Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:26;;;;;;;209.57;86.47;;;;;;;-0.21;68.15;99495.28;3127605;28;20057;-66
2021/12/25 00:02:57;;;;;;;202.05;87.63;;;;;;;-0.21;67.99;99504.69;3125599;28;20060;-66
2021/12/25 00:04:29;;;;;;;215.07;89.93;;;;;;;-0.20;68.20;99506.41;3124540;28;20049;-66
2021/12/25 00:06:01;;;;;;;213.27;90.50;;;;;;;-0.19;68.17;99505.53;3129306;28;20429;-66
2021/12/25 00:07:34;;;;;;;222.35;91.70;;;;;;;-0.20;68.33;99496.16;3132162;28;20443;-66
2021/12/25 00:09:06;;;;;;;227.50;93.57;;;;;;;-0.21;68.08;99509.81;3130049;28;20135;-65
2021/12/25 00:10:38;;;;;;;213.85;92.68;;;;;;;-0.22;68.24;99514.06;3131690;28;20823;-65
2021/12/25 00:12:11;;;;;;;215.82;92.70;;;;;;;-0.23;68.34;99504.72;3128700;28;20194;-65
2021/12/25 00:13:44;;;;;;;213.32;90.82;;;;;;;-0.25;68.33;99504.69;3129229;28;20052;-65
2021/12/25 00:15:17;;;;;;;215.98;91.55;;;;;;;-0.23;68.24;99491.91;3130477;28;20522;-66
2021/12/25 00:16:49;;;;;;;216.95;92.35;;;;;;;-0.26;68.40;99499.59;3130364;28;20821;-65
2021/12/25 00:18:21;;;;;;;217.57;95.95;;;;;;;-0.25;68.35;99499.59;3131229;28;20466;-65
2021/12/25 00:19:52;;;;;;;226.48;96.47;;;;;;;-0.25;68.41;99491.91;3131928;28;20049;-65
2021/12/25 00:21:24;;;;;;;227.23;96.80;;;;;;;-0.25;68.44;99497.03;3129849;28;20126;-65
2021/12/25 00:22:56;;;;;;;237.65;97.35;;;;;;;-0.24;68.51;99485.94;3129604;28;20049;-65
2021/12/25 00:24:28;;;;;;;232.82;95.95;;;;;;;-0.24;68.46;99483.38;3132470;28;20532;-65
2021/12/25 00:26:04;;;;;;;217.20;93.80;;;;;;;-0.24;68.58;99493.63;3129280;28;20728;-65
2021/12/25 00:27:51;;;;;;;230.32;94.30;;;;;;;-0.26;68.81;99497.91;3131572;28;20041;-65
2021/12/25 00:29:54;;;;;;;226.90;95.28;;;;;;;-0.30;68.90;99493.63;3129472;28;20376;-65
2021/12/25 00:31:44;;;;;;;222.60;92.90;;;;;;;-0.32;69.13;99500.50;3130150;28;20049;-65
2021/12/25 00:33:33;;;;;;;215.90;92.30;;;;;;;-0.34;69.14;99499.63;3127609;28;20155;-65
2021/12/25 00:35:04;;;;;;;212.45;86.95;;;;;;;-0.37;69.22;99486.03;3129699;28;20136;-65
2021/12/25 00:36:36;;;;;;;211.23;87.47;;;;;;;-0.33;68.98;99485.97;3132028;28;20045;-65
2021/12/25 00:38:08;;;;;;;205.38;87.15;;;;;;;-0.32;68.95;99480.03;3129510;28;20102;-65
2021/12/25 00:39:40;;;;;;;208.00;86.53;;;;;;;-0.35;68.79;99472.38;3129644;28;20057;-65
2021/12/25 00:41:14;;;;;;;195.18;84.43;;;;;;;-0.36;68.89;99477.47;3131849;28;20356;-65
2021/12/25 00:42:46;;;;;;;209.93;86.55;;;;;;;-0.40;68.85;99480.94;3130274;28;20435;-64
2021/12/25 00:44:17;;;;;;;202.10;85.15;;;;;;;-0.43;69.10;99478.38;3131192;28;20572;-65
2021/12/25 00:45:49;;;;;;;214.95;86.53;;;;;;;-0.44;69.19;99477.53;3127311;28;20135;-64
2021/12/25 00:47:21;;;;;;;211.30;86.70;;;;;;;-0.44;69.28;99485.22;3128041;28;20119;-64
2021/12/25 00:48:53;;;;;;;201.18;84.85;;;;;;;-0.42;69.15;99485.19;3129800;28;20052;-64
2021/12/25 00:50:25;;;;;;;207.50;84.93;;;;;;;-0.42;69.09;99478.38;3131074;28;20049;-65
2021/12/25 00:51:56;;;;;;;205.05;83.60;;;;;;;-0.42;68.78;99482.63;3130082;28;20061;-65
2021/12/25 00:53:28;;;;;;;196.73;84.15;;;;;;;-0.89;69.05;99409.59;3127698;28;20552;-66
2021/12/25 00:55:01;;;;;;;196.63;84.35;;;;;;;-0.39;69.03;99483.47;3127519;28;20846;-65
2021/12/25 00:56:33;;;;;;;201.60;83.47;;;;;;;-0.40;69.10;99479.22;3128216;28;20615;-65
2021/12/25 00:58:05;;;;;;;201.45;83.82;;;;;;;-0.39;69.02;99475.78;3130923;28;20049;-65
2021/12/25 00:59:36;;;;;;;204.77;85.53;;;;;;;-0.37;68.90;99471.53;3129717;28;20230;-65
2021/12/25 01:01:08;;;;;;;208.10;88.93;;;;;;;-0.37;69.03;99481.75;3150346;28;20075;-66
2021/12/25 01:02:45;;;;;;;204.68;85.72;;;;;;;-0.33;69.00;99490.25;3154585;28;20052;-67
2021/12/25 01:04:16;;;;;;;200.40;83.47;;;;;;;-0.35;69.04;99482.59;3156008;28;20044;-68
2021/12/25 01:05:48;;;;;;;193.70;85.60;;;;;;;-0.35;68.96;99474.09;3156655;28;20054;-67
2021/12/25 01:07:20;;;;;;;200.80;87.40;;;;;;;-0.33;69.11;99485.13;3154311;28;20059;-67
2021/12/25 01:08:51;;;;;;;207.63;88.57;;;;;;;-0.34;69.11;99491.13;3155891;28;20052;-67
2021/12/25 01:10:23;;;;;;;210.75;88.88;;;;;;;-0.33;69.11;99483.41;3155488;28;20509;-67
2021/12/25 01:11:56;;;;;;;201.65;85.40;;;;;;;-0.33;69.13;99483.41;3154190;28;20097;-67
2021/12/25 01:13:31;;;;;;;206.55;86.88;;;;;;;-0.34;68.97;99486.84;3156369;28;20119;-66
2021/12/25 01:15:05;;;;;;;202.68;83.43;;;;;;;-0.35;69.16;99487.72;3154740;28;20072;-65
2021/12/25 01:19:05;;;;;;;204.48;86.78;;;;;;;-0.33;69.26;99487.69;3179220;27;20382;-63
2021/12/25 01:24:39;;;;;;;198.90;83.63;;;;;;;-0.39;69.36;99491.13;3162421;28;20054;-64
2021/12/25 01:26:31;;;;;;;213.70;87.63;;;;;;;-0.38;69.31;99489.44;3171851;28;20052;-64
2021/12/25 01:30:03;;;;;;;212.65;87.03;;;;;;;-0.37;69.52;99497.09;3169161;28;20054;-65
2021/12/25 01:31:40;;;;;;;210.50;87.47;;;;;;;-0.34;69.51;99502.19;3167886;28;20138;-64
2021/12/25 01:33:50;;;;;;;211.38;88.38;;;;;;;-0.32;69.31;99500.50;3167792;28;20058;-65
2021/12/25 01:37:17;;;;;;;202.23;84.90;;;;;;;-0.35;69.43;99499.66;3166264;28;20058;-65
2021/12/25 01:38:57;;;;;;;208.18;88.80;;;;;;;-0.87;69.17;99413.00;3168632;28;20055;-65
2021/12/25 01:40:48;;;;;;;215.27;87.88;;;;;;;-0.30;69.48;99508.16;3171617;28;20044;-65
2021/12/25 01:47:51;;;;;;;214.48;88.43;;;;;;;-0.32;69.44;99497.94;3172523;28;20081;-65
2021/12/25 01:49:22;;;;;;;214.15;90.43;;;;;;;-0.29;69.54;99502.19;3166702;28;20437;-65
2021/12/25 01:50:55;;;;;;;223.63;94.68;;;;;;;-0.27;69.36;99503.88;3170766;28;20132;-65
2021/12/25 01:52:29;;;;;;;216.02;93.10;;;;;;;-0.29;69.57;99505.59;3170762;28;20374;-65
2021/12/25 01:54:01;;;;;;;207.30;86.88;;;;;;;-0.31;69.53;99496.22;3166865;28;20055;-65
2021/12/25 01:55:34;;;;;;;215.38;88.03;;;;;;;-0.30;69.48;99498.75;3169515;28;20044;-65
2021/12/25 01:57:05;;;;;;;200.63;85.35;;;;;;;-0.32;69.32;99495.38;3170072;28;20058;-65
2021/12/25 01:58:37;;;;;;;194.07;82.00;;;;;;;-0.31;69.32;99486.84;3167773;28;20039;-65
2021/12/25 02:00:14;;;;;;;195.23;84.43;;;;;;;-0.30;69.38;99477.44;3173003;28;20421;-65
2021/12/25 02:01:46;;;;;;;193.60;82.82;;;;;;;-0.32;69.29;99468.94;3166619;28;20048;-65
2021/12/25 02:03:20;;;;;;;199.82;86.88;;;;;;;-0.30;69.09;99470.59;3172229;28;20039;-65
2021/12/25 02:04:52;;;;;;;211.25;88.28;;;;;;;-0.31;69.41;99461.25;3171246;28;20043;-65
2021/12/25 02:06:26;;;;;;;192.55;85.88;;;;;;;-0.31;69.21;99466.38;3167186;28;20116;-65
2021/12/25 02:07:57;;;;;;;;;;;;;;;-0.75;69.34;99424.00;3166540;28;20047;-67
2021/12/25 02:09:29;;;;;;;191.18;81.15;;;;;;;-0.46;69.73;99476.69;3166152;28;20309;-67
2021/12/25 02:11:01;;;;;;;214.30;84.85;;;;;;;-0.41;69.49;99480.09;3167722;28;20077;-67
2021/12/25 02:12:34;;;;;;;206.40;84.20;;;;;;;-0.44;69.87;99469.00;3175747;28;20050;-67
2021/12/25 02:14:06;;;;;;;201.73;85.72;;;;;;;-0.42;69.91;99468.13;3167218;28;20456;-67
2021/12/25 02:15:41;;;;;;;212.98;86.90;;;;;;;-0.39;69.74;99472.38;3171081;28;20101;-67
2021/12/25 02:17:19;;;;;;;209.88;86.55;;;;;;;-0.38;69.76;99467.28;3169383;27;20101;-67
2021/12/25 02:18:59;;;;;;;206.98;84.85;;;;;;;-0.39;69.97;99459.59;3167838;28;20093;-66
2021/12/25 02:20:38;;;;;;;201.52;85.32;;;;;;;-0.36;69.74;99460.41;3169503;28;20044;-66
2021/12/25 02:22:11;;;;;;;198.05;84.85;;;;;;;-0.36;69.80;99459.56;3170230;27;20130;-64
2021/12/25 02:23:43;;;;;;;190.43;83.15;;;;;;;-0.37;69.84;99453.59;3168513;28;20044;-66
2021/12/25 02:25:15;;;;;;;197.45;85.72;;;;;;;-0.34;69.57;99462.97;3172330;28;20040;-66
2021/12/25 02:26:47;;;;;;;198.90;84.30;;;;;;;-0.32;69.68;99461.28;3167915;28;20073;-65
2021/12/25 02:28:20;;;;;;;191.15;83.72;;;;;;;-0.35;69.82;99462.13;3168691;28;20039;-65
2021/12/25 02:29:52;;;;;;;205.27;83.60;;;;;;;-0.32;69.65;99469.78;3162218;28;20044;-65
2021/12/25 02:31:24;;;;;;;198.25;87.38;;;;;;;-0.29;69.62;99466.38;3157419;28;20055;-65
2021/12/25 02:32:58;;;;;;;193.75;85.10;;;;;;;-0.37;69.67;99450.22;3162214;28;20059;-65
2021/12/25 02:34:29;;;;;;;;;;;;;;;-0.48;69.65;99475.84;3161973;28;20393;-66
2021/12/25 02:36:03;;;;;;;197.88;79.70;;;;;;;-0.42;70.01;99473.25;3158687;28;19931;-66
2021/12/25 02:37:35;;;;;;;197.73;84.15;;;;;;;-0.37;69.93;99475.78;3163183;28;20383;-66
2021/12/25 02:39:07;;;;;;;200.48;85.82;;;;;;;-0.35;69.91;99467.25;3158387;28;20177;-66
2021/12/25 02:40:39;;;;;;;196.30;85.38;;;;;;;-0.34;69.86;99466.38;3160374;28;20485;-66
2021/12/25 02:42:11;;;;;;;201.52;84.63;;;;;;;-0.32;69.95;99463.81;3164615;28;20047;-66
2021/12/25 02:43:46;;;;;;;207.77;85.90;;;;;;;-0.37;70.13;99461.28;3158020;28;20110;-65
2021/12/25 02:45:19;;;;;;;194.98;85.28;;;;;;;-0.34;70.24;99462.97;3162647;28;20044;-65
2021/12/25 02:46:54;;;;;;;197.93;84.68;;;;;;;-0.53;70.12;99423.88;3160754;28;20044;-65
2021/12/25 02:48:26;;;;;;;194.85;82.00;;;;;;;-0.31;69.83;99448.44;3157094;28;20052;-65
2021/12/25 02:49:58;;;;;;;189.65;82.90;;;;;;;-0.30;69.72;99462.94;3162219;28;20105;-65
2021/12/25 02:51:31;;;;;;;197.13;83.95;;;;;;;-0.27;69.87;99456.94;3157814;28;20419;-65
2021/12/25 02:53:06;;;;;;;193.88;81.25;;;;;;;-0.30;69.71;99460.38;3161348;28;20097;-65
2021/12/25 02:54:38;;;;;;;191.60;83.32;;;;;;;-0.34;70.22;99463.81;3163773;28;20050;-65
2021/12/25 02:56:09;;;;;;;203.18;84.50;;;;;;;-0.36;70.15;99457.84;3158035;28;20117;-65
2021/12/25 02:57:41;;;;;;;195.50;82.55;;;;;;;-0.33;69.96;99455.28;3157443;28;20126;-65
2021/12/25 02:59:15;;;;;;;201.98;83.32;;;;;;;-0.32;70.24;99458.72;3162878;28;20109;-65
2021/12/25 03:00:49;;;;;;;189.95;79.50;;;;;;;-0.30;69.95;99454.41;3157544;28;20039;-65
2021/12/25 03:02:21;;;;;;;197.23;82.80;;;;;;;-0.31;70.04;99461.25;3160619;28;20053;-65
2021/12/25 03:03:52;;;;;;;198.55;83.18;;;;;;;-0.29;69.95;99458.69;3158604;28;20055;-66
2021/12/25 03:05:24;;;;;;;204.98;84.03;;;;;;;-0.29;69.77;99458.69;3159712;28;20047;-66
2021/12/25 03:06:57;;;;;;;196.63;82.15;;;;;;;-0.25;69.99;99471.44;3161762;28;20063;-66
2021/12/25 03:08:30;;;;;;;193.18;83.40;;;;;;;-0.28;69.75;99470.63;3158350;28;20044;-66
2021/12/25 03:10:01;;;;;;;196.45;82.85;;;;;;;-0.26;70.03;99471.47;3159998;28;20043;-66
2021/12/25 03:11:34;;;;;;;195.88;82.22;;;;;;;-0.25;69.89;99470.59;3160099;28;20101;-67
2021/12/25 03:13:29;;;;;;;189.48;81.78;;;;;;;-0.23;69.81;99489.34;3158378;28;20613;-66
2021/12/25 03:15:08;;;;;;;198.07;82.43;;;;;;;-0.31;70.02;99491.09;3163538;28;20134;-66
2021/12/25 03:16:40;;;;;;;185.85;78.57;;;;;;;-0.33;69.97;99496.22;3155332;28;20067;-66
2021/12/25 03:18:12;;;;;;;188.05;79.78;;;;;;;-0.31;69.96;99498.78;3160326;28;20120;-66
2021/12/25 03:19:44;;;;;;;202.32;82.85;;;;;;;-0.29;69.92;99499.63;3162287;28;20062;-66
2021/12/25 03:21:17;;;;;;;185.05;77.22;;;;;;;-0.28;69.74;99502.16;3159051;28;20575;-66
2021/12/25 03:22:51;;;;;;;191.75;80.53;;;;;;;-0.26;69.71;99508.13;3163459;28;20071;-66
2021/12/25 03:24:22;;;;;;;189.23;77.85;;;;;;;-0.28;69.84;99509.84;3161721;28;20052;-67
2021/12/25 03:25:56;;;;;;;180.73;78.03;;;;;;;-0.30;69.82;99511.53;3159536;28;20259;-66
2021/12/25 03:27:28;;;;;;;173.82;78.35;;;;;;;-0.35;70.01;99497.09;3163362;28;20478;-67
2021/12/25 03:29:03;;;;;;;174.93;76.80;;;;;;;-0.37;69.89;99502.22;3160415;28;20378;-67
2021/12/25 03:30:38;;;;;;;159.57;68.38;;;;;;;-0.41;70.10;99499.69;3162779;28;20142;-66
2021/12/25 03:32:11;;;;;;;161.50;67.75;;;;;;;-0.43;70.07;99499.69;3161655;28;20059;-66
2021/12/25 03:33:44;;;;;;;157.30;66.93;;;;;;;-0.42;70.18;99497.97;3158092;28;20044;-67
2021/12/25 03:35:16;;;;;;;159.93;68.95;;;;;;;-0.41;70.04;99503.09;3157958;28;20507;-67
2021/12/25 03:36:48;;;;;;;178.65;75.15;;;;;;;-0.39;70.00;99495.41;3162034;28;20039;-67
2021/12/25 03:38:20;;;;;;;180.32;74.20;;;;;;;-0.35;69.87;99494.56;3158669;28;20044;-67
2021/12/25 03:39:52;;;;;;;169.32;72.15;;;;;;;-0.36;69.91;99493.69;3162208;28;20073;-67
2021/12/25 03:41:25;;;;;;;163.60;72.75;;;;;;;-0.35;69.86;99500.50;3157504;28;20052;-66
2021/12/25 03:42:57;;;;;;;166.80;69.47;;;;;;;-0.35;69.91;99502.22;3156252;28;20454;-65
2021/12/25 03:44:31;;;;;;;158.77;68.68;;;;;;;-0.36;69.92;99515.84;3161425;28;20068;-66
2021/12/25 03:46:02;;;;;;;132.45;57.97;;;;;;;-0.42;70.38;99510.78;3158218;28;20052;-66
2021/12/25 03:47:37;;;;;;;140.07;58.92;;;;;;;-0.44;70.63;99505.69;3158107;28;20055;-65
2021/12/25 03:49:14;;;;;;;139.77;60.20;;;;;;;-0.43;70.29;99507.38;3163212;28;20097;-66
2021/12/25 03:58:12;;;;;;;151.95;62.25;;;;;;;-1.00;70.54;99423.28;3160468;28;20524;-66
2021/12/25 03:59:52;;;;;;;136.90;57.45;;;;;;;-0.52;70.72;99504.88;3157552;28;20075;-65
2021/12/25 04:01:30;;;;;;;123.20;53.85;;;;;;;-0.58;70.82;99507.47;3156649;28;20157;-66
2021/12/25 04:03:06;;;;;;;120.75;52.83;;;;;;;-0.60;70.83;99499.78;3157733;28;20094;-65
2021/12/25 04:04:42;;;;;;;121.43;52.45;;;;;;;-0.60;70.52;99491.25;3162197;28;20044;-66
2021/12/25 04:06:14;;;;;;;125.32;52.88;;;;;;;-0.59;70.71;99501.50;3158099;28;20048;-65
2021/12/25 04:08:01;;;;;;;113.75;48.80;;;;;;;-0.64;70.82;99504.94;3155248;28;20052;-65
2021/12/25 04:09:35;;;;;;;96.93;44.53;;;;;;;-0.71;71.18;99502.41;3160439;28;20044;-65
2021/12/25 04:11:12;;;;;;;108.13;45.55;;;;;;;-0.70;70.88;99501.53;3158485;28;20135;-65
2021/12/25 04:12:44;;;;;;;108.15;46.88;;;;;;;-0.69;71.06;99503.22;3161593;28;20040;-66
2021/12/25 04:14:16;;;;;;;102.55;44.78;;;;;;;-0.67;70.96;99497.28;3159768;28;20485;-66
2021/12/25 04:15:48;;;;;;;102.93;44.90;;;;;;;-0.64;70.94;99499.81;3157378;28;20052;-66
2021/12/25 04:17:19;;;;;;;94.20;42.42;;;;;;;-0.61;70.83;99503.19;3161083;28;20082;-66
2021/12/25 04:18:51;;;;;;;95.72;42.15;;;;;;;-0.64;70.77;99499.81;3157452;28;20480;-66
2021/12/25 04:20:23;;;;;;;109.95;46.13;;;;;;;-0.60;70.58;99506.59;3160809;28;20060;-66
2021/12/25 04:21:59;;;;;;;102.95;45.38;;;;;;;-0.63;70.74;99509.19;3160759;28;20078;-66
2021/12/25 04:23:31;;;;;;;94.88;44.38;;;;;;;-0.63;70.69;99516.84;3154574;28;20043;-66
2021/12/25 04:25:04;;;;;;;116.30;47.83;;;;;;;-0.62;70.79;99508.31;3158921;28;20081;-66
2021/12/25 04:26:39;;;;;;;103.75;47.55;;;;;;;-0.64;70.65;99518.56;3163285;28;20044;-66
2021/12/25 04:28:17;;;;;;;107.35;45.83;;;;;;;-0.64;70.49;99523.69;3158303;28;20465;-65
2021/12/25 04:29:52;;;;;;;104.38;46.17;;;;;;;-0.65;70.71;99516.88;3161465;28;20066;-66
2021/12/25 04:31:33;;;;;;;115.85;49.33;;;;;;;-0.64;70.65;99504.94;3157076;28;20147;-66
2021/12/25 04:42:50;;;;;;;105.60;46.83;;;;;;;-0.77;70.92;99520.31;3160926;28;20040;-66
2021/12/25 05:03:02;;;;;;;124.22;52.80;;;;;;;-0.76;70.79;99534.81;3162109;28;20043;-65
2021/12/25 05:04:39;;;;;;;129.90;55.03;;;;;;;-0.96;70.82;99501.63;3156939;28;20044;-65
2021/12/25 05:06:11;;;;;;;126.55;51.90;;;;;;;-0.72;70.75;99540.75;3155009;28;20860;-65
2021/12/25 05:07:44;;;;;;;127.72;53.33;;;;;;;-0.71;70.65;99535.66;3162584;28;20044;-64
2021/12/25 05:09:16;;;;;;;137.35;56.70;;;;;;;-0.68;70.63;99547.56;3158448;28;20047;-64
2021/12/25 05:10:48;;;;;;;133.30;57.45;;;;;;;-0.67;70.78;99540.75;3159798;28;20058;-64
2021/12/25 05:12:20;;;;;;;137.20;57.80;;;;;;;-0.71;70.58;99527.09;3158522;28;20099;-66
2021/12/25 05:13:53;;;;;;;143.07;57.28;;;;;;;-0.63;70.55;99550.94;3156663;28;20054;-66
2021/12/25 05:15:25;;;;;;;130.20;57.65;;;;;;;-0.66;70.63;99538.16;3157766;28;20074;-64
2021/12/25 05:16:57;;;;;;;131.77;57.13;;;;;;;-0.63;70.62;99540.72;3158045;28;20048;-64
2021/12/25 05:18:29;;;;;;;139.40;57.92;;;;;;;-0.60;70.71;99537.28;3156101;28;20054;-65
2021/12/25 05:20:01;;;;;;;146.18;60.70;;;;;;;-0.61;70.32;99543.28;3160771;28;20052;-64
2021/12/25 05:21:32;;;;;;;142.45;58.63;;;;;;;-0.61;70.60;99549.22;3159067;28;20055;-64
2021/12/25 05:23:04;;;;;;;130.07;56.78;;;;;;;-0.64;70.60;99554.38;3156232;28;20052;-64
2021/12/25 05:24:36;;;;;;;140.65;57.75;;;;;;;-0.63;70.38;99562.88;3161470;28;20116;-65
2021/12/25 05:26:08;;;;;;;132.98;58.60;;;;;;;-0.61;70.44;99546.69;3156863;28;20093;-64
2021/12/25 05:27:41;;;;;;;125.85;55.17;;;;;;;-0.61;70.33;99548.38;3149526;28;20129;-65
2021/12/25 05:29:22;;;;;;;133.75;56.67;;;;;;;-0.65;70.39;99550.13;3148190;28;20677;-64
2021/12/25 05:30:55;;;;;;;138.32;56.33;;;;;;;-0.72;70.60;99559.50;3148325;28;20136;-65
2021/12/25 05:32:27;;;;;;;122.32;53.30;;;;;;;-0.76;70.74;99568.03;3153062;28;20583;-66
2021/12/25 05:34:00;;;;;;;126.28;53.80;;;;;;;-0.75;70.80;99559.50;3146620;28;20048;-66
2021/12/25 05:35:32;;;;;;;139.40;55.00;;;;;;;-0.74;70.84;99552.69;3146789;28;20181;-65
2021/12/25 05:37:03;;;;;;;127.72;55.33;;;;;;;-0.70;70.70;99554.38;3150769;28;20691;-65
2021/12/25 05:38:36;;;;;;;121.57;52.45;;;;;;;-0.71;70.80;99545.88;3147741;28;20051;-64
2021/12/25 05:40:11;;;;;;;126.65;54.40;;;;;;;-0.67;70.65;99550.97;3153337;28;20063;-64
2021/12/25 05:41:44;;;;;;;125.45;53.65;;;;;;;-0.65;70.57;99552.66;3148548;28;20052;-64
2021/12/25 05:43:16;;;;;;;126.63;54.65;;;;;;;-0.63;70.70;99548.38;3146279;28;20052;-64
2021/12/25 05:44:50;;;;;;;126.57;53.95;;;;;;;-0.59;70.36;99551.78;3153258;28;20048;-64
2021/12/25 05:46:24;;;;;;;124.70;53.15;;;;;;;-0.59;70.53;99552.66;3149801;28;20055;-64
2021/12/25 05:47:55;;;;;;;;;;;;;;;-0.76;70.54;99546.75;3147129;28;20063;-64
2021/12/25 05:49:29;;;;;;;122.93;53.75;;;;;;;-0.72;70.86;99550.97;3152326;28;19988;-65
2021/12/25 05:51:00;;;;;;;124.93;53.05;;;;;;;-0.65;70.69;99560.34;3146521;28;20052;-65
2021/12/25 05:52:32;;;;;;;125.60;52.33;;;;;;;-0.62;70.47;99546.66;3150871;28;20716;-65
2021/12/25 05:54:04;;;;;;;130.48;56.47;;;;;;;-0.59;70.44;99549.22;3149885;28;20135;-64
2021/12/25 05:55:37;;;;;;;127.45;54.70;;;;;;;-0.56;70.31;99541.53;3146910;28;20052;-64
2021/12/25 05:57:09;;;;;;;124.93;53.80;;;;;;;-0.54;70.46;99540.66;3144900;28;20143;-66
2021/12/25 05:58:42;;;;;;;128.98;54.80;;;;;;;-0.51;70.28;99548.31;3150117;28;20309;-65
2021/12/25 06:00:17;;;;;;;129.95;57.63;;;;;;;-0.49;70.36;99550.88;3144749;28;20469;-66
2021/12/25 06:01:49;;;;;;;127.05;56.88;;;;;;;-0.48;70.31;99553.44;3149641;28;20060;-66
2021/12/25 06:03:21;;;;;;;140.32;63.67;;;;;;;-0.43;70.29;99573.03;3146489;28;20059;-66
2021/12/25 06:04:52;;;;;;;136.95;59.22;;;;;;;-0.43;70.43;99573.88;3152564;28;20055;-66
2021/12/25 06:06:24;;;;;;;129.25;57.55;;;;;;;-0.37;70.39;99576.41;3154787;28;20058;-66
2021/12/25 06:07:57;;;;;;;131.65;58.45;;;;;;;-0.35;70.54;99576.41;3150074;28;20056;-66
2021/12/25 06:09:29;;;;;;;132.38;58.25;;;;;;;-0.32;70.48;99579.81;3151028;28;20482;-66
2021/12/25 06:11:03;;;;;;;127.07;55.97;;;;;;;-0.25;70.44;99578.06;3154261;28;20534;-65
2021/12/25 06:12:36;;;;;;;131.48;57.72;;;;;;;-0.20;70.44;99583.19;3149313;28;20131;-64
2021/12/25 06:14:10;;;;;;;;;;;;;;;-0.35;70.54;99577.28;3149902;28;20508;-64
2021/12/25 06:15:43;;;;;;;128.77;53.90;;;;;;;-0.27;70.80;99574.66;3148046;28;20451;-65
2021/12/25 06:17:17;;;;;;;125.80;54.78;;;;;;;-0.17;70.73;99583.16;3146010;28;20697;-65
2021/12/25 06:18:49;;;;;;;131.32;54.50;;;;;;;-0.08;70.35;99576.28;3148801;28;20254;-66
2021/12/25 06:20:21;;;;;;;128.63;57.50;;;;;;;-0.01;70.57;99574.53;3147981;28;20048;-65
2021/12/25 06:21:53;;;;;;;130.50;58.22;;;;;;;0.06;70.34;99581.31;3145724;28;20581;-65
2021/12/25 06:23:26;;;;;;;138.63;59.80;;;;;;;0.13;70.33;99595.78;3148816;28;20079;-65
2021/12/25 06:24:58;;;;;;;132.03;58.93;;;;;;;0.19;70.10;99600.00;3147466;28;20059;-65
2021/12/25 06:26:30;;;;;;;140.95;59.70;;;;;;;0.21;70.07;99603.41;3148416;28;20658;-65
2021/12/25 06:28:02;;;;;;;146.23;61.75;;;;;;;0.22;70.17;99603.41;3147700;28;20044;-65
2021/12/25 06:29:34;;;;;;;144.15;62.85;;;;;;;0.27;69.93;99599.94;3146923;28;20121;-65
2021/12/25 06:31:08;;;;;;;148.63;62.58;;;;;;;0.35;69.89;99599.03;3149442;28;20044;-65
2021/12/25 06:32:40;;;;;;;;;;;;;;;0.22;70.21;99598.28;3147950;28;20083;-65
2021/12/25 06:34:12;;;;;;;130.73;58.88;;;;;;;0.33;70.22;99605.91;3147459;28;19923;-65
2021/12/25 06:35:44;;;;;;;135.55;60.28;;;;;;;0.46;70.04;99598.97;3148126;28;20100;-65
2021/12/25 06:37:17;;;;;;;136.20;59.70;;;;;;;0.54;69.73;99597.19;3147258;28;20052;-65
2021/12/25 06:38:50;;;;;;;136.68;61.00;;;;;;;0.63;69.74;99591.16;3147434;28;20071;-65
2021/12/25 06:40:22;;;;;;;141.48;60.55;;;;;;;0.67;69.49;99593.66;3145214;28;20066;-65
2021/12/25 06:41:54;;;;;;;139.93;63.20;;;;;;;0.76;69.49;99594.47;3145923;28;20851;-65
2021/12/25 06:43:26;;;;;;;138.57;59.60;;;;;;;0.84;69.28;99595.25;3144398;28;20798;-64
2021/12/25 06:44:59;;;;;;;130.48;59.67;;;;;;;0.90;68.95;99590.06;3147409;28;20048;-65
2021/12/25 06:46:32;;;;;;;127.40;58.03;;;;;;;0.99;69.00;99595.09;3142410;28;20052;-65
2021/12/25 06:48:05;;;;;;;131.73;57.97;;;;;;;1.04;68.82;99595.06;3147912;28;20063;-65
2021/12/25 06:49:37;;;;;;;135.67;59.50;;;;;;;1.09;68.59;99593.28;3147442;28;20063;-65
2021/12/25 06:51:10;;;;;;;133.20;61.05;;;;;;;1.12;68.48;99581.31;3151268;28;20365;-65
2021/12/25 06:52:45;;;;;;;136.52;62.58;;;;;;;1.21;68.79;99584.63;3150236;28;20056;-65
2021/12/25 06:54:17;;;;;;;132.85;60.97;;;;;;;1.23;68.50;99583.75;3146414;28;20501;-65
2021/12/25 06:55:49;;;;;;;133.38;59.55;;;;;;;1.28;68.19;99602.50;3143967;28;20052;-65
2021/12/25 06:57:22;;;;;;;124.68;58.45;;;;;;;1.31;68.16;99602.47;3147320;28;20048;-66
2021/12/25 06:58:54;;;;;;;125.80;56.40;;;;;;;1.31;67.94;99602.47;3147463;28;20093;-65
2021/12/25 07:00:27;;;;;;;124.53;57.03;;;;;;;1.38;67.95;99608.38;3148682;28;20158;-66
2021/12/25 07:02:00;;;;;;;118.45;56.30;;;;;;;1.44;67.72;99603.16;3146610;28;20462;-66
2021/12/25 07:03:32;;;;;;;;;;;;;;;1.29;67.97;99608.47;3144013;28;20455;-66
2021/12/25 07:05:04;;;;;;;120.85;52.20;;;;;;;1.35;68.02;99603.28;3147716;28;20453;-66
2021/12/25 07:06:39;;;;;;;115.27;53.77;;;;;;;1.35;67.78;99595.59;3146930;28;20055;-69
2021/12/25 07:08:11;;;;;;;132.93;59.85;;;;;;;1.50;67.70;99602.25;3146482;28;20514;-67
2021/12/25 07:09:44;;;;;;;148.05;67.68;;;;;;;1.57;67.52;99607.31;3151677;28;20521;-66
2021/12/25 07:11:16;;;;;;;139.80;63.65;;;;;;;1.64;67.19;99604.66;3147383;28;20044;-67
2021/12/25 07:12:50;;;;;;;144.15;61.50;;;;;;;1.68;67.12;99603.75;3151887;28;20142;-67
2021/12/25 07:14:22;;;;;;;146.50;68.30;;;;;;;1.66;67.00;99616.63;3147370;28;20066;-66
2021/12/25 07:15:54;;;;;;;150.25;68.22;;;;;;;1.68;66.88;99612.31;3147323;28;20437;-67
2021/12/25 07:17:26;;;;;;;152.18;65.30;;;;;;;1.71;66.58;99619.13;3151580;28;20422;-67
2021/12/25 07:18:58;;;;;;;187.93;81.50;;;;;;;1.75;66.75;99624.22;3149964;28;20061;-67
2021/12/25 07:20:31;;;;;;;150.00;69.07;;;;;;;1.81;66.64;99626.69;3152600;28;20075;-67
2021/12/25 07:22:03;;;;;;;153.57;69.70;;;;;;;1.87;66.81;99623.22;3151822;28;20536;-66
2021/12/25 07:23:36;;;;;;;135.80;59.95;;;;;;;1.99;66.89;99635.88;3146603;28;20489;-67
2021/12/25 07:25:09;;;;;;;137.18;60.45;;;;;;;2.12;66.71;99630.59;3147782;28;20060;-66
2021/12/25 07:26:42;;;;;;;148.88;67.38;;;;;;;2.20;66.62;99641.63;3144334;28;20058;-66
2021/12/25 07:28:23;;;;;;;137.88;63.33;;;;;;;2.32;66.36;99648.31;3149675;28;20055;-67
2021/12/25 07:29:55;;;;;;;149.27;64.15;;;;;;;2.34;66.33;99641.41;3148666;28;20044;-66
2021/12/25 07:31:27;;;;;;;139.00;61.28;;;;;;;2.43;66.10;99634.44;3146931;28;20051;-65
2021/12/25 07:33:01;;;;;;;134.57;61.75;;;;;;;2.58;65.85;99640.22;3141857;28;20055;-68
2021/12/25 07:34:33;;;;;;;132.25;61.38;;;;;;;2.62;65.55;99622.13;3146191;28;20242;-68
2021/12/25 07:36:05;;;;;;;127.38;59.85;;;;;;;2.87;65.32;99627.75;3141222;28;20400;-68
2021/12/25 07:37:38;;;;;;;125.25;56.50;;;;;;;2.96;64.95;99632.75;3141666;28;20272;-68
2021/12/25 07:39:10;;;;;;;119.72;55.65;;;;;;;3.01;64.65;99609.50;3143287;28;20048;-68
2021/12/25 07:40:42;;;;;;;132.02;60.75;;;;;;;3.22;64.25;99618.53;3140071;28;20044;-68
2021/12/25 07:42:15;;;;;;;138.70;63.08;;;;;;;3.27;63.70;99621.91;3141792;28;20052;-62
2021/12/25 07:43:47;;;;;;;111.07;50.57;;;;;;;3.30;63.47;99629.56;3141207;28;20048;-61
2021/12/25 07:45:19;;;;;;;107.97;52.83;;;;;;;3.37;63.39;99636.31;3143546;28;20052;-62
2021/12/25 07:46:51;;;;;;;115.75;53.58;;;;;;;3.51;63.40;99635.19;3141793;28;20113;-63
2021/12/25 07:48:26;;;;;;;109.82;52.70;;;;;;;3.68;63.28;99638.28;3142871;28;20102;-68
2021/12/25 07:49:59;;;;;;;112.68;53.55;;;;;;;3.54;62.99;99588.78;3144479;28;20048;-63
2021/12/25 07:51:31;;;;;;;104.17;50.50;;;;;;;3.99;62.80;99635.06;3142480;28;20195;-63
2021/12/25 07:53:03;;;;;;;107.30;51.63;;;;;;;4.15;62.44;99644.19;3141913;28;20332;-62
2021/12/25 07:54:35;;;;;;;111.10;54.20;;;;;;;4.27;61.99;99643.94;3144455;28;20563;-62
2021/12/25 07:56:07;;;;;;;98.50;50.55;;;;;;;4.42;61.90;99644.47;3144041;28;20056;-65
2021/12/25 07:57:39;;;;;;;98.00;48.08;;;;;;;4.57;61.68;99649.28;3141511;28;20055;-63
2021/12/25 07:59:11;;;;;;;102.85;48.28;;;;;;;4.74;61.08;99646.31;3141556;28;20052;-66
2021/12/25 08:00:44;;;;;;;107.15;48.83;;;;;;;4.84;60.81;99634.03;3141530;28;20312;-63