Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:03:08;;;;;;;18.15;10.13;;;;;;;9.71;100.00;100855.66;10509087;28;20448;-67
2022/10/14 00:08:09;;;;;;;21.58;10.75;;;;;;;9.54;100.00;100819.31;10544370;28;20040;-66
2022/10/14 00:13:10;;;;;;;20.00;8.60;;;;;;;9.75;100.00;100845.56;10543653;28;20568;-66
2022/10/14 00:18:11;;;;;;;24.30;12.80;;;;;;;9.75;100.00;100838.47;10543149;28;20046;-66
2022/10/14 00:23:12;;;;;;;37.08;18.35;;;;;;;9.65;100.00;100829.72;10524666;28;20036;-66
2022/10/14 00:28:13;;;;;;;25.80;13.70;;;;;;;9.71;100.00;100849.50;10523856;28;20113;-66
2022/10/14 00:33:13;;;;;;;22.13;12.13;;;;;;;9.69;100.00;100854.13;10516888;28;20083;-66
2022/10/14 00:38:14;;;;;;;19.73;9.23;;;;;;;9.67;100.00;100840.19;10542342;28;20040;-66
2022/10/14 00:43:15;;;;;;;22.55;10.50;;;;;;;9.12;100.00;100766.81;10542177;28;20115;-66
2022/10/14 00:48:18;;;;;;;16.63;8.98;;;;;;;9.54;100.00;100832.59;10531460;28;20124;-66
2022/10/14 00:53:19;;;;;;;15.63;9.60;;;;;;;9.52;100.00;100831.91;10500216;28;20454;-67
2022/10/14 00:58:20;;;;;;;18.88;9.18;;;;;;;8.43;100.00;100651.59;10500542;28;20032;-66
2022/10/14 01:03:22;;;;;;;13.98;8.93;;;;;;;9.59;100.00;100841.75;10499562;28;20041;-66
2022/10/14 01:08:52;;;;;;;13.50;8.70;;;;;;;9.60;100.00;100840.81;10498947;28;20462;-66
2022/10/14 01:14:15;;;;;;;13.38;8.50;;;;;;;9.53;100.00;100841.53;10498821;28;20576;-66
2022/10/14 01:19:28;;;;;;;19.30;8.13;;;;;;;9.37;100.00;100842.19;10499061;28;20139;-66
2022/10/14 01:24:54;;;;;;;11.95;8.43;;;;;;;8.58;100.00;100729.56;10498742;28;20328;-66
2022/10/14 01:30:11;;;;;;;15.45;8.40;;;;;;;8.54;100.00;100754.69;10499419;28;20095;-66
2022/10/14 01:35:41;;;;;;;19.98;10.95;;;;;;;8.81;100.00;100819.28;10499249;28;20101;-66
2022/10/14 01:40:54;;;;;;;14.25;9.82;;;;;;;8.94;100.00;100871.94;10498557;28;20496;-66
2022/10/14 01:45:57;;;;;;;16.10;9.43;;;;;;;8.66;100.00;100835.63;10499130;28;20543;-67
2022/10/14 01:51:02;;;;;;;18.45;9.57;;;;;;;8.74;100.00;100855.28;10499079;28;20037;-66
2022/10/14 01:56:04;;;;;;;16.00;9.10;;;;;;;8.63;100.00;100843.84;10480233;28;20040;-66
2022/10/14 02:01:07;;;;;;;20.48;9.90;;;;;;;8.50;100.00;100843.34;10497831;28;20514;-66
2022/10/14 02:06:34;;;;;;;23.45;9.20;;;;;;;8.18;100.00;100783.59;10497419;28;20522;-66
2022/10/14 02:12:06;;;;;;;16.08;9.40;;;;;;;7.48;100.00;100689.56;10497211;28;20045;-66
2022/10/14 02:17:26;;;;;;;15.88;10.10;;;;;;;8.40;100.00;100859.22;10496535;28;20150;-66
2022/10/14 02:22:42;;;;;;;13.93;10.02;;;;;;;8.33;100.00;100859.91;10496153;28;20079;-66
2022/10/14 02:27:45;;;;;;;16.48;9.98;;;;;;;8.19;100.00;100829.41;10496034;28;20075;-66
2022/10/14 02:32:49;;;;;;;39.43;12.77;;;;;;;8.18;100.00;100835.69;10506228;28;20035;-66
2022/10/14 02:37:52;;;;;;;25.83;13.88;;;;;;;8.28;100.00;100856.84;10510647;28;20040;-66
2022/10/14 02:42:53;;;;;;;43.30;14.47;;;;;;;8.18;100.00;100841.81;10501707;28;20052;-66
2022/10/14 02:47:54;;;;;;;26.33;11.93;;;;;;;7.92;100.00;100791.25;10537288;28;20118;-66
2022/10/14 02:52:55;;;;;;;15.40;10.43;;;;;;;8.13;100.00;100838.72;10504509;28;20481;-66
2022/10/14 02:57:56;;;;;;;13.88;10.32;;;;;;;7.95;100.00;100824.53;10496636;28;20064;-66
2022/10/14 03:02:57;;;;;;;19.85;11.18;;;;;;;7.70;100.00;100791.53;10518886;28;20123;-66
2022/10/14 03:07:57;;;;;;;41.05;11.65;;;;;;;7.93;100.00;100839.72;10537912;28;20048;-66
2022/10/14 03:12:58;;;;;;;40.78;14.10;;;;;;;7.23;100.00;100719.97;10523747;28;20044;-67
2022/10/14 03:17:59;;;;;;;29.90;16.75;;;;;;;7.77;100.00;100824.38;10495715;28;20044;-66
2022/10/14 03:23:00;;;;;;;59.22;18.20;;;;;;;7.82;100.00;100831.94;10495715;28;20040;-66
2022/10/14 03:28:00;;;;;;;90.20;20.75;;;;;;;7.81;100.00;100822.28;10507694;28;20143;-66
2022/10/14 03:33:01;;;;;;;68.80;19.23;;;;;;;7.77;100.00;100816.44;10498303;28;20079;-66
2022/10/14 03:38:02;;;;;;;58.53;18.10;;;;;;;7.01;100.00;100694.66;10502391;28;20056;-66
2022/10/14 03:43:03;;;;;;;34.92;16.48;;;;;;;7.32;100.00;100738.47;10502264;28;20044;-66
2022/10/14 03:48:04;;;;;;;52.67;13.65;;;;;;;8.27;100.00;100820.78;10502803;28;20124;-67
2022/10/14 03:53:05;;;;;;;63.67;13.93;;;;;;;8.47;100.00;100795.13;10502800;28;20083;-66
2022/10/14 03:58:06;;;;;;;26.15;12.20;;;;;;;8.34;100.00;100723.91;10485307;28;20040;-67
2022/10/14 04:03:07;;;;;;;50.97;11.77;;;;;;;8.92;100.00;100779.34;10502949;28;20040;-66
2022/10/14 04:08:08;;;;;;;72.50;14.23;;;;;;;8.88;100.00;100754.97;10501607;28;20043;-67
2022/10/14 04:13:09;;;;;;;36.30;14.40;;;;;;;9.42;100.00;100828.47;10501896;28;20044;-66
2022/10/14 04:18:09;;;;;;;39.38;13.45;;;;;;;9.57;100.00;100853.50;10501323;28;20036;-66
2022/10/14 04:23:10;;;;;;;28.42;12.05;;;;;;;9.29;100.00;100810.28;10501123;28;20106;-66
2022/10/14 04:28:11;;;;;;;34.17;14.50;;;;;;;9.63;100.00;100833.50;10498711;28;20064;-68
2022/10/14 04:33:12;;;;;;;31.58;13.75;;;;;;;9.29;100.00;100725.44;10530743;28;20091;-67
2022/10/14 04:38:13;;;;;;;31.08;13.85;;;;;;;10.28;100.00;100826.19;10535816;28;20411;-67
2022/10/14 04:43:13;;;;;;;29.65;13.82;;;;;;;10.55;99.55;100811.09;10540552;28;20043;-67
2022/10/14 04:48:15;;;;;;;25.90;13.57;;;;;;;10.98;98.54;100836.78;10542052;28;20546;-67
2022/10/14 04:53:16;;;;;;;23.48;11.88;;;;;;;11.33;97.76;100833.06;10523845;28;20071;-68
2022/10/14 04:58:17;;;;;;;20.27;10.07;;;;;;;11.63;97.18;100829.00;10541708;28;20064;-67
2022/10/14 05:03:18;;;;;;;22.13;10.40;;;;;;;11.87;96.67;100828.25;10524028;28;20043;-67
2022/10/14 05:08:19;;;;;;;22.75;11.07;;;;;;;12.29;95.39;100845.94;10541429;28;20043;-67
2022/10/14 05:13:20;;;;;;;24.80;10.55;;;;;;;11.98;94.32;100768.53;10541929;28;20048;-67
2022/10/14 05:18:20;;;;;;;18.23;11.05;;;;;;;12.21;93.43;100760.69;10541842;28;20487;-67
2022/10/14 05:23:21;;;;;;;47.00;27.02;;;;;;;12.94;92.68;100846.81;10540620;28;20123;-68
2022/10/14 05:28:22;;;;;;;235.68;148.18;;;;;;;12.68;91.84;100743.09;10540686;28;20102;-67
2022/10/14 05:33:23;;;;;;;162.18;91.25;;;;;;;13.14;90.94;100765.41;10540297;28;20040;-68
2022/10/14 05:38:24;;;;;;;83.15;48.38;;;;;;;13.84;90.54;100854.44;10540995;28;20051;-67
2022/10/14 05:43:25;;;;;;;27.08;14.40;;;;;;;14.04;89.19;100839.63;10539777;28;20039;-69
2022/10/14 05:48:26;;;;;;;31.98;20.92;;;;;;;14.30;88.46;100838.44;10540718;28;20483;-67
2022/10/14 05:53:27;;;;;;;16.90;13.23;;;;;;;14.37;87.55;100791.25;10539754;28;20047;-67
2022/10/14 05:58:27;;;;;;;23.95;12.13;;;;;;;14.80;86.15;100837.78;10521912;28;20043;-67
2022/10/14 06:03:28;;;;;;;16.05;9.63;;;;;;;14.47;85.20;100711.59;10538925;28;20510;-67
2022/10/14 06:08:29;;;;;;;16.70;12.15;;;;;;;15.34;84.34;100825.13;10538790;28;20046;-67
2022/10/14 06:13:30;;;;;;;17.42;14.20;;;;;;;15.57;83.68;100830.34;10538707;28;20040;-67
2022/10/14 06:18:31;;;;;;;30.60;20.98;;;;;;;14.99;83.07;100701.81;10539324;28;20122;-68
2022/10/14 06:23:32;;;;;;;19.70;16.02;;;;;;;14.78;82.79;100651.78;10520879;28;20514;-68
2022/10/14 06:28:33;;;;;;;19.30;15.70;;;;;;;15.95;82.67;100813.03;10538407;28;20146;-67
2022/10/14 06:33:34;;;;;;;19.02;13.75;;;;;;;16.14;82.15;100811.56;10537997;28;20052;-67
2022/10/14 06:38:36;;;;;;;25.38;12.45;;;;;;;16.60;81.00;100807.56;10537711;28;20476;-68
2022/10/14 06:43:37;;;;;;;15.30;11.50;;;;;;;16.69;79.59;100803.72;10521055;28;20058;-67
2022/10/14 06:48:38;;;;;;;14.02;10.07;;;;;;;17.05;78.78;100808.06;10538522;28;20046;-67
2022/10/14 06:53:39;;;;;;;32.72;6.22;;;;;;;17.41;78.03;100801.59;10519834;28;20495;-67
2022/10/14 06:58:40;;;;;;;11.85;4.38;;;;;;;17.46;77.18;100745.44;10537894;28;20036;-67
2022/10/14 07:03:40;;;;;;;7.30;3.75;;;;;;;18.18;75.88;100803.84;10537316;28;20040;-67
2022/10/14 07:08:41;;;;;;;6.88;3.03;;;;;;;17.64;74.46;100713.44;10536217;28;20415;-67
2022/10/14 07:13:42;;;;;;;10.60;3.38;;;;;;;17.99;73.74;100789.38;10537570;28;20036;-67
2022/10/14 07:18:43;;;;;;;6.18;3.25;;;;;;;18.00;72.30;100787.50;10536802;28;20080;-67
2022/10/14 07:23:44;;;;;;;10.93;3.22;;;;;;;18.57;68.70;100775.25;10519582;28;20057;-67
2022/10/14 07:28:44;;;;;;;9.45;3.10;;;;;;;19.07;68.19;100780.13;10519313;28;20376;-67
2022/10/14 07:33:45;;;;;;;4.45;3.33;;;;;;;18.62;67.01;100693.91;10536387;28;20047;-67
2022/10/14 07:38:47;;;;;;;6.78;2.88;;;;;;;19.38;67.08;100776.66;10537508;28;20044;-67
2022/10/14 07:43:50;;;;;;;8.30;2.47;;;;;;;19.02;65.83;100720.69;10536245;28;20071;-68
2022/10/14 07:48:51;;;;;;;9.50;2.70;;;;;;;19.57;65.83;100769.50;10519204;28;20186;-67
2022/10/14 07:53:53;;;;;;;4.82;2.33;;;;;;;18.97;66.74;100747.44;10536568;28;20040;-66
2022/10/14 07:58:55;;;;;;;12.30;2.80;;;;;;;18.83;67.06;100769.00;10536666;28;20036;-67
2022/10/14 08:03:56;;;;;;;6.20;2.22;;;;;;;18.53;66.87;100759.75;10537152;28;20522;-67
2022/10/14 08:08:57;;;;;;;6.28;2.42;;;;;;;18.33;66.96;100757.09;10536810;28;20541;-66
2022/10/14 08:13:58;;;;;;;15.90;3.28;;;;;;;18.39;67.21;100756.25;10536230;28;20047;-66
2022/10/14 08:19:01;;;;;;;7.47;2.60;;;;;;;18.93;64.06;100733.56;10539024;28;20044;-66
2022/10/14 08:24:03;;;;;;;5.10;2.40;;;;;;;18.92;64.59;100740.81;10543744;28;20395;-67
2022/10/14 08:29:10;;;;;;;8.27;2.58;;;;;;;18.76;63.74;100737.78;10542802;28;20059;-67
2022/10/14 08:34:10;;;;;;;3.65;1.98;;;;;;;18.54;64.68;100719.16;10542952;28;20079;-66
2022/10/14 08:39:11;;;;;;;4.30;2.17;;;;;;;18.48;63.90;100739.66;10542268;28;20511;-66
2022/10/14 08:44:23;;;;;;;5.13;2.20;;;;;;;18.24;64.08;100738.47;10542255;28;20044;-65
2022/10/14 08:49:37;;;;;;;6.75;3.10;;;;;;;18.34;62.81;100726.47;10543307;28;20047;-66
2022/10/14 08:54:42;;;;;;;4.90;2.33;;;;;;;18.20;62.92;100685.31;10542585;28;20055;-66
2022/10/14 08:59:44;;;;;;;4.88;2.45;;;;;;;19.03;62.18;100704.31;10542325;28;20047;-66
2022/10/14 09:04:44;;;;;;;14.65;2.35;;;;;;;19.84;59.85;100722.47;10524391;28;20483;-67
2022/10/14 09:10:00;;;;;;;5.32;2.42;;;;;;;20.00;57.21;100644.78;10541852;28;20042;-67
2022/10/14 09:15:15;;;;;;;5.85;2.40;;;;;;;20.44;56.23;100713.81;10541635;28;20054;-67
2022/10/14 09:20:23;;;;;;;6.10;2.00;;;;;;;20.22;55.78;100691.00;10540863;28;20063;-67
2022/10/14 09:25:24;;;;;;;7.10;1.90;;;;;;;19.91;57.27;100703.53;10541162;28;20040;-67
2022/10/14 09:30:28;;;;;;;5.30;2.33;;;;;;;19.59;58.04;100700.03;10540615;28;20056;-66
2022/10/14 09:35:40;;;;;;;15.88;2.60;;;;;;;19.29;57.69;100686.34;10540247;28;20131;-67
2022/10/14 09:40:48;;;;;;;8.43;2.40;;;;;;;19.34;57.50;100694.63;10541246;28;20135;-68
2022/10/14 09:46:06;;;;;;;7.78;2.45;;;;;;;19.28;58.67;100703.56;10522350;28;20055;-66
2022/10/14 09:51:17;;;;;;;8.30;2.00;;;;;;;19.72;56.47;100701.84;10540723;28;20039;-68
2022/10/14 09:56:32;;;;;;;8.32;2.55;;;;;;;20.20;54.68;100682.34;10540402;28;20043;-67
2022/10/14 10:01:47;;;;;;;8.40;2.33;;;;;;;20.13;55.43;100705.84;10539992;28;20032;-67
2022/10/14 10:06:53;;;;;;;5.80;2.20;;;;;;;19.60;56.87;100705.22;10540472;28;20043;-68
2022/10/14 10:11:54;;;;;;;17.05;2.28;;;;;;;19.30;57.83;100698.78;10539722;28;20525;-66
2022/10/14 10:17:26;;;;;;;4.03;2.05;;;;;;;19.14;57.73;100697.41;10539187;28;20032;-67
2022/10/14 10:22:35;;;;;;;9.73;2.28;;;;;;;19.10;58.07;100698.91;10526152;28;20123;-67
2022/10/14 10:27:38;;;;;;;7.03;2.10;;;;;;;19.07;57.42;100685.88;10538018;28;20117;-66
2022/10/14 10:32:42;;;;;;;12.50;2.97;;;;;;;18.89;58.61;100678.50;10538721;28;20047;-66
2022/10/14 10:37:57;;;;;;;3.85;1.92;;;;;;;18.32;57.51;100624.47;10539100;28;20052;-66
2022/10/14 10:43:24;;;;;;;6.28;2.20;;;;;;;18.61;57.63;100686.88;10537849;28;20067;-66
2022/10/14 10:48:43;;;;;;;8.93;2.10;;;;;;;18.51;57.12;100673.03;10519067;28;20036;-72
2022/10/14 10:53:50;;;;;;;5.40;2.33;;;;;;;18.47;57.47;100683.41;10537920;28;20035;-66
2022/10/14 10:59:24;;;;;;;5.18;1.98;;;;;;;18.61;56.84;100674.25;10537332;28;20047;-66
2022/10/14 11:04:31;;;;;;;12.93;2.38;;;;;;;18.36;57.99;100636.44;10537688;28;20040;-66
2022/10/14 11:16:01;;;;;;;7.05;2.55;;;;;;;18.57;58.18;100629.13;10517909;28;20056;-66
2022/10/14 11:21:27;;;;;;;13.82;2.95;;;;;;;19.07;57.50;100684.00;10536934;28;20426;-66
2022/10/14 11:26:58;;;;;;;4.57;2.08;;;;;;;18.71;56.83;100595.75;10537298;28;20048;-66
2022/10/14 11:32:07;;;;;;;9.50;2.33;;;;;;;19.16;55.92;100633.41;10536709;28;20060;-66
2022/10/14 11:37:22;;;;;;;6.05;2.40;;;;;;;19.75;54.75;100675.28;10537192;28;20040;-66
2022/10/14 11:42:23;;;;;;;5.03;2.20;;;;;;;19.67;54.77;100663.94;10536502;28;20040;-66
2022/10/14 11:47:32;;;;;;;4.78;2.00;;;;;;;19.53;55.02;100658.66;10536320;28;20036;-66
2022/10/14 11:52:44;;;;;;;6.53;2.20;;;;;;;18.95;55.16;100579.91;10536626;28;20043;-66
2022/10/14 11:57:52;;;;;;;5.05;2.35;;;;;;;19.25;55.46;100669.81;10540573;28;20108;-67
2022/10/14 12:03:08;;;;;;;7.65;2.35;;;;;;;19.19;55.93;100661.78;10541147;28;20445;-66
2022/10/14 12:08:19;;;;;;;6.35;2.25;;;;;;;19.10;56.00;100662.03;10524730;28;20549;-65
2022/10/14 12:13:36;;;;;;;3.17;2.03;;;;;;;18.63;55.87;100582.53;10538015;28;20441;-66
2022/10/14 12:18:37;;;;;;;19.83;2.70;;;;;;;18.93;56.49;100644.72;10530657;28;20499;-66
2022/10/14 12:23:58;;;;;;;5.90;2.13;;;;;;;19.02;55.41;100658.75;10504324;28;20040;-67
2022/10/14 12:29:01;;;;;;;6.53;2.40;;;;;;;18.90;56.24;100655.91;10531145;28;20056;-67
2022/10/14 12:34:12;;;;;;;4.37;1.77;;;;;;;18.95;56.53;100661.50;10533435;28;20072;-66
2022/10/14 12:39:16;;;;;;;7.32;2.10;;;;;;;18.84;55.67;100667.56;10523513;28;20039;-66
2022/10/14 12:44:19;;;;;;;10.68;5.47;;;;;;;18.25;56.29;100581.47;10513301;28;20136;-66
2022/10/14 12:49:37;;;;;;;9.68;6.05;;;;;;;18.66;55.55;100660.97;10508439;28;20037;-68
2022/10/14 12:54:47;;;;;;;8.27;3.00;;;;;;;18.31;55.54;100611.22;10482379;28;20127;-66
2022/10/14 12:59:50;;;;;;;4.68;2.00;;;;;;;18.37;56.36;100658.81;10511440;28;20035;-66
2022/10/14 13:04:54;;;;;;;25.90;3.25;;;;;;;17.68;57.86;100595.63;10522762;28;20044;-66
2022/10/14 13:09:59;;;;;;;8.50;2.53;;;;;;;17.82;59.10;100659.09;10531018;28;20036;-65
2022/10/14 13:15:00;;;;;;;8.00;3.00;;;;;;;17.69;59.73;100681.41;10499873;28;20048;-66
2022/10/14 13:20:03;;;;;;;10.57;3.42;;;;;;;16.86;60.05;100563.59;10499210;28;20453;-66
2022/10/14 13:25:13;;;;;;;12.38;4.20;;;;;;;17.51;61.52;100678.50;10537464;28;20602;-66
2022/10/14 13:30:31;;;;;;;12.45;5.85;;;;;;;17.49;60.77;100689.44;10540352;28;20063;-66
2022/10/14 13:36:10;;;;;;;16.05;4.75;;;;;;;17.47;61.87;100688.84;10540193;28;20076;-66
2022/10/14 13:41:23;;;;;;;25.83;4.10;;;;;;;17.37;61.66;100677.66;10540028;28;20105;-66
2022/10/14 13:46:34;;;;;;;25.97;5.30;;;;;;;17.22;62.29;100660.91;10522255;28;20412;-66
2022/10/14 13:51:49;;;;;;;9.55;3.47;;;;;;;17.20;62.25;100666.50;10498773;28;20059;-65
2022/10/14 13:57:11;;;;;;;22.05;4.43;;;;;;;16.99;62.83;100653.19;10497373;28;20532;-66
2022/10/14 14:02:24;;;;;;;15.10;4.53;;;;;;;16.89;63.62;100661.66;10497691;28;20044;-67
2022/10/14 14:07:35;;;;;;;24.33;4.50;;;;;;;16.88;64.50;100681.47;10497696;28;20044;-66
2022/10/14 14:12:40;;;;;;;41.15;6.78;;;;;;;16.67;65.24;100682.38;10500251;28;20400;-66
2022/10/14 14:17:42;;;;;;;38.47;6.75;;;;;;;16.38;67.12;100678.09;10496534;28;20094;-66
2022/10/14 14:22:43;;;;;;;37.05;6.75;;;;;;;16.07;67.80;100673.19;10497063;28;20040;-66
2022/10/14 14:27:53;;;;;;;50.05;6.50;;;;;;;15.82;71.11;100670.94;10496547;28;20079;-66
2022/10/14 14:32:58;;;;;;;42.47;9.25;;;;;;;15.61;69.99;100676.28;10496768;28;20048;-65
2022/10/14 14:37:59;;;;;;;54.10;12.45;;;;;;;15.43;70.57;100698.16;10496646;28;20480;-68
2022/10/14 14:43:02;;;;;;;56.03;11.02;;;;;;;15.15;72.38;100687.38;10498563;28;20036;-66
2022/10/14 14:48:07;;;;;;;26.02;8.68;;;;;;;14.85;75.11;100682.09;10510374;28;20124;-67
2022/10/14 14:53:14;;;;;;;50.45;9.02;;;;;;;14.74;76.25;100701.28;10509116;28;20495;-67
2022/10/14 14:58:30;;;;;;;41.03;8.68;;;;;;;14.55;77.92;100706.19;10531180;28;20036;-68
2022/10/14 15:03:33;;;;;;;41.80;9.52;;;;;;;14.29;76.53;100709.28;10478399;28;20079;-68
2022/10/14 15:08:36;;;;;;;51.00;9.57;;;;;;;14.12;77.68;100699.81;10494907;28;20047;-66
2022/10/14 15:13:37;;;;;;;32.22;8.65;;;;;;;14.09;77.26;100702.81;10495084;28;20046;-66
2022/10/14 15:18:41;;;;;;;28.45;8.32;;;;;;;13.93;77.85;100707.31;10507812;28;20135;-67
2022/10/14 15:23:48;;;;;;;42.10;9.27;;;;;;;13.90;79.67;100712.19;10516682;28;20040;-67
2022/10/14 15:29:07;;;;;;;50.10;9.38;;;;;;;13.93;80.21;100709.97;10523713;28;20055;-66
2022/10/14 15:34:17;;;;;;;38.20;9.45;;;;;;;13.09;80.66;100590.88;10519836;28;20048;-66
2022/10/14 15:39:19;;;;;;;34.35;8.70;;;;;;;13.54;79.11;100694.13;10499931;28;20553;-65
2022/10/14 15:44:20;;;;;;;23.40;7.30;;;;;;;13.60;79.59;100720.09;10540101;28;20050;-65
2022/10/14 15:49:32;;;;;;;20.67;7.80;;;;;;;13.40;82.33;100700.22;10504047;28;20124;-65
2022/10/14 15:54:33;;;;;;;35.03;8.13;;;;;;;13.31;80.64;100709.31;10503061;28;20152;-65
2022/10/14 15:59:34;;;;;;;20.52;7.13;;;;;;;13.23;81.14;100720.84;10502945;28;20143;-66
2022/10/14 16:04:35;;;;;;;19.70;7.25;;;;;;;12.98;81.89;100691.66;10542953;28;20032;-65
2022/10/14 16:09:35;;;;;;;23.95;6.88;;;;;;;12.86;82.26;100673.53;10543435;28;20052;-68
2022/10/14 16:14:36;;;;;;;22.13;7.75;;;;;;;13.07;83.33;100720.91;10504496;28;20127;-65
2022/10/14 16:19:37;;;;;;;17.15;6.43;;;;;;;13.01;83.77;100709.09;10500019;28;20130;-65
2022/10/14 16:24:38;;;;;;;31.10;7.75;;;;;;;12.96;84.12;100716.81;10501503;28;20121;-65
2022/10/14 16:29:38;;;;;;;24.23;7.07;;;;;;;12.39;84.08;100627.28;10502035;28;20071;-65
2022/10/14 16:34:39;;;;;;;24.70;7.15;;;;;;;12.94;84.95;100713.50;10500923;28;20036;-66
2022/10/14 16:39:40;;;;;;;18.23;6.97;;;;;;;12.84;85.46;100699.56;10496174;28;20059;-66
2022/10/14 16:44:40;;;;;;;25.25;6.60;;;;;;;12.39;85.89;100621.97;10496740;28;20564;-65
2022/10/14 16:49:48;;;;;;;25.58;8.18;;;;;;;12.96;88.37;100722.16;10496373;28;20097;-68
2022/10/14 16:54:48;;;;;;;23.40;8.65;;;;;;;12.93;87.13;100718.00;10498569;28;20400;-66
2022/10/14 16:59:49;;;;;;;23.70;7.53;;;;;;;12.33;86.86;100609.34;10499919;28;20037;-65
2022/10/14 17:04:50;;;;;;;21.48;7.75;;;;;;;12.95;87.53;100721.34;10500366;28;20070;-66
2022/10/14 17:09:51;;;;;;;28.30;7.40;;;;;;;12.95;87.95;100710.66;10500296;28;20070;-65
2022/10/14 17:14:52;;;;;;;32.38;6.35;;;;;;;13.01;88.33;100717.09;10499924;28;20083;-66
2022/10/14 17:19:53;;;;;;;15.23;5.43;;;;;;;13.02;88.38;100727.63;10499179;28;20504;-66
2022/10/14 17:24:54;;;;;;;14.98;5.28;;;;;;;12.97;88.32;100705.13;10499625;28;20456;-66
2022/10/14 17:29:54;;;;;;;14.95;6.72;;;;;;;12.96;88.69;100692.81;10499562;28;20056;-66
2022/10/14 17:34:55;;;;;;;50.03;14.55;;;;;;;13.09;89.33;100722.41;10499091;28;20408;-65
2022/10/14 17:39:56;;;;;;;159.98;71.00;;;;;;;13.13;89.67;100718.41;10499313;28;20044;-65
2022/10/14 17:44:57;;;;;;;52.30;19.00;;;;;;;13.12;90.09;100716.72;10498953;28;20071;-65
2022/10/14 17:49:58;;;;;;;27.40;13.57;;;;;;;12.95;90.13;100694.66;10497896;28;20132;-66
2022/10/14 17:54:58;;;;;;;48.95;19.48;;;;;;;13.09;90.84;100733.06;10498561;28;20047;-65
2022/10/14 17:59:59;;;;;;;43.17;16.48;;;;;;;12.52;91.13;100640.03;10497438;28;20043;-66
2022/10/14 18:05:00;;;;;;;31.05;11.98;;;;;;;13.04;91.96;100740.75;10498279;28;20044;-66
2022/10/14 18:10:01;;;;;;;24.92;9.73;;;;;;;12.48;92.32;100646.75;10497268;28;20041;-66
2022/10/14 18:15:02;;;;;;;28.30;10.73;;;;;;;13.11;92.81;100732.91;10497046;28;20067;-66
2022/10/14 18:20:04;;;;;;;21.42;10.73;;;;;;;13.14;92.98;100736.06;10497313;28;20037;-65
2022/10/14 18:25:05;;;;;;;18.38;9.00;;;;;;;13.14;92.58;100728.06;10496590;28;20045;-65
2022/10/14 18:30:07;;;;;;;24.83;11.10;;;;;;;12.98;92.78;100704.13;10479304;28;20139;-66
2022/10/14 18:35:08;;;;;;;36.40;12.10;;;;;;;13.16;93.45;100730.53;10496451;28;20052;-66
2022/10/14 18:40:10;;;;;;;27.50;15.43;;;;;;;13.08;94.31;100744.75;10496022;28;20047;-65
2022/10/14 18:45:10;;;;;;;22.65;12.75;;;;;;;12.99;94.94;100719.13;10496415;28;20090;-65
2022/10/14 18:50:11;;;;;;;22.02;8.43;;;;;;;13.05;94.59;100723.78;10495760;28;20082;-65
2022/10/14 18:55:12;;;;;;;20.77;6.63;;;;;;;13.16;94.50;100726.06;10496395;28;20500;-68
2022/10/14 19:00:14;;;;;;;11.02;5.57;;;;;;;13.28;93.82;100725.66;10495606;28;20086;-66
2022/10/14 19:05:15;;;;;;;17.35;6.22;;;;;;;13.28;93.44;100704.31;10494474;28;20545;-66
2022/10/14 19:10:16;;;;;;;7.95;5.40;;;;;;;13.03;93.62;100657.25;10496554;28;20083;-67
2022/10/14 19:15:17;;;;;;;8.93;5.40;;;;;;;12.61;93.79;100580.38;10495896;28;20098;-67
2022/10/14 19:20:18;;;;;;;11.15;6.82;;;;;;;12.76;94.02;100607.94;10496061;28;20090;-67
2022/10/14 19:25:19;;;;;;;11.65;6.57;;;;;;;13.21;95.07;100678.31;10495014;28;20040;-67
2022/10/14 19:30:20;;;;;;;13.32;7.00;;;;;;;13.33;95.26;100688.63;10495574;28;20048;-67
2022/10/14 19:35:21;;;;;;;10.85;6.30;;;;;;;13.44;95.55;100688.22;10495321;28;20067;-67
2022/10/14 19:40:21;;;;;;;10.32;6.75;;;;;;;12.27;95.49;100496.31;10526804;28;20071;-67
2022/10/14 19:45:22;;;;;;;11.57;6.93;;;;;;;13.43;96.63;100686.53;10537479;28;20411;-67
2022/10/14 19:50:23;;;;;;;11.07;7.40;;;;;;;13.35;97.58;100666.09;10536211;28;20051;-67
2022/10/14 19:55:24;;;;;;;11.85;7.70;;;;;;;13.51;98.22;100683.00;10536764;28;20051;-67
2022/10/14 20:00:24;;;;;;;14.00;7.15;;;;;;;12.83;99.14;100583.22;10536563;28;20119;-67
2022/10/14 20:05:27;;;;;;;10.13;6.55;;;;;;;13.48;99.64;100686.84;10536526;28;20089;-67
2022/10/14 20:10:28;;;;;;;12.73;6.85;;;;;;;13.32;100.00;100679.78;10537172;28;20070;-67
2022/10/14 20:15:29;;;;;;;17.70;7.47;;;;;;;13.39;100.00;100686.06;10540100;28;20131;-67
2022/10/14 20:20:30;;;;;;;8.63;6.05;;;;;;;12.85;100.00;100591.91;10544202;28;20067;-68
2022/10/14 20:25:31;;;;;;;12.55;7.40;;;;;;;13.35;100.00;100670.59;10543871;28;20055;-67
2022/10/14 20:30:32;;;;;;;11.20;7.90;;;;;;;13.23;100.00;100657.63;10544162;28;20105;-67
2022/10/14 20:35:33;;;;;;;11.45;7.55;;;;;;;13.10;100.00;100649.41;10542652;28;20048;-67
2022/10/14 20:40:35;;;;;;;11.20;6.80;;;;;;;13.26;100.00;100669.00;10542841;28;20078;-67
2022/10/14 20:45:36;;;;;;;11.48;6.60;;;;;;;13.36;100.00;100672.25;10543978;28;20066;-67
2022/10/14 20:50:36;;;;;;;11.52;6.80;;;;;;;13.32;100.00;100678.97;10542133;28;20094;-67
2022/10/14 20:55:37;;;;;;;10.07;7.18;;;;;;;13.19;100.00;100680.34;10541911;28;20097;-68
2022/10/14 21:00:38;;;;;;;12.50;7.32;;;;;;;13.09;100.00;100676.25;10542011;28;20412;-67
2022/10/14 21:05:39;;;;;;;17.67;7.55;;;;;;;12.91;100.00;100672.00;10542765;28;20035;-67
2022/10/14 21:10:40;;;;;;;7.78;6.10;;;;;;;12.69;100.00;100664.81;10542015;28;20067;-67
2022/10/14 21:15:41;;;;;;;21.45;8.35;;;;;;;12.61;100.00;100676.31;10541899;28;20430;-67
2022/10/14 21:20:41;;;;;;;12.32;7.35;;;;;;;12.52;100.00;100685.34;10541643;28;20040;-67
2022/10/14 21:25:52;;;;;;;9.68;7.00;;;;;;;12.36;100.00;100683.56;10540231;28;20028;-67
2022/10/14 21:30:53;;;;;;;12.65;8.05;;;;;;;12.24;100.00;100688.44;10541636;28;20587;-67
2022/10/14 21:35:54;;;;;;;13.55;7.75;;;;;;;11.73;100.00;100610.63;10540939;28;20055;-67
2022/10/14 21:40:58;;;;;;;14.43;7.70;;;;;;;12.08;100.00;100686.66;10541448;28;20119;-67
2022/10/14 21:46:13;;;;;;;14.52;8.98;;;;;;;11.59;100.00;100606.00;10522012;28;20048;-67
2022/10/14 21:51:17;;;;;;;74.20;30.98;;;;;;;11.64;100.00;100646.25;10540352;28;20151;-67
2022/10/14 21:56:18;;;;;;;38.13;18.23;;;;;;;12.00;100.00;100715.13;10540288;28;20444;-68
2022/10/14 22:01:22;;;;;;;45.10;20.40;;;;;;;11.95;100.00;100715.59;10540877;28;20043;-67
2022/10/14 22:06:23;;;;;;;19.88;11.27;;;;;;;11.87;100.00;100721.75;10521001;28;20036;-67
2022/10/14 22:11:26;;;;;;;19.95;10.60;;;;;;;11.31;100.00;100640.09;10539569;28;20120;-67
2022/10/14 22:16:28;;;;;;;13.38;9.10;;;;;;;11.73;100.00;100719.75;10539621;28;20403;-67
2022/10/14 22:21:31;;;;;;;15.88;8.13;;;;;;;11.67;100.00;100725.75;10539022;28;20079;-67
2022/10/14 22:26:32;;;;;;;18.83;10.57;;;;;;;11.42;100.00;100707.06;10539672;28;20067;-67
2022/10/14 22:31:34;;;;;;;22.42;10.13;;;;;;;10.30;100.00;100539.25;10539119;28;20059;-67
2022/10/14 22:36:35;;;;;;;46.08;19.13;;;;;;;11.24;100.00;100713.53;10538067;28;20039;-67
2022/10/14 22:41:36;;;;;;;19.95;11.32;;;;;;;11.11;100.00;100695.41;10538036;28;20120;-67
2022/10/14 22:46:39;;;;;;;13.63;8.82;;;;;;;11.16;100.00;100711.72;10538841;28;20050;-67
2022/10/14 22:51:39;;;;;;;13.48;8.73;;;;;;;11.23;100.00;100706.56;10538714;28;20043;-67
2022/10/14 22:56:40;;;;;;;12.93;8.50;;;;;;;10.79;100.00;100651.78;10537374;28;20483;-67
2022/10/14 23:01:42;;;;;;;13.48;7.45;;;;;;;10.97;100.00;100708.31;10537466;28;20124;-67
2022/10/14 23:06:48;;;;;;;9.70;7.22;;;;;;;10.37;100.00;100619.94;10537456;28;20047;-67