Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:38;;;;;;;;;;;25.20;99.90;;;;;;5051533;28;20007;-70
2022/08/28 00:04:04;;;;;;;9.30;3.90;;;25.30;99.90;;;;;;5050681;28;19904;-70
2022/08/28 00:06:30;;;;;;;4.90;2.90;;;25.30;99.90;;;;;;5052335;28;20497;-70
2022/08/28 00:08:57;;;;;;;8.35;2.90;;;25.30;99.90;;;;;;5051970;28;20184;-70
2022/08/28 00:11:24;;;;;;;5.63;2.50;;;25.30;99.90;;;;;;5051797;28;20025;-70
2022/08/28 00:13:50;;;;;;;6.38;3.22;;;25.30;99.90;;;;;;5051803;28;20017;-70
2022/08/28 00:16:17;;;;;;;5.63;3.22;;;25.30;99.90;;;;;;5051872;28;20029;-70
2022/08/28 00:18:43;;;;;;;8.57;3.60;;;25.30;99.90;;;;;;5051708;28;20032;-70
2022/08/28 00:21:10;;;;;;;11.20;5.30;;;25.20;99.90;;;;;;5051590;28;20033;-70
2022/08/28 00:23:36;;;;;;;5.57;3.03;;;25.30;99.90;;;;;;5051474;28;20036;-70
2022/08/28 00:26:03;;;;;;;6.53;3.53;;;25.30;99.90;;;;;;5051208;28;20116;-70
2022/08/28 00:28:29;;;;;;;9.40;3.55;;;25.30;99.90;;;;;;5051542;28;20040;-71
2022/08/28 00:30:58;;;;;;;5.88;3.35;;;25.20;99.90;;;;;;5051920;28;20021;-71
2022/08/28 00:33:34;;;;;;;7.63;3.30;;;25.20;99.90;;;;;;5051445;28;20021;-71
2022/08/28 00:36:01;;;;;;;5.27;2.57;;;25.10;99.90;;;;;;5051924;28;20429;-71
2022/08/28 00:38:29;;;;;;;5.40;2.92;;;25.10;99.90;;;;;;5049920;28;20117;-71
2022/08/28 00:41:00;;;;;;;8.88;3.47;;;25.10;99.90;;;;;;5051387;28;20070;-71
2022/08/28 00:43:40;;;;;;;6.88;2.90;;;25.10;99.90;;;;;;5051446;28;20028;-70
2022/08/28 00:46:10;;;;;;;6.82;2.60;;;25.10;99.90;;;;;;5051680;28;20093;-71
2022/08/28 00:48:36;;;;;;;6.82;2.72;;;25.10;99.90;;;;;;5051593;28;20037;-71
2022/08/28 00:53:48;;;;;;;8.10;2.90;;;25.10;99.90;;;;;;5051704;28;20116;-71
2022/08/28 00:56:17;;;;;;;7.00;2.75;;;25.20;99.90;;;;;;5051678;28;20075;-71
2022/08/28 00:58:45;;;;;;;4.93;2.95;;;25.20;99.90;;;;;;5051694;28;20025;-71
2022/08/28 01:01:13;;;;;;;7.03;2.80;;;25.20;99.90;;;;;;5051350;28;20017;-72
2022/08/28 01:03:39;;;;;;;5.45;2.67;;;25.20;99.90;;;;;;5051477;28;20025;-71
2022/08/28 01:06:06;;;;;;;;;;;25.20;99.90;;;;;;5051692;28;20024;-71
2022/08/28 01:08:34;;;;;;;8.07;2.83;;;25.10;99.90;;;;;;5051732;28;19987;-70
2022/08/28 01:11:04;;;;;;;5.43;2.88;;;25.10;99.90;;;;;;5051181;28;20166;-71
2022/08/28 01:13:31;;;;;;;8.75;2.95;;;25.10;99.90;;;;;;5051166;28;20067;-71
2022/08/28 01:15:59;;;;;;;9.15;2.90;;;25.10;99.90;;;;;;5051051;28;20105;-71
2022/08/28 01:18:26;;;;;;;7.38;3.35;;;25.10;99.90;;;;;;5051132;28;20025;-71
2022/08/28 01:21:17;;;;;;;7.50;3.00;;;25.20;99.90;;;;;;5051002;28;20116;-71
2022/08/28 01:23:47;;;;;;;8.60;2.72;;;25.10;99.90;;;;;;5051390;28;20108;-71
2022/08/28 01:26:13;;;;;;;7.38;2.70;;;25.10;99.90;;;;;;5051065;28;20112;-71
2022/08/28 01:28:39;;;;;;;8.32;3.33;;;25.10;99.90;;;;;;5051385;28;20112;-71
2022/08/28 01:31:09;;;;;;;6.72;2.95;;;25.10;99.90;;;;;;5051317;28;20053;-71
2022/08/28 01:33:36;;;;;;;7.63;3.15;;;25.20;99.90;;;;;;5051145;28;20083;-71
2022/08/28 01:36:03;;;;;;;6.47;3.00;;;25.10;99.90;;;;;;5051307;28;20063;-71
2022/08/28 01:38:29;;;;;;;;;;;25.10;99.90;;;;;;5051385;28;20056;-71
2022/08/28 01:40:56;;;;;;;9.02;3.83;;;25.20;99.90;;;;;;5051273;28;20245;-71
2022/08/28 01:43:25;;;;;;;8.45;3.70;;;25.10;99.90;;;;;;5051242;28;20151;-71
2022/08/28 01:45:59;;;;;;;5.95;2.80;;;25.10;99.90;;;;;;5050875;28;20104;-71
2022/08/28 01:48:26;;;;;;;8.23;3.15;;;25.00;99.90;;;;;;5051145;28;20441;-71
2022/08/28 01:50:51;;;;;;;;;;;25.10;99.90;;;;;;5050887;28;20063;-71
2022/08/28 01:53:22;;;;;;;8.93;3.08;;;25.00;99.90;;;;;;5054493;28;20475;-71
2022/08/28 01:55:49;;;;;;;7.85;3.25;;;25.10;99.90;;;;;;5054269;28;20397;-71
2022/08/28 01:58:15;;;;;;;7.85;2.97;;;25.00;99.90;;;;;;5054570;28;20046;-71
2022/08/28 02:00:41;;;;;;;5.63;3.00;;;25.00;99.90;;;;;;5054254;28;20104;-71
2022/08/28 02:03:08;;;;;;;8.70;3.20;;;25.00;99.90;;;;;;5054620;28;20028;-71
2022/08/28 02:05:35;;;;;;;8.55;3.25;;;25.00;99.90;;;;;;5054333;28;20017;-71
2022/08/28 02:08:03;;;;;;;8.88;3.60;;;25.00;99.90;;;;;;5054302;28;20124;-71
2022/08/28 02:10:33;;;;;;;6.32;3.80;;;25.00;99.90;;;;;;5054269;28;20099;-71
2022/08/28 02:13:00;;;;;;;6.90;3.90;;;24.90;99.90;;;;;;5054234;28;20044;-71
2022/08/28 02:15:28;;;;;;;13.57;4.50;;;24.70;99.90;;;;;;5053896;28;20035;-71
2022/08/28 02:17:54;;;;;;;7.22;4.22;;;24.40;99.90;;;;;;5054279;28;20043;-71
2022/08/28 02:20:21;;;;;;;7.63;4.45;;;24.30;99.90;;;;;;5053949;28;20028;-71
2022/08/28 02:22:47;;;;;;;6.40;4.13;;;24.20;99.90;;;;;;5053956;28;20040;-71
2022/08/28 02:25:15;;;;;;;8.40;4.70;;;24.20;99.90;;;;;;5053716;28;20021;-71
2022/08/28 02:27:43;;;;;;;9.55;4.50;;;24.10;99.90;;;;;;5053407;28;20139;-70
2022/08/28 02:30:12;;;;;;;9.90;4.10;;;24.10;99.90;;;;;;5053664;28;20017;-70
2022/08/28 02:32:38;;;;;;;8.77;4.53;;;24.10;99.90;;;;;;5053767;28;20086;-69
2022/08/28 02:35:06;;;;;;;6.57;4.40;;;24.10;99.90;;;;;;5053574;28;20086;-70
2022/08/28 02:37:33;;;;;;;8.13;4.85;;;24.10;99.90;;;;;;5053274;28;20044;-69
2022/08/28 02:39:59;;;;;;;10.18;4.78;;;24.00;99.90;;;;;;5053610;28;20025;-69
2022/08/28 02:42:25;;;;;;;9.82;5.05;;;24.00;99.90;;;;;;5053722;28;20024;-70
2022/08/28 02:44:51;;;;;;;11.18;5.15;;;23.90;99.90;;;;;;5053386;28;20043;-70
2022/08/28 02:47:18;;;;;;;8.63;5.20;;;23.80;99.90;;;;;;5053655;28;20032;-70
2022/08/28 02:49:44;;;;;;;11.00;5.15;;;23.70;99.90;;;;;;5053499;28;20094;-70
2022/08/28 02:52:11;;;;;;;17.13;5.88;;;23.70;99.90;;;;;;5053302;28;20115;-70
2022/08/28 02:54:38;;;;;;;8.20;5.10;;;23.70;99.90;;;;;;5053410;28;20067;-70
2022/08/28 02:57:07;;;;;;;10.80;4.85;;;23.70;99.90;;;;;;5053093;28;20032;-70
2022/08/28 02:59:34;;;;;;;9.27;5.32;;;23.70;99.90;;;;;;5053320;28;20028;-70
2022/08/28 03:02:02;;;;;;;9.38;5.05;;;23.70;99.90;;;;;;5053334;28;20029;-70
2022/08/28 03:04:30;;;;;;;8.85;5.10;;;23.60;99.90;;;;;;5052840;28;20052;-69
2022/08/28 03:06:58;;;;;;;12.45;5.22;;;23.60;99.90;;;;;;5053086;28;20122;-70
2022/08/28 03:09:24;;;;;;;7.60;4.93;;;23.50;99.90;;;;;;5052752;28;20029;-69
2022/08/28 03:11:55;;;;;;;11.88;6.00;;;23.50;99.90;;;;;;5052637;28;20462;-69
2022/08/28 03:14:23;;;;;;;11.90;5.85;;;23.50;99.90;;;;;;5052621;28;20070;-69
2022/08/28 03:16:49;;;;;;;15.77;5.07;;;23.40;99.90;;;;;;5052801;28;20033;-70
2022/08/28 03:19:16;;;;;;;9.25;5.25;;;23.30;99.90;;;;;;5052866;28;20315;-69
2022/08/28 03:21:42;;;;;;;8.93;5.15;;;23.40;99.90;;;;;;5052598;28;20327;-69
2022/08/28 03:24:08;;;;;;;9.38;5.32;;;23.40;99.90;;;;;;5052420;28;20162;-69
2022/08/28 03:26:34;;;;;;;10.90;4.97;;;23.40;99.90;;;;;;5052109;28;20056;-70
2022/08/28 03:29:00;;;;;;;13.50;5.53;;;23.40;99.90;;;;;;5052782;28;20119;-70
2022/08/28 03:31:31;;;;;;;11.32;5.20;;;23.40;99.90;;;;;;5051137;28;20021;-70
2022/08/28 03:33:58;;;;;;;12.55;5.00;;;23.40;99.90;;;;;;5052387;28;20117;-70
2022/08/28 03:36:26;;;;;;;11.18;5.30;;;23.40;99.90;;;;;;5052772;28;20044;-70
2022/08/28 03:38:54;;;;;;;10.50;5.35;;;23.30;99.90;;;;;;5052450;28;20507;-70
2022/08/28 03:41:22;;;;;;;6.72;5.40;;;23.20;99.90;;;;;;5052269;28;20106;-70
2022/08/28 03:43:49;;;;;;;11.60;6.15;;;23.10;99.90;;;;;;5052506;28;20103;-70
2022/08/28 03:46:19;;;;;;;8.00;5.60;;;23.00;99.90;;;;;;5052316;28;20111;-70
2022/08/28 03:48:45;;;;;;;9.35;6.22;;;23.00;99.90;;;;;;5052143;28;20033;-70
2022/08/28 03:51:15;;;;;;;8.85;5.95;;;23.00;99.90;;;;;;5051814;28;20017;-69
2022/08/28 03:53:41;;;;;;;11.13;6.30;;;23.00;99.90;;;;;;5052123;28;20047;-70
2022/08/28 03:56:09;;;;;;;;;;;23.00;99.90;;;;;;5052092;28;20557;-70
2022/08/28 03:58:35;;;;;;;11.55;6.57;;;23.00;99.90;;;;;;5051863;28;20291;-70
2022/08/28 04:01:01;;;;;;;8.85;5.97;;;23.00;99.90;;;;;;5051929;28;20075;-70
2022/08/28 04:03:27;;;;;;;9.73;6.00;;;23.00;99.90;;;;;;5052248;28;20025;-70
2022/08/28 04:05:53;;;;;;;10.68;5.82;;;23.00;99.90;;;;;;5050389;28;20021;-70
2022/08/28 04:08:20;;;;;;;10.90;5.45;;;23.00;99.90;;;;;;5051789;28;20033;-70
2022/08/28 04:10:49;;;;;;;9.65;5.95;;;23.00;99.90;;;;;;5051510;28;20104;-69
2022/08/28 04:13:17;;;;;;;9.32;5.50;;;23.00;99.90;;;;;;5051569;28;20117;-70
2022/08/28 04:15:44;;;;;;;9.85;5.93;;;23.00;99.90;;;;;;5049782;28;20025;-69
2022/08/28 04:18:10;;;;;;;10.90;6.15;;;23.00;99.90;;;;;;5051715;28;20112;-69
2022/08/28 04:20:38;;;;;;;10.23;5.90;;;23.00;99.90;;;;;;5051490;28;20029;-70
2022/08/28 04:23:07;;;;;;;11.73;5.80;;;23.00;99.90;;;;;;5051304;28;20021;-71
2022/08/28 04:25:33;;;;;;;9.93;5.70;;;23.00;99.90;;;;;;5051915;28;20039;-70
2022/08/28 04:27:59;;;;;;;13.60;5.97;;;23.10;99.90;;;;;;5051276;28;20093;-70
2022/08/28 04:30:25;;;;;;;10.13;5.35;;;23.10;99.90;;;;;;5051898;28;20025;-70
2022/08/28 04:32:51;;;;;;;9.93;5.57;;;23.10;99.90;;;;;;5051808;28;20029;-70
2022/08/28 04:35:18;;;;;;;11.80;5.35;;;23.20;99.90;;;;;;5051593;28;20322;-70
2022/08/28 04:37:43;;;;;;;11.73;6.20;;;23.20;99.90;;;;;;5051652;28;20036;-70
2022/08/28 04:40:11;;;;;;;10.00;5.57;;;23.20;99.90;;;;;;5051319;28;20428;-69
2022/08/28 04:42:38;;;;;;;11.48;5.80;;;23.20;99.90;;;;;;5051303;28;20056;-70
2022/08/28 04:45:06;;;;;;;9.60;5.28;;;23.30;99.90;;;;;;5049907;28;20020;-70
2022/08/28 04:47:36;;;;;;;9.20;5.20;;;23.30;99.90;;;;;;5051219;28;20126;-70
2022/08/28 04:50:04;;;;;;;8.25;4.70;;;23.30;99.90;;;;;;5051555;28;20039;-70
2022/08/28 04:52:30;;;;;;;7.68;4.90;;;23.30;99.90;;;;;;5051427;28;20103;-70
2022/08/28 04:54:56;;;;;;;9.55;5.05;;;23.30;99.90;;;;;;5051578;28;20113;-70
2022/08/28 04:57:22;;;;;;;8.98;4.80;;;23.40;99.90;;;;;;5051229;28;20033;-70
2022/08/28 04:59:48;;;;;;;8.02;4.53;;;23.50;99.90;;;;;;5051601;28;20017;-70
2022/08/28 05:02:15;;;;;;;8.60;4.43;;;23.60;99.90;;;;;;5049756;28;20109;-70
2022/08/28 05:04:41;;;;;;;6.88;4.35;;;23.60;99.90;;;;;;5051484;28;20063;-70
2022/08/28 05:07:07;;;;;;;8.65;4.60;;;23.60;99.90;;;;;;5051350;28;20103;-70
2022/08/28 05:09:33;;;;;;;6.82;4.28;;;23.70;99.90;;;;;;5051139;28;20495;-70
2022/08/28 05:12:04;;;;;;;7.78;4.25;;;23.70;99.90;;;;;;5051074;28;20485;-70
2022/08/28 05:14:30;;;;;;;7.90;4.07;;;23.80;99.90;;;;;;5051028;28;20112;-69
2022/08/28 05:16:57;;;;;;;6.20;4.18;;;23.90;99.90;;;;;;5050797;28;20126;-69
2022/08/28 05:19:26;;;;;;;6.38;4.32;;;24.00;99.90;;;;;;5050872;28;20523;-69
2022/08/28 05:21:52;;;;;;;7.63;4.00;;;24.20;99.90;;;;;;5050805;28;20427;-70
2022/08/28 05:24:19;;;;;;;6.45;3.20;;;24.30;99.90;;;;;;5050803;28;20044;-70
2022/08/28 05:26:45;;;;;;;5.57;2.90;;;25.10;99.90;;;;;;5052439;28;20098;-69
2022/08/28 05:29:11;;;;;;;6.80;2.80;;;26.00;99.90;;;;;;5054943;28;20037;-70
2022/08/28 05:31:39;;;;;;;;;;;26.70;99.90;;;;;;5055485;28;20021;-69
2022/08/28 05:34:06;;;;;;;5.63;2.40;;;27.80;99.90;;;;;;5054587;28;19908;-70
2022/08/28 05:36:34;;;;;;;6.05;2.13;;;28.80;99.90;;;;;;5055192;28;20465;-70
2022/08/28 05:39:03;;;;;;;5.60;2.10;;;30.10;99.90;;;;;;5054861;28;20175;-70
2022/08/28 05:41:30;;;;;;;7.72;2.20;;;31.00;99.90;;;;;;5054646;28;20120;-69
2022/08/28 05:43:58;;;;;;;5.13;2.20;;;31.70;99.90;;;;;;5054656;28;20531;-69
2022/08/28 05:46:24;;;;;;;6.22;2.35;;;32.00;99.90;;;;;;5054296;28;20064;-69
2022/08/28 05:48:50;;;;;;;;;;;32.50;99.90;;;;;;5055157;28;20033;-70
2022/08/28 05:51:19;;;;;;;6.68;1.75;;;33.30;99.90;;;;;;5054498;28;20386;-70
2022/08/28 05:53:48;;;;;;;3.35;1.50;;;34.00;99.90;;;;;;5054278;28;20025;-70
2022/08/28 05:56:17;;;;;;;4.88;1.50;;;34.90;99.90;;;;;;5054603;28;20013;-70
2022/08/28 05:58:43;;;;;;;3.83;1.30;;;35.80;99.90;;;;;;5053985;28;20112;-70
2022/08/28 06:01:19;;;;;;;4.07;1.27;;;36.50;99.90;;;;;;5054141;28;20170;-70
2022/08/28 06:03:53;;;;;;;5.07;1.50;;;37.40;99.90;;;;;;5054386;28;20118;-70
2022/08/28 06:06:23;;;;;;;3.60;1.30;;;38.00;99.90;;;;;;5054632;28;20033;-70
2022/08/28 06:08:54;;;;;;;4.32;1.20;;;38.90;99.50;;;;;;5053934;28;20037;-70
2022/08/28 06:11:21;;;;;;;3.92;1.30;;;39.60;97.70;;;;;;5054531;28;20079;-71
2022/08/28 06:13:47;;;;;;;7.60;1.10;;;40.30;96.80;;;;;;5053874;28;20077;-71
2022/08/28 06:16:14;;;;;;;4.90;1.17;;;41.00;95.00;;;;;;5054138;28;20029;-70
2022/08/28 06:18:40;;;;;;;3.53;1.30;;;41.60;94.90;;;;;;5053909;28;20432;-71
2022/08/28 06:21:07;;;;;;;5.40;1.25;;;41.70;94.40;;;;;;5053727;28;20059;-71
2022/08/28 06:23:34;;;;;;;4.07;1.35;;;40.70;94.30;;;;;;5053739;28;20061;-71
2022/08/28 06:26:00;;;;;;;5.50;1.30;;;39.30;95.80;;;;;;5053785;28;20017;-70
2022/08/28 06:28:27;;;;;;;2.97;1.23;;;39.20;96.00;;;;;;5054007;28;20064;-70
2022/08/28 06:30:54;;;;;;;3.92;1.63;;;39.60;95.90;;;;;;5053599;28;20033;-70
2022/08/28 06:33:21;;;;;;;2.55;1.25;;;39.40;95.70;;;;;;5053619;28;20036;-70
2022/08/28 06:35:53;;;;;;;3.00;1.15;;;39.20;96.10;;;;;;5053852;28;20021;-70
2022/08/28 06:38:22;;;;;;;3.30;1.27;;;39.60;96.00;;;;;;5053304;28;20102;-71
2022/08/28 06:40:51;;;;;;;5.70;1.38;;;40.20;95.30;;;;;;5053720;28;20021;-72
2022/08/28 06:43:19;;;;;;;3.45;1.30;;;40.00;94.30;;;;;;5053510;28;20112;-70
2022/08/28 06:45:48;;;;;;;3.90;1.38;;;40.30;94.50;;;;;;5053644;28;20025;-71
2022/08/28 06:48:18;;;;;;;5.85;1.42;;;41.70;93.80;;;;;;5053343;28;20086;-71
2022/08/28 06:50:48;;;;;;;5.47;1.70;;;42.60;92.90;;;;;;5053970;28;20016;-71
2022/08/28 06:53:16;;;;;;;5.00;1.48;;;43.30;92.00;;;;;;5053289;28;20025;-71
2022/08/28 06:55:43;;;;;;;4.45;1.50;;;43.80;91.30;;;;;;5053400;28;20032;-71
2022/08/28 06:58:11;;;;;;;3.95;1.38;;;43.90;90.30;;;;;;5053181;28;20028;-71
2022/08/28 07:00:39;;;;;;;4.00;1.17;;;44.00;90.00;;;;;;5053232;28;20368;-71
2022/08/28 07:03:05;;;;;;;4.40;1.38;;;43.20;90.30;;;;;;5053139;28;20052;-71
2022/08/28 07:05:32;;;;;;;4.50;1.27;;;43.30;89.90;;;;;;5053430;28;20473;-71
2022/08/28 07:07:59;;;;;;;4.07;1.20;;;42.40;90.20;;;;;;5053492;28;20143;-71
2022/08/28 07:10:28;;;;;;;3.00;1.30;;;42.10;90.40;;;;;;5053000;28;20024;-70
2022/08/28 07:12:54;;;;;;;6.32;1.50;;;42.00;90.80;;;;;;5053231;28;20024;-70
2022/08/28 07:15:20;;;;;;;4.25;1.50;;;42.30;90.70;;;;;;5052837;28;20025;-71
2022/08/28 07:17:46;;;;;;;4.88;1.50;;;42.80;90.80;;;;;;5052795;28;20020;-71
2022/08/28 07:20:12;;;;;;;4.55;1.30;;;43.50;90.00;;;;;;5052969;28;20035;-70
2022/08/28 07:22:42;;;;;;;4.07;1.55;;;42.50;89.90;;;;;;5052760;28;20510;-71
2022/08/28 07:25:10;;;;;;;4.18;1.30;;;42.60;90.40;;;;;;5052744;28;20370;-71
2022/08/28 07:27:37;;;;;;;4.18;1.38;;;42.50;90.20;;;;;;5052216;28;20056;-70
2022/08/28 07:30:05;;;;;;;4.80;1.33;;;42.20;90.40;;;;;;5052974;28;20044;-70
2022/08/28 07:32:33;;;;;;;5.10;1.50;;;41.10;91.40;;;;;;5052525;28;20017;-71
2022/08/28 07:34:59;;;;;;;3.85;1.42;;;40.00;91.90;;;;;;5052735;28;20025;-71
2022/08/28 07:37:26;;;;;;;5.82;1.35;;;39.30;93.20;;;;;;5052548;28;20028;-70
2022/08/28 07:39:52;;;;;;;7.03;1.27;;;38.60;92.80;;;;;;5052740;28;20025;-70
2022/08/28 07:45:03;;;;;;;3.35;1.25;;;36.90;94.00;;;;;;5052690;28;20086;-70
2022/08/28 07:47:30;;;;;;;5.15;1.20;;;36.30;94.70;;;;;;5052155;28;20064;-69
2022/08/28 07:49:59;;;;;;;4.57;1.20;;;36.00;95.00;;;;;;5051642;28;20067;-70
2022/08/28 07:52:28;;;;;;;3.67;1.00;;;35.80;94.60;;;;;;5052251;28;20021;-70
2022/08/28 07:54:55;;;;;;;2.95;1.30;;;35.30;95.80;;;;;;5052134;28;20021;-69
2022/08/28 07:57:22;;;;;;;3.40;1.30;;;35.40;96.10;;;;;;5052126;28;20021;-71
2022/08/28 07:59:48;;;;;;;3.85;1.30;;;35.40;96.20;;;;;;5052170;28;20148;-70
2022/08/28 08:02:15;;;;;;;2.75;1.02;;;35.20;96.20;;;;;;5052365;28;20029;-70
2022/08/28 08:04:41;;;;;;;6.40;1.30;;;35.00;96.10;;;;;;5051906;28;20029;-70
2022/08/28 08:07:08;;;;;;;4.15;1.15;;;34.40;97.10;;;;;;5052299;28;20404;-70
2022/08/28 08:09:40;;;;;;;4.65;1.10;;;34.30;97.70;;;;;;5050298;28;20077;-70
2022/08/28 08:12:08;;;;;;;4.32;1.20;;;34.40;97.60;;;;;;5052013;28;20021;-70
2022/08/28 08:14:35;;;;;;;5.63;2.13;;;34.60;97.50;;;;;;5051918;28;20146;-70
2022/08/28 08:17:03;;;;;;;2.67;1.13;;;34.80;97.80;;;;;;5052146;28;20040;-71
2022/08/28 08:19:29;;;;;;;4.97;1.40;;;34.50;98.10;;;;;;5051794;28;20029;-71
2022/08/28 08:21:55;;;;;;;7.75;1.58;;;34.30;98.70;;;;;;5051760;28;20384;-71
2022/08/28 08:24:24;;;;;;;;;;;34.10;99.50;;;;;;5052586;28;20025;-71
2022/08/28 08:26:53;;;;;;;3.28;1.27;;;34.20;99.30;;;;;;5051577;28;19923;-71
2022/08/28 08:29:20;;;;;;;4.68;1.20;;;34.20;99.80;;;;;;5051863;28;20032;-70
2022/08/28 08:31:54;;;;;;;4.68;1.50;;;34.10;99.90;;;;;;5051728;28;20087;-70
2022/08/28 08:34:20;;;;;;;3.85;1.33;;;34.00;99.90;;;;;;5051779;28;20100;-70
2022/08/28 08:36:46;;;;;;;;;;;34.10;99.90;;;;;;5052014;28;20060;-70
2022/08/28 08:39:12;;;;;;;9.85;1.58;;;34.20;99.90;;;;;;5051432;28;20012;-71
2022/08/28 08:41:46;;;;;;;;;;;34.10;99.90;;;;;;5052375;28;20031;-71
2022/08/28 08:44:27;;;;;;;3.70;1.40;;;33.70;99.90;;;;;;5051700;28;19912;-71
2022/08/28 08:47:00;;;;;;;3.65;1.27;;;33.90;99.90;;;;;;5051957;28;20021;-71
2022/08/28 08:49:35;;;;;;;4.50;1.42;;;33.80;99.90;;;;;;5051211;28;20049;-71
2022/08/28 08:52:34;;;;;;;7.30;1.40;;;33.70;99.90;;;;;;5051932;28;20017;-71
2022/08/28 08:55:06;;;;;;;6.90;1.25;;;33.50;99.90;;;;;;5051707;28;20461;-71
2022/08/28 08:57:35;;;;;;;2.90;1.20;;;33.40;99.90;;;;;;5051331;28;20025;-71
2022/08/28 09:00:05;;;;;;;3.47;1.70;;;33.30;99.90;;;;;;5051925;28;20072;-71
2022/08/28 09:02:39;;;;;;;2.83;1.02;;;33.40;99.90;;;;;;5055424;28;20025;-71
2022/08/28 09:05:17;;;;;;;4.18;1.20;;;33.40;99.90;;;;;;5055637;28;20094;-71
2022/08/28 09:07:57;;;;;;;5.00;1.63;;;33.40;99.90;;;;;;5055665;28;20040;-70
2022/08/28 09:10:34;;;;;;;4.10;1.10;;;33.30;99.90;;;;;;5055484;28;20032;-71
2022/08/28 09:13:21;;;;;;;3.22;1.27;;;33.20;99.90;;;;;;5054020;28;20074;-70
2022/08/28 09:15:47;;;;;;;3.58;1.42;;;33.20;99.90;;;;;;5053777;28;20107;-70
2022/08/28 09:18:20;;;;;;;4.10;1.48;;;33.20;99.90;;;;;;5054463;28;20434;-70
2022/08/28 09:20:51;;;;;;;6.40;1.40;;;32.80;99.90;;;;;;5055271;28;20025;-70
2022/08/28 09:23:18;;;;;;;3.95;1.48;;;32.40;99.90;;;;;;5054683;28;20029;-70
2022/08/28 09:25:52;;;;;;;3.42;1.30;;;32.30;99.90;;;;;;5054666;28;20074;-70
2022/08/28 09:28:29;;;;;;;3.80;1.27;;;32.30;99.90;;;;;;5054807;28;20505;-70
2022/08/28 09:30:55;;;;;;;4.68;1.73;;;32.50;99.90;;;;;;5054392;28;20025;-70
2022/08/28 09:33:41;;;;;;;;;;;32.70;99.90;;;;;;5055271;28;20108;-70
2022/08/28 09:36:28;;;;;;;4.65;1.50;;;32.70;99.90;;;;;;5054266;28;19905;-70
2022/08/28 09:39:10;;;;;;;5.13;1.42;;;32.90;99.90;;;;;;5054846;28;20025;-70
2022/08/28 09:44:53;;;;;;;2.90;1.20;;;32.90;99.90;;;;;;5054649;28;20036;-70
2022/08/28 09:47:47;;;;;;;4.18;1.30;;;32.80;99.90;;;;;;5054627;28;20040;-69
2022/08/28 09:50:23;;;;;;;4.22;1.17;;;33.00;99.90;;;;;;5054008;28;20036;-70
2022/08/28 09:52:52;;;;;;;3.90;1.35;;;32.80;99.90;;;;;;5054385;28;20027;-70
2022/08/28 09:55:46;;;;;;;4.00;1.52;;;32.90;99.90;;;;;;5054162;28;20120;-70
2022/08/28 09:58:12;;;;;;;3.67;1.50;;;32.90;99.90;;;;;;5054347;28;20029;-70
2022/08/28 10:00:46;;;;;;;6.63;1.45;;;32.60;99.90;;;;;;5053735;28;20099;-70
2022/08/28 10:03:30;;;;;;;3.33;1.25;;;32.50;99.90;;;;;;5053900;28;20103;-70
2022/08/28 10:06:06;;;;;;;4.30;1.60;;;32.40;99.90;;;;;;5054244;28;20028;-71
2022/08/28 10:09:11;;;;;;;3.83;1.40;;;32.40;99.90;;;;;;5054343;28;20139;-70
2022/08/28 10:11:44;;;;;;;4.38;1.50;;;32.30;99.90;;;;;;5053492;28;20429;-70
2022/08/28 10:14:38;;;;;;;4.05;1.35;;;32.50;99.90;;;;;;5053808;28;20033;-70
2022/08/28 10:17:13;;;;;;;3.83;1.25;;;32.50;99.90;;;;;;5054083;28;20020;-70
2022/08/28 10:19:58;;;;;;;3.05;1.27;;;32.40;99.90;;;;;;5054027;28;20092;-70
2022/08/28 10:22:36;;;;;;;3.13;1.10;;;32.20;99.90;;;;;;5053645;28;20056;-70
2022/08/28 10:25:32;;;;;;;3.78;1.15;;;32.00;99.90;;;;;;5053883;28;20017;-70
2022/08/28 10:28:11;;;;;;;6.00;1.38;;;32.00;99.90;;;;;;5015611;28;20057;-70
2022/08/28 10:31:08;;;;;;;2.92;1.17;;;32.10;99.90;;;;;;5014214;28;20033;-70
2022/08/28 10:34:07;;;;;;;3.97;1.25;;;32.30;99.90;;;;;;5014272;28;20026;-70
2022/08/28 10:36:34;;;;;;;5.18;1.20;;;32.50;99.90;;;;;;5013706;28;20486;-70
2022/08/28 10:39:25;;;;;;;3.33;1.20;;;32.50;99.90;;;;;;5013637;28;20102;-70
2022/08/28 10:41:57;;;;;;;3.15;1.10;;;32.50;99.90;;;;;;5013969;28;20025;-70
2022/08/28 10:44:59;;;;;;;4.07;1.10;;;32.50;99.10;;;;;;5013755;28;20022;-70
2022/08/28 10:47:28;;;;;;;2.65;1.02;;;32.60;99.90;;;;;;5011969;28;20065;-71
2022/08/28 10:50:00;;;;;;;3.97;0.98;;;32.70;99.60;;;;;;5011959;28;20033;-70
2022/08/28 10:52:40;;;;;;;3.58;1.00;;;32.70;99.30;;;;;;5013339;28;20053;-69
2022/08/28 10:55:10;;;;;;;3.40;1.00;;;32.80;98.50;;;;;;5013563;28;20028;-70
2022/08/28 10:57:47;;;;;;;2.15;1.02;;;32.70;98.50;;;;;;5013123;28;20512;-70
2022/08/28 11:00:17;;;;;;;2.95;1.08;;;32.70;99.70;;;;;;5013123;28;20069;-70
2022/08/28 11:02:50;;;;;;;3.05;1.08;;;32.70;99.90;;;;;;5013001;28;20033;-70
2022/08/28 11:05:22;;;;;;;4.72;1.17;;;32.70;99.90;;;;;;5013165;28;20034;-70
2022/08/28 11:07:53;;;;;;;2.72;1.00;;;32.70;99.90;;;;;;5013137;28;20083;-69
2022/08/28 11:10:49;;;;;;;2.85;1.20;;;32.50;99.90;;;;;;5013474;28;20030;-70
2022/08/28 11:13:38;;;;;;;4.72;1.20;;;32.50;99.90;;;;;;5030607;28;20056;-70
2022/08/28 11:16:27;;;;;;;2.67;1.23;;;32.60;99.90;;;;;;5030368;28;20037;-69
2022/08/28 11:19:14;;;;;;;2.20;1.02;;;32.80;99.90;;;;;;5030554;28;20034;-70
2022/08/28 11:21:46;;;;;;;2.95;1.00;;;32.60;99.20;;;;;;5030218;28;20071;-70
2022/08/28 11:24:24;;;;;;;3.03;1.08;;;32.60;98.30;;;;;;5013755;28;20084;-70
2022/08/28 11:27:06;;;;;;;4.72;1.63;;;32.70;98.40;;;;;;5030388;28;20072;-70
2022/08/28 11:30:22;;;;;;;3.90;1.10;;;32.70;99.50;;;;;;5030669;28;20425;-70
2022/08/28 11:32:51;;;;;;;6.57;1.50;;;32.80;98.70;;;;;;5030066;28;20148;-70
2022/08/28 11:35:20;;;;;;;3.67;1.10;;;32.90;98.90;;;;;;5030442;28;20563;-70
2022/08/28 11:37:49;;;;;;;3.42;1.30;;;32.70;99.90;;;;;;5030325;28;20038;-70
2022/08/28 11:40:17;;;;;;;4.38;1.40;;;32.50;99.90;;;;;;5030408;28;20053;-70
2022/08/28 11:42:47;;;;;;;3.70;1.50;;;32.50;99.90;;;;;;5030125;28;20100;-70
2022/08/28 11:45:46;;;;;;;4.05;1.30;;;32.70;99.90;;;;;;5030405;28;20200;-70
2022/08/28 11:48:24;;;;;;;3.35;1.17;;;32.70;99.90;;;;;;5030296;28;20080;-70
2022/08/28 11:50:59;;;;;;;2.33;0.90;;;32.50;99.90;;;;;;5032446;28;20052;-70
2022/08/28 11:53:46;;;;;;;4.10;1.13;;;32.50;99.90;;;;;;5032541;28;20041;-70
2022/08/28 11:56:36;;;;;;;1.80;1.10;;;32.30;99.90;;;;;;5032038;28;20021;-70
2022/08/28 11:59:44;;;;;;;2.72;1.10;;;32.20;99.90;;;;;;5032131;28;20029;-70
2022/08/28 12:02:42;;;;;;;5.25;1.30;;;32.30;99.90;;;;;;5031654;28;20107;-70
2022/08/28 12:05:11;;;;;;;3.40;1.30;;;32.20;99.90;;;;;;5032196;28;20076;-70
2022/08/28 12:07:41;;;;;;;5.25;1.33;;;32.20;99.90;;;;;;5032107;28;20079;-70
2022/08/28 12:10:33;;;;;;;4.18;1.30;;;32.10;99.90;;;;;;5032082;28;20030;-70
2022/08/28 12:13:02;;;;;;;2.75;1.00;;;31.90;99.90;;;;;;5030855;28;20041;-70
2022/08/28 12:15:28;;;;;;;3.05;1.20;;;32.00;99.90;;;;;;5030351;28;20022;-70
2022/08/28 12:18:03;;;;;;;2.85;1.00;;;32.10;99.90;;;;;;5031818;28;20363;-70
2022/08/28 12:20:29;;;;;;;2.25;1.10;;;32.50;99.90;;;;;;5031998;28;20108;-70
2022/08/28 12:23:02;;;;;;;2.53;1.10;;;32.60;99.90;;;;;;5032063;28;20025;-70
2022/08/28 12:25:38;;;;;;;3.35;0.90;;;32.60;99.90;;;;;;5031648;28;20079;-70
2022/08/28 12:28:27;;;;;;;1.75;0.80;;;32.70;99.90;;;;;;5049555;28;20092;-70
2022/08/28 12:31:11;;;;;;;3.58;1.00;;;32.70;99.90;;;;;;5051866;28;20025;-70
2022/08/28 12:34:02;;;;;;;2.03;0.80;;;32.70;99.90;;;;;;5051807;28;20029;-70
2022/08/28 12:36:28;;;;;;;3.85;1.10;;;32.80;99.90;;;;;;5051271;28;20024;-70
2022/08/28 12:38:57;;;;;;;;;;;32.90;99.90;;;;;;5050283;28;20112;-70
2022/08/28 12:41:23;;;;;;;4.15;0.80;;;32.90;99.90;;;;;;5051365;28;19905;-70
2022/08/28 12:43:54;;;;;;;3.47;0.85;;;33.00;99.90;;;;;;5051089;28;20052;-70
2022/08/28 12:46:39;;;;;;;2.10;0.80;;;33.00;99.20;;;;;;5051220;28;20021;-70
2022/08/28 12:49:34;;;;;;;2.30;0.90;;;32.90;99.90;;;;;;5051652;28;20033;-70
2022/08/28 12:52:12;;;;;;;;;;;32.70;98.90;;;;;;5051371;28;20027;-70
2022/08/28 12:54:39;;;;;;;2.78;1.00;;;32.70;99.90;;;;;;5051343;28;19911;-70
2022/08/28 12:57:09;;;;;;;2.22;0.90;;;32.60;99.90;;;;;;5051562;28;20078;-71
2022/08/28 12:59:42;;;;;;;1.85;1.10;;;32.60;99.90;;;;;;5051403;28;20028;-70
2022/08/28 13:02:18;;;;;;;2.28;1.00;;;32.60;99.90;;;;;;5051152;28;20040;-70
2022/08/28 13:04:54;;;;;;;3.38;1.25;;;32.60;99.90;;;;;;5049703;28;20057;-71
2022/08/28 13:07:29;;;;;;;2.85;1.00;;;32.70;99.90;;;;;;5051038;28;20131;-70
2022/08/28 13:09:57;;;;;;;3.67;1.00;;;32.60;99.90;;;;;;5051218;28;20465;-70
2022/08/28 13:12:33;;;;;;;2.70;1.10;;;32.60;99.90;;;;;;5050911;28;20073;-70
2022/08/28 13:15:00;;;;;;;2.95;0.80;;;32.30;99.90;;;;;;5051194;28;20043;-70
2022/08/28 13:17:47;;;;;;;2.42;0.88;;;32.60;99.90;;;;;;5050913;28;20061;-71