Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:36;;;;;;;6.05;1.60;;;2.20;99.90;;;;;;4981937;28;20483;-75
2021/12/10 00:03:05;;;;;;;6.40;1.48;;;2.10;99.90;;;;;;4976664;28;20054;-75
2021/12/10 00:05:38;;;;;;;7.82;1.52;;;2.10;99.90;;;;;;4966521;28;20026;-74
2021/12/10 00:08:05;;;;;;;11.55;2.17;;;2.10;99.90;;;;;;4985986;28;20034;-75
2021/12/10 00:10:35;;;;;;;4.57;1.20;;;2.00;99.90;;;;;;4965559;28;20038;-74
2021/12/10 00:13:03;;;;;;;6.38;1.33;;;2.00;99.90;;;;;;4966673;28;20121;-76
2021/12/10 00:15:31;;;;;;;5.82;1.23;;;2.00;99.90;;;;;;4962649;28;20027;-74
2021/12/10 00:17:59;;;;;;;6.25;1.42;;;1.90;99.90;;;;;;4970380;28;20038;-74
2021/12/10 00:20:28;;;;;;;3.03;1.33;;;1.90;99.90;;;;;;4968327;28;20113;-74
2021/12/10 00:22:58;;;;;;;8.00;1.25;;;1.90;99.90;;;;;;4968321;28;20394;-75
2021/12/10 00:25:39;;;;;;;4.15;0.68;;;1.90;99.90;;;;;;4968800;28;20118;-75
2021/12/10 00:28:15;;;;;;;6.20;1.30;;;1.80;99.90;;;;;;4967813;28;20035;-74
2021/12/10 00:31:30;;;;;;;5.82;1.02;;;1.80;99.90;;;;;;4966491;28;20030;-74
2021/12/10 00:34:08;;;;;;;4.53;1.10;;;1.70;99.90;;;;;;4968282;28;20023;-76
2021/12/10 00:36:36;;;;;;;3.00;1.42;;;1.70;99.90;;;;;;4966328;28;20035;-77
2021/12/10 00:39:07;;;;;;;5.70;1.13;;;1.70;99.90;;;;;;4967967;28;20030;-76
2021/12/10 00:41:33;;;;;;;5.10;1.23;;;1.60;99.90;;;;;;4958143;28;20031;-76
2021/12/10 00:43:59;;;;;;;3.35;1.10;;;1.60;99.90;;;;;;4964434;28;20034;-77
2021/12/10 00:46:25;;;;;;;5.38;0.70;;;1.60;99.90;;;;;;4966739;28;20061;-74
2021/12/10 00:48:51;;;;;;;3.42;1.42;;;1.50;99.90;;;;;;4978945;28;20031;-74
2021/12/10 00:51:17;;;;;;;3.45;0.93;;;1.50;99.90;;;;;;4967866;28;20367;-74
2021/12/10 00:53:43;;;;;;;7.25;1.40;;;1.50;99.90;;;;;;4966008;28;20046;-74
2021/12/10 00:56:10;;;;;;;9.55;1.60;;;1.50;99.90;;;;;;4965148;28;20034;-74
2021/12/10 00:58:37;;;;;;;4.10;1.23;;;1.40;99.90;;;;;;4965561;28;20022;-74
2021/12/10 01:01:10;;;;;;;5.35;1.75;;;1.40;99.90;;;;;;4964986;28;20491;-77
2021/12/10 01:03:40;;;;;;;5.18;1.08;;;1.40;99.90;;;;;;4963416;28;20034;-73
2021/12/10 01:06:10;;;;;;;3.08;0.98;;;1.40;99.90;;;;;;4966003;28;20035;-76
2021/12/10 01:08:39;;;;;;;4.32;1.50;;;1.30;99.90;;;;;;4976817;28;20046;-74
2021/12/10 01:11:36;;;;;;;4.75;1.27;;;1.30;99.90;;;;;;4967091;28;20026;-75
2021/12/10 01:14:19;;;;;;;6.22;1.52;;;1.20;99.90;;;;;;4960793;28;20031;-76
2021/12/10 01:25:40;;;;;;;3.92;1.60;;;1.10;99.90;;;;;;4975470;28;20043;-74
2021/12/10 01:28:08;;;;;;;6.03;2.10;;;1.10;99.90;;;;;;4965422;28;20390;-74
2021/12/10 01:30:37;;;;;;;6.53;1.55;;;1.10;99.90;;;;;;4966440;28;20475;-74
2021/12/10 01:33:08;;;;;;;4.85;1.55;;;1.00;99.90;;;;;;4964992;28;20384;-73
2021/12/10 01:35:48;;;;;;;6.70;2.58;;;1.00;99.90;;;;;;4964882;28;20022;-74
2021/12/10 01:38:16;;;;;;;6.80;2.55;;;0.90;99.90;;;;;;4964648;28;20395;-73
2021/12/10 01:40:47;;;;;;;7.45;2.90;;;0.90;99.90;;;;;;4964951;28;20824;-76
2021/12/10 01:43:22;;;;;;;8.55;2.95;;;0.90;99.90;;;;;;4978692;28;20035;-76
2021/12/10 01:46:10;;;;;;;7.93;2.60;;;0.90;99.90;;;;;;4964758;28;20177;-74
2021/12/10 01:48:46;;;;;;;7.47;2.47;;;0.90;99.90;;;;;;4966914;28;20126;-73
2021/12/10 01:51:15;;;;;;;6.20;2.10;;;0.90;99.90;;;;;;4965453;28;20023;-77
2021/12/10 01:53:44;;;;;;;8.18;2.63;;;0.90;99.90;;;;;;4967592;28;20121;-77
2021/12/10 01:56:20;;;;;;;7.40;2.70;;;0.80;99.90;;;;;;4967199;28;20029;-73
2021/12/10 01:58:47;;;;;;;6.55;2.70;;;0.80;99.90;;;;;;4967890;28;20034;-77
2021/12/10 02:01:21;;;;;;;6.28;3.00;;;0.80;99.90;;;;;;4966116;28;20034;-74
2021/12/10 02:03:49;;;;;;;10.05;2.33;;;0.80;99.90;;;;;;4976903;28;20047;-74
2021/12/10 02:06:15;;;;;;;6.38;3.05;;;0.80;99.90;;;;;;4966537;28;20023;-75
2021/12/10 02:08:42;;;;;;;5.72;2.70;;;0.80;99.90;;;;;;4962089;28;20430;-75
2021/12/10 02:11:08;;;;;;;6.90;2.60;;;0.70;99.90;;;;;;4964273;28;20027;-75
2021/12/10 02:13:35;;;;;;;9.77;2.95;;;0.70;99.90;;;;;;4967150;28;20556;-75
2021/12/10 02:16:01;;;;;;;10.13;2.63;;;0.70;99.90;;;;;;4966034;28;20037;-74
2021/12/10 02:18:27;;;;;;;5.65;2.60;;;0.70;99.90;;;;;;4962471;28;20058;-75
2021/12/10 02:21:13;;;;;;;7.72;2.60;;;0.70;99.90;;;;;;4963593;28;20062;-75
2021/12/10 02:23:50;;;;;;;7.15;3.03;;;0.70;99.90;;;;;;4966017;23;20082;-78
2021/12/10 02:26:16;;;;;;;8.00;2.80;;;0.70;99.90;;;;;;4928390;29;20078;-78
2021/12/10 02:28:44;;;;;;;8.77;3.22;;;0.70;99.90;;;;;;4933685;28;21000;-79
2021/12/10 02:31:12;;;;;;;7.13;2.75;;;0.60;99.90;;;;;;4949025;28;20028;-78
2021/12/10 02:33:38;;;;;;;9.38;3.38;;;0.70;99.90;;;;;;4928228;29;20039;-78
2021/12/10 02:36:10;;;;;;;7.82;3.50;;;0.70;99.90;;;;;;4930587;29;20103;-78
2021/12/10 02:38:36;;;;;;;9.18;3.38;;;0.70;99.90;;;;;;4934005;29;20499;-79
2021/12/10 02:41:02;;;;;;;9.85;2.80;;;0.70;99.90;;;;;;4930498;29;20032;-78
2021/12/10 02:43:28;;;;;;;13.00;3.30;;;0.60;99.90;;;;;;4932762;28;20050;-78
2021/12/10 02:45:57;;;;;;;9.25;3.65;;;0.70;99.90;;;;;;4924933;29;20040;-78
2021/12/10 02:48:24;;;;;;;8.18;2.90;;;0.70;99.90;;;;;;4933621;29;20083;-77
2021/12/10 02:50:51;;;;;;;9.43;2.75;;;0.70;99.90;;;;;;4931628;29;20039;-78
2021/12/10 02:53:22;;;;;;;5.90;3.22;;;0.70;99.90;;;;;;4931759;28;20519;-78
2021/12/10 02:55:48;;;;;;;10.05;2.85;;;0.70;99.90;;;;;;4926407;29;20036;-79
2021/12/10 02:58:14;;;;;;;6.93;3.00;;;0.70;99.90;;;;;;4921462;29;20480;-78
2021/12/10 03:00:51;;;;;;;8.02;3.50;;;0.70;99.90;;;;;;4923739;29;20183;-78
2021/12/10 03:03:18;;;;;;;5.20;3.50;;;0.70;99.90;;;;;;4927292;28;20035;-78
2021/12/10 03:05:44;;;;;;;10.73;3.45;;;0.70;99.90;;;;;;4928381;29;20032;-77
2021/12/10 03:08:10;;;;;;;10.18;3.05;;;0.70;99.90;;;;;;4928074;29;20027;-77
2021/12/10 03:10:37;;;;;;;8.15;3.10;;;0.70;99.90;;;;;;4925261;29;20046;-78
2021/12/10 03:13:05;;;;;;;5.53;2.55;;;0.70;99.90;;;;;;4929523;29;20054;-77
2021/12/10 03:15:32;;;;;;;9.70;3.35;;;0.60;99.90;;;;;;4930976;29;20051;-78
2021/12/10 03:17:58;;;;;;;10.45;3.45;;;0.60;99.90;;;;;;4924864;29;20046;-77
2021/12/10 03:20:28;;;;;;;9.52;3.22;;;0.60;99.90;;;;;;4928585;29;20024;-79
2021/12/10 03:22:54;;;;;;;10.43;3.28;;;0.60;99.90;;;;;;4924512;29;20440;-78
2021/12/10 03:25:20;;;;;;;11.13;3.35;;;0.60;99.90;;;;;;4923475;29;20024;-77
2021/12/10 03:27:47;;;;;;;8.15;3.25;;;0.60;99.90;;;;;;4930768;29;20031;-78
2021/12/10 03:30:17;;;;;;;11.35;3.15;;;0.60;99.90;;;;;;4929408;29;20028;-78
2021/12/10 03:32:44;;;;;;;7.22;3.30;;;0.70;99.90;;;;;;4930714;29;20031;-78
2021/12/10 03:35:31;;;;;;;9.55;3.13;;;0.60;99.90;;;;;;4925601;29;20087;-77
2021/12/10 03:37:59;;;;;;;5.38;2.78;;;0.70;99.90;;;;;;4932664;29;20035;-78
2021/12/10 03:40:25;;;;;;;5.70;3.00;;;0.70;99.90;;;;;;4932090;29;20043;-77
2021/12/10 03:42:58;;;;;;;6.43;2.92;;;0.70;99.90;;;;;;4934362;29;20066;-77
2021/12/10 03:45:28;;;;;;;9.68;3.40;;;0.70;99.90;;;;;;4928793;29;20396;-77
2021/12/10 03:47:54;;;;;;;11.30;4.20;;;0.70;99.90;;;;;;4931347;29;20055;-77
2021/12/10 03:50:31;;;;;;;15.73;4.10;;;0.70;99.90;;;;;;4934032;29;20036;-77
2021/12/10 03:52:58;;;;;;;8.20;3.83;;;0.70;99.90;;;;;;4931898;29;20046;-77
2021/12/10 03:55:25;;;;;;;9.98;3.90;;;0.70;99.90;;;;;;4932753;29;20035;-77
2021/12/10 03:57:52;;;;;;;11.43;4.00;;;0.70;99.90;;;;;;4934741;29;20729;-77
2021/12/10 04:00:22;;;;;;;7.28;4.10;;;0.60;99.90;;;;;;4932250;29;20032;-77
2021/12/10 04:02:48;;;;;;;7.90;3.95;;;0.60;99.90;;;;;;4921328;29;21805;-77
2021/12/10 04:05:14;;;;;;;10.73;4.07;;;0.60;99.90;;;;;;4935245;29;20031;-77
2021/12/10 04:07:40;;;;;;;8.43;3.47;;;0.60;99.90;;;;;;4932704;29;20392;-77
2021/12/10 04:10:10;;;;;;;9.73;3.72;;;0.60;99.90;;;;;;4930445;29;20031;-76
2021/12/10 04:12:36;;;;;;;9.35;4.57;;;0.60;99.90;;;;;;4950752;28;20188;-76
2021/12/10 04:15:03;;;;;;;9.80;3.92;;;0.50;99.90;;;;;;4926594;29;20548;-77
2021/12/10 04:17:29;;;;;;;12.23;4.68;;;0.50;99.90;;;;;;4932170;29;20046;-77
2021/12/10 04:19:55;;;;;;;10.65;5.05;;;0.50;99.90;;;;;;4951260;28;20475;-76
2021/12/10 04:22:23;;;;;;;13.02;4.45;;;0.50;99.90;;;;;;4930232;29;20031;-76
2021/12/10 04:24:50;;;;;;;11.25;4.28;;;0.50;99.90;;;;;;4931959;29;20102;-77
2021/12/10 04:27:17;;;;;;;10.02;4.38;;;0.50;99.90;;;;;;4928467;29;20047;-76
2021/12/10 04:29:44;;;;;;;14.43;5.60;;;0.50;99.90;;;;;;4931178;29;20447;-76
2021/12/10 04:32:11;;;;;;;11.52;5.57;;;0.50;99.90;;;;;;4924538;29;20035;-77
2021/12/10 04:34:38;;;;;;;13.70;5.22;;;0.50;99.90;;;;;;4933319;29;20020;-76
2021/12/10 04:37:07;;;;;;;8.88;4.82;;;0.40;99.90;;;;;;4929611;29;20032;-77
2021/12/10 04:39:34;;;;;;;12.20;5.28;;;0.40;99.90;;;;;;4935515;29;20676;-77
2021/12/10 04:42:00;;;;;;;12.77;6.07;;;0.40;99.90;;;;;;4928367;29;20070;-77
2021/12/10 04:44:26;;;;;;;16.00;6.10;;;0.40;99.90;;;;;;4936344;29;20027;-77
2021/12/10 04:46:52;;;;;;;11.38;5.72;;;0.50;99.90;;;;;;4931876;29;20027;-77
2021/12/10 04:49:18;;;;;;;11.18;6.20;;;0.50;99.90;;;;;;4924761;29;20028;-77
2021/12/10 04:51:48;;;;;;;10.90;5.80;;;0.50;99.90;;;;;;4935611;29;20039;-77
2021/12/10 04:54:15;;;;;;;14.23;6.80;;;0.40;99.90;;;;;;4929480;29;20023;-76
2021/12/10 04:56:41;;;;;;;12.27;5.95;;;0.40;99.90;;;;;;4929082;29;20031;-76
2021/12/10 04:59:11;;;;;;;12.23;5.70;;;0.40;99.90;;;;;;4935551;29;20495;-76
2021/12/10 05:01:38;;;;;;;13.00;5.50;;;0.40;99.90;;;;;;4936377;28;20373;-76
2021/12/10 05:04:07;;;;;;;14.50;6.38;;;0.40;99.90;;;;;;4934083;28;20034;-77
2021/12/10 05:06:33;;;;;;;11.70;4.95;;;0.40;99.90;;;;;;4929688;29;20055;-77
2021/12/10 05:08:59;;;;;;;11.90;5.45;;;0.40;99.90;;;;;;4927542;29;20036;-77
2021/12/10 05:11:24;;;;;;;12.50;5.57;;;0.40;99.90;;;;;;4929778;29;20031;-77
2021/12/10 05:13:50;;;;;;;11.20;4.93;;;0.40;99.90;;;;;;4927653;28;20036;-77
2021/12/10 05:16:17;;;;;;;9.32;5.07;;;0.40;99.90;;;;;;4926603;29;20020;-76
2021/12/10 05:18:48;;;;;;;11.88;5.03;;;0.40;99.90;;;;;;4928608;28;20122;-77
2021/12/10 05:21:15;;;;;;;12.82;5.15;;;0.40;99.90;;;;;;4926854;29;20056;-78
2021/12/10 05:23:41;;;;;;;15.25;5.63;;;0.40;99.90;;;;;;4932951;28;20082;-78
2021/12/10 05:26:08;;;;;;;9.70;4.75;;;0.40;99.90;;;;;;4950497;28;20064;-78
2021/12/10 05:28:35;;;;;;;11.70;5.00;;;0.40;99.90;;;;;;4932584;29;20024;-77
2021/12/10 05:31:00;;;;;;;13.30;4.57;;;0.40;99.90;;;;;;4928783;29;20032;-77
2021/12/10 05:33:28;;;;;;;14.73;5.43;;;0.40;99.90;;;;;;4937411;28;20110;-77
2021/12/10 05:35:54;;;;;;;11.43;4.75;;;0.40;99.90;;;;;;4927171;29;20042;-77
2021/12/10 05:38:22;;;;;;;8.57;4.22;;;0.40;99.90;;;;;;4930303;29;20388;-78
2021/12/10 05:40:50;;;;;;;11.68;4.85;;;0.40;99.90;;;;;;4931240;29;20036;-77
2021/12/10 05:43:16;;;;;;;12.63;4.55;;;0.40;99.90;;;;;;4934017;28;20031;-76
2021/12/10 05:45:42;;;;;;;10.48;4.82;;;0.30;99.90;;;;;;4934154;28;20031;-78
2021/12/10 05:48:08;;;;;;;10.32;5.25;;;0.30;99.90;;;;;;4926533;29;20024;-77
2021/12/10 05:50:34;;;;;;;12.80;5.45;;;0.30;99.90;;;;;;4931770;29;20034;-78
2021/12/10 05:53:00;;;;;;;14.00;6.35;;;0.30;99.90;;;;;;4930943;29;20123;-77
2021/12/10 05:55:26;;;;;;;11.15;5.22;;;0.30;99.90;;;;;;4928158;29;20508;-78
2021/12/10 05:57:53;;;;;;;10.57;4.90;;;0.30;99.90;;;;;;4934544;29;20182;-76
2021/12/10 06:00:26;;;;;;;12.95;6.18;;;0.30;99.90;;;;;;4927908;29;20074;-77
2021/12/10 06:02:52;;;;;;;9.70;5.20;;;0.30;99.90;;;;;;4946238;28;20023;-77
2021/12/10 06:05:20;;;;;;;14.88;5.80;;;0.40;99.90;;;;;;4935425;29;20114;-77
2021/12/10 06:07:46;;;;;;;9.75;5.45;;;0.40;99.90;;;;;;4931233;28;20066;-77
2021/12/10 06:10:14;;;;;;;14.20;5.47;;;0.40;99.90;;;;;;4931050;29;20035;-77
2021/12/10 06:12:40;;;;;;;10.27;5.13;;;0.40;99.90;;;;;;4922146;29;20231;-77
2021/12/10 06:15:07;;;;;;;9.75;5.55;;;0.50;99.90;;;;;;4927229;29;20102;-77
2021/12/10 06:17:33;;;;;;;11.65;5.65;;;0.50;99.90;;;;;;4925086;29;20031;-77
2021/12/10 06:19:59;;;;;;;12.88;5.72;;;0.50;99.90;;;;;;4930602;29;20114;-76
2021/12/10 06:22:26;;;;;;;11.68;5.38;;;0.50;99.90;;;;;;4924630;29;20027;-76
2021/12/10 06:24:52;;;;;;;17.88;6.10;;;0.70;99.90;;;;;;4932572;28;20956;-79
2021/12/10 06:27:18;;;;;;;11.82;5.20;;;0.80;99.90;;;;;;4930625;29;20058;-79
2021/12/10 06:29:43;;;;;;;10.23;5.43;;;0.80;99.90;;;;;;4931907;28;20065;-80
2021/12/10 06:32:10;;;;;;;10.68;5.45;;;0.70;99.90;;;;;;4947269;28;20810;-80
2021/12/10 06:34:36;;;;;;;9.70;4.65;;;0.70;99.90;;;;;;4926422;28;20027;-79
2021/12/10 06:37:03;;;;;;;10.18;5.03;;;0.60;99.90;;;;;;4933627;29;20528;-80
2021/12/10 06:39:29;;;;;;;11.05;4.45;;;0.60;99.90;;;;;;4922439;29;20036;-78
2021/12/10 06:41:55;;;;;;;8.77;4.35;;;0.50;99.90;;;;;;4925075;29;20047;-79
2021/12/10 06:44:22;;;;;;;8.48;4.38;;;0.50;99.90;;;;;;4927244;28;20039;-79
2021/12/10 06:46:49;;;;;;;9.65;4.30;;;0.50;99.90;;;;;;4927046;28;20036;-76
2021/12/10 06:49:16;;;;;;;7.55;3.85;;;0.50;99.90;;;;;;4916976;28;20393;-81
2021/12/10 06:51:43;;;;;;;8.85;4.07;;;0.40;99.90;;;;;;4924655;29;20040;-81
2021/12/10 06:54:09;;;;;;;9.98;4.15;;;0.40;99.90;;;;;;4942295;28;20083;-80
2021/12/10 06:56:36;;;;;;;7.00;2.67;;;0.40;99.90;;;;;;4920810;29;20058;-79
2021/12/10 06:59:04;;;;;;;7.97;3.67;;;0.40;99.90;;;;;;4933139;29;20036;-80
2021/12/10 07:01:34;;;;;;;6.85;3.13;;;0.50;99.90;;;;;;4928292;29;20055;-80
2021/12/10 07:04:01;;;;;;;8.10;3.55;;;0.50;99.90;;;;;;4937074;28;20457;-80
2021/12/10 07:06:28;;;;;;;11.45;3.38;;;0.50;99.90;;;;;;4931847;29;20134;-80
2021/12/10 07:08:56;;;;;;;5.78;2.67;;;0.50;99.90;;;;;;4924261;28;20035;-80
2021/12/10 07:11:24;;;;;;;9.40;3.58;;;0.50;99.90;;;;;;4926580;29;20044;-80
2021/12/10 07:13:54;;;;;;;6.15;2.42;;;0.50;99.90;;;;;;4934662;28;20132;-79
2021/12/10 07:16:22;;;;;;;5.30;2.53;;;0.50;99.90;;;;;;4935875;28;20055;-79
2021/12/10 07:18:49;;;;;;;5.60;2.25;;;0.50;99.90;;;;;;4936827;29;20174;-78
2021/12/10 07:21:16;;;;;;;7.63;2.80;;;0.50;99.90;;;;;;4947301;28;20115;-81
2021/12/10 07:23:42;;;;;;;6.75;2.60;;;0.50;99.90;;;;;;4931684;29;20032;-80
2021/12/10 07:26:10;;;;;;;5.22;2.85;;;0.50;99.90;;;;;;4935452;29;20380;-81
2021/12/10 07:28:36;;;;;;;5.82;2.15;;;0.50;99.90;;;;;;4932420;29;20027;-80
2021/12/10 07:31:03;;;;;;;5.28;2.53;;;0.50;99.90;;;;;;4934672;28;20023;-80
2021/12/10 07:33:29;;;;;;;7.45;2.50;;;0.50;99.90;;;;;;4936849;29;20032;-80
2021/12/10 07:35:55;;;;;;;4.15;1.73;;;0.50;99.90;;;;;;4934063;29;20028;-80
2021/12/10 07:38:21;;;;;;;3.25;1.80;;;0.60;99.90;;;;;;4931780;28;20030;-81
2021/12/10 07:40:48;;;;;;;5.53;2.03;;;0.70;99.90;;;;;;4931407;28;20477;-80
2021/12/10 07:43:14;;;;;;;4.63;2.20;;;0.70;99.90;;;;;;4926711;29;20126;-80
2021/12/10 07:45:42;;;;;;;5.82;2.60;;;0.70;99.90;;;;;;4923560;29;20035;-81
2021/12/10 07:48:11;;;;;;;4.80;2.15;;;0.70;99.90;;;;;;4935607;29;20034;-80
2021/12/10 07:50:41;;;;;;;5.38;2.20;;;0.70;99.90;;;;;;4934948;29;20519;-81
2021/12/10 07:53:07;;;;;;;6.45;2.47;;;0.70;99.90;;;;;;4934820;29;20167;-81
2021/12/10 07:55:35;;;;;;;7.10;2.97;;;0.70;99.90;;;;;;4934421;29;20555;-80
2021/12/10 07:58:03;;;;;;;4.32;2.15;;;0.80;99.90;;;;;;4935500;29;20126;-81
2021/12/10 08:00:32;;;;;;;5.72;2.53;;;0.80;99.90;;;;;;4925706;28;20031;-81
2021/12/10 08:02:58;;;;;;;4.05;2.10;;;0.80;99.90;;;;;;4931316;29;20023;-80
2021/12/10 08:05:24;;;;;;;3.83;2.20;;;0.80;99.90;;;;;;4930510;29;20031;-81
2021/12/10 08:07:52;;;;;;;5.70;2.00;;;0.80;99.90;;;;;;4934700;29;20036;-80
2021/12/10 08:10:19;;;;;;;5.13;1.88;;;0.80;99.90;;;;;;4928496;29;20392;-79
2021/12/10 08:12:45;;;;;;;6.15;2.85;;;0.90;99.90;;;;;;4935261;29;20392;-80
2021/12/10 08:15:10;;;;;;;6.70;1.90;;;0.90;99.90;;;;;;4931960;28;20028;-80
2021/12/10 08:17:37;;;;;;;6.00;2.17;;;0.90;99.90;;;;;;4934421;29;20634;-80
2021/12/10 08:20:05;;;;;;;5.10;2.05;;;0.90;99.90;;;;;;4945642;28;20039;-80
2021/12/10 08:22:31;;;;;;;3.85;2.03;;;0.90;99.90;;;;;;4935971;28;20788;-80
2021/12/10 08:24:57;;;;;;;4.43;1.50;;;1.00;99.90;;;;;;4979294;23;20042;-74
2021/12/10 08:27:22;;;;;;;5.57;1.77;;;1.00;99.90;;;;;;4987042;28;20485;-75
2021/12/10 08:29:48;;;;;;;3.67;1.50;;;1.00;99.90;;;;;;5004241;28;20437;-75
2021/12/10 08:32:19;;;;;;;6.30;1.45;;;1.00;99.90;;;;;;4992768;28;20498;-74
2021/12/10 08:34:46;;;;;;;3.03;1.48;;;1.00;99.90;;;;;;4983970;28;20050;-75
2021/12/10 08:37:12;;;;;;;5.32;1.42;;;1.00;99.90;;;;;;4979245;28;20050;-75
2021/12/10 08:39:38;;;;;;;4.25;1.73;;;1.10;99.90;;;;;;4980290;28;20076;-75
2021/12/10 08:42:06;;;;;;;4.63;1.40;;;1.20;99.90;;;;;;4980235;28;20061;-75
2021/12/10 08:44:32;;;;;;;4.85;1.20;;;1.30;99.90;;;;;;4975462;28;20034;-74
2021/12/10 08:46:58;;;;;;;3.97;1.20;;;1.30;99.90;;;;;;4984569;28;20033;-74
2021/12/10 08:49:24;;;;;;;2.50;1.20;;;1.40;99.90;;;;;;4978062;28;20455;-75
2021/12/10 08:51:54;;;;;;;5.93;1.30;;;1.40;99.90;;;;;;4974275;28;21595;-76
2021/12/10 08:54:24;;;;;;;4.07;1.20;;;1.50;99.90;;;;;;4985086;28;20023;-75
2021/12/10 08:56:50;;;;;;;3.55;1.65;;;1.60;99.90;;;;;;4980052;28;20015;-75
2021/12/10 08:59:19;;;;;;;3.10;1.23;;;1.60;99.90;;;;;;4975114;28;20049;-74
2021/12/10 09:01:47;;;;;;;3.17;1.27;;;1.70;99.90;;;;;;4984442;28;20034;-76
2021/12/10 09:04:13;;;;;;;7.10;1.58;;;1.70;99.90;;;;;;4971653;28;20022;-75
2021/12/10 09:06:43;;;;;;;2.72;1.50;;;1.80;99.90;;;;;;4980416;28;20484;-76
2021/12/10 09:09:12;;;;;;;5.05;1.33;;;1.90;99.90;;;;;;4977789;28;20550;-77
2021/12/10 09:11:43;;;;;;;2.60;1.20;;;1.90;99.90;;;;;;4973363;28;20027;-74
2021/12/10 09:14:10;;;;;;;3.00;1.30;;;2.00;99.90;;;;;;4976556;28;20387;-74
2021/12/10 09:16:37;;;;;;;4.57;1.35;;;2.00;99.90;;;;;;4986511;28;20446;-74
2021/12/10 09:19:07;;;;;;;3.00;1.08;;;2.10;99.90;;;;;;4980622;28;20073;-75
2021/12/10 09:21:34;;;;;;;4.05;1.10;;;2.20;99.90;;;;;;4982368;28;20961;-74
2021/12/10 09:24:04;;;;;;;4.05;1.13;;;2.20;99.90;;;;;;4986854;28;20034;-74
2021/12/10 09:26:33;;;;;;;2.42;1.30;;;2.30;99.70;;;;;;4979225;28;20532;-74
2021/12/10 09:29:00;;;;;;;3.20;1.00;;;2.30;99.90;;;;;;4979160;28;20038;-74
2021/12/10 09:31:26;;;;;;;2.75;1.02;;;2.30;99.70;;;;;;4981806;28;20104;-75
2021/12/10 09:33:56;;;;;;;2.95;1.05;;;2.30;99.60;;;;;;4981144;28;20115;-74
2021/12/10 09:36:22;;;;;;;4.05;1.67;;;2.40;99.80;;;;;;4984865;28;20154;-74
2021/12/10 09:38:48;;;;;;;3.88;1.23;;;2.40;99.40;;;;;;4989204;28;20125;-74
2021/12/10 09:41:16;;;;;;;3.60;1.20;;;2.40;99.10;;;;;;4979954;28;20077;-74
2021/12/10 09:43:42;;;;;;;2.17;1.20;;;2.40;99.40;;;;;;4978558;28;20043;-74
2021/12/10 09:46:09;;;;;;;3.42;1.38;;;2.40;99.50;;;;;;4978263;28;20030;-76
2021/12/10 09:48:35;;;;;;;4.40;1.33;;;2.50;99.60;;;;;;4980322;28;20515;-74
2021/12/10 09:51:07;;;;;;;2.50;1.33;;;2.50;99.20;;;;;;4982663;28;20023;-75
2021/12/10 09:53:36;;;;;;;3.58;1.20;;;2.50;98.70;;;;;;4975981;28;20034;-75
2021/12/10 09:56:03;;;;;;;2.47;1.27;;;2.50;99.20;;;;;;4976918;28;20033;-74
2021/12/10 09:58:29;;;;;;;2.35;1.10;;;2.50;99.20;;;;;;4981715;28;20030;-75
2021/12/10 10:00:59;;;;;;;2.55;1.20;;;2.60;98.40;;;;;;4982407;28;20022;-74
2021/12/10 10:03:30;;;;;;;2.70;1.10;;;2.60;98.10;;;;;;4983429;28;20030;-74
2021/12/10 10:05:56;;;;;;;3.17;1.20;;;2.70;98.10;;;;;;4980091;28;20823;-74
2021/12/10 10:08:27;;;;;;;3.28;1.15;;;2.70;98.20;;;;;;4985417;28;20046;-75
2021/12/10 10:10:57;;;;;;;3.65;1.30;;;2.80;98.40;;;;;;4981855;28;20019;-75
2021/12/10 10:13:28;;;;;;;2.28;1.02;;;2.80;98.00;;;;;;4980017;28;20026;-74
2021/12/10 10:15:57;;;;;;;3.88;1.10;;;2.80;97.80;;;;;;4980862;28;20030;-74
2021/12/10 10:18:25;;;;;;;5.68;1.15;;;2.80;97.70;;;;;;4980584;28;20026;-74
2021/12/10 10:20:56;;;;;;;2.47;0.95;;;2.70;96.80;;;;;;4983525;28;20037;-75
2021/12/10 10:23:23;;;;;;;2.78;0.90;;;2.70;97.10;;;;;;4982429;28;20022;-74
2021/12/10 10:25:51;;;;;;;3.38;1.20;;;2.70;97.20;;;;;;4977870;28;20026;-74
2021/12/10 10:28:17;;;;;;;4.60;1.17;;;2.80;96.90;;;;;;4980907;28;20031;-74
2021/12/10 10:30:53;;;;;;;3.92;1.33;;;2.80;96.30;;;;;;4975860;28;20026;-74
2021/12/10 10:33:20;;;;;;;2.53;1.13;;;2.80;95.70;;;;;;4973755;28;20069;-73
2021/12/10 10:35:49;;;;;;;2.42;0.90;;;2.90;95.90;;;;;;4984724;28;20027;-76
2021/12/10 10:38:16;;;;;;;2.05;0.88;;;2.90;95.90;;;;;;4982601;28;20023;-75
2021/12/10 10:40:47;;;;;;;2.63;1.33;;;2.90;95.20;;;;;;4981861;28;20487;-75
2021/12/10 10:43:13;;;;;;;3.00;1.30;;;3.00;95.10;;;;;;4986666;28;20038;-74
2021/12/10 10:45:42;;;;;;;2.50;1.00;;;3.00;95.20;;;;;;4977105;28;20027;-74
2021/12/10 10:48:11;;;;;;;2.50;1.08;;;3.10;95.10;;;;;;4982470;28;20042;-74
2021/12/10 10:51:02;;;;;;;5.50;1.83;;;3.10;95.10;;;;;;4986453;28;20534;-74
2021/12/10 10:53:32;;;;;;;4.00;1.30;;;3.10;95.10;;;;;;4986544;28;20026;-74
2021/12/10 10:56:09;;;;;;;3.05;1.33;;;3.10;95.30;;;;;;4981419;28;20034;-75
2021/12/10 10:58:46;;;;;;;2.85;1.33;;;3.10;95.70;;;;;;4982086;28;20023;-75
2021/12/10 11:01:27;;;;;;;4.43;1.25;;;3.10;95.80;;;;;;4974608;28;20066;-77
2021/12/10 11:04:02;;;;;;;2.47;1.15;;;3.10;96.00;;;;;;4985795;28;20026;-75
2021/12/10 11:06:36;;;;;;;3.33;1.15;;;3.20;96.40;;;;;;4972069;28;20026;-77
2021/12/10 11:09:22;;;;;;;;;;;3.10;96.40;;;;;;4991793;28;20030;-75
2021/12/10 11:11:52;;;;;;;4.18;1.15;;;3.10;96.90;;;;;;4984441;28;19922;-77
2021/12/10 11:14:23;;;;;;;5.78;1.20;;;3.20;97.10;;;;;;4986274;28;20033;-77
2021/12/10 11:16:54;;;;;;;6.25;1.50;;;3.10;97.20;;;;;;4987898;28;20373;-75
2021/12/10 11:19:27;;;;;;;5.22;1.73;;;3.00;98.50;;;;;;4984794;28;20398;-75
2021/12/10 11:22:01;;;;;;;4.95;2.20;;;2.90;99.80;;;;;;4983963;28;20101;-75
2021/12/10 11:24:47;;;;;;;4.60;1.75;;;2.90;99.90;;;;;;4989059;28;20126;-76
2021/12/10 11:27:19;;;;;;;2.20;1.23;;;2.80;99.90;;;;;;4982089;28;20043;-76
2021/12/10 11:30:03;;;;;;;4.25;1.25;;;2.80;99.90;;;;;;4986305;28;20061;-76
2021/12/10 11:32:42;;;;;;;5.60;2.00;;;2.80;99.90;;;;;;4984875;28;20082;-75
2021/12/10 11:35:19;;;;;;;5.40;2.67;;;2.80;99.90;;;;;;4981322;28;20045;-75
2021/12/10 11:38:28;;;;;;;5.18;2.03;;;2.70;99.90;;;;;;4973096;28;20312;-76
2021/12/10 11:40:57;;;;;;;3.75;1.30;;;2.70;99.90;;;;;;4980552;28;20134;-76
2021/12/10 11:43:54;;;;;;;3.75;1.63;;;2.70;99.90;;;;;;4983592;28;20061;-76
2021/12/10 11:46:47;;;;;;;5.95;1.58;;;2.70;99.90;;;;;;4987218;28;20387;-76
2021/12/10 11:49:17;;;;;;;6.13;1.70;;;2.70;99.90;;;;;;4982425;28;20122;-76
2021/12/10 11:51:55;;;;;;;4.10;1.20;;;2.70;99.90;;;;;;4984211;28;20037;-76
2021/12/10 11:54:26;;;;;;;3.67;1.65;;;2.70;99.90;;;;;;4983467;28;20026;-75
2021/12/10 11:57:16;;;;;;;4.65;1.27;;;2.70;99.90;;;;;;4979405;28;20106;-75
2021/12/10 11:59:48;;;;;;;5.00;1.25;;;2.80;99.90;;;;;;4977691;28;20037;-75
2021/12/10 12:02:20;;;;;;;6.05;1.80;;;2.80;99.90;;;;;;4981904;28;20029;-75
2021/12/10 12:04:53;;;;;;;3.60;1.60;;;2.80;99.90;;;;;;4980355;28;20042;-76
2021/12/10 12:07:36;;;;;;;4.63;1.70;;;2.80;99.90;;;;;;4980528;28;20030;-75
2021/12/10 12:10:11;;;;;;;3.03;1.42;;;2.80;99.90;;;;;;4986016;28;20035;-75
2021/12/10 12:12:49;;;;;;;3.92;1.10;;;2.80;99.90;;;;;;4969531;28;20026;-76
2021/12/10 12:15:32;;;;;;;4.93;1.50;;;2.80;99.90;;;;;;4984229;28;20050;-76
2021/12/10 12:18:03;;;;;;;4.05;1.55;;;2.90;99.90;;;;;;4981249;28;20534;-77
2021/12/10 12:20:44;;;;;;;6.03;1.58;;;2.90;99.90;;;;;;4994351;28;20117;-76
2021/12/10 12:26:18;;;;;;;3.70;1.48;;;2.80;99.90;;;;;;4981862;28;20073;-75
2021/12/10 12:28:50;;;;;;;6.78;1.95;;;2.90;99.90;;;;;;4996830;28;20030;-75
2021/12/10 12:31:38;;;;;;;3.05;1.50;;;2.90;99.90;;;;;;4979272;28;20202;-75
2021/12/10 12:34:16;;;;;;;2.42;1.17;;;2.90;99.90;;;;;;4987091;28;20065;-75
2021/12/10 12:36:50;;;;;;;3.10;1.35;;;3.00;99.90;;;;;;4980503;28;20022;-75
2021/12/10 12:39:38;;;;;;;3.47;1.55;;;3.00;99.90;;;;;;4983263;28;20548;-75
2021/12/10 12:42:25;;;;;;;3.03;1.48;;;3.00;99.90;;;;;;4982508;28;20084;-75
2021/12/10 12:44:57;;;;;;;3.60;1.75;;;3.00;99.90;;;;;;4981281;28;20089;-76
2021/12/10 12:47:32;;;;;;;3.20;1.23;;;3.10;99.90;;;;;;4986652;28;20441;-76
2021/12/10 12:50:11;;;;;;;8.77;3.38;;;3.10;99.90;;;;;;4979593;28;20027;-76
2021/12/10 12:52:44;;;;;;;4.70;2.22;;;3.10;99.90;;;;;;4976893;28;20057;-76
2021/12/10 12:55:10;;;;;;;2.70;1.33;;;3.10;99.90;;;;;;4978288;28;20153;-76
2021/12/10 12:57:48;;;;;;;4.75;1.40;;;3.20;99.90;;;;;;4980157;28;20113;-77
2021/12/10 13:00:30;;;;;;;4.90;1.70;;;3.20;99.90;;;;;;4994668;28;20030;-76
2021/12/10 13:03:04;;;;;;;3.70;1.63;;;3.20;99.90;;;;;;4961463;28;20042;-75
2021/12/10 13:05:55;;;;;;;5.28;1.83;;;3.30;99.90;;;;;;4989649;28;20035;-75
2021/12/10 13:08:27;;;;;;;3.00;1.63;;;3.30;99.90;;;;;;4974411;28;20475;-75
2021/12/10 13:11:05;;;;;;;3.72;1.67;;;3.30;99.90;;;;;;4975738;28;20026;-76
2021/12/10 13:13:39;;;;;;;2.78;1.40;;;3.30;99.90;;;;;;4978171;28;20050;-76
2021/12/10 13:16:08;;;;;;;3.13;1.38;;;3.30;99.90;;;;;;4983131;28;20026;-76
2021/12/10 13:18:39;;;;;;;3.80;1.75;;;3.30;99.90;;;;;;4998129;28;20031;-75
2021/12/10 13:21:07;;;;;;;3.85;1.52;;;3.30;99.90;;;;;;4979851;28;20560;-75