Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:25;;;;;;;4.38;1.92;;;10.80;91.50;;;;;;4896774;29;20040;-77
2021/11/19 00:02:51;;;;;;;3.47;1.98;;;10.90;91.60;;;;;;4895169;29;20049;-77
2021/11/19 00:05:17;;;;;;;3.88;1.92;;;10.80;91.50;;;;;;4896871;29;20052;-77
2021/11/19 00:07:43;;;;;;;4.10;1.92;;;10.80;91.50;;;;;;4880296;29;20041;-77
2021/11/19 00:10:10;;;;;;;4.60;2.20;;;10.80;91.60;;;;;;4880083;29;20041;-77
2021/11/19 00:12:37;;;;;;;4.35;2.20;;;10.80;91.50;;;;;;4897268;29;20044;-77
2021/11/19 00:15:04;;;;;;;4.53;2.03;;;10.80;91.60;;;;;;4898225;29;20558;-76
2021/11/19 00:17:30;;;;;;;4.60;2.28;;;10.90;91.60;;;;;;4880269;29;20055;-76
2021/11/19 00:19:56;;;;;;;5.18;2.30;;;10.80;91.60;;;;;;4879991;29;20424;-77
2021/11/19 00:22:21;;;;;;;4.47;2.28;;;10.80;91.50;;;;;;4896626;29;20044;-76
2021/11/19 00:24:48;;;;;;;4.45;2.22;;;10.90;91.60;;;;;;4895950;29;20090;-77
2021/11/19 00:27:16;;;;;;;3.25;1.70;;;10.80;91.60;;;;;;4895781;29;20083;-77
2021/11/19 00:29:43;;;;;;;5.07;2.20;;;10.80;91.60;;;;;;4881330;29;20040;-76
2021/11/19 00:32:10;;;;;;;5.63;2.10;;;10.80;91.60;;;;;;4896876;29;20071;-76
2021/11/19 00:34:38;;;;;;;5.03;2.00;;;10.80;91.60;;;;;;4897785;29;20077;-77
2021/11/19 00:37:05;;;;;;;3.92;2.03;;;10.90;91.60;;;;;;4880579;29;20045;-77
2021/11/19 00:39:32;;;;;;;4.65;2.13;;;10.90;91.60;;;;;;4879527;29;20049;-77
2021/11/19 00:41:59;;;;;;;4.35;2.10;;;10.90;91.60;;;;;;4897840;29;20053;-77
2021/11/19 00:44:26;;;;;;;3.80;2.05;;;10.90;91.60;;;;;;4879512;29;20041;-77
2021/11/19 00:46:53;;;;;;;5.05;2.33;;;10.90;91.60;;;;;;4897640;29;20153;-77
2021/11/19 00:49:21;;;;;;;3.53;1.92;;;10.90;91.60;;;;;;4897798;29;20103;-78
2021/11/19 00:51:50;;;;;;;5.05;2.20;;;11.00;91.60;;;;;;4897604;29;20047;-77
2021/11/19 00:54:16;;;;;;;4.32;2.10;;;10.90;91.60;;;;;;4879493;29;20044;-77
2021/11/19 00:56:47;;;;;;;4.82;2.35;;;10.90;91.60;;;;;;4894480;29;20362;-77
2021/11/19 00:59:14;;;;;;;;;;;10.90;91.60;;;;;;4896830;29;20072;-77
2021/11/19 01:01:45;;;;;;;4.78;2.17;;;11.00;91.60;;;;;;4897070;29;19925;-77
2021/11/19 01:04:12;;;;;;;2.78;1.80;;;11.00;91.60;;;;;;4878523;29;20052;-77
2021/11/19 01:06:39;;;;;;;3.70;1.90;;;10.90;91.50;;;;;;4880269;29;20135;-76
2021/11/19 01:09:09;;;;;;;4.07;2.10;;;11.00;91.60;;;;;;4897294;29;20147;-77
2021/11/19 01:11:34;;;;;;;4.45;1.70;;;11.00;91.60;;;;;;4895546;29;20052;-77
2021/11/19 01:14:03;;;;;;;4.78;2.15;;;11.00;91.60;;;;;;4898095;29;20500;-76
2021/11/19 01:16:35;;;;;;;3.58;1.83;;;11.00;91.60;;;;;;4897031;29;20041;-77
2021/11/19 01:19:08;;;;;;;5.25;1.95;;;11.00;91.60;;;;;;4897371;29;20043;-77
2021/11/19 01:21:39;;;;;;;3.88;2.13;;;11.00;91.60;;;;;;4895001;29;20041;-77
2021/11/19 01:24:06;;;;;;;3.78;1.80;;;11.00;91.60;;;;;;4879059;29;20172;-76
2021/11/19 01:26:40;;;;;;;4.30;2.08;;;11.00;91.60;;;;;;4878962;29;20038;-77
2021/11/19 01:29:09;;;;;;;4.35;2.20;;;11.00;91.70;;;;;;4878914;29;20556;-77
2021/11/19 01:31:39;;;;;;;5.07;2.10;;;11.00;91.60;;;;;;4880132;29;20441;-77
2021/11/19 01:34:05;;;;;;;4.88;2.13;;;11.00;91.70;;;;;;4879006;29;20041;-76
2021/11/19 01:36:31;;;;;;;3.95;2.08;;;11.00;91.60;;;;;;4897214;29;20045;-76
2021/11/19 01:38:57;;;;;;;3.90;2.22;;;11.00;91.70;;;;;;4896820;29;20100;-77
2021/11/19 01:41:32;;;;;;;4.93;2.38;;;11.10;91.70;;;;;;4894765;29;20057;-76
2021/11/19 01:43:59;;;;;;;4.65;2.20;;;11.10;91.70;;;;;;4879667;29;20120;-77
2021/11/19 01:46:28;;;;;;;4.07;2.05;;;11.10;91.70;;;;;;4896929;29;20048;-77
2021/11/19 01:48:55;;;;;;;4.97;2.33;;;11.00;91.70;;;;;;4896712;29;20052;-77
2021/11/19 01:51:29;;;;;;;6.38;2.30;;;11.10;91.70;;;;;;4894451;29;20119;-76
2021/11/19 01:54:03;;;;;;;5.40;2.40;;;11.00;91.70;;;;;;4896171;29;20127;-77
2021/11/19 01:56:50;;;;;;;4.72;2.22;;;11.10;91.70;;;;;;4894816;29;20050;-77
2021/11/19 01:59:22;;;;;;;4.15;2.30;;;11.00;91.70;;;;;;4896374;29;20071;-77
2021/11/19 02:01:53;;;;;;;4.10;2.28;;;11.10;91.70;;;;;;4892833;29;20045;-77
2021/11/19 02:04:22;;;;;;;4.90;2.40;;;11.10;91.70;;;;;;4893705;29;20049;-76
2021/11/19 02:06:59;;;;;;;4.90;2.22;;;11.10;91.70;;;;;;4893327;29;20041;-77
2021/11/19 02:09:41;;;;;;;4.65;2.20;;;11.10;91.70;;;;;;4878686;29;20045;-77
2021/11/19 02:12:19;;;;;;;4.47;2.35;;;11.10;91.70;;;;;;4896336;29;20052;-76
2021/11/19 02:15:00;;;;;;;5.03;2.58;;;11.10;91.70;;;;;;4879121;29;20059;-77
2021/11/19 02:17:27;;;;;;;4.63;2.45;;;11.10;91.70;;;;;;4894230;29;20033;-76
2021/11/19 02:19:58;;;;;;;4.00;2.25;;;11.10;91.70;;;;;;4879852;29;20044;-76
2021/11/19 02:22:33;;;;;;;6.03;2.53;;;11.10;91.70;;;;;;4896120;29;20108;-76
2021/11/19 02:25:06;;;;;;;4.05;2.30;;;11.20;91.80;;;;;;4896451;29;20077;-76
2021/11/19 02:27:41;;;;;;;5.00;2.40;;;11.10;91.80;;;;;;4878899;29;20096;-77
2021/11/19 02:30:13;;;;;;;5.20;2.67;;;11.00;91.80;;;;;;4878225;29;20101;-76
2021/11/19 02:32:45;;;;;;;5.05;2.60;;;11.10;91.80;;;;;;4896144;29;20407;-77
2021/11/19 02:35:15;;;;;;;4.68;2.38;;;11.10;91.80;;;;;;4878220;29;20056;-77
2021/11/19 02:37:46;;;;;;;4.32;2.33;;;11.10;91.80;;;;;;4879631;29;20049;-77
2021/11/19 02:40:15;;;;;;;;;;;11.10;91.80;;;;;;4893770;29;20491;-77
2021/11/19 02:42:48;;;;;;;4.28;2.30;;;11.10;91.80;;;;;;4895773;29;20346;-76
2021/11/19 02:45:19;;;;;;;5.40;2.60;;;11.10;91.80;;;;;;4893453;29;20504;-77
2021/11/19 02:47:46;;;;;;;3.75;2.25;;;11.10;91.80;;;;;;4878015;29;20068;-77
2021/11/19 02:50:14;;;;;;;4.00;2.35;;;11.10;91.80;;;;;;4877722;29;20132;-77
2021/11/19 02:52:42;;;;;;;4.82;2.30;;;11.10;91.80;;;;;;4877456;29;20071;-77
2021/11/19 02:55:15;;;;;;;6.47;2.58;;;11.10;91.80;;;;;;4895702;29;20092;-77
2021/11/19 02:57:41;;;;;;;4.53;2.58;;;11.10;91.80;;;;;;4862036;29;20436;-77
2021/11/19 03:00:11;;;;;;;4.93;2.50;;;11.10;92.10;;;;;;4896042;29;20052;-77
2021/11/19 03:02:37;;;;;;;5.32;2.95;;;11.10;91.90;;;;;;4894247;29;20052;-77
2021/11/19 03:05:07;;;;;;;4.78;2.75;;;11.10;91.90;;;;;;4893839;29;20049;-77
2021/11/19 03:07:33;;;;;;;6.73;2.87;;;11.10;91.90;;;;;;4878471;29;20041;-76
2021/11/19 03:10:04;;;;;;;5.35;2.83;;;11.10;91.90;;;;;;4895613;29;20029;-77
2021/11/19 03:12:33;;;;;;;5.10;3.00;;;11.10;91.90;;;;;;4880036;29;20076;-77
2021/11/19 03:15:03;;;;;;;5.18;2.58;;;11.10;91.90;;;;;;4881192;29;20282;-77
2021/11/19 03:17:29;;;;;;;6.50;3.00;;;11.10;91.90;;;;;;4896342;29;20048;-77
2021/11/19 03:19:55;;;;;;;5.78;3.38;;;11.10;91.90;;;;;;4898740;29;20514;-76
2021/11/19 03:22:25;;;;;;;4.70;2.70;;;11.00;91.90;;;;;;4898474;29;20048;-76
2021/11/19 03:24:51;;;;;;;6.68;2.90;;;11.10;91.90;;;;;;4881232;29;20100;-76
2021/11/19 03:27:18;;;;;;;6.85;3.08;;;11.20;92.00;;;;;;4898909;29;20045;-77
2021/11/19 03:29:45;;;;;;;5.20;3.15;;;11.20;92.00;;;;;;4896234;29;20037;-76
2021/11/19 03:32:14;;;;;;;7.65;3.47;;;11.20;92.00;;;;;;4879783;29;20045;-77
2021/11/19 03:34:40;;;;;;;6.47;3.67;;;11.20;92.00;;;;;;4899027;29;20041;-77
2021/11/19 03:37:06;;;;;;;5.13;2.90;;;11.20;92.00;;;;;;4899345;29;20071;-76
2021/11/19 03:39:33;;;;;;;5.85;3.33;;;11.20;92.00;;;;;;4881590;29;20492;-76
2021/11/19 03:42:00;;;;;;;6.10;3.50;;;11.20;92.00;;;;;;4898521;29;20052;-77
2021/11/19 03:44:31;;;;;;;7.07;3.25;;;11.20;92.00;;;;;;4897441;29;20045;-77
2021/11/19 03:47:11;;;;;;;7.32;3.20;;;11.20;92.00;;;;;;4898405;29;20037;-76
2021/11/19 03:49:39;;;;;;;7.45;3.63;;;11.20;92.00;;;;;;4896174;29;20128;-76
2021/11/19 03:52:11;;;;;;;6.22;3.20;;;11.20;92.00;;;;;;4880519;29;20090;-76
2021/11/19 03:54:39;;;;;;;7.40;3.80;;;11.20;92.00;;;;;;4881397;29;20053;-77
2021/11/19 03:57:06;;;;;;;6.28;3.28;;;11.20;92.00;;;;;;4895885;29;20132;-77
2021/11/19 03:59:32;;;;;;;5.82;3.58;;;11.20;92.30;;;;;;4880058;29;20090;-77
2021/11/19 04:01:59;;;;;;;7.80;3.40;;;11.20;92.10;;;;;;4898117;29;20076;-76
2021/11/19 04:04:29;;;;;;;6.35;3.53;;;11.20;92.10;;;;;;4897956;29;20052;-77
2021/11/19 04:06:58;;;;;;;6.80;3.83;;;11.20;92.10;;;;;;4898177;29;20055;-76
2021/11/19 04:09:24;;;;;;;7.03;3.53;;;11.20;92.10;;;;;;4897892;29;20033;-77
2021/11/19 04:11:49;;;;;;;6.53;2.95;;;11.20;92.10;;;;;;4898288;29;20047;-77
2021/11/19 04:14:16;;;;;;;6.97;3.70;;;11.20;92.10;;;;;;4898193;29;20048;-77
2021/11/19 04:16:45;;;;;;;5.85;3.08;;;11.20;92.10;;;;;;4896191;29;20064;-76
2021/11/19 04:19:13;;;;;;;6.28;3.20;;;11.20;92.10;;;;;;4896308;29;20076;-77
2021/11/19 04:21:39;;;;;;;6.18;3.15;;;11.20;92.10;;;;;;4895508;29;20112;-77
2021/11/19 04:24:07;;;;;;;5.97;3.10;;;11.20;92.10;;;;;;4896502;29;20048;-77
2021/11/19 04:26:34;;;;;;;6.57;3.80;;;11.20;92.10;;;;;;4894972;29;20045;-77
2021/11/19 04:29:01;;;;;;;6.80;3.67;;;11.30;92.20;;;;;;4898025;29;20127;-76
2021/11/19 04:31:29;;;;;;;6.15;3.78;;;11.20;92.20;;;;;;4880699;29;20187;-77
2021/11/19 04:33:56;;;;;;;6.47;3.55;;;11.20;92.20;;;;;;4898028;29;20041;-76
2021/11/19 04:36:22;;;;;;;6.13;3.30;;;11.20;92.20;;;;;;4879620;29;20093;-76
2021/11/19 04:38:48;;;;;;;6.15;3.00;;;11.20;92.20;;;;;;4895079;29;20041;-76
2021/11/19 04:41:14;;;;;;;5.57;2.80;;;11.30;92.20;;;;;;4895832;29;20095;-79
2021/11/19 04:43:40;;;;;;;7.75;3.55;;;11.30;92.20;;;;;;4897684;29;20041;-77
2021/11/19 04:46:07;;;;;;;6.13;3.53;;;11.20;92.20;;;;;;4897505;29;20040;-77
2021/11/19 04:48:35;;;;;;;5.80;3.30;;;11.30;92.20;;;;;;4896605;29;20040;-76
2021/11/19 04:51:04;;;;;;;5.82;3.13;;;11.30;92.20;;;;;;4880710;29;20075;-77
2021/11/19 04:53:31;;;;;;;6.53;3.28;;;11.30;92.20;;;;;;4896487;29;20525;-78
2021/11/19 04:55:58;;;;;;;6.63;3.47;;;11.30;92.30;;;;;;4879676;29;20134;-77
2021/11/19 04:58:24;;;;;;;6.47;3.10;;;11.30;92.30;;;;;;4897820;29;20526;-77
2021/11/19 05:00:56;;;;;;;5.47;3.15;;;11.30;92.30;;;;;;4879574;29;20045;-77
2021/11/19 05:03:22;;;;;;;6.75;3.33;;;11.30;92.30;;;;;;4894713;29;20049;-77
2021/11/19 05:05:50;;;;;;;4.78;3.00;;;11.20;92.30;;;;;;4896629;29;20046;-77
2021/11/19 05:08:16;;;;;;;5.85;3.45;;;11.30;92.30;;;;;;4897439;29;20045;-76
2021/11/19 05:10:44;;;;;;;7.40;3.50;;;11.20;92.20;;;;;;4897732;29;20100;-77
2021/11/19 05:13:12;;;;;;;6.53;3.40;;;11.30;92.30;;;;;;4895154;29;20057;-77
2021/11/19 05:15:40;;;;;;;5.57;3.05;;;11.30;92.30;;;;;;4894952;29;20057;-76
2021/11/19 05:18:05;;;;;;;6.70;3.70;;;11.20;92.30;;;;;;4878710;29;20072;-76
2021/11/19 05:20:32;;;;;;;7.43;3.88;;;11.30;92.30;;;;;;4897336;29;20487;-77
2021/11/19 05:22:58;;;;;;;5.65;3.30;;;11.30;92.30;;;;;;4897975;29;20096;-77
2021/11/19 05:25:28;;;;;;;6.38;3.55;;;11.30;92.30;;;;;;4894426;29;20408;-77
2021/11/19 05:27:55;;;;;;;6.18;3.20;;;11.20;92.30;;;;;;4879250;29;20045;-77
2021/11/19 05:30:21;;;;;;;7.25;3.95;;;11.30;92.40;;;;;;4880189;29;20047;-77
2021/11/19 05:32:48;;;;;;;7.25;3.83;;;11.20;92.40;;;;;;4895414;29;20073;-77
2021/11/19 05:35:15;;;;;;;6.70;3.60;;;11.20;92.40;;;;;;4878307;29;20092;-77
2021/11/19 05:37:41;;;;;;;6.82;3.75;;;11.30;92.40;;;;;;4897676;29;20128;-77
2021/11/19 05:40:09;;;;;;;6.55;3.80;;;11.20;92.40;;;;;;4895668;29;20048;-76
2021/11/19 05:42:36;;;;;;;6.28;3.17;;;11.30;92.40;;;;;;4895370;29;20056;-76
2021/11/19 05:45:04;;;;;;;8.13;3.47;;;11.20;92.40;;;;;;4897568;29;20056;-76
2021/11/19 05:47:30;;;;;;;6.38;3.78;;;11.30;92.40;;;;;;4879224;29;20041;-76
2021/11/19 05:50:00;;;;;;;6.55;3.13;;;11.20;92.40;;;;;;4897169;29;20047;-77
2021/11/19 05:52:26;;;;;;;6.60;3.00;;;11.20;92.40;;;;;;4895755;29;20041;-76
2021/11/19 05:54:53;;;;;;;5.93;3.22;;;11.30;92.50;;;;;;4880410;29;20044;-76
2021/11/19 05:57:18;;;;;;;5.20;2.88;;;11.30;92.50;;;;;;4894759;29;20041;-76
2021/11/19 05:59:44;;;;;;;6.45;3.38;;;11.20;92.50;;;;;;4896809;29;20051;-76
2021/11/19 06:02:16;;;;;;;6.35;3.22;;;11.20;92.50;;;;;;4893327;29;20090;-75
2021/11/19 06:04:42;;;;;;;5.13;2.80;;;11.20;92.50;;;;;;4878572;29;20483;-75
2021/11/19 06:07:07;;;;;;;5.13;3.00;;;11.30;92.50;;;;;;4895283;29;20049;-75
2021/11/19 06:09:36;;;;;;;5.40;3.08;;;11.30;92.50;;;;;;4894578;29;20045;-75
2021/11/19 06:12:19;;;;;;;5.32;2.70;;;11.20;92.50;;;;;;4893772;29;20045;-76
2021/11/19 06:14:49;;;;;;;5.28;2.70;;;11.20;92.50;;;;;;4896596;29;20041;-75
2021/11/19 06:17:19;;;;;;;5.38;2.50;;;11.20;92.50;;;;;;4878431;29;20052;-75
2021/11/19 06:19:49;;;;;;;5.07;2.72;;;11.30;92.60;;;;;;4896282;29;20080;-77
2021/11/19 06:22:20;;;;;;;4.32;2.40;;;11.30;92.60;;;;;;4896875;29;20144;-76
2021/11/19 06:24:49;;;;;;;5.53;2.42;;;11.30;92.60;;;;;;4878477;29;20073;-76
2021/11/19 06:27:22;;;;;;;5.97;2.80;;;11.30;92.60;;;;;;4896689;29;20488;-76
2021/11/19 06:29:50;;;;;;;6.60;3.50;;;11.30;92.60;;;;;;4895297;29;20399;-77
2021/11/19 06:32:16;;;;;;;7.03;3.42;;;11.30;92.60;;;;;;4896696;29;20447;-81
2021/11/19 06:34:42;;;;;;;5.05;2.95;;;11.20;92.50;;;;;;4896120;29;20044;-78
2021/11/19 06:37:08;;;;;;;6.20;3.25;;;11.30;92.60;;;;;;4894832;29;20587;-79
2021/11/19 06:39:38;;;;;;;5.15;2.97;;;11.30;92.60;;;;;;4896558;29;20052;-79
2021/11/19 06:42:04;;;;;;;5.20;2.97;;;11.40;92.60;;;;;;4896242;29;20241;-78
2021/11/19 06:44:30;;;;;;;4.90;2.70;;;11.30;92.60;;;;;;4896436;29;20071;-78
2021/11/19 06:46:56;;;;;;;5.80;3.10;;;11.40;92.60;;;;;;4898428;29;20487;-78
2021/11/19 06:49:22;;;;;;;6.22;3.13;;;11.30;92.60;;;;;;4901365;29;20056;-78
2021/11/19 06:51:48;;;;;;;6.07;2.97;;;11.40;92.60;;;;;;4899665;29;20396;-78
2021/11/19 06:54:14;;;;;;;5.00;2.70;;;11.40;92.60;;;;;;4902364;29;20048;-78
2021/11/19 06:56:40;;;;;;;5.93;3.42;;;11.40;92.60;;;;;;4902556;29;20592;-78
2021/11/19 06:59:07;;;;;;;6.18;3.40;;;11.40;92.60;;;;;;4902561;29;20115;-78
2021/11/19 07:01:34;;;;;;;6.18;2.75;;;11.40;92.60;;;;;;4903513;29;20052;-78
2021/11/19 07:04:01;;;;;;;6.28;3.45;;;11.40;92.60;;;;;;4905251;29;20099;-77
2021/11/19 07:06:27;;;;;;;6.07;3.13;;;11.40;92.60;;;;;;4902783;29;20838;-76
2021/11/19 07:08:53;;;;;;;5.28;2.92;;;11.40;92.60;;;;;;4885179;29;20044;-77
2021/11/19 07:11:22;;;;;;;7.45;3.58;;;11.40;92.60;;;;;;4902277;29;20123;-77
2021/11/19 07:13:49;;;;;;;6.03;3.65;;;11.40;92.60;;;;;;4883482;29;20426;-77
2021/11/19 07:16:17;;;;;;;5.45;3.30;;;11.40;92.60;;;;;;4900806;29;20064;-77
2021/11/19 07:18:43;;;;;;;5.30;3.15;;;11.40;92.60;;;;;;4900062;29;20072;-76
2021/11/19 07:21:09;;;;;;;5.43;3.00;;;11.50;92.60;;;;;;4883747;29;20041;-77
2021/11/19 07:23:35;;;;;;;6.78;3.55;;;11.40;92.50;;;;;;4883510;29;20073;-77
2021/11/19 07:26:01;;;;;;;5.75;3.60;;;11.50;92.50;;;;;;4902350;29;20484;-77
2021/11/19 07:28:28;;;;;;;5.80;3.58;;;11.50;92.50;;;;;;4884731;29;20500;-77
2021/11/19 07:31:00;;;;;;;6.85;4.03;;;11.50;92.50;;;;;;4883715;29;20511;-77
2021/11/19 07:33:27;;;;;;;6.85;3.72;;;11.50;92.50;;;;;;4901844;29;20059;-77
2021/11/19 07:35:55;;;;;;;6.15;3.45;;;11.50;92.50;;;;;;4901955;29;20040;-77
2021/11/19 07:38:23;;;;;;;5.90;3.35;;;11.50;92.50;;;;;;4900534;29;20510;-77
2021/11/19 07:40:49;;;;;;;6.38;3.47;;;11.60;92.60;;;;;;4900637;29;20518;-76
2021/11/19 07:43:17;;;;;;;5.85;3.17;;;11.60;92.60;;;;;;4902136;29;20068;-78
2021/11/19 07:45:43;;;;;;;6.15;3.20;;;11.60;92.60;;;;;;4899430;29;20045;-77
2021/11/19 07:48:14;;;;;;;7.68;3.42;;;11.60;92.60;;;;;;4869554;29;20123;-77
2021/11/19 07:50:44;;;;;;;5.30;2.97;;;11.60;92.90;;;;;;4899043;29;20044;-77
2021/11/19 07:53:11;;;;;;;6.17;3.20;;;11.60;92.60;;;;;;4883966;29;20068;-77
2021/11/19 07:55:37;;;;;;;6.15;3.38;;;11.60;92.60;;;;;;4898314;29;20063;-77
2021/11/19 07:58:04;;;;;;;5.95;3.22;;;11.60;92.60;;;;;;4900589;29;20057;-76
2021/11/19 08:00:33;;;;;;;5.00;2.90;;;11.60;92.60;;;;;;4899017;29;20491;-76
2021/11/19 08:02:59;;;;;;;4.85;3.08;;;11.60;92.50;;;;;;4898641;29;20077;-77
2021/11/19 08:05:25;;;;;;;5.22;3.03;;;11.70;92.50;;;;;;4898428;29;20041;-77
2021/11/19 08:07:51;;;;;;;5.53;3.33;;;11.70;92.50;;;;;;4896757;29;20037;-77
2021/11/19 08:10:18;;;;;;;4.70;2.72;;;11.70;92.50;;;;;;4881613;29;20053;-76
2021/11/19 08:12:45;;;;;;;5.60;3.28;;;11.70;92.50;;;;;;4898966;29;20047;-77
2021/11/19 08:15:13;;;;;;;5.50;3.28;;;11.70;92.50;;;;;;4882162;29;20060;-76
2021/11/19 08:17:49;;;;;;;5.75;3.00;;;11.70;92.50;;;;;;4902445;29;20051;-78
2021/11/19 08:20:23;;;;;;;5.22;3.10;;;11.80;92.50;;;;;;4882400;29;20488;-78
2021/11/19 08:22:50;;;;;;;5.97;3.00;;;11.80;92.50;;;;;;4902081;29;20068;-79
2021/11/19 08:25:16;;;;;;;4.95;3.00;;;11.80;92.50;;;;;;4896152;29;20041;-81
2021/11/19 08:27:48;;;;;;;5.90;3.63;;;11.90;92.60;;;;;;4879622;29;20132;-82
2021/11/19 08:30:47;;;;;;;6.75;3.13;;;11.80;92.50;;;;;;4876668;29;20063;-80
2021/11/19 08:33:23;;;;;;;6.65;3.22;;;12.00;92.60;;;;;;4857445;29;20188;-80
2021/11/19 08:36:07;;;;;;;5.35;3.38;;;12.00;92.50;;;;;;4839052;29;20049;-82
2021/11/19 08:39:02;;;;;;;5.93;3.38;;;11.90;92.50;;;;;;4839790;29;20045;-82
2021/11/19 08:48:41;;;;;;;4.80;2.50;;;11.90;92.50;;;;;;4720770;30;20468;-79
2021/11/19 08:51:13;;;;;;;4.57;2.60;;;12.00;92.50;;;;;;4714395;30;20045;-78
2021/11/19 08:53:39;;;;;;;4.72;2.83;;;12.00;92.50;;;;;;4715230;30;20041;-78
2021/11/19 08:56:06;;;;;;;6.05;3.17;;;11.90;92.40;;;;;;4715154;30;20129;-78
2021/11/19 08:58:40;;;;;;;4.70;2.63;;;12.00;92.50;;;;;;4715275;30;20144;-79
2021/11/19 09:01:10;;;;;;;4.97;2.70;;;12.00;92.50;;;;;;4713749;30;20045;-78
2021/11/19 09:03:36;;;;;;;4.30;2.47;;;12.00;92.40;;;;;;4707666;30;20085;-78
2021/11/19 09:06:06;;;;;;;5.50;2.88;;;12.10;92.50;;;;;;4688101;30;20061;-78
2021/11/19 09:08:36;;;;;;;5.05;2.58;;;12.10;92.40;;;;;;4697487;30;21066;-80
2021/11/19 09:11:03;;;;;;;4.80;2.67;;;12.10;92.40;;;;;;4696723;30;20565;-79
2021/11/19 09:13:29;;;;;;;4.40;2.67;;;12.10;92.40;;;;;;4697137;30;20053;-78
2021/11/19 09:15:59;;;;;;;5.28;2.75;;;12.20;92.40;;;;;;4711377;30;20144;-81
2021/11/19 09:18:47;;;;;;;4.90;2.80;;;12.20;92.40;;;;;;4717369;30;20053;-78
2021/11/19 09:21:23;;;;;;;4.97;2.67;;;12.20;92.40;;;;;;4738687;30;20087;-78
2021/11/19 09:23:59;;;;;;;4.80;2.28;;;12.20;92.40;;;;;;4785658;29;20061;-79
2021/11/19 09:26:38;;;;;;;4.30;2.35;;;12.30;92.40;;;;;;4858093;29;20038;-80
2021/11/19 09:29:24;;;;;;;4.65;2.78;;;12.30;92.40;;;;;;4857565;29;20038;-79
2021/11/19 09:31:50;;;;;;;4.53;2.50;;;12.30;92.40;;;;;;4866470;29;20102;-81
2021/11/19 09:34:31;;;;;;;4.47;2.42;;;12.40;92.40;;;;;;4875379;29;20041;-79
2021/11/19 09:37:08;;;;;;;4.75;2.55;;;12.40;92.40;;;;;;4872527;29;20104;-82
2021/11/19 09:39:34;;;;;;;5.07;2.55;;;12.40;92.30;;;;;;4893702;29;20045;-77
2021/11/19 09:42:16;;;;;;;3.90;2.00;;;12.40;92.30;;;;;;4896949;29;20059;-80
2021/11/19 09:45:19;;;;;;;3.85;2.15;;;12.50;92.30;;;;;;4880095;29;20041;-81
2021/11/19 09:48:14;;;;;;;4.05;2.30;;;12.50;92.30;;;;;;4879869;29;20127;-78
2021/11/19 09:51:19;;;;;;;3.50;2.08;;;12.50;92.30;;;;;;4878900;29;20124;-78
2021/11/19 09:54:19;;;;;;;4.13;2.15;;;12.50;92.20;;;;;;4897793;29;20049;-79
2021/11/19 09:57:21;;;;;;;3.03;2.00;;;12.60;92.20;;;;;;4883280;29;20080;-80
2021/11/19 10:00:56;;;;;;;3.72;2.10;;;12.70;92.20;;;;;;4876760;29;20045;-80
2021/11/19 10:04:07;;;;;;;3.03;1.90;;;12.70;92.20;;;;;;4852372;29;20124;-80
2021/11/19 10:07:01;;;;;;;4.22;2.17;;;12.80;92.10;;;;;;4847573;29;20052;-82
2021/11/19 10:10:13;;;;;;;2.67;1.70;;;12.90;92.10;;;;;;4858918;29;20049;-79
2021/11/19 10:12:51;;;;;;;2.72;1.73;;;12.90;92.10;;;;;;4838101;29;20698;-78
2021/11/19 10:15:32;;;;;;;3.28;1.90;;;12.90;92.00;;;;;;4824244;29;20049;-80
2021/11/19 10:18:16;;;;;;;3.45;1.85;;;12.90;92.00;;;;;;4824502;29;20156;-80
2021/11/19 10:20:52;;;;;;;3.53;1.73;;;13.00;92.00;;;;;;4786566;29;20043;-79
2021/11/19 10:23:30;;;;;;;4.93;2.22;;;13.00;92.00;;;;;;4790333;29;20061;-80
2021/11/19 10:26:04;;;;;;;3.90;1.90;;;13.10;92.00;;;;;;4790102;30;20203;-81
2021/11/19 10:28:40;;;;;;;3.17;1.80;;;13.00;92.00;;;;;;4785313;30;20047;-80
2021/11/19 10:31:25;;;;;;;3.78;2.10;;;13.10;92.00;;;;;;4769958;30;20039;-80
2021/11/19 10:34:22;;;;;;;1.95;1.58;;;13.10;92.00;;;;;;4757017;30;20050;-79
2021/11/19 10:37:17;;;;;;;2.78;1.63;;;13.20;92.00;;;;;;4766042;30;20074;-77
2021/11/19 10:40:15;;;;;;;2.70;1.63;;;13.20;92.00;;;;;;4754104;30;20044;-78
2021/11/19 10:43:12;;;;;;;1.90;1.38;;;13.30;92.00;;;;;;4752811;30;20207;-78
2021/11/19 10:46:08;;;;;;;2.20;1.55;;;13.40;91.90;;;;;;4786536;29;20043;-79
2021/11/19 10:49:06;;;;;;;2.92;1.75;;;13.30;91.90;;;;;;4787774;29;20045;-77
2021/11/19 10:52:01;;;;;;;3.50;1.55;;;13.40;91.80;;;;;;4813847;29;20042;-78
2021/11/19 10:54:58;;;;;;;3.50;1.63;;;13.40;91.80;;;;;;4826778;29;20489;-78
2021/11/19 10:57:57;;;;;;;2.33;1.60;;;13.50;91.80;;;;;;4851782;29;20041;-78
2021/11/19 11:00:44;;;;;;;2.38;1.52;;;13.60;91.80;;;;;;4857103;29;20053;-77
2021/11/19 11:03:15;;;;;;;1.30;1.15;;;13.60;91.80;;;;;;4856846;29;20058;-78
2021/11/19 11:05:44;;;;;;;3.58;1.60;;;13.60;91.70;;;;;;4856670;29;20058;-77
2021/11/19 11:08:23;;;;;;;3.00;1.70;;;13.60;91.70;;;;;;4856962;29;20246;-78
2021/11/19 11:11:04;;;;;;;3.17;1.75;;;13.60;91.70;;;;;;4854532;29;20045;-77
2021/11/19 11:13:36;;;;;;;2.88;1.90;;;13.60;91.70;;;;;;4865944;29;20099;-78
2021/11/19 11:16:19;;;;;;;3.13;1.67;;;13.60;91.70;;;;;;4896206;29;20490;-78
2021/11/19 11:19:16;;;;;;;3.17;1.95;;;13.60;91.70;;;;;;4895635;29;20053;-78
2021/11/19 11:22:00;;;;;;;3.53;1.90;;;13.60;91.60;;;;;;4893275;29;20045;-78
2021/11/19 11:24:33;;;;;;;1.88;1.40;;;13.60;91.70;;;;;;4894358;29;20037;-78
2021/11/19 11:27:32;;;;;;;2.45;1.50;;;13.60;91.70;;;;;;4893328;29;20076;-78
2021/11/19 11:30:05;;;;;;;2.00;1.45;;;13.50;91.70;;;;;;4895495;29;20091;-78
2021/11/19 11:32:53;;;;;;;3.85;1.60;;;13.50;91.80;;;;;;4877635;29;20569;-78
2021/11/19 11:35:36;;;;;;;2.65;1.50;;;13.50;91.80;;;;;;4898096;29;20036;-78
2021/11/19 11:38:28;;;;;;;2.67;1.77;;;13.40;91.80;;;;;;4899040;29;20063;-78
2021/11/19 11:41:13;;;;;;;2.75;1.67;;;13.30;91.90;;;;;;4899844;29;20173;-78
2021/11/19 11:43:45;;;;;;;2.13;1.60;;;13.30;91.90;;;;;;4897938;29;20087;-78
2021/11/19 11:46:26;;;;;;;2.72;1.60;;;13.30;91.90;;;;;;4897300;29;20072;-77
2021/11/19 11:49:15;;;;;;;2.90;1.65;;;13.40;91.90;;;;;;4897050;29;20076;-77
2021/11/19 11:52:21;;;;;;;2.97;1.63;;;13.30;91.90;;;;;;4895639;29;20136;-82
2021/11/19 11:55:25;;;;;;;2.17;1.58;;;13.30;91.90;;;;;;4818363;29;20058;-79
2021/11/19 11:58:26;;;;;;;1.85;1.27;;;13.30;91.90;;;;;;4820233;29;20101;-81
2021/11/19 12:01:22;;;;;;;2.70;1.52;;;13.30;91.90;;;;;;4776418;30;20495;-79
2021/11/19 12:03:59;;;;;;;2.38;1.60;;;13.30;92.00;;;;;;4718582;30;20108;-80
2021/11/19 12:06:36;;;;;;;2.50;1.50;;;13.40;92.00;;;;;;4664057;30;20545;-79
2021/11/19 12:09:21;;;;;;;1.50;1.30;;;13.50;91.90;;;;;;4680793;30;20094;-78
2021/11/19 12:12:17;;;;;;;2.35;1.40;;;13.70;91.70;;;;;;4667024;30;20530;-79
2021/11/19 12:15:07;;;;;;;1.90;1.33;;;13.90;91.50;;;;;;4680919;30;20042;-78
2021/11/19 12:17:46;;;;;;;1.77;1.40;;;13.90;91.30;;;;;;4668938;30;20433;-80
2021/11/19 12:21:39;;;;;;;2.67;1.58;;;13.80;91.30;;;;;;4666212;30;20050;-80
2021/11/19 12:24:25;;;;;;;1.40;1.30;;;13.80;91.20;;;;;;4679622;30;20057;-80
2021/11/19 12:30:30;;;;;;;2.00;1.50;;;13.60;91.30;;;;;;4664951;30;20113;-78
2021/11/19 12:33:16;;;;;;;1.90;1.48;;;13.60;91.40;;;;;;4767558;30;20070;-80
2021/11/19 12:36:08;;;;;;;1.98;1.42;;;13.50;91.40;;;;;;4772713;29;20099;-76
2021/11/19 12:38:37;;;;;;;1.45;1.30;;;13.50;91.50;;;;;;4803183;29;20066;-78
2021/11/19 12:41:20;;;;;;;2.00;1.30;;;13.30;91.50;;;;;;4855415;29;20665;-78
2021/11/19 12:44:17;;;;;;;2.25;1.30;;;13.40;91.60;;;;;;4858873;29;20521;-79
2021/11/19 12:47:10;;;;;;;1.75;1.10;;;13.40;91.60;;;;;;4858415;29;20041;-77
2021/11/19 12:49:55;;;;;;;1.73;1.23;;;13.40;91.60;;;;;;4858414;29;20105;-77
2021/11/19 12:52:44;;;;;;;1.30;1.05;;;13.40;91.60;;;;;;4858421;29;20046;-77
2021/11/19 12:55:33;;;;;;;1.75;1.15;;;13.30;91.60;;;;;;4894101;29;20041;-77
2021/11/19 12:58:28;;;;;;;2.33;1.23;;;13.40;91.60;;;;;;4893684;29;20048;-77
2021/11/19 13:01:13;;;;;;;2.47;1.13;;;13.30;91.60;;;;;;4879373;29;20119;-80
2021/11/19 13:04:18;;;;;;;1.67;1.15;;;13.30;91.60;;;;;;4895479;29;20075;-80
2021/11/19 13:06:56;;;;;;;1.73;0.93;;;13.40;91.60;;;;;;4880120;29;20073;-78
2021/11/19 13:09:49;;;;;;;1.42;1.00;;;13.40;91.60;;;;;;4893606;29;20056;-78
2021/11/19 13:12:35;;;;;;;1.25;1.00;;;13.30;91.60;;;;;;4896038;29;20048;-79
2021/11/19 13:19:46;;;;;;;1.38;0.90;;;13.30;91.60;;;;;;4859505;29;20045;-77
2021/11/19 13:22:43;;;;;;;1.60;1.10;;;13.20;91.60;;;;;;4838750;29;20058;-78
2021/11/19 13:26:10;;;;;;;1.20;1.00;;;13.40;91.60;;;;;;4823100;29;20040;-80
2021/11/19 13:29:06;;;;;;;1.55;1.00;;;13.30;91.60;;;;;;4803828;29;20043;-79
2021/11/19 13:31:34;;;;;;;1.17;0.93;;;13.30;91.60;;;;;;4802906;29;20121;-76
2021/11/19 13:34:25;;;;;;;0.70;0.70;;;13.30;91.50;;;;;;4802671;29;20039;-78
2021/11/19 13:37:24;;;;;;;1.13;0.90;;;13.30;91.50;;;;;;4802178;29;20126;-77
2021/11/19 13:39:53;;;;;;;1.00;0.90;;;13.40;91.50;;;;;;4801190;29;20490;-79