Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:07;;;;;;;6.50;1.83;;;8.70;75.10;;;6.28;68.56;98727.09;171578;28;2210;-68
2022/03/28 00:00:14;;;;;;;7.40;1.80;;;8.70;75.10;;;6.34;68.36;98739.94;171261;28;848;-68
2022/03/28 00:00:20;;;;;;;5.10;1.86;;;8.70;75.20;;;6.33;69.01;98732.03;171088;28;1392;-68
2022/03/28 00:00:26;;;;;;;4.45;1.80;;;8.70;75.20;;;6.41;68.85;98734.94;171886;28;885;-68
2022/03/28 00:00:32;;;;;;;4.57;1.80;;;8.70;75.20;;;6.38;69.26;98732.50;171842;28;875;-68
2022/03/28 00:00:38;;;;;;;4.55;1.90;;;8.70;75.30;;;6.35;69.96;98730.94;173137;28;1539;-70
2022/03/28 00:00:44;;;;;;;3.90;2.00;;;8.70;75.30;;;6.31;69.70;98721.50;173204;28;954;-68
2022/03/28 00:00:50;;;;;;;3.75;1.85;;;8.70;75.30;;;6.38;70.02;98736.03;172585;28;1831;-69
2022/03/28 00:00:56;;;;;;;3.80;1.83;;;8.70;75.40;;;6.43;69.94;98737.47;172890;28;1710;-69
2022/03/28 00:01:02;;;;;;;3.93;1.90;;;8.70;75.40;;;6.44;69.99;98740.00;171866;28;832;-70
2022/03/28 00:01:11;;;;;;;3.90;1.77;;;8.70;75.60;;;6.42;69.44;98741.13;172457;28;1414;-69
2022/03/28 00:01:18;;;;;;;3.44;1.50;;;8.70;75.70;;;6.42;70.20;98736.63;173117;28;1455;-69
2022/03/28 00:01:24;;;;;;;3.60;1.60;;;8.70;75.90;;;6.41;70.02;98732.25;174656;28;851;-69
2022/03/28 00:01:32;;;;;;;3.78;1.65;;;8.70;76.00;;;6.45;70.34;98735.50;173165;28;1318;-69
2022/03/28 00:01:38;;;;;;;4.00;1.70;;;8.70;76.30;;;6.48;69.55;98735.28;171835;28;1283;-69
2022/03/28 00:01:44;;;;;;;4.35;1.80;;;8.70;76.40;;;6.46;68.96;98738.06;172603;28;943;-68
2022/03/28 00:01:50;;;;;;;4.13;1.77;;;8.70;76.50;;;6.50;69.78;98739.50;171197;28;1793;-70
2022/03/28 00:01:56;;;;;;;4.20;1.80;;;8.60;76.50;;;6.40;69.03;98731.41;171175;28;1338;-68
2022/03/28 00:02:02;;;;;;;4.37;1.87;;;8.60;76.60;;;6.47;69.10;98736.25;171789;28;1494;-69
2022/03/28 00:02:08;;;;;;;4.30;1.80;;;8.70;76.70;;;6.46;68.88;98742.56;171775;28;1236;-68
2022/03/28 00:02:14;;;;;;;4.28;1.83;;;8.60;76.60;;;6.43;69.32;98732.97;171867;28;982;-68
2022/03/28 00:02:20;;;;;;;4.63;1.90;;;8.70;77.40;;;6.47;69.82;98744.25;173149;28;1549;-68
2022/03/28 00:02:26;;;;;;;4.63;1.95;;;8.70;76.60;;;6.37;68.82;98733.50;172511;28;1228;-68
2022/03/28 00:02:32;;;;;;;5.40;2.15;;;8.60;76.50;;;6.31;68.81;98724.19;170745;28;2364;-71
2022/03/28 00:02:41;;;;;;;5.03;2.13;;;8.60;76.30;;;6.33;68.36;98738.25;171103;28;1338;-69
2022/03/28 00:02:47;;;;;;;5.23;2.06;;;8.60;76.20;;;6.38;68.39;98746.72;171262;28;1042;-68
2022/03/28 00:02:53;;;;;;;5.40;1.98;;;8.60;76.10;;;6.34;68.06;98744.44;172179;28;1716;-68
2022/03/28 00:02:59;;;;;;;4.68;1.67;;;8.60;76.00;;;6.37;68.66;98731.66;172519;28;1061;-68
2022/03/28 00:03:06;;;;;;;4.40;1.60;;;8.60;75.90;;;6.41;69.50;98745.63;172515;28;1656;-69
2022/03/28 00:03:12;;;;;;;3.77;1.50;;;8.60;75.80;;;6.34;69.50;98729.25;171595;28;1473;-69
2022/03/28 00:03:17;;;;;;;3.20;1.42;;;8.60;75.80;;;6.36;68.93;98729.13;172498;28;888;-68
2022/03/28 00:03:23;;;;;;;2.90;1.50;;;8.60;75.70;;;6.30;69.47;98719.78;172472;28;1920;-69
2022/03/28 00:03:29;;;;;;;2.85;1.58;;;8.60;75.70;;;6.42;68.97;98744.66;173197;28;1307;-68
2022/03/28 00:03:36;;;;;;;2.80;1.60;;;8.60;75.70;;;6.39;69.01;98734.19;173296;28;1287;-68
2022/03/28 00:03:41;;;;;;;3.28;1.80;;;8.60;75.80;;;6.38;69.81;98729.81;173115;28;1351;-68
2022/03/28 00:03:47;;;;;;;3.40;1.87;;;8.60;76.20;;;6.43;69.69;98740.97;172507;28;1232;-68
2022/03/28 00:03:53;;;;;;;3.63;1.90;;;8.60;76.40;;;6.39;70.33;98734.19;173006;28;1728;-69
2022/03/28 00:04:00;;;;;;;3.90;1.85;;;8.60;76.50;;;6.30;69.73;98725.16;171822;28;922;-68
2022/03/28 00:04:06;;;;;;;3.80;1.84;;;8.60;76.50;;;6.42;69.36;98739.31;172139;28;1700;-68
2022/03/28 00:04:12;;;;;;;3.55;1.63;;;8.60;76.40;;;6.36;69.14;98735.34;172605;28;859;-68
2022/03/28 00:04:19;;;;;;;3.63;1.67;;;8.60;76.30;;;6.39;69.93;98736.88;173211;28;1228;-69
2022/03/28 00:04:25;;;;;;;3.40;1.67;;;8.60;76.30;;;6.38;70.80;98732.50;172606;28;851;-69
2022/03/28 00:04:31;;;;;;;3.60;1.70;;;8.60;76.30;;;6.41;70.19;98732.25;171870;28;1755;-68
2022/03/28 00:04:37;;;;;;;4.10;1.75;;;8.60;76.30;;;6.42;70.92;98731.28;172358;28;2008;-69
2022/03/28 00:04:43;;;;;;;4.28;1.83;;;8.60;76.30;;;6.35;71.13;98722.94;172495;28;980;-69
2022/03/28 00:04:49;;;;;;;4.25;1.80;;;8.60;76.20;;;6.43;69.60;98735.63;172577;28;971;-68
2022/03/28 00:04:54;;;;;;;4.13;1.73;;;8.60;76.10;;;6.40;69.50;98730.56;173043;28;1356;-68
2022/03/28 00:05:00;;;;;;;3.87;1.77;;;8.60;76.10;;;6.38;69.93;98729.81;172523;28;1013;-70
2022/03/28 00:05:13;;;;;;;4.00;1.73;;;8.60;76.20;;;6.43;69.02;98740.13;172553;28;840;-69
2022/03/28 00:05:19;;;;;;;4.43;1.94;;;8.60;76.20;;;6.36;68.50;98726.44;173156;28;1216;-67
2022/03/28 00:05:25;;;;;;;4.85;2.08;;;8.60;76.10;;;6.29;68.81;98723.44;171802;28;1162;-69
2022/03/28 00:05:34;;;;;;;4.80;1.95;;;8.60;76.00;;;6.28;68.48;98728.91;172535;28;964;-69
2022/03/28 00:05:40;;;;;;;4.84;2.07;;;8.60;75.90;;;6.28;68.36;98728.91;171794;28;1178;-68
2022/03/28 00:05:46;;;;;;;4.63;2.08;;;8.60;75.80;;;6.33;69.40;98737.41;171864;28;1300;-68
2022/03/28 00:05:52;;;;;;;4.18;1.92;;;8.60;75.80;;;6.24;69.57;98722.13;171950;28;1666;-69
2022/03/28 00:05:58;;;;;;;4.05;1.98;;;8.60;75.70;;;6.34;69.14;98739.94;172531;28;1093;-69
2022/03/28 00:06:07;;;;;;;3.80;1.97;;;8.60;75.70;;;6.17;68.72;98710.25;171940;28;836;-68
2022/03/28 00:06:13;;;;;;;4.04;1.87;;;8.60;75.70;;;6.21;68.96;98723.25;172716;28;1441;-68
2022/03/28 00:06:19;;;;;;;4.78;2.10;;;8.60;75.60;;;6.15;69.16;98710.41;173162;28;1343;-69
2022/03/28 00:06:25;;;;;;;5.10;2.10;;;8.60;75.60;;;6.23;69.79;98731.97;172871;28;1895;-69
2022/03/28 00:06:31;;;;;;;5.10;2.10;;;8.60;75.80;;;6.23;70.58;98723.97;172443;28;1560;-68
2022/03/28 00:06:37;;;;;;;4.80;2.10;;;8.60;76.10;;;6.29;70.99;98735.97;171848;28;1448;-70
2022/03/28 00:06:43;;;;;;;4.93;2.03;;;8.60;76.30;;;6.30;70.96;98730.50;172434;28;1123;-68
2022/03/28 00:06:49;;;;;;;5.22;1.75;;;8.60;76.40;;;6.28;70.67;98724.41;173415;28;1566;-69
2022/03/28 00:06:55;;;;;;;4.93;1.70;;;8.60;76.40;;;6.28;70.62;98724.41;172282;28;1350;-69
2022/03/28 00:07:01;;;;;;;5.22;1.73;;;8.60;76.50;;;6.36;69.71;98731.81;173765;28;1281;-69
2022/03/28 00:07:07;;;;;;;5.75;1.90;;;8.50;76.50;;;6.28;69.06;98724.41;172498;28;1356;-70
2022/03/28 00:07:12;;;;;;;5.47;1.90;;;8.50;76.50;;;6.28;68.24;98728.91;171747;28;1225;-68
2022/03/28 00:07:18;;;;;;;4.65;2.08;;;8.60;76.40;;;6.25;67.98;98727.38;171873;28;994;-68
2022/03/28 00:07:24;;;;;;;5.07;2.20;;;8.60;76.30;;;6.28;68.31;98732.44;171902;28;899;-69
2022/03/28 00:07:30;;;;;;;5.85;2.28;;;8.60;76.10;;;6.26;68.77;98733.56;171172;28;1483;-68
2022/03/28 00:07:37;;;;;;;5.75;2.10;;;8.60;76.10;;;6.10;68.47;98722.47;172445;28;1311;-69
2022/03/28 00:07:44;;;;;;;5.40;2.00;;;8.60;76.00;;;6.12;69.63;98729.34;172564;28;1156;-69
2022/03/28 00:07:50;;;;;;;5.23;1.85;;;8.60;75.90;;;6.17;69.58;98731.63;172518;28;930;-69
2022/03/28 00:07:58;;;;;;;4.70;1.63;;;8.60;75.90;;;6.15;70.35;98723.78;172396;28;1603;-69
2022/03/28 00:08:04;;;;;;;3.43;1.47;;;8.50;75.90;;;6.13;70.21;98723.03;170863;28;997;-70
2022/03/28 00:08:10;;;;;;;3.78;1.56;;;8.50;75.90;;;6.15;70.30;98718.41;171974;28;1343;-68
2022/03/28 00:08:16;;;;;;;4.00;1.67;;;8.60;75.90;;;6.21;70.62;98730.44;171886;28;965;-69
2022/03/28 00:08:22;;;;;;;3.97;1.70;;;8.50;76.00;;;6.23;70.53;98734.66;171094;28;1462;-69
2022/03/28 00:08:28;;;;;;;4.03;1.80;;;8.50;76.20;;;6.21;70.53;98717.06;171237;28;969;-68
2022/03/28 00:08:35;;;;;;;4.28;1.88;;;8.50;76.50;;;6.25;70.07;98723.84;171886;28;974;-68
2022/03/28 00:08:41;;;;;;;3.92;1.82;;;8.50;76.60;;;6.31;69.81;98728.66;171803;28;994;-69
2022/03/28 00:08:49;;;;;;;4.28;1.70;;;8.60;76.70;;;6.36;69.37;98731.81;172492;28;1183;-68
2022/03/28 00:08:54;;;;;;;5.07;1.73;;;8.60;76.80;;;6.32;69.21;98725.03;173245;28;989;-68
2022/03/28 00:09:01;;;;;;;5.10;1.70;;;8.50;76.90;;;6.32;69.67;98720.50;172583;28;930;-69
2022/03/28 00:09:06;;;;;;;5.73;1.70;;;8.60;77.00;;;6.25;70.27;98703.28;172600;28;1029;-70
2022/03/28 00:09:13;;;;;;;6.20;1.73;;;8.60;77.20;;;6.35;71.04;98719.41;172553;28;891;-70
2022/03/28 00:09:20;;;;;;;5.93;1.70;;;8.60;77.30;;;6.38;71.31;98719.13;172559;28;922;-68
2022/03/28 00:09:25;;;;;;;5.74;1.76;;;8.60;77.40;;;6.45;70.76;98728.34;172606;28;935;-69
2022/03/28 00:09:31;;;;;;;5.35;1.80;;;8.50;77.40;;;6.52;71.05;98734.03;172624;28;1012;-69
2022/03/28 00:09:37;;;;;;;4.95;1.70;;;8.60;77.70;;;6.47;71.14;98721.03;172582;28;1201;-68
2022/03/28 00:09:43;;;;;;;4.70;1.75;;;8.50;77.90;;;6.45;71.45;98712.28;171749;28;891;-70
2022/03/28 00:09:49;;;;;;;4.57;1.73;;;8.60;78.30;;;6.52;71.17;98721.50;171160;28;1402;-69
2022/03/28 00:09:55;;;;;;;4.43;1.58;;;8.50;78.40;;;6.47;71.13;98718.38;171509;28;1672;-69
2022/03/28 00:10:02;;;;;;;4.40;1.55;;;8.50;78.50;;;6.53;71.40;98723.16;171192;28;1246;-70
2022/03/28 00:10:09;;;;;;;4.32;1.62;;;8.50;78.80;;;6.53;71.14;98720.50;171219;28;947;-69
2022/03/28 00:10:15;;;;;;;3.90;1.60;;;8.50;78.90;;;6.52;71.13;98718.81;171156;28;1067;-68
2022/03/28 00:10:21;;;;;;;3.67;1.80;;;8.50;78.80;;;6.59;71.56;98732.50;171290;28;986;-69
2022/03/28 00:10:27;;;;;;;3.93;1.90;;;8.50;78.80;;;6.58;70.71;98739.66;171816;28;1586;-69
2022/03/28 00:10:33;;;;;;;3.85;1.95;;;8.50;78.80;;;6.46;69.58;98713.13;171831;28;1178;-68
2022/03/28 00:10:39;;;;;;;4.30;1.90;;;8.60;79.10;;;6.50;68.70;98734.13;171796;28;947;-69
2022/03/28 00:10:46;;;;;;;5.75;1.92;;;8.50;79.00;;;6.46;68.63;98721.16;171096;28;1417;-68
2022/03/28 00:10:52;;;;;;;6.07;1.83;;;8.50;79.00;;;6.50;70.16;98734.13;171111;28;1280;-69
2022/03/28 00:10:57;;;;;;;6.37;1.80;;;8.50;79.20;;;6.50;70.82;98734.13;171455;28;1755;-70
2022/03/28 00:11:08;;;;;;;6.70;1.80;;;8.50;79.30;;;6.34;70.89;98707.84;172622;28;982;-68
2022/03/28 00:11:16;;;;;;;6.08;1.86;;;8.50;79.60;;;6.46;71.29;98719.34;171844;28;1227;-68
2022/03/28 00:11:22;;;;;;;4.67;1.87;;;8.50;79.90;;;6.50;71.08;98723.44;172971;28;2024;-69
2022/03/28 00:11:28;;;;;;;4.78;1.98;;;8.50;79.90;;;6.48;71.54;98719.22;172492;28;1259;-68
2022/03/28 00:11:34;;;;;;;4.57;1.97;;;8.50;80.10;;;6.50;71.51;98726.13;171885;28;816;-68
2022/03/28 00:11:40;;;;;;;4.46;1.92;;;8.50;80.10;;;6.49;71.37;98721.75;171838;28;892;-70
2022/03/28 00:11:46;;;;;;;4.93;1.95;;;8.50;80.10;;;6.47;69.29;98722.88;171825;28;1379;-69
2022/03/28 00:11:52;;;;;;;5.03;2.00;;;8.50;79.80;;;6.48;69.10;98732.59;171688;28;1712;-70
2022/03/28 00:11:58;;;;;;;4.90;1.90;;;8.50;79.40;;;6.41;68.66;98724.25;171838;28;1362;-69
2022/03/28 00:12:05;;;;;;;4.93;1.90;;;8.50;79.10;;;6.38;69.68;98721.81;172475;28;1454;-69
2022/03/28 00:12:11;;;;;;;4.44;1.88;;;8.50;78.80;;;6.43;70.30;98729.44;172463;28;958;-69
2022/03/28 00:12:17;;;;;;;3.83;1.80;;;8.50;78.90;;;6.41;70.57;98721.56;172551;28;946;-68
2022/03/28 00:12:23;;;;;;;3.37;1.70;;;8.50;79.10;;;6.38;71.26;98717.31;171763;28;1153;-69
2022/03/28 00:12:29;;;;;;;2.67;1.70;;;8.50;79.20;;;6.43;70.83;98716.91;171339;28;1705;-71
2022/03/28 00:12:38;;;;;;;2.92;1.67;;;8.50;79.20;;;6.44;71.30;98715.94;171812;28;1461;-68
2022/03/28 00:12:44;;;;;;;2.90;1.50;;;8.50;79.20;;;6.47;71.41;98726.41;173193;28;930;-69
2022/03/28 00:12:50;;;;;;;3.30;1.60;;;8.40;79.20;;;6.48;72.11;98720.03;173189;28;1156;-70
2022/03/28 00:12:56;;;;;;;4.13;1.60;;;8.40;79.30;;;6.46;70.87;98716.66;171791;28;1794;-68
2022/03/28 00:13:02;;;;;;;4.30;1.70;;;8.50;79.50;;;6.38;70.54;98713.78;172520;28;1367;-69
2022/03/28 00:13:08;;;;;;;4.35;1.70;;;8.50;79.40;;;6.38;70.32;98722.66;171887;28;896;-69
2022/03/28 00:13:14;;;;;;;4.35;1.75;;;8.50;79.30;;;6.39;70.29;98720.84;171855;28;1473;-68
2022/03/28 00:13:20;;;;;;;3.97;1.75;;;8.50;79.20;;;6.37;70.78;98722.81;171811;28;1423;-69
2022/03/28 00:13:26;;;;;;;3.23;1.67;;;8.40;79.20;;;6.34;71.14;98729.25;171860;28;1267;-68
2022/03/28 00:13:35;;;;;;;3.03;1.60;;;8.50;79.40;;;6.42;70.75;98727.75;171261;28;963;-69
2022/03/28 00:13:41;;;;;;;3.13;1.80;;;8.50;79.50;;;6.37;71.15;98712.09;171689;28;1447;-69
2022/03/28 00:13:47;;;;;;;2.93;1.90;;;8.50;79.70;;;6.45;72.06;98731.00;173485;28;1477;-68
2022/03/28 00:13:54;;;;;;;3.63;2.03;;;8.50;79.80;;;6.42;72.08;98717.91;171804;28;2156;-69
2022/03/28 00:14:00;;;;;;;4.07;2.10;;;8.40;79.80;;;6.41;72.55;98718.88;172448;28;1329;-69
2022/03/28 00:14:07;;;;;;;3.60;1.90;;;8.40;80.00;;;6.45;72.23;98723.00;172407;28;1489;-70
2022/03/28 00:14:13;;;;;;;3.73;1.93;;;8.50;80.10;;;6.39;71.88;98713.66;172983;28;2442;-69
2022/03/28 00:14:19;;;;;;;3.43;1.80;;;8.40;80.00;;;6.44;72.30;98718.63;172628;28;899;-69
2022/03/28 00:14:25;;;;;;;3.10;1.73;;;8.40;80.20;;;6.44;70.46;98723.09;172527;28;963;-68
2022/03/28 00:14:31;;;;;;;3.20;1.77;;;8.40;80.10;;;6.37;69.63;98726.31;172619;28;1024;-68
2022/03/28 00:14:36;;;;;;;3.40;1.80;;;8.50;79.90;;;6.32;69.32;98722.34;172594;28;915;-68
2022/03/28 00:14:42;;;;;;;3.55;1.73;;;8.50;79.60;;;6.36;69.10;98731.81;171865;28;1086;-69
2022/03/28 00:14:48;;;;;;;4.10;1.90;;;8.50;79.30;;;6.29;69.80;98712.75;172422;28;1283;-68
2022/03/28 00:14:54;;;;;;;4.57;1.87;;;8.40;79.20;;;6.38;70.03;98722.66;172367;28;1757;-68
2022/03/28 00:15:02;;;;;;;4.13;1.77;;;8.40;79.30;;;6.36;70.71;98716.59;172467;28;1200;-68
2022/03/28 00:15:09;;;;;;;4.43;1.83;;;8.40;79.60;;;6.39;70.56;98716.34;172066;28;1690;-68
2022/03/28 00:15:15;;;;;;;4.66;1.84;;;8.40;80.00;;;6.41;71.24;98718.88;171120;28;1434;-69
2022/03/28 00:15:21;;;;;;;4.13;1.80;;;8.40;80.30;;;6.44;71.72;98717.75;171773;28;1745;-69
2022/03/28 00:15:28;;;;;;;4.20;1.83;;;8.40;80.30;;;6.37;72.21;98706.75;171882;28;808;-69
2022/03/28 00:15:34;;;;;;;4.24;1.84;;;8.40;80.40;;;6.39;71.73;98704.78;171166;28;1287;-68
2022/03/28 00:15:40;;;;;;;3.47;1.73;;;8.40;80.60;;;6.40;71.92;98712.69;171247;28;924;-68
2022/03/28 00:15:46;;;;;;;3.13;1.60;;;8.40;80.50;;;6.48;72.30;98722.72;171788;28;1217;-68
2022/03/28 00:15:53;;;;;;;3.47;1.67;;;8.40;80.60;;;6.46;72.26;98711.31;171102;28;1022;-69
2022/03/28 00:16:00;;;;;;;3.52;1.66;;;8.40;80.90;;;6.49;71.83;98719.06;171763;28;1359;-69
2022/03/28 00:16:06;;;;;;;4.00;1.60;;;8.40;81.00;;;6.53;72.12;98725.84;171217;28;816;-70
2022/03/28 00:16:13;;;;;;;4.67;1.70;;;8.40;81.90;;;6.48;72.47;98717.38;172135;28;1590;-68
2022/03/28 00:16:19;;;;;;;4.73;1.67;;;8.40;81.30;;;6.54;72.73;98724.88;171911;28;959;-68
2022/03/28 00:16:25;;;;;;;4.63;1.75;;;8.40;81.40;;;6.49;72.51;98711.03;171887;28;800;-69
2022/03/28 00:16:31;;;;;;;4.80;1.98;;;8.40;81.50;;;6.47;72.30;98713.00;171715;28;1189;-69
2022/03/28 00:16:37;;;;;;;4.60;2.10;;;8.40;81.50;;;6.46;72.34;98705.97;173138;28;1286;-69
2022/03/28 00:16:43;;;;;;;4.18;2.00;;;8.40;81.50;;;6.56;71.88;98716.72;172597;28;986;-68
2022/03/28 00:16:49;;;;;;;4.13;2.13;;;8.40;81.40;;;6.48;72.21;98701.31;171888;28;954;-69
2022/03/28 00:16:57;;;;;;;4.15;2.05;;;8.40;81.90;;;6.61;71.92;98719.84;171306;28;1342;-69
2022/03/28 00:17:03;;;;;;;3.95;1.87;;;8.40;81.10;;;6.53;71.60;98708.97;171761;28;1340;-69
2022/03/28 00:17:09;;;;;;;3.72;1.75;;;8.40;81.00;;;6.61;71.26;98714.50;171786;28;846;-69
2022/03/28 00:17:15;;;;;;;3.72;1.63;;;8.40;81.00;;;6.57;71.38;98710.41;172517;28;927;-69
2022/03/28 00:17:21;;;;;;;4.07;1.58;;;8.40;81.30;;;6.59;72.03;98716.44;171802;28;1272;-68
2022/03/28 00:17:27;;;;;;;3.90;1.50;;;8.40;81.40;;;6.59;72.10;98717.28;173236;28;898;-68
2022/03/28 00:17:34;;;;;;;3.98;1.48;;;8.40;81.60;;;6.56;72.23;98701.53;172461;28;1547;-67
2022/03/28 00:17:40;;;;;;;3.93;1.53;;;8.40;81.90;;;6.60;71.82;98712.78;173223;28;938;-69
2022/03/28 00:17:47;;;;;;;3.95;1.67;;;8.40;82.00;;;6.60;72.26;98715.47;172596;28;1573;-69
2022/03/28 00:17:53;;;;;;;3.87;1.83;;;8.40;82.10;;;6.56;72.08;98711.38;171784;28;1482;-69
2022/03/28 00:17:59;;;;;;;4.05;2.10;;;8.40;82.20;;;6.59;72.60;98717.28;171672;28;1598;-69
2022/03/28 00:18:07;;;;;;;3.85;2.15;;;8.40;82.50;;;6.60;72.85;98712.78;171818;28;1462;-69
2022/03/28 00:18:13;;;;;;;4.08;2.12;;;8.40;82.60;;;6.57;72.72;98719.28;171803;28;1541;-68
2022/03/28 00:18:19;;;;;;;4.28;2.00;;;8.40;82.80;;;6.62;72.88;98721.53;172498;28;1360;-70
2022/03/28 00:18:26;;;;;;;4.03;1.87;;;8.40;82.90;;;6.56;72.54;98716.72;171835;28;1830;-68
2022/03/28 00:18:32;;;;;;;3.66;1.58;;;8.40;83.10;;;6.54;72.78;98707.97;171906;28;887;-70
2022/03/28 00:18:38;;;;;;;3.35;1.40;;;8.30;83.30;;;6.52;72.90;98704.59;172550;28;962;-68
2022/03/28 00:18:44;;;;;;;2.67;1.40;;;8.40;83.40;;;6.61;72.82;98720.69;171136;28;1345;-69
2022/03/28 00:18:50;;;;;;;2.50;1.40;;;8.30;83.40;;;6.52;72.95;98702.78;172098;28;1743;-69
2022/03/28 00:18:56;;;;;;;2.63;1.50;;;8.40;83.50;;;6.52;72.74;98702.78;172587;28;1699;-70
2022/03/28 00:19:02;;;;;;;2.92;1.58;;;8.40;83.40;;;6.57;72.71;98711.25;172553;28;875;-68
2022/03/28 00:19:08;;;;;;;3.23;1.63;;;8.40;83.50;;;6.55;72.80;98707.84;172581;28;828;-68
2022/03/28 00:19:14;;;;;;;3.42;1.77;;;8.30;83.50;;;6.55;72.23;98712.34;171814;28;1203;-69
2022/03/28 00:19:20;;;;;;;3.58;1.83;;;8.40;83.60;;;6.64;72.17;98719.56;172752;28;1869;-68
2022/03/28 00:19:26;;;;;;;3.53;1.80;;;8.40;83.60;;;6.59;72.76;98714.63;171813;28;1177;-69
2022/03/28 00:19:32;;;;;;;3.53;1.80;;;8.40;83.60;;;6.59;72.54;98717.28;171880;28;958;-68
2022/03/28 00:19:38;;;;;;;3.72;1.80;;;8.30;83.40;;;6.57;72.42;98710.41;171784;28;1197;-69
2022/03/28 00:19:44;;;;;;;3.53;1.70;;;8.30;83.40;;;6.53;72.57;98706.28;171804;28;1307;-69
2022/03/28 00:19:50;;;;;;;3.45;1.67;;;8.30;83.60;;;6.62;72.25;98719.72;172488;28;2047;-70
2022/03/28 00:19:56;;;;;;;3.40;1.70;;;8.30;83.60;;;6.60;72.15;98716.31;172456;28;1532;-68
2022/03/28 00:20:05;;;;;;;3.25;1.63;;;8.30;83.60;;;6.57;71.47;98697.88;172387;28;1599;-68
2022/03/28 00:20:11;;;;;;;3.51;1.76;;;8.30;83.60;;;6.57;71.98;98697.03;172373;28;1277;-70
2022/03/28 00:20:18;;;;;;;3.90;1.76;;;8.30;83.60;;;6.53;72.40;98695.59;172578;28;1051;-68
2022/03/28 00:20:24;;;;;;;4.27;1.70;;;8.30;83.60;;;6.63;71.81;98710.69;172564;28;1387;-68
2022/03/28 00:20:30;;;;;;;4.50;1.67;;;8.30;83.60;;;6.59;71.65;98701.25;173146;28;1477;-69
2022/03/28 00:20:37;;;;;;;4.28;1.50;;;8.30;83.70;;;6.61;71.80;98703.78;171897;28;792;-68
2022/03/28 00:20:46;;;;;;;4.44;1.46;;;8.30;83.70;;;6.61;71.78;98703.78;171136;28;872;-68
2022/03/28 00:20:54;;;;;;;4.07;1.43;;;8.30;83.70;;;6.63;72.10;98702.66;172473;28;1588;-69
2022/03/28 00:21:00;;;;;;;3.97;1.50;;;8.30;83.70;;;6.62;71.90;98703.66;172517;28;1299;-68
2022/03/28 00:21:06;;;;;;;3.65;1.52;;;8.30;83.90;;;6.65;72.00;98706.06;172602;28;875;-69
2022/03/28 00:21:12;;;;;;;3.20;1.60;;;8.30;83.90;;;6.63;71.95;98707.19;173131;28;1102;-68
2022/03/28 00:21:19;;;;;;;3.70;1.83;;;8.30;84.10;;;6.62;71.59;98702.81;171853;28;974;-69
2022/03/28 00:21:25;;;;;;;3.97;1.80;;;8.30;84.60;;;6.59;72.79;98703.91;171693;28;1264;-69
2022/03/28 00:21:31;;;;;;;4.10;1.98;;;8.30;84.50;;;6.64;71.64;98709.72;172454;28;902;-70
2022/03/28 00:21:37;;;;;;;3.90;1.90;;;8.30;84.60;;;6.66;71.21;98713.13;171810;28;1456;-68
2022/03/28 00:21:43;;;;;;;3.75;1.80;;;8.30;84.80;;;6.68;71.87;98710.31;173249;28;1013;-68
2022/03/28 00:21:50;;;;;;;3.03;1.63;;;8.20;84.90;;;6.65;71.79;98708.75;173216;28;886;-69
2022/03/28 00:21:56;;;;;;;2.92;1.60;;;8.30;85.10;;;6.64;71.30;98704.38;173016;28;1528;-70
2022/03/28 00:22:03;;;;;;;3.54;1.70;;;8.20;85.20;;;6.61;71.84;98701.97;172564;28;871;-68
2022/03/28 00:22:09;;;;;;;4.32;1.75;;;8.20;85.30;;;6.60;71.65;98697.59;172482;28;1513;-69
2022/03/28 00:22:15;;;;;;;4.70;1.95;;;8.20;85.40;;;6.58;72.23;98707.56;172544;28;1363;-69
2022/03/28 00:22:21;;;;;;;4.63;2.05;;;8.20;85.40;;;6.58;71.65;98694.19;173100;28;1208;-68
2022/03/28 00:22:28;;;;;;;4.70;2.00;;;8.20;85.30;;;6.62;71.92;98702.81;171788;28;1563;-69
2022/03/28 00:22:34;;;;;;;4.02;1.90;;;8.20;85.40;;;6.61;70.95;98696.63;171191;28;983;-69
2022/03/28 00:22:41;;;;;;;3.87;1.90;;;8.20;85.30;;;6.64;71.31;98704.38;171749;28;1407;-69
2022/03/28 00:22:47;;;;;;;4.32;1.73;;;8.20;85.30;;;6.61;71.73;98701.97;172449;28;1288;-69
2022/03/28 00:22:53;;;;;;;4.90;1.83;;;8.20;85.20;;;6.62;71.78;98701.00;172552;28;1016;-68
2022/03/28 00:22:59;;;;;;;4.57;1.90;;;8.20;85.20;;;6.68;71.96;98704.97;173088;28;1862;-68
2022/03/28 00:23:05;;;;;;;4.57;1.80;;;8.20;85.20;;;6.60;72.34;98699.41;173944;28;929;-69
2022/03/28 00:23:11;;;;;;;3.97;1.73;;;8.20;85.10;;;6.62;72.40;98701.00;173857;28;855;-69
2022/03/28 00:23:18;;;;;;;3.28;1.67;;;8.20;85.10;;;6.67;72.76;98713.97;173217;28;993;-68
2022/03/28 00:23:24;;;;;;;2.90;1.58;;;8.20;85.10;;;6.60;72.21;98699.41;173226;28;1400;-68
2022/03/28 00:23:32;;;;;;;2.93;1.60;;;8.20;85.00;;;6.58;72.52;98693.38;172524;28;868;-69
2022/03/28 00:23:38;;;;;;;3.23;1.70;;;8.20;85.00;;;6.64;72.69;98701.69;174603;28;933;-68
2022/03/28 00:23:44;;;;;;;3.90;1.80;;;8.20;84.90;;;6.64;72.68;98712.38;174483;28;1632;-69
2022/03/28 00:23:49;;;;;;;4.67;2.17;;;8.20;84.80;;;6.57;72.90;98699.69;173711;28;1421;-69
2022/03/28 00:23:55;;;;;;;4.80;2.20;;;8.20;84.70;;;6.66;72.94;98706.91;173867;28;1489;-68
2022/03/28 00:24:02;;;;;;;5.07;2.25;;;8.20;84.60;;;6.58;72.67;98704.88;172498;28;903;-69
2022/03/28 00:24:07;;;;;;;4.97;2.17;;;8.20;84.60;;;6.58;72.46;98698.72;172592;28;986;-69
2022/03/28 00:24:13;;;;;;;5.13;2.30;;;8.20;84.50;;;6.60;72.42;98699.41;172454;28;1196;-68
2022/03/28 00:24:19;;;;;;;4.97;2.13;;;8.20;84.20;;;6.57;72.05;98697.88;171874;28;1413;-68
2022/03/28 00:24:25;;;;;;;5.05;2.17;;;8.30;84.10;;;6.57;72.43;98697.88;172451;28;1348;-68
2022/03/28 00:24:32;;;;;;;5.05;2.20;;;8.20;84.00;;;6.63;72.29;98709.88;173132;28;1240;-70
2022/03/28 00:24:39;;;;;;;5.20;2.30;;;8.20;84.00;;;6.64;72.48;98711.53;172426;28;1347;-68
2022/03/28 00:24:45;;;;;;;4.57;2.00;;;8.30;84.10;;;6.65;72.62;98705.22;172516;28;1323;-69
2022/03/28 00:24:51;;;;;;;4.35;1.95;;;8.30;84.20;;;6.61;72.68;98701.97;172461;28;958;-70
2022/03/28 00:24:57;;;;;;;3.97;1.80;;;8.20;84.20;;;6.62;72.16;98698.31;173263;28;1205;-69
2022/03/28 00:25:03;;;;;;;5.32;1.80;;;8.20;84.30;;;6.57;72.31;98689.84;172518;28;943;-69
2022/03/28 00:25:11;;;;;;;5.04;1.70;;;8.30;84.40;;;6.54;71.07;98700.78;171952;28;2639;-70
2022/03/28 00:25:17;;;;;;;5.70;1.78;;;8.20;84.40;;;6.47;70.72;98699.66;172449;28;1424;-69
2022/03/28 00:25:23;;;;;;;5.32;1.70;;;8.20;84.50;;;6.51;70.63;98709.09;171763;28;1225;-68
2022/03/28 00:25:29;;;;;;;5.22;1.67;;;8.20;84.40;;;6.53;70.58;98717.81;173084;28;1075;-68
2022/03/28 00:25:35;;;;;;;4.10;1.70;;;8.20;84.30;;;6.47;70.86;98706.81;172583;28;911;-68
2022/03/28 00:25:44;;;;;;;4.03;1.63;;;8.20;84.10;;;6.47;71.07;98707.66;172508;28;1909;-70
2022/03/28 00:25:50;;;;;;;4.03;1.59;;;8.20;84.00;;;6.34;72.03;98686.47;172522;28;1045;-69
2022/03/28 00:25:57;;;;;;;4.53;1.70;;;8.20;83.80;;;6.48;71.67;98703.16;173005;28;1407;-69
2022/03/28 00:26:03;;;;;;;4.57;1.67;;;8.20;83.70;;;6.48;72.01;98706.66;171863;28;1124;-69
2022/03/28 00:26:09;;;;;;;4.60;1.63;;;8.20;83.70;;;6.52;71.83;98709.94;172727;28;1568;-69
2022/03/28 00:26:15;;;;;;;5.45;1.80;;;8.20;83.70;;;6.48;72.27;98698.63;173487;28;1510;-70
2022/03/28 00:26:21;;;;;;;5.50;1.83;;;8.20;83.60;;;6.46;72.33;98703.28;172520;28;963;-69
2022/03/28 00:26:27;;;;;;;5.80;1.88;;;8.20;83.60;;;6.53;72.05;98701.75;173672;28;1638;-68
2022/03/28 00:26:35;;;;;;;5.80;1.90;;;8.20;83.60;;;6.43;72.31;98682.13;173831;28;951;-68
2022/03/28 00:26:41;;;;;;;5.43;1.96;;;8.20;83.50;;;6.55;71.70;98702.50;173817;28;1531;-68
2022/03/28 00:26:47;;;;;;;4.60;1.90;;;8.20;83.40;;;6.51;71.87;98702.91;173139;28;1390;-69
2022/03/28 00:26:55;;;;;;;4.18;1.80;;;8.20;84.00;;;6.53;71.90;98703.63;172513;28;930;-68
2022/03/28 00:27:01;;;;;;;3.87;1.80;;;8.20;83.20;;;6.51;71.76;98708.25;172462;28;1540;-69
2022/03/28 00:27:06;;;;;;;3.80;1.85;;;8.20;82.90;;;6.48;71.50;98697.81;171880;28;939;-69
2022/03/28 00:27:12;;;;;;;4.07;1.92;;;8.20;82.70;;;6.54;70.97;98710.66;171797;28;823;-69
2022/03/28 00:27:19;;;;;;;4.15;2.08;;;8.20;82.60;;;6.44;70.83;98691.00;171853;28;855;-68
2022/03/28 00:27:25;;;;;;;4.50;2.25;;;8.20;82.40;;;6.43;70.41;98691.97;171794;28;1475;-70
2022/03/28 00:27:31;;;;;;;4.60;2.25;;;8.20;82.30;;;6.36;70.34;98683.66;171894;28;951;-69
2022/03/28 00:27:39;;;;;;;4.18;2.14;;;8.30;82.10;;;6.41;69.27;98694.81;172599;28;989;-69
2022/03/28 00:27:45;;;;;;;3.80;1.93;;;8.30;81.80;;;6.38;69.60;98703.09;173225;28;899;-69
2022/03/28 00:27:51;;;;;;;3.78;1.88;;;8.30;81.50;;;6.35;69.66;98698.00;172445;28;1339;-69
2022/03/28 00:27:57;;;;;;;3.78;1.70;;;8.30;81.30;;;6.21;70.30;98677.81;172385;28;1856;-69
2022/03/28 00:28:03;;;;;;;3.60;1.70;;;8.20;81.10;;;6.31;70.08;98691.22;171795;28;1442;-68