Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:02:07;;;;;;;9.27;2.73;;;16.10;99.90;;;;;;5074009;28;20669;-68
2023/07/16 00:04:35;;;;;;;12.17;2.93;;;16.50;99.90;;;;;;5073756;28;20751;-68
2023/07/16 00:07:03;;;;;;;12.70;3.37;;;17.00;99.90;;;;;;5073729;28;20544;-68
2023/07/16 00:09:30;;;;;;;12.83;3.10;;;17.30;99.90;;;;;;5073639;28;20239;-69
2023/07/16 00:11:58;;;;;;;10.83;3.20;;;17.30;99.90;;;;;;5073653;28;20536;-68
2023/07/16 00:14:26;;;;;;;9.37;2.30;;;17.40;99.90;;;;;;5073415;28;20176;-68
2023/07/16 00:16:54;;;;;;;8.73;3.57;;;17.40;99.90;;;;;;5073748;28;20172;-68
2023/07/16 00:19:22;;;;;;;12.97;3.17;;;17.40;99.90;;;;;;5073798;28;20172;-70
2023/07/16 00:21:49;;;;;;;9.87;2.97;;;17.40;99.90;;;;;;5073331;28;20172;-70
2023/07/16 00:24:17;;;;;;;13.20;3.40;;;17.40;99.90;;;;;;5073479;28;20179;-68
2023/07/16 00:26:45;;;;;;;12.50;3.10;;;17.40;99.90;;;;;;5073565;28;20182;-68
2023/07/16 00:29:13;;;;;;;15.73;2.93;;;17.40;99.90;;;;;;5073140;28;20294;-68
2023/07/16 00:31:40;;;;;;;9.67;3.07;;;17.30;99.90;;;;;;5073371;28;20182;-68
2023/07/16 00:34:08;;;;;;;12.40;2.70;;;17.30;99.90;;;;;;5073205;28;20180;-68
2023/07/16 00:36:36;;;;;;;5.80;2.20;;;17.30;99.90;;;;;;5073235;28;20579;-69
2023/07/16 00:39:04;;;;;;;11.33;2.93;;;17.30;99.90;;;;;;5073251;28;20629;-68
2023/07/16 00:41:31;;;;;;;9.63;2.50;;;17.30;99.90;;;;;;5073967;28;20181;-69
2023/07/16 00:43:59;;;;;;;8.97;2.53;;;17.30;99.90;;;;;;5073095;28;20168;-68
2023/07/16 00:46:27;;;;;;;10.90;2.30;;;17.40;99.90;;;;;;5071854;28;20541;-68
2023/07/16 00:48:55;;;;;;;12.20;2.80;;;17.30;99.90;;;;;;5073099;28;20547;-68
2023/07/16 00:51:24;;;;;;;10.10;2.90;;;17.20;99.90;;;;;;5073227;28;20171;-68
2023/07/16 00:53:52;;;;;;;16.67;2.87;;;17.20;99.90;;;;;;5072917;28;20175;-68
2023/07/16 00:56:21;;;;;;;10.43;2.33;;;17.20;99.90;;;;;;5072984;28;20184;-68
2023/07/16 00:58:49;;;;;;;13.87;2.60;;;17.30;99.90;;;;;;5071642;28;20175;-69
2023/07/16 01:01:17;;;;;;;12.03;2.97;;;17.30;99.90;;;;;;5072967;28;20172;-68
2023/07/16 01:03:45;;;;;;;15.03;3.13;;;17.40;99.90;;;;;;5073170;28;20199;-68
2023/07/16 01:06:15;;;;;;;8.93;2.37;;;17.50;99.90;;;;;;5073078;28;20175;-69
2023/07/16 01:09:02;;;;;;;14.30;2.90;;;17.60;99.90;;;;;;5073437;28;20224;-68
2023/07/16 01:11:35;;;;;;;10.10;2.70;;;17.70;99.90;;;;;;5071516;28;20186;-68
2023/07/16 01:14:04;;;;;;;9.83;2.93;;;17.80;99.90;;;;;;5071597;28;20180;-69
2023/07/16 01:16:32;;;;;;;9.63;2.40;;;17.90;99.90;;;;;;5071584;28;20184;-68
2023/07/16 01:19:00;;;;;;;10.80;2.83;;;18.00;99.90;;;;;;5072699;28;20211;-69
2023/07/16 01:21:35;;;;;;;6.83;2.40;;;18.10;99.90;;;;;;5072776;28;20848;-69
2023/07/16 01:24:34;;;;;;;7.07;2.20;;;18.20;99.90;;;;;;5072922;28;20194;-68
2023/07/16 01:27:26;;;;;;;12.63;2.70;;;18.00;99.90;;;;;;5073024;28;20173;-68
2023/07/16 01:30:05;;;;;;;10.43;2.43;;;18.00;99.90;;;;;;5072691;28;20736;-67
2023/07/16 01:32:33;;;;;;;9.47;2.57;;;18.00;99.90;;;;;;5072794;28;20256;-68
2023/07/16 01:35:02;;;;;;;8.47;2.87;;;18.00;99.90;;;;;;5072443;28;20199;-68
2023/07/16 01:37:30;;;;;;;11.13;2.97;;;18.00;99.90;;;;;;5072648;28;20172;-69
2023/07/16 01:39:58;;;;;;;13.03;2.87;;;18.00;99.90;;;;;;5073171;28;20214;-68
2023/07/16 01:42:26;;;;;;;11.00;2.40;;;18.00;99.90;;;;;;5076358;28;20186;-68
2023/07/16 01:44:54;;;;;;;14.57;2.40;;;18.00;99.90;;;;;;5076354;28;20638;-68
2023/07/16 01:47:37;;;;;;;10.90;2.30;;;18.00;99.90;;;;;;5076322;28;20263;-69
2023/07/16 01:50:05;;;;;;;7.83;2.70;;;18.00;99.90;;;;;;5076965;28;20233;-69
2023/07/16 01:52:33;;;;;;;11.57;2.60;;;18.00;99.90;;;;;;5076413;28;20199;-68
2023/07/16 01:55:01;;;;;;;11.20;2.90;;;18.10;99.90;;;;;;5076074;28;20183;-68
2023/07/16 01:57:29;;;;;;;12.73;2.50;;;18.00;99.90;;;;;;5076406;28;20522;-69
2023/07/16 01:59:56;;;;;;;12.53;2.67;;;18.00;99.90;;;;;;5076056;28;20192;-67
2023/07/16 02:02:24;;;;;;;11.40;2.80;;;18.00;99.90;;;;;;5076083;28;20172;-68
2023/07/16 02:04:52;;;;;;;11.43;2.93;;;18.00;99.90;;;;;;5076016;28;20174;-68
2023/07/16 02:07:20;;;;;;;12.47;3.33;;;18.00;99.90;;;;;;5075967;28;20190;-68
2023/07/16 02:09:47;;;;;;;10.77;2.70;;;18.10;99.90;;;;;;5075904;28;20218;-68
2023/07/16 02:12:15;;;;;;;8.13;2.53;;;18.10;99.90;;;;;;5076109;28;20172;-67
2023/07/16 02:14:43;;;;;;;11.93;2.70;;;18.20;99.90;;;;;;5075803;28;20637;-68
2023/07/16 02:17:11;;;;;;;13.00;2.60;;;18.30;99.90;;;;;;5074683;28;20210;-67
2023/07/16 02:19:38;;;;;;;15.03;2.83;;;18.30;99.90;;;;;;5075937;28;20178;-67
2023/07/16 02:22:06;;;;;;;10.37;2.40;;;18.40;99.90;;;;;;5075675;28;20369;-67
2023/07/16 02:24:35;;;;;;;7.27;2.53;;;18.50;99.90;;;;;;5075605;28;20181;-68
2023/07/16 02:27:03;;;;;;;16.23;3.40;;;18.50;99.90;;;;;;5075645;28;20187;-68
2023/07/16 02:29:32;;;;;;;10.10;2.57;;;18.60;99.90;;;;;;5075744;28;20212;-68
2023/07/16 02:32:00;;;;;;;11.00;2.80;;;18.60;99.90;;;;;;5075599;28;20648;-68
2023/07/16 02:34:28;;;;;;;8.20;2.70;;;18.60;99.90;;;;;;5075626;28;20179;-69
2023/07/16 02:36:56;;;;;;;12.10;3.33;;;18.50;99.90;;;;;;5075407;28;20227;-69
2023/07/16 02:39:25;;;;;;;10.73;3.37;;;18.40;99.90;;;;;;5074165;28;20183;-69
2023/07/16 02:41:53;;;;;;;16.27;3.40;;;18.40;99.90;;;;;;5075485;28;20180;-67
2023/07/16 02:44:21;;;;;;;9.93;2.97;;;18.30;99.90;;;;;;5075335;28;20201;-69
2023/07/16 02:46:48;;;;;;;12.53;2.67;;;18.10;99.90;;;;;;5075416;28;20231;-68
2023/07/16 02:49:16;;;;;;;14.17;3.10;;;18.00;99.90;;;;;;5075111;28;20206;-67
2023/07/16 02:51:44;;;;;;;13.70;3.70;;;17.80;99.90;;;;;;5075054;28;20229;-68
2023/07/16 02:54:12;;;;;;;21.60;3.53;;;17.80;99.90;;;;;;5075407;28;20509;-68
2023/07/16 02:56:39;;;;;;;17.13;3.27;;;17.60;99.90;;;;;;5073886;28;20187;-68
2023/07/16 02:59:07;;;;;;;17.37;3.57;;;17.40;99.90;;;;;;5076057;28;20172;-67
2023/07/16 03:01:38;;;;;;;13.30;3.40;;;17.30;99.90;;;;;;5075049;28;20210;-70
2023/07/16 03:04:06;;;;;;;15.97;3.67;;;17.20;99.90;;;;;;5073822;28;20183;-69
2023/07/16 03:06:34;;;;;;;17.40;3.53;;;17.10;99.90;;;;;;5075254;28;20517;-69
2023/07/16 03:09:02;;;;;;;17.23;4.50;;;17.00;99.90;;;;;;5075122;28;20386;-70
2023/07/16 03:11:32;;;;;;;17.50;4.13;;;17.00;99.90;;;;;;5073877;28;20180;-68
2023/07/16 03:14:00;;;;;;;10.57;3.23;;;17.00;99.90;;;;;;5073475;28;20188;-68
2023/07/16 03:16:28;;;;;;;12.20;3.20;;;17.00;99.90;;;;;;5074697;28;20546;-71
2023/07/16 03:18:56;;;;;;;13.77;3.53;;;17.00;99.90;;;;;;5073342;28;20184;-68
2023/07/16 03:21:24;;;;;;;11.43;3.37;;;17.10;99.90;;;;;;5075136;28;20174;-69
2023/07/16 03:23:54;;;;;;;16.53;4.10;;;17.10;99.90;;;;;;5074309;28;20227;-69
2023/07/16 03:26:22;;;;;;;11.03;3.20;;;17.20;99.90;;;;;;5074672;28;20626;-68
2023/07/16 03:28:50;;;;;;;16.37;3.80;;;17.20;99.90;;;;;;5074402;28;20199;-68
2023/07/16 03:31:18;;;;;;;13.97;3.70;;;17.30;99.90;;;;;;5073029;28;20186;-68
2023/07/16 03:33:46;;;;;;;15.07;3.83;;;17.40;99.90;;;;;;5074300;28;20229;-69
2023/07/16 03:36:14;;;;;;;18.20;5.33;;;17.40;99.90;;;;;;5073170;28;20180;-71
2023/07/16 03:38:41;;;;;;;16.80;3.87;;;17.40;99.90;;;;;;5074214;28;20255;-69
2023/07/16 03:41:09;;;;;;;14.40;4.60;;;17.50;99.90;;;;;;5074264;28;20172;-69
2023/07/16 03:43:37;;;;;;;12.17;4.83;;;17.60;99.90;;;;;;5074246;28;20255;-69
2023/07/16 03:46:08;;;;;;;17.73;4.37;;;17.80;99.90;;;;;;5074452;28;20206;-69
2023/07/16 03:48:36;;;;;;;17.60;3.70;;;18.10;99.90;;;;;;5074062;28;20180;-68
2023/07/16 03:51:04;;;;;;;11.30;2.93;;;18.50;99.90;;;;;;5074335;28;20588;-68
2023/07/16 03:53:32;;;;;;;20.53;3.70;;;19.00;99.90;;;;;;5073933;28;20216;-69
2023/07/16 03:56:02;;;;;;;12.33;3.80;;;19.10;99.90;;;;;;5073950;28;20179;-69
2023/07/16 03:58:30;;;;;;;11.30;3.87;;;19.10;99.90;;;;;;5073924;28;20175;-69
2023/07/16 04:00:58;;;;;;;15.03;3.33;;;19.00;99.90;;;;;;5073951;28;20262;-68
2023/07/16 04:03:26;;;;;;;11.43;3.60;;;19.00;99.90;;;;;;5071971;28;20183;-69
2023/07/16 04:06:01;;;;;;;7.63;3.03;;;19.10;99.90;;;;;;5073834;28;20172;-68
2023/07/16 04:08:29;;;;;;;7.93;1.93;;;19.10;99.90;;;;;;5073633;28;20176;-69
2023/07/16 04:10:56;;;;;;;9.17;2.60;;;19.00;99.90;;;;;;5073449;28;20217;-68
2023/07/16 04:13:24;;;;;;;9.07;2.37;;;18.90;99.90;;;;;;5073509;28;20170;-69
2023/07/16 04:15:54;;;;;;;9.53;2.40;;;19.00;99.90;;;;;;5073413;28;20332;-69
2023/07/16 04:18:23;;;;;;;9.13;2.80;;;19.00;99.90;;;;;;5073379;28;20208;-69
2023/07/16 04:20:51;;;;;;;7.27;2.67;;;19.00;99.90;;;;;;5073404;28;20176;-69
2023/07/16 04:23:19;;;;;;;8.53;2.30;;;19.50;99.90;;;;;;5072928;28;20223;-68
2023/07/16 04:25:48;;;;;;;8.27;2.27;;;19.70;99.90;;;;;;5073425;28;20164;-68
2023/07/16 04:28:15;;;;;;;7.23;2.57;;;19.80;99.90;;;;;;5073077;28;20190;-68
2023/07/16 04:30:43;;;;;;;7.07;1.90;;;19.60;99.90;;;;;;5073297;28;20236;-70
2023/07/16 04:33:11;;;;;;;5.13;2.07;;;19.50;99.90;;;;;;5073228;28;20205;-70
2023/07/16 04:35:39;;;;;;;14.87;2.83;;;19.60;99.90;;;;;;5073026;28;20175;-66
2023/07/16 04:38:07;;;;;;;7.00;2.27;;;19.40;99.90;;;;;;5073223;28;20172;-68
2023/07/16 04:40:38;;;;;;;7.43;2.47;;;19.30;99.90;;;;;;5073004;28;20229;-70
2023/07/16 04:43:06;;;;;;;10.97;2.70;;;19.10;99.90;;;;;;5073459;28;20171;-68
2023/07/16 04:45:34;;;;;;;7.63;2.30;;;19.00;99.90;;;;;;5073123;28;20653;-70
2023/07/16 04:48:05;;;;;;;8.33;2.80;;;18.90;99.90;;;;;;5073186;28;20183;-68
2023/07/16 04:50:33;;;;;;;8.97;2.50;;;18.80;99.90;;;;;;5072982;28;20692;-69
2023/07/16 04:53:01;;;;;;;11.60;2.83;;;18.60;99.90;;;;;;5073088;28;20207;-69
2023/07/16 04:55:28;;;;;;;8.60;2.63;;;18.60;99.90;;;;;;5072748;28;20269;-70
2023/07/16 04:57:56;;;;;;;8.53;2.30;;;18.50;99.90;;;;;;5072877;28;20183;-69
2023/07/16 05:00:24;;;;;;;9.87;2.73;;;18.50;99.90;;;;;;5073019;28;20172;-69
2023/07/16 05:02:52;;;;;;;8.30;2.30;;;18.40;99.90;;;;;;5072990;28;20183;-69
2023/07/16 05:05:20;;;;;;;9.60;2.60;;;18.30;99.90;;;;;;5072960;28;20214;-68
2023/07/16 05:07:47;;;;;;;15.27;2.93;;;18.30;99.90;;;;;;5073440;28;20199;-67
2023/07/16 05:10:15;;;;;;;8.97;2.63;;;18.20;99.90;;;;;;5074099;28;20218;-71
2023/07/16 05:16:05;;;;;;;8.30;2.73;;;17.90;99.90;;;;;;5073720;28;20174;-70
2023/07/16 05:18:33;;;;;;;7.07;2.83;;;17.90;99.90;;;;;;5076992;28;20188;-69
2023/07/16 05:21:00;;;;;;;10.77;2.83;;;17.80;99.90;;;;;;5076714;28;20203;-68
2023/07/16 05:23:32;;;;;;;11.07;2.87;;;17.70;99.90;;;;;;5076533;28;20641;-69
2023/07/16 05:26:00;;;;;;;15.03;3.20;;;17.60;99.90;;;;;;5076831;28;20211;-70
2023/07/16 05:28:27;;;;;;;11.20;3.20;;;17.30;99.90;;;;;;5076934;28;20684;-67
2023/07/16 05:31:02;;;;;;;12.63;3.43;;;16.90;99.90;;;;;;5076570;28;20260;-68
2023/07/16 05:33:30;;;;;;;10.80;3.73;;;16.60;99.90;;;;;;5076678;28;20255;-69
2023/07/16 05:35:58;;;;;;;13.03;4.30;;;16.30;99.90;;;;;;5076613;28;20172;-68
2023/07/16 05:38:26;;;;;;;12.60;3.97;;;16.10;99.90;;;;;;5076624;28;20598;-69
2023/07/16 05:40:54;;;;;;;9.33;4.10;;;16.00;99.90;;;;;;5076658;28;20258;-69
2023/07/16 05:43:21;;;;;;;18.00;3.97;;;15.90;99.90;;;;;;5076433;28;20238;-68
2023/07/16 05:45:49;;;;;;;17.07;4.00;;;15.80;99.90;;;;;;5076503;28;20538;-68
2023/07/16 05:48:17;;;;;;;18.07;4.00;;;15.80;99.90;;;;;;5076441;28;20183;-68
2023/07/16 05:50:46;;;;;;;12.70;3.90;;;15.80;99.90;;;;;;5076135;28;20325;-68
2023/07/16 05:53:13;;;;;;;13.57;4.80;;;15.70;99.90;;;;;;5075116;28;20195;-66
2023/07/16 05:55:41;;;;;;;12.30;4.27;;;15.70;99.90;;;;;;5076275;28;20543;-67
2023/07/16 05:58:09;;;;;;;14.20;4.10;;;15.70;99.90;;;;;;5076176;28;20525;-67
2023/07/16 06:00:38;;;;;;;12.37;4.37;;;15.70;99.90;;;;;;5074813;28;20275;-67
2023/07/16 06:03:06;;;;;;;14.37;4.87;;;15.70;99.90;;;;;;5074831;28;20266;-67
2023/07/16 06:05:34;;;;;;;13.50;4.27;;;15.70;99.90;;;;;;5076079;28;20180;-67
2023/07/16 06:08:02;;;;;;;13.03;4.47;;;15.70;99.90;;;;;;5076051;28;20227;-68
2023/07/16 06:10:30;;;;;;;14.23;4.50;;;15.70;99.90;;;;;;5076135;28;20210;-67
2023/07/16 06:12:58;;;;;;;12.47;4.23;;;15.70;99.90;;;;;;5075979;28;20172;-67
2023/07/16 06:15:26;;;;;;;10.57;3.90;;;15.70;99.90;;;;;;5075765;28;20180;-68
2023/07/16 06:17:54;;;;;;;12.33;5.13;;;15.70;99.90;;;;;;5075885;28;20164;-68
2023/07/16 06:20:21;;;;;;;14.27;4.10;;;15.70;99.90;;;;;;5074580;28;20184;-68
2023/07/16 06:22:52;;;;;;;12.60;4.33;;;15.60;99.90;;;;;;5075460;28;20224;-68
2023/07/16 06:25:20;;;;;;;12.17;4.03;;;15.60;99.90;;;;;;5076486;28;20172;-68
2023/07/16 06:27:49;;;;;;;13.37;4.93;;;15.60;99.90;;;;;;5075051;28;20180;-69
2023/07/16 06:30:16;;;;;;;15.37;4.43;;;15.60;99.90;;;;;;5074314;28;20208;-67
2023/07/16 06:32:44;;;;;;;13.37;5.00;;;15.60;99.90;;;;;;5075582;28;20176;-67
2023/07/16 06:35:12;;;;;;;15.80;4.77;;;15.50;99.90;;;;;;5075570;28;20685;-68
2023/07/16 06:37:40;;;;;;;14.53;5.27;;;15.50;99.90;;;;;;5075593;28;20172;-68
2023/07/16 06:40:08;;;;;;;10.80;4.23;;;15.50;99.90;;;;;;5075345;28;20176;-68
2023/07/16 06:42:36;;;;;;;12.70;4.47;;;15.50;99.90;;;;;;5075165;28;20649;-68
2023/07/16 06:45:04;;;;;;;17.77;5.37;;;15.50;99.90;;;;;;5075411;28;20233;-68
2023/07/16 06:47:32;;;;;;;16.33;4.90;;;15.40;99.90;;;;;;5074011;28;20230;-68
2023/07/16 06:50:00;;;;;;;15.57;5.10;;;15.40;99.90;;;;;;5075235;28;20230;-69
2023/07/16 06:52:28;;;;;;;17.80;5.17;;;15.40;99.90;;;;;;5075230;28;20176;-69
2023/07/16 06:54:56;;;;;;;15.57;5.17;;;15.30;99.90;;;;;;5073701;28;20269;-69
2023/07/16 06:57:26;;;;;;;12.33;5.50;;;15.30;99.90;;;;;;5075154;28;20225;-68
2023/07/16 06:59:54;;;;;;;13.60;5.47;;;15.20;99.90;;;;;;5073696;28;20206;-69
2023/07/16 07:02:22;;;;;;;17.57;5.73;;;15.20;99.90;;;;;;5073749;28;20517;-68
2023/07/16 07:04:50;;;;;;;15.17;5.20;;;15.20;99.90;;;;;;5075062;28;20305;-68
2023/07/16 07:07:18;;;;;;;13.20;5.00;;;15.10;99.90;;;;;;5074851;28;20176;-69
2023/07/16 07:09:49;;;;;;;16.90;5.50;;;15.10;99.90;;;;;;5074807;28;20207;-68
2023/07/16 07:12:16;;;;;;;16.87;5.20;;;15.10;99.90;;;;;;5074878;28;20280;-68
2023/07/16 07:14:44;;;;;;;16.90;5.03;;;15.10;99.90;;;;;;5074527;28;20196;-69
2023/07/16 07:17:12;;;;;;;15.83;5.20;;;15.10;99.90;;;;;;5074674;28;20710;-68
2023/07/16 07:19:39;;;;;;;13.63;5.57;;;15.10;99.90;;;;;;5074831;28;20663;-67
2023/07/16 07:22:07;;;;;;;14.90;5.33;;;15.10;99.90;;;;;;5074448;28;20565;-69
2023/07/16 07:24:35;;;;;;;17.03;5.10;;;15.10;99.90;;;;;;5074648;28;20629;-68
2023/07/16 07:27:03;;;;;;;16.77;4.93;;;15.20;99.90;;;;;;5074655;28;20174;-68
2023/07/16 07:29:31;;;;;;;12.73;5.07;;;15.10;99.90;;;;;;5074572;28;20200;-69
2023/07/16 07:31:59;;;;;;;12.90;5.00;;;15.10;99.90;;;;;;5074655;28;20588;-69
2023/07/16 07:34:27;;;;;;;10.27;4.23;;;15.00;99.90;;;;;;5074294;28;20210;-68
2023/07/16 07:36:55;;;;;;;11.93;5.47;;;15.00;99.90;;;;;;5074650;28;20645;-67
2023/07/16 07:39:23;;;;;;;16.80;5.37;;;15.00;99.90;;;;;;5073488;28;20176;-68
2023/07/16 07:41:51;;;;;;;14.57;5.30;;;15.00;99.90;;;;;;5074463;28;20171;-68
2023/07/16 07:44:22;;;;;;;13.27;5.57;;;14.90;99.90;;;;;;5074234;28;20173;-67
2023/07/16 07:46:49;;;;;;;11.73;5.50;;;15.00;99.90;;;;;;5074423;28;20305;-68
2023/07/16 07:49:17;;;;;;;12.90;5.17;;;15.00;99.90;;;;;;5074146;28;20239;-67
2023/07/16 07:51:47;;;;;;;10.53;5.07;;;14.90;99.90;;;;;;5072937;28;20176;-67
2023/07/16 07:54:15;;;;;;;9.90;5.80;;;14.90;99.90;;;;;;5073869;28;20176;-68
2023/07/16 07:56:46;;;;;;;14.73;5.40;;;14.90;99.90;;;;;;5074283;28;20171;-67
2023/07/16 07:59:14;;;;;;;12.80;6.03;;;14.90;99.90;;;;;;5074264;28;20171;-68
2023/07/16 08:01:41;;;;;;;9.57;5.00;;;14.90;99.90;;;;;;5074053;28;20183;-68
2023/07/16 08:04:09;;;;;;;10.50;6.10;;;14.90;99.90;;;;;;5073746;28;20625;-67
2023/07/16 08:06:37;;;;;;;12.93;6.47;;;14.80;99.90;;;;;;5074030;28;20179;-68
2023/07/16 08:09:05;;;;;;;18.60;6.73;;;14.80;99.90;;;;;;5073922;28;20187;-67
2023/07/16 08:11:36;;;;;;;13.73;7.33;;;14.80;99.90;;;;;;5073880;28;20259;-69
2023/07/16 08:14:04;;;;;;;13.20;7.03;;;14.80;99.90;;;;;;5073827;28;20205;-69
2023/07/16 08:16:31;;;;;;;15.83;8.07;;;14.70;99.90;;;;;;5073635;28;20271;-67
2023/07/16 08:18:59;;;;;;;16.97;8.40;;;14.70;99.90;;;;;;5073686;28;20633;-68
2023/07/16 08:21:27;;;;;;;15.90;8.00;;;14.70;99.90;;;;;;5073790;28;20234;-69
2023/07/16 08:23:55;;;;;;;20.00;8.53;;;14.70;99.90;;;;;;5073371;28;20592;-68
2023/07/16 08:26:23;;;;;;;17.77;8.67;;;14.70;99.90;;;;;;5073641;28;20522;-69
2023/07/16 08:28:50;;;;;;;19.20;9.33;;;14.70;99.90;;;;;;5073775;28;20222;-72
2023/07/16 08:31:18;;;;;;;26.83;14.47;;;14.70;99.90;;;;;;5073588;28;20179;-69
2023/07/16 08:33:46;;;;;;;46.00;27.67;;;14.70;99.90;;;;;;5073180;28;20522;-68
2023/07/16 08:36:14;;;;;;;53.07;37.93;;;14.70;99.90;;;;;;5073447;28;20552;-70
2023/07/16 08:38:42;;;;;;;33.77;20.37;;;14.70;99.90;;;;;;5073313;28;20222;-69
2023/07/16 08:41:10;;;;;;;17.23;11.67;;;14.70;99.90;;;;;;5073312;28;20270;-71
2023/07/16 08:43:39;;;;;;;27.50;18.80;;;14.70;99.90;;;;;;5073313;28;20231;-71
2023/07/16 08:46:07;;;;;;;23.70;14.47;;;14.70;99.90;;;;;;5072130;28;20176;-69
2023/07/16 08:48:35;;;;;;;26.33;15.57;;;14.80;99.90;;;;;;5073297;28;20175;-67
2023/07/16 08:51:04;;;;;;;28.00;14.33;;;14.70;99.90;;;;;;5073116;28;20753;-67
2023/07/16 08:53:35;;;;;;;26.80;13.87;;;14.70;99.90;;;;;;5073207;28;20207;-73
2023/07/16 08:56:05;;;;;;;22.80;12.77;;;14.70;99.90;;;;;;5073216;28;20236;-68
2023/07/16 08:58:33;;;;;;;22.90;11.30;;;14.70;99.90;;;;;;5072940;28;20188;-68
2023/07/16 09:01:02;;;;;;;20.93;11.30;;;14.80;99.90;;;;;;5073113;28;20168;-71
2023/07/16 09:03:30;;;;;;;20.20;11.63;;;14.80;99.90;;;;;;5073015;28;20176;-70
2023/07/16 09:05:58;;;;;;;23.47;11.10;;;14.80;99.90;;;;;;5072886;28;20200;-71
2023/07/16 09:08:28;;;;;;;20.17;10.77;;;14.70;99.90;;;;;;5071825;28;20205;-69
2023/07/16 09:10:58;;;;;;;22.17;9.30;;;14.70;99.90;;;;;;5073020;28;20238;-68
2023/07/16 09:13:29;;;;;;;29.87;10.43;;;14.70;99.90;;;;;;5071546;28;20225;-68
2023/07/16 09:15:59;;;;;;;21.97;10.40;;;14.70;99.90;;;;;;5073129;28;20175;-69
2023/07/16 09:18:28;;;;;;;16.47;8.90;;;14.70;99.90;;;;;;5073195;28;20172;-69
2023/07/16 09:21:02;;;;;;;19.10;9.67;;;14.80;99.90;;;;;;5073030;28;20168;-69
2023/07/16 09:23:33;;;;;;;21.40;10.20;;;14.80;99.90;;;;;;5072910;28;20211;-69
2023/07/16 09:26:04;;;;;;;24.30;10.07;;;14.80;99.90;;;;;;5071707;28;20558;-69
2023/07/16 09:28:33;;;;;;;26.30;11.00;;;14.70;99.90;;;;;;5073155;28;20262;-68
2023/07/16 09:31:09;;;;;;;22.60;11.63;;;14.70;99.90;;;;;;5073481;28;20215;-67
2023/07/16 09:33:37;;;;;;;19.23;10.10;;;14.70;99.90;;;;;;5072706;28;20217;-69
2023/07/16 09:36:05;;;;;;;20.00;9.47;;;14.60;99.90;;;;;;5072601;28;20231;-67
2023/07/16 09:38:35;;;;;;;19.23;10.27;;;14.70;99.90;;;;;;5071733;28;20180;-68
2023/07/16 09:41:06;;;;;;;15.30;9.03;;;14.70;99.90;;;;;;5072769;28;20552;-70
2023/07/16 09:43:35;;;;;;;14.13;8.53;;;14.70;99.90;;;;;;5071462;28;20265;-69
2023/07/16 09:46:03;;;;;;;20.37;9.17;;;14.70;99.90;;;;;;5072700;28;20176;-70
2023/07/16 09:48:32;;;;;;;22.30;10.10;;;14.70;99.90;;;;;;5072885;28;20180;-68
2023/07/16 09:51:00;;;;;;;21.20;10.03;;;14.60;99.90;;;;;;5072623;28;20542;-69
2023/07/16 09:53:31;;;;;;;17.53;9.67;;;14.60;99.90;;;;;;5072593;28;20229;-68
2023/07/16 09:56:00;;;;;;;17.07;9.83;;;14.60;99.90;;;;;;5072552;28;20634;-68
2023/07/16 09:58:29;;;;;;;16.40;9.27;;;14.60;99.90;;;;;;5072553;28;20703;-69
2023/07/16 10:01:02;;;;;;;16.40;9.03;;;14.60;99.90;;;;;;5071261;28;20172;-68
2023/07/16 10:03:30;;;;;;;12.87;8.33;;;14.50;99.90;;;;;;5076138;28;20172;-69
2023/07/16 10:06:08;;;;;;;13.27;8.10;;;14.50;99.90;;;;;;5076217;28;20168;-70
2023/07/16 10:08:36;;;;;;;19.37;9.13;;;14.40;99.90;;;;;;5076636;28;20225;-69
2023/07/16 10:11:04;;;;;;;15.90;9.13;;;14.50;99.90;;;;;;5074579;28;20219;-68
2023/07/16 10:13:33;;;;;;;17.43;8.30;;;14.50;99.90;;;;;;5076171;28;20176;-68
2023/07/16 10:16:01;;;;;;;16.20;8.30;;;14.50;99.90;;;;;;5075840;28;20521;-68
2023/07/16 10:18:33;;;;;;;12.77;7.83;;;14.50;99.90;;;;;;5076413;28;20263;-70
2023/07/16 10:21:09;;;;;;;18.03;8.87;;;14.50;99.90;;;;;;5075918;28;20677;-67
2023/07/16 10:23:43;;;;;;;25.47;9.50;;;14.40;99.90;;;;;;5075650;28;20215;-68
2023/07/16 10:26:15;;;;;;;20.17;8.93;;;14.50;99.90;;;;;;5076036;28;20656;-70
2023/07/16 10:28:43;;;;;;;20.57;9.57;;;14.50;99.90;;;;;;5076002;28;20537;-68
2023/07/16 10:31:26;;;;;;;20.00;10.80;;;14.50;99.90;;;;;;5074444;28;20581;-67
2023/07/16 10:34:09;;;;;;;24.53;10.93;;;14.50;99.90;;;;;;5075688;28;20222;-70
2023/07/16 10:36:40;;;;;;;20.53;10.43;;;14.50;99.90;;;;;;5075830;28;20176;-68
2023/07/16 10:39:08;;;;;;;17.17;10.33;;;14.50;99.90;;;;;;5074503;28;20184;-69
2023/07/16 10:41:39;;;;;;;17.10;10.60;;;14.50;99.90;;;;;;5075832;28;20267;-67
2023/07/16 10:44:10;;;;;;;16.20;9.97;;;14.50;99.90;;;;;;5075416;28;20559;-68
2023/07/16 10:46:38;;;;;;;19.40;11.53;;;14.50;99.90;;;;;;5075571;28;20181;-67
2023/07/16 10:49:09;;;;;;;22.53;11.43;;;14.50;99.90;;;;;;5075452;28;20573;-68
2023/07/16 10:51:36;;;;;;;20.87;11.40;;;14.50;99.90;;;;;;5074441;28;20541;-68
2023/07/16 10:54:05;;;;;;;21.50;11.27;;;14.40;99.90;;;;;;5075084;28;20194;-69
2023/07/16 10:56:38;;;;;;;24.00;11.80;;;14.50;99.90;;;;;;5075303;28;20174;-69
2023/07/16 10:59:12;;;;;;;23.77;12.20;;;14.50;99.90;;;;;;5075333;28;20179;-69
2023/07/16 11:01:40;;;;;;;26.73;13.30;;;14.40;99.90;;;;;;5075499;28;20191;-69
2023/07/16 11:04:11;;;;;;;23.67;12.67;;;14.40;99.90;;;;;;5075306;28;20171;-68
2023/07/16 11:06:39;;;;;;;22.30;12.93;;;14.40;99.90;;;;;;5075306;28;20269;-70
2023/07/16 11:09:12;;;;;;;15.17;11.10;;;14.40;99.90;;;;;;5075035;28;20214;-70
2023/07/16 11:11:40;;;;;;;23.87;12.50;;;14.40;99.90;;;;;;5075102;28;20185;-69
2023/07/16 11:14:09;;;;;;;21.97;12.53;;;14.40;99.90;;;;;;5074808;28;20176;-68
2023/07/16 11:16:38;;;;;;;26.63;12.87;;;14.40;99.90;;;;;;5075345;28;20176;-68
2023/07/16 11:19:07;;;;;;;17.23;11.70;;;14.40;99.90;;;;;;5074720;28;20179;-69
2023/07/16 11:21:38;;;;;;;21.23;12.03;;;14.40;99.90;;;;;;5074619;28;20183;-69
2023/07/16 11:24:11;;;;;;;21.40;11.77;;;14.40;99.90;;;;;;5074853;28;20179;-68
2023/07/16 11:26:39;;;;;;;18.60;12.53;;;14.40;99.90;;;;;;5073391;28;20201;-69
2023/07/16 11:29:16;;;;;;;19.50;11.80;;;14.40;99.90;;;;;;5074619;28;20183;-70
2023/07/16 11:31:44;;;;;;;23.03;12.73;;;14.50;99.90;;;;;;5074327;28;20179;-69
2023/07/16 11:34:17;;;;;;;25.20;13.37;;;14.40;99.90;;;;;;5074397;28;20641;-69
2023/07/16 11:36:44;;;;;;;22.13;11.60;;;14.40;99.90;;;;;;5073245;28;20180;-69
2023/07/16 11:39:13;;;;;;;17.57;10.63;;;14.40;99.90;;;;;;5074468;28;20210;-67
2023/07/16 11:41:40;;;;;;;18.80;11.40;;;14.40;99.90;;;;;;5074496;28;20179;-69
2023/07/16 11:44:11;;;;;;;20.77;11.37;;;14.50;99.90;;;;;;5074295;28;20259;-69
2023/07/16 11:46:38;;;;;;;20.37;10.50;;;14.40;99.90;;;;;;5074424;28;20180;-68
2023/07/16 11:49:09;;;;;;;18.67;10.97;;;14.30;99.90;;;;;;5072921;28;20575;-69
2023/07/16 11:51:37;;;;;;;16.73;9.87;;;14.30;99.90;;;;;;5072964;28;20271;-70
2023/07/16 11:54:04;;;;;;;19.27;9.60;;;14.30;99.90;;;;;;5073968;28;20258;-71
2023/07/16 11:56:32;;;;;;;15.27;9.90;;;14.30;99.90;;;;;;5074398;28;20204;-69
2023/07/16 11:59:00;;;;;;;20.30;10.40;;;14.20;99.90;;;;;;5074082;28;20172;-69
2023/07/16 12:01:28;;;;;;;18.43;10.57;;;14.20;99.90;;;;;;5074266;28;20589;-69
2023/07/16 12:03:56;;;;;;;15.53;9.40;;;14.20;99.90;;;;;;5073929;28;20187;-68
2023/07/16 12:06:24;;;;;;;17.43;11.00;;;14.10;99.90;;;;;;5073993;28;20183;-66
2023/07/16 12:08:51;;;;;;;15.17;10.50;;;14.20;99.90;;;;;;5074039;28;20168;-68
2023/07/16 12:11:19;;;;;;;25.97;11.07;;;14.20;99.90;;;;;;5073803;28;20243;-69
2023/07/16 12:13:50;;;;;;;25.97;10.90;;;14.20;99.90;;;;;;5073783;28;20696;-68
2023/07/16 12:16:18;;;;;;;23.40;11.47;;;14.10;99.90;;;;;;5073899;28;20649;-70
2023/07/16 12:18:46;;;;;;;18.50;10.53;;;14.10;99.90;;;;;;5074346;28;20178;-68
2023/07/16 12:21:13;;;;;;;18.97;10.00;;;14.10;99.90;;;;;;5073906;28;20210;-69
2023/07/16 12:23:42;;;;;;;17.87;9.53;;;14.10;99.90;;;;;;5073313;28;20226;-70
2023/07/16 12:26:12;;;;;;;17.73;10.30;;;14.10;99.90;;;;;;5073374;28;20258;-71
2023/07/16 12:28:40;;;;;;;16.50;9.30;;;14.20;99.90;;;;;;5071749;28;20191;-69
2023/07/16 12:31:10;;;;;;;16.60;9.47;;;14.10;99.90;;;;;;5073438;28;20212;-68
2023/07/16 12:33:42;;;;;;;12.93;8.57;;;14.20;99.90;;;;;;5072228;28;20202;-69
2023/07/16 12:36:09;;;;;;;16.07;9.37;;;14.10;99.90;;;;;;5073315;28;20598;-68
2023/07/16 12:38:37;;;;;;;17.30;9.57;;;14.10;99.90;;;;;;5073408;28;20240;-68
2023/07/16 12:41:05;;;;;;;16.83;8.97;;;14.10;99.90;;;;;;5073461;28;20267;-68
2023/07/16 12:43:34;;;;;;;20.23;9.77;;;14.10;99.90;;;;;;5073301;28;20211;-68
2023/07/16 12:46:06;;;;;;;13.63;8.70;;;14.20;99.90;;;;;;5073375;28;20187;-67
2023/07/16 12:48:34;;;;;;;19.80;9.67;;;14.10;99.90;;;;;;5073498;28;20245;-68