Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:02:19;;;;;;;0.80;0.80;;;;;;;;;;6190471;23;20513;-80
2023/07/13 00:04:47;;;;;;;2.35;0.80;;;;;;;;;;6190620;23;20230;-79
2023/07/13 00:07:14;;;;;;;1.35;1.25;;;;;;;;;;6190478;23;20185;-79
2023/07/13 00:09:42;;;;;;;1.15;1.10;;;;;;;;;;6190811;23;20178;-78
2023/07/13 00:12:27;;;;;;;0.93;0.93;;;;;;;;;;6190006;23;20230;-78
2023/07/13 00:14:54;;;;;;;1.85;0.80;;;;;;;;;;6190318;23;20155;-80
2023/07/13 00:17:22;;;;;;;1.20;1.20;;;;;;;;;;6190203;23;20225;-80
2023/07/13 00:19:49;;;;;;;1.25;1.20;;;;;;;;;;6190014;23;20174;-80
2023/07/13 00:22:17;;;;;;;1.00;1.00;;;;;;;;;;6190536;23;20205;-79
2023/07/13 00:24:45;;;;;;;0.80;0.80;;;;;;;;;;6189586;23;20204;-81
2023/07/13 00:27:14;;;;;;;1.05;0.95;;;;;;;;;;6190178;23;20234;-80
2023/07/13 00:29:42;;;;;;;1.58;1.10;;;;;;;;;;6189241;23;20226;-81
2023/07/13 00:32:11;;;;;;;1.20;1.10;;;;;;;;;;6189622;23;20233;-80
2023/07/13 00:34:39;;;;;;;1.10;1.10;;;;;;;;;;6190077;23;20177;-79
2023/07/13 00:37:07;;;;;;;1.30;1.23;;;;;;;;;;6190054;23;20261;-82
2023/07/13 00:39:35;;;;;;;3.05;1.50;;;;;;;;;;6189240;23;20617;-78
2023/07/13 00:42:04;;;;;;;1.10;1.05;;;;;;;;;;6190303;23;20301;-78
2023/07/13 00:44:31;;;;;;;0.80;0.80;;;;;;;;;;6191147;23;20198;-80
2023/07/13 00:47:00;;;;;;;0.93;0.85;;;;;;;;;;6190343;23;20180;-80
2023/07/13 00:49:30;;;;;;;1.67;1.13;;;;;;;;;;6189931;23;20213;-80
2023/07/13 00:52:00;;;;;;;1.60;1.17;;;;;;;;;;6190477;23;20725;-79
2023/07/13 00:54:32;;;;;;;1.10;0.88;;;;;;;;;;6190403;23;20517;-81
2023/07/13 00:57:03;;;;;;;1.10;1.00;;;;;;;;;;6190490;23;20533;-78
2023/07/13 00:59:31;;;;;;;1.35;1.00;;;;;;;;;;6190837;23;20237;-78
2023/07/13 01:02:00;;;;;;;0.80;0.80;;;;;;;;;;6189575;23;20289;-78
2023/07/13 01:04:28;;;;;;;0.75;0.75;;;;;;;;;;6190484;23;20285;-80
2023/07/13 01:06:56;;;;;;;0.90;0.90;;;;;;;;;;6189263;23;20217;-80
2023/07/13 01:09:24;;;;;;;2.42;1.30;;;;;;;;;;6190536;23;20194;-78
2023/07/13 01:11:51;;;;;;;0.90;0.90;;;;;;;;;;6189213;23;20281;-80
2023/07/13 01:14:19;;;;;;;0.80;0.80;;;;;;;;;;6190268;23;20175;-79
2023/07/13 01:16:48;;;;;;;1.20;1.10;;;;;;;;;;6190087;23;20210;-81
2023/07/13 01:19:35;;;;;;;0.60;0.60;;;;;;;;;;6189323;23;20267;-79
2023/07/13 01:22:08;;;;;;;0.80;0.80;;;;;;;;;;6190400;23;20225;-78
2023/07/13 01:24:36;;;;;;;0.93;0.73;;;;;;;;;;6190000;23;20265;-80
2023/07/13 01:27:05;;;;;;;1.23;1.00;;;;;;;;;;6189826;23;20233;-78
2023/07/13 01:29:34;;;;;;;1.00;0.95;;;;;;;;;;6189455;23;20225;-78
2023/07/13 01:32:02;;;;;;;1.40;1.27;;;;;;;;;;6189011;23;20250;-80
2023/07/13 01:34:29;;;;;;;1.35;1.00;;;;;;;;;;6189504;23;20657;-78
2023/07/13 01:36:57;;;;;;;2.10;1.10;;;;;;;;;;6189937;23;20257;-79
2023/07/13 01:39:26;;;;;;;1.60;1.13;;;;;;;;;;6189688;23;20206;-79
2023/07/13 01:41:53;;;;;;;1.27;0.90;;;;;;;;;;6189421;23;20230;-79
2023/07/13 01:44:21;;;;;;;0.80;0.80;;;;;;;;;;6189487;23;20571;-79
2023/07/13 01:46:48;;;;;;;1.45;0.98;;;;;;;;;;6189069;23;20181;-80
2023/07/13 01:49:16;;;;;;;1.42;1.30;;;;;;;;;;6188550;23;20214;-80
2023/07/13 01:51:43;;;;;;;1.20;0.90;;;;;;;;;;6188816;23;20581;-78
2023/07/13 01:54:11;;;;;;;1.67;1.58;;;;;;;;;;6189679;23;20221;-80
2023/07/13 01:56:41;;;;;;;0.77;0.75;;;;;;;;;;6188972;23;20202;-79
2023/07/13 01:59:09;;;;;;;1.13;1.05;;;;;;;;;;6189095;23;20162;-78
2023/07/13 02:01:36;;;;;;;1.85;1.10;;;;;;;;;;6188926;23;20622;-78
2023/07/13 02:04:04;;;;;;;1.65;1.17;;;;;;;;;;6188881;23;20641;-78
2023/07/13 02:06:31;;;;;;;1.80;1.50;;;;;;;;;;6189298;23;20277;-78
2023/07/13 02:08:59;;;;;;;1.15;1.15;;;;;;;;;;6188654;23;20660;-81
2023/07/13 02:11:32;;;;;;;5.28;1.08;;;;;;;;;;6189102;23;20713;-81
2023/07/13 02:14:01;;;;;;;0.90;0.90;;;;;;;;;;6188751;23;20155;-80
2023/07/13 02:16:29;;;;;;;3.83;1.33;;;;;;;;;;6189790;23;20174;-79
2023/07/13 02:18:56;;;;;;;0.93;0.93;;;;;;;;;;6188874;23;20177;-80
2023/07/13 02:21:25;;;;;;;1.00;0.90;;;;;;;;;;6188673;23;20551;-78
2023/07/13 02:23:52;;;;;;;0.90;0.90;;;;;;;;;;6189395;23;20303;-78
2023/07/13 02:26:20;;;;;;;0.80;0.80;;;;;;;;;;6188729;23;20237;-77
2023/07/13 02:28:48;;;;;;;0.88;0.88;;;;;;;;;;6188344;23;20696;-78
2023/07/13 02:31:17;;;;;;;1.23;1.13;;;;;;;;;;6189380;23;20584;-78
2023/07/13 02:33:45;;;;;;;1.42;1.10;;;;;;;;;;6188977;23;20181;-81
2023/07/13 02:36:13;;;;;;;1.90;1.70;;;;;;;;;;6189683;23;20202;-78
2023/07/13 02:38:41;;;;;;;2.72;1.67;;;;;;;;;;6188493;23;20254;-79
2023/07/13 02:41:10;;;;;;;1.42;1.33;;;;;;;;;;6189636;23;20195;-79
2023/07/13 02:43:39;;;;;;;1.88;1.17;;;;;;;;;;6190083;23;20182;-80
2023/07/13 02:46:07;;;;;;;2.10;2.00;;;;;;;;;;6189483;23;20661;-78
2023/07/13 02:48:37;;;;;;;2.13;1.77;;;;;;;;;;6188888;23;20491;-79
2023/07/13 02:51:05;;;;;;;2.55;1.40;;;;;;;;;;6188890;23;20198;-80
2023/07/13 02:53:32;;;;;;;2.50;1.40;;;;;;;;;;6189113;23;20270;-78
2023/07/13 02:56:00;;;;;;;2.05;1.33;;;;;;;;;;6188526;23;20480;-79
2023/07/13 02:58:27;;;;;;;1.60;1.50;;;;;;;;;;6188435;23;20178;-80
2023/07/13 03:00:57;;;;;;;1.88;1.40;;;;;;;;;;6188100;23;20230;-80
2023/07/13 03:03:25;;;;;;;1.50;1.10;;;;;;;;;;6190543;23;20174;-78
2023/07/13 03:06:02;;;;;;;1.83;1.60;;;;;;;;;;6187534;23;20226;-80
2023/07/13 03:08:29;;;;;;;2.22;1.38;;;;;;;;;;6189484;23;20163;-80
2023/07/13 03:11:01;;;;;;;2.90;2.13;;;;;;;;;;6189945;23;20309;-78
2023/07/13 03:13:29;;;;;;;1.60;1.30;;;;;;;;;;6190667;23;20182;-78
2023/07/13 03:15:56;;;;;;;1.90;1.25;;;;;;;;;;6190106;23;20213;-78
2023/07/13 03:18:24;;;;;;;1.60;1.20;;;;;;;;;;6188282;23;20230;-78
2023/07/13 03:20:53;;;;;;;2.45;1.65;;;;;;;;;;6189520;23;20248;-77
2023/07/13 03:23:22;;;;;;;1.30;1.23;;;;;;;;;;6189138;23;20285;-78
2023/07/13 03:25:50;;;;;;;2.38;1.42;;;;;;;;;;6188728;23;20220;-77
2023/07/13 03:28:17;;;;;;;1.05;1.02;;;;;;;;;;6188557;23;20207;-77
2023/07/13 03:30:45;;;;;;;2.15;1.45;;;;;;;;;;6189496;23;20226;-77
2023/07/13 03:33:12;;;;;;;1.27;1.17;;;;;;;;;;6188894;23;20205;-79
2023/07/13 03:35:42;;;;;;;1.95;1.17;;;;;;;;;;6185787;23;20552;-78
2023/07/13 03:38:11;;;;;;;1.30;1.20;;;;;;;;;;6186053;23;20186;-78
2023/07/13 03:40:38;;;;;;;1.10;1.00;;;;;;;;;;6186627;23;20198;-78
2023/07/13 03:43:05;;;;;;;1.75;1.08;;;;;;;;;;6185980;23;20206;-77
2023/07/13 03:45:33;;;;;;;2.38;1.40;;;;;;;;;;6186605;23;20213;-78
2023/07/13 03:48:00;;;;;;;2.42;1.10;;;;;;;;;;6186562;23;20809;-78
2023/07/13 03:50:28;;;;;;;0.85;0.85;;;;;;;;;;6185890;23;20237;-78
2023/07/13 03:52:55;;;;;;;1.35;1.25;;;;;;;;;;6186617;23;20236;-77
2023/07/13 03:55:26;;;;;;;1.10;0.98;;;;;;;;;;6186647;23;20282;-78
2023/07/13 03:58:01;;;;;;;1.10;1.10;;;;;;;;;;6186433;23;20609;-77
2023/07/13 04:00:29;;;;;;;1.90;1.13;;;;;;;;;;6185935;23;20280;-78
2023/07/13 04:02:56;;;;;;;1.80;1.15;;;;;;;;;;6185914;23;20189;-78
2023/07/13 04:05:24;;;;;;;0.95;0.95;;;;;;;;;;6185954;23;20229;-78
2023/07/13 04:07:51;;;;;;;1.00;1.00;;;;;;;;;;6185143;23;20281;-78
2023/07/13 04:10:18;;;;;;;1.20;1.00;;;;;;;;;;6185741;23;20225;-78
2023/07/13 04:12:47;;;;;;;0.90;0.90;;;;;;;;;;6185455;23;20666;-78
2023/07/13 04:15:15;;;;;;;1.02;1.00;;;;;;;;;;6185109;23;20190;-78
2023/07/13 04:17:43;;;;;;;1.23;1.05;;;;;;;;;;6186224;23;20178;-78
2023/07/13 04:20:11;;;;;;;1.38;1.27;;;;;;;;;;6185321;23;20208;-78
2023/07/13 04:22:38;;;;;;;1.20;0.80;;;;;;;;;;6186226;23;20185;-78
2023/07/13 04:25:07;;;;;;;0.93;0.93;;;;;;;;;;6185935;23;20216;-77
2023/07/13 04:27:34;;;;;;;1.13;0.90;;;;;;;;;;6184697;23;20199;-78
2023/07/13 04:30:03;;;;;;;2.97;1.40;;;;;;;;;;6183131;23;20213;-78
2023/07/13 04:32:31;;;;;;;0.70;0.70;;;;;;;;;;6184253;23;20637;-77
2023/07/13 04:34:59;;;;;;;1.80;0.90;;;;;;;;;;6183233;23;20183;-78
2023/07/13 04:37:27;;;;;;;2.10;1.00;;;;;;;;;;6183588;23;20179;-78
2023/07/13 04:39:54;;;;;;;2.13;1.10;;;;;;;;;;6184195;23;20178;-78
2023/07/13 04:42:22;;;;;;;1.85;1.52;;;;;;;;;;6184099;23;20202;-78
2023/07/13 04:44:50;;;;;;;2.40;0.95;;;;;;;;;;6185067;23;20214;-77
2023/07/13 04:47:19;;;;;;;1.70;1.15;;;;;;;;;;6186352;23;20202;-78
2023/07/13 04:49:47;;;;;;;1.27;1.10;;;;;;;;;;6186193;23;20688;-77
2023/07/13 04:52:14;;;;;;;1.90;0.80;;;;;;;;;;6185765;23;20201;-78
2023/07/13 04:54:42;;;;;;;1.55;1.02;;;;;;;;;;6185270;23;20217;-78
2023/07/13 04:57:09;;;;;;;1.00;0.90;;;;;;;;;;6185411;23;20234;-78
2023/07/13 04:59:37;;;;;;;1.05;0.80;;;;;;;;;;6185812;23;20247;-78
2023/07/13 05:02:05;;;;;;;1.02;0.80;;;;;;;;;;6185151;23;20285;-78
2023/07/13 05:04:34;;;;;;;0.90;0.90;;;;;;;;;;6185336;23;20185;-78
2023/07/13 05:07:01;;;;;;;1.20;1.00;;;;;;;;;;6187608;23;20273;-78
2023/07/13 05:09:29;;;;;;;0.90;0.90;;;;;;;;;;6189283;23;20205;-78
2023/07/13 05:11:56;;;;;;;0.80;0.80;;;;;;;;;;6189356;23;20689;-78
2023/07/13 05:14:24;;;;;;;2.22;2.08;;;;;;;;;;6189446;23;20210;-79
2023/07/13 05:16:51;;;;;;;1.85;0.90;;;;;;;;;;6189045;23;20202;-78
2023/07/13 05:19:18;;;;;;;1.95;1.20;;;;;;;;;;6188830;23;20669;-77
2023/07/13 05:21:47;;;;;;;0.82;0.73;;;;;;;;;;6188999;23;20699;-78
2023/07/13 05:24:15;;;;;;;1.08;1.00;;;;;;;;;;6188525;23;20201;-77
2023/07/13 05:26:42;;;;;;;2.30;1.30;;;;;;;;;;6188486;23;20668;-78
2023/07/13 05:29:09;;;;;;;1.05;0.88;;;;;;;;;;6187778;23;20213;-78
2023/07/13 05:31:37;;;;;;;1.05;0.95;;;;;;;;;;6188398;23;20199;-78
2023/07/13 05:34:05;;;;;;;1.17;1.08;;;;;;;;;;6187768;23;20276;-78
2023/07/13 05:36:32;;;;;;;1.13;1.00;;;;;;;;;;6188952;23;20205;-79
2023/07/13 05:39:01;;;;;;;0.68;0.68;;;;;;;;;;6188357;23;20254;-78
2023/07/13 05:41:28;;;;;;;1.23;1.13;;;;;;;;;;6189700;23;20217;-80
2023/07/13 05:43:56;;;;;;;0.82;0.80;;;;;;;;;;6191442;23;20661;-80
2023/07/13 05:46:23;;;;;;;6.20;1.90;;;;;;;;;;6190482;23;20174;-80
2023/07/13 05:48:51;;;;;;;1.25;0.80;;;;;;;;;;6191448;23;20590;-80
2023/07/13 05:51:19;;;;;;;2.35;1.23;;;;;;;;;;6191358;23;20194;-80
2023/07/13 05:53:46;;;;;;;1.30;0.95;;;;;;;;;;6191999;23;20616;-80
2023/07/13 05:56:15;;;;;;;1.75;1.10;;;;;;;;;;6191922;23;20202;-80
2023/07/13 05:58:42;;;;;;;1.17;1.00;;;;;;;;;;6188514;23;20202;-80
2023/07/13 06:01:15;;;;;;;1.10;0.68;;;;;;;;;;6190214;23;20213;-80
2023/07/13 06:03:42;;;;;;;1.10;1.00;;;;;;;;;;6192512;23;20186;-80
2023/07/13 06:06:11;;;;;;;1.15;1.00;;;;;;;;;;6190212;23;20205;-81
2023/07/13 06:08:39;;;;;;;2.95;1.10;;;;;;;;;;6190761;23;20201;-80
2023/07/13 06:11:11;;;;;;;1.00;0.90;;;;;;;;;;6190822;23;20681;-80
2023/07/13 06:13:39;;;;;;;1.17;0.80;;;;;;;;;;6190599;23;20246;-86
2023/07/13 06:16:08;;;;;;;1.40;1.02;;;;;;;;;;6188218;23;20229;-87
2023/07/13 06:18:37;;;;;;;0.93;0.90;;;;;;;;;;6187281;23;20175;-85
2023/07/13 06:21:08;;;;;;;2.17;1.00;;;;;;;;;;6188210;23;20276;-84
2023/07/13 06:23:36;;;;;;;1.35;1.20;;;;;;;;;;6187134;23;20594;-83
2023/07/13 06:26:04;;;;;;;2.25;1.42;;;;;;;;;;6187696;23;20234;-86
2023/07/13 06:28:32;;;;;;;1.13;0.70;;;;;;;;;;6186756;23;20190;-86
2023/07/13 06:31:01;;;;;;;1.50;1.00;;;;;;;;;;6185672;23;20198;-86
2023/07/13 06:33:29;;;;;;;1.50;1.30;;;;;;;;;;6189614;23;20543;-85
2023/07/13 06:35:57;;;;;;;2.53;1.95;;;;;;;;;;6189492;23;20210;-85
2023/07/13 06:38:24;;;;;;;3.85;1.40;;;;;;;;;;6190270;23;20559;-85
2023/07/13 06:40:52;;;;;;;0.85;0.82;;;;;;;;;;6189621;23;20233;-84
2023/07/13 06:43:20;;;;;;;1.20;1.10;;;;;;;;;;6189867;23;20257;-85
2023/07/13 06:45:49;;;;;;;0.98;0.98;;;;;;;;;;6191624;23;20270;-85
2023/07/13 06:48:20;;;;;;;1.00;0.90;;;;;;;;;;6190784;23;20595;-85
2023/07/13 06:50:49;;;;;;;1.15;1.02;;;;;;;;;;6190578;23;20281;-86
2023/07/13 06:53:16;;;;;;;0.70;0.70;;;;;;;;;;6190075;23;20197;-84
2023/07/13 06:55:46;;;;;;;0.77;0.77;;;;;;;;;;6189540;23;20205;-86
2023/07/13 06:58:13;;;;;;;1.08;0.90;;;;;;;;;;6188960;23;20245;-87
2023/07/13 07:00:41;;;;;;;1.10;1.05;;;;;;;;;;6191837;23;20271;-87
2023/07/13 07:03:09;;;;;;;2.90;1.13;;;;;;;;;;6191868;23;20275;-85
2023/07/13 07:05:37;;;;;;;3.33;1.13;;;;;;;;;;6192668;23;20170;-86
2023/07/13 07:08:06;;;;;;;1.27;1.17;;;;;;;;;;6193937;23;20202;-85
2023/07/13 07:10:34;;;;;;;0.95;0.95;;;;;;;;;;6195023;23;20195;-86
2023/07/13 07:13:01;;;;;;;2.70;1.05;;;;;;;;;;6196364;23;20178;-85
2023/07/13 07:15:29;;;;;;;2.38;1.00;;;;;;;;;;6196435;23;20182;-84
2023/07/13 07:17:57;;;;;;;0.90;0.90;;;;;;;;;;6196859;23;20171;-84
2023/07/13 07:20:24;;;;;;;1.30;1.20;;;;;;;;;;6195710;23;20198;-86
2023/07/13 07:22:53;;;;;;;1.20;1.10;;;;;;;;;;6191994;23;20249;-87
2023/07/13 07:25:21;;;;;;;5.68;4.43;;;;;;;;;;6197308;23;20204;-85
2023/07/13 07:27:48;;;;;;;7.47;5.68;;;;;;;;;;6194851;23;20466;-87
2023/07/13 07:30:16;;;;;;;3.70;2.75;;;;;;;;;;6197626;23;20677;-86
2023/07/13 07:32:43;;;;;;;3.92;1.63;;;;;;;;;;6196672;23;20193;-86
2023/07/13 07:35:11;;;;;;;1.90;1.20;;;;;;;;;;6195336;23;20210;-86
2023/07/13 07:37:38;;;;;;;2.35;1.30;;;;;;;;;;6197504;23;20183;-86
2023/07/13 07:40:10;;;;;;;1.23;1.13;;;;;;;;;;6195909;23;20182;-86
2023/07/13 07:42:37;;;;;;;1.38;1.02;;;;;;;;;;6198110;23;20192;-85
2023/07/13 07:45:05;;;;;;;1.10;1.00;;;;;;;;;;6196343;23;20185;-86
2023/07/13 07:47:33;;;;;;;1.95;1.80;;;;;;;;;;6192130;23;20226;-87
2023/07/13 07:50:00;;;;;;;3.10;1.40;;;;;;;;;;6193181;23;20201;-87
2023/07/13 07:52:28;;;;;;;2.53;1.20;;;;;;;;;;6193750;23;20175;-85
2023/07/13 07:54:55;;;;;;;2.95;1.20;;;;;;;;;;6196067;23;20182;-85
2023/07/13 07:57:24;;;;;;;1.27;1.00;;;;;;;;;;6192459;23;20210;-86
2023/07/13 07:59:52;;;;;;;4.47;1.33;;;;;;;;;;6190477;23;20174;-86
2023/07/13 08:02:19;;;;;;;1.98;1.52;;;;;;;;;;6190985;23;20215;-86
2023/07/13 08:04:47;;;;;;;2.17;1.02;;;;;;;;;;6191688;23;20178;-86
2023/07/13 08:07:15;;;;;;;0.98;0.93;;;;;;;;;;6192487;23;20581;-87
2023/07/13 08:09:42;;;;;;;0.93;0.85;;;;;;;;;;6192995;23;20282;-87
2023/07/13 08:12:10;;;;;;;1.45;0.90;;;;;;;;;;6193792;23;20198;-85
2023/07/13 08:14:39;;;;;;;1.00;1.00;;;;;;;;;;6193590;23;20863;-87
2023/07/13 08:17:06;;;;;;;3.28;2.00;;;;;;;;;;6192106;23;20209;-86
2023/07/13 08:19:34;;;;;;;1.40;1.02;;;;;;;;;;6188441;23;20174;-86
2023/07/13 08:22:01;;;;;;;3.05;2.83;;;;;;;;;;6191737;23;20273;-86
2023/07/13 08:24:29;;;;;;;1.58;1.48;;;;;;;;;;6189162;23;20217;-87
2023/07/13 08:26:56;;;;;;;1.23;1.13;;;;;;;;;;6190186;23;20201;-88
2023/07/13 08:29:25;;;;;;;0.98;0.98;;;;;;;;;;6189990;23;20281;-87
2023/07/13 08:31:54;;;;;;;1.48;1.38;;;;;;;;;;6190231;23;20198;-87
2023/07/13 08:34:21;;;;;;;0.70;0.70;;;;;;;;;;6188591;23;20182;-87
2023/07/13 08:36:48;;;;;;;1.50;0.80;;;;;;;;;;6189277;23;20231;-87
2023/07/13 08:39:16;;;;;;;0.77;0.77;;;;;;;;;;6190166;23;20181;-87
2023/07/13 08:41:45;;;;;;;1.10;1.00;;;;;;;;;;6189297;23;20205;-87
2023/07/13 08:44:23;;;;;;;1.17;0.70;;;;;;;;;;6187494;23;20179;-86
2023/07/13 08:46:51;;;;;;;1.25;1.02;;;;;;;;;;6188184;23;20637;-86
2023/07/13 08:49:23;;;;;;;0.88;0.80;;;;;;;;;;6190213;23;20273;-86
2023/07/13 08:51:56;;;;;;;1.00;0.70;;;;;;;;;;6189336;23;20584;-87
2023/07/13 08:54:29;;;;;;;0.80;0.70;;;;;;;;;;6189443;23;20169;-88
2023/07/13 08:56:58;;;;;;;0.85;0.73;;;;;;;;;;6191367;23;20214;-87
2023/07/13 08:59:28;;;;;;;0.85;0.73;;;;;;;;;;6193147;23;20227;-88
2023/07/13 09:02:27;;;;;;;1.85;0.70;;;;;;;;;;6192841;23;20226;-86
2023/07/13 09:05:00;;;;;;;1.77;1.13;;;;;;;;;;6193270;23;20167;-85
2023/07/13 09:07:52;;;;;;;0.80;0.80;;;;;;;;;;6190185;23;20190;-87
2023/07/13 09:10:25;;;;;;;1.15;1.05;;;;;;;;;;6191786;23;20229;-87
2023/07/13 09:13:10;;;;;;;0.50;0.50;;;;;;;;;;6194565;23;20189;-85
2023/07/13 09:15:43;;;;;;;1.02;1.02;;;;;;;;;;6193308;23;20182;-87
2023/07/13 09:21:55;;;;;;;1.45;1.30;;;;;;;;;;6176723;23;20669;-86
2023/07/13 09:24:38;;;;;;;0.90;0.90;;;;;;;;;;6191605;23;20170;-86
2023/07/13 09:27:17;;;;;;;1.08;0.98;;;;;;;;;;6193741;23;20155;-86
2023/07/13 09:29:50;;;;;;;1.75;1.35;;;;;;;;;;6193914;23;20189;-86
2023/07/13 09:32:21;;;;;;;3.78;1.10;;;;;;;;;;6190868;23;20170;-86
2023/07/13 09:34:54;;;;;;;1.55;1.20;;;;;;;;;;6191059;23;20178;-85
2023/07/13 09:37:28;;;;;;;1.10;1.00;;;;;;;;;;6190580;23;20159;-85
2023/07/13 09:39:56;;;;;;;2.97;1.40;;;;;;;;;;6193697;23;20237;-84
2023/07/13 09:42:24;;;;;;;1.50;1.08;;;;;;;;;;6193170;23;20257;-86
2023/07/13 09:44:55;;;;;;;1.00;1.00;;;;;;;;;;6193818;23;20539;-85
2023/07/13 09:47:27;;;;;;;1.02;0.93;;;;;;;;;;6194395;23;20214;-84
2023/07/13 09:49:59;;;;;;;1.20;0.90;;;;;;;;;;6195821;23;20523;-84
2023/07/13 09:52:39;;;;;;;0.73;0.73;;;;;;;;;;6194989;23;20205;-84
2023/07/13 09:55:26;;;;;;;0.80;0.80;;;;;;;;;;6194599;23;20162;-83
2023/07/13 09:57:54;;;;;;;0.77;0.73;;;;;;;;;;6194317;23;20165;-84
2023/07/13 10:00:25;;;;;;;1.15;1.08;;;;;;;;;;6193244;23;20241;-84
2023/07/13 10:03:05;;;;;;;0.77;0.77;;;;;;;;;;6195308;23;20556;-85
2023/07/13 10:05:41;;;;;;;1.48;0.90;;;;;;;;;;6195100;23;20182;-84
2023/07/13 10:08:19;;;;;;;0.80;0.80;;;;;;;;;;6195335;23;20257;-84
2023/07/13 10:10:47;;;;;;;1.63;1.10;;;;;;;;;;6194021;23;20202;-89
2023/07/13 10:13:38;;;;;;;0.88;0.88;;;;;;;;;;6191410;23;20284;-84
2023/07/13 10:16:07;;;;;;;4.18;2.22;;;;;;;;;;6191747;23;20487;-83
2023/07/13 10:18:44;;;;;;;10.15;7.90;;;;;;;;;;6191133;23;20170;-84
2023/07/13 10:21:19;;;;;;;6.93;5.68;;;;;;;;;;6192323;23;20538;-83
2023/07/13 10:23:53;;;;;;;2.97;2.67;;;;;;;;;;6194628;23;20170;-83
2023/07/13 10:26:25;;;;;;;1.95;1.80;;;;;;;;;;6195563;23;20158;-84
2023/07/13 10:28:56;;;;;;;2.00;1.70;;;;;;;;;;6192826;23;20238;-84
2023/07/13 10:31:24;;;;;;;2.05;1.42;;;;;;;;;;6194416;23;20202;-84
2023/07/13 10:33:52;;;;;;;5.78;1.52;;;;;;;;;;6196118;23;20174;-83
2023/07/13 10:36:29;;;;;;;2.13;1.30;;;;;;;;;;6194018;23;20178;-83
2023/07/13 10:39:00;;;;;;;0.98;0.85;;;;;;;;;;6194809;23;20166;-83
2023/07/13 10:41:28;;;;;;;1.00;1.00;;;;;;;;;;6192148;23;20230;-83
2023/07/13 10:43:58;;;;;;;4.28;0.95;;;;;;;;;;6194366;23;20217;-82
2023/07/13 10:46:28;;;;;;;2.88;1.38;;;;;;;;;;6194693;23;20807;-83
2023/07/13 10:48:59;;;;;;;0.70;0.70;;;;;;;;;;6195150;23;20260;-83
2023/07/13 10:51:27;;;;;;;1.02;1.02;;;;;;;;;;6195434;23;20518;-84
2023/07/13 10:54:21;;;;;;;1.15;1.05;;;;;;;;;;6193651;23;20212;-84
2023/07/13 10:56:54;;;;;;;0.68;0.68;;;;;;;;;;6196149;23;20198;-82
2023/07/13 10:59:29;;;;;;;1.20;0.98;;;;;;;;;;6196009;23;20586;-82
2023/07/13 11:02:09;;;;;;;1.73;1.00;;;;;;;;;;6191796;23;20198;-85
2023/07/13 11:04:43;;;;;;;0.88;0.88;;;;;;;;;;6189444;23;20213;-83
2023/07/13 11:07:20;;;;;;;1.10;1.10;;;;;;;;;;6189878;23;20219;-82
2023/07/13 11:09:52;;;;;;;1.42;1.17;;;;;;;;;;6189446;23;20237;-83
2023/07/13 11:12:52;;;;;;;1.30;1.10;;;;;;;;;;6190335;23;20187;-82
2023/07/13 11:15:33;;;;;;;2.38;1.38;;;;;;;;;;6190426;23;20213;-83
2023/07/13 11:18:05;;;;;;;1.42;1.33;;;;;;;;;;6190050;23;20237;-83
2023/07/13 11:20:40;;;;;;;1.05;1.02;;;;;;;;;;6188044;23;20218;-83
2023/07/13 11:23:32;;;;;;;2.55;2.28;;;;;;;;;;6189732;23;20162;-83
2023/07/13 11:26:02;;;;;;;2.45;2.25;;;;;;;;;;6191989;23;20189;-83
2023/07/13 11:28:33;;;;;;;3.10;2.83;;;;;;;;;;6192894;23;20185;-83
2023/07/13 11:31:16;;;;;;;2.90;2.20;;;;;;;;;;6190600;23;20209;-84
2023/07/13 11:33:59;;;;;;;2.22;1.85;;;;;;;;;;6190919;23;20159;-83
2023/07/13 11:36:33;;;;;;;1.23;1.13;;;;;;;;;;6192528;23;20491;-82
2023/07/13 11:39:05;;;;;;;1.23;1.13;;;;;;;;;;6190947;23;20163;-82
2023/07/13 11:41:38;;;;;;;0.80;0.80;;;;;;;;;;6191529;23;20225;-83
2023/07/13 11:44:15;;;;;;;1.13;1.02;;;;;;;;;;6191247;23;20257;-82
2023/07/13 11:46:48;;;;;;;1.00;0.90;;;;;;;;;;6192825;23;20238;-83
2023/07/13 11:49:18;;;;;;;1.10;1.00;;;;;;;;;;6191482;23;20162;-82
2023/07/13 11:51:46;;;;;;;0.88;0.88;;;;;;;;;;6190980;23;20199;-83
2023/07/13 11:54:27;;;;;;;1.23;1.02;;;;;;;;;;6192654;23;20205;-82
2023/07/13 11:57:00;;;;;;;1.20;1.20;;;;;;;;;;6192671;23;20242;-82
2023/07/13 11:59:28;;;;;;;3.22;1.98;;;;;;;;;;6192639;23;20162;-83
2023/07/13 12:01:56;;;;;;;1.38;1.05;;;;;;;;;;6191266;23;20659;-82
2023/07/13 12:04:27;;;;;;;1.08;1.00;;;;;;;;;;6191107;23;20185;-84
2023/07/13 12:06:58;;;;;;;1.40;1.02;;;;;;;;;;6191382;23;20198;-81
2023/07/13 12:09:29;;;;;;;2.00;0.82;;;;;;;;;;6191198;23;20162;-82
2023/07/13 12:12:00;;;;;;;0.90;0.90;;;;;;;;;;6191277;23;20654;-83
2023/07/13 12:14:28;;;;;;;1.38;1.05;;;;;;;;;;6191904;23;20186;-82
2023/07/13 12:16:57;;;;;;;0.90;0.90;;;;;;;;;;6190164;23;20288;-83
2023/07/13 12:19:28;;;;;;;1.75;0.80;;;;;;;;;;6191066;23;20182;-83
2023/07/13 12:21:59;;;;;;;1.02;1.02;;;;;;;;;;6191184;23;20533;-83
2023/07/13 12:24:27;;;;;;;3.28;2.17;;;;;;;;;;6190495;23;20167;-83
2023/07/13 12:27:00;;;;;;;1.10;1.00;;;;;;;;;;6191181;23;20198;-84
2023/07/13 12:29:28;;;;;;;3.08;1.27;;;;;;;;;;6191360;23;20224;-83
2023/07/13 12:31:55;;;;;;;1.15;1.05;;;;;;;;;;6190725;23;20681;-83
2023/07/13 12:34:25;;;;;;;1.50;1.20;;;;;;;;;;6191752;23;20178;-84
2023/07/13 12:36:55;;;;;;;1.00;1.00;;;;;;;;;;6190855;23;20626;-83
2023/07/13 12:39:25;;;;;;;1.10;1.00;;;;;;;;;;6190637;23;20257;-83
2023/07/13 12:41:54;;;;;;;1.10;1.10;;;;;;;;;;6192091;23;20229;-82
2023/07/13 12:44:29;;;;;;;1.00;1.00;;;;;;;;;;6191132;23;20183;-83
2023/07/13 12:47:00;;;;;;;1.05;1.05;;;;;;;;;;6191438;23;20162;-82
2023/07/13 12:49:34;;;;;;;1.33;1.23;;;;;;;;;;6190007;23;20249;-82
2023/07/13 12:52:10;;;;;;;1.88;1.02;;;;;;;;;;6190471;23;20204;-82
2023/07/13 12:54:41;;;;;;;1.15;0.80;;;;;;;;;;6191223;23;20241;-83
2023/07/13 12:57:17;;;;;;;2.00;1.35;;;;;;;;;;6191623;23;20233;-83
2023/07/13 12:59:46;;;;;;;2.45;1.02;;;;;;;;;;6189914;23;20234;-82
2023/07/13 13:02:29;;;;;;;1.05;1.05;;;;;;;;;;6190516;23;20221;-82
2023/07/13 13:04:58;;;;;;;0.60;0.60;;;;;;;;;;6191298;23;20198;-84
2023/07/13 13:07:26;;;;;;;0.85;0.85;;;;;;;;;;6191400;23;20230;-84
2023/07/13 13:09:54;;;;;;;6.25;1.40;;;;;;;;;;6194171;23;20505;-83
2023/07/13 13:12:22;;;;;;;0.90;0.90;;;;;;;;;;6194798;23;20209;-84
2023/07/13 13:14:52;;;;;;;1.75;1.23;;;;;;;;;;6192766;23;20773;-84
2023/07/13 13:17:23;;;;;;;1.58;1.17;;;;;;;;;;6192825;23;20165;-84
2023/07/13 13:19:52;;;;;;;2.22;1.05;;;;;;;;;;6194565;23;20163;-84
2023/07/13 13:22:20;;;;;;;1.25;0.80;;;;;;;;;;6193313;23;20185;-84
2023/07/13 13:24:48;;;;;;;1.10;1.10;;;;;;;;;;6194103;23;20210;-85
2023/07/13 13:27:18;;;;;;;0.80;0.80;;;;;;;;;;6195496;23;20178;-84
2023/07/13 13:29:46;;;;;;;1.00;1.00;;;;;;;;;;6194011;23;20198;-84
2023/07/13 13:32:16;;;;;;;1.35;1.25;;;;;;;;;;6193848;23;20230;-84
2023/07/13 13:34:44;;;;;;;3.28;1.10;;;;;;;;;;6193623;23;20619;-84
2023/07/13 13:37:19;;;;;;;0.95;0.95;;;;;;;;;;6196105;23;20178;-84
2023/07/13 13:39:46;;;;;;;1.52;0.85;;;;;;;;;;6196398;23;20169;-83
2023/07/13 13:42:15;;;;;;;2.03;0.90;;;;;;;;;;6194430;23;20225;-84
2023/07/13 13:44:42;;;;;;;1.42;1.23;;;;;;;;;;6194078;23;20240;-85
2023/07/13 13:47:29;;;;;;;1.17;1.02;;;;;;;;;;6192658;23;20179;-85
2023/07/13 13:49:56;;;;;;;1.05;0.95;;;;;;;;;;6194405;23;20193;-84
2023/07/13 13:52:25;;;;;;;0.95;0.90;;;;;;;;;;6193903;23;20233;-85
2023/07/13 13:54:55;;;;;;;0.88;0.88;;;;;;;;;;6196348;23;20257;-84
2023/07/13 13:57:24;;;;;;;1.23;1.13;;;;;;;;;;6194230;23;20205;-85
2023/07/13 13:59:52;;;;;;;1.30;1.20;;;;;;;;;;6196983;23;20182;-86
2023/07/13 14:02:27;;;;;;;2.03;1.20;;;;;;;;;;6196991;23;20186;-84
2023/07/13 14:04:59;;;;;;;1.67;1.17;;;;;;;;;;6195771;23;20166;-85
2023/07/13 14:07:26;;;;;;;1.33;1.23;;;;;;;;;;6196069;23;20165;-84
2023/07/13 14:09:56;;;;;;;1.48;1.02;;;;;;;;;;6197446;23;20234;-85
2023/07/13 14:12:25;;;;;;;3.22;1.92;;;;;;;;;;6194240;23;20232;-84
2023/07/13 14:14:53;;;;;;;2.58;1.08;;;;;;;;;;6194776;23;20178;-84
2023/07/13 14:17:24;;;;;;;0.82;0.82;;;;;;;;;;6196057;23;20651;-84
2023/07/13 14:19:56;;;;;;;1.52;1.40;;;;;;;;;;6197283;23;20225;-83
2023/07/13 14:22:25;;;;;;;1.42;1.15;;;;;;;;;;6195514;23;20159;-84
2023/07/13 14:24:54;;;;;;;1.20;1.10;;;;;;;;;;6197367;23;20178;-84
2023/07/13 14:27:22;;;;;;;1.30;1.20;;;;;;;;;;6195153;23;20230;-85
2023/07/13 14:29:49;;;;;;;0.80;0.80;;;;;;;;;;6194122;23;20201;-85
2023/07/13 14:32:18;;;;;;;1.35;0.98;;;;;;;;;;6192549;23;20229;-84
2023/07/13 14:34:46;;;;;;;1.50;1.40;;;;;;;;;;6195303;23;20204;-83
2023/07/13 14:37:16;;;;;;;2.33;1.30;;;;;;;;;;6194207;23;20208;-86
2023/07/13 14:39:48;;;;;;;1.30;1.20;;;;;;;;;;6195848;23;20513;-85
2023/07/13 14:42:15;;;;;;;0.95;0.95;;;;;;;;;;6193373;23;20533;-86
2023/07/13 14:44:43;;;;;;;0.98;0.93;;;;;;;;;;6193749;23;20174;-86
2023/07/13 14:47:11;;;;;;;0.80;0.80;;;;;;;;;;6193884;23;20209;-86
2023/07/13 14:49:41;;;;;;;1.88;0.88;;;;;;;;;;6192451;23;20178;-86
2023/07/13 14:52:14;;;;;;;0.90;0.90;;;;;;;;;;6191513;23;20586;-85
2023/07/13 14:54:43;;;;;;;0.70;0.70;;;;;;;;;;6193147;23;20213;-86
2023/07/13 14:57:12;;;;;;;0.90;0.90;;;;;;;;;;6194262;23;20629;-85
2023/07/13 14:59:43;;;;;;;0.70;0.70;;;;;;;;;;6194556;23;20622;-85
2023/07/13 15:02:18;;;;;;;0.95;0.90;;;;;;;;;;6196433;23;20236;-85
2023/07/13 15:04:46;;;;;;;0.90;0.90;;;;;;;;;;6196728;23;20594;-85