Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:56;;;;;;;12.80;11.80;;;25.90;97.40;;;;;;5112733;28;20414;-81
2021/06/18 00:04:22;;;;;;;12.37;11.40;;;25.90;97.40;;;;;;5112275;28;20175;-81
2021/06/18 00:06:47;;;;;;;13.57;12.30;;;25.90;97.40;;;;;;5109622;28;20687;-81
2021/06/18 00:09:13;;;;;;;11.60;10.70;;;25.90;97.50;;;;;;5113436;28;20551;-82
2021/06/18 00:11:39;;;;;;;12.50;11.40;;;25.80;97.60;;;;;;5111602;28;20175;-82
2021/06/18 00:14:05;;;;;;;186.67;165.80;;;25.80;97.70;;;;;;5102549;28;20506;-82
2021/06/18 00:16:34;;;;;;;224.00;199.33;;;25.80;97.80;;;;;;5091653;28;20176;-82
2021/06/18 00:19:00;;;;;;;27.87;25.20;;;25.80;98.00;;;;;;5099245;28;20448;-81
2021/06/18 00:21:26;;;;;;;17.00;15.47;;;25.80;97.80;;;;;;5101193;28;20458;-82
2021/06/18 00:23:53;;;;;;;14.67;13.37;;;25.70;97.30;;;;;;5098996;28;20454;-82
2021/06/18 00:26:18;;;;;;;13.00;11.80;;;25.70;97.30;;;;;;5101087;28;20936;-82
2021/06/18 00:28:44;;;;;;;12.90;11.67;;;25.60;97.20;;;;;;5095791;28;20430;-78
2021/06/18 00:31:10;;;;;;;12.93;11.70;;;25.70;97.30;;;;;;5092272;28;20192;-78
2021/06/18 00:33:36;;;;;;;12.37;11.27;;;25.60;97.50;;;;;;5092699;28;20309;-78
2021/06/18 00:36:03;;;;;;;12.87;11.90;;;25.60;97.20;;;;;;5091339;28;20446;-77
2021/06/18 00:38:28;;;;;;;12.80;10.87;;;25.60;97.40;;;;;;5109764;28;20176;-76
2021/06/18 00:40:54;;;;;;;12.43;11.43;;;25.60;97.40;;;;;;5112105;28;20443;-76
2021/06/18 00:43:20;;;;;;;12.23;11.13;;;25.60;97.50;;;;;;5112812;28;20218;-76
2021/06/18 00:45:46;;;;;;;13.10;11.80;;;25.60;97.50;;;;;;5112107;28;20199;-77
2021/06/18 00:48:12;;;;;;;12.40;11.50;;;25.50;97.20;;;;;;5097421;28;20636;-76
2021/06/18 00:50:38;;;;;;;12.47;11.47;;;25.40;97.40;;;;;;5092423;28;20184;-76
2021/06/18 00:53:05;;;;;;;13.37;11.80;;;25.40;97.50;;;;;;5091633;28;20406;-76
2021/06/18 00:55:32;;;;;;;13.10;12.07;;;25.30;97.80;;;;;;5092373;28;20219;-76
2021/06/18 00:57:58;;;;;;;12.13;11.33;;;25.20;98.00;;;;;;5104006;28;20780;-76
2021/06/18 01:00:24;;;;;;;13.80;12.80;;;25.10;98.70;;;;;;5094463;28;20493;-76
2021/06/18 01:02:50;;;;;;;13.90;12.70;;;25.10;98.40;;;;;;5111364;28;20413;-76
2021/06/18 01:05:17;;;;;;;14.67;13.37;;;25.10;98.50;;;;;;5112767;28;20771;-76
2021/06/18 01:08:08;;;;;;;13.77;12.70;;;25.10;98.70;;;;;;5111835;28;20294;-76
2021/06/18 01:11:05;;;;;;;13.20;12.10;;;25.10;98.80;;;;;;5112743;28;20405;-76
2021/06/18 01:13:49;;;;;;;13.40;12.40;;;25.10;98.80;;;;;;5111657;28;20413;-76
2021/06/18 01:16:22;;;;;;;15.97;14.57;;;25.00;98.90;;;;;;5112577;28;20402;-76
2021/06/18 01:18:54;;;;;;;16.93;15.30;;;24.90;99.00;;;;;;5092409;28;20438;-76
2021/06/18 01:21:32;;;;;;;14.33;13.23;;;24.90;99.20;;;;;;5092057;28;20829;-76
2021/06/18 01:24:16;;;;;;;13.63;12.33;;;24.90;99.30;;;;;;5091249;28;20966;-76
2021/06/18 01:26:45;;;;;;;13.70;12.70;;;25.00;99.50;;;;;;5093175;28;20521;-75
2021/06/18 01:29:11;;;;;;;14.20;13.20;;;25.00;99.60;;;;;;5111347;28;20418;-75
2021/06/18 01:31:40;;;;;;;13.67;12.77;;;25.00;99.70;;;;;;5114449;28;20405;-75
2021/06/18 01:34:18;;;;;;;14.37;13.10;;;24.90;99.60;;;;;;5115665;28;20892;-75
2021/06/18 01:36:48;;;;;;;15.40;14.30;;;24.90;99.70;;;;;;5114551;28;20833;-76
2021/06/18 01:39:16;;;;;;;15.90;14.73;;;24.80;99.90;;;;;;5095819;28;20421;-76
2021/06/18 01:41:43;;;;;;;15.27;14.00;;;24.70;99.90;;;;;;5095465;28;20412;-76
2021/06/18 01:44:09;;;;;;;16.30;15.00;;;24.70;99.90;;;;;;5094639;28;20709;-76
2021/06/18 01:46:37;;;;;;;14.83;13.63;;;24.70;99.90;;;;;;5095576;28;20458;-76
2021/06/18 01:49:12;;;;;;;16.50;15.20;;;24.80;99.90;;;;;;5094933;28;20406;-75
2021/06/18 01:51:39;;;;;;;16.57;15.30;;;24.70;99.90;;;;;;5095694;28;20435;-76
2021/06/18 01:54:06;;;;;;;15.73;14.53;;;24.70;99.90;;;;;;5094918;28;20414;-76
2021/06/18 01:56:35;;;;;;;16.13;14.83;;;24.60;99.90;;;;;;5095254;28;20406;-76
2021/06/18 01:59:02;;;;;;;15.07;14.07;;;24.50;99.90;;;;;;5114729;28;20413;-76
2021/06/18 02:01:35;;;;;;;16.97;15.47;;;24.50;99.90;;;;;;5114147;28;20410;-76
2021/06/18 02:04:04;;;;;;;17.47;15.80;;;24.40;99.90;;;;;;5115007;28;20419;-76
2021/06/18 02:06:31;;;;;;;16.70;15.50;;;24.30;99.90;;;;;;5115686;28;20445;-76
2021/06/18 02:08:59;;;;;;;16.47;15.17;;;24.30;99.90;;;;;;5113999;28;20778;-76
2021/06/18 02:11:27;;;;;;;16.87;15.57;;;24.20;99.90;;;;;;5115650;28;20451;-76
2021/06/18 02:13:54;;;;;;;15.17;13.87;;;24.20;99.90;;;;;;5115059;28;20881;-76
2021/06/18 02:16:25;;;;;;;14.53;13.30;;;24.20;99.90;;;;;;5115514;28;20421;-76
2021/06/18 02:18:54;;;;;;;15.20;13.87;;;24.30;99.90;;;;;;5096654;28;20403;-77
2021/06/18 02:21:21;;;;;;;18.50;13.80;;;24.30;99.90;;;;;;5095064;28;20434;-76
2021/06/18 02:23:48;;;;;;;14.40;13.40;;;24.30;99.90;;;;;;5094851;28;20462;-76
2021/06/18 02:26:16;;;;;;;14.30;13.30;;;24.40;99.90;;;;;;5092981;28;20456;-76
2021/06/18 02:28:42;;;;;;;15.40;14.23;;;24.30;99.90;;;;;;5096393;28;20418;-76
2021/06/18 02:31:10;;;;;;;16.13;14.63;;;24.30;99.90;;;;;;5094170;28;20409;-76
2021/06/18 02:33:36;;;;;;;15.50;14.40;;;24.30;99.90;;;;;;5094829;28;20603;-76
2021/06/18 02:36:02;;;;;;;15.43;14.23;;;24.30;99.90;;;;;;5094095;28;20449;-76
2021/06/18 02:38:27;;;;;;;16.93;15.40;;;24.30;99.90;;;;;;5095015;28;20274;-76
2021/06/18 02:40:53;;;;;;;15.90;14.43;;;24.30;99.90;;;;;;5094292;28;20279;-77
2021/06/18 02:43:19;;;;;;;15.50;14.43;;;24.20;99.90;;;;;;5093376;28;20199;-76
2021/06/18 02:45:45;;;;;;;15.87;14.77;;;24.20;99.90;;;;;;5094534;28;20173;-76
2021/06/18 02:48:19;;;;;;;16.37;15.27;;;24.20;99.90;;;;;;5092637;28;20175;-76
2021/06/18 02:50:55;;;;;;;15.43;14.33;;;24.20;99.90;;;;;;5094848;28;20573;-76
2021/06/18 02:53:31;;;;;;;16.10;14.70;;;24.10;99.90;;;;;;5094333;28;20461;-76
2021/06/18 02:56:14;;;;;;;16.90;15.60;;;24.10;99.90;;;;;;5094704;28;20454;-77
2021/06/18 02:58:53;;;;;;;17.23;15.77;;;24.10;99.90;;;;;;5094688;28;20415;-76
2021/06/18 03:01:23;;;;;;;17.47;16.10;;;24.00;99.90;;;;;;5094331;28;20418;-77
2021/06/18 03:03:55;;;;;;;18.57;16.90;;;24.00;99.90;;;;;;5094355;28;20387;-76
2021/06/18 03:06:21;;;;;;;17.77;16.33;;;24.00;99.90;;;;;;5094036;28;20446;-76
2021/06/18 03:08:56;;;;;;;17.93;16.60;;;24.00;99.90;;;;;;5094344;28;20403;-76
2021/06/18 03:11:25;;;;;;;16.43;15.13;;;24.00;99.90;;;;;;5094108;28;20511;-76
2021/06/18 03:13:54;;;;;;;19.07;17.20;;;24.00;99.90;;;;;;5094119;28;20417;-76
2021/06/18 03:16:21;;;;;;;16.80;15.60;;;24.00;99.90;;;;;;5093599;28;20403;-76
2021/06/18 03:18:51;;;;;;;18.57;16.67;;;24.00;99.90;;;;;;5093954;28;20863;-76
2021/06/18 03:21:17;;;;;;;18.50;17.17;;;24.00;99.90;;;;;;5111704;28;21075;-76
2021/06/18 03:23:45;;;;;;;18.17;16.67;;;23.90;99.90;;;;;;5114171;28;20464;-76
2021/06/18 03:26:11;;;;;;;18.67;17.20;;;24.00;99.90;;;;;;5113219;28;20453;-76
2021/06/18 03:28:38;;;;;;;18.10;16.57;;;24.00;99.90;;;;;;5114142;28;20881;-76
2021/06/18 03:31:07;;;;;;;17.57;16.17;;;24.00;99.90;;;;;;5113328;28;20397;-76
2021/06/18 03:33:34;;;;;;;19.20;17.70;;;24.00;99.90;;;;;;5094245;28;20826;-76
2021/06/18 03:36:01;;;;;;;20.37;18.37;;;24.00;99.90;;;;;;5092379;28;20476;-76
2021/06/18 03:38:27;;;;;;;18.60;17.30;;;23.90;99.90;;;;;;5092433;28;20422;-76
2021/06/18 03:40:53;;;;;;;19.13;17.43;;;23.90;99.90;;;;;;5093536;28;20497;-76
2021/06/18 03:43:20;;;;;;;18.40;16.70;;;23.90;99.90;;;;;;5092762;28;20552;-76
2021/06/18 03:45:48;;;;;;;20.80;19.07;;;23.90;99.90;;;;;;5093379;28;20413;-76
2021/06/18 03:48:16;;;;;;;17.37;16.07;;;24.00;99.90;;;;;;5092530;28;20403;-76
2021/06/18 03:50:42;;;;;;;18.23;16.70;;;24.00;99.90;;;;;;5093341;28;20413;-76
2021/06/18 03:53:09;;;;;;;21.70;19.83;;;24.00;99.90;;;;;;5091974;28;20826;-76
2021/06/18 03:55:35;;;;;;;20.57;18.80;;;23.90;99.90;;;;;;5094569;28;20487;-76
2021/06/18 03:58:04;;;;;;;28.73;26.13;;;23.90;99.90;;;;;;5112864;28;20422;-77
2021/06/18 04:00:35;;;;;;;23.83;21.50;;;23.80;99.90;;;;;;5113638;28;20437;-76
2021/06/18 04:03:01;;;;;;;19.77;18.27;;;23.80;99.90;;;;;;5112816;28;20398;-77
2021/06/18 04:05:29;;;;;;;20.77;18.93;;;23.80;99.90;;;;;;5113467;28;20443;-76
2021/06/18 04:07:55;;;;;;;22.77;20.67;;;23.80;99.90;;;;;;5112621;28;20545;-76
2021/06/18 04:10:21;;;;;;;25.10;23.00;;;23.80;99.90;;;;;;5112569;28;20402;-76
2021/06/18 04:12:50;;;;;;;27.53;25.00;;;23.80;99.90;;;;;;5113057;28;20756;-76
2021/06/18 04:15:17;;;;;;;19.50;17.70;;;23.80;99.90;;;;;;5112488;28;20414;-76
2021/06/18 04:17:44;;;;;;;20.30;18.63;;;23.80;99.90;;;;;;5113290;28;20438;-76
2021/06/18 04:20:11;;;;;;;20.40;18.30;;;23.80;99.90;;;;;;5107084;28;20742;-76
2021/06/18 04:22:37;;;;;;;22.67;20.67;;;23.80;99.90;;;;;;5092561;28;20479;-76
2021/06/18 04:25:06;;;;;;;22.03;20.13;;;23.80;99.90;;;;;;5092052;28;20399;-76
2021/06/18 04:27:35;;;;;;;22.30;20.60;;;23.90;99.90;;;;;;5092419;28;20588;-76
2021/06/18 04:30:00;;;;;;;25.33;23.03;;;23.90;99.90;;;;;;5092118;28;20398;-77
2021/06/18 04:32:26;;;;;;;24.30;21.90;;;23.90;99.90;;;;;;5097051;28;20747;-76
2021/06/18 04:34:52;;;;;;;20.63;18.70;;;23.90;99.90;;;;;;5112848;28;20183;-76
2021/06/18 04:37:18;;;;;;;20.57;18.93;;;23.90;99.90;;;;;;5112175;28;20171;-76
2021/06/18 04:39:43;;;;;;;22.30;20.50;;;23.90;99.90;;;;;;5112543;28;20171;-76
2021/06/18 04:42:09;;;;;;;23.80;21.57;;;23.90;99.90;;;;;;5110552;28;20187;-76
2021/06/18 04:44:35;;;;;;;23.30;21.57;;;23.80;99.90;;;;;;5108399;28;20187;-76
2021/06/18 04:47:01;;;;;;;25.53;23.30;;;23.80;99.90;;;;;;5091641;28;20211;-77
2021/06/18 04:49:26;;;;;;;21.57;19.80;;;23.70;99.90;;;;;;5092245;28;20559;-76
2021/06/18 04:51:52;;;;;;;25.97;24.00;;;23.70;99.90;;;;;;5092119;28;20257;-76
2021/06/18 04:54:21;;;;;;;23.60;20.70;;;23.70;99.90;;;;;;5090415;28;20620;-76
2021/06/18 04:56:47;;;;;;;29.40;26.70;;;23.70;99.90;;;;;;5098782;28;20267;-76
2021/06/18 04:59:13;;;;;;;23.27;21.37;;;23.70;99.90;;;;;;5111899;28;20803;-76
2021/06/18 05:01:38;;;;;;;30.57;27.40;;;23.70;99.90;;;;;;5112958;28;20171;-76
2021/06/18 05:04:04;;;;;;;27.20;24.77;;;23.70;99.90;;;;;;5111666;28;20176;-77
2021/06/18 05:06:30;;;;;;;26.23;24.13;;;23.70;99.90;;;;;;5114815;28;20295;-76
2021/06/18 05:08:55;;;;;;;24.97;22.87;;;23.70;99.90;;;;;;5116681;28;20207;-76
2021/06/18 05:11:23;;;;;;;25.37;23.23;;;23.70;99.90;;;;;;5102231;28;20191;-76
2021/06/18 05:13:51;;;;;;;23.00;20.60;;;23.60;99.90;;;;;;5096437;28;20228;-76
2021/06/18 05:16:17;;;;;;;24.53;22.37;;;23.60;99.90;;;;;;5094023;28;20438;-76
2021/06/18 05:18:43;;;;;;;22.10;20.13;;;23.50;99.90;;;;;;5096419;28;20445;-77
2021/06/18 05:21:08;;;;;;;20.97;19.20;;;23.60;99.90;;;;;;5093923;28;20203;-76
2021/06/18 05:23:34;;;;;;;19.90;18.20;;;23.70;99.90;;;;;;5095938;28;20235;-76
2021/06/18 05:26:00;;;;;;;23.77;21.67;;;23.80;99.90;;;;;;5116484;28;20647;-76
2021/06/18 05:28:26;;;;;;;24.70;22.70;;;23.90;99.90;;;;;;5115783;28;20184;-76
2021/06/18 05:30:51;;;;;;;21.07;19.47;;;24.00;99.90;;;;;;5111134;28;20178;-76
2021/06/18 05:33:17;;;;;;;19.67;18.10;;;24.10;99.90;;;;;;5105862;28;20258;-76
2021/06/18 05:35:44;;;;;;;18.57;16.80;;;24.20;99.90;;;;;;5095533;28;20179;-76
2021/06/18 05:38:11;;;;;;;21.47;19.80;;;24.30;99.90;;;;;;5100426;28;20179;-77
2021/06/18 05:40:41;;;;;;;21.60;19.50;;;24.40;99.90;;;;;;5116062;28;20504;-76
2021/06/18 05:43:08;;;;;;;23.30;21.40;;;24.50;99.90;;;;;;5102286;28;20434;-77
2021/06/18 05:45:35;;;;;;;24.40;22.00;;;24.50;99.90;;;;;;5095600;28;20398;-76
2021/06/18 05:48:05;;;;;;;24.97;22.67;;;24.60;99.90;;;;;;5094243;28;20533;-76
2021/06/18 05:50:31;;;;;;;25.97;23.67;;;24.70;99.90;;;;;;5095405;28;20394;-76
2021/06/18 05:53:03;;;;;;;23.37;20.87;;;24.70;99.90;;;;;;5107700;28;20533;-76
2021/06/18 05:55:29;;;;;;;23.87;22.07;;;24.70;99.90;;;;;;5094856;28;20398;-76
2021/06/18 05:57:55;;;;;;;23.90;21.63;;;24.80;99.90;;;;;;5093853;28;20439;-76
2021/06/18 06:00:21;;;;;;;21.87;20.17;;;24.80;99.90;;;;;;5097451;28;20312;-76
2021/06/18 06:02:47;;;;;;;23.67;21.60;;;24.90;99.90;;;;;;5107510;28;20172;-76
2021/06/18 06:05:13;;;;;;;23.97;22.07;;;24.90;99.90;;;;;;5094578;28;20451;-76
2021/06/18 06:07:45;;;;;;;26.30;24.00;;;25.00;99.90;;;;;;5095720;28;20273;-76
2021/06/18 06:10:12;;;;;;;23.00;20.93;;;25.00;99.90;;;;;;5094562;28;20157;-76
2021/06/18 06:12:38;;;;;;;26.20;23.93;;;25.10;99.90;;;;;;5100726;28;20406;-76
2021/06/18 06:15:04;;;;;;;27.40;24.93;;;25.10;99.90;;;;;;5112228;28;20435;-76
2021/06/18 06:17:30;;;;;;;24.80;22.67;;;24.90;99.90;;;;;;5102856;28;20179;-75
2021/06/18 06:19:56;;;;;;;27.73;25.20;;;24.90;99.90;;;;;;5121391;27;20412;-77
2021/06/18 06:22:22;;;;;;;25.83;23.43;;;24.90;99.90;;;;;;5116702;27;20172;-78
2021/06/18 06:24:48;;;;;;;25.03;22.93;;;24.90;99.90;;;;;;5115380;28;20698;-78
2021/06/18 06:27:13;;;;;;;26.23;24.03;;;24.90;99.90;;;;;;5108330;28;20219;-78
2021/06/18 06:29:39;;;;;;;24.50;22.50;;;25.00;99.90;;;;;;5095285;28;20411;-78
2021/06/18 06:32:05;;;;;;;26.73;24.17;;;25.00;99.90;;;;;;5094396;28;20181;-78
2021/06/18 06:34:31;;;;;;;24.37;22.10;;;25.10;99.90;;;;;;5095625;28;20616;-79
2021/06/18 06:36:58;;;;;;;19.83;18.43;;;25.10;99.90;;;;;;5104415;28;20429;-79
2021/06/18 06:39:24;;;;;;;26.23;23.93;;;25.20;99.90;;;;;;5111775;28;20467;-80
2021/06/18 06:41:50;;;;;;;24.40;22.40;;;25.30;99.90;;;;;;5109582;28;20764;-78
2021/06/18 06:44:16;;;;;;;24.00;22.00;;;25.40;99.90;;;;;;5095014;28;20433;-78
2021/06/18 06:46:42;;;;;;;21.93;19.83;;;25.50;99.90;;;;;;5094486;28;20464;-78
2021/06/18 06:49:08;;;;;;;20.70;18.80;;;25.60;99.90;;;;;;5093930;28;20180;-78
2021/06/18 06:51:34;;;;;;;21.70;19.67;;;25.70;99.90;;;;;;5095713;28;20491;-78
2021/06/18 06:53:59;;;;;;;23.07;20.97;;;25.80;99.90;;;;;;5103454;28;20211;-78
2021/06/18 06:56:25;;;;;;;23.07;21.07;;;26.00;99.90;;;;;;5112704;28;20449;-77
2021/06/18 06:58:54;;;;;;;21.43;19.77;;;26.10;99.90;;;;;;5101191;28;20169;-77
2021/06/18 07:01:20;;;;;;;21.80;20.10;;;26.20;99.90;;;;;;5093643;28;20176;-77
2021/06/18 07:03:45;;;;;;;20.37;18.77;;;26.30;99.90;;;;;;5094359;28;20417;-77
2021/06/18 07:06:11;;;;;;;23.63;21.80;;;26.50;99.90;;;;;;5095190;28;20212;-77
2021/06/18 07:08:37;;;;;;;20.80;19.30;;;26.60;99.90;;;;;;5110144;28;20203;-77
2021/06/18 07:11:03;;;;;;;21.90;20.10;;;26.80;99.90;;;;;;5112799;28;20873;-77
2021/06/18 07:13:29;;;;;;;21.63;19.93;;;26.90;99.90;;;;;;5098015;28;20172;-78
2021/06/18 07:15:56;;;;;;;20.77;19.07;;;27.10;99.90;;;;;;5114764;28;20413;-78
2021/06/18 07:18:22;;;;;;;17.27;16.07;;;27.20;99.60;;;;;;5109506;28;20855;-78
2021/06/18 07:20:48;;;;;;;20.90;19.50;;;27.40;99.10;;;;;;5113158;28;20417;-79
2021/06/18 07:23:14;;;;;;;18.57;17.17;;;27.50;98.80;;;;;;5094333;28;20968;-78
2021/06/18 07:25:40;;;;;;;20.23;18.53;;;27.70;98.50;;;;;;5094143;28;20176;-78
2021/06/18 07:28:07;;;;;;;19.17;17.60;;;27.90;98.20;;;;;;5096626;28;20180;-80
2021/06/18 07:30:35;;;;;;;20.87;19.10;;;28.00;98.30;;;;;;5094346;28;20467;-83
2021/06/18 07:33:01;;;;;;;19.67;18.07;;;28.10;97.60;;;;;;5094096;28;20489;-82
2021/06/18 07:35:27;;;;;;;20.53;18.90;;;28.30;97.70;;;;;;5093500;28;20746;-80
2021/06/18 07:37:53;;;;;;;18.87;17.03;;;28.40;97.40;;;;;;5112923;28;20414;-80
2021/06/18 07:40:19;;;;;;;19.20;17.57;;;28.50;96.90;;;;;;5113729;28;20501;-80
2021/06/18 07:42:45;;;;;;;18.27;16.50;;;28.70;96.80;;;;;;5114320;28;20228;-80
2021/06/18 07:45:12;;;;;;;20.00;18.60;;;28.80;96.40;;;;;;5093885;28;20168;-81
2021/06/18 07:47:39;;;;;;;20.33;18.63;;;28.80;95.70;;;;;;5096845;28;20936;-89
2021/06/18 07:50:10;;;;;;;16.33;15.00;;;28.90;95.10;;;;;;5114139;28;20754;-90
2021/06/18 07:52:36;;;;;;;15.97;14.77;;;29.00;94.90;;;;;;5113670;28;20417;-90
2021/06/18 07:55:04;;;;;;;17.60;16.30;;;29.10;94.30;;;;;;5114148;28;20504;-90
2021/06/18 07:57:30;;;;;;;15.93;14.77;;;29.10;93.90;;;;;;5113497;28;20583;-91
2021/06/18 07:59:55;;;;;;;16.90;15.70;;;29.20;93.40;;;;;;5112904;28;20413;-90
2021/06/18 08:02:21;;;;;;;16.97;15.57;;;29.30;93.60;;;;;;5113345;28;20180;-91
2021/06/18 08:04:47;;;;;;;18.70;17.30;;;29.40;93.80;;;;;;5109457;28;20623;-89
2021/06/18 08:07:13;;;;;;;19.37;17.67;;;29.50;93.50;;;;;;5097144;28;20249;-85
2021/06/18 08:09:38;;;;;;;18.57;17.07;;;29.60;93.60;;;;;;5111569;28;20175;-87
2021/06/18 08:12:04;;;;;;;18.00;16.60;;;29.70;93.30;;;;;;5106597;28;20646;-87
2021/06/18 08:14:30;;;;;;;19.27;17.63;;;29.80;94.70;;;;;;5092654;28;21048;-89
2021/06/18 08:16:56;;;;;;;17.50;16.00;;;29.90;93.90;;;;;;5091762;28;20418;-92
2021/06/18 08:19:21;;;;;;;16.47;15.20;;;30.00;93.80;;;;;;5090927;28;20176;-82
2021/06/18 08:21:47;;;;;;;17.77;16.27;;;30.10;92.60;;;;;;5092794;28;20260;-81
2021/06/18 08:24:13;;;;;;;17.20;15.87;;;30.20;93.00;;;;;;5092153;28;20310;-80
2021/06/18 08:26:40;;;;;;;18.20;16.70;;;30.20;92.60;;;;;;5093479;28;20204;-82
2021/06/18 08:29:06;;;;;;;17.50;16.20;;;30.30;93.10;;;;;;5092510;28;20418;-83
2021/06/18 08:31:31;;;;;;;17.30;15.80;;;30.40;93.00;;;;;;5091871;28;21058;-82
2021/06/18 08:33:57;;;;;;;16.70;15.30;;;30.50;93.10;;;;;;5092658;28;20410;-82
2021/06/18 08:36:24;;;;;;;17.93;16.57;;;30.60;93.10;;;;;;5091902;28;20187;-89
2021/06/18 08:38:50;;;;;;;18.47;16.53;;;30.70;92.80;;;;;;5092617;28;20604;-89
2021/06/18 08:41:16;;;;;;;19.57;18.07;;;30.70;92.70;;;;;;5094413;28;20939;-84
2021/06/18 08:43:44;;;;;;;19.17;17.67;;;30.60;92.10;;;;;;5112896;28;20402;-87
2021/06/18 08:46:09;;;;;;;17.97;16.53;;;30.40;91.30;;;;;;5112926;28;20200;-87
2021/06/18 08:48:35;;;;;;;15.63;14.43;;;30.20;93.00;;;;;;5110233;28;20911;-87
2021/06/18 08:51:03;;;;;;;16.37;15.17;;;30.20;93.00;;;;;;5112924;28;20413;-88
2021/06/18 08:53:33;;;;;;;15.27;14.10;;;30.20;93.00;;;;;;5111934;28;20218;-87
2021/06/18 08:55:59;;;;;;;24.10;22.20;;;30.10;91.20;;;;;;5112187;28;20477;-87
2021/06/18 08:58:25;;;;;;;14.87;13.57;;;30.20;91.60;;;;;;5111995;28;20409;-87
2021/06/18 09:00:51;;;;;;;13.90;13.00;;;30.20;91.10;;;;;;5097351;28;20415;-86
2021/06/18 09:03:36;;;;;;;16.87;15.23;;;30.20;91.20;;;;;;5091443;28;20630;-86
2021/06/18 09:06:33;;;;;;;21.63;19.83;;;30.40;91.30;;;;;;5092266;28;20421;-87
2021/06/18 09:09:16;;;;;;;23.07;21.37;;;30.40;90.40;;;;;;5093054;28;20397;-86
2021/06/18 09:11:50;;;;;;;19.77;18.10;;;30.50;90.30;;;;;;5101485;28;20418;-88
2021/06/18 09:14:27;;;;;;;15.03;13.83;;;30.50;90.00;;;;;;5092058;28;20383;-87
2021/06/18 09:17:18;;;;;;;22.63;20.93;;;30.50;89.30;;;;;;5092352;28;20885;-88
2021/06/18 09:19:52;;;;;;;52.10;47.40;;;30.70;88.50;;;;;;5092819;28;20418;-89
2021/06/18 09:22:41;;;;;;;47.53;42.73;;;30.50;88.10;;;;;;5091984;28;20410;-88
2021/06/18 09:25:10;;;;;;;29.67;26.83;;;30.20;87.50;;;;;;5093693;28;20463;-89
2021/06/18 09:27:41;;;;;;;23.37;21.20;;;30.10;87.60;;;;;;5102799;28;20771;-88
2021/06/18 09:30:30;;;;;;;15.40;14.10;;;30.00;87.70;;;;;;5112907;28;20409;-87
2021/06/18 09:33:01;;;;;;;15.37;13.87;;;29.90;89.90;;;;;;5113101;28;20764;-86
2021/06/18 09:35:31;;;;;;;48.53;44.33;;;30.10;90.70;;;;;;5107045;28;20422;-86
2021/06/18 09:37:59;;;;;;;21.13;19.30;;;30.20;88.20;;;;;;5091980;28;20415;-86
2021/06/18 09:40:27;;;;;;;20.73;19.20;;;30.20;88.20;;;;;;5096818;28;20409;-91
2021/06/18 09:43:11;;;;;;;18.50;16.90;;;30.30;89.80;;;;;;5111125;28;20408;-87
2021/06/18 09:45:38;;;;;;;17.33;16.03;;;30.20;86.10;;;;;;5110928;28;20413;-90
2021/06/18 09:48:22;;;;;;;15.73;14.43;;;30.20;88.40;;;;;;5111518;28;21020;-92
2021/06/18 09:50:50;;;;;;;13.80;12.60;;;30.10;86.50;;;;;;5096676;28;20417;-91
2021/06/18 09:53:21;;;;;;;15.57;14.13;;;29.80;84.90;;;;;;5095194;28;20418;-85
2021/06/18 09:56:02;;;;;;;13.80;12.63;;;29.70;87.00;;;;;;5096404;28;20417;-88
2021/06/18 09:58:47;;;;;;;12.53;11.53;;;29.60;86.90;;;;;;5094268;28;20391;-86
2021/06/18 10:01:21;;;;;;;13.40;12.27;;;29.50;88.00;;;;;;5096008;28;20444;-84
2021/06/18 10:04:01;;;;;;;13.63;12.37;;;29.60;89.80;;;;;;5096019;28;20497;-86
2021/06/18 10:06:31;;;;;;;38.67;19.37;;;29.70;90.10;;;;;;5097427;28;20488;-86
2021/06/18 10:09:00;;;;;;;14.13;12.73;;;29.80;89.50;;;;;;5094001;28;20415;-86
2021/06/18 10:11:27;;;;;;;12.67;11.67;;;29.80;88.90;;;;;;5107891;28;20401;-86
2021/06/18 10:13:54;;;;;;;13.23;12.10;;;29.90;90.50;;;;;;5115928;27;20440;-86
2021/06/18 10:16:21;;;;;;;17.37;12.70;;;29.80;88.40;;;;;;5115393;28;20420;-84
2021/06/18 10:18:48;;;;;;;12.53;11.33;;;29.80;90.30;;;;;;5116012;28;20752;-87
2021/06/18 10:21:19;;;;;;;13.10;12.00;;;29.90;92.10;;;;;;5116056;28;20753;-91
2021/06/18 10:23:49;;;;;;;12.30;11.40;;;29.80;92.30;;;;;;5101891;28;20504;-95
2021/06/18 10:26:15;;;;;;;12.73;11.63;;;29.80;92.20;;;;;;5095319;28;20854;-85
2021/06/18 10:29:09;;;;;;;13.13;11.80;;;29.80;92.00;;;;;;5093215;28;20399;-85
2021/06/18 10:31:36;;;;;;;13.70;12.70;;;29.80;91.90;;;;;;5110590;28;20526;-85
2021/06/18 10:34:18;;;;;;;13.83;12.70;;;29.70;92.10;;;;;;5113780;28;20465;-86
2021/06/18 10:36:44;;;;;;;18.53;12.70;;;29.70;91.50;;;;;;5115659;28;20729;-87
2021/06/18 10:39:13;;;;;;;12.80;11.30;;;29.70;92.50;;;;;;5099771;28;20419;-87
2021/06/18 10:41:53;;;;;;;13.33;11.80;;;29.60;92.40;;;;;;5094395;28;20844;-87
2021/06/18 10:44:37;;;;;;;11.83;10.83;;;29.60;92.60;;;;;;5094812;28;20407;-84
2021/06/18 10:47:29;;;;;;;12.83;11.67;;;29.60;93.00;;;;;;5105143;28;20449;-88
2021/06/18 10:49:55;;;;;;;11.93;11.03;;;29.60;93.30;;;;;;5114245;28;20421;-87
2021/06/18 10:52:23;;;;;;;52.83;47.47;;;29.60;93.50;;;;;;5114671;28;20567;-86
2021/06/18 10:54:56;;;;;;;245.93;222.07;;;29.50;93.50;;;;;;5115230;28;20175;-85
2021/06/18 10:57:26;;;;;;;241.97;217.17;;;29.50;94.00;;;;;;5114396;28;20390;-85
2021/06/18 10:59:57;;;;;;;49.53;44.23;;;29.50;94.50;;;;;;5100915;28;20442;-87
2021/06/18 11:02:30;;;;;;;18.13;16.30;;;29.50;93.80;;;;;;5111211;28;20422;-86
2021/06/18 11:05:33;;;;;;;15.97;14.60;;;29.50;93.20;;;;;;5094185;28;20769;-87
2021/06/18 11:08:26;;;;;;;12.23;11.13;;;29.50;93.00;;;;;;5085073;28;20871;-87
2021/06/18 11:10:58;;;;;;;13.80;12.57;;;29.50;93.20;;;;;;5093432;28;20387;-87
2021/06/18 11:13:24;;;;;;;12.03;10.83;;;29.40;90.90;;;;;;5093819;28;20878;-84
2021/06/18 11:15:49;;;;;;;14.93;13.93;;;29.50;92.00;;;;;;5093630;28;20415;-87
2021/06/18 11:18:31;;;;;;;14.07;12.60;;;29.50;92.90;;;;;;5094094;28;20931;-88
2021/06/18 11:20:58;;;;;;;11.70;10.90;;;29.60;93.20;;;;;;5111132;28;20547;-90
2021/06/18 11:23:32;;;;;;;13.80;12.40;;;29.60;92.80;;;;;;5113835;28;20874;-86
2021/06/18 11:26:03;;;;;;;11.50;10.53;;;29.60;93.20;;;;;;5114716;28;20400;-86
2021/06/18 11:28:35;;;;;;;13.60;12.40;;;29.60;92.10;;;;;;5112855;28;20409;-86
2021/06/18 11:31:14;;;;;;;14.00;12.87;;;29.70;93.40;;;;;;5114663;28;20501;-84
2021/06/18 11:33:40;;;;;;;14.23;12.33;;;29.80;94.10;;;;;;5114094;28;20495;-83
2021/06/18 11:36:37;;;;;;;15.53;14.27;;;29.90;94.10;;;;;;5114564;28;20442;-84
2021/06/18 11:39:09;;;;;;;14.13;13.00;;;30.10;93.40;;;;;;5114223;28;20199;-83
2021/06/18 11:41:40;;;;;;;16.03;14.23;;;30.30;91.90;;;;;;5113824;28;20835;-88
2021/06/18 11:44:07;;;;;;;15.87;14.40;;;30.50;90.50;;;;;;5114047;28;20390;-88
2021/06/18 11:46:34;;;;;;;15.33;14.03;;;30.60;86.80;;;;;;5113735;28;20510;-88
2021/06/18 11:49:19;;;;;;;14.00;12.80;;;30.70;89.20;;;;;;5114250;28;20878;-88
2021/06/18 11:51:46;;;;;;;13.40;12.20;;;30.90;88.70;;;;;;5112433;28;20394;-88
2021/06/18 11:54:30;;;;;;;14.63;13.27;;;31.00;89.70;;;;;;5113963;28;20422;-88
2021/06/18 11:57:05;;;;;;;15.73;11.70;;;31.00;89.40;;;;;;5114170;28;20444;-88
2021/06/18 11:59:32;;;;;;;12.90;11.90;;;31.00;85.10;;;;;;5113515;28;20433;-89
2021/06/18 12:01:58;;;;;;;13.10;12.00;;;31.00;84.10;;;;;;5113974;28;20827;-89
2021/06/18 12:04:24;;;;;;;12.60;11.60;;;31.10;83.90;;;;;;5112218;28;20451;-83
2021/06/18 12:06:49;;;;;;;12.97;11.77;;;31.10;83.70;;;;;;5113874;28;20548;-89
2021/06/18 12:09:18;;;;;;;12.83;11.87;;;31.20;84.00;;;;;;5113514;28;20272;-89
2021/06/18 12:11:45;;;;;;;12.27;11.07;;;31.30;85.10;;;;;;5113264;28;20226;-89
2021/06/18 12:14:12;;;;;;;11.87;10.80;;;31.50;80.00;;;;;;5113381;28;20519;-89
2021/06/18 12:16:41;;;;;;;11.53;10.60;;;31.60;79.30;;;;;;5113081;28;20517;-89
2021/06/18 12:19:28;;;;;;;11.13;10.27;;;31.70;77.30;;;;;;5113616;28;20471;-89
2021/06/18 12:22:14;;;;;;;13.47;12.27;;;31.80;79.90;;;;;;5113629;28;20458;-90
2021/06/18 12:24:46;;;;;;;12.13;10.97;;;32.00;78.10;;;;;;5112519;28;20457;-89
2021/06/18 12:27:15;;;;;;;12.27;11.23;;;32.10;79.60;;;;;;5113655;28;20548;-90
2021/06/18 12:29:53;;;;;;;13.40;12.30;;;32.00;71.20;;;;;;5113000;28;20466;-90
2021/06/18 12:32:21;;;;;;;14.57;10.73;;;32.00;72.90;;;;;;5113514;28;20406;-90
2021/06/18 12:34:59;;;;;;;12.60;11.50;;;32.10;69.80;;;;;;5112853;28;20413;-90
2021/06/18 12:37:27;;;;;;;12.23;10.60;;;32.00;68.60;;;;;;5113511;28;20442;-90