Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:02:04;;;;;;;20.60;9.13;;;16.40;99.90;;;;;;4382833;28;660038;-71
2023/07/18 00:04:54;;;;;;;18.87;11.77;;;16.40;99.90;;;;;;4385133;28;659566;-71
2023/07/18 00:07:41;;;;;;;19.50;15.07;;;16.50;99.90;;;;;;4389282;28;661074;-71
2023/07/18 00:10:28;;;;;;;15.30;10.57;;;16.40;99.90;;;;;;4404887;28;661168;-70
2023/07/18 00:13:16;;;;;;;22.40;13.80;;;16.40;99.90;;;;;;4385941;28;660564;-71
2023/07/18 00:16:03;;;;;;;20.87;14.57;;;16.40;99.90;;;;;;4409773;28;662097;-71
2023/07/18 00:18:51;;;;;;;21.73;13.90;;;16.30;99.90;;;;;;4389908;28;660906;-69
2023/07/18 00:21:39;;;;;;;24.65;13.48;;;16.30;99.90;;;;;;4407822;28;660856;-71
2023/07/18 00:24:28;;;;;;;21.37;15.30;;;16.30;99.90;;;;;;4385573;28;660938;-71
2023/07/18 00:27:16;;;;;;;24.83;15.30;;;16.30;99.90;;;;;;4380011;28;660649;-71
2023/07/18 00:30:06;;;;;;;25.70;14.23;;;16.30;99.90;;;;;;4405045;28;661750;-71
2023/07/18 00:32:53;;;;;;;26.23;15.10;;;16.30;99.90;;;;;;4382021;28;661697;-72
2023/07/18 00:35:43;;;;;;;31.90;14.30;;;16.30;99.90;;;;;;4388848;28;661492;-71
2023/07/18 00:38:32;;;;;;;25.27;15.00;;;16.30;99.90;;;;;;4386759;28;660754;-70
2023/07/18 00:41:19;;;;;;;22.83;15.40;;;16.30;99.90;;;;;;4405570;28;660607;-71
2023/07/18 00:44:06;;;;;;;20.95;13.40;;;16.40;99.90;;;;;;4379395;28;660861;-71
2023/07/18 00:46:53;;;;;;;24.93;15.17;;;16.30;99.90;;;;;;4404128;28;661994;-71
2023/07/18 00:49:40;;;;;;;24.27;13.67;;;16.40;99.90;;;;;;4385275;28;660931;-71
2023/07/18 00:52:28;;;;;;;23.63;13.67;;;16.40;99.90;;;;;;4406107;28;661228;-71
2023/07/18 00:55:17;;;;;;;26.17;16.20;;;16.40;99.90;;;;;;4394028;28;662058;-70
2023/07/18 00:58:04;;;;;;;16.13;13.63;;;16.40;99.90;;;;;;4405418;28;661101;-71
2023/07/18 01:00:51;;;;;;;22.00;14.87;;;16.30;99.90;;;;;;4389313;28;661584;-71
2023/07/18 01:03:41;;;;;;;22.67;13.93;;;16.30;99.90;;;;;;4400983;28;661191;-71
2023/07/18 01:06:32;;;;;;;21.10;12.70;;;16.30;99.90;;;;;;4384522;28;662462;-71
2023/07/18 01:09:24;;;;;;;23.00;15.50;;;16.20;99.90;;;;;;4381034;28;661901;-71
2023/07/18 01:12:18;;;;;;;19.13;15.07;;;16.20;99.90;;;;;;4384391;28;660677;-71
2023/07/18 01:15:06;;;;;;;21.23;15.73;;;16.30;99.90;;;;;;4366503;28;661197;-71
2023/07/18 01:17:53;;;;;;;34.50;19.47;;;16.30;99.90;;;;;;4405543;28;662139;-71
2023/07/18 01:20:44;;;;;;;38.33;22.20;;;16.40;99.90;;;;;;4379199;28;661136;-71
2023/07/18 01:23:32;;;;;;;45.37;24.57;;;17.10;99.90;;;;;;4386056;28;661010;-71
2023/07/18 01:26:20;;;;;;;53.87;32.07;;;17.00;99.90;;;;;;4399942;28;661237;-70
2023/07/18 01:29:08;;;;;;;41.20;24.53;;;17.20;99.90;;;;;;4408281;28;661215;-71
2023/07/18 01:31:55;;;;;;;51.80;30.27;;;17.20;99.90;;;;;;4385146;28;660452;-70
2023/07/18 01:34:42;;;;;;;45.40;26.27;;;17.20;99.90;;;;;;4407052;28;660819;-71
2023/07/18 01:37:30;;;;;;;48.03;29.83;;;17.20;99.90;;;;;;4402830;28;662731;-70
2023/07/18 01:40:20;;;;;;;50.67;21.60;;;17.20;99.90;;;;;;4403611;28;660899;-71
2023/07/18 01:43:08;;;;;;;35.03;24.23;;;17.20;99.90;;;;;;4382949;28;660770;-71
2023/07/18 01:45:58;;;;;;;39.93;23.17;;;17.10;99.90;;;;;;4387552;28;660924;-70
2023/07/18 01:48:46;;;;;;;56.37;29.63;;;17.10;99.90;;;;;;4385996;28;662090;-70
2023/07/18 01:51:33;;;;;;;51.90;26.67;;;17.40;99.90;;;;;;4408556;28;661072;-71
2023/07/18 01:54:20;;;;;;;58.87;30.10;;;17.20;99.90;;;;;;4385048;28;660893;-70
2023/07/18 01:57:09;;;;;;;57.23;29.57;;;17.50;99.90;;;;;;4398525;28;661595;-70
2023/07/18 01:59:56;;;;;;;61.63;31.17;;;17.70;99.90;;;;;;4382386;28;661089;-71
2023/07/18 02:02:45;;;;;;;52.47;29.90;;;17.90;99.90;;;;;;4404184;28;661793;-70
2023/07/18 02:05:33;;;;;;;56.53;32.20;;;17.90;99.90;;;;;;4385557;28;662173;-71
2023/07/18 02:08:20;;;;;;;64.07;33.43;;;18.00;99.90;;;;;;4384062;28;661417;-70
2023/07/18 02:11:07;;;;;;;58.37;34.17;;;18.00;99.90;;;;;;4401991;28;661116;-71
2023/07/18 02:13:57;;;;;;;52.63;32.33;;;18.10;99.90;;;;;;4402203;28;660985;-70
2023/07/18 02:16:44;;;;;;;58.83;33.73;;;18.10;99.90;;;;;;4395028;28;661213;-70
2023/07/18 02:19:31;;;;;;;59.73;35.83;;;18.00;99.90;;;;;;4377113;28;660852;-70
2023/07/18 02:22:21;;;;;;;62.63;36.30;;;18.10;99.90;;;;;;4403810;28;661218;-70
2023/07/18 02:25:09;;;;;;;57.27;34.93;;;18.00;99.90;;;;;;4384357;28;661736;-71
2023/07/18 02:27:56;;;;;;;61.17;34.57;;;18.10;99.90;;;;;;4382955;28;660934;-70
2023/07/18 02:30:45;;;;;;;56.33;31.63;;;18.10;99.90;;;;;;4404906;28;661295;-70
2023/07/18 02:33:35;;;;;;;57.53;34.30;;;18.20;99.90;;;;;;4372698;28;661893;-70
2023/07/18 02:36:23;;;;;;;59.10;35.50;;;18.20;99.90;;;;;;4378677;28;661633;-70
2023/07/18 02:39:10;;;;;;;70.23;40.07;;;18.20;99.90;;;;;;4383250;28;660928;-70
2023/07/18 02:41:57;;;;;;;77.93;44.27;;;18.40;99.90;;;;;;4402216;28;661759;-70
2023/07/18 02:44:46;;;;;;;78.67;44.63;;;18.40;99.90;;;;;;4400098;28;661193;-70
2023/07/18 02:47:34;;;;;;;74.13;43.97;;;18.40;99.90;;;;;;4408127;28;661857;-70
2023/07/18 02:50:21;;;;;;;73.93;41.73;;;18.40;99.90;;;;;;4377929;28;660793;-70
2023/07/18 02:53:09;;;;;;;54.13;31.50;;;18.30;99.90;;;;;;4404067;28;662189;-70
2023/07/18 02:55:56;;;;;;;49.90;26.43;;;18.20;99.90;;;;;;4383273;28;660697;-70
2023/07/18 02:58:43;;;;;;;39.47;22.50;;;18.00;99.90;;;;;;4408583;28;662070;-70
2023/07/18 03:01:30;;;;;;;30.77;19.47;;;17.80;99.90;;;;;;4384767;28;660688;-70
2023/07/18 03:04:19;;;;;;;27.50;16.93;;;17.60;99.90;;;;;;4402406;28;661384;-70
2023/07/18 03:07:07;;;;;;;22.17;12.13;;;17.50;99.90;;;;;;4376954;28;660784;-70
2023/07/18 03:09:54;;;;;;;20.47;11.97;;;17.30;99.90;;;;;;4405190;28;661232;-70
2023/07/18 03:12:41;;;;;;;22.43;12.27;;;17.20;99.90;;;;;;4391168;28;660779;-71
2023/07/18 03:15:28;;;;;;;18.30;10.90;;;17.10;99.90;;;;;;4408810;28;661020;-71
2023/07/18 03:18:16;;;;;;;18.70;10.07;;;16.80;99.90;;;;;;4387987;28;661571;-70
2023/07/18 03:21:04;;;;;;;16.30;9.90;;;16.70;99.90;;;;;;4412811;28;661410;-73
2023/07/18 03:23:53;;;;;;;15.37;9.40;;;16.50;99.90;;;;;;4386493;28;659508;-73
2023/07/18 03:26:40;;;;;;;17.07;9.77;;;16.40;99.90;;;;;;4390979;28;659298;-73
2023/07/18 03:29:27;;;;;;;26.03;9.13;;;16.30;99.90;;;;;;4412698;28;659789;-73
2023/07/18 03:32:15;;;;;;;14.97;8.53;;;16.20;99.90;;;;;;4407398;28;659458;-72
2023/07/18 03:35:02;;;;;;;13.20;8.90;;;16.10;99.90;;;;;;4413069;28;659978;-72
2023/07/18 03:37:52;;;;;;;22.10;8.60;;;16.00;99.90;;;;;;4408834;28;659408;-73
2023/07/18 03:40:39;;;;;;;14.77;8.83;;;16.00;99.90;;;;;;4407609;28;659968;-73
2023/07/18 03:43:26;;;;;;;13.87;8.57;;;15.90;99.90;;;;;;4389012;28;659599;-73
2023/07/18 03:46:13;;;;;;;15.63;8.37;;;15.90;99.90;;;;;;4408993;28;660284;-73
2023/07/18 03:49:01;;;;;;;15.43;8.17;;;15.80;99.90;;;;;;4390242;28;659674;-73
2023/07/18 03:51:48;;;;;;;16.47;7.90;;;15.80;99.90;;;;;;4414062;28;659971;-73
2023/07/18 03:54:37;;;;;;;21.40;8.37;;;15.80;99.90;;;;;;4388459;28;660580;-73
2023/07/18 03:57:27;;;;;;;13.63;8.00;;;15.80;99.90;;;;;;4403770;28;659352;-73
2023/07/18 04:00:17;;;;;;;13.73;7.30;;;15.80;99.90;;;;;;4384526;28;660879;-73
2023/07/18 04:03:04;;;;;;;14.93;6.90;;;15.80;99.90;;;;;;4380978;28;659925;-73
2023/07/18 04:05:52;;;;;;;15.37;7.70;;;15.80;99.90;;;;;;4391941;28;660089;-73
2023/07/18 04:08:40;;;;;;;15.13;7.73;;;15.80;99.90;;;;;;4409106;28;659507;-73
2023/07/18 04:11:28;;;;;;;19.37;7.30;;;15.80;99.90;;;;;;4388067;28;661498;-72
2023/07/18 04:14:16;;;;;;;16.23;7.63;;;15.80;99.90;;;;;;4381142;28;659611;-73
2023/07/18 04:17:03;;;;;;;16.83;7.03;;;15.80;99.90;;;;;;4413607;28;660938;-71
2023/07/18 04:19:50;;;;;;;13.20;7.30;;;15.80;99.90;;;;;;4390120;28;659672;-70
2023/07/18 04:22:37;;;;;;;13.57;6.57;;;15.80;99.90;;;;;;4410393;28;660759;-70
2023/07/18 04:25:26;;;;;;;17.67;7.20;;;15.90;99.90;;;;;;4404746;28;659951;-70
2023/07/18 04:28:14;;;;;;;18.27;6.03;;;15.90;99.90;;;;;;4411799;27;660929;-70
2023/07/18 04:31:02;;;;;;;14.30;5.77;;;16.00;99.90;;;;;;4382821;28;659455;-70
2023/07/18 04:33:49;;;;;;;13.90;6.27;;;16.10;99.90;;;;;;4406304;28;659594;-70
2023/07/18 04:36:36;;;;;;;11.17;5.80;;;16.20;99.90;;;;;;4388393;28;660014;-71
2023/07/18 04:39:24;;;;;;;12.13;5.67;;;16.10;99.90;;;;;;4402420;28;659350;-71
2023/07/18 04:42:11;;;;;;;13.85;5.60;;;16.20;99.90;;;;;;4383958;28;660552;-71
2023/07/18 04:45:00;;;;;;;11.37;6.03;;;16.30;99.90;;;;;;4403936;28;660807;-71
2023/07/18 04:47:47;;;;;;;11.13;6.03;;;16.30;99.90;;;;;;4378394;28;661740;-71
2023/07/18 04:50:36;;;;;;;14.05;5.43;;;16.40;99.90;;;;;;4403747;28;661241;-73
2023/07/18 04:53:23;;;;;;;8.37;4.90;;;16.40;99.90;;;;;;4381739;28;659929;-72
2023/07/18 04:56:11;;;;;;;13.03;5.07;;;16.40;99.90;;;;;;4383225;28;659275;-74
2023/07/18 04:58:59;;;;;;;14.33;5.00;;;16.50;99.90;;;;;;4404327;28;660321;-73
2023/07/18 05:01:47;;;;;;;12.27;5.10;;;16.50;99.90;;;;;;4384246;28;660117;-73
2023/07/18 05:04:34;;;;;;;13.57;4.63;;;16.60;99.90;;;;;;4405581;28;660951;-73
2023/07/18 05:07:22;;;;;;;20.93;5.70;;;16.60;99.90;;;;;;4378931;28;660240;-74
2023/07/18 05:10:10;;;;;;;12.53;5.50;;;16.70;99.90;;;;;;4410919;28;659768;-73
2023/07/18 05:12:57;;;;;;;15.03;5.60;;;16.70;99.90;;;;;;4375884;28;661228;-73
2023/07/18 05:15:44;;;;;;;14.23;5.10;;;16.70;99.90;;;;;;4406450;28;660394;-73
2023/07/18 05:18:33;;;;;;;11.63;5.37;;;16.80;99.90;;;;;;4386117;28;659983;-73
2023/07/18 05:21:20;;;;;;;16.10;5.27;;;16.90;99.90;;;;;;4388127;28;660466;-72
2023/07/18 05:24:08;;;;;;;12.77;5.30;;;17.00;99.90;;;;;;4403883;28;660957;-73
2023/07/18 05:26:55;;;;;;;16.53;5.77;;;17.00;99.90;;;;;;4390894;28;659555;-72
2023/07/18 05:29:42;;;;;;;14.30;6.00;;;17.10;99.90;;;;;;4398319;28;659491;-75
2023/07/18 05:32:30;;;;;;;14.77;6.73;;;17.10;99.90;;;;;;4397162;28;659827;-74
2023/07/18 05:35:18;;;;;;;13.23;6.20;;;17.00;99.90;;;;;;4379290;28;660355;-74
2023/07/18 05:38:05;;;;;;;14.60;6.47;;;17.20;99.90;;;;;;4384399;28;659767;-73
2023/07/18 05:40:53;;;;;;;16.10;6.33;;;17.30;99.90;;;;;;4405943;28;660180;-73
2023/07/18 05:43:40;;;;;;;13.77;6.47;;;17.30;99.90;;;;;;4390320;28;659926;-72
2023/07/18 05:46:27;;;;;;;18.57;6.43;;;17.40;99.90;;;;;;4410133;28;658959;-73
2023/07/18 05:49:15;;;;;;;19.07;5.80;;;17.50;99.90;;;;;;4404900;28;665184;-74
2023/07/18 05:52:04;;;;;;;11.03;4.87;;;17.50;99.90;;;;;;4407279;28;659962;-74
2023/07/18 05:54:51;;;;;;;18.97;4.63;;;17.50;99.90;;;;;;4386152;28;659267;-74
2023/07/18 05:57:39;;;;;;;10.53;4.60;;;17.70;99.90;;;;;;4398520;28;660319;-73
2023/07/18 06:00:26;;;;;;;8.80;4.00;;;17.80;99.90;;;;;;4380886;28;659737;-73
2023/07/18 06:03:13;;;;;;;7.03;3.97;;;17.80;99.90;;;;;;4407572;28;659686;-72
2023/07/18 06:06:00;;;;;;;19.43;4.37;;;17.80;99.90;;;;;;4386995;28;658669;-74
2023/07/18 06:08:49;;;;;;;10.67;4.40;;;18.00;99.90;;;;;;4405699;28;660100;-75
2023/07/18 06:11:36;;;;;;;13.17;4.67;;;18.00;99.90;;;;;;4386538;28;660208;-74
2023/07/18 06:14:23;;;;;;;8.20;4.33;;;17.90;99.90;;;;;;4403577;28;659797;-74
2023/07/18 06:17:11;;;;;;;10.00;4.23;;;18.00;99.90;;;;;;4388490;28;659414;-73
2023/07/18 06:19:58;;;;;;;10.13;4.20;;;18.00;99.90;;;;;;4400297;28;660354;-73
2023/07/18 06:22:47;;;;;;;7.97;3.73;;;18.00;99.90;;;;;;4382880;28;660217;-72
2023/07/18 06:25:35;;;;;;;15.37;4.47;;;18.10;99.90;;;;;;4391311;28;659269;-75
2023/07/18 06:28:22;;;;;;;6.03;3.50;;;18.30;99.90;;;;;;4377335;28;660393;-75
2023/07/18 06:31:10;;;;;;;12.00;3.90;;;18.40;99.90;;;;;;4401539;28;658657;-73
2023/07/18 06:33:57;;;;;;;10.63;4.07;;;18.10;99.90;;;;;;4378343;28;660294;-73
2023/07/18 06:36:45;;;;;;;10.47;4.30;;;18.20;99.90;;;;;;4403358;28;660680;-74
2023/07/18 06:39:32;;;;;;;9.33;4.17;;;18.30;99.90;;;;;;4380902;28;660959;-74
2023/07/18 06:42:21;;;;;;;10.37;3.50;;;18.40;99.90;;;;;;4394165;28;658392;-74
2023/07/18 06:45:08;;;;;;;10.70;3.70;;;18.50;99.90;;;;;;4377817;28;659859;-74
2023/07/18 06:47:56;;;;;;;8.17;3.43;;;18.60;99.90;;;;;;4386469;28;659874;-73
2023/07/18 06:50:45;;;;;;;11.97;3.97;;;18.50;99.90;;;;;;4406648;28;659105;-73
2023/07/18 06:53:33;;;;;;;10.40;4.00;;;18.70;99.90;;;;;;4384185;28;659934;-74
2023/07/18 06:56:21;;;;;;;10.53;4.03;;;18.70;99.90;;;;;;4386230;28;659642;-73
2023/07/18 06:59:09;;;;;;;11.27;4.30;;;18.90;99.90;;;;;;4406772;28;660236;-74
2023/07/18 07:01:57;;;;;;;8.30;3.97;;;19.00;99.90;;;;;;4387379;28;659784;-75
2023/07/18 07:04:44;;;;;;;8.70;4.33;;;18.90;99.90;;;;;;4406107;28;659187;-74
2023/07/18 07:07:32;;;;;;;8.83;3.30;;;19.10;99.90;;;;;;4384030;28;660003;-74
2023/07/18 07:10:19;;;;;;;8.73;3.30;;;19.20;99.90;;;;;;4403897;28;658940;-74
2023/07/18 07:13:06;;;;;;;9.77;4.50;;;19.40;99.90;;;;;;4386302;28;658663;-74
2023/07/18 07:15:55;;;;;;;9.53;4.07;;;19.50;99.90;;;;;;4394738;28;659386;-74
2023/07/18 07:18:42;;;;;;;8.70;3.60;;;19.50;99.90;;;;;;4384361;28;659387;-74
2023/07/18 07:21:29;;;;;;;7.17;3.30;;;19.50;99.90;;;;;;4404183;28;658425;-74
2023/07/18 07:24:16;;;;;;;9.97;3.57;;;19.50;99.90;;;;;;4384104;28;658493;-74
2023/07/18 07:27:05;;;;;;;13.17;3.37;;;19.80;99.90;;;;;;4401953;28;658950;-74
2023/07/18 07:29:53;;;;;;;11.40;3.60;;;19.90;99.90;;;;;;4387129;28;661072;-74
2023/07/18 07:32:42;;;;;;;5.57;3.60;;;19.80;99.90;;;;;;4387567;28;659927;-72
2023/07/18 07:35:29;;;;;;;7.53;3.20;;;19.80;99.90;;;;;;4394441;28;658451;-74
2023/07/18 07:38:17;;;;;;;7.47;3.20;;;19.90;99.90;;;;;;4379489;28;658738;-73
2023/07/18 07:41:05;;;;;;;9.83;3.47;;;20.10;99.90;;;;;;4408353;28;658913;-74
2023/07/18 07:43:52;;;;;;;10.10;3.60;;;20.10;99.90;;;;;;4383949;28;659277;-75
2023/07/18 07:46:39;;;;;;;8.82;3.50;;;20.40;99.90;;;;;;4412833;28;659863;-74
2023/07/18 07:49:28;;;;;;;9.40;3.50;;;20.60;99.90;;;;;;4371035;28;658918;-74
2023/07/18 07:52:15;;;;;;;10.60;3.57;;;20.70;99.90;;;;;;4386399;28;658991;-72
2023/07/18 07:55:02;;;;;;;6.93;3.60;;;21.00;99.90;;;;;;4405113;28;659851;-74
2023/07/18 07:57:49;;;;;;;8.00;3.77;;;21.10;99.90;;;;;;4411535;28;658559;-74
2023/07/18 08:00:37;;;;;;;7.37;3.07;;;21.20;99.90;;;;;;4377848;28;658874;-75
2023/07/18 08:03:24;;;;;;;12.80;3.20;;;21.20;99.90;;;;;;4411901;28;658256;-74
2023/07/18 08:06:13;;;;;;;6.77;3.20;;;21.20;99.90;;;;;;4375720;28;660358;-74
2023/07/18 08:09:02;;;;;;;6.07;3.17;;;21.40;99.90;;;;;;4402167;28;659282;-69
2023/07/18 08:11:49;;;;;;;5.30;2.80;;;20.50;99.90;;;;;;4411194;28;658549;-71
2023/07/18 08:14:38;;;;;;;9.27;2.70;;;20.80;99.90;;;;;;4386828;28;658685;-70
2023/07/18 08:17:25;;;;;;;6.70;2.60;;;20.80;99.90;;;;;;4399696;28;658830;-69
2023/07/18 08:20:13;;;;;;;7.00;2.70;;;21.10;99.90;;;;;;4408421;28;660407;-72
2023/07/18 08:23:02;;;;;;;4.75;2.42;;;21.50;99.90;;;;;;4384104;28;658268;-69
2023/07/18 08:25:49;;;;;;;6.87;2.67;;;21.90;99.90;;;;;;4410033;28;658556;-71
2023/07/18 08:28:36;;;;;;;8.00;2.43;;;21.70;99.90;;;;;;4386515;28;658773;-72
2023/07/18 08:31:23;;;;;;;10.67;2.90;;;21.70;99.90;;;;;;4406182;28;659242;-72
2023/07/18 08:34:11;;;;;;;6.87;2.70;;;21.70;99.90;;;;;;4388272;28;660510;-71
2023/07/18 08:36:58;;;;;;;5.70;2.30;;;21.50;99.90;;;;;;4408354;28;659915;-71
2023/07/18 08:39:47;;;;;;;4.43;2.53;;;21.80;99.90;;;;;;4379932;28;658495;-71
2023/07/18 08:42:34;;;;;;;6.80;2.80;;;21.90;99.90;;;;;;4410624;28;658489;-71
2023/07/18 08:45:21;;;;;;;8.93;2.83;;;21.70;99.90;;;;;;4387185;28;658788;-71
2023/07/18 08:48:09;;;;;;;7.70;2.40;;;22.00;99.90;;;;;;4407292;28;659489;-73
2023/07/18 08:50:56;;;;;;;10.20;3.10;;;21.80;99.90;;;;;;4388052;28;658156;-69
2023/07/18 08:53:43;;;;;;;5.57;3.00;;;21.30;99.90;;;;;;4404548;28;659998;-71
2023/07/18 08:56:32;;;;;;;6.00;3.00;;;21.40;99.90;;;;;;4387059;28;659327;-70
2023/07/18 08:59:19;;;;;;;5.57;2.80;;;21.20;99.90;;;;;;4405357;28;658566;-70
2023/07/18 09:02:06;;;;;;;7.40;2.70;;;21.30;99.90;;;;;;4384685;28;658766;-72
2023/07/18 09:04:54;;;;;;;7.17;2.60;;;21.20;99.90;;;;;;4405352;28;659873;-71
2023/07/18 09:07:41;;;;;;;7.17;2.50;;;21.50;99.90;;;;;;4386503;28;658792;-71
2023/07/18 09:10:29;;;;;;;6.13;2.50;;;21.70;99.90;;;;;;4404189;28;658836;-70
2023/07/18 09:13:17;;;;;;;8.70;2.43;;;21.80;99.90;;;;;;4389856;28;658547;-72
2023/07/18 09:16:12;;;;;;;6.70;2.50;;;22.20;99.90;;;;;;4397697;28;659036;-69
2023/07/18 09:18:59;;;;;;;6.57;2.60;;;22.40;99.90;;;;;;4384834;28;658866;-71
2023/07/18 09:21:47;;;;;;;6.53;2.53;;;22.30;99.90;;;;;;4389223;28;658746;-70
2023/07/18 09:24:36;;;;;;;4.03;2.13;;;22.10;94.80;;;;;;4408383;28;658682;-71
2023/07/18 09:27:23;;;;;;;3.67;2.37;;;22.20;92.70;;;;;;4382144;28;658941;-70
2023/07/18 09:30:12;;;;;;;9.70;2.33;;;22.20;94.50;;;;;;4378980;28;658789;-71
2023/07/18 09:32:59;;;;;;;3.80;2.20;;;22.40;97.90;;;;;;4405839;28;659434;-69
2023/07/18 09:35:47;;;;;;;6.40;2.27;;;22.40;91.90;;;;;;4385645;28;658668;-70
2023/07/18 09:38:35;;;;;;;3.13;2.25;;;22.00;93.60;;;;;;4405369;28;660271;-71
2023/07/18 09:41:23;;;;;;;9.23;2.57;;;22.30;97.30;;;;;;4384143;28;659358;-71
2023/07/18 09:44:10;;;;;;;9.33;2.70;;;22.30;94.50;;;;;;4398583;28;658728;-70
2023/07/18 09:46:59;;;;;;;6.10;2.50;;;22.60;93.90;;;;;;4410820;28;659266;-71
2023/07/18 09:49:46;;;;;;;5.80;2.60;;;23.20;98.20;;;;;;4376270;28;658674;-72
2023/07/18 09:52:35;;;;;;;7.40;2.53;;;23.10;91.00;;;;;;4403018;28;658833;-71
2023/07/18 09:55:24;;;;;;;7.43;2.20;;;23.40;91.00;;;;;;4383579;28;658692;-71
2023/07/18 09:58:12;;;;;;;6.60;2.60;;;23.60;85.20;;;;;;4388376;28;659374;-71
2023/07/18 10:00:59;;;;;;;5.07;2.13;;;23.20;83.90;;;;;;4402150;28;658684;-71
2023/07/18 10:03:49;;;;;;;7.47;2.42;;;23.60;86.00;;;;;;4388489;28;659810;-71
2023/07/18 10:06:36;;;;;;;6.57;2.28;;;23.70;82.80;;;;;;4378061;28;658728;-71
2023/07/18 10:09:24;;;;;;;4.22;2.65;;;24.10;80.10;;;;;;4405495;28;659146;-70
2023/07/18 10:12:12;;;;;;;5.88;2.38;;;23.70;75.70;;;;;;4387308;28;658551;-70
2023/07/18 10:15:00;;;;;;;6.03;2.55;;;23.50;79.10;;;;;;4400806;28;658780;-71
2023/07/18 10:17:49;;;;;;;6.70;1.90;;;23.30;76.10;;;;;;4382937;28;659482;-71
2023/07/18 10:20:39;;;;;;;4.55;2.10;;;23.40;70.40;;;;;;4385277;28;659153;-70
2023/07/18 10:23:42;;;;;;;3.60;1.73;;;23.80;69.60;;;;;;4380193;28;658261;-69
2023/07/18 10:26:32;;;;;;;3.15;2.00;;;23.70;61.00;;;;;;4382596;28;658653;-70
2023/07/18 10:29:19;;;;;;;4.25;2.20;;;23.60;60.10;;;;;;4378409;28;659107;-70
2023/07/18 10:32:10;;;;;;;4.88;2.22;;;23.10;61.60;;;;;;4387421;28;658707;-70
2023/07/18 10:34:57;;;;;;;5.60;2.00;;;23.60;62.60;;;;;;4380179;28;659441;-71
2023/07/18 10:37:46;;;;;;;3.00;1.88;;;23.70;66.30;;;;;;4401226;28;659037;-69
2023/07/18 10:40:35;;;;;;;3.63;1.80;;;23.90;60.80;;;;;;4373754;28;658757;-69
2023/07/18 10:43:23;;;;;;;8.75;2.08;;;23.80;61.20;;;;;;4379596;28;659162;-71
2023/07/18 10:46:10;;;;;;;3.28;1.80;;;24.50;66.60;;;;;;4395678;28;659092;-70
2023/07/18 10:48:57;;;;;;;4.75;2.20;;;24.90;59.60;;;;;;4398679;28;659751;-71
2023/07/18 10:51:45;;;;;;;5.63;2.00;;;25.40;62.30;;;;;;4400913;28;658982;-68
2023/07/18 10:54:34;;;;;;;3.70;2.03;;;25.60;61.30;;;;;;4407867;28;658842;-70
2023/07/18 10:57:25;;;;;;;5.38;2.33;;;25.80;55.70;;;;;;4385098;28;658506;-71
2023/07/18 11:00:13;;;;;;;4.07;2.10;;;25.80;56.80;;;;;;4385193;28;659286;-69
2023/07/18 11:03:00;;;;;;;5.15;1.58;;;25.30;57.10;;;;;;4386013;28;659441;-69
2023/07/18 11:05:49;;;;;;;4.85;2.28;;;24.50;54.80;;;;;;4397336;28;659821;-69
2023/07/18 11:08:37;;;;;;;6.53;2.38;;;24.30;64.50;;;;;;4383213;28;658380;-70
2023/07/18 11:11:26;;;;;;;5.78;2.65;;;24.70;60.70;;;;;;4399104;28;658637;-71
2023/07/18 11:14:13;;;;;;;12.45;2.67;;;25.10;62.80;;;;;;4381798;28;659066;-69
2023/07/18 11:17:00;;;;;;;8.77;2.50;;;24.90;60.30;;;;;;4388540;28;660004;-68
2023/07/18 11:19:48;;;;;;;9.02;2.53;;;24.70;61.00;;;;;;4410914;28;659782;-70
2023/07/18 11:22:36;;;;;;;6.05;2.60;;;24.60;62.80;;;;;;4373303;28;658590;-68
2023/07/18 11:25:23;;;;;;;3.95;1.98;;;25.10;64.80;;;;;;4405220;28;659454;-70
2023/07/18 11:28:12;;;;;;;4.30;2.40;;;25.20;56.30;;;;;;4388398;28;659525;-68
2023/07/18 11:30:59;;;;;;;6.75;2.47;;;24.80;56.90;;;;;;4408789;28;658349;-70
2023/07/18 11:33:49;;;;;;;5.38;2.30;;;24.90;60.30;;;;;;4385795;28;658470;-70
2023/07/18 11:36:36;;;;;;;4.68;2.30;;;25.00;56.90;;;;;;4392005;28;658785;-69
2023/07/18 11:39:24;;;;;;;5.65;2.30;;;24.20;59.00;;;;;;4403601;28;658880;-72
2023/07/18 11:42:11;;;;;;;7.00;2.20;;;24.70;63.30;;;;;;4382447;28;658730;-71
2023/07/18 11:45:00;;;;;;;6.10;2.03;;;24.80;65.90;;;;;;4407631;28;660003;-75
2023/07/18 11:47:48;;;;;;;3.38;2.00;;;24.90;56.30;;;;;;4387144;28;659336;-75
2023/07/18 11:50:35;;;;;;;3.08;1.58;;;24.90;56.80;;;;;;4388851;28;658881;-70
2023/07/18 11:53:26;;;;;;;3.65;1.63;;;25.20;50.00;;;;;;4400666;28;659337;-71
2023/07/18 11:56:13;;;;;;;5.93;1.55;;;25.20;51.00;;;;;;4383640;28;658602;-71
2023/07/18 11:59:00;;;;;;;5.90;1.75;;;25.00;54.00;;;;;;4388270;28;658525;-70
2023/07/18 12:01:49;;;;;;;5.45;1.70;;;25.40;57.70;;;;;;4405132;28;659457;-68
2023/07/18 12:04:38;;;;;;;4.70;1.80;;;24.90;54.30;;;;;;4387754;28;658888;-70
2023/07/18 12:07:25;;;;;;;5.95;2.08;;;25.40;57.60;;;;;;4382189;28;658597;-68
2023/07/18 12:10:14;;;;;;;5.97;2.63;;;25.20;54.90;;;;;;4405013;28;659802;-70
2023/07/18 12:13:01;;;;;;;5.40;2.08;;;24.80;54.80;;;;;;4382009;28;658592;-72
2023/07/18 12:15:48;;;;;;;4.32;1.85;;;25.00;56.50;;;;;;4404085;28;658970;-68
2023/07/18 12:18:38;;;;;;;2.92;1.65;;;25.30;57.40;;;;;;4385701;28;658441;-72
2023/07/18 12:21:25;;;;;;;4.10;1.80;;;25.90;56.20;;;;;;4387187;28;658900;-70
2023/07/18 12:24:13;;;;;;;5.03;1.77;;;25.30;52.90;;;;;;4407952;28;659476;-74
2023/07/18 12:27:00;;;;;;;5.32;1.90;;;24.90;55.30;;;;;;4392577;28;658971;-69
2023/07/18 12:29:48;;;;;;;4.60;1.77;;;25.10;54.40;;;;;;4410009;28;658530;-71
2023/07/18 12:32:35;;;;;;;4.47;1.70;;;25.10;56.00;;;;;;4388246;28;658701;-69
2023/07/18 12:35:24;;;;;;;2.33;1.67;;;24.90;54.00;;;;;;4405951;28;659056;-69
2023/07/18 12:38:11;;;;;;;5.18;1.70;;;24.10;53.10;;;;;;4387662;28;659371;-69
2023/07/18 12:40:58;;;;;;;3.70;1.80;;;23.90;53.50;;;;;;4406027;28;659050;-69
2023/07/18 12:43:45;;;;;;;6.43;1.70;;;23.60;53.80;;;;;;4381327;28;659251;-69
2023/07/18 12:46:33;;;;;;;5.35;1.90;;;23.60;57.10;;;;;;4405726;28;660174;-69
2023/07/18 12:49:20;;;;;;;3.03;1.85;;;23.60;56.40;;;;;;4396949;28;658904;-68
2023/07/18 12:52:09;;;;;;;2.83;1.67;;;24.30;58.10;;;;;;4398892;28;660162;-70
2023/07/18 12:54:56;;;;;;;3.40;1.98;;;24.70;53.70;;;;;;4382705;28;658401;-68
2023/07/18 12:57:44;;;;;;;2.55;1.50;;;25.40;55.30;;;;;;4397945;28;659454;-72
2023/07/18 13:00:31;;;;;;;8.23;1.70;;;25.30;49.90;;;;;;4389545;28;658722;-70
2023/07/18 13:03:18;;;;;;;3.90;1.50;;;25.60;50.20;;;;;;4401362;28;659285;-69
2023/07/18 13:06:08;;;;;;;4.68;1.65;;;25.20;49.80;;;;;;4386768;28;658710;-68
2023/07/18 13:08:58;;;;;;;5.45;1.83;;;25.80;54.60;;;;;;4387547;28;658780;-67
2023/07/18 13:11:46;;;;;;;2.87;1.60;;;24.80;49.10;;;;;;4387032;28;658553;-67
2023/07/18 13:14:33;;;;;;;13.45;1.80;;;24.80;51.30;;;;;;4409711;28;659672;-69
2023/07/18 13:17:20;;;;;;;4.28;1.55;;;25.10;48.80;;;;;;4391352;28;659744;-67
2023/07/18 13:20:08;;;;;;;2.83;1.83;;;25.20;47.60;;;;;;4404472;28;659953;-70
2023/07/18 13:22:56;;;;;;;3.13;1.50;;;25.50;47.70;;;;;;4385798;28;659186;-71
2023/07/18 13:25:45;;;;;;;4.43;1.42;;;25.90;46.50;;;;;;4398316;28;659265;-71
2023/07/18 13:28:32;;;;;;;2.40;1.42;;;26.00;46.90;;;;;;4379486;28;658896;-71
2023/07/18 13:31:20;;;;;;;6.68;1.88;;;25.80;46.70;;;;;;4403012;28;659003;-72
2023/07/18 13:34:09;;;;;;;5.53;1.80;;;25.80;47.80;;;;;;4404560;28;660460;-74
2023/07/18 13:36:56;;;;;;;2.63;1.50;;;25.70;48.30;;;;;;4385773;28;658694;-74
2023/07/18 13:39:43;;;;;;;5.45;1.60;;;26.20;45.20;;;;;;4402552;28;658817;-74
2023/07/18 13:42:32;;;;;;;5.03;1.60;;;25.40;45.90;;;;;;4377487;28;658406;-68
2023/07/18 13:45:20;;;;;;;4.10;1.60;;;25.50;46.60;;;;;;4403275;28;658496;-68
2023/07/18 13:48:07;;;;;;;5.15;1.70;;;25.60;46.60;;;;;;4375335;28;662181;-71
2023/07/18 13:50:54;;;;;;;3.97;1.30;;;25.90;49.80;;;;;;4401581;28;658886;-70
2023/07/18 13:53:41;;;;;;;4.07;1.67;;;26.20;46.80;;;;;;4378857;28;658765;-70
2023/07/18 13:56:29;;;;;;;2.45;1.50;;;26.10;43.30;;;;;;4392891;28;658906;-71
2023/07/18 13:59:17;;;;;;;3.78;1.85;;;26.80;48.40;;;;;;4385102;28;658843;-70
2023/07/18 14:02:06;;;;;;;3.15;1.60;;;27.30;44.60;;;;;;4407569;28;658673;-70
2023/07/18 14:04:53;;;;;;;4.70;1.92;;;27.30;46.60;;;;;;4381651;28;658696;-70
2023/07/18 14:07:41;;;;;;;3.63;1.48;;;26.90;45.30;;;;;;4381500;28;659158;-73
2023/07/18 14:10:28;;;;;;;4.70;1.80;;;26.90;43.90;;;;;;4409552;28;659168;-74
2023/07/18 14:13:15;;;;;;;2.95;1.65;;;27.50;44.10;;;;;;4387846;28;658881;-67
2023/07/18 14:16:04;;;;;;;7.53;1.58;;;27.20;41.10;;;;;;4406510;28;659294;-71