Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:33;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5069205;28;20200;-89
2024/01/26 00:03:58;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5069539;28;20900;-89
2024/01/26 00:06:24;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5069519;28;20182;-88
2024/01/26 00:08:50;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5059608;28;20533;-89
2024/01/26 00:11:17;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5052135;28;20514;-89
2024/01/26 00:13:42;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5070345;28;20181;-89
2024/01/26 00:16:08;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5069391;28;20420;-89
2024/01/26 00:18:34;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5046173;28;20179;-89
2024/01/26 00:21:00;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5045474;28;20174;-88
2024/01/26 00:23:25;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5067947;28;20421;-88
2024/01/26 00:25:51;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5051921;28;20189;-88
2024/01/26 00:28:16;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5069910;28;20193;-89
2024/01/26 00:30:42;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5050983;28;20712;-88
2024/01/26 00:33:07;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5070310;28;20182;-89
2024/01/26 00:35:33;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5049957;28;20182;-89
2024/01/26 00:37:59;;;;;;;0.37;0.37;;;5.10;99.90;;;;;;5070082;28;20584;-89
2024/01/26 00:40:24;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5070140;28;20626;-89
2024/01/26 00:42:50;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5051980;28;20642;-89
2024/01/26 00:45:15;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5068419;28;20240;-89
2024/01/26 00:47:41;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5070672;28;20680;-89
2024/01/26 00:50:07;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5047797;28;20182;-89
2024/01/26 00:52:32;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5049336;28;20191;-87
2024/01/26 00:54:59;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5069763;28;20186;-88
2024/01/26 00:57:24;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5049237;28;20232;-89
2024/01/26 00:59:50;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5068890;28;20920;-89
2024/01/26 01:02:15;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5051076;28;20204;-89
2024/01/26 01:04:41;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5048741;28;20211;-90
2024/01/26 01:07:06;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5055159;28;20186;-88
2024/01/26 01:09:34;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5073339;28;20271;-89
2024/01/26 01:12:00;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5073196;28;20217;-88
2024/01/26 01:14:25;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5071090;28;20946;-89
2024/01/26 01:16:51;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5073325;28;20210;-90
2024/01/26 01:19:17;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5072587;28;20771;-87
2024/01/26 01:21:45;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5071635;28;20251;-88
2024/01/26 01:24:10;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5054685;28;20189;-88
2024/01/26 01:26:36;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5055446;28;20806;-89
2024/01/26 01:29:01;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5073158;28;20654;-89
2024/01/26 01:31:27;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5073020;28;20221;-89
2024/01/26 01:33:52;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5073146;28;20666;-89
2024/01/26 01:36:18;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5055394;28;20193;-88
2024/01/26 01:38:43;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5071568;28;20178;-88
2024/01/26 01:41:09;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5073421;28;20185;-90
2024/01/26 01:43:34;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5072708;28;20193;-89
2024/01/26 01:46:00;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5072420;28;20276;-88
2024/01/26 01:48:27;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5071314;28;20214;-89
2024/01/26 01:50:52;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5055292;28;20318;-89
2024/01/26 01:53:18;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5041667;28;21074;-88
2024/01/26 01:55:43;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5054218;28;20193;-89
2024/01/26 01:58:09;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5052700;28;20600;-88
2024/01/26 02:00:36;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5072622;28;20217;-89
2024/01/26 02:03:02;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5072392;28;20424;-88
2024/01/26 02:05:28;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5072486;28;20515;-88
2024/01/26 02:07:53;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5058602;28;20186;-88
2024/01/26 02:10:19;;;;;;;0.23;0.23;;;5.40;99.90;;;;;;5054376;28;20630;-88
2024/01/26 02:12:45;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5052563;28;20226;-88
2024/01/26 02:15:10;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5052320;28;20448;-87
2024/01/26 02:17:36;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5071878;28;20193;-87
2024/01/26 02:20:06;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5072176;28;20273;-89
2024/01/26 02:22:32;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5072261;28;20523;-88
2024/01/26 02:24:58;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5071916;28;20432;-89
2024/01/26 02:27:23;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5072517;28;20800;-89
2024/01/26 02:29:49;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5065631;28;20224;-89
2024/01/26 02:32:15;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5070118;28;20240;-90
2024/01/26 02:34:41;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5053723;28;20145;-89
2024/01/26 02:37:07;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5072653;28;20382;-88
2024/01/26 02:39:35;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5072062;28;20391;-89
2024/01/26 02:42:01;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5071891;28;20552;-89
2024/01/26 02:44:26;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5071586;28;20450;-90
2024/01/26 02:46:52;;;;;;;0.33;0.33;;;5.40;99.90;;;;;;5052440;28;20186;-89
2024/01/26 02:49:17;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5054014;28;20182;-87
2024/01/26 02:51:43;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5069315;28;20304;-89
2024/01/26 02:54:08;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5070858;28;20174;-88
2024/01/26 02:56:34;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5071659;28;20196;-88
2024/01/26 02:59:00;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5071912;28;20531;-88
2024/01/26 03:01:25;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5069845;28;20193;-89
2024/01/26 03:03:51;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5068789;28;20186;-88
2024/01/26 03:06:17;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5071531;28;20455;-89
2024/01/26 03:08:43;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5071619;28;20182;-88
2024/01/26 03:11:12;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5070946;28;20918;-89
2024/01/26 03:13:39;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5052978;28;20266;-87
2024/01/26 03:16:05;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5044876;28;20424;-88
2024/01/26 03:18:31;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5071205;28;20965;-89
2024/01/26 03:20:57;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5071131;28;20429;-88
2024/01/26 03:23:22;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5067404;28;20189;-88
2024/01/26 03:25:48;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5068897;28;20619;-88
2024/01/26 03:28:13;;;;;;;0.23;0.23;;;5.30;99.90;;;;;;5069023;28;20205;-88
2024/01/26 03:30:40;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5067671;28;20209;-88
2024/01/26 03:33:06;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5065514;28;20182;-88
2024/01/26 03:35:32;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5066114;28;20502;-88
2024/01/26 03:37:57;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5067765;28;20436;-88
2024/01/26 03:40:24;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5049519;28;20660;-89
2024/01/26 03:42:50;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5067927;28;20182;-87
2024/01/26 03:45:16;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5065769;28;20417;-90
2024/01/26 03:47:41;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5049232;28;20424;-88
2024/01/26 03:50:07;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5065831;28;20186;-89
2024/01/26 03:52:33;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5067134;28;20752;-89
2024/01/26 03:54:58;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5067945;28;20417;-88
2024/01/26 03:57:24;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5068427;28;20182;-89
2024/01/26 03:59:49;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5048709;28;20267;-89
2024/01/26 04:02:17;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5067849;28;20182;-89
2024/01/26 04:04:43;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5067300;28;20243;-89
2024/01/26 04:07:10;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5063903;28;20853;-88
2024/01/26 04:09:35;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5049197;28;20193;-89
2024/01/26 04:12:01;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5071264;28;20697;-88
2024/01/26 04:14:26;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5073144;28;20213;-87
2024/01/26 04:16:52;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5068607;28;20189;-88
2024/01/26 04:19:19;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5065314;28;20253;-89
2024/01/26 04:21:45;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5074376;28;20145;-88
2024/01/26 04:24:11;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5048924;28;20489;-89
2024/01/26 04:26:36;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5068523;28;20186;-90
2024/01/26 04:29:02;;;;;;;0.27;0.27;;;5.40;99.90;;;;;;5068222;28;20193;-88
2024/01/26 04:31:27;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5070002;28;20233;-89
2024/01/26 04:33:53;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5050518;28;20185;-88
2024/01/26 04:36:18;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5070642;28;20189;-88
2024/01/26 04:38:44;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5071915;28;20550;-89
2024/01/26 04:41:09;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5057657;28;20189;-88
2024/01/26 04:43:35;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5076877;28;20554;-89
2024/01/26 04:46:00;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5068072;28;20269;-91
2024/01/26 04:48:26;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5076821;28;20186;-88
2024/01/26 04:50:51;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5071971;28;21651;-89
2024/01/26 04:53:18;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5073670;28;20197;-89
2024/01/26 04:55:43;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5057862;28;20649;-88
2024/01/26 04:58:09;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5077147;28;20465;-89
2024/01/26 05:00:34;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5076702;28;20148;-88
2024/01/26 05:03:00;;;;;;;0.27;0.27;;;5.50;99.90;;;;;;5075962;28;20193;-89
2024/01/26 05:05:27;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5076076;28;20205;-89
2024/01/26 05:07:52;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5076259;28;20189;-90
2024/01/26 05:10:18;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5074258;28;20441;-88
2024/01/26 05:12:43;;;;;;;0.23;0.23;;;5.60;99.90;;;;;;5076415;28;20222;-89
2024/01/26 05:15:11;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5075701;28;20188;-89
2024/01/26 05:17:36;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5074231;28;20173;-90
2024/01/26 05:20:04;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5076656;28;20420;-89
2024/01/26 05:22:30;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5076355;28;20565;-90
2024/01/26 05:24:55;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5076180;28;20883;-88
2024/01/26 05:27:21;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5076676;28;20181;-89
2024/01/26 05:29:47;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5058658;28;20182;-89
2024/01/26 05:32:14;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5074056;28;20616;-89
2024/01/26 05:34:39;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5073519;28;20200;-89
2024/01/26 05:37:05;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5059109;28;20472;-89
2024/01/26 05:39:32;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5076234;28;20178;-88
2024/01/26 05:41:57;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5076971;28;20181;-89
2024/01/26 05:44:23;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5058891;28;20428;-88
2024/01/26 05:46:48;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5075968;28;20248;-87
2024/01/26 05:49:14;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5072728;28;20186;-89
2024/01/26 05:51:40;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5065698;28;20580;-89
2024/01/26 05:54:05;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5065520;28;20186;-89
2024/01/26 05:56:31;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5071438;28;20615;-88
2024/01/26 05:58:56;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5054780;28;20170;-88
2024/01/26 06:01:22;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5063720;28;20192;-88
2024/01/26 06:03:47;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5054907;28;20640;-87
2024/01/26 06:06:14;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5071936;28;20725;-89
2024/01/26 06:08:41;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5068213;28;20260;-88
2024/01/26 06:11:07;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5054617;28;20480;-89
2024/01/26 06:13:33;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5071011;28;20465;-90
2024/01/26 06:15:59;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5062552;28;20432;-89
2024/01/26 06:18:29;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5075924;28;20201;-91
2024/01/26 06:20:58;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5057855;28;20201;-88
2024/01/26 06:23:23;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5073555;28;20446;-88
2024/01/26 06:25:49;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5055005;28;20931;-87
2024/01/26 06:28:15;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5055587;28;20173;-89
2024/01/26 06:30:40;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5054255;28;20214;-88
2024/01/26 06:33:06;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5072766;28;20209;-87
2024/01/26 06:35:31;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5054619;28;20185;-91
2024/01/26 06:37:57;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5074560;28;20198;-90
2024/01/26 06:40:22;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5070438;28;20197;-91
2024/01/26 06:42:48;;;;;;;0.23;0.23;;;6.00;99.90;;;;;;5073409;28;20289;-88
2024/01/26 06:45:13;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5069579;28;20182;-89
2024/01/26 06:47:39;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5071967;28;20177;-89
2024/01/26 06:50:05;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5071153;28;20209;-88
2024/01/26 06:52:32;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5069685;28;20250;-90
2024/01/26 06:54:57;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5073439;28;20465;-90
2024/01/26 06:57:23;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5071323;28;20833;-89
2024/01/26 06:59:48;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5070818;28;20196;-89
2024/01/26 07:02:14;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5054081;28;20163;-91
2024/01/26 07:04:39;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5073318;28;20218;-91
2024/01/26 07:07:05;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5073020;28;20175;-88
2024/01/26 07:09:30;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5071529;28;20182;-92
2024/01/26 07:11:57;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5054402;28;20265;-91
2024/01/26 07:14:23;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5064959;28;20255;-88
2024/01/26 07:16:49;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5073252;28;21213;-90
2024/01/26 07:19:14;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5073989;28;20182;-91
2024/01/26 07:21:40;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5072483;28;20235;-91
2024/01/26 07:24:06;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5055384;28;20205;-91
2024/01/26 07:26:32;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5069851;28;20178;-90
2024/01/26 07:28:57;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5061520;28;20187;-90
2024/01/26 07:31:23;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5071782;28;20213;-91
2024/01/26 07:33:49;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5055578;28;20189;-91
2024/01/26 07:36:14;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5072245;28;20303;-92
2024/01/26 07:38:40;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5071567;28;20190;-91
2024/01/26 07:41:05;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5050577;28;20182;-89
2024/01/26 07:43:31;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5058332;28;20265;-93
2024/01/26 07:45:56;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5069434;28;20185;-90
2024/01/26 07:48:22;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5071326;28;20255;-92
2024/01/26 07:50:47;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5072968;28;20233;-94
2024/01/26 07:53:13;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5053593;28;20197;-92
2024/01/26 07:55:40;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5069294;28;20198;-91
2024/01/26 07:58:06;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5055143;28;20190;-91
2024/01/26 08:00:32;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5067918;28;20422;-92
2024/01/26 08:02:58;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5053542;28;20429;-90
2024/01/26 08:05:23;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5061780;28;20517;-92
2024/01/26 08:07:49;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5054679;28;20190;-92
2024/01/26 08:10:15;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5073220;28;20213;-92
2024/01/26 08:12:41;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5053962;28;20222;-92
2024/01/26 08:15:07;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5071053;28;20436;-93
2024/01/26 08:17:33;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5073440;28;20265;-93
2024/01/26 08:20:01;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5071932;28;20939;-93
2024/01/26 08:22:26;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5056928;28;20423;-93
2024/01/26 08:24:52;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5044768;28;20843;-93
2024/01/26 08:27:17;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5073223;28;20228;-92
2024/01/26 08:29:43;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5055456;28;20189;-93
2024/01/26 08:32:09;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5059863;28;20225;-94
2024/01/26 08:34:36;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5073799;28;20070;-93
2024/01/26 08:37:03;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5074230;28;20171;-95
2024/01/26 08:39:29;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5075153;28;20946;-91
2024/01/26 08:41:55;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5071037;28;20440;-93
2024/01/26 08:44:21;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5068603;28;20430;-94
2024/01/26 08:46:46;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5077699;28;20519;-94
2024/01/26 08:49:12;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5083221;28;20191;-93
2024/01/26 08:51:37;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5078308;28;20210;-95
2024/01/26 08:54:03;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5057443;28;20677;-93
2024/01/26 08:56:30;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5192874;22;20214;-96
2024/01/26 08:58:58;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5025523;28;20181;-96
2024/01/26 09:01:24;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5031501;28;20430;-95
2024/01/26 09:03:50;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5031838;28;20513;-94
2024/01/26 09:06:16;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5021658;28;20441;-95
2024/01/26 09:08:42;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5023311;28;20430;-91
2024/01/26 09:11:09;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5017210;28;20298;-93
2024/01/26 09:13:34;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5027339;28;20426;-93
2024/01/26 09:16:00;;;;;;;;;;;7.50;99.90;;;;;;5017766;28;20818;-93
2024/01/26 09:18:25;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5029830;28;20305;-91
2024/01/26 09:20:51;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5013178;28;20127;-91
2024/01/26 09:23:18;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5029190;28;20202;-92
2024/01/26 09:25:45;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5037432;28;20643;-93
2024/01/26 09:28:11;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5034793;28;20438;-96
2024/01/26 09:30:36;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5035104;28;20452;-93
2024/01/26 09:33:02;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5036324;28;20204;-93
2024/01/26 09:35:27;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5018736;28;20194;-91
2024/01/26 09:37:53;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5018895;28;20199;-96
2024/01/26 09:40:22;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5018897;28;20282;-94
2024/01/26 09:42:48;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5036511;28;20211;-93
2024/01/26 09:45:14;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5035637;28;20481;-93
2024/01/26 09:47:40;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5034959;28;20658;-92
2024/01/26 09:50:06;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5035470;28;20592;-92
2024/01/26 09:52:35;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5035489;28;20485;-93
2024/01/26 09:55:01;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5035015;28;20406;-91
2024/01/26 09:57:29;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5029643;28;20504;-94
2024/01/26 09:59:55;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5035235;28;20428;-94
2024/01/26 10:02:25;;;;;;;0.17;0.17;;;8.10;99.90;;;;;;5034096;28;20434;-93
2024/01/26 10:04:51;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5026323;28;20188;-92
2024/01/26 10:07:17;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5023675;28;20472;-96
2024/01/26 10:09:43;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5038253;28;20192;-94
2024/01/26 10:12:10;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5040964;23;20250;-94
2024/01/26 10:14:37;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5031944;28;20454;-95
2024/01/26 10:17:05;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5009389;28;20476;-92
2024/01/26 10:19:31;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5011011;28;20469;-93
2024/01/26 10:21:59;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5020766;28;20438;-92
2024/01/26 10:24:26;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5027974;28;20211;-94
2024/01/26 10:26:55;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5004811;28;21037;-90
2024/01/26 10:29:22;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5016749;28;20474;-92
2024/01/26 10:31:50;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5029216;28;20473;-93
2024/01/26 10:34:17;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5011851;28;20918;-87
2024/01/26 10:36:44;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5020506;28;20473;-88
2024/01/26 10:39:22;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5032311;28;20534;-87
2024/01/26 10:41:49;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5023727;28;20435;-88
2024/01/26 10:44:16;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5014547;28;20847;-89
2024/01/26 10:46:42;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5005805;28;20426;-90
2024/01/26 10:49:09;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5024040;28;20416;-89
2024/01/26 10:51:40;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5032454;28;20469;-88
2024/01/26 10:54:09;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5020573;28;20428;-89
2024/01/26 10:56:35;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5030389;28;20401;-89
2024/01/26 10:59:01;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5011047;28;20964;-91
2024/01/26 11:01:28;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5033237;28;20172;-90
2024/01/26 11:03:57;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5019161;28;20195;-90
2024/01/26 11:06:23;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5032488;28;20445;-94
2024/01/26 11:08:49;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5015945;28;20529;-93
2024/01/26 11:11:17;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5010486;28;20222;-91
2024/01/26 11:13:54;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5010121;28;20462;-93
2024/01/26 11:16:24;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4999062;28;20393;-94
2024/01/26 11:18:57;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5025218;28;20501;-91
2024/01/26 11:21:23;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5025423;28;20515;-89
2024/01/26 11:23:49;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5031956;28;20431;-90
2024/01/26 11:26:15;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5016392;28;20419;-91
2024/01/26 11:28:42;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5013902;28;20672;-88
2024/01/26 11:31:08;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5022432;28;21256;-88
2024/01/26 11:33:39;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5002174;28;20432;-89
2024/01/26 11:36:08;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5014428;28;20181;-90
2024/01/26 11:38:34;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5030951;28;20434;-89
2024/01/26 11:41:01;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5002089;28;21008;-93
2024/01/26 11:43:28;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5018316;28;20274;-88
2024/01/26 11:45:55;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5013940;28;20469;-88
2024/01/26 11:48:21;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5009552;28;20446;-92
2024/01/26 11:50:47;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5015133;28;20935;-90
2024/01/26 11:53:15;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5026517;28;20196;-91
2024/01/26 11:55:41;;;;;;;0.23;0.23;;;8.10;99.90;;;;;;5032134;28;20445;-94
2024/01/26 11:58:07;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5009843;28;20434;-95
2024/01/26 12:00:34;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5029477;28;20441;-94
2024/01/26 12:03:07;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5031027;28;20907;-92
2024/01/26 12:05:35;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5033031;28;20426;-92
2024/01/26 12:08:04;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5006863;28;20447;-88
2024/01/26 12:10:30;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5003911;28;20462;-92
2024/01/26 12:12:56;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5012431;28;20966;-88
2024/01/26 12:15:27;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5014168;28;20423;-93
2024/01/26 12:17:53;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5015256;28;20459;-91
2024/01/26 12:20:21;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5028763;28;20418;-90
2024/01/26 12:22:47;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5028205;28;20188;-90
2024/01/26 12:25:13;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5012244;28;20442;-91
2024/01/26 12:27:40;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5000810;28;20610;-91
2024/01/26 12:30:09;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5025985;28;20452;-91
2024/01/26 12:32:37;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5015001;28;20547;-90
2024/01/26 12:35:02;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5023917;28;20427;-93
2024/01/26 12:37:28;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5021036;28;20445;-91
2024/01/26 12:39:53;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5031273;28;20213;-92
2024/01/26 12:42:19;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5004576;28;20191;-93
2024/01/26 12:44:45;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5022551;28;20195;-93
2024/01/26 12:47:11;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5002930;28;20580;-93
2024/01/26 12:49:37;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4996942;28;20427;-92
2024/01/26 12:52:03;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5013344;28;20212;-91