Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:02:25;;;;;;;35.00;18.37;;;0.00;67.60;;;;;;5077825;28;20993;-60
2022/03/03 00:04:51;;;;;;;45.10;18.70;;;0.00;68.00;;;;;;5071538;28;20184;-58
2022/03/03 00:07:17;;;;;;;32.23;17.93;;;-0.10;68.90;;;;;;5078842;28;20428;-61
2022/03/03 00:09:43;;;;;;;32.23;18.63;;;-0.10;69.30;;;;;;5076293;28;20438;-59
2022/03/03 00:12:09;;;;;;;34.20;17.43;;;-0.10;70.10;;;;;;5079585;28;20462;-60
2022/03/03 00:14:35;;;;;;;30.87;16.63;;;-0.20;70.60;;;;;;5078541;28;20180;-63
2022/03/03 00:17:00;;;;;;;38.23;18.63;;;-0.20;70.40;;;;;;5087847;28;20420;-61
2022/03/03 00:19:26;;;;;;;40.23;19.20;;;-0.20;70.70;;;;;;5070656;28;20167;-61
2022/03/03 00:21:52;;;;;;;42.60;20.60;;;-0.30;70.70;;;;;;5071149;28;20636;-61
2022/03/03 00:24:17;;;;;;;40.97;19.00;;;-0.30;71.70;;;;;;5069871;28;20228;-59
2022/03/03 00:26:43;;;;;;;38.27;17.93;;;-0.30;72.50;;;;;;5070671;28;20203;-62
2022/03/03 00:29:09;;;;;;;36.23;18.90;;;-0.30;73.10;;;;;;5078552;28;20729;-62
2022/03/03 00:31:34;;;;;;;36.07;18.10;;;-0.30;73.50;;;;;;5065195;28;20216;-61
2022/03/03 00:34:00;;;;;;;39.80;20.10;;;-0.30;73.30;;;;;;5072266;28;20461;-63
2022/03/03 00:36:27;;;;;;;33.40;18.10;;;-0.40;73.40;;;;;;5071454;28;20548;-62
2022/03/03 00:38:53;;;;;;;35.93;18.27;;;-0.40;73.00;;;;;;5072187;28;20168;-59
2022/03/03 00:41:18;;;;;;;34.80;18.27;;;-0.50;73.00;;;;;;5070330;28;20438;-58
2022/03/03 00:43:44;;;;;;;30.77;16.30;;;-0.50;73.60;;;;;;5052290;28;20430;-61
2022/03/03 00:46:10;;;;;;;39.17;19.27;;;-0.50;74.80;;;;;;5069584;28;20171;-59
2022/03/03 00:48:36;;;;;;;38.93;18.87;;;-0.50;75.20;;;;;;5077606;28;20192;-60
2022/03/03 00:51:06;;;;;;;32.17;17.40;;;-0.50;74.50;;;;;;5081313;28;20492;-57
2022/03/03 00:53:34;;;;;;;37.93;19.40;;;-0.50;74.60;;;;;;5076202;28;20180;-59
2022/03/03 00:55:59;;;;;;;36.03;18.73;;;-0.50;74.80;;;;;;5073935;28;20422;-59
2022/03/03 00:58:25;;;;;;;39.27;18.30;;;-0.50;74.60;;;;;;5068540;28;20481;-60
2022/03/03 01:00:50;;;;;;;38.53;19.17;;;-0.50;74.10;;;;;;5071997;28;20208;-59
2022/03/03 01:03:16;;;;;;;35.73;18.17;;;-0.50;74.00;;;;;;5062914;28;20177;-60
2022/03/03 01:05:42;;;;;;;33.47;17.50;;;-0.50;74.10;;;;;;5069079;28;20193;-59
2022/03/03 01:08:10;;;;;;;35.83;18.50;;;-0.60;74.30;;;;;;5073389;28;20263;-59
2022/03/03 01:10:39;;;;;;;38.03;19.13;;;-0.60;74.90;;;;;;5096596;28;20164;-58
2022/03/03 01:13:05;;;;;;;35.30;19.20;;;-0.60;75.70;;;;;;5085057;28;20828;-58
2022/03/03 01:15:31;;;;;;;33.90;18.20;;;-0.60;76.20;;;;;;5076381;28;20970;-60
2022/03/03 01:17:57;;;;;;;31.73;17.70;;;-0.70;75.90;;;;;;5068054;28;20433;-57
2022/03/03 01:20:23;;;;;;;34.67;18.47;;;-0.70;75.90;;;;;;5074151;28;20670;-59
2022/03/03 01:22:48;;;;;;;34.93;17.93;;;-0.80;76.90;;;;;;5071569;28;20169;-57
2022/03/03 01:25:14;;;;;;;35.60;18.43;;;-0.80;77.40;;;;;;5069134;28;20422;-61
2022/03/03 01:27:40;;;;;;;41.60;21.23;;;-0.80;77.20;;;;;;5071176;28;20255;-60
2022/03/03 01:30:07;;;;;;;28.50;17.20;;;-0.80;77.00;;;;;;5068640;28;20196;-60
2022/03/03 01:32:32;;;;;;;35.03;17.37;;;-0.80;77.30;;;;;;5082479;28;20203;-62
2022/03/03 01:34:58;;;;;;;30.77;17.50;;;-0.90;77.80;;;;;;5074733;28;20406;-61
2022/03/03 01:37:24;;;;;;;33.40;17.80;;;-0.90;77.90;;;;;;5079760;28;20176;-64
2022/03/03 01:39:50;;;;;;;33.37;17.33;;;-0.90;79.30;;;;;;5067816;28;20737;-60
2022/03/03 01:42:16;;;;;;;31.73;17.80;;;-0.90;79.20;;;;;;5072598;28;20643;-58
2022/03/03 01:44:43;;;;;;;34.20;17.30;;;-0.90;78.90;;;;;;5076050;28;20268;-60
2022/03/03 01:47:16;;;;;;;29.13;17.03;;;-0.90;79.20;;;;;;5065981;28;20812;-62
2022/03/03 01:49:42;;;;;;;33.60;16.87;;;-1.00;78.90;;;;;;5071523;28;20430;-60
2022/03/03 01:52:07;;;;;;;32.50;17.07;;;-1.00;79.10;;;;;;5073016;28;20481;-59
2022/03/03 01:54:33;;;;;;;33.10;18.40;;;-1.00;80.20;;;;;;5074374;28;20574;-59
2022/03/03 01:56:59;;;;;;;31.97;17.40;;;-1.00;81.30;;;;;;5071366;28;20180;-60
2022/03/03 01:59:26;;;;;;;31.07;17.53;;;-1.00;81.70;;;;;;5074651;28;20168;-60
2022/03/03 02:01:52;;;;;;;34.40;17.37;;;-1.00;81.30;;;;;;5069188;28;20341;-60
2022/03/03 02:04:17;;;;;;;36.03;18.20;;;-1.00;81.30;;;;;;5068074;28;20469;-60
2022/03/03 02:06:43;;;;;;;33.13;17.53;;;-1.00;81.20;;;;;;5069648;28;20433;-60
2022/03/03 02:09:09;;;;;;;35.63;18.87;;;-1.00;81.60;;;;;;5077634;28;20585;-60
2022/03/03 02:11:35;;;;;;;35.03;18.20;;;-1.00;81.50;;;;;;5067761;28;20775;-55
2022/03/03 02:14:04;;;;;;;28.60;15.70;;;-1.10;81.50;;;;;;5069283;28;20800;-59
2022/03/03 02:16:30;;;;;;;34.53;17.10;;;-1.10;82.00;;;;;;5079783;28;20426;-60
2022/03/03 02:18:56;;;;;;;33.30;17.00;;;-1.10;82.40;;;;;;5084705;28;20459;-59
2022/03/03 02:21:22;;;;;;;30.87;16.43;;;-1.10;82.20;;;;;;5068835;28;20446;-61
2022/03/03 02:23:48;;;;;;;33.10;17.27;;;-1.10;82.70;;;;;;5076607;28;20189;-61
2022/03/03 02:26:22;;;;;;;38.13;17.90;;;-1.10;83.30;;;;;;5069370;28;20487;-60
2022/03/03 02:28:48;;;;;;;34.53;18.23;;;-1.10;83.10;;;;;;5070115;28;20413;-57
2022/03/03 02:31:14;;;;;;;32.63;17.37;;;-1.20;83.90;;;;;;5080226;28;20940;-60
2022/03/03 02:33:40;;;;;;;31.70;18.07;;;-1.20;84.10;;;;;;5083088;28;20456;-60
2022/03/03 02:36:22;;;;;;;31.40;15.60;;;-1.20;84.10;;;;;;5073346;28;20821;-63
2022/03/03 02:38:51;;;;;;;37.40;16.73;;;-1.20;83.60;;;;;;5079749;28;20430;-62
2022/03/03 02:41:16;;;;;;;31.60;17.20;;;-1.20;81.30;;;;;;5103584;28;20456;-60
2022/03/03 02:43:42;;;;;;;35.50;17.57;;;-1.30;80.20;;;;;;5099251;28;20423;-66
2022/03/03 02:46:09;;;;;;;33.70;16.83;;;-1.30;80.00;;;;;;5092753;28;20167;-62
2022/03/03 02:48:35;;;;;;;32.27;17.50;;;-1.30;82.20;;;;;;5093379;28;20193;-64
2022/03/03 02:51:00;;;;;;;38.60;18.50;;;-1.40;83.90;;;;;;5105970;28;20438;-60
2022/03/03 02:53:26;;;;;;;33.20;17.87;;;-1.40;85.20;;;;;;5089048;28;20453;-65
2022/03/03 02:55:52;;;;;;;36.00;18.50;;;-1.40;84.90;;;;;;5088136;28;20199;-61
2022/03/03 02:58:18;;;;;;;34.70;18.60;;;-1.40;86.50;;;;;;5087628;28;20168;-60
2022/03/03 03:00:46;;;;;;;31.03;17.90;;;-1.40;87.20;;;;;;5072082;28;20455;-59
2022/03/03 03:03:12;;;;;;;37.63;17.27;;;-1.40;87.30;;;;;;5073533;28;20466;-63
2022/03/03 03:05:39;;;;;;;39.20;17.63;;;-1.40;87.50;;;;;;5084587;28;20502;-59
2022/03/03 03:08:05;;;;;;;32.23;17.30;;;-1.40;86.30;;;;;;5079473;28;21010;-60
2022/03/03 03:10:31;;;;;;;35.17;18.50;;;-1.40;84.50;;;;;;5065569;28;20483;-60
2022/03/03 03:12:57;;;;;;;33.20;18.70;;;-1.50;83.10;;;;;;5067429;28;20465;-56
2022/03/03 03:15:23;;;;;;;30.00;17.10;;;-1.50;83.40;;;;;;5072778;28;21000;-59
2022/03/03 03:17:49;;;;;;;35.80;18.43;;;-1.50;83.70;;;;;;5081772;28;20422;-60
2022/03/03 03:20:15;;;;;;;35.60;18.80;;;-1.50;83.50;;;;;;5089035;28;20183;-59
2022/03/03 03:22:40;;;;;;;29.93;16.77;;;-1.50;83.40;;;;;;5072244;28;20427;-61
2022/03/03 03:25:08;;;;;;;32.60;17.40;;;-1.50;83.80;;;;;;5090667;28;20203;-56
2022/03/03 03:27:38;;;;;;;38.87;17.80;;;-1.60;83.80;;;;;;5072536;28;20237;-60
2022/03/03 03:30:09;;;;;;;28.90;15.30;;;-1.60;83.90;;;;;;5067852;28;20426;-60
2022/03/03 03:32:35;;;;;;;30.83;17.13;;;-1.60;82.70;;;;;;5069778;28;20461;-58
2022/03/03 03:35:01;;;;;;;32.67;16.80;;;-1.60;82.20;;;;;;5053806;28;20408;-61
2022/03/03 03:37:27;;;;;;;32.40;15.63;;;-1.60;82.50;;;;;;5060212;28;20431;-62
2022/03/03 03:39:53;;;;;;;30.10;16.87;;;-1.70;82.40;;;;;;5069970;28;20714;-59
2022/03/03 03:42:19;;;;;;;34.80;18.03;;;-1.70;82.50;;;;;;5077857;28;20726;-59
2022/03/03 03:44:45;;;;;;;29.87;17.60;;;-1.70;82.20;;;;;;5070861;28;20521;-59
2022/03/03 03:47:12;;;;;;;30.90;17.10;;;-1.70;82.40;;;;;;5076211;28;20245;-59
2022/03/03 03:49:38;;;;;;;34.87;18.20;;;-1.70;82.70;;;;;;5072292;28;20200;-60
2022/03/03 03:52:04;;;;;;;25.70;15.90;;;-1.70;83.00;;;;;;5071094;28;20458;-59
2022/03/03 03:54:30;;;;;;;34.27;17.37;;;-1.80;83.20;;;;;;5072351;28;20188;-59
2022/03/03 03:56:55;;;;;;;31.70;16.30;;;-1.80;83.20;;;;;;5071183;28;20179;-58
2022/03/03 03:59:21;;;;;;;36.80;17.70;;;-1.90;83.80;;;;;;5072331;28;20548;-59
2022/03/03 04:01:47;;;;;;;30.27;16.53;;;-1.90;86.50;;;;;;5080949;28;20626;-60
2022/03/03 04:04:12;;;;;;;31.43;17.23;;;-1.90;88.40;;;;;;5071856;28;20184;-60
2022/03/03 04:06:38;;;;;;;32.13;18.50;;;-1.90;88.60;;;;;;5078932;28;20219;-59
2022/03/03 04:09:04;;;;;;;34.20;16.17;;;-1.90;89.80;;;;;;5084869;28;20449;-58
2022/03/03 04:11:30;;;;;;;28.93;16.17;;;-1.90;90.00;;;;;;5076361;28;20284;-59
2022/03/03 04:13:59;;;;;;;38.30;17.20;;;-2.00;90.00;;;;;;5068694;28;20426;-60
2022/03/03 04:16:25;;;;;;;32.47;17.00;;;-2.00;90.50;;;;;;5071349;28;20609;-60
2022/03/03 04:18:51;;;;;;;33.03;17.00;;;-2.00;90.80;;;;;;5082340;28;20420;-61
2022/03/03 04:21:17;;;;;;;29.27;16.07;;;-2.00;90.70;;;;;;5068426;28;20454;-63
2022/03/03 04:23:43;;;;;;;30.30;17.37;;;-2.10;91.20;;;;;;5077577;28;20432;-58
2022/03/03 04:26:09;;;;;;;32.17;17.77;;;-2.10;91.00;;;;;;5072566;28;20231;-58
2022/03/03 04:28:35;;;;;;;41.43;18.30;;;-2.10;91.10;;;;;;5074025;28;20192;-58
2022/03/03 04:33:37;;;;;;;35.33;18.17;;;-2.10;90.80;;;;;;5089919;28;20518;-59
2022/03/03 04:36:04;;;;;;;33.87;17.27;;;-2.10;90.30;;;;;;5088979;28;20417;-59
2022/03/03 04:38:30;;;;;;;28.27;16.90;;;-2.10;90.50;;;;;;5092166;28;20425;-60
2022/03/03 04:40:55;;;;;;;30.20;16.63;;;-2.10;90.60;;;;;;5092546;28;20409;-59
2022/03/03 04:43:21;;;;;;;43.67;17.90;;;-2.10;91.00;;;;;;5093143;28;20201;-59
2022/03/03 04:45:47;;;;;;;32.37;17.80;;;-2.10;91.50;;;;;;5091715;28;20167;-58
2022/03/03 04:48:12;;;;;;;35.67;17.17;;;-2.10;91.10;;;;;;5092984;28;20250;-59
2022/03/03 04:50:38;;;;;;;32.47;16.40;;;-2.20;90.60;;;;;;5098868;28;20545;-59
2022/03/03 04:53:04;;;;;;;29.80;15.20;;;-2.20;90.30;;;;;;5095351;28;20221;-59
2022/03/03 04:55:29;;;;;;;32.13;16.50;;;-2.20;90.10;;;;;;5091750;28;20343;-58
2022/03/03 04:57:55;;;;;;;37.67;17.67;;;-2.20;90.30;;;;;;5104974;28;20172;-59
2022/03/03 05:00:21;;;;;;;29.53;15.90;;;-2.30;90.70;;;;;;5094486;28;20222;-59
2022/03/03 05:02:46;;;;;;;35.20;17.33;;;-2.30;91.00;;;;;;5091610;28;20487;-59
2022/03/03 05:05:12;;;;;;;34.23;16.27;;;-2.30;91.50;;;;;;5080553;28;20592;-58
2022/03/03 05:07:37;;;;;;;37.47;16.70;;;-2.30;91.70;;;;;;5089537;28;20183;-58
2022/03/03 05:10:04;;;;;;;30.33;17.23;;;-2.40;92.30;;;;;;5088984;28;20185;-59
2022/03/03 05:12:30;;;;;;;36.60;16.53;;;-2.40;93.10;;;;;;5087645;28;20218;-60
2022/03/03 05:14:56;;;;;;;33.37;16.60;;;-2.40;94.20;;;;;;5086480;28;20839;-60
2022/03/03 05:17:22;;;;;;;31.17;17.90;;;-2.40;94.00;;;;;;5090979;28;20215;-59
2022/03/03 05:19:48;;;;;;;32.80;17.57;;;-2.40;94.20;;;;;;5084367;28;20512;-60
2022/03/03 05:22:14;;;;;;;40.13;17.43;;;-2.40;94.80;;;;;;5081822;28;20458;-60
2022/03/03 05:24:39;;;;;;;33.63;18.23;;;-2.40;94.40;;;;;;5080444;28;20953;-60
2022/03/03 05:27:05;;;;;;;46.40;18.07;;;-2.40;93.80;;;;;;5078443;28;20769;-60
2022/03/03 05:29:31;;;;;;;31.60;17.20;;;-2.40;93.50;;;;;;5079390;28;20193;-61
2022/03/03 05:31:58;;;;;;;36.77;17.63;;;-2.30;93.00;;;;;;5087705;28;20219;-59
2022/03/03 05:34:25;;;;;;;34.17;17.57;;;-2.40;92.60;;;;;;5086805;28;20425;-60
2022/03/03 05:36:51;;;;;;;33.93;19.20;;;-2.40;92.90;;;;;;5084499;28;20968;-61
2022/03/03 05:39:17;;;;;;;37.20;18.83;;;-2.40;92.80;;;;;;5086620;28;20429;-59
2022/03/03 05:41:43;;;;;;;38.87;17.80;;;-2.40;92.70;;;;;;5084644;28;20446;-59
2022/03/03 05:44:14;;;;;;;30.60;16.40;;;-2.40;92.60;;;;;;5088884;28;20944;-59
2022/03/03 05:46:42;;;;;;;36.63;17.70;;;-2.40;92.70;;;;;;5086638;28;20184;-59
2022/03/03 05:49:10;;;;;;;36.63;19.57;;;-2.40;92.60;;;;;;5089867;28;20454;-59
2022/03/03 05:51:35;;;;;;;36.13;18.77;;;-2.50;92.90;;;;;;5082874;28;20457;-62
2022/03/03 05:54:02;;;;;;;38.20;17.53;;;-2.50;93.10;;;;;;5082896;28;20436;-58
2022/03/03 05:56:32;;;;;;;31.03;17.93;;;-2.50;93.10;;;;;;5086711;28;20495;-59
2022/03/03 05:59:01;;;;;;;31.60;17.20;;;-2.50;93.70;;;;;;5076215;28;20434;-59
2022/03/03 06:01:28;;;;;;;39.27;18.00;;;-2.50;94.00;;;;;;5082494;28;21089;-60
2022/03/03 06:03:59;;;;;;;38.33;17.33;;;-2.50;93.80;;;;;;5078537;28;20449;-60
2022/03/03 06:06:28;;;;;;;32.70;17.50;;;-2.50;93.80;;;;;;5081434;28;20434;-61
2022/03/03 06:09:14;;;;;;;36.23;17.63;;;-2.50;93.40;;;;;;5075030;28;20814;-61
2022/03/03 06:11:47;;;;;;;38.07;17.93;;;-2.50;92.90;;;;;;5080592;28;20476;-60
2022/03/03 06:14:19;;;;;;;37.77;19.20;;;-2.60;92.90;;;;;;5083931;28;21236;-59
2022/03/03 06:16:47;;;;;;;35.47;17.20;;;-2.60;93.80;;;;;;5080731;28;20419;-59
2022/03/03 06:19:13;;;;;;;37.87;19.17;;;-2.60;94.30;;;;;;5085059;28;20428;-61
2022/03/03 06:21:39;;;;;;;50.67;20.53;;;-2.60;94.30;;;;;;5082445;28;20895;-61
2022/03/03 06:24:05;;;;;;;42.93;20.07;;;-2.60;94.30;;;;;;5082930;28;20528;-61
2022/03/03 06:26:31;;;;;;;47.00;20.33;;;-2.50;94.60;;;;;;5083939;28;20266;-61
2022/03/03 06:28:57;;;;;;;41.27;19.53;;;-2.50;94.50;;;;;;5078728;28;20520;-61
2022/03/03 06:31:25;;;;;;;46.87;21.53;;;-2.50;94.50;;;;;;5078350;28;20235;-61
2022/03/03 06:33:51;;;;;;;34.70;18.60;;;-2.50;94.40;;;;;;5087495;28;20430;-60
2022/03/03 06:36:17;;;;;;;40.40;20.67;;;-2.50;94.70;;;;;;5078157;28;20455;-61
2022/03/03 06:38:43;;;;;;;39.90;19.40;;;-2.50;94.60;;;;;;5081139;28;20695;-61
2022/03/03 06:41:09;;;;;;;41.87;18.83;;;-2.50;94.10;;;;;;5080765;28;20212;-61
2022/03/03 06:43:35;;;;;;;37.47;19.10;;;-2.50;94.60;;;;;;5085002;28;20544;-61
2022/03/03 06:46:01;;;;;;;35.03;18.50;;;-2.50;94.90;;;;;;5085658;28;20179;-61
2022/03/03 06:48:27;;;;;;;39.47;20.37;;;-2.50;94.70;;;;;;5073924;28;20546;-61
2022/03/03 06:50:55;;;;;;;38.10;18.80;;;-2.50;94.90;;;;;;5082168;28;21211;-61
2022/03/03 06:53:30;;;;;;;40.30;18.37;;;-2.40;94.20;;;;;;5077848;28;20210;-61
2022/03/03 06:56:06;;;;;;;41.20;20.73;;;-2.40;94.00;;;;;;5082809;28;20434;-61
2022/03/03 06:58:33;;;;;;;36.30;19.70;;;-2.40;94.60;;;;;;5084992;28;21002;-62
2022/03/03 07:01:03;;;;;;;45.70;21.37;;;-2.30;95.10;;;;;;5084043;28;20471;-60
2022/03/03 07:03:31;;;;;;;40.03;20.80;;;-2.20;94.60;;;;;;5091494;28;20429;-62
2022/03/03 07:05:57;;;;;;;53.90;20.23;;;-2.10;94.10;;;;;;5079863;28;20450;-61
2022/03/03 07:08:23;;;;;;;40.60;19.57;;;-2.10;93.50;;;;;;5091116;28;20454;-61
2022/03/03 07:10:49;;;;;;;42.77;20.80;;;-2.10;93.70;;;;;;5091678;28;20426;-63
2022/03/03 07:13:17;;;;;;;47.90;21.80;;;-2.00;93.60;;;;;;5089006;28;20203;-61
2022/03/03 07:15:52;;;;;;;49.47;20.13;;;-1.90;93.40;;;;;;5080333;28;20453;-63
2022/03/03 07:18:19;;;;;;;43.77;20.43;;;-1.80;93.20;;;;;;5086726;28;20438;-62
2022/03/03 07:21:05;;;;;;;35.07;19.57;;;-1.70;92.90;;;;;;5089954;28;20455;-61
2022/03/03 07:23:44;;;;;;;36.20;19.07;;;-1.70;92.40;;;;;;5084869;28;20434;-62
2022/03/03 07:26:14;;;;;;;35.37;19.90;;;-1.60;92.30;;;;;;5081933;28;20425;-63
2022/03/03 07:28:49;;;;;;;35.60;19.43;;;-1.50;91.90;;;;;;5086980;28;20796;-61
2022/03/03 07:31:18;;;;;;;38.50;19.60;;;-1.40;92.10;;;;;;5081117;28;20459;-62
2022/03/03 07:33:54;;;;;;;35.57;19.50;;;-1.30;91.90;;;;;;5080211;28;20451;-62
2022/03/03 07:36:25;;;;;;;44.97;20.67;;;-1.30;91.60;;;;;;5085301;28;20460;-60
2022/03/03 07:39:05;;;;;;;45.00;23.13;;;-1.30;91.70;;;;;;5086095;28;21172;-62
2022/03/03 07:41:31;;;;;;;43.50;23.03;;;-1.20;91.70;;;;;;5084236;28;20453;-61
2022/03/03 07:43:58;;;;;;;42.60;21.00;;;-1.10;92.10;;;;;;5083580;28;20423;-61
2022/03/03 07:46:25;;;;;;;40.50;19.93;;;-1.10;92.30;;;;;;5083823;28;20194;-61
2022/03/03 07:48:53;;;;;;;34.20;18.23;;;-1.00;92.10;;;;;;5084312;28;20421;-62
2022/03/03 07:51:23;;;;;;;36.10;18.47;;;-0.90;91.70;;;;;;5084829;28;20549;-60
2022/03/03 07:53:49;;;;;;;32.60;16.87;;;-0.90;91.90;;;;;;5087724;28;20433;-61
2022/03/03 07:56:31;;;;;;;35.87;19.07;;;-0.80;90.90;;;;;;5084347;28;20476;-61
2022/03/03 07:59:06;;;;;;;33.83;17.23;;;-0.70;90.90;;;;;;5085190;28;20766;-61
2022/03/03 08:01:35;;;;;;;38.33;18.30;;;-0.60;90.10;;;;;;5081852;28;20474;-61
2022/03/03 08:04:01;;;;;;;36.17;18.27;;;-0.50;88.80;;;;;;5090027;28;20437;-61
2022/03/03 08:06:29;;;;;;;34.70;17.10;;;-0.40;88.60;;;;;;5089568;28;20939;-62
2022/03/03 08:08:58;;;;;;;35.80;17.10;;;-0.20;86.60;;;;;;5087702;28;20431;-61
2022/03/03 08:11:26;;;;;;;38.23;18.50;;;-0.20;84.30;;;;;;5083242;28;20525;-62
2022/03/03 08:13:52;;;;;;;41.73;19.00;;;-0.10;82.50;;;;;;5084702;28;20455;-61
2022/03/03 08:16:18;;;;;;;34.67;17.80;;;0.00;81.00;;;;;;5083027;28;20446;-61
2022/03/03 08:18:47;;;;;;;45.40;20.40;;;0.10;79.80;;;;;;5085978;28;20438;-61
2022/03/03 08:21:14;;;;;;;45.17;20.37;;;0.10;79.10;;;;;;5082171;28;21013;-61
2022/03/03 08:23:42;;;;;;;40.37;21.17;;;0.30;79.80;;;;;;5087118;28;20441;-61
2022/03/03 08:26:09;;;;;;;39.47;20.47;;;0.40;79.50;;;;;;5086803;28;20559;-62
2022/03/03 08:28:34;;;;;;;38.80;20.13;;;0.50;76.90;;;;;;5085501;28;20440;-61
2022/03/03 08:31:03;;;;;;;43.27;22.90;;;0.60;73.70;;;;;;5084194;28;20431;-60
2022/03/03 08:33:46;;;;;;;50.57;23.23;;;0.60;73.00;;;;;;5086763;28;20239;-60
2022/03/03 08:36:26;;;;;;;41.93;21.93;;;0.70;71.30;;;;;;5080255;28;20842;-61
2022/03/03 08:38:53;;;;;;;34.00;19.13;;;0.80;69.80;;;;;;5088929;28;20542;-61
2022/03/03 08:41:23;;;;;;;40.33;21.27;;;0.90;69.10;;;;;;5087532;28;20436;-61
2022/03/03 08:43:51;;;;;;;39.50;20.40;;;1.00;68.70;;;;;;5086561;28;20468;-61
2022/03/03 08:46:25;;;;;;;41.80;21.40;;;1.00;68.70;;;;;;5084703;28;20464;-61
2022/03/03 08:48:53;;;;;;;39.30;19.50;;;1.20;68.80;;;;;;5083243;28;20898;-61
2022/03/03 08:51:19;;;;;;;35.67;17.10;;;1.30;68.40;;;;;;5086271;28;20488;-61
2022/03/03 08:53:48;;;;;;;37.93;19.13;;;1.40;67.10;;;;;;5079311;28;20434;-60
2022/03/03 08:56:14;;;;;;;37.83;18.03;;;1.50;67.00;;;;;;5085730;28;20426;-61
2022/03/03 08:58:40;;;;;;;34.70;19.50;;;1.60;66.60;;;;;;5088362;28;21008;-61
2022/03/03 09:01:05;;;;;;;34.97;19.17;;;1.70;66.40;;;;;;5085830;28;20426;-60
2022/03/03 09:03:32;;;;;;;33.17;18.63;;;1.80;66.40;;;;;;5086253;28;20439;-61
2022/03/03 09:05:57;;;;;;;37.47;21.33;;;1.90;65.80;;;;;;5075000;28;20174;-62
2022/03/03 09:08:24;;;;;;;37.20;20.10;;;2.00;66.10;;;;;;5085884;28;20453;-60
2022/03/03 09:10:50;;;;;;;41.50;21.13;;;2.20;66.00;;;;;;5086592;28;20706;-61
2022/03/03 09:13:16;;;;;;;49.47;22.20;;;2.30;65.10;;;;;;5085493;28;20463;-61
2022/03/03 09:15:42;;;;;;;45.47;22.17;;;2.50;64.90;;;;;;5087092;28;20199;-61
2022/03/03 09:18:08;;;;;;;36.80;21.00;;;2.60;65.30;;;;;;5086213;28;20416;-61
2022/03/03 09:20:34;;;;;;;45.93;23.77;;;2.80;65.40;;;;;;5086895;28;20442;-60
2022/03/03 09:23:01;;;;;;;44.80;21.33;;;3.00;64.60;;;;;;5087322;28;20488;-61
2022/03/03 09:25:27;;;;;;;47.77;22.57;;;3.20;64.30;;;;;;5081446;28;20460;-62
2022/03/03 09:27:53;;;;;;;46.53;22.07;;;3.30;63.00;;;;;;5087302;28;20522;-62
2022/03/03 09:30:18;;;;;;;45.03;23.03;;;3.50;62.90;;;;;;5083455;28;21033;-62
2022/03/03 09:32:45;;;;;;;41.27;21.20;;;3.70;62.40;;;;;;5086148;28;20479;-62
2022/03/03 09:35:11;;;;;;;47.57;22.47;;;3.90;61.60;;;;;;5079655;28;20202;-61
2022/03/03 09:37:37;;;;;;;43.03;21.70;;;4.10;61.00;;;;;;5084690;28;20424;-61
2022/03/03 09:40:05;;;;;;;42.83;21.77;;;4.20;60.50;;;;;;5083496;28;20446;-61
2022/03/03 09:42:33;;;;;;;40.83;22.73;;;4.40;60.20;;;;;;5088734;28;20478;-61
2022/03/03 09:45:04;;;;;;;38.07;21.30;;;4.60;58.90;;;;;;5083139;28;20446;-62
2022/03/03 09:47:30;;;;;;;39.10;21.47;;;4.80;58.70;;;;;;5084243;28;20868;-60
2022/03/03 09:49:56;;;;;;;39.80;21.33;;;4.90;57.80;;;;;;5082787;28;20516;-61
2022/03/03 09:52:22;;;;;;;36.97;21.37;;;5.10;57.30;;;;;;5084477;28;20289;-60
2022/03/03 09:54:50;;;;;;;45.53;22.23;;;5.40;57.00;;;;;;5086395;28;20176;-62
2022/03/03 09:57:17;;;;;;;38.50;21.23;;;5.60;56.50;;;;;;5064498;28;20181;-62
2022/03/03 09:59:46;;;;;;;40.57;21.03;;;5.80;55.80;;;;;;5079995;28;21199;-61
2022/03/03 10:02:13;;;;;;;39.00;21.07;;;6.00;55.10;;;;;;5087217;28;20839;-62
2022/03/03 10:04:38;;;;;;;42.20;20.67;;;6.20;54.60;;;;;;5084477;28;20432;-61
2022/03/03 10:07:07;;;;;;;37.97;21.67;;;6.40;53.50;;;;;;5087140;28;20578;-61
2022/03/03 10:09:59;;;;;;;38.53;20.60;;;6.60;52.90;;;;;;5084139;28;20181;-61
2022/03/03 10:12:21;;;;;;;37.10;20.60;;;6.70;52.60;;;;;;5082490;28;20444;-61
2022/03/03 10:14:48;;;;;;;35.17;18.13;;;6.90;51.20;;;;;;5085438;28;20486;-60
2022/03/03 10:17:15;;;;;;;41.57;18.23;;;7.00;50.80;;;;;;5083863;28;20448;-61
2022/03/03 10:19:55;;;;;;;45.97;20.63;;;7.20;50.60;;;;;;5088654;28;20425;-61
2022/03/03 10:22:50;;;;;;;38.30;18.83;;;7.40;50.70;;;;;;5089691;28;20455;-62
2022/03/03 10:25:31;;;;;;;35.03;18.87;;;7.70;50.20;;;;;;5105227;28;21157;-63
2022/03/03 10:28:04;;;;;;;38.60;18.50;;;8.00;49.10;;;;;;5110331;28;20498;-62
2022/03/03 10:30:45;;;;;;;38.00;19.67;;;8.20;48.50;;;;;;5091363;28;20526;-60
2022/03/03 10:33:16;;;;;;;31.93;17.40;;;8.40;48.10;;;;;;5086223;28;20463;-61
2022/03/03 10:35:42;;;;;;;30.83;16.80;;;8.50;47.60;;;;;;5086992;28;20958;-60
2022/03/03 10:38:07;;;;;;;32.40;14.80;;;8.80;48.40;;;;;;5085701;28;20427;-60
2022/03/03 10:40:37;;;;;;;33.77;16.30;;;9.00;47.30;;;;;;5082585;28;20296;-60
2022/03/03 10:43:05;;;;;;;38.43;15.60;;;9.20;44.60;;;;;;5088608;28;20271;-60
2022/03/03 10:45:32;;;;;;;24.87;13.47;;;9.30;44.10;;;;;;5089668;28;20439;-60
2022/03/03 10:48:04;;;;;;;23.20;11.73;;;9.50;43.00;;;;;;5088991;28;20428;-60
2022/03/03 10:50:50;;;;;;;20.10;11.00;;;9.50;40.30;;;;;;5087842;28;20962;-60
2022/03/03 10:53:18;;;;;;;27.80;12.70;;;9.60;40.20;;;;;;5085357;28;20451;-60
2022/03/03 10:56:07;;;;;;;28.87;13.40;;;9.80;40.50;;;;;;5087642;28;20426;-60
2022/03/03 10:58:55;;;;;;;25.47;13.30;;;9.90;39.10;;;;;;5076317;28;20437;-60
2022/03/03 11:01:29;;;;;;;31.30;13.00;;;10.10;38.10;;;;;;5089051;28;20840;-60
2022/03/03 11:03:56;;;;;;;26.90;14.07;;;10.30;39.10;;;;;;5074783;28;20437;-60
2022/03/03 11:06:24;;;;;;;26.20;12.53;;;10.60;38.70;;;;;;5088226;28;20447;-60
2022/03/03 11:08:51;;;;;;;32.33;11.43;;;10.80;37.50;;;;;;5087698;28;20412;-60
2022/03/03 11:11:18;;;;;;;23.93;13.40;;;11.00;37.30;;;;;;5081862;28;20428;-60
2022/03/03 11:13:47;;;;;;;22.67;11.87;;;11.20;36.40;;;;;;5082145;28;20854;-60
2022/03/03 11:16:15;;;;;;;22.73;13.10;;;11.30;36.10;;;;;;5076404;28;20415;-61
2022/03/03 11:18:41;;;;;;;22.10;11.70;;;11.50;35.40;;;;;;5082148;28;20415;-60
2022/03/03 11:21:08;;;;;;;25.23;12.60;;;11.60;35.00;;;;;;5085675;28;21314;-61
2022/03/03 11:23:42;;;;;;;28.60;12.50;;;11.80;35.60;;;;;;5085886;28;20485;-60
2022/03/03 11:26:22;;;;;;;24.90;13.10;;;12.20;34.90;;;;;;5084359;28;20436;-60
2022/03/03 11:28:57;;;;;;;23.60;12.40;;;12.50;34.90;;;;;;5087126;28;21090;-61
2022/03/03 11:31:27;;;;;;;25.67;13.10;;;12.80;34.50;;;;;;5087010;28;20989;-61
2022/03/03 11:34:18;;;;;;;21.60;12.23;;;13.10;34.60;;;;;;5083167;28;20428;-60
2022/03/03 11:36:47;;;;;;;22.40;13.00;;;13.60;33.60;;;;;;5067160;28;20526;-60
2022/03/03 11:39:35;;;;;;;28.23;13.17;;;14.10;32.70;;;;;;5084381;28;20416;-59
2022/03/03 11:42:16;;;;;;;24.60;13.00;;;14.70;32.90;;;;;;5075152;28;20444;-60
2022/03/03 11:44:42;;;;;;;29.10;12.60;;;15.10;30.50;;;;;;5081671;28;20434;-60
2022/03/03 11:47:27;;;;;;;25.20;13.53;;;15.50;29.70;;;;;;5092474;28;20423;-60
2022/03/03 11:50:19;;;;;;;19.70;12.30;;;15.90;29.80;;;;;;5085074;28;20239;-60
2022/03/03 11:52:57;;;;;;;24.60;13.67;;;16.30;29.10;;;;;;5082984;28;20471;-60
2022/03/03 11:55:30;;;;;;;22.77;13.97;;;16.70;28.60;;;;;;5076630;28;20424;-60
2022/03/03 11:58:07;;;;;;;25.70;14.70;;;17.10;28.30;;;;;;5087989;28;20407;-64
2022/03/03 12:00:55;;;;;;;21.57;13.10;;;17.40;28.00;;;;;;5080652;28;20438;-63
2022/03/03 12:03:22;;;;;;;23.80;13.40;;;17.80;28.50;;;;;;5087434;28;20440;-63
2022/03/03 12:06:05;;;;;;;21.00;12.80;;;18.20;27.10;;;;;;5085497;28;20442;-62
2022/03/03 12:08:41;;;;;;;21.67;12.07;;;18.50;27.40;;;;;;5089081;28;20411;-62
2022/03/03 12:11:15;;;;;;;20.33;11.90;;;18.70;26.20;;;;;;5090511;28;20454;-62
2022/03/03 12:13:49;;;;;;;20.13;12.47;;;18.80;25.90;;;;;;5083747;28;20433;-63
2022/03/03 12:16:18;;;;;;;18.90;11.37;;;19.00;26.30;;;;;;5086603;28;20834;-63
2022/03/03 12:18:54;;;;;;;16.57;11.17;;;19.30;26.20;;;;;;5089446;28;20794;-63
2022/03/03 12:21:48;;;;;;;16.70;11.03;;;19.50;26.50;;;;;;5083795;28;20501;-63
2022/03/03 12:24:14;;;;;;;20.00;11.70;;;19.60;26.20;;;;;;5079079;28;20420;-63
2022/03/03 12:26:54;;;;;;;17.50;11.43;;;19.70;26.00;;;;;;5086712;28;20978;-63
2022/03/03 12:29:39;;;;;;;17.67;11.00;;;19.70;25.90;;;;;;5085429;28;20681;-64
2022/03/03 12:32:32;;;;;;;15.43;10.00;;;19.80;26.10;;;;;;5086701;28;20967;-56
2022/03/03 12:35:05;;;;;;;16.23;9.80;;;19.80;26.00;;;;;;5085202;28;20810;-61
2022/03/03 12:37:32;;;;;;;18.63;10.97;;;19.80;26.50;;;;;;5081943;28;20427;-61
2022/03/03 12:40:01;;;;;;;17.57;10.50;;;19.60;24.80;;;;;;5081227;28;20422;-62