Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:00:10;;;;;;;58.27;43.20;;;;;;;6.21;100.00;95612.38;1048303;28;20047;-67
2021/05/01 00:00:41;;;;;;;54.17;41.97;;;;;;;6.14;100.00;95615.25;1052585;28;20049;-67
2021/05/01 00:01:12;;;;;;;55.80;43.80;;;;;;;6.14;100.00;95612.59;1052371;28;20408;-66
2021/05/01 00:01:42;;;;;;;59.27;45.37;;;;;;;6.18;100.00;95608.34;1048067;28;20021;-67
2021/05/01 00:02:12;;;;;;;56.50;44.23;;;;;;;6.15;100.00;95611.53;1048083;28;20021;-67
2021/05/01 00:02:44;;;;;;;54.50;43.27;;;;;;;6.12;100.00;95603.25;1043973;28;20021;-67
2021/05/01 00:03:14;;;;;;;55.33;43.63;;;;;;;6.11;100.00;95612.28;1044298;28;20086;-67
2021/05/01 00:03:45;;;;;;;56.10;44.80;;;;;;;6.06;100.00;95604.28;1052309;28;20173;-67
2021/05/01 00:04:15;;;;;;;54.10;42.90;;;;;;;6.04;100.00;95607.19;1052211;28;20349;-67
2021/05/01 00:04:45;;;;;;;59.70;45.00;;;;;;;6.05;100.00;95610.63;1052567;28;20417;-67
2021/05/01 00:05:16;;;;;;;60.23;46.20;;;;;;;6.06;100.00;95609.56;1052489;28;20089;-67
2021/05/01 00:05:46;;;;;;;64.23;45.10;;;;;;;6.07;100.00;95605.88;1052276;28;20035;-67
2021/05/01 00:06:17;;;;;;;63.40;47.47;;;;;;;6.06;100.00;95605.06;1047957;28;20035;-67
2021/05/01 00:06:47;;;;;;;63.87;47.33;;;;;;;6.07;100.00;95598.72;1048016;28;20024;-66
2021/05/01 00:07:17;;;;;;;63.63;47.30;;;;;;;6.08;100.00;95599.50;1048203;28;20445;-65
2021/05/01 00:07:48;;;;;;;68.93;50.50;;;;;;;6.11;100.00;95604.31;1048129;28;20485;-65
2021/05/01 00:08:18;;;;;;;64.23;47.50;;;;;;;6.12;100.00;95603.25;1052259;28;20020;-65
2021/05/01 00:08:49;;;;;;;56.27;44.00;;;;;;;6.20;100.00;95605.47;1052230;28;20432;-65
2021/05/01 00:09:19;;;;;;;54.93;44.33;;;;;;;6.13;100.00;95602.22;1052301;28;20020;-67
2021/05/01 00:09:50;;;;;;;61.93;46.70;;;;;;;6.17;100.00;95604.09;1052587;28;20339;-65
2021/05/01 00:10:20;;;;;;;61.90;47.07;;;;;;;6.14;100.00;95601.16;1052518;28;20560;-65
2021/05/01 00:10:51;;;;;;;56.50;43.30;;;;;;;6.16;100.00;95597.22;1052558;28;20031;-65
2021/05/01 00:11:23;;;;;;;59.03;45.03;;;;;;;6.18;100.00;95599.59;1052619;28;20023;-65
2021/05/01 00:11:53;;;;;;;61.42;45.00;;;;;;;6.21;100.00;95596.47;1052567;28;20020;-66
2021/05/01 00:12:23;;;;;;;59.97;44.63;;;;;;;6.19;100.00;95604.69;1052666;28;20024;-65
2021/05/01 00:12:54;;;;;;;60.43;44.73;;;;;;;6.16;100.00;95593.75;1052585;28;20059;-66
2021/05/01 00:13:24;;;;;;;59.30;45.10;;;;;;;6.13;100.00;95597.69;1052690;28;20016;-66
2021/05/01 00:13:56;;;;;;;61.33;45.60;;;;;;;6.14;100.00;95595.84;1052663;28;20020;-65
2021/05/01 00:14:27;;;;;;;64.32;46.60;;;;;;;6.14;100.00;95601.16;1052590;28;20031;-66
2021/05/01 00:14:57;;;;;;;56.07;43.60;;;;;;;6.15;100.00;95592.97;1052617;28;20016;-65
2021/05/01 00:15:27;;;;;;;63.30;45.83;;;;;;;6.15;100.00;95598.25;1052371;28;20016;-65
2021/05/01 00:15:58;;;;;;;63.17;45.57;;;;;;;6.15;100.00;95594.81;1052409;28;20164;-66
2021/05/01 00:16:29;;;;;;;62.60;47.03;;;;;;;6.15;100.00;95594.81;1052351;28;20103;-65
2021/05/01 00:16:59;;;;;;;65.20;47.73;;;;;;;6.13;100.00;95592.38;1048097;28;20021;-65
2021/05/01 00:17:30;;;;;;;59.63;45.67;;;;;;;6.14;100.00;95595.84;1052311;28;20020;-66
2021/05/01 00:18:00;;;;;;;57.80;43.77;;;;;;;6.12;100.00;95600.63;1052343;28;20020;-66
2021/05/01 00:18:31;;;;;;;59.13;44.10;;;;;;;6.11;100.00;95594.50;1048075;28;20021;-65
2021/05/01 00:19:02;;;;;;;64.03;45.87;;;;;;;6.12;100.00;95606.72;1052246;28;20076;-65
2021/05/01 00:19:32;;;;;;;58.05;43.28;;;;;;;6.12;100.00;95592.66;1052285;28;20026;-65
2021/05/01 00:20:03;;;;;;;60.83;45.77;;;;;;;6.09;100.00;95604.59;1052206;28;20035;-65
2021/05/01 00:20:34;;;;;;;62.85;46.00;;;;;;;6.09;100.00;95598.44;1052553;28;20031;-65
2021/05/01 00:21:04;;;;;;;60.90;45.83;;;;;;;6.12;100.00;95601.41;1052644;28;20024;-65
2021/05/01 00:21:35;;;;;;;54.37;44.80;;;;;;;6.16;100.00;95594.56;1052648;28;20096;-65
2021/05/01 00:22:05;;;;;;;57.33;44.57;;;;;;;6.19;100.00;95588.75;1052571;28;20020;-65
2021/05/01 00:22:35;;;;;;;58.80;44.50;;;;;;;6.16;100.00;95591.09;1052558;28;20028;-66
2021/05/01 00:23:06;;;;;;;63.50;45.90;;;;;;;6.14;100.00;95587.88;1052475;28;20016;-66
2021/05/01 00:23:36;;;;;;;55.87;43.60;;;;;;;6.14;100.00;95591.38;1052567;28;20056;-65
2021/05/01 00:24:07;;;;;;;63.53;45.30;;;;;;;6.15;100.00;95587.66;1052573;28;20027;-65
2021/05/01 00:24:37;;;;;;;60.40;44.13;;;;;;;6.17;100.00;95590.84;1052216;28;20119;-66
2021/05/01 00:25:08;;;;;;;57.10;45.33;;;;;;;6.19;100.00;95591.41;1052304;28;20380;-65
2021/05/01 00:25:39;;;;;;;60.07;45.10;;;;;;;6.23;100.00;95589.03;1052276;28;20024;-65
2021/05/01 00:26:12;;;;;;;63.20;46.97;;;;;;;6.24;100.00;95590.63;1052327;28;20012;-66
2021/05/01 00:26:42;;;;;;;61.40;46.63;;;;;;;6.25;100.00;95587.75;1052782;28;20024;-66
2021/05/01 00:27:13;;;;;;;57.53;44.63;;;;;;;6.29;100.00;95595.97;1053038;28;20068;-66
2021/05/01 00:27:43;;;;;;;60.40;44.70;;;;;;;6.28;100.00;95590.94;1053379;28;20024;-66
2021/05/01 00:28:14;;;;;;;61.93;45.03;;;;;;;6.27;100.00;95586.69;1052577;28;20027;-65
2021/05/01 00:28:44;;;;;;;60.97;45.30;;;;;;;6.22;100.00;95590.88;1053115;28;20384;-66
2021/05/01 00:29:14;;;;;;;60.07;45.10;;;;;;;6.20;100.00;95590.34;1054170;28;20127;-66
2021/05/01 00:29:45;;;;;;;61.27;47.13;;;;;;;6.27;100.00;95586.69;1052725;28;20035;-66
2021/05/01 00:30:15;;;;;;;65.63;46.53;;;;;;;6.28;100.00;95586.44;1052608;28;20408;-66
2021/05/01 00:30:46;;;;;;;62.37;46.90;;;;;;;6.30;100.00;95589.66;1052704;28;20554;-66
2021/05/01 00:31:18;;;;;;;65.23;47.10;;;;;;;6.31;100.00;95588.59;1052599;28;20487;-66
2021/05/01 00:31:48;;;;;;;62.58;47.08;;;;;;;6.35;100.00;95592.34;1052516;28;20046;-66
2021/05/01 00:32:19;;;;;;;63.63;48.00;;;;;;;6.38;100.00;95593.69;1052620;28;20035;-66
2021/05/01 00:32:49;;;;;;;59.93;46.10;;;;;;;6.40;100.00;95587.06;1052148;28;20036;-66
2021/05/01 00:33:20;;;;;;;55.37;44.40;;;;;;;6.48;100.00;95591.09;1047955;28;20021;-66
2021/05/01 00:33:50;;;;;;;63.63;48.17;;;;;;;6.47;100.00;95586.84;1043823;28;20146;-66
2021/05/01 00:34:21;;;;;;;60.03;45.83;;;;;;;6.43;100.00;95586.56;1039738;28;20017;-66
2021/05/01 00:34:51;;;;;;;61.57;45.67;;;;;;;6.44;100.00;95582.84;1039865;28;20414;-66
2021/05/01 00:35:21;;;;;;;58.73;44.63;;;;;;;6.44;100.00;95585.50;1039823;28;20455;-66
2021/05/01 00:35:52;;;;;;;65.70;47.67;;;;;;;6.46;100.00;95577.28;1048124;28;20024;-66
2021/05/01 00:36:22;;;;;;;59.40;45.40;;;;;;;6.48;100.00;95580.47;1052263;28;20020;-66
2021/05/01 00:36:53;;;;;;;64.90;50.67;;;;;;;6.49;100.00;95580.22;1047898;28;20421;-66
2021/05/01 00:37:23;;;;;;;68.60;49.10;;;;;;;6.53;100.00;95583.19;1048048;28;20515;-66
2021/05/01 00:37:54;;;;;;;63.00;47.23;;;;;;;6.54;100.00;95590.09;1048063;28;20516;-65
2021/05/01 00:38:24;;;;;;;64.80;47.33;;;;;;;6.54;100.00;95591.94;1048088;28;20021;-66
2021/05/01 00:38:55;;;;;;;59.60;45.13;;;;;;;6.49;100.00;95585.53;1052583;28;20031;-66
2021/05/01 00:39:26;;;;;;;62.00;45.42;;;;;;;6.48;100.00;95581.28;1052433;28;20487;-66
2021/05/01 00:39:56;;;;;;;66.40;47.43;;;;;;;6.47;100.00;95587.66;1052406;28;20028;-66
2021/05/01 00:40:27;;;;;;;60.40;44.17;;;;;;;6.41;100.00;95580.72;1052396;28;20024;-66
2021/05/01 00:40:59;;;;;;;60.47;43.87;;;;;;;6.35;100.00;95576.41;1052484;28;20469;-66
2021/05/01 00:41:29;;;;;;;62.03;46.17;;;;;;;6.29;100.00;95582.72;1052494;28;20127;-66
2021/05/01 00:42:00;;;;;;;68.90;47.83;;;;;;;6.29;100.00;95584.56;1052421;28;20420;-66
2021/05/01 00:42:30;;;;;;;63.13;48.00;;;;;;;6.30;100.00;95564.97;1052527;28;20571;-66
2021/05/01 00:43:01;;;;;;;62.27;46.43;;;;;;;6.32;100.00;95566.28;1052457;28;20012;-67
2021/05/01 00:43:31;;;;;;;62.70;47.20;;;;;;;6.35;100.00;95568.44;1052505;28;20111;-66
2021/05/01 00:44:05;;;;;;;61.07;45.17;;;;;;;6.36;100.00;95567.41;1052510;28;20075;-66
2021/05/01 00:44:36;;;;;;;61.15;46.45;;;;;;;6.34;100.00;95569.47;1052132;28;20046;-66
2021/05/01 00:45:06;;;;;;;65.37;46.30;;;;;;;6.36;100.00;95570.06;1052213;28;20515;-66
2021/05/01 00:45:37;;;;;;;58.83;44.50;;;;;;;6.34;100.00;95571.34;1047718;28;20473;-66
2021/05/01 00:46:08;;;;;;;56.40;43.17;;;;;;;6.32;100.00;95565.50;1048222;28;20036;-66
2021/05/01 00:46:38;;;;;;;56.50;41.88;;;;;;;6.28;100.00;95580.31;1052178;28;20031;-66
2021/05/01 00:47:09;;;;;;;57.17;43.77;;;;;;;6.27;100.00;95571.56;1052191;28;20035;-66
2021/05/01 00:47:39;;;;;;;59.63;45.23;;;;;;;6.28;100.00;95575.81;1052496;28;20020;-66
2021/05/01 00:48:09;;;;;;;54.83;43.30;;;;;;;6.29;100.00;95579.25;1052150;28;20019;-66
2021/05/01 00:48:40;;;;;;;60.10;45.33;;;;;;;6.28;100.00;95575.00;1048016;28;20017;-66
2021/05/01 00:49:10;;;;;;;68.30;48.13;;;;;;;6.27;100.00;95578.72;1048102;28;20028;-66
2021/05/01 00:49:41;;;;;;;65.03;47.13;;;;;;;6.27;100.00;95582.19;1043891;28;20107;-65
2021/05/01 00:50:12;;;;;;;63.10;48.23;;;;;;;6.27;100.00;95576.88;1048173;28;20397;-66
2021/05/01 00:50:42;;;;;;;63.77;46.20;;;;;;;6.27;100.00;95573.41;1052261;28;20016;-66
2021/05/01 00:51:12;;;;;;;66.70;48.03;;;;;;;6.24;100.00;95575.53;1052296;28;20080;-66
2021/05/01 00:51:43;;;;;;;68.13;48.63;;;;;;;6.24;100.00;95570.22;1047971;28;20013;-66
2021/05/01 00:52:13;;;;;;;66.33;48.97;;;;;;;6.27;100.00;95573.41;1043843;28;20029;-66
2021/05/01 00:52:44;;;;;;;64.63;46.83;;;;;;;6.30;100.00;95584.34;1043888;28;20017;-66
2021/05/01 00:53:14;;;;;;;64.93;47.83;;;;;;;6.31;100.00;95571.88;1039933;28;20021;-66
2021/05/01 00:53:45;;;;;;;60.17;44.87;;;;;;;6.32;100.00;95568.94;1043942;28;20048;-66
2021/05/01 00:54:15;;;;;;;59.10;45.27;;;;;;;6.31;100.00;95569.22;1043813;28;20028;-66
2021/05/01 00:54:45;;;;;;;63.60;46.27;;;;;;;6.29;100.00;95564.13;1043859;28;20025;-65
2021/05/01 00:55:16;;;;;;;63.50;45.70;;;;;;;6.29;100.00;95580.06;1043915;28;20029;-66
2021/05/01 00:55:46;;;;;;;65.23;45.83;;;;;;;6.31;100.00;95577.97;1048092;28;20507;-66
2021/05/01 00:56:17;;;;;;;56.60;44.43;;;;;;;6.33;100.00;95577.72;1052136;28;20032;-65
2021/05/01 00:56:47;;;;;;;65.37;50.13;;;;;;;6.33;100.00;95570.53;1052032;28;20020;-66
2021/05/01 00:57:18;;;;;;;59.03;45.40;;;;;;;6.34;100.00;95585.41;1052567;28;20017;-66
2021/05/01 00:57:48;;;;;;;66.00;47.53;;;;;;;6.33;100.00;95575.84;1052740;28;20035;-66
2021/05/01 00:58:19;;;;;;;63.63;47.37;;;;;;;6.33;100.00;95577.72;1053939;28;20016;-66
2021/05/01 00:58:50;;;;;;;68.18;48.55;;;;;;;6.32;100.00;95589.38;1053720;28;20031;-65
2021/05/01 00:59:20;;;;;;;64.57;47.27;;;;;;;6.30;100.00;95580.88;1053815;28;20020;-66
2021/05/01 00:59:51;;;;;;;65.10;45.93;;;;;;;6.29;100.00;95581.91;1053710;28;20027;-66
2021/05/01 01:01:17;;;;;;;70.40;48.03;;;;;;;6.23;100.00;95575.75;1052694;28;20020;-66
2021/05/01 01:01:51;;;;;;;71.13;49.20;;;;;;;6.25;100.00;95585.09;1053357;28;20064;-65
2021/05/01 01:02:22;;;;;;;69.53;49.63;;;;;;;6.25;100.00;95582.44;1053475;28;20023;-65
2021/05/01 01:02:53;;;;;;;72.65;51.35;;;;;;;6.23;100.00;95581.06;1053283;28;20597;-66
2021/05/01 01:03:24;;;;;;;73.17;51.00;;;;;;;6.24;100.00;95580.00;1053432;28;20040;-65
2021/05/01 01:03:54;;;;;;;68.40;49.77;;;;;;;6.25;100.00;95579.78;1053288;28;20020;-65
2021/05/01 01:04:24;;;;;;;71.87;51.93;;;;;;;6.28;100.00;95575.00;1053253;28;20065;-65
2021/05/01 01:04:55;;;;;;;72.13;51.47;;;;;;;6.31;100.00;95582.47;1053277;28;20016;-65
2021/05/01 01:05:25;;;;;;;68.33;50.53;;;;;;;6.35;100.00;95578.28;1053368;28;20020;-65
2021/05/01 01:05:56;;;;;;;66.20;48.73;;;;;;;6.30;100.00;95576.38;1053300;28;20103;-65
2021/05/01 01:06:26;;;;;;;73.53;50.83;;;;;;;6.29;100.00;95573.94;1048835;28;20020;-65
2021/05/01 01:06:57;;;;;;;62.17;45.20;;;;;;;6.22;100.00;95574.97;1044628;28;20021;-65
2021/05/01 01:07:27;;;;;;;61.70;45.53;;;;;;;6.21;100.00;95577.88;1044664;28;20609;-65
2021/05/01 01:07:58;;;;;;;62.17;46.20;;;;;;;6.24;100.00;95578.19;1040751;28;20410;-65
2021/05/01 01:08:28;;;;;;;55.90;44.60;;;;;;;6.26;100.00;95569.97;1044846;28;20302;-65
2021/05/01 01:08:59;;;;;;;67.63;49.43;;;;;;;6.28;100.00;95580.31;1048726;28;20029;-65
2021/05/01 01:09:29;;;;;;;64.57;45.03;;;;;;;6.23;100.00;95576.56;1044918;28;20017;-65
2021/05/01 01:10:00;;;;;;;61.53;44.63;;;;;;;6.19;100.00;95569.34;1040626;28;20033;-65
2021/05/01 01:10:30;;;;;;;68.70;47.97;;;;;;;6.16;100.00;95570.66;1044684;28;20020;-65
2021/05/01 01:11:00;;;;;;;63.53;47.53;;;;;;;6.18;100.00;95571.22;1044670;28;20021;-65
2021/05/01 01:11:31;;;;;;;67.40;47.87;;;;;;;6.20;100.00;95566.47;1048831;28;20025;-66
2021/05/01 01:12:02;;;;;;;70.67;49.87;;;;;;;6.16;100.00;95561.91;1053043;28;20016;-65
2021/05/01 01:12:32;;;;;;;75.33;52.97;;;;;;;6.13;100.00;95560.56;1048883;28;20249;-65
2021/05/01 01:13:03;;;;;;;70.03;50.27;;;;;;;6.21;100.00;95562.75;1044665;28;20017;-65
2021/05/01 01:13:33;;;;;;;74.57;52.13;;;;;;;6.28;100.00;95559.88;1044784;28;20021;-65
2021/05/01 01:14:07;;;;;;;74.50;51.77;;;;;;;6.30;100.00;95560.44;1040664;28;20477;-65
2021/05/01 01:14:38;;;;;;;65.38;49.13;;;;;;;6.34;100.00;95555.41;1041055;28;20025;-65
2021/05/01 01:15:09;;;;;;;73.07;49.70;;;;;;;6.34;100.00;95558.06;1044636;28;20033;-65
2021/05/01 01:15:39;;;;;;;58.30;43.67;;;;;;;6.31;100.00;95555.94;1041935;28;20025;-65
2021/05/01 01:16:09;;;;;;;58.87;44.63;;;;;;;6.35;100.00;95557.84;1049094;28;20445;-65
2021/05/01 01:16:43;;;;;;;59.87;46.27;;;;;;;6.36;100.00;95554.13;1048940;28;20416;-65
2021/05/01 01:17:14;;;;;;;57.10;44.65;;;;;;;6.39;100.00;95544.84;1049338;28;20032;-65
2021/05/01 01:17:44;;;;;;;62.37;45.40;;;;;;;6.34;100.00;95542.94;1052949;28;20035;-65
2021/05/01 01:18:15;;;;;;;56.27;43.83;;;;;;;6.34;100.00;95544.81;1053011;28;20035;-65
2021/05/01 01:18:45;;;;;;;59.03;43.93;;;;;;;6.29;100.00;95542.09;1053263;28;20035;-65
2021/05/01 01:19:15;;;;;;;57.97;42.70;;;;;;;6.27;100.00;95542.38;1053275;28;20024;-65
2021/05/01 01:19:46;;;;;;;62.77;46.13;;;;;;;6.27;100.00;95542.38;1053263;28;20024;-65
2021/05/01 01:20:16;;;;;;;62.83;45.27;;;;;;;6.22;100.00;95540.47;1053333;28;20039;-65
2021/05/01 01:20:47;;;;;;;61.67;46.00;;;;;;;6.19;100.00;95543.66;1053331;28;20111;-65
2021/05/01 01:21:17;;;;;;;60.27;44.10;;;;;;;6.16;100.00;95548.66;1053288;28;20544;-65
2021/05/01 01:21:48;;;;;;;64.03;47.73;;;;;;;6.15;100.00;95558.47;1053006;28;20056;-65
2021/05/01 01:22:19;;;;;;;60.80;44.97;;;;;;;6.13;100.00;95555.25;1048778;28;20151;-65
2021/05/01 01:22:49;;;;;;;60.40;45.83;;;;;;;6.12;100.00;95555.50;1044610;28;20145;-65
2021/05/01 01:23:20;;;;;;;60.10;46.07;;;;;;;6.08;100.00;95552.53;1044819;28;20086;-65
2021/05/01 01:23:50;;;;;;;64.20;45.63;;;;;;;6.09;100.00;95548.88;1048862;28;20021;-65
2021/05/01 01:24:24;;;;;;;56.83;42.27;;;;;;;6.01;100.00;95557.28;1053054;28;20012;-65
2021/05/01 01:24:55;;;;;;;62.55;45.13;;;;;;;5.97;100.00;95556.16;1052903;28;20099;-65
2021/05/01 01:25:25;;;;;;;63.70;44.83;;;;;;;5.98;100.00;95561.22;1052986;28;20039;-65
2021/05/01 01:25:56;;;;;;;60.60;44.70;;;;;;;5.95;100.00;95560.94;1048682;28;20095;-65
2021/05/01 01:26:26;;;;;;;59.17;44.97;;;;;;;6.02;100.00;95563.38;1045199;28;20028;-65
2021/05/01 01:26:57;;;;;;;63.23;46.70;;;;;;;6.04;100.00;95567.38;1048769;28;20028;-65
2021/05/01 01:27:27;;;;;;;62.90;45.87;;;;;;;6.04;100.00;95567.38;1048889;28;20044;-65
2021/05/01 01:27:58;;;;;;;64.73;47.10;;;;;;;6.05;100.00;95568.19;1052892;28;20077;-65
2021/05/01 01:28:29;;;;;;;59.10;44.50;;;;;;;6.04;100.00;95569.22;1053347;28;20020;-65
2021/05/01 01:28:59;;;;;;;59.77;43.57;;;;;;;6.02;100.00;95572.13;1053240;28;20035;-65
2021/05/01 01:29:30;;;;;;;67.33;47.10;;;;;;;5.94;100.00;95570.75;1048712;28;20024;-65
2021/05/01 01:30:03;;;;;;;57.60;43.87;;;;;;;6.01;100.00;95570.53;1044426;28;20029;-65
2021/05/01 01:30:35;;;;;;;58.38;43.72;;;;;;;6.05;100.00;95568.19;1040431;28;20033;-65
2021/05/01 01:31:05;;;;;;;61.35;46.30;;;;;;;6.09;100.00;95567.44;1041819;28;20068;-65
2021/05/01 01:31:36;;;;;;;60.83;46.73;;;;;;;6.13;100.00;95565.84;1045283;28;20394;-64
2021/05/01 01:32:10;;;;;;;61.97;45.57;;;;;;;6.16;100.00;95556.59;1048988;28;20027;-65
2021/05/01 01:32:41;;;;;;;60.50;44.60;;;;;;;6.19;100.00;95561.41;1052949;28;20020;-65
2021/05/01 01:33:11;;;;;;;59.23;45.03;;;;;;;6.21;100.00;95552.13;1052963;28;20020;-65
2021/05/01 01:33:41;;;;;;;61.43;47.07;;;;;;;6.22;100.00;95552.94;1052616;28;20027;-65
2021/05/01 01:34:12;;;;;;;62.13;46.17;;;;;;;6.20;100.00;95557.72;1048650;28;20020;-65
2021/05/01 01:34:43;;;;;;;60.17;43.47;;;;;;;6.17;100.00;95556.34;1048791;28;20024;-65
2021/05/01 01:35:14;;;;;;;58.78;43.42;;;;;;;6.17;100.00;95551.03;1048889;28;20032;-65
2021/05/01 01:35:44;;;;;;;60.90;44.83;;;;;;;6.15;100.00;95552.34;1053107;28;20380;-65
2021/05/01 01:36:14;;;;;;;61.80;45.13;;;;;;;6.14;100.00;95558.69;1053248;28;20020;-65
2021/05/01 01:36:45;;;;;;;62.47;46.43;;;;;;;6.11;100.00;95552.06;1053302;28;20028;-64
2021/05/01 01:37:15;;;;;;;61.53;46.10;;;;;;;6.14;100.00;95561.34;1053170;28;20016;-64
2021/05/01 01:37:46;;;;;;;64.50;45.60;;;;;;;6.15;100.00;95558.47;1053147;28;20028;-65
2021/05/01 01:38:16;;;;;;;54.83;43.03;;;;;;;6.22;100.00;95556.38;1053248;28;20020;-64
2021/05/01 01:38:46;;;;;;;62.47;44.47;;;;;;;6.22;100.00;95552.94;1053222;28;20032;-64
2021/05/01 01:39:17;;;;;;;54.77;41.97;;;;;;;6.19;100.00;95551.59;1053280;28;20047;-64
2021/05/01 01:39:47;;;;;;;51.97;40.33;;;;;;;6.14;100.00;95548.09;1044510;28;20441;-64
2021/05/01 01:40:18;;;;;;;53.67;42.90;;;;;;;6.10;100.00;95552.31;1044594;28;20374;-64
2021/05/01 01:40:49;;;;;;;55.45;42.85;;;;;;;6.07;100.00;95553.59;1036287;28;20426;-64
2021/05/01 01:41:20;;;;;;;57.13;42.53;;;;;;;6.06;100.00;95552.00;1036795;28;20030;-64
2021/05/01 01:41:51;;;;;;;54.78;41.58;;;;;;;6.05;100.00;95554.94;1048721;28;20032;-64
2021/05/01 01:42:21;;;;;;;52.87;40.50;;;;;;;5.99;100.00;95549.56;1049016;28;20028;-64
2021/05/01 01:42:52;;;;;;;56.90;43.10;;;;;;;5.95;100.00;95548.47;1053108;28;20051;-64
2021/05/01 01:43:25;;;;;;;55.50;41.38;;;;;;;5.93;100.00;95550.56;1053243;28;20111;-64
2021/05/01 01:43:55;;;;;;;59.55;43.40;;;;;;;5.94;100.00;95549.53;1052913;28;20024;-64
2021/05/01 01:44:26;;;;;;;54.87;42.30;;;;;;;5.95;100.00;95545.81;1052939;28;20012;-64
2021/05/01 01:44:56;;;;;;;57.40;43.03;;;;;;;5.94;100.00;95546.06;1052956;28;20020;-64
2021/05/01 01:45:27;;;;;;;56.83;42.63;;;;;;;5.91;100.00;95549.19;1052878;28;20023;-64
2021/05/01 01:46:00;;;;;;;56.50;41.70;;;;;;;5.91;100.00;95550.00;1053119;28;20043;-64
2021/05/01 01:46:32;;;;;;;53.97;42.35;;;;;;;5.93;100.00;95547.91;1053176;28;20107;-65
2021/05/01 01:47:03;;;;;;;57.67;42.80;;;;;;;5.90;100.00;95551.03;1053249;28;20028;-65
2021/05/01 01:47:33;;;;;;;55.93;43.37;;;;;;;5.93;100.00;95555.06;1052886;28;20016;-65
2021/05/01 01:48:04;;;;;;;54.83;43.23;;;;;;;5.90;100.00;95558.19;1052930;28;20384;-65
2021/05/01 01:48:34;;;;;;;56.20;41.97;;;;;;;5.93;100.00;95563.00;1052791;28;20408;-65
2021/05/01 01:49:05;;;;;;;55.53;41.53;;;;;;;5.94;100.00;95562.78;1052966;28;20032;-64
2021/05/01 01:49:37;;;;;;;57.03;43.63;;;;;;;5.96;100.00;95557.22;1053241;28;20020;-64
2021/05/01 01:50:10;;;;;;;58.28;43.67;;;;;;;5.99;100.00;95559.38;1052781;28;20031;-64
2021/05/01 01:50:40;;;;;;;59.75;44.72;;;;;;;5.99;100.00;95562.84;1052786;28;20439;-64
2021/05/01 01:51:11;;;;;;;56.63;44.60;;;;;;;5.97;100.00;95564.91;1052997;28;20027;-65
2021/05/01 01:51:41;;;;;;;59.10;43.63;;;;;;;5.98;100.00;95563.06;1052876;28;20031;-65
2021/05/01 01:52:11;;;;;;;56.87;42.23;;;;;;;6.00;100.00;95563.63;1053244;28;20081;-65
2021/05/01 01:52:42;;;;;;;53.80;41.83;;;;;;;6.04;100.00;95570.03;1052819;28;20058;-65
2021/05/01 01:53:12;;;;;;;60.70;43.23;;;;;;;6.07;100.00;95568.72;1053189;28;20028;-65
2021/05/01 01:53:43;;;;;;;52.90;40.27;;;;;;;6.12;100.00;95566.13;1052795;28;20030;-64
2021/05/01 01:54:13;;;;;;;52.77;40.63;;;;;;;6.10;100.00;95574.34;1052903;28;20551;-65
2021/05/01 01:54:44;;;;;;;47.40;38.10;;;;;;;6.06;100.00;95575.88;1052822;28;20542;-65
2021/05/01 01:55:15;;;;;;;53.47;40.03;;;;;;;6.04;100.00;95575.34;1052954;28;20116;-64
2021/05/01 01:55:46;;;;;;;53.63;40.67;;;;;;;6.06;100.00;95577.75;1053169;28;20388;-64
2021/05/01 01:56:16;;;;;;;56.03;41.87;;;;;;;6.06;100.00;95583.84;1052854;28;20031;-64
2021/05/01 01:56:47;;;;;;;53.40;40.57;;;;;;;6.05;100.00;95573.50;1052796;28;20023;-64
2021/05/01 01:57:17;;;;;;;54.33;41.77;;;;;;;5.99;100.00;95578.75;1052811;28;20031;-65
2021/05/01 01:57:48;;;;;;;55.70;41.53;;;;;;;6.01;100.00;95578.50;1052874;28;20020;-65
2021/05/01 01:58:19;;;;;;;55.65;41.83;;;;;;;6.06;100.00;95580.41;1053214;28;20103;-65
2021/05/01 01:58:49;;;;;;;61.80;43.23;;;;;;;6.05;100.00;95579.59;1053053;28;20036;-64
2021/05/01 01:59:20;;;;;;;53.83;41.73;;;;;;;6.07;100.00;95582.78;1053214;28;20024;-64
2021/05/01 01:59:50;;;;;;;58.70;44.23;;;;;;;6.13;100.00;95581.78;1053193;28;20039;-64
2021/05/01 02:00:26;;;;;;;57.97;43.27;;;;;;;6.15;100.00;95592.16;1053150;28;20028;-64
2021/05/01 02:00:57;;;;;;;50.97;40.65;;;;;;;6.13;100.00;95584.44;1052742;28;20082;-65
2021/05/01 02:01:27;;;;;;;50.93;39.43;;;;;;;5.98;100.00;95584.28;1048643;28;20063;-65
2021/05/01 02:01:58;;;;;;;54.50;41.30;;;;;;;6.00;100.00;95595.47;1048636;28;20032;-65
2021/05/01 02:02:29;;;;;;;54.33;41.27;;;;;;;6.06;100.00;95593.66;1048726;28;20024;-65
2021/05/01 02:03:00;;;;;;;53.75;42.20;;;;;;;6.07;100.00;95590.75;1052811;28;20020;-65
2021/05/01 02:03:30;;;;;;;62.93;47.47;;;;;;;6.07;100.00;95584.63;1052779;28;20389;-64
2021/05/01 02:04:00;;;;;;;60.83;45.27;;;;;;;6.02;100.00;95593.34;1052903;28;20603;-65
2021/05/01 02:04:31;;;;;;;53.57;43.27;;;;;;;6.05;100.00;95592.88;1052845;28;20511;-65
2021/05/01 02:05:02;;;;;;;184.53;135.87;;;;;;;6.06;100.00;95585.69;1052813;28;20024;-65
2021/05/01 02:05:32;;;;;;;77.07;59.00;;;;;;;6.13;100.00;95591.59;1053228;28;20027;-65
2021/05/01 02:06:03;;;;;;;63.43;48.43;;;;;;;6.15;100.00;95585.00;1053151;28;20385;-65
2021/05/01 02:06:34;;;;;;;65.47;49.35;;;;;;;6.21;100.00;95589.28;1053172;28;20381;-65
2021/05/01 02:07:04;;;;;;;71.80;54.53;;;;;;;6.22;100.00;95588.22;1053062;28;20085;-65
2021/05/01 02:07:35;;;;;;;59.20;45.43;;;;;;;6.26;100.00;95591.19;1052988;28;20012;-65
2021/05/01 02:08:05;;;;;;;59.93;45.43;;;;;;;6.24;100.00;95586.16;1053070;28;20024;-65
2021/05/01 02:08:36;;;;;;;56.77;43.37;;;;;;;6.28;100.00;95582.97;1053053;28;20469;-65
2021/05/01 02:09:06;;;;;;;53.67;42.07;;;;;;;6.28;100.00;95583.78;1052690;28;20020;-64
2021/05/01 02:09:36;;;;;;;53.83;40.50;;;;;;;6.23;100.00;95587.19;1052860;28;20028;-65
2021/05/01 02:10:07;;;;;;;51.53;39.60;;;;;;;6.23;100.00;95583.72;1052747;28;20020;-65
2021/05/01 02:10:38;;;;;;;49.33;39.17;;;;;;;6.14;100.00;95580.75;1048674;28;20028;-65
2021/05/01 02:11:09;;;;;;;61.40;44.43;;;;;;;6.16;100.00;95575.97;1048493;28;20487;-65
2021/05/01 02:11:39;;;;;;;58.33;43.03;;;;;;;6.16;100.00;95583.94;1048518;28;20102;-65
2021/05/01 02:12:10;;;;;;;55.50;43.43;;;;;;;6.18;100.00;95573.06;1048671;28;20570;-65
2021/05/01 02:12:40;;;;;;;55.33;42.73;;;;;;;6.19;100.00;95579.97;1048566;28;20378;-65
2021/05/01 02:13:10;;;;;;;54.03;42.57;;;;;;;6.22;100.00;95572.31;1052802;28;20412;-64
2021/05/01 02:13:41;;;;;;;55.07;42.47;;;;;;;6.27;100.00;95570.75;1052714;28;20039;-65
2021/05/01 02:14:11;;;;;;;51.67;41.80;;;;;;;6.28;100.00;95570.50;1052842;28;20020;-64
2021/05/01 02:14:42;;;;;;;51.73;40.73;;;;;;;6.27;100.00;95576.06;1053092;28;20047;-65
2021/05/01 02:15:14;;;;;;;52.90;39.83;;;;;;;6.28;100.00;95575.81;1053139;28;20149;-65
2021/05/01 02:15:45;;;;;;;52.08;40.55;;;;;;;6.31;100.00;95579.81;1053087;28;20727;-65
2021/05/01 02:16:15;;;;;;;53.80;40.93;;;;;;;6.29;100.00;95572.09;1053100;28;20465;-65
2021/05/01 02:16:46;;;;;;;51.83;40.77;;;;;;;6.31;100.00;95579.81;1053114;28;20048;-65
2021/05/01 02:17:16;;;;;;;50.27;38.90;;;;;;;6.32;100.00;95576.91;1053032;28;20395;-65
2021/05/01 02:17:47;;;;;;;48.83;38.57;;;;;;;6.37;100.00;95576.16;1052696;28;20468;-65
2021/05/01 02:18:18;;;;;;;50.30;39.33;;;;;;;6.37;100.00;95573.50;1052761;28;20468;-65
2021/05/01 02:18:48;;;;;;;49.60;37.60;;;;;;;6.35;100.00;95575.63;1048628;28;20029;-65
2021/05/01 02:19:19;;;;;;;49.93;38.83;;;;;;;6.32;100.00;95582.22;1044535;28;20025;-65
2021/05/01 02:19:49;;;;;;;50.33;40.20;;;;;;;6.31;100.00;95575.31;1048557;28;20041;-65
2021/05/01 02:20:24;;;;;;;48.00;38.83;;;;;;;6.30;100.00;95588.84;1048662;28;20024;-65
2021/05/01 02:20:55;;;;;;;50.53;39.80;;;;;;;6.23;100.00;95589.03;1049307;28;20441;-65
2021/05/01 02:21:25;;;;;;;63.77;49.43;;;;;;;6.16;100.00;95583.94;1052753;28;20103;-65
2021/05/01 02:21:55;;;;;;;56.90;43.97;;;;;;;6.22;100.00;95590.09;1052822;28;20020;-65