Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:48;;;;;;;;;;;27.60;57.50;;;;;;5106736;27;42879;-81
2023/07/22 00:04:13;;;;;;;;;;;27.50;56.50;;;;;;5107141;27;43012;-88
2023/07/22 00:06:39;;;;;;;;;;;27.50;56.30;;;;;;5107186;27;42928;-82
2023/07/22 00:09:05;;;;;;;;;;;27.50;56.20;;;;;;5107489;27;42928;-77
2023/07/22 00:11:30;;;;;;;;;;;27.50;56.10;;;;;;5107169;27;43047;-87
2023/07/22 00:13:56;;;;;;;;;;;27.50;56.00;;;;;;5107110;27;42834;-85
2023/07/22 00:16:22;;;;;;;;;;;27.50;55.90;;;;;;5107119;27;42921;-85
2023/07/22 00:18:47;;;;;;;;;;;27.50;56.40;;;;;;5107412;27;42839;-88
2023/07/22 00:21:13;;;;;;;;;;;27.50;56.40;;;;;;5107199;27;42867;-74
2023/07/22 00:23:39;;;;;;;;;;;27.50;55.90;;;;;;5106524;27;42981;-74
2023/07/22 00:26:04;;;;;;;;;;;27.50;56.00;;;;;;5105638;27;42971;-79
2023/07/22 00:28:30;;;;;;;;;;;27.40;56.20;;;;;;5104052;27;42842;-78
2023/07/22 00:30:57;;;;;;;;;;;27.40;56.90;;;;;;5103869;27;42917;-75
2023/07/22 00:33:23;;;;;;;;;;;27.40;56.50;;;;;;5106072;27;43048;-75
2023/07/22 00:35:51;;;;;;;;;;;27.30;56.90;;;;;;5105959;27;43358;-75
2023/07/22 00:38:17;;;;;;;;;;;27.40;57.00;;;;;;5104820;27;42979;-76
2023/07/22 00:40:43;;;;;;;;;;;27.40;56.80;;;;;;5106939;27;42809;-90
2023/07/22 00:43:09;;;;;;;;;;;27.40;56.20;;;;;;5106864;27;42808;-90
2023/07/22 00:45:34;;;;;;;;;;;27.40;56.50;;;;;;5106613;27;44401;-75
2023/07/22 00:48:00;;;;;;;;;;;27.40;55.50;;;;;;5106282;27;42862;-76
2023/07/22 00:50:26;;;;;;;;;;;27.40;55.30;;;;;;5106441;27;43446;-75
2023/07/22 00:52:52;;;;;;;;;;;27.40;55.30;;;;;;5106843;27;42888;-87
2023/07/22 00:55:18;;;;;;;;;;;27.40;55.30;;;;;;5105986;27;42863;-76
2023/07/22 00:57:43;;;;;;;;;;;27.40;56.00;;;;;;5106269;27;43080;-75
2023/07/22 01:00:11;;;;;;;;;;;27.30;56.10;;;;;;5107025;27;42869;-74
2023/07/22 01:02:38;;;;;;;;;;;27.30;55.70;;;;;;5105160;27;42838;-74
2023/07/22 01:05:04;;;;;;;;;;;27.30;56.10;;;;;;5106203;27;43398;-74
2023/07/22 01:07:29;;;;;;;;;;;27.30;56.20;;;;;;5104467;27;42946;-74
2023/07/22 01:10:00;;;;;;;;;;;27.20;55.80;;;;;;5106418;27;42806;-75
2023/07/22 01:12:26;;;;;;;;;;;27.20;56.30;;;;;;5106742;27;43019;-75
2023/07/22 01:14:51;;;;;;;;;;;27.20;56.50;;;;;;5106580;27;43612;-74
2023/07/22 01:17:18;;;;;;;;;;;27.20;56.60;;;;;;5106666;27;42789;-75
2023/07/22 01:19:43;;;;;;;;;;;27.10;56.20;;;;;;5106506;27;43416;-84
2023/07/22 01:22:10;;;;;;;;;;;27.00;56.40;;;;;;5106441;27;42961;-86
2023/07/22 01:24:36;;;;;;;;;;;27.50;57.30;;;;;;5106320;27;42979;-84
2023/07/22 01:27:03;;;;;;;;;;;26.80;56.60;;;;;;5106189;27;42892;-89
2023/07/22 01:29:28;;;;;;;;;;;26.80;56.70;;;;;;5105371;27;43554;-75
2023/07/22 01:31:55;;;;;;;;;;;26.80;57.20;;;;;;5104533;27;43013;-81
2023/07/22 01:34:21;;;;;;;;;;;26.80;57.30;;;;;;5106332;27;43393;-75
2023/07/22 01:36:50;;;;;;;;;;;26.90;56.50;;;;;;5106030;27;42977;-77
2023/07/22 01:39:16;;;;;;;;;;;26.80;56.90;;;;;;5106098;27;43130;-77
2023/07/22 01:41:42;;;;;;;;;;;26.90;56.10;;;;;;5106115;27;42860;-74
2023/07/22 01:44:10;;;;;;;;;;;26.90;56.60;;;;;;5106042;27;43908;-75
2023/07/22 01:46:36;;;;;;;;;;;27.00;56.70;;;;;;5105663;27;42829;-74
2023/07/22 01:49:03;;;;;;;;;;;27.00;56.30;;;;;;5105829;27;42802;-74
2023/07/22 01:51:32;;;;;;;;;;;27.00;55.60;;;;;;5101582;27;59800;-75
2023/07/22 01:53:57;;;;;;;;;;;27.00;55.30;;;;;;5105824;27;43725;-75
2023/07/22 01:56:23;;;;;;;;;;;27.00;55.00;;;;;;5105924;27;42984;-74
2023/07/22 01:58:49;;;;;;;;;;;27.00;54.80;;;;;;5105920;27;43233;-75
2023/07/22 02:01:15;;;;;;;;;;;27.10;55.10;;;;;;5105925;27;43097;-77
2023/07/22 02:03:45;;;;;;;;;;;27.00;55.50;;;;;;5104572;27;44554;-78
2023/07/22 02:06:10;;;;;;;;;;;27.00;54.90;;;;;;5105354;27;42921;-74
2023/07/22 02:08:36;;;;;;;;;;;27.00;55.40;;;;;;5105203;27;43405;-77
2023/07/22 02:11:03;;;;;;;;;;;27.00;55.40;;;;;;5103318;27;43031;-75
2023/07/22 02:13:29;;;;;;;;;;;27.00;55.40;;;;;;5104583;27;43633;-74
2023/07/22 02:15:55;;;;;;;;;;;26.90;55.00;;;;;;5105398;27;42975;-89
2023/07/22 02:18:21;;;;;;;;;;;26.90;54.90;;;;;;5105421;27;43145;-75
2023/07/22 02:20:46;;;;;;;;;;;26.90;54.70;;;;;;5105849;27;42850;-75
2023/07/22 02:23:12;;;;;;;;;;;26.90;55.20;;;;;;5105567;27;43311;-74
2023/07/22 02:25:38;;;;;;;;;;;26.90;55.30;;;;;;5105459;27;42882;-74
2023/07/22 02:28:03;;;;;;;;;;;26.80;55.20;;;;;;5138423;27;44343;-74
2023/07/22 02:30:29;;;;;;;;;;;26.80;55.80;;;;;;5105734;27;42896;-74
2023/07/22 02:32:54;;;;;;;;;;;26.80;55.80;;;;;;5105308;27;43909;-80
2023/07/22 02:35:20;;;;;;;;;;;26.90;55.70;;;;;;5105395;27;42898;-76
2023/07/22 02:37:46;;;;;;;;;;;26.80;55.30;;;;;;5104818;27;43432;-75
2023/07/22 02:40:11;;;;;;;;;;;26.80;55.70;;;;;;5105518;27;42925;-74
2023/07/22 02:42:37;;;;;;;;;;;26.80;55.20;;;;;;5107926;27;42964;-74
2023/07/22 02:45:04;;;;;;;;;;;26.80;55.70;;;;;;5108788;27;42885;-75
2023/07/22 02:47:30;;;;;;;;;;;26.80;55.90;;;;;;5108503;27;43689;-75
2023/07/22 02:49:55;;;;;;;;;;;26.80;55.40;;;;;;5108966;27;43023;-74
2023/07/22 02:52:21;;;;;;;;;;;26.70;55.40;;;;;;5108282;27;43454;-89
2023/07/22 02:55:03;;;;;;;;;;;26.80;56.10;;;;;;5108040;27;43039;-74
2023/07/22 02:57:29;;;;;;;;;;;26.70;56.20;;;;;;5108620;27;42912;-75
2023/07/22 02:59:54;;;;;;;;;;;26.60;56.30;;;;;;5108159;27;42963;-76
2023/07/22 03:02:20;;;;;;;;;;;26.60;56.80;;;;;;5108214;27;42967;-74
2023/07/22 03:04:45;;;;;;;;;;;26.60;56.70;;;;;;5108246;27;42826;-73
2023/07/22 03:07:11;;;;;;;;;;;26.60;56.90;;;;;;5108352;27;42936;-75
2023/07/22 03:09:36;;;;;;;;;;;26.50;56.40;;;;;;5108793;27;42975;-75
2023/07/22 03:12:03;;;;;;;;;;;26.60;57.00;;;;;;5108255;27;43467;-91
2023/07/22 03:14:29;;;;;;;;;;;26.60;56.80;;;;;;5108329;27;42894;-74
2023/07/22 03:16:54;;;;;;;;;;;26.60;56.80;;;;;;5107855;27;42976;-90
2023/07/22 03:19:20;;;;;;;;;;;26.60;56.50;;;;;;5108027;27;42924;-75
2023/07/22 03:21:46;;;;;;;;;;;26.60;56.40;;;;;;5108429;27;43734;-75
2023/07/22 03:24:12;;;;;;;;;;;26.60;56.80;;;;;;5108694;27;42719;-77
2023/07/22 03:26:37;;;;;;;;;;;26.40;56.10;;;;;;5108134;27;43556;-76
2023/07/22 03:29:04;;;;;;;;;;;26.40;56.30;;;;;;5108444;27;42956;-75
2023/07/22 03:31:30;;;;;;;;;;;26.40;56.70;;;;;;5108388;27;42969;-75
2023/07/22 03:33:55;;;;;;;;;;;26.40;55.10;;;;;;5108065;27;42880;-75
2023/07/22 03:36:21;;;;;;;;;;;26.50;55.10;;;;;;5102088;27;43431;-74
2023/07/22 03:38:47;;;;;;;;;;;26.50;55.20;;;;;;5106914;27;43038;-75
2023/07/22 03:41:12;;;;;;;;;;;26.40;54.40;;;;;;5107683;27;43891;-75
2023/07/22 03:43:38;;;;;;;;;;;26.40;54.20;;;;;;5108312;27;42799;-74
2023/07/22 03:46:03;;;;;;;;;;;26.40;54.30;;;;;;5107517;27;43524;-75
2023/07/22 03:48:29;;;;;;;;;;;26.40;54.20;;;;;;5107761;27;42933;-75
2023/07/22 03:50:54;;;;;;;;;;;26.40;54.80;;;;;;5107862;27;42923;-74
2023/07/22 03:53:20;;;;;;;;;;;26.40;54.70;;;;;;5107545;27;42853;-74
2023/07/22 03:55:45;;;;;;;;;;;26.40;54.30;;;;;;5106143;27;42838;-74
2023/07/22 03:58:11;;;;;;;;;;;26.30;54.50;;;;;;5107834;27;43052;-74
2023/07/22 04:00:38;;;;;;;;;;;26.20;55.00;;;;;;5107107;27;43624;-75
2023/07/22 04:03:03;;;;;;;;;;;26.30;54.60;;;;;;5107250;27;43056;-74
2023/07/22 04:05:29;;;;;;;;;;;26.30;54.60;;;;;;5107178;27;42939;-74
2023/07/22 04:07:54;;;;;;;;;;;26.30;55.10;;;;;;5107098;27;43651;-74
2023/07/22 04:10:20;;;;;;;;;;;26.30;54.60;;;;;;5106905;27;42885;-74
2023/07/22 04:12:45;;;;;;;;;;;26.40;55.20;;;;;;5107433;27;42921;-73
2023/07/22 04:15:12;;;;;;;;;;;26.30;54.70;;;;;;5107438;27;42896;-74
2023/07/22 04:17:38;;;;;;;;;;;26.30;55.00;;;;;;5107349;27;42879;-75
2023/07/22 04:20:05;;;;;;;;;;;26.30;55.10;;;;;;5106954;27;43237;-77
2023/07/22 04:22:30;;;;;;;;;;;26.30;55.50;;;;;;5106900;27;43150;-74
2023/07/22 04:24:56;;;;;;;;;;;26.40;55.50;;;;;;5106862;27;43569;-74
2023/07/22 04:27:21;;;;;;;;;;;26.40;54.90;;;;;;5108050;27;43002;-77
2023/07/22 04:29:47;;;;;;;;;;;26.30;54.80;;;;;;5107022;27;43455;-74
2023/07/22 04:32:13;;;;;;;;;;;26.40;55.20;;;;;;5107518;27;43016;-74
2023/07/22 04:34:39;;;;;;;;;;;26.30;54.80;;;;;;5106791;27;43503;-75
2023/07/22 04:37:05;;;;;;;;;;;26.30;54.70;;;;;;5107377;27;42948;-75
2023/07/22 04:39:31;;;;;;;;;;;26.30;54.50;;;;;;5106508;27;42976;-74
2023/07/22 04:41:56;;;;;;;;;;;26.30;54.50;;;;;;5106042;27;42956;-74
2023/07/22 04:44:23;;;;;;;;;;;26.30;54.40;;;;;;5106350;27;42935;-75
2023/07/22 04:46:49;;;;;;;;;;;26.30;54.30;;;;;;5106462;27;42948;-79
2023/07/22 04:49:17;;;;;;;;;;;26.30;54.60;;;;;;5106590;27;42952;-75
2023/07/22 04:51:44;;;;;;;;;;;26.40;53.80;;;;;;5107095;27;42971;-74
2023/07/22 04:54:10;;;;;;;;;;;26.30;53.70;;;;;;5107205;27;42896;-74
2023/07/22 04:56:35;;;;;;;;;;;26.30;53.50;;;;;;5107071;27;42968;-74
2023/07/22 04:59:01;;;;;;;;;;;26.30;53.50;;;;;;5106653;27;43658;-75
2023/07/22 05:01:26;;;;;;;;;;;26.30;53.20;;;;;;5106850;27;42944;-74
2023/07/22 05:03:54;;;;;;;;;;;26.30;53.70;;;;;;5107033;27;42838;-74
2023/07/22 05:06:20;;;;;;;;;;;26.30;52.90;;;;;;5106077;27;42843;-76
2023/07/22 05:08:46;;;;;;;;;;;26.50;52.80;;;;;;5106543;27;42980;-76
2023/07/22 05:11:11;;;;;;;;;;;26.50;53.20;;;;;;5106123;27;43023;-74
2023/07/22 05:13:37;;;;;;;;;;;26.50;52.90;;;;;;5103609;27;43592;-74
2023/07/22 05:16:03;;;;;;;;;;;26.40;52.10;;;;;;5101192;27;43050;-75
2023/07/22 05:18:28;;;;;;;;;;;26.40;52.70;;;;;;5104036;27;43053;-73
2023/07/22 05:20:54;;;;;;;;;;;26.50;52.50;;;;;;5105613;27;42943;-74
2023/07/22 05:23:19;;;;;;;;;;;26.50;52.10;;;;;;5105766;27;42890;-76
2023/07/22 05:25:50;;;;;;;;;;;26.50;52.20;;;;;;5105987;27;42904;-74
2023/07/22 05:28:15;;;;;;;;;;;26.60;52.30;;;;;;5105337;27;43724;-74
2023/07/22 05:30:41;;;;;;;;;;;26.50;52.30;;;;;;5104601;27;43945;-76
2023/07/22 05:33:06;;;;;;;;;;;26.70;52.90;;;;;;5100918;27;43519;-74
2023/07/22 05:35:32;;;;;;;;;;;26.70;52.60;;;;;;5103146;27;43158;-74
2023/07/22 05:37:58;;;;;;;;;;;26.80;51.80;;;;;;5094988;27;43818;-76
2023/07/22 05:40:23;;;;;;;;;;;26.80;51.80;;;;;;5096222;27;42922;-74
2023/07/22 05:42:49;;;;;;;;;;;26.80;52.10;;;;;;5094421;27;43005;-75
2023/07/22 05:45:16;;;;;;;;;;;26.80;52.10;;;;;;5102504;27;43050;-82
2023/07/22 05:47:41;;;;;;;;;;;26.90;52.00;;;;;;5104994;27;44509;-75
2023/07/22 05:50:07;;;;;;;;;;;27.00;52.00;;;;;;5105235;27;42892;-76
2023/07/22 05:52:33;;;;;;;;;;;27.00;52.20;;;;;;5104884;27;43033;-75
2023/07/22 05:54:58;;;;;;;;;;;27.00;52.30;;;;;;5105001;27;42929;-84
2023/07/22 05:57:24;;;;;;;;;;;27.00;52.00;;;;;;5105151;27;43332;-74
2023/07/22 05:59:49;;;;;;;;;;;27.10;51.60;;;;;;5105347;27;42944;-75
2023/07/22 06:02:18;;;;;;;;;;;27.10;52.10;;;;;;5105315;27;43483;-76
2023/07/22 06:04:44;;;;;;;;;;;27.10;52.00;;;;;;5103798;27;43055;-75
2023/07/22 06:07:09;;;;;;;;;;;27.10;51.50;;;;;;5105892;27;43439;-84
2023/07/22 06:09:35;;;;;;;;;;;27.10;51.30;;;;;;5105284;27;42907;-75
2023/07/22 06:12:01;;;;;;;;;;;27.20;51.80;;;;;;5104969;27;43323;-78
2023/07/22 06:14:27;;;;;;;;;;;27.20;52.00;;;;;;5105095;27;42890;-76
2023/07/22 06:16:53;;;;;;;;;;;27.30;51.60;;;;;;5105612;27;43405;-75
2023/07/22 06:19:18;;;;;;;;;;;28.50;52.30;;;;;;5101960;27;43077;-76
2023/07/22 06:21:44;;;;;;;;;;;27.30;51.70;;;;;;5098675;27;43460;-74
2023/07/22 06:24:10;;;;;;;;;;;27.30;51.40;;;;;;5106074;27;42995;-75
2023/07/22 06:26:36;;;;;;;;;;;27.30;50.80;;;;;;5107590;27;44504;-75
2023/07/22 06:29:02;;;;;;;;;;;27.40;51.00;;;;;;5108293;27;42997;-74
2023/07/22 06:31:30;;;;;;;;;;;27.40;51.00;;;;;;5108655;27;43350;-79
2023/07/22 06:33:57;;;;;;;;;;;27.40;51.00;;;;;;5108712;27;42970;-79
2023/07/22 06:36:22;;;;;;;;;;;27.40;50.70;;;;;;5107334;27;42901;-74
2023/07/22 06:38:48;;;;;;;;;;;27.40;51.20;;;;;;5104033;27;43063;-75
2023/07/22 06:41:13;;;;;;;;;;;27.40;51.50;;;;;;5108647;27;42954;-74
2023/07/22 06:43:40;;;;;;;;;;;27.50;51.20;;;;;;5106954;27;43115;-79
2023/07/22 06:46:05;;;;;;;;;;;27.40;51.30;;;;;;5103448;27;43147;-75
2023/07/22 06:48:31;;;;;;;;;;;27.50;51.50;;;;;;5104543;27;42812;-75
2023/07/22 06:50:56;;;;;;;;;;;27.50;52.00;;;;;;5108222;27;43642;-75
2023/07/22 06:53:22;;;;;;;;;;;27.40;51.80;;;;;;5106958;27;43036;-75
2023/07/22 06:55:48;;;;;;;;;;;27.50;51.10;;;;;;5105593;27;43176;-75
2023/07/22 06:58:14;;;;;;;;;;;27.50;50.70;;;;;;5107441;27;43039;-75
2023/07/22 07:00:39;;;;;;;;;;;27.50;50.60;;;;;;5105454;27;42977;-75
2023/07/22 07:03:05;;;;;;;;;;;27.50;50.90;;;;;;5103071;27;43048;-78
2023/07/22 07:05:31;;;;;;;;;;;27.50;51.30;;;;;;5106382;27;43883;-78
2023/07/22 07:07:56;;;;;;;;;;;27.50;51.90;;;;;;5108227;27;43134;-77
2023/07/22 07:10:22;;;;;;;;;;;27.50;51.30;;;;;;5108121;27;43658;-77
2023/07/22 07:12:47;;;;;;;;;;;27.50;51.80;;;;;;5116782;27;42960;-76
2023/07/22 07:15:13;;;;;;;;;;;27.50;50.60;;;;;;5114775;27;42996;-75
2023/07/22 07:17:39;;;;;;;;;;;27.50;51.20;;;;;;5115652;27;43010;-76
2023/07/22 07:20:05;;;;;;;;;;;27.50;50.10;;;;;;5109116;27;42955;-76
2023/07/22 07:22:30;;;;;;;;;;;27.50;50.20;;;;;;5106518;27;43061;-76
2023/07/22 07:24:56;;;;;;;;;;;27.50;50.30;;;;;;5107533;27;42903;-77
2023/07/22 07:27:22;;;;;;;;;;;27.50;50.40;;;;;;5106360;27;42909;-76
2023/07/22 07:29:47;;;;;;;;;;;27.50;50.40;;;;;;5104788;27;43083;-76
2023/07/22 07:32:13;;;;;;;;;;;27.50;50.40;;;;;;5104735;27;42909;-76
2023/07/22 07:34:38;;;;;;;;;;;27.50;50.00;;;;;;5104176;27;43789;-79
2023/07/22 07:37:04;;;;;;;;;;;27.50;49.80;;;;;;5107563;27;43036;-78
2023/07/22 07:39:30;;;;;;;;;;;27.50;50.30;;;;;;5106243;27;43478;-75
2023/07/22 07:41:55;;;;;;;;;;;27.50;50.50;;;;;;5102759;27;43201;-75
2023/07/22 07:44:21;;;;;;;;;;;27.50;50.40;;;;;;5105454;27;43426;-75
2023/07/22 07:46:46;;;;;;;;;;;27.50;50.80;;;;;;5106993;27;43199;-74
2023/07/22 07:49:12;;;;;;;;;;;27.60;50.20;;;;;;5106539;27;43112;-75
2023/07/22 07:51:37;;;;;;;;;;;27.60;51.20;;;;;;5106182;27;43513;-75
2023/07/22 07:54:04;;;;;;;;;;;27.60;52.60;;;;;;5104438;27;43202;-74
2023/07/22 07:56:29;;;;;;;;;;;27.70;56.50;;;;;;5107033;27;43076;-75
2023/07/22 07:58:55;;;;;;;;;;;27.60;52.50;;;;;;5101032;27;43479;-75
2023/07/22 08:01:21;;;;;;;;;;;27.70;53.20;;;;;;5107281;27;42940;-81
2023/07/22 08:03:47;;;;;;;;;;;27.80;54.40;;;;;;5103386;27;43641;-78
2023/07/22 08:06:12;;;;;;;;;;;27.70;54.30;;;;;;5107189;27;43218;-79
2023/07/22 08:08:38;;;;;;;;;;;26.80;53.70;;;;;;5106304;27;42925;-78
2023/07/22 08:11:07;;;;;;;;;;;27.70;56.80;;;;;;5106924;27;42896;-77
2023/07/22 08:13:33;;;;;;;;;;;27.70;55.80;;;;;;5105822;27;43712;-79
2023/07/22 08:16:03;;;;;;;;;;;27.90;57.70;;;;;;5103576;27;42936;-74
2023/07/22 08:18:28;;;;;;;;;;;27.90;57.20;;;;;;5105880;27;43456;-78
2023/07/22 08:20:56;;;;;;;;;;;27.70;57.50;;;;;;5104699;27;43263;-78
2023/07/22 08:23:21;;;;;;;;;;;27.80;53.60;;;;;;5104749;27;44715;-79
2023/07/22 08:25:47;;;;;;;;;;;28.00;56.60;;;;;;5101470;27;43396;-77
2023/07/22 08:28:12;;;;;;;;;;;27.70;56.50;;;;;;5101955;27;43640;-77
2023/07/22 08:30:40;;;;;;;;;;;27.80;56.40;;;;;;5103645;27;43237;-77
2023/07/22 08:33:07;;;;;;;;;;;27.90;56.10;;;;;;5105669;27;42977;-82
2023/07/22 08:35:32;;;;;;;;;;;;;;;;;;5104611;27;42994;-74
2023/07/22 08:37:58;;;;;;;;;;;28.00;52.00;;;;;;5102458;27;43861;-74
2023/07/22 08:40:24;;;;;;;;;;;28.00;52.00;;;;;;5102165;27;42971;-74
2023/07/22 08:42:50;;;;;;;;;;;;;;;;;;5099685;27;43894;-75
2023/07/22 08:45:16;;;;;;;;;;;28.10;51.10;;;;;;5101340;27;43042;-74
2023/07/22 08:47:45;;;;;;;;;;;28.20;51.30;;;;;;5100073;27;43070;-77
2023/07/22 08:50:14;;;;;;;;;;;28.80;47.70;;;;;;5104013;27;42952;-73
2023/07/22 08:52:40;;;;;;;;;;;29.10;47.50;;;;;;5100023;27;43062;-88
2023/07/22 08:55:06;;;;;;;;;;;29.10;48.80;;;;;;5102672;27;43095;-84
2023/07/22 08:57:32;;;;;;;;;;;29.10;49.00;;;;;;5104039;27;45829;-89
2023/07/22 08:59:57;;;;;;;;;;;29.00;49.40;;;;;;5095138;27;43171;-87
2023/07/22 09:02:24;;;;;;;;;;;28.70;48.30;;;;;;5094449;27;43661;-88
2023/07/22 09:04:50;;;;;;;;;;;28.50;48.40;;;;;;5100506;27;42749;-87
2023/07/22 09:07:16;;;;;;;;;;;28.40;48.80;;;;;;5104183;27;43084;-88
2023/07/22 09:09:42;;;;;;;;;;;28.40;49.60;;;;;;5104657;27;42999;-88
2023/07/22 09:12:08;;;;;;;;;;;28.40;49.40;;;;;;5104247;27;44688;-89
2023/07/22 09:14:34;;;;;;;;;;;28.30;49.70;;;;;;5104435;27;42997;-88
2023/07/22 09:16:59;;;;;;;;;;;28.30;49.70;;;;;;5107335;27;45623;-88
2023/07/22 09:19:25;;;;;;;;;;;28.20;49.50;;;;;;5116055;27;42938;-88
2023/07/22 09:21:50;;;;;;;;;;;28.20;50.10;;;;;;5112884;27;44542;-86
2023/07/22 09:24:16;;;;;;;;;;;;;;;;;;5117441;27;43093;-86
2023/07/22 09:26:42;;;;;;;;;;;28.30;57.70;;;;;;5115860;27;42912;-85
2023/07/22 09:29:08;;;;;;;;;;;28.10;50.10;;;;;;5114757;27;43017;-87
2023/07/22 09:31:47;;;;;;;;;;;28.20;50.40;;;;;;5107488;27;43649;-83
2023/07/22 09:34:13;;;;;;;;;;;;;;;;;;5105462;27;42972;-86
2023/07/22 09:37:00;;;;;;;;;;;28.20;49.90;;;;;;5106450;27;42908;-84
2023/07/22 09:39:25;;;;;;;;;;;28.20;50.30;;;;;;5105586;27;42916;-82
2023/07/22 09:41:52;;;;;;;;;;;28.10;50.60;;;;;;5106186;27;43904;-82
2023/07/22 09:44:18;;;;;;;;;;;28.20;50.70;;;;;;5106021;27;43003;-82
2023/07/22 09:46:47;;;;;;;;;;;28.10;50.40;;;;;;5105762;27;43930;-82
2023/07/22 09:49:13;;;;;;;;;;;28.10;51.30;;;;;;5105773;27;42906;-82
2023/07/22 09:51:39;;;;;;;;;;;28.10;51.90;;;;;;5105168;27;43016;-82
2023/07/22 09:54:05;;;;;;;;;;;28.10;52.90;;;;;;5105794;27;42851;-82
2023/07/22 09:56:31;;;;;;;;;;;28.00;53.60;;;;;;5105515;27;42928;-82
2023/07/22 09:58:59;;;;;;;;;;;28.00;55.10;;;;;;5104675;27;43095;-81
2023/07/22 10:01:25;;;;;;;;;;;27.90;56.10;;;;;;5097968;27;44502;-86
2023/07/22 10:03:54;;;;;;;;;;;27.90;57.80;;;;;;5105049;27;42905;-86
2023/07/22 10:06:21;;;;;;;;;;;27.80;58.10;;;;;;5104951;27;43037;-86
2023/07/22 10:08:47;;;;;;;;;;;27.70;58.60;;;;;;5105985;27;43095;-86
2023/07/22 10:11:14;;;;;;;;;;;27.60;58.20;;;;;;5103085;27;45515;-86
2023/07/22 10:13:39;;;;;;;;;;;27.70;57.30;;;;;;5103642;27;42913;-86
2023/07/22 10:16:05;;;;;;;;;;;27.70;57.10;;;;;;5104906;27;43061;-86
2023/07/22 10:18:32;;;;;;;;;;;27.70;58.30;;;;;;5105506;27;43057;-85
2023/07/22 10:20:58;;;;;;;;;;;27.70;57.80;;;;;;5105024;27;43728;-86
2023/07/22 10:23:25;;;;;;;;;;;27.70;57.70;;;;;;5106154;27;42947;-85
2023/07/22 10:25:52;;;;;;;;;;;27.70;56.90;;;;;;5104006;27;42997;-85
2023/07/22 10:28:19;;;;;;;;;;;27.80;56.90;;;;;;5083674;28;42981;-86
2023/07/22 10:30:44;;;;;;;;;;;28.00;57.00;;;;;;5092957;27;42999;-86
2023/07/22 10:33:10;;;;;;;;;;;27.90;57.10;;;;;;5101667;27;43072;-86
2023/07/22 10:35:44;;;;;;;;;;;27.80;57.40;;;;;;5104560;27;43923;-86
2023/07/22 10:38:13;;;;;;;;;;;27.70;57.80;;;;;;5104639;27;42878;-86
2023/07/22 10:41:05;;;;;;;;;;;27.80;58.50;;;;;;5104223;27;43518;-86
2023/07/22 10:43:33;;;;;;;;;;;27.60;58.40;;;;;;5101907;27;42909;-86
2023/07/22 10:46:05;;;;;;;;;;;27.60;58.70;;;;;;5104062;27;43098;-85
2023/07/22 10:48:38;;;;;;;;;;;27.60;58.90;;;;;;5104853;27;42877;-85
2023/07/22 10:51:11;;;;;;;;;;;27.60;59.50;;;;;;5104131;27;43525;-86
2023/07/22 10:53:44;;;;;;;;;;;27.60;59.90;;;;;;5103174;27;42974;-86
2023/07/22 10:56:13;;;;;;;;;;;27.60;60.00;;;;;;5104530;27;43289;-86
2023/07/22 10:58:44;;;;;;;;;;;27.60;60.00;;;;;;5104115;27;42996;-86
2023/07/22 11:01:28;;;;;;;;;;;27.60;60.20;;;;;;5104050;27;45418;-85
2023/07/22 11:04:14;;;;;;;;;;;27.50;59.90;;;;;;5092124;27;43233;-86
2023/07/22 11:07:00;;;;;;;;;;;27.50;60.50;;;;;;5110735;27;45246;-86
2023/07/22 11:09:29;;;;;;;;;;;27.50;60.40;;;;;;5107590;27;42949;-86
2023/07/22 11:12:15;;;;;;;;;;;27.50;60.80;;;;;;5104568;27;43431;-85
2023/07/22 11:14:48;;;;;;;;;;;27.50;60.00;;;;;;5105540;27;43272;-86
2023/07/22 11:17:14;;;;;;;;;;;27.50;60.00;;;;;;5104322;27;44438;-86
2023/07/22 11:19:39;;;;;;;;;;;27.50;60.00;;;;;;5108303;27;43074;-86
2023/07/22 11:22:05;;;;;;;;;;;27.40;60.00;;;;;;5105463;27;44601;-86
2023/07/22 11:24:32;;;;;;;;;;;27.50;60.80;;;;;;5106174;27;42973;-86
2023/07/22 11:26:58;;;;;;;;;;;27.40;60.00;;;;;;5105856;27;42984;-86
2023/07/22 11:29:23;;;;;;;;;;;27.40;60.70;;;;;;5105499;27;43366;-86
2023/07/22 11:31:50;;;;;;;;;;;27.40;60.50;;;;;;5104818;27;44386;-85
2023/07/22 11:34:16;;;;;;;;;;;27.40;60.30;;;;;;5104273;27;42912;-86
2023/07/22 11:36:42;;;;;;;;;;;27.70;60.40;;;;;;5102512;27;44573;-86
2023/07/22 11:39:09;;;;;;;;;;;27.30;59.50;;;;;;5106930;27;43321;-86
2023/07/22 11:41:35;;;;;;;;;;;27.30;60.00;;;;;;5107380;27;43632;-86
2023/07/22 11:44:01;;;;;;;;;;;27.30;59.60;;;;;;5107718;27;42878;-86
2023/07/22 11:46:27;;;;;;;;;;;27.30;59.50;;;;;;5105298;27;44677;-86
2023/07/22 11:48:53;;;;;;;;;;;27.30;59.40;;;;;;5107100;27;43090;-86
2023/07/22 11:51:23;;;;;;;;;;;27.30;59.50;;;;;;5106856;27;42989;-86
2023/07/22 11:53:52;;;;;;;;;;;27.40;59.90;;;;;;5107639;27;42909;-86
2023/07/22 11:56:18;;;;;;;;;;;27.40;60.80;;;;;;5106189;27;43133;-85
2023/07/22 11:58:48;;;;;;;;;;;27.50;60.10;;;;;;5107311;27;43005;-86
2023/07/22 12:01:15;;;;;;;;;;;27.50;59.90;;;;;;5107076;27;43448;-85
2023/07/22 12:03:41;;;;;;;;;;;27.50;59.80;;;;;;5106873;27;42950;-86
2023/07/22 12:06:06;;;;;;;;;;;27.60;59.50;;;;;;5106234;27;43364;-85
2023/07/22 12:08:36;;;;;;;;;;;27.60;59.40;;;;;;5107462;27;42952;-86
2023/07/22 12:11:02;;;;;;;;;;;27.60;60.00;;;;;;5105101;27;43654;-86
2023/07/22 12:13:27;;;;;;;;;;;27.60;59.50;;;;;;5105564;27;43078;-87
2023/07/22 12:16:02;;;;;;;;;;;27.60;59.60;;;;;;5105424;27;43027;-87
2023/07/22 12:18:28;;;;;;;;;;;27.70;59.40;;;;;;5106462;27;42918;-87
2023/07/22 12:20:53;;;;;;;;;;;27.70;59.20;;;;;;5106333;27;43500;-87
2023/07/22 12:23:21;;;;;;;;;;;27.80;59.20;;;;;;5105466;27;42780;-86
2023/07/22 12:25:47;;;;;;;;;;;27.80;58.70;;;;;;5107290;27;42940;-87
2023/07/22 12:28:12;;;;;;;;;;;27.70;58.50;;;;;;5107375;27;42901;-86
2023/07/22 12:30:38;;;;;;;;;;;27.80;57.90;;;;;;5106363;27;43004;-87
2023/07/22 12:33:04;;;;;;;;;;;27.80;57.90;;;;;;5105605;27;42950;-86
2023/07/22 12:35:29;;;;;;;;;;;27.80;57.60;;;;;;5106315;27;43614;-87
2023/07/22 12:37:55;;;;;;;;;;;27.90;57.10;;;;;;5104158;27;42935;-86
2023/07/22 12:40:20;;;;;;;;;;;27.80;56.50;;;;;;5105848;27;43036;-87
2023/07/22 12:42:46;;;;;;;;;;;27.90;55.80;;;;;;5106240;27;42989;-87
2023/07/22 12:45:12;;;;;;;;;;;27.90;56.30;;;;;;5106345;27;42972;-86
2023/07/22 12:47:37;;;;;;;;;;;28.00;54.60;;;;;;5106569;27;42909;-87
2023/07/22 12:50:04;;;;;;;;;;;28.00;55.00;;;;;;5106570;27;42941;-87
2023/07/22 12:52:29;;;;;;;;;;;28.00;54.20;;;;;;5106350;27;42840;-87
2023/07/22 12:54:55;;;;;;;;;;;27.90;54.80;;;;;;5105353;27;43455;-87
2023/07/22 12:57:20;;;;;;;;;;;27.90;54.20;;;;;;5104477;27;43018;-87
2023/07/22 12:59:46;;;;;;;;;;;28.00;53.60;;;;;;5106088;27;43725;-87
2023/07/22 13:02:12;;;;;;;;;;;28.00;53.80;;;;;;5110614;27;43074;-87
2023/07/22 13:04:38;;;;;;;;;;;28.00;53.80;;;;;;5119642;27;43494;-87
2023/07/22 13:07:03;;;;;;;;;;;28.00;54.00;;;;;;5118814;27;42987;-87
2023/07/22 13:09:29;;;;;;;;;;;28.00;54.40;;;;;;5126706;27;42924;-88
2023/07/22 13:11:54;;;;;;;;;;;28.00;53.30;;;;;;5123078;27;43070;-87
2023/07/22 13:14:20;;;;;;;;;;;28.00;53.10;;;;;;5109129;27;43102;-88
2023/07/22 13:16:46;;;;;;;;;;;28.00;52.90;;;;;;5120089;27;42973;-88
2023/07/22 13:19:11;;;;;;;;;;;28.00;53.30;;;;;;5112977;27;43336;-87
2023/07/22 13:21:37;;;;;;;;;;;28.00;53.70;;;;;;5102091;27;42809;-87
2023/07/22 13:24:02;;;;;;;;;;;28.00;53.50;;;;;;5096045;27;43322;-86
2023/07/22 13:26:28;;;;;;;;;;;28.00;54.10;;;;;;5103195;27;42911;-86
2023/07/22 13:28:53;;;;;;;;;;;28.00;53.60;;;;;;5105638;27;42949;-86
2023/07/22 13:31:19;;;;;;;;;;;28.00;53.60;;;;;;5106154;27;42781;-88
2023/07/22 13:33:45;;;;;;;;;;;28.00;53.60;;;;;;5105662;27;42943;-89
2023/07/22 13:36:10;;;;;;;;;;;28.00;54.40;;;;;;5101929;27;43504;-89
2023/07/22 13:38:36;;;;;;;;;;;28.00;53.80;;;;;;5105049;27;42979;-89
2023/07/22 13:41:01;;;;;;;;;;;28.00;54.60;;;;;;5102590;27;42945;-89
2023/07/22 13:43:28;;;;;;;;;;;28.00;53.60;;;;;;5102459;27;43684;-89
2023/07/22 13:45:53;;;;;;;;;;;28.00;53.50;;;;;;5103088;27;43128;-89
2023/07/22 13:48:19;;;;;;;;;;;28.00;54.10;;;;;;5101005;27;42973;-89
2023/07/22 13:50:44;;;;;;;;;;;28.10;54.30;;;;;;5105225;27;43027;-89
2023/07/22 13:53:10;;;;;;;;;;;28.00;53.00;;;;;;5105260;27;43617;-88
2023/07/22 13:55:35;;;;;;;;;;;28.10;54.00;;;;;;5105350;27;42963;-89
2023/07/22 13:58:01;;;;;;;;;;;28.00;53.70;;;;;;5104880;27;43341;-89
2023/07/22 14:00:27;;;;;;;;;;;28.00;53.30;;;;;;5105140;27;42857;-87
2023/07/22 14:02:54;;;;;;;;;;;28.10;53.80;;;;;;5105127;27;43713;-89
2023/07/22 14:05:19;;;;;;;;;;;28.10;53.80;;;;;;5106760;27;43003;-89
2023/07/22 14:07:45;;;;;;;;;;;28.10;54.00;;;;;;5103222;27;43526;-89
2023/07/22 14:10:10;;;;;;;;;;;28.10;54.00;;;;;;5103440;27;43059;-90
2023/07/22 14:12:36;;;;;;;;;;;28.10;53.10;;;;;;5104937;27;43436;-90
2023/07/22 14:15:04;;;;;;;;;;;28.10;52.70;;;;;;5104545;27;42928;-90