Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:17;;;;;;;29.90;18.35;;;9.30;99.90;;;;;;4895622;29;19911;-72
2022/04/23 00:04:43;;;;;;;27.77;18.55;;;9.30;99.90;;;;;;4896459;29;20031;-73
2022/04/23 00:07:10;;;;;;;27.77;19.48;;;9.30;99.90;;;;;;4889533;29;20440;-72
2022/04/23 00:09:36;;;;;;;28.35;18.95;;;9.30;99.90;;;;;;4888286;29;20028;-72
2022/04/23 00:12:05;;;;;;;30.53;18.93;;;9.40;99.90;;;;;;4889552;29;20669;-73
2022/04/23 00:14:30;;;;;;;29.00;19.73;;;9.40;99.90;;;;;;4902953;29;20029;-72
2022/04/23 00:16:57;;;;;;;32.57;20.43;;;9.40;99.90;;;;;;4887025;29;20040;-72
2022/04/23 00:19:23;;;;;;;30.52;18.92;;;9.40;99.90;;;;;;4895983;29;20024;-72
2022/04/23 00:21:49;;;;;;;30.13;19.10;;;9.40;99.90;;;;;;4888496;29;20084;-72
2022/04/23 00:24:15;;;;;;;31.97;19.60;;;9.40;99.90;;;;;;4895342;29;20422;-72
2022/04/23 00:26:40;;;;;;;30.73;19.10;;;9.40;99.90;;;;;;4893339;29;20036;-73
2022/04/23 00:29:06;;;;;;;31.13;19.67;;;9.40;99.90;;;;;;4896979;29;20058;-72
2022/04/23 00:31:38;;;;;;;32.25;20.42;;;9.40;99.90;;;;;;4893184;29;20039;-73
2022/04/23 00:34:06;;;;;;;33.58;20.63;;;9.40;99.90;;;;;;4886953;29;20842;-72
2022/04/23 00:36:33;;;;;;;29.50;19.65;;;9.50;99.90;;;;;;4890658;29;20036;-72
2022/04/23 00:38:59;;;;;;;34.08;20.58;;;9.60;99.90;;;;;;4887147;29;20032;-72
2022/04/23 00:41:45;;;;;;;32.53;20.43;;;9.50;99.90;;;;;;4901661;29;20540;-72
2022/04/23 00:44:11;;;;;;;31.20;20.45;;;9.60;99.90;;;;;;4893560;29;20059;-73
2022/04/23 00:46:36;;;;;;;30.80;19.73;;;9.60;99.90;;;;;;4892954;29;20060;-72
2022/04/23 00:49:08;;;;;;;31.00;20.07;;;9.60;99.90;;;;;;4893532;29;20517;-72
2022/04/23 00:51:38;;;;;;;32.70;20.88;;;9.50;99.90;;;;;;4890073;29;20017;-73
2022/04/23 00:54:09;;;;;;;33.63;21.73;;;9.50;99.90;;;;;;4904501;29;20096;-72
2022/04/23 00:56:38;;;;;;;33.95;20.63;;;9.60;99.90;;;;;;4891216;29;20028;-73
2022/04/23 00:59:11;;;;;;;32.83;20.42;;;9.50;99.90;;;;;;4888693;29;20083;-72
2022/04/23 01:01:43;;;;;;;32.58;20.10;;;9.60;99.90;;;;;;4893470;29;20095;-73
2022/04/23 01:04:10;;;;;;;34.72;21.27;;;9.60;99.90;;;;;;4885171;29;20025;-72
2022/04/23 01:06:36;;;;;;;33.25;21.50;;;9.70;99.90;;;;;;4881717;29;20056;-72
2022/04/23 01:09:04;;;;;;;33.30;21.65;;;9.60;99.90;;;;;;4891694;29;20489;-72
2022/04/23 01:11:31;;;;;;;35.85;21.67;;;9.70;99.90;;;;;;4886262;29;20033;-73
2022/04/23 01:14:01;;;;;;;33.38;20.77;;;9.70;99.90;;;;;;4887765;29;20024;-72
2022/04/23 01:16:27;;;;;;;36.08;21.42;;;9.70;99.90;;;;;;4889400;29;20028;-73
2022/04/23 01:18:55;;;;;;;35.90;22.80;;;9.70;99.90;;;;;;4887599;29;20107;-73
2022/04/23 01:21:21;;;;;;;37.63;21.90;;;9.70;99.90;;;;;;4885470;29;20029;-73
2022/04/23 01:23:48;;;;;;;40.28;21.88;;;9.60;99.90;;;;;;4889727;29;20024;-73
2022/04/23 01:26:22;;;;;;;;;;;9.60;99.90;;;;;;4902207;29;20790;-72
2022/04/23 01:28:48;;;;;;;37.45;23.00;;;9.50;99.90;;;;;;4891626;29;19907;-73
2022/04/23 01:31:17;;;;;;;41.17;24.58;;;9.60;99.90;;;;;;4894117;29;20044;-73
2022/04/23 01:33:44;;;;;;;40.78;22.67;;;9.60;99.90;;;;;;4899060;29;20028;-73
2022/04/23 01:36:09;;;;;;;37.28;23.55;;;9.60;99.90;;;;;;4892040;29;20043;-73
2022/04/23 01:38:36;;;;;;;35.47;22.80;;;9.50;99.90;;;;;;4905966;29;20020;-73
2022/04/23 01:41:03;;;;;;;36.50;22.65;;;9.60;99.90;;;;;;4892625;29;20556;-72
2022/04/23 01:43:28;;;;;;;;;;;9.60;99.90;;;;;;4897516;29;21420;-73
2022/04/23 01:45:55;;;;;;;41.03;23.77;;;9.60;99.90;;;;;;4890742;29;20002;-73
2022/04/23 01:48:20;;;;;;;42.15;24.92;;;9.60;99.90;;;;;;4897818;29;20040;-73
2022/04/23 01:50:55;;;;;;;41.60;25.63;;;9.60;99.90;;;;;;4885670;29;20033;-73
2022/04/23 01:53:25;;;;;;;43.67;25.58;;;9.60;99.90;;;;;;4894325;29;20120;-72
2022/04/23 01:55:53;;;;;;;43.42;26.67;;;9.60;99.90;;;;;;4890041;29;20024;-73
2022/04/23 01:58:21;;;;;;;45.00;26.25;;;9.60;99.90;;;;;;4894755;29;20055;-72
2022/04/23 02:00:48;;;;;;;41.63;25.38;;;9.60;99.90;;;;;;4893583;29;20028;-73
2022/04/23 02:03:15;;;;;;;;;;;9.60;99.90;;;;;;4911572;29;20024;-73
2022/04/23 02:05:42;;;;;;;45.17;26.83;;;9.60;99.90;;;;;;4890255;29;19915;-72
2022/04/23 02:08:09;;;;;;;42.38;26.95;;;9.60;99.90;;;;;;4885260;29;20036;-72
2022/04/23 02:10:35;;;;;;;47.60;27.60;;;9.60;99.90;;;;;;4893064;29;20079;-72
2022/04/23 02:13:01;;;;;;;46.50;26.35;;;9.70;99.90;;;;;;4889524;29;20020;-73
2022/04/23 02:15:27;;;;;;;47.00;28.37;;;9.70;99.90;;;;;;4897638;29;20099;-73
2022/04/23 02:17:53;;;;;;;48.33;27.77;;;9.70;99.90;;;;;;4896876;29;20393;-73
2022/04/23 02:20:23;;;;;;;46.05;27.95;;;9.60;99.90;;;;;;4899551;29;20529;-73
2022/04/23 02:22:51;;;;;;;47.50;29.23;;;9.70;99.90;;;;;;4902838;29;20043;-72
2022/04/23 02:25:19;;;;;;;46.58;29.38;;;9.70;99.90;;;;;;4895410;29;20029;-72
2022/04/23 02:27:49;;;;;;;53.08;29.17;;;9.70;99.90;;;;;;4899677;29;20016;-73
2022/04/23 02:30:20;;;;;;;46.85;28.50;;;9.60;99.90;;;;;;4908168;29;20031;-72
2022/04/23 02:32:47;;;;;;;49.70;29.00;;;9.60;99.90;;;;;;4882558;29;20028;-72
2022/04/23 02:35:17;;;;;;;46.40;27.48;;;9.60;99.90;;;;;;4892960;29;20031;-72
2022/04/23 02:37:45;;;;;;;47.58;27.83;;;9.60;99.90;;;;;;4906707;29;20052;-72
2022/04/23 02:40:13;;;;;;;46.00;28.17;;;9.60;99.90;;;;;;4895295;29;20059;-73
2022/04/23 02:42:40;;;;;;;46.72;26.92;;;9.60;99.90;;;;;;4894365;29;20028;-72
2022/04/23 02:45:11;;;;;;;44.65;27.35;;;9.50;99.90;;;;;;4892491;29;20599;-74
2022/04/23 02:47:45;;;;;;;46.08;26.63;;;9.50;99.90;;;;;;4891590;29;20111;-72
2022/04/23 02:50:15;;;;;;;46.63;27.40;;;9.50;99.90;;;;;;4905644;29;20048;-72
2022/04/23 02:52:43;;;;;;;48.67;27.40;;;9.50;99.90;;;;;;4888140;29;20025;-72
2022/04/23 02:55:11;;;;;;;42.88;25.20;;;9.40;99.90;;;;;;4889504;29;20029;-73
2022/04/23 02:57:39;;;;;;;48.78;27.23;;;9.40;99.90;;;;;;4896704;29;20030;-72
2022/04/23 03:00:07;;;;;;;47.03;27.42;;;9.40;99.90;;;;;;4890479;29;20910;-72
2022/04/23 03:02:36;;;;;;;43.25;25.95;;;9.40;99.90;;;;;;4893672;29;20111;-73
2022/04/23 03:05:09;;;;;;;38.80;23.55;;;9.40;99.90;;;;;;4886832;29;20073;-73
2022/04/23 03:07:35;;;;;;;42.95;25.50;;;9.40;99.90;;;;;;4896391;29;20114;-72
2022/04/23 03:10:05;;;;;;;40.63;23.43;;;9.40;99.90;;;;;;4900799;29;20043;-73
2022/04/23 03:12:31;;;;;;;40.88;24.30;;;9.40;99.90;;;;;;4888593;29;20120;-73
2022/04/23 03:14:58;;;;;;;43.78;25.33;;;9.30;99.90;;;;;;4892325;29;21468;-72
2022/04/23 03:17:24;;;;;;;;;;;9.30;99.90;;;;;;4885432;29;20049;-72
2022/04/23 03:19:50;;;;;;;43.80;24.67;;;9.40;99.90;;;;;;4896168;29;19958;-72
2022/04/23 03:22:16;;;;;;;45.30;24.45;;;9.40;99.90;;;;;;4891351;29;20099;-73
2022/04/23 03:24:44;;;;;;;44.10;25.02;;;9.30;99.90;;;;;;4893237;29;20044;-72
2022/04/23 03:27:11;;;;;;;41.72;25.33;;;9.30;99.90;;;;;;4905554;29;20036;-72
2022/04/23 03:29:36;;;;;;;43.45;25.92;;;9.30;99.90;;;;;;4908201;29;20108;-73
2022/04/23 03:32:02;;;;;;;42.03;25.57;;;9.30;99.90;;;;;;4907404;29;20444;-73
2022/04/23 03:34:28;;;;;;;40.33;24.40;;;9.20;99.90;;;;;;4893218;29;20032;-73
2022/04/23 03:36:53;;;;;;;45.27;25.10;;;9.20;99.90;;;;;;4895986;29;20260;-72
2022/04/23 03:39:20;;;;;;;38.97;23.77;;;9.20;99.90;;;;;;4884996;29;20025;-73
2022/04/23 03:41:47;;;;;;;;;;;9.20;99.90;;;;;;4890070;29;20028;-72
2022/04/23 03:44:12;;;;;;;38.65;23.10;;;9.10;99.90;;;;;;4891827;29;19907;-72
2022/04/23 03:46:39;;;;;;;38.07;22.50;;;9.10;99.90;;;;;;4900309;29;20031;-72
2022/04/23 03:49:07;;;;;;;40.28;24.27;;;9.10;99.90;;;;;;4888462;29;20386;-73
2022/04/23 03:51:35;;;;;;;37.25;23.35;;;9.20;99.90;;;;;;4892698;29;20027;-72
2022/04/23 03:54:09;;;;;;;37.38;22.95;;;9.20;99.90;;;;;;4890510;29;20032;-73
2022/04/23 03:56:36;;;;;;;37.83;23.30;;;9.30;99.90;;;;;;4882848;29;20021;-72
2022/04/23 03:59:03;;;;;;;38.28;24.25;;;9.20;99.90;;;;;;4888574;29;20077;-72
2022/04/23 04:01:30;;;;;;;35.42;22.27;;;9.40;99.90;;;;;;4891099;29;20399;-72
2022/04/23 04:03:57;;;;;;;38.65;23.75;;;9.30;99.90;;;;;;4890393;29;20350;-73
2022/04/23 04:06:24;;;;;;;;;;;9.30;99.90;;;;;;4888510;29;20541;-73
2022/04/23 04:08:50;;;;;;;37.45;23.58;;;9.30;99.90;;;;;;4885392;29;19942;-72
2022/04/23 04:11:17;;;;;;;43.45;25.25;;;9.20;99.90;;;;;;4896729;29;20032;-72
2022/04/23 04:13:43;;;;;;;;;;;9.20;99.90;;;;;;4894784;29;20402;-72
2022/04/23 04:16:10;;;;;;;37.95;23.25;;;9.20;99.90;;;;;;4885677;29;19994;-72
2022/04/23 04:18:36;;;;;;;36.50;22.15;;;9.20;99.90;;;;;;4893837;29;20029;-72
2022/04/23 04:21:02;;;;;;;40.33;24.58;;;9.30;99.90;;;;;;4882426;29;20043;-73
2022/04/23 04:23:27;;;;;;;45.33;24.20;;;9.30;99.90;;;;;;4894454;29;20032;-72
2022/04/23 04:25:53;;;;;;;40.63;24.70;;;9.30;99.90;;;;;;4891012;29;20020;-73
2022/04/23 04:28:20;;;;;;;37.73;23.97;;;9.40;99.90;;;;;;4890447;29;20036;-73
2022/04/23 04:33:31;;;;;;;38.03;24.40;;;9.30;99.90;;;;;;4892473;29;20088;-73
2022/04/23 04:35:57;;;;;;;40.10;25.00;;;9.30;99.90;;;;;;4887620;29;21547;-72
2022/04/23 04:38:24;;;;;;;40.60;23.60;;;9.40;99.90;;;;;;4895010;29;20032;-73
2022/04/23 04:40:51;;;;;;;38.03;23.73;;;9.40;99.90;;;;;;4901496;29;20020;-72
2022/04/23 04:43:18;;;;;;;35.55;23.45;;;9.40;99.90;;;;;;4896005;29;20028;-72
2022/04/23 04:45:44;;;;;;;39.25;24.38;;;9.40;99.90;;;;;;4892609;29;20028;-72
2022/04/23 04:48:10;;;;;;;41.80;25.17;;;9.40;99.90;;;;;;4888542;29;20044;-72
2022/04/23 04:50:38;;;;;;;38.78;24.95;;;9.30;99.90;;;;;;4895775;29;20574;-72
2022/04/23 04:53:05;;;;;;;37.38;23.52;;;9.30;99.90;;;;;;4889460;29;20496;-73
2022/04/23 04:55:33;;;;;;;;;;;9.40;99.90;;;;;;4889204;29;20032;-73
2022/04/23 04:57:59;;;;;;;36.25;23.10;;;9.30;99.90;;;;;;4904707;29;20002;-73
2022/04/23 05:00:25;;;;;;;34.08;21.00;;;9.40;99.90;;;;;;4893914;29;20103;-73
2022/04/23 05:02:50;;;;;;;39.43;22.47;;;9.30;99.90;;;;;;4885333;29;20035;-73
2022/04/23 05:05:18;;;;;;;34.27;22.47;;;9.30;99.90;;;;;;4893524;29;20482;-72
2022/04/23 05:07:47;;;;;;;34.03;21.33;;;9.30;99.90;;;;;;4887923;29;20047;-73
2022/04/23 05:10:13;;;;;;;33.53;20.92;;;9.30;99.90;;;;;;4900730;29;20024;-73
2022/04/23 05:12:38;;;;;;;35.17;22.23;;;9.30;99.90;;;;;;4890026;29;20016;-72
2022/04/23 05:15:05;;;;;;;33.17;20.83;;;9.30;99.90;;;;;;4889759;29;20020;-73
2022/04/23 05:17:30;;;;;;;;;;;9.30;99.90;;;;;;4885852;29;20043;-72
2022/04/23 05:19:56;;;;;;;34.35;20.40;;;9.30;99.90;;;;;;4884669;29;19911;-72
2022/04/23 05:22:25;;;;;;;34.37;21.77;;;9.30;99.90;;;;;;4885596;29;20039;-73
2022/04/23 05:24:50;;;;;;;31.80;19.67;;;9.30;99.90;;;;;;4893184;29;20111;-73
2022/04/23 05:27:17;;;;;;;32.87;20.23;;;9.30;99.90;;;;;;4886408;29;20541;-72
2022/04/23 05:29:43;;;;;;;;;;;9.50;99.90;;;;;;4889370;29;20096;-72
2022/04/23 05:32:09;;;;;;;28.67;19.45;;;9.40;99.90;;;;;;4891081;29;20284;-73
2022/04/23 05:34:35;;;;;;;29.10;19.17;;;9.40;99.90;;;;;;4892493;29;20130;-72
2022/04/23 05:37:02;;;;;;;29.35;18.55;;;9.40;99.90;;;;;;4887439;29;20742;-72
2022/04/23 05:39:28;;;;;;;29.80;19.55;;;9.40;99.90;;;;;;4892438;29;20109;-73
2022/04/23 05:41:56;;;;;;;33.13;21.07;;;9.40;99.90;;;;;;4905581;29;20430;-72
2022/04/23 05:44:24;;;;;;;26.40;17.88;;;9.50;99.90;;;;;;4903078;29;20028;-72
2022/04/23 05:46:50;;;;;;;26.90;17.83;;;9.50;99.90;;;;;;4890560;29;20032;-72
2022/04/23 05:49:18;;;;;;;30.73;18.43;;;9.50;99.90;;;;;;4893385;29;20025;-72
2022/04/23 05:51:43;;;;;;;26.40;17.65;;;9.60;99.90;;;;;;4895267;29;20039;-72
2022/04/23 05:54:09;;;;;;;27.90;18.30;;;9.60;99.90;;;;;;4891301;29;20374;-72
2022/04/23 05:56:34;;;;;;;25.40;16.97;;;9.60;99.90;;;;;;4887575;29;20021;-72
2022/04/23 05:59:01;;;;;;;27.77;18.17;;;9.60;99.90;;;;;;4892576;29;20033;-72
2022/04/23 06:01:29;;;;;;;;;;;9.50;99.90;;;;;;4887000;29;20025;-72
2022/04/23 06:03:55;;;;;;;25.52;16.40;;;9.50;99.90;;;;;;4885928;29;19957;-73
2022/04/23 06:06:22;;;;;;;23.55;16.23;;;9.60;99.90;;;;;;4891830;29;20033;-73
2022/04/23 06:08:49;;;;;;;26.45;16.85;;;9.60;99.90;;;;;;4890568;29;20035;-72
2022/04/23 06:11:15;;;;;;;24.95;16.38;;;9.50;99.90;;;;;;4890017;29;20076;-73
2022/04/23 06:13:41;;;;;;;24.63;16.67;;;9.50;99.90;;;;;;4889256;29;20028;-72
2022/04/23 06:16:07;;;;;;;;;;;9.60;99.90;;;;;;4893271;29;20514;-72
2022/04/23 06:18:33;;;;;;;23.45;14.88;;;9.60;99.90;;;;;;4892902;29;20049;-73
2022/04/23 06:21:01;;;;;;;24.30;15.80;;;9.60;99.90;;;;;;4890994;29;20116;-72
2022/04/23 06:23:30;;;;;;;21.95;15.38;;;9.50;99.90;;;;;;4889743;29;20590;-72
2022/04/23 06:25:56;;;;;;;23.27;15.85;;;9.60;99.90;;;;;;4891588;29;20032;-73
2022/04/23 06:28:23;;;;;;;21.88;15.27;;;9.50;99.90;;;;;;4893967;29;20075;-73
2022/04/23 06:30:48;;;;;;;22.42;15.10;;;9.60;99.90;;;;;;4890018;29;20075;-72
2022/04/23 06:33:15;;;;;;;23.17;14.97;;;9.60;99.90;;;;;;4892427;29;20100;-72
2022/04/23 06:35:43;;;;;;;24.10;15.35;;;9.60;99.90;;;;;;4887289;29;20021;-72
2022/04/23 06:38:11;;;;;;;19.10;13.85;;;9.60;99.90;;;;;;4897821;29;20095;-73
2022/04/23 06:40:39;;;;;;;25.08;15.88;;;9.70;99.90;;;;;;4893019;29;20032;-73
2022/04/23 06:43:05;;;;;;;23.27;14.80;;;9.70;99.90;;;;;;4891465;29;20083;-73
2022/04/23 06:45:33;;;;;;;23.03;14.80;;;9.70;99.90;;;;;;4892049;29;21361;-72
2022/04/23 06:48:04;;;;;;;21.88;15.18;;;9.70;99.90;;;;;;4889917;29;20033;-72
2022/04/23 06:50:34;;;;;;;26.35;17.42;;;9.70;99.90;;;;;;4896492;29;20032;-72
2022/04/23 06:53:02;;;;;;;24.55;16.08;;;9.70;99.90;;;;;;4891862;29;20066;-73
2022/04/23 06:55:30;;;;;;;22.42;15.52;;;9.70;99.90;;;;;;4888170;29;20514;-72
2022/04/23 06:57:56;;;;;;;24.38;16.02;;;9.70;99.90;;;;;;4889734;29;20063;-73
2022/04/23 07:00:22;;;;;;;24.45;16.63;;;9.70;99.90;;;;;;4889401;29;20035;-73
2022/04/23 07:02:50;;;;;;;26.38;16.23;;;9.70;99.90;;;;;;4887533;29;20437;-72
2022/04/23 07:05:16;;;;;;;23.63;15.68;;;9.80;99.90;;;;;;4889492;29;20039;-72
2022/04/23 07:08:04;;;;;;;23.50;16.15;;;9.70;99.90;;;;;;4895753;29;20048;-73
2022/04/23 07:10:32;;;;;;;22.90;15.52;;;9.80;99.90;;;;;;4896862;29;20033;-72
2022/04/23 07:12:58;;;;;;;23.83;15.95;;;9.80;99.90;;;;;;4887817;29;20115;-73
2022/04/23 07:15:25;;;;;;;23.90;15.70;;;9.90;99.90;;;;;;4913680;29;20028;-72
2022/04/23 07:17:52;;;;;;;23.98;15.80;;;9.80;99.90;;;;;;4892163;29;20044;-73
2022/04/23 07:20:20;;;;;;;25.48;16.20;;;9.80;99.90;;;;;;4886167;29;20703;-72
2022/04/23 07:25:33;;;;;;;26.23;15.73;;;9.80;99.90;;;;;;4895871;29;20064;-74
2022/04/23 07:28:00;;;;;;;25.70;16.70;;;9.80;99.90;;;;;;4890681;29;20066;-73
2022/04/23 07:30:27;;;;;;;26.98;16.73;;;9.90;99.90;;;;;;4889606;29;20521;-72
2022/04/23 07:32:54;;;;;;;24.10;15.80;;;9.90;99.90;;;;;;4892261;29;20036;-73
2022/04/23 07:38:16;;;;;;;22.48;15.57;;;10.00;99.90;;;;;;4889543;29;20723;-73
2022/04/23 07:40:43;;;;;;;25.98;16.50;;;10.00;99.90;;;;;;4893628;29;20040;-73
2022/04/23 07:43:14;;;;;;;25.65;16.90;;;10.00;99.90;;;;;;4886672;29;20037;-73
2022/04/23 07:45:43;;;;;;;29.05;18.20;;;10.00;99.90;;;;;;4905502;29;20028;-72
2022/04/23 07:48:11;;;;;;;26.08;16.85;;;10.10;99.90;;;;;;4893812;29;20373;-72
2022/04/23 07:50:39;;;;;;;25.90;17.17;;;10.30;99.90;;;;;;4896139;29;20029;-73
2022/04/23 07:53:12;;;;;;;23.42;15.52;;;10.30;99.90;;;;;;4893901;29;20663;-73
2022/04/23 07:55:38;;;;;;;24.13;15.45;;;10.40;99.90;;;;;;4910825;29;20025;-72
2022/04/23 07:58:05;;;;;;;22.88;16.15;;;10.50;99.90;;;;;;4905466;29;20107;-74
2022/04/23 08:00:31;;;;;;;;;;;10.70;99.90;;;;;;4890831;29;20039;-72
2022/04/23 08:02:58;;;;;;;24.83;15.68;;;10.80;99.90;;;;;;4890453;29;19946;-72
2022/04/23 08:05:24;;;;;;;;;;;10.90;99.90;;;;;;4890132;29;20063;-73
2022/04/23 08:07:50;;;;;;;24.70;16.60;;;11.10;99.90;;;;;;4895966;29;19915;-72
2022/04/23 08:10:19;;;;;;;24.63;16.23;;;11.10;99.90;;;;;;4885720;29;20486;-73
2022/04/23 08:12:46;;;;;;;24.60;16.10;;;11.20;99.90;;;;;;4891707;29;20030;-72
2022/04/23 08:15:14;;;;;;;26.45;16.85;;;11.30;99.90;;;;;;4888885;29;20024;-72
2022/04/23 08:17:40;;;;;;;26.65;18.13;;;11.60;99.90;;;;;;4885761;29;20530;-73
2022/04/23 08:20:07;;;;;;;25.70;16.00;;;11.80;99.90;;;;;;4887194;29;20064;-72
2022/04/23 08:22:33;;;;;;;23.70;16.20;;;11.90;99.90;;;;;;5377097;23;20035;-72
2022/04/23 08:34:28;;;;;;;23.10;15.55;;;12.70;99.90;;;;;;4926439;29;20078;-73
2022/04/23 08:40:16;;;;;;;21.73;15.95;;;13.00;99.90;;;;;;4922508;29;20075;-72
2022/04/23 08:46:03;;;;;;;20.95;14.70;;;13.20;99.90;;;;;;4923122;29;20315;-72
2022/04/23 08:51:53;;;;;;;20.65;15.05;;;13.10;99.90;;;;;;4925510;29;20258;-72
2022/04/23 08:57:43;;;;;;;20.90;14.98;;;13.30;99.90;;;;;;4926218;29;20027;-72
2022/04/23 09:03:30;;;;;;;22.02;15.45;;;13.80;99.90;;;;;;4926199;29;20042;-72
2022/04/23 09:09:20;;;;;;;19.20;15.02;;;13.90;99.90;;;;;;4922396;29;20066;-73
2022/04/23 09:23:40;;;;;;;20.52;15.45;;;14.60;99.90;;;;;;4895499;29;20569;-73
2022/04/23 09:26:22;;;;;;;22.45;16.38;;;14.60;99.90;;;;;;4889010;29;20032;-73
2022/04/23 09:28:50;;;;;;;20.85;15.68;;;14.50;99.90;;;;;;4889008;29;20115;-72
2022/04/23 09:31:17;;;;;;;21.50;16.25;;;14.30;99.90;;;;;;4882905;29;20031;-73
2022/04/23 09:33:52;;;;;;;22.20;16.33;;;14.20;99.90;;;;;;4887413;29;20021;-73
2022/04/23 09:36:19;;;;;;;21.55;16.67;;;14.00;99.90;;;;;;4882939;29;20020;-73
2022/04/23 09:39:07;;;;;;;21.38;15.93;;;13.90;99.90;;;;;;4885824;29;20901;-72
2022/04/23 09:41:33;;;;;;;22.27;15.70;;;13.90;99.90;;;;;;4891118;29;20181;-72
2022/04/23 09:44:09;;;;;;;22.73;16.83;;;13.90;99.90;;;;;;4894847;29;20056;-72
2022/04/23 09:46:47;;;;;;;20.83;14.98;;;14.10;99.90;;;;;;4893113;29;20486;-72
2022/04/23 09:49:19;;;;;;;19.63;15.15;;;14.40;99.90;;;;;;4884445;29;20024;-73
2022/04/23 09:52:00;;;;;;;20.00;14.48;;;14.30;99.70;;;;;;4894878;29;20096;-72
2022/04/23 09:54:27;;;;;;;20.75;16.33;;;14.70;99.20;;;;;;4889714;29;20032;-72
2022/04/23 09:56:53;;;;;;;21.88;15.82;;;15.20;99.00;;;;;;4890867;29;20030;-73
2022/04/23 09:59:19;;;;;;;21.90;16.08;;;15.30;97.50;;;;;;4890620;29;20031;-73
2022/04/23 10:01:48;;;;;;;21.27;15.27;;;15.90;97.30;;;;;;4899042;29;20115;-73
2022/04/23 10:04:17;;;;;;;19.05;15.15;;;16.50;96.10;;;;;;4891009;29;20272;-73
2022/04/23 10:06:50;;;;;;;19.30;14.85;;;16.90;95.50;;;;;;4892076;29;20024;-73
2022/04/23 10:09:22;;;;;;;19.65;14.35;;;17.00;94.70;;;;;;4889550;29;20037;-73
2022/04/23 10:11:55;;;;;;;20.13;15.93;;;16.90;94.70;;;;;;4894447;29;20052;-73
2022/04/23 10:14:22;;;;;;;19.48;15.45;;;16.80;94.10;;;;;;4891942;29;20032;-73
2022/04/23 10:16:50;;;;;;;20.70;16.88;;;16.60;94.40;;;;;;4898567;29;20024;-73
2022/04/23 10:19:20;;;;;;;18.50;15.40;;;16.60;93.70;;;;;;4884047;29;20088;-73
2022/04/23 10:22:03;;;;;;;22.67;15.85;;;16.70;94.00;;;;;;4909016;29;20051;-73
2022/04/23 10:24:54;;;;;;;19.98;15.82;;;16.80;93.70;;;;;;4908055;29;20056;-73
2022/04/23 10:27:25;;;;;;;17.63;14.43;;;17.00;93.30;;;;;;4889905;29;20047;-73
2022/04/23 10:29:56;;;;;;;20.75;16.10;;;17.10;93.20;;;;;;4895458;29;20021;-73
2022/04/23 10:32:24;;;;;;;19.42;15.43;;;17.20;92.70;;;;;;4890421;29;20025;-72
2022/04/23 10:34:51;;;;;;;24.08;15.82;;;17.00;93.00;;;;;;4885974;29;20016;-73
2022/04/23 10:37:22;;;;;;;19.20;15.73;;;16.60;93.30;;;;;;4890013;29;20040;-73
2022/04/23 10:39:52;;;;;;;19.20;15.88;;;16.40;93.30;;;;;;4883508;29;20027;-73
2022/04/23 10:42:25;;;;;;;18.10;14.50;;;16.20;93.50;;;;;;4909441;29;20028;-73
2022/04/23 10:44:57;;;;;;;18.75;15.43;;;16.10;94.30;;;;;;4894119;29;20035;-72
2022/04/23 10:47:36;;;;;;;18.35;15.32;;;16.00;94.40;;;;;;4897554;29;20425;-73
2022/04/23 10:50:15;;;;;;;19.58;15.60;;;15.90;93.90;;;;;;4887732;29;20021;-73
2022/04/23 10:52:42;;;;;;;19.70;14.63;;;15.90;94.10;;;;;;4888393;29;20111;-73
2022/04/23 10:55:08;;;;;;;;;;;16.00;94.30;;;;;;4896802;29;20032;-73
2022/04/23 10:57:40;;;;;;;21.08;15.02;;;15.80;94.50;;;;;;4906215;29;19915;-73
2022/04/23 11:00:15;;;;;;;18.83;14.90;;;15.90;94.40;;;;;;4897314;29;20024;-72
2022/04/23 11:02:41;;;;;;;17.73;13.85;;;15.90;94.90;;;;;;4891284;29;20051;-73
2022/04/23 11:14:44;;;;;;;18.90;15.63;;;15.30;95.20;;;;;;4890024;29;20030;-73
2022/04/23 11:17:44;;;;;;;20.15;15.70;;;15.10;95.60;;;;;;4885516;29;20040;-73
2022/04/23 11:20:39;;;;;;;20.90;15.93;;;15.20;96.20;;;;;;4895275;29;20059;-72
2022/04/23 11:23:08;;;;;;;23.05;15.98;;;15.50;96.30;;;;;;4888006;29;20111;-72
2022/04/23 11:25:35;;;;;;;19.85;15.65;;;15.70;95.40;;;;;;4895644;29;20539;-73
2022/04/23 11:28:21;;;;;;;20.52;16.45;;;15.60;95.00;;;;;;4886907;29;20036;-72
2022/04/23 11:30:51;;;;;;;19.10;15.77;;;15.10;95.70;;;;;;4891569;29;20020;-73
2022/04/23 11:33:17;;;;;;;20.52;15.43;;;15.20;95.60;;;;;;4892369;29;20626;-72
2022/04/23 11:35:44;;;;;;;22.08;17.08;;;15.30;95.30;;;;;;4888836;29;20031;-73
2022/04/23 11:38:31;;;;;;;20.75;16.65;;;15.30;95.90;;;;;;4894222;29;20168;-72
2022/04/23 11:40:57;;;;;;;22.27;17.05;;;15.40;95.30;;;;;;4889209;29;20020;-72
2022/04/23 11:43:36;;;;;;;22.33;17.05;;;15.60;95.30;;;;;;4887256;29;20368;-74
2022/04/23 11:46:05;;;;;;;21.15;15.77;;;15.50;95.40;;;;;;4885136;29;20032;-73
2022/04/23 11:48:41;;;;;;;21.60;16.00;;;15.30;95.70;;;;;;4895748;29;20111;-73
2022/04/23 11:51:12;;;;;;;21.30;16.95;;;15.40;95.50;;;;;;4886650;29;20031;-73
2022/04/23 11:53:57;;;;;;;20.90;16.60;;;15.50;95.70;;;;;;4887212;29;20031;-73
2022/04/23 11:56:32;;;;;;;21.23;16.33;;;15.70;95.00;;;;;;4893302;29;20020;-73
2022/04/23 11:59:06;;;;;;;20.05;16.20;;;15.30;95.40;;;;;;4891492;29;20115;-69
2022/04/23 12:01:32;;;;;;;20.13;14.85;;;15.50;95.60;;;;;;4887737;29;20024;-68
2022/04/23 12:03:58;;;;;;;23.67;17.03;;;15.60;95.30;;;;;;4889119;29;20054;-68
2022/04/23 12:06:26;;;;;;;20.73;15.63;;;15.50;95.40;;;;;;4889983;29;20280;-68
2022/04/23 12:09:04;;;;;;;21.92;16.58;;;15.60;94.90;;;;;;4886070;29;20024;-69
2022/04/23 12:11:29;;;;;;;17.65;14.80;;;15.80;94.50;;;;;;4891073;29;20091;-68
2022/04/23 12:13:55;;;;;;;21.27;15.27;;;15.80;94.80;;;;;;4883380;29;20025;-69
2022/04/23 12:16:32;;;;;;;21.57;16.27;;;15.40;95.00;;;;;;4887904;29;20916;-68
2022/04/23 12:19:06;;;;;;;19.08;15.40;;;15.50;94.70;;;;;;4884321;29;20088;-68
2022/04/23 12:21:32;;;;;;;20.83;16.00;;;15.60;95.10;;;;;;4888669;29;20055;-72
2022/04/23 12:23:59;;;;;;;22.10;14.93;;;15.70;94.80;;;;;;4890020;29;20112;-72
2022/04/23 12:26:38;;;;;;;20.45;15.00;;;16.00;93.60;;;;;;4893818;29;20039;-72
2022/04/23 12:43:18;;;;;;;21.63;15.93;;;15.70;94.30;;;;;;4888185;29;20047;-71
2022/04/23 12:45:44;;;;;;;21.60;16.60;;;15.20;94.80;;;;;;4892591;29;20034;-72
2022/04/23 12:48:12;;;;;;;22.45;16.52;;;14.50;96.40;;;;;;4905899;29;20032;-71
2022/04/23 12:50:38;;;;;;;19.33;14.93;;;14.30;97.30;;;;;;4889157;29;20025;-72
2022/04/23 12:53:04;;;;;;;23.42;16.13;;;14.40;97.60;;;;;;4904482;29;20032;-71
2022/04/23 12:55:35;;;;;;;19.65;14.68;;;14.20;98.00;;;;;;4892751;29;20029;-72
2022/04/23 12:58:04;;;;;;;17.60;13.68;;;14.30;98.00;;;;;;4900741;29;20051;-72
2022/04/23 13:00:44;;;;;;;18.17;14.55;;;14.30;97.80;;;;;;4902637;29;20222;-72
2022/04/23 13:05:49;;;;;;;22.08;17.02;;;14.60;97.90;;;;;;4888781;29;20092;-72
2022/04/23 13:11:24;;;;;;;22.65;16.35;;;15.00;97.60;;;;;;4892658;29;21828;-72
2022/04/23 13:13:47;;;;;;;21.25;16.95;;;15.10;97.80;;;;;;4888995;29;20084;-72
2022/04/23 13:16:13;;;;;;;22.08;16.85;;;15.30;96.90;;;;;;4887671;29;20039;-72
2022/04/23 13:18:39;;;;;;;23.27;16.83;;;15.50;96.80;;;;;;4891786;29;20025;-71
2022/04/23 13:21:05;;;;;;;24.48;16.10;;;15.50;97.40;;;;;;4890013;29;20265;-72
2022/04/23 13:23:31;;;;;;;21.98;16.77;;;15.50;96.60;;;;;;4895008;29;20127;-72
2022/04/23 13:25:58;;;;;;;24.60;17.52;;;15.60;97.00;;;;;;4895285;29;20797;-71
2022/04/23 13:28:25;;;;;;;22.50;17.77;;;15.70;96.70;;;;;;4887509;29;20032;-71
2022/04/23 13:30:52;;;;;;;20.67;16.00;;;15.90;96.60;;;;;;4893772;29;20024;-71
2022/04/23 13:33:18;;;;;;;18.00;14.98;;;15.60;96.70;;;;;;4889467;29;20020;-71
2022/04/23 13:35:43;;;;;;;18.47;14.40;;;15.40;96.60;;;;;;4892889;29;20942;-71
2022/04/23 13:38:13;;;;;;;19.33;15.68;;;15.00;97.30;;;;;;4889062;29;20105;-71
2022/04/23 13:40:39;;;;;;;17.83;13.95;;;15.00;97.70;;;;;;4891347;29;20521;-70
2022/04/23 13:43:05;;;;;;;18.83;14.32;;;15.10;97.00;;;;;;4889332;29;20722;-71
2022/04/23 13:45:31;;;;;;;15.48;11.98;;;15.10;97.60;;;;;;4892994;29;20047;-72
2022/04/23 13:48:01;;;;;;;15.35;11.98;;;14.90;97.60;;;;;;4892611;29;20032;-71
2022/04/23 13:50:28;;;;;;;16.45;11.68;;;14.90;97.50;;;;;;4888746;29;21860;-72
2022/04/23 13:52:54;;;;;;;18.73;13.30;;;15.00;97.80;;;;;;4894236;29;20439;-71
2022/04/23 13:55:22;;;;;;;;;;;14.80;98.10;;;;;;4894278;29;20107;-71
2022/04/23 13:57:48;;;;;;;16.30;12.13;;;14.90;98.10;;;;;;4894292;29;19908;-72
2022/04/23 14:00:14;;;;;;;18.17;13.40;;;14.90;98.40;;;;;;4886961;29;20041;-71
2022/04/23 14:10:54;;;;;;;17.23;13.60;;;14.70;99.40;;;;;;4891928;29;20082;-71
2022/04/23 14:13:21;;;;;;;20.85;14.23;;;14.60;99.90;;;;;;4887855;29;20144;-71