Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:30;;;;;;;12.18;9.95;;;4.70;99.90;;;;;;5015829;28;20594;-69
2022/01/19 00:02:57;;;;;;;14.50;10.38;;;4.60;99.90;;;;;;5016526;28;20225;-68
2022/01/19 00:05:24;;;;;;;16.48;11.52;;;4.60;99.90;;;;;;5016700;28;20231;-68
2022/01/19 00:07:52;;;;;;;14.73;10.55;;;4.50;99.90;;;;;;5016285;28;20205;-68
2022/01/19 00:10:26;;;;;;;15.95;10.00;;;4.40;99.90;;;;;;5015915;28;20201;-68
2022/01/19 00:12:54;;;;;;;13.93;10.13;;;4.30;99.90;;;;;;5016093;28;20310;-68
2022/01/19 00:15:21;;;;;;;13.95;10.40;;;4.20;99.90;;;;;;5016216;28;20200;-68
2022/01/19 00:17:48;;;;;;;19.88;10.75;;;4.10;99.90;;;;;;5016211;28;20211;-69
2022/01/19 00:20:15;;;;;;;16.70;10.35;;;4.00;99.90;;;;;;5015747;28;20211;-68
2022/01/19 00:22:42;;;;;;;16.67;10.93;;;3.90;99.90;;;;;;5015407;28;20232;-69
2022/01/19 00:25:10;;;;;;;14.70;10.55;;;3.80;99.90;;;;;;5015566;28;20299;-68
2022/01/19 00:27:37;;;;;;;16.65;10.18;;;3.80;99.90;;;;;;5015604;28;20547;-69
2022/01/19 00:30:06;;;;;;;15.13;11.32;;;3.70;99.90;;;;;;5015360;28;20300;-68
2022/01/19 00:32:33;;;;;;;16.60;11.30;;;3.60;99.90;;;;;;5015471;28;20311;-68
2022/01/19 00:35:01;;;;;;;18.67;11.50;;;3.60;99.90;;;;;;5015207;28;20208;-68
2022/01/19 00:37:27;;;;;;;16.27;11.80;;;3.60;99.90;;;;;;5014427;28;20620;-68
2022/01/19 00:39:54;;;;;;;17.17;11.93;;;3.50;99.90;;;;;;5015225;28;20243;-68
2022/01/19 00:42:23;;;;;;;18.42;11.60;;;3.50;99.90;;;;;;5014826;28;20320;-68
2022/01/19 00:44:49;;;;;;;19.08;11.35;;;3.40;99.90;;;;;;5015740;28;20236;-68
2022/01/19 00:47:19;;;;;;;18.70;11.45;;;3.40;99.90;;;;;;5015291;28;20228;-68
2022/01/19 00:49:45;;;;;;;18.98;12.00;;;3.40;99.90;;;;;;5014850;28;20295;-68
2022/01/19 00:52:13;;;;;;;17.67;11.77;;;3.40;99.90;;;;;;5015020;28;20211;-69
2022/01/19 00:54:41;;;;;;;17.95;11.45;;;3.40;99.90;;;;;;5014922;28;20216;-68
2022/01/19 00:57:08;;;;;;;17.80;11.77;;;3.40;99.90;;;;;;5014753;28;20659;-68
2022/01/19 00:59:36;;;;;;;15.27;11.18;;;3.30;99.90;;;;;;5014726;28;20201;-68
2022/01/19 01:02:04;;;;;;;16.75;11.63;;;3.30;99.90;;;;;;5014599;28;20300;-68
2022/01/19 01:04:32;;;;;;;15.57;11.50;;;3.30;99.90;;;;;;5015011;28;20205;-68
2022/01/19 01:06:59;;;;;;;19.88;12.30;;;3.20;99.90;;;;;;5014902;28;20216;-68
2022/01/19 01:09:26;;;;;;;20.48;11.90;;;3.20;99.90;;;;;;5014689;28;20205;-68
2022/01/19 01:12:00;;;;;;;18.33;11.57;;;3.20;99.90;;;;;;5014460;28;20205;-68
2022/01/19 01:18:17;;;;;;;17.10;11.80;;;3.20;99.90;;;;;;5014527;28;20558;-68
2022/01/19 01:20:06;;;;;;;18.60;12.82;;;3.10;99.90;;;;;;5014373;28;20235;-68
2022/01/19 01:22:33;;;;;;;20.65;11.93;;;3.10;99.90;;;;;;5014828;28;20228;-68
2022/01/19 01:25:01;;;;;;;15.88;11.77;;;3.10;99.90;;;;;;5014512;28;20292;-68
2022/01/19 01:27:28;;;;;;;17.98;11.35;;;3.10;99.90;;;;;;5014470;28;20227;-68
2022/01/19 01:29:54;;;;;;;19.38;12.48;;;3.10;99.90;;;;;;5014371;28;20655;-68
2022/01/19 01:32:23;;;;;;;19.25;12.43;;;3.10;99.90;;;;;;5014575;28;20315;-68
2022/01/19 01:34:51;;;;;;;22.80;13.90;;;3.10;99.90;;;;;;5014832;28;20312;-68
2022/01/19 01:37:17;;;;;;;19.73;13.23;;;3.10;99.90;;;;;;5014723;28;20207;-68
2022/01/19 01:39:44;;;;;;;19.27;11.65;;;3.00;99.90;;;;;;5014366;28;20201;-68
2022/01/19 01:42:13;;;;;;;16.67;12.13;;;3.10;99.90;;;;;;5014562;28;20244;-68
2022/01/19 01:44:43;;;;;;;19.05;12.30;;;3.00;99.90;;;;;;5014991;28;20240;-68
2022/01/19 01:47:12;;;;;;;21.90;12.60;;;3.00;99.90;;;;;;5014822;28;20224;-68
2022/01/19 01:49:46;;;;;;;22.45;13.82;;;3.00;99.90;;;;;;5013962;28;20209;-68
2022/01/19 01:54:58;;;;;;;21.98;14.70;;;3.00;99.90;;;;;;5015105;28;20630;-68
2022/01/19 01:57:25;;;;;;;18.30;13.15;;;3.10;99.90;;;;;;5014693;28;20196;-69
2022/01/19 01:59:52;;;;;;;20.95;14.30;;;3.10;99.90;;;;;;5014505;28;20205;-68
2022/01/19 02:02:19;;;;;;;23.35;14.13;;;3.10;99.90;;;;;;5014474;28;20227;-68
2022/01/19 02:04:47;;;;;;;19.95;11.18;;;3.10;99.90;;;;;;5014244;28;20211;-68
2022/01/19 02:10:02;;;;;;;18.70;11.43;;;2.80;99.90;;;;;;5013844;28;20197;-67
2022/01/19 02:23:38;;;;;;;15.88;11.65;;;2.80;99.90;;;;;;4998476;28;20216;-68
2022/01/19 02:26:09;;;;;;;17.23;11.18;;;2.80;99.90;;;;;;5014272;28;20229;-68
2022/01/19 02:31:47;;;;;;;18.10;11.90;;;2.90;99.90;;;;;;5013695;28;20682;-68
2022/01/19 02:42:27;;;;;;;21.83;11.48;;;3.30;99.90;;;;;;5014394;28;20452;-68
2022/01/19 02:50:38;;;;;;;15.40;10.25;;;3.40;99.90;;;;;;4972352;28;20233;-68
2022/01/19 02:53:06;;;;;;;19.23;11.80;;;3.40;99.90;;;;;;5004047;28;20229;-68
2022/01/19 02:55:36;;;;;;;18.73;13.20;;;3.50;99.90;;;;;;5013956;28;20208;-68
2022/01/19 02:58:03;;;;;;;19.90;12.20;;;3.50;99.90;;;;;;5014126;28;20669;-68
2022/01/19 03:08:45;;;;;;;19.80;13.00;;;3.40;99.90;;;;;;5016987;28;20196;-68
2022/01/19 03:11:14;;;;;;;18.27;12.57;;;3.10;99.90;;;;;;5016919;28;20207;-68
2022/01/19 03:13:40;;;;;;;19.85;12.80;;;3.00;99.90;;;;;;5017165;28;20235;-68
2022/01/19 03:16:07;;;;;;;21.92;13.30;;;3.00;99.90;;;;;;5017074;28;20303;-68
2022/01/19 03:18:34;;;;;;;18.08;12.75;;;2.90;99.90;;;;;;5017180;28;20208;-68
2022/01/19 03:21:01;;;;;;;22.35;12.85;;;2.80;99.90;;;;;;5016877;28;20205;-68
2022/01/19 03:23:28;;;;;;;20.45;13.75;;;2.50;99.90;;;;;;5017080;28;20236;-68
2022/01/19 03:25:58;;;;;;;18.60;12.32;;;2.50;99.90;;;;;;5016685;28;20299;-68
2022/01/19 03:28:25;;;;;;;20.38;12.75;;;2.50;99.90;;;;;;5016775;28;20216;-68
2022/01/19 03:30:52;;;;;;;18.48;13.02;;;2.50;99.90;;;;;;5016485;28;20544;-68
2022/01/19 03:33:19;;;;;;;20.15;12.20;;;2.60;99.90;;;;;;5016256;28;20231;-68
2022/01/19 03:35:46;;;;;;;18.25;12.73;;;2.60;99.90;;;;;;5017206;28;20311;-68
2022/01/19 03:38:13;;;;;;;20.10;13.02;;;2.60;99.90;;;;;;5016522;28;20203;-68
2022/01/19 03:40:40;;;;;;;21.42;13.15;;;2.70;99.90;;;;;;5016179;28;20223;-68
2022/01/19 03:43:09;;;;;;;21.38;14.43;;;2.70;99.90;;;;;;5016482;28;20233;-68
2022/01/19 03:45:37;;;;;;;20.15;13.35;;;2.80;99.90;;;;;;5016623;28;20208;-68
2022/01/19 03:48:28;;;;;;;23.25;14.98;;;2.80;99.90;;;;;;5016118;28;20312;-68
2022/01/19 03:50:55;;;;;;;24.02;14.80;;;2.80;99.90;;;;;;5016050;28;20212;-68
2022/01/19 03:53:22;;;;;;;22.15;14.52;;;2.80;99.90;;;;;;5016154;28;20229;-68
2022/01/19 03:55:49;;;;;;;23.20;14.60;;;2.80;99.90;;;;;;5016356;28;20204;-68
2022/01/19 03:58:17;;;;;;;23.13;15.77;;;2.80;99.90;;;;;;5016466;28;20612;-68
2022/01/19 04:00:45;;;;;;;25.98;14.90;;;2.60;99.90;;;;;;5015920;28;20204;-68
2022/01/19 04:03:18;;;;;;;22.08;14.90;;;2.50;99.90;;;;;;5016067;28;20315;-68
2022/01/19 04:05:56;;;;;;;24.45;15.10;;;2.30;99.90;;;;;;5016122;28;20241;-68
2022/01/19 04:08:23;;;;;;;22.70;15.82;;;2.40;99.90;;;;;;5016118;28;20229;-68
2022/01/19 04:10:50;;;;;;;23.92;14.75;;;2.50;99.90;;;;;;5016143;28;20208;-68
2022/01/19 04:13:29;;;;;;;23.08;14.40;;;2.40;99.90;;;;;;5015697;28;20229;-68
2022/01/19 04:15:57;;;;;;;20.20;13.80;;;2.30;99.90;;;;;;5015974;28;20236;-68
2022/01/19 04:18:23;;;;;;;20.33;13.30;;;2.30;99.90;;;;;;5015857;28;20707;-68
2022/01/19 04:20:52;;;;;;;21.50;14.50;;;2.40;99.90;;;;;;5015505;28;20208;-68
2022/01/19 04:23:21;;;;;;;22.35;14.70;;;2.40;99.90;;;;;;5015955;28;20240;-68
2022/01/19 04:25:48;;;;;;;20.50;13.25;;;2.40;99.90;;;;;;5015386;28;20209;-68
2022/01/19 04:28:15;;;;;;;20.85;13.30;;;2.50;99.90;;;;;;5015991;28;20231;-68
2022/01/19 04:30:43;;;;;;;22.90;15.15;;;2.50;99.90;;;;;;5015440;28;20291;-68
2022/01/19 04:33:13;;;;;;;21.65;15.07;;;2.50;99.90;;;;;;5015745;28;20566;-68
2022/01/19 04:35:47;;;;;;;25.13;14.45;;;2.50;99.90;;;;;;5015766;28;20634;-68
2022/01/19 04:44:10;;;;;;;29.30;15.70;;;2.30;99.90;;;;;;5015396;28;20224;-68
2022/01/19 05:03:26;;;;;;;22.50;14.00;;;2.30;99.90;;;;;;5015326;28;20254;-68
2022/01/19 05:05:59;;;;;;;24.58;14.55;;;2.40;99.90;;;;;;5015069;28;20701;-68
2022/01/19 05:08:46;;;;;;;20.10;13.07;;;2.40;99.90;;;;;;5015036;28;20593;-68
2022/01/19 05:13:57;;;;;;;20.27;13.07;;;2.50;99.90;;;;;;5015181;28;20220;-68
2022/01/19 05:16:24;;;;;;;21.45;12.40;;;2.50;99.90;;;;;;5014722;28;20197;-68
2022/01/19 05:18:53;;;;;;;18.58;12.35;;;2.60;99.90;;;;;;5014628;28;20230;-68
2022/01/19 05:21:20;;;;;;;19.92;12.13;;;2.60;99.90;;;;;;5014656;28;20545;-68
2022/01/19 05:23:47;;;;;;;21.80;11.38;;;2.60;99.90;;;;;;5014859;28;20555;-68
2022/01/19 05:26:14;;;;;;;18.27;11.65;;;2.50;99.90;;;;;;5014903;28;20205;-68
2022/01/19 05:28:40;;;;;;;16.38;11.30;;;2.50;99.90;;;;;;5014947;28;20235;-68
2022/01/19 05:31:08;;;;;;;18.23;11.48;;;2.60;99.90;;;;;;5014395;28;20205;-68
2022/01/19 05:33:34;;;;;;;21.42;12.07;;;2.50;99.90;;;;;;5014702;28;20622;-68
2022/01/19 05:36:03;;;;;;;19.45;11.90;;;2.50;99.90;;;;;;5014675;28;20295;-68
2022/01/19 05:38:30;;;;;;;21.90;13.45;;;2.50;99.90;;;;;;5014736;28;20197;-68
2022/01/19 05:40:56;;;;;;;20.50;12.95;;;2.50;99.90;;;;;;5014248;28;20201;-67
2022/01/19 05:43:23;;;;;;;21.35;12.98;;;2.30;99.90;;;;;;5013955;28;20243;-68
2022/01/19 05:45:50;;;;;;;22.00;12.55;;;2.20;99.90;;;;;;5014408;28;20247;-68
2022/01/19 05:48:17;;;;;;;22.50;13.52;;;2.20;99.90;;;;;;5014335;28;20224;-68
2022/01/19 05:50:44;;;;;;;21.23;12.82;;;2.30;99.90;;;;;;5014078;28;20207;-68
2022/01/19 05:53:13;;;;;;;20.85;12.40;;;2.40;99.90;;;;;;5014579;28;20234;-68
2022/01/19 05:55:40;;;;;;;19.15;12.90;;;2.40;99.90;;;;;;5014683;28;20560;-68
2022/01/19 05:58:06;;;;;;;22.85;13.60;;;2.40;99.90;;;;;;5013776;28;20200;-68
2022/01/19 06:00:33;;;;;;;21.98;15.07;;;2.40;99.90;;;;;;5013762;28;20201;-68
2022/01/19 06:03:00;;;;;;;22.73;12.93;;;2.40;99.90;;;;;;5014188;28;20335;-68
2022/01/19 06:05:27;;;;;;;19.98;13.10;;;2.40;99.90;;;;;;5014487;28;20295;-68
2022/01/19 06:08:10;;;;;;;19.98;13.63;;;2.40;99.90;;;;;;5014174;28;20226;-68
2022/01/19 06:10:44;;;;;;;19.85;12.43;;;2.40;99.90;;;;;;5013945;28;20263;-68
2022/01/19 06:13:13;;;;;;;21.30;14.05;;;2.40;99.90;;;;;;5013980;28;20229;-68
2022/01/19 06:15:40;;;;;;;20.73;13.35;;;2.30;99.90;;;;;;5014562;28;20209;-68
2022/01/19 06:18:07;;;;;;;22.15;14.02;;;2.30;99.90;;;;;;5014152;28;20679;-68
2022/01/19 06:20:34;;;;;;;20.75;13.88;;;2.20;99.90;;;;;;5013957;28;20722;-68
2022/01/19 06:23:01;;;;;;;22.20;13.40;;;2.20;99.90;;;;;;5006939;28;20231;-68
2022/01/19 06:25:28;;;;;;;20.83;13.88;;;2.20;99.90;;;;;;5002219;28;20198;-68
2022/01/19 06:27:57;;;;;;;24.08;14.73;;;2.20;99.90;;;;;;5002643;28;20235;-68
2022/01/19 06:30:23;;;;;;;20.27;13.57;;;2.10;99.90;;;;;;4996903;28;20296;-68
2022/01/19 06:32:51;;;;;;;20.65;13.55;;;2.10;99.90;;;;;;4994355;28;20316;-68
2022/01/19 06:35:18;;;;;;;23.10;13.70;;;2.10;99.90;;;;;;4995597;28;20206;-68
2022/01/19 06:37:45;;;;;;;21.20;13.68;;;2.10;99.90;;;;;;4998009;28;20662;-68
2022/01/19 06:40:14;;;;;;;26.33;15.00;;;2.10;99.90;;;;;;4997668;28;20244;-68
2022/01/19 06:42:42;;;;;;;24.67;13.77;;;2.00;99.90;;;;;;4998085;28;20240;-68
2022/01/19 06:45:12;;;;;;;27.30;14.98;;;2.00;99.90;;;;;;4998292;28;20216;-68
2022/01/19 06:47:40;;;;;;;23.25;14.38;;;2.00;99.90;;;;;;4997765;28;20279;-68
2022/01/19 06:50:09;;;;;;;21.38;13.55;;;2.00;99.90;;;;;;4997597;28;20235;-68
2022/01/19 06:52:36;;;;;;;22.08;14.15;;;2.00;99.90;;;;;;4997876;28;20229;-68
2022/01/19 06:55:03;;;;;;;24.73;14.90;;;2.20;99.90;;;;;;4997921;28;20236;-68
2022/01/19 06:57:30;;;;;;;22.90;14.45;;;2.20;99.90;;;;;;4997837;28;20205;-68
2022/01/19 06:59:57;;;;;;;24.63;15.00;;;2.30;99.90;;;;;;4997852;28;20228;-68
2022/01/19 07:02:25;;;;;;;19.50;14.10;;;2.40;99.90;;;;;;4997526;28;20316;-68
2022/01/19 07:04:52;;;;;;;20.92;13.75;;;2.50;99.90;;;;;;4997551;28;20209;-68
2022/01/19 07:07:20;;;;;;;19.85;12.75;;;2.60;99.90;;;;;;4997374;28;20761;-68
2022/01/19 07:09:48;;;;;;;21.52;13.35;;;2.60;99.90;;;;;;4997564;28;20206;-68
2022/01/19 07:12:15;;;;;;;19.42;13.40;;;2.60;99.90;;;;;;4997117;28;20292;-68
2022/01/19 07:14:43;;;;;;;19.02;12.20;;;2.70;99.90;;;;;;4997888;28;20300;-68
2022/01/19 07:17:10;;;;;;;20.30;12.05;;;2.70;99.90;;;;;;4997222;28;20208;-68
2022/01/19 07:19:38;;;;;;;24.23;13.13;;;2.60;99.90;;;;;;4997303;28;20205;-68
2022/01/19 07:22:05;;;;;;;18.95;12.77;;;2.70;99.90;;;;;;4997362;28;20214;-68
2022/01/19 07:24:32;;;;;;;23.30;13.77;;;2.60;99.90;;;;;;4997194;28;20671;-68
2022/01/19 07:26:59;;;;;;;19.52;13.40;;;2.60;99.90;;;;;;4997421;28;20209;-68
2022/01/19 07:29:26;;;;;;;20.33;13.00;;;2.60;99.90;;;;;;4997386;28;20229;-68
2022/01/19 07:31:55;;;;;;;21.98;13.15;;;2.60;99.90;;;;;;4996893;28;20562;-68
2022/01/19 07:34:22;;;;;;;18.85;12.63;;;2.60;99.90;;;;;;4997092;28;20209;-68
2022/01/19 07:36:50;;;;;;;20.08;13.35;;;2.60;99.90;;;;;;4997154;28;20568;-68
2022/01/19 07:39:17;;;;;;;19.35;12.40;;;2.60;99.90;;;;;;4996848;28;20205;-69
2022/01/19 07:41:44;;;;;;;18.38;12.70;;;2.50;99.90;;;;;;4996580;28;20304;-69
2022/01/19 07:44:11;;;;;;;18.48;12.43;;;2.50;99.90;;;;;;4996965;28;20221;-68
2022/01/19 07:46:38;;;;;;;20.85;12.40;;;2.60;99.90;;;;;;4996414;28;20301;-68
2022/01/19 07:49:05;;;;;;;20.33;13.50;;;2.50;99.90;;;;;;4997414;28;20229;-68
2022/01/19 07:51:31;;;;;;;24.65;13.43;;;2.50;99.90;;;;;;4996786;28;20292;-68
2022/01/19 07:54:00;;;;;;;22.02;12.85;;;2.40;99.90;;;;;;4997074;28;20225;-68
2022/01/19 07:56:26;;;;;;;22.30;13.77;;;2.30;99.90;;;;;;4997132;28;20212;-69
2022/01/19 07:58:53;;;;;;;19.67;13.30;;;2.30;99.90;;;;;;4996534;28;20205;-68
2022/01/19 08:01:20;;;;;;;24.05;13.88;;;2.40;99.90;;;;;;4996444;28;20209;-68
2022/01/19 08:03:47;;;;;;;22.15;13.57;;;2.40;99.90;;;;;;4996352;28;20634;-68
2022/01/19 08:06:14;;;;;;;19.55;13.40;;;2.50;99.90;;;;;;4996694;28;20212;-68
2022/01/19 08:08:41;;;;;;;20.88;12.88;;;2.50;99.90;;;;;;4996709;28;20231;-68
2022/01/19 08:11:09;;;;;;;22.10;14.20;;;2.40;99.90;;;;;;4996042;28;20231;-68
2022/01/19 08:13:36;;;;;;;22.48;13.88;;;2.50;99.90;;;;;;4996199;28;20316;-69
2022/01/19 08:16:02;;;;;;;19.48;13.07;;;2.50;99.90;;;;;;4996115;28;20296;-68
2022/01/19 08:18:29;;;;;;;22.42;14.02;;;2.60;99.90;;;;;;4996483;28;20197;-69
2022/01/19 08:20:56;;;;;;;22.88;12.70;;;2.70;99.90;;;;;;4995806;28;20244;-68
2022/01/19 08:23:23;;;;;;;20.50;13.75;;;2.70;99.90;;;;;;4995931;28;20313;-68
2022/01/19 08:25:50;;;;;;;22.02;14.52;;;2.80;99.90;;;;;;4996009;28;20312;-68
2022/01/19 08:28:20;;;;;;;21.63;14.05;;;2.80;99.90;;;;;;4995931;28;20336;-68
2022/01/19 08:30:47;;;;;;;22.15;13.85;;;2.70;99.90;;;;;;4995817;28;20663;-69
2022/01/19 08:33:14;;;;;;;20.60;14.00;;;2.80;99.90;;;;;;4996063;28;20225;-69
2022/01/19 08:35:41;;;;;;;22.50;14.98;;;2.70;99.90;;;;;;4996444;28;20604;-68
2022/01/19 08:38:08;;;;;;;22.10;13.98;;;2.70;99.90;;;;;;4996168;28;20656;-68
2022/01/19 08:40:36;;;;;;;24.05;14.77;;;2.50;99.90;;;;;;4995394;28;20216;-68
2022/01/19 08:43:04;;;;;;;23.80;15.65;;;2.50;99.90;;;;;;4996201;28;20233;-69
2022/01/19 08:45:35;;;;;;;23.98;14.73;;;2.40;99.90;;;;;;4995989;28;20214;-69
2022/01/19 08:48:02;;;;;;;26.20;15.45;;;2.30;99.90;;;;;;4995810;28;20206;-69
2022/01/19 08:50:30;;;;;;;25.60;15.55;;;2.20;99.90;;;;;;4995358;28;20212;-68
2022/01/19 08:52:56;;;;;;;25.38;15.05;;;2.40;99.90;;;;;;4995340;28;20221;-68
2022/01/19 08:55:23;;;;;;;23.63;14.75;;;2.30;99.90;;;;;;4995632;28;20301;-68
2022/01/19 08:57:51;;;;;;;22.88;15.02;;;2.40;99.90;;;;;;4994923;28;20224;-69
2022/01/19 09:00:22;;;;;;;25.42;14.75;;;2.30;99.90;;;;;;4995402;28;20217;-69
2022/01/19 09:02:50;;;;;;;24.23;14.93;;;2.30;99.90;;;;;;4995159;28;20229;-69
2022/01/19 09:05:18;;;;;;;25.85;15.32;;;2.40;99.90;;;;;;4996278;28;20256;-68
2022/01/19 09:07:45;;;;;;;25.85;15.55;;;2.30;99.90;;;;;;4995365;28;20201;-69
2022/01/19 09:10:13;;;;;;;22.60;14.35;;;2.40;99.90;;;;;;4995066;28;20296;-68
2022/01/19 09:12:40;;;;;;;26.90;16.02;;;2.50;99.90;;;;;;4995199;28;20688;-68
2022/01/19 09:15:09;;;;;;;25.30;15.65;;;2.50;99.90;;;;;;4995584;28;20211;-68
2022/01/19 09:17:36;;;;;;;26.77;15.73;;;2.40;99.90;;;;;;4995440;28;20205;-68
2022/01/19 09:20:06;;;;;;;26.80;15.80;;;2.50;99.90;;;;;;4994986;28;20292;-68
2022/01/19 09:22:34;;;;;;;26.83;15.52;;;2.60;99.90;;;;;;4994908;28;20231;-68
2022/01/19 09:25:01;;;;;;;24.15;15.02;;;2.70;99.90;;;;;;4995314;28;20206;-68
2022/01/19 09:27:28;;;;;;;27.58;16.33;;;2.70;99.90;;;;;;4995358;28;20268;-69
2022/01/19 09:29:55;;;;;;;28.48;15.75;;;2.70;99.90;;;;;;4994524;28;20778;-68
2022/01/19 09:32:22;;;;;;;22.90;15.77;;;2.70;99.90;;;;;;4995250;28;20222;-69
2022/01/19 09:34:55;;;;;;;24.67;15.18;;;2.80;99.90;;;;;;4995047;28;20561;-68
2022/01/19 09:37:24;;;;;;;23.10;14.95;;;2.80;99.90;;;;;;4995118;28;20595;-69
2022/01/19 09:39:50;;;;;;;29.08;16.13;;;2.90;99.90;;;;;;4995068;28;20209;-68
2022/01/19 09:42:17;;;;;;;22.23;15.27;;;2.90;99.90;;;;;;4994556;28;20239;-68
2022/01/19 09:44:44;;;;;;;26.70;16.05;;;2.80;99.90;;;;;;4995520;28;20547;-69
2022/01/19 09:47:11;;;;;;;25.42;16.42;;;2.80;99.90;;;;;;4994648;28;20209;-68
2022/01/19 09:49:38;;;;;;;29.50;17.33;;;2.80;99.90;;;;;;4994569;28;20643;-68
2022/01/19 09:52:05;;;;;;;25.35;16.92;;;2.80;99.90;;;;;;4994849;28;20212;-69
2022/01/19 09:54:34;;;;;;;27.05;15.93;;;2.80;99.90;;;;;;4995469;28;20205;-68
2022/01/19 09:57:01;;;;;;;28.13;17.38;;;2.80;99.90;;;;;;4995290;28;20217;-68
2022/01/19 09:59:28;;;;;;;29.15;16.70;;;2.90;99.90;;;;;;4995152;28;20202;-68
2022/01/19 10:01:57;;;;;;;26.88;17.42;;;2.90;99.90;;;;;;4994696;28;20205;-68
2022/01/19 10:04:25;;;;;;;24.45;16.33;;;2.90;99.90;;;;;;4994934;28;20205;-68
2022/01/19 10:07:10;;;;;;;25.52;17.17;;;2.90;99.90;;;;;;4994949;28;20205;-68
2022/01/19 10:09:49;;;;;;;26.23;16.40;;;2.90;99.90;;;;;;4996467;28;20683;-67
2022/01/19 10:17:56;;;;;;;26.25;17.00;;;2.90;99.90;;;;;;4998517;28;20196;-68
2022/01/19 10:20:25;;;;;;;30.20;17.70;;;3.00;99.90;;;;;;4998155;28;20228;-68
2022/01/19 10:22:52;;;;;;;26.02;16.60;;;3.00;99.90;;;;;;4998169;28;20317;-68
2022/01/19 10:25:20;;;;;;;26.35;16.80;;;3.10;99.90;;;;;;4998253;28;20643;-68
2022/01/19 10:27:47;;;;;;;30.58;17.85;;;3.20;99.90;;;;;;4998045;28;20766;-68
2022/01/19 10:30:21;;;;;;;25.05;16.70;;;3.30;99.90;;;;;;4998068;28;20319;-69
2022/01/19 10:32:51;;;;;;;24.55;16.58;;;3.30;99.90;;;;;;4998608;28;20692;-68
2022/01/19 10:35:24;;;;;;;28.15;17.85;;;3.30;99.90;;;;;;4998194;28;20240;-68
2022/01/19 10:38:09;;;;;;;28.27;18.10;;;3.50;99.90;;;;;;4998503;28;20206;-69
2022/01/19 10:40:39;;;;;;;33.42;18.15;;;3.50;99.90;;;;;;4997920;28;20208;-68
2022/01/19 10:43:29;;;;;;;28.75;17.85;;;3.60;99.90;;;;;;4998051;28;20594;-68
2022/01/19 10:45:58;;;;;;;24.88;16.58;;;3.60;99.90;;;;;;4998248;28;20205;-69
2022/01/19 10:48:33;;;;;;;29.08;18.55;;;3.60;99.90;;;;;;4998325;28;20296;-68
2022/01/19 10:51:12;;;;;;;28.20;18.98;;;3.70;99.90;;;;;;4997572;28;20223;-68
2022/01/19 10:53:41;;;;;;;28.80;17.98;;;3.70;99.90;;;;;;4998444;28;20225;-69
2022/01/19 10:56:24;;;;;;;26.02;17.23;;;3.80;99.90;;;;;;4998296;28;20548;-68
2022/01/19 10:58:57;;;;;;;27.23;17.67;;;3.90;99.90;;;;;;4998218;28;20205;-69
2022/01/19 11:01:34;;;;;;;32.55;17.77;;;4.00;99.90;;;;;;4997961;28;20205;-68
2022/01/19 11:04:19;;;;;;;27.02;18.02;;;4.00;99.90;;;;;;4998410;28;20252;-69
2022/01/19 11:06:46;;;;;;;28.67;16.88;;;4.10;99.90;;;;;;4998100;28;20209;-69
2022/01/19 11:09:14;;;;;;;24.35;16.58;;;4.10;99.90;;;;;;4998239;28;20221;-69
2022/01/19 11:11:44;;;;;;;24.48;16.83;;;4.10;99.90;;;;;;4997909;28;20216;-69
2022/01/19 11:14:13;;;;;;;26.00;17.42;;;4.20;99.90;;;;;;4998331;28;20233;-68
2022/01/19 11:16:40;;;;;;;27.58;16.77;;;4.20;99.90;;;;;;4997553;28;20296;-68
2022/01/19 11:19:07;;;;;;;24.17;16.30;;;4.30;99.90;;;;;;4997694;28;20206;-68
2022/01/19 11:21:45;;;;;;;26.02;16.98;;;4.40;99.90;;;;;;4996655;28;20209;-68
2022/01/19 11:24:20;;;;;;;24.63;16.27;;;4.60;99.90;;;;;;4997463;28;20224;-69
2022/01/19 11:26:48;;;;;;;23.65;15.77;;;4.80;99.90;;;;;;4997381;28;20200;-69
2022/01/19 11:29:19;;;;;;;24.80;16.10;;;4.90;99.90;;;;;;4997463;28;20232;-69
2022/01/19 11:31:47;;;;;;;26.48;16.75;;;5.10;99.90;;;;;;4997280;28;20205;-68
2022/01/19 11:34:13;;;;;;;21.45;15.45;;;5.20;99.90;;;;;;4997592;28;20232;-69
2022/01/19 11:36:43;;;;;;;24.65;16.95;;;5.20;99.90;;;;;;4997042;28;20296;-69
2022/01/19 11:39:12;;;;;;;22.92;15.88;;;5.30;99.90;;;;;;4997061;28;20206;-69
2022/01/19 11:41:43;;;;;;;23.50;16.08;;;5.50;99.90;;;;;;4996738;28;20221;-69
2022/01/19 11:44:15;;;;;;;23.50;15.38;;;5.50;99.90;;;;;;4997282;28;20225;-68
2022/01/19 11:46:44;;;;;;;24.77;17.10;;;5.50;99.90;;;;;;4997019;28;20204;-69
2022/01/19 11:49:16;;;;;;;24.13;17.50;;;5.50;99.90;;;;;;4997316;28;20684;-69
2022/01/19 11:51:45;;;;;;;23.85;16.75;;;5.50;99.90;;;;;;4997093;28;20296;-68
2022/01/19 11:54:15;;;;;;;23.02;15.18;;;5.40;99.90;;;;;;4996984;28;20241;-68
2022/01/19 11:57:06;;;;;;;23.20;16.20;;;5.40;99.90;;;;;;4998121;28;20213;-68
2022/01/19 11:59:51;;;;;;;24.55;15.45;;;5.20;99.90;;;;;;4997195;28;20208;-69
2022/01/19 12:02:37;;;;;;;22.73;15.93;;;5.20;99.90;;;;;;4997166;28;20235;-68
2022/01/19 12:05:19;;;;;;;19.83;15.40;;;5.20;99.90;;;;;;4996893;28;20215;-68
2022/01/19 12:07:50;;;;;;;23.45;16.42;;;5.10;99.90;;;;;;4996911;28;20228;-68
2022/01/19 12:10:20;;;;;;;24.58;17.17;;;5.30;99.90;;;;;;4996516;28;20229;-68
2022/01/19 12:13:28;;;;;;;24.70;16.45;;;5.30;99.90;;;;;;4996618;28;20312;-69
2022/01/19 12:16:00;;;;;;;23.50;15.93;;;5.50;99.90;;;;;;4996857;28;20205;-69
2022/01/19 12:18:42;;;;;;;23.15;15.57;;;5.60;99.90;;;;;;4996760;28;20256;-68
2022/01/19 12:21:11;;;;;;;26.08;16.00;;;5.60;99.90;;;;;;4996416;28;20214;-68
2022/01/19 12:23:39;;;;;;;23.15;16.35;;;5.60;99.90;;;;;;4996580;28;20226;-69
2022/01/19 12:26:08;;;;;;;22.63;15.25;;;5.70;99.90;;;;;;4996557;28;20211;-69
2022/01/19 12:28:39;;;;;;;24.10;17.45;;;5.60;99.90;;;;;;4996262;28;20611;-69
2022/01/19 12:31:37;;;;;;;24.20;15.57;;;5.50;99.90;;;;;;4995708;28;20201;-68
2022/01/19 12:34:21;;;;;;;21.98;14.52;;;5.60;99.90;;;;;;4996226;28;20230;-69
2022/01/19 12:36:54;;;;;;;21.98;14.55;;;5.80;99.90;;;;;;4996335;28;20205;-68
2022/01/19 12:39:42;;;;;;;19.85;15.35;;;5.80;99.90;;;;;;4996553;28;20212;-69
2022/01/19 12:42:14;;;;;;;19.60;14.00;;;5.80;99.90;;;;;;4995792;28;20299;-69
2022/01/19 12:44:44;;;;;;;28.60;14.07;;;5.70;99.90;;;;;;4995999;28;20213;-69
2022/01/19 12:47:49;;;;;;;17.88;13.60;;;5.80;99.90;;;;;;4996067;28;20752;-68
2022/01/19 12:50:35;;;;;;;17.08;12.48;;;6.00;99.90;;;;;;4935960;29;20233;-68
2022/01/19 12:53:08;;;;;;;17.83;12.40;;;6.10;99.90;;;;;;4935959;29;20311;-68
2022/01/19 12:55:37;;;;;;;18.15;12.70;;;6.30;99.90;;;;;;4974844;28;20296;-68
2022/01/19 12:58:12;;;;;;;17.98;12.77;;;6.60;99.90;;;;;;4995871;28;20296;-69
2022/01/19 13:00:39;;;;;;;15.80;11.93;;;7.00;99.90;;;;;;4995570;28;20207;-68
2022/01/19 13:03:16;;;;;;;15.25;12.05;;;7.40;99.90;;;;;;4995246;28;20695;-68
2022/01/19 13:05:52;;;;;;;15.05;11.93;;;7.60;99.90;;;;;;4995637;28;20206;-69
2022/01/19 13:08:28;;;;;;;16.35;12.27;;;7.70;99.90;;;;;;4995751;28;20205;-69
2022/01/19 13:11:03;;;;;;;15.25;12.60;;;7.70;99.90;;;;;;4995428;28;20222;-69
2022/01/19 13:13:30;;;;;;;15.52;12.50;;;7.80;99.90;;;;;;4995500;28;20229;-69
2022/01/19 13:15:59;;;;;;;14.65;11.55;;;7.70;99.90;;;;;;4995160;28;20205;-69
2022/01/19 13:18:36;;;;;;;13.55;11.85;;;7.70;99.90;;;;;;4995596;28;20205;-68
2022/01/19 13:21:07;;;;;;;15.30;11.48;;;7.60;99.90;;;;;;4995165;28;20284;-68
2022/01/19 13:23:37;;;;;;;16.88;11.85;;;7.50;99.90;;;;;;4995118;28;20225;-69
2022/01/19 13:26:08;;;;;;;15.10;11.45;;;7.60;99.90;;;;;;4995386;28;20219;-69
2022/01/19 13:28:36;;;;;;;16.88;13.07;;;7.60;99.90;;;;;;4995052;28;20212;-69
2022/01/19 13:31:13;;;;;;;17.00;13.15;;;7.50;99.90;;;;;;4994476;28;20699;-69
2022/01/19 13:33:41;;;;;;;17.30;12.65;;;7.50;99.90;;;;;;4994992;28;20251;-69
2022/01/19 13:36:09;;;;;;;14.82;11.00;;;7.60;99.90;;;;;;4995620;28;20208;-69
2022/01/19 13:38:37;;;;;;;14.60;11.57;;;7.50;99.90;;;;;;4995151;28;20292;-69
2022/01/19 13:41:09;;;;;;;18.65;12.35;;;7.50;99.90;;;;;;4994717;28;20205;-69
2022/01/19 13:43:38;;;;;;;14.90;11.88;;;7.40;99.90;;;;;;4995085;28;20236;-69
2022/01/19 13:46:15;;;;;;;14.20;11.18;;;7.50;99.90;;;;;;4995243;28;20206;-69
2022/01/19 13:48:46;;;;;;;16.23;11.98;;;7.50;99.90;;;;;;4995085;28;20185;-69
2022/01/19 13:51:15;;;;;;;16.17;12.00;;;7.60;99.90;;;;;;4994803;28;20680;-69
2022/01/19 13:53:47;;;;;;;15.55;11.75;;;7.60;99.90;;;;;;4995492;28;20233;-69
2022/01/19 13:56:23;;;;;;;17.77;12.90;;;7.50;99.90;;;;;;4995179;28;20596;-68
2022/01/19 13:58:55;;;;;;;18.90;12.30;;;7.50;99.90;;;;;;4995115;28;20204;-69
2022/01/19 14:01:33;;;;;;;15.55;10.70;;;7.50;99.90;;;;;;4995006;28;20196;-69
2022/01/19 14:04:06;;;;;;;13.73;10.77;;;7.60;99.90;;;;;;4995291;28;20285;-69