Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:56;;;;;;;16.60;6.75;;;7.30;99.90;;;;;;5070143;28;20036;-36
2023/05/19 00:03:23;;;;;;;15.65;7.55;;;7.30;99.90;;;;;;5068991;28;20048;-36
2023/05/19 00:05:52;;;;;;;17.05;7.82;;;7.30;99.90;;;;;;5068611;28;20047;-37
2023/05/19 00:08:19;;;;;;;15.38;8.02;;;7.30;99.90;;;;;;5069939;28;20048;-43
2023/05/19 00:10:45;;;;;;;17.55;8.32;;;7.20;99.90;;;;;;5067303;28;20055;-41
2023/05/19 00:13:11;;;;;;;12.98;7.40;;;7.20;99.90;;;;;;5069100;28;20483;-36
2023/05/19 00:15:37;;;;;;;12.05;6.45;;;7.20;99.90;;;;;;5069539;28;20051;-36
2023/05/19 00:18:03;;;;;;;15.00;7.65;;;7.20;99.90;;;;;;5069939;28;20119;-40
2023/05/19 00:20:29;;;;;;;12.38;7.28;;;7.10;99.90;;;;;;5069005;28;20138;-38
2023/05/19 00:22:54;;;;;;;16.80;7.43;;;7.10;99.90;;;;;;5068772;28;20044;-38
2023/05/19 00:25:20;;;;;;;19.50;7.82;;;7.10;99.90;;;;;;5068586;28;20450;-35
2023/05/19 00:27:46;;;;;;;16.98;7.47;;;7.00;99.90;;;;;;5069268;28;20032;-38
2023/05/19 00:30:12;;;;;;;16.38;7.30;;;7.00;99.90;;;;;;5070320;28;20046;-37
2023/05/19 00:32:37;;;;;;;14.45;7.05;;;7.00;99.90;;;;;;5069329;28;20384;-41
2023/05/19 00:35:03;;;;;;;16.17;7.43;;;6.90;99.90;;;;;;5067075;28;20044;-38
2023/05/19 00:37:29;;;;;;;17.17;7.60;;;6.90;99.90;;;;;;5069143;28;20090;-37
2023/05/19 00:39:54;;;;;;;16.92;7.88;;;7.00;99.90;;;;;;5068408;28;20056;-40
2023/05/19 00:42:20;;;;;;;12.60;7.40;;;7.00;99.90;;;;;;5068396;28;20135;-36
2023/05/19 00:44:46;;;;;;;13.18;7.85;;;6.90;99.90;;;;;;5065708;28;20510;-35
2023/05/19 00:47:11;;;;;;;17.60;9.05;;;6.90;99.90;;;;;;5069885;28;20502;-38
2023/05/19 00:49:37;;;;;;;14.20;8.13;;;6.90;99.90;;;;;;5069504;28;20044;-37
2023/05/19 00:52:05;;;;;;;14.02;8.30;;;6.90;99.90;;;;;;5068236;28;20044;-40
2023/05/19 00:54:35;;;;;;;15.68;8.38;;;6.80;99.90;;;;;;5068306;28;20064;-36
2023/05/19 00:57:01;;;;;;;13.48;7.88;;;6.90;99.90;;;;;;5069909;28;20496;-37
2023/05/19 00:59:26;;;;;;;19.25;7.75;;;6.90;99.90;;;;;;5069634;28;20082;-38
2023/05/19 01:01:52;;;;;;;17.50;8.77;;;6.80;99.90;;;;;;5069170;28;20832;-37
2023/05/19 01:04:20;;;;;;;20.38;10.05;;;6.80;99.90;;;;;;5067759;28;20734;-39
2023/05/19 01:06:48;;;;;;;11.93;7.55;;;6.80;99.90;;;;;;5068751;28;20047;-41
2023/05/19 01:09:15;;;;;;;17.35;7.50;;;6.90;99.90;;;;;;5068915;28;20113;-42
2023/05/19 01:11:41;;;;;;;23.17;9.05;;;6.90;99.90;;;;;;5069810;28;20047;-40
2023/05/19 01:14:07;;;;;;;16.42;8.48;;;6.90;99.90;;;;;;5067903;28;20059;-39
2023/05/19 01:16:55;;;;;;;20.98;8.00;;;6.90;99.90;;;;;;5069607;28;20044;-39
2023/05/19 01:19:53;;;;;;;15.77;7.85;;;6.80;99.90;;;;;;5069389;28;20040;-38
2023/05/19 01:22:56;;;;;;;14.73;9.40;;;6.80;99.90;;;;;;5069679;28;20288;-38
2023/05/19 01:25:56;;;;;;;19.63;8.85;;;6.80;99.90;;;;;;5068840;28;20051;-35
2023/05/19 01:29:06;;;;;;;15.88;8.32;;;6.80;99.90;;;;;;5068784;28;20044;-36
2023/05/19 01:31:34;;;;;;;17.70;9.00;;;6.80;99.90;;;;;;5069060;28;20078;-37
2023/05/19 01:34:00;;;;;;;14.52;9.52;;;6.80;99.90;;;;;;5068497;28;20442;-36
2023/05/19 01:36:26;;;;;;;18.58;10.57;;;6.80;99.90;;;;;;5065294;28;20144;-36
2023/05/19 01:38:56;;;;;;;20.95;12.77;;;6.70;99.90;;;;;;5069054;28;20160;-36
2023/05/19 01:41:23;;;;;;;20.25;13.90;;;6.60;99.90;;;;;;5069296;28;20052;-37
2023/05/19 01:43:49;;;;;;;21.17;14.43;;;6.60;99.90;;;;;;5068928;28;20075;-38
2023/05/19 01:46:16;;;;;;;24.45;15.98;;;6.50;99.90;;;;;;5070889;28;20162;-37
2023/05/19 01:48:44;;;;;;;21.92;12.95;;;6.50;99.90;;;;;;5073124;28;20036;-37
2023/05/19 01:51:09;;;;;;;19.85;10.00;;;6.50;99.90;;;;;;5071558;28;20109;-35
2023/05/19 01:53:35;;;;;;;20.38;9.63;;;6.50;99.90;;;;;;5068281;28;20354;-39
2023/05/19 01:56:02;;;;;;;15.65;8.55;;;6.50;99.90;;;;;;5071983;28;20090;-43
2023/05/19 01:58:42;;;;;;;18.58;8.85;;;6.50;99.90;;;;;;5070931;28;20522;-40
2023/05/19 02:01:31;;;;;;;22.92;8.77;;;6.50;99.90;;;;;;5072428;28;20048;-42
2023/05/19 02:04:02;;;;;;;15.63;8.73;;;6.50;99.90;;;;;;5071664;28;20902;-36
2023/05/19 02:06:50;;;;;;;17.08;8.82;;;6.50;99.90;;;;;;5071358;28;20052;-41
2023/05/19 02:09:42;;;;;;;18.55;8.68;;;6.50;99.90;;;;;;5070121;28;20051;-36
2023/05/19 02:12:31;;;;;;;19.35;9.30;;;6.50;99.90;;;;;;5076167;28;20074;-40
2023/05/19 02:15:09;;;;;;;19.25;8.77;;;6.50;99.90;;;;;;5073729;28;20058;-36
2023/05/19 02:17:40;;;;;;;16.05;8.48;;;6.50;99.90;;;;;;5075473;28;20048;-38
2023/05/19 02:20:08;;;;;;;17.23;9.13;;;6.50;99.90;;;;;;5075703;28;20396;-40
2023/05/19 02:22:34;;;;;;;16.15;9.30;;;6.50;99.90;;;;;;5075440;28;20075;-40
2023/05/19 02:25:00;;;;;;;16.27;9.57;;;6.50;99.90;;;;;;5075159;28;20608;-35
2023/05/19 02:27:25;;;;;;;16.15;9.60;;;6.50;99.90;;;;;;5075200;28;20159;-35
2023/05/19 02:29:52;;;;;;;24.63;11.30;;;6.50;99.90;;;;;;5075315;28;20114;-35
2023/05/19 02:32:17;;;;;;;17.20;9.45;;;6.50;99.90;;;;;;5074325;28;20143;-36
2023/05/19 02:34:44;;;;;;;14.30;8.68;;;6.40;99.90;;;;;;5074574;28;20040;-41
2023/05/19 02:37:12;;;;;;;16.42;9.18;;;6.40;99.90;;;;;;5060792;28;20056;-38
2023/05/19 02:39:38;;;;;;;18.10;8.63;;;6.40;99.90;;;;;;5108165;27;20088;-40
2023/05/19 02:42:04;;;;;;;21.27;9.40;;;6.40;99.90;;;;;;5075405;28;20467;-40
2023/05/19 02:44:29;;;;;;;15.32;8.35;;;6.40;99.90;;;;;;5066022;28;20051;-37
2023/05/19 02:46:55;;;;;;;17.67;9.35;;;6.30;99.90;;;;;;5075745;28;20044;-39
2023/05/19 02:49:21;;;;;;;16.90;8.68;;;6.30;99.90;;;;;;5074538;28;20047;-39
2023/05/19 02:51:46;;;;;;;17.88;10.05;;;6.30;99.90;;;;;;5074117;28;20506;-36
2023/05/19 02:54:12;;;;;;;17.05;9.55;;;6.30;99.90;;;;;;5074217;28;20048;-35
2023/05/19 02:56:37;;;;;;;17.05;8.90;;;6.30;99.90;;;;;;5074886;28;20066;-39
2023/05/19 02:59:03;;;;;;;16.27;9.07;;;6.30;99.90;;;;;;5072603;28;20834;-38
2023/05/19 03:01:31;;;;;;;17.60;9.55;;;6.30;99.90;;;;;;5075462;28;20050;-40
2023/05/19 03:03:57;;;;;;;13.55;9.18;;;6.30;99.90;;;;;;5074075;28;20052;-38
2023/05/19 03:06:23;;;;;;;15.98;8.90;;;6.30;99.90;;;;;;5074736;28;20131;-37
2023/05/19 03:08:49;;;;;;;13.57;8.20;;;6.30;99.90;;;;;;5071754;28;20491;-39
2023/05/19 03:11:15;;;;;;;13.32;8.38;;;6.30;99.90;;;;;;5073220;28;20357;-40
2023/05/19 03:13:41;;;;;;;16.67;8.65;;;6.20;99.90;;;;;;5072615;28;20135;-36
2023/05/19 03:16:06;;;;;;;19.40;8.70;;;6.20;99.90;;;;;;5074920;28;20068;-40
2023/05/19 03:18:33;;;;;;;15.27;8.15;;;6.20;99.90;;;;;;5075102;28;20052;-38
2023/05/19 03:20:58;;;;;;;12.23;8.60;;;6.20;99.90;;;;;;5074973;28;20116;-38
2023/05/19 03:23:25;;;;;;;15.80;8.65;;;6.20;99.90;;;;;;5073905;28;20798;-37
2023/05/19 03:25:53;;;;;;;16.98;9.13;;;6.20;99.90;;;;;;5074315;28;20566;-38
2023/05/19 03:28:18;;;;;;;14.30;8.48;;;6.20;99.90;;;;;;5074271;28;20525;-42
2023/05/19 03:30:44;;;;;;;10.57;8.30;;;6.20;99.90;;;;;;5073906;28;20050;-39
2023/05/19 03:33:10;;;;;;;19.13;8.40;;;6.20;99.90;;;;;;5073663;28;20511;-38
2023/05/19 03:35:36;;;;;;;15.30;8.07;;;6.20;99.90;;;;;;5068043;28;20131;-40
2023/05/19 03:38:02;;;;;;;14.20;8.07;;;6.20;99.90;;;;;;5067365;28;20525;-39
2023/05/19 03:40:27;;;;;;;17.42;8.23;;;6.20;99.90;;;;;;5074109;28;20048;-38
2023/05/19 03:42:53;;;;;;;18.58;8.63;;;6.20;99.90;;;;;;5064409;28;20383;-36
2023/05/19 03:45:19;;;;;;;14.90;8.75;;;6.20;99.90;;;;;;5073413;28;20090;-36
2023/05/19 03:47:46;;;;;;;21.27;8.60;;;6.30;99.90;;;;;;5072876;28;20130;-40
2023/05/19 03:50:12;;;;;;;16.58;8.30;;;6.30;99.90;;;;;;5074069;28;20063;-38
2023/05/19 03:52:38;;;;;;;17.10;8.15;;;6.30;99.90;;;;;;5073227;28;20686;-39
2023/05/19 03:55:05;;;;;;;15.48;8.02;;;6.40;99.90;;;;;;5073780;28;20055;-40
2023/05/19 03:57:32;;;;;;;11.70;6.80;;;6.40;99.90;;;;;;5074169;28;20106;-38
2023/05/19 03:59:58;;;;;;;14.07;6.75;;;6.50;99.90;;;;;;5074498;28;20628;-37
2023/05/19 04:02:24;;;;;;;14.32;8.18;;;6.50;99.90;;;;;;5070114;28;20486;-39
2023/05/19 04:04:49;;;;;;;11.68;7.72;;;6.50;99.90;;;;;;5068380;28;20135;-36
2023/05/19 04:07:15;;;;;;;13.60;7.60;;;6.60;99.90;;;;;;5070075;28;20067;-39
2023/05/19 04:09:41;;;;;;;14.43;7.35;;;6.70;99.90;;;;;;5068136;28;20040;-40
2023/05/19 04:12:07;;;;;;;9.82;7.68;;;6.70;99.90;;;;;;5070147;28;20714;-40
2023/05/19 04:14:33;;;;;;;11.82;6.55;;;6.80;99.90;;;;;;5069539;28;20578;-38
2023/05/19 04:16:59;;;;;;;13.95;6.70;;;6.90;99.90;;;;;;5068637;28;20130;-40
2023/05/19 04:19:24;;;;;;;13.65;6.78;;;6.90;99.90;;;;;;5069639;28;20785;-38
2023/05/19 04:21:50;;;;;;;12.50;6.70;;;7.00;99.90;;;;;;5070026;28;20070;-35
2023/05/19 04:24:16;;;;;;;12.75;6.60;;;7.20;99.90;;;;;;5067928;28;20058;-38
2023/05/19 04:26:44;;;;;;;16.55;6.90;;;7.80;99.90;;;;;;5070080;28;20058;-41
2023/05/19 04:29:12;;;;;;;10.27;6.03;;;8.90;99.90;;;;;;5070331;28;20036;-36
2023/05/19 04:31:39;;;;;;;10.32;5.47;;;9.80;99.90;;;;;;5069244;28;20597;-38
2023/05/19 04:34:06;;;;;;;9.75;5.40;;;10.80;99.90;;;;;;5067739;28;20113;-40
2023/05/19 04:36:32;;;;;;;11.27;6.50;;;11.80;99.90;;;;;;5067572;28;20044;-40
2023/05/19 04:39:02;;;;;;;11.40;5.82;;;12.70;99.90;;;;;;5068785;28;20052;-38
2023/05/19 04:41:28;;;;;;;10.77;5.30;;;13.30;99.90;;;;;;5068356;28;20044;-39
2023/05/19 04:43:56;;;;;;;14.02;6.38;;;13.90;99.90;;;;;;5065774;28;20040;-39
2023/05/19 04:46:23;;;;;;;12.13;6.22;;;14.20;99.90;;;;;;5068027;28;20055;-41
2023/05/19 04:48:49;;;;;;;11.45;5.13;;;14.30;99.90;;;;;;5069866;28;20048;-39
2023/05/19 04:51:16;;;;;;;11.35;5.28;;;14.60;99.90;;;;;;5069271;28;20063;-41
2023/05/19 04:53:42;;;;;;;13.20;5.45;;;14.90;99.90;;;;;;5064882;28;20054;-42
2023/05/19 04:56:09;;;;;;;11.00;4.93;;;15.40;99.90;;;;;;5069457;28;20473;-40
2023/05/19 04:58:34;;;;;;;11.75;5.07;;;15.70;99.90;;;;;;5064570;28;20054;-41
2023/05/19 05:01:00;;;;;;;10.02;4.85;;;15.80;99.90;;;;;;5069760;28;20418;-40
2023/05/19 05:03:26;;;;;;;10.75;5.82;;;16.00;99.90;;;;;;5068169;28;20155;-41
2023/05/19 05:05:51;;;;;;;8.50;4.70;;;16.30;99.90;;;;;;5069155;28;20452;-38
2023/05/19 05:08:22;;;;;;;10.73;5.40;;;17.10;99.90;;;;;;5068952;28;20568;-42
2023/05/19 05:10:51;;;;;;;8.13;4.47;;;17.80;99.90;;;;;;5068058;28;20545;-43
2023/05/19 05:13:20;;;;;;;10.05;5.15;;;18.70;99.90;;;;;;5067725;28;20602;-41
2023/05/19 05:15:46;;;;;;;8.93;5.05;;;19.40;99.90;;;;;;5070904;28;20070;-42
2023/05/19 05:18:14;;;;;;;8.13;4.22;;;20.10;99.90;;;;;;5073724;28;20048;-42
2023/05/19 05:20:41;;;;;;;11.25;5.07;;;20.70;99.90;;;;;;5073578;28;20059;-42
2023/05/19 05:23:08;;;;;;;10.90;5.40;;;21.10;99.90;;;;;;5072344;28;20134;-43
2023/05/19 05:25:35;;;;;;;9.85;4.55;;;21.90;99.90;;;;;;5073383;28;21040;-44
2023/05/19 05:28:03;;;;;;;7.65;4.53;;;22.00;99.90;;;;;;5072766;28;20047;-39
2023/05/19 05:30:29;;;;;;;12.38;5.60;;;22.30;99.90;;;;;;5073640;28;20585;-40
2023/05/19 05:32:56;;;;;;;9.05;4.85;;;22.50;99.50;;;;;;5070743;28;20491;-41
2023/05/19 05:35:22;;;;;;;11.73;5.05;;;23.10;99.90;;;;;;5069989;28;20466;-40
2023/05/19 05:37:48;;;;;;;8.85;4.45;;;23.60;98.50;;;;;;5073037;28;20828;-45
2023/05/19 05:40:14;;;;;;;11.02;5.22;;;23.80;98.10;;;;;;5073021;28;20048;-43
2023/05/19 05:42:40;;;;;;;10.35;4.63;;;24.60;98.50;;;;;;5069842;28;20047;-39
2023/05/19 05:45:06;;;;;;;8.23;4.93;;;24.60;97.60;;;;;;5073231;28;20051;-46
2023/05/19 05:47:33;;;;;;;8.30;4.72;;;25.10;97.50;;;;;;5073746;28;20483;-38
2023/05/19 05:49:58;;;;;;;9.35;5.45;;;24.80;97.00;;;;;;5072437;28;20074;-45
2023/05/19 05:52:28;;;;;;;12.90;4.93;;;24.70;97.10;;;;;;5072683;28;20604;-41
2023/05/19 05:54:54;;;;;;;10.43;5.28;;;25.00;96.20;;;;;;5071876;28;20497;-40
2023/05/19 05:57:20;;;;;;;9.27;4.93;;;25.20;96.60;;;;;;5072768;28;20047;-39
2023/05/19 05:59:46;;;;;;;10.43;5.20;;;25.20;94.50;;;;;;5072300;28;20047;-43
2023/05/19 06:02:12;;;;;;;10.18;4.85;;;24.80;94.90;;;;;;5072840;28;21011;-44
2023/05/19 06:04:38;;;;;;;8.85;4.93;;;25.20;95.50;;;;;;5071320;28;20538;-44
2023/05/19 06:07:03;;;;;;;9.23;4.70;;;25.70;95.30;;;;;;5073704;28;20047;-42
2023/05/19 06:09:29;;;;;;;8.68;4.75;;;25.80;94.80;;;;;;5070748;28;20127;-42
2023/05/19 06:11:58;;;;;;;8.85;4.95;;;25.90;95.20;;;;;;5072655;28;20504;-37
2023/05/19 06:14:23;;;;;;;9.85;4.75;;;26.20;94.30;;;;;;5071258;28;20684;-43
2023/05/19 06:16:49;;;;;;;9.23;4.88;;;27.00;93.40;;;;;;5071956;28;20048;-38
2023/05/19 06:19:15;;;;;;;9.75;5.60;;;27.50;93.60;;;;;;5071499;28;20076;-40
2023/05/19 06:21:41;;;;;;;10.40;4.82;;;27.70;92.20;;;;;;5072394;28;20126;-40
2023/05/19 06:24:07;;;;;;;10.15;5.03;;;28.10;91.30;;;;;;5070364;28;20147;-40
2023/05/19 06:26:33;;;;;;;10.90;4.93;;;27.90;90.60;;;;;;5072611;28;20348;-37
2023/05/19 06:28:58;;;;;;;8.50;4.30;;;28.90;90.60;;;;;;5071334;28;20475;-42
2023/05/19 06:31:25;;;;;;;8.95;4.60;;;28.80;89.20;;;;;;5071829;28;20036;-40
2023/05/19 06:33:52;;;;;;;9.52;4.85;;;28.80;88.20;;;;;;5068370;28;20384;-40
2023/05/19 06:36:18;;;;;;;11.55;5.00;;;28.40;88.00;;;;;;5069151;28;20048;-41
2023/05/19 06:38:43;;;;;;;10.35;4.68;;;28.30;88.50;;;;;;5071049;28;20391;-42
2023/05/19 06:41:09;;;;;;;17.00;4.82;;;28.10;88.20;;;;;;5072008;28;20146;-42
2023/05/19 06:43:35;;;;;;;7.50;4.40;;;28.10;88.00;;;;;;5067365;28;20035;-38
2023/05/19 06:46:00;;;;;;;9.50;4.93;;;27.70;86.70;;;;;;5071928;28;20036;-37
2023/05/19 06:48:26;;;;;;;10.85;5.13;;;27.30;86.70;;;;;;5052700;28;20055;-41
2023/05/19 06:50:52;;;;;;;9.73;4.88;;;27.10;87.40;;;;;;5071682;28;20039;-43
2023/05/19 06:53:19;;;;;;;12.15;4.78;;;27.10;87.60;;;;;;5069956;28;20635;-43
2023/05/19 06:55:45;;;;;;;14.25;5.00;;;27.10;86.80;;;;;;5071409;28;20154;-40
2023/05/19 06:58:10;;;;;;;8.10;4.20;;;26.90;86.70;;;;;;5071344;28;20122;-41
2023/05/19 07:00:36;;;;;;;11.93;5.25;;;26.80;86.60;;;;;;5071195;28;20048;-48
2023/05/19 07:03:02;;;;;;;9.32;4.90;;;26.40;86.40;;;;;;5070196;28;20254;-40
2023/05/19 07:05:27;;;;;;;6.15;3.92;;;26.10;85.80;;;;;;5071223;28;20384;-45
2023/05/19 07:07:53;;;;;;;10.05;5.05;;;25.70;87.80;;;;;;5069268;28;20519;-39
2023/05/19 07:10:20;;;;;;;12.00;4.97;;;25.50;87.30;;;;;;5069943;28;20052;-41
2023/05/19 07:12:46;;;;;;;8.73;4.45;;;24.70;89.10;;;;;;5068176;28;20604;-43
2023/05/19 07:15:12;;;;;;;11.27;4.30;;;23.80;89.90;;;;;;5070669;28;20127;-40
2023/05/19 07:17:37;;;;;;;10.23;4.65;;;22.90;89.90;;;;;;5069559;28;20082;-41
2023/05/19 07:20:08;;;;;;;11.50;5.15;;;22.30;90.90;;;;;;5070841;28;20482;-43
2023/05/19 07:22:35;;;;;;;11.27;4.57;;;21.70;91.40;;;;;;5069025;28;20728;-42
2023/05/19 07:25:01;;;;;;;8.63;4.50;;;21.20;92.00;;;;;;5071358;28;20048;-40
2023/05/19 07:27:26;;;;;;;8.85;4.43;;;21.00;92.90;;;;;;5070495;28;20089;-40
2023/05/19 07:29:52;;;;;;;7.90;4.32;;;21.00;93.10;;;;;;5070213;28;20051;-37
2023/05/19 07:32:18;;;;;;;7.03;4.50;;;20.80;92.90;;;;;;5069823;28;20461;-46
2023/05/19 07:34:44;;;;;;;11.70;5.15;;;20.40;92.80;;;;;;5069914;28;20380;-44
2023/05/19 07:37:10;;;;;;;12.60;5.25;;;20.10;93.10;;;;;;5069577;28;20047;-42
2023/05/19 07:39:35;;;;;;;10.68;4.35;;;20.10;93.30;;;;;;5070349;28;20064;-41
2023/05/19 07:42:01;;;;;;;10.15;4.40;;;20.00;93.50;;;;;;5069119;28;20032;-37
2023/05/19 07:44:30;;;;;;;13.23;4.40;;;19.90;93.10;;;;;;5046437;28;20039;-39
2023/05/19 07:46:55;;;;;;;8.45;3.80;;;19.60;93.30;;;;;;5069356;28;20050;-40
2023/05/19 07:49:21;;;;;;;9.13;4.10;;;19.40;93.80;;;;;;5070287;28;20047;-47
2023/05/19 07:51:47;;;;;;;10.02;3.90;;;19.30;94.10;;;;;;5068385;28;20043;-40
2023/05/19 07:54:13;;;;;;;11.43;4.00;;;19.30;94.50;;;;;;5069462;28;20071;-41
2023/05/19 07:56:39;;;;;;;10.10;4.15;;;19.00;93.60;;;;;;5051615;28;20491;-42
2023/05/19 07:59:06;;;;;;;12.45;3.97;;;19.00;94.00;;;;;;5069408;28;20150;-38
2023/05/19 08:01:32;;;;;;;12.30;4.43;;;19.10;94.60;;;;;;5069429;28;20139;-44
2023/05/19 08:03:58;;;;;;;13.30;4.05;;;19.10;94.40;;;;;;5068695;28;20044;-43
2023/05/19 08:06:24;;;;;;;8.88;3.45;;;19.00;93.90;;;;;;5070479;28;20391;-40
2023/05/19 08:08:50;;;;;;;10.48;3.58;;;19.20;93.20;;;;;;5068640;28;20099;-41
2023/05/19 08:11:16;;;;;;;12.70;4.90;;;18.80;92.50;;;;;;5070193;28;20157;-37
2023/05/19 08:13:42;;;;;;;8.57;3.50;;;18.70;92.90;;;;;;5069223;28;20032;-39
2023/05/19 08:16:08;;;;;;;10.55;3.50;;;18.50;92.50;;;;;;5068840;28;20047;-41
2023/05/19 08:18:33;;;;;;;12.05;4.28;;;18.30;92.80;;;;;;5070043;28;20090;-44
2023/05/19 08:21:00;;;;;;;9.35;3.85;;;18.20;93.00;;;;;;5069354;28;20120;-41
2023/05/19 08:23:25;;;;;;;10.63;3.70;;;18.10;93.10;;;;;;5068103;28;20040;-40
2023/05/19 08:25:51;;;;;;;9.65;4.18;;;18.20;93.30;;;;;;5069796;28;20418;-38
2023/05/19 08:28:17;;;;;;;9.98;4.18;;;18.10;93.50;;;;;;5069169;28;20052;-44
2023/05/19 08:30:42;;;;;;;9.23;4.20;;;18.10;93.40;;;;;;5068200;28;20490;-46
2023/05/19 08:33:08;;;;;;;10.35;4.38;;;18.10;93.60;;;;;;5066168;28;20431;-40
2023/05/19 08:35:34;;;;;;;9.15;3.72;;;18.20;94.40;;;;;;5067689;28;20047;-42
2023/05/19 08:37:59;;;;;;;11.05;3.67;;;18.40;94.80;;;;;;5069630;28;20059;-40
2023/05/19 08:40:30;;;;;;;10.30;3.83;;;18.50;94.20;;;;;;5069331;28;20047;-40
2023/05/19 08:42:56;;;;;;;7.32;3.55;;;18.60;93.80;;;;;;5064606;28;20052;-39
2023/05/19 08:45:21;;;;;;;7.68;3.55;;;18.50;93.70;;;;;;5068669;28;20117;-38
2023/05/19 08:47:50;;;;;;;9.15;3.92;;;18.50;93.50;;;;;;5068636;28;20044;-39
2023/05/19 08:50:27;;;;;;;11.82;4.38;;;18.30;93.80;;;;;;5071092;28;20507;-45
2023/05/19 08:53:26;;;;;;;8.82;3.97;;;18.10;93.80;;;;;;5071427;28;20544;-43
2023/05/19 08:56:03;;;;;;;10.45;3.83;;;18.00;94.40;;;;;;5073191;28;20065;-40
2023/05/19 08:58:30;;;;;;;9.80;4.40;;;18.20;94.50;;;;;;5072761;28;20048;-41
2023/05/19 09:00:58;;;;;;;13.48;4.57;;;18.30;93.60;;;;;;5069584;28;20155;-37
2023/05/19 09:03:25;;;;;;;8.65;4.25;;;18.40;93.80;;;;;;5071977;28;20351;-43
2023/05/19 09:05:51;;;;;;;9.55;3.95;;;18.40;93.90;;;;;;5073694;28;20050;-43
2023/05/19 09:08:17;;;;;;;11.07;4.57;;;18.50;94.70;;;;;;5073827;28;20048;-39
2023/05/19 09:10:42;;;;;;;11.43;4.40;;;18.40;94.70;;;;;;5073242;28;20411;-43
2023/05/19 09:13:08;;;;;;;11.52;3.83;;;18.30;94.10;;;;;;5071825;28;20036;-46
2023/05/19 09:15:37;;;;;;;9.85;4.72;;;18.10;94.80;;;;;;5073668;28;20402;-43
2023/05/19 09:18:08;;;;;;;10.90;3.88;;;18.30;95.00;;;;;;5073125;28;20052;-44
2023/05/19 09:20:41;;;;;;;9.95;4.22;;;18.40;94.80;;;;;;5073151;28;20094;-41
2023/05/19 09:23:12;;;;;;;10.20;4.50;;;18.20;94.40;;;;;;5070126;28;20084;-39
2023/05/19 09:25:49;;;;;;;9.02;3.92;;;18.10;95.30;;;;;;5072644;28;20044;-41
2023/05/19 09:28:22;;;;;;;7.78;3.63;;;18.10;94.90;;;;;;5072898;28;20423;-42
2023/05/19 09:30:48;;;;;;;8.10;3.95;;;18.10;93.60;;;;;;5071969;28;20056;-40
2023/05/19 09:33:19;;;;;;;7.07;4.25;;;17.90;94.00;;;;;;5071035;28;20055;-44
2023/05/19 09:35:46;;;;;;;12.18;4.38;;;17.90;93.50;;;;;;5071910;28;20044;-43
2023/05/19 09:38:17;;;;;;;9.98;4.55;;;17.90;93.80;;;;;;5073178;28;20078;-44
2023/05/19 09:40:43;;;;;;;9.23;4.22;;;17.80;94.20;;;;;;5070564;28;20486;-41
2023/05/19 09:43:09;;;;;;;10.27;3.80;;;17.80;94.10;;;;;;5067988;28;20052;-42
2023/05/19 09:45:35;;;;;;;11.27;3.70;;;17.80;94.40;;;;;;5072661;28;20048;-41
2023/05/19 09:48:03;;;;;;;6.28;3.55;;;18.00;95.00;;;;;;5072343;28;20056;-38
2023/05/19 09:50:29;;;;;;;8.20;3.33;;;18.20;93.30;;;;;;5071830;28;20071;-42
2023/05/19 09:52:56;;;;;;;10.55;4.30;;;18.30;93.10;;;;;;5071546;28;20141;-40
2023/05/19 09:55:27;;;;;;;12.02;5.53;;;18.50;92.90;;;;;;5071032;28;20048;-41
2023/05/19 09:57:59;;;;;;;9.43;4.55;;;18.50;93.10;;;;;;5072597;28;20056;-41
2023/05/19 10:00:26;;;;;;;8.48;3.67;;;18.50;93.60;;;;;;5072428;28;20082;-41
2023/05/19 10:02:52;;;;;;;7.80;4.22;;;18.60;93.90;;;;;;5070856;28;20043;-38
2023/05/19 10:05:19;;;;;;;8.77;4.45;;;18.60;94.50;;;;;;5073200;28;20399;-38
2023/05/19 10:07:50;;;;;;;8.13;4.32;;;18.80;94.60;;;;;;5072951;28;20495;-43
2023/05/19 10:10:16;;;;;;;8.25;3.75;;;18.90;93.70;;;;;;5069019;28;20484;-40
2023/05/19 10:12:42;;;;;;;10.82;3.95;;;18.80;93.00;;;;;;5070977;28;20162;-39
2023/05/19 10:15:12;;;;;;;6.82;3.58;;;18.90;93.80;;;;;;5072432;28;20809;-41
2023/05/19 10:17:40;;;;;;;7.80;3.72;;;18.80;92.50;;;;;;5071818;28;20044;-40
2023/05/19 10:20:16;;;;;;;9.45;4.35;;;18.70;92.30;;;;;;5072283;28;20032;-42
2023/05/19 10:22:43;;;;;;;8.98;3.92;;;18.70;92.50;;;;;;5070269;28;20036;-41
2023/05/19 10:25:13;;;;;;;7.72;3.70;;;18.60;92.80;;;;;;5071841;28;20678;-44
2023/05/19 10:27:53;;;;;;;8.15;4.13;;;18.70;93.30;;;;;;5068563;28;20558;-41
2023/05/19 10:30:28;;;;;;;11.90;3.97;;;18.90;93.10;;;;;;5094416;27;20500;-42
2023/05/19 10:32:56;;;;;;;8.32;3.58;;;18.90;92.20;;;;;;5068305;28;20036;-44
2023/05/19 10:36:07;;;;;;;9.90;3.40;;;19.00;92.30;;;;;;5070486;28;20044;-43
2023/05/19 10:38:59;;;;;;;10.13;3.88;;;19.20;92.60;;;;;;5074679;28;20101;-43
2023/05/19 10:41:45;;;;;;;6.97;3.00;;;19.30;91.90;;;;;;5068478;28;20047;-43
2023/05/19 10:44:39;;;;;;;6.10;3.53;;;19.10;91.50;;;;;;5064445;28;20040;-40
2023/05/19 10:47:06;;;;;;;10.25;4.07;;;18.90;93.50;;;;;;5073447;28;20523;-42
2023/05/19 10:49:35;;;;;;;6.70;3.88;;;19.00;93.20;;;;;;5072389;28;20564;-40
2023/05/19 10:52:02;;;;;;;8.43;4.57;;;19.00;92.40;;;;;;5073547;28;20079;-39
2023/05/19 10:54:46;;;;;;;9.40;4.10;;;19.00;92.60;;;;;;5073276;28;20185;-42
2023/05/19 10:57:32;;;;;;;6.28;3.78;;;19.30;93.00;;;;;;5074714;28;20083;-43
2023/05/19 11:00:07;;;;;;;7.50;4.30;;;19.40;91.70;;;;;;5073640;28;20059;-40
2023/05/19 11:02:40;;;;;;;9.68;3.75;;;19.60;93.10;;;;;;5073423;28;20043;-42
2023/05/19 11:05:13;;;;;;;5.22;3.60;;;19.60;91.70;;;;;;5074529;28;20314;-43
2023/05/19 11:07:43;;;;;;;10.80;3.63;;;19.40;91.20;;;;;;5073604;28;20044;-42
2023/05/19 11:10:09;;;;;;;6.50;3.92;;;19.40;91.70;;;;;;5071987;28;20040;-42
2023/05/19 11:12:44;;;;;;;7.97;3.70;;;19.30;91.50;;;;;;5073390;28;20518;-39
2023/05/19 11:15:14;;;;;;;9.15;3.53;;;19.50;92.30;;;;;;5067517;28;20046;-44
2023/05/19 11:17:44;;;;;;;5.95;3.53;;;19.50;91.20;;;;;;5074771;28;20127;-51
2023/05/19 11:20:23;;;;;;;9.60;4.32;;;19.60;90.30;;;;;;5074923;28;20068;-38
2023/05/19 11:23:08;;;;;;;7.20;3.53;;;19.50;91.30;;;;;;5073196;28;20051;-40
2023/05/19 11:25:47;;;;;;;6.85;3.17;;;19.30;90.90;;;;;;5074660;28;20151;-43
2023/05/19 11:28:18;;;;;;;9.77;4.75;;;19.30;91.60;;;;;;5075344;28;20082;-39
2023/05/19 11:30:48;;;;;;;7.43;3.55;;;19.40;91.30;;;;;;5074684;28;20059;-46
2023/05/19 11:33:18;;;;;;;6.07;3.78;;;19.50;92.70;;;;;;5071941;28;20075;-46
2023/05/19 11:35:45;;;;;;;9.80;4.15;;;19.60;91.10;;;;;;5069997;28;20481;-47
2023/05/19 11:38:12;;;;;;;7.72;3.85;;;19.70;91.40;;;;;;5066628;28;20550;-41
2023/05/19 11:40:40;;;;;;;3.55;2.20;;;19.60;91.40;;;;;;5074964;28;20434;-38
2023/05/19 11:43:06;;;;;;;6.20;2.50;;;19.60;85.50;;;;;;5093968;27;20060;-46
2023/05/19 11:45:33;;;;;;;6.63;2.70;;;19.50;82.20;;;;;;5073871;28;20047;-42
2023/05/19 11:47:58;;;;;;;6.75;2.80;;;19.30;81.80;;;;;;5074764;28;20144;-39
2023/05/19 11:50:25;;;;;;;5.60;2.75;;;19.40;81.30;;;;;;5074143;28;20174;-39
2023/05/19 11:52:51;;;;;;;6.30;3.00;;;19.50;85.30;;;;;;5073259;28;20048;-38
2023/05/19 11:55:20;;;;;;;4.97;2.60;;;19.60;84.40;;;;;;5073551;28;20097;-44
2023/05/19 11:58:03;;;;;;;3.53;2.30;;;19.60;81.90;;;;;;5073060;28;20052;-43
2023/05/19 12:00:35;;;;;;;5.07;2.23;;;19.70;81.70;;;;;;5063123;28;20087;-43
2023/05/19 12:03:01;;;;;;;6.10;2.97;;;19.80;79.80;;;;;;5072677;28;20499;-37
2023/05/19 12:05:28;;;;;;;6.72;2.72;;;19.60;79.40;;;;;;5074399;28;20047;-43
2023/05/19 12:07:53;;;;;;;4.63;2.83;;;19.50;80.60;;;;;;5074599;28;20506;-42
2023/05/19 12:10:23;;;;;;;5.72;2.75;;;19.30;82.90;;;;;;5070015;28;20047;-41
2023/05/19 12:12:50;;;;;;;9.07;2.92;;;19.20;81.10;;;;;;5073237;28;20055;-44
2023/05/19 12:15:25;;;;;;;5.00;2.80;;;19.20;83.90;;;;;;5073228;28;20047;-42
2023/05/19 12:17:57;;;;;;;7.10;2.90;;;19.30;83.60;;;;;;5073138;28;20058;-48
2023/05/19 12:20:25;;;;;;;6.32;2.72;;;19.40;83.90;;;;;;5073778;28;20391;-43
2023/05/19 12:22:51;;;;;;;6.80;2.70;;;19.60;84.10;;;;;;5072931;28;20044;-38
2023/05/19 12:25:17;;;;;;;8.57;3.05;;;19.50;82.90;;;;;;5073515;28;20044;-45
2023/05/19 12:27:43;;;;;;;4.65;2.72;;;19.50;83.90;;;;;;5074468;28;20438;-44
2023/05/19 12:30:11;;;;;;;9.45;3.10;;;19.50;83.10;;;;;;5074368;28;20036;-40
2023/05/19 12:32:37;;;;;;;5.60;2.42;;;19.50;83.30;;;;;;5071763;28;20534;-44
2023/05/19 12:35:04;;;;;;;5.78;2.70;;;19.50;82.00;;;;;;5073767;28;20043;-41
2023/05/19 12:37:33;;;;;;;5.63;2.50;;;19.50;82.50;;;;;;5065246;28;20043;-39
2023/05/19 12:40:00;;;;;;;8.20;2.80;;;19.60;82.70;;;;;;5073844;28;20587;-45
2023/05/19 12:42:30;;;;;;;5.70;2.65;;;19.60;82.90;;;;;;5067373;28;20786;-40
2023/05/19 12:45:01;;;;;;;6.20;3.08;;;19.80;83.20;;;;;;5067019;28;20561;-38
2023/05/19 12:47:34;;;;;;;5.35;2.80;;;19.80;81.50;;;;;;5074424;28;20164;-42
2023/05/19 12:50:08;;;;;;;7.00;2.42;;;19.60;80.20;;;;;;5073630;28;20044;-39