Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:58;;;;;;;0.00;0.00;;;;;;;8.83;59.43;98458.56;4971292;28;20210;-58
2022/03/29 00:03:25;;;;;;;0.00;0.00;;;;;;;8.85;59.45;98456.63;4972048;28;20269;-57
2022/03/29 00:05:51;;;;;;;0.00;0.00;;;;;;;8.96;59.17;98451.25;4971627;28;20210;-57
2022/03/29 00:08:18;;;;;;;0.00;0.00;;;;;;;9.11;59.24;98454.16;4971926;28;20191;-58
2022/03/29 00:10:47;;;;;;;0.00;0.00;;;;;;;9.03;58.97;98451.47;4971198;28;20207;-57
2022/03/29 00:13:13;;;;;;;0.00;0.00;;;;;;;9.12;58.41;98445.41;4964160;28;20254;-58
2022/03/29 00:15:40;;;;;;;0.00;0.00;;;;;;;9.20;58.01;98441.25;4990608;28;20191;-58
2022/03/29 00:18:07;;;;;;;0.00;0.00;;;;;;;9.15;57.50;98434.69;4991318;28;20187;-58
2022/03/29 00:20:34;;;;;;;0.00;0.00;;;;;;;9.12;57.47;98431.56;4990980;28;20272;-58
2022/03/29 00:23:01;;;;;;;0.00;0.00;;;;;;;9.20;56.08;98423.84;4991192;28;20189;-58
2022/03/29 00:25:28;;;;;;;0.00;0.00;;;;;;;9.21;56.97;98422.88;5009225;23;20232;-60
2022/03/29 00:27:56;;;;;;;0.00;0.00;;;;;;;9.24;56.66;98419.16;5029695;28;20189;-59
2022/03/29 00:30:23;;;;;;;0.00;0.00;;;;;;;9.25;57.34;98419.00;5028764;28;20245;-59
2022/03/29 00:32:49;;;;;;;0.00;0.00;;;;;;;9.24;57.48;98411.34;5030706;28;20287;-59
2022/03/29 00:35:16;;;;;;;0.00;0.00;;;;;;;9.22;57.09;98405.44;5030130;28;20205;-59
2022/03/29 00:37:44;;;;;;;0.00;0.00;;;;;;;9.28;57.55;98404.88;5030551;28;20216;-59
2022/03/29 00:40:13;;;;;;;0.00;0.00;;;;;;;9.42;57.23;98400.94;5029676;28;20194;-59
2022/03/29 00:42:41;;;;;;;0.00;0.00;;;;;;;9.32;57.69;98397.59;5030425;28;20189;-59
2022/03/29 00:45:10;;;;;;;0.00;0.00;;;;;;;9.27;57.18;98396.25;5029692;28;20216;-59
2022/03/29 00:47:36;;;;;;;0.00;0.00;;;;;;;9.32;57.34;98390.59;5032863;28;20209;-59
2022/03/29 00:50:04;;;;;;;0.00;0.00;;;;;;;9.31;58.29;98386.34;5033562;28;20182;-59
2022/03/29 00:52:31;;;;;;;0.00;0.00;;;;;;;9.34;58.06;98385.25;5024817;28;20256;-59
2022/03/29 00:54:59;;;;;;;0.00;0.00;;;;;;;9.32;57.58;98381.97;5006539;28;20709;-59
2022/03/29 00:57:28;;;;;;;0.00;0.00;;;;;;;9.32;57.66;98382.75;5007633;28;20202;-59
2022/03/29 00:59:55;;;;;;;0.00;0.00;;;;;;;9.28;57.93;98382.25;5009160;28;20226;-60
2022/03/29 01:02:24;;;;;;;0.00;0.00;;;;;;;9.32;57.77;98377.56;5005098;28;20687;-59
2022/03/29 01:04:50;;;;;;;0.00;0.00;;;;;;;9.44;58.41;98378.16;5003133;28;20273;-59
2022/03/29 01:07:17;;;;;;;0.00;0.00;;;;;;;9.41;57.79;98368.84;5002026;28;20197;-59
2022/03/29 01:09:44;;;;;;;0.00;0.00;;;;;;;9.35;57.44;98366.84;5001526;28;20658;-59
2022/03/29 01:12:11;;;;;;;0.00;0.00;;;;;;;9.47;57.05;98371.81;5003307;28;20256;-60
2022/03/29 01:14:40;;;;;;;0.00;0.00;;;;;;;9.45;58.19;98369.38;5001988;28;20187;-59
2022/03/29 01:19:53;;;;;;;0.00;0.00;;;;;;;9.52;56.99;98359.16;5002955;28;20200;-59
2022/03/29 01:22:22;;;;;;;0.00;0.00;;;;;;;9.50;57.34;98350.69;5004430;28;20678;-60
2022/03/29 01:24:51;;;;;;;0.00;0.00;;;;;;;9.39;57.78;98346.53;5000765;28;20196;-59
2022/03/29 01:27:19;;;;;;;0.00;0.00;;;;;;;9.30;57.24;98341.25;5002399;28;20289;-59
2022/03/29 01:29:49;;;;;;;0.00;0.00;;;;;;;9.41;56.94;98340.19;5002822;28;20217;-59
2022/03/29 01:32:17;;;;;;;0.00;0.00;;;;;;;9.35;57.49;98340.00;5001501;28;20198;-59
2022/03/29 01:34:44;;;;;;;0.00;0.00;;;;;;;9.50;57.31;98338.50;5009391;28;20274;-60
2022/03/29 01:37:11;;;;;;;0.00;0.00;;;;;;;9.38;58.59;98331.88;5011703;28;20204;-60
2022/03/29 01:39:40;;;;;;;0.00;0.00;;;;;;;9.36;57.00;98328.59;5009995;28;20209;-60
2022/03/29 01:42:08;;;;;;;0.00;0.00;;;;;;;9.49;57.72;98323.81;5006649;28;20198;-59
2022/03/29 01:44:35;;;;;;;0.00;0.00;;;;;;;9.52;57.58;98315.72;5012012;28;20197;-59
2022/03/29 01:47:02;;;;;;;0.00;0.00;;;;;;;9.43;56.93;98309.59;5012803;28;20225;-59
2022/03/29 01:49:29;;;;;;;0.00;0.00;;;;;;;9.52;56.01;98309.66;5012515;28;20182;-59
2022/03/29 01:51:57;;;;;;;0.00;0.00;;;;;;;9.48;57.27;98310.94;5012075;28;20195;-59
2022/03/29 01:54:24;;;;;;;0.00;0.00;;;;;;;9.44;56.22;98311.22;5011718;28;20217;-59
2022/03/29 01:56:53;;;;;;;0.00;0.00;;;;;;;9.47;56.80;98309.28;5012141;28;20232;-59
2022/03/29 01:59:20;;;;;;;0.00;0.00;;;;;;;9.37;56.48;98310.19;5011330;28;20194;-59
2022/03/29 02:01:48;;;;;;;0.00;0.00;;;;;;;9.38;57.53;98313.63;5012290;28;20724;-59
2022/03/29 02:04:16;;;;;;;0.00;0.00;;;;;;;9.28;58.26;98306.72;5011994;28;20252;-59
2022/03/29 02:06:43;;;;;;;0.00;0.00;;;;;;;9.29;56.95;98310.13;5019487;28;20646;-59
2022/03/29 02:09:11;;;;;;;0.00;0.00;;;;;;;9.25;58.26;98306.19;5032540;28;20212;-60
2022/03/29 02:11:41;;;;;;;0.00;0.00;;;;;;;9.18;58.27;98308.59;5031700;28;20193;-60
2022/03/29 02:14:09;;;;;;;0.00;0.00;;;;;;;9.10;57.81;98301.50;5031836;28;20292;-59
2022/03/29 02:16:36;;;;;;;0.00;0.00;;;;;;;9.12;57.81;98296.97;5031770;28;20213;-60
2022/03/29 02:19:03;;;;;;;0.00;0.00;;;;;;;9.06;57.84;98299.38;5032040;28;20193;-59
2022/03/29 02:21:30;;;;;;;0.00;0.00;;;;;;;9.06;58.41;98292.34;5031748;28;20188;-59
2022/03/29 02:23:57;;;;;;;0.00;0.00;;;;;;;8.98;58.18;98300.13;5031730;28;20200;-60
2022/03/29 02:26:24;;;;;;;0.00;0.00;;;;;;;8.95;58.17;98296.00;5031369;28;20248;-60
2022/03/29 02:28:51;;;;;;;0.00;0.00;;;;;;;8.99;58.85;98293.94;5031752;28;20185;-60
2022/03/29 02:31:19;;;;;;;0.00;0.00;;;;;;;8.94;58.77;98289.19;5031460;28;20199;-59
2022/03/29 02:33:45;;;;;;;0.00;0.00;;;;;;;8.97;58.40;98281.06;5013383;28;20195;-59
2022/03/29 02:36:13;;;;;;;0.00;0.00;;;;;;;8.88;58.68;98281.16;5006244;28;20681;-59
2022/03/29 02:38:40;;;;;;;0.00;0.00;;;;;;;8.94;57.76;98276.16;5011373;28;20199;-60
2022/03/29 02:41:06;;;;;;;0.00;0.00;;;;;;;8.95;58.28;98277.78;5011188;28;20197;-59
2022/03/29 02:43:34;;;;;;;0.00;0.00;;;;;;;8.94;58.13;98275.34;5011683;28;20276;-60
2022/03/29 02:46:03;;;;;;;0.00;0.00;;;;;;;8.92;58.17;98272.88;5010421;28;20206;-59
2022/03/29 02:48:31;;;;;;;0.00;0.00;;;;;;;8.90;57.64;98266.22;5011433;28;20674;-59
2022/03/29 02:50:58;;;;;;;0.00;0.00;;;;;;;8.93;58.74;98263.31;5010694;28;20229;-59
2022/03/29 02:53:25;;;;;;;0.00;0.00;;;;;;;8.95;58.18;98258.78;5010953;28;20201;-59
2022/03/29 02:55:52;;;;;;;0.00;0.00;;;;;;;8.89;57.18;98249.75;5010628;28;20217;-59
2022/03/29 02:58:19;;;;;;;0.00;0.00;;;;;;;8.90;57.44;98248.00;5009428;28;20650;-59
2022/03/29 03:00:45;;;;;;;0.00;0.00;;;;;;;8.83;57.95;98240.78;5012443;28;20198;-59
2022/03/29 03:03:12;;;;;;;0.00;0.00;;;;;;;8.80;57.56;98248.03;5011445;28;20200;-59
2022/03/29 03:05:40;;;;;;;0.00;0.00;;;;;;;8.81;59.02;98239.28;5010769;28;20204;-60
2022/03/29 03:08:07;;;;;;;0.00;0.00;;;;;;;8.76;58.70;98239.72;5011216;28;20240;-59
2022/03/29 03:10:34;;;;;;;0.00;0.00;;;;;;;8.69;58.39;98236.09;5010929;28;20197;-60
2022/03/29 03:13:01;;;;;;;0.00;0.00;;;;;;;8.74;57.97;98228.66;5011393;28;20190;-60
2022/03/29 03:15:29;;;;;;;0.00;0.00;;;;;;;8.71;57.23;98232.34;5010986;28;20685;-60
2022/03/29 03:17:56;;;;;;;0.00;0.00;;;;;;;8.70;57.50;98228.13;5011260;28;20198;-60
2022/03/29 03:20:24;;;;;;;0.00;0.00;;;;;;;8.74;56.82;98227.81;5011147;28;20189;-60
2022/03/29 03:22:52;;;;;;;0.00;0.00;;;;;;;8.81;57.39;98241.88;5011182;28;20182;-59
2022/03/29 03:25:19;;;;;;;0.00;0.00;;;;;;;8.82;57.14;98238.31;5010731;28;20221;-59
2022/03/29 03:27:46;;;;;;;0.00;0.00;;;;;;;8.75;58.02;98237.25;5011066;28;20784;-59
2022/03/29 03:30:16;;;;;;;0.00;0.00;;;;;;;8.73;57.73;98242.63;5010837;28;20195;-59
2022/03/29 03:32:43;;;;;;;0.00;0.00;;;;;;;8.68;58.66;98237.06;5011188;28;20197;-59
2022/03/29 03:35:11;;;;;;;0.00;0.00;;;;;;;8.65;59.31;98234.75;5010496;28;20212;-59
2022/03/29 03:37:38;;;;;;;0.00;0.00;;;;;;;8.73;57.55;98237.44;5009673;28;20196;-59
2022/03/29 03:40:09;;;;;;;0.00;0.00;;;;;;;8.64;58.06;98230.50;5010634;28;20235;-59
2022/03/29 03:42:37;;;;;;;0.00;0.00;;;;;;;8.60;58.49;98237.78;5011122;28;20188;-59
2022/03/29 03:45:04;;;;;;;0.00;0.00;;;;;;;8.52;59.59;98232.50;5010405;28;20185;-59
2022/03/29 03:47:32;;;;;;;0.00;0.00;;;;;;;8.48;59.42;98231.94;5011127;28;20252;-59
2022/03/29 03:49:59;;;;;;;0.00;0.00;;;;;;;8.44;59.89;98237.59;5010727;28;20216;-60
2022/03/29 03:52:26;;;;;;;0.00;0.00;;;;;;;8.46;59.98;98235.69;5011249;28;20226;-59
2022/03/29 03:54:54;;;;;;;0.00;0.00;;;;;;;8.40;60.69;98235.28;5010433;28;20627;-59
2022/03/29 03:57:22;;;;;;;0.00;0.00;;;;;;;8.35;61.48;98229.72;5010915;28;20181;-59
2022/03/29 03:59:51;;;;;;;0.00;0.00;;;;;;;8.32;61.76;98231.78;5010615;28;20225;-59
2022/03/29 04:02:18;;;;;;;0.00;0.00;;;;;;;8.25;62.19;98229.75;5010761;28;20673;-59
2022/03/29 04:04:45;;;;;;;0.00;0.00;;;;;;;8.13;62.04;98229.16;5010353;28;20193;-57
2022/03/29 04:07:11;;;;;;;0.00;0.00;;;;;;;8.09;62.94;98220.00;5010685;28;20244;-59
2022/03/29 04:09:39;;;;;;;0.00;0.00;;;;;;;8.02;62.67;98218.09;5010593;28;20194;-59
2022/03/29 04:12:07;;;;;;;0.00;0.00;;;;;;;7.97;64.13;98215.94;5010732;28;20193;-59
2022/03/29 04:14:36;;;;;;;0.00;0.00;;;;;;;7.95;64.68;98215.28;5010123;28;20221;-59
2022/03/29 04:17:04;;;;;;;0.00;0.00;;;;;;;7.92;64.98;98207.78;5015248;28;20213;-60
2022/03/29 04:19:30;;;;;;;0.00;0.00;;;;;;;7.90;65.07;98204.50;5030294;28;20191;-59
2022/03/29 04:21:57;;;;;;;0.00;0.00;;;;;;;7.85;65.38;98197.16;5032110;28;20188;-59
2022/03/29 04:24:25;;;;;;;0.00;0.00;;;;;;;7.82;65.46;98198.22;5033812;28;20188;-60
2022/03/29 04:26:52;;;;;;;0.00;0.00;;;;;;;7.78;65.03;98201.28;5033925;28;20218;-60
2022/03/29 04:29:19;;;;;;;0.00;0.00;;;;;;;7.80;64.38;98194.97;5033860;28;20202;-59
2022/03/29 04:31:47;;;;;;;0.00;0.00;;;;;;;7.72;64.29;98189.66;5033831;28;20192;-59
2022/03/29 04:34:14;;;;;;;0.00;0.00;;;;;;;7.64;64.69;98190.38;5033724;28;20199;-59
2022/03/29 04:36:41;;;;;;;0.00;0.00;;;;;;;7.56;65.28;98194.63;5033693;28;20215;-59
2022/03/29 04:39:07;;;;;;;0.00;0.00;;;;;;;7.58;65.44;98195.31;5034010;28;20194;-59
2022/03/29 04:41:34;;;;;;;0.00;0.00;;;;;;;7.56;66.10;98202.44;5032212;28;20188;-59
2022/03/29 04:44:01;;;;;;;0.00;0.00;;;;;;;7.50;66.12;98194.25;5033245;28;20259;-59
2022/03/29 04:46:28;;;;;;;0.00;0.00;;;;;;;7.50;65.42;98196.03;5033656;28;20679;-59
2022/03/29 04:48:56;;;;;;;0.00;0.00;;;;;;;7.48;65.72;98195.38;5033836;28;20196;-59
2022/03/29 04:51:23;;;;;;;0.00;0.00;;;;;;;7.48;65.99;98192.75;5022165;28;20702;-59
2022/03/29 04:53:50;;;;;;;0.00;0.00;;;;;;;7.42;66.77;98195.94;5013319;28;20206;-59
2022/03/29 04:56:17;;;;;;;0.00;0.00;;;;;;;7.36;66.73;98182.56;5012817;28;20205;-59
2022/03/29 04:58:44;;;;;;;0.00;0.00;;;;;;;7.35;66.38;98185.31;5013750;28;20714;-59
2022/03/29 05:01:10;;;;;;;0.00;0.00;;;;;;;7.31;66.04;98183.94;5013433;28;20599;-59
2022/03/29 05:03:37;;;;;;;0.00;0.00;;;;;;;7.30;67.38;98184.91;5013889;28;20192;-60
2022/03/29 05:06:05;;;;;;;0.00;0.00;;;;;;;7.26;66.49;98179.16;5012925;28;20208;-59
2022/03/29 05:08:32;;;;;;;0.00;0.00;;;;;;;7.31;66.20;98183.94;5013596;28;20250;-59
2022/03/29 05:10:59;;;;;;;0.00;0.00;;;;;;;7.27;67.26;98180.78;5013191;28;20195;-59
2022/03/29 05:13:26;;;;;;;0.00;0.00;;;;;;;7.23;67.61;98182.88;5013640;28;20197;-59
2022/03/29 05:15:53;;;;;;;0.00;0.00;;;;;;;7.22;65.79;98188.19;5013031;28;20247;-59
2022/03/29 05:18:20;;;;;;;0.00;0.00;;;;;;;7.25;66.43;98185.31;5013400;28;20518;-59
2022/03/29 05:20:46;;;;;;;0.00;0.00;;;;;;;7.24;66.44;98188.88;5013160;28;20192;-59
2022/03/29 05:23:17;;;;;;;0.00;0.00;;;;;;;7.22;65.71;98189.00;5013368;28;20183;-59
2022/03/29 05:25:44;;;;;;;0.00;0.00;;;;;;;7.21;65.97;98189.97;5012509;28;20868;-59
2022/03/29 05:28:11;;;;;;;0.00;0.00;;;;;;;7.26;65.00;98191.34;5013239;28;20216;-59
2022/03/29 05:30:38;;;;;;;0.00;0.00;;;;;;;7.29;65.45;98194.47;5013117;28;20656;-59
2022/03/29 05:33:05;;;;;;;0.00;0.00;;;;;;;7.32;66.04;98201.16;5012952;28;20193;-59
2022/03/29 05:35:33;;;;;;;0.00;0.00;;;;;;;7.37;66.47;98198.97;5009518;28;20226;-59
2022/03/29 05:38:02;;;;;;;0.00;0.00;;;;;;;7.42;65.89;98196.72;5007436;28;20205;-59
2022/03/29 05:40:31;;;;;;;0.00;0.00;;;;;;;7.54;63.69;98195.59;5012214;28;20239;-60
2022/03/29 05:42:58;;;;;;;0.00;0.00;;;;;;;7.57;64.64;98191.09;5012597;28;20188;-59
2022/03/29 05:45:25;;;;;;;0.00;0.00;;;;;;;7.61;64.85;98189.84;5010841;28;20285;-59
2022/03/29 05:50:36;;;;;;;0.00;0.00;;;;;;;7.79;65.44;98195.13;5010769;28;20593;-59
2022/03/29 05:53:03;;;;;;;0.00;0.00;;;;;;;7.97;63.54;98195.16;5009434;28;20185;-59
2022/03/29 05:55:31;;;;;;;0.00;0.00;;;;;;;8.01;64.05;98198.28;5010354;28;20212;-59
2022/03/29 05:57:59;;;;;;;0.00;0.00;;;;;;;8.05;64.57;98202.22;5011530;28;20188;-60
2022/03/29 06:00:27;;;;;;;0.00;0.00;;;;;;;8.13;64.04;98202.31;5011630;28;20192;-59
2022/03/29 06:02:54;;;;;;;0.00;0.00;;;;;;;8.24;64.96;98196.91;5009632;28;20193;-59
2022/03/29 06:05:21;;;;;;;0.00;0.00;;;;;;;8.34;64.45;98199.47;5010001;28;20250;-59
2022/03/29 06:07:48;;;;;;;0.00;0.00;;;;;;;8.47;63.77;98206.09;5011778;28;20224;-59
2022/03/29 06:10:15;;;;;;;0.00;0.00;;;;;;;8.56;62.03;98195.63;5011734;28;20197;-59
2022/03/29 06:12:45;;;;;;;0.00;0.00;;;;;;;8.71;61.89;98190.72;5012535;28;20188;-59
2022/03/29 06:15:12;;;;;;;0.00;0.00;;;;;;;8.84;62.31;98198.16;5010499;28;20635;-59
2022/03/29 06:17:39;;;;;;;0.00;0.00;;;;;;;8.92;62.06;98196.59;5007865;28;20192;-59
2022/03/29 06:20:09;;;;;;;0.00;0.00;;;;;;;9.03;61.37;98196.34;5011790;28;20193;-59
2022/03/29 06:22:39;;;;;;;0.00;0.00;;;;;;;9.16;60.53;98194.16;5011882;28;20720;-59
2022/03/29 06:25:07;;;;;;;0.00;0.00;;;;;;;9.28;62.50;98194.72;5004664;28;20701;-59
2022/03/29 06:27:34;;;;;;;0.00;0.00;;;;;;;9.40;62.28;98199.69;5010526;28;20205;-59
2022/03/29 06:30:03;;;;;;;0.00;0.00;;;;;;;9.49;61.36;98190.13;5011293;28;20659;-59
2022/03/29 06:32:30;;;;;;;0.00;0.00;;;;;;;9.60;63.42;98198.47;5011899;28;20201;-59
2022/03/29 06:34:57;;;;;;;0.00;0.00;;;;;;;9.74;63.22;98198.88;5011231;28;20201;-59
2022/03/29 06:37:24;;;;;;;0.00;0.00;;;;;;;9.89;62.49;98188.69;5010762;28;20203;-59
2022/03/29 06:39:50;;;;;;;0.00;0.00;;;;;;;10.02;62.41;98189.06;5011714;28;20250;-59
2022/03/29 06:42:18;;;;;;;0.00;0.00;;;;;;;10.16;61.87;98190.22;5011990;28;20646;-59
2022/03/29 06:44:45;;;;;;;0.00;0.00;;;;;;;10.28;60.72;98189.94;5010226;28;20201;-59
2022/03/29 06:47:14;;;;;;;0.00;0.00;;;;;;;10.44;58.69;98184.78;5011584;28;20610;-59
2022/03/29 06:49:42;;;;;;;0.00;0.00;;;;;;;10.61;58.07;98187.38;5011346;28;20216;-59
2022/03/29 06:52:08;;;;;;;0.00;0.00;;;;;;;10.80;57.10;98182.84;5008604;28;20325;-59
2022/03/29 06:54:35;;;;;;;8.83;4.93;;;;;;;10.84;60.33;98182.38;5010234;28;20217;-59
2022/03/29 06:57:01;;;;;;;12.90;8.07;;;;;;;10.98;59.50;98180.88;5011142;28;20697;-60
2022/03/29 06:59:28;;;;;;;10.33;7.27;;;;;;;11.07;59.17;98184.31;5011446;28;20200;-59
2022/03/29 07:01:55;;;;;;;12.57;8.23;;;;;;;11.19;57.45;98187.38;5011471;28;20531;-59
2022/03/29 07:04:23;;;;;;;16.70;7.40;;;;;;;11.29;55.87;98190.63;5011095;28;20200;-59
2022/03/29 07:06:49;;;;;;;14.03;7.60;;;;;;;11.42;52.95;98192.72;5011486;28;20213;-59
2022/03/29 07:12:00;;;;;;;15.70;7.77;;;;;;;11.76;56.29;98206.50;5009891;28;20190;-60
2022/03/29 07:14:27;;;;;;;11.03;7.10;;;;;;;11.91;56.04;98204.03;5000951;28;20576;-60
2022/03/29 07:16:54;;;;;;;14.97;8.07;;;;;;;12.05;54.79;98207.75;5009142;28;20228;-59
2022/03/29 07:19:23;;;;;;;15.10;8.90;;;;;;;12.08;52.16;98210.84;5010723;28;20199;-60
2022/03/29 07:21:51;;;;;;;15.73;9.97;;;;;;;12.19;52.73;98209.66;5010784;28;20197;-59
2022/03/29 07:24:17;;;;;;;17.10;9.90;;;;;;;12.22;51.61;98214.53;5009438;28;20259;-60
2022/03/29 07:26:46;;;;;;;20.80;9.57;;;;;;;12.26;51.32;98207.13;5011025;28;20262;-59
2022/03/29 07:29:13;;;;;;;13.03;8.83;;;;;;;12.40;51.13;98213.47;5014725;28;20217;-59
2022/03/29 07:31:40;;;;;;;13.50;8.47;;;;;;;12.52;50.70;98221.72;5030806;28;20186;-59
2022/03/29 07:34:07;;;;;;;19.87;9.50;;;;;;;12.53;48.75;98225.97;5030424;28;20198;-59
2022/03/29 07:36:34;;;;;;;20.60;9.40;;;;;;;12.60;47.96;98219.06;5010219;28;20219;-60
2022/03/29 07:39:03;;;;;;;21.97;10.53;;;;;;;12.59;48.14;98225.28;5010587;28;20448;-59
2022/03/29 07:41:30;;;;;;;12.93;9.03;;;;;;;12.65;47.09;98235.06;5010418;28;20657;-59
2022/03/29 07:44:00;;;;;;;13.40;8.70;;;;;;;12.76;48.21;98228.59;5010427;28;20722;-59
2022/03/29 07:46:26;;;;;;;16.67;9.93;;;;;;;12.78;48.01;98225.81;5010330;28;20298;-60
2022/03/29 07:48:53;;;;;;;18.67;9.33;;;;;;;12.87;47.92;98226.56;5009001;28;20210;-60
2022/03/29 07:51:20;;;;;;;14.00;8.60;;;;;;;12.98;46.60;98221.72;5009505;28;20204;-59
2022/03/29 07:53:47;;;;;;;16.73;9.37;;;;;;;13.01;46.84;98223.16;5009983;28;20641;-60
2022/03/29 07:56:16;;;;;;;17.27;9.07;;;;;;;13.08;46.19;98220.66;5012077;28;20296;-59
2022/03/29 07:58:42;;;;;;;14.40;8.50;;;;;;;13.22;45.66;98219.06;5014174;28;20661;-59
2022/03/29 08:01:09;;;;;;;13.87;9.20;;;;;;;13.28;45.70;98213.13;5014551;28;20561;-59
2022/03/29 08:03:36;;;;;;;12.80;9.03;;;;;;;13.43;46.44;98216.59;5014971;28;20193;-59
2022/03/29 08:06:04;;;;;;;12.77;8.87;;;;;;;13.51;43.85;98210.44;5014225;28;20259;-59
2022/03/29 08:08:32;;;;;;;14.90;8.57;;;;;;;13.66;43.93;98207.84;5023477;28;20230;-59
2022/03/29 08:10:59;;;;;;;16.37;9.10;;;;;;;13.70;45.06;98211.75;5034202;28;20236;-60
2022/03/29 08:13:27;;;;;;;15.07;10.20;;;;;;;13.67;45.22;98203.41;5034607;28;20195;-60
2022/03/29 08:15:56;;;;;;;14.43;9.40;;;;;;;13.78;44.27;98202.94;5029459;28;20228;-59
2022/03/29 08:18:24;;;;;;;68.07;35.67;;;;;;;13.71;45.21;98202.88;5013738;28;20193;-60
2022/03/29 08:20:50;;;;;;;52.97;28.30;;;;;;;13.77;47.24;98197.91;5013819;28;20223;-59
2022/03/29 08:23:17;;;;;;;42.60;24.73;;;;;;;13.89;44.79;98199.03;5014090;28;20188;-60
2022/03/29 08:25:44;;;;;;;26.37;15.10;;;;;;;13.91;45.24;98194.41;5013285;28;20229;-59
2022/03/29 08:28:13;;;;;;;19.30;12.63;;;;;;;14.08;45.01;98200.28;5014178;28;20259;-60
2022/03/29 08:30:42;;;;;;;25.93;15.23;;;;;;;14.14;45.17;98202.19;5013769;28;20660;-59
2022/03/29 08:33:10;;;;;;;20.97;14.27;;;;;;;14.28;45.16;98192.63;5013913;28;20209;-59
2022/03/29 08:35:38;;;;;;;25.13;15.20;;;;;;;14.43;44.79;98189.16;5013028;28;20221;-59
2022/03/29 08:38:06;;;;;;;27.27;13.43;;;;;;;14.43;46.38;98195.22;5011219;28;20192;-60
2022/03/29 08:40:33;;;;;;;26.93;15.50;;;;;;;14.63;46.89;98191.16;5007987;28;20645;-60
2022/03/29 08:43:00;;;;;;;21.60;12.83;;;;;;;14.71;46.24;98194.50;5013736;28;20255;-60
2022/03/29 08:45:29;;;;;;;17.77;10.47;;;;;;;14.85;44.63;98189.38;5012938;28;20223;-60
2022/03/29 08:47:59;;;;;;;17.33;10.83;;;;;;;14.62;45.92;98192.97;5011362;28;20949;-60
2022/03/29 08:50:28;;;;;;;19.40;11.07;;;;;;;14.55;45.30;98197.34;5009528;28;20276;-60
2022/03/29 08:52:55;;;;;;;24.83;11.37;;;;;;;14.29;46.46;98182.97;5012673;28;20248;-59
2022/03/29 08:55:23;;;;;;;18.90;11.53;;;;;;;14.38;46.52;98184.44;5012429;28;20232;-60
2022/03/29 08:57:54;;;;;;;20.77;11.63;;;;;;;14.38;46.77;98181.81;5012872;28;20195;-59
2022/03/29 09:00:23;;;;;;;20.53;11.93;;;;;;;14.26;47.31;98178.88;5013193;28;20585;-60
2022/03/29 09:02:51;;;;;;;17.23;10.57;;;;;;;14.27;47.13;98162.13;5013675;28;20608;-60
2022/03/29 09:05:23;;;;;;;20.50;11.07;;;;;;;14.45;48.36;98168.78;5013514;28;20217;-60
2022/03/29 09:07:51;;;;;;;40.70;14.97;;;;;;;14.70;48.44;98160.56;5012392;28;20696;-60
2022/03/29 09:10:19;;;;;;;24.07;12.47;;;;;;;14.88;48.52;98163.50;5012909;28;20196;-59
2022/03/29 09:12:46;;;;;;;26.20;11.77;;;;;;;14.94;47.32;98171.63;5013206;28;20217;-60
2022/03/29 09:15:13;;;;;;;23.70;11.17;;;;;;;15.10;49.23;98158.22;5011049;28;20230;-60
2022/03/29 09:17:42;;;;;;;22.60;11.57;;;;;;;15.25;46.90;98162.56;5011316;28;20193;-60
2022/03/29 09:20:11;;;;;;;20.50;11.57;;;;;;;15.16;47.07;98165.34;5007077;28;20198;-60
2022/03/29 09:22:42;;;;;;;22.93;11.40;;;;;;;15.28;45.37;98163.00;5011873;28;20193;-60
2022/03/29 09:25:12;;;;;;;24.13;12.03;;;;;;;15.31;46.47;98160.00;5019531;28;20722;-60
2022/03/29 09:27:59;;;;;;;22.30;11.73;;;;;;;15.54;45.52;98158.09;5031645;28;20209;-60
2022/03/29 09:30:28;;;;;;;22.00;12.73;;;;;;;15.62;44.77;98145.56;5012875;28;20280;-60
2022/03/29 09:33:05;;;;;;;29.47;13.80;;;;;;;15.50;45.11;98147.94;5011952;28;20198;-60
2022/03/29 09:35:32;;;;;;;24.90;11.90;;;;;;;15.40;45.17;98147.50;5012443;28;20201;-60
2022/03/29 09:38:20;;;;;;;18.37;12.07;;;;;;;15.42;44.98;98140.22;5009539;28;20215;-60
2022/03/29 09:40:47;;;;;;;20.13;11.87;;;;;;;15.71;46.64;98137.50;5010972;28;20195;-60
2022/03/29 09:43:34;;;;;;;19.90;11.77;;;;;;;16.15;45.20;98124.94;5007955;28;20200;-60
2022/03/29 09:46:02;;;;;;;20.33;11.67;;;;;;;16.50;44.57;98128.22;5007884;28;20694;-60
2022/03/29 09:48:32;;;;;;;20.17;11.70;;;;;;;16.75;44.28;98117.09;5010194;28;20568;-59
2022/03/29 09:51:15;;;;;;;21.80;11.70;;;;;;;17.18;41.71;98115.84;5008877;28;20198;-60
2022/03/29 09:53:46;;;;;;;16.33;10.70;;;;;;;17.20;39.66;98108.53;5006338;28;20229;-60
2022/03/29 09:56:15;;;;;;;17.57;11.07;;;;;;;16.65;39.13;98106.13;5002878;28;20215;-60
2022/03/29 09:58:43;;;;;;;14.00;10.40;;;;;;;17.07;40.76;98098.00;5006911;28;20556;-59
2022/03/29 10:01:23;;;;;;;23.80;11.20;;;;;;;17.17;38.86;98090.47;5012017;28;20266;-59
2022/03/29 10:03:51;;;;;;;18.77;11.90;;;;;;;17.46;38.55;98093.66;5012501;28;20195;-59
2022/03/29 10:06:19;;;;;;;26.17;11.33;;;;;;;17.40;38.58;98094.47;5012515;28;20268;-60
2022/03/29 10:12:36;;;;;;;17.90;11.20;;;;;;;17.22;38.86;98082.75;5005141;28;20239;-59
2022/03/29 10:15:04;;;;;;;16.00;11.37;;;;;;;17.07;40.01;98072.47;5006194;28;20191;-58
2022/03/29 10:17:31;;;;;;;19.87;12.20;;;;;;;16.77;40.50;98069.44;5000495;28;20277;-59
2022/03/29 10:19:58;;;;;;;21.30;12.30;;;;;;;16.81;41.03;98071.47;4998666;28;20690;-58
2022/03/29 10:22:26;;;;;;;19.07;11.63;;;;;;;16.99;41.47;98058.69;5009861;28;20205;-59
2022/03/29 10:24:53;;;;;;;21.03;11.40;;;;;;;17.21;41.08;98061.88;5009392;28;20194;-59
2022/03/29 10:27:22;;;;;;;15.80;10.63;;;;;;;17.44;41.31;98050.84;5011951;28;20601;-59
2022/03/29 10:29:53;;;;;;;17.17;10.73;;;;;;;17.61;40.90;98048.50;5010323;28;20221;-59
2022/03/29 10:32:31;;;;;;;16.57;10.77;;;;;;;17.69;39.67;98044.84;5012380;28;20188;-59
2022/03/29 10:35:09;;;;;;;15.70;10.90;;;;;;;17.85;38.53;98043.50;5011678;28;20186;-59
2022/03/29 10:37:53;;;;;;;14.43;10.63;;;;;;;17.98;38.54;98029.44;5010930;28;20207;-58
2022/03/29 10:40:37;;;;;;;26.90;11.43;;;;;;;18.15;37.44;98035.81;5010943;28;20207;-59
2022/03/29 10:43:32;;;;;;;19.90;11.37;;;;;;;17.77;39.68;98034.03;5011711;28;20567;-58
2022/03/29 10:46:00;;;;;;;16.63;10.93;;;;;;;17.90;39.84;98032.34;4976474;28;20715;-59
2022/03/29 10:48:27;;;;;;;18.37;11.27;;;;;;;17.91;38.80;98024.19;5009222;28;20218;-58
2022/03/29 10:50:59;;;;;;;18.97;11.30;;;;;;;17.70;39.62;98018.22;5010101;28;20227;-58
2022/03/29 10:53:29;;;;;;;22.80;11.60;;;;;;;17.56;39.47;98019.31;5011470;28;20201;-58
2022/03/29 10:56:15;;;;;;;18.10;11.13;;;;;;;17.78;39.29;98014.53;5010569;28;20202;-59
2022/03/29 10:59:12;;;;;;;20.33;11.67;;;;;;;17.89;39.11;98014.88;5011365;28;20617;-58
2022/03/29 11:01:42;;;;;;;17.40;11.53;;;;;;;18.08;38.01;98013.13;5011623;28;20698;-58
2022/03/29 11:04:16;;;;;;;19.73;12.53;;;;;;;18.22;36.87;98003.28;5011379;28;20192;-59
2022/03/29 11:07:14;;;;;;;20.23;11.97;;;;;;;18.49;37.07;98014.44;5011795;28;20204;-58
2022/03/29 11:09:44;;;;;;;16.63;12.03;;;;;;;18.52;36.70;98013.19;4946495;29;20236;-59
2022/03/29 11:12:37;;;;;;;21.43;11.40;;;;;;;18.73;35.75;98004.84;4998900;28;20209;-59
2022/03/29 11:15:41;;;;;;;17.00;11.20;;;;;;;18.84;35.59;98000.66;5010894;28;20184;-59
2022/03/29 11:18:37;;;;;;;20.77;12.10;;;;;;;19.05;34.81;98000.47;5011507;28;20191;-59
2022/03/29 11:21:05;;;;;;;16.87;10.93;;;;;;;19.16;34.00;97995.25;5011334;28;20220;-59
2022/03/29 11:23:33;;;;;;;20.10;12.10;;;;;;;19.24;34.04;97980.09;5011641;28;20185;-59
2022/03/29 11:26:05;;;;;;;18.70;11.97;;;;;;;19.54;34.82;97980.09;5010743;28;20222;-59
2022/03/29 11:28:32;;;;;;;17.83;11.50;;;;;;;19.88;33.58;97977.78;5009945;28;20219;-59
2022/03/29 11:31:00;;;;;;;18.63;11.20;;;;;;;19.73;30.82;97980.03;5010898;28;20597;-59
2022/03/29 11:33:32;;;;;;;16.87;11.30;;;;;;;19.88;31.76;97966.38;5011453;28;20185;-59
2022/03/29 11:36:00;;;;;;;22.70;12.00;;;;;;;19.70;30.58;97970.69;5010941;28;20644;-59
2022/03/29 11:38:27;;;;;;;21.30;10.53;;;;;;;19.93;32.14;97957.78;5011113;28;20918;-59
2022/03/29 11:40:53;;;;;;;19.47;11.30;;;;;;;19.90;32.87;97965.16;5010824;28;20269;-59
2022/03/29 11:43:23;;;;;;;13.80;11.00;;;;;;;20.11;30.83;97965.63;5011510;28;20264;-59
2022/03/29 11:45:53;;;;;;;21.40;10.63;;;;;;;20.13;30.27;97962.75;5010802;28;20212;-59
2022/03/29 11:48:24;;;;;;;21.57;11.23;;;;;;;19.95;30.19;97961.81;5011106;28;20193;-59
2022/03/29 11:50:53;;;;;;;19.80;11.37;;;;;;;20.05;29.76;97950.66;5011007;28;20790;-59