Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:02:08;;;;;;;29.30;22.55;;;;;;;8.48;76.84;99729.78;5051787;28;20033;-79
2022/12/25 00:04:33;;;;;;;29.75;24.00;;;;;;;8.32;76.74;99707.84;5052185;28;20104;-79
2022/12/25 00:06:59;;;;;;;27.90;21.65;;;;;;;7.84;76.55;99627.75;5052346;28;20041;-79
2022/12/25 00:09:24;;;;;;;27.67;20.88;;;;;;;8.48;76.70;99734.22;5052482;28;20050;-79
2022/12/25 00:11:50;;;;;;;24.85;19.90;;;;;;;8.47;76.47;99748.38;5051958;28;20507;-79
2022/12/25 00:14:15;;;;;;;29.17;22.65;;;;;;;8.33;76.19;99730.53;5052396;28;20021;-79
2022/12/25 00:16:41;;;;;;;24.95;20.08;;;;;;;8.21;76.40;99719.47;5050776;28;20075;-79
2022/12/25 00:19:06;;;;;;;25.10;19.45;;;;;;;7.37;76.31;99583.50;5051932;28;20044;-80
2022/12/25 00:21:32;;;;;;;22.88;18.65;;;;;;;7.74;76.40;99645.47;5051518;28;20036;-79
2022/12/25 00:23:58;;;;;;;20.75;17.00;;;;;;;8.45;76.42;99756.44;5051585;28;20039;-80
2022/12/25 00:26:24;;;;;;;24.35;20.02;;;;;;;8.45;76.40;99758.22;5051760;28;20055;-78
2022/12/25 00:28:52;;;;;;;22.73;18.27;;;;;;;8.23;75.97;99726.22;5051748;28;20025;-80
2022/12/25 00:31:18;;;;;;;21.40;18.20;;;;;;;8.28;76.19;99731.00;5051628;28;20040;-79
2022/12/25 00:33:46;;;;;;;18.35;16.13;;;;;;;8.42;76.32;99761.19;5051351;28;20032;-80
2022/12/25 00:36:13;;;;;;;20.15;17.38;;;;;;;8.24;75.78;99741.03;5051433;28;20032;-79
2022/12/25 00:38:39;;;;;;;18.55;15.38;;;;;;;8.40;76.22;99771.03;5051389;28;20028;-79
2022/12/25 00:41:13;;;;;;;21.30;16.95;;;;;;;8.27;75.83;99751.22;5051521;28;20055;-79
2022/12/25 00:43:40;;;;;;;21.70;17.08;;;;;;;8.35;76.25;99761.00;5051409;28;20035;-79
2022/12/25 00:46:07;;;;;;;16.02;13.68;;;;;;;8.34;76.47;99769.03;5051443;28;20098;-79
2022/12/25 00:48:34;;;;;;;20.35;15.65;;;;;;;8.39;76.09;99772.03;5051359;28;20029;-79
2022/12/25 00:51:02;;;;;;;19.92;16.00;;;;;;;8.39;76.20;99764.97;5051393;28;20081;-79
2022/12/25 00:53:28;;;;;;;19.95;15.23;;;;;;;7.29;76.03;99586.09;5051280;28;20408;-79
2022/12/25 00:55:59;;;;;;;20.05;15.70;;;;;;;7.74;75.73;99664.69;5051212;28;20511;-79
2022/12/25 00:58:27;;;;;;;18.25;15.07;;;;;;;8.37;75.99;99769.56;5051354;28;20032;-79
2022/12/25 01:00:52;;;;;;;20.50;15.98;;;;;;;7.71;75.62;99656.28;5051191;28;20460;-79
2022/12/25 01:03:18;;;;;;;16.92;13.52;;;;;;;7.79;75.94;99672.91;5051131;28;20033;-79
2022/12/25 01:05:52;;;;;;;17.17;14.65;;;;;;;7.93;75.71;99700.44;5051486;28;20138;-79
2022/12/25 01:08:18;;;;;;;19.50;15.65;;;;;;;8.33;75.57;99770.00;5051549;28;20143;-79
2022/12/25 01:10:43;;;;;;;18.52;14.63;;;;;;;8.31;75.57;99770.16;5051684;28;20025;-79
2022/12/25 01:13:08;;;;;;;20.80;14.95;;;;;;;8.29;76.00;99780.00;5052227;28;20111;-79
2022/12/25 01:15:35;;;;;;;18.67;15.65;;;;;;;8.26;75.65;99778.53;5055843;28;20050;-79
2022/12/25 01:18:01;;;;;;;18.98;15.23;;;;;;;8.08;75.89;99761.13;5055786;28;20028;-79
2022/12/25 01:20:26;;;;;;;19.23;14.77;;;;;;;8.03;75.83;99758.97;5053913;28;20032;-79
2022/12/25 01:22:52;;;;;;;17.55;14.00;;;;;;;8.21;75.92;99790.50;5053863;28;20027;-79
2022/12/25 01:25:17;;;;;;;17.65;14.18;;;;;;;8.16;75.64;99798.00;5053678;28;20025;-78
2022/12/25 01:27:42;;;;;;;15.65;13.45;;;;;;;7.96;75.93;99756.16;5054796;28;20027;-79
2022/12/25 01:30:09;;;;;;;19.23;15.93;;;;;;;8.10;75.91;99806.50;5054886;28;20108;-79
2022/12/25 01:32:34;;;;;;;17.15;14.05;;;;;;;7.67;75.50;99728.53;5055152;28;20025;-79
2022/12/25 01:34:59;;;;;;;18.15;14.07;;;;;;;8.03;75.37;99790.53;5054808;28;20107;-79
2022/12/25 01:37:25;;;;;;;18.02;13.52;;;;;;;8.02;75.50;99799.41;5054772;28;20025;-79
2022/12/25 01:39:50;;;;;;;15.38;13.73;;;;;;;8.05;75.33;99798.25;5054623;28;20032;-79
2022/12/25 01:42:18;;;;;;;17.45;14.68;;;;;;;8.09;75.30;99791.72;5054577;28;20142;-79
2022/12/25 01:44:46;;;;;;;20.20;14.90;;;;;;;8.05;75.21;99796.47;5054463;28;20070;-79
2022/12/25 01:47:13;;;;;;;20.17;14.95;;;;;;;8.05;75.28;99790.38;5054609;28;20486;-79
2022/12/25 01:49:43;;;;;;;18.10;14.43;;;;;;;7.57;75.18;99700.56;5055184;28;20017;-79
2022/12/25 01:52:12;;;;;;;16.20;12.80;;;;;;;7.94;75.32;99768.63;5054557;28;20033;-79
2022/12/25 01:54:44;;;;;;;15.95;13.00;;;;;;;7.60;74.95;99708.13;5054619;28;20098;-79
2022/12/25 01:57:17;;;;;;;15.13;11.63;;;;;;;7.93;74.96;99766.97;5054564;28;20082;-79
2022/12/25 01:59:44;;;;;;;13.18;10.20;;;;;;;7.84;74.51;99746.06;5054591;28;20021;-79
2022/12/25 02:02:10;;;;;;;11.63;8.73;;;;;;;7.56;74.39;99677.06;5053164;28;20036;-79
2022/12/25 02:04:51;;;;;;;8.07;6.80;;;;;;;8.31;74.00;99809.63;5054349;28;20063;-79
2022/12/25 02:07:22;;;;;;;8.30;6.38;;;;;;;8.32;73.65;99768.34;5054206;28;20032;-79
2022/12/25 02:09:48;;;;;;;5.65;5.03;;;;;;;7.35;73.20;99595.97;5054112;28;20083;-79
2022/12/25 02:12:20;;;;;;;7.85;5.93;;;;;;;8.60;73.02;99785.59;5054157;28;20056;-79
2022/12/25 02:14:48;;;;;;;7.28;5.03;;;;;;;8.38;72.46;99746.69;5054033;28;20044;-79
2022/12/25 02:17:37;;;;;;;6.47;5.07;;;;;;;8.68;71.92;99782.16;5053917;28;20028;-79
2022/12/25 02:20:45;;;;;;;6.10;5.05;;;;;;;8.58;71.83;99777.03;5054281;28;20020;-79
2022/12/25 02:23:22;;;;;;;6.50;4.78;;;;;;;8.81;71.91;99804.41;5054307;28;20024;-80
2022/12/25 02:26:09;;;;;;;6.60;5.53;;;;;;;8.84;71.78;99803.25;5053735;28;20032;-79
2022/12/25 02:29:03;;;;;;;5.72;5.10;;;;;;;8.83;71.60;99789.28;5054121;28;20142;-79
2022/12/25 02:32:05;;;;;;;7.95;6.15;;;;;;;8.64;71.15;99765.03;5054271;28;20048;-79
2022/12/25 02:35:04;;;;;;;6.05;4.72;;;;;;;8.58;71.14;99742.81;5054021;28;20040;-79
2022/12/25 02:37:34;;;;;;;5.05;4.50;;;;;;;8.51;70.59;99740.00;5053887;28;20068;-79
2022/12/25 02:40:09;;;;;;;4.80;3.85;;;;;;;8.94;70.60;99780.28;5053906;28;20032;-79
2022/12/25 03:08:01;;;;;;;9.70;7.35;;;;;;;9.12;68.60;99811.75;5053512;28;20122;-80
2022/12/25 03:13:18;;;;;;;11.13;7.30;;;;;;;9.13;68.94;99834.47;5053570;28;20059;-79
2022/12/25 03:18:30;;;;;;;11.10;8.02;;;;;;;8.97;69.19;99826.53;5052855;28;20122;-79
2022/12/25 03:31:10;;;;;;;11.65;9.15;;;;;;;8.09;69.59;99729.41;5053020;28;20035;-79
2022/12/25 03:32:08;;;;;;;10.20;8.65;;;;;;;8.78;69.40;99840.75;5052534;28;20107;-79
2022/12/25 04:37:11;;;;;;;19.63;16.23;;;;;;;6.90;71.58;99758.91;5051590;28;20475;-79
2022/12/25 04:39:36;;;;;;;19.33;16.45;;;;;;;7.46;71.48;99836.59;5051549;28;20032;-79
2022/12/25 04:42:02;;;;;;;18.17;15.82;;;;;;;7.63;71.69;99873.38;5051397;28;20090;-79
2022/12/25 04:44:27;;;;;;;17.00;13.75;;;;;;;7.81;70.96;99907.53;5051392;28;20047;-79
2022/12/25 04:46:53;;;;;;;12.27;10.60;;;;;;;7.46;71.61;99842.69;5051380;28;20029;-80
2022/12/25 04:49:18;;;;;;;16.52;10.57;;;;;;;7.65;70.93;99866.16;5051354;28;20033;-79
2022/12/25 04:51:43;;;;;;;24.20;15.20;;;;;;;7.70;71.03;99883.28;5051134;28;20057;-78
2022/12/25 04:54:09;;;;;;;15.85;10.82;;;;;;;7.84;70.91;99909.03;5051387;28;20508;-79
2022/12/25 04:56:34;;;;;;;10.50;8.38;;;;;;;8.05;70.72;99933.19;5051146;28;20416;-79
2022/12/25 04:59:00;;;;;;;10.13;8.20;;;;;;;8.00;70.57;99927.56;5051155;28;20398;-79
2022/12/25 05:01:25;;;;;;;8.90;8.00;;;;;;;8.14;70.56;99969.09;5051226;28;20028;-79
2022/12/25 05:03:51;;;;;;;7.50;5.95;;;;;;;8.18;70.64;99941.56;5051366;28;20398;-79
2022/12/25 05:06:16;;;;;;;7.57;6.25;;;;;;;8.25;70.26;99949.66;5051521;28;20102;-79
2022/12/25 05:08:42;;;;;;;7.03;6.32;;;;;;;7.94;70.51;99897.44;5051560;28;20048;-79
2022/12/25 05:11:13;;;;;;;7.63;5.80;;;;;;;8.33;70.12;99951.50;5051408;28;20114;-79
2022/12/25 05:13:40;;;;;;;6.88;5.93;;;;;;;7.89;70.19;99875.22;5051601;28;20032;-79
2022/12/25 05:16:12;;;;;;;5.07;4.50;;;;;;;8.41;70.11;99952.44;5051495;28;20051;-79
2022/12/25 05:18:38;;;;;;;6.85;5.05;;;;;;;8.14;69.51;99908.63;5051411;28;20029;-79
2022/12/25 05:21:04;;;;;;;6.43;5.30;;;;;;;8.48;69.70;99973.69;5051571;28;20031;-79
2022/12/25 05:23:29;;;;;;;6.38;5.60;;;;;;;8.34;69.54;99930.34;5051193;28;20029;-79
2022/12/25 05:25:55;;;;;;;6.63;5.25;;;;;;;8.40;69.05;99952.59;5050890;28;20441;-79
2022/12/25 05:28:21;;;;;;;6.07;5.10;;;;;;;8.05;69.34;99879.78;5051172;28;20029;-79
2022/12/25 05:30:46;;;;;;;6.95;6.05;;;;;;;7.61;69.21;99808.81;5051247;28;20025;-79
2022/12/25 05:33:11;;;;;;;8.75;7.07;;;;;;;8.24;69.43;99916.44;5049928;28;20423;-79
2022/12/25 05:35:38;;;;;;;8.90;7.57;;;;;;;8.63;69.08;100000.28;5051081;28;20020;-79
2022/12/25 05:38:04;;;;;;;9.20;6.68;;;;;;;8.65;69.03;99995.69;5051321;28;20033;-79
2022/12/25 05:40:30;;;;;;;7.57;6.68;;;;;;;8.65;68.79;99979.88;5049976;28;20021;-79
2022/12/25 05:42:55;;;;;;;10.63;7.47;;;;;;;8.66;69.02;99985.00;5051580;28;20421;-79
2022/12/25 05:45:21;;;;;;;9.82;7.80;;;;;;;8.65;68.70;99985.97;5051483;28;20513;-79
2022/12/25 05:47:46;;;;;;;9.23;7.57;;;;;;;8.68;68.81;99988.31;5050868;28;20033;-79
2022/12/25 05:50:12;;;;;;;10.90;8.80;;;;;;;8.57;69.02;99984.13;5050743;28;20021;-79
2022/12/25 05:52:37;;;;;;;9.80;7.13;;;;;;;8.25;68.57;99934.69;5049485;28;20082;-79
2022/12/25 05:55:03;;;;;;;11.50;8.77;;;;;;;8.35;68.28;99949.59;5050803;28;20037;-79
2022/12/25 05:57:30;;;;;;;13.00;8.73;;;;;;;8.51;68.19;99968.13;5050554;28;20025;-79
2022/12/25 05:59:55;;;;;;;13.05;9.07;;;;;;;8.67;68.29;100006.88;5052231;28;20021;-79
2022/12/25 06:02:21;;;;;;;13.50;9.30;;;;;;;8.54;68.38;99987.06;5054341;28;20040;-79
2022/12/25 06:04:46;;;;;;;10.98;7.93;;;;;;;8.22;68.06;99940.25;5053041;28;20055;-79
2022/12/25 06:07:11;;;;;;;11.80;8.50;;;;;;;8.29;68.22;99951.00;5054278;28;20020;-79
2022/12/25 06:09:37;;;;;;;12.93;9.90;;;;;;;8.71;68.24;100024.03;5054208;28;20021;-79
2022/12/25 06:12:02;;;;;;;11.57;9.15;;;;;;;8.51;67.78;99987.38;5054298;28;20583;-79
2022/12/25 06:14:28;;;;;;;16.70;10.80;;;;;;;8.57;68.07;100002.53;5054084;28;20032;-79
2022/12/25 06:16:53;;;;;;;12.98;9.70;;;;;;;7.55;68.10;99840.94;5053985;28;20506;-80
2022/12/25 06:19:20;;;;;;;10.30;8.05;;;;;;;8.75;68.06;100030.63;5054127;28;20057;-79
2022/12/25 06:21:46;;;;;;;13.40;9.60;;;;;;;8.76;67.67;100042.81;5053961;28;20532;-79
2022/12/25 06:24:12;;;;;;;13.25;9.75;;;;;;;8.65;67.84;100024.63;5053878;28;20154;-80
2022/12/25 06:26:38;;;;;;;13.90;10.45;;;;;;;7.95;67.28;99916.69;5054009;28;20059;-79
2022/12/25 06:29:03;;;;;;;18.15;12.77;;;;;;;8.50;67.58;100029.63;5053876;28;20057;-79
2022/12/25 06:31:29;;;;;;;13.82;10.45;;;;;;;8.77;67.74;100053.19;5053751;28;20016;-79
2022/12/25 06:33:54;;;;;;;17.45;11.23;;;;;;;8.74;67.50;100058.75;5053821;28;20494;-79
2022/12/25 06:36:25;;;;;;;14.48;9.93;;;;;;;8.69;67.13;100055.75;5053989;28;20482;-79
2022/12/25 06:38:51;;;;;;;9.88;8.40;;;;;;;8.79;67.57;100060.94;5053658;28;20043;-79
2022/12/25 06:41:22;;;;;;;9.18;7.50;;;;;;;8.65;67.27;100048.31;5053968;28;20025;-79
2022/12/25 06:43:49;;;;;;;10.52;6.85;;;;;;;8.84;66.96;100071.81;5054148;28;20086;-79
2022/12/25 06:46:15;;;;;;;9.65;8.15;;;;;;;8.77;67.26;100063.72;5053795;28;20098;-79
2022/12/25 06:48:46;;;;;;;9.20;7.80;;;;;;;8.63;67.31;100043.22;5053806;28;20501;-79
2022/12/25 06:51:12;;;;;;;9.18;7.78;;;;;;;8.89;67.25;100095.88;5053991;28;20020;-79
2022/12/25 06:53:37;;;;;;;8.50;7.55;;;;;;;8.58;67.27;100030.50;5053801;28;20086;-79
2022/12/25 06:56:09;;;;;;;9.95;8.68;;;;;;;8.91;67.16;100078.13;5053721;28;20027;-80
2022/12/25 06:58:34;;;;;;;8.32;6.75;;;;;;;8.76;67.21;100062.06;5053612;28;20052;-79
2022/12/25 07:01:06;;;;;;;7.72;6.55;;;;;;;7.68;67.33;99899.19;5052295;28;20060;-79
2022/12/25 07:03:31;;;;;;;8.60;6.95;;;;;;;8.36;66.96;99996.78;5053505;28;20053;-79
2022/12/25 07:05:56;;;;;;;7.72;6.60;;;;;;;9.01;67.25;100102.59;5053039;28;20120;-79
2022/12/25 07:08:22;;;;;;;20.90;11.90;;;;;;;9.06;67.06;100107.41;5052992;28;20059;-79
2022/12/25 07:10:48;;;;;;;9.75;7.30;;;;;;;8.95;66.92;100090.03;5050560;28;20040;-79
2022/12/25 07:13:13;;;;;;;9.90;6.78;;;;;;;8.51;66.63;100007.59;5052767;28;20041;-80
2022/12/25 07:15:39;;;;;;;9.45;7.20;;;;;;;7.91;66.36;99916.16;5052803;28;20032;-80
2022/12/25 07:18:04;;;;;;;11.00;7.68;;;;;;;8.68;66.59;100022.53;5053090;28;20093;-79
2022/12/25 07:20:30;;;;;;;11.18;7.38;;;;;;;9.11;66.40;100089.31;5052799;28;20394;-79
2022/12/25 07:22:55;;;;;;;11.48;7.55;;;;;;;8.63;66.19;100005.53;5052987;28;20032;-79
2022/12/25 07:25:20;;;;;;;9.40;7.90;;;;;;;9.10;66.35;100077.13;5052724;28;20025;-79
2022/12/25 07:27:46;;;;;;;9.35;7.30;;;;;;;9.35;66.00;100115.81;5052670;28;20481;-79
2022/12/25 07:30:12;;;;;;;9.52;6.97;;;;;;;9.38;66.22;100115.50;5052656;28;20029;-79
2022/12/25 07:32:37;;;;;;;12.05;7.40;;;;;;;8.98;66.33;100050.22;5052809;28;20028;-79
2022/12/25 07:35:03;;;;;;;10.90;7.32;;;;;;;9.02;66.21;100045.47;5052825;28;20027;-79
2022/12/25 07:37:28;;;;;;;10.38;7.70;;;;;;;8.62;66.05;99977.56;5052691;28;20052;-80
2022/12/25 07:39:53;;;;;;;10.40;8.05;;;;;;;9.55;65.75;100130.41;5052586;28;20090;-79
2022/12/25 07:42:19;;;;;;;9.35;7.10;;;;;;;9.20;65.40;100065.50;5052738;28;20107;-79
2022/12/25 07:44:44;;;;;;;10.13;7.85;;;;;;;9.62;65.65;100129.78;5052374;28;20417;-79
2022/12/25 07:47:10;;;;;;;11.07;7.65;;;;;;;8.95;65.56;100018.94;5051038;28;20490;-80
2022/12/25 07:49:35;;;;;;;12.90;9.80;;;;;;;9.56;65.40;100104.88;5052221;28;20055;-78
2022/12/25 07:52:00;;;;;;;13.35;8.10;;;;;;;9.61;65.01;100112.31;5052354;28;20029;-79
2022/12/25 07:54:26;;;;;;;9.60;7.25;;;;;;;8.71;64.91;99968.75;5052210;28;20548;-79
2022/12/25 07:56:52;;;;;;;10.65;7.90;;;;;;;9.85;65.21;100152.00;5052049;28;20021;-79
2022/12/25 07:59:19;;;;;;;9.57;7.07;;;;;;;9.88;64.90;100147.25;5051871;28;20508;-79
2022/12/25 08:01:44;;;;;;;9.07;7.55;;;;;;;9.82;64.09;100125.94;5051996;28;20417;-79
2022/12/25 08:04:10;;;;;;;7.43;5.95;;;;;;;9.97;64.66;100149.91;5050715;28;20033;-79
2022/12/25 08:06:37;;;;;;;8.85;7.10;;;;;;;8.62;64.60;99925.75;5050579;28;20116;-79
2022/12/25 08:09:11;;;;;;;8.75;6.85;;;;;;;9.26;63.53;100047.41;5050605;28;20472;-79
2022/12/25 08:11:37;;;;;;;6.35;5.63;;;;;;;9.85;64.04;100123.00;5051807;28;20060;-78
2022/12/25 08:14:07;;;;;;;7.45;6.30;;;;;;;10.15;63.94;100155.91;5052034;28;20505;-79
2022/12/25 08:16:33;;;;;;;6.53;5.15;;;;;;;10.14;64.02;100148.97;5052073;28;20029;-79
2022/12/25 08:18:58;;;;;;;6.68;5.75;;;;;;;9.87;63.79;100107.84;5051741;28;20025;-79
2022/12/25 08:21:24;;;;;;;6.75;5.28;;;;;;;10.13;63.55;100136.78;5052129;28;20108;-79
2022/12/25 08:23:49;;;;;;;7.25;5.75;;;;;;;10.29;63.74;100162.41;5051483;28;20028;-80
2022/12/25 08:26:20;;;;;;;6.80;5.18;;;;;;;10.13;63.27;100137.59;5050616;28;20032;-79
2022/12/25 08:28:47;;;;;;;6.88;5.00;;;;;;;10.37;62.82;100170.34;5051888;28;20025;-79
2022/12/25 08:31:16;;;;;;;5.57;4.65;;;;;;;10.43;62.42;100175.84;5051847;28;20032;-79
2022/12/25 08:33:42;;;;;;;7.03;5.15;;;;;;;10.41;62.45;100155.88;5051570;28;20101;-79
2022/12/25 08:36:09;;;;;;;7.00;5.07;;;;;;;10.54;62.43;100173.88;5050131;28;20620;-79
2022/12/25 08:38:35;;;;;;;6.75;5.70;;;;;;;10.55;62.21;100176.34;5050222;28;20091;-79
2022/12/25 08:41:01;;;;;;;6.55;4.97;;;;;;;10.49;61.58;100161.16;5051511;28;20025;-79
2022/12/25 08:43:26;;;;;;;8.43;5.93;;;;;;;10.52;61.19;100152.91;5051436;28;20086;-79
2022/12/25 08:45:52;;;;;;;7.22;4.75;;;;;;;9.99;60.53;100067.00;5051293;28;20580;-79
2022/12/25 08:48:17;;;;;;;4.80;4.30;;;;;;;10.07;60.36;100068.81;5051173;28;20035;-79
2022/12/25 08:50:47;;;;;;;5.18;3.78;;;;;;;10.61;60.19;100146.66;5051757;28;20029;-79
2022/12/25 08:53:13;;;;;;;5.72;4.20;;;;;;;10.89;60.14;100181.50;5051998;28;20028;-79
2022/12/25 08:55:39;;;;;;;6.40;4.07;;;;;;;10.02;59.70;100028.91;5051668;28;20017;-79
2022/12/25 08:58:04;;;;;;;6.68;4.07;;;;;;;10.73;59.41;100142.72;5051433;28;20395;-79
2022/12/25 09:00:30;;;;;;;4.90;3.92;;;;;;;10.90;59.76;100174.41;5051482;28;20025;-79
2022/12/25 09:02:55;;;;;;;5.90;4.38;;;;;;;10.24;59.60;100069.69;5051394;28;20489;-79
2022/12/25 09:05:20;;;;;;;5.53;4.50;;;;;;;10.27;59.50;100057.00;5051112;28;20029;-79
2022/12/25 09:07:46;;;;;;;4.03;3.45;;;;;;;10.75;58.51;100129.34;5051071;28;20109;-79
2022/12/25 09:10:11;;;;;;;5.00;3.72;;;;;;;11.00;58.79;100167.16;5051167;28;20029;-79
2022/12/25 09:12:37;;;;;;;6.50;3.97;;;;;;;10.39;58.42;100066.25;5051030;28;20579;-79
2022/12/25 09:15:03;;;;;;;5.07;3.72;;;;;;;11.09;58.01;100164.34;5051093;28;20040;-80
2022/12/25 09:17:30;;;;;;;7.35;3.90;;;;;;;10.65;58.37;100089.88;5051245;28;20021;-79
2022/12/25 09:19:55;;;;;;;4.13;3.72;;;;;;;10.55;57.63;100070.75;5050061;28;20421;-79
2022/12/25 09:22:21;;;;;;;5.45;3.72;;;;;;;11.03;57.03;100137.75;5051509;28;20032;-79
2022/12/25 09:24:46;;;;;;;5.65;4.00;;;;;;;10.52;57.42;100043.84;5051508;28;20032;-79
2022/12/25 09:27:11;;;;;;;8.60;6.18;;;;;;;11.40;57.74;100183.00;5051544;28;20025;-79
2022/12/25 09:29:37;;;;;;;7.28;5.70;;;;;;;10.50;57.49;100029.00;5051310;28;20029;-79
2022/12/25 09:32:04;;;;;;;6.97;4.50;;;;;;;10.79;56.77;100067.25;5051497;28;20498;-79
2022/12/25 09:34:29;;;;;;;5.05;4.03;;;;;;;11.39;56.89;100162.00;5052429;28;20040;-79
2022/12/25 09:36:55;;;;;;;4.68;3.55;;;;;;;10.98;56.36;100081.94;5054718;28;20021;-79
2022/12/25 09:39:22;;;;;;;7.25;3.35;;;;;;;11.54;56.57;100172.72;5054497;28;20458;-79
2022/12/25 09:42:09;;;;;;;6.20;4.60;;;;;;;11.68;56.18;100187.91;5054536;28;20032;-79
2022/12/25 09:44:39;;;;;;;8.77;4.80;;;;;;;11.72;55.54;100191.84;5054730;28;20103;-80
2022/12/25 09:47:10;;;;;;;6.45;3.65;;;;;;;11.77;55.78;100185.09;5054331;28;20055;-79
2022/12/25 09:49:43;;;;;;;5.80;3.42;;;;;;;11.71;55.05;100161.09;5054293;28;20025;-79
2022/12/25 09:52:18;;;;;;;7.05;4.30;;;;;;;11.85;53.87;100178.13;5053133;28;20032;-79
2022/12/25 09:54:55;;;;;;;5.65;3.20;;;;;;;11.91;54.84;100183.59;5053218;28;20052;-80
2022/12/25 09:57:20;;;;;;;7.10;4.32;;;;;;;11.87;54.87;100171.66;5054404;28;20405;-79
2022/12/25 09:59:46;;;;;;;6.68;5.18;;;;;;;12.01;55.08;100178.91;5054135;28;20081;-80
2022/12/25 10:02:34;;;;;;;6.22;4.22;;;;;;;12.04;54.36;100172.47;5054280;28;20025;-79
2022/12/25 10:05:17;;;;;;;11.88;7.28;;;;;;;12.07;54.35;100166.81;5054501;28;20082;-79
2022/12/25 10:07:55;;;;;;;4.93;4.03;;;;;;;12.04;53.77;100164.53;5055175;28;20060;-78
2022/12/25 10:10:39;;;;;;;5.72;3.97;;;;;;;12.17;54.23;100158.66;5054616;28;20040;-79
2022/12/25 10:13:31;;;;;;;6.93;4.20;;;;;;;12.22;54.77;100161.63;5054450;28;20076;-79
2022/12/25 10:16:29;;;;;;;10.23;4.07;;;;;;;12.22;54.53;100165.09;5049512;28;20520;-80
2022/12/25 10:19:16;;;;;;;7.78;4.18;;;;;;;12.30;55.12;100164.22;5054430;28;20260;-79
2022/12/25 10:21:43;;;;;;;6.28;4.00;;;;;;;12.08;54.35;100121.66;5053886;28;20429;-79
2022/12/25 10:24:35;;;;;;;4.40;3.25;;;;;;;12.36;52.88;100163.53;5053877;28;20040;-79
2022/12/25 10:27:11;;;;;;;5.90;3.05;;;;;;;12.23;52.50;100144.72;5053922;28;20021;-79
2022/12/25 10:29:37;;;;;;;5.78;3.22;;;;;;;12.01;52.14;100106.63;5053878;28;20055;-79
2022/12/25 10:32:03;;;;;;;6.60;3.30;;;;;;;12.12;52.13;100129.25;5053780;28;20112;-80
2022/12/25 10:34:28;;;;;;;5.05;3.38;;;;;;;12.42;52.66;100173.41;5053629;28;20108;-79
2022/12/25 10:36:54;;;;;;;6.72;3.70;;;;;;;11.78;53.08;100064.22;5053713;28;20429;-79
2022/12/25 10:39:22;;;;;;;24.92;12.32;;;;;;;12.34;53.20;100157.59;5053759;28;20071;-79
2022/12/25 10:42:06;;;;;;;6.88;4.30;;;;;;;12.51;52.95;100158.31;5053785;28;20391;-79
2022/12/25 10:44:33;;;;;;;9.02;4.70;;;;;;;11.89;52.92;100061.22;5053383;28;20525;-79
2022/12/25 10:47:00;;;;;;;6.40;4.22;;;;;;;12.44;53.18;100160.81;5053194;28;20029;-80
2022/12/25 10:49:35;;;;;;;6.15;3.80;;;;;;;12.49;53.01;100155.84;5053466;28;20045;-79
2022/12/25 10:52:02;;;;;;;6.53;3.72;;;;;;;12.53;53.34;100158.94;5053929;28;20029;-79
2022/12/25 10:54:29;;;;;;;4.45;3.13;;;;;;;12.64;52.92;100174.47;5052738;28;20021;-79
2022/12/25 10:57:00;;;;;;;4.35;2.70;;;;;;;12.65;52.46;100173.47;5054005;28;20031;-79
2022/12/25 10:59:27;;;;;;;3.03;2.33;;;;;;;12.50;50.96;100152.19;5053639;28;20115;-79
2022/12/25 11:01:54;;;;;;;4.10;2.10;;;;;;;12.48;50.59;100135.63;5053868;28;20029;-79
2022/12/25 11:04:24;;;;;;;5.78;2.63;;;;;;;12.15;50.54;100084.72;5053674;28;20025;-79
2022/12/25 11:07:06;;;;;;;6.90;3.88;;;;;;;12.68;49.67;100162.53;5052309;28;20032;-79
2022/12/25 11:09:32;;;;;;;;;;;;;;;12.61;51.26;100164.19;5053501;28;20025;-78
2022/12/25 11:11:58;;;;;;;5.88;3.22;;;;;;;12.67;51.34;100168.81;5054540;28;20412;-78
2022/12/25 11:14:26;;;;;;;10.50;6.05;;;;;;;12.68;51.09;100149.28;5053045;28;20025;-79
2022/12/25 11:16:52;;;;;;;5.70;3.17;;;;;;;12.73;50.83;100157.50;5053202;28;20017;-79
2022/12/25 11:19:30;;;;;;;3.50;2.03;;;;;;;12.75;50.07;100160.81;5052905;28;20083;-79
2022/12/25 11:21:58;;;;;;;6.68;3.25;;;;;;;12.68;50.20;100136.84;5052631;28;20029;-79
2022/12/25 11:24:29;;;;;;;5.32;2.63;;;;;;;12.65;48.40;100123.13;5052720;28;20031;-78
2022/12/25 11:26:57;;;;;;;5.55;3.47;;;;;;;12.70;49.51;100131.38;5051303;28;20049;-78
2022/12/25 11:29:22;;;;;;;4.88;3.10;;;;;;;12.80;50.04;100145.22;5052546;28;20039;-78
2022/12/25 11:31:49;;;;;;;5.63;3.17;;;;;;;12.80;49.72;100147.03;5052531;28;20111;-79
2022/12/25 11:34:37;;;;;;;6.55;3.47;;;;;;;12.59;49.33;100116.69;5052635;28;20025;-79
2022/12/25 11:37:13;;;;;;;2.67;2.45;;;;;;;12.57;49.44;100107.28;5053180;28;20017;-78
2022/12/25 11:39:40;;;;;;;5.57;3.05;;;;;;;12.16;49.58;100046.66;5051538;28;20029;-79
2022/12/25 11:42:21;;;;;;;4.00;2.63;;;;;;;12.81;47.95;100140.72;5052911;28;20032;-79
2022/12/25 11:45:11;;;;;;;4.22;3.28;;;;;;;12.81;49.13;100146.03;5052656;28;20033;-79
2022/12/25 11:47:45;;;;;;;3.85;2.53;;;;;;;12.29;48.35;100088.44;5052798;28;20060;-80
2022/12/25 11:50:55;;;;;;;6.57;2.75;;;;;;;12.80;49.74;100141.72;5052408;28;20033;-79
2022/12/25 11:53:29;;;;;;;5.00;3.03;;;;;;;12.79;49.11;100143.56;5010660;28;20116;-79
2022/12/25 11:56:00;;;;;;;4.07;2.00;;;;;;;12.79;49.05;100156.81;5011327;28;20065;-79
2022/12/25 11:58:42;;;;;;;3.05;1.88;;;;;;;11.37;47.61;99924.25;5033409;28;20064;-79
2022/12/25 12:01:14;;;;;;;;;;;;;;;12.75;48.26;100154.69;5052740;28;20041;-79
2022/12/25 12:03:41;;;;;;;3.67;2.30;;;;;;;12.57;48.75;100110.75;5052257;28;19915;-79
2022/12/25 12:06:19;;;;;;;3.75;2.58;;;;;;;12.85;48.69;100161.41;5051892;28;20115;-79
2022/12/25 12:08:49;;;;;;;3.55;2.30;;;;;;;12.69;48.19;100124.44;5051935;28;20082;-80
2022/12/25 12:11:23;;;;;;;4.15;2.42;;;;;;;12.86;48.17;100148.97;5052019;28;20041;-79
2022/12/25 12:14:21;;;;;;;5.72;3.28;;;;;;;12.65;48.35;100117.84;5051847;28;20059;-79
2022/12/25 12:16:47;;;;;;;5.45;3.97;;;;;;;12.80;48.44;100136.44;5037730;28;20039;-79
2022/12/25 12:19:27;;;;;;;5.20;3.08;;;;;;;12.88;47.34;100163.69;5052239;28;20104;-79
2022/12/25 12:21:55;;;;;;;6.78;4.10;;;;;;;12.93;48.41;100149.91;5050727;28;20424;-78
2022/12/25 12:24:24;;;;;;;7.32;4.10;;;;;;;12.96;48.44;100152.19;5052210;28;20025;-79
2022/12/25 12:27:05;;;;;;;6.95;4.05;;;;;;;12.96;48.51;100154.84;5052373;28;20512;-79
2022/12/25 12:29:41;;;;;;;6.30;3.97;;;;;;;12.71;48.85;100117.13;5052018;28;20028;-79
2022/12/25 12:32:28;;;;;;;7.65;3.95;;;;;;;12.85;47.67;100132.25;5050610;28;20021;-79
2022/12/25 12:34:55;;;;;;;3.88;2.50;;;;;;;12.93;48.40;100161.34;5051726;28;20450;-78
2022/12/25 12:37:31;;;;;;;6.90;2.97;;;;;;;12.98;48.11;100155.50;5051906;28;20460;-79
2022/12/25 12:39:57;;;;;;;5.18;3.03;;;;;;;12.90;48.51;100145.78;5051819;28;20079;-79
2022/12/25 12:42:39;;;;;;;6.03;3.72;;;;;;;12.95;48.33;100151.38;5051758;28;20033;-79
2022/12/25 12:45:18;;;;;;;6.75;3.83;;;;;;;13.02;48.54;100159.44;5051786;28;20044;-79
2022/12/25 12:47:47;;;;;;;7.13;2.78;;;;;;;13.04;48.80;100165.38;5051638;28;20032;-79
2022/12/25 12:50:29;;;;;;;4.10;3.60;;;;;;;13.07;48.82;100158.91;5051595;28;20024;-79
2022/12/25 12:52:55;;;;;;;3.13;2.70;;;;;;;12.49;48.35;100078.19;5051669;28;20088;-79
2022/12/25 12:55:31;;;;;;;4.68;2.60;;;;;;;12.81;46.49;100116.88;5051925;28;20037;-79
2022/12/25 12:58:05;;;;;;;5.00;3.00;;;;;;;12.21;47.39;100014.38;5052140;28;20025;-79
2022/12/25 13:00:49;;;;;;;3.72;2.10;;;;;;;13.10;47.67;100167.31;5051681;28;20024;-79
2022/12/25 13:03:38;;;;;;;4.03;2.47;;;;;;;12.60;46.55;100089.19;5051678;28;20032;-79
2022/12/25 13:06:28;;;;;;;4.20;2.50;;;;;;;13.11;47.32;100163.66;5051290;28;20455;-79
2022/12/25 13:09:02;;;;;;;4.15;2.10;;;;;;;12.75;47.05;100114.94;5051960;28;20107;-79
2022/12/25 13:11:33;;;;;;;2.97;2.13;;;;;;;13.15;47.12;100172.09;5055865;28;20048;-80
2022/12/25 13:14:01;;;;;;;3.80;2.00;;;;;;;12.93;46.62;100139.31;5055852;28;20024;-79
2022/12/25 13:16:31;;;;;;;5.90;2.20;;;;;;;13.07;46.84;100157.06;5055829;28;20017;-79
2022/12/25 13:18:59;;;;;;;2.47;1.55;;;;;;;13.18;46.75;100174.41;5054395;28;20031;-79
2022/12/25 13:21:27;;;;;;;4.80;2.13;;;;;;;13.18;46.56;100180.53;5053765;28;20032;-79
2022/12/25 13:23:58;;;;;;;3.63;2.72;;;;;;;13.19;46.17;100184.00;5055049;28;20017;-79