Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:02:21;;;;;;;1.77;1.08;;;;;;;;;;5360289;26;20294;-76
2024/04/17 00:04:49;;;;;;;3.85;1.00;;;;;;;;;;5345622;26;20005;-76
2024/04/17 00:07:15;;;;;;;2.17;1.10;;;;;;;;;;5345056;26;20001;-76
2024/04/17 00:09:44;;;;;;;1.88;0.95;;;;;;;;;;5345582;26;20004;-75
2024/04/17 00:12:10;;;;;;;1.23;0.90;;;;;;;;;;5345511;26;20524;-75
2024/04/17 00:14:41;;;;;;;2.20;1.15;;;;;;;;;;5353431;26;20015;-75
2024/04/17 00:17:07;;;;;;;1.65;0.95;;;;;;;;;;5350146;26;19996;-76
2024/04/17 00:19:35;;;;;;;2.70;1.80;;;;;;;;;;5345452;26;20019;-75
2024/04/17 00:22:01;;;;;;;1.63;1.05;;;;;;;;;;5347709;26;20001;-75
2024/04/17 00:24:30;;;;;;;1.88;0.98;;;;;;;;;;5356508;26;20001;-76
2024/04/17 00:26:56;;;;;;;2.47;1.02;;;;;;;;;;5356411;26;20015;-75
2024/04/17 00:29:25;;;;;;;2.10;1.00;;;;;;;;;;5358214;26;19997;-75
2024/04/17 00:31:53;;;;;;;2.78;1.08;;;;;;;;;;5359101;26;20025;-75
2024/04/17 00:34:21;;;;;;;2.53;1.08;;;;;;;;;;5360866;26;20001;-76
2024/04/17 00:36:47;;;;;;;1.77;1.05;;;;;;;;;;5361863;26;20036;-75
2024/04/17 00:39:16;;;;;;;2.42;1.08;;;;;;;;;;5361555;26;20020;-77
2024/04/17 00:41:42;;;;;;;2.25;1.20;;;;;;;;;;5360999;26;20001;-76
2024/04/17 00:44:10;;;;;;;2.30;1.02;;;;;;;;;;5361452;26;20355;-77
2024/04/17 00:46:37;;;;;;;2.45;1.00;;;;;;;;;;5361884;26;20005;-76
2024/04/17 00:49:08;;;;;;;3.55;1.40;;;;;;;;;;5351140;26;20004;-75
2024/04/17 00:51:35;;;;;;;3.38;1.45;;;;;;;;;;5350310;26;20034;-76
2024/04/17 00:54:05;;;;;;;1.70;1.00;;;;;;;;;;5357704;26;20021;-75
2024/04/17 00:56:32;;;;;;;1.60;1.02;;;;;;;;;;5343751;26;19997;-74
2024/04/17 00:59:01;;;;;;;2.17;1.20;;;;;;;;;;5362577;26;19998;-74
2024/04/17 01:01:27;;;;;;;1.75;0.98;;;;;;;;;;5362389;26;19997;-75
2024/04/17 01:03:56;;;;;;;2.50;1.08;;;;;;;;;;5362603;26;20037;-75
2024/04/17 01:06:25;;;;;;;3.28;1.30;;;;;;;;;;5360652;26;20009;-73
2024/04/17 01:08:54;;;;;;;1.45;1.00;;;;;;;;;;5360984;26;20004;-75
2024/04/17 01:11:20;;;;;;;1.85;1.00;;;;;;;;;;5363625;26;20005;-75
2024/04/17 01:13:48;;;;;;;2.65;1.10;;;;;;;;;;5366442;26;20084;-75
2024/04/17 01:16:14;;;;;;;1.55;0.93;;;;;;;;;;5362667;26;19992;-75
2024/04/17 01:18:44;;;;;;;2.22;1.13;;;;;;;;;;5371843;26;20016;-75
2024/04/17 01:21:09;;;;;;;2.72;1.40;;;;;;;;;;5373479;26;20056;-74
2024/04/17 01:23:40;;;;;;;1.70;1.05;;;;;;;;;;5362756;26;20013;-75
2024/04/17 01:26:08;;;;;;;2.83;1.08;;;;;;;;;;5353445;26;20010;-76
2024/04/17 01:28:36;;;;;;;2.63;1.42;;;;;;;;;;5364894;26;20437;-76
2024/04/17 01:31:02;;;;;;;2.75;1.20;;;;;;;;;;5364632;26;20025;-75
2024/04/17 01:33:30;;;;;;;2.67;1.00;;;;;;;;;;5375339;26;20064;-75
2024/04/17 01:35:56;;;;;;;2.80;1.20;;;;;;;;;;5361137;26;20554;-75
2024/04/17 01:38:24;;;;;;;2.05;1.30;;;;;;;;;;5380141;26;20364;-75
2024/04/17 01:40:49;;;;;;;2.15;1.10;;;;;;;;;;5378000;26;20001;-75
2024/04/17 01:43:20;;;;;;;2.78;1.08;;;;;;;;;;5368255;26;20004;-75
2024/04/17 01:45:46;;;;;;;;;;;;;;;;;;5368715;26;20047;-75
2024/04/17 01:48:14;;;;;;;1.25;0.90;;;;;;;;;;5367441;26;19934;-76
2024/04/17 01:50:40;;;;;;;1.30;0.80;;;;;;;;;;5370764;26;20021;-75
2024/04/17 01:53:08;;;;;;;2.42;0.80;;;;;;;;;;5370457;26;20061;-75
2024/04/17 01:55:33;;;;;;;2.13;1.00;;;;;;;;;;5369071;26;20044;-75
2024/04/17 01:58:02;;;;;;;1.67;0.82;;;;;;;;;;5369591;26;19993;-76
2024/04/17 02:00:30;;;;;;;1.30;0.80;;;;;;;;;;5376599;26;20065;-75
2024/04/17 02:02:58;;;;;;;1.48;0.80;;;;;;;;;;5370706;26;19997;-75
2024/04/17 02:05:23;;;;;;;0.93;0.60;;;;;;;;;;5383054;26;20013;-75
2024/04/17 02:07:52;;;;;;;1.33;0.80;;;;;;;;;;5370498;26;20000;-76
2024/04/17 02:10:17;;;;;;;1.50;0.82;;;;;;;;;;5370369;26;20001;-75
2024/04/17 02:12:45;;;;;;;1.67;0.98;;;;;;;;;;5368777;26;20626;-75
2024/04/17 02:15:11;;;;;;;1.45;0.90;;;;;;;;;;5369150;26;20020;-75
2024/04/17 02:17:42;;;;;;;1.20;0.70;;;;;;;;;;5370290;26;20017;-76
2024/04/17 02:20:08;;;;;;;2.17;0.90;;;;;;;;;;5384796;26;20028;-76
2024/04/17 02:22:36;;;;;;;1.75;0.73;;;;;;;;;;5375197;26;19997;-75
2024/04/17 02:25:03;;;;;;;1.63;0.90;;;;;;;;;;5369181;26;20001;-75
2024/04/17 02:27:31;;;;;;;1.60;0.90;;;;;;;;;;5379238;26;20024;-75
2024/04/17 02:29:57;;;;;;;3.17;0.90;;;;;;;;;;5355538;26;20005;-75
2024/04/17 02:32:25;;;;;;;2.15;0.90;;;;;;;;;;5370647;26;20027;-75
2024/04/17 02:34:53;;;;;;;1.52;1.15;;;;;;;;;;5354264;26;20030;-76
2024/04/17 02:37:21;;;;;;;1.33;0.95;;;;;;;;;;5351756;26;20001;-75
2024/04/17 02:39:47;;;;;;;1.63;0.82;;;;;;;;;;5351030;26;20056;-76
2024/04/17 02:42:15;;;;;;;1.98;0.88;;;;;;;;;;5353095;26;20141;-76
2024/04/17 02:44:40;;;;;;;1.73;0.90;;;;;;;;;;5352769;26;19997;-76
2024/04/17 02:47:09;;;;;;;2.28;1.30;;;;;;;;;;5369973;26;20001;-75
2024/04/17 02:49:34;;;;;;;2.97;1.27;;;;;;;;;;5363036;26;20031;-74
2024/04/17 02:52:05;;;;;;;1.92;1.02;;;;;;;;;;5362845;26;20056;-74
2024/04/17 02:54:31;;;;;;;1.30;0.90;;;;;;;;;;5351076;26;19997;-75
2024/04/17 02:56:59;;;;;;;1.67;1.00;;;;;;;;;;5339187;26;20002;-75
2024/04/17 02:59:25;;;;;;;2.28;1.10;;;;;;;;;;5348867;26;19997;-75
2024/04/17 03:01:53;;;;;;;2.15;1.10;;;;;;;;;;5348081;26;20001;-76
2024/04/17 03:04:19;;;;;;;2.00;1.15;;;;;;;;;;5348932;26;20105;-75
2024/04/17 03:06:47;;;;;;;1.83;1.25;;;;;;;;;;5356986;26;20385;-75
2024/04/17 03:09:15;;;;;;;1.83;1.00;;;;;;;;;;5350783;26;20001;-74
2024/04/17 03:11:43;;;;;;;2.13;0.90;;;;;;;;;;5361761;26;20004;-75
2024/04/17 03:14:10;;;;;;;1.88;0.93;;;;;;;;;;5359752;26;20019;-75
2024/04/17 03:16:38;;;;;;;2.08;1.13;;;;;;;;;;5348681;26;20359;-75
2024/04/17 03:19:04;;;;;;;1.63;1.00;;;;;;;;;;5348819;26;20011;-75
2024/04/17 03:21:33;;;;;;;3.13;1.20;;;;;;;;;;5361916;26;20005;-75
2024/04/17 03:23:58;;;;;;;1.88;0.88;;;;;;;;;;5360443;26;20008;-75
2024/04/17 03:26:30;;;;;;;1.05;0.70;;;;;;;;;;5346990;26;20418;-75
2024/04/17 03:28:55;;;;;;;1.95;1.00;;;;;;;;;;5362351;26;20092;-75
2024/04/17 03:31:24;;;;;;;2.05;1.00;;;;;;;;;;5348623;26;20032;-75
2024/04/17 03:33:50;;;;;;;2.05;1.17;;;;;;;;;;5337670;26;20041;-75
2024/04/17 03:36:18;;;;;;;2.45;1.50;;;;;;;;;;5360792;26;20670;-76
2024/04/17 03:38:47;;;;;;;2.65;1.50;;;;;;;;;;5347220;26;20036;-75
2024/04/17 03:41:13;;;;;;;3.13;1.60;;;;;;;;;;5346219;26;20333;-75
2024/04/17 03:43:44;;;;;;;2.80;1.60;;;;;;;;;;5345994;26;20016;-75
2024/04/17 03:46:12;;;;;;;2.95;1.42;;;;;;;;;;5345800;26;19997;-75
2024/04/17 03:48:41;;;;;;;2.05;1.38;;;;;;;;;;5346560;26;20005;-75
2024/04/17 03:51:07;;;;;;;2.40;1.23;;;;;;;;;;5346539;26;20013;-75
2024/04/17 03:53:35;;;;;;;1.88;1.20;;;;;;;;;;5361513;26;20023;-75
2024/04/17 03:56:01;;;;;;;1.80;1.13;;;;;;;;;;5346460;26;19997;-75
2024/04/17 03:58:30;;;;;;;1.92;1.00;;;;;;;;;;5348630;26;20067;-76
2024/04/17 04:00:58;;;;;;;1.90;1.10;;;;;;;;;;5360537;26;20001;-75
2024/04/17 04:03:27;;;;;;;1.88;1.23;;;;;;;;;;5345766;26;20013;-76
2024/04/17 04:05:52;;;;;;;2.63;1.27;;;;;;;;;;5357826;26;20032;-76
2024/04/17 04:08:21;;;;;;;2.05;1.27;;;;;;;;;;5348267;26;20052;-75
2024/04/17 04:10:47;;;;;;;2.80;1.52;;;;;;;;;;5360986;26;20474;-76
2024/04/17 04:13:15;;;;;;;3.65;1.85;;;;;;;;;;5354279;26;20124;-76
2024/04/17 04:15:41;;;;;;;3.67;1.92;;;;;;;;;;5346175;26;20456;-76
2024/04/17 04:18:12;;;;;;;3.35;1.80;;;;;;;;;;5346097;26;20121;-77
2024/04/17 04:20:41;;;;;;;3.78;1.83;;;;;;;;;;5360397;26;20051;-76
2024/04/17 04:23:07;;;;;;;3.67;1.98;;;;;;;;;;5346651;26;20001;-76
2024/04/17 04:25:35;;;;;;;3.33;2.05;;;;;;;;;;5345742;26;20124;-76
2024/04/17 04:28:01;;;;;;;4.95;2.30;;;;;;;;;;5344932;26;20096;-75
2024/04/17 04:30:31;;;;;;;4.05;2.25;;;;;;;;;;5350825;26;20013;-75
2024/04/17 04:32:57;;;;;;;5.28;2.47;;;;;;;;;;5357256;26;20083;-75
2024/04/17 04:35:28;;;;;;;4.32;2.45;;;;;;;;;;5355532;26;20380;-75
2024/04/17 04:37:54;;;;;;;3.95;2.30;;;;;;;;;;5369622;26;20412;-76
2024/04/17 04:40:23;;;;;;;4.28;2.40;;;;;;;;;;5360552;26;20506;-77
2024/04/17 04:42:49;;;;;;;4.45;2.47;;;;;;;;;;5344875;26;20038;-76
2024/04/17 04:45:17;;;;;;;4.47;2.42;;;;;;;;;;5358837;26;20085;-76
2024/04/17 04:47:43;;;;;;;4.32;2.28;;;;;;;;;;5345306;26;20012;-76
2024/04/17 04:50:12;;;;;;;3.70;2.10;;;;;;;;;;5345756;26;20067;-76
2024/04/17 04:52:40;;;;;;;4.95;2.80;;;;;;;;;;5352397;26;20104;-76
2024/04/17 04:55:09;;;;;;;4.47;2.35;;;;;;;;;;5343936;26;20053;-76
2024/04/17 04:57:35;;;;;;;4.40;2.35;;;;;;;;;;5344043;26;20455;-76
2024/04/17 05:00:03;;;;;;;4.57;1.98;;;;;;;;;;5344365;26;20020;-75
2024/04/17 05:02:29;;;;;;;7.35;2.65;;;;;;;;;;5343990;26;19997;-76
2024/04/17 05:04:57;;;;;;;3.75;2.00;;;;;;;;;;5343568;26;20005;-75
2024/04/17 05:07:23;;;;;;;3.83;2.05;;;;;;;;;;5343884;26;20066;-75
2024/04/17 05:09:54;;;;;;;3.88;1.90;;;;;;;;;;5343677;26;20009;-76
2024/04/17 05:12:21;;;;;;;3.60;1.90;;;;;;;;;;5343667;26;20019;-75
2024/04/17 05:14:49;;;;;;;2.88;1.75;;;;;;;;;;5343605;26;20014;-75
2024/04/17 05:17:15;;;;;;;3.28;1.83;;;;;;;;;;5343548;26;20005;-76
2024/04/17 05:19:43;;;;;;;3.60;1.80;;;;;;;;;;5344226;26;20016;-75
2024/04/17 05:22:09;;;;;;;2.60;1.70;;;;;;;;;;5358139;26;20028;-75
2024/04/17 05:24:38;;;;;;;4.30;1.80;;;;;;;;;;5343766;26;20017;-75
2024/04/17 05:27:07;;;;;;;3.20;1.77;;;;;;;;;;5343871;26;20015;-76
2024/04/17 05:29:35;;;;;;;3.70;1.75;;;;;;;;;;5344309;26;20020;-75
2024/04/17 05:32:01;;;;;;;3.80;1.80;;;;;;;;;;5358371;26;20002;-76
2024/04/17 05:34:30;;;;;;;3.88;1.60;;;;;;;;;;5343489;26;20001;-76
2024/04/17 05:36:56;;;;;;;3.10;1.80;;;;;;;;;;5345049;26;20013;-75
2024/04/17 05:39:26;;;;;;;4.28;1.88;;;;;;;;;;5343870;26;20005;-75
2024/04/17 05:41:52;;;;;;;3.35;1.85;;;;;;;;;;5344052;26;19997;-75
2024/04/17 05:44:23;;;;;;;2.75;1.50;;;;;;;;;;5342655;26;20031;-75
2024/04/17 05:46:48;;;;;;;4.50;1.80;;;;;;;;;;5342853;26;20452;-76
2024/04/17 05:49:17;;;;;;;3.15;1.70;;;;;;;;;;5342526;26;20087;-76
2024/04/17 05:51:43;;;;;;;3.58;1.92;;;;;;;;;;5346802;26;20037;-77
2024/04/17 05:54:11;;;;;;;3.00;1.83;;;;;;;;;;5346597;26;20001;-76
2024/04/17 05:56:37;;;;;;;3.55;1.90;;;;;;;;;;5346494;26;20011;-76
2024/04/17 05:59:06;;;;;;;2.85;1.80;;;;;;;;;;5348033;26;20007;-77
2024/04/17 06:01:34;;;;;;;4.07;2.13;;;;;;;;;;5346781;26;20005;-77
2024/04/17 06:04:02;;;;;;;3.38;1.80;;;;;;;;;;5346107;26;20376;-76
2024/04/17 06:06:28;;;;;;;3.80;1.98;;;;;;;;;;5340520;26;20109;-76
2024/04/17 06:08:57;;;;;;;4.10;2.78;;;;;;;;;;5338064;26;20009;-77
2024/04/17 06:11:23;;;;;;;4.15;2.28;;;;;;;;;;5351528;26;20537;-76
2024/04/17 06:13:52;;;;;;;4.05;2.10;;;;;;;;;;5356043;26;20001;-76
2024/04/17 06:16:18;;;;;;;3.90;1.98;;;;;;;;;;5345887;26;20015;-76
2024/04/17 06:18:49;;;;;;;4.38;2.17;;;;;;;;;;5337999;26;20378;-77
2024/04/17 06:21:15;;;;;;;5.10;2.80;;;;;;;;;;5349281;26;20470;-76
2024/04/17 06:23:43;;;;;;;3.97;2.50;;;;;;;;;;5358182;26;20001;-76
2024/04/17 06:26:09;;;;;;;5.25;2.85;;;;;;;;;;5360670;26;20011;-76
2024/04/17 06:28:38;;;;;;;5.50;3.00;;;;;;;;;;5346137;26;20001;-76
2024/04/17 06:31:04;;;;;;;6.20;3.38;;;;;;;;;;5346963;26;20004;-76
2024/04/17 06:33:32;;;;;;;5.68;3.15;;;;;;;;;;5358880;26;20064;-76
2024/04/17 06:36:01;;;;;;;4.72;2.80;;;;;;;;;;5349833;26;20108;-76
2024/04/17 06:38:29;;;;;;;6.25;2.90;;;;;;;;;;5352487;26;20008;-74
2024/04/17 06:40:55;;;;;;;7.50;3.42;;;;;;;;;;5354527;26;20364;-75
2024/04/17 06:43:24;;;;;;;6.20;3.03;;;;;;;;;;5349453;26;20001;-75
2024/04/17 06:45:50;;;;;;;5.60;2.88;;;;;;;;;;5346535;26;20011;-75
2024/04/17 06:48:19;;;;;;;4.55;2.40;;;;;;;;;;5346067;26;20004;-76
2024/04/17 06:50:45;;;;;;;3.83;2.10;;;;;;;;;;5347173;26;20029;-76
2024/04/17 06:53:16;;;;;;;4.28;2.40;;;;;;;;;;5345825;26;20000;-76
2024/04/17 06:55:42;;;;;;;3.55;2.30;;;;;;;;;;5346008;26;20074;-75
2024/04/17 06:58:11;;;;;;;3.65;1.88;;;;;;;;;;5345986;26;20008;-75
2024/04/17 07:00:37;;;;;;;4.28;2.45;;;;;;;;;;5346456;26;20011;-77
2024/04/17 07:03:06;;;;;;;4.88;2.47;;;;;;;;;;5354842;26;20009;-76
2024/04/17 07:05:34;;;;;;;5.05;2.30;;;;;;;;;;5336030;26;20019;-80
2024/04/17 07:08:00;;;;;;;3.85;2.17;;;;;;;;;;5361139;26;20001;-76
2024/04/17 07:10:32;;;;;;;4.38;2.13;;;;;;;;;;5364317;26;20533;-76
2024/04/17 07:12:57;;;;;;;3.75;2.10;;;;;;;;;;5349209;26;20004;-76
2024/04/17 07:15:26;;;;;;;4.18;1.83;;;;;;;;;;5337906;26;20049;-76
2024/04/17 07:17:52;;;;;;;4.43;2.20;;;;;;;;;;5338970;26;20016;-77
2024/04/17 07:20:20;;;;;;;4.13;2.10;;;;;;;;;;5324414;26;20002;-76
2024/04/17 07:22:46;;;;;;;4.00;2.17;;;;;;;;;;5325551;26;20380;-76
2024/04/17 07:25:16;;;;;;;4.32;2.28;;;;;;;;;;5341539;26;20463;-76
2024/04/17 07:27:45;;;;;;;3.30;1.97;;;;;;;;;;5330036;26;20473;-76
2024/04/17 07:30:14;;;;;;;3.72;1.83;;;;;;;;;;5325963;26;20013;-82
2024/04/17 07:32:40;;;;;;;4.88;2.38;;;;;;;;;;5336144;26;20002;-76
2024/04/17 07:35:09;;;;;;;4.55;1.98;;;;;;;;;;5324783;26;20002;-75
2024/04/17 07:37:35;;;;;;;3.63;2.00;;;;;;;;;;5316512;26;20483;-76
2024/04/17 07:40:04;;;;;;;4.35;2.17;;;;;;;;;;5327617;26;20033;-76
2024/04/17 07:42:29;;;;;;;4.88;2.00;;;;;;;;;;5335460;26;20009;-77
2024/04/17 07:45:01;;;;;;;3.90;2.00;;;;;;;;;;5334120;26;20056;-76
2024/04/17 07:47:27;;;;;;;3.17;1.60;;;;;;;;;;5340622;26;20016;-76
2024/04/17 07:49:55;;;;;;;3.58;1.85;;;;;;;;;;5331876;26;20012;-78
2024/04/17 07:52:21;;;;;;;4.15;2.20;;;;;;;;;;5342765;26;20124;-77
2024/04/17 07:54:50;;;;;;;3.78;1.90;;;;;;;;;;5327826;26;20065;-77
2024/04/17 07:57:16;;;;;;;3.40;1.60;;;;;;;;;;5354333;26;20011;-76
2024/04/17 07:59:44;;;;;;;3.30;1.60;;;;;;;;;;5349654;26;20001;-76
2024/04/17 08:02:13;;;;;;;3.03;1.45;;;;;;;;;;5352113;26;20047;-76
2024/04/17 08:04:41;;;;;;;3.53;1.70;;;;;;;;;;5333718;26;20021;-76
2024/04/17 08:07:07;;;;;;;4.95;2.47;;;;;;;;;;5332294;26;20015;-76
2024/04/17 08:09:36;;;;;;;3.50;1.67;;;;;;;;;;5351970;26;20353;-76
2024/04/17 08:12:02;;;;;;;4.32;2.08;;;;;;;;;;5343596;26;20035;-76
2024/04/17 08:14:31;;;;;;;4.30;2.13;;;;;;;;;;5355666;26;20009;-77
2024/04/17 08:16:57;;;;;;;3.80;2.30;;;;;;;;;;5357654;26;20014;-77
2024/04/17 08:19:28;;;;;;;4.93;2.30;;;;;;;;;;5346195;26;20001;-76
2024/04/17 08:21:54;;;;;;;4.40;1.77;;;;;;;;;;5344572;26;20503;-76
2024/04/17 08:24:22;;;;;;;3.80;1.70;;;;;;;;;;5354725;26;20005;-76
2024/04/17 08:26:48;;;;;;;3.17;1.60;;;;;;;;;;5342025;26;20074;-76
2024/04/17 08:29:17;;;;;;;5.10;1.90;;;;;;;;;;5325678;26;20001;-76
2024/04/17 08:31:43;;;;;;;4.00;1.95;;;;;;;;;;5327228;26;20317;-77
2024/04/17 08:34:11;;;;;;;4.35;1.98;;;;;;;;;;5322492;26;20005;-76
2024/04/17 08:36:40;;;;;;;4.75;2.33;;;;;;;;;;5341916;26;20017;-77
2024/04/17 08:39:09;;;;;;;4.28;2.42;;;;;;;;;;5328198;26;20012;-78
2024/04/17 08:41:38;;;;;;;7.32;2.55;;;;;;;;;;5320571;26;20013;-77
2024/04/17 08:44:12;;;;;;;5.00;2.40;;;;;;;;;;5323310;26;20001;-78
2024/04/17 08:46:39;;;;;;;7.57;2.83;;;;;;;;;;5332158;26;20012;-77
2024/04/17 08:49:08;;;;;;;5.00;3.03;;;;;;;;;;5327752;26;20506;-82
2024/04/17 08:52:07;;;;;;;5.30;2.90;;;;;;;;;;5344546;26;20066;-84
2024/04/17 08:54:36;;;;;;;4.88;2.42;;;;;;;;;;5216236;27;20068;-80
2024/04/17 08:57:02;;;;;;;5.38;2.70;;;;;;;;;;5314653;26;20029;-80
2024/04/17 08:59:31;;;;;;;4.70;2.38;;;;;;;;;;5356412;26;20012;-88
2024/04/17 09:02:00;;;;;;;4.05;1.77;;;;;;;;;;5353292;26;20074;-83
2024/04/17 09:04:30;;;;;;;4.68;2.40;;;;;;;;;;5353294;26;20026;-85
2024/04/17 09:06:56;;;;;;;5.47;2.63;;;;;;;;;;5348700;26;19997;-82
2024/04/17 09:09:28;;;;;;;5.65;2.95;;;;;;;;;;5349937;26;20005;-83
2024/04/17 09:11:54;;;;;;;4.47;2.65;;;;;;;;;;5360132;26;20059;-84
2024/04/17 09:14:23;;;;;;;4.43;2.45;;;;;;;;;;5365114;26;20020;-85
2024/04/17 09:16:49;;;;;;;5.78;3.22;;;;;;;;;;5349467;26;20006;-82
2024/04/17 09:19:17;;;;;;;6.35;3.20;;;;;;;;;;5363296;26;20016;-82
2024/04/17 09:21:46;;;;;;;5.35;3.00;;;;;;;;;;5353367;26;20006;-86
2024/04/17 09:24:14;;;;;;;6.05;3.47;;;;;;;;;;5351786;26;20060;-81
2024/04/17 09:26:43;;;;;;;6.07;3.53;;;;;;;;;;5362458;26;20000;-79
2024/04/17 09:29:11;;;;;;;7.00;3.85;;;;;;;;;;5348383;26;20129;-82
2024/04/17 09:31:37;;;;;;;6.28;3.65;;;;;;;;;;5344247;26;20009;-78
2024/04/17 09:34:06;;;;;;;5.53;3.28;;;;;;;;;;5362440;26;20018;-78
2024/04/17 09:36:32;;;;;;;5.95;3.38;;;;;;;;;;5356087;26;20011;-77
2024/04/17 09:39:00;;;;;;;5.70;3.65;;;;;;;;;;5356468;26;20021;-77
2024/04/17 09:41:29;;;;;;;6.85;3.53;;;;;;;;;;5358501;26;20077;-78
2024/04/17 09:44:02;;;;;;;7.47;3.67;;;;;;;;;;5351916;26;20025;-78
2024/04/17 09:46:30;;;;;;;6.47;3.83;;;;;;;;;;5344736;26;20004;-78
2024/04/17 09:49:01;;;;;;;6.95;4.20;;;;;;;;;;5359100;26;20036;-79
2024/04/17 09:51:29;;;;;;;6.82;3.83;;;;;;;;;;5355366;26;20463;-79
2024/04/17 09:54:01;;;;;;;6.00;3.42;;;;;;;;;;5341888;26;20009;-80
2024/04/17 09:56:28;;;;;;;6.05;3.17;;;;;;;;;;5352114;26;20005;-79
2024/04/17 09:59:00;;;;;;;5.63;3.00;;;;;;;;;;5347856;26;20013;-79
2024/04/17 10:01:28;;;;;;;6.03;2.97;;;;;;;;;;5352681;26;20009;-80
2024/04/17 10:03:58;;;;;;;5.30;2.95;;;;;;;;;;5350968;26;20032;-78
2024/04/17 10:06:25;;;;;;;4.65;2.67;;;;;;;;;;5353368;26;20077;-78
2024/04/17 10:08:55;;;;;;;5.13;2.92;;;;;;;;;;5356310;26;20008;-77
2024/04/17 10:11:24;;;;;;;4.85;2.47;;;;;;;;;;5347155;26;20012;-77
2024/04/17 10:13:53;;;;;;;4.70;2.50;;;;;;;;;;5348501;26;20004;-78
2024/04/17 10:16:22;;;;;;;4.80;2.90;;;;;;;;;;5361749;26;20016;-79
2024/04/17 10:18:51;;;;;;;6.28;3.13;;;;;;;;;;5369094;26;19993;-78
2024/04/17 10:21:18;;;;;;;5.88;3.08;;;;;;;;;;5348509;26;19997;-79
2024/04/17 10:24:01;;;;;;;5.97;3.53;;;;;;;;;;5339200;26;20010;-78
2024/04/17 10:26:35;;;;;;;7.20;3.58;;;;;;;;;;5328207;26;20439;-74
2024/04/17 10:29:04;;;;;;;6.07;3.47;;;;;;;;;;5325147;26;20025;-76
2024/04/17 10:31:35;;;;;;;5.60;3.28;;;;;;;;;;5338666;26;20084;-76
2024/04/17 10:34:06;;;;;;;6.38;3.20;;;;;;;;;;5345332;26;20017;-77
2024/04/17 10:36:33;;;;;;;7.05;4.18;;;;;;;;;;5341166;26;20004;-77
2024/04/17 10:39:02;;;;;;;6.68;3.83;;;;;;;;;;5349610;26;20029;-77
2024/04/17 10:41:28;;;;;;;6.45;3.80;;;;;;;;;;5356031;26;20001;-76
2024/04/17 10:43:58;;;;;;;7.85;4.35;;;;;;;;;;5344802;26;20020;-76
2024/04/17 10:46:29;;;;;;;6.73;4.07;;;;;;;;;;5327842;26;20125;-77
2024/04/17 10:49:00;;;;;;;8.43;3.90;;;;;;;;;;5344679;26;20364;-77
2024/04/17 10:51:28;;;;;;;7.07;3.90;;;;;;;;;;5345699;26;20486;-77
2024/04/17 10:53:58;;;;;;;7.97;4.28;;;;;;;;;;5345112;26;20001;-76
2024/04/17 10:56:23;;;;;;;6.72;3.65;;;;;;;;;;5338557;26;20006;-77
2024/04/17 10:58:53;;;;;;;6.63;3.80;;;;;;;;;;5320355;26;20063;-77
2024/04/17 11:01:19;;;;;;;6.88;3.60;;;;;;;;;;5322990;26;20001;-77
2024/04/17 11:03:48;;;;;;;5.97;3.97;;;;;;;;;;5322204;26;20169;-77
2024/04/17 11:06:16;;;;;;;6.40;3.88;;;;;;;;;;5342250;26;19997;-77
2024/04/17 11:08:45;;;;;;;6.43;3.72;;;;;;;;;;5337976;26;20018;-77
2024/04/17 11:11:11;;;;;;;6.38;3.40;;;;;;;;;;5335827;26;20078;-77
2024/04/17 11:13:43;;;;;;;6.45;3.53;;;;;;;;;;5330920;26;20005;-77
2024/04/17 11:16:09;;;;;;;6.22;3.85;;;;;;;;;;5319533;26;20006;-77
2024/04/17 11:18:38;;;;;;;6.43;3.67;;;;;;;;;;5331622;26;20079;-77
2024/04/17 11:21:04;;;;;;;6.38;3.67;;;;;;;;;;5343068;26;20007;-77
2024/04/17 11:23:42;;;;;;;5.40;3.58;;;;;;;;;;5333986;26;20355;-77
2024/04/17 11:26:09;;;;;;;6.40;3.70;;;;;;;;;;5344849;26;20353;-76
2024/04/17 11:28:41;;;;;;;6.50;3.72;;;;;;;;;;5345298;26;20260;-77
2024/04/17 11:31:09;;;;;;;6.32;2.67;;;;;;;;;;5346151;26;20011;-77
2024/04/17 11:33:37;;;;;;;5.88;3.20;;;;;;;;;;5345778;26;20011;-76
2024/04/17 11:36:07;;;;;;;5.18;3.00;;;;;;;;;;5342757;26;20053;-77
2024/04/17 11:38:36;;;;;;;5.03;3.20;;;;;;;;;;5336540;26;20001;-77
2024/04/17 11:41:05;;;;;;;5.93;2.85;;;;;;;;;;5338859;26;20244;-76
2024/04/17 11:43:34;;;;;;;4.72;2.70;;;;;;;;;;5334303;26;20005;-77
2024/04/17 11:46:00;;;;;;;4.47;2.75;;;;;;;;;;5345256;26;20019;-76
2024/04/17 11:48:29;;;;;;;5.57;3.05;;;;;;;;;;5346018;26;20343;-77
2024/04/17 11:50:55;;;;;;;6.13;3.33;;;;;;;;;;5369431;26;20000;-77
2024/04/17 11:53:23;;;;;;;5.40;3.03;;;;;;;;;;5347861;26;20011;-76
2024/04/17 11:55:51;;;;;;;5.28;3.17;;;;;;;;;;5340852;26;20005;-77
2024/04/17 11:58:22;;;;;;;4.80;3.00;;;;;;;;;;5323626;26;20011;-76
2024/04/17 12:00:49;;;;;;;5.68;3.00;;;;;;;;;;5328257;26;20010;-76
2024/04/17 12:03:20;;;;;;;5.25;3.20;;;;;;;;;;5327321;26;20075;-76
2024/04/17 12:05:47;;;;;;;7.55;4.00;;;;;;;;;;5319182;26;20009;-76
2024/04/17 12:08:15;;;;;;;6.18;3.45;;;;;;;;;;5330702;26;20005;-77
2024/04/17 12:10:41;;;;;;;5.88;3.83;;;;;;;;;;5327918;26;20383;-77
2024/04/17 12:13:10;;;;;;;7.13;4.68;;;;;;;;;;5321543;26;20002;-76
2024/04/17 12:15:38;;;;;;;5.70;3.67;;;;;;;;;;5322762;26;20337;-76
2024/04/17 12:18:07;;;;;;;7.38;3.95;;;;;;;;;;5325441;26;20009;-75
2024/04/17 12:20:33;;;;;;;7.03;3.55;;;;;;;;;;5317565;26;20005;-76
2024/04/17 12:23:01;;;;;;;6.93;4.20;;;;;;;;;;5322647;26;20075;-75
2024/04/17 12:28:14;;;;;;;7.15;3.97;;;;;;;;;;5334344;26;20019;-77
2024/04/17 12:30:46;;;;;;;7.13;4.35;;;;;;;;;;5343190;26;20029;-77
2024/04/17 12:33:14;;;;;;;6.70;4.13;;;;;;;;;;5341730;26;20009;-77
2024/04/17 12:35:43;;;;;;;6.38;4.80;;;;;;;;;;5319594;26;19998;-77
2024/04/17 12:38:12;;;;;;;7.13;4.32;;;;;;;;;;5332126;26;20016;-76
2024/04/17 12:40:40;;;;;;;5.72;3.47;;;;;;;;;;5326477;26;20079;-76
2024/04/17 12:43:09;;;;;;;4.97;3.17;;;;;;;;;;5327385;26;20002;-77
2024/04/17 12:45:38;;;;;;;8.27;3.13;;;;;;;;;;5321784;26;20083;-79
2024/04/17 12:48:07;;;;;;;5.10;2.90;;;;;;;;;;5333214;26;20019;-77
2024/04/17 12:50:35;;;;;;;4.13;2.03;;;;;;;;;;5318350;26;20005;-77
2024/04/17 12:53:04;;;;;;;3.72;1.83;;;;;;;;;;5338024;26;20345;-77
2024/04/17 12:55:33;;;;;;;3.58;1.77;;;;;;;;;;5334170;26;20012;-77
2024/04/17 12:58:01;;;;;;;4.40;1.75;;;;;;;;;;5339409;26;20005;-77
2024/04/17 13:00:27;;;;;;;3.55;1.45;;;;;;;;;;5364407;26;19997;-76
2024/04/17 13:02:56;;;;;;;4.93;1.70;;;;;;;;;;5331591;26;20005;-77
2024/04/17 13:05:24;;;;;;;4.95;1.80;;;;;;;;;;5347883;26;20348;-77
2024/04/17 13:07:53;;;;;;;3.42;1.70;;;;;;;;;;5346999;26;20096;-76
2024/04/17 13:10:18;;;;;;;3.63;1.67;;;;;;;;;;5344946;26;19997;-78
2024/04/17 13:12:47;;;;;;;2.08;1.17;;;;;;;;;;5343401;26;20005;-77
2024/04/17 13:15:13;;;;;;;3.60;1.48;;;;;;;;;;5349943;26;20005;-77
2024/04/17 13:17:43;;;;;;;3.03;1.40;;;;;;;;;;5360227;26;20001;-75
2024/04/17 13:20:09;;;;;;;3.25;1.30;;;;;;;;;;5347394;26;20005;-76
2024/04/17 13:22:40;;;;;;;7.47;1.55;;;;;;;;;;5355092;26;20011;-77
2024/04/17 13:25:06;;;;;;;3.92;1.58;;;;;;;;;;5354477;26;19997;-76
2024/04/17 13:27:36;;;;;;;3.45;1.55;;;;;;;;;;5361947;26;20037;-77
2024/04/17 13:30:02;;;;;;;4.00;1.98;;;;;;;;;;5348491;26;20000;-76
2024/04/17 13:32:31;;;;;;;3.17;1.52;;;;;;;;;;5362773;26;20041;-76
2024/04/17 13:34:58;;;;;;;3.65;1.67;;;;;;;;;;5362989;26;20001;-77
2024/04/17 13:37:27;;;;;;;3.55;1.80;;;;;;;;;;5367051;26;20488;-78
2024/04/17 13:39:56;;;;;;;3.53;1.90;;;;;;;;;;5357300;26;20352;-76
2024/04/17 13:42:24;;;;;;;4.25;1.98;;;;;;;;;;5362746;26;20019;-77
2024/04/17 13:44:52;;;;;;;3.75;1.90;;;;;;;;;;5358283;26;20082;-76
2024/04/17 13:47:21;;;;;;;4.30;2.20;;;;;;;;;;5356957;26;20013;-77
2024/04/17 13:49:47;;;;;;;4.85;2.42;;;;;;;;;;5322312;26;20020;-77
2024/04/17 13:52:16;;;;;;;2.92;1.60;;;;;;;;;;5331823;26;20010;-76
2024/04/17 13:54:42;;;;;;;5.22;2.30;;;;;;;;;;5351815;26;19996;-76
2024/04/17 13:57:16;;;;;;;5.00;1.85;;;;;;;;;;5341790;26;20017;-77
2024/04/17 13:59:42;;;;;;;4.35;1.77;;;;;;;;;;5342282;26;20365;-77
2024/04/17 14:02:10;;;;;;;3.92;1.80;;;;;;;;;;5348032;26;20526;-77
2024/04/17 14:04:36;;;;;;;3.45;1.70;;;;;;;;;;5342222;26;20066;-77
2024/04/17 14:07:05;;;;;;;3.45;1.40;;;;;;;;;;5336033;26;20005;-77
2024/04/17 14:09:30;;;;;;;3.45;1.52;;;;;;;;;;5329104;26;20101;-77
2024/04/17 14:11:59;;;;;;;2.42;1.30;;;;;;;;;;5327562;26;20404;-75
2024/04/17 14:14:27;;;;;;;3.30;1.67;;;;;;;;;;5354600;26;20044;-76
2024/04/17 14:16:56;;;;;;;4.53;2.05;;;;;;;;;;5381056;26;20394;-77
2024/04/17 14:19:22;;;;;;;3.70;1.83;;;;;;;;;;5329853;26;20021;-77
2024/04/17 14:21:51;;;;;;;5.60;2.20;;;;;;;;;;5335409;26;20017;-78
2024/04/17 14:24:17;;;;;;;5.28;2.42;;;;;;;;;;5345407;26;20104;-76
2024/04/17 14:26:45;;;;;;;4.00;2.28;;;;;;;;;;5335319;26;20403;-76
2024/04/17 14:29:11;;;;;;;4.95;2.30;;;;;;;;;;5343700;26;20031;-76
2024/04/17 14:31:42;;;;;;;3.67;2.00;;;;;;;;;;5346800;26;20343;-77
2024/04/17 14:34:08;;;;;;;3.90;2.10;;;;;;;;;;5333139;26;20001;-75
2024/04/17 14:36:36;;;;;;;4.53;2.17;;;;;;;;;;5326458;26;20005;-77
2024/04/17 14:39:02;;;;;;;4.20;2.00;;;;;;;;;;5350520;26;20037;-76
2024/04/17 14:41:31;;;;;;;5.13;2.42;;;;;;;;;;5349138;26;20086;-76
2024/04/17 14:43:56;;;;;;;4.45;1.98;;;;;;;;;;5341246;26;22328;-77
2024/04/17 14:46:25;;;;;;;4.90;2.25;;;;;;;;;;5331073;26;20005;-77
2024/04/17 14:48:54;;;;;;;5.45;2.40;;;;;;;;;;5346280;26;20497;-76
2024/04/17 14:51:22;;;;;;;5.03;2.42;;;;;;;;;;5335886;26;20005;-76