Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:00;;;;;;;;;;;;;;;26.52;23.29;96476.47;172364;28;896;-49
2021/12/26 00:00:06;;;;;;;;;;;;;;;26.52;23.26;96481.75;172443;28;1101;-48
2021/12/26 00:00:12;;;;;;;;;;;;;;;26.48;23.42;96479.59;171869;28;813;-49
2021/12/26 00:00:19;;;;;;;;;;;;;;;26.54;23.39;96473.66;171851;28;1168;-48
2021/12/26 00:00:25;;;;;;;;;;;;;;;26.55;23.25;96476.19;171711;28;1133;-47
2021/12/26 00:00:31;;;;;;;;;;;;;;;26.54;23.60;96478.94;170989;28;1608;-48
2021/12/26 00:00:36;;;;;;;;;;;;;;;26.56;23.23;96471.72;171408;28;1862;-48
2021/12/26 00:00:46;;;;;;;;;;;;;;;26.57;23.36;96479.50;171835;28;1035;-48
2021/12/26 00:00:53;;;;;;;;;;;;;;;26.61;23.25;96477.34;171324;28;1126;-49
2021/12/26 00:01:00;;;;;;;;;;;;;;;26.60;23.24;96473.88;171738;28;818;-49
2021/12/26 00:01:06;;;;;;;;;;;;;;;26.61;23.15;96477.34;171358;28;1173;-49
2021/12/26 00:01:13;;;;;;;;;;;;;;;26.62;23.34;96481.66;171189;28;727;-48
2021/12/26 00:01:19;;;;;;;;;;;;;;;26.58;23.22;96477.69;171715;28;1095;-49
2021/12/26 00:01:24;;;;;;;;;;;;;;;26.58;23.09;96475.03;171126;28;1042;-48
2021/12/26 00:01:29;;;;;;;;;;;;;;;26.59;23.14;96474.88;171659;28;1006;-48
2021/12/26 00:01:34;;;;;;;;;;;;;;;26.58;23.15;96475.84;171898;28;856;-48
2021/12/26 00:01:40;;;;;;;;;;;;;;;26.58;23.21;96478.50;171827;28;1145;-49
2021/12/26 00:01:45;;;;;;;;;;;;;;;26.55;23.48;96478.81;171892;28;805;-48
2021/12/26 00:01:51;;;;;;;;;;;;;;;26.57;23.36;96473.38;171946;28;1162;-48
2021/12/26 00:01:56;;;;;;;;;;;;;;;26.57;23.49;96476.03;171611;28;1012;-49
2021/12/26 00:02:01;;;;;;;;;;;;;;;26.59;23.43;96474.03;171706;28;1148;-49
2021/12/26 00:02:07;;;;;;;;;;;;;;;26.63;23.47;96478.06;171291;28;1573;-48
2021/12/26 00:02:12;;;;;;;;;;;;;;;26.63;23.41;96481.53;171792;28;810;-49
2021/12/26 00:02:17;;;;;;;;;;;;;;;26.64;23.19;96475.25;172545;28;1177;-49
2021/12/26 00:02:23;;;;;;;;;;;;;;;26.62;23.23;96476.38;172630;28;797;-49
2021/12/26 00:02:29;;;;;;;;;;;;;;;26.57;23.40;96479.50;172516;28;959;-49
2021/12/26 00:02:34;;;;;;;;;;;;;;;26.63;23.51;96478.88;172557;28;915;-49
2021/12/26 00:02:39;;;;;;;;;;;;;;;26.60;23.42;96473.88;172405;28;1101;-49
2021/12/26 00:02:45;;;;;;;;;;;;;;;26.51;23.32;96474.81;172568;28;1213;-49
2021/12/26 00:02:50;;;;;;;;;;;;;;;26.56;23.18;96471.72;172465;28;1136;-47
2021/12/26 00:02:55;;;;;;;;;;;;;;;26.48;23.32;96479.59;172357;28;786;-49
2021/12/26 00:03:00;;;;;;;;;;;;;;;26.49;23.58;96475.94;172237;28;958;-49
2021/12/26 00:03:06;;;;;;;;;;;;;;;26.51;23.49;96474.81;172558;28;1031;-49
2021/12/26 00:03:11;;;;;;;;;;;;;;;26.55;23.25;96480.63;172439;28;877;-49
2021/12/26 00:03:16;;;;;;;;;;;;;;;26.53;23.47;96482.59;172567;28;1137;-48
2021/12/26 00:03:22;;;;;;;;;;;;;;;26.56;23.27;96475.19;172390;28;730;-49
2021/12/26 00:03:28;;;;;;;;;;;;;;;26.57;23.48;96474.19;172213;28;1093;-49
2021/12/26 00:03:33;;;;;;;;;;;;;;;26.55;23.27;96476.19;172637;28;888;-49
2021/12/26 00:03:39;;;;;;;;;;;;;;;26.50;23.56;96482.91;172538;28;1160;-48
2021/12/26 00:03:44;;;;;;;;;;;;;;;26.49;23.17;96478.59;172275;28;4267;-48
2021/12/26 00:03:49;;;;;;;;;;;;;;;26.52;23.41;96473.81;172454;28;1187;-48
2021/12/26 00:03:54;;;;;;;;;;;;;;;26.51;23.59;96484.56;172086;28;798;-48
2021/12/26 00:04:04;;;;;;;;;;;;;;;26.49;23.32;96482.06;172384;28;1080;-49
2021/12/26 00:04:13;;;;;;;;;;;;;;;26.50;23.44;96477.59;172555;28;840;-49
2021/12/26 00:04:19;;;;;;;;;;;;;;;26.51;23.38;96473.97;172686;28;865;-49
2021/12/26 00:04:24;;;;;;;;;;;;;;;26.48;23.36;96476.94;172555;28;1013;-48
2021/12/26 00:04:30;;;;;;;;;;;;;;;26.53;23.51;96480.75;172506;28;862;-47
2021/12/26 00:04:35;;;;;;;;;;;;;;;26.56;23.25;96477.00;172333;28;1085;-47
2021/12/26 00:04:41;;;;;;;;;;;;;;;26.52;23.25;96478.28;172431;28;838;-48
2021/12/26 00:04:46;;;;;;;;;;;;;;;26.56;23.43;96475.19;172653;28;790;-49
2021/12/26 00:04:52;;;;;;;;;;;;;;;26.61;23.15;96480.00;172318;28;1248;-49
2021/12/26 00:04:57;;;;;;;;;;;;;;;26.62;23.16;96479.00;172546;28;830;-49
2021/12/26 00:05:02;;;;;;;;;;;;;;;26.63;23.08;96478.06;172414;28;1172;-50
2021/12/26 00:05:08;;;;;;;;;;;;;;;26.62;23.19;96477.22;172613;28;730;-48
2021/12/26 00:05:13;;;;;;;;;;;;;;;26.61;23.36;96475.53;172676;28;1089;-48
2021/12/26 00:05:18;;;;;;;;;;;;;;;26.56;23.47;96471.72;172646;28;670;-48
2021/12/26 00:05:23;;;;;;;;;;;;;;;26.54;23.54;96481.59;172542;28;1101;-49
2021/12/26 00:05:29;;;;;;;;;;;;;;;26.51;23.28;96482.75;172497;28;852;-48
2021/12/26 00:05:34;;;;;;;;;;;;;;;26.51;23.49;96474.81;172510;28;1160;-49
2021/12/26 00:05:39;;;;;;;;;;;;;;;26.49;23.32;96478.59;172639;28;995;-49
2021/12/26 00:05:44;;;;;;;;;;;;;;;26.56;23.25;96477.00;172695;28;912;-48
2021/12/26 00:05:50;;;;;;;;;;;;;;;26.56;23.34;96475.19;172479;28;1224;-48
2021/12/26 00:05:55;;;;;;;;;;;;;;;26.54;23.50;96474.50;172651;28;896;-49
2021/12/26 00:06:05;;;;;;;;;;;;;;;26.54;23.29;96476.31;172446;28;1196;-48
2021/12/26 00:06:15;;;;;;;;;;;;;;;26.48;23.55;96477.78;172537;28;1906;-48
2021/12/26 00:06:22;;;;;;;;;;;;;;;26.51;23.39;96474.81;172569;28;801;-49
2021/12/26 00:06:28;;;;;;;;;;;;;;;26.52;23.32;96473.00;171961;28;778;-49
2021/12/26 00:06:33;;;;;;;;;;;;;;;26.50;23.49;96481.09;171895;28;1121;-48
2021/12/26 00:06:38;;;;;;;;;;;;;;;26.52;23.50;96481.75;172672;28;478;-49
2021/12/26 00:06:43;;;;;;;;;;;;;;;26.49;23.32;96481.25;172569;28;897;-49
2021/12/26 00:06:49;;;;;;;;;;;;;;;26.49;23.36;96481.25;172496;28;1114;-48
2021/12/26 00:06:54;;;;;;;;;;;;;;;26.52;23.28;96471.19;172470;28;1371;-48
2021/12/26 00:07:00;;;;;;;;;;;;;;;26.52;23.39;96473.00;172439;28;1113;-49
2021/12/26 00:07:05;;;;;;;;;;;;;;;26.53;23.31;96472.84;172476;28;644;-49
2021/12/26 00:07:10;;;;;;;;;;;;;;;26.52;23.42;96473.00;172575;28;1157;-49
2021/12/26 00:07:15;;;;;;;;;;;;;;;26.50;23.10;96482.91;172559;28;860;-48
2021/12/26 00:07:21;;;;;;;;;;;;;;;26.50;23.23;96474.97;172620;28;1145;-48
2021/12/26 00:07:26;;;;;;;;;;;;;;;26.51;23.43;96484.56;172685;28;949;-49
2021/12/26 00:07:31;;;;;;;;;;;;;;;26.49;23.69;96473.31;172486;28;1086;-49
2021/12/26 00:07:36;;;;;;;;;;;;;;;26.48;23.61;96479.59;172574;28;814;-49
2021/12/26 00:07:42;;;;;;;;;;;;;;;26.49;23.33;96471.50;172275;28;4316;-49
2021/12/26 00:07:47;;;;;;;;;;;;;;;26.53;23.39;96479.94;172524;28;1152;-49
2021/12/26 00:07:52;;;;;;;;;;;;;;;26.53;23.45;96480.75;172701;28;813;-48
2021/12/26 00:07:57;;;;;;;;;;;;;;;26.54;23.38;96476.31;172199;28;964;-48
2021/12/26 00:08:02;;;;;;;;;;;;;;;26.49;23.29;96473.31;172550;28;813;-48
2021/12/26 00:08:08;;;;;;;;;;;;;;;26.50;23.72;96482.91;172527;28;1029;-48
2021/12/26 00:08:13;;;;;;;;;;;;;;;26.55;23.38;96472.72;172586;28;786;-49
2021/12/26 00:08:19;;;;;;;;;;;;;;;26.57;23.16;96476.84;172618;28;1152;-48
2021/12/26 00:08:24;;;;;;;;;;;;;;;26.58;23.39;96472.38;172658;28;802;-48
2021/12/26 00:08:29;;;;;;;;;;;;;;;26.61;23.39;96472.06;172465;28;850;-48
2021/12/26 00:08:34;;;;;;;;;;;;;;;26.65;23.15;96470.78;172612;28;1161;-49
2021/12/26 00:08:40;;;;;;;;;;;;;;;26.65;23.28;96474.28;172708;28;944;-49
2021/12/26 00:08:46;;;;;;;;;;;;;;;26.65;23.12;96476.09;172494;28;954;-48
2021/12/26 00:08:52;;;;;;;;;;;;;;;26.63;23.31;96480.69;172583;28;813;-49
2021/12/26 00:08:57;;;;;;;;;;;;;;;26.62;23.13;96471.94;172288;28;1188;-47
2021/12/26 00:09:03;;;;;;;;;;;;;;;26.59;23.36;96471.41;172496;28;734;-48
2021/12/26 00:09:08;;;;;;;;;;;;;;;26.58;23.18;96472.38;172593;28;1153;-49
2021/12/26 00:09:13;;;;;;;;;;;;;;;26.54;23.17;96466.56;172570;28;814;-48
2021/12/26 00:09:18;;;;;;;;;;;;;;;26.54;23.43;96477.13;172570;28;1204;-49
2021/12/26 00:09:23;;;;;;;;;;;;;;;26.56;23.36;96479.66;172611;28;818;-49
2021/12/26 00:09:29;;;;;;;;;;;;;;;26.50;23.50;96481.09;172531;28;860;-48
2021/12/26 00:09:34;;;;;;;;;;;;;;;26.53;23.22;96469.38;172300;28;967;-48
2021/12/26 00:09:39;;;;;;;;;;;;;;;26.52;23.51;96480.94;172655;28;790;-48
2021/12/26 00:09:44;;;;;;;;;;;;;;;26.50;23.51;96478.44;172541;28;1168;-49
2021/12/26 00:09:50;;;;;;;;;;;;;;;26.53;23.38;96474.66;172705;28;1011;-50
2021/12/26 00:09:55;;;;;;;;;;;;;;;26.57;23.37;96474.19;172401;28;1129;-48
2021/12/26 00:10:00;;;;;;;;;;;;;;;26.55;23.25;96470.06;172523;28;900;-49
2021/12/26 00:10:06;;;;;;;;;;;;;;;26.55;23.55;96481.47;172619;28;1074;-49
2021/12/26 00:10:11;;;;;;;;;;;;;;;26.51;23.38;96466.88;172384;28;836;-49
2021/12/26 00:10:17;;;;;;;;;;;;;;;26.51;23.31;96473.97;172525;28;1152;-50
2021/12/26 00:10:23;;;;;;;;;;;;;;;26.46;23.49;96473.59;172086;28;1619;-48
2021/12/26 00:10:29;;;;;;;;;;;;;;;26.46;23.25;96474.44;172146;28;959;-49
2021/12/26 00:10:34;;;;;;;;;;;;;;;26.52;23.55;96465.06;172198;28;1651;-49
2021/12/26 00:10:39;;;;;;;;;;;;;;;26.57;23.48;96473.38;171541;28;1755;-48
2021/12/26 00:10:46;;;;;;;;;;;;;;;26.61;23.45;96472.06;171979;28;1409;-48
2021/12/26 00:10:52;;;;;;;;;;;;;;;26.64;23.41;96469.13;172379;28;955;-49
2021/12/26 00:10:57;;;;;;;;;;;;;;;26.63;23.47;96472.78;172495;28;837;-48
2021/12/26 00:11:03;;;;;;;;;;;;;;;26.60;23.16;96470.41;172585;28;884;-48
2021/12/26 00:11:08;;;;;;;;;;;;;;;26.58;23.65;96477.69;172064;28;1864;-48
2021/12/26 00:11:13;;;;;;;;;;;;;;;26.55;23.41;96470.06;172461;28;845;-48
2021/12/26 00:11:19;;;;;;;;;;;;;;;26.51;23.49;96479.28;172571;28;1157;-49
2021/12/26 00:11:24;;;;;;;;;;;;;;;26.53;23.44;96472.00;172494;28;944;-49
2021/12/26 00:11:29;;;;;;;;;;;;;;;26.51;23.61;96474.81;172599;28;1074;-48
2021/12/26 00:11:35;;;;;;;;;;;;;;;26.46;23.31;96476.25;172598;28;814;-49
2021/12/26 00:11:40;;;;;;;;;;;;;;;26.47;23.60;96467.34;172514;28;1160;-48
2021/12/26 00:11:45;;;;;;;;;;;;;;;26.47;23.55;96465.53;172260;28;4235;-49
2021/12/26 00:11:50;;;;;;;;;;;;;;;26.51;23.24;96476.63;172563;28;982;-48
2021/12/26 00:11:58;;;;;;;;;;;;;;;26.50;23.50;96470.50;172533;28;731;-48
2021/12/26 00:12:03;;;;;;;;;;;;;;;26.48;23.56;96475.13;172510;28;1030;-49
2021/12/26 00:12:09;;;;;;;;;;;;;;;26.51;23.59;96471.34;172506;28;727;-48
2021/12/26 00:12:14;;;;;;;;;;;;;;;26.53;23.38;96472.84;172496;28;1149;-48
2021/12/26 00:12:19;;;;;;;;;;;;;;;26.46;23.56;96469.13;172590;28;743;-49
2021/12/26 00:12:24;;;;;;;;;;;;;;;26.50;23.56;96472.31;172582;28;920;-48
2021/12/26 00:12:29;;;;;;;;;;;;;;;26.46;23.33;96481.53;172587;28;1173;-49
2021/12/26 00:12:34;;;;;;;;;;;;;;;26.43;23.34;96472.94;172588;28;964;-49
2021/12/26 00:12:40;;;;;;;;;;;;;;;26.43;23.44;96480.03;172556;28;1140;-49
2021/12/26 00:12:45;;;;;;;;;;;;;;;26.40;23.48;96478.53;172658;28;856;-48
2021/12/26 00:12:50;;;;;;;;;;;;;;;26.42;23.51;96479.19;172379;28;1038;-49
2021/12/26 00:12:56;;;;;;;;;;;;;;;26.43;23.42;96477.38;172550;28;778;-48
2021/12/26 00:13:01;;;;;;;;;;;;;;;26.46;23.38;96478.88;172322;28;1168;-48
2021/12/26 00:13:06;;;;;;;;;;;;;;;26.50;23.23;96472.31;172576;28;813;-48
2021/12/26 00:13:11;;;;;;;;;;;;;;;26.49;23.31;96475.94;172591;28;929;-49
2021/12/26 00:13:17;;;;;;;;;;;;;;;26.43;23.62;96472.94;172622;28;1181;-49
2021/12/26 00:13:22;;;;;;;;;;;;;;;26.40;23.65;96478.53;172612;28;785;-48
2021/12/26 00:13:27;;;;;;;;;;;;;;;26.41;23.61;96474.91;172607;28;1169;-49
2021/12/26 00:13:32;;;;;;;;;;;;;;;26.38;23.43;96477.81;172532;28;853;-48
2021/12/26 00:13:38;;;;;;;;;;;;;;;26.38;23.68;96475.19;172413;28;947;-48
2021/12/26 00:13:43;;;;;;;;;;;;;;;26.42;23.47;96476.56;171970;28;984;-49
2021/12/26 00:13:50;;;;;;;;;;;;;;;26.45;23.57;96472.78;171846;28;1113;-49
2021/12/26 00:13:55;;;;;;;;;;;;;;;26.44;23.38;96469.28;172594;28;743;-49
2021/12/26 00:14:00;;;;;;;;;;;;;;;26.44;23.30;96477.22;172397;28;1232;-49
2021/12/26 00:14:06;;;;;;;;;;;;;;;26.48;23.63;96480.41;172534;28;833;-49
2021/12/26 00:14:11;;;;;;;;;;;;;;;26.46;23.59;96477.06;172006;28;829;-48
2021/12/26 00:14:16;;;;;;;;;;;;;;;26.47;23.29;96473.47;172464;28;1429;-49
2021/12/26 00:14:21;;;;;;;;;;;;;;;26.47;23.56;96476.13;172650;28;896;-48
2021/12/26 00:14:27;;;;;;;;;;;;;;;26.47;23.30;96473.47;172553;28;1225;-49
2021/12/26 00:14:32;;;;;;;;;;;;;;;26.49;23.33;96474.13;172452;28;739;-48
2021/12/26 00:14:37;;;;;;;;;;;;;;;26.54;23.38;96463.09;172555;28;939;-48
2021/12/26 00:14:42;;;;;;;;;;;;;;;26.54;23.24;96473.66;172660;28;838;-49
2021/12/26 00:14:47;;;;;;;;;;;;;;;26.48;23.57;96471.66;172427;28;1164;-48
2021/12/26 00:14:53;;;;;;;;;;;;;;;26.46;23.66;96471.78;172641;28;731;-49
2021/12/26 00:14:58;;;;;;;;;;;;;;;26.50;23.54;96467.03;172534;28;570;-49
2021/12/26 00:15:03;;;;;;;;;;;;;;;26.47;23.53;96475.28;172426;28;1283;-48
2021/12/26 00:15:09;;;;;;;;;;;;;;;26.47;23.32;96472.63;172666;28;971;-48
2021/12/26 00:15:14;;;;;;;;;;;;;;;26.51;23.57;96468.69;172561;28;1256;-48
2021/12/26 00:15:19;;;;;;;;;;;;;;;26.54;23.48;96473.66;172449;28;941;-48
2021/12/26 00:15:24;;;;;;;;;;;;;;;26.56;23.41;96467.25;172485;28;1157;-48
2021/12/26 00:15:29;;;;;;;;;;;;;;;26.58;23.18;96475.84;171819;28;1619;-48
2021/12/26 00:15:35;;;;;;;;;;;;;;;26.56;23.51;96469.91;172443;28;1050;-48
2021/12/26 00:15:40;;;;;;;;;;;;;;;26.58;23.29;96472.38;172660;28;972;-47
2021/12/26 00:15:45;;;;;;;;;;;;;;;26.56;23.24;96467.25;172120;28;4234;-49
2021/12/26 00:15:50;;;;;;;;;;;;;;;26.49;23.37;96473.31;171982;28;1007;-49
2021/12/26 00:15:56;;;;;;;;;;;;;;;26.52;23.58;96465.88;171970;28;805;-49
2021/12/26 00:16:02;;;;;;;;;;;;;;;26.53;23.51;96472.84;172407;28;1090;-48
2021/12/26 00:16:07;;;;;;;;;;;;;;;26.52;23.36;96467.69;172485;28;850;-49
2021/12/26 00:16:13;;;;;;;;;;;;;;;26.54;23.23;96471.84;172504;28;1173;-49
2021/12/26 00:16:18;;;;;;;;;;;;;;;26.50;23.22;96467.88;172638;28;793;-49
2021/12/26 00:16:23;;;;;;;;;;;;;;;26.49;23.31;96482.06;172587;28;1129;-48
2021/12/26 00:16:28;;;;;;;;;;;;;;;26.50;23.58;96467.88;172399;28;908;-49
2021/12/26 00:16:34;;;;;;;;;;;;;;;26.53;23.18;96472.00;172520;28;1128;-49
2021/12/26 00:16:39;;;;;;;;;;;;;;;26.54;23.29;96474.50;172548;28;818;-50
2021/12/26 00:16:45;;;;;;;;;;;;;;;26.59;23.45;96472.22;172580;28;802;-49
2021/12/26 00:16:50;;;;;;;;;;;;;;;26.61;23.34;96472.91;172041;28;814;-48
2021/12/26 00:16:55;;;;;;;;;;;;;;;26.58;23.23;96475.84;172111;28;1261;-47
2021/12/26 00:17:01;;;;;;;;;;;;;;;26.61;23.20;96475.53;172517;28;1177;-49
2021/12/26 00:17:06;;;;;;;;;;;;;;;26.58;23.28;96469.75;171980;28;1680;-49
2021/12/26 00:17:11;;;;;;;;;;;;;;;26.54;23.13;96469.19;172458;28;955;-49
2021/12/26 00:17:16;;;;;;;;;;;;;;;26.51;23.26;96473.97;172688;28;818;-47
2021/12/26 00:17:21;;;;;;;;;;;;;;;26.51;23.25;96476.63;172545;28;1575;-50
2021/12/26 00:17:27;;;;;;;;;;;;;;;26.51;23.64;96472.16;172510;28;884;-49
2021/12/26 00:17:32;;;;;;;;;;;;;;;26.51;23.48;96471.34;172478;28;1152;-49
2021/12/26 00:17:37;;;;;;;;;;;;;;;26.56;23.18;96471.72;172643;28;889;-46
2021/12/26 00:17:42;;;;;;;;;;;;;;;26.57;23.16;96466.28;172385;28;782;-48
2021/12/26 00:17:47;;;;;;;;;;;;;;;26.53;23.35;96472.00;172524;28;1185;-47
2021/12/26 00:17:53;;;;;;;;;;;;;;;26.50;23.10;96467.88;172570;28;830;-49
2021/12/26 00:17:58;;;;;;;;;;;;;;;26.48;23.43;96476.94;172469;28;1105;-48
2021/12/26 00:18:03;;;;;;;;;;;;;;;26.46;23.22;96468.31;172593;28;782;-48
2021/12/26 00:18:10;;;;;;;;;;;;;;;26.53;23.42;96475.47;172396;28;1012;-49
2021/12/26 00:18:15;;;;;;;;;;;;;;;26.52;23.62;96476.47;172582;28;814;-48
2021/12/26 00:18:20;;;;;;;;;;;;;;;26.53;23.25;96470.19;172519;28;990;-49
2021/12/26 00:18:26;;;;;;;;;;;;;;;26.52;23.24;96468.53;172470;28;981;-49
2021/12/26 00:18:31;;;;;;;;;;;;;;;26.50;23.35;96467.03;172253;28;1232;-49
2021/12/26 00:18:36;;;;;;;;;;;;;;;26.48;23.25;96469.00;172402;28;1478;-50
2021/12/26 00:18:44;;;;;;;;;;;;;;;26.47;23.32;96472.63;172596;28;575;-48
2021/12/26 00:18:50;;;;;;;;;;;;;;;26.47;23.25;96472.63;171853;28;865;-49
2021/12/26 00:18:55;;;;;;;;;;;;;;;26.47;23.56;96472.63;171934;28;1109;-48
2021/12/26 00:19:00;;;;;;;;;;;;;;;26.44;23.73;96476.41;172586;28;809;-48
2021/12/26 00:19:05;;;;;;;;;;;;;;;26.49;23.35;96468.84;172502;28;1048;-47
2021/12/26 00:19:11;;;;;;;;;;;;;;;26.47;23.62;96464.72;172588;28;909;-48
2021/12/26 00:19:16;;;;;;;;;;;;;;;26.40;23.26;96467.13;172540;28;762;-49
2021/12/26 00:19:21;;;;;;;;;;;;;;;26.52;23.48;96471.19;172326;28;1177;-48
2021/12/26 00:19:26;;;;;;;;;;;;;;;26.49;23.33;96475.94;172634;28;817;-48
2021/12/26 00:19:31;;;;;;;;;;;;;;;26.52;23.42;96470.34;172465;28;1097;-48
2021/12/26 00:19:37;;;;;;;;;;;;;;;26.50;23.44;96474.97;171966;28;1157;-47
2021/12/26 00:19:42;;;;;;;;;;;;;;;26.52;23.35;96475.63;171746;28;4327;-49
2021/12/26 00:19:47;;;;;;;;;;;;;;;26.52;23.26;96475.63;172668;28;877;-49
2021/12/26 00:19:52;;;;;;;;;;;;;;;26.54;23.51;96476.31;172467;28;837;-49
2021/12/26 00:19:57;;;;;;;;;;;;;;;26.53;23.50;96477.28;172339;28;1271;-48
2021/12/26 00:20:04;;;;;;;;;;;;;;;26.48;23.43;96474.28;172349;28;1065;-48
2021/12/26 00:20:09;;;;;;;;;;;;;;;26.52;23.29;96467.69;172272;28;1140;-49
2021/12/26 00:20:15;;;;;;;;;;;;;;;26.52;23.51;96473.00;171537;28;1809;-47
2021/12/26 00:20:20;;;;;;;;;;;;;;;26.55;23.57;96470.06;172285;28;1168;-49
2021/12/26 00:20:26;;;;;;;;;;;;;;;26.54;23.53;96463.09;172588;28;888;-49
2021/12/26 00:20:32;;;;;;;;;;;;;;;26.57;23.15;96468.91;172409;28;1129;-48
2021/12/26 00:20:38;;;;;;;;;;;;;;;26.55;23.51;96470.06;171552;28;1465;-48
2021/12/26 00:20:45;;;;;;;;;;;;;;;26.55;23.54;96468.25;172426;28;939;-48
2021/12/26 00:20:50;;;;;;;;;;;;;;;26.52;23.19;96465.88;172439;28;825;-48
2021/12/26 00:20:55;;;;;;;;;;;;;;;26.56;23.18;96467.25;172513;28;1239;-48
2021/12/26 00:21:00;;;;;;;;;;;;;;;26.57;23.20;96474.19;172222;28;1175;-48
2021/12/26 00:21:05;;;;;;;;;;;;;;;26.59;23.24;96469.59;172274;28;1093;-48
2021/12/26 00:21:11;;;;;;;;;;;;;;;26.62;23.08;96476.38;172547;28;947;-47
2021/12/26 00:21:18;;;;;;;;;;;;;;;26.60;23.35;96459.84;172449;28;1085;-48
2021/12/26 00:21:23;;;;;;;;;;;;;;;26.59;23.41;96466.94;172492;28;830;-48
2021/12/26 00:21:28;;;;;;;;;;;;;;;26.61;23.35;96475.53;172402;28;1208;-47
2021/12/26 00:21:33;;;;;;;;;;;;;;;26.57;23.16;96473.38;172231;28;750;-49
2021/12/26 00:21:38;;;;;;;;;;;;;;;26.57;23.43;96470.72;172302;28;1239;-48
2021/12/26 00:21:44;;;;;;;;;;;;;;;26.58;23.22;96473.22;171834;28;995;-49
2021/12/26 00:21:49;;;;;;;;;;;;;;;26.53;23.19;96466.72;172304;28;881;-49
2021/12/26 00:21:54;;;;;;;;;;;;;;;26.52;23.41;96468.53;172538;28;1188;-49
2021/12/26 00:21:59;;;;;;;;;;;;;;;26.51;23.43;96476.63;172470;28;1116;-48
2021/12/26 00:22:04;;;;;;;;;;;;;;;26.56;23.54;96469.91;172112;28;1030;-49
2021/12/26 00:22:10;;;;;;;;;;;;;;;26.58;23.42;96475.84;172598;28;864;-49
2021/12/26 00:22:15;;;;;;;;;;;;;;;26.60;23.29;96473.06;172518;28;1026;-48
2021/12/26 00:22:20;;;;;;;;;;;;;;;26.64;23.37;96475.25;172581;28;873;-48
2021/12/26 00:22:25;;;;;;;;;;;;;;;26.67;23.09;96474.09;172522;28;813;-48
2021/12/26 00:22:30;;;;;;;;;;;;;;;26.68;23.04;96471.31;172186;28;1326;-48
2021/12/26 00:22:36;;;;;;;;;;;;;;;26.65;23.22;96463.69;172352;28;920;-48
2021/12/26 00:22:41;;;;;;;;;;;;;;;26.61;23.33;96472.91;172512;28;1160;-49
2021/12/26 00:22:46;;;;;;;;;;;;;;;26.65;23.28;96471.63;172441;28;1020;-49
2021/12/26 00:22:51;;;;;;;;;;;;;;;26.65;23.05;96471.63;172609;28;1144;-49
2021/12/26 00:22:57;;;;;;;;;;;;;;;26.66;23.37;96472.44;172546;28;718;-49
2021/12/26 00:23:02;;;;;;;;;;;;;;;26.65;23.00;96473.44;172090;28;1143;-49
2021/12/26 00:23:07;;;;;;;;;;;;;;;26.65;23.01;96476.09;172592;28;912;-48
2021/12/26 00:23:13;;;;;;;;;;;;;;;26.59;23.10;96469.59;172500;28;785;-48
2021/12/26 00:23:18;;;;;;;;;;;;;;;26.57;23.46;96470.72;172515;28;984;-49
2021/12/26 00:23:23;;;;;;;;;;;;;;;26.58;23.23;96465.28;172628;28;798;-49
2021/12/26 00:23:28;;;;;;;;;;;;;;;26.59;23.16;96471.41;172356;28;954;-47
2021/12/26 00:23:33;;;;;;;;;;;;;;;26.58;23.36;96470.56;172599;28;827;-48
2021/12/26 00:23:39;;;;;;;;;;;;;;;26.55;23.40;96468.25;172525;28;1153;-49
2021/12/26 00:23:44;;;;;;;;;;;;;;;26.54;23.37;96465.72;172051;28;4451;-50
2021/12/26 00:23:50;;;;;;;;;;;;;;;26.56;23.22;96467.25;172580;28;1153;-49
2021/12/26 00:23:58;;;;;;;;;;;;;;;26.54;23.17;96471.84;172644;28;849;-49
2021/12/26 00:24:03;;;;;;;;;;;;;;;26.53;23.17;96470.19;172441;28;1077;-49
2021/12/26 00:24:08;;;;;;;;;;;;;;;26.51;23.32;96461.59;172680;28;778;-49
2021/12/26 00:24:13;;;;;;;;;;;;;;;26.53;23.13;96462.25;172334;28;1121;-49
2021/12/26 00:24:19;;;;;;;;;;;;;;;26.50;23.26;96472.31;172725;28;853;-48
2021/12/26 00:24:24;;;;;;;;;;;;;;;26.47;23.42;96467.34;171995;28;1145;-48
2021/12/26 00:24:30;;;;;;;;;;;;;;;26.50;23.43;96478.44;172463;28;861;-48
2021/12/26 00:24:35;;;;;;;;;;;;;;;26.49;23.65;96465.38;173061;28;1118;-49
2021/12/26 00:24:40;;;;;;;;;;;;;;;26.50;23.23;96472.31;172475;28;944;-48
2021/12/26 00:24:46;;;;;;;;;;;;;;;26.50;23.28;96467.88;172558;28;865;-48
2021/12/26 00:24:51;;;;;;;;;;;;;;;26.51;23.25;96466.88;173132;28;793;-48
2021/12/26 00:24:57;;;;;;;;;;;;;;;26.47;23.32;96470.81;173097;28;887;-49
2021/12/26 00:25:02;;;;;;;;;;;;;;;26.46;23.39;96470.94;173032;28;1074;-48
2021/12/26 00:25:07;;;;;;;;;;;;;;;26.53;23.33;96466.72;173223;28;786;-48
2021/12/26 00:25:13;;;;;;;;;;;;;;;26.51;23.51;96460.75;173027;28;1132;-48
2021/12/26 00:25:18;;;;;;;;;;;;;;;26.52;23.49;96465.88;173205;28;802;-48
2021/12/26 00:25:23;;;;;;;;;;;;;;;26.54;23.40;96466.56;173130;28;1105;-48
2021/12/26 00:25:29;;;;;;;;;;;;;;;26.52;23.48;96467.69;173216;28;525;-48
2021/12/26 00:25:34;;;;;;;;;;;;;;;26.47;23.19;96472.63;173117;28;841;-48
2021/12/26 00:25:39;;;;;;;;;;;;;;;26.47;23.42;96473.47;173078;28;810;-49
2021/12/26 00:25:44;;;;;;;;;;;;;;;26.48;23.23;96475.13;173265;28;797;-48
2021/12/26 00:25:50;;;;;;;;;;;;;;;26.47;23.46;96464.72;173132;28;1188;-49
2021/12/26 00:25:55;;;;;;;;;;;;;;;26.49;23.33;96475.94;172488;28;794;-49
2021/12/26 00:26:00;;;;;;;;;;;;;;;26.53;23.42;96469.38;172897;28;1220;-47
2021/12/26 00:26:05;;;;;;;;;;;;;;;26.56;23.43;96461.13;173203;28;860;-49
2021/12/26 00:26:10;;;;;;;;;;;;;;;26.57;23.40;96468.91;172987;28;1961;-47
2021/12/26 00:26:16;;;;;;;;;;;;;;;26.57;23.37;96466.28;173389;28;837;-48
2021/12/26 00:26:21;;;;;;;;;;;;;;;26.56;23.23;96466.44;173223;28;702;-49
2021/12/26 00:26:26;;;;;;;;;;;;;;;26.56;23.38;96471.72;173171;28;1207;-49
2021/12/26 00:26:32;;;;;;;;;;;;;;;26.54;23.47;96468.38;173169;28;715;-48
2021/12/26 00:26:37;;;;;;;;;;;;;;;26.49;23.06;96466.22;172829;28;1160;-47
2021/12/26 00:26:43;;;;;;;;;;;;;;;26.49;23.24;96468.03;173173;28;903;-48
2021/12/26 00:26:48;;;;;;;;;;;;;;;26.46;23.39;96468.31;173211;28;1113;-49
2021/12/26 00:26:53;;;;;;;;;;;;;;;26.49;23.19;96468.84;173071;28;1265;-47
2021/12/26 00:26:58;;;;;;;;;;;;;;;26.53;23.54;96464.06;173200;28;1181;-48
2021/12/26 00:27:03;;;;;;;;;;;;;;;26.52;23.37;96471.19;173311;28;892;-49
2021/12/26 00:27:09;;;;;;;;;;;;;;;26.53;23.19;96474.66;172969;28;1004;-48
2021/12/26 00:27:14;;;;;;;;;;;;;;;26.54;23.45;96463.09;173196;28;999;-48
2021/12/26 00:27:19;;;;;;;;;;;;;;;26.50;23.54;96469.69;173197;28;801;-49
2021/12/26 00:27:25;;;;;;;;;;;;;;;26.45;23.32;96464.84;173204;28;1177;-48
2021/12/26 00:27:30;;;;;;;;;;;;;;;26.49;23.26;96462.75;173039;28;864;-49
2021/12/26 00:27:35;;;;;;;;;;;;;;;26.46;23.11;96471.78;173046;28;1175;-48
2021/12/26 00:27:40;;;;;;;;;;;;;;;26.45;23.47;96470.13;173235;28;853;-48
2021/12/26 00:27:46;;;;;;;;;;;;;;;26.41;23.41;96463.50;172750;28;4208;-47
2021/12/26 00:27:51;;;;;;;;;;;;;;;26.42;23.29;96468.63;173170;28;877;-49
2021/12/26 00:27:56;;;;;;;;;;;;;;;26.41;23.31;96466.97;173229;28;1168;-49
2021/12/26 00:28:01;;;;;;;;;;;;;;;26.44;23.28;96461.38;172559;28;809;-49
2021/12/26 00:28:07;;;;;;;;;;;;;;;26.47;23.30;96473.47;172464;28;1043;-49
2021/12/26 00:28:12;;;;;;;;;;;;;;;26.49;23.56;96465.38;172562;28;1263;-49
2021/12/26 00:28:17;;;;;;;;;;;;;;;26.46;23.47;96463.03;172467;28;909;-48
2021/12/26 00:28:22;;;;;;;;;;;;;;;26.49;23.19;96468.03;172450;28;1038;-49
2021/12/26 00:28:27;;;;;;;;;;;;;;;26.51;23.33;96468.69;172555;28;895;-48
2021/12/26 00:28:33;;;;;;;;;;;;;;;26.48;23.25;96466.38;172372;28;977;-48
2021/12/26 00:28:38;;;;;;;;;;;;;;;26.50;23.43;96467.03;172401;28;790;-49
2021/12/26 00:28:44;;;;;;;;;;;;;;;26.47;23.52;96468.19;172530;28;1172;-50
2021/12/26 00:28:49;;;;;;;;;;;;;;;26.49;23.37;96466.22;172492;28;853;-49
2021/12/26 00:28:55;;;;;;;;;;;;;;;26.48;23.45;96466.38;172556;28;1168;-49
2021/12/26 00:29:01;;;;;;;;;;;;;;;26.48;23.36;96480.41;172468;28;833;-48
2021/12/26 00:29:06;;;;;;;;;;;;;;;26.49;23.24;96465.38;172309;28;896;-49
2021/12/26 00:29:11;;;;;;;;;;;;;;;26.55;23.40;96467.41;171298;28;941;-48
2021/12/26 00:29:16;;;;;;;;;;;;;;;26.56;23.42;96467.25;171097;28;712;-48
2021/12/26 00:29:21;;;;;;;;;;;;;;;26.52;23.24;96475.63;171639;28;1121;-48