Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:53;;;;;;;2.38;1.60;;;7.00;83.50;;;;;;5065888;28;20204;-87
2023/12/11 00:03:20;;;;;;;3.20;1.70;;;7.00;86.90;;;;;;5075321;28;20204;-86
2023/12/11 00:05:48;;;;;;;3.88;1.75;;;6.90;90.00;;;;;;5085340;28;20211;-87
2023/12/11 00:08:15;;;;;;;2.25;1.33;;;6.70;90.30;;;;;;5082801;28;20578;-86
2023/12/11 00:10:42;;;;;;;1.80;1.40;;;6.70;91.60;;;;;;5080774;28;20570;-86
2023/12/11 00:13:09;;;;;;;2.08;1.60;;;6.70;92.30;;;;;;5075555;28;20205;-87
2023/12/11 00:15:36;;;;;;;1.80;1.20;;;6.70;92.40;;;;;;5083645;28;20306;-86
2023/12/11 00:18:03;;;;;;;1.55;1.30;;;6.80;92.80;;;;;;5081013;28;20197;-87
2023/12/11 00:20:30;;;;;;;2.20;1.02;;;6.80;93.60;;;;;;5083374;28;20197;-86
2023/12/11 00:22:58;;;;;;;1.13;0.80;;;7.00;94.30;;;;;;5080481;28;20208;-86
2023/12/11 00:25:25;;;;;;;0.60;0.60;;;7.50;95.30;;;;;;5073316;28;20201;-86
2023/12/11 00:27:52;;;;;;;0.70;0.70;;;8.00;94.50;;;;;;5084515;28;20207;-86
2023/12/11 00:30:19;;;;;;;0.50;0.50;;;8.10;94.40;;;;;;5066415;28;21116;-87
2023/12/11 00:32:46;;;;;;;0.70;0.70;;;8.30;94.20;;;;;;5079313;28;20196;-86
2023/12/11 00:35:13;;;;;;;0.95;0.73;;;8.50;93.90;;;;;;5078946;28;20217;-87
2023/12/11 00:37:40;;;;;;;0.77;0.77;;;8.50;93.90;;;;;;5079638;28;20197;-86
2023/12/11 00:40:09;;;;;;;1.27;0.65;;;8.60;94.40;;;;;;5084789;28;20207;-87
2023/12/11 00:42:36;;;;;;;0.77;0.70;;;8.60;95.10;;;;;;5078275;28;20198;-87
2023/12/11 00:45:03;;;;;;;0.90;0.60;;;8.60;95.80;;;;;;5082204;28;20648;-87
2023/12/11 00:47:30;;;;;;;0.38;0.38;;;8.60;95.80;;;;;;5081248;28;20203;-86
2023/12/11 00:49:57;;;;;;;1.27;0.60;;;8.70;95.90;;;;;;5083714;28;20246;-86
2023/12/11 00:52:24;;;;;;;1.35;0.50;;;8.80;96.40;;;;;;5081575;28;20664;-86
2023/12/11 00:54:51;;;;;;;0.60;0.60;;;8.90;96.50;;;;;;5080418;28;20193;-86
2023/12/11 00:57:19;;;;;;;1.65;0.52;;;8.90;96.70;;;;;;5079531;28;20208;-86
2023/12/11 00:59:46;;;;;;;0.43;0.43;;;9.00;96.70;;;;;;5084807;28;20207;-86
2023/12/11 01:02:13;;;;;;;0.50;0.50;;;9.00;97.00;;;;;;5078218;28;20197;-86
2023/12/11 01:04:40;;;;;;;0.50;0.50;;;9.00;97.40;;;;;;5077530;28;20196;-87
2023/12/11 01:07:07;;;;;;;0.63;0.63;;;9.00;97.50;;;;;;5079341;28;20203;-87
2023/12/11 01:09:34;;;;;;;0.70;0.70;;;9.00;97.60;;;;;;5066181;28;20197;-87
2023/12/11 01:12:00;;;;;;;0.60;0.60;;;9.00;97.40;;;;;;5086415;28;20201;-86
2023/12/11 01:14:29;;;;;;;0.57;0.57;;;9.10;97.20;;;;;;5076389;28;20213;-86
2023/12/11 01:16:55;;;;;;;0.50;0.50;;;9.10;97.20;;;;;;5082306;28;20220;-86
2023/12/11 01:19:22;;;;;;;1.17;0.70;;;9.10;97.30;;;;;;5084148;28;20200;-86
2023/12/11 01:21:49;;;;;;;1.77;0.60;;;9.10;97.50;;;;;;5075996;28;20645;-86
2023/12/11 01:24:16;;;;;;;0.65;0.60;;;9.20;97.20;;;;;;5079903;28;20292;-86
2023/12/11 01:26:43;;;;;;;1.00;0.60;;;9.10;97.30;;;;;;5080980;28;20259;-86
2023/12/11 01:29:10;;;;;;;0.50;0.50;;;9.10;97.50;;;;;;5056551;28;20743;-87
2023/12/11 01:31:38;;;;;;;2.75;0.65;;;9.10;97.40;;;;;;5086035;28;20215;-87
2023/12/11 01:34:05;;;;;;;2.90;1.00;;;9.00;97.70;;;;;;5083083;28;20266;-87
2023/12/11 01:36:32;;;;;;;0.75;0.60;;;9.00;98.50;;;;;;5085133;28;20720;-86
2023/12/11 01:38:59;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5078916;28;20196;-86
2023/12/11 01:41:26;;;;;;;1.25;1.00;;;8.70;99.90;;;;;;5080393;28;20205;-86
2023/12/11 01:43:53;;;;;;;3.92;1.25;;;8.60;99.90;;;;;;5083406;28;20292;-86
2023/12/11 01:46:22;;;;;;;1.95;1.27;;;8.60;99.90;;;;;;5087721;28;20811;-87
2023/12/11 01:48:51;;;;;;;1.55;1.45;;;8.60;99.90;;;;;;5078208;28;20201;-87
2023/12/11 01:51:18;;;;;;;1.80;1.42;;;8.50;99.90;;;;;;5079133;28;20211;-87
2023/12/11 01:53:47;;;;;;;2.10;1.27;;;8.40;99.90;;;;;;5078775;28;20993;-86
2023/12/11 01:56:14;;;;;;;2.70;0.95;;;8.30;99.90;;;;;;5082744;28;20220;-86
2023/12/11 01:58:41;;;;;;;1.00;0.90;;;8.30;99.90;;;;;;5082830;28;20240;-85
2023/12/11 02:01:11;;;;;;;0.93;0.93;;;8.20;99.90;;;;;;5073252;28;20668;-86
2023/12/11 02:03:38;;;;;;;2.72;1.20;;;8.20;99.90;;;;;;5078094;28;20288;-86
2023/12/11 02:06:09;;;;;;;1.20;1.10;;;8.20;99.90;;;;;;5082710;28;20204;-86
2023/12/11 02:08:36;;;;;;;2.42;0.90;;;8.10;99.90;;;;;;5068476;28;20284;-86
2023/12/11 02:11:03;;;;;;;1.75;0.90;;;8.10;99.90;;;;;;5086419;28;20528;-86
2023/12/11 02:13:30;;;;;;;0.85;0.85;;;8.10;99.90;;;;;;5089410;28;20235;-86
2023/12/11 02:15:57;;;;;;;4.15;0.98;;;8.10;99.90;;;;;;5083988;27;20219;-86
2023/12/11 02:18:24;;;;;;;0.70;0.63;;;8.00;99.90;;;;;;5080158;28;20243;-87
2023/12/11 02:20:51;;;;;;;1.63;0.70;;;8.00;99.90;;;;;;5079963;28;20305;-86
2023/12/11 02:23:28;;;;;;;1.15;0.95;;;8.00;99.90;;;;;;5077144;28;20557;-87
2023/12/11 02:26:14;;;;;;;0.95;0.80;;;8.10;99.90;;;;;;5075530;28;20197;-86
2023/12/11 02:28:40;;;;;;;3.80;0.75;;;8.00;99.90;;;;;;5063753;28;20196;-86
2023/12/11 02:31:08;;;;;;;1.42;0.90;;;8.00;99.90;;;;;;5079719;28;20205;-86
2023/12/11 02:33:35;;;;;;;1.40;0.70;;;8.00;99.90;;;;;;5088113;28;20203;-86
2023/12/11 02:36:02;;;;;;;0.80;0.70;;;8.00;99.90;;;;;;5072914;28;20216;-86
2023/12/11 02:38:29;;;;;;;2.03;0.80;;;8.00;99.90;;;;;;5080621;28;20197;-86
2023/12/11 02:40:56;;;;;;;1.77;0.82;;;8.00;99.90;;;;;;5079741;28;20201;-86
2023/12/11 02:43:24;;;;;;;1.75;0.90;;;7.90;99.90;;;;;;5082337;28;20253;-86
2023/12/11 02:45:51;;;;;;;2.42;1.15;;;7.80;99.90;;;;;;5070311;28;20197;-86
2023/12/11 02:48:20;;;;;;;2.80;1.17;;;7.80;99.90;;;;;;5077620;28;20192;-86
2023/12/11 02:50:46;;;;;;;1.13;0.80;;;7.80;99.90;;;;;;5075072;28;20671;-86
2023/12/11 02:53:12;;;;;;;2.33;1.30;;;7.80;99.90;;;;;;5081340;28;20200;-86
2023/12/11 02:55:39;;;;;;;1.60;0.95;;;7.80;99.90;;;;;;5085103;28;20231;-86
2023/12/11 02:58:06;;;;;;;4.85;1.00;;;7.70;99.90;;;;;;5064565;28;20235;-86
2023/12/11 03:00:35;;;;;;;2.60;1.10;;;7.70;99.90;;;;;;5079138;28;20683;-86
2023/12/11 03:03:02;;;;;;;1.92;1.02;;;7.60;99.90;;;;;;5073815;28;20617;-86
2023/12/11 03:05:29;;;;;;;1.27;0.95;;;7.60;99.90;;;;;;5088483;28;20197;-86
2023/12/11 03:07:56;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;5078982;28;20658;-87
2023/12/11 03:10:23;;;;;;;1.23;0.90;;;7.70;99.90;;;;;;5075667;28;20208;-87
2023/12/11 03:12:50;;;;;;;2.42;1.00;;;7.70;99.90;;;;;;5072486;28;20211;-87
2023/12/11 03:15:17;;;;;;;1.77;0.90;;;7.60;99.90;;;;;;5074110;28;20311;-87
2023/12/11 03:17:47;;;;;;;2.55;1.05;;;7.60;99.90;;;;;;5078875;28;20227;-87
2023/12/11 03:20:14;;;;;;;2.97;1.40;;;7.60;99.90;;;;;;5073864;28;20189;-86
2023/12/11 03:22:41;;;;;;;1.88;1.13;;;7.60;99.90;;;;;;5074596;28;20197;-87
2023/12/11 03:25:08;;;;;;;1.33;0.95;;;7.60;99.90;;;;;;5077111;28;20208;-87
2023/12/11 03:27:35;;;;;;;2.35;1.10;;;7.60;99.90;;;;;;5085097;28;20201;-87
2023/12/11 03:30:02;;;;;;;2.40;1.00;;;7.60;99.90;;;;;;5079651;28;20197;-87
2023/12/11 03:32:29;;;;;;;2.08;1.13;;;7.70;99.90;;;;;;5077002;28;20200;-87
2023/12/11 03:34:58;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5086176;28;20200;-87
2023/12/11 03:37:25;;;;;;;2.15;1.10;;;7.60;99.90;;;;;;5078125;28;20224;-87
2023/12/11 03:39:51;;;;;;;4.72;1.60;;;7.60;99.90;;;;;;5077987;28;20209;-86
2023/12/11 03:42:18;;;;;;;1.20;1.00;;;7.60;99.90;;;;;;5079777;28;20197;-87
2023/12/11 03:44:45;;;;;;;2.13;1.10;;;7.60;99.90;;;;;;5079662;28;20205;-86
2023/12/11 03:47:12;;;;;;;1.38;1.05;;;7.50;99.90;;;;;;5077996;28;20193;-87
2023/12/11 03:49:39;;;;;;;1.60;1.00;;;7.60;99.90;;;;;;5077670;28;20304;-86
2023/12/11 03:52:08;;;;;;;4.25;1.13;;;7.60;99.90;;;;;;5074800;28;20200;-86
2023/12/11 03:54:35;;;;;;;1.00;0.80;;;7.60;99.90;;;;;;5084734;28;20200;-86
2023/12/11 03:57:01;;;;;;;2.33;1.30;;;7.60;99.90;;;;;;5064160;28;20230;-87
2023/12/11 03:59:28;;;;;;;2.50;1.20;;;7.60;99.90;;;;;;5075126;28;20663;-86
2023/12/11 04:01:56;;;;;;;1.20;1.10;;;7.60;99.90;;;;;;5073254;28;20203;-86
2023/12/11 04:04:23;;;;;;;2.20;1.10;;;7.60;99.90;;;;;;5075514;28;20196;-86
2023/12/11 04:06:50;;;;;;;2.30;0.93;;;7.60;99.90;;;;;;5080697;28;20213;-86
2023/12/11 04:09:18;;;;;;;2.50;1.13;;;7.60;99.90;;;;;;5085917;28;20204;-86
2023/12/11 04:11:45;;;;;;;2.67;0.80;;;7.60;99.90;;;;;;5085027;28;20207;-87
2023/12/11 04:14:12;;;;;;;1.70;1.17;;;7.60;99.90;;;;;;5085631;28;20888;-87
2023/12/11 04:16:41;;;;;;;1.85;0.98;;;7.60;99.90;;;;;;5088512;28;20220;-86
2023/12/11 04:19:08;;;;;;;2.35;1.00;;;7.60;99.90;;;;;;5079169;28;20288;-87
2023/12/11 04:21:35;;;;;;;2.33;1.00;;;7.70;99.90;;;;;;5085326;28;20718;-86
2023/12/11 04:24:02;;;;;;;2.85;1.50;;;7.70;99.90;;;;;;5087891;28;20210;-86
2023/12/11 04:26:30;;;;;;;2.33;1.25;;;7.70;99.90;;;;;;5085646;28;20287;-87
2023/12/11 04:28:57;;;;;;;1.80;1.23;;;7.80;99.90;;;;;;5081941;28;20667;-86
2023/12/11 04:31:24;;;;;;;3.30;1.27;;;7.70;99.90;;;;;;5081005;28;20193;-86
2023/12/11 04:33:51;;;;;;;1.83;0.90;;;7.60;99.90;;;;;;5084610;28;20207;-87
2023/12/11 04:36:18;;;;;;;0.98;0.90;;;7.60;99.90;;;;;;5084201;28;20235;-86
2023/12/11 04:38:45;;;;;;;1.30;1.00;;;7.50;99.90;;;;;;5083580;28;20201;-86
2023/12/11 04:41:12;;;;;;;1.30;1.10;;;7.60;99.90;;;;;;5077178;28;20569;-86
2023/12/11 04:43:40;;;;;;;2.20;1.00;;;7.60;99.90;;;;;;5064446;28;20669;-86
2023/12/11 04:46:07;;;;;;;1.50;1.10;;;7.50;99.90;;;;;;5086640;28;20204;-86
2023/12/11 04:48:34;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;5084606;28;20196;-87
2023/12/11 04:51:01;;;;;;;2.90;1.20;;;7.40;99.90;;;;;;5086711;28;20231;-86
2023/12/11 04:53:28;;;;;;;0.98;0.90;;;7.50;99.90;;;;;;5088222;28;20203;-86
2023/12/11 04:55:55;;;;;;;3.35;1.00;;;7.50;99.90;;;;;;5080414;28;20193;-86
2023/12/11 04:58:22;;;;;;;1.90;1.10;;;7.50;99.90;;;;;;5079990;28;20193;-87
2023/12/11 05:00:50;;;;;;;1.58;0.98;;;7.50;99.90;;;;;;5081811;28;20203;-87
2023/12/11 05:03:17;;;;;;;1.13;1.00;;;7.60;99.90;;;;;;5084195;28;20209;-87
2023/12/11 05:05:44;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5083728;28;20247;-87
2023/12/11 05:08:11;;;;;;;2.60;1.00;;;7.50;99.90;;;;;;5090524;28;20211;-88
2023/12/11 05:10:37;;;;;;;1.63;0.95;;;7.40;99.90;;;;;;5089723;28;20204;-87
2023/12/11 05:13:03;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;5080150;28;20189;-87
2023/12/11 05:15:30;;;;;;;2.88;1.48;;;7.10;99.90;;;;;;5085666;28;20226;-86
2023/12/11 05:17:59;;;;;;;1.90;1.55;;;7.00;99.90;;;;;;5080193;28;20221;-89
2023/12/11 05:20:26;;;;;;;1.50;1.40;;;6.90;99.90;;;;;;5079051;28;20207;-86
2023/12/11 05:22:52;;;;;;;3.53;1.60;;;6.80;99.90;;;;;;5080048;28;20681;-85
2023/12/11 05:25:20;;;;;;;1.77;1.67;;;6.80;99.90;;;;;;5082361;28;20189;-87
2023/12/11 05:27:46;;;;;;;2.22;1.90;;;6.70;99.90;;;;;;5079929;28;20203;-84
2023/12/11 05:30:14;;;;;;;1.42;1.33;;;6.60;99.90;;;;;;5079544;28;20653;-84
2023/12/11 05:32:42;;;;;;;3.50;1.77;;;6.50;99.90;;;;;;5080476;28;20199;-85
2023/12/11 05:35:12;;;;;;;2.05;1.85;;;6.50;99.90;;;;;;5077277;28;20617;-85
2023/12/11 05:37:38;;;;;;;2.40;1.80;;;6.40;99.90;;;;;;5087201;28;20274;-84
2023/12/11 05:40:07;;;;;;;1.83;1.67;;;6.30;99.90;;;;;;5084059;28;20196;-85
2023/12/11 05:42:34;;;;;;;2.30;1.75;;;6.30;99.90;;;;;;5086550;28;20193;-87
2023/12/11 05:45:00;;;;;;;4.65;2.47;;;6.30;99.90;;;;;;5085265;28;20678;-86
2023/12/11 05:47:27;;;;;;;2.00;1.88;;;6.20;99.90;;;;;;5078288;28;20205;-86
2023/12/11 05:49:54;;;;;;;1.75;1.63;;;6.30;99.90;;;;;;5074405;28;20691;-86
2023/12/11 05:52:22;;;;;;;2.25;2.00;;;6.20;99.90;;;;;;5078402;28;20200;-85
2023/12/11 05:54:49;;;;;;;6.10;1.92;;;6.20;99.90;;;;;;5078093;28;20208;-86
2023/12/11 05:57:16;;;;;;;3.97;2.30;;;6.20;99.90;;;;;;5088490;28;20217;-86
2023/12/11 05:59:43;;;;;;;3.03;1.70;;;6.10;99.90;;;;;;5076581;28;20214;-87
2023/12/11 06:02:10;;;;;;;1.77;1.63;;;6.10;99.90;;;;;;5083625;28;20231;-87
2023/12/11 06:04:37;;;;;;;2.58;1.70;;;6.20;99.90;;;;;;5081685;28;20190;-88
2023/12/11 06:07:05;;;;;;;2.00;1.75;;;6.10;99.90;;;;;;5080476;28;20220;-84
2023/12/11 06:09:34;;;;;;;2.50;1.70;;;6.10;99.90;;;;;;5094899;28;20201;-89
2023/12/11 06:12:00;;;;;;;2.58;1.92;;;6.10;99.90;;;;;;5094176;28;20546;-89
2023/12/11 06:14:27;;;;;;;1.52;1.02;;;6.10;99.90;;;;;;5083010;28;20228;-86
2023/12/11 06:16:54;;;;;;;1.38;1.27;;;6.20;99.90;;;;;;5076339;28;20692;-87
2023/12/11 06:19:21;;;;;;;1.52;1.25;;;6.20;99.90;;;;;;5079561;28;20236;-88
2023/12/11 06:21:48;;;;;;;1.85;1.10;;;6.30;99.90;;;;;;5080883;28;20661;-88
2023/12/11 06:24:15;;;;;;;1.40;1.30;;;6.40;99.90;;;;;;5079121;28;20571;-92
2023/12/11 06:26:43;;;;;;;1.67;0.95;;;6.50;99.90;;;;;;5085336;28;20901;-88
2023/12/11 06:29:10;;;;;;;3.10;1.05;;;6.50;99.90;;;;;;5082350;28;20207;-88
2023/12/11 06:31:36;;;;;;;2.05;1.10;;;6.50;99.90;;;;;;5077912;28;20201;-87
2023/12/11 06:34:04;;;;;;;1.10;1.00;;;6.60;99.90;;;;;;5087667;28;20204;-87
2023/12/11 06:36:31;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5080358;28;20196;-88
2023/12/11 06:38:57;;;;;;;1.10;1.00;;;6.90;99.90;;;;;;5080679;28;20279;-88
2023/12/11 06:41:25;;;;;;;2.15;1.15;;;7.00;99.90;;;;;;5072471;28;20220;-87
2023/12/11 06:43:57;;;;;;;1.17;0.90;;;6.90;99.90;;;;;;5079110;28;20210;-90
2023/12/11 06:46:28;;;;;;;1.58;1.30;;;7.00;99.90;;;;;;5084228;28;20208;-89
2023/12/11 06:48:56;;;;;;;4.00;1.10;;;7.10;99.90;;;;;;5062691;28;20197;-88
2023/12/11 06:51:24;;;;;;;1.65;1.17;;;7.10;99.90;;;;;;5078760;28;20220;-88
2023/12/11 06:53:51;;;;;;;2.28;1.25;;;7.10;99.90;;;;;;5081589;28;20201;-88
2023/12/11 06:56:19;;;;;;;2.17;1.15;;;7.10;99.90;;;;;;5080846;28;20219;-88
2023/12/11 06:58:46;;;;;;;1.30;1.08;;;7.20;99.90;;;;;;5079685;28;20231;-88
2023/12/11 07:01:16;;;;;;;1.50;1.10;;;7.20;99.90;;;;;;5073564;28;20225;-88
2023/12/11 07:03:44;;;;;;;1.30;1.20;;;7.20;99.90;;;;;;5080719;28;20200;-88
2023/12/11 07:06:12;;;;;;;1.50;1.27;;;7.20;99.90;;;;;;5076923;28;20530;-87
2023/12/11 07:08:38;;;;;;;1.52;1.05;;;7.30;99.90;;;;;;5078496;28;20687;-88
2023/12/11 07:11:06;;;;;;;1.23;1.10;;;7.40;99.90;;;;;;5080773;28;20215;-87
2023/12/11 07:13:34;;;;;;;1.45;1.00;;;7.40;99.90;;;;;;5075529;28;20224;-90
2023/12/11 07:16:01;;;;;;;3.17;1.10;;;7.50;99.90;;;;;;5080472;28;20308;-88
2023/12/11 07:18:29;;;;;;;2.70;1.10;;;7.60;99.90;;;;;;5077007;28;20230;-88
2023/12/11 07:20:56;;;;;;;1.85;1.10;;;7.60;99.90;;;;;;5084462;28;20206;-88
2023/12/11 07:23:23;;;;;;;1.77;1.00;;;7.70;99.90;;;;;;5080115;28;20251;-88
2023/12/11 07:25:50;;;;;;;1.90;1.10;;;7.70;99.90;;;;;;5079545;28;20929;-88
2023/12/11 07:28:17;;;;;;;1.67;1.30;;;7.70;99.90;;;;;;5080693;28;20204;-88
2023/12/11 07:30:44;;;;;;;1.20;1.10;;;7.80;99.90;;;;;;5078064;28;20661;-88
2023/12/11 07:33:11;;;;;;;5.45;1.60;;;8.00;99.90;;;;;;5082451;28;20212;-88
2023/12/11 07:35:46;;;;;;;1.65;1.10;;;8.10;99.90;;;;;;5075494;28;20205;-88
2023/12/11 07:38:13;;;;;;;1.23;0.77;;;8.20;99.90;;;;;;5075353;28;20212;-87
2023/12/11 07:40:40;;;;;;;3.92;1.13;;;8.30;99.90;;;;;;5081550;28;20204;-88
2023/12/11 07:43:07;;;;;;;1.92;0.90;;;8.50;99.90;;;;;;5079654;28;20197;-88
2023/12/11 07:45:35;;;;;;;1.27;0.90;;;8.60;99.90;;;;;;5078761;28;20201;-88
2023/12/11 07:48:02;;;;;;;0.68;0.68;;;8.60;99.90;;;;;;5078734;28;20201;-88
2023/12/11 07:50:28;;;;;;;1.02;0.80;;;8.70;99.90;;;;;;5076045;28;20204;-88
2023/12/11 07:52:58;;;;;;;0.85;0.80;;;8.80;99.90;;;;;;5081840;28;20287;-88
2023/12/11 07:55:24;;;;;;;2.15;0.90;;;8.80;99.90;;;;;;5072573;28;20692;-88
2023/12/11 07:57:51;;;;;;;1.92;1.02;;;8.80;99.90;;;;;;5074130;28;20221;-88
2023/12/11 08:00:19;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5081672;28;20246;-88
2023/12/11 08:02:46;;;;;;;2.67;1.00;;;8.90;99.90;;;;;;5082051;28;20227;-88
2023/12/11 08:05:12;;;;;;;0.90;0.73;;;8.90;99.90;;;;;;5083456;28;20197;-88
2023/12/11 08:07:39;;;;;;;1.73;1.02;;;8.90;99.90;;;;;;5085273;28;20214;-88
2023/12/11 08:10:09;;;;;;;2.10;0.90;;;9.00;99.90;;;;;;5083255;28;20199;-88
2023/12/11 08:12:37;;;;;;;1.00;0.90;;;9.00;99.90;;;;;;5080242;28;20189;-88
2023/12/11 08:20:47;;;;;;;1.30;0.90;;;9.00;99.90;;;;;;5064820;28;20283;-88
2023/12/11 08:23:15;;;;;;;4.00;0.90;;;8.90;99.90;;;;;;5080280;28;20193;-89
2023/12/11 08:25:45;;;;;;;1.45;0.80;;;8.90;99.90;;;;;;5084784;28;20300;-88
2023/12/11 08:28:14;;;;;;;1.02;0.85;;;8.80;99.90;;;;;;5077611;28;20634;-88
2023/12/11 08:30:49;;;;;;;1.35;1.17;;;8.80;99.90;;;;;;5082305;28;20648;-89
2023/12/11 08:36:01;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5070430;28;20342;-89
2023/12/11 08:38:28;;;;;;;0.95;0.95;;;8.70;99.90;;;;;;5072727;28;20227;-89
2023/12/11 08:40:57;;;;;;;1.45;1.02;;;8.80;99.90;;;;;;5074024;28;20296;-88
2023/12/11 08:43:24;;;;;;;1.45;1.10;;;8.90;99.90;;;;;;5072894;28;20276;-90
2023/12/11 08:45:51;;;;;;;1.38;1.25;;;8.90;99.90;;;;;;5079642;28;20200;-89
2023/12/11 08:48:18;;;;;;;1.50;1.13;;;9.00;99.90;;;;;;5074145;28;20208;-89
2023/12/11 08:50:45;;;;;;;2.28;1.20;;;9.20;99.90;;;;;;5061142;28;20209;-89
2023/12/11 08:53:11;;;;;;;2.38;1.25;;;9.20;99.90;;;;;;5080773;28;20207;-89
2023/12/11 08:55:39;;;;;;;2.20;1.40;;;9.20;99.90;;;;;;5092246;28;20216;-90
2023/12/11 08:58:07;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;5084455;28;20217;-89
2023/12/11 09:00:34;;;;;;;3.17;1.10;;;9.30;99.90;;;;;;5080111;28;20201;-88
2023/12/11 09:03:01;;;;;;;1.52;1.10;;;9.30;99.90;;;;;;5085131;28;20291;-89
2023/12/11 09:05:29;;;;;;;1.27;0.90;;;9.40;99.90;;;;;;5086619;28;20202;-89
2023/12/11 09:07:56;;;;;;;1.00;0.90;;;9.50;99.90;;;;;;5081228;28;20265;-87
2023/12/11 09:10:23;;;;;;;2.80;1.10;;;9.60;99.90;;;;;;5088767;28;20656;-89
2023/12/11 09:12:51;;;;;;;1.67;1.00;;;9.70;99.90;;;;;;5078470;28;20269;-89
2023/12/11 09:15:20;;;;;;;1.95;1.00;;;9.70;99.90;;;;;;5078972;28;20214;-89
2023/12/11 09:17:50;;;;;;;1.05;0.90;;;9.80;99.90;;;;;;5083781;28;20735;-89
2023/12/11 09:20:18;;;;;;;1.35;0.90;;;9.60;99.90;;;;;;5081940;28;20717;-89
2023/12/11 09:22:46;;;;;;;1.67;0.82;;;9.50;99.90;;;;;;5086460;28;20644;-88
2023/12/11 09:25:13;;;;;;;2.40;1.00;;;9.50;99.90;;;;;;5079305;28;20200;-89
2023/12/11 09:27:40;;;;;;;2.47;1.20;;;9.50;99.90;;;;;;5081994;28;20202;-90
2023/12/11 09:30:10;;;;;;;2.17;1.10;;;9.50;99.90;;;;;;5083288;28;20201;-89
2023/12/11 09:32:46;;;;;;;1.35;0.88;;;9.60;99.90;;;;;;5074578;28;20202;-89
2023/12/11 09:35:14;;;;;;;1.00;0.85;;;9.70;99.90;;;;;;5095014;28;20191;-89
2023/12/11 09:37:42;;;;;;;1.38;0.88;;;9.70;99.90;;;;;;5083904;28;20278;-89
2023/12/11 09:40:12;;;;;;;1.20;0.80;;;9.70;99.90;;;;;;5084461;28;20258;-88
2023/12/11 09:42:43;;;;;;;1.30;0.90;;;9.70;99.90;;;;;;5086102;28;20288;-89
2023/12/11 09:45:15;;;;;;;2.95;1.02;;;9.70;99.90;;;;;;5076759;28;20672;-90
2023/12/11 09:50:32;;;;;;;2.17;1.08;;;9.80;99.90;;;;;;5089471;28;20541;-89
2023/12/11 09:53:01;;;;;;;1.05;0.95;;;9.80;99.90;;;;;;5086597;28;20221;-88
2023/12/11 09:55:28;;;;;;;0.93;0.85;;;9.90;99.90;;;;;;5070336;28;20555;-89
2023/12/11 09:57:56;;;;;;;1.27;0.90;;;10.00;99.90;;;;;;5070384;28;20224;-89
2023/12/11 10:00:27;;;;;;;1.13;0.88;;;10.10;99.90;;;;;;5085677;28;20232;-88
2023/12/11 10:02:55;;;;;;;1.00;0.90;;;10.20;99.90;;;;;;5061948;28;20201;-89
2023/12/11 10:05:26;;;;;;;1.70;1.00;;;10.20;99.90;;;;;;5084976;28;20228;-89
2023/12/11 10:07:56;;;;;;;1.08;0.98;;;10.20;99.90;;;;;;5084354;28;20212;-89
2023/12/11 10:10:26;;;;;;;2.58;1.27;;;10.20;99.90;;;;;;5081838;28;20216;-89
2023/12/11 10:12:54;;;;;;;0.95;0.90;;;10.30;99.90;;;;;;5078320;28;20201;-88
2023/12/11 10:15:24;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5072780;28;20252;-89
2023/12/11 10:18:05;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5083449;28;20192;-90
2023/12/11 10:20:56;;;;;;;1.67;0.80;;;10.30;99.90;;;;;;5077576;28;20519;-90
2023/12/11 10:23:23;;;;;;;1.17;0.95;;;10.20;99.90;;;;;;5080838;28;20247;-89
2023/12/11 10:25:56;;;;;;;0.85;0.70;;;10.20;99.90;;;;;;5075605;28;20199;-89
2023/12/11 10:28:25;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5079261;28;20209;-89
2023/12/11 10:31:11;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5083439;28;20198;-89
2023/12/11 10:33:49;;;;;;;0.77;0.77;;;10.10;99.90;;;;;;5081769;28;20185;-89
2023/12/11 10:36:17;;;;;;;0.77;0.77;;;10.20;99.90;;;;;;5077588;28;20901;-89
2023/12/11 10:38:45;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5087628;28;20826;-89
2023/12/11 10:44:42;;;;;;;1.00;0.90;;;10.00;99.90;;;;;;5067154;28;20229;-89
2023/12/11 11:10:22;;;;;;;0.98;0.80;;;9.70;99.90;;;;;;5074697;28;20216;-89
2023/12/11 11:15:53;;;;;;;1.58;0.70;;;9.70;99.90;;;;;;5087094;28;20188;-90
2023/12/11 11:18:21;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5080215;28;20247;-90
2023/12/11 11:21:12;;;;;;;0.98;0.65;;;9.90;99.90;;;;;;5099034;28;20206;-90
2023/12/11 11:23:49;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5084168;28;20292;-89
2023/12/11 11:29:40;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5081329;28;20196;-90
2023/12/11 11:32:08;;;;;;;0.68;0.68;;;9.70;99.90;;;;;;5077601;28;20199;-90
2023/12/11 11:34:45;;;;;;;5.65;1.00;;;9.80;99.90;;;;;;5084479;28;20189;-91
2023/12/11 11:37:17;;;;;;;0.85;0.85;;;9.80;99.90;;;;;;5081938;28;20286;-91
2023/12/11 11:39:58;;;;;;;0.93;0.85;;;9.80;99.90;;;;;;5078308;28;20216;-90
2023/12/11 11:42:25;;;;;;;2.28;0.75;;;9.80;99.90;;;;;;5091443;28;20203;-91
2023/12/11 11:47:37;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5085951;28;20192;-89
2023/12/11 11:50:05;;;;;;;1.08;0.70;;;9.90;99.90;;;;;;5088351;28;20201;-89
2023/12/11 11:52:32;;;;;;;0.75;0.75;;;10.00;99.70;;;;;;5079097;28;20290;-90
2023/12/11 11:55:07;;;;;;;0.77;0.70;;;10.00;99.40;;;;;;5084535;28;20232;-89
2023/12/11 11:57:35;;;;;;;0.50;0.50;;;9.90;99.70;;;;;;5082929;28;20440;-89
2023/12/11 12:00:02;;;;;;;0.73;0.73;;;9.70;99.90;;;;;;5088054;28;20710;-89
2023/12/11 12:02:29;;;;;;;1.77;0.98;;;9.70;99.80;;;;;;5082560;28;20214;-88
2023/12/11 12:04:56;;;;;;;1.10;1.00;;;9.70;99.90;;;;;;5081163;28;20200;-88
2023/12/11 12:07:23;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5077998;28;20675;-88
2023/12/11 12:09:52;;;;;;;0.63;0.63;;;9.60;99.50;;;;;;5080017;28;20201;-91
2023/12/11 12:17:45;;;;;;;0.60;0.60;;;9.50;99.60;;;;;;5064187;28;20279;-92
2023/12/11 12:20:18;;;;;;;0.88;0.68;;;9.50;99.60;;;;;;5090034;28;20243;-90
2023/12/11 12:22:56;;;;;;;0.60;0.60;;;9.50;99.50;;;;;;5076612;28;20295;-87
2023/12/11 12:25:24;;;;;;;0.68;0.68;;;9.60;99.10;;;;;;5077991;28;20292;-87
2023/12/11 12:27:53;;;;;;;0.95;0.90;;;9.60;99.20;;;;;;5076986;28;20227;-87
2023/12/11 12:30:20;;;;;;;0.70;0.70;;;9.50;99.10;;;;;;5082723;28;20209;-87
2023/12/11 12:32:52;;;;;;;1.90;1.80;;;9.40;99.20;;;;;;5078858;28;20196;-90
2023/12/11 12:35:21;;;;;;;2.70;0.98;;;9.40;99.10;;;;;;5079204;28;20241;-89
2023/12/11 12:37:49;;;;;;;0.80;0.80;;;9.30;99.00;;;;;;5071221;28;20249;-89
2023/12/11 12:40:17;;;;;;;1.40;1.02;;;9.30;99.10;;;;;;5081173;28;20772;-90
2023/12/11 12:42:44;;;;;;;10.77;8.60;;;9.30;99.00;;;;;;5063438;28;20257;-89
2023/12/11 12:45:28;;;;;;;9.43;8.13;;;9.30;99.60;;;;;;5075616;28;20193;-89
2023/12/11 12:47:55;;;;;;;1.48;1.02;;;9.40;99.30;;;;;;5083033;28;20200;-89
2023/12/11 12:50:24;;;;;;;3.33;3.00;;;9.60;99.00;;;;;;5076740;28;20197;-89
2023/12/11 12:52:51;;;;;;;0.70;0.70;;;9.70;97.90;;;;;;5074561;28;20201;-88
2023/12/11 12:55:28;;;;;;;2.95;2.33;;;9.80;97.20;;;;;;5082254;28;20203;-88
2023/12/11 12:57:57;;;;;;;2.40;1.67;;;9.90;97.40;;;;;;5068234;28;20206;-89
2023/12/11 13:00:26;;;;;;;0.77;0.70;;;9.80;97.70;;;;;;5078987;28;20229;-88
2023/12/11 13:02:54;;;;;;;0.52;0.50;;;9.70;97.00;;;;;;5080782;28;20201;-88
2023/12/11 13:05:21;;;;;;;0.88;0.50;;;9.70;97.10;;;;;;5082708;28;20626;-89
2023/12/11 13:07:58;;;;;;;0.60;0.60;;;9.70;96.50;;;;;;5085476;28;20193;-88
2023/12/11 13:10:25;;;;;;;43.85;9.63;;;9.70;96.50;;;;;;5084954;28;20284;-88
2023/12/11 13:12:54;;;;;;;0.70;0.70;;;9.70;96.10;;;;;;5082346;28;20207;-88
2023/12/11 13:15:23;;;;;;;0.50;0.50;;;9.70;96.10;;;;;;5078466;28;20599;-89
2023/12/11 13:17:53;;;;;;;0.60;0.60;;;9.60;96.30;;;;;;5086584;28;20204;-89
2023/12/11 13:20:20;;;;;;;34.15;25.42;;;9.50;96.00;;;;;;5085624;28;20680;-90
2023/12/11 13:22:48;;;;;;;3.75;2.10;;;9.50;96.00;;;;;;5062903;28;20278;-89
2023/12/11 13:25:16;;;;;;;0.80;0.60;;;9.50;96.00;;;;;;5083670;28;20200;-89
2023/12/11 13:27:46;;;;;;;0.75;0.75;;;9.50;96.00;;;;;;5085850;28;20196;-88
2023/12/11 13:30:16;;;;;;;0.50;0.50;;;9.40;96.00;;;;;;5084682;28;20207;-88
2023/12/11 13:32:43;;;;;;;1.50;0.80;;;9.40;96.00;;;;;;5086250;28;20465;-88
2023/12/11 13:35:12;;;;;;;3.85;1.17;;;9.30;96.00;;;;;;5087789;28;20196;-89
2023/12/11 13:37:39;;;;;;;2.42;1.10;;;9.30;96.00;;;;;;5086794;28;20283;-89
2023/12/11 13:40:08;;;;;;;4.38;1.02;;;9.20;96.00;;;;;;5091160;28;20676;-89
2023/12/11 13:42:36;;;;;;;0.68;0.68;;;9.20;96.00;;;;;;5084818;28;20204;-89
2023/12/11 13:45:03;;;;;;;1.15;0.70;;;9.10;96.30;;;;;;5074497;28;20201;-90
2023/12/11 13:47:30;;;;;;;1.27;0.70;;;9.10;96.50;;;;;;5078311;28;20215;-89
2023/12/11 13:49:57;;;;;;;0.70;0.70;;;9.00;96.90;;;;;;5065540;28;20207;-86
2023/12/11 13:52:25;;;;;;;1.80;0.50;;;9.00;97.10;;;;;;5090233;28;20192;-88