Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:02:08;;;;;;;;;;;26.50;99.90;;;;;;5128117;27;19920;-77
2021/06/22 00:04:33;;;;;;;;;;;26.40;99.90;;;;;;5146191;27;19922;-77
2021/06/22 00:06:59;;;;;;;;;;;26.30;99.90;;;;;;5141178;27;20027;-79
2021/06/22 00:09:24;;;;;;;;;;;26.30;99.90;;;;;;5121006;27;19908;-77
2021/06/22 00:11:50;;;;;;;;;;;26.30;99.90;;;;;;5117637;27;19911;-77
2021/06/22 00:14:16;;;;;;;;;;;26.20;99.90;;;;;;5134674;27;19918;-77
2021/06/22 00:16:41;;;;;;;;;;;26.20;99.90;;;;;;5134120;27;19915;-77
2021/06/22 00:19:07;;;;;;;;;;;26.30;99.90;;;;;;5145529;27;20309;-77
2021/06/22 00:21:32;;;;;;;;;;;26.20;99.90;;;;;;5129859;27;19958;-77
2021/06/22 00:23:58;;;;;;;;;;;26.20;99.90;;;;;;5141394;27;19911;-77
2021/06/22 00:26:23;;;;;;;;;;;26.20;99.90;;;;;;5142538;27;19907;-77
2021/06/22 00:28:50;;;;;;;;;;;26.10;99.90;;;;;;5138721;27;19914;-77
2021/06/22 00:31:18;;;;;;;;;;;26.10;99.90;;;;;;5125398;27;20392;-78
2021/06/22 00:33:43;;;;;;;;;;;26.10;99.90;;;;;;5125982;27;19918;-77
2021/06/22 00:36:09;;;;;;;;;;;26.10;99.90;;;;;;5132923;27;20307;-77
2021/06/22 00:38:35;;;;;;;;;;;26.10;99.90;;;;;;5144060;27;19968;-77
2021/06/22 00:41:00;;;;;;;;;;;26.10;99.90;;;;;;5128788;27;20348;-78
2021/06/22 00:43:26;;;;;;;;;;;26.10;99.90;;;;;;5134212;27;20313;-76
2021/06/22 00:45:51;;;;;;;;;;;26.10;99.90;;;;;;5144894;27;19939;-76
2021/06/22 00:48:17;;;;;;;;;;;26.10;99.90;;;;;;5140988;27;19907;-77
2021/06/22 00:50:43;;;;;;;;;;;26.10;99.90;;;;;;5133548;27;20010;-77
2021/06/22 00:53:08;;;;;;;;;;;26.20;99.90;;;;;;5130108;27;19915;-77
2021/06/22 00:55:34;;;;;;;;;;;26.10;99.90;;;;;;5138561;27;19956;-77
2021/06/22 00:58:03;;;;;;;;;;;26.20;99.90;;;;;;5126397;27;19912;-77
2021/06/22 01:00:29;;;;;;;;;;;26.10;99.90;;;;;;5139025;27;19922;-77
2021/06/22 01:02:55;;;;;;;;;;;26.10;99.90;;;;;;5143473;27;20384;-77
2021/06/22 01:05:22;;;;;;;;;;;26.10;99.90;;;;;;5137199;27;19916;-77
2021/06/22 01:07:47;;;;;;;;;;;26.10;99.90;;;;;;5138577;27;20898;-78
2021/06/22 01:10:13;;;;;;;;;;;26.10;99.90;;;;;;5134033;27;19923;-77
2021/06/22 01:12:39;;;;;;;;;;;26.00;99.90;;;;;;5136426;27;20002;-75
2021/06/22 01:15:12;;;;;;;;;;;26.00;99.90;;;;;;5133898;27;20014;-77
2021/06/22 01:17:37;;;;;;;;;;;25.80;99.90;;;;;;5133122;27;19915;-76
2021/06/22 01:20:03;;;;;;;;;;;25.80;99.90;;;;;;5135407;27;19926;-76
2021/06/22 01:22:28;;;;;;;;;;;25.70;99.90;;;;;;5141905;27;19911;-75
2021/06/22 01:24:56;;;;;;;;;;;25.60;99.90;;;;;;5145279;27;19922;-75
2021/06/22 01:27:22;;;;;;;;;;;25.70;99.90;;;;;;5135050;27;19907;-76
2021/06/22 01:29:47;;;;;;;;;;;25.60;99.90;;;;;;5129234;27;19907;-75
2021/06/22 01:32:13;;;;;;;;;;;25.70;99.90;;;;;;5150710;27;19924;-76
2021/06/22 01:34:40;;;;;;;;;;;25.60;99.90;;;;;;5113977;27;19962;-76
2021/06/22 01:37:07;;;;;;;;;;;25.60;99.90;;;;;;5124679;27;20281;-77
2021/06/22 01:39:32;;;;;;;;;;;25.50;99.90;;;;;;5134919;27;19911;-77
2021/06/22 01:41:58;;;;;;;;;;;25.50;99.90;;;;;;5137488;27;19927;-77
2021/06/22 01:44:27;;;;;;;;;;;25.40;99.90;;;;;;5141680;27;20014;-76
2021/06/22 01:46:53;;;;;;;;;;;25.40;99.90;;;;;;5125400;27;20002;-75
2021/06/22 01:49:19;;;;;;;;;;;25.40;99.90;;;;;;5132102;27;19999;-76
2021/06/22 01:51:44;;;;;;;;;;;25.40;99.90;;;;;;5140491;27;19914;-76
2021/06/22 01:54:10;;;;;;;;;;;25.30;99.90;;;;;;5140876;27;19919;-77
2021/06/22 01:56:36;;;;;;;;;;;25.20;99.90;;;;;;5127819;27;19911;-77
2021/06/22 01:59:02;;;;;;;;;;;25.20;99.90;;;;;;5137164;27;19950;-77
2021/06/22 02:01:28;;;;;;;;;;;25.10;99.90;;;;;;5133528;27;19915;-77
2021/06/22 02:03:54;;;;;;;;;;;25.10;99.90;;;;;;5140398;27;19912;-76
2021/06/22 02:06:20;;;;;;;;;;;25.20;99.90;;;;;;5118396;27;19969;-76
2021/06/22 02:08:45;;;;;;;;;;;25.10;99.90;;;;;;5140912;27;20305;-76
2021/06/22 02:11:11;;;;;;;;;;;25.10;99.90;;;;;;5131990;27;20013;-76
2021/06/22 02:13:36;;;;;;;;;;;25.20;99.90;;;;;;5135420;27;19915;-76
2021/06/22 02:16:02;;;;;;;;;;;25.30;99.90;;;;;;5131648;27;19920;-77
2021/06/22 02:18:28;;;;;;;;;;;25.30;99.90;;;;;;5119502;27;20006;-76
2021/06/22 02:20:54;;;;;;;;;;;25.30;99.90;;;;;;5120234;27;19926;-77
2021/06/22 02:23:20;;;;;;;;;;;25.20;99.90;;;;;;5122643;27;19907;-76
2021/06/22 02:25:45;;;;;;;;;;;25.30;99.90;;;;;;5131872;27;19972;-77
2021/06/22 02:28:13;;;;;;;;;;;25.30;99.90;;;;;;5130881;27;19911;-77
2021/06/22 02:30:39;;;;;;;;;;;25.30;99.90;;;;;;5139210;27;20372;-77
2021/06/22 02:33:05;;;;;;;;;;;25.30;99.90;;;;;;5117309;27;20364;-77
2021/06/22 02:35:31;;;;;;;;;;;25.40;99.90;;;;;;5138345;27;19912;-76
2021/06/22 02:37:56;;;;;;;;;;;25.30;99.90;;;;;;5143626;27;19911;-75
2021/06/22 02:40:24;;;;;;;;;;;25.50;99.90;;;;;;5144092;27;19989;-76
2021/06/22 02:42:50;;;;;;;;;;;25.40;99.90;;;;;;5139607;27;19911;-76
2021/06/22 02:45:15;;;;;;;;;;;25.40;99.90;;;;;;5129825;27;19915;-76
2021/06/22 02:47:42;;;;;;;;;;;25.50;99.90;;;;;;5117682;28;20395;-76
2021/06/22 02:50:08;;;;;;;;;;;25.50;99.90;;;;;;5131649;27;19911;-77
2021/06/22 02:52:33;;;;;;;;;;;25.40;99.90;;;;;;5130679;27;19922;-76
2021/06/22 02:54:59;;;;;;;;;;;25.40;99.90;;;;;;5132864;27;20305;-76
2021/06/22 02:57:24;;;;;;;;;;;25.40;99.90;;;;;;5141438;27;19914;-75
2021/06/22 02:59:50;;;;;;;;;;;25.40;99.90;;;;;;5144697;27;19919;-75
2021/06/22 03:02:16;;;;;;;;;;;25.40;99.90;;;;;;5124354;27;19912;-77
2021/06/22 03:04:41;;;;;;;;;;;25.50;99.90;;;;;;5136571;27;20330;-76
2021/06/22 03:07:07;;;;;;;;;;;25.40;99.90;;;;;;5131303;27;20031;-77
2021/06/22 03:09:33;;;;;;;;;;;25.40;99.90;;;;;;5132639;27;20525;-77
2021/06/22 03:11:58;;;;;;;;;;;25.30;99.90;;;;;;5137917;27;19927;-76
2021/06/22 03:14:25;;;;;;;;;;;25.40;99.90;;;;;;5131952;27;19916;-77
2021/06/22 03:16:50;;;;;;;;;;;25.40;99.90;;;;;;5120748;28;19958;-76
2021/06/22 03:19:16;;;;;;;;;;;25.40;99.90;;;;;;5144347;27;19966;-76
2021/06/22 03:21:45;;;;;;;;;;;25.40;99.90;;;;;;5130344;27;19922;-76
2021/06/22 03:24:12;;;;;;;;;;;25.40;99.90;;;;;;5127813;27;19908;-77
2021/06/22 03:26:37;;;;;;;;;;;25.40;99.90;;;;;;5131082;28;20353;-77
2021/06/22 03:29:03;;;;;;;;;;;25.40;99.90;;;;;;5125904;27;19926;-76
2021/06/22 03:31:29;;;;;;;;;;;25.40;99.90;;;;;;5137836;27;19911;-77
2021/06/22 03:33:54;;;;;;;;;;;25.40;99.90;;;;;;5150678;27;19907;-76
2021/06/22 03:36:20;;;;;;;;;;;25.40;99.90;;;;;;5127801;27;19919;-76
2021/06/22 03:38:46;;;;;;;;;;;25.40;99.90;;;;;;5125464;27;19912;-76
2021/06/22 03:41:11;;;;;;;;;;;25.40;99.90;;;;;;5146219;27;20292;-76
2021/06/22 03:43:37;;;;;;;;;;;25.40;99.90;;;;;;5147664;27;19907;-76
2021/06/22 03:46:06;;;;;;;;;;;25.40;99.90;;;;;;5139942;27;19935;-76
2021/06/22 03:48:31;;;;;;;;;;;25.50;99.90;;;;;;5133510;27;19939;-76
2021/06/22 03:50:57;;;;;;;;;;;25.40;99.90;;;;;;5131506;27;20406;-76
2021/06/22 03:53:22;;;;;;;;;;;25.30;99.90;;;;;;5114098;27;19915;-76
2021/06/22 03:55:48;;;;;;;;;;;25.30;99.90;;;;;;5136197;27;20081;-76
2021/06/22 03:58:14;;;;;;;;;;;25.20;99.90;;;;;;5115782;27;19960;-76
2021/06/22 04:00:39;;;;;;;;;;;25.30;99.90;;;;;;5117426;27;19919;-77
2021/06/22 04:03:05;;;;;;;;;;;25.30;99.90;;;;;;5146015;27;19912;-78
2021/06/22 04:05:32;;;;;;;;;;;25.30;99.90;;;;;;5141000;27;19912;-76
2021/06/22 04:07:58;;;;;;;;;;;25.30;99.90;;;;;;5141502;27;19916;-75
2021/06/22 04:10:23;;;;;;;;;;;25.20;99.90;;;;;;5134153;27;20427;-75
2021/06/22 04:12:49;;;;;;;;;;;25.20;99.90;;;;;;5127153;27;19946;-76
2021/06/22 04:15:15;;;;;;;;;;;25.20;99.90;;;;;;5124165;27;19912;-77
2021/06/22 04:17:41;;;;;;;;;;;25.20;99.90;;;;;;5106115;27;19915;-76
2021/06/22 04:20:06;;;;;;;;;;;25.30;99.90;;;;;;5124594;27;19946;-76
2021/06/22 04:22:32;;;;;;;;;;;25.30;99.90;;;;;;5123850;27;20044;-77
2021/06/22 04:24:58;;;;;;;;;;;25.40;99.90;;;;;;5134730;27;19911;-76
2021/06/22 04:27:24;;;;;;;;;;;25.50;99.90;;;;;;5128088;27;19922;-76
2021/06/22 04:29:49;;;;;;;;;;;25.50;99.90;;;;;;5119897;27;19911;-76
2021/06/22 04:32:15;;;;;;;;;;;25.60;99.90;;;;;;5136518;27;19942;-76
2021/06/22 04:34:41;;;;;;;;;;;25.60;99.90;;;;;;5126433;27;19912;-77
2021/06/22 04:37:07;;;;;;;;;;;25.60;99.90;;;;;;5126696;27;20367;-77
2021/06/22 04:39:32;;;;;;;;;;;25.50;99.90;;;;;;5122586;27;20002;-77
2021/06/22 04:41:58;;;;;;;;;;;25.60;99.90;;;;;;5123068;27;20361;-76
2021/06/22 04:44:23;;;;;;;;;;;25.60;99.90;;;;;;5124179;27;19920;-77
2021/06/22 04:46:49;;;;;;;;;;;25.60;99.90;;;;;;5122225;27;20419;-77
2021/06/22 04:49:14;;;;;;;;;;;25.60;99.90;;;;;;5125145;27;19922;-76
2021/06/22 04:51:40;;;;;;;;;;;25.70;99.90;;;;;;5121657;27;19918;-77
2021/06/22 04:54:07;;;;;;;;;;;25.80;99.90;;;;;;5131511;27;19919;-76
2021/06/22 04:56:33;;;;;;;;;;;25.80;99.90;;;;;;5140037;27;19956;-77
2021/06/22 04:59:00;;;;;;;;;;;26.00;99.90;;;;;;5131385;27;19915;-77
2021/06/22 05:01:26;;;;;;;;;;;26.00;99.90;;;;;;5131557;27;20021;-77
2021/06/22 05:03:51;;;;;;;;;;;26.00;99.90;;;;;;5121970;27;19919;-76
2021/06/22 05:06:17;;;;;;;;;;;26.10;99.90;;;;;;5139366;27;19912;-76
2021/06/22 05:08:43;;;;;;;;;;;26.10;99.90;;;;;;5135298;27;19908;-77
2021/06/22 05:11:08;;;;;;;;;;;26.10;99.90;;;;;;5133707;27;19957;-76
2021/06/22 05:13:34;;;;;;;;;;;26.30;99.90;;;;;;5133636;27;19911;-76
2021/06/22 05:16:00;;;;;;;;;;;26.20;99.90;;;;;;5133665;27;20337;-76
2021/06/22 05:18:26;;;;;;;;;;;26.30;99.90;;;;;;5128907;27;19922;-76
2021/06/22 05:20:52;;;;;;;;;;;26.30;99.90;;;;;;5131040;27;19920;-77
2021/06/22 05:23:18;;;;;;;;;;;26.30;99.90;;;;;;5133818;27;20421;-76
2021/06/22 05:25:44;;;;;;;;;;;26.30;99.90;;;;;;5134048;27;20006;-76
2021/06/22 05:28:10;;;;;;;;;;;26.50;99.90;;;;;;5136098;27;19918;-77
2021/06/22 05:30:36;;;;;;;;;;;26.50;99.90;;;;;;5133266;27;20225;-77
2021/06/22 05:33:02;;;;;;;;;;;26.50;99.90;;;;;;5133788;27;19914;-76
2021/06/22 05:35:27;;;;;;;;;;;26.50;99.90;;;;;;5133266;27;19911;-75
2021/06/22 05:37:53;;;;;;;;;;;26.60;99.90;;;;;;5114167;27;20187;-77
2021/06/22 05:40:19;;;;;;;;;;;26.70;99.90;;;;;;5133325;27;19911;-77
2021/06/22 05:42:45;;;;;;;;;;;26.80;99.90;;;;;;5132710;27;19968;-76
2021/06/22 05:45:10;;;;;;;;;;;26.90;99.90;;;;;;5132898;27;19919;-77
2021/06/22 05:47:36;;;;;;;;;;;26.90;99.90;;;;;;5132869;27;19911;-77
2021/06/22 05:50:02;;;;;;;;;;;27.00;99.90;;;;;;5132626;27;19907;-77
2021/06/22 05:52:28;;;;;;;;;;;27.10;99.90;;;;;;5130895;27;19911;-72
2021/06/22 05:54:53;;;;;;;;;;;27.10;99.90;;;;;;5131424;27;19938;-71
2021/06/22 05:57:19;;;;;;;;;;;27.00;99.90;;;;;;5140753;27;19950;-72
2021/06/22 05:59:44;;;;;;;;;;;27.00;99.90;;;;;;5131353;27;19966;-72
2021/06/22 06:02:10;;;;;;;;;;;27.10;99.90;;;;;;5131501;27;20373;-63
2021/06/22 06:04:35;;;;;;;;;;;27.10;99.90;;;;;;5131939;27;20397;-65
2021/06/22 06:07:01;;;;;;;;;;;27.10;99.90;;;;;;5132152;27;19914;-64
2021/06/22 06:09:26;;;;;;;;;;;27.20;99.90;;;;;;5132892;27;19992;-63
2021/06/22 06:11:52;;;;;;;;;;;27.30;99.90;;;;;;5131885;27;20289;-62
2021/06/22 06:14:18;;;;;;;;;;;27.40;99.90;;;;;;5132646;27;20390;-64
2021/06/22 06:16:44;;;;;;;;;;;27.30;99.90;;;;;;5132232;27;19918;-63
2021/06/22 06:19:10;;;;;;;;;;;27.50;99.90;;;;;;5131598;27;19919;-63
2021/06/22 06:21:36;;;;;;;;;;;27.50;99.90;;;;;;5131519;27;19969;-64
2021/06/22 06:24:03;;;;;;;;;;;27.60;99.90;;;;;;5130511;27;20142;-64
2021/06/22 06:26:32;;;;;;;;;;;27.60;99.90;;;;;;5132020;27;20322;-62
2021/06/22 06:29:06;;;;;;;;;;;27.70;99.90;;;;;;5131436;27;19911;-63
2021/06/22 06:31:32;;;;;;;;;;;27.70;99.90;;;;;;5132033;27;19955;-64
2021/06/22 06:33:58;;;;;;;;;;;27.60;99.90;;;;;;5131787;27;19998;-63
2021/06/22 06:36:23;;;;;;;;;;;27.70;99.90;;;;;;5131502;27;19956;-65
2021/06/22 06:38:50;;;;;;;;;;;27.70;99.90;;;;;;5130945;27;19921;-64
2021/06/22 06:41:15;;;;;;;;;;;27.80;99.90;;;;;;5130955;27;20273;-64
2021/06/22 06:43:41;;;;;;;;;;;27.80;99.90;;;;;;5130124;27;19911;-63
2021/06/22 06:46:07;;;;;;;;;;;27.90;99.90;;;;;;5131825;28;19960;-64
2021/06/22 06:48:33;;;;;;;;;;;28.00;99.90;;;;;;5130936;27;19952;-64
2021/06/22 06:50:59;;;;;;;;;;;28.00;99.90;;;;;;5131549;28;19959;-65
2021/06/22 06:53:24;;;;;;;;;;;28.10;99.90;;;;;;5131770;28;20005;-65
2021/06/22 06:55:50;;;;;;;;;;;28.20;99.90;;;;;;5131244;28;19981;-67
2021/06/22 06:58:15;;;;;;;;;;;28.40;99.90;;;;;;5130838;27;19907;-69
2021/06/22 07:00:41;;;;;;;;;;;28.50;99.90;;;;;;5112803;28;19915;-68
2021/06/22 07:03:07;;;;;;;;;;;28.70;99.90;;;;;;5112725;28;19907;-67
2021/06/22 07:05:33;;;;;;;;;;;28.80;99.90;;;;;;5134914;27;19960;-70
2021/06/22 07:07:59;;;;;;;;;;;28.90;99.90;;;;;;5135129;27;19918;-70
2021/06/22 07:10:26;;;;;;;;;;;29.00;99.90;;;;;;5134468;27;19994;-69
2021/06/22 07:12:53;;;;;;;;;;;29.10;99.90;;;;;;5134415;27;19956;-70
2021/06/22 07:15:19;;;;;;;;;;;29.20;99.90;;;;;;5134297;27;20002;-68
2021/06/22 07:17:44;;;;;;;;;;;29.20;99.90;;;;;;5135088;27;19962;-68
2021/06/22 07:20:11;;;;;;;;;;;29.30;99.90;;;;;;5134868;27;19961;-68
2021/06/22 07:22:36;;;;;;;;;;;29.50;99.90;;;;;;5135113;27;20258;-69
2021/06/22 07:25:03;;;;;;;;;;;29.50;99.90;;;;;;5135403;27;19933;-69
2021/06/22 07:27:29;;;;;;;;;;;29.50;99.90;;;;;;5116389;27;19908;-68
2021/06/22 07:29:54;;;;;;;;;;;29.50;99.90;;;;;;5134232;27;19911;-70
2021/06/22 07:32:20;;;;;;;;;;;29.50;99.90;;;;;;5137708;27;19990;-70
2021/06/22 07:34:45;;;;;;;;;;;29.50;99.90;;;;;;5134822;27;19911;-68
2021/06/22 07:37:11;;;;;;;;;;;29.60;99.90;;;;;;5132370;27;19956;-68
2021/06/22 07:39:36;;;;;;;;;;;29.60;99.90;;;;;;5127359;27;19919;-68
2021/06/22 07:42:02;;;;;;;;;;;29.60;99.90;;;;;;5138208;27;20075;-68
2021/06/22 07:44:28;;;;;;;;;;;29.70;99.90;;;;;;5137356;27;19972;-68
2021/06/22 07:46:53;;;;;;;;;;;29.80;99.90;;;;;;5135019;27;19941;-69
2021/06/22 07:49:19;;;;;;;;;;;29.80;99.90;;;;;;5131989;27;19920;-70
2021/06/22 07:51:44;;;;;;;;;;;29.90;99.90;;;;;;5126930;27;20281;-70
2021/06/22 07:54:10;;;;;;;;;;;29.80;99.90;;;;;;5137581;27;19911;-70
2021/06/22 07:56:38;;;;;;;;;;;29.80;99.90;;;;;;5134371;27;20400;-69
2021/06/22 07:59:03;;;;;;;;;;;29.80;99.90;;;;;;5134403;27;19968;-70
2021/06/22 08:01:29;;;;;;;;;;;29.60;99.90;;;;;;5140664;27;20010;-69
2021/06/22 08:03:55;;;;;;;;;;;29.40;99.90;;;;;;5141138;27;20373;-70
2021/06/22 08:06:20;;;;;;;;;;;29.40;99.90;;;;;;5135727;27;19964;-70
2021/06/22 08:08:46;;;;;;;;;;;29.60;99.90;;;;;;5133774;27;19919;-70
2021/06/22 08:11:11;;;;;;;;;;;29.90;99.90;;;;;;5133713;27;20023;-70
2021/06/22 08:13:37;;;;;;;;;;;30.00;99.90;;;;;;5132328;27;19915;-69
2021/06/22 08:16:03;;;;;;;;;;;29.80;99.90;;;;;;5132225;27;19919;-70
2021/06/22 08:18:29;;;;;;;;;;;29.30;99.90;;;;;;5134533;27;20292;-69
2021/06/22 08:20:55;;;;;;;;;;;28.90;99.90;;;;;;5134181;27;19976;-69
2021/06/22 08:23:20;;;;;;;;;;;28.70;99.90;;;;;;5115963;27;19918;-68
2021/06/22 08:25:46;;;;;;;;;;;28.50;99.90;;;;;;5132375;27;19912;-71
2021/06/22 08:28:12;;;;;;;;;;;28.30;99.90;;;;;;5133580;27;19911;-69
2021/06/22 08:30:38;;;;;;;;;;;28.20;99.90;;;;;;5133719;27;19998;-69
2021/06/22 08:33:06;;;;;;;;;;;28.00;99.90;;;;;;5131657;27;19920;-68
2021/06/22 08:35:32;;;;;;;;;;;28.00;99.90;;;;;;5140398;27;19919;-70
2021/06/22 08:37:58;;;;;;;;;;;28.10;99.90;;;;;;5133447;27;19961;-70
2021/06/22 08:40:24;;;;;;;;;;;28.20;99.90;;;;;;5132036;27;19915;-70
2021/06/22 08:42:50;;;;;;;;;;;28.50;99.90;;;;;;5133102;27;20426;-72
2021/06/22 08:45:16;;;;;;;;;;;28.60;99.90;;;;;;5129590;27;19911;-69
2021/06/22 08:47:42;;;;;;;;;;;28.80;99.90;;;;;;5133163;27;20373;-70
2021/06/22 08:50:08;;;;;;;;;;;28.80;99.90;;;;;;5132748;27;19919;-70
2021/06/22 08:52:35;;;;;;;;;;;28.90;99.90;;;;;;5130807;27;19920;-71
2021/06/22 08:55:01;;;;;;;;;;;28.90;99.90;;;;;;5132227;27;19912;-71
2021/06/22 08:57:26;;;;;;;;;;;29.00;99.90;;;;;;5145324;27;19913;-70
2021/06/22 08:59:53;;;;;;;;;;;29.00;99.90;;;;;;5132559;27;19915;-71
2021/06/22 09:02:25;;;;;;;;;;;28.70;99.90;;;;;;5133557;27;19911;-70
2021/06/22 09:04:55;;;;;;;;;;;28.60;99.90;;;;;;5133027;27;19916;-69
2021/06/22 09:07:39;;;;;;;;;;;28.50;99.90;;;;;;5133125;27;19912;-69
2021/06/22 09:10:06;;;;;;;;;;;28.30;99.90;;;;;;5133027;27;20300;-69
2021/06/22 09:12:32;;;;;;;;;;;28.20;99.90;;;;;;5114520;27;19907;-68
2021/06/22 09:14:57;;;;;;;;;;;28.40;99.90;;;;;;5131665;27;20010;-70
2021/06/22 09:17:32;;;;;;;;;;;28.50;99.90;;;;;;5135813;27;19976;-69
2021/06/22 09:19:58;;;;;;;;;;;28.40;99.90;;;;;;5134033;27;19957;-70
2021/06/22 09:22:27;;;;;;;;;;;28.60;99.90;;;;;;5143652;27;19915;-71
2021/06/22 09:25:10;;;;;;;;;;;28.50;99.90;;;;;;5132600;27;19954;-68
2021/06/22 09:27:52;;;;;;;;;;;28.60;99.90;;;;;;5132556;27;20404;-68
2021/06/22 09:30:36;;;;;;;;;;;28.50;99.90;;;;;;5141081;27;19974;-68
2021/06/22 09:33:34;;;;;;;;;;;28.40;99.90;;;;;;5131844;27;19911;-69
2021/06/22 09:36:00;;;;;;;;;;;28.40;99.90;;;;;;5063397;27;19911;-69
2021/06/22 09:38:36;;;;;;;;;;;28.30;99.90;;;;;;5136962;27;19911;-69
2021/06/22 09:41:10;;;;;;;;;;;28.20;99.90;;;;;;5132575;27;19915;-70
2021/06/22 09:43:36;;;;;;;;;;;28.40;99.90;;;;;;5132465;27;19918;-69
2021/06/22 09:46:02;;;;;;;;;;;28.50;99.90;;;;;;5129935;27;19996;-68
2021/06/22 09:48:28;;;;;;;;;;;28.40;99.90;;;;;;5134759;27;19923;-68
2021/06/22 09:50:53;;;;;;;;;;;28.10;99.90;;;;;;5113531;27;19963;-68
2021/06/22 09:53:25;;;;;;;;;;;28.00;99.90;;;;;;5129517;27;20396;-68
2021/06/22 09:55:51;;;;;;;;;;;28.10;99.90;;;;;;5135169;27;19915;-70
2021/06/22 09:58:33;;;;;;;;;;;28.30;99.90;;;;;;5149981;27;19964;-70
2021/06/22 10:00:59;;;;;;;;;;;28.40;99.90;;;;;;5152674;27;19911;-69
2021/06/22 10:03:35;;;;;;;;;;;28.20;99.90;;;;;;5121348;27;19934;-68
2021/06/22 10:06:04;;;;;;;;;;;28.30;99.90;;;;;;5131647;27;19958;-69
2021/06/22 10:08:48;;;;;;;;;;;28.40;99.90;;;;;;5126298;27;19950;-70
2021/06/22 10:11:29;;;;;;;;;;;28.40;99.90;;;;;;5115816;27;19934;-69
2021/06/22 10:13:55;;;;;;;;;;;28.60;99.90;;;;;;5133463;27;20015;-69
2021/06/22 10:16:22;;;;;;;;;;;28.50;99.90;;;;;;5130537;27;20377;-70
2021/06/22 10:18:47;;;;;;;;;;;28.60;99.90;;;;;;5128685;27;19923;-69
2021/06/22 10:21:13;;;;;;;;;;;28.50;99.90;;;;;;5131648;27;20333;-69
2021/06/22 10:23:39;;;;;;;;;;;28.50;99.90;;;;;;5131508;27;19919;-69
2021/06/22 10:26:05;;;;;;;;;;;28.60;99.90;;;;;;5113212;27;19968;-69
2021/06/22 10:28:31;;;;;;;;;;;28.50;99.90;;;;;;5130155;27;19912;-68
2021/06/22 10:30:58;;;;;;;;;;;28.60;99.90;;;;;;5112760;27;20326;-71
2021/06/22 10:33:23;;;;;;;;;;;28.70;99.90;;;;;;5131595;27;19907;-70
2021/06/22 10:35:49;;;;;;;;;;;28.70;99.90;;;;;;5131702;27;20163;-70
2021/06/22 10:38:16;;;;;;;;;;;28.80;99.90;;;;;;5131055;27;19949;-70
2021/06/22 10:40:42;;;;;;;;;;;29.00;99.90;;;;;;5131425;27;19911;-71
2021/06/22 10:43:07;;;;;;;;;;;29.10;99.90;;;;;;5132533;27;19907;-72
2021/06/22 10:45:51;;;;;;;;;;;28.80;99.90;;;;;;5131880;27;20474;-69
2021/06/22 10:48:18;;;;;;;;;;;28.60;99.90;;;;;;5128926;27;19915;-69
2021/06/22 10:50:44;;;;;;;;;;;28.60;99.90;;;;;;5113377;28;20258;-70
2021/06/22 10:53:10;;;;;;;;;;;28.80;99.90;;;;;;5133522;27;19914;-69
2021/06/22 10:55:42;;;;;;;;;;;29.00;99.90;;;;;;5133240;27;19911;-69
2021/06/22 10:58:08;;;;;;;;;;;29.00;99.90;;;;;;5133100;27;19912;-68
2021/06/22 11:00:40;;;;;;;;;;;28.90;99.90;;;;;;5133750;27;19933;-71
2021/06/22 11:03:07;;;;;;;;;;;29.00;99.90;;;;;;5134295;28;19908;-69
2021/06/22 11:05:34;;;;;;;;;;;28.90;99.90;;;;;;5116164;28;19908;-70
2021/06/22 11:08:12;;;;;;;;;;;28.80;99.90;;;;;;5131400;27;19964;-69
2021/06/22 11:10:39;;;;;;;;;;;28.90;99.90;;;;;;5126853;28;19911;-70
2021/06/22 11:13:05;;;;;;;;;;;28.90;99.90;;;;;;5131735;27;20010;-70
2021/06/22 11:15:57;;;;;;;;;;;29.00;99.90;;;;;;5131405;27;19907;-70
2021/06/22 11:18:22;;;;;;;;;;;28.70;99.90;;;;;;5125566;27;19968;-69
2021/06/22 11:20:54;;;;;;;;;;;28.80;99.90;;;;;;5132085;27;19915;-69
2021/06/22 11:23:22;;;;;;;;;;;28.80;99.90;;;;;;5131438;27;19956;-69
2021/06/22 11:26:01;;;;;;;;;;;28.80;99.90;;;;;;5131519;27;19952;-69
2021/06/22 11:28:27;;;;;;;;;;;28.80;99.90;;;;;;5130875;28;19911;-69
2021/06/22 11:31:00;;;;;;;;;;;28.70;99.90;;;;;;5130746;27;19930;-69
2021/06/22 11:33:32;;;;;;;;;;;28.60;99.90;;;;;;5131351;28;20428;-68
2021/06/22 11:36:16;;;;;;;;;;;28.80;99.90;;;;;;5131308;27;20400;-69
2021/06/22 11:39:04;;;;;;;;;;;28.80;99.90;;;;;;5130961;27;19911;-68
2021/06/22 11:41:30;;;;;;;;;;;28.90;99.90;;;;;;5126233;28;19916;-69
2021/06/22 11:44:08;;;;;;;;;;;29.10;99.90;;;;;;5095152;28;19980;-69
2021/06/22 11:46:35;;;;;;;;;;;29.30;99.90;;;;;;5110402;28;19908;-69
2021/06/22 11:49:01;;;;;;;;;;;29.20;99.90;;;;;;5120138;28;19916;-68
2021/06/22 11:51:45;;;;;;;;;;;29.00;99.90;;;;;;5133124;27;19919;-68
2021/06/22 11:54:10;;;;;;;;;;;28.90;99.90;;;;;;5136201;27;19914;-71
2021/06/22 11:56:36;;;;;;;;;;;29.00;99.90;;;;;;5135331;27;19907;-69
2021/06/22 11:59:02;;;;;;;;;;;29.00;99.90;;;;;;5136683;27;19912;-68
2021/06/22 12:01:28;;;;;;;;;;;29.00;99.90;;;;;;5116795;27;19918;-69
2021/06/22 12:03:54;;;;;;;;;;;29.20;99.90;;;;;;5135263;27;19912;-69
2021/06/22 12:06:23;;;;;;;;;;;29.30;99.90;;;;;;5134688;27;19937;-68
2021/06/22 12:08:48;;;;;;;;;;;29.10;99.90;;;;;;5133937;27;19912;-69
2021/06/22 12:11:30;;;;;;;;;;;29.00;99.90;;;;;;5135006;27;19917;-69
2021/06/22 12:13:56;;;;;;;;;;;28.90;99.90;;;;;;5133849;27;19911;-68
2021/06/22 12:16:23;;;;;;;;;;;29.00;99.90;;;;;;5134154;27;19947;-69
2021/06/22 12:18:49;;;;;;;;;;;29.20;99.90;;;;;;5132255;27;19919;-69
2021/06/22 12:21:15;;;;;;;;;;;29.30;99.90;;;;;;5133705;27;20411;-71
2021/06/22 12:23:42;;;;;;;;;;;29.20;99.90;;;;;;5132672;27;19951;-69
2021/06/22 12:26:08;;;;;;;;;;;29.20;99.90;;;;;;5133943;27;19950;-70
2021/06/22 12:28:34;;;;;;;;;;;29.50;99.90;;;;;;5133310;27;19964;-70
2021/06/22 12:31:00;;;;;;;;;;;29.50;99.90;;;;;;5133572;27;20346;-70
2021/06/22 12:33:28;;;;;;;;;;;29.60;99.90;;;;;;5133890;27;19968;-69
2021/06/22 12:35:58;;;;;;;;;;;29.60;99.90;;;;;;5133915;27;20373;-69
2021/06/22 12:38:24;;;;;;;;;;;29.60;99.90;;;;;;5133448;27;19915;-70
2021/06/22 12:40:55;;;;;;;;;;;29.70;99.90;;;;;;5115436;27;19919;-70
2021/06/22 12:43:20;;;;;;;;;;;29.60;99.90;;;;;;5133783;27;20006;-70
2021/06/22 12:45:59;;;;;;;;;;;29.80;99.90;;;;;;5133673;27;20002;-70
2021/06/22 12:48:25;;;;;;;;;;;30.00;99.90;;;;;;5133418;27;19921;-69
2021/06/22 12:50:52;;;;;;;;;;;29.90;99.90;;;;;;5133140;27;19912;-69
2021/06/22 12:53:17;;;;;;;;;;;29.80;99.90;;;;;;5133612;27;19908;-70
2021/06/22 12:55:46;;;;;;;;;;;29.70;99.90;;;;;;5133330;27;19972;-69
2021/06/22 12:58:12;;;;;;;;;;;29.80;99.90;;;;;;5133141;27;19947;-70
2021/06/22 13:00:41;;;;;;;;;;;29.60;99.90;;;;;;5132378;27;19966;-70
2021/06/22 13:03:11;;;;;;;;;;;29.60;99.90;;;;;;5132920;27;19933;-68
2021/06/22 13:05:38;;;;;;;;;;;29.70;99.90;;;;;;5133271;27;19912;-70
2021/06/22 13:08:05;;;;;;;;;;;29.70;99.90;;;;;;5133248;27;19915;-71
2021/06/22 13:10:30;;;;;;;;;;;29.80;99.90;;;;;;5133151;27;19914;-70
2021/06/22 13:12:56;;;;;;;;;;;29.80;99.90;;;;;;5133243;27;19916;-69
2021/06/22 13:15:31;;;;;;;;;;;29.90;99.90;;;;;;5133083;27;19931;-70
2021/06/22 13:17:57;;;;;;;;;;;29.90;99.90;;;;;;5094043;28;20403;-70
2021/06/22 13:20:24;;;;;;;;;;;30.00;99.90;;;;;;5123777;27;19915;-71
2021/06/22 13:22:50;;;;;;;;;;;30.00;99.90;;;;;;5135059;27;20474;-69
2021/06/22 13:25:18;;;;;;;;;;;29.90;99.90;;;;;;5114333;27;20010;-68
2021/06/22 13:27:45;;;;;;;;;;;29.90;99.90;;;;;;5132798;27;19912;-68
2021/06/22 13:30:12;;;;;;;;;;;30.00;99.90;;;;;;5131645;27;20285;-69
2021/06/22 13:32:39;;;;;;;;;;;30.00;99.90;;;;;;5133026;27;19908;-67
2021/06/22 13:35:10;;;;;;;;;;;29.90;99.90;;;;;;5132947;27;19907;-66
2021/06/22 13:37:51;;;;;;;;;;;29.90;99.90;;;;;;5129984;27;19918;-67
2021/06/22 13:40:16;;;;;;;;;;;29.90;99.90;;;;;;5132076;27;19915;-68
2021/06/22 13:42:42;;;;;;;;;;;29.90;99.90;;;;;;5132693;27;20436;-68
2021/06/22 13:45:09;;;;;;;;;;;30.00;99.90;;;;;;5132808;27;19907;-68
2021/06/22 13:47:41;;;;;;;;;;;30.00;99.90;;;;;;5113369;27;19915;-67
2021/06/22 13:50:14;;;;;;;;;;;29.90;99.90;;;;;;5132423;27;20281;-69
2021/06/22 13:52:47;;;;;;;;;;;29.80;99.90;;;;;;5131493;27;20581;-69
2021/06/22 13:55:13;;;;;;;;;;;29.70;99.90;;;;;;5132634;27;19911;-69
2021/06/22 13:57:39;;;;;;;;;;;29.60;99.90;;;;;;5113049;27;19955;-67
2021/06/22 14:00:08;;;;;;;;;;;29.50;99.90;;;;;;5129743;27;19920;-67
2021/06/22 14:02:34;;;;;;;;;;;29.40;99.90;;;;;;5140244;27;19915;-68
2021/06/22 14:04:59;;;;;;;;;;;29.50;99.90;;;;;;5139068;27;19983;-68
2021/06/22 14:07:25;;;;;;;;;;;29.40;99.90;;;;;;5151662;27;20268;-68
2021/06/22 14:09:52;;;;;;;;;;;29.40;99.90;;;;;;5129735;27;19965;-67
2021/06/22 14:12:17;;;;;;;;;;;29.30;99.90;;;;;;5123619;27;20002;-67
2021/06/22 14:14:43;;;;;;;;;;;29.40;99.90;;;;;;5128053;27;20376;-68
2021/06/22 14:17:09;;;;;;;;;;;29.40;99.90;;;;;;5131221;27;20360;-67