Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:07;;;;;;;19.90;10.40;;;;;;;7.12;100.00;99233.67;110603;1209;138820;-66
2023/12/12 00:02:33;;;;;;;16.20;10.70;;;;;;;7.11;100.00;99232.11;110930;1212;97886;-66
2023/12/12 00:04:58;;;;;;;16.90;10.20;;;;;;;7.10;100.00;99232.86;110738;1212;139804;-66
2023/12/12 00:07:23;;;;;;;20.40;10.70;;;;;;;7.08;100.00;99232.64;110852;1208;97617;-65
2023/12/12 00:09:48;;;;;;;15.10;9.90;;;;;;;7.08;100.00;99234.42;110799;1208;97785;-66
2023/12/12 00:12:14;;;;;;;17.50;10.00;;;;;;;7.08;100.00;99234.95;110760;1212;139095;-66
2023/12/12 00:14:39;;;;;;;18.80;9.80;;;;;;;7.07;100.00;99232.48;110795;1207;98257;-66
2023/12/12 00:17:04;;;;;;;16.40;9.20;;;;;;;7.06;100.00;99241.45;110741;1208;138797;-66
2023/12/12 00:19:30;;;;;;;13.60;8.40;;;;;;;7.06;100.00;99242.31;110805;1212;97707;-66
2023/12/12 00:21:55;;;;;;;14.20;8.70;;;;;;;7.07;100.00;99242.08;110815;1212;97703;-66
2023/12/12 00:24:20;;;;;;;15.60;8.40;;;;;;;7.07;100.00;99245.08;110736;1212;138633;-66
2023/12/12 00:26:45;;;;;;;13.60;8.50;;;;;;;7.08;100.00;99247.89;110796;1208;97766;-66
2023/12/12 00:29:10;;;;;;;12.30;7.50;;;;;;;7.09;100.00;99245.16;110766;1228;139374;-66
2023/12/12 00:31:36;;;;;;;13.30;6.90;;;;;;;7.09;100.00;99245.87;110778;1212;97661;-66
2023/12/12 00:34:01;;;;;;;11.90;7.40;;;;;;;7.11;100.00;99251.33;110856;1213;97647;-66
2023/12/12 00:36:26;;;;;;;15.30;7.80;;;;;;;7.09;100.00;99251.75;110687;1208;139009;-67
2023/12/12 00:38:52;;;;;;;11.60;6.90;;;;;;;7.08;100.00;99255.70;110765;1212;97738;-66
2023/12/12 00:41:17;;;;;;;11.50;6.60;;;;;;;7.06;100.00;99251.55;110729;1212;140163;-66
2023/12/12 00:43:42;;;;;;;10.20;6.40;;;;;;;7.09;100.00;99257.98;110828;1207;100446;-66
2023/12/12 00:46:10;;;;;;;11.10;6.70;;;;;;;7.10;100.00;99258.83;110839;1212;97813;-66
2023/12/12 00:48:35;;;;;;;10.30;6.90;;;;;;;7.12;100.00;99266.38;110797;1212;139514;-66
2023/12/12 00:51:00;;;;;;;11.70;7.20;;;;;;;7.14;100.00;99269.27;110807;1207;98491;-66
2023/12/12 00:53:26;;;;;;;7.30;5.90;;;;;;;7.14;100.00;99275.98;110768;1208;139748;-66
2023/12/12 00:55:51;;;;;;;12.20;6.50;;;;;;;7.13;100.00;99279.09;110799;1209;98199;-66
2023/12/12 00:58:16;;;;;;;7.60;4.70;;;;;;;7.13;100.00;99279.81;110815;1212;100419;-67
2023/12/12 01:00:41;;;;;;;8.10;5.30;;;;;;;7.12;100.00;99282.34;110674;1212;139063;-66
2023/12/12 01:03:07;;;;;;;8.40;5.10;;;;;;;7.10;100.00;99284.72;110763;1209;97692;-66
2023/12/12 01:05:32;;;;;;;7.00;4.50;;;;;;;7.09;100.00;99289.04;110707;1212;138747;-67
2023/12/12 01:07:58;;;;;;;9.30;4.60;;;;;;;7.07;100.00;99294.48;110806;1212;97724;-66
2023/12/12 01:10:23;;;;;;;6.90;3.80;;;;;;;7.05;100.00;99291.94;110840;1209;98281;-66
2023/12/12 01:12:49;;;;;;;6.30;3.90;;;;;;;7.06;100.00;99292.59;110680;1212;139917;-65
2023/12/12 01:15:14;;;;;;;6.10;3.90;;;;;;;7.05;100.00;99289.95;110797;1212;97657;-66
2023/12/12 01:17:40;;;;;;;5.80;4.30;;;;;;;7.05;100.00;99294.94;110748;1209;138687;-66
2023/12/12 01:20:07;;;;;;;4.00;3.40;;;;;;;7.04;100.00;99298.73;110723;1212;97735;-65
2023/12/12 01:22:33;;;;;;;4.30;3.20;;;;;;;7.04;100.00;99295.89;110735;1208;139188;-66
2023/12/12 01:24:58;;;;;;;5.60;3.40;;;;;;;7.05;100.00;99302.56;110804;1209;97679;-65
2023/12/12 01:27:24;;;;;;;7.20;2.60;;;;;;;7.06;100.00;99301.45;110782;1212;97714;-65
2023/12/12 01:29:49;;;;;;;3.20;2.70;;;;;;;7.05;100.00;99299.59;110692;1212;139944;-65
2023/12/12 01:32:15;;;;;;;5.10;2.70;;;;;;;7.04;100.00;99305.12;110852;1212;98598;-65
2023/12/12 01:34:40;;;;;;;2.90;2.30;;;;;;;7.02;100.00;99310.35;110695;1208;138318;-65
2023/12/12 01:37:05;;;;;;;2.80;2.20;;;;;;;7.01;100.00;99312.91;110752;1223;96543;-65
2023/12/12 01:39:31;;;;;;;3.20;2.40;;;;;;;6.99;100.00;99317.13;110877;1212;97693;-66
2023/12/12 01:41:56;;;;;;;2.50;2.30;;;;;;;6.99;100.00;99316.21;110742;1212;138324;-65
2023/12/12 01:44:21;;;;;;;2.30;2.10;;;;;;;6.97;100.00;99316.33;110774;1213;97740;-65
2023/12/12 01:46:48;;;;;;;2.60;2.10;;;;;;;6.95;100.00;99322.09;110680;1212;139282;-65
2023/12/12 01:49:16;;;;;;;2.20;2.00;;;;;;;6.94;100.00;99322.52;110859;1212;97588;-65
2023/12/12 01:51:43;;;;;;;3.80;1.90;;;;;;;6.89;100.00;99327.17;110927;1212;97813;-65
2023/12/12 01:54:09;;;;;;;2.60;1.90;;;;;;;6.87;100.00;99323.91;110784;1212;140433;-65
2023/12/12 01:56:35;;;;;;;2.40;1.70;;;;;;;6.84;100.00;99323.31;110913;1207;98868;-65
2023/12/12 01:59:02;;;;;;;3.00;2.20;;;;;;;6.82;100.00;99322.54;110786;1212;138526;-65
2023/12/12 02:01:28;;;;;;;3.30;2.00;;;;;;;6.81;100.00;99326.15;110871;1207;100483;-65
2023/12/12 02:03:56;;;;;;;5.20;2.00;;;;;;;6.80;100.00;99320.67;110843;1210;97725;-65
2023/12/12 02:06:24;;;;;;;2.60;1.90;;;;;;;6.79;100.00;99320.92;110686;1208;138889;-65
2023/12/12 02:08:51;;;;;;;4.50;1.90;;;;;;;6.79;100.00;99320.58;110811;1207;98109;-65
2023/12/12 02:11:17;;;;;;;2.00;1.80;;;;;;;6.79;100.00;99324.48;110651;1207;138844;-65
2023/12/12 02:13:42;;;;;;;2.10;1.70;;;;;;;6.77;100.00;99330.27;110904;1212;97674;-65
2023/12/12 02:16:09;;;;;;;2.90;2.00;;;;;;;6.76;100.00;99330.46;110815;1208;97651;-66
2023/12/12 02:18:34;;;;;;;3.80;2.20;;;;;;;6.74;100.00;99329.53;110850;1208;140319;-65
2023/12/12 02:21:00;;;;;;;2.40;2.20;;;;;;;6.73;100.00;99326.72;110900;1212;98467;-65
2023/12/12 02:23:29;;;;;;;2.20;2.00;;;;;;;6.74;100.00;99326.86;110677;1208;138424;-65
2023/12/12 02:25:55;;;;;;;2.10;2.00;;;;;;;6.76;100.00;99327.48;110962;1213;98590;-65
2023/12/12 02:28:21;;;;;;;3.00;2.30;;;;;;;6.77;100.00;99330.26;110832;1212;97671;-65
2023/12/12 02:30:46;;;;;;;2.50;2.00;;;;;;;6.77;100.00;99331.33;110906;1207;139165;-65
2023/12/12 02:33:12;;;;;;;2.40;2.20;;;;;;;6.75;100.00;99340.63;110859;1208;97603;-65
2023/12/12 02:35:37;;;;;;;1.50;1.30;;;;;;;6.74;100.00;99343.36;110683;1212;139538;-66
2023/12/12 02:38:03;;;;;;;1.60;1.30;;;;;;;6.70;100.00;99352.95;110800;1208;97616;-65
2023/12/12 02:40:30;;;;;;;1.40;1.10;;;;;;;6.68;100.00;99358.02;110742;1213;139086;-67
2023/12/12 02:42:55;;;;;;;1.70;1.60;;;;;;;6.67;100.00;99359.48;110758;1212;97671;-65
2023/12/12 02:45:20;;;;;;;2.40;1.30;;;;;;;6.67;100.00;99362.34;110825;1208;97590;-65
2023/12/12 02:47:45;;;;;;;1.50;1.40;;;;;;;6.63;100.00;99371.08;110648;1208;138948;-65
2023/12/12 02:50:11;;;;;;;2.70;1.60;;;;;;;6.58;100.00;99380.38;110808;1224;97765;-66
2023/12/12 02:52:36;;;;;;;1.50;1.40;;;;;;;6.51;100.00;99387.95;110782;1213;138279;-66
2023/12/12 02:55:02;;;;;;;2.90;1.60;;;;;;;6.45;100.00;99394.77;110750;1212;97906;-66
2023/12/12 02:57:27;;;;;;;0.90;0.80;;;;;;;6.38;100.00;99397.59;110871;1212;99405;-66
2023/12/12 02:59:53;;;;;;;1.00;0.90;;;;;;;6.30;100.00;99408.09;110646;1212;139771;-65
2023/12/12 03:02:18;;;;;;;1.40;0.90;;;;;;;6.24;100.00;99412.30;110742;1212;97708;-65
2023/12/12 03:04:44;;;;;;;1.90;0.70;;;;;;;6.16;100.00;99422.75;110825;1209;138452;-65
2023/12/12 03:07:09;;;;;;;1.40;0.90;;;;;;;6.09;100.00;99437.23;110846;1225;98636;-65
2023/12/12 03:09:34;;;;;;;1.90;0.70;;;;;;;6.00;100.00;99443.83;110842;1212;97731;-65
2023/12/12 03:12:00;;;;;;;0.70;0.70;;;;;;;5.95;100.00;99451.54;110702;1226;140415;-65
2023/12/12 03:14:28;;;;;;;1.80;0.30;;;;;;;5.92;100.00;99456.98;110784;1212;97767;-65
2023/12/12 03:16:53;;;;;;;0.60;0.40;;;;;;;5.86;100.00;99472.59;110792;1212;139052;-65
2023/12/12 03:19:18;;;;;;;0.40;0.20;;;;;;;5.84;100.00;99484.05;110835;1213;97687;-66
2023/12/12 03:21:44;;;;;;;0.40;0.40;;;;;;;5.80;100.00;99490.96;110843;1211;97631;-65
2023/12/12 03:24:09;;;;;;;0.80;0.40;;;;;;;5.77;100.00;99495.53;110788;1208;140548;-65
2023/12/12 03:26:34;;;;;;;0.60;0.50;;;;;;;5.73;100.00;99504.89;110816;1210;108049;-65
2023/12/12 03:28:59;;;;;;;1.00;0.50;;;;;;;5.72;100.00;99507.95;110731;1212;138414;-65
2023/12/12 03:31:25;;;;;;;0.70;0.40;;;;;;;5.70;100.00;99512.99;110960;1212;96422;-68
2023/12/12 03:33:50;;;;;;;0.30;0.30;;;;;;;5.69;100.00;99524.73;110806;1212;98351;-66
2023/12/12 03:36:15;;;;;;;0.60;0.50;;;;;;;5.67;100.00;99525.55;110695;1216;138717;-66
2023/12/12 03:38:40;;;;;;;0.40;0.40;;;;;;;5.63;100.00;99533.68;110842;1212;97636;-66
2023/12/12 03:41:06;;;;;;;0.30;0.30;;;;;;;5.63;100.00;99534.20;110801;1212;139209;-66
2023/12/12 03:43:31;;;;;;;0.50;0.40;;;;;;;5.64;100.00;99546.59;110837;1209;108672;-66
2023/12/12 03:45:56;;;;;;;0.90;0.70;;;;;;;5.61;100.00;99554.48;110828;1212;97758;-66
2023/12/12 03:48:22;;;;;;;0.90;0.50;;;;;;;5.56;100.00;99559.63;110832;1207;139070;-65
2023/12/12 03:50:49;;;;;;;0.70;0.70;;;;;;;5.55;100.00;99560.75;110864;1212;97626;-65
2023/12/12 03:53:15;;;;;;;0.50;0.50;;;;;;;5.54;100.00;99565.59;110684;1208;139127;-65
2023/12/12 03:55:40;;;;;;;1.70;0.60;;;;;;;5.49;100.00;99578.86;110943;1207;96568;-66
2023/12/12 03:58:06;;;;;;;1.20;0.60;;;;;;;5.43;100.00;99584.59;110904;1212;97687;-66
2023/12/12 04:00:31;;;;;;;0.70;0.70;;;;;;;5.41;100.00;99587.36;110749;1208;138701;-65
2023/12/12 04:02:57;;;;;;;0.50;0.50;;;;;;;5.38;100.00;99597.75;110919;1207;99143;-65
2023/12/12 04:05:22;;;;;;;2.40;0.70;;;;;;;5.34;100.00;99605.69;110682;1208;139277;-66
2023/12/12 04:07:48;;;;;;;2.00;0.40;;;;;;;5.32;100.00;99608.96;110864;1214;97577;-65
2023/12/12 04:10:14;;;;;;;0.40;0.40;;;;;;;5.27;100.00;99611.30;110871;1207;97681;-66
2023/12/12 04:12:39;;;;;;;0.70;0.40;;;;;;;5.25;100.00;99609.23;110688;1209;140028;-65
2023/12/12 04:15:05;;;;;;;0.50;0.40;;;;;;;5.24;100.00;99614.77;110853;1212;99088;-65
2023/12/12 04:17:31;;;;;;;0.90;0.80;;;;;;;5.21;100.00;99615.55;110733;1212;139695;-65
2023/12/12 04:19:56;;;;;;;0.70;0.50;;;;;;;5.18;100.00;99617.48;110807;1207;99417;-65
2023/12/12 04:22:22;;;;;;;1.50;0.90;;;;;;;5.15;100.00;99620.80;110866;1207;99022;-66
2023/12/12 04:24:47;;;;;;;0.90;0.80;;;;;;;5.16;100.00;99622.55;110686;1207;139141;-66
2023/12/12 04:27:13;;;;;;;1.80;0.90;;;;;;;5.15;100.00;99622.94;110738;1208;97679;-65
2023/12/12 04:29:38;;;;;;;4.50;1.10;;;;;;;5.13;100.00;99622.10;110774;1208;138451;-66
2023/12/12 04:32:04;;;;;;;1.30;1.20;;;;;;;5.12;100.00;99627.13;110806;1213;97681;-66
2023/12/12 04:34:31;;;;;;;2.50;1.60;;;;;;;5.12;100.00;99631.91;111033;1211;97728;-66
2023/12/12 04:36:59;;;;;;;1.80;1.40;;;;;;;5.11;100.00;99633.70;110861;1223;97709;-66
2023/12/12 04:39:26;;;;;;;2.40;1.50;;;;;;;5.10;100.00;99635.50;110863;1212;99210;-66
2023/12/12 04:41:51;;;;;;;2.70;1.40;;;;;;;5.10;100.00;99636.58;110659;1212;138039;-65
2023/12/12 04:44:16;;;;;;;2.50;1.40;;;;;;;5.10;100.00;99637.47;110796;1208;96467;-65
2023/12/12 04:46:43;;;;;;;3.60;1.50;;;;;;;5.10;100.00;99640.10;110790;1213;138356;-65
2023/12/12 04:49:08;;;;;;;3.90;2.30;;;;;;;5.11;100.00;99646.45;110825;1208;97642;-65
2023/12/12 04:51:34;;;;;;;3.60;1.90;;;;;;;5.08;100.00;99651.01;110848;1223;97550;-65
2023/12/12 04:53:59;;;;;;;2.50;1.70;;;;;;;5.05;100.00;99658.00;110814;1211;138125;-65
2023/12/12 04:56:24;;;;;;;3.80;1.70;;;;;;;5.02;100.00;99657.78;110809;1209;97563;-66
2023/12/12 04:58:50;;;;;;;3.10;1.30;;;;;;;5.04;100.00;99666.36;110805;1210;140636;-65
2023/12/12 05:01:16;;;;;;;3.50;2.20;;;;;;;5.04;100.00;99669.04;110806;1212;97601;-66
2023/12/12 05:03:41;;;;;;;5.50;2.00;;;;;;;5.03;100.00;99674.04;110861;1212;97697;-65
2023/12/12 05:06:10;;;;;;;4.10;2.00;;;;;;;5.00;100.00;99674.64;110737;1213;138396;-65
2023/12/12 05:08:35;;;;;;;2.40;1.80;;;;;;;4.99;100.00;99678.59;110833;1211;96465;-66
2023/12/12 05:11:01;;;;;;;3.90;1.90;;;;;;;4.98;100.00;99680.77;110671;1213;138917;-65
2023/12/12 05:13:26;;;;;;;5.80;2.00;;;;;;;4.98;100.00;99682.16;110906;1207;97595;-65
2023/12/12 05:15:52;;;;;;;8.20;2.40;;;;;;;5.00;100.00;99684.06;110832;1213;97707;-66
2023/12/12 05:18:17;;;;;;;4.60;3.00;;;;;;;4.98;100.00;99690.13;110786;1207;138547;-66
2023/12/12 05:20:43;;;;;;;4.50;2.70;;;;;;;4.95;100.00;99687.05;110849;1212;100807;-65
2023/12/12 05:23:11;;;;;;;4.80;2.80;;;;;;;4.95;100.00;99681.74;110710;1223;138392;-65
2023/12/12 05:25:36;;;;;;;4.50;3.00;;;;;;;4.96;100.00;99684.73;110936;1213;98413;-65
2023/12/12 05:28:01;;;;;;;5.90;2.90;;;;;;;4.95;100.00;99692.91;110857;1213;97692;-66
2023/12/12 05:30:27;;;;;;;6.50;3.60;;;;;;;4.94;100.00;99697.02;110689;1225;138095;-65
2023/12/12 05:32:52;;;;;;;5.40;3.50;;;;;;;4.92;100.00;99696.02;110843;1208;97924;-65
2023/12/12 05:35:18;;;;;;;5.00;3.40;;;;;;;4.92;100.00;99704.36;110780;1222;139553;-65
2023/12/12 05:37:44;;;;;;;5.40;3.30;;;;;;;4.92;100.00;99699.04;110853;1212;97801;-66
2023/12/12 05:40:14;;;;;;;6.00;3.80;;;;;;;4.92;100.00;99709.13;110760;1207;97596;-65
2023/12/12 05:42:39;;;;;;;5.10;3.10;;;;;;;4.90;100.00;99714.48;110655;1208;138737;-66
2023/12/12 05:45:06;;;;;;;4.90;3.60;;;;;;;4.91;100.00;99720.12;110821;1212;97582;-65
2023/12/12 05:47:32;;;;;;;5.40;3.60;;;;;;;4.92;100.00;99717.96;110924;1212;137952;-66
2023/12/12 05:49:59;;;;;;;6.70;3.80;;;;;;;4.93;100.00;99723.58;110935;1212;99330;-66
2023/12/12 05:52:28;;;;;;;5.40;3.60;;;;;;;4.89;100.00;99724.63;110843;1213;110745;-65
2023/12/12 05:54:54;;;;;;;6.50;4.10;;;;;;;4.86;100.00;99727.21;110709;1212;137964;-66
2023/12/12 05:57:20;;;;;;;8.20;3.60;;;;;;;4.83;100.00;99734.02;110769;1208;97565;-67
2023/12/12 05:59:46;;;;;;;7.70;3.80;;;;;;;4.82;100.00;99740.27;110787;1212;138121;-67
2023/12/12 06:02:12;;;;;;;7.30;3.40;;;;;;;4.82;100.00;99745.39;110648;1212;108085;-67
2023/12/12 06:04:38;;;;;;;5.00;2.80;;;;;;;4.83;100.00;99748.00;110665;1223;139014;-67
2023/12/12 06:07:04;;;;;;;7.60;3.70;;;;;;;4.83;100.00;99746.41;110899;1213;97655;-66
2023/12/12 06:09:30;;;;;;;11.30;3.60;;;;;;;4.83;100.00;99755.42;110960;1210;99962;-67
2023/12/12 06:11:55;;;;;;;5.70;4.10;;;;;;;4.80;100.00;99761.55;110836;1208;138706;-66
2023/12/12 06:14:20;;;;;;;7.90;4.40;;;;;;;4.78;100.00;99758.61;110844;1214;97685;-67
2023/12/12 06:16:46;;;;;;;6.20;3.70;;;;;;;4.79;100.00;99766.04;110700;1212;138989;-66
2023/12/12 06:19:11;;;;;;;9.30;4.90;;;;;;;4.77;100.00;99770.52;110801;1223;97627;-67
2023/12/12 06:21:36;;;;;;;6.80;3.50;;;;;;;4.75;100.00;99773.60;110894;1213;97769;-69
2023/12/12 06:24:03;;;;;;;6.80;3.80;;;;;;;4.77;100.00;99774.23;110732;1208;139515;-68
2023/12/12 06:26:30;;;;;;;7.60;3.90;;;;;;;4.78;100.00;99778.98;110949;1212;97732;-68
2023/12/12 06:28:55;;;;;;;8.60;4.60;;;;;;;4.78;100.00;99781.45;110908;1213;139829;-68
2023/12/12 06:31:23;;;;;;;7.70;3.80;;;;;;;4.79;100.00;99786.55;110920;1213;97581;-67
2023/12/12 06:33:49;;;;;;;7.10;3.80;;;;;;;4.79;100.00;99790.10;110980;1213;99685;-67
2023/12/12 06:36:15;;;;;;;11.50;5.00;;;;;;;4.78;100.00;99793.48;110707;1224;139249;-68
2023/12/12 06:38:40;;;;;;;6.80;4.10;;;;;;;4.77;100.00;99797.40;111094;1211;98026;-69
2023/12/12 06:41:05;;;;;;;9.00;4.30;;;;;;;4.78;100.00;99805.17;111091;1213;138922;-67
2023/12/12 06:43:31;;;;;;;8.20;4.30;;;;;;;4.77;100.00;99800.80;110784;1225;97646;-68
2023/12/12 06:45:57;;;;;;;8.90;4.30;;;;;;;4.77;100.00;99799.55;110854;1211;98658;-68
2023/12/12 06:48:22;;;;;;;8.10;5.00;;;;;;;4.77;100.00;99803.63;110611;1223;138217;-68
2023/12/12 06:50:48;;;;;;;10.90;5.00;;;;;;;4.77;100.00;99808.73;110867;1212;97657;-68
2023/12/12 06:53:13;;;;;;;8.60;5.10;;;;;;;4.78;100.00;99812.79;110758;1226;139214;-68
2023/12/12 06:55:38;;;;;;;8.80;4.80;;;;;;;4.77;100.00;99819.89;110719;1215;97615;-68
2023/12/12 06:58:04;;;;;;;9.50;4.60;;;;;;;4.76;100.00;99817.79;110852;1208;97690;-68
2023/12/12 07:00:30;;;;;;;7.60;4.80;;;;;;;4.77;100.00;99823.96;110605;1213;138756;-67
2023/12/12 07:02:55;;;;;;;10.80;5.00;;;;;;;4.75;100.00;99820.31;110796;1211;97583;-68
2023/12/12 07:05:21;;;;;;;9.70;5.10;;;;;;;4.77;100.00;99825.73;110801;1208;138698;-68
2023/12/12 07:07:47;;;;;;;8.90;5.00;;;;;;;4.78;100.00;99827.84;111031;1212;98284;-68
2023/12/12 07:10:13;;;;;;;9.40;4.90;;;;;;;4.77;100.00;99828.73;110825;1221;96652;-68
2023/12/12 07:12:39;;;;;;;11.50;5.50;;;;;;;4.78;100.00;99830.83;110732;1213;138414;-68
2023/12/12 07:15:05;;;;;;;16.50;6.50;;;;;;;4.79;100.00;99835.23;110674;1213;109106;-68
2023/12/12 07:17:31;;;;;;;12.40;5.70;;;;;;;4.79;100.00;99837.00;110725;1223;140767;-67
2023/12/12 07:19:56;;;;;;;11.40;5.80;;;;;;;4.78;100.00;99843.59;110807;1213;97629;-68
2023/12/12 07:22:22;;;;;;;10.90;6.00;;;;;;;4.77;100.00;99845.73;110906;1224;98613;-68
2023/12/12 07:24:47;;;;;;;13.30;5.50;;;;;;;4.78;100.00;99847.98;110629;1213;138905;-67
2023/12/12 07:27:13;;;;;;;12.60;6.00;;;;;;;4.78;100.00;99849.95;110804;1214;96601;-67
2023/12/12 07:29:38;;;;;;;12.60;6.10;;;;;;;4.79;100.00;99854.86;110645;1214;138823;-68
2023/12/12 07:32:04;;;;;;;9.30;5.70;;;;;;;4.79;100.00;99854.87;110760;1211;98057;-68
2023/12/12 07:34:30;;;;;;;10.70;4.90;;;;;;;4.82;100.00;99860.62;110777;1212;98707;-68
2023/12/12 07:36:55;;;;;;;10.40;5.40;;;;;;;4.81;100.00;99860.83;110757;1211;138667;-67
2023/12/12 07:39:20;;;;;;;11.10;5.10;;;;;;;4.81;100.00;99863.65;110866;1211;97580;-67
2023/12/12 07:41:46;;;;;;;10.50;5.30;;;;;;;4.80;100.00;99870.23;110820;1211;138423;-67
2023/12/12 07:44:12;;;;;;;7.50;5.10;;;;;;;4.79;100.00;99874.34;110821;1211;97554;-67
2023/12/12 07:46:41;;;;;;;9.60;6.10;;;;;;;4.78;100.00;99881.11;110948;1211;138761;-67
2023/12/12 07:49:06;;;;;;;11.90;5.90;;;;;;;4.79;100.00;99886.39;110840;1209;99452;-65
2023/12/12 07:51:32;;;;;;;8.70;5.30;;;;;;;4.77;100.00;99882.35;110603;1213;98198;-65
2023/12/12 07:53:58;;;;;;;10.80;6.30;;;;;;;4.77;100.00;99883.08;110487;1210;138434;-65
2023/12/12 07:56:23;;;;;;;9.10;5.30;;;;;;;4.79;100.00;99880.91;110624;1225;97559;-65
2023/12/12 07:58:49;;;;;;;11.10;6.30;;;;;;;4.79;100.00;99879.81;110494;1213;139502;-65
2023/12/12 08:01:15;;;;;;;13.60;5.70;;;;;;;4.81;100.00;99878.53;110633;1213;97486;-63
2023/12/12 08:03:41;;;;;;;8.20;5.40;;;;;;;4.81;100.00;99877.48;110467;1213;97778;-64
2023/12/12 08:06:08;;;;;;;11.30;5.80;;;;;;;4.80;100.00;99876.59;110526;1210;138146;-64
2023/12/12 08:08:33;;;;;;;9.10;5.70;;;;;;;4.81;100.00;99876.58;110809;1212;98995;-65
2023/12/12 08:11:00;;;;;;;9.80;6.20;;;;;;;4.84;100.00;99881.08;110437;1213;138318;-64
2023/12/12 08:13:26;;;;;;;13.10;6.30;;;;;;;4.84;100.00;99881.77;110685;1209;97579;-64
2023/12/12 08:15:51;;;;;;;8.40;5.50;;;;;;;4.85;100.00;99886.89;110769;1211;97727;-64
2023/12/12 08:18:18;;;;;;;10.00;6.00;;;;;;;4.87;100.00;99892.67;110496;1211;138080;-64
2023/12/12 08:20:43;;;;;;;11.10;6.30;;;;;;;4.87;100.00;99892.30;110406;1216;96416;-64
2023/12/12 08:23:09;;;;;;;10.80;6.50;;;;;;;4.87;100.00;99889.47;110436;1213;139223;-64
2023/12/12 08:25:35;;;;;;;12.60;6.90;;;;;;;4.89;100.00;99894.54;110431;1209;97779;-64
2023/12/12 08:28:00;;;;;;;11.80;6.40;;;;;;;4.88;100.00;99894.05;110614;1209;98994;-65
2023/12/12 08:30:25;;;;;;;10.70;6.80;;;;;;;4.87;100.00;99893.20;110560;1212;138377;-64
2023/12/12 08:32:51;;;;;;;10.30;6.90;;;;;;;4.89;100.00;99893.84;110795;1211;97577;-64
2023/12/12 08:35:17;;;;;;;12.60;8.20;;;;;;;4.87;100.00;99893.02;110420;1212;139548;-64
2023/12/12 08:37:42;;;;;;;12.10;7.30;;;;;;;4.88;100.00;99898.30;110801;1208;97664;-66
2023/12/12 08:40:09;;;;;;;12.70;7.90;;;;;;;4.88;100.00;99898.29;110666;1212;99811;-65
2023/12/12 08:42:35;;;;;;;13.20;7.60;;;;;;;4.89;100.00;99901.11;110825;1209;138412;-65
2023/12/12 08:45:00;;;;;;;13.50;7.50;;;;;;;4.91;100.00;99902.66;110628;1210;98513;-64
2023/12/12 08:47:27;;;;;;;10.90;7.10;;;;;;;4.93;100.00;99908.41;110585;1210;138504;-64
2023/12/12 08:49:52;;;;;;;11.40;6.80;;;;;;;4.94;100.00;99912.80;110756;1212;99250;-65
2023/12/12 08:52:17;;;;;;;12.80;7.60;;;;;;;4.94;100.00;99909.64;110689;1208;97584;-65
2023/12/12 08:54:45;;;;;;;17.70;8.90;;;;;;;4.95;100.00;99917.20;110626;1221;140126;-65
2023/12/12 08:57:12;;;;;;;12.30;7.60;;;;;;;4.97;100.00;99919.61;110702;1209;98474;-65
2023/12/12 08:59:38;;;;;;;11.20;6.80;;;;;;;4.99;100.00;99921.16;110577;1213;138625;-64
2023/12/12 09:02:04;;;;;;;11.00;6.50;;;;;;;4.99;100.00;99922.58;110813;1212;98958;-64
2023/12/12 09:04:29;;;;;;;12.40;7.20;;;;;;;5.00;100.00;99923.77;110821;1213;99330;-64
2023/12/12 09:06:54;;;;;;;11.00;6.70;;;;;;;5.02;100.00;99925.82;110673;1213;139150;-64
2023/12/12 09:09:22;;;;;;;12.60;7.00;;;;;;;5.03;100.00;99930.20;110782;1223;96488;-65
2023/12/12 09:11:48;;;;;;;8.30;5.90;;;;;;;5.04;100.00;99928.77;110619;1212;138841;-64
2023/12/12 09:14:13;;;;;;;15.40;7.60;;;;;;;5.03;100.00;99925.98;110553;1212;97768;-65
2023/12/12 09:16:38;;;;;;;10.20;6.40;;;;;;;5.03;100.00;99930.91;110697;1210;138465;-64
2023/12/12 09:19:04;;;;;;;10.30;6.70;;;;;;;5.04;100.00;99930.73;110652;1223;97727;-65
2023/12/12 09:21:29;;;;;;;13.80;7.60;;;;;;;5.01;100.00;99930.09;110785;1212;99248;-66
2023/12/12 09:23:54;;;;;;;10.00;6.40;;;;;;;5.02;100.00;99928.83;110664;1209;138941;-66
2023/12/12 09:26:20;;;;;;;11.60;7.40;;;;;;;5.02;100.00;99933.64;110715;1214;97754;-66
2023/12/12 09:28:45;;;;;;;12.10;7.40;;;;;;;5.00;100.00;99934.56;110714;1209;140678;-66
2023/12/12 09:31:11;;;;;;;13.40;7.20;;;;;;;5.03;100.00;99934.46;110684;1223;97780;-66
2023/12/12 09:33:37;;;;;;;8.60;5.90;;;;;;;5.06;100.00;99935.80;110861;1209;97653;-67
2023/12/12 09:36:04;;;;;;;9.90;7.00;;;;;;;5.06;100.00;99936.13;111230;1209;138554;-67
2023/12/12 09:38:29;;;;;;;10.00;6.50;;;;;;;5.08;100.00;99932.55;111315;1210;99060;-67
2023/12/12 09:40:55;;;;;;;9.70;6.00;;;;;;;5.08;100.00;99930.05;111248;1212;142466;-66
2023/12/12 09:43:26;;;;;;;8.60;5.90;;;;;;;5.08;100.00;99924.40;111293;1214;97683;-66
2023/12/12 09:45:57;;;;;;;9.20;6.00;;;;;;;5.09;100.00;99920.28;111290;1212;111474;-66
2023/12/12 09:48:23;;;;;;;9.60;6.10;;;;;;;5.11;100.00;99917.56;111178;1215;138793;-66
2023/12/12 09:50:50;;;;;;;9.30;5.70;;;;;;;5.11;100.00;99915.25;111340;1209;97677;-66
2023/12/12 09:53:16;;;;;;;9.40;6.10;;;;;;;5.11;100.00;99911.55;111173;1209;140280;-66
2023/12/12 09:55:43;;;;;;;8.40;5.70;;;;;;;5.12;100.00;99910.09;111289;1212;97717;-66
2023/12/12 09:58:09;;;;;;;9.30;6.30;;;;;;;5.16;100.00;99909.27;111428;1212;98117;-67
2023/12/12 10:00:34;;;;;;;11.40;6.00;;;;;;;5.19;100.00;99909.85;111174;1224;138526;-66
2023/12/12 10:03:05;;;;;;;10.70;5.80;;;;;;;5.23;100.00;99907.74;111263;1209;98551;-66
2023/12/12 10:05:33;;;;;;;8.80;6.30;;;;;;;5.26;100.00;99907.27;111276;1212;139008;-66
2023/12/12 10:08:01;;;;;;;11.70;6.70;;;;;;;5.31;100.00;99909.61;111224;1209;111100;-66
2023/12/12 10:10:27;;;;;;;11.00;7.10;;;;;;;5.33;100.00;99915.55;111511;1212;99772;-65
2023/12/12 10:12:52;;;;;;;8.80;5.70;;;;;;;5.36;100.00;99912.27;111177;1209;139357;-66
2023/12/12 10:15:25;;;;;;;9.60;6.20;;;;;;;5.39;100.00;99909.67;111336;1213;97767;-66
2023/12/12 10:17:58;;;;;;;9.40;5.90;;;;;;;5.44;100.00;99909.16;111197;1210;138875;-66
2023/12/12 10:20:26;;;;;;;9.30;5.80;;;;;;;5.47;100.00;99905.34;111412;1209;99763;-66
2023/12/12 10:22:57;;;;;;;10.40;7.00;;;;;;;5.48;100.00;99911.86;111199;1212;140789;-66
2023/12/12 10:25:23;;;;;;;;;;;;;;;5.47;100.00;99909.41;111232;1212;97605;-66
2023/12/12 10:27:52;;;;;;;9.90;5.80;;;;;;;5.47;100.00;99906.23;111360;1208;96455;-66
2023/12/12 10:30:19;;;;;;;9.80;6.00;;;;;;;5.48;100.00;99912.91;111470;1210;138644;-66
2023/12/12 10:32:45;;;;;;;11.50;5.80;;;;;;;5.50;100.00;99906.48;111366;1212;97698;-66
2023/12/12 10:35:11;;;;;;;7.60;5.60;;;;;;;5.51;100.00;99907.30;111177;1210;139274;-66
2023/12/12 10:37:36;;;;;;;9.00;5.50;;;;;;;5.51;100.00;99903.05;111346;1217;99757;-67
2023/12/12 10:40:13;;;;;;;10.60;6.20;;;;;;;5.53;100.00;99901.05;111313;1212;97666;-66
2023/12/12 10:42:40;;;;;;;10.00;6.10;;;;;;;5.56;100.00;99898.11;111181;1209;138670;-66
2023/12/12 10:45:09;;;;;;;12.20;6.30;;;;;;;5.61;100.00;99899.17;111307;1212;99203;-66
2023/12/12 10:47:37;;;;;;;9.50;6.60;;;;;;;5.65;100.00;99900.98;111186;1210;138731;-66
2023/12/12 10:50:05;;;;;;;10.60;6.10;;;;;;;5.68;100.00;99899.48;111286;1209;97928;-65
2023/12/12 10:52:33;;;;;;;10.70;6.90;;;;;;;5.68;100.00;99896.97;110736;1209;110242;-65
2023/12/12 10:55:00;;;;;;;8.20;5.70;;;;;;;5.69;100.00;99895.34;110784;1215;138777;-65
2023/12/12 10:57:29;;;;;;;9.40;6.00;;;;;;;5.70;100.00;99892.84;110722;1212;97617;-65
2023/12/12 10:59:56;;;;;;;9.40;6.30;;;;;;;5.72;100.00;99889.23;110624;1212;138479;-64
2023/12/12 11:02:23;;;;;;;7.40;5.20;;;;;;;5.74;100.00;99895.52;110691;1209;97594;-65
2023/12/12 11:04:49;;;;;;;9.00;5.90;;;;;;;5.72;100.00;99896.67;110641;1209;139175;-64
2023/12/12 11:07:14;;;;;;;9.00;6.00;;;;;;;5.72;100.00;99901.81;110754;1212;97621;-64
2023/12/12 11:09:41;;;;;;;10.50;5.80;;;;;;;5.72;100.00;99906.77;110849;1215;97684;-64
2023/12/12 11:12:08;;;;;;;11.70;6.10;;;;;;;5.74;100.00;99906.86;110683;1212;138928;-64