Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:11;;;;;;;40.25;19.48;;;;;;;11.40;100.00;101961.53;5094307;28;20056;-52
2022/06/28 00:04:37;;;;;;;37.03;19.88;;;;;;;11.38;100.00;101964.03;5094913;28;20376;-53
2022/06/28 00:07:02;;;;;;;38.25;18.75;;;;;;;11.39;100.00;101964.91;5094613;28;20062;-54
2022/06/28 00:09:28;;;;;;;37.78;20.50;;;;;;;11.44;100.00;101969.50;5094075;28;20112;-51
2022/06/28 00:11:54;;;;;;;36.60;19.70;;;;;;;11.45;100.00;101966.09;5095150;28;20024;-53
2022/06/28 00:17:03;;;;;;;36.17;20.23;;;;;;;11.45;100.00;101962.63;5094626;28;20039;-49
2022/06/28 00:19:29;;;;;;;38.47;19.45;;;;;;;11.41;100.00;101959.00;5094876;28;20032;-52
2022/06/28 00:21:55;;;;;;;35.70;18.92;;;;;;;11.42;100.00;101960.78;5094836;28;20073;-51
2022/06/28 00:24:20;;;;;;;28.70;17.65;;;;;;;11.35;100.00;101949.31;5094154;28;20471;-51
2022/06/28 00:26:46;;;;;;;30.80;17.70;;;;;;;11.32;100.00;101958.59;5094751;28;20020;-53
2022/06/28 00:29:12;;;;;;;29.33;17.23;;;;;;;11.24;100.00;101959.97;5093680;28;20030;-53
2022/06/28 00:31:37;;;;;;;31.55;17.25;;;;;;;11.23;100.00;101964.25;5094835;28;20528;-52
2022/06/28 00:34:04;;;;;;;33.72;18.85;;;;;;;11.23;100.00;101965.94;5094664;28;20128;-53
2022/06/28 00:36:29;;;;;;;30.60;17.55;;;;;;;11.19;100.00;101967.50;5093750;28;20095;-52
2022/06/28 00:38:54;;;;;;;32.65;19.48;;;;;;;11.16;100.00;101970.81;5094503;28;20028;-53
2022/06/28 00:41:20;;;;;;;37.50;19.77;;;;;;;11.16;100.00;101973.41;5094281;28;20108;-53
2022/06/28 00:43:45;;;;;;;33.63;19.98;;;;;;;11.15;100.00;101970.75;5093696;28;20069;-52
2022/06/28 00:46:11;;;;;;;34.05;20.90;;;;;;;11.16;100.00;101973.41;5094139;28;20460;-51
2022/06/28 00:48:36;;;;;;;41.20;20.70;;;;;;;11.20;100.00;101970.16;5094336;28;20071;-52
2022/06/28 00:51:02;;;;;;;37.63;20.50;;;;;;;11.22;100.00;101972.81;5093454;28;20199;-54
2022/06/28 00:53:27;;;;;;;42.40;22.27;;;;;;;11.22;100.00;101964.16;5094229;28;20067;-52
2022/06/28 00:55:53;;;;;;;39.55;20.60;;;;;;;11.20;100.00;101969.28;5094226;28;20106;-53
2022/06/28 00:58:18;;;;;;;39.35;20.80;;;;;;;11.20;100.00;101970.16;5092883;28;20047;-52
2022/06/28 01:00:46;;;;;;;37.97;21.25;;;;;;;11.24;100.00;101967.72;5094058;28;20467;-53
2022/06/28 01:03:15;;;;;;;35.70;20.65;;;;;;;11.24;100.00;101975.47;5094130;28;20020;-52
2022/06/28 01:05:42;;;;;;;42.75;23.25;;;;;;;11.26;100.00;101973.81;5093379;28;20031;-53
2022/06/28 01:08:08;;;;;;;40.38;22.13;;;;;;;11.27;100.00;101973.00;5093720;28;20390;-53
2022/06/28 01:10:35;;;;;;;39.85;22.48;;;;;;;11.24;100.00;101978.91;5093557;28;20463;-53
2022/06/28 01:13:00;;;;;;;36.97;20.63;;;;;;;11.24;100.00;101970.31;5093160;28;20028;-54
2022/06/28 01:15:26;;;;;;;39.00;21.23;;;;;;;11.22;100.00;101979.66;5093974;28;20024;-52
2022/06/28 01:17:52;;;;;;;39.90;20.85;;;;;;;11.19;100.00;101977.81;5092741;28;20468;-53
2022/06/28 01:20:18;;;;;;;36.85;21.35;;;;;;;11.19;100.00;101978.72;5092994;28;20377;-52
2022/06/28 01:22:44;;;;;;;37.33;20.02;;;;;;;11.09;100.00;101976.53;5093806;28;20494;-52
2022/06/28 01:25:10;;;;;;;36.08;19.70;;;;;;;11.12;100.00;101984.41;5093372;28;20099;-52
2022/06/28 01:27:36;;;;;;;39.17;21.45;;;;;;;11.08;100.00;101985.09;5092981;28;20052;-53
2022/06/28 01:30:04;;;;;;;41.28;21.83;;;;;;;11.06;100.00;101981.53;5093544;28;20031;-52
2022/06/28 01:32:29;;;;;;;;;;;;;;;11.06;100.00;101981.53;5093355;28;20028;-52
2022/06/28 01:34:55;;;;;;;37.03;21.83;;;;;;;10.99;100.00;101984.66;5093583;28;20034;-53
2022/06/28 01:37:20;;;;;;;39.10;20.52;;;;;;;11.00;100.00;101984.72;5093168;28;20050;-52
2022/06/28 01:39:45;;;;;;;39.40;21.67;;;;;;;10.99;100.00;101987.25;5092627;28;20456;-51
2022/06/28 01:42:12;;;;;;;38.38;20.83;;;;;;;10.92;100.00;101992.91;5093123;28;20456;-52
2022/06/28 01:44:38;;;;;;;36.05;20.65;;;;;;;10.91;100.00;101992.06;5093504;28;20027;-52
2022/06/28 01:47:06;;;;;;;44.10;22.23;;;;;;;10.89;100.00;101997.94;5092581;28;20020;-52
2022/06/28 01:49:32;;;;;;;42.08;23.02;;;;;;;10.87;100.00;101998.75;5093131;28;20101;-52
2022/06/28 01:51:57;;;;;;;45.50;23.73;;;;;;;10.87;100.00;101996.19;5093197;28;20387;-53
2022/06/28 01:54:23;;;;;;;34.38;20.05;;;;;;;10.81;100.00;101995.00;5092200;28;20095;-51
2022/06/28 01:56:48;;;;;;;34.88;21.17;;;;;;;10.77;100.00;101991.41;5093140;28;20046;-52
2022/06/28 01:59:14;;;;;;;37.13;20.67;;;;;;;10.71;100.00;101994.56;5092887;28;20054;-52
2022/06/28 02:01:39;;;;;;;31.05;19.23;;;;;;;10.66;100.00;102000.31;5092377;28;20103;-52
2022/06/28 02:04:21;;;;;;;37.38;21.70;;;;;;;10.66;100.00;101996.03;5093059;28;20121;-50
2022/06/28 02:06:47;;;;;;;48.03;23.50;;;;;;;10.69;100.00;102000.44;5092882;28;20073;-49
2022/06/28 02:09:12;;;;;;;44.92;23.70;;;;;;;10.67;100.00;101991.78;5092205;28;20421;-50
2022/06/28 02:11:37;;;;;;;52.30;24.27;;;;;;;10.70;100.00;101997.06;5093068;28;20414;-52
2022/06/28 02:14:03;;;;;;;34.60;20.80;;;;;;;10.57;100.00;101999.88;5092680;28;20031;-50
2022/06/28 02:16:28;;;;;;;43.30;21.92;;;;;;;10.54;100.00;102008.34;5092320;28;20089;-53
2022/06/28 02:18:53;;;;;;;41.28;22.80;;;;;;;10.50;100.00;102004.72;5092909;28;20032;-49
2022/06/28 02:21:18;;;;;;;46.67;24.08;;;;;;;10.49;100.00;102008.13;5092388;28;20020;-52
2022/06/28 02:23:44;;;;;;;44.08;24.40;;;;;;;10.47;100.00;102009.75;5092340;28;20031;-51
2022/06/28 02:26:11;;;;;;;47.35;24.20;;;;;;;10.42;100.00;102016.38;5092566;28;20050;-51
2022/06/28 02:28:37;;;;;;;48.10;25.40;;;;;;;10.45;100.00;102020.78;5092806;28;20383;-52
2022/06/28 02:31:16;;;;;;;44.58;25.38;;;;;;;10.44;100.00;102019.88;5097103;28;20024;-51
2022/06/28 02:33:42;;;;;;;50.30;25.17;;;;;;;10.44;100.00;102025.03;5097098;28;20020;-52
2022/06/28 02:41:38;;;;;;;45.72;24.55;;;;;;;10.47;100.00;102030.38;5097121;28;20078;-49
2022/06/28 02:44:03;;;;;;;49.10;23.95;;;;;;;10.45;100.00;102031.09;5095764;28;20425;-53
2022/06/28 02:46:29;;;;;;;44.95;24.63;;;;;;;10.47;100.00;102040.69;5096833;28;20123;-50
2022/06/28 02:48:54;;;;;;;40.10;22.75;;;;;;;10.45;100.00;102036.25;5096285;28;20384;-49
2022/06/28 02:51:20;;;;;;;46.92;23.95;;;;;;;10.44;100.00;102040.50;5095991;28;20468;-52
2022/06/28 02:53:46;;;;;;;43.55;23.30;;;;;;;10.41;100.00;102050.69;5096646;28;20051;-49
2022/06/28 02:56:11;;;;;;;41.22;22.25;;;;;;;10.39;100.00;102052.28;5096290;28;20115;-52
2022/06/28 02:58:37;;;;;;;46.65;22.90;;;;;;;10.40;100.00;102059.22;5095742;28;20135;-49
2022/06/28 03:01:02;;;;;;;44.67;22.13;;;;;;;10.38;100.00;102060.84;5096207;28;20036;-49
2022/06/28 03:03:27;;;;;;;42.58;21.52;;;;;;;10.37;100.00;102056.50;5095953;28;20032;-50
2022/06/28 03:05:52;;;;;;;45.28;21.42;;;;;;;10.36;100.00;102057.28;5095928;28;20080;-50
2022/06/28 03:08:18;;;;;;;45.33;22.20;;;;;;;10.35;100.00;102071.88;5096098;28;20388;-50
2022/06/28 03:10:43;;;;;;;44.25;21.08;;;;;;;10.35;100.00;102063.22;5096001;28;20063;-52
2022/06/28 03:13:08;;;;;;;41.28;21.75;;;;;;;10.36;100.00;102065.03;5095605;28;20479;-52
2022/06/28 03:15:34;;;;;;;38.42;20.92;;;;;;;10.31;100.00;102074.19;5096014;28;20387;-52
2022/06/28 03:18:00;;;;;;;36.55;20.83;;;;;;;10.30;100.00;102077.56;5095072;28;20074;-52
2022/06/28 03:20:25;;;;;;;41.33;20.38;;;;;;;10.25;100.00;102072.19;5096118;28;20036;-52
2022/06/28 03:22:51;;;;;;;38.80;20.52;;;;;;;10.24;100.00;102078.16;5096193;28;20027;-52
2022/06/28 03:25:16;;;;;;;33.75;19.27;;;;;;;10.20;100.00;102073.66;5095051;28;20463;-52
2022/06/28 03:27:41;;;;;;;39.78;19.52;;;;;;;10.17;100.00;102071.81;5096084;28;20475;-51
2022/06/28 03:30:07;;;;;;;40.60;20.70;;;;;;;10.15;100.00;102081.13;5095608;28;20455;-51
2022/06/28 03:32:33;;;;;;;42.53;20.20;;;;;;;10.15;100.00;102078.56;5094823;28;20034;-52
2022/06/28 03:34:58;;;;;;;35.38;19.42;;;;;;;10.11;100.00;102086.94;5095551;28;20034;-51
2022/06/28 03:37:24;;;;;;;39.20;20.13;;;;;;;10.13;100.00;102094.75;5095845;28;20038;-50
2022/06/28 03:39:49;;;;;;;37.58;19.85;;;;;;;10.09;100.00;102087.66;5094209;28;20426;-50
2022/06/28 03:42:14;;;;;;;42.60;20.00;;;;;;;10.09;100.00;102088.53;5095163;28;20043;-48
2022/06/28 03:44:40;;;;;;;38.38;19.17;;;;;;;10.09;100.00;102083.38;5095620;28;20100;-52
2022/06/28 03:47:05;;;;;;;35.80;20.20;;;;;;;10.08;100.00;102091.03;5094629;28;20434;-49
2022/06/28 03:49:31;;;;;;;39.20;19.23;;;;;;;10.09;100.00;102092.81;5095211;28;20081;-50
2022/06/28 03:51:56;;;;;;;38.03;18.63;;;;;;;10.06;100.00;102098.69;5095336;28;20456;-52
2022/06/28 03:54:22;;;;;;;39.10;18.75;;;;;;;10.06;100.00;102098.69;5094976;28;20020;-49
2022/06/28 03:56:47;;;;;;;36.53;18.27;;;;;;;10.06;100.00;102093.56;5095515;28;20020;-51
2022/06/28 03:59:12;;;;;;;32.78;17.20;;;;;;;10.07;100.00;102091.84;5094818;28;20856;-52
2022/06/28 04:01:38;;;;;;;35.75;16.98;;;;;;;10.05;100.00;102087.50;5094593;28;20024;-51
2022/06/28 04:04:03;;;;;;;38.05;17.55;;;;;;;10.05;100.00;102089.19;5094907;28;20852;-52
2022/06/28 04:06:28;;;;;;;35.47;16.42;;;;;;;10.08;100.00;102093.63;5094860;28;20483;-53
2022/06/28 04:08:54;;;;;;;30.95;15.65;;;;;;;10.08;100.00;102096.19;5094635;28;20478;-50
2022/06/28 04:11:19;;;;;;;34.95;16.98;;;;;;;10.12;100.00;102090.41;5094942;28;20041;-53
2022/06/28 04:13:47;;;;;;;37.78;17.10;;;;;;;10.12;100.00;102098.13;5094807;28;20039;-51
2022/06/28 04:16:13;;;;;;;30.52;16.70;;;;;;;10.12;100.00;102099.03;5094216;28;20464;-51
2022/06/28 04:18:39;;;;;;;39.35;16.75;;;;;;;10.16;100.00;102100.03;5094724;28;20024;-50
2022/06/28 04:21:04;;;;;;;33.65;16.52;;;;;;;10.17;100.00;102097.56;5094389;28;20031;-53
2022/06/28 04:23:30;;;;;;;37.72;15.85;;;;;;;10.19;100.00;102100.22;5094764;28;20073;-52
2022/06/28 04:25:55;;;;;;;39.03;15.20;;;;;;;10.24;100.00;102106.50;5094912;28;20135;-53
2022/06/28 04:28:21;;;;;;;32.85;14.50;;;;;;;10.27;100.00;102100.63;5093714;28;20376;-52
2022/06/28 04:30:46;;;;;;;33.63;15.45;;;;;;;10.30;100.00;102098.19;5094676;28;20035;-49
2022/06/28 04:33:11;;;;;;;35.13;15.25;;;;;;;10.30;100.00;102098.19;5094402;28;20036;-51
2022/06/28 04:35:37;;;;;;;32.75;14.20;;;;;;;10.34;100.00;102100.09;5093794;28;20077;-48
2022/06/28 04:38:02;;;;;;;30.35;14.45;;;;;;;10.37;100.00;102101.19;5094461;28;20059;-50
2022/06/28 04:40:28;;;;;;;37.83;14.68;;;;;;;10.41;100.00;102102.22;5094550;28;20031;-49
2022/06/28 04:42:53;;;;;;;28.77;13.75;;;;;;;10.46;100.00;102095.59;5093797;28;20455;-49
2022/06/28 04:45:18;;;;;;;37.40;14.43;;;;;;;10.50;100.00;102089.78;5094163;28;20058;-48
2022/06/28 04:47:44;;;;;;;35.28;14.35;;;;;;;10.56;100.00;102096.06;5094294;28;20020;-49
2022/06/28 04:50:09;;;;;;;27.35;13.43;;;;;;;10.60;100.00;102097.97;5093440;28;20111;-52
2022/06/28 04:52:36;;;;;;;32.85;13.82;;;;;;;10.64;100.00;102099.88;5094082;28;20024;-52
2022/06/28 04:55:02;;;;;;;30.83;12.48;;;;;;;10.68;100.00;102101.84;5094020;28;20081;-53
2022/06/28 04:57:27;;;;;;;31.80;13.45;;;;;;;10.71;100.00;102097.69;5093557;28;20031;-50
2022/06/28 04:59:52;;;;;;;29.75;13.60;;;;;;;10.74;100.00;102102.13;5093923;28;20584;-52
2022/06/28 05:02:17;;;;;;;32.50;12.75;;;;;;;10.79;100.00;102102.34;5093478;28;20031;-51
2022/06/28 05:04:43;;;;;;;31.15;12.25;;;;;;;10.84;100.00;102114.66;5093458;28;20052;-52
2022/06/28 05:07:08;;;;;;;30.65;13.02;;;;;;;10.87;100.00;102099.34;5094019;28;20043;-49
2022/06/28 05:09:33;;;;;;;29.17;12.85;;;;;;;10.94;100.00;102105.69;5093498;28;20024;-50
2022/06/28 05:11:58;;;;;;;29.58;13.70;;;;;;;10.98;100.00;102106.72;5093304;28;20032;-52
2022/06/28 05:14:24;;;;;;;31.80;12.68;;;;;;;11.03;100.00;102110.41;5093659;28;20024;-51
2022/06/28 05:16:49;;;;;;;26.98;11.90;;;;;;;11.09;100.00;102109.78;5093578;28;20038;-52
2022/06/28 05:19:14;;;;;;;35.65;12.32;;;;;;;11.15;100.00;102104.94;5093271;28;20095;-51
2022/06/28 05:21:40;;;;;;;28.38;12.07;;;;;;;11.23;100.00;102102.72;5093528;28;20032;-52
2022/06/28 05:24:05;;;;;;;31.05;12.18;;;;;;;11.26;100.00;102102.84;5093207;28;20455;-52
2022/06/28 05:26:30;;;;;;;30.45;11.32;;;;;;;11.32;100.00;102100.56;5093097;28;20030;-50
2022/06/28 05:28:56;;;;;;;36.45;10.77;;;;;;;11.38;100.00;102103.44;5093614;28;20028;-52
2022/06/28 05:31:21;;;;;;;31.60;11.55;;;;;;;11.45;100.00;102094.28;5093206;28;20097;-53
2022/06/28 05:33:46;;;;;;;24.52;10.55;;;;;;;11.50;100.00;102096.28;5092914;28;20032;-53
2022/06/28 05:36:12;;;;;;;32.75;11.50;;;;;;;11.56;100.00;102103.41;5093205;28;20039;-53
2022/06/28 05:38:38;;;;;;;29.52;11.60;;;;;;;11.62;100.00;102100.19;5092538;28;20532;-53
2022/06/28 05:41:03;;;;;;;30.77;11.05;;;;;;;11.67;100.00;102099.63;5093256;28;20031;-52
2022/06/28 05:43:28;;;;;;;34.83;11.15;;;;;;;11.75;100.00;102094.78;5093317;28;20024;-53
2022/06/28 05:45:54;;;;;;;29.75;10.88;;;;;;;11.80;100.00;102095.88;5092600;28;20028;-53
2022/06/28 05:48:19;;;;;;;28.67;9.70;;;;;;;11.84;100.00;102097.78;5093096;28;20027;-52
2022/06/28 05:50:44;;;;;;;32.38;10.30;;;;;;;11.91;100.00;102091.19;5093442;28;20437;-52
2022/06/28 05:53:10;;;;;;;31.38;9.68;;;;;;;11.99;100.00;102084.69;5092352;28;20026;-53
2022/06/28 05:55:35;;;;;;;28.55;9.15;;;;;;;12.08;99.59;102081.59;5092928;28;20063;-53
2022/06/28 05:58:01;;;;;;;27.75;9.10;;;;;;;12.16;97.65;102079.34;5092832;28;20047;-52
2022/06/28 06:00:26;;;;;;;29.27;9.68;;;;;;;12.24;98.60;102079.69;5092265;28;20024;-53
2022/06/28 06:02:51;;;;;;;38.13;10.35;;;;;;;12.33;98.34;102080.06;5092621;28;20107;-53
2022/06/28 06:05:16;;;;;;;35.65;9.65;;;;;;;12.36;98.69;102080.22;5092291;28;20024;-53
2022/06/28 06:07:42;;;;;;;28.60;10.38;;;;;;;12.46;97.71;102079.78;5092538;28;20024;-53
2022/06/28 06:10:08;;;;;;;23.83;8.88;;;;;;;12.57;95.95;102084.50;5092863;28;20024;-53
2022/06/28 06:12:33;;;;;;;32.42;9.07;;;;;;;12.64;97.56;102087.41;5092687;28;20035;-54
2022/06/28 06:14:58;;;;;;;32.13;9.88;;;;;;;12.68;97.41;102085.84;5092217;28;20020;-53
2022/06/28 06:17:24;;;;;;;35.72;8.80;;;;;;;12.77;95.39;102088.78;5092704;28;20085;-53
2022/06/28 06:19:49;;;;;;;35.20;8.85;;;;;;;12.78;95.82;102090.56;5092716;28;20024;-53
2022/06/28 06:22:15;;;;;;;40.55;9.18;;;;;;;12.85;95.69;102095.16;5092335;28;20042;-52
2022/06/28 06:24:40;;;;;;;33.92;8.65;;;;;;;12.92;95.99;102093.69;5092854;28;20479;-53
2022/06/28 06:27:05;;;;;;;31.25;7.43;;;;;;;12.97;94.62;102099.06;5092416;28;20032;-53
2022/06/28 06:29:31;;;;;;;34.05;10.40;;;;;;;13.04;97.58;102101.09;5092022;28;20105;-53
2022/06/28 06:31:57;;;;;;;37.05;8.25;;;;;;;13.07;95.36;102097.72;5092590;28;20028;-54
2022/06/28 06:34:22;;;;;;;25.88;8.15;;;;;;;13.10;93.67;102103.88;5092586;28;20035;-53
2022/06/28 06:36:48;;;;;;;44.50;10.15;;;;;;;13.15;94.05;102109.25;5092077;28;20020;-54
2022/06/28 06:39:13;;;;;;;33.22;7.63;;;;;;;13.20;94.25;102112.03;5092538;28;20432;-51
2022/06/28 06:41:39;;;;;;;35.38;7.80;;;;;;;13.25;93.25;102107.91;5092489;28;20480;-53
2022/06/28 06:44:05;;;;;;;35.28;8.23;;;;;;;13.28;93.40;102108.03;5092111;28;20467;-52
2022/06/28 06:46:30;;;;;;;25.90;7.55;;;;;;;13.43;91.41;102106.06;5092377;28;20020;-53
2022/06/28 06:48:56;;;;;;;37.22;7.22;;;;;;;13.49;89.59;102114.06;5091947;28;20020;-53
2022/06/28 06:51:21;;;;;;;25.45;6.43;;;;;;;13.57;91.38;102113.47;5092654;28;20446;-51
2022/06/28 06:53:46;;;;;;;29.05;7.38;;;;;;;13.60;92.11;102111.00;5092688;28;20039;-52
2022/06/28 06:56:12;;;;;;;29.50;7.03;;;;;;;13.69;90.69;102111.34;5091656;28;20099;-52
2022/06/28 06:58:37;;;;;;;31.92;6.53;;;;;;;13.82;89.54;102112.66;5092205;28;20552;-51
2022/06/28 07:01:03;;;;;;;24.60;5.05;;;;;;;13.90;86.89;102118.13;5092318;28;20029;-52
2022/06/28 07:03:28;;;;;;;28.27;6.13;;;;;;;14.00;86.21;102123.69;5091899;28;20060;-52
2022/06/28 07:05:53;;;;;;;25.17;6.20;;;;;;;14.03;84.96;102125.50;5092680;28;20393;-54
2022/06/28 07:08:19;;;;;;;33.17;6.28;;;;;;;14.11;83.24;102121.50;5092241;28;20027;-53
2022/06/28 07:10:44;;;;;;;17.50;4.95;;;;;;;14.14;84.18;102119.00;5091641;28;20016;-51
2022/06/28 07:13:10;;;;;;;31.40;4.32;;;;;;;14.23;80.65;102117.56;5092255;28;20074;-54
2022/06/28 07:15:35;;;;;;;22.38;4.63;;;;;;;14.29;81.29;102128.16;5094266;28;20471;-53
2022/06/28 07:18:02;;;;;;;21.67;4.85;;;;;;;14.36;84.10;102124.94;5095606;28;20475;-54
2022/06/28 07:20:27;;;;;;;25.10;5.78;;;;;;;14.46;79.65;102123.53;5096170;28;20024;-53
2022/06/28 07:22:52;;;;;;;30.92;4.90;;;;;;;14.51;81.66;102121.09;5095937;28;20353;-53
2022/06/28 07:25:18;;;;;;;18.52;5.65;;;;;;;14.54;81.65;102121.19;5095185;28;20024;-53
2022/06/28 07:27:43;;;;;;;25.42;6.03;;;;;;;14.62;82.47;102119.75;5095920;28;20107;-52
2022/06/28 07:30:09;;;;;;;26.05;6.65;;;;;;;14.70;80.14;102128.69;5095340;28;20468;-53
2022/06/28 07:32:34;;;;;;;31.02;5.53;;;;;;;14.84;81.00;102125.69;5095430;28;20371;-52
2022/06/28 07:34:59;;;;;;;23.30;5.70;;;;;;;14.93;77.75;102126.84;5095884;28;20028;-54
2022/06/28 07:37:25;;;;;;;21.33;4.97;;;;;;;15.08;75.22;102126.47;5095452;28;20024;-53
2022/06/28 07:39:50;;;;;;;27.88;4.68;;;;;;;15.09;78.52;102125.66;5095223;28;20112;-54
2022/06/28 07:42:15;;;;;;;25.42;5.78;;;;;;;15.17;79.72;102119.78;5095463;28;20040;-53
2022/06/28 07:44:41;;;;;;;28.13;5.90;;;;;;;15.25;76.33;102124.41;5095094;28;20384;-54
2022/06/28 07:47:06;;;;;;;21.25;5.35;;;;;;;15.39;73.58;102118.72;5095005;28;20063;-54
2022/06/28 07:52:33;;;;;;;26.15;4.65;;;;;;;15.60;72.26;102118.50;5094495;28;20043;-54
2022/06/28 07:54:59;;;;;;;26.88;5.47;;;;;;;15.71;72.36;102122.31;5095258;28;20376;-54
2022/06/28 07:57:24;;;;;;;18.40;4.78;;;;;;;15.79;70.23;102123.41;5095566;28;20081;-54
2022/06/28 07:59:49;;;;;;;18.70;3.78;;;;;;;15.89;69.47;102119.34;5094300;28;20048;-53
2022/06/28 08:02:15;;;;;;;19.85;4.10;;;;;;;15.94;68.47;102109.97;5095259;28;20081;-54
2022/06/28 08:04:40;;;;;;;20.85;4.65;;;;;;;16.08;69.25;102109.47;5094936;28;20039;-53
2022/06/28 08:07:05;;;;;;;17.70;4.03;;;;;;;16.15;69.62;102108.78;5094492;28;20525;-54
2022/06/28 08:09:31;;;;;;;24.17;4.35;;;;;;;16.27;68.81;102105.66;5094879;28;20059;-55
2022/06/28 08:11:56;;;;;;;16.88;3.13;;;;;;;16.34;66.74;102104.94;5094799;28;20066;-54
2022/06/28 08:14:21;;;;;;;16.83;3.53;;;;;;;16.40;64.93;102110.31;5094422;28;20103;-54
2022/06/28 08:16:47;;;;;;;21.45;3.70;;;;;;;16.42;64.03;102100.84;5095240;28;20095;-55
2022/06/28 08:19:15;;;;;;;23.27;4.45;;;;;;;16.55;65.52;102099.44;5094574;28;20056;-54
2022/06/28 08:21:40;;;;;;;19.52;3.15;;;;;;;16.68;64.46;102113.63;5094357;28;20024;-53
2022/06/28 08:24:06;;;;;;;18.23;3.20;;;;;;;16.82;63.19;102105.25;5094740;28;20026;-55
2022/06/28 08:26:31;;;;;;;12.18;3.20;;;;;;;16.90;63.99;102095.91;5093736;28;20039;-53
2022/06/28 08:28:56;;;;;;;12.30;3.03;;;;;;;16.93;59.81;102096.03;5094254;28;20070;-53
2022/06/28 08:31:22;;;;;;;16.45;2.95;;;;;;;17.02;60.90;102093.63;5094792;28;20052;-54
2022/06/28 08:33:47;;;;;;;16.13;2.88;;;;;;;17.11;62.88;102091.22;5094362;28;20024;-54
2022/06/28 08:36:12;;;;;;;17.35;3.55;;;;;;;17.21;62.99;102088.81;5094021;28;20031;-54
2022/06/28 08:38:37;;;;;;;12.25;2.70;;;;;;;17.35;61.89;102089.13;5094456;28;20434;-54
2022/06/28 08:41:05;;;;;;;16.98;3.03;;;;;;;17.44;58.21;102086.69;5094160;28;20034;-54
2022/06/28 08:43:31;;;;;;;8.80;2.58;;;;;;;17.49;60.46;102089.41;5094051;28;20078;-54
2022/06/28 08:45:57;;;;;;;14.55;3.00;;;;;;;17.59;59.74;102087.03;5094433;28;20024;-54
2022/06/28 08:48:33;;;;;;;16.45;2.72;;;;;;;17.71;60.34;102077.69;5093510;28;20353;-55
2022/06/28 08:51:00;;;;;;;14.57;3.53;;;;;;;17.80;59.24;102082.22;5094148;28;20115;-53
2022/06/28 08:53:27;;;;;;;14.80;3.22;;;;;;;17.86;60.92;102072.78;5094164;28;20028;-55
2022/06/28 08:55:52;;;;;;;14.77;3.03;;;;;;;18.02;59.19;102079.19;5093784;28;20031;-54
2022/06/28 08:58:18;;;;;;;13.23;2.83;;;;;;;18.08;58.44;102074.06;5093868;28;20048;-54
2022/06/28 09:00:43;;;;;;;17.60;2.75;;;;;;;18.24;57.44;102067.41;5093942;28;20024;-54
2022/06/28 09:03:09;;;;;;;13.13;1.92;;;;;;;18.33;56.73;102077.13;5093466;28;20025;-54
2022/06/28 09:05:35;;;;;;;12.73;2.17;;;;;;;18.39;54.33;102076.34;5093997;28;20028;-55
2022/06/28 09:08:00;;;;;;;10.95;2.13;;;;;;;18.41;52.88;102070.31;5093646;28;20020;-54
2022/06/28 09:10:26;;;;;;;8.57;2.00;;;;;;;18.48;54.94;102078.25;5093441;28;20055;-54
2022/06/28 09:13:13;;;;;;;13.70;2.33;;;;;;;18.49;55.55;102073.06;5094108;28;20471;-54
2022/06/28 09:15:59;;;;;;;12.43;2.13;;;;;;;18.58;56.10;102072.31;5093532;28;20110;-54
2022/06/28 09:18:34;;;;;;;10.27;1.63;;;;;;;18.80;55.50;102056.97;5093147;28;20297;-54
2022/06/28 09:20:59;;;;;;;13.73;2.85;;;;;;;18.84;52.20;102064.00;5093827;28;20170;-53
2022/06/28 09:23:30;;;;;;;8.40;1.83;;;;;;;18.89;52.53;102062.34;5093598;28;20098;-52
2022/06/28 09:26:02;;;;;;;8.32;1.90;;;;;;;18.90;52.52;102058.88;5093620;28;20039;-53
2022/06/28 09:28:30;;;;;;;13.57;2.60;;;;;;;18.97;52.94;102060.75;5093527;28;20024;-53
2022/06/28 09:31:16;;;;;;;14.88;2.10;;;;;;;19.14;55.58;102055.75;5092732;28;20468;-52
2022/06/28 09:33:43;;;;;;;8.23;1.73;;;;;;;19.28;52.43;102057.69;5093682;28;20089;-53
2022/06/28 09:36:10;;;;;;;10.55;2.05;;;;;;;19.45;52.78;102055.28;5093346;28;20035;-53
2022/06/28 09:38:36;;;;;;;7.90;1.67;;;;;;;19.56;51.16;102048.41;5091997;28;20036;-53
2022/06/28 09:41:01;;;;;;;7.10;1.67;;;;;;;19.58;50.21;102041.47;5093235;28;20076;-53
2022/06/28 09:43:33;;;;;;;6.10;2.05;;;;;;;19.65;50.33;102047.63;5092995;28;20028;-54
2022/06/28 09:46:03;;;;;;;10.45;1.70;;;;;;;19.95;53.90;102039.28;5092882;28;20024;-54
2022/06/28 09:48:35;;;;;;;7.03;1.90;;;;;;;20.04;50.94;102038.50;5093327;28;20043;-53
2022/06/28 09:51:01;;;;;;;8.48;2.08;;;;;;;20.22;51.60;102038.66;5092708;28;20437;-52
2022/06/28 09:53:28;;;;;;;6.68;1.63;;;;;;;20.36;53.04;102036.16;5092564;28;20100;-53
2022/06/28 09:55:58;;;;;;;13.57;1.73;;;;;;;20.60;52.56;102029.31;5093076;28;20403;-53
2022/06/28 09:58:23;;;;;;;14.73;2.20;;;;;;;20.76;50.40;102026.84;5092504;28;20048;-53
2022/06/28 10:00:49;;;;;;;8.02;1.83;;;;;;;20.98;47.62;102020.88;5092505;28;20043;-54
2022/06/28 10:03:15;;;;;;;12.35;2.00;;;;;;;20.94;48.77;102023.44;5093000;28;20459;-54
2022/06/28 10:05:41;;;;;;;8.75;1.73;;;;;;;21.11;49.97;102019.19;5092780;28;20026;-53
2022/06/28 10:08:07;;;;;;;7.00;2.00;;;;;;;21.15;48.60;102018.31;5092436;28;20024;-54
2022/06/28 10:10:33;;;;;;;9.73;2.25;;;;;;;21.98;47.69;102022.06;5092648;28;20032;-53
2022/06/28 10:15:54;;;;;;;11.13;1.90;;;;;;;22.17;48.38;102023.81;5093368;28;20035;-55
2022/06/28 10:18:21;;;;;;;12.80;2.33;;;;;;;22.40;46.47;102024.69;5092543;28;20408;-54
2022/06/28 10:20:48;;;;;;;14.25;1.88;;;;;;;23.18;45.91;102018.41;5092318;28;20032;-53
2022/06/28 10:23:20;;;;;;;9.77;1.92;;;;;;;23.27;47.34;102018.34;5092580;28;20031;-55
2022/06/28 10:26:15;;;;;;;6.97;1.92;;;;;;;23.65;44.22;102013.75;5092680;28;20035;-55
2022/06/28 10:28:59;;;;;;;11.30;2.60;;;;;;;23.86;40.58;102003.97;5092207;28;20036;-53
2022/06/28 10:31:24;;;;;;;10.45;2.08;;;;;;;24.93;39.61;102007.41;5092625;28;20089;-54
2022/06/28 10:33:55;;;;;;;6.53;1.50;;;;;;;25.30;39.24;102001.63;5092352;28;20054;-55
2022/06/28 10:36:26;;;;;;;13.30;2.10;;;;;;;26.29;40.33;102005.41;5092397;28;20388;-54
2022/06/28 10:39:06;;;;;;;11.00;2.20;;;;;;;27.48;39.37;101988.97;5092704;28;20081;-55
2022/06/28 10:41:40;;;;;;;8.50;1.83;;;;;;;27.92;33.54;101988.78;5091999;28;20487;-54
2022/06/28 10:44:41;;;;;;;7.88;1.80;;;;;;;28.56;36.34;101985.34;5092459;28;20028;-55
2022/06/28 10:47:07;;;;;;;9.52;1.90;;;;;;;28.80;30.32;101982.97;5092266;28;20386;-56
2022/06/28 10:49:57;;;;;;;10.50;2.17;;;;;;;28.78;34.89;101987.44;5092638;28;20388;-55
2022/06/28 10:52:32;;;;;;;6.55;1.50;;;;;;;28.71;32.48;101984.09;5096468;28;20024;-56
2022/06/28 10:54:57;;;;;;;10.00;1.77;;;;;;;28.53;31.16;101974.84;5095895;28;20024;-55
2022/06/28 10:57:26;;;;;;;9.03;1.93;;;;;;;28.55;33.93;101976.53;5096521;28;20027;-55
2022/06/28 10:59:54;;;;;;;16.85;2.03;;;;;;;29.72;30.54;101973.94;5096491;28;20092;-55
2022/06/28 11:02:20;;;;;;;10.05;1.77;;;;;;;29.40;30.46;101975.88;5095524;28;20032;-56
2022/06/28 11:04:50;;;;;;;8.95;1.67;;;;;;;29.54;29.39;101970.97;5096300;28;20027;-56
2022/06/28 11:07:24;;;;;;;10.10;1.80;;;;;;;29.67;30.52;101967.91;5096478;28;20024;-56
2022/06/28 11:09:57;;;;;;;9.15;1.85;;;;;;;29.12;29.75;101967.88;5095783;28;20028;-56
2022/06/28 11:12:28;;;;;;;6.80;1.58;;;;;;;28.85;31.49;101965.97;5096339;28;20058;-57
2022/06/28 11:15:00;;;;;;;8.65;1.65;;;;;;;29.20;31.12;101953.41;5095969;28;20035;-56
2022/06/28 11:17:32;;;;;;;8.90;1.95;;;;;;;28.69;30.11;101948.78;5095771;28;20157;-56
2022/06/28 11:20:03;;;;;;;8.15;1.58;;;;;;;28.16;30.63;101950.22;5096155;28;20111;-56
2022/06/28 11:22:40;;;;;;;7.50;1.63;;;;;;;27.60;33.45;101942.78;5095962;28;20024;-56