Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:02:25;;;;;;;2.78;0.32;;;17.40;1.00;;;;;;5092204;28;20044;-39
2023/03/07 00:04:52;;;;;;;3.58;0.55;;;17.40;1.00;;;;;;5092193;28;20039;-39
2023/03/07 00:07:19;;;;;;;1.92;0.50;;;17.40;1.00;;;;;;5092588;28;20072;-39
2023/03/07 00:09:46;;;;;;;3.03;1.00;;;17.30;1.00;;;;;;5092583;28;20070;-38
2023/03/07 00:12:13;;;;;;;3.55;0.35;;;17.30;1.00;;;;;;5092219;28;20388;-39
2023/03/07 00:14:40;;;;;;;2.80;0.52;;;17.30;1.00;;;;;;5091689;28;20119;-39
2023/03/07 00:17:07;;;;;;;3.13;1.00;;;17.30;1.00;;;;;;5091366;28;20506;-39
2023/03/07 00:19:34;;;;;;;3.80;0.40;;;17.20;1.00;;;;;;5092334;28;20399;-39
2023/03/07 00:22:00;;;;;;;2.00;0.40;;;17.20;1.00;;;;;;5092156;28;20040;-38
2023/03/07 00:24:27;;;;;;;1.58;0.75;;;17.10;1.00;;;;;;5091447;28;20036;-39
2023/03/07 00:26:54;;;;;;;1.70;0.50;;;17.10;1.00;;;;;;5100959;22;20044;-36
2023/03/07 00:29:21;;;;;;;2.63;0.20;;;17.10;1.00;;;;;;5072106;28;20043;-35
2023/03/07 00:31:48;;;;;;;2.67;1.45;;;17.10;1.00;;;;;;5071984;28;20392;-35
2023/03/07 00:34:15;;;;;;;1.17;0.38;;;17.10;1.00;;;;;;5071196;28;20036;-36
2023/03/07 00:36:41;;;;;;;3.15;0.75;;;17.10;1.00;;;;;;5071750;28;20488;-36
2023/03/07 00:39:08;;;;;;;2.25;0.50;;;17.00;1.00;;;;;;5053809;28;20057;-36
2023/03/07 00:41:35;;;;;;;3.03;0.55;;;17.00;1.00;;;;;;5053924;28;20150;-36
2023/03/07 00:44:02;;;;;;;1.85;0.70;;;17.00;1.00;;;;;;5052989;28;20063;-36
2023/03/07 00:46:29;;;;;;;3.03;0.77;;;16.90;1.00;;;;;;5071726;28;20048;-36
2023/03/07 00:48:56;;;;;;;1.65;0.52;;;16.90;1.00;;;;;;5072093;28;20116;-36
2023/03/07 00:51:22;;;;;;;4.60;1.23;;;16.90;1.00;;;;;;5071661;28;20044;-35
2023/03/07 00:53:50;;;;;;;4.97;0.68;;;16.90;1.00;;;;;;5052869;28;20067;-36
2023/03/07 00:56:20;;;;;;;2.92;0.85;;;16.80;1.00;;;;;;5072009;28;20037;-36
2023/03/07 00:58:48;;;;;;;2.65;0.57;;;16.80;1.00;;;;;;5071705;28;20037;-37
2023/03/07 01:01:18;;;;;;;5.25;1.35;;;16.80;1.00;;;;;;5053593;28;20049;-37
2023/03/07 01:03:48;;;;;;;2.05;0.45;;;16.80;1.00;;;;;;5071010;28;20500;-37
2023/03/07 01:06:17;;;;;;;5.30;0.60;;;16.70;1.00;;;;;;5071492;28;20044;-37
2023/03/07 01:08:44;;;;;;;2.85;0.45;;;16.70;1.00;;;;;;5053414;28;20058;-37
2023/03/07 01:11:14;;;;;;;2.60;0.73;;;16.70;1.00;;;;;;5071616;28;20037;-36
2023/03/07 01:13:41;;;;;;;3.33;1.05;;;16.70;1.00;;;;;;5052700;28;20048;-36
2023/03/07 01:16:09;;;;;;;2.42;0.47;;;16.70;1.00;;;;;;5053486;28;20110;-36
2023/03/07 01:18:36;;;;;;;2.35;0.40;;;16.60;1.00;;;;;;5053345;28;20087;-37
2023/03/07 01:21:31;;;;;;;1.75;0.20;;;16.60;1.00;;;;;;5074308;28;20044;-37
2023/03/07 01:24:01;;;;;;;1.85;0.20;;;16.60;1.00;;;;;;5071901;28;20048;-37
2023/03/07 01:26:30;;;;;;;2.33;0.40;;;16.60;1.00;;;;;;5073376;28;20074;-37
2023/03/07 01:29:00;;;;;;;1.63;0.52;;;16.50;1.00;;;;;;5074681;28;20496;-37
2023/03/07 01:31:31;;;;;;;2.50;0.60;;;16.50;1.00;;;;;;5077326;28;20044;-37
2023/03/07 01:34:00;;;;;;;2.05;0.40;;;16.50;1.00;;;;;;5076594;28;20414;-37
2023/03/07 01:36:32;;;;;;;2.63;0.88;;;16.40;1.00;;;;;;5077060;28;20044;-37
2023/03/07 01:39:06;;;;;;;2.63;0.65;;;16.50;1.00;;;;;;5077210;28;20499;-37
2023/03/07 01:41:37;;;;;;;2.53;0.43;;;16.40;1.00;;;;;;5077009;28;20404;-37
2023/03/07 01:44:26;;;;;;;3.00;0.50;;;16.40;1.00;;;;;;5076306;28;20097;-37
2023/03/07 01:46:58;;;;;;;4.18;0.50;;;16.40;1.00;;;;;;5077047;28;20086;-37
2023/03/07 01:49:46;;;;;;;2.05;0.30;;;16.40;1.00;;;;;;5076904;28;20533;-37
2023/03/07 01:52:38;;;;;;;5.07;0.43;;;16.30;1.00;;;;;;5094894;28;20127;-37
2023/03/07 01:55:46;;;;;;;1.90;0.63;;;16.30;1.00;;;;;;5076954;28;20499;-37
2023/03/07 01:58:16;;;;;;;3.67;0.80;;;16.30;1.00;;;;;;4995925;28;20061;-36
2023/03/07 02:00:44;;;;;;;1.30;0.40;;;16.20;1.00;;;;;;4996355;28;20046;-37
2023/03/07 02:03:21;;;;;;;2.05;0.45;;;16.20;1.00;;;;;;5036799;28;20044;-36
2023/03/07 02:05:54;;;;;;;1.77;0.38;;;16.20;1.00;;;;;;5076674;28;20071;-37
2023/03/07 02:08:25;;;;;;;4.43;1.08;;;16.20;1.00;;;;;;5060335;28;20075;-35
2023/03/07 02:10:52;;;;;;;3.67;0.60;;;16.20;1.00;;;;;;5076436;28;20051;-35
2023/03/07 02:13:19;;;;;;;4.10;0.60;;;16.20;1.00;;;;;;5075960;28;20449;-35
2023/03/07 02:15:49;;;;;;;2.67;0.43;;;16.10;1.00;;;;;;5076494;28;20052;-36
2023/03/07 02:18:21;;;;;;;7.15;0.85;;;16.10;1.00;;;;;;5076487;28;20074;-36
2023/03/07 02:21:30;;;;;;;7.13;1.23;;;16.10;1.00;;;;;;5076523;28;20528;-36
2023/03/07 02:24:10;;;;;;;3.17;0.20;;;16.10;1.00;;;;;;5075765;28;20052;-36
2023/03/07 02:26:52;;;;;;;2.28;0.52;;;16.00;1.00;;;;;;5094302;28;20040;-36
2023/03/07 02:29:19;;;;;;;3.13;0.60;;;16.00;1.00;;;;;;5076361;28;20048;-36
2023/03/07 02:31:46;;;;;;;2.40;0.50;;;16.00;1.00;;;;;;5094178;28;20059;-36
2023/03/07 02:34:25;;;;;;;2.08;0.65;;;16.00;1.00;;;;;;5093789;28;20451;-36
2023/03/07 02:37:23;;;;;;;2.70;0.40;;;16.00;1.00;;;;;;5093696;28;20131;-36
2023/03/07 02:39:52;;;;;;;1.60;0.68;;;15.90;1.00;;;;;;5075217;28;20446;-35
2023/03/07 02:42:28;;;;;;;4.95;0.60;;;15.90;1.00;;;;;;5075406;28;20135;-36
2023/03/07 02:45:08;;;;;;;3.28;0.57;;;15.90;1.00;;;;;;5075982;28;20044;-36
2023/03/07 02:47:37;;;;;;;3.03;0.32;;;15.90;1.00;;;;;;5075925;28;20132;-36
2023/03/07 02:50:05;;;;;;;3.05;0.47;;;15.90;1.00;;;;;;5075826;28;20044;-36
2023/03/07 02:52:36;;;;;;;2.55;0.50;;;15.90;1.00;;;;;;5075472;28;20483;-36
2023/03/07 02:55:04;;;;;;;3.88;0.55;;;15.80;1.00;;;;;;5075846;28;20044;-36
2023/03/07 02:57:34;;;;;;;6.03;0.50;;;15.80;1.00;;;;;;5071726;28;20050;-36
2023/03/07 03:00:06;;;;;;;3.95;0.93;;;15.80;1.00;;;;;;5071749;28;20055;-36
2023/03/07 03:02:34;;;;;;;4.30;0.40;;;15.80;1.00;;;;;;5071843;28;20063;-36
2023/03/07 03:05:00;;;;;;;1.90;0.43;;;15.80;1.00;;;;;;5071544;28;20063;-36
2023/03/07 03:07:27;;;;;;;2.58;0.40;;;15.80;1.00;;;;;;5071915;28;20079;-36
2023/03/07 03:09:54;;;;;;;1.42;0.45;;;15.70;1.00;;;;;;5071980;28;20539;-35
2023/03/07 03:12:22;;;;;;;1.48;0.47;;;15.70;1.00;;;;;;5072969;28;20032;-35
2023/03/07 03:14:49;;;;;;;2.58;0.85;;;15.70;1.00;;;;;;5071494;28;20045;-36
2023/03/07 03:17:16;;;;;;;1.17;0.50;;;15.70;1.00;;;;;;5071889;28;20051;-36
2023/03/07 03:19:43;;;;;;;3.95;0.68;;;15.70;1.00;;;;;;5059473;28;20490;-35
2023/03/07 03:22:10;;;;;;;1.45;0.25;;;15.70;1.00;;;;;;5074637;28;20048;-36
2023/03/07 03:24:41;;;;;;;3.13;0.50;;;15.60;1.00;;;;;;5071547;28;20507;-36
2023/03/07 03:27:11;;;;;;;2.40;0.40;;;15.60;1.00;;;;;;5072933;28;20043;-36
2023/03/07 03:29:40;;;;;;;2.92;0.30;;;15.60;1.00;;;;;;5071892;28;20072;-36
2023/03/07 03:32:07;;;;;;;6.45;0.35;;;15.60;1.00;;;;;;5054992;28;20534;-36
2023/03/07 03:34:34;;;;;;;3.60;0.65;;;15.60;1.00;;;;;;5071033;28;20072;-35
2023/03/07 03:37:01;;;;;;;2.28;0.70;;;15.60;1.00;;;;;;5072780;28;20111;-36
2023/03/07 03:39:29;;;;;;;2.13;0.68;;;15.50;1.00;;;;;;5071597;28;20407;-35
2023/03/07 03:41:58;;;;;;;2.95;0.57;;;15.50;1.00;;;;;;5071686;28;20048;-35
2023/03/07 03:44:25;;;;;;;4.00;1.38;;;15.50;1.00;;;;;;5070645;28;20466;-35
2023/03/07 03:46:52;;;;;;;1.52;0.47;;;15.50;1.00;;;;;;5071327;28;20056;-35
2023/03/07 03:49:21;;;;;;;1.15;0.32;;;15.50;1.00;;;;;;5071194;28;20040;-35
2023/03/07 03:51:49;;;;;;;2.13;0.70;;;15.50;1.00;;;;;;5071129;28;20040;-35
2023/03/07 03:54:17;;;;;;;2.92;1.05;;;15.50;1.00;;;;;;5070510;28;20584;-35
2023/03/07 03:56:44;;;;;;;5.53;0.70;;;15.40;1.00;;;;;;5071183;28;20094;-35
2023/03/07 03:59:10;;;;;;;2.25;0.30;;;15.40;1.00;;;;;;5072402;28;20484;-35
2023/03/07 04:01:37;;;;;;;4.38;0.65;;;15.40;1.00;;;;;;5072350;28;20055;-35
2023/03/07 04:04:05;;;;;;;3.53;0.65;;;15.40;1.00;;;;;;5070344;28;20466;-35
2023/03/07 04:06:33;;;;;;;2.17;0.80;;;15.40;1.00;;;;;;5070963;28;20410;-35
2023/03/07 04:09:02;;;;;;;3.45;0.40;;;15.40;1.00;;;;;;5070931;28;20072;-35
2023/03/07 04:11:30;;;;;;;1.20;0.50;;;15.30;1.00;;;;;;5070897;28;20036;-35
2023/03/07 04:13:58;;;;;;;2.78;0.35;;;15.30;1.00;;;;;;5069986;28;20040;-35
2023/03/07 04:16:24;;;;;;;1.52;0.32;;;15.30;1.00;;;;;;5071165;28;20320;-35
2023/03/07 04:18:52;;;;;;;1.42;0.60;;;15.30;1.00;;;;;;5070959;28;20048;-35
2023/03/07 04:21:21;;;;;;;2.17;0.70;;;15.30;1.00;;;;;;5074196;28;20078;-35
2023/03/07 04:23:56;;;;;;;1.35;0.50;;;15.30;1.00;;;;;;5073405;28;20050;-35
2023/03/07 04:26:24;;;;;;;2.53;0.60;;;15.30;1.00;;;;;;5073964;28;20048;-36
2023/03/07 04:28:51;;;;;;;3.17;0.50;;;15.20;1.00;;;;;;5092179;28;20044;-36
2023/03/07 04:31:30;;;;;;;3.72;0.77;;;15.20;1.00;;;;;;5073894;28;20036;-36
2023/03/07 04:33:59;;;;;;;1.00;0.32;;;15.20;1.00;;;;;;5073371;28;20055;-36
2023/03/07 04:36:26;;;;;;;5.85;0.90;;;15.20;1.00;;;;;;5073834;28;20093;-36
2023/03/07 04:38:53;;;;;;;3.08;0.80;;;15.20;1.00;;;;;;5073839;28;20495;-36
2023/03/07 04:41:22;;;;;;;2.70;0.60;;;15.20;1.00;;;;;;5073942;28;20040;-36
2023/03/07 04:43:53;;;;;;;2.75;0.40;;;15.20;1.00;;;;;;5073388;28;20334;-36
2023/03/07 04:46:22;;;;;;;2.38;0.20;;;15.10;1.00;;;;;;5073795;28;20130;-36
2023/03/07 04:48:49;;;;;;;4.40;0.25;;;15.10;1.00;;;;;;5073599;28;20127;-36
2023/03/07 04:51:16;;;;;;;3.35;0.32;;;15.10;1.00;;;;;;5073680;28;20414;-36
2023/03/07 04:53:43;;;;;;;2.10;0.65;;;15.10;1.00;;;;;;5073050;28;20131;-35
2023/03/07 04:56:10;;;;;;;3.70;0.60;;;15.10;1.00;;;;;;5073826;28;20044;-36
2023/03/07 04:58:40;;;;;;;1.23;0.45;;;15.10;1.00;;;;;;5073705;28;20044;-35
2023/03/07 05:01:07;;;;;;;2.90;0.57;;;15.10;1.00;;;;;;5073862;28;20044;-36
2023/03/07 05:03:34;;;;;;;3.65;0.40;;;15.10;1.00;;;;;;5073620;28;20121;-36
2023/03/07 05:06:05;;;;;;;4.65;0.73;;;15.00;1.00;;;;;;5077731;28;20415;-36
2023/03/07 05:08:33;;;;;;;3.28;0.47;;;15.00;1.00;;;;;;5077663;28;20067;-36
2023/03/07 05:11:00;;;;;;;5.88;0.77;;;15.00;1.00;;;;;;5077814;28;20051;-36
2023/03/07 05:13:28;;;;;;;3.00;0.82;;;15.00;1.00;;;;;;5076803;28;20094;-36
2023/03/07 05:15:57;;;;;;;0.57;0.20;;;15.00;1.00;;;;;;5077714;28;20044;-35
2023/03/07 05:18:25;;;;;;;3.53;0.82;;;15.00;1.00;;;;;;5095534;28;20052;-35
2023/03/07 05:20:54;;;;;;;6.22;0.95;;;15.00;1.00;;;;;;5073619;28;20406;-36
2023/03/07 05:23:21;;;;;;;7.35;1.05;;;15.00;1.00;;;;;;5061713;28;20125;-35
2023/03/07 05:25:50;;;;;;;2.63;0.47;;;15.00;1.00;;;;;;5069524;28;20045;-36
2023/03/07 05:28:17;;;;;;;4.60;0.47;;;14.90;1.00;;;;;;5072988;28;20387;-35
2023/03/07 05:30:45;;;;;;;7.60;0.73;;;14.90;1.00;;;;;;5074675;28;20039;-35
2023/03/07 05:33:12;;;;;;;5.40;0.65;;;14.90;1.00;;;;;;5071500;28;20511;-36
2023/03/07 05:35:39;;;;;;;2.08;0.40;;;14.90;1.00;;;;;;5074056;28;20190;-36
2023/03/07 05:38:08;;;;;;;5.28;1.00;;;14.90;1.00;;;;;;5074068;28;20051;-36
2023/03/07 05:40:35;;;;;;;4.63;0.60;;;14.90;1.00;;;;;;5073985;28;20075;-36
2023/03/07 05:43:03;;;;;;;2.72;0.68;;;14.90;1.00;;;;;;5073193;28;20509;-36
2023/03/07 05:45:30;;;;;;;0.65;0.32;;;14.80;1.00;;;;;;5073679;28;20421;-36
2023/03/07 05:47:58;;;;;;;3.53;1.00;;;14.80;1.00;;;;;;5073684;28;20419;-35
2023/03/07 05:50:25;;;;;;;3.47;0.65;;;14.80;1.00;;;;;;5073629;28;20425;-36
2023/03/07 05:52:53;;;;;;;4.78;1.73;;;14.80;1.00;;;;;;5071781;28;20036;-36
2023/03/07 05:55:20;;;;;;;3.80;0.70;;;14.80;1.00;;;;;;5064886;28;20062;-35
2023/03/07 05:57:48;;;;;;;3.97;0.60;;;14.80;1.00;;;;;;5063466;28;20381;-35
2023/03/07 06:00:15;;;;;;;2.05;0.60;;;14.80;1.00;;;;;;5072946;28;20327;-35
2023/03/07 06:02:50;;;;;;;2.90;0.68;;;14.70;1.00;;;;;;5072703;28;20045;-35
2023/03/07 06:05:18;;;;;;;2.13;0.60;;;14.70;1.00;;;;;;5073379;28;20044;-35
2023/03/07 06:07:45;;;;;;;4.35;0.90;;;14.70;1.00;;;;;;5073427;28;20053;-36
2023/03/07 06:10:13;;;;;;;2.80;0.98;;;14.70;1.00;;;;;;5073327;28;20186;-35
2023/03/07 06:12:40;;;;;;;4.43;0.70;;;14.70;1.00;;;;;;5072429;28;20135;-35
2023/03/07 06:15:07;;;;;;;12.13;1.00;;;14.70;1.00;;;;;;5072987;28;20462;-36
2023/03/07 06:17:35;;;;;;;3.50;0.40;;;14.60;1.00;;;;;;5073194;28;20318;-36
2023/03/07 06:20:03;;;;;;;2.55;0.50;;;14.60;1.00;;;;;;5074496;28;20075;-35
2023/03/07 06:22:31;;;;;;;4.88;0.75;;;14.60;1.00;;;;;;5072731;28;20083;-35
2023/03/07 06:24:59;;;;;;;4.55;0.95;;;14.60;1.00;;;;;;5072315;28;20064;-36
2023/03/07 06:27:26;;;;;;;5.07;0.40;;;14.60;1.00;;;;;;5084567;22;20340;-39
2023/03/07 06:29:53;;;;;;;1.70;0.57;;;14.60;1.00;;;;;;5039704;28;20128;-38
2023/03/07 06:32:20;;;;;;;4.88;0.82;;;14.60;1.00;;;;;;5047330;28;20044;-39
2023/03/07 06:34:47;;;;;;;3.80;0.82;;;14.60;1.00;;;;;;5065131;28;20510;-38
2023/03/07 06:37:14;;;;;;;4.15;1.17;;;14.60;1.00;;;;;;5071378;28;20086;-38
2023/03/07 06:39:41;;;;;;;2.33;0.60;;;14.60;1.00;;;;;;5042284;28;20083;-38
2023/03/07 06:42:08;;;;;;;3.40;1.05;;;14.60;1.00;;;;;;5055830;28;20048;-38
2023/03/07 06:44:35;;;;;;;2.70;0.25;;;14.50;1.00;;;;;;5054974;28;20462;-38
2023/03/07 06:47:02;;;;;;;5.38;1.08;;;14.50;1.00;;;;;;5073818;28;20110;-39
2023/03/07 06:49:29;;;;;;;4.50;1.45;;;14.50;1.00;;;;;;5055699;28;20041;-38
2023/03/07 06:51:56;;;;;;;0.93;0.30;;;14.50;1.00;;;;;;5056018;28;20507;-38
2023/03/07 06:54:23;;;;;;;4.15;0.70;;;14.50;1.00;;;;;;5055028;28;20514;-38
2023/03/07 06:56:50;;;;;;;2.88;0.50;;;14.50;1.00;;;;;;5055682;28;20041;-38
2023/03/07 06:59:20;;;;;;;3.55;0.68;;;14.50;1.00;;;;;;5055625;28;20052;-38
2023/03/07 07:01:47;;;;;;;2.97;0.52;;;14.40;1.00;;;;;;5055359;28;20048;-38
2023/03/07 07:04:14;;;;;;;3.75;0.40;;;14.40;1.00;;;;;;5054707;28;20041;-38
2023/03/07 07:06:41;;;;;;;2.88;0.45;;;14.40;1.00;;;;;;5055269;28;20048;-38
2023/03/07 07:09:12;;;;;;;1.85;0.35;;;14.40;1.00;;;;;;5055226;28;20097;-39
2023/03/07 07:11:39;;;;;;;2.28;0.60;;;14.40;1.00;;;;;;5055377;28;20102;-39
2023/03/07 07:14:10;;;;;;;2.50;0.50;;;14.40;1.00;;;;;;5054521;28;20055;-38
2023/03/07 07:16:38;;;;;;;2.15;0.38;;;14.40;1.00;;;;;;5055264;28;20041;-38
2023/03/07 07:19:05;;;;;;;1.23;0.20;;;14.40;1.00;;;;;;5055049;28;20055;-38
2023/03/07 07:21:34;;;;;;;2.83;0.50;;;14.40;1.00;;;;;;5054999;28;20518;-38
2023/03/07 07:24:01;;;;;;;2.50;0.30;;;14.40;1.00;;;;;;5054216;28;20052;-38
2023/03/07 07:26:28;;;;;;;5.85;0.50;;;14.30;1.00;;;;;;5054520;28;20079;-38
2023/03/07 07:28:57;;;;;;;3.08;0.30;;;14.30;1.00;;;;;;5054640;28;20105;-38
2023/03/07 07:31:24;;;;;;;6.90;0.50;;;14.30;1.00;;;;;;5073040;28;20446;-38
2023/03/07 07:33:51;;;;;;;0.85;0.22;;;14.30;1.00;;;;;;5054078;28;20055;-38
2023/03/07 07:36:18;;;;;;;1.48;0.40;;;14.30;1.00;;;;;;5055202;28;20558;-38
2023/03/07 07:38:49;;;;;;;2.22;0.35;;;14.30;1.00;;;;;;5054677;28;20094;-38
2023/03/07 07:41:17;;;;;;;3.33;0.68;;;14.30;1.00;;;;;;5054847;28;20044;-38
2023/03/07 07:43:47;;;;;;;4.18;0.60;;;14.30;1.00;;;;;;5054091;28;20139;-38
2023/03/07 07:46:39;;;;;;;4.85;0.68;;;14.30;1.00;;;;;;5048968;28;20044;-38
2023/03/07 07:49:07;;;;;;;2.25;0.45;;;14.30;1.00;;;;;;5054466;28;20297;-38
2023/03/07 07:51:34;;;;;;;3.13;0.70;;;14.20;1.00;;;;;;5054809;28;20044;-38
2023/03/07 07:54:02;;;;;;;2.85;0.32;;;14.20;1.00;;;;;;5053727;28;20059;-38
2023/03/07 07:56:28;;;;;;;8.15;0.70;;;14.30;1.00;;;;;;5072552;28;20052;-39
2023/03/07 07:58:55;;;;;;;1.10;0.25;;;14.20;1.00;;;;;;5054142;28;20047;-39
2023/03/07 08:01:24;;;;;;;3.17;0.80;;;14.20;1.00;;;;;;5054305;28;20052;-39
2023/03/07 08:03:51;;;;;;;2.95;0.30;;;14.20;1.00;;;;;;5071694;28;20041;-39
2023/03/07 08:06:23;;;;;;;3.45;0.70;;;14.20;1.00;;;;;;5072291;28;20037;-39
2023/03/07 08:08:50;;;;;;;0.93;0.20;;;14.20;1.00;;;;;;5072165;28;20040;-38
2023/03/07 08:11:19;;;;;;;2.28;0.30;;;14.20;1.00;;;;;;5071872;28;20537;-39
2023/03/07 08:13:45;;;;;;;1.75;0.20;;;14.20;1.00;;;;;;5071120;28;20041;-39
2023/03/07 08:16:15;;;;;;;3.85;0.50;;;14.20;1.00;;;;;;5072056;28;20111;-38
2023/03/07 08:18:50;;;;;;;3.38;0.70;;;14.20;1.00;;;;;;5072103;28;20040;-38
2023/03/07 08:21:17;;;;;;;1.02;0.50;;;14.10;1.00;;;;;;5072039;28;20052;-39
2023/03/07 08:23:44;;;;;;;4.47;0.65;;;14.10;1.00;;;;;;5071227;28;20090;-38
2023/03/07 08:26:12;;;;;;;3.83;0.40;;;14.10;1.00;;;;;;5072478;28;20498;-39
2023/03/07 08:28:40;;;;;;;0.63;0.30;;;14.10;1.00;;;;;;5071807;28;20091;-39
2023/03/07 08:31:16;;;;;;;1.25;0.45;;;14.10;1.00;;;;;;5071842;28;20455;-39
2023/03/07 08:33:46;;;;;;;2.00;0.30;;;14.10;1.00;;;;;;5053368;28;20045;-38
2023/03/07 08:36:13;;;;;;;1.35;0.30;;;14.10;1.00;;;;;;5071732;28;20039;-38
2023/03/07 08:38:40;;;;;;;2.45;0.20;;;14.10;1.00;;;;;;5053105;28;20048;-38
2023/03/07 08:41:08;;;;;;;2.95;0.30;;;14.10;1.00;;;;;;5071784;28;20063;-38
2023/03/07 08:43:36;;;;;;;4.20;0.65;;;14.10;1.00;;;;;;5071006;28;20447;-38
2023/03/07 08:46:03;;;;;;;1.02;0.40;;;14.10;1.00;;;;;;5071776;28;20048;-38
2023/03/07 08:48:30;;;;;;;2.08;0.35;;;14.10;1.00;;;;;;5071728;28;20411;-38
2023/03/07 08:51:03;;;;;;;1.38;0.30;;;14.10;1.00;;;;;;5071470;28;20067;-38
2023/03/07 08:53:30;;;;;;;0.82;0.50;;;14.10;1.00;;;;;;5071099;28;20032;-38
2023/03/07 08:55:57;;;;;;;2.38;0.50;;;14.00;1.00;;;;;;5071599;28;20111;-38
2023/03/07 08:58:24;;;;;;;3.25;0.50;;;14.00;1.00;;;;;;5071454;28;20044;-39
2023/03/07 09:00:51;;;;;;;2.83;0.52;;;14.10;1.00;;;;;;5071669;28;20492;-38
2023/03/07 09:03:17;;;;;;;1.58;0.30;;;14.00;1.00;;;;;;5070869;28;20079;-38
2023/03/07 09:05:44;;;;;;;4.07;0.60;;;14.10;1.00;;;;;;5071550;28;20518;-38
2023/03/07 09:08:12;;;;;;;1.85;0.55;;;14.00;1.00;;;;;;5071575;28;20113;-38
2023/03/07 09:10:38;;;;;;;1.90;0.45;;;14.00;1.00;;;;;;5071418;28;20543;-39
2023/03/07 09:13:05;;;;;;;1.25;0.28;;;14.00;1.00;;;;;;5070676;28;20051;-38
2023/03/07 09:15:32;;;;;;;1.85;0.55;;;14.00;1.00;;;;;;5071482;28;20489;-38
2023/03/07 09:17:59;;;;;;;5.35;0.70;;;14.00;1.00;;;;;;5071254;28;20040;-38
2023/03/07 09:20:26;;;;;;;5.72;0.60;;;14.00;1.00;;;;;;5071360;28;20071;-38
2023/03/07 09:22:53;;;;;;;1.45;0.45;;;14.00;1.00;;;;;;5070760;28;20197;-38
2023/03/07 09:25:19;;;;;;;1.30;0.40;;;14.00;1.00;;;;;;5071327;28;20102;-38
2023/03/07 09:27:46;;;;;;;2.22;0.85;;;14.00;1.00;;;;;;5071264;28;20068;-38
2023/03/07 09:30:14;;;;;;;0.90;0.40;;;14.00;1.00;;;;;;5071271;28;20480;-38
2023/03/07 09:32:41;;;;;;;2.60;0.57;;;14.00;1.00;;;;;;5070965;28;20064;-38
2023/03/07 09:35:09;;;;;;;0.47;0.22;;;14.00;1.00;;;;;;5071188;28;20045;-38
2023/03/07 09:37:36;;;;;;;2.33;0.32;;;14.00;1.00;;;;;;5071265;28;20127;-38
2023/03/07 09:40:07;;;;;;;2.72;0.43;;;14.00;1.00;;;;;;5071177;28;20102;-39
2023/03/07 09:43:04;;;;;;;3.28;0.40;;;14.00;1.00;;;;;;5070882;28;20044;-38
2023/03/07 09:45:46;;;;;;;1.73;0.50;;;14.00;1.00;;;;;;5053452;28;20106;-38
2023/03/07 09:48:34;;;;;;;4.93;0.30;;;14.00;1.00;;;;;;5053207;28;20084;-39
2023/03/07 09:51:07;;;;;;;1.77;0.38;;;14.00;1.00;;;;;;5074168;28;20044;-39
2023/03/07 09:54:03;;;;;;;2.75;0.77;;;14.00;1.00;;;;;;5074097;28;20040;-39
2023/03/07 09:56:57;;;;;;;1.42;0.25;;;14.00;1.00;;;;;;5061546;28;20053;-38
2023/03/07 09:59:35;;;;;;;2.00;0.20;;;13.90;1.00;;;;;;5071628;28;20148;-38
2023/03/07 10:02:17;;;;;;;1.08;0.40;;;13.90;1.00;;;;;;5074808;28;20068;-38
2023/03/07 10:04:46;;;;;;;3.40;0.85;;;13.90;1.00;;;;;;5074220;28;20045;-39
2023/03/07 10:07:15;;;;;;;1.95;0.40;;;13.90;1.00;;;;;;5074634;28;20040;-39
2023/03/07 10:09:44;;;;;;;1.92;0.52;;;13.90;1.00;;;;;;5074296;28;20484;-39
2023/03/07 10:12:34;;;;;;;4.47;0.57;;;14.00;1.00;;;;;;5074192;28;20385;-38
2023/03/07 10:15:18;;;;;;;2.70;0.70;;;13.90;1.00;;;;;;5074036;28;20036;-38
2023/03/07 10:18:24;;;;;;;4.10;0.77;;;13.90;1.00;;;;;;5074360;28;20040;-39
2023/03/07 10:20:58;;;;;;;1.55;0.40;;;13.90;1.00;;;;;;5074378;28;20115;-38
2023/03/07 10:23:25;;;;;;;3.75;1.10;;;13.90;1.00;;;;;;5073601;28;20094;-39
2023/03/07 10:26:36;;;;;;;1.45;0.45;;;13.90;1.00;;;;;;5074275;28;20051;-38
2023/03/07 10:29:21;;;;;;;3.97;0.73;;;13.90;1.00;;;;;;5036462;28;20068;-38
2023/03/07 10:31:54;;;;;;;2.38;0.75;;;13.90;1.00;;;;;;5074160;28;20500;-38
2023/03/07 10:34:26;;;;;;;0.85;0.60;;;13.90;1.00;;;;;;5073200;28;20527;-39
2023/03/07 10:37:02;;;;;;;1.85;0.30;;;13.90;1.00;;;;;;5074127;28;20037;-38
2023/03/07 10:39:48;;;;;;;2.00;0.30;;;13.90;1.00;;;;;;5074047;28;20166;-39
2023/03/07 10:42:18;;;;;;;1.45;0.65;;;13.90;1.00;;;;;;5073760;28;20036;-39
2023/03/07 10:44:47;;;;;;;0.50;0.22;;;13.90;1.00;;;;;;5073586;28;20041;-38
2023/03/07 10:47:25;;;;;;;2.25;0.70;;;13.90;1.00;;;;;;5073857;28;20048;-39
2023/03/07 10:50:07;;;;;;;2.25;0.30;;;13.90;1.00;;;;;;5073607;28;20044;-39
2023/03/07 10:52:47;;;;;;;2.38;0.60;;;13.90;1.00;;;;;;5073462;28;20048;-38
2023/03/07 10:55:51;;;;;;;1.98;0.68;;;13.90;1.00;;;;;;5073718;28;20482;-39
2023/03/07 10:58:21;;;;;;;3.22;0.80;;;13.90;1.00;;;;;;5073661;28;20099;-38
2023/03/07 11:01:24;;;;;;;0.98;0.20;;;13.90;1.00;;;;;;5072900;28;20076;-38
2023/03/07 11:04:01;;;;;;;3.15;0.50;;;13.90;1.00;;;;;;5063085;28;20060;-38
2023/03/07 11:06:35;;;;;;;2.75;0.38;;;13.90;1.00;;;;;;5073562;28;20048;-38
2023/03/07 11:09:29;;;;;;;3.40;0.63;;;13.90;1.00;;;;;;5073232;28;20101;-38
2023/03/07 11:12:05;;;;;;;1.98;0.40;;;13.90;1.00;;;;;;5073162;28;20090;-38
2023/03/07 11:14:59;;;;;;;1.17;0.50;;;13.90;1.00;;;;;;5072532;28;20051;-38
2023/03/07 11:17:47;;;;;;;1.05;0.20;;;13.90;1.00;;;;;;5073332;28;20072;-38
2023/03/07 11:20:46;;;;;;;2.33;0.32;;;13.90;1.00;;;;;;5073047;28;20044;-38
2023/03/07 11:23:13;;;;;;;1.50;0.50;;;13.90;1.00;;;;;;5072379;28;20045;-38
2023/03/07 11:25:39;;;;;;;1.23;0.30;;;13.90;1.00;;;;;;5073062;28;20097;-38
2023/03/07 11:28:24;;;;;;;4.35;0.40;;;13.90;1.00;;;;;;5072836;28;20045;-39
2023/03/07 11:30:58;;;;;;;1.65;0.30;;;13.90;1.00;;;;;;5072919;28;20042;-38
2023/03/07 11:34:03;;;;;;;1.55;0.85;;;13.90;1.00;;;;;;5072009;28;20047;-38
2023/03/07 11:36:32;;;;;;;2.05;0.20;;;13.90;1.00;;;;;;5072900;28;20040;-38
2023/03/07 11:39:27;;;;;;;2.85;0.45;;;13.90;1.00;;;;;;5072705;28;20059;-38
2023/03/07 11:42:03;;;;;;;2.58;0.35;;;13.90;1.00;;;;;;5072748;28;20143;-38
2023/03/07 11:44:37;;;;;;;3.67;0.60;;;13.90;1.00;;;;;;5072109;28;20404;-39
2023/03/07 11:47:26;;;;;;;1.60;0.43;;;13.90;1.00;;;;;;5072745;28;20043;-39
2023/03/07 11:50:12;;;;;;;0.77;0.22;;;13.90;1.00;;;;;;5072402;28;20047;-38
2023/03/07 11:53:13;;;;;;;2.10;0.30;;;13.90;1.00;;;;;;5071839;28;20048;-39
2023/03/07 11:55:51;;;;;;;1.58;0.25;;;13.90;1.00;;;;;;5054533;28;20401;-38
2023/03/07 11:58:48;;;;;;;1.23;0.30;;;13.90;1.00;;;;;;5072427;28;20040;-39
2023/03/07 12:01:15;;;;;;;2.58;0.30;;;13.90;1.00;;;;;;5072444;28;20045;-38
2023/03/07 12:04:15;;;;;;;1.13;0.10;;;13.90;1.00;;;;;;5071530;28;20569;-39
2023/03/07 12:07:04;;;;;;;5.72;0.60;;;13.90;1.00;;;;;;5072232;28;20040;-39
2023/03/07 12:10:06;;;;;;;1.70;0.30;;;13.90;1.00;;;;;;5072193;28;20045;-38
2023/03/07 12:12:53;;;;;;;2.30;0.40;;;13.90;1.00;;;;;;5071646;28;20492;-38
2023/03/07 12:15:38;;;;;;;1.98;0.40;;;13.90;1.00;;;;;;5072079;28;20053;-38
2023/03/07 12:18:15;;;;;;;1.17;0.28;;;13.90;1.00;;;;;;5072155;28;20041;-39
2023/03/07 12:21:14;;;;;;;3.90;0.50;;;13.90;1.00;;;;;;5072025;28;20106;-39
2023/03/07 12:23:45;;;;;;;1.75;0.50;;;13.90;1.00;;;;;;5033612;28;20062;-38
2023/03/07 12:26:31;;;;;;;0.82;0.25;;;13.90;1.00;;;;;;5072260;28;20462;-38
2023/03/07 12:29:31;;;;;;;1.00;0.20;;;13.90;1.00;;;;;;5082359;22;20067;-38
2023/03/07 12:32:03;;;;;;;1.23;0.30;;;13.90;1.00;;;;;;5071942;28;20072;-38
2023/03/07 12:34:33;;;;;;;3.83;0.52;;;13.90;1.00;;;;;;5071116;28;20052;-37
2023/03/07 12:37:03;;;;;;;0.98;0.20;;;13.90;1.00;;;;;;5071779;28;20078;-38
2023/03/07 12:39:42;;;;;;;3.22;0.30;;;13.90;1.00;;;;;;5071685;28;20052;-38
2023/03/07 12:42:36;;;;;;;3.03;0.73;;;13.90;1.00;;;;;;5071606;28;20072;-38
2023/03/07 12:45:24;;;;;;;0.65;0.30;;;13.90;1.00;;;;;;5071923;28;20447;-37
2023/03/07 12:48:56;;;;;;;3.30;0.38;;;13.90;1.00;;;;;;5071616;28;20740;-38
2023/03/07 12:51:48;;;;;;;1.45;0.40;;;13.90;1.00;;;;;;5056547;28;20044;-38
2023/03/07 12:55:04;;;;;;;0.82;0.30;;;13.90;1.00;;;;;;5070980;28;20041;-37
2023/03/07 12:57:49;;;;;;;1.27;0.40;;;13.90;1.00;;;;;;4990070;28;20567;-38
2023/03/07 13:00:45;;;;;;;1.10;0.30;;;13.90;1.00;;;;;;4989794;28;20050;-37
2023/03/07 13:04:16;;;;;;;1.60;0.82;;;13.90;1.00;;;;;;5057585;28;20052;-38
2023/03/07 13:07:03;;;;;;;3.75;0.77;;;13.90;1.00;;;;;;5071578;28;20090;-38
2023/03/07 13:10:03;;;;;;;1.80;0.70;;;13.90;1.00;;;;;;5071462;28;20040;-38
2023/03/07 13:12:52;;;;;;;2.60;0.47;;;13.90;1.00;;;;;;5070639;28;20502;-38
2023/03/07 13:15:22;;;;;;;2.13;0.73;;;13.90;1.00;;;;;;5071273;28;20090;-38
2023/03/07 13:17:48;;;;;;;1.50;0.20;;;13.90;1.00;;;;;;5071514;28;20040;-38
2023/03/07 13:20:16;;;;;;;0.60;0.20;;;13.90;1.00;;;;;;5071412;28;20040;-37
2023/03/07 13:22:43;;;;;;;1.75;0.30;;;13.90;1.00;;;;;;5070791;28;20044;-37
2023/03/07 13:25:19;;;;;;;0.95;0.30;;;13.90;1.00;;;;;;5073143;28;20043;-37
2023/03/07 13:28:26;;;;;;;1.13;0.38;;;13.90;1.00;;;;;;5075199;28;20048;-38
2023/03/07 13:31:14;;;;;;;2.42;0.43;;;13.90;1.00;;;;;;5075035;28;20052;-37