Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:29;;;;;;;0.65;0.52;;;;;;;10.94;100.00;97833.59;4941439;29;20501;-86
2024/01/03 00:02:57;;;;;;;1.35;0.50;;;;;;;10.96;100.00;97846.59;4922535;29;20040;-85
2024/01/03 00:05:26;;;;;;;0.95;0.50;;;;;;;10.95;100.00;97842.28;4922528;29;20599;-85
2024/01/03 00:07:54;;;;;;;4.15;0.50;;;;;;;10.92;100.00;97843.28;4926490;29;20504;-85
2024/01/03 00:10:56;;;;;;;1.58;0.77;;;;;;;10.97;100.00;97824.72;4935534;29;20052;-85
2024/01/03 00:13:32;;;;;;;4.45;0.52;;;;;;;10.96;100.00;97823.84;4926452;29;20094;-85
2024/01/03 00:16:06;;;;;;;1.60;0.30;;;;;;;11.04;99.65;97818.19;4956406;29;20050;-87
2024/01/03 00:18:50;;;;;;;0.50;0.30;;;;;;;11.04;99.30;97819.06;4942645;29;20832;-85
2024/01/03 00:21:26;;;;;;;2.15;0.60;;;;;;;11.03;100.00;97837.44;4944601;29;20079;-85
2024/01/03 00:24:21;;;;;;;4.55;1.52;;;;;;;10.96;100.00;97831.72;4927252;29;20070;-85
2024/01/03 00:26:52;;;;;;;5.90;0.93;;;;;;;10.92;100.00;97836.28;4939801;29;20290;-85
2024/01/03 00:29:24;;;;;;;2.45;1.27;;;;;;;10.89;100.00;97833.84;4938713;29;20067;-85
2024/01/03 00:31:57;;;;;;;1.10;0.50;;;;;;;10.92;99.91;97831.06;4942919;29;20094;-84
2024/01/03 00:34:23;;;;;;;3.67;0.73;;;;;;;10.97;99.62;97835.19;4925278;29;20130;-86
2024/01/03 00:37:01;;;;;;;0.70;0.50;;;;;;;10.93;99.97;97832.72;4942741;29;20302;-85
2024/01/03 00:39:35;;;;;;;5.05;0.60;;;;;;;10.92;97.51;97827.59;4957939;29;20051;-85
2024/01/03 00:42:05;;;;;;;2.58;0.98;;;;;;;10.94;96.48;97838.81;4925239;29;20485;-86
2024/01/03 00:44:34;;;;;;;8.57;0.98;;;;;;;10.95;96.69;97844.88;4935006;29;20074;-86
2024/01/03 00:47:03;;;;;;;6.53;1.08;;;;;;;10.98;92.91;97836.88;4936957;29;20047;-85
2024/01/03 00:49:30;;;;;;;5.40;1.05;;;;;;;10.99;91.53;97822.84;4928041;29;20051;-86
2024/01/03 00:51:58;;;;;;;8.40;1.27;;;;;;;10.95;91.06;97830.03;4941836;29;20051;-84
2024/01/03 00:54:26;;;;;;;3.22;1.10;;;;;;;10.91;91.24;97838.97;4941188;29;20110;-85
2024/01/03 00:56:54;;;;;;;5.00;0.68;;;;;;;10.93;89.34;97837.97;4924328;29;20580;-85
2024/01/03 00:59:24;;;;;;;8.80;1.35;;;;;;;10.79;90.93;97822.19;4921029;28;20082;-82
2024/01/03 01:01:52;;;;;;;6.68;0.65;;;;;;;10.73;90.44;97827.78;4925885;29;20071;-85
2024/01/03 01:04:19;;;;;;;5.28;0.90;;;;;;;10.81;86.14;97829.94;4935504;29;20067;-86
2024/01/03 01:06:46;;;;;;;10.30;1.52;;;;;;;10.83;84.78;97825.47;4939069;29;20102;-85
2024/01/03 01:09:13;;;;;;;6.93;1.05;;;;;;;10.84;83.79;97841.09;4938503;29;20047;-84
2024/01/03 01:11:48;;;;;;;4.53;0.93;;;;;;;10.80;83.76;97842.19;4920331;29;20050;-85
2024/01/03 01:14:15;;;;;;;4.63;0.90;;;;;;;10.83;81.92;97842.00;4923882;28;20061;-85
2024/01/03 01:16:41;;;;;;;5.88;1.05;;;;;;;10.86;81.38;97854.94;4940839;29;20054;-86
2024/01/03 01:19:10;;;;;;;2.60;0.65;;;;;;;10.90;81.73;97845.16;4943638;29;20058;-84
2024/01/03 01:21:45;;;;;;;4.32;0.80;;;;;;;10.76;83.34;97845.91;4924806;29;20111;-84
2024/01/03 01:24:12;;;;;;;3.38;0.93;;;;;;;10.65;84.41;97841.28;4928556;29;20044;-85
2024/01/03 01:26:38;;;;;;;7.03;0.93;;;;;;;10.64;85.02;97850.03;4938527;29;20051;-83
2024/01/03 01:29:05;;;;;;;5.95;0.73;;;;;;;10.56;86.55;97844.41;4925242;29;20047;-85
2024/01/03 01:31:32;;;;;;;7.70;1.00;;;;;;;10.50;87.48;97834.25;4936199;28;20043;-85
2024/01/03 01:33:58;;;;;;;5.78;1.00;;;;;;;10.49;88.19;97846.47;4933251;29;20083;-85
2024/01/03 01:36:33;;;;;;;5.55;1.02;;;;;;;10.48;89.55;97864.88;4920753;29;20106;-86
2024/01/03 01:38:59;;;;;;;4.28;0.70;;;;;;;10.29;91.44;97852.75;4934457;29;20297;-85
2024/01/03 01:41:26;;;;;;;5.63;0.95;;;;;;;10.25;91.93;97853.84;4919067;29;20058;-85
2024/01/03 01:43:53;;;;;;;3.85;0.95;;;;;;;10.25;92.02;97864.28;4931028;29;20718;-85
2024/01/03 01:46:20;;;;;;;5.80;1.02;;;;;;;10.20;92.97;97856.69;4929038;29;20052;-84
2024/01/03 01:48:47;;;;;;;5.15;1.13;;;;;;;10.24;93.53;97868.66;4936429;29;20053;-86
2024/01/03 01:51:15;;;;;;;4.78;0.90;;;;;;;10.24;94.83;97854.75;4924658;29;20082;-85
2024/01/03 01:53:42;;;;;;;7.28;1.08;;;;;;;10.15;95.67;97856.06;4937995;29;20047;-85
2024/01/03 01:56:11;;;;;;;6.57;1.17;;;;;;;10.16;95.58;97860.38;4938720;29;20077;-84
2024/01/03 01:58:43;;;;;;;7.18;1.17;;;;;;;10.10;96.05;97856.31;4934506;29;20047;-84
2024/01/03 02:01:09;;;;;;;7.50;1.48;;;;;;;10.12;95.83;97855.38;4920474;29;20047;-84
2024/01/03 02:03:37;;;;;;;6.32;1.40;;;;;;;10.19;94.33;97868.06;4918933;29;20078;-83
2024/01/03 02:06:09;;;;;;;7.32;1.38;;;;;;;10.19;94.35;97851.53;4931712;29;20141;-84
2024/01/03 02:08:36;;;;;;;8.90;1.20;;;;;;;10.20;93.56;97858.47;4935109;29;20054;-84
2024/01/03 02:11:06;;;;;;;4.47;0.85;;;;;;;10.13;93.98;97854.47;4938979;29;20078;-84
2024/01/03 02:13:34;;;;;;;11.88;1.38;;;;;;;10.13;91.40;97849.22;4927668;29;20050;-83
2024/01/03 02:16:01;;;;;;;6.78;1.30;;;;;;;10.21;89.98;97863.59;4951563;29;20048;-85
2024/01/03 02:18:28;;;;;;;7.53;1.17;;;;;;;10.23;89.44;97861.75;4935826;29;20078;-85
2024/01/03 02:20:58;;;;;;;8.43;1.60;;;;;;;10.24;88.37;97846.91;4919015;29;20051;-84
2024/01/03 02:23:25;;;;;;;4.63;1.40;;;;;;;10.19;88.45;97849.75;4918767;29;20086;-84
2024/01/03 02:25:51;;;;;;;12.15;1.58;;;;;;;10.19;87.68;97852.38;4922046;29;20114;-85
2024/01/03 02:28:18;;;;;;;6.18;1.92;;;;;;;10.32;86.17;97849.13;4954550;29;20039;-84
2024/01/03 02:30:48;;;;;;;11.95;1.65;;;;;;;10.45;84.49;97859.81;4937108;29;20552;-84
2024/01/03 02:33:15;;;;;;;9.13;1.67;;;;;;;10.50;83.89;97856.00;4922755;29;20139;-85
2024/01/03 02:35:41;;;;;;;11.02;1.27;;;;;;;10.50;83.64;97844.72;4926660;29;20051;-83
2024/01/03 02:38:08;;;;;;;8.38;1.00;;;;;;;10.55;81.98;97840.09;4937229;29;20058;-83
2024/01/03 02:40:34;;;;;;;2.97;0.88;;;;;;;10.59;81.74;97854.69;4933768;29;20053;-84
2024/01/03 02:43:01;;;;;;;5.38;1.10;;;;;;;10.62;80.50;97858.91;4924513;29;20047;-84
2024/01/03 02:45:28;;;;;;;7.18;1.10;;;;;;;10.73;79.00;97852.16;4922600;29;20535;-85
2024/01/03 02:47:55;;;;;;;6.95;2.42;;;;;;;10.72;79.36;97842.63;4948764;29;20047;-85
2024/01/03 02:50:22;;;;;;;6.72;0.82;;;;;;;10.72;79.66;97849.63;4921229;29;20058;-84
2024/01/03 02:52:51;;;;;;;6.85;1.45;;;;;;;10.69;79.45;97862.84;4944367;29;20052;-84
2024/01/03 02:55:21;;;;;;;3.63;0.85;;;;;;;10.62;79.85;97851.06;4928179;29;20055;-84
2024/01/03 02:57:47;;;;;;;7.00;1.23;;;;;;;10.71;79.56;97861.84;4925143;29;20078;-84
2024/01/03 03:00:14;;;;;;;3.30;1.38;;;;;;;10.68;80.06;97854.19;4928469;29;20044;-84
2024/01/03 03:02:41;;;;;;;8.75;1.00;;;;;;;10.73;79.46;97864.41;4941813;29;20051;-84
2024/01/03 03:05:08;;;;;;;3.33;0.63;;;;;;;10.76;78.88;97874.69;4921455;29;20047;-84
2024/01/03 03:07:36;;;;;;;5.30;0.90;;;;;;;10.75;79.45;97871.25;4938139;29;20047;-84
2024/01/03 03:10:07;;;;;;;6.50;1.10;;;;;;;10.71;79.04;97850.56;4928788;29;20082;-85
2024/01/03 03:12:34;;;;;;;4.70;2.00;;;;;;;10.76;78.89;97891.22;4919379;29;20147;-84
2024/01/03 03:15:01;;;;;;;2.88;1.00;;;;;;;10.80;78.42;97885.84;4931665;29;20548;-83
2024/01/03 03:17:27;;;;;;;6.93;1.08;;;;;;;10.75;78.30;97891.31;4926865;29;20379;-84
2024/01/03 03:19:54;;;;;;;6.18;1.35;;;;;;;10.82;78.90;97902.28;4934834;29;20066;-85
2024/01/03 03:22:20;;;;;;;6.10;1.00;;;;;;;10.74;79.38;97884.38;4922607;29;20047;-84
2024/01/03 03:24:48;;;;;;;5.43;1.20;;;;;;;10.63;79.14;97889.38;4917281;29;20528;-84
2024/01/03 03:27:18;;;;;;;3.88;0.95;;;;;;;10.70;79.36;97881.13;4929276;29;20047;-84
2024/01/03 03:29:47;;;;;;;3.35;0.90;;;;;;;10.68;77.84;97890.81;4934195;29;20080;-85
2024/01/03 03:32:14;;;;;;;3.85;1.23;;;;;;;10.76;76.76;97890.41;4935274;29;20055;-85
2024/01/03 03:34:40;;;;;;;2.70;1.23;;;;;;;10.74;76.21;97895.72;4937305;29;20078;-85
2024/01/03 03:37:12;;;;;;;5.80;1.65;;;;;;;10.80;75.85;97904.16;4938150;29;20055;-85
2024/01/03 03:39:40;;;;;;;5.10;1.38;;;;;;;10.81;75.78;97905.81;4950912;29;20043;-85
2024/01/03 03:42:07;;;;;;;5.47;0.98;;;;;;;10.80;75.66;97896.31;4924251;29;20063;-85
2024/01/03 03:44:34;;;;;;;8.30;1.45;;;;;;;10.81;75.13;97890.13;4938180;29;20065;-85
2024/01/03 03:47:00;;;;;;;4.45;1.20;;;;;;;10.82;73.92;97910.13;4920242;29;20169;-85
2024/01/03 03:49:28;;;;;;;4.20;2.03;;;;;;;10.83;73.39;97906.59;4935848;29;20063;-85
2024/01/03 03:51:55;;;;;;;7.15;1.10;;;;;;;10.91;73.86;97902.66;4932724;29;20035;-83
2024/01/03 03:54:22;;;;;;;4.63;0.88;;;;;;;10.82;74.38;97905.78;4936045;29;20528;-84
2024/01/03 03:56:48;;;;;;;2.95;0.90;;;;;;;10.88;74.33;97917.66;4916554;29;20042;-84
2024/01/03 03:59:15;;;;;;;6.85;0.90;;;;;;;10.81;74.69;97919.78;4934770;29;20043;-83
2024/01/03 04:01:49;;;;;;;5.47;1.10;;;;;;;10.81;75.00;97921.53;4939791;29;20043;-83
2024/01/03 04:04:17;;;;;;;3.35;0.93;;;;;;;10.79;75.45;97912.94;4923409;29;20051;-84
2024/01/03 04:06:44;;;;;;;3.83;1.05;;;;;;;10.69;77.40;97923.03;4919767;29;20075;-83
2024/01/03 04:09:14;;;;;;;5.43;2.10;;;;;;;10.56;79.48;97910.63;4924614;29;20055;-82
2024/01/03 04:11:42;;;;;;;4.93;1.40;;;;;;;10.40;81.51;97921.06;4911386;29;20071;-83
2024/01/03 04:14:10;;;;;;;4.97;1.10;;;;;;;10.36;83.10;97921.28;4929723;29;20086;-83
2024/01/03 04:16:37;;;;;;;8.68;1.40;;;;;;;10.31;83.79;97918.03;4920848;29;20051;-85
2024/01/03 04:19:04;;;;;;;5.70;1.27;;;;;;;10.25;83.92;97887.81;4937711;29;20083;-85
2024/01/03 04:21:31;;;;;;;5.45;1.63;;;;;;;10.32;84.04;97938.03;4915317;29;20040;-84
2024/01/03 04:24:01;;;;;;;13.20;2.17;;;;;;;10.25;83.93;97906.97;4937154;29;20055;-83
2024/01/03 04:26:28;;;;;;;6.35;1.25;;;;;;;10.34;83.58;97931.78;4938494;29;20046;-85
2024/01/03 04:28:55;;;;;;;7.95;1.38;;;;;;;10.29;83.89;97920.72;4915474;29;20436;-84
2024/01/03 04:31:22;;;;;;;2.47;1.55;;;;;;;10.30;83.30;97938.09;4918055;29;20071;-85
2024/01/03 04:33:52;;;;;;;8.77;1.48;;;;;;;10.30;82.88;97950.31;4935521;29;20386;-84
2024/01/03 04:36:18;;;;;;;6.15;1.58;;;;;;;10.34;83.04;97930.94;4918767;29;20077;-83
2024/01/03 04:38:45;;;;;;;9.52;2.65;;;;;;;10.38;83.41;97928.13;4936562;29;20050;-85
2024/01/03 04:41:17;;;;;;;9.75;1.35;;;;;;;10.31;86.48;97952.00;4920852;29;20044;-83
2024/01/03 04:43:43;;;;;;;7.97;1.60;;;;;;;10.24;88.59;97954.09;4934387;29;20091;-84
2024/01/03 04:46:13;;;;;;;8.35;1.95;;;;;;;10.08;90.05;97954.03;4935228;29;20055;-84
2024/01/03 04:48:40;;;;;;;4.70;1.13;;;;;;;10.02;91.26;97968.25;4945561;29;20061;-85
2024/01/03 04:51:10;;;;;;;9.10;1.42;;;;;;;9.90;93.40;97945.34;4933681;29;20508;-85
2024/01/03 04:53:36;;;;;;;4.15;1.40;;;;;;;9.88;96.18;97973.31;4933471;29;20051;-83
2024/01/03 04:56:03;;;;;;;4.28;1.50;;;;;;;9.75;100.00;97983.50;4935200;29;20405;-84
2024/01/03 04:58:34;;;;;;;8.88;1.63;;;;;;;9.58;100.00;97974.75;4932653;29;20573;-83
2024/01/03 05:01:01;;;;;;;3.63;1.20;;;;;;;9.50;100.00;97965.56;4916212;29;20057;-83
2024/01/03 05:03:27;;;;;;;7.47;2.50;;;;;;;9.48;100.00;97988.28;4917690;29;20057;-84
2024/01/03 05:05:56;;;;;;;4.10;1.98;;;;;;;9.45;100.00;97978.84;4928886;29;20464;-85
2024/01/03 05:08:23;;;;;;;7.13;2.17;;;;;;;9.38;100.00;97987.88;4936278;29;20048;-84
2024/01/03 05:10:50;;;;;;;4.13;1.30;;;;;;;9.35;100.00;97978.44;4931200;29;20039;-82
2024/01/03 05:13:29;;;;;;;5.93;2.25;;;;;;;9.37;100.00;97983.59;4917231;29;20059;-85
2024/01/03 05:16:03;;;;;;;5.15;1.23;;;;;;;9.41;100.00;97990.34;4946194;29;20046;-84
2024/01/03 05:18:30;;;;;;;8.60;1.70;;;;;;;9.40;100.00;97988.69;4945770;28;20051;-85
2024/01/03 05:20:56;;;;;;;4.72;1.50;;;;;;;9.42;100.00;97987.66;4945353;29;20106;-85
2024/01/03 05:23:26;;;;;;;3.75;1.20;;;;;;;9.38;100.00;97983.50;4915212;29;20457;-85
2024/01/03 05:25:53;;;;;;;3.60;1.45;;;;;;;9.47;100.00;97987.47;4926881;29;20066;-84
2024/01/03 05:28:22;;;;;;;2.83;1.08;;;;;;;9.48;100.00;97986.53;4917981;29;20039;-85
2024/01/03 05:30:49;;;;;;;4.72;1.35;;;;;;;9.49;100.00;97998.69;4929572;29;20161;-84
2024/01/03 05:33:15;;;;;;;6.45;0.80;;;;;;;9.48;100.00;97985.69;4916140;29;20054;-83
2024/01/03 05:35:44;;;;;;;8.00;1.85;;;;;;;9.50;100.00;97989.91;4930653;29;20058;-83
2024/01/03 05:38:12;;;;;;;10.32;1.95;;;;;;;9.47;100.00;97986.63;4930394;29;20089;-85
2024/01/03 05:40:38;;;;;;;4.90;1.52;;;;;;;9.57;100.00;97999.16;4933760;29;20047;-84
2024/01/03 05:43:05;;;;;;;6.78;1.58;;;;;;;9.64;100.00;98006.72;4929467;29;20039;-84
2024/01/03 05:45:31;;;;;;;2.70;1.25;;;;;;;9.67;100.00;97967.38;4929897;29;20044;-84
2024/01/03 05:47:58;;;;;;;9.48;2.75;;;;;;;9.76;100.00;97979.97;4936169;29;20063;-84
2024/01/03 05:50:27;;;;;;;8.10;2.35;;;;;;;9.85;100.00;98007.44;4916062;29;20063;-83
2024/01/03 05:52:54;;;;;;;7.10;1.38;;;;;;;9.86;100.00;98015.19;4932459;29;20099;-84
2024/01/03 05:55:20;;;;;;;7.82;1.48;;;;;;;9.83;100.00;98006.66;4919818;29;20047;-83
2024/01/03 05:57:51;;;;;;;4.68;1.55;;;;;;;9.87;100.00;98013.44;4934917;29;20078;-84
2024/01/03 06:00:25;;;;;;;3.38;1.17;;;;;;;9.84;100.00;98016.19;4923111;29;20055;-83
2024/01/03 06:02:56;;;;;;;2.78;0.90;;;;;;;9.88;100.00;98029.03;4925713;29;20070;-84
2024/01/03 06:05:22;;;;;;;3.20;1.08;;;;;;;9.81;100.00;98038.09;4935793;29;20055;-82
2024/01/03 06:07:51;;;;;;;6.93;1.52;;;;;;;9.80;100.00;98017.25;4931463;29;20074;-84
2024/01/03 06:10:20;;;;;;;6.18;1.20;;;;;;;9.67;100.00;98036.13;4925021;29;20128;-83
2024/01/03 06:12:46;;;;;;;14.40;3.10;;;;;;;9.54;100.00;98041.09;4930208;29;20047;-83
2024/01/03 06:15:13;;;;;;;6.50;1.63;;;;;;;9.47;100.00;98041.47;4929015;29;20063;-84
2024/01/03 06:17:43;;;;;;;5.88;1.83;;;;;;;9.53;100.00;98044.63;4927988;28;20146;-82
2024/01/03 06:20:10;;;;;;;8.60;2.65;;;;;;;9.48;100.00;98043.13;4931455;29;20052;-82
2024/01/03 06:22:37;;;;;;;8.27;2.67;;;;;;;9.44;100.00;98058.13;4919421;29;20050;-83
2024/01/03 06:25:04;;;;;;;7.03;2.75;;;;;;;9.47;100.00;98044.06;4931073;29;20059;-84
2024/01/03 06:27:30;;;;;;;4.03;1.98;;;;;;;9.38;100.00;98042.72;4945967;29;20055;-83
2024/01/03 06:29:57;;;;;;;7.38;1.67;;;;;;;9.39;100.00;98049.66;4913770;29;20058;-83
2024/01/03 06:32:26;;;;;;;6.00;1.85;;;;;;;9.36;100.00;98042.78;4950425;28;20111;-82
2024/01/03 06:34:53;;;;;;;7.25;2.83;;;;;;;9.33;100.00;98052.53;4916150;29;20103;-83
2024/01/03 06:37:19;;;;;;;5.68;1.83;;;;;;;9.35;100.00;98059.38;4930825;29;20043;-83
2024/01/03 06:39:46;;;;;;;11.48;2.20;;;;;;;9.36;100.00;98021.03;4933756;29;20051;-83
2024/01/03 06:42:13;;;;;;;5.95;1.45;;;;;;;9.39;100.00;98050.47;4919059;29;20043;-83
2024/01/03 06:44:40;;;;;;;5.53;1.60;;;;;;;9.44;100.00;98058.94;4913688;29;20115;-84
2024/01/03 06:47:06;;;;;;;14.02;1.52;;;;;;;9.42;100.00;98063.38;4932166;29;20043;-83
2024/01/03 06:49:33;;;;;;;4.90;1.52;;;;;;;9.44;100.00;98058.94;4915477;29;20051;-83
2024/01/03 06:52:00;;;;;;;11.55;2.97;;;;;;;9.47;100.00;98068.41;4935826;29;20043;-84
2024/01/03 06:54:26;;;;;;;4.68;1.13;;;;;;;9.55;100.00;98063.66;4914840;29;20400;-84
2024/01/03 06:56:53;;;;;;;7.78;1.58;;;;;;;9.49;100.00;98053.53;4928887;29;20061;-83
2024/01/03 06:59:19;;;;;;;5.40;1.15;;;;;;;9.51;100.00;98059.50;4923669;29;20106;-85
2024/01/03 07:01:46;;;;;;;3.92;1.55;;;;;;;9.55;100.00;98070.66;4920735;29;20523;-84
2024/01/03 07:04:12;;;;;;;9.48;1.73;;;;;;;9.59;100.00;98062.63;4930955;29;20525;-84
2024/01/03 07:06:41;;;;;;;7.47;1.38;;;;;;;9.64;100.00;98066.78;4919169;29;20460;-84
2024/01/03 07:09:08;;;;;;;4.07;1.10;;;;;;;9.71;100.00;98079.50;4916214;29;20664;-84
2024/01/03 07:11:34;;;;;;;6.25;1.38;;;;;;;9.79;100.00;98086.97;4917666;29;20069;-83
2024/01/03 07:14:01;;;;;;;4.70;1.13;;;;;;;9.81;100.00;98092.13;4920768;29;20078;-84
2024/01/03 07:16:30;;;;;;;7.00;0.85;;;;;;;9.84;100.00;98082.38;4920720;29;20151;-84
2024/01/03 07:18:57;;;;;;;3.92;0.98;;;;;;;9.87;100.00;98097.91;4919219;29;20119;-83
2024/01/03 07:21:25;;;;;;;5.00;0.70;;;;;;;9.89;100.00;98096.03;4933608;29;20059;-83
2024/01/03 07:23:51;;;;;;;5.63;0.85;;;;;;;9.95;100.00;98105.38;4936016;29;20123;-83
2024/01/03 07:26:25;;;;;;;3.35;0.90;;;;;;;9.98;100.00;98105.22;4921453;29;20138;-84
2024/01/03 07:28:52;;;;;;;;;;;;;;;10.03;100.00;98102.41;4935472;29;20396;-84
2024/01/03 07:31:19;;;;;;;3.83;0.80;;;;;;;10.03;100.00;98112.84;4909630;29;20399;-83
2024/01/03 07:33:45;;;;;;;1.15;0.85;;;;;;;10.02;100.00;98108.53;4932632;29;20067;-84
2024/01/03 07:36:12;;;;;;;3.03;1.02;;;;;;;10.06;99.80;98102.25;4921236;29;20051;-83
2024/01/03 07:38:38;;;;;;;5.20;1.10;;;;;;;10.05;98.61;98090.09;4943168;29;21269;-84
2024/01/03 07:41:05;;;;;;;5.22;0.68;;;;;;;10.10;97.48;98109.00;4920780;29;20066;-84
2024/01/03 07:43:31;;;;;;;2.45;1.15;;;;;;;10.12;96.55;98099.34;4935515;29;20047;-83
2024/01/03 07:45:59;;;;;;;8.85;1.95;;;;;;;10.10;96.55;98103.78;4931796;29;20063;-82
2024/01/03 07:48:25;;;;;;;3.55;1.30;;;;;;;10.13;96.82;98119.34;4916497;29;20102;-84
2024/01/03 07:50:52;;;;;;;2.25;1.40;;;;;;;10.13;96.57;98114.13;4919459;29;20170;-83
2024/01/03 07:53:18;;;;;;;6.38;1.15;;;;;;;10.16;96.46;98111.34;4915207;29;20497;-84
2024/01/03 07:55:45;;;;;;;2.15;0.82;;;;;;;10.12;96.60;98114.16;4932251;29;20428;-83
2024/01/03 07:58:11;;;;;;;4.60;0.82;;;;;;;10.09;96.77;98099.50;4916870;29;20386;-83
2024/01/03 08:00:41;;;;;;;3.92;1.02;;;;;;;10.12;96.13;98120.25;4936374;29;20048;-83
2024/01/03 08:03:08;;;;;;;2.25;1.17;;;;;;;10.09;96.28;98116.03;4926546;29;20504;-83
2024/01/03 08:05:34;;;;;;;4.05;0.82;;;;;;;10.11;96.49;98115.94;4936927;29;20039;-84
2024/01/03 08:08:01;;;;;;;9.27;2.28;;;;;;;10.10;95.37;98122.94;4934865;29;20142;-83
2024/01/03 08:10:27;;;;;;;3.90;1.08;;;;;;;10.19;94.24;98113.78;4929796;29;20517;-84
2024/01/03 08:12:54;;;;;;;8.50;1.30;;;;;;;10.16;94.01;98105.28;4933104;29;20071;-84
2024/01/03 08:15:21;;;;;;;5.63;1.23;;;;;;;10.18;93.20;98109.50;4932726;29;20455;-83
2024/01/03 08:17:47;;;;;;;3.47;0.90;;;;;;;10.22;92.72;98113.66;4935475;29;20052;-83
2024/01/03 08:20:14;;;;;;;8.05;2.45;;;;;;;10.19;92.47;98107.72;4917267;29;20149;-85
2024/01/03 08:22:41;;;;;;;5.15;1.25;;;;;;;10.20;92.21;98107.66;4916050;29;20277;-84
2024/01/03 08:25:10;;;;;;;1.83;1.08;;;;;;;10.24;91.38;98113.59;4934847;29;20047;-83
2024/01/03 08:27:37;;;;;;;3.92;0.90;;;;;;;10.27;91.19;98114.28;4934038;29;20090;-84
2024/01/03 08:30:05;;;;;;;3.75;0.98;;;;;;;10.21;91.14;98105.91;4934019;29;20384;-84
2024/01/03 08:32:31;;;;;;;5.13;1.10;;;;;;;10.18;90.66;98114.75;4926286;29;20536;-84
2024/01/03 08:34:58;;;;;;;7.10;1.08;;;;;;;10.22;90.75;98115.41;4928517;29;20133;-84
2024/01/03 08:37:24;;;;;;;4.75;1.00;;;;;;;10.23;90.20;98102.28;4923102;29;20062;-83
2024/01/03 08:39:51;;;;;;;1.77;0.70;;;;;;;10.26;89.76;98109.97;4928177;29;20043;-84
2024/01/03 08:42:18;;;;;;;2.83;0.60;;;;;;;10.29;89.35;98121.22;4913584;29;20138;-83
2024/01/03 08:44:44;;;;;;;3.88;0.60;;;;;;;10.31;89.71;98127.22;4928703;29;20143;-85
2024/01/03 08:47:14;;;;;;;1.80;0.60;;;;;;;10.28;90.08;98128.19;4917107;29;20560;-83
2024/01/03 08:49:44;;;;;;;1.55;0.43;;;;;;;10.27;90.59;98134.34;4915114;29;20053;-84
2024/01/03 08:52:10;;;;;;;3.30;0.57;;;;;;;10.24;90.84;98131.88;4930608;29;20504;-82
2024/01/03 08:54:37;;;;;;;1.38;0.45;;;;;;;10.25;91.05;98121.34;4918194;29;20055;-85
2024/01/03 08:57:05;;;;;;;1.75;0.30;;;;;;;10.26;91.36;98119.59;4916849;29;20061;-85
2024/01/03 08:59:30;;;;;;;3.08;0.70;;;;;;;10.18;91.37;98112.13;4916654;29;20052;-84
2024/01/03 09:01:57;;;;;;;4.43;0.60;;;;;;;10.19;91.25;98118.19;4936934;29;20127;-84
2024/01/03 09:04:24;;;;;;;1.20;0.57;;;;;;;10.22;90.49;98118.91;4918894;29;20077;-84
2024/01/03 09:06:52;;;;;;;2.47;0.50;;;;;;;10.20;90.48;98131.19;4929255;29;20055;-82
2024/01/03 09:09:19;;;;;;;4.30;1.13;;;;;;;10.18;90.43;98112.13;4927827;29;20143;-82
2024/01/03 09:11:46;;;;;;;0.93;0.80;;;;;;;10.16;89.64;98110.50;4927520;29;20051;-82
2024/01/03 09:14:14;;;;;;;3.42;0.80;;;;;;;10.14;90.00;98117.56;4921464;29;20134;-83
2024/01/03 09:16:41;;;;;;;3.03;0.50;;;;;;;10.08;90.03;98122.16;4916717;29;20071;-82
2024/01/03 09:19:07;;;;;;;0.90;0.50;;;;;;;10.04;90.17;98119.78;4916375;29;20054;-83
2024/01/03 09:21:34;;;;;;;2.25;0.40;;;;;;;9.98;90.76;98122.69;4925369;29;20107;-84
2024/01/03 09:24:04;;;;;;;1.95;0.68;;;;;;;9.99;90.80;98120.00;4911620;29;20043;-85
2024/01/03 09:26:31;;;;;;;1.85;0.60;;;;;;;9.99;90.20;98127.81;4921639;29;20043;-85
2024/01/03 09:28:59;;;;;;;0.98;0.60;;;;;;;10.04;89.61;98125.84;4932401;29;20075;-84
2024/01/03 09:31:25;;;;;;;2.95;0.40;;;;;;;10.12;89.22;98130.72;4918559;29;20165;-84
2024/01/03 09:33:52;;;;;;;1.48;0.50;;;;;;;10.12;89.40;98148.16;4921393;28;20126;-84
2024/01/03 09:36:20;;;;;;;0.60;0.50;;;;;;;10.10;89.30;98125.56;4932200;29;20040;-83
2024/01/03 09:38:47;;;;;;;3.92;0.60;;;;;;;10.08;89.29;98137.84;4906724;29;20226;-84
2024/01/03 09:41:14;;;;;;;0.38;0.38;;;;;;;10.12;88.43;98141.16;4923634;29;20073;-82
2024/01/03 09:43:46;;;;;;;2.55;0.55;;;;;;;10.19;88.82;98139.94;4908199;29;20145;-83
2024/01/03 09:46:14;;;;;;;1.25;0.40;;;;;;;10.20;88.66;98141.63;4927971;29;20114;-83
2024/01/03 09:48:42;;;;;;;1.45;0.30;;;;;;;10.24;88.05;98139.72;4927861;29;20047;-83
2024/01/03 09:51:11;;;;;;;1.95;0.40;;;;;;;10.26;88.46;98145.75;4911644;29;20070;-83
2024/01/03 09:53:38;;;;;;;1.45;0.43;;;;;;;10.24;88.91;98153.63;4913784;29;20134;-82
2024/01/03 09:56:05;;;;;;;0.30;0.30;;;;;;;10.22;89.30;98150.28;4910050;29;20052;-85
2024/01/03 09:58:36;;;;;;;2.47;0.35;;;;;;;10.17;89.16;98152.25;4944445;28;20543;-84
2024/01/03 10:01:03;;;;;;;2.47;1.00;;;;;;;10.11;89.60;98157.78;4909031;29;20056;-83
2024/01/03 10:03:30;;;;;;;2.35;0.38;;;;;;;10.08;89.83;98144.84;4914652;29;20142;-82
2024/01/03 10:06:13;;;;;;;3.92;0.60;;;;;;;10.12;90.37;98138.56;4925592;29;20051;-83
2024/01/03 10:08:40;;;;;;;0.50;0.43;;;;;;;10.14;91.36;98154.16;4926479;29;20056;-83
2024/01/03 10:11:20;;;;;;;0.98;0.52;;;;;;;10.07;93.33;98164.91;4912072;29;20055;-83
2024/01/03 10:13:49;;;;;;;1.35;0.30;;;;;;;9.93;95.74;98143.78;4938359;29;20118;-83
2024/01/03 10:16:28;;;;;;;1.45;0.30;;;;;;;9.90;98.71;98159.63;4926593;28;20059;-83
2024/01/03 10:19:11;;;;;;;2.75;0.30;;;;;;;9.78;100.00;98163.66;4911244;29;20052;-84
2024/01/03 10:21:54;;;;;;;1.90;0.30;;;;;;;9.65;100.00;98165.97;4913841;29;20517;-83
2024/01/03 10:24:26;;;;;;;0.88;0.80;;;;;;;9.55;100.00;98154.25;4914556;29;20149;-83
2024/01/03 10:26:53;;;;;;;0.75;0.20;;;;;;;9.54;100.00;98163.84;4924141;29;20528;-83
2024/01/03 10:29:21;;;;;;;0.93;0.17;;;;;;;9.53;100.00;98164.75;4920156;29;20110;-83
2024/01/03 10:31:50;;;;;;;0.25;0.20;;;;;;;9.49;100.00;98172.78;4909428;29;20433;-83
2024/01/03 10:34:26;;;;;;;1.65;0.45;;;;;;;9.51;100.00;98158.75;4909866;29;20047;-83
2024/01/03 10:36:56;;;;;;;1.95;0.20;;;;;;;9.49;100.00;98180.63;4914977;29;20769;-82
2024/01/03 10:39:23;;;;;;;0.20;0.20;;;;;;;9.48;100.00;98160.63;4890792;29;20083;-82
2024/01/03 10:41:51;;;;;;;1.67;0.20;;;;;;;9.53;100.00;98176.94;4908015;29;20605;-83
2024/01/03 10:44:19;;;;;;;2.03;0.30;;;;;;;9.52;100.00;98191.78;4910073;29;20047;-82
2024/01/03 10:46:48;;;;;;;0.43;0.10;;;;;;;9.56;100.00;98192.50;4908866;29;20066;-83
2024/01/03 10:49:15;;;;;;;3.22;0.55;;;;;;;9.51;100.00;98173.56;4926336;29;20092;-84
2024/01/03 10:51:49;;;;;;;1.65;0.30;;;;;;;9.63;100.00;98180.00;4911968;29;20078;-83
2024/01/03 10:54:18;;;;;;;2.85;0.43;;;;;;;9.62;100.00;98175.69;4914413;29;20054;-83
2024/01/03 10:56:50;;;;;;;1.52;0.50;;;;;;;9.58;100.00;98188.03;4924634;29;20059;-83
2024/01/03 10:59:18;;;;;;;2.70;0.60;;;;;;;9.59;100.00;98190.63;4918438;29;20123;-82
2024/01/03 11:01:57;;;;;;;0.75;0.32;;;;;;;9.63;100.00;98187.84;4918425;29;20076;-83
2024/01/03 11:04:33;;;;;;;1.30;0.40;;;;;;;9.57;100.00;98197.66;4913227;29;20048;-83
2024/01/03 11:07:02;;;;;;;1.63;0.68;;;;;;;9.59;100.00;98192.34;4933767;29;20063;-84
2024/01/03 11:09:31;;;;;;;4.28;0.40;;;;;;;9.57;100.00;98205.50;4914179;29;20062;-83
2024/01/03 11:12:13;;;;;;;2.03;0.40;;;;;;;9.59;100.00;98194.97;4926047;29;20546;-83
2024/01/03 11:14:40;;;;;;;3.33;1.00;;;;;;;9.64;100.00;98192.16;4926050;29;20048;-85
2024/01/03 11:17:10;;;;;;;1.50;0.50;;;;;;;9.66;100.00;98199.03;4919894;29;20142;-84
2024/01/03 11:19:38;;;;;;;2.15;0.70;;;;;;;9.67;100.00;98192.84;4933463;29;20051;-84
2024/01/03 11:22:06;;;;;;;6.18;1.15;;;;;;;9.76;100.00;98199.44;4936688;29;20063;-84
2024/01/03 11:24:31;;;;;;;2.70;1.40;;;;;;;9.77;100.00;98182.84;4938513;29;20050;-84
2024/01/03 11:27:04;;;;;;;4.10;0.45;;;;;;;9.84;100.00;98199.97;4929399;29;20055;-84
2024/01/03 11:29:38;;;;;;;2.42;0.40;;;;;;;9.85;100.00;98200.78;4916200;29;20146;-84
2024/01/03 11:32:08;;;;;;;3.83;1.30;;;;;;;9.89;100.00;98211.03;4944357;29;20079;-83
2024/01/03 11:34:41;;;;;;;1.20;0.50;;;;;;;9.87;100.00;98201.59;4932230;29;20306;-84
2024/01/03 11:37:28;;;;;;;0.52;0.30;;;;;;;9.70;100.00;98197.97;4918923;29;20094;-84
2024/01/03 11:40:03;;;;;;;1.33;0.25;;;;;;;9.81;100.00;98207.09;4928638;29;20050;-83