Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:02:06;;;;;;;6.53;4.18;;;;;;;19.80;63.80;101121.91;3589357;39;20129;-62
2022/08/23 00:04:39;;;;;;;;;;;;;;;19.76;63.63;101117.72;3588869;39;20398;-62
2022/08/23 00:07:11;;;;;;;7.82;4.40;;;;;;;19.75;63.16;101113.28;3587743;39;19938;-62
2022/08/23 00:09:37;;;;;;;7.32;4.03;;;;;;;19.74;63.22;101117.03;3593032;39;20048;-62
2022/08/23 00:12:14;;;;;;;8.02;4.15;;;;;;;19.69;63.19;101112.88;3587921;39;20446;-62
2022/08/23 00:14:47;;;;;;;8.60;4.75;;;;;;;19.55;64.39;101107.84;3589962;39;20061;-62
2022/08/23 00:17:14;;;;;;;11.13;4.78;;;;;;;19.63;64.59;101113.44;3587844;39;20099;-62
2022/08/23 00:19:41;;;;;;;10.23;4.20;;;;;;;19.63;63.80;101116.16;3589686;39;20314;-62
2022/08/23 00:22:09;;;;;;;7.35;4.20;;;;;;;19.55;63.20;101098.81;3591797;39;20622;-61
2022/08/23 00:24:37;;;;;;;9.82;4.57;;;;;;;19.59;63.34;101113.84;3582229;40;20111;-61
2022/08/23 00:27:14;;;;;;;9.05;4.20;;;;;;;19.57;64.94;101116.75;3590212;39;20059;-61
2022/08/23 00:29:47;;;;;;;7.45;4.10;;;;;;;19.51;62.42;101114.59;3588963;39;20058;-61
2022/08/23 00:32:19;;;;;;;9.93;4.25;;;;;;;19.53;63.24;101111.72;3591257;39;20060;-61
2022/08/23 00:34:45;;;;;;;7.03;4.38;;;;;;;19.50;63.62;101110.13;3591243;39;20043;-61
2022/08/23 00:37:12;;;;;;;7.68;4.32;;;;;;;19.45;63.77;101107.00;3594654;39;20121;-61
2022/08/23 00:39:40;;;;;;;7.47;4.10;;;;;;;19.44;64.47;101110.72;3585063;40;20063;-61
2022/08/23 00:48:16;;;;;;;11.30;4.40;;;;;;;19.40;64.03;101114.75;3592472;39;20102;-62
2022/08/23 00:50:59;;;;;;;11.77;4.90;;;;;;;19.38;64.11;101116.78;3587641;39;20049;-62
2022/08/23 00:53:32;;;;;;;10.00;4.80;;;;;;;19.36;64.87;101113.31;3591635;39;20066;-62
2022/08/23 00:56:04;;;;;;;7.47;4.47;;;;;;;19.36;65.91;101121.50;3589328;39;20050;-63
2022/08/23 00:58:30;;;;;;;8.15;4.97;;;;;;;19.32;65.59;101117.34;3591083;39;20097;-62
2022/08/23 01:01:00;;;;;;;7.32;4.82;;;;;;;19.26;66.76;101113.34;3591008;39;20059;-62
2022/08/23 01:03:31;;;;;;;11.77;4.70;;;;;;;19.22;66.81;101118.22;3591944;39;20056;-63
2022/08/23 01:06:31;;;;;;;8.65;4.65;;;;;;;19.18;66.30;101116.75;3591177;39;20051;-62
2022/08/23 01:09:13;;;;;;;10.55;4.80;;;;;;;19.15;67.41;101117.03;3590985;39;20048;-63
2022/08/23 01:11:51;;;;;;;9.13;4.43;;;;;;;19.12;68.04;101120.06;3593564;39;20058;-62
2022/08/23 01:14:40;;;;;;;8.63;4.60;;;;;;;19.06;68.54;101117.03;3590158;39;20064;-62
2022/08/23 01:17:25;;;;;;;14.13;5.47;;;;;;;19.01;69.60;101121.06;3589843;39;20075;-63
2022/08/23 01:20:04;;;;;;;8.80;4.88;;;;;;;18.96;69.40;101112.44;3590841;39;20491;-62
2022/08/23 01:22:51;;;;;;;15.07;5.22;;;;;;;18.91;69.83;101112.03;3594295;39;20056;-61
2022/08/23 01:25:22;;;;;;;8.63;4.85;;;;;;;18.84;70.35;101113.63;3590013;39;20274;-61
2022/08/23 01:27:48;;;;;;;8.20;4.90;;;;;;;18.84;70.19;101118.19;3590792;39;20052;-62
2022/08/23 01:30:24;;;;;;;8.25;4.30;;;;;;;18.83;69.94;101109.16;3590459;39;20127;-61
2022/08/23 01:32:56;;;;;;;7.05;4.38;;;;;;;18.80;69.57;101120.31;3587521;39;20369;-61
2022/08/23 01:35:37;;;;;;;12.17;4.50;;;;;;;18.52;69.97;101078.38;3591159;39;20056;-61
2022/08/23 01:38:05;;;;;;;7.43;4.85;;;;;;;18.80;69.76;101123.03;3593011;39;20624;-61
2022/08/23 01:40:32;;;;;;;11.10;5.03;;;;;;;18.77;69.44;101124.22;3592301;39;20329;-61
2022/08/23 01:42:58;;;;;;;11.80;4.68;;;;;;;18.82;70.10;101131.09;3590502;39;20345;-63
2022/08/23 01:45:24;;;;;;;7.47;4.45;;;;;;;18.82;69.71;101133.81;3588973;39;20055;-62
2022/08/23 01:47:50;;;;;;;9.48;5.10;;;;;;;18.84;68.93;101137.25;3589542;39;20083;-61
2022/08/23 01:50:15;;;;;;;13.25;5.53;;;;;;;18.84;67.23;101129.06;3592398;39;20386;-62
2022/08/23 01:52:43;;;;;;;12.85;6.10;;;;;;;18.79;66.82;101116.75;3592789;39;20056;-62
2022/08/23 01:55:09;;;;;;;8.43;5.57;;;;;;;18.55;66.40;101072.66;3588633;39;20067;-62
2022/08/23 01:57:36;;;;;;;13.63;5.53;;;;;;;18.86;65.62;101132.53;3593860;39;20060;-62
2022/08/23 02:00:05;;;;;;;13.95;5.68;;;;;;;18.65;66.98;101091.72;3591654;39;20044;-62
2022/08/23 02:02:31;;;;;;;11.45;5.30;;;;;;;18.88;66.16;101125.09;3592078;39;20299;-62
2022/08/23 02:04:56;;;;;;;10.48;4.90;;;;;;;18.88;65.75;101125.94;3592305;39;20046;-62
2022/08/23 02:07:27;;;;;;;13.93;5.60;;;;;;;18.91;66.37;101130.25;3591415;39;20405;-61
2022/08/23 02:09:53;;;;;;;9.75;5.28;;;;;;;18.66;66.23;101086.16;3593514;39;20055;-61
2022/08/23 02:12:19;;;;;;;9.85;5.80;;;;;;;18.89;66.20;101124.06;3591174;39;20226;-61
2022/08/23 02:14:44;;;;;;;12.77;5.95;;;;;;;18.89;65.99;101121.34;3595006;39;20125;-62
2022/08/23 02:17:10;;;;;;;7.45;5.22;;;;;;;18.82;67.30;101122.91;3589254;39;20072;-62
2022/08/23 02:19:38;;;;;;;11.80;5.72;;;;;;;18.83;67.15;101124.63;3592480;39;20322;-62
2022/08/23 02:22:07;;;;;;;13.88;5.63;;;;;;;18.82;67.29;101120.19;3591091;39;20039;-62
2022/08/23 02:24:38;;;;;;;13.93;5.90;;;;;;;18.48;66.85;101068.78;3592006;39;20077;-62
2022/08/23 02:27:04;;;;;;;15.80;6.00;;;;;;;18.84;66.11;101129.97;3589983;39;20314;-62
2022/08/23 02:29:33;;;;;;;9.32;6.00;;;;;;;18.87;66.85;101121.50;3589465;39;20096;-61
2022/08/23 02:32:00;;;;;;;13.38;5.80;;;;;;;18.89;67.02;101124.06;3590204;39;20687;-62
2022/08/23 02:34:27;;;;;;;14.05;5.97;;;;;;;18.76;66.85;101094.38;3589044;39;20376;-62
2022/08/23 02:36:53;;;;;;;13.32;6.20;;;;;;;18.91;65.99;101119.34;3586199;39;20048;-62
2022/08/23 02:39:20;;;;;;;9.23;5.72;;;;;;;18.92;65.79;101121.91;3588848;39;20082;-61
2022/08/23 02:41:46;;;;;;;10.52;6.93;;;;;;;18.96;65.14;101122.50;3587349;39;20048;-62
2022/08/23 02:44:12;;;;;;;12.93;5.93;;;;;;;18.99;64.97;101123.06;3588234;39;20060;-62
2022/08/23 02:46:39;;;;;;;9.88;5.90;;;;;;;18.89;65.17;101105.00;3585316;39;20060;-62
2022/08/23 02:49:06;;;;;;;10.02;6.32;;;;;;;18.97;65.69;101125.09;3588344;39;20081;-62
2022/08/23 02:51:32;;;;;;;12.98;6.50;;;;;;;18.96;65.28;101123.34;3586458;39;20447;-62
2022/08/23 02:53:57;;;;;;;13.52;7.22;;;;;;;19.00;65.27;101130.25;3588452;39;20048;-62
2022/08/23 02:56:23;;;;;;;9.70;6.80;;;;;;;19.04;64.59;101135.44;3587077;39;20056;-62
2022/08/23 02:58:50;;;;;;;13.48;7.43;;;;;;;19.04;64.63;101135.44;3586685;39;20098;-64
2022/08/23 03:01:29;;;;;;;10.98;6.90;;;;;;;17.91;64.43;100954.22;3587826;39;20124;-63
2022/08/23 03:03:57;;;;;;;12.07;6.50;;;;;;;19.07;65.22;101135.13;3586901;39;20486;-62
2022/08/23 03:06:23;;;;;;;9.45;6.18;;;;;;;18.94;65.35;101121.78;3588653;39;20068;-62
2022/08/23 03:08:49;;;;;;;9.80;5.95;;;;;;;18.99;65.39;101133.97;3586942;39;20056;-63
2022/08/23 03:11:20;;;;;;;8.23;5.90;;;;;;;19.01;65.51;101131.13;3587866;39;20105;-62
2022/08/23 03:13:47;;;;;;;7.82;6.05;;;;;;;19.01;66.06;101142.00;3586511;39;20044;-62
2022/08/23 03:16:15;;;;;;;8.65;6.10;;;;;;;19.04;66.13;101135.44;3588050;39;20071;-62
2022/08/23 03:18:41;;;;;;;9.18;6.28;;;;;;;19.04;65.21;101138.16;3589734;39;20080;-62
2022/08/23 03:21:08;;;;;;;10.43;6.18;;;;;;;19.04;65.98;101141.72;3589183;39;20063;-62
2022/08/23 03:23:38;;;;;;;12.65;7.22;;;;;;;19.07;65.58;101146.03;3586377;39;20418;-62
2022/08/23 03:26:08;;;;;;;9.75;6.72;;;;;;;18.76;64.83;101095.22;3588474;39;20392;-62
2022/08/23 03:28:37;;;;;;;10.10;6.63;;;;;;;19.07;64.55;101146.91;3587046;39;20063;-62
2022/08/23 03:31:04;;;;;;;10.15;6.25;;;;;;;19.06;65.25;101150.63;3588005;39;20043;-62
2022/08/23 03:33:29;;;;;;;9.70;6.28;;;;;;;19.04;65.56;101149.91;3586551;39;20046;-62
2022/08/23 03:36:01;;;;;;;14.10;6.03;;;;;;;19.03;66.08;101153.66;3586281;39;20068;-63
2022/08/23 03:38:27;;;;;;;8.90;5.78;;;;;;;19.04;66.00;101146.31;3586791;39;20054;-63
2022/08/23 03:40:53;;;;;;;8.98;6.13;;;;;;;19.07;65.60;101148.75;3587356;39;20128;-63
2022/08/23 03:43:20;;;;;;;11.13;6.35;;;;;;;19.09;65.31;101158.50;3587873;39;20142;-63
2022/08/23 03:45:45;;;;;;;11.43;6.68;;;;;;;19.09;65.46;101153.03;3587336;39;20048;-63
2022/08/23 03:48:12;;;;;;;8.73;6.45;;;;;;;19.09;64.55;101154.91;3586326;39;20068;-63
2022/08/23 03:50:38;;;;;;;11.05;6.07;;;;;;;19.09;64.78;101147.59;3576405;40;20088;-63
2022/08/23 03:53:04;;;;;;;8.38;6.38;;;;;;;19.09;66.02;101160.38;3588724;39;20058;-63
2022/08/23 03:55:30;;;;;;;11.15;6.55;;;;;;;19.06;66.15;101155.19;3588407;39;20090;-63
2022/08/23 03:57:56;;;;;;;14.15;6.20;;;;;;;19.06;66.06;101155.19;3589474;39;20395;-63
2022/08/23 04:00:22;;;;;;;10.10;6.50;;;;;;;19.03;65.79;101156.38;3589404;39;20114;-63
2022/08/23 04:02:48;;;;;;;12.98;6.95;;;;;;;19.04;66.39;101163.53;3589031;39;20051;-64
2022/08/23 04:05:14;;;;;;;11.48;6.78;;;;;;;19.05;65.87;101164.38;3587704;39;20156;-63
2022/08/23 04:07:40;;;;;;;11.40;7.55;;;;;;;19.03;66.07;101156.38;3586605;39;20052;-63
2022/08/23 04:10:11;;;;;;;12.45;7.78;;;;;;;19.02;66.83;101166.38;3588968;39;20071;-63
2022/08/23 04:12:36;;;;;;;11.98;7.50;;;;;;;19.05;66.41;101165.25;3586013;39;20521;-63
2022/08/23 04:15:03;;;;;;;13.80;8.63;;;;;;;19.04;65.65;101163.53;3587160;39;20060;-63
2022/08/23 04:17:29;;;;;;;19.48;8.68;;;;;;;19.01;65.84;101161.94;3588359;39;20052;-63
2022/08/23 04:19:55;;;;;;;14.07;9.02;;;;;;;18.96;66.08;101166.09;3586950;39;20349;-63
2022/08/23 04:22:21;;;;;;;12.93;9.25;;;;;;;18.83;66.80;101150.00;3590234;39;20060;-63
2022/08/23 04:24:47;;;;;;;14.88;9.75;;;;;;;18.88;68.13;101164.06;3589085;39;20070;-63
2022/08/23 04:27:13;;;;;;;13.40;9.02;;;;;;;18.87;69.05;101177.81;3586969;39;20077;-63
2022/08/23 04:29:40;;;;;;;13.75;9.10;;;;;;;18.84;68.74;101172.66;3586931;39;20126;-62
2022/08/23 04:32:10;;;;;;;12.05;8.20;;;;;;;18.81;69.24;101179.25;3586799;39;20068;-63
2022/08/23 04:34:38;;;;;;;12.20;7.22;;;;;;;18.79;69.21;101179.38;3577269;40;20064;-62
2022/08/23 04:37:05;;;;;;;11.20;7.25;;;;;;;18.76;68.10;101176.09;3586816;39;20403;-62
2022/08/23 04:42:16;;;;;;;12.43;7.25;;;;;;;18.83;68.00;101176.38;3587096;39;20421;-63
2022/08/23 04:42:19;;;;;;;11.32;6.97;;;;;;;18.88;68.17;101174.97;3587356;39;20315;-63
2022/08/23 04:44:44;;;;;;;11.07;6.63;;;;;;;18.93;67.64;101178.13;3588591;39;20047;-62
2022/08/23 04:47:10;;;;;;;11.63;7.63;;;;;;;18.96;68.48;101179.72;3587687;39;20068;-62
2022/08/23 04:49:36;;;;;;;11.00;7.57;;;;;;;18.97;67.21;101184.19;3588729;39;20382;-62
2022/08/23 04:52:02;;;;;;;12.73;7.18;;;;;;;19.01;68.28;101191.06;3587581;39;20094;-62
2022/08/23 04:54:28;;;;;;;15.68;7.50;;;;;;;18.95;67.48;101161.66;3587224;39;20147;-62
2022/08/23 04:56:55;;;;;;;11.13;7.05;;;;;;;19.10;67.76;101194.81;3587604;39;20375;-62
2022/08/23 04:59:21;;;;;;;12.68;7.20;;;;;;;19.08;67.00;101200.38;3587210;39;20060;-62
2022/08/23 05:01:46;;;;;;;10.93;7.20;;;;;;;19.10;67.27;101201.13;3586350;39;20122;-62
2022/08/23 05:04:13;;;;;;;9.85;6.82;;;;;;;19.15;67.11;101187.03;3589236;39;20051;-62
2022/08/23 05:06:38;;;;;;;15.32;7.53;;;;;;;19.18;66.08;101192.22;3579907;40;20130;-62
2022/08/23 05:09:04;;;;;;;13.82;7.43;;;;;;;19.18;66.79;101193.06;3587569;39;20068;-63
2022/08/23 05:11:30;;;;;;;12.55;7.38;;;;;;;19.20;68.49;101192.94;3587506;39;20074;-62
2022/08/23 05:13:55;;;;;;;14.55;8.00;;;;;;;19.15;67.65;101196.09;3591112;39;20302;-62
2022/08/23 05:16:22;;;;;;;12.07;8.20;;;;;;;19.20;67.41;101198.41;3589376;39;20061;-62
2022/08/23 05:18:47;;;;;;;11.45;8.10;;;;;;;19.22;66.77;101202.72;3592634;39;20096;-62
2022/08/23 05:21:21;;;;;;;11.68;7.80;;;;;;;19.28;67.98;101198.53;3590392;39;20507;-63
2022/08/23 05:23:47;;;;;;;11.48;7.80;;;;;;;19.35;67.71;101196.13;3589957;39;20080;-62
2022/08/23 05:26:13;;;;;;;13.68;7.80;;;;;;;19.40;68.28;101204.72;3588155;39;20064;-62
2022/08/23 05:28:44;;;;;;;11.05;8.00;;;;;;;19.38;68.29;101198.56;3589678;39;20040;-62
2022/08/23 05:31:19;;;;;;;11.77;7.13;;;;;;;19.44;67.82;101203.41;3589333;39;20056;-63
2022/08/23 05:33:46;;;;;;;14.65;7.55;;;;;;;19.52;67.48;101203.56;3592110;39;20079;-62
2022/08/23 05:36:15;;;;;;;14.75;7.35;;;;;;;19.31;68.14;101165.53;3588759;39;20318;-62
2022/08/23 05:38:43;;;;;;;10.93;7.38;;;;;;;19.60;68.73;101211.91;3582605;39;20387;-62
2022/08/23 05:41:09;;;;;;;12.15;7.70;;;;;;;19.63;68.58;101217.06;3590974;39;20099;-62
2022/08/23 05:43:36;;;;;;;11.45;7.55;;;;;;;19.70;67.92;101231.03;3588439;39;20059;-62
2022/08/23 05:46:16;;;;;;;12.10;7.10;;;;;;;19.76;67.63;101233.19;3590863;39;20048;-62
2022/08/23 05:48:45;;;;;;;15.13;7.45;;;;;;;19.87;68.20;101237.63;3590746;39;20048;-62
2022/08/23 05:51:15;;;;;;;15.10;7.55;;;;;;;;;;3589681;39;20085;-62
2022/08/23 05:53:42;;;;;;;10.82;7.20;;;;;;;20.03;66.26;101237.88;3591939;39;20140;-63
2022/08/23 05:56:18;;;;;;;11.55;7.45;;;;;;;20.11;65.38;101240.75;3590927;39;20047;-62
2022/08/23 05:58:45;;;;;;;13.40;7.18;;;;;;;20.12;65.60;101236.16;3594379;39;20259;-62
2022/08/23 06:01:13;;;;;;;12.75;7.65;;;;;;;19.98;65.51;101212.91;3590748;39;20071;-62
2022/08/23 06:03:39;;;;;;;13.82;7.72;;;;;;;20.20;64.73;101243.59;3591693;39;20174;-62
2022/08/23 06:06:05;;;;;;;11.13;7.72;;;;;;;20.23;65.57;101241.41;3588530;39;20064;-62
2022/08/23 06:08:34;;;;;;;13.80;7.65;;;;;;;20.26;66.32;101249.31;3589946;39;20067;-62
2022/08/23 06:11:08;;;;;;;16.70;7.47;;;;;;;20.28;65.19;101254.63;3591695;39;20056;-63
2022/08/23 06:13:41;;;;;;;12.68;8.43;;;;;;;20.32;65.30;101253.31;3589587;39;20068;-62
2022/08/23 06:16:09;;;;;;;12.18;7.93;;;;;;;20.30;65.06;101255.38;3590175;39;20390;-63
2022/08/23 06:18:35;;;;;;;10.48;8.20;;;;;;;20.34;64.78;101245.84;3590349;39;20334;-63
2022/08/23 06:21:07;;;;;;;13.40;8.35;;;;;;;19.71;65.19;101145.47;3590229;39;20072;-63
2022/08/23 06:23:35;;;;;;;11.70;8.75;;;;;;;20.37;64.67;101251.03;3593151;39;20068;-63
2022/08/23 06:26:09;;;;;;;13.50;8.48;;;;;;;20.43;64.87;101264.09;3596215;39;20584;-63
2022/08/23 06:28:35;;;;;;;14.00;8.02;;;;;;;20.47;65.29;101260.03;3594984;39;20066;-63
2022/08/23 06:31:00;;;;;;;13.50;8.30;;;;;;;20.48;65.23;101250.84;3591005;39;20047;-63
2022/08/23 06:33:26;;;;;;;16.48;8.82;;;;;;;20.61;65.09;101256.88;3591276;39;20270;-63
2022/08/23 06:36:06;;;;;;;12.18;8.32;;;;;;;20.67;65.16;101262.72;3593242;39;20047;-63
2022/08/23 06:38:33;;;;;;;14.32;8.07;;;;;;;20.65;64.68;101251.97;3591322;39;20497;-63
2022/08/23 06:41:07;;;;;;;21.02;8.75;;;;;;;20.79;65.33;101264.28;3596139;39;20096;-63
2022/08/23 06:43:35;;;;;;;15.57;8.60;;;;;;;20.86;64.38;101259.91;3591391;39;20059;-63
2022/08/23 06:46:14;;;;;;;10.43;8.70;;;;;;;20.94;62.23;101264.63;3592457;39;20088;-63
2022/08/23 06:48:43;;;;;;;12.25;8.75;;;;;;;21.01;63.32;101261.13;3591485;39;20055;-63
2022/08/23 06:51:27;;;;;;;11.77;8.25;;;;;;;21.13;62.88;101255.47;3591426;39;20048;-63
2022/08/23 06:53:57;;;;;;;13.20;9.02;;;;;;;21.23;61.49;101248.91;3593768;39;20095;-63
2022/08/23 06:56:26;;;;;;;14.18;10.07;;;;;;;21.42;59.85;101252.56;3589919;39;20109;-63
2022/08/23 06:58:52;;;;;;;15.00;9.35;;;;;;;21.40;58.45;101221.78;3592151;39;20048;-63
2022/08/23 07:01:43;;;;;;;14.57;8.95;;;;;;;21.76;58.30;101259.06;3593847;39;20049;-63
2022/08/23 07:04:14;;;;;;;16.30;9.68;;;;;;;21.94;57.78;101259.03;3591125;39;20048;-63
2022/08/23 07:06:39;;;;;;;14.32;9.63;;;;;;;22.10;57.30;101251.97;3591955;39;20060;-63
2022/08/23 07:09:06;;;;;;;15.77;9.48;;;;;;;21.97;58.42;101217.66;3590182;39;20440;-63
2022/08/23 07:11:33;;;;;;;15.85;9.32;;;;;;;22.40;57.23;101261.66;3591979;39;20056;-64
2022/08/23 07:14:02;;;;;;;15.00;9.43;;;;;;;22.53;57.85;101258.47;3593887;39;20060;-63
2022/08/23 07:16:36;;;;;;;15.27;9.07;;;;;;;22.67;58.09;101260.59;3589041;39;20063;-63
2022/08/23 07:19:03;;;;;;;15.25;9.68;;;;;;;22.82;57.56;101258.94;3597754;39;20059;-64
2022/08/23 07:21:29;;;;;;;15.25;9.60;;;;;;;22.92;57.11;101256.94;3592272;39;20407;-63
2022/08/23 07:23:55;;;;;;;18.10;9.98;;;;;;;22.36;55.49;101135.09;3594710;39;20040;-63
2022/08/23 07:26:22;;;;;;;17.08;8.93;;;;;;;23.37;54.34;101264.00;3589566;39;20054;-64
2022/08/23 07:28:49;;;;;;;13.68;8.70;;;;;;;23.56;54.09;101272.94;3593633;39;20306;-64
2022/08/23 07:31:29;;;;;;;11.85;8.50;;;;;;;23.78;54.86;101268.69;3590158;39;20044;-63
2022/08/23 07:33:59;;;;;;;15.02;8.82;;;;;;;23.92;53.04;101273.53;3590880;39;20055;-64
2022/08/23 07:36:27;;;;;;;14.10;9.23;;;;;;;24.05;51.98;101276.63;3588103;39;20056;-64
2022/08/23 07:38:54;;;;;;;12.35;8.50;;;;;;;24.17;51.59;101279.00;3591025;39;20056;-64
2022/08/23 07:41:25;;;;;;;14.00;9.77;;;;;;;24.23;51.15;101254.47;3591967;39;20111;-64
2022/08/23 07:43:50;;;;;;;14.90;9.40;;;;;;;24.51;51.50;101284.31;3592554;39;20051;-64
2022/08/23 07:46:17;;;;;;;14.00;9.05;;;;;;;24.65;51.55;101297.34;3590053;39;20135;-64
2022/08/23 07:48:42;;;;;;;15.15;9.70;;;;;;;24.82;49.91;101291.81;3593605;39;20121;-64
2022/08/23 07:51:12;;;;;;;16.10;9.48;;;;;;;24.98;49.90;101295.34;3584182;40;20088;-64
2022/08/23 07:53:40;;;;;;;14.60;9.15;;;;;;;25.26;48.99;101294.06;3590000;39;20264;-64
2022/08/23 07:56:12;;;;;;;15.18;8.88;;;;;;;25.48;50.15;101290.50;3589221;39;20051;-64
2022/08/23 07:58:38;;;;;;;11.18;8.10;;;;;;;25.73;50.23;101295.84;3595487;39;20056;-64
2022/08/23 08:01:14;;;;;;;14.30;7.75;;;;;;;25.89;48.37;101296.63;3588334;39;20186;-64
2022/08/23 08:03:42;;;;;;;12.57;8.55;;;;;;;26.05;47.30;101295.63;3582990;39;20051;-64
2022/08/23 08:06:18;;;;;;;15.10;8.90;;;;;;;26.18;48.46;101300.50;3590676;39;20048;-64
2022/08/23 08:08:45;;;;;;;14.90;8.35;;;;;;;26.28;47.55;101300.25;3591568;39;20063;-64
2022/08/23 08:11:15;;;;;;;13.07;8.57;;;;;;;26.46;47.31;101297.16;3588999;39;20059;-64
2022/08/23 08:13:44;;;;;;;16.45;8.75;;;;;;;26.67;47.62;101299.19;3591428;39;20051;-64
2022/08/23 08:16:31;;;;;;;13.65;8.55;;;;;;;26.80;46.80;101299.38;3591130;39;20055;-64
2022/08/23 08:19:00;;;;;;;13.00;8.35;;;;;;;26.89;46.26;101309.28;3591064;39;20044;-64
2022/08/23 08:21:28;;;;;;;14.82;8.52;;;;;;;26.87;45.52;101308.63;3591055;39;20156;-63
2022/08/23 08:23:56;;;;;;;17.25;8.63;;;;;;;26.56;46.02;101271.03;3593018;39;20055;-64
2022/08/23 08:26:22;;;;;;;12.30;8.18;;;;;;;26.77;47.21;101310.81;3591945;39;20052;-64
2022/08/23 08:28:47;;;;;;;14.10;8.27;;;;;;;26.77;46.96;101310.81;3594351;39;20417;-64
2022/08/23 08:31:13;;;;;;;19.48;9.10;;;;;;;26.76;47.27;101282.38;3594385;39;20055;-64
2022/08/23 08:33:40;;;;;;;16.20;9.05;;;;;;;27.08;45.15;101311.50;3595270;39;20058;-64
2022/08/23 08:36:08;;;;;;;12.75;8.45;;;;;;;27.15;46.40;101305.19;3590846;39;20106;-64
2022/08/23 08:38:39;;;;;;;13.60;8.20;;;;;;;27.30;46.42;101297.75;3592093;39;20121;-64
2022/08/23 08:41:18;;;;;;;16.40;8.30;;;;;;;27.52;46.43;101307.81;3592279;39;20047;-65
2022/08/23 08:44:21;;;;;;;25.95;18.35;;;;;;;27.74;44.50;101310.59;3594446;39;20048;-63
2022/08/23 08:46:55;;;;;;;9.38;7.25;;;;;;;27.90;44.19;101318.66;3594046;39;20128;-63
2022/08/23 08:50:01;;;;;;;12.18;7.07;;;;;;;28.11;43.67;101325.25;3594501;39;20054;-64
2022/08/23 08:52:41;;;;;;;14.43;7.60;;;;;;;28.24;42.43;101304.09;3592745;39;20360;-63
2022/08/23 08:55:17;;;;;;;13.27;7.63;;;;;;;28.60;43.10;101324.41;3593317;39;20058;-64
2022/08/23 08:57:47;;;;;;;10.60;6.20;;;;;;;28.77;41.45;101325.81;3595516;39;20087;-64
2022/08/23 09:00:25;;;;;;;9.70;4.72;;;;;;;28.84;40.21;101329.47;3595179;39;20122;-64
2022/08/23 09:02:51;;;;;;;8.88;4.90;;;;;;;28.77;39.73;101309.22;3593503;39;20068;-64
2022/08/23 09:05:35;;;;;;;8.57;4.15;;;;;;;29.16;38.98;101343.75;3595531;39;20320;-64
2022/08/23 09:08:43;;;;;;;10.52;4.38;;;;;;;29.09;39.56;101331.81;3590083;39;20386;-64
2022/08/23 09:12:11;;;;;;;11.45;5.32;;;;;;;29.08;40.83;101338.38;3592593;39;20058;-64
2022/08/23 09:14:47;;;;;;;8.77;5.40;;;;;;;29.10;41.38;101333.50;3593006;39;20210;-64
2022/08/23 09:17:39;;;;;;;7.43;4.60;;;;;;;29.06;40.70;101334.97;3591217;39;20141;-64
2022/08/23 09:20:11;;;;;;;9.90;4.88;;;;;;;29.10;40.67;101339.88;3591120;39;20051;-64
2022/08/23 09:22:44;;;;;;;8.18;4.70;;;;;;;29.11;40.80;101332.44;3595675;39;20283;-64
2022/08/23 09:25:12;;;;;;;10.15;5.13;;;;;;;29.13;41.06;101335.84;3592104;39;20094;-64
2022/08/23 09:27:42;;;;;;;6.70;3.88;;;;;;;29.28;39.46;101344.88;3592076;39;20125;-64
2022/08/23 09:30:14;;;;;;;9.15;3.35;;;;;;;29.49;39.59;101346.66;3592182;39;20059;-64
2022/08/23 09:32:44;;;;;;;10.30;3.85;;;;;;;29.73;39.14;101341.69;3592426;39;20052;-65
2022/08/23 09:35:20;;;;;;;7.65;3.13;;;;;;;30.04;38.38;101346.66;3590287;39;20051;-64
2022/08/23 09:37:57;;;;;;;6.38;2.72;;;;;;;30.06;38.71;101338.97;3592072;39;20091;-64
2022/08/23 09:40:43;;;;;;;7.95;3.35;;;;;;;30.06;38.58;101314.00;3592907;39;20059;-64
2022/08/23 09:43:24;;;;;;;7.35;3.25;;;;;;;30.23;37.28;101332.00;3594589;39;20039;-64
2022/08/23 09:45:50;;;;;;;8.77;2.60;;;;;;;30.30;37.51;101338.38;3595602;39;20051;-64
2022/08/23 09:48:43;;;;;;;6.43;2.83;;;;;;;30.33;36.70;101344.59;3592478;39;20056;-65
2022/08/23 09:51:28;;;;;;;;;;;;;;;30.35;37.32;101334.13;3582332;40;20048;-65
2022/08/23 09:54:19;;;;;;;6.65;2.85;;;;;;;30.50;37.14;101331.97;3591277;39;19936;-65
2022/08/23 09:56:54;;;;;;;9.45;3.03;;;;;;;30.78;36.94;101328.16;3592965;39;20072;-64
2022/08/23 09:59:33;;;;;;;8.95;2.88;;;;;;;30.95;36.19;101321.91;3592156;39;20074;-64
2022/08/23 10:02:00;;;;;;;5.85;2.33;;;;;;;31.14;36.47;101334.00;3594128;39;20096;-64
2022/08/23 10:04:56;;;;;;;7.13;2.90;;;;;;;31.36;36.08;101319.88;3595332;39;20433;-64
2022/08/23 10:08:00;;;;;;;6.63;2.40;;;;;;;31.50;34.98;101318.75;3594156;39;20394;-64
2022/08/23 10:10:47;;;;;;;7.88;3.05;;;;;;;31.56;34.46;101326.22;3592647;39;20083;-65
2022/08/23 10:13:14;;;;;;;5.43;2.67;;;;;;;31.50;34.82;101310.41;3592889;39;20053;-64
2022/08/23 10:16:24;;;;;;;6.60;2.70;;;;;;;31.60;35.87;101316.34;3595361;39;20171;-65
2022/08/23 10:19:17;;;;;;;5.40;2.65;;;;;;;31.72;34.87;101324.84;3596346;39;20105;-65
2022/08/23 10:22:03;;;;;;;6.93;2.75;;;;;;;31.87;34.13;101316.16;3593262;39;20063;-64
2022/08/23 10:24:47;;;;;;;6.20;2.58;;;;;;;31.99;33.68;101317.19;3592981;39;20052;-64
2022/08/23 10:31:06;;;;;;;3.55;2.22;;;;;;;31.73;33.32;101265.38;3591542;39;20123;-65
2022/08/23 10:33:56;;;;;;;6.97;2.90;;;;;;;32.04;33.80;101322.94;3583784;40;20382;-65
2022/08/23 10:36:58;;;;;;;5.90;2.75;;;;;;;32.08;33.96;101313.06;3589613;39;20116;-65
2022/08/23 10:39:28;;;;;;;5.53;2.88;;;;;;;32.16;33.39;101313.84;3593323;39;20108;-65
2022/08/23 10:42:12;;;;;;;16.00;2.58;;;;;;;32.13;33.59;101316.03;3591141;39;20059;-65
2022/08/23 10:45:15;;;;;;;4.03;1.80;;;;;;;32.05;32.64;101296.81;3590063;39;20076;-65
2022/08/23 10:48:11;;;;;;;5.90;2.03;;;;;;;32.23;31.92;101312.75;3596084;39;20395;-65
2022/08/23 10:50:54;;;;;;;4.75;2.05;;;;;;;32.37;32.72;101305.97;3589846;39;20143;-65
2022/08/23 10:53:30;;;;;;;5.38;1.92;;;;;;;32.63;32.50;101292.06;3590386;39;20072;-65
2022/08/23 10:56:05;;;;;;;6.80;1.70;;;;;;;32.99;32.17;101308.84;3592136;39;20040;-65
2022/08/23 10:58:51;;;;;;;3.92;2.00;;;;;;;32.96;31.41;101303.69;3590307;39;20068;-65
2022/08/23 11:01:30;;;;;;;5.63;2.08;;;;;;;33.05;31.44;101309.84;3589959;39;20048;-65
2022/08/23 11:04:15;;;;;;;4.53;2.10;;;;;;;33.05;31.81;101310.69;3592956;39;20382;-65
2022/08/23 11:06:46;;;;;;;6.35;2.13;;;;;;;33.23;32.55;101309.81;3591687;39;20052;-65
2022/08/23 11:09:18;;;;;;;5.15;2.15;;;;;;;33.44;30.83;101304.84;3589565;39;20063;-65
2022/08/23 11:12:01;;;;;;;6.13;2.10;;;;;;;33.33;30.59;101309.28;3591143;39;20051;-66
2022/08/23 11:14:29;;;;;;;4.38;2.17;;;;;;;33.19;31.35;101303.03;3593767;39;20966;-65
2022/08/23 11:17:22;;;;;;;5.63;2.20;;;;;;;33.01;32.17;101276.00;3590263;39;20055;-64
2022/08/23 11:19:56;;;;;;;3.72;1.67;;;;;;;32.92;31.46;101290.44;3594823;39;20054;-64
2022/08/23 11:22:30;;;;;;;4.32;2.03;;;;;;;32.66;32.66;101286.88;3590462;39;20059;-64
2022/08/23 11:25:24;;;;;;;4.55;2.20;;;;;;;32.83;32.39;101301.06;3595155;39;20051;-64
2022/08/23 11:28:21;;;;;;;6.50;2.47;;;;;;;33.20;32.43;101298.28;3593421;39;20094;-64
2022/08/23 11:31:16;;;;;;;3.13;1.80;;;;;;;33.53;33.33;101297.06;3591714;39;20043;-64
2022/08/23 11:34:09;;;;;;;3.72;2.08;;;;;;;33.72;31.81;101298.72;3589643;39;20048;-64
2022/08/23 11:36:36;;;;;;;5.28;2.00;;;;;;;34.05;30.71;101301.00;3588512;39;20063;-64
2022/08/23 11:39:11;;;;;;;9.77;2.10;;;;;;;34.21;30.05;101299.44;3595404;39;20064;-65
2022/08/23 11:41:55;;;;;;;3.67;1.75;;;;;;;33.89;29.52;101302.50;3589168;39;20064;-64
2022/08/23 11:44:35;;;;;;;5.63;2.20;;;;;;;33.61;29.97;101299.50;3588644;39;20303;-64
2022/08/23 11:47:08;;;;;;;3.53;1.73;;;;;;;33.13;30.57;101295.59;3596079;39;20092;-64
2022/08/23 11:50:23;;;;;;;3.38;1.88;;;;;;;33.13;31.44;101298.38;3589893;39;20130;-64
2022/08/23 11:53:24;;;;;;;5.63;2.05;;;;;;;32.83;31.21;101299.13;3590555;39;20052;-65
2022/08/23 11:56:11;;;;;;;3.90;2.03;;;;;;;33.10;31.79;101300.78;3589704;39;20056;-64
2022/08/23 11:59:33;;;;;;;6.93;2.28;;;;;;;33.44;31.26;101294.56;3589888;39;20287;-64