Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:03:42;;;;;;;47.28;21.23;;;;;;;7.89;72.36;100821.28;8658102;33;20281;-75
2021/03/26 00:08:45;;;;;;;45.17;22.42;;;;;;;7.98;72.14;100817.22;8656326;33;20154;-75
2021/03/26 00:13:48;;;;;;;43.65;21.45;;;;;;;8.04;71.45;100822.16;8652979;33;20631;-75
2021/03/26 00:18:52;;;;;;;50.10;22.52;;;;;;;8.02;71.49;100829.41;8629079;33;21439;-75
2021/03/26 00:23:54;;;;;;;48.20;21.95;;;;;;;8.03;71.53;100820.41;8650718;33;20399;-75
2021/03/26 00:28:57;;;;;;;45.92;23.52;;;;;;;8.10;71.48;100821.75;8650020;33;20197;-75
2021/03/26 00:34:00;;;;;;;49.70;22.50;;;;;;;8.08;71.37;100825.50;8650662;33;20492;-75
2021/03/26 00:39:03;;;;;;;50.10;23.85;;;;;;;8.08;71.66;100823.66;8651443;33;20465;-76
2021/03/26 00:44:06;;;;;;;52.70;22.67;;;;;;;8.02;71.50;100817.84;8659845;33;20169;-76
2021/03/26 00:49:11;;;;;;;48.65;23.23;;;;;;;7.93;71.80;100816.63;8656923;33;20464;-76
2021/03/26 00:54:16;;;;;;;46.38;22.88;;;;;;;7.88;71.90;100810.72;8656437;33;20134;-76
2021/03/26 00:59:18;;;;;;;58.60;26.80;;;;;;;7.85;72.20;100809.09;8628768;33;20181;-75
2021/03/26 01:04:22;;;;;;;50.83;24.45;;;;;;;7.84;72.14;100806.50;8627662;33;21080;-75
2021/03/26 01:09:24;;;;;;;53.67;24.92;;;;;;;7.79;71.87;100792.53;8628046;33;20412;-75
2021/03/26 01:14:27;;;;;;;51.80;24.75;;;;;;;7.68;71.97;100790.56;8654210;33;20524;-76
2021/03/26 01:19:30;;;;;;;54.42;25.42;;;;;;;7.64;72.56;100795.22;8657713;33;20245;-76
2021/03/26 01:24:33;;;;;;;53.30;24.27;;;;;;;7.60;72.64;100790.19;8659404;33;20194;-75
2021/03/26 01:29:35;;;;;;;54.80;25.55;;;;;;;7.59;72.39;100794.66;8634668;33;20147;-76
2021/03/26 01:34:44;;;;;;;56.00;23.83;;;;;;;7.58;72.41;100795.63;8650183;33;20948;-75
2021/03/26 01:39:46;;;;;;;47.17;22.35;;;;;;;7.54;72.63;100791.41;8640834;33;20409;-75
2021/03/26 01:44:53;;;;;;;49.78;23.85;;;;;;;7.54;72.60;100788.72;8639178;33;20415;-75
2021/03/26 01:50:01;;;;;;;51.42;22.83;;;;;;;7.56;72.62;100783.28;8641690;33;20451;-75
2021/03/26 01:55:07;;;;;;;50.50;22.63;;;;;;;7.50;72.18;100776.53;8680977;33;21012;-75
2021/03/26 02:00:15;;;;;;;45.10;21.58;;;;;;;7.49;72.03;100777.47;8679211;33;20187;-75
2021/03/26 02:05:27;;;;;;;48.35;22.63;;;;;;;7.51;71.81;100786.25;8665122;33;20145;-75
2021/03/26 02:10:49;;;;;;;44.80;21.17;;;;;;;7.47;71.57;100779.38;8645535;33;20182;-75
2021/03/26 02:15:53;;;;;;;45.58;21.90;;;;;;;7.43;71.59;100777.84;8678154;33;20516;-75
2021/03/26 02:21:00;;;;;;;42.45;19.67;;;;;;;7.42;71.97;100773.47;8655512;33;20386;-75
2021/03/26 02:26:10;;;;;;;45.92;21.25;;;;;;;7.40;71.86;100768.19;8655315;33;20229;-74
2021/03/26 02:31:15;;;;;;;49.47;21.45;;;;;;;7.37;72.02;100763.03;8655709;33;21033;-74
2021/03/26 02:36:43;;;;;;;45.90;21.73;;;;;;;7.34;71.87;100763.22;8679462;33;21871;-75
2021/03/26 02:41:55;;;;;;;45.10;20.73;;;;;;;7.23;71.87;100769.22;8676716;33;20422;-75
2021/03/26 02:47:28;;;;;;;48.35;21.80;;;;;;;7.22;72.07;100759.50;8652292;33;20458;-75
2021/03/26 02:53:03;;;;;;;48.85;20.70;;;;;;;7.26;72.31;100762.84;8663782;33;20575;-75
2021/03/26 02:58:15;;;;;;;40.63;20.52;;;;;;;7.25;71.84;100761.13;8649402;33;20198;-75
2021/03/26 03:03:26;;;;;;;50.80;22.02;;;;;;;7.34;72.39;100757.88;8646888;33;20403;-75
2021/03/26 03:08:34;;;;;;;43.58;20.88;;;;;;;7.45;72.20;100750.06;8672556;33;20502;-75
2021/03/26 03:13:52;;;;;;;49.85;21.77;;;;;;;7.48;71.68;100752.53;8680372;33;20231;-74
2021/03/26 03:19:03;;;;;;;40.20;20.00;;;;;;;7.40;71.73;100743.28;8656250;33;20426;-74
2021/03/26 03:24:12;;;;;;;42.97;21.02;;;;;;;7.33;71.46;100747.31;8652222;33;20189;-75
2021/03/26 03:29:34;;;;;;;46.53;21.48;;;;;;;7.23;71.23;100750.53;8651046;33;21167;-74
2021/03/26 03:35:07;;;;;;;47.42;21.65;;;;;;;7.24;71.52;100746.94;8674292;33;20424;-75
2021/03/26 03:40:18;;;;;;;43.65;21.42;;;;;;;7.25;71.45;100753.13;8653844;33;20786;-74
2021/03/26 03:45:28;;;;;;;45.78;21.65;;;;;;;7.18;71.43;100749.09;8649386;33;20409;-75
2021/03/26 03:50:36;;;;;;;45.13;20.42;;;;;;;7.06;71.77;100754.22;8679983;33;20420;-75
2021/03/26 03:55:56;;;;;;;52.30;21.70;;;;;;;7.10;71.78;100744.22;8678445;33;20888;-75
2021/03/26 04:01:06;;;;;;;42.35;20.48;;;;;;;7.11;71.71;100747.78;8682683;33;20416;-75
2021/03/26 04:06:15;;;;;;;53.88;23.75;;;;;;;7.11;71.74;100740.59;8653281;33;20239;-75
2021/03/26 04:11:25;;;;;;;53.15;22.55;;;;;;;7.10;71.59;100746.03;8653031;33;20890;-74
2021/03/26 04:16:32;;;;;;;50.15;22.63;;;;;;;7.13;71.54;100746.72;8678547;33;20523;-75
2021/03/26 04:21:55;;;;;;;45.35;20.58;;;;;;;7.10;71.51;100741.53;8653781;33;20220;-74
2021/03/26 04:27:07;;;;;;;55.25;22.88;;;;;;;7.15;71.48;100742.13;8673737;33;20646;-75
2021/03/26 04:32:40;;;;;;;49.40;21.90;;;;;;;7.04;71.35;100740.09;8610564;33;20126;-75
2021/03/26 04:37:50;;;;;;;58.40;23.20;;;;;;;6.95;71.44;100739.81;8670938;33;20138;-75
2021/03/26 04:43:11;;;;;;;52.78;22.55;;;;;;;6.80;71.64;100733.53;8652963;33;20543;-74
2021/03/26 04:48:24;;;;;;;52.22;22.45;;;;;;;6.71;72.26;100734.94;8650335;33;21223;-74
2021/03/26 04:53:43;;;;;;;47.63;22.75;;;;;;;6.74;71.94;100729.41;8639809;33;20453;-75
2021/03/26 04:58:54;;;;;;;56.17;23.40;;;;;;;6.76;72.20;100737.34;8634168;33;20154;-75
2021/03/26 05:04:25;;;;;;;46.92;21.42;;;;;;;6.82;71.90;100736.97;8660118;33;20499;-74
2021/03/26 05:09:34;;;;;;;53.30;22.52;;;;;;;6.77;72.20;100737.25;8638940;33;20185;-74
2021/03/26 05:14:41;;;;;;;57.58;24.90;;;;;;;6.80;71.94;100738.88;8664714;33;20146;-75
2021/03/26 05:19:50;;;;;;;48.78;21.70;;;;;;;6.89;71.77;100737.53;8664212;33;20610;-74
2021/03/26 05:25:03;;;;;;;48.80;23.08;;;;;;;6.98;71.27;100739.63;8645607;33;20431;-74
2021/03/26 05:30:35;;;;;;;55.13;24.73;;;;;;;6.98;71.22;100729.78;8675025;33;20704;-75
2021/03/26 05:36:00;;;;;;;52.38;22.65;;;;;;;6.97;71.29;100727.25;8638358;33;20162;-74
2021/03/26 05:42:05;;;;;;;56.88;23.52;;;;;;;7.00;71.29;100727.03;8672347;33;20442;-73
2021/03/26 05:47:43;;;;;;;56.53;22.63;;;;;;;7.10;70.99;100719.31;8676842;33;20686;-74
2021/03/26 05:53:10;;;;;;;49.33;22.23;;;;;;;7.14;71.02;100713.69;8647969;33;20451;-74
2021/03/26 05:58:54;;;;;;;57.58;24.15;;;;;;;7.22;70.61;100719.44;8673921;33;20499;-75
2021/03/26 06:04:32;;;;;;;47.45;22.13;;;;;;;7.32;70.42;100717.03;8624534;33;20634;-73
2021/03/26 06:10:43;;;;;;;46.53;20.27;;;;;;;7.58;69.79;100723.44;8620399;33;20454;-73
2021/03/26 06:16:30;;;;;;;45.42;20.30;;;;;;;7.92;68.67;100726.63;8661235;33;20394;-74
2021/03/26 06:22:10;;;;;;;41.25;20.45;;;;;;;7.93;68.70;100725.69;8632130;33;20418;-73
2021/03/26 06:27:42;;;;;;;38.83;18.52;;;;;;;8.05;68.03;100730.22;8631598;33;20492;-74
2021/03/26 06:33:32;;;;;;;37.42;18.17;;;;;;;8.02;68.20;100727.75;8657660;33;20245;-74
2021/03/26 06:39:05;;;;;;;40.40;18.38;;;;;;;8.13;68.45;100719.88;8634406;33;20146;-74
2021/03/26 06:44:54;;;;;;;29.67;13.40;;;;;;;8.43;68.18;100710.78;8657512;33;20416;-73
2021/03/26 06:50:07;;;;;;;30.27;15.93;;;;;;;8.97;67.52;100715.22;8596612;33;20513;-74
2021/03/26 06:55:35;;;;;;;34.25;16.52;;;;;;;9.39;65.94;100702.44;8585647;33;20401;-74
2021/03/26 07:01:07;;;;;;;36.25;18.25;;;;;;;9.50;65.02;100708.75;8656935;33;20668;-73
2021/03/26 07:06:53;;;;;;;37.78;18.75;;;;;;;9.72;64.82;100707.19;8658027;33;20417;-74
2021/03/26 07:12:14;;;;;;;44.15;20.63;;;;;;;9.89;64.45;100709.53;8600712;33;20499;-73
2021/03/26 07:17:47;;;;;;;41.60;20.67;;;;;;;10.04;63.86;100707.56;8593833;33;20187;-73
2021/03/26 07:23:29;;;;;;;46.15;20.13;;;;;;;10.25;62.90;100709.63;8592496;33;20202;-74
2021/03/26 07:28:38;;;;;;;45.78;20.95;;;;;;;9.90;62.87;100713.97;8591949;33;20487;-75
2021/03/26 07:33:47;;;;;;;51.72;21.30;;;;;;;10.12;62.88;100707.00;8594696;33;20147;-75
2021/03/26 07:39:25;;;;;;;43.67;20.80;;;;;;;10.29;61.63;100705.75;8595352;33;20224;-75
2021/03/26 07:45:07;;;;;;;40.55;20.10;;;;;;;10.60;60.66;100710.50;8595291;33;20188;-75
2021/03/26 07:50:30;;;;;;;43.35;18.67;;;;;;;10.44;60.32;100701.91;8630204;33;21068;-75
2021/03/26 07:55:39;;;;;;;41.60;20.48;;;;;;;10.72;60.18;100702.47;8647769;33;20987;-75
2021/03/26 08:00:59;;;;;;;36.95;14.55;;;;;;;10.75;59.43;100713.88;8634648;33;20500;-76
2021/03/26 08:06:27;;;;;;;39.83;20.15;;;;;;;10.89;59.63;100703.88;8585969;33;21895;-75
2021/03/26 08:11:53;;;;;;;47.20;20.48;;;;;;;11.02;58.91;100708.16;8616517;33;20252;-75
2021/03/26 08:17:19;;;;;;;40.13;18.27;;;;;;;11.28;58.23;100697.25;8600613;33;20190;-75
2021/03/26 08:22:34;;;;;;;33.47;14.45;;;;;;;11.07;58.17;100697.06;8611215;33;20520;-75
2021/03/26 08:27:44;;;;;;;32.63;17.90;;;;;;;11.48;57.58;100696.50;8642005;33;20410;-75
2021/03/26 08:33:19;;;;;;;41.90;19.95;;;;;;;11.79;56.81;100691.34;8638205;33;20293;-73
2021/03/26 08:38:40;;;;;;;33.08;14.57;;;;;;;12.24;55.22;100695.78;8622442;33;20417;-73
2021/03/26 08:43:50;;;;;;;31.25;16.42;;;;;;;11.65;56.44;100699.69;8647891;33;20407;-73
2021/03/26 08:49:03;;;;;;;36.20;17.80;;;;;;;12.28;55.20;100695.41;8645974;33;20166;-73
2021/03/26 08:54:23;;;;;;;35.55;17.80;;;;;;;12.89;53.57;100696.59;8649143;33;20408;-73
2021/03/26 08:59:48;;;;;;;29.30;15.00;;;;;;;13.53;52.07;100693.72;8647142;33;20182;-73
2021/03/26 09:05:52;;;;;;;33.85;16.65;;;;;;;13.00;52.60;100701.91;8645366;33;20157;-74
2021/03/26 09:11:25;;;;;;;30.35;14.15;;;;;;;12.36;53.22;100706.41;8566410;33;20131;-74
2021/03/26 09:16:31;;;;;;;27.30;12.13;;;;;;;12.56;52.54;100693.97;8630585;33;20134;-74
2021/03/26 09:21:45;;;;;;;29.20;15.85;;;;;;;12.99;51.76;100689.44;8641656;33;20419;-74
2021/03/26 09:27:00;;;;;;;28.42;16.52;;;;;;;13.11;51.94;100688.38;8639402;33;20162;-74
2021/03/26 09:32:16;;;;;;;16.88;7.10;;;;;;;12.87;50.19;100668.94;8641919;33;20811;-74
2021/03/26 09:37:26;;;;;;;22.15;13.07;;;;;;;13.94;49.32;100672.94;8646424;33;20285;-74
2021/03/26 09:42:42;;;;;;;20.38;10.73;;;;;;;13.94;47.57;100654.91;8642873;33;20238;-74
2021/03/26 09:48:19;;;;;;;25.85;13.73;;;;;;;15.10;46.25;100658.53;8646392;33;20409;-74
2021/03/26 09:53:22;;;;;;;21.52;9.40;;;;;;;14.16;46.24;100669.16;8655803;33;20410;-74
2021/03/26 09:58:39;;;;;;;23.40;12.35;;;;;;;13.04;47.51;100668.31;8657911;33;20657;-73
2021/03/26 10:03:51;;;;;;;22.35;10.93;;;;;;;13.04;47.35;100666.47;8659205;33;20186;-73
2021/03/26 10:09:22;;;;;;;15.23;8.83;;;;;;;13.48;49.05;100647.38;8661502;33;20426;-74
2021/03/26 10:14:30;;;;;;;21.13;11.82;;;;;;;14.63;44.69;100630.63;8664208;33;20540;-74
2021/03/26 10:19:41;;;;;;;21.83;11.90;;;;;;;15.44;43.91;100625.50;8671941;33;20142;-73
2021/03/26 10:24:50;;;;;;;11.68;6.78;;;;;;;14.60;42.53;100612.84;8681804;33;20413;-73
2021/03/26 10:29:57;;;;;;;23.05;12.90;;;;;;;15.05;42.87;100607.56;8678080;33;20162;-74
2021/03/26 10:35:11;;;;;;;13.27;7.35;;;;;;;14.55;43.11;100623.22;8679201;33;20638;-73
2021/03/26 10:40:27;;;;;;;12.68;7.20;;;;;;;14.42;42.40;100601.88;8681256;33;20433;-73
2021/03/26 10:45:40;;;;;;;18.15;9.00;;;;;;;14.42;42.57;100582.13;8677863;33;20170;-74
2021/03/26 10:51:09;;;;;;;19.88;10.07;;;;;;;14.93;41.49;100579.00;8672277;33;20450;-74
2021/03/26 10:56:30;;;;;;;16.42;9.48;;;;;;;15.64;40.33;100572.97;8671535;33;20806;-74
2021/03/26 11:01:39;;;;;;;16.30;8.82;;;;;;;15.81;40.20;100551.47;8679704;33;20866;-74
2021/03/26 11:06:49;;;;;;;14.82;8.93;;;;;;;15.56;41.07;100563.91;8677985;33;20186;-74
2021/03/26 11:12:03;;;;;;;17.02;8.52;;;;;;;15.91;39.92;100544.97;8673332;33;20189;-74
2021/03/26 11:17:19;;;;;;;14.77;8.15;;;;;;;16.33;37.99;100538.06;8633038;33;20155;-74
2021/03/26 11:22:26;;;;;;;17.40;9.38;;;;;;;16.28;39.51;100529.56;8619415;33;20208;-74
2021/03/26 11:27:38;;;;;;;16.50;7.28;;;;;;;15.79;38.50;100538.06;8618856;33;20469;-74
2021/03/26 11:32:46;;;;;;;15.10;8.05;;;;;;;16.00;39.67;100526.09;8628203;33;20857;-74
2021/03/26 11:37:52;;;;;;;10.65;6.65;;;;;;;17.10;36.22;100520.00;8617830;33;20537;-74
2021/03/26 11:43:07;;;;;;;11.43;6.28;;;;;;;16.59;37.18;100511.81;8619827;33;20436;-74
2021/03/26 11:48:44;;;;;;;14.57;7.68;;;;;;;16.96;37.94;100507.06;8619535;33;20178;-75
2021/03/26 11:53:58;;;;;;;15.13;7.38;;;;;;;16.68;37.72;100493.72;8620896;33;20187;-73
2021/03/26 11:59:38;;;;;;;12.73;7.95;;;;;;;17.10;36.45;100486.59;8622558;33;20182;-75
2021/03/26 12:04:47;;;;;;;10.18;6.40;;;;;;;17.46;35.67;100482.66;8625389;33;20525;-75
2021/03/26 12:10:03;;;;;;;10.30;7.15;;;;;;;17.28;36.08;100472.94;8624261;33;20147;-74
2021/03/26 12:15:10;;;;;;;12.68;8.05;;;;;;;18.76;34.37;100482.75;8650267;33;20480;-75
2021/03/26 12:20:30;;;;;;;15.68;8.27;;;;;;;17.20;35.90;100452.06;8688103;33;20542;-74
2021/03/26 12:25:41;;;;;;;11.38;7.60;;;;;;;19.56;33.13;100454.47;8687956;33;20875;-76
2021/03/26 12:30:49;;;;;;;6.90;4.22;;;;;;;18.33;33.28;100452.28;8693358;33;21902;-75
2021/03/26 12:36:00;;;;;;;14.95;8.45;;;;;;;18.41;35.85;100432.38;8692645;33;20641;-75
2021/03/26 12:41:24;;;;;;;10.60;5.75;;;;;;;17.25;35.20;100444.25;8690322;33;20417;-75
2021/03/26 12:47:10;;;;;;;16.80;9.32;;;;;;;17.62;35.26;100434.81;8690313;33;20411;-74
2021/03/26 12:52:36;;;;;;;16.50;8.88;;;;;;;17.80;34.46;100427.34;8634237;33;20442;-75
2021/03/26 12:57:48;;;;;;;14.57;8.52;;;;;;;18.95;33.94;100398.00;8629360;33;20525;-75
2021/03/26 13:03:02;;;;;;;11.85;6.40;;;;;;;18.39;32.94;100401.78;8632191;33;20877;-75
2021/03/26 13:08:13;;;;;;;14.52;7.57;;;;;;;18.46;33.64;100394.63;8626929;33;20303;-75
2021/03/26 13:13:38;;;;;;;12.30;7.47;;;;;;;18.76;32.78;100390.25;8623637;33;20432;-74
2021/03/26 13:18:55;;;;;;;12.10;6.90;;;;;;;19.51;32.36;100367.81;8609888;33;20422;-75
2021/03/26 13:24:16;;;;;;;13.10;7.95;;;;;;;19.88;31.85;100369.72;8616382;33;20367;-75
2021/03/26 13:29:27;;;;;;;12.02;5.32;;;;;;;20.26;31.01;100364.16;8591793;33;20433;-75
2021/03/26 13:34:37;;;;;;;9.30;4.68;;;;;;;18.62;31.83;100356.44;8564024;33;20416;-75
2021/03/26 13:39:45;;;;;;;11.70;7.03;;;;;;;19.54;32.72;100348.38;8568394;33;21811;-74
2021/03/26 13:45:07;;;;;;;11.18;6.60;;;;;;;18.50;33.88;100345.13;8566550;33;20442;-75
2021/03/26 13:50:22;;;;;;;11.20;5.68;;;;;;;18.40;33.93;100338.19;8567644;33;20452;-75
2021/03/26 13:55:33;;;;;;;10.55;4.85;;;;;;;16.77;35.22;100335.41;8567751;33;21194;-75
2021/03/26 14:00:37;;;;;;;7.90;5.07;;;;;;;16.68;36.37;100324.72;8566748;33;20196;-75
2021/03/26 14:05:46;;;;;;;9.70;5.50;;;;;;;21.65;29.38;100313.00;8567075;33;20230;-75
2021/03/26 14:11:05;;;;;;;7.68;5.28;;;;;;;21.73;28.53;100316.66;8561675;33;20178;-76
2021/03/26 14:16:18;;;;;;;11.77;5.32;;;;;;;21.41;28.67;100303.34;8593248;33;20480;-74
2021/03/26 14:21:53;;;;;;;9.45;5.72;;;;;;;19.06;32.28;100289.72;8617479;33;20612;-74
2021/03/26 14:27:17;;;;;;;10.68;6.15;;;;;;;21.19;29.56;100282.56;8617116;33;20231;-75
2021/03/26 14:32:26;;;;;;;8.45;4.15;;;;;;;19.16;31.88;100272.09;8617535;33;20178;-75
2021/03/26 14:37:34;;;;;;;8.43;4.82;;;;;;;19.55;32.06;100276.50;8618515;33;21561;-75
2021/03/26 14:42:49;;;;;;;8.48;5.00;;;;;;;18.62;32.60;100280.28;8618583;33;20536;-75
2021/03/26 14:48:08;;;;;;;7.73;4.77;;;;;;;17.36;34.14;100280.19;8618093;33;20449;-74
2021/03/26 14:53:16;;;;;;;12.65;4.72;;;;;;;16.87;34.92;100269.34;8589942;33;20439;-74
2021/03/26 14:58:30;;;;;;;7.22;5.15;;;;;;;18.52;32.95;100257.94;8591052;33;20592;-75
2021/03/26 15:03:59;;;;;;;9.43;5.75;;;;;;;18.40;33.24;100251.19;8562590;33;20212;-74
2021/03/26 15:09:26;;;;;;;9.73;6.22;;;;;;;18.40;33.32;100254.75;8558589;33;20491;-74
2021/03/26 15:14:44;;;;;;;6.57;4.35;;;;;;;16.86;34.77;100235.06;8633814;33;20400;-74
2021/03/26 15:19:50;;;;;;;9.48;4.70;;;;;;;17.18;35.10;100239.69;8661814;33;20955;-74
2021/03/26 15:25:16;;;;;;;6.72;5.00;;;;;;;16.20;36.03;100225.94;8660894;33;20412;-75
2021/03/26 15:30:30;;;;;;;9.63;5.03;;;;;;;16.27;36.94;100227.03;8658427;33;20529;-76
2021/03/26 15:35:44;;;;;;;9.95;4.43;;;;;;;16.19;36.42;100230.53;8663667;33;20425;-74
2021/03/26 15:40:53;;;;;;;6.28;4.85;;;;;;;16.32;36.26;100213.81;8620931;33;20181;-74
2021/03/26 15:46:02;;;;;;;6.88;4.43;;;;;;;16.56;35.62;100204.88;8668440;33;20276;-74
2021/03/26 15:51:18;;;;;;;6.60;4.82;;;;;;;16.73;35.36;100194.88;8668790;33;20536;-74
2021/03/26 15:56:30;;;;;;;8.17;4.33;;;;;;;16.19;35.34;100192.56;8668627;33;20453;-73
2021/03/26 16:02:09;;;;;;;10.00;5.47;;;;;;;16.68;35.95;100187.25;8676991;33;20596;-74
2021/03/26 16:07:34;;;;;;;7.95;4.95;;;;;;;17.78;34.11;100181.31;8667064;33;20464;-74
2021/03/26 16:13:16;;;;;;;7.97;5.10;;;;;;;17.19;34.39;100173.50;8672049;33;20411;-74
2021/03/26 16:19:10;;;;;;;7.55;5.32;;;;;;;16.84;35.08;100174.69;8673046;33;20436;-73
2021/03/26 16:24:33;;;;;;;11.10;4.97;;;;;;;16.55;35.71;100157.94;8631996;33;20401;-74
2021/03/26 16:29:52;;;;;;;6.90;4.57;;;;;;;15.75;37.28;100156.72;8670181;33;20409;-73
2021/03/26 16:35:20;;;;;;;6.40;4.93;;;;;;;15.98;36.82;100146.13;8600051;33;20687;-73
2021/03/26 16:40:42;;;;;;;7.70;4.80;;;;;;;16.71;35.98;100140.81;8599773;33;20434;-73
2021/03/26 16:45:52;;;;;;;8.48;4.68;;;;;;;16.98;36.41;100152.31;8610085;33;20417;-74
2021/03/26 16:51:29;;;;;;;6.32;3.40;;;;;;;15.70;36.15;100130.13;8623047;33;20447;-74
2021/03/26 16:57:26;;;;;;;5.60;3.50;;;;;;;15.57;35.59;100135.16;8653358;33;20221;-74
2021/03/26 17:02:50;;;;;;;1.92;1.70;;;;;;;14.95;36.37;100151.53;8628627;33;20409;-73
2021/03/26 17:08:32;;;;;;;6.28;3.35;;;;;;;14.88;36.49;100129.66;8661106;33;20384;-74
2021/03/26 17:14:41;;;;;;;4.97;3.33;;;;;;;15.24;36.29;100127.69;8641475;33;20213;-74
2021/03/26 17:20:25;;;;;;;4.10;3.10;;;;;;;15.14;36.69;100134.22;8650167;33;20551;-73
2021/03/26 17:26:36;;;;;;;7.47;3.22;;;;;;;14.87;37.05;100129.84;8624425;33;20607;-74
2021/03/26 17:32:16;;;;;;;4.95;2.90;;;;;;;14.81;38.25;100140.28;8647290;33;20200;-74
2021/03/26 17:37:35;;;;;;;7.07;3.53;;;;;;;14.74;37.59;100149.19;8636649;33;20969;-73
2021/03/26 17:43:23;;;;;;;9.48;4.13;;;;;;;14.38;38.37;100150.06;8645694;33;20236;-73
2021/03/26 17:48:42;;;;;;;6.63;4.07;;;;;;;14.35;38.26;100144.94;8632212;33;20474;-74
2021/03/26 17:54:15;;;;;;;5.80;3.88;;;;;;;14.26;39.00;100145.88;8657073;33;20506;-74
2021/03/26 18:00:15;;;;;;;4.57;3.78;;;;;;;14.22;38.50;100144.47;8652913;33;20214;-74
2021/03/26 18:05:29;;;;;;;4.97;3.53;;;;;;;14.15;39.05;100146.94;8654044;33;20320;-74
2021/03/26 18:10:39;;;;;;;3.88;3.42;;;;;;;14.05;39.41;100145.31;8629932;33;20454;-74
2021/03/26 18:16:01;;;;;;;5.60;3.35;;;;;;;13.94;39.18;100140.97;8647900;33;20526;-75
2021/03/26 18:21:25;;;;;;;6.85;3.45;;;;;;;13.88;39.46;100142.44;8649475;33;20241;-75
2021/03/26 18:26:55;;;;;;;5.60;3.53;;;;;;;13.64;39.87;100143.00;8648974;33;21214;-75
2021/03/26 18:32:35;;;;;;;4.30;3.72;;;;;;;13.67;39.93;100147.25;8650906;33;20907;-75
2021/03/26 18:38:32;;;;;;;7.05;3.75;;;;;;;13.60;39.69;100149.72;8642659;33;20413;-75
2021/03/26 18:44:01;;;;;;;6.38;3.90;;;;;;;13.12;40.76;100155.25;8634942;33;20440;-75
2021/03/26 18:49:42;;;;;;;6.63;3.63;;;;;;;13.33;40.76;100146.94;8582444;33;20563;-75
2021/03/26 18:55:42;;;;;;;5.43;3.78;;;;;;;13.14;41.23;100153.25;8634945;33;20597;-74
2021/03/26 19:00:59;;;;;;;7.72;3.80;;;;;;;13.13;41.09;100152.38;8592453;33;20465;-75
2021/03/26 19:06:16;;;;;;;6.90;4.22;;;;;;;13.17;40.88;100148.41;8624930;33;20618;-75
2021/03/26 19:11:25;;;;;;;9.98;4.65;;;;;;;13.07;40.92;100152.97;8638640;33;20420;-75
2021/03/26 19:16:33;;;;;;;8.40;4.15;;;;;;;13.03;41.10;100148.88;8632228;33;20862;-75
2021/03/26 19:21:50;;;;;;;7.18;4.20;;;;;;;12.97;41.80;100153.03;8631564;33;20522;-75
2021/03/26 19:27:12;;;;;;;4.90;3.05;;;;;;;12.72;42.42;100148.22;8608369;33;20456;-76
2021/03/26 19:32:26;;;;;;;6.18;4.22;;;;;;;12.85;42.04;100148.78;8644249;33;20215;-76
2021/03/26 19:37:46;;;;;;;8.55;4.18;;;;;;;12.83;42.36;100145.38;8649666;33;20163;-75
2021/03/26 19:43:04;;;;;;;9.30;4.68;;;;;;;12.75;42.43;100139.84;8644917;33;20509;-76
2021/03/26 19:48:27;;;;;;;7.38;4.65;;;;;;;12.76;42.21;100145.09;8596041;33;20126;-75
2021/03/26 19:53:48;;;;;;;7.20;4.63;;;;;;;12.67;42.49;100143.28;8582945;33;20418;-76
2021/03/26 19:59:08;;;;;;;6.63;4.78;;;;;;;12.62;42.74;100142.88;8583275;33;20847;-76
2021/03/26 20:04:30;;;;;;;5.28;4.78;;;;;;;12.63;42.96;100131.09;8582943;33;20510;-76
2021/03/26 20:09:49;;;;;;;12.40;5.20;;;;;;;12.47;43.50;100134.34;8584431;33;20141;-75
2021/03/26 20:15:10;;;;;;;8.23;5.30;;;;;;;12.37;43.86;100112.81;8571998;33;21620;-74
2021/03/26 20:20:26;;;;;;;10.52;6.38;;;;;;;12.23;44.40;100120.44;8502195;33;20902;-76
2021/03/26 20:25:52;;;;;;;8.18;5.20;;;;;;;12.07;44.68;100119.16;8518250;33;20436;-76
2021/03/26 20:31:10;;;;;;;8.33;4.93;;;;;;;11.98;44.66;100105.69;8533711;33;20511;-76
2021/03/26 20:36:21;;;;;;;7.80;6.13;;;;;;;12.11;44.57;100104.41;8628518;33;20249;-76
2021/03/26 20:41:41;;;;;;;7.80;4.97;;;;;;;12.01;44.77;100106.25;8853165;33;20222;-75
2021/03/26 20:46:58;;;;;;;8.07;5.05;;;;;;;11.79;44.89;100101.13;8802898;33;20405;-75
2021/03/26 20:52:13;;;;;;;8.27;4.90;;;;;;;11.95;44.74;100091.50;8607393;33;20419;-74
2021/03/26 20:57:48;;;;;;;7.78;5.35;;;;;;;11.95;45.34;100094.19;8878269;33;20228;-74
2021/03/26 21:03:03;;;;;;;12.95;5.82;;;;;;;11.73;46.23;100089.06;8912789;33;20316;-75
2021/03/26 21:08:26;;;;;;;6.95;5.38;;;;;;;11.43;46.70;100077.41;8912186;33;20226;-74
2021/03/26 21:13:52;;;;;;;7.18;5.28;;;;;;;11.36;46.86;100075.41;8912281;33;20835;-74
2021/03/26 21:19:19;;;;;;;8.35;5.00;;;;;;;11.45;46.63;100072.75;8911873;33;20320;-75
2021/03/26 21:24:25;;;;;;;7.93;5.43;;;;;;;11.26;47.08;100070.84;8912382;33;20225;-75
2021/03/26 21:29:59;;;;;;;7.78;4.63;;;;;;;11.17;47.29;100063.59;8911300;33;20236;-75
2021/03/26 21:35:12;;;;;;;9.38;5.10;;;;;;;11.23;46.78;100056.81;8902578;33;20252;-75
2021/03/26 21:40:35;;;;;;;7.47;4.80;;;;;;;11.24;46.73;100054.00;8911205;33;20229;-75
2021/03/26 21:46:03;;;;;;;5.40;4.25;;;;;;;11.24;46.50;100054.00;8910879;33;20229;-75
2021/03/26 21:51:24;;;;;;;6.63;4.40;;;;;;;11.32;46.34;100045.25;8909041;33;20225;-75
2021/03/26 21:57:11;;;;;;;6.32;4.70;;;;;;;11.13;46.74;100037.13;8891221;33;20681;-74
2021/03/26 22:02:26;;;;;;;7.13;4.35;;;;;;;11.03;46.78;100040.59;8916145;33;20220;-74
2021/03/26 22:07:44;;;;;;;7.15;4.20;;;;;;;11.17;46.66;100017.91;8916309;33;20319;-75
2021/03/26 22:13:02;;;;;;;8.10;4.50;;;;;;;11.15;46.81;100022.56;8916720;33;20225;-74
2021/03/26 22:18:30;;;;;;;5.60;4.15;;;;;;;10.97;46.82;100013.41;8916308;33;20722;-74
2021/03/26 22:23:37;;;;;;;5.10;3.95;;;;;;;10.97;47.05;100003.53;8916539;33;20810;-74
2021/03/26 22:28:47;;;;;;;8.25;4.18;;;;;;;10.86;47.13;99987.50;8922986;33;20237;-74
2021/03/26 22:34:15;;;;;;;5.50;3.88;;;;;;;10.98;47.14;99989.09;8917965;33;20796;-75
2021/03/26 22:39:33;;;;;;;8.82;4.20;;;;;;;10.91;47.24;99979.00;8896632;33;20228;-75
2021/03/26 22:44:40;;;;;;;7.30;4.40;;;;;;;10.77;47.89;99974.88;8913019;33;20229;-75
2021/03/26 22:50:15;;;;;;;6.95;4.40;;;;;;;10.63;48.38;99976.09;8914818;33;20228;-74
2021/03/26 22:55:24;;;;;;;9.02;5.07;;;;;;;10.52;48.68;99970.81;8914035;33;20240;-74
2021/03/26 23:00:37;;;;;;;6.45;4.75;;;;;;;10.57;48.41;99960.50;8885134;33;20225;-73
2021/03/26 23:05:45;;;;;;;7.28;4.57;;;;;;;10.50;48.57;99960.19;8913935;33;20253;-74
2021/03/26 23:10:54;;;;;;;6.88;4.93;;;;;;;10.46;48.72;99955.25;8914202;33;20233;-74
2021/03/26 23:16:02;;;;;;;6.22;4.60;;;;;;;10.46;48.72;99947.19;8897728;33;20250;-74
2021/03/26 23:21:13;;;;;;;5.82;4.63;;;;;;;10.39;48.86;99936.09;8913963;33;20941;-74
2021/03/26 23:26:20;;;;;;;7.43;5.38;;;;;;;10.29;49.14;99937.91;8910521;33;20229;-74
2021/03/26 23:31:29;;;;;;;6.03;4.85;;;;;;;10.31;49.06;99930.56;8914703;33;20238;-74
2021/03/26 23:36:39;;;;;;;12.32;4.55;;;;;;;10.27;49.16;99921.09;8914890;33;20230;-74
2021/03/26 23:41:48;;;;;;;7.97;4.43;;;;;;;10.33;49.04;99905.28;8855137;33;20939;-74
2021/03/26 23:46:55;;;;;;;6.60;4.60;;;;;;;10.45;48.78;99898.00;8795870;33;20230;-75
2021/03/26 23:52:04;;;;;;;6.20;4.70;;;;;;;10.39;49.01;99890.47;8854284;33;20433;-75
2021/03/26 23:57:09;;;;;;;6.47;4.15;;;;;;;10.45;48.99;99881.88;8853935;33;20804;-74
