Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:25;;;;;;;5.85;4.18;;;14.10;40.10;13.10;99997.00;;;;5021932;28;20041;-68
2021/12/27 00:03:11;;;;;;;5.55;4.15;;;14.10;40.10;13.10;99996.00;;;;5045542;28;20448;-68
2021/12/27 00:05:57;;;;;;;6.57;4.10;;;14.10;40.10;13.10;100000.00;;;;5027530;28;20131;-68
2021/12/27 00:08:43;;;;;;;5.57;3.95;;;14.10;40.10;13.10;99995.00;;;;5034080;28;20040;-68
2021/12/27 00:11:29;;;;;;;5.88;4.18;;;14.10;40.10;13.10;99994.00;;;;5034830;28;20472;-68
2021/12/27 00:14:16;;;;;;;5.35;4.00;;;14.10;40.10;13.10;99990.00;;;;5045472;28;20044;-68
2021/12/27 00:17:02;;;;;;;5.55;4.00;;;14.10;40.10;13.10;99987.00;;;;5045898;28;20032;-68
2021/12/27 00:19:48;;;;;;;6.00;4.30;;;14.10;40.10;13.10;99978.00;;;;5044029;28;20055;-68
2021/12/27 00:22:34;;;;;;;6.45;4.35;;;14.10;40.10;13.10;99975.00;;;;5044749;28;20064;-68
2021/12/27 00:25:21;;;;;;;6.32;4.22;;;14.10;40.10;13.10;99975.00;;;;5044756;28;20573;-68
2021/12/27 00:28:07;;;;;;;6.35;4.25;;;14.10;40.10;13.10;99970.00;;;;5031086;28;20072;-68
2021/12/27 00:30:53;;;;;;;7.13;4.80;;;14.10;40.10;13.10;99971.00;;;;5044740;28;20130;-68
2021/12/27 00:33:39;;;;;;;5.43;4.40;;;14.10;40.10;13.10;99974.00;;;;5046083;28;20195;-68
2021/12/27 00:36:26;;;;;;;5.47;3.67;;;14.10;40.10;13.10;99974.00;;;;5049332;28;20045;-68
2021/12/27 00:39:12;;;;;;;7.07;4.28;;;14.10;40.20;13.10;99977.00;;;;5048977;28;20037;-68
2021/12/27 00:41:58;;;;;;;5.93;3.95;;;14.10;40.20;13.10;99978.00;;;;5048336;28;20390;-68
2021/12/27 00:44:44;;;;;;;5.18;4.15;;;14.10;40.20;13.10;99968.00;;;;5050941;28;20043;-68
2021/12/27 00:47:30;;;;;;;6.85;4.47;;;14.10;40.20;13.10;99963.00;;;;5047455;28;20045;-68
2021/12/27 00:50:17;;;;;;;5.50;4.00;;;14.10;40.20;13.10;99967.00;;;;5037242;28;20045;-68
2021/12/27 00:53:03;;;;;;;5.38;3.85;;;14.10;40.20;13.10;99954.00;;;;5046574;28;20108;-68
2021/12/27 00:55:49;;;;;;;6.03;4.03;;;14.10;40.20;13.10;99955.00;;;;5035329;28;20037;-68
2021/12/27 00:58:35;;;;;;;5.47;4.18;;;14.10;40.30;13.10;99950.00;;;;5046173;28;20140;-68
2021/12/27 01:01:21;;;;;;;5.95;4.00;;;14.10;40.30;13.10;99942.00;;;;5046964;28;20048;-68
2021/12/27 01:04:07;;;;;;;6.60;4.53;;;14.10;40.30;13.10;99946.00;;;;5047398;28;20049;-68
2021/12/27 01:06:54;;;;;;;5.45;4.38;;;14.10;40.30;13.10;99951.00;;;;5021381;28;20083;-68
2021/12/27 01:18:54;;;;;;;7.55;4.15;;;14.10;40.40;13.10;99951.00;;;;5048038;28;20573;-68
2021/12/27 01:21:40;;;;;;;6.47;4.15;;;14.10;40.40;13.10;99944.00;;;;5048554;28;20497;-68
2021/12/27 01:24:26;;;;;;;5.93;4.28;;;14.10;40.40;13.10;99940.00;;;;5035210;28;20665;-68
2021/12/27 01:27:12;;;;;;;7.10;4.22;;;14.10;40.50;13.10;99949.00;;;;5047795;28;20091;-68
2021/12/27 01:29:59;;;;;;;6.88;4.20;;;14.10;40.40;13.10;99936.00;;;;5048158;28;20445;-68
2021/12/27 01:32:50;;;;;;;5.70;4.55;;;14.10;40.50;13.10;99943.00;;;;5035060;28;20075;-68
2021/12/27 01:35:39;;;;;;;7.65;4.70;;;14.10;40.50;13.10;99937.00;;;;5046521;28;20368;-68
2021/12/27 01:38:25;;;;;;;6.90;4.35;;;14.10;40.50;13.10;99944.00;;;;5048241;28;20044;-68
2021/12/27 01:41:13;;;;;;;5.35;3.92;;;14.10;40.50;13.20;99940.00;;;;5048945;28;20045;-68
2021/12/27 01:43:59;;;;;;;;;;;14.10;40.50;13.10;99938.00;;;;5047453;28;20037;-68
2021/12/27 01:46:45;;;;;;;5.75;4.03;;;14.10;40.40;13.10;99936.00;;;;5045794;28;19928;-68
2021/12/27 01:49:32;;;;;;;6.40;4.60;;;14.20;40.50;13.10;99931.00;;;;5047053;28;20037;-68
2021/12/27 01:52:18;;;;;;;6.88;3.75;;;14.10;40.50;13.10;99934.00;;;;5036007;28;20048;-68
2021/12/27 01:55:05;;;;;;;5.90;4.43;;;14.10;40.50;13.10;99936.00;;;;5034649;28;20083;-68
2021/12/27 01:57:51;;;;;;;5.82;4.60;;;14.10;40.60;13.10;99937.00;;;;5033611;28;20595;-68
2021/12/27 02:00:42;;;;;;;6.15;3.90;;;14.10;40.60;13.10;99935.00;;;;5047641;28;20664;-68
2021/12/27 02:03:31;;;;;;;6.43;4.70;;;14.10;40.60;13.10;99940.00;;;;5036390;28;20145;-68
2021/12/27 02:06:17;;;;;;;;;;;14.10;40.60;13.10;99928.00;;;;5031758;28;20044;-68
2021/12/27 02:09:04;;;;;;;5.95;4.20;;;14.10;40.50;13.10;99934.00;;;;5033667;28;19916;-68
2021/12/27 02:11:50;;;;;;;5.18;4.25;;;14.10;40.50;13.10;99928.00;;;;5048243;28;20041;-68
2021/12/27 02:14:36;;;;;;;7.35;4.10;;;14.10;40.60;13.20;99934.00;;;;5048057;28;20045;-68
2021/12/27 02:17:23;;;;;;;5.90;3.90;;;14.10;40.60;13.20;99930.00;;;;5046092;28;20075;-68
2021/12/27 02:20:18;;;;;;;6.35;4.32;;;14.10;40.60;13.20;99931.00;;;;5017163;28;20037;-68
2021/12/27 02:23:11;;;;;;;5.43;3.90;;;14.10;40.70;13.20;99923.00;;;;5033069;28;20033;-68
2021/12/27 02:25:57;;;;;;;5.45;4.35;;;14.20;40.80;13.20;99918.00;;;;5021503;28;20490;-68
2021/12/27 02:28:44;;;;;;;5.43;3.83;;;14.10;40.70;13.20;99920.00;;;;5009541;28;20037;-68
2021/12/27 02:31:35;;;;;;;6.50;4.50;;;14.00;40.70;13.20;99911.00;;;;5036501;28;20132;-68
2021/12/27 02:34:21;;;;;;;7.53;4.75;;;14.10;40.70;13.20;99915.00;;;;5044193;28;20045;-68
2021/12/27 02:37:07;;;;;;;5.72;3.90;;;14.10;40.70;13.20;99924.00;;;;5048783;28;20037;-68
2021/12/27 02:39:53;;;;;;;6.05;4.70;;;14.10;40.70;13.20;99908.00;;;;5045892;28;20048;-68
2021/12/27 02:43:12;;;;;;;6.97;4.70;;;14.10;40.70;13.20;99900.00;;;;5032588;28;20102;-68
2021/12/27 02:46:11;;;;;;;6.72;4.80;;;14.10;40.80;13.20;99906.00;;;;5040921;28;20033;-68
2021/12/27 02:48:57;;;;;;;5.80;4.50;;;14.20;40.90;13.20;99900.00;;;;5020263;28;20040;-68
2021/12/27 02:51:43;;;;;;;5.43;4.20;;;14.20;40.80;13.20;99901.00;;;;5045884;28;20047;-68
2021/12/27 02:54:29;;;;;;;6.60;4.25;;;14.10;40.80;13.20;99898.00;;;;5032594;28;20048;-68
2021/12/27 02:57:15;;;;;;;6.53;4.05;;;14.10;40.80;13.20;99886.00;;;;5044524;28;20036;-68
2021/12/27 03:00:03;;;;;;;6.80;4.38;;;14.10;40.80;13.20;99893.00;;;;5046281;28;20033;-68
2021/12/27 03:02:50;;;;;;;5.35;4.28;;;14.10;40.80;13.20;99886.00;;;;5033280;28;20127;-68
2021/12/27 03:05:36;;;;;;;5.70;4.43;;;14.10;40.80;13.20;99898.00;;;;5027119;28;20049;-68
2021/12/27 03:08:23;;;;;;;6.68;4.65;;;14.10;40.80;13.20;99880.00;;;;5044986;28;20098;-68
2021/12/27 03:11:12;;;;;;;5.78;4.13;;;14.10;40.90;13.20;99873.00;;;;5049891;28;20094;-68
2021/12/27 03:13:58;;;;;;;5.50;4.05;;;14.10;40.90;13.20;99869.00;;;;5045252;28;20036;-68
2021/12/27 03:16:44;;;;;;;7.80;4.70;;;14.10;41.60;13.20;99876.00;;;;5019075;28;20041;-68
2021/12/27 03:19:31;;;;;;;6.30;4.45;;;14.10;41.00;13.20;99862.00;;;;5047972;28;20040;-68
2021/12/27 03:22:17;;;;;;;6.72;4.70;;;14.10;40.90;13.20;99866.00;;;;5049507;28;20076;-68
2021/12/27 03:25:04;;;;;;;7.55;4.53;;;14.10;41.00;13.20;99870.00;;;;5034284;28;20111;-68
2021/12/27 03:27:50;;;;;;;6.23;4.43;;;14.10;41.00;13.20;99863.00;;;;5030482;28;20087;-68
2021/12/27 03:30:37;;;;;;;5.55;4.35;;;14.10;41.00;13.20;99866.00;;;;5033048;28;20272;-68
2021/12/27 03:33:23;;;;;;;6.05;4.32;;;14.10;41.00;13.20;99864.00;;;;5045900;28;20045;-68
2021/12/27 03:36:10;;;;;;;5.32;3.88;;;14.10;41.00;13.20;99864.00;;;;5031954;28;20501;-68
2021/12/27 03:38:56;;;;;;;5.45;4.25;;;14.10;41.00;13.20;99866.00;;;;5029552;28;20037;-68
2021/12/27 03:41:42;;;;;;;7.25;4.68;;;14.10;41.00;13.20;99884.00;;;;5025987;28;20198;-68
2021/12/27 03:44:28;;;;;;;5.82;4.30;;;14.10;41.10;13.20;99873.00;;;;5027310;28;20410;-68
2021/12/27 03:47:14;;;;;;;6.20;4.35;;;14.10;41.10;13.20;99869.00;;;;5045425;28;20047;-68
2021/12/27 03:50:01;;;;;;;6.47;4.63;;;14.10;41.10;13.20;99873.00;;;;5017240;28;20494;-68
2021/12/27 03:52:47;;;;;;;7.05;4.72;;;14.10;41.10;13.20;99871.00;;;;5032443;28;20037;-68
2021/12/27 03:55:33;;;;;;;6.90;4.85;;;14.10;41.10;13.20;99858.00;;;;5047471;28;20513;-68
2021/12/27 03:58:30;;;;;;;6.38;4.53;;;14.10;41.20;13.20;99872.00;;;;5042177;28;20447;-68
2021/12/27 04:01:17;;;;;;;7.15;4.43;;;14.10;41.20;13.20;99868.00;;;;5032271;28;20044;-68
2021/12/27 04:04:03;;;;;;;7.20;4.97;;;14.10;41.20;13.20;99861.00;;;;5044546;28;20048;-68
2021/12/27 04:06:50;;;;;;;6.13;4.38;;;14.10;41.20;13.20;99852.00;;;;5046592;28;20076;-68
2021/12/27 04:09:37;;;;;;;6.60;4.53;;;14.10;41.30;13.20;99849.00;;;;5044871;28;20052;-68
2021/12/27 04:12:23;;;;;;;6.72;4.88;;;14.10;41.30;13.20;99849.00;;;;5025733;28;20044;-68
2021/12/27 04:15:09;;;;;;;7.47;4.75;;;14.10;41.40;13.30;99847.00;;;;5023261;28;20045;-68
2021/12/27 04:17:56;;;;;;;5.60;4.00;;;14.10;41.40;13.30;99841.00;;;;5023690;28;20036;-68
2021/12/27 04:20:42;;;;;;;7.53;4.88;;;14.10;41.50;13.30;99838.00;;;;5023011;28;20041;-68
2021/12/27 04:23:28;;;;;;;6.53;4.93;;;14.10;41.50;13.30;99839.00;;;;5018236;28;20037;-68
2021/12/27 04:26:14;;;;;;;5.05;4.15;;;14.20;41.60;13.30;99834.00;;;;5022139;28;20084;-68
2021/12/27 04:29:01;;;;;;;6.05;4.15;;;14.20;41.60;13.40;99837.00;;;;5046345;28;20441;-68
2021/12/27 04:31:47;;;;;;;5.90;3.97;;;14.20;41.50;13.40;99829.00;;;;5045362;28;20323;-68
2021/12/27 04:34:33;;;;;;;7.65;4.93;;;14.20;41.50;13.40;99826.00;;;;5045049;28;20048;-68
2021/12/27 04:37:19;;;;;;;6.97;4.38;;;14.30;41.60;13.40;99832.00;;;;5024234;28;20113;-68
2021/12/27 04:40:08;;;;;;;7.57;4.95;;;14.20;41.50;13.40;99841.00;;;;5043194;28;20043;-68
2021/12/27 04:42:59;;;;;;;5.60;4.18;;;14.30;41.50;13.40;99853.00;;;;5027374;28;20504;-68
2021/12/27 04:45:47;;;;;;;6.22;4.63;;;14.30;41.50;13.50;99852.00;;;;5042974;28;20044;-68
2021/12/27 04:48:33;;;;;;;6.80;4.65;;;14.30;41.50;13.50;99851.00;;;;5031630;28;20060;-68
2021/12/27 04:51:20;;;;;;;7.90;5.07;;;14.40;41.50;13.50;99847.00;;;;5047673;28;20041;-68
2021/12/27 04:54:07;;;;;;;5.72;4.40;;;14.40;41.40;13.50;99838.00;;;;5025221;28;20056;-68
2021/12/27 04:56:53;;;;;;;6.82;4.47;;;14.40;41.40;13.50;99834.00;;;;5044311;28;20052;-68
2021/12/27 04:59:39;;;;;;;7.28;4.90;;;14.40;41.40;13.50;99830.00;;;;5044480;28;20045;-68
2021/12/27 05:02:27;;;;;;;6.63;5.07;;;14.40;41.40;13.50;99826.00;;;;5034080;28;20049;-68
2021/12/27 05:05:13;;;;;;;6.18;4.43;;;14.40;41.40;13.50;99821.00;;;;5030251;28;20556;-68
2021/12/27 05:08:00;;;;;;;7.30;4.82;;;14.40;41.60;13.50;99819.00;;;;5026680;28;20059;-68
2021/12/27 05:10:46;;;;;;;5.32;4.43;;;14.40;41.50;13.50;99822.00;;;;5031143;28;20044;-68
2021/12/27 05:13:33;;;;;;;6.57;4.32;;;14.40;41.40;13.50;99823.00;;;;5014338;28;20053;-68
2021/12/27 05:16:20;;;;;;;8.53;5.00;;;14.40;41.40;13.50;99811.00;;;;5043599;28;20055;-69
2021/12/27 05:19:06;;;;;;;6.57;4.70;;;14.40;41.40;13.50;99812.00;;;;5046549;28;20540;-68
2021/12/27 05:21:52;;;;;;;6.85;4.57;;;14.40;41.40;13.50;99803.00;;;;5047051;28;20056;-68
2021/12/27 05:24:38;;;;;;;7.30;4.60;;;14.40;41.50;13.50;99797.00;;;;5032755;28;20076;-68
2021/12/27 05:27:24;;;;;;;6.30;4.85;;;14.40;41.50;13.50;99791.00;;;;5048787;28;20045;-68
2021/12/27 05:30:11;;;;;;;5.75;4.28;;;14.40;41.50;13.50;99798.00;;;;5048662;28;20437;-68
2021/12/27 05:32:58;;;;;;;7.55;4.72;;;14.40;41.50;13.50;99798.00;;;;5016713;28;20115;-68
2021/12/27 05:35:45;;;;;;;6.32;4.53;;;14.40;41.50;13.50;99809.00;;;;5047105;28;20102;-68
2021/12/27 05:38:31;;;;;;;6.25;4.50;;;14.40;41.50;13.50;99790.00;;;;5032335;28;20259;-68
2021/12/27 05:41:17;;;;;;;7.50;4.47;;;14.40;41.50;13.50;99782.00;;;;5047883;28;20103;-68
2021/12/27 05:44:03;;;;;;;6.65;4.30;;;14.40;41.60;13.50;99777.00;;;;5046920;28;20055;-68
2021/12/27 05:46:49;;;;;;;5.75;4.10;;;14.40;41.60;13.50;99785.00;;;;5047956;28;20304;-68
2021/12/27 05:49:35;;;;;;;5.60;4.20;;;14.40;41.50;13.50;99778.00;;;;5033692;28;20718;-68
2021/12/27 05:52:22;;;;;;;6.63;4.78;;;14.40;41.60;13.50;99782.00;;;;5051507;28;20079;-68
2021/12/27 05:55:09;;;;;;;6.20;4.28;;;14.40;41.60;13.40;99772.00;;;;5046018;28;20056;-68
2021/12/27 05:57:55;;;;;;;7.18;4.25;;;14.40;41.60;13.40;99779.00;;;;5033013;28;20087;-68
2021/12/27 06:00:41;;;;;;;4.93;4.15;;;14.40;41.60;13.40;99774.00;;;;5048709;28;20076;-68
2021/12/27 06:03:27;;;;;;;4.75;4.00;;;14.40;41.60;13.40;99775.00;;;;5037317;28;20094;-68
2021/12/27 06:06:15;;;;;;;6.85;4.72;;;14.40;41.70;13.40;99781.00;;;;5045396;28;20139;-68
2021/12/27 06:09:01;;;;;;;6.90;4.43;;;14.40;41.70;13.40;99769.00;;;;5020159;28;20518;-68
2021/12/27 06:11:47;;;;;;;5.95;4.28;;;14.40;41.70;13.40;99775.00;;;;5048664;28;20060;-68
2021/12/27 06:14:34;;;;;;;5.78;4.45;;;14.40;41.70;13.40;99770.00;;;;5034557;28;20040;-68
2021/12/27 06:17:20;;;;;;;7.47;4.50;;;14.40;41.70;13.40;99769.00;;;;5048214;28;20506;-68
2021/12/27 06:20:14;;;;;;;6.03;4.13;;;14.40;41.80;13.40;99768.00;;;;5027235;28;20123;-68
2021/12/27 06:23:00;;;;;;;5.55;4.07;;;14.40;41.80;13.40;99759.00;;;;5045541;28;20166;-68
2021/12/27 06:25:47;;;;;;;7.55;4.40;;;14.40;41.80;13.40;99761.00;;;;5045535;28;20411;-68
2021/12/27 06:28:34;;;;;;;7.10;4.43;;;14.40;41.80;13.40;99760.00;;;;5047528;28;20041;-68
2021/12/27 06:31:20;;;;;;;7.07;4.40;;;14.40;41.80;13.40;99755.00;;;;5032089;28;20056;-68
2021/12/27 06:34:07;;;;;;;8.25;4.55;;;14.40;41.80;13.40;99754.00;;;;5045792;28;20037;-68
2021/12/27 06:36:53;;;;;;;6.65;4.10;;;14.40;41.80;13.40;99745.00;;;;5047620;28;20047;-68
2021/12/27 06:39:39;;;;;;;6.70;4.38;;;14.40;41.90;13.40;99763.00;;;;5046140;28;20043;-68
2021/12/27 06:42:25;;;;;;;6.38;4.22;;;14.40;41.90;13.40;99776.00;;;;5044957;28;20048;-68
2021/12/27 06:45:12;;;;;;;4.95;3.72;;;14.40;41.90;13.40;99778.00;;;;5047808;28;20092;-68
2021/12/27 06:47:58;;;;;;;6.05;4.22;;;14.40;41.90;13.40;99777.00;;;;5012022;28;20048;-68
2021/12/27 06:50:44;;;;;;;5.43;3.85;;;14.40;41.90;13.40;99788.00;;;;5046299;28;20367;-68
2021/12/27 06:53:31;;;;;;;6.70;4.70;;;14.40;41.90;13.40;99781.00;;;;5046933;28;20036;-68
2021/12/27 06:56:17;;;;;;;5.57;4.10;;;14.30;41.90;13.40;99774.00;;;;5048086;28;20129;-68
2021/12/27 06:59:03;;;;;;;4.95;4.28;;;14.40;42.00;13.40;99771.00;;;;5031584;28;20323;-68
2021/12/27 07:01:49;;;;;;;7.18;4.70;;;14.40;42.00;13.40;99764.00;;;;5047491;28;20044;-68
2021/12/27 07:04:36;;;;;;;7.55;5.00;;;14.40;42.00;13.40;99761.00;;;;5045950;28;20079;-68
2021/12/27 07:07:22;;;;;;;5.53;4.28;;;14.30;42.00;13.40;99769.00;;;;5024861;28;20417;-68
2021/12/27 07:10:09;;;;;;;8.30;5.03;;;14.40;42.80;13.40;99763.00;;;;5022988;28;20049;-68
2021/12/27 07:12:55;;;;;;;5.93;4.30;;;14.40;42.10;13.40;99763.00;;;;5033097;28;20391;-68
2021/12/27 07:15:42;;;;;;;7.55;4.65;;;14.40;42.10;13.40;99761.00;;;;5042091;28;20136;-68
2021/12/27 07:18:28;;;;;;;6.97;4.32;;;14.40;42.10;13.40;99754.00;;;;5040588;28;20091;-67
2021/12/27 07:21:14;;;;;;;5.55;4.03;;;14.40;42.10;13.40;99765.00;;;;5042724;28;20427;-67
2021/12/27 07:24:00;;;;;;;6.85;4.38;;;14.40;42.10;13.40;99758.00;;;;5035045;28;20173;-68
2021/12/27 07:26:46;;;;;;;5.57;4.32;;;14.40;42.10;13.40;99759.00;;;;5043405;28;20096;-67
2021/12/27 07:29:32;;;;;;;6.40;3.95;;;14.40;42.20;13.40;99764.00;;;;5040820;28;20094;-68
2021/12/27 07:32:19;;;;;;;5.70;4.50;;;14.40;42.10;13.40;99749.00;;;;5041730;28;20342;-68
2021/12/27 07:35:06;;;;;;;7.32;4.25;;;14.40;42.20;13.40;99759.00;;;;5042633;28;20066;-68
2021/12/27 07:37:53;;;;;;;8.50;4.57;;;14.40;42.20;13.40;99757.00;;;;5048452;28;20179;-68
2021/12/27 07:40:39;;;;;;;7.53;4.55;;;14.40;42.10;13.40;99745.00;;;;5032185;28;20103;-68
2021/12/27 07:43:25;;;;;;;6.00;4.10;;;14.40;42.10;13.40;99757.00;;;;5044773;28;20263;-68
2021/12/27 07:46:11;;;;;;;7.32;4.43;;;14.40;42.20;13.40;99763.00;;;;5027140;28;20073;-68
2021/12/27 07:48:57;;;;;;;6.22;4.28;;;14.40;42.90;13.40;99760.00;;;;5029953;28;20041;-67
2021/12/27 07:51:44;;;;;;;6.35;4.70;;;14.40;42.20;13.40;99762.00;;;;5046426;28;20291;-67
2021/12/27 07:54:31;;;;;;;4.97;4.00;;;14.40;42.20;13.40;99760.00;;;;5048779;28;20126;-68
2021/12/27 07:57:17;;;;;;;7.90;4.43;;;14.40;42.20;13.40;99756.00;;;;5030325;28;20033;-67
2021/12/27 08:00:08;;;;;;;5.90;4.30;;;14.40;42.20;13.40;99755.00;;;;5031422;28;20098;-68
2021/12/27 08:02:54;;;;;;;6.70;4.28;;;14.40;42.30;13.40;99750.00;;;;5044466;28;20475;-68
2021/12/27 08:05:40;;;;;;;7.78;4.68;;;14.40;42.30;13.40;99755.00;;;;5028864;28;20048;-67
2021/12/27 08:08:26;;;;;;;6.68;4.40;;;14.40;42.30;13.40;99752.00;;;;5032778;28;20402;-68
2021/12/27 08:11:13;;;;;;;7.97;4.50;;;14.40;42.30;13.40;99763.00;;;;5045807;28;20262;-67
2021/12/27 08:13:59;;;;;;;8.00;4.47;;;14.40;42.40;13.40;99757.00;;;;5046583;28;20534;-68
2021/12/27 08:16:45;;;;;;;6.57;4.45;;;14.40;42.40;13.40;99763.00;;;;5045624;28;20045;-68
2021/12/27 08:19:33;;;;;;;5.93;4.07;;;14.40;42.40;13.40;99765.00;;;;5044631;28;20486;-68
2021/12/27 08:22:19;;;;;;;6.93;4.20;;;14.40;42.50;13.40;99768.00;;;;5045438;28;20064;-68
2021/12/27 08:25:08;;;;;;;6.22;3.95;;;14.40;42.40;13.40;99761.00;;;;5010546;28;20048;-68
2021/12/27 08:27:54;;;;;;;6.88;4.30;;;14.40;42.50;13.50;99770.00;;;;5044049;28;20033;-68
2021/12/27 08:30:40;;;;;;;8.60;4.55;;;14.40;42.40;13.50;99771.00;;;;5030098;28;20029;-68
2021/12/27 08:33:26;;;;;;;6.32;4.40;;;14.40;42.50;13.50;99778.00;;;;5044690;28;20474;-68
2021/12/27 08:36:13;;;;;;;7.03;4.35;;;14.40;42.50;13.40;99757.00;;;;5028521;28;20068;-68
2021/12/27 08:38:59;;;;;;;8.00;4.53;;;14.40;42.50;13.40;99760.00;;;;5043466;28;20041;-68
2021/12/27 08:41:45;;;;;;;5.45;3.95;;;14.40;42.50;13.40;99766.00;;;;5042602;28;20405;-68
2021/12/27 08:44:31;;;;;;;6.68;3.58;;;14.40;42.50;13.50;99760.00;;;;5030351;28;20049;-68
2021/12/27 08:47:17;;;;;;;8.93;4.25;;;14.30;42.50;13.40;99771.00;;;;5045041;28;20482;-68
2021/12/27 08:50:05;;;;;;;7.00;4.35;;;14.40;42.50;13.40;99763.00;;;;5028364;28;20044;-68
2021/12/27 08:52:51;;;;;;;5.90;3.88;;;14.40;42.50;13.40;99776.00;;;;5033146;28;20045;-68
2021/12/27 08:55:39;;;;;;;5.53;3.95;;;14.40;42.50;13.40;99768.00;;;;5030826;28;20130;-68
2021/12/27 08:58:25;;;;;;;7.30;4.05;;;14.40;42.50;13.40;99767.00;;;;5019064;28;20049;-68
2021/12/27 09:01:11;;;;;;;6.57;3.42;;;14.40;42.50;13.40;99761.00;;;;5023200;28;20050;-68
2021/12/27 09:03:57;;;;;;;5.95;3.78;;;14.40;42.50;13.40;99753.00;;;;5043851;28;20048;-68
2021/12/27 09:06:44;;;;;;;5.95;3.88;;;14.40;42.60;13.50;99754.00;;;;5046502;28;20040;-68
2021/12/27 09:09:31;;;;;;;6.97;3.63;;;14.40;42.60;13.40;99753.00;;;;5044474;28;20128;-68
2021/12/27 09:12:17;;;;;;;6.50;4.18;;;14.40;42.60;13.40;99749.00;;;;5045887;28;20379;-68
2021/12/27 09:15:04;;;;;;;5.88;3.45;;;14.40;42.60;13.50;99741.00;;;;5034707;28;20055;-68
2021/12/27 09:17:50;;;;;;;6.05;3.38;;;14.40;42.60;13.50;99743.00;;;;5031030;28;20037;-68
2021/12/27 09:20:37;;;;;;;5.68;3.70;;;14.40;42.60;13.40;99744.00;;;;5026910;28;20283;-68
2021/12/27 09:23:23;;;;;;;5.57;3.95;;;14.40;42.70;13.50;99733.00;;;;5043304;28;20076;-68
2021/12/27 09:26:09;;;;;;;5.72;3.42;;;14.40;42.70;13.50;99742.00;;;;5027066;28;20450;-68
2021/12/27 09:28:57;;;;;;;6.28;3.70;;;14.40;42.70;13.50;99735.00;;;;5042527;28;20473;-68
2021/12/27 09:31:43;;;;;;;7.25;3.80;;;14.40;42.70;13.40;99735.00;;;;5041678;28;20091;-68
2021/12/27 09:34:30;;;;;;;5.95;3.90;;;14.40;43.40;13.50;99723.00;;;;5047276;28;20051;-68
2021/12/27 09:37:16;;;;;;;6.28;3.33;;;14.40;42.70;13.50;99727.00;;;;5046023;28;20033;-68
2021/12/27 09:40:02;;;;;;;5.97;3.30;;;14.40;42.70;13.50;99729.00;;;;5046478;28;20040;-68
2021/12/27 09:42:49;;;;;;;5.38;3.80;;;14.40;42.70;13.50;99734.00;;;;5046380;28;20052;-68
2021/12/27 09:45:35;;;;;;;4.47;3.22;;;14.40;42.70;13.50;99736.00;;;;5047797;28;20044;-68
2021/12/27 09:48:21;;;;;;;5.65;3.40;;;14.40;42.70;13.50;99740.00;;;;5032964;28;20036;-68
2021/12/27 09:51:07;;;;;;;5.40;3.55;;;14.40;42.70;13.50;99733.00;;;;5045187;28;20051;-68
2021/12/27 09:53:54;;;;;;;5.68;3.90;;;14.40;42.70;13.50;99722.00;;;;5029269;28;20033;-68
2021/12/27 09:56:41;;;;;;;4.55;3.08;;;14.40;42.70;13.50;99718.00;;;;5043737;28;20124;-68
2021/12/27 09:59:27;;;;;;;5.85;3.58;;;14.50;42.80;13.50;99717.00;;;;5047406;28;20063;-68
2021/12/27 10:02:13;;;;;;;3.80;3.03;;;14.40;42.80;13.50;99719.00;;;;5044314;28;20076;-68
2021/12/27 10:04:59;;;;;;;4.35;3.17;;;14.50;42.80;13.50;99722.00;;;;5042893;28;20052;-68
2021/12/27 10:07:45;;;;;;;4.90;3.13;;;14.50;42.80;13.50;99719.00;;;;5026756;28;20563;-68
2021/12/27 10:10:33;;;;;;;5.20;3.28;;;14.50;42.90;13.50;99716.00;;;;5046306;28;20065;-68
2021/12/27 10:13:19;;;;;;;3.22;2.65;;;14.50;42.90;13.50;99719.00;;;;5037578;28;20072;-68
2021/12/27 10:16:13;;;;;;;5.47;3.20;;;14.50;42.90;13.50;99718.00;;;;5036894;28;20043;-68
2021/12/27 10:19:06;;;;;;;4.78;3.10;;;14.50;42.90;13.50;99708.00;;;;5021775;28;20033;-68
2021/12/27 10:21:53;;;;;;;5.05;3.30;;;14.50;42.90;13.50;99703.00;;;;5025211;28;20048;-68
2021/12/27 10:24:39;;;;;;;3.92;3.17;;;14.50;42.90;13.50;99702.00;;;;5017128;28;20071;-68
2021/12/27 10:27:33;;;;;;;4.88;3.30;;;14.50;42.90;13.50;99691.00;;;;5041669;28;20513;-68
2021/12/27 10:30:34;;;;;;;5.25;2.85;;;14.50;43.00;13.50;99698.00;;;;5036654;28;20037;-68
2021/12/27 10:33:24;;;;;;;4.13;2.83;;;14.50;43.00;13.50;99686.00;;;;5043646;28;20041;-68
2021/12/27 10:36:10;;;;;;;3.70;2.60;;;14.50;43.00;13.50;99687.00;;;;5045903;28;20483;-68
2021/12/27 10:38:57;;;;;;;4.10;3.08;;;14.50;43.10;13.50;99685.00;;;;5044715;28;20045;-68
2021/12/27 10:41:43;;;;;;;3.97;2.85;;;14.50;43.00;13.50;99678.00;;;;5046465;28;20041;-68
2021/12/27 10:44:30;;;;;;;4.57;3.10;;;14.50;43.00;13.50;99678.00;;;;5047870;28;20430;-68
2021/12/27 10:47:33;;;;;;;3.45;2.78;;;14.50;43.00;13.50;99673.00;;;;5030016;28;20044;-68
2021/12/27 10:50:28;;;;;;;7.32;3.47;;;14.50;43.10;13.50;99667.00;;;;5045523;28;20067;-68
2021/12/27 10:53:15;;;;;;;4.13;2.95;;;14.50;43.10;13.50;99666.00;;;;5046692;28;20044;-68
2021/12/27 10:56:02;;;;;;;5.25;3.17;;;14.50;43.00;13.50;99665.00;;;;5046791;28;20423;-68
2021/12/27 10:58:59;;;;;;;5.22;2.97;;;14.50;43.10;13.50;99668.00;;;;5042816;28;20130;-68
2021/12/27 11:01:47;;;;;;;3.78;2.65;;;14.50;43.10;13.50;99667.00;;;;5011551;28;20614;-68
2021/12/27 11:04:33;;;;;;;6.57;2.42;;;14.50;43.10;13.50;99674.00;;;;5040021;28;20041;-68
2021/12/27 11:07:19;;;;;;;3.30;2.72;;;14.50;43.10;13.60;99669.00;;;;5028341;28;20126;-68
2021/12/27 11:10:06;;;;;;;4.32;2.55;;;14.50;43.10;13.60;99657.00;;;;5011784;28;20040;-68
2021/12/27 11:12:53;;;;;;;5.90;2.60;;;14.50;43.10;13.60;99659.00;;;;5045593;28;20033;-68
2021/12/27 11:15:40;;;;;;;4.10;2.92;;;14.50;43.10;13.60;99673.00;;;;5042683;28;20038;-68
2021/12/27 11:18:26;;;;;;;5.50;2.85;;;14.60;43.20;13.60;99670.00;;;;5028563;28;20501;-68
2021/12/27 11:21:41;;;;;;;3.42;2.63;;;14.60;43.20;13.60;99657.00;;;;5012167;28;20490;-68
2021/12/27 11:24:27;;;;;;;3.38;2.70;;;14.60;43.20;13.60;99658.00;;;;5039345;28;20090;-68
2021/12/27 11:27:14;;;;;;;5.90;3.00;;;14.60;43.20;13.60;99655.00;;;;5027477;28;20051;-68
2021/12/27 11:30:12;;;;;;;3.38;2.63;;;14.60;43.20;13.60;99655.00;;;;5042050;28;20032;-68
2021/12/27 11:33:19;;;;;;;3.50;2.90;;;14.60;43.30;13.60;99648.00;;;;5017663;28;20037;-68
2021/12/27 11:36:09;;;;;;;4.53;2.67;;;14.60;43.30;13.60;99656.00;;;;5029656;28;20037;-68
2021/12/27 11:38:56;;;;;;;4.22;2.42;;;14.60;43.30;13.60;99645.00;;;;5032180;28;20049;-68
2021/12/27 11:41:43;;;;;;;3.33;2.60;;;14.60;43.30;13.60;99651.00;;;;5010782;28;20671;-68
2021/12/27 11:44:36;;;;;;;4.82;2.97;;;14.60;43.30;13.60;99654.00;;;;5040440;28;20617;-68
2021/12/27 11:47:29;;;;;;;5.35;2.85;;;14.60;43.40;13.60;99658.00;;;;5042126;28;20118;-68
2021/12/27 11:50:15;;;;;;;3.75;2.80;;;14.60;43.40;13.60;99648.00;;;;5011378;28;20465;-68
2021/12/27 11:53:07;;;;;;;3.70;2.67;;;14.60;43.40;13.60;99647.00;;;;5042650;28;20090;-68
2021/12/27 11:55:54;;;;;;;3.38;2.58;;;14.60;43.50;13.60;99649.00;;;;5029165;28;20049;-68
2021/12/27 11:58:45;;;;;;;2.90;2.45;;;14.60;43.50;13.60;99652.00;;;;4997381;28;20136;-68
2021/12/27 12:01:31;;;;;;;3.78;2.47;;;14.60;43.50;13.60;99643.00;;;;5000725;28;20037;-67
2021/12/27 12:04:45;;;;;;;3.05;2.47;;;14.60;43.50;13.70;99635.00;;;;5001814;28;20422;-68
2021/12/27 12:07:34;;;;;;;4.07;2.33;;;14.50;43.50;13.60;99627.00;;;;5000336;28;20069;-70
2021/12/27 12:10:21;;;;;;;2.90;2.58;;;14.60;43.50;13.60;99620.00;;;;5003597;28;20065;-70
2021/12/27 12:13:20;;;;;;;3.97;2.58;;;14.60;43.50;13.60;99616.00;;;;5001416;28;20045;-69
2021/12/27 12:16:14;;;;;;;3.55;2.38;;;14.60;43.60;13.60;99616.00;;;;5004934;28;20124;-69
2021/12/27 12:19:07;;;;;;;2.53;2.03;;;14.60;43.60;13.60;99608.00;;;;5001893;28;20042;-80
2021/12/27 12:21:54;;;;;;;3.50;2.53;;;14.60;43.50;13.60;99606.00;;;;4993760;28;20038;-72
2021/12/27 12:24:40;;;;;;;2.75;2.33;;;14.60;43.50;13.70;99593.00;;;;5016082;28;20475;-73
2021/12/27 12:27:26;;;;;;;3.08;2.20;;;14.60;43.50;13.70;99595.00;;;;5001674;28;20350;-72
2021/12/27 12:30:13;;;;;;;3.60;2.38;;;14.60;43.50;13.70;99592.00;;;;4999927;28;20679;-72
2021/12/27 12:33:04;;;;;;;6.97;3.05;;;14.60;43.50;13.70;99580.00;;;;5004981;28;20124;-72