Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:15;;;;;;;8.70;5.30;;;;;;;13.41;77.66;98361.09;112151;1205;97682;-73
2021/08/30 00:03:03;;;;;;;11.70;5.40;;;;;;;13.41;77.83;98364.64;112123;1205;109003;-76
2021/08/30 00:05:34;;;;;;;10.10;5.20;;;;;;;13.42;77.78;98359.36;112048;1205;97666;-75
2021/08/30 00:08:04;;;;;;;10.50;5.50;;;;;;;13.43;77.87;98355.05;112803;1198;97583;-75
2021/08/30 00:10:32;;;;;;;9.00;5.10;;;;;;;13.43;77.79;98359.81;112502;1197;110577;-75
2021/08/30 00:12:59;;;;;;;9.90;5.60;;;;;;;13.42;77.69;98361.69;112154;1205;98091;-75
2021/08/30 00:15:27;;;;;;;11.70;5.20;;;;;;;13.42;77.80;98360.63;112104;1205;107475;-74
2021/08/30 00:17:57;;;;;;;11.60;5.70;;;;;;;13.44;77.81;98355.44;112017;1205;97683;-75
2021/08/30 00:20:25;;;;;;;17.50;5.70;;;;;;;13.44;77.81;98351.77;112157;1197;96478;-74
2021/08/30 00:22:52;;;;;;;9.40;5.00;;;;;;;13.43;77.78;98348.84;112267;1197;111202;-72
2021/08/30 00:25:23;;;;;;;9.50;5.00;;;;;;;13.43;77.74;98352.55;112139;1205;98278;-74
2021/08/30 00:27:51;;;;;;;11.20;5.00;;;;;;;13.40;77.78;98350.77;112244;1205;107545;-75
2021/08/30 00:30:19;;;;;;;8.70;5.20;;;;;;;13.42;77.94;98350.82;112152;1205;97659;-75
2021/08/30 00:32:47;;;;;;;10.90;5.30;;;;;;;13.44;77.87;98354.58;112202;1198;97550;-73
2021/08/30 00:35:15;;;;;;;11.10;5.00;;;;;;;13.46;77.93;98358.33;112203;1205;111756;-74
2021/08/30 00:37:42;;;;;;;8.20;5.10;;;;;;;13.44;77.87;98362.75;111967;1200;95772;-73
2021/08/30 00:40:13;;;;;;;10.30;5.50;;;;;;;13.43;77.83;98361.47;112620;1199;107320;-74
2021/08/30 00:42:45;;;;;;;9.80;5.00;;;;;;;13.42;77.83;98359.59;112384;1200;97988;-75
2021/08/30 00:45:16;;;;;;;9.00;4.90;;;;;;;13.41;77.85;98358.20;112178;1205;95063;-76
2021/08/30 00:47:47;;;;;;;12.10;5.80;;;;;;;13.41;77.89;98357.88;112207;1204;111085;-74
2021/08/30 00:50:19;;;;;;;9.80;5.30;;;;;;;13.41;77.86;98358.92;112170;1206;94974;-74
2021/08/30 00:52:51;;;;;;;10.60;5.50;;;;;;;13.40;77.90;98359.85;112149;1205;107411;-74
2021/08/30 00:55:21;;;;;;;9.10;5.10;;;;;;;13.41;77.99;98354.84;112199;1198;97666;-74
2021/08/30 00:57:50;;;;;;;10.00;5.30;;;;;;;13.41;77.93;98346.45;112283;1199;97702;-74
2021/08/30 01:00:18;;;;;;;10.70;5.40;;;;;;;13.41;77.99;98339.52;112633;1197;110891;-73
2021/08/30 01:02:46;;;;;;;9.40;4.90;;;;;;;13.41;77.95;98330.07;112175;1205;95047;-75
2021/08/30 01:05:17;;;;;;;10.60;5.10;;;;;;;13.42;77.96;98331.09;112139;1205;107582;-73
2021/08/30 01:08:10;;;;;;;8.80;4.90;;;;;;;13.42;77.92;98333.89;112200;1205;97593;-74
2021/08/30 01:10:58;;;;;;;11.50;5.30;;;;;;;13.41;77.94;98331.98;112102;1199;95959;-73
2021/08/30 01:13:42;;;;;;;9.30;5.20;;;;;;;13.40;78.01;98332.29;112165;1205;111107;-74
2021/08/30 01:16:14;;;;;;;8.60;4.60;;;;;;;13.40;78.02;98333.05;112210;1205;96889;-75
2021/08/30 01:18:48;;;;;;;9.80;5.10;;;;;;;13.38;78.02;98331.02;112211;1205;106195;-76
2021/08/30 01:21:33;;;;;;;10.10;4.70;;;;;;;13.39;78.00;98326.73;112165;1205;97595;-74
2021/08/30 01:24:12;;;;;;;7.80;4.40;;;;;;;13.40;78.08;98322.70;111994;1198;97703;-74
2021/08/30 01:26:49;;;;;;;10.50;5.00;;;;;;;13.42;78.12;98318.48;112136;1197;111041;-76
2021/08/30 01:29:38;;;;;;;8.80;4.50;;;;;;;13.42;78.03;98317.58;112196;1205;97665;-75
2021/08/30 01:32:26;;;;;;;6.70;4.10;;;;;;;13.41;78.09;98318.69;112224;1205;107478;-74
2021/08/30 01:34:59;;;;;;;8.10;4.40;;;;;;;13.39;78.00;98321.34;112134;1197;96062;-74
2021/08/30 01:37:32;;;;;;;;;;;;;;;13.37;78.04;98326.17;112195;1204;97666;-74
2021/08/30 01:40:04;;;;;;;9.10;4.80;;;;;;;13.35;78.12;98325.64;112183;1205;111107;-73
2021/08/30 01:42:36;;;;;;;8.20;4.10;;;;;;;13.35;77.95;98330.61;112258;1205;94940;-74
2021/08/30 01:45:11;;;;;;;8.20;4.40;;;;;;;13.32;78.02;98332.52;112253;1205;107548;-74
2021/08/30 01:47:43;;;;;;;7.40;4.40;;;;;;;13.29;78.10;98335.27;112216;1197;95091;-75
2021/08/30 01:50:15;;;;;;;6.30;4.20;;;;;;;13.30;78.19;98338.05;112124;1199;95450;-74
2021/08/30 01:52:46;;;;;;;7.90;4.50;;;;;;;13.31;78.16;98334.37;112404;1198;110526;-75
2021/08/30 01:55:33;;;;;;;10.10;4.80;;;;;;;13.32;78.17;98330.71;112120;1198;96038;-75
2021/08/30 02:00:47;;;;;;;6.60;3.90;;;;;;;13.31;78.16;98330.44;112117;1197;97691;-73
2021/08/30 02:03:18;;;;;;;6.90;4.40;;;;;;;13.32;78.21;98332.48;112181;1197;97567;-76
2021/08/30 02:05:59;;;;;;;6.90;4.20;;;;;;;13.34;78.20;98330.37;112149;1205;111177;-74
2021/08/30 02:08:32;;;;;;;8.10;4.00;;;;;;;13.34;78.23;98328.55;112085;1206;95140;-72
2021/08/30 02:11:06;;;;;;;7.10;3.90;;;;;;;13.34;78.10;98326.60;112052;1199;107403;-73
2021/08/30 02:13:34;;;;;;;7.10;3.90;;;;;;;13.33;78.18;98331.93;112229;1197;97691;-73
2021/08/30 02:16:06;;;;;;;6.30;4.00;;;;;;;13.32;78.25;98327.67;112192;1197;97596;-76
2021/08/30 02:18:36;;;;;;;5.50;3.90;;;;;;;13.31;78.19;98326.05;112159;1205;111126;-75
2021/08/30 02:21:14;;;;;;;6.40;4.00;;;;;;;13.31;78.33;98318.67;112218;1205;97646;-74
2021/08/30 02:24:04;;;;;;;7.50;3.80;;;;;;;13.33;78.29;98319.61;112162;1206;106443;-75
2021/08/30 02:27:15;;;;;;;5.70;3.70;;;;;;;13.32;78.28;98317.69;112180;1205;97711;-76
2021/08/30 02:29:43;;;;;;;5.70;4.00;;;;;;;13.32;78.33;98317.35;111853;1203;97767;-75
2021/08/30 02:32:15;;;;;;;8.80;4.30;;;;;;;13.33;78.30;98314.60;112170;1202;111151;-75
2021/08/30 02:34:54;;;;;;;6.10;3.90;;;;;;;13.34;78.32;98315.96;112199;1205;97666;-75
2021/08/30 02:37:29;;;;;;;7.70;4.40;;;;;;;13.35;78.42;98314.98;112185;1205;107459;-73
2021/08/30 02:40:01;;;;;;;7.80;4.20;;;;;;;13.35;78.35;98314.73;112087;1206;97573;-75
2021/08/30 02:42:33;;;;;;;7.50;4.10;;;;;;;13.37;78.36;98312.31;112040;1197;97678;-76
2021/08/30 02:45:06;;;;;;;9.30;4.90;;;;;;;13.36;78.34;98315.19;112143;1197;111152;-75
2021/08/30 02:47:42;;;;;;;8.30;4.70;;;;;;;13.37;78.27;98314.05;112118;1205;95139;-76
2021/08/30 02:50:15;;;;;;;8.90;4.60;;;;;;;13.37;78.37;98315.67;112084;1205;107971;-75
2021/08/30 02:52:47;;;;;;;10.10;4.90;;;;;;;13.40;78.40;98317.36;111989;1198;98031;-74
2021/08/30 02:55:15;;;;;;;7.60;5.00;;;;;;;13.40;78.29;98317.15;112243;1198;97561;-74
2021/08/30 02:57:48;;;;;;;8.90;5.10;;;;;;;13.39;78.37;98320.11;112107;1198;111038;-75
2021/08/30 03:00:18;;;;;;;8.70;4.70;;;;;;;13.38;78.34;98319.64;112731;1197;97730;-73
2021/08/30 03:02:50;;;;;;;7.80;4.80;;;;;;;13.38;78.41;98323.20;112164;1205;107473;-74
2021/08/30 03:05:21;;;;;;;9.70;5.30;;;;;;;13.40;78.43;98325.33;112163;1205;96086;-74
2021/08/30 03:07:52;;;;;;;10.60;5.50;;;;;;;13.42;78.44;98324.65;112176;1199;97678;-74
2021/08/30 03:10:19;;;;;;;8.20;5.00;;;;;;;13.44;78.44;98325.69;112171;1205;111189;-74
2021/08/30 03:12:53;;;;;;;8.80;5.20;;;;;;;13.46;78.49;98327.16;112229;1205;97694;-74
2021/08/30 03:15:23;;;;;;;7.80;4.80;;;;;;;13.47;78.41;98328.29;112103;1199;107296;-75
2021/08/30 03:17:58;;;;;;;10.10;4.70;;;;;;;13.47;78.46;98330.98;111993;1206;95464;-74
2021/08/30 03:20:32;;;;;;;9.90;5.10;;;;;;;13.48;78.52;98331.56;112178;1198;97681;-75
2021/08/30 03:23:05;;;;;;;11.20;5.10;;;;;;;13.50;78.52;98331.89;112175;1205;111800;-75
2021/08/30 03:25:36;;;;;;;9.30;5.00;;;;;;;13.52;78.51;98330.98;112137;1205;97598;-74
2021/08/30 03:28:07;;;;;;;9.60;5.20;;;;;;;13.54;78.57;98332.05;112193;1205;107446;-75
2021/08/30 03:30:38;;;;;;;8.60;4.70;;;;;;;13.54;78.44;98326.71;112191;1205;97634;-76
2021/08/30 03:33:09;;;;;;;8.30;4.70;;;;;;;13.55;78.43;98324.15;112214;1197;96564;-73
2021/08/30 03:35:41;;;;;;;8.20;4.80;;;;;;;13.54;78.49;98322.45;112166;1205;111111;-73
2021/08/30 03:38:12;;;;;;;9.70;5.00;;;;;;;13.55;78.51;98329.96;112159;1206;97586;-73
2021/08/30 03:40:43;;;;;;;9.00;4.80;;;;;;;13.56;78.54;98328.80;112201;1205;105513;-73
2021/08/30 03:43:15;;;;;;;10.00;5.10;;;;;;;13.58;78.63;98330.13;112205;1197;97684;-73
2021/08/30 03:45:43;;;;;;;8.30;4.90;;;;;;;13.59;78.52;98327.50;112216;1197;95976;-73
2021/08/30 03:48:14;;;;;;;7.50;4.90;;;;;;;13.59;78.53;98325.70;112216;1205;110855;-73
2021/08/30 03:50:42;;;;;;;10.70;5.50;;;;;;;13.60;78.57;98325.64;112223;1206;95062;-72
2021/08/30 03:53:14;;;;;;;9.30;5.40;;;;;;;13.61;78.54;98329.48;112218;1204;107478;-74
2021/08/30 03:55:45;;;;;;;9.20;5.40;;;;;;;13.60;78.55;98324.17;112198;1205;95415;-72
2021/08/30 03:58:18;;;;;;;8.30;5.20;;;;;;;13.61;78.63;98330.84;112216;1198;97655;-75
2021/08/30 04:00:49;;;;;;;9.60;5.30;;;;;;;13.62;78.63;98325.80;112163;1197;110940;-73
2021/08/30 04:03:21;;;;;;;8.90;5.10;;;;;;;13.62;78.56;98327.23;112159;1205;95699;-73
2021/08/30 04:05:52;;;;;;;11.70;5.80;;;;;;;13.61;78.54;98325.02;112167;1205;107536;-72
2021/08/30 04:08:23;;;;;;;8.60;4.70;;;;;;;13.61;78.56;98324.42;112189;1199;97677;-74
2021/08/30 04:10:51;;;;;;;8.90;4.90;;;;;;;13.60;78.62;98324.85;112189;1198;96895;-74
2021/08/30 04:13:19;;;;;;;8.10;5.00;;;;;;;13.61;78.57;98326.78;112223;1204;111374;-74
2021/08/30 04:15:47;;;;;;;7.60;4.70;;;;;;;13.60;78.54;98325.08;112156;1206;97669;-78
2021/08/30 04:18:15;;;;;;;8.70;5.10;;;;;;;13.59;78.57;98329.64;112191;1205;107423;-77
2021/08/30 04:20:46;;;;;;;9.70;5.00;;;;;;;13.59;78.57;98330.14;112167;1198;97671;-77
2021/08/30 04:23:18;;;;;;;10.30;5.20;;;;;;;13.60;78.65;98329.58;112228;1197;95034;-80
2021/08/30 04:25:46;;;;;;;6.60;4.30;;;;;;;13.61;78.65;98331.36;112198;1205;111095;-75
2021/08/30 04:28:14;;;;;;;7.10;4.50;;;;;;;13.61;78.54;98331.95;112212;1205;97643;-75
2021/08/30 04:30:41;;;;;;;7.80;4.60;;;;;;;13.57;78.56;98331.59;112222;1205;105714;-75
2021/08/30 04:33:16;;;;;;;7.00;4.30;;;;;;;13.56;78.66;98330.98;112211;1198;97681;-76
2021/08/30 04:35:50;;;;;;;8.60;4.20;;;;;;;13.56;78.72;98327.42;112203;1198;95814;-74
2021/08/30 04:38:20;;;;;;;9.40;5.10;;;;;;;13.54;78.62;98330.23;112191;1205;111156;-77
2021/08/30 04:40:48;;;;;;;12.00;5.70;;;;;;;13.53;78.66;98333.73;112253;1197;97644;-78
2021/08/30 04:43:16;;;;;;;10.60;5.70;;;;;;;13.53;78.71;98333.70;112192;1205;106455;-80
2021/08/30 04:45:44;;;;;;;8.70;5.40;;;;;;;13.54;78.76;98329.35;112186;1197;97658;-78
2021/08/30 04:48:12;;;;;;;10.30;5.60;;;;;;;13.54;78.75;98329.91;112221;1200;97683;-76
2021/08/30 04:50:42;;;;;;;9.30;5.50;;;;;;;13.54;78.74;98331.29;112212;1205;111167;-76
2021/08/30 04:53:11;;;;;;;7.20;4.50;;;;;;;13.54;78.78;98329.89;112175;1200;97602;-74
2021/08/30 04:55:38;;;;;;;8.70;4.90;;;;;;;13.54;78.75;98327.20;112154;1200;106264;-75
2021/08/30 04:58:09;;;;;;;9.90;4.90;;;;;;;13.53;78.76;98321.79;112201;1201;97588;-74
2021/08/30 05:00:39;;;;;;;9.70;4.60;;;;;;;13.54;78.77;98324.37;112204;1199;97582;-75
2021/08/30 05:03:10;;;;;;;8.70;4.90;;;;;;;13.55;78.74;98324.30;112188;1205;111077;-77
2021/08/30 05:05:39;;;;;;;7.90;4.80;;;;;;;13.55;78.77;98324.79;112220;1206;97580;-76
2021/08/30 05:08:07;;;;;;;8.00;4.70;;;;;;;13.56;78.79;98324.02;112221;1200;108146;-79
2021/08/30 05:10:36;;;;;;;8.20;5.00;;;;;;;13.55;78.71;98323.77;112183;1205;98124;-77
2021/08/30 05:13:06;;;;;;;7.40;4.70;;;;;;;13.56;78.74;98323.69;112201;1198;97607;-80
2021/08/30 05:15:34;;;;;;;7.30;4.90;;;;;;;13.56;78.78;98325.26;112122;1206;111088;-79
2021/08/30 05:18:01;;;;;;;10.10;4.90;;;;;;;13.57;78.83;98323.56;112747;1197;97644;-80
2021/08/30 05:20:29;;;;;;;9.20;4.90;;;;;;;13.58;78.84;98328.09;112514;1197;107482;-80
2021/08/30 05:22:57;;;;;;;7.00;4.50;;;;;;;13.61;78.91;98325.69;112218;1198;97564;-78
2021/08/30 05:25:28;;;;;;;7.50;4.40;;;;;;;13.62;78.85;98324.72;112238;1197;97680;-79
2021/08/30 05:27:56;;;;;;;7.20;4.40;;;;;;;13.63;78.80;98319.09;112127;1199;110854;-79
2021/08/30 05:30:24;;;;;;;9.40;4.70;;;;;;;13.64;78.84;98322.74;112250;1206;96013;-80
2021/08/30 05:32:52;;;;;;;7.20;4.50;;;;;;;13.65;78.84;98324.19;112224;1207;107503;-79
2021/08/30 05:35:23;;;;;;;9.90;5.20;;;;;;;13.66;78.83;98319.45;112206;1205;97649;-79
2021/08/30 05:37:50;;;;;;;9.60;5.40;;;;;;;13.67;78.83;98315.13;112279;1197;95990;-79
2021/08/30 05:40:18;;;;;;;8.40;5.00;;;;;;;13.68;78.80;98313.16;112230;1198;112003;-80
2021/08/30 05:42:46;;;;;;;9.20;5.10;;;;;;;13.70;78.84;98304.33;112152;1198;97676;-79
2021/08/30 05:45:14;;;;;;;9.60;5.00;;;;;;;13.69;78.72;98304.19;112160;1205;106632;-79
2021/08/30 05:47:42;;;;;;;7.30;4.40;;;;;;;13.70;78.96;98305.00;112097;1200;97741;-79
2021/08/30 05:50:12;;;;;;;10.70;5.00;;;;;;;13.73;78.88;98302.48;112198;1197;97696;-78
2021/08/30 05:52:40;;;;;;;9.00;4.60;;;;;;;13.75;78.99;98300.98;112155;1206;111138;-80
2021/08/30 05:55:11;;;;;;;7.80;5.10;;;;;;;13.78;79.00;98300.73;112198;1197;97584;-79
2021/08/30 05:57:39;;;;;;;9.40;4.60;;;;;;;13.79;78.90;98298.45;111927;1206;106456;-79
2021/08/30 06:00:08;;;;;;;7.30;4.40;;;;;;;13.81;79.00;98297.57;112190;1206;95048;-81
2021/08/30 06:02:36;;;;;;;7.70;4.30;;;;;;;13.83;78.90;98298.23;112215;1197;95067;-80
2021/08/30 06:05:07;;;;;;;8.00;4.40;;;;;;;13.85;79.00;98302.13;112247;1205;110045;-80
2021/08/30 06:07:35;;;;;;;8.60;4.70;;;;;;;13.87;78.91;98301.96;112220;1199;95717;-78
2021/08/30 06:10:03;;;;;;;24.40;14.40;;;;;;;13.88;78.99;98303.08;112200;1205;107409;-77
2021/08/30 06:12:35;;;;;;;16.10;7.50;;;;;;;13.90;79.04;98293.81;112160;1198;98336;-80
2021/08/30 06:15:03;;;;;;;8.00;4.80;;;;;;;13.92;78.95;98296.67;112219;1197;97612;-79
2021/08/30 06:17:31;;;;;;;6.60;4.50;;;;;;;13.92;78.91;98294.34;112174;1206;112106;-81
2021/08/30 06:19:58;;;;;;;7.70;4.90;;;;;;;13.93;79.03;98293.71;112093;1198;95807;-78
2021/08/30 06:22:26;;;;;;;8.20;4.60;;;;;;;13.96;79.01;98296.95;112700;1197;107464;-79
2021/08/30 06:24:54;;;;;;;8.20;4.90;;;;;;;13.99;79.01;98297.21;112239;1200;97707;-78
2021/08/30 06:27:25;;;;;;;7.50;4.20;;;;;;;14.02;79.07;98299.21;112219;1198;97655;-79
2021/08/30 06:29:53;;;;;;;8.20;4.60;;;;;;;14.05;79.03;98301.58;112207;1200;111245;-80
2021/08/30 06:32:20;;;;;;;9.90;4.50;;;;;;;14.07;78.97;98300.15;112201;1206;97681;-81
2021/08/30 06:34:48;;;;;;;7.70;4.70;;;;;;;14.08;78.92;98298.80;112199;1205;107439;-80
2021/08/30 06:37:16;;;;;;;7.90;4.60;;;;;;;14.07;78.86;98303.51;112206;1202;97578;-79
2021/08/30 06:39:47;;;;;;;10.50;4.20;;;;;;;14.06;78.91;98301.86;112187;1197;97583;-79
2021/08/30 06:42:20;;;;;;;;;;;;;;;14.06;78.95;98306.00;112220;1206;111059;-80
2021/08/30 06:44:48;;;;;;;7.60;3.80;;;;;;;14.05;79.10;98304.86;112190;1205;97601;-80
2021/08/30 06:47:16;;;;;;;7.10;4.00;;;;;;;14.07;78.99;98309.78;112200;1197;107403;-80
2021/08/30 06:49:44;;;;;;;8.50;3.90;;;;;;;14.06;78.93;98306.00;112225;1199;97613;-80
2021/08/30 06:52:11;;;;;;;6.70;3.90;;;;;;;14.06;78.95;98306.03;112194;1205;97655;-79
2021/08/30 06:54:39;;;;;;;8.50;3.60;;;;;;;14.09;78.97;98305.48;112163;1207;111202;-79
2021/08/30 06:57:10;;;;;;;7.20;3.30;;;;;;;14.10;79.01;98304.36;112198;1207;95668;-80
2021/08/30 06:59:38;;;;;;;5.60;3.10;;;;;;;14.11;78.95;98308.65;112203;1205;107471;-81
2021/08/30 07:02:07;;;;;;;4.40;3.40;;;;;;;14.12;79.05;98308.63;112828;1197;97667;-79
2021/08/30 07:04:36;;;;;;;6.00;3.50;;;;;;;14.15;79.02;98306.70;112107;1199;97762;-79
2021/08/30 07:07:04;;;;;;;5.50;3.30;;;;;;;14.20;79.10;98304.48;112214;1206;111134;-79
2021/08/30 07:09:33;;;;;;;5.60;3.10;;;;;;;14.24;79.11;98305.80;112216;1207;97568;-79
2021/08/30 07:12:01;;;;;;;6.60;3.50;;;;;;;14.29;79.13;98300.14;112211;1197;106542;-79
2021/08/30 07:14:29;;;;;;;3.90;3.10;;;;;;;14.33;79.08;98302.96;112202;1197;95652;-79
2021/08/30 07:16:57;;;;;;;4.60;3.20;;;;;;;14.37;79.09;98299.15;112214;1197;97580;-80
2021/08/30 07:19:24;;;;;;;9.00;3.60;;;;;;;14.42;79.02;98299.70;112224;1207;111073;-80
2021/08/30 07:21:52;;;;;;;3.90;3.10;;;;;;;14.47;79.06;98298.02;112195;1207;96088;-81
2021/08/30 07:24:20;;;;;;;4.30;3.30;;;;;;;14.51;79.06;98299.91;112169;1205;107477;-79
2021/08/30 07:26:48;;;;;;;5.70;3.20;;;;;;;14.52;78.91;98300.69;112245;1205;96539;-80
2021/08/30 07:29:15;;;;;;;5.00;3.40;;;;;;;14.51;78.88;98300.78;112194;1199;97605;-79
2021/08/30 07:31:43;;;;;;;4.40;3.00;;;;;;;14.53;78.95;98302.14;112142;1205;111002;-79
2021/08/30 07:34:11;;;;;;;5.60;3.20;;;;;;;14.56;78.98;98300.45;112167;1199;98265;-77
2021/08/30 07:36:39;;;;;;;5.70;3.20;;;;;;;14.60;78.99;98300.29;112246;1199;106947;-79
2021/08/30 07:39:07;;;;;;;3.60;3.00;;;;;;;14.62;79.03;98304.71;112196;1198;95744;-80
2021/08/30 07:41:38;;;;;;;4.50;3.00;;;;;;;14.63;79.03;98303.69;111977;1199;98301;-79
2021/08/30 07:44:09;;;;;;;4.10;2.80;;;;;;;14.65;78.96;98303.00;112060;1206;111104;-79
2021/08/30 07:46:37;;;;;;;5.10;2.80;;;;;;;14.66;78.92;98302.84;112439;1198;97573;-80
2021/08/30 07:49:05;;;;;;;4.50;2.80;;;;;;;14.69;78.92;98302.40;112121;1207;107536;-80
2021/08/30 07:51:34;;;;;;;5.40;3.30;;;;;;;14.72;78.92;98299.36;112052;1205;96431;-79
2021/08/30 07:54:04;;;;;;;9.40;4.60;;;;;;;14.78;79.06;98298.49;112077;1197;97588;-79
2021/08/30 07:56:40;;;;;;;8.60;4.00;;;;;;;14.85;79.06;98299.74;112131;1204;111206;-79
2021/08/30 07:59:13;;;;;;;7.40;3.60;;;;;;;14.93;79.11;98300.85;112095;1207;97623;-79
2021/08/30 08:01:44;;;;;;;6.90;4.00;;;;;;;15.01;79.12;98302.02;112087;1205;108502;-80
2021/08/30 08:04:15;;;;;;;7.80;4.30;;;;;;;15.09;78.99;98302.07;112051;1198;95041;-82
2021/08/30 08:06:43;;;;;;;7.40;3.70;;;;;;;15.16;78.91;98297.94;112146;1197;95023;-80
2021/08/30 08:09:11;;;;;;;6.40;3.60;;;;;;;15.25;78.99;98293.83;112158;1205;111293;-80
2021/08/30 08:11:38;;;;;;;8.30;3.80;;;;;;;15.34;79.07;98295.39;112123;1205;97428;-80
2021/08/30 08:14:06;;;;;;;8.60;4.10;;;;;;;15.44;78.97;98295.44;112104;1205;108169;-81
2021/08/30 08:16:34;;;;;;;6.40;3.90;;;;;;;15.52;78.86;98293.76;112110;1205;95147;-80
2021/08/30 08:19:02;;;;;;;6.70;3.50;;;;;;;15.59;78.92;98294.31;112083;1205;97563;-84
2021/08/30 08:21:38;;;;;;;7.70;3.40;;;;;;;15.68;78.87;98295.05;112082;1206;110851;-81
2021/08/30 08:24:06;;;;;;;6.10;3.40;;;;;;;15.75;78.93;98291.58;112084;1209;97664;-81
2021/08/30 08:26:37;;;;;;;4.80;3.40;;;;;;;15.83;78.96;98292.22;112087;1206;107457;-80
2021/08/30 08:29:05;;;;;;;5.20;3.30;;;;;;;15.95;78.79;98290.41;112077;1206;97611;-80
2021/08/30 08:31:33;;;;;;;4.10;3.00;;;;;;;16.44;78.37;98284.48;112119;1207;96854;-81
2021/08/30 08:34:04;;;;;;;4.70;3.20;;;;;;;16.94;78.18;98284.20;112183;1205;111046;-80
2021/08/30 08:36:32;;;;;;;4.20;2.70;;;;;;;17.25;78.50;98283.90;112095;1206;98146;-81
2021/08/30 08:39:04;;;;;;;3.10;2.50;;;;;;;17.44;78.36;98288.94;112111;1199;107536;-80
2021/08/30 08:41:37;;;;;;;3.10;2.50;;;;;;;17.54;78.56;98288.76;112098;1203;97784;-80
2021/08/30 08:44:08;;;;;;;;;;;;;;;17.59;78.41;98291.02;112139;1202;98031;-80
2021/08/30 08:46:38;;;;;;;4.20;3.00;;;;;;;17.59;78.53;98293.92;112106;1205;111118;-78
2021/08/30 08:49:07;;;;;;;3.60;2.60;;;;;;;17.58;78.43;98295.29;112084;1205;97528;-80
2021/08/30 08:51:38;;;;;;;3.60;2.60;;;;;;;17.53;78.25;98297.56;112144;1207;107472;-80
2021/08/30 08:54:07;;;;;;;3.70;2.50;;;;;;;17.50;78.22;98292.75;112160;1204;98087;-81
2021/08/30 08:56:36;;;;;;;5.30;2.40;;;;;;;17.49;78.22;98292.02;112121;1199;97655;-81
2021/08/30 08:59:06;;;;;;;5.10;2.60;;;;;;;17.51;78.18;98289.44;112116;1203;111143;-83
2021/08/30 09:01:37;;;;;;;6.10;2.70;;;;;;;17.58;78.17;98287.90;112154;1199;97661;-83
2021/08/30 09:04:10;;;;;;;6.20;3.00;;;;;;;18.00;77.83;98284.77;112074;1198;107495;-82
2021/08/30 09:06:42;;;;;;;7.20;2.70;;;;;;;18.64;77.52;98288.13;112042;1203;97623;-82
2021/08/30 09:09:21;;;;;;;2.60;2.40;;;;;;;19.73;76.99;98279.69;112082;1198;95636;-81
2021/08/30 09:11:56;;;;;;;6.10;2.40;;;;;;;20.81;76.74;98276.48;112129;1199;112675;-80
2021/08/30 09:14:27;;;;;;;3.60;2.20;;;;;;;21.46;76.84;98269.09;112125;1205;95062;-81
2021/08/30 09:17:09;;;;;;;3.80;2.50;;;;;;;21.36;77.05;98269.80;112131;1205;108539;-81
2021/08/30 09:19:41;;;;;;;2.70;2.30;;;;;;;21.20;76.84;98266.89;112166;1203;97589;-81
2021/08/30 09:22:13;;;;;;;2.50;2.20;;;;;;;21.07;76.72;98268.90;112193;1199;97741;-81
2021/08/30 09:24:41;;;;;;;3.00;2.20;;;;;;;20.84;76.64;98267.97;112158;1206;111068;-82
2021/08/30 09:27:12;;;;;;;2.70;2.30;;;;;;;20.57;76.79;98270.33;112191;1206;97655;-81
2021/08/30 09:29:45;;;;;;;4.10;2.50;;;;;;;20.37;76.83;98270.70;112088;1206;105769;-80
2021/08/30 09:32:17;;;;;;;4.80;2.40;;;;;;;20.20;76.78;98270.86;112131;1203;97692;-81
2021/08/30 09:34:53;;;;;;;3.60;2.40;;;;;;;19.98;76.54;98274.16;112200;1207;97713;-81
2021/08/30 09:37:25;;;;;;;5.90;2.40;;;;;;;19.80;76.66;98271.13;112160;1203;111121;-80
2021/08/30 09:39:59;;;;;;;;;;;;;;;19.61;76.69;98273.23;112191;1205;97658;-79
2021/08/30 09:42:32;;;;;;;3.90;2.50;;;;;;;19.35;76.46;98269.60;112117;1203;107044;-81
2021/08/30 09:45:20;;;;;;;2.60;2.30;;;;;;;19.17;76.52;98271.81;112122;1203;98248;-80
2021/08/30 09:48:04;;;;;;;3.90;2.40;;;;;;;18.96;76.48;98272.44;112126;1198;96138;-80
2021/08/30 09:50:37;;;;;;;5.30;2.90;;;;;;;18.81;76.45;98273.69;112087;1205;111633;-81
2021/08/30 09:53:07;;;;;;;2.70;2.50;;;;;;;18.69;76.52;98273.71;112111;1202;97687;-80
2021/08/30 09:55:37;;;;;;;9.00;4.10;;;;;;;18.53;76.33;98275.73;112087;1200;106024;-83
2021/08/30 09:58:13;;;;;;;9.60;4.00;;;;;;;18.41;76.33;98273.86;112355;1205;97596;-81
2021/08/30 10:00:44;;;;;;;3.70;2.70;;;;;;;18.35;76.16;98280.74;112102;1198;97692;-79
2021/08/30 10:03:13;;;;;;;2.80;2.50;;;;;;;18.24;76.11;98281.41;112064;1205;111261;-84
2021/08/30 10:05:43;;;;;;;4.20;3.00;;;;;;;18.10;76.07;98286.16;111945;1208;97605;-82
2021/08/30 10:08:16;;;;;;;4.10;2.80;;;;;;;17.97;76.12;98284.66;112057;1204;107433;-82
2021/08/30 10:10:48;;;;;;;4.20;2.40;;;;;;;17.85;75.97;98283.37;112077;1198;97655;-75
2021/08/30 10:13:18;;;;;;;3.50;2.70;;;;;;;17.76;76.18;98293.95;112115;1202;97684;-80
2021/08/30 10:15:51;;;;;;;4.80;2.40;;;;;;;17.66;76.06;98297.19;113150;1197;111166;-76
2021/08/30 10:18:23;;;;;;;3.40;2.60;;;;;;;17.56;76.03;98299.45;112094;1205;95813;-79
2021/08/30 10:20:51;;;;;;;4.80;2.70;;;;;;;17.47;75.92;98297.63;112100;1205;107540;-82
2021/08/30 10:23:19;;;;;;;3.70;2.60;;;;;;;17.37;75.80;98299.44;111990;1198;97775;-81
2021/08/30 10:26:01;;;;;;;4.90;2.90;;;;;;;17.27;75.86;98297.68;112169;1205;97607;-81
2021/08/30 10:28:36;;;;;;;5.00;3.10;;;;;;;17.16;75.79;98298.72;112124;1205;111135;-80
2021/08/30 10:31:25;;;;;;;4.20;3.00;;;;;;;17.01;75.51;98296.60;112055;1205;97683;-78
2021/08/30 10:33:58;;;;;;;4.90;3.30;;;;;;;16.87;75.58;98292.92;112127;1206;108269;-79
2021/08/30 10:36:29;;;;;;;5.80;3.30;;;;;;;16.75;75.74;98291.39;112069;1205;97564;-76
2021/08/30 10:38:59;;;;;;;8.70;3.60;;;;;;;16.67;75.79;98296.09;112168;1198;97684;-78
2021/08/30 10:41:36;;;;;;;13.70;4.90;;;;;;;16.58;75.75;98299.54;112106;1204;109837;-79
2021/08/30 10:44:07;;;;;;;11.30;4.80;;;;;;;16.48;75.72;98305.25;112107;1198;97610;-77
2021/08/30 10:46:39;;;;;;;11.20;4.60;;;;;;;16.39;75.78;98307.84;112058;1205;107407;-78
2021/08/30 10:49:19;;;;;;;9.70;4.60;;;;;;;16.34;75.70;98315.96;112023;1199;97839;-79
2021/08/30 10:51:51;;;;;;;8.60;4.40;;;;;;;16.29;75.86;98316.75;112118;1205;97696;-78
2021/08/30 10:54:23;;;;;;;9.80;4.60;;;;;;;16.28;75.85;98318.38;112113;1205;112249;-77
2021/08/30 10:57:03;;;;;;;10.60;4.60;;;;;;;16.27;75.91;98322.02;112105;1205;97610;-78
2021/08/30 10:59:31;;;;;;;7.30;4.50;;;;;;;16.26;75.91;98328.40;111993;1205;106287;-79
2021/08/30 11:02:06;;;;;;;8.80;4.40;;;;;;;16.25;75.82;98330.52;112074;1206;97664;-78
2021/08/30 11:04:38;;;;;;;7.80;3.90;;;;;;;16.22;75.70;98334.06;112070;1203;96917;-78
2021/08/30 11:07:08;;;;;;;7.30;4.00;;;;;;;16.16;75.60;98333.75;112132;1205;111136;-77
2021/08/30 11:09:47;;;;;;;7.30;4.00;;;;;;;16.10;75.79;98329.05;112099;1205;97570;-78
2021/08/30 11:12:17;;;;;;;7.80;4.00;;;;;;;16.12;75.73;98329.98;112111;1206;108292;-78
2021/08/30 11:14:55;;;;;;;7.30;4.10;;;;;;;16.13;75.78;98333.23;112146;1203;95940;-78
2021/08/30 11:17:32;;;;;;;5.70;3.90;;;;;;;16.14;75.72;98333.80;112144;1198;97589;-79
2021/08/30 11:20:01;;;;;;;6.70;4.00;;;;;;;16.16;75.73;98330.51;112086;1206;111213;-79
2021/08/30 11:22:29;;;;;;;7.90;4.10;;;;;;;16.20;75.86;98324.98;112134;1205;95501;-79
2021/08/30 11:25:04;;;;;;;7.70;4.30;;;;;;;16.22;75.77;98324.03;112129;1205;107201;-79
2021/08/30 11:27:35;;;;;;;7.30;4.60;;;;;;;16.24;75.87;98325.83;112062;1198;97688;-79
2021/08/30 11:30:11;;;;;;;5.90;3.90;;;;;;;16.27;75.81;98332.10;111980;1205;96064;-79
2021/08/30 11:32:41;;;;;;;6.50;4.50;;;;;;;16.30;75.69;98324.75;113834;1197;112291;-78
2021/08/30 11:35:13;;;;;;;6.60;4.10;;;;;;;16.38;75.67;98318.05;113872;1197;95509;-78
2021/08/30 11:37:42;;;;;;;7.10;3.90;;;;;;;16.48;75.74;98310.70;113782;1198;107879;-79
2021/08/30 11:40:12;;;;;;;7.50;4.10;;;;;;;16.59;75.82;98310.35;112854;1198;96009;-78
2021/08/30 11:42:43;;;;;;;6.10;4.20;;;;;;;16.74;76.09;98313.39;112045;1198;95250;-79