Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:32;;;;;;;0.10;0.10;;;;;;;;;;4976671;28;20031;-85
2021/10/25 00:03:57;;;;;;;0.28;0.28;;;;;;;;;;4976460;28;20489;-85
2021/10/25 00:06:23;;;;;;;0.65;0.65;;;;;;;;;;4976717;28;20062;-85
2021/10/25 00:08:48;;;;;;;0.00;0.00;;;;;;;;;;4976481;28;20433;-85
2021/10/25 00:11:13;;;;;;;0.10;0.10;;;;;;;;;;4976434;28;20037;-85
2021/10/25 00:13:39;;;;;;;0.22;0.22;;;;;;;;;;4976470;28;20444;-85
2021/10/25 00:16:05;;;;;;;0.65;0.63;;;;;;;;;;4976193;28;20031;-85
2021/10/25 00:18:30;;;;;;;0.10;0.10;;;;;;;;;;4976136;28;20042;-85
2021/10/25 00:20:56;;;;;;;0.15;0.15;;;;;;;;;;4976106;28;20101;-85
2021/10/25 00:23:21;;;;;;;0.57;0.57;;;;;;;;;;4976148;28;20395;-85
2021/10/25 00:25:46;;;;;;;0.22;0.22;;;;;;;;;;4976113;28;20122;-85
2021/10/25 00:28:12;;;;;;;0.45;0.45;;;;;;;;;;4976280;28;20026;-85
2021/10/25 00:30:37;;;;;;;0.15;0.15;;;;;;;;;;4975996;28;20459;-85
2021/10/25 00:33:02;;;;;;;0.10;0.10;;;;;;;;;;4976251;28;20439;-85
2021/10/25 00:35:28;;;;;;;0.17;0.17;;;;;;;;;;4975965;28;20114;-85
2021/10/25 00:37:53;;;;;;;0.00;0.00;;;;;;;;;;4975704;28;20526;-86
2021/10/25 00:40:20;;;;;;;0.98;0.85;;;;;;;;;;4975762;28;20467;-86
2021/10/25 00:42:45;;;;;;;0.25;0.25;;;;;;;;;;4975791;28;20023;-86
2021/10/25 00:45:10;;;;;;;1.48;0.82;;;;;;;;;;4975733;28;20490;-85
2021/10/25 00:47:35;;;;;;;0.00;0.00;;;;;;;;;;4975756;28;20037;-85
2021/10/25 00:50:01;;;;;;;0.38;0.20;;;;;;;;;;4962255;28;20847;-85
2021/10/25 00:52:26;;;;;;;0.10;0.10;;;;;;;;;;4994837;28;20072;-86
2021/10/25 00:54:52;;;;;;;3.65;2.30;;;;;;;;;;4994592;28;20038;-86
2021/10/25 00:57:17;;;;;;;0.98;0.75;;;;;;;;;;4994831;28;20022;-85
2021/10/25 00:59:43;;;;;;;0.10;0.10;;;;;;;;;;4994891;28;20041;-86
2021/10/25 01:02:08;;;;;;;0.55;0.28;;;;;;;;;;4994858;28;20177;-85
2021/10/25 01:04:33;;;;;;;0.20;0.20;;;;;;;;;;4994871;28;20069;-86
2021/10/25 01:06:59;;;;;;;0.00;0.00;;;;;;;;;;4994730;28;20045;-85
2021/10/25 01:09:24;;;;;;;0.65;0.65;;;;;;;;;;4994625;28;20054;-85
2021/10/25 01:11:50;;;;;;;0.30;0.30;;;;;;;;;;4994355;28;20022;-86
2021/10/25 01:14:16;;;;;;;7.97;0.57;;;;;;;;;;4994372;28;20031;-85
2021/10/25 01:16:42;;;;;;;0.10;0.10;;;;;;;;;;4994585;28;20033;-86
2021/10/25 01:19:07;;;;;;;0.20;0.20;;;;;;;;;;4994535;28;20038;-86
2021/10/25 01:21:33;;;;;;;0.10;0.10;;;;;;;;;;4994589;28;20026;-85
2021/10/25 01:23:58;;;;;;;0.30;0.30;;;;;;;;;;4994408;28;20058;-86
2021/10/25 01:26:24;;;;;;;0.00;0.00;;;;;;;;;;4994353;28;20060;-85
2021/10/25 01:28:50;;;;;;;1.95;1.25;;;;;;;;;;4994204;28;20053;-86
2021/10/25 01:31:16;;;;;;;0.00;0.00;;;;;;;;;;4994529;28;20129;-86
2021/10/25 01:33:51;;;;;;;0.10;0.10;;;;;;;;;;4994326;28;20503;-85
2021/10/25 01:36:16;;;;;;;1.35;1.10;;;;;;;;;;4994364;28;20109;-85
2021/10/25 01:38:42;;;;;;;2.30;2.17;;;;;;;;;;4994172;28;20137;-88
2021/10/25 01:41:07;;;;;;;0.25;0.20;;;;;;;;;;4994220;28;20018;-86
2021/10/25 01:43:34;;;;;;;0.10;0.10;;;;;;;;;;4994373;28;20117;-85
2021/10/25 01:46:00;;;;;;;0.00;0.00;;;;;;;;;;4994486;28;20065;-85
2021/10/25 01:48:26;;;;;;;1.15;0.52;;;;;;;;;;4994394;28;20022;-85
2021/10/25 01:50:51;;;;;;;0.22;0.22;;;;;;;;;;4993894;28;20475;-86
2021/10/25 01:53:16;;;;;;;0.60;0.57;;;;;;;;;;4994120;28;20031;-85
2021/10/25 01:55:43;;;;;;;0.00;0.00;;;;;;;;;;4994200;28;20070;-85
2021/10/25 01:58:08;;;;;;;0.10;0.10;;;;;;;;;;4994021;28;20066;-85
2021/10/25 02:00:33;;;;;;;0.15;0.10;;;;;;;;;;4994093;28;20506;-86
2021/10/25 02:02:59;;;;;;;1.17;0.65;;;;;;;;;;4993923;28;20026;-85
2021/10/25 02:05:25;;;;;;;0.10;0.10;;;;;;;;;;4994092;28;20137;-85
2021/10/25 02:07:50;;;;;;;0.10;0.10;;;;;;;;;;4993894;28;20031;-86
2021/10/25 02:10:16;;;;;;;20.77;0.63;;;;;;;;;;4974305;28;20058;-85
2021/10/25 02:12:41;;;;;;;0.00;0.00;;;;;;;;;;4978620;28;20056;-85
2021/10/25 02:15:06;;;;;;;0.20;0.20;;;;;;;;;;4978442;28;20430;-85
2021/10/25 02:17:32;;;;;;;0.10;0.10;;;;;;;;;;4978358;28;20034;-85
2021/10/25 02:19:57;;;;;;;0.25;0.25;;;;;;;;;;4978484;28;20114;-86
2021/10/25 02:22:23;;;;;;;0.00;0.00;;;;;;;;;;4978426;28;20431;-85
2021/10/25 02:24:49;;;;;;;0.00;0.00;;;;;;;;;;4978297;28;20023;-86
2021/10/25 02:27:14;;;;;;;0.00;0.00;;;;;;;;;;4978396;28;20360;-85
2021/10/25 02:29:40;;;;;;;2.65;1.08;;;;;;;;;;4978334;28;20349;-86
2021/10/25 02:32:06;;;;;;;0.55;0.55;;;;;;;;;;4978114;28;20058;-86
2021/10/25 02:34:32;;;;;;;1.10;1.00;;;;;;;;;;4978225;28;20031;-85
2021/10/25 02:36:58;;;;;;;0.00;0.00;;;;;;;;;;4977987;28;20460;-85
2021/10/25 02:39:24;;;;;;;0.00;0.00;;;;;;;;;;4976889;28;20089;-85
2021/10/25 02:41:50;;;;;;;0.30;0.30;;;;;;;;;;4978300;28;20117;-86
2021/10/25 02:44:15;;;;;;;0.30;0.30;;;;;;;;;;4978020;28;20067;-85
2021/10/25 02:46:40;;;;;;;0.00;0.00;;;;;;;;;;4978073;28;20050;-85
2021/10/25 02:49:05;;;;;;;0.00;0.00;;;;;;;;;;4977858;28;20471;-86
2021/10/25 02:51:31;;;;;;;0.82;0.80;;;;;;;;;;4977886;28;20038;-85
2021/10/25 02:53:56;;;;;;;0.17;0.17;;;;;;;;;;4977650;28;20026;-86
2021/10/25 02:56:21;;;;;;;0.00;0.00;;;;;;;;;;4977551;28;20042;-85
2021/10/25 02:58:47;;;;;;;0.00;0.00;;;;;;;;;;4977233;28;20070;-86
2021/10/25 03:01:12;;;;;;;0.55;0.55;;;;;;;;;;4977705;28;20019;-86
2021/10/25 03:03:38;;;;;;;0.05;0.05;;;;;;;;;;4977726;28;20027;-85
2021/10/25 03:06:03;;;;;;;0.10;0.10;;;;;;;;;;4977526;28;20035;-85
2021/10/25 03:08:28;;;;;;;0.00;0.00;;;;;;;;;;4977624;28;20101;-85
2021/10/25 03:10:54;;;;;;;0.85;0.85;;;;;;;;;;4996465;28;20042;-85
2021/10/25 03:13:19;;;;;;;0.10;0.10;;;;;;;;;;4996880;28;20399;-85
2021/10/25 03:15:45;;;;;;;0.30;0.30;;;;;;;;;;4997123;28;20375;-86
2021/10/25 03:18:13;;;;;;;0.20;0.20;;;;;;;;;;4996779;28;20046;-85
2021/10/25 03:20:38;;;;;;;1.70;1.25;;;;;;;;;;4996917;28;20034;-85
2021/10/25 03:23:04;;;;;;;0.32;0.32;;;;;;;;;;4995852;28;20029;-86
2021/10/25 03:25:29;;;;;;;0.28;0.28;;;;;;;;;;4996753;28;20375;-85
2021/10/25 03:27:54;;;;;;;1.55;1.45;;;;;;;;;;4996644;28;20463;-86
2021/10/25 03:30:19;;;;;;;0.45;0.45;;;;;;;;;;4996658;28;20097;-85
2021/10/25 03:32:45;;;;;;;0.00;0.00;;;;;;;;;;4996222;28;20034;-86
2021/10/25 03:35:10;;;;;;;3.92;1.05;;;;;;;;;;4978946;28;20034;-85
2021/10/25 03:37:38;;;;;;;0.00;0.00;;;;;;;;;;4979055;28;20022;-85
2021/10/25 03:40:04;;;;;;;0.98;0.98;;;;;;;;;;4978839;28;20061;-85
2021/10/25 03:42:33;;;;;;;0.10;0.10;;;;;;;;;;4996333;28;20479;-86
2021/10/25 03:47:54;;;;;;;0.00;0.00;;;;;;;;;;4996435;28;20038;-86
2021/10/25 03:50:22;;;;;;;0.17;0.17;;;;;;;;;;4996268;28;20038;-85
2021/10/25 03:53:28;;;;;;;0.00;0.00;;;;;;;;;;4995954;28;20528;-85
2021/10/25 04:30:19;;;;;;;0.20;0.20;;;;;;;;;;4995642;28;20030;-86
2021/10/25 04:32:44;;;;;;;1.08;0.63;;;;;;;;;;4995096;28;20034;-87
2021/10/25 04:35:10;;;;;;;0.00;0.00;;;;;;;;;;4995448;28;20026;-86
2021/10/25 04:37:35;;;;;;;1.17;0.75;;;;;;;;;;4995128;28;20478;-86
2021/10/25 04:40:01;;;;;;;0.10;0.10;;;;;;;;;;4995534;28;20104;-87
2021/10/25 04:42:26;;;;;;;0.22;0.22;;;;;;;;;;4995304;28;20097;-86
2021/10/25 04:44:52;;;;;;;0.75;0.75;;;;;;;;;;4995190;28;20026;-86
2021/10/25 04:47:18;;;;;;;0.00;0.00;;;;;;;;;;4995145;28;20057;-86
2021/10/25 04:49:43;;;;;;;0.00;0.00;;;;;;;;;;4977928;28;20061;-87
2021/10/25 04:52:09;;;;;;;0.10;0.10;;;;;;;;;;4995057;28;20447;-86
2021/10/25 04:54:35;;;;;;;0.00;0.00;;;;;;;;;;4995056;28;20034;-86
2021/10/25 04:57:00;;;;;;;0.05;0.05;;;;;;;;;;4994872;28;20029;-87
2021/10/25 04:59:25;;;;;;;9.32;1.17;;;;;;;;;;4995156;28;20174;-86
2021/10/25 05:01:51;;;;;;;0.00;0.00;;;;;;;;;;4994844;28;20037;-86
2021/10/25 05:04:16;;;;;;;0.40;0.40;;;;;;;;;;4995389;28;20034;-86
2021/10/25 05:06:41;;;;;;;0.00;0.00;;;;;;;;;;4994835;28;20033;-86
2021/10/25 05:09:07;;;;;;;0.40;0.40;;;;;;;;;;4994311;28;20108;-86
2021/10/25 05:11:33;;;;;;;0.05;0.05;;;;;;;;;;4994868;28;20025;-86
2021/10/25 05:13:58;;;;;;;0.00;0.00;;;;;;;;;;4994742;28;20026;-86
2021/10/25 05:16:23;;;;;;;0.00;0.00;;;;;;;;;;4994935;28;20072;-86
2021/10/25 05:18:49;;;;;;;0.20;0.20;;;;;;;;;;4994571;28;20364;-86
2021/10/25 05:21:14;;;;;;;1.00;1.00;;;;;;;;;;4994701;28;20015;-86
2021/10/25 05:23:40;;;;;;;0.00;0.00;;;;;;;;;;4994377;28;20038;-87
2021/10/25 05:26:05;;;;;;;0.03;0.03;;;;;;;;;;4994469;28;20109;-86
2021/10/25 05:28:31;;;;;;;0.03;0.03;;;;;;;;;;4994290;28;20080;-87
2021/10/25 05:30:56;;;;;;;0.10;0.10;;;;;;;;;;4994600;28;20069;-86
2021/10/25 05:33:21;;;;;;;0.10;0.10;;;;;;;;;;4994504;28;20104;-85
2021/10/25 05:35:47;;;;;;;0.10;0.10;;;;;;;;;;4994416;28;20026;-86
2021/10/25 05:38:13;;;;;;;0.63;0.55;;;;;;;;;;4994322;28;20043;-86
2021/10/25 05:40:39;;;;;;;1.65;1.25;;;;;;;;;;4994265;28;20029;-85
2021/10/25 05:43:04;;;;;;;0.10;0.10;;;;;;;;;;4994141;28;20018;-85
2021/10/25 05:45:30;;;;;;;6.07;0.98;;;;;;;;;;4993438;28;20065;-85
2021/10/25 05:47:55;;;;;;;0.10;0.10;;;;;;;;;;4993960;28;20050;-86
2021/10/25 05:50:20;;;;;;;0.10;0.10;;;;;;;;;;4994272;28;20101;-84
2021/10/25 05:52:46;;;;;;;0.73;0.73;;;;;;;;;;4994174;28;20457;-86
2021/10/25 05:55:12;;;;;;;0.00;0.00;;;;;;;;;;4994146;28;20014;-86
2021/10/25 05:57:37;;;;;;;0.52;0.52;;;;;;;;;;4994107;28;20383;-85
2021/10/25 06:00:05;;;;;;;0.00;0.00;;;;;;;;;;4976585;28;20042;-84
2021/10/25 06:02:37;;;;;;;2.28;2.08;;;;;;;;;;4994081;28;20019;-84
2021/10/25 06:05:06;;;;;;;0.40;0.40;;;;;;;;;;4993981;28;20029;-85
2021/10/25 06:07:31;;;;;;;0.35;0.32;;;;;;;;;;4994031;28;20027;-84
2021/10/25 06:09:57;;;;;;;0.77;0.77;;;;;;;;;;4993610;28;20463;-84
2021/10/25 06:12:22;;;;;;;0.30;0.30;;;;;;;;;;4987899;28;20031;-85
2021/10/25 06:14:50;;;;;;;0.35;0.35;;;;;;;;;;4976538;28;20034;-86
2021/10/25 06:17:40;;;;;;;0.10;0.10;;;;;;;;;;4993895;28;20057;-85
2021/10/25 06:20:01;;;;;;;2.80;2.10;;;;;;;;;;4993023;28;20045;-85
2021/10/25 06:22:29;;;;;;;0.00;0.00;;;;;;;;;;4994402;28;20038;-84
2021/10/25 06:24:55;;;;;;;0.65;0.65;;;;;;;;;;4993739;28;20101;-85
2021/10/25 06:27:20;;;;;;;0.05;0.05;;;;;;;;;;4994054;28;20058;-85
2021/10/25 06:29:46;;;;;;;0.00;0.00;;;;;;;;;;4993890;28;20110;-85
2021/10/25 06:32:11;;;;;;;0.00;0.00;;;;;;;;;;4993535;28;20534;-84
2021/10/25 06:34:39;;;;;;;0.10;0.10;;;;;;;;;;4993675;28;20053;-84
2021/10/25 06:37:05;;;;;;;7.88;0.90;;;;;;;;;;4993718;28;20037;-85
2021/10/25 06:39:36;;;;;;;0.00;0.00;;;;;;;;;;4993753;28;20386;-85
2021/10/25 06:42:02;;;;;;;0.00;0.00;;;;;;;;;;4993717;28;20022;-85
2021/10/25 06:44:27;;;;;;;0.22;0.20;;;;;;;;;;4993680;28;20121;-84
2021/10/25 06:46:52;;;;;;;0.88;0.88;;;;;;;;;;4989080;28;20026;-86
2021/10/25 06:49:18;;;;;;;0.40;0.40;;;;;;;;;;4987969;28;20026;-86
2021/10/25 06:51:43;;;;;;;0.00;0.00;;;;;;;;;;4992854;28;20407;-86
2021/10/25 06:54:09;;;;;;;0.52;0.52;;;;;;;;;;4978840;28;20065;-86
2021/10/25 06:56:35;;;;;;;0.75;0.75;;;;;;;;;;4975446;28;20041;-86
2021/10/25 06:59:00;;;;;;;0.32;0.30;;;;;;;;;;4977531;28;20078;-86
2021/10/25 07:01:25;;;;;;;0.03;0.03;;;;;;;;;;4960382;28;20464;-86
2021/10/25 07:03:52;;;;;;;0.45;0.20;;;;;;;;;;4977704;28;20081;-86
2021/10/25 07:06:18;;;;;;;0.00;0.00;;;;;;;;;;4977606;28;20037;-86
2021/10/25 07:08:45;;;;;;;0.00;0.00;;;;;;;;;;4977479;28;20102;-86
2021/10/25 07:11:14;;;;;;;0.28;0.28;;;;;;;;;;4977484;28;20023;-86
2021/10/25 07:13:44;;;;;;;0.10;0.10;;;;;;;;;;4977251;28;20451;-87
2021/10/25 07:16:24;;;;;;;0.52;0.50;;;;;;;;;;4977408;28;20022;-87
2021/10/25 08:09:56;;;;;;;3.20;1.85;;;;;;;;;;4983856;28;20276;-87
2021/10/25 08:12:28;;;;;;;2.30;0.75;;;;;;;;;;4992984;28;20042;-87
2021/10/25 08:14:59;;;;;;;0.17;0.17;;;;;;;;;;4994934;28;20026;-87
2021/10/25 08:17:36;;;;;;;1.98;0.95;;;;;;;;;;4980879;28;20038;-87
2021/10/25 08:20:05;;;;;;;0.08;0.08;;;;;;;;;;4971856;28;20085;-87
2021/10/25 08:22:30;;;;;;;0.00;0.00;;;;;;;;;;4974782;28;20038;-87
2021/10/25 08:24:55;;;;;;;0.82;0.82;;;;;;;;;;4974975;28;20027;-87
2021/10/25 08:27:21;;;;;;;0.10;0.10;;;;;;;;;;4975176;28;20419;-86
2021/10/25 08:29:48;;;;;;;1.27;0.90;;;;;;;;;;4975188;28;20038;-87
2021/10/25 08:35:32;;;;;;;0.25;0.25;;;;;;;;;;4994602;28;20026;-85
2021/10/25 08:40:41;;;;;;;0.28;0.28;;;;;;;;;;4994567;28;20395;-85
2021/10/25 08:43:07;;;;;;;0.00;0.00;;;;;;;;;;4994201;28;20046;-86
2021/10/25 08:45:34;;;;;;;0.00;0.00;;;;;;;;;;4994595;28;20030;-86
2021/10/25 08:48:01;;;;;;;0.10;0.10;;;;;;;;;;4994668;28;20030;-86
2021/10/25 08:50:32;;;;;;;0.00;0.00;;;;;;;;;;4978420;28;20034;-86
2021/10/25 08:52:57;;;;;;;3.53;1.65;;;;;;;;;;4975255;28;20169;-86
2021/10/25 08:55:23;;;;;;;0.10;0.10;;;;;;;;;;4975759;28;20720;-86
2021/10/25 08:57:50;;;;;;;0.10;0.10;;;;;;;;;;4970842;28;20495;-87
2021/10/25 09:00:16;;;;;;;0.10;0.10;;;;;;;;;;4974482;28;20074;-87
2021/10/25 09:02:42;;;;;;;0.32;0.30;;;;;;;;;;4974378;28;20030;-86
2021/10/25 09:05:12;;;;;;;0.00;0.00;;;;;;;;;;4974287;28;20042;-87
2021/10/25 09:07:52;;;;;;;0.15;0.15;;;;;;;;;;4973962;28;20042;-87
2021/10/25 09:10:21;;;;;;;0.00;0.00;;;;;;;;;;4974343;28;20075;-87
2021/10/25 09:12:51;;;;;;;0.28;0.28;;;;;;;;;;4974499;28;20098;-86
2021/10/25 09:15:16;;;;;;;0.00;0.00;;;;;;;;;;4972612;28;20038;-89
2021/10/25 09:17:42;;;;;;;0.00;0.00;;;;;;;;;;4973239;28;20035;-87
2021/10/25 09:20:08;;;;;;;0.10;0.10;;;;;;;;;;4973270;28;20109;-87
2021/10/25 09:22:33;;;;;;;2.53;0.38;;;;;;;;;;4974145;28;20030;-86
2021/10/25 09:24:59;;;;;;;1.30;0.52;;;;;;;;;;4974103;28;20037;-82
2021/10/25 09:27:31;;;;;;;0.00;0.00;;;;;;;;;;4973709;28;20412;-85
2021/10/25 09:30:05;;;;;;;0.03;0.03;;;;;;;;;;4974028;28;20098;-86
2021/10/25 09:32:31;;;;;;;0.00;0.00;;;;;;;;;;4973301;28;20486;-86
2021/10/25 09:34:58;;;;;;;0.90;0.43;;;;;;;;;;4972881;28;20097;-85
2021/10/25 09:37:28;;;;;;;0.10;0.10;;;;;;;;;;4973228;28;20070;-85
2021/10/25 09:40:09;;;;;;;0.10;0.10;;;;;;;;;;4973928;28;20037;-86
2021/10/25 09:42:53;;;;;;;0.63;0.63;;;;;;;;;;4973762;28;20034;-85
2021/10/25 09:50:30;;;;;;;0.00;0.00;;;;;;;;;;4973202;28;20506;-86
2021/10/25 09:52:57;;;;;;;0.10;0.10;;;;;;;;;;4956259;28;20043;-87
2021/10/25 09:55:23;;;;;;;0.52;0.52;;;;;;;;;;4973894;28;20035;-85
2021/10/25 09:58:03;;;;;;;0.00;0.00;;;;;;;;;;4972990;28;20411;-86
2021/10/25 10:00:29;;;;;;;0.00;0.00;;;;;;;;;;4973656;28;20419;-86
2021/10/25 10:02:54;;;;;;;0.00;0.00;;;;;;;;;;4973412;28;20025;-85
2021/10/25 10:05:22;;;;;;;0.00;0.00;;;;;;;;;;4973649;28;20137;-86
2021/10/25 10:07:48;;;;;;;2.72;0.82;;;;;;;;;;4973369;28;20126;-87
2021/10/25 10:10:15;;;;;;;0.00;0.00;;;;;;;;;;4973108;28;20511;-85
2021/10/25 10:12:42;;;;;;;0.70;0.70;;;;;;;;;;4973059;28;20122;-86
2021/10/25 10:15:09;;;;;;;0.30;0.30;;;;;;;;;;4971273;28;20031;-86
2021/10/25 10:17:46;;;;;;;0.00;0.00;;;;;;;;;;4957562;28;20027;-85
2021/10/25 10:20:12;;;;;;;0.00;0.00;;;;;;;;;;4952181;28;20539;-85
2021/10/25 10:22:51;;;;;;;0.20;0.20;;;;;;;;;;4953836;29;20452;-85
2021/10/25 10:25:35;;;;;;;2.17;1.58;;;;;;;;;;4954295;28;20547;-85
2021/10/25 10:28:05;;;;;;;0.00;0.00;;;;;;;;;;4953908;28;20115;-85
2021/10/25 10:30:31;;;;;;;0.20;0.20;;;;;;;;;;4954202;28;20067;-85
2021/10/25 10:33:01;;;;;;;0.15;0.15;;;;;;;;;;4957406;28;20104;-84
2021/10/25 10:35:36;;;;;;;0.30;0.20;;;;;;;;;;4957909;28;20025;-84
2021/10/25 10:38:02;;;;;;;0.00;0.00;;;;;;;;;;4956564;28;20043;-85
2021/10/25 10:40:35;;;;;;;0.20;0.20;;;;;;;;;;4957920;28;20484;-85
2021/10/25 10:43:00;;;;;;;0.45;0.45;;;;;;;;;;4958179;28;20035;-84
2021/10/25 10:45:26;;;;;;;0.65;0.65;;;;;;;;;;4958548;28;20506;-84
2021/10/25 10:48:09;;;;;;;0.00;0.00;;;;;;;;;;4958442;28;20114;-84
2021/10/25 10:50:44;;;;;;;0.00;0.00;;;;;;;;;;4958580;28;20038;-85
2021/10/25 10:53:12;;;;;;;0.10;0.10;;;;;;;;;;4957901;28;20093;-84
2021/10/25 10:55:39;;;;;;;0.10;0.10;;;;;;;;;;4965763;28;20034;-84
2021/10/25 11:00:37;;;;;;;0.00;0.00;;;;;;;;;;4977733;28;20031;-84
2021/10/25 11:03:08;;;;;;;0.30;0.10;;;;;;;;;;4974923;28;20035;-86
2021/10/25 11:05:33;;;;;;;0.05;0.05;;;;;;;;;;4977225;28;20535;-84
2021/10/25 11:08:09;;;;;;;1.27;0.80;;;;;;;;;;4976466;28;20106;-84
2021/10/25 11:10:35;;;;;;;0.17;0.10;;;;;;;;;;4974858;28;20490;-86
2021/10/25 11:13:12;;;;;;;0.00;0.00;;;;;;;;;;4976319;28;20030;-85
2021/10/25 11:15:41;;;;;;;0.10;0.10;;;;;;;;;;4976061;28;20060;-84
2021/10/25 11:18:07;;;;;;;0.00;0.00;;;;;;;;;;4975901;28;20231;-84
2021/10/25 11:20:32;;;;;;;0.30;0.30;;;;;;;;;;4976039;28;20535;-86
2021/10/25 11:23:01;;;;;;;0.08;0.08;;;;;;;;;;4976275;28;20023;-84
2021/10/25 11:25:26;;;;;;;0.50;0.50;;;;;;;;;;4975792;28;20098;-84
2021/10/25 11:27:53;;;;;;;0.00;0.00;;;;;;;;;;4975829;28;20030;-85
2021/10/25 11:30:19;;;;;;;0.75;0.65;;;;;;;;;;4976153;28;20019;-84
2021/10/25 11:32:44;;;;;;;0.63;0.63;;;;;;;;;;4975811;28;20383;-86
2021/10/25 11:35:12;;;;;;;0.22;0.20;;;;;;;;;;4975497;28;20027;-84
2021/10/25 11:37:40;;;;;;;0.05;0.05;;;;;;;;;;4975948;28;20030;-84
2021/10/25 11:40:08;;;;;;;3.90;1.45;;;;;;;;;;4991709;28;20084;-84
2021/10/25 11:42:35;;;;;;;0.25;0.25;;;;;;;;;;4994474;28;20022;-85
2021/10/25 11:45:26;;;;;;;0.00;0.00;;;;;;;;;;4994818;28;20028;-84
2021/10/25 11:47:52;;;;;;;0.10;0.10;;;;;;;;;;4991489;28;20096;-85
2021/10/25 11:50:17;;;;;;;2.72;0.55;;;;;;;;;;4995287;28;20022;-85
2021/10/25 11:52:46;;;;;;;0.00;0.00;;;;;;;;;;4995098;28;20478;-84
2021/10/25 11:55:14;;;;;;;0.00;0.00;;;;;;;;;;4994435;28;20038;-86
2021/10/25 11:57:48;;;;;;;0.98;0.50;;;;;;;;;;4975487;28;20019;-84
2021/10/25 12:00:14;;;;;;;0.00;0.00;;;;;;;;;;4975519;28;20039;-85
2021/10/25 12:02:40;;;;;;;0.17;0.17;;;;;;;;;;4975265;28;20061;-85
2021/10/25 12:05:06;;;;;;;1.45;0.47;;;;;;;;;;4975958;28;20066;-85
2021/10/25 12:07:32;;;;;;;0.00;0.00;;;;;;;;;;4975900;28;20483;-85
2021/10/25 12:10:05;;;;;;;0.00;0.00;;;;;;;;;;4975142;28;20133;-85
2021/10/25 12:12:30;;;;;;;0.00;0.00;;;;;;;;;;4977887;28;20026;-85
2021/10/25 12:14:59;;;;;;;1.45;1.23;;;;;;;;;;4994756;28;20049;-86
2021/10/25 12:17:33;;;;;;;0.40;0.38;;;;;;;;;;4994593;28;20022;-84
2021/10/25 12:19:59;;;;;;;0.00;0.00;;;;;;;;;;4994960;28;20088;-85
2021/10/25 12:22:25;;;;;;;0.05;0.05;;;;;;;;;;4995056;28;20113;-85
2021/10/25 12:24:51;;;;;;;0.00;0.00;;;;;;;;;;4995169;28;20030;-84
2021/10/25 12:27:18;;;;;;;2.55;1.23;;;;;;;;;;4995038;28;20029;-84
2021/10/25 12:29:44;;;;;;;0.00;0.00;;;;;;;;;;4994693;28;20478;-84
2021/10/25 12:32:11;;;;;;;0.00;0.00;;;;;;;;;;4994939;28;20043;-85
2021/10/25 12:34:50;;;;;;;0.00;0.00;;;;;;;;;;4994981;28;20042;-86
2021/10/25 12:37:26;;;;;;;0.47;0.43;;;;;;;;;;4994773;28;20067;-84
2021/10/25 12:39:53;;;;;;;0.00;0.00;;;;;;;;;;4994208;28;20479;-86
2021/10/25 12:42:18;;;;;;;0.10;0.10;;;;;;;;;;4994973;28;20379;-84
2021/10/25 12:44:45;;;;;;;0.00;0.00;;;;;;;;;;4994525;28;20034;-84
2021/10/25 12:47:11;;;;;;;0.35;0.35;;;;;;;;;;4994608;28;20538;-84
2021/10/25 12:49:37;;;;;;;0.00;0.00;;;;;;;;;;4994748;28;20115;-84
2021/10/25 12:52:03;;;;;;;0.17;0.17;;;;;;;;;;4994780;28;20092;-84
2021/10/25 12:54:31;;;;;;;0.10;0.10;;;;;;;;;;4994709;28;20073;-84
2021/10/25 12:56:58;;;;;;;0.08;0.08;;;;;;;;;;4994472;28;20037;-84
2021/10/25 12:59:27;;;;;;;1.25;0.90;;;;;;;;;;4994793;28;20084;-84
2021/10/25 13:01:53;;;;;;;0.00;0.00;;;;;;;;;;4994711;28;20038;-85
2021/10/25 13:04:19;;;;;;;0.82;0.52;;;;;;;;;;4994466;28;20030;-84
2021/10/25 13:06:45;;;;;;;0.00;0.00;;;;;;;;;;4976240;28;20426;-84
2021/10/25 13:09:11;;;;;;;1.75;1.15;;;;;;;;;;4994505;28;20101;-84
2021/10/25 13:11:36;;;;;;;0.00;0.00;;;;;;;;;;4994757;28;20378;-84
2021/10/25 13:14:02;;;;;;;0.25;0.20;;;;;;;;;;4994503;28;20076;-85
2021/10/25 13:16:42;;;;;;;0.00;0.00;;;;;;;;;;4994823;28;20486;-84
2021/10/25 13:19:08;;;;;;;0.20;0.20;;;;;;;;;;4994052;28;20096;-85
2021/10/25 13:21:34;;;;;;;0.00;0.00;;;;;;;;;;4992194;28;20037;-84
2021/10/25 13:23:59;;;;;;;3.30;1.75;;;;;;;;;;4993557;28;20019;-84
2021/10/25 13:26:26;;;;;;;0.65;0.65;;;;;;;;;;4993629;28;20470;-85
2021/10/25 13:28:51;;;;;;;0.50;0.50;;;;;;;;;;4992988;28;20517;-84
2021/10/25 13:31:17;;;;;;;0.00;0.00;;;;;;;;;;4990151;28;20042;-84
2021/10/25 13:33:44;;;;;;;0.17;0.17;;;;;;;;;;4973663;28;20034;-85
2021/10/25 13:36:09;;;;;;;0.20;0.20;;;;;;;;;;4973468;28;20062;-85
2021/10/25 13:38:34;;;;;;;0.00;0.00;;;;;;;;;;4973914;28;20066;-84
2021/10/25 13:41:01;;;;;;;0.00;0.00;;;;;;;;;;4986597;28;20101;-84
2021/10/25 13:43:27;;;;;;;0.00;0.00;;;;;;;;;;4992957;28;20045;-84
2021/10/25 13:45:52;;;;;;;0.43;0.43;;;;;;;;;;4992741;28;20019;-85
2021/10/25 13:48:18;;;;;;;0.00;0.00;;;;;;;;;;4993296;28;20105;-86
2021/10/25 13:50:43;;;;;;;0.70;0.70;;;;;;;;;;4992744;28;20041;-85
2021/10/25 13:53:09;;;;;;;0.00;0.00;;;;;;;;;;4992905;28;20061;-85
2021/10/25 13:55:35;;;;;;;0.10;0.10;;;;;;;;;;4983835;28;20111;-85
2021/10/25 13:58:01;;;;;;;0.00;0.00;;;;;;;;;;4985656;28;20455;-84
2021/10/25 14:00:26;;;;;;;0.00;0.00;;;;;;;;;;4992839;28;20093;-84
2021/10/25 14:02:54;;;;;;;0.10;0.10;;;;;;;;;;4993282;28;20105;-85
2021/10/25 14:05:20;;;;;;;0.45;0.45;;;;;;;;;;4992839;28;20045;-84
2021/10/25 14:07:46;;;;;;;0.50;0.50;;;;;;;;;;4999083;28;20027;-85
2021/10/25 14:10:18;;;;;;;1.48;1.23;;;;;;;;;;4998934;28;20488;-84
2021/10/25 14:12:44;;;;;;;3.30;1.20;;;;;;;;;;4999072;28;20038;-85
2021/10/25 14:17:41;;;;;;;0.60;0.60;;;;;;;;;;4999452;28;20031;-84
2021/10/25 14:20:07;;;;;;;0.43;0.43;;;;;;;;;;4999492;28;20089;-84
2021/10/25 14:22:32;;;;;;;0.10;0.10;;;;;;;;;;4999130;28;20018;-84
2021/10/25 14:24:58;;;;;;;0.15;0.15;;;;;;;;;;4999300;28;20030;-84
2021/10/25 14:27:23;;;;;;;0.00;0.00;;;;;;;;;;4997988;28;20064;-85
2021/10/25 14:29:48;;;;;;;0.00;0.00;;;;;;;;;;4999055;28;20055;-84
2021/10/25 14:32:14;;;;;;;0.00;0.00;;;;;;;;;;4999224;28;20099;-84
2021/10/25 14:34:39;;;;;;;0.15;0.15;;;;;;;;;;4999290;28;20038;-84
2021/10/25 14:37:07;;;;;;;1.15;1.05;;;;;;;;;;4998798;28;20022;-83
2021/10/25 14:39:37;;;;;;;3.83;1.33;;;;;;;;;;4998899;28;20081;-85
2021/10/25 14:55:26;;;;;;;0.08;0.08;;;;;;;;;;4999057;28;20041;-85
2021/10/25 14:57:51;;;;;;;0.55;0.43;;;;;;;;;;4998746;28;20045;-85
2021/10/25 15:00:17;;;;;;;0.00;0.00;;;;;;;;;;4998928;28;20038;-85
2021/10/25 15:02:42;;;;;;;0.10;0.10;;;;;;;;;;4998622;28;20041;-85
2021/10/25 15:05:12;;;;;;;0.25;0.25;;;;;;;;;;4999069;28;20022;-85
2021/10/25 15:07:42;;;;;;;0.95;0.95;;;;;;;;;;4998527;28;20088;-85
2021/10/25 15:10:07;;;;;;;1.02;0.43;;;;;;;;;;4998329;28;20108;-85
2021/10/25 15:12:32;;;;;;;0.00;0.00;;;;;;;;;;4981419;28;20125;-85
2021/10/25 15:14:58;;;;;;;0.00;0.00;;;;;;;;;;4998606;28;20034;-85
2021/10/25 15:17:23;;;;;;;0.00;0.00;;;;;;;;;;4979869;28;20058;-84
2021/10/25 15:19:48;;;;;;;0.17;0.17;;;;;;;;;;4995579;28;20037;-85
2021/10/25 15:22:16;;;;;;;0.90;0.90;;;;;;;;;;4984547;28;20030;-85
2021/10/25 15:24:46;;;;;;;0.00;0.00;;;;;;;;;;4976171;28;20117;-84
2021/10/25 15:27:14;;;;;;;0.08;0.08;;;;;;;;;;4959049;28;20395;-85
2021/10/25 15:29:40;;;;;;;0.00;0.00;;;;;;;;;;4975710;28;20053;-85
2021/10/25 15:32:06;;;;;;;0.10;0.10;;;;;;;;;;4988225;28;20035;-85
2021/10/25 15:34:31;;;;;;;0.00;0.00;;;;;;;;;;4995392;28;20395;-85
2021/10/25 15:36:56;;;;;;;0.00;0.00;;;;;;;;;;4995747;28;20065;-85
2021/10/25 15:39:22;;;;;;;0.10;0.10;;;;;;;;;;4995034;28;20339;-85
2021/10/25 15:41:47;;;;;;;2.92;0.50;;;;;;;;;;4995326;28;20037;-85
2021/10/25 15:44:14;;;;;;;0.00;0.00;;;;;;;;;;4994721;28;20030;-85
2021/10/25 15:46:40;;;;;;;0.20;0.20;;;;;;;;;;4995090;28;20066;-86
2021/10/25 15:49:06;;;;;;;0.10;0.10;;;;;;;;;;4994814;28;20077;-85
2021/10/25 15:51:31;;;;;;;0.00;0.00;;;;;;;;;;4995442;28;20026;-85
2021/10/25 15:53:57;;;;;;;0.03;0.03;;;;;;;;;;4975621;28;20109;-85
2021/10/25 15:56:22;;;;;;;0.00;0.00;;;;;;;;;;4975538;28;20122;-85
2021/10/25 15:58:47;;;;;;;1.35;0.68;;;;;;;;;;4975007;28;20472;-85
2021/10/25 16:01:13;;;;;;;0.10;0.10;;;;;;;;;;4984482;28;20026;-85
2021/10/25 16:03:38;;;;;;;0.20;0.20;;;;;;;;;;4994965;28;20033;-85
2021/10/25 16:06:04;;;;;;;0.00;0.00;;;;;;;;;;4995211;28;20037;-85
2021/10/25 16:08:30;;;;;;;0.25;0.20;;;;;;;;;;4977205;28;20462;-85
2021/10/25 16:10:57;;;;;;;0.70;0.70;;;;;;;;;;4993685;28;20042;-84
2021/10/25 16:13:22;;;;;;;0.40;0.40;;;;;;;;;;4994784;28;20057;-85
2021/10/25 16:15:47;;;;;;;1.55;1.45;;;;;;;;;;4994345;28;20072;-85
2021/10/25 16:18:13;;;;;;;1.35;1.25;;;;;;;;;;4986040;28;20434;-85
2021/10/25 16:20:39;;;;;;;1.23;0.63;;;;;;;;;;4974925;28;20058;-84
2021/10/25 16:23:05;;;;;;;0.20;0.20;;;;;;;;;;4974959;28;20034;-85
2021/10/25 16:25:30;;;;;;;0.90;0.90;;;;;;;;;;4975229;28;20027;-84
2021/10/25 16:27:56;;;;;;;0.20;0.20;;;;;;;;;;4974975;28;20122;-85
2021/10/25 16:30:21;;;;;;;1.30;1.20;;;;;;;;;;4974180;28;20118;-85
2021/10/25 16:32:47;;;;;;;0.28;0.28;;;;;;;;;;4975204;28;20030;-85
2021/10/25 16:35:13;;;;;;;3.92;1.30;;;;;;;;;;4974827;28;20034;-86
2021/10/25 16:37:38;;;;;;;0.38;0.38;;;;;;;;;;4974727;28;20042;-84
2021/10/25 16:40:04;;;;;;;0.20;0.20;;;;;;;;;;4974407;28;20058;-84