Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:22;;;;;;;6.68;5.03;;;18.80;83.10;;;;;;5046250;28;20020;-66
2021/07/26 00:03:06;;;;;;;7.47;5.05;;;18.80;83.00;;;;;;5031075;28;20099;-67
2021/07/26 00:05:57;;;;;;;9.18;5.30;;;18.80;83.10;;;;;;5046220;28;20080;-67
2021/07/26 00:08:41;;;;;;;9.85;5.35;;;18.70;83.20;;;;;;5044963;28;20363;-67
2021/07/26 00:11:25;;;;;;;6.93;5.22;;;18.60;82.90;;;;;;5044629;28;20048;-67
2021/07/26 00:14:09;;;;;;;7.70;5.18;;;18.50;83.20;;;;;;5044818;28;20335;-67
2021/07/26 00:16:53;;;;;;;7.22;4.85;;;18.50;83.30;;;;;;5044516;28;20037;-67
2021/07/26 00:19:38;;;;;;;8.88;5.40;;;18.50;83.40;;;;;;5044466;28;20048;-67
2021/07/26 00:22:21;;;;;;;7.75;5.30;;;18.60;83.30;;;;;;5030278;28;20029;-67
2021/07/26 00:25:07;;;;;;;7.18;5.03;;;18.40;83.30;;;;;;5016558;28;20048;-67
2021/07/26 00:27:51;;;;;;;8.40;5.30;;;18.30;83.60;;;;;;5044653;28;20037;-66
2021/07/26 00:30:36;;;;;;;7.50;5.15;;;18.30;83.80;;;;;;5030380;28;20060;-67
2021/07/26 00:34:15;;;;;;;9.75;5.30;;;18.30;83.90;;;;;;5045645;28;20028;-67
2021/07/26 00:37:01;;;;;;;10.07;4.65;;;18.30;83.90;;;;;;4984504;28;20244;-67
2021/07/26 00:39:45;;;;;;;6.68;5.20;;;18.30;84.30;;;;;;5030347;28;20035;-67
2021/07/26 00:42:30;;;;;;;7.05;5.70;;;18.40;84.20;;;;;;5044599;28;20028;-67
2021/07/26 00:45:14;;;;;;;11.00;5.65;;;18.50;84.00;;;;;;5044063;28;20056;-67
2021/07/26 00:47:58;;;;;;;7.82;5.40;;;18.40;83.60;;;;;;5043173;28;20040;-67
2021/07/26 00:50:42;;;;;;;7.47;5.57;;;18.30;83.70;;;;;;5045285;28;20029;-67
2021/07/26 00:53:27;;;;;;;8.63;5.53;;;18.30;84.30;;;;;;5030348;28;20213;-67
2021/07/26 00:56:11;;;;;;;7.22;5.07;;;18.20;84.50;;;;;;5043752;28;20276;-67
2021/07/26 00:58:55;;;;;;;8.65;5.00;;;18.30;84.60;;;;;;5030018;28;20031;-67
2021/07/26 01:01:39;;;;;;;7.28;5.03;;;18.30;84.70;;;;;;5029985;28;20040;-67
2021/07/26 01:04:23;;;;;;;8.02;5.10;;;18.30;84.70;;;;;;5043580;28;20063;-67
2021/07/26 01:07:08;;;;;;;8.30;4.97;;;18.30;84.60;;;;;;5043567;28;20434;-67
2021/07/26 01:09:52;;;;;;;9.32;5.90;;;18.40;84.40;;;;;;5044355;28;20076;-67
2021/07/26 01:12:36;;;;;;;8.25;5.18;;;18.20;84.40;;;;;;5015743;28;20264;-67
2021/07/26 01:15:20;;;;;;;8.30;4.93;;;18.20;84.60;;;;;;5043911;28;20347;-66
2021/07/26 01:18:30;;;;;;;7.78;4.85;;;18.30;85.00;;;;;;5029574;28;20040;-67
2021/07/26 01:21:16;;;;;;;8.30;5.20;;;18.50;84.60;;;;;;5044041;28;20348;-67
2021/07/26 01:24:00;;;;;;;11.88;5.47;;;18.50;84.30;;;;;;5043241;28;20048;-66
2021/07/26 01:26:44;;;;;;;8.80;5.10;;;18.50;84.10;;;;;;5029797;28;20037;-67
2021/07/26 01:29:28;;;;;;;9.25;5.60;;;18.40;84.00;;;;;;5029207;28;20109;-67
2021/07/26 01:32:12;;;;;;;7.97;5.30;;;18.40;84.20;;;;;;5043485;28;20079;-67
2021/07/26 01:34:58;;;;;;;6.97;4.90;;;18.40;84.00;;;;;;5044325;28;20029;-67
2021/07/26 01:37:42;;;;;;;8.75;5.10;;;18.30;84.00;;;;;;5043263;28;20036;-67
2021/07/26 01:40:28;;;;;;;7.43;5.55;;;18.30;84.10;;;;;;5043123;28;20205;-67
2021/07/26 01:43:13;;;;;;;10.32;5.28;;;18.30;84.30;;;;;;5044037;28;20247;-67
2021/07/26 01:46:23;;;;;;;9.80;5.45;;;18.10;84.70;;;;;;5043739;28;20097;-67
2021/07/26 01:49:24;;;;;;;8.43;4.80;;;18.00;85.10;;;;;;5029663;28;20090;-67
2021/07/26 01:52:09;;;;;;;8.18;4.80;;;18.10;84.90;;;;;;5030333;28;20400;-67
2021/07/26 01:54:53;;;;;;;10.50;5.53;;;18.10;84.70;;;;;;5028929;28;20053;-67
2021/07/26 01:57:37;;;;;;;10.27;4.65;;;18.10;84.80;;;;;;5043847;28;20108;-67
2021/07/26 02:00:21;;;;;;;8.75;5.10;;;18.10;84.90;;;;;;5015229;28;20017;-67
2021/07/26 02:03:05;;;;;;;10.63;5.25;;;18.10;84.70;;;;;;5042880;28;20068;-67
2021/07/26 02:05:49;;;;;;;8.63;4.85;;;17.80;85.10;;;;;;5042585;28;20297;-67
2021/07/26 02:08:33;;;;;;;8.02;4.72;;;17.90;85.10;;;;;;5029189;28;20097;-67
2021/07/26 02:11:21;;;;;;;7.95;4.70;;;18.00;84.80;;;;;;5028666;28;20028;-67
2021/07/26 02:14:09;;;;;;;8.55;4.60;;;18.10;84.60;;;;;;5042538;28;20093;-67
2021/07/26 02:16:53;;;;;;;9.93;4.95;;;18.10;84.80;;;;;;5029128;28;20037;-67
2021/07/26 02:19:37;;;;;;;7.95;5.10;;;18.10;84.70;;;;;;5043416;28;20048;-67
2021/07/26 02:22:21;;;;;;;8.05;4.78;;;18.10;84.70;;;;;;5043326;28;20304;-67
2021/07/26 02:25:06;;;;;;;10.98;4.97;;;18.00;84.60;;;;;;5043402;28;20379;-67
2021/07/26 02:27:50;;;;;;;8.02;5.00;;;18.00;84.80;;;;;;5043304;28;20036;-67
2021/07/26 02:30:35;;;;;;;11.05;5.20;;;18.10;84.80;;;;;;5042286;28;20076;-67
2021/07/26 02:33:19;;;;;;;9.88;5.00;;;18.10;84.60;;;;;;5043854;28;20028;-67
2021/07/26 02:36:03;;;;;;;8.07;4.85;;;18.00;84.80;;;;;;5042522;28;20056;-67
2021/07/26 02:38:47;;;;;;;20.30;6.13;;;18.10;85.00;;;;;;5043880;28;20040;-67
2021/07/26 02:41:32;;;;;;;11.75;4.70;;;18.10;85.00;;;;;;5043719;28;20059;-67
2021/07/26 02:44:16;;;;;;;7.70;5.10;;;18.00;85.00;;;;;;5042672;28;20401;-67
2021/07/26 02:47:00;;;;;;;7.18;5.13;;;18.00;84.70;;;;;;5042406;28;20060;-67
2021/07/26 02:49:44;;;;;;;11.15;4.72;;;18.00;84.60;;;;;;5042437;28;20355;-67
2021/07/26 02:52:28;;;;;;;9.60;4.57;;;18.00;84.70;;;;;;5028501;28;20083;-67
2021/07/26 02:55:12;;;;;;;10.10;4.60;;;18.10;84.70;;;;;;5042532;28;20101;-67
2021/07/26 02:57:56;;;;;;;10.60;4.60;;;18.10;84.60;;;;;;5042289;28;20064;-67
2021/07/26 03:00:40;;;;;;;8.32;4.47;;;18.10;84.70;;;;;;5028235;28;20037;-67
2021/07/26 03:03:25;;;;;;;8.85;4.80;;;18.10;84.60;;;;;;5042637;28;20213;-67
2021/07/26 03:06:19;;;;;;;10.57;4.38;;;18.10;84.60;;;;;;5042223;28;20040;-67
2021/07/26 03:09:03;;;;;;;10.43;4.47;;;18.10;85.00;;;;;;5028431;28;20041;-67
2021/07/26 03:11:47;;;;;;;11.68;4.88;;;18.20;84.50;;;;;;5045063;28;20096;-67
2021/07/26 03:14:31;;;;;;;12.25;4.38;;;18.20;84.40;;;;;;5047030;28;20025;-67
2021/07/26 03:17:15;;;;;;;13.35;4.05;;;18.20;84.30;;;;;;5045712;28;20224;-66
2021/07/26 03:19:59;;;;;;;13.68;4.28;;;18.10;84.10;;;;;;5046591;28;20217;-67
2021/07/26 03:22:50;;;;;;;13.75;4.20;;;18.10;84.30;;;;;;5046297;28;20072;-67
2021/07/26 03:25:33;;;;;;;5.82;3.67;;;18.10;84.20;;;;;;5046620;28;20064;-67
2021/07/26 03:28:17;;;;;;;7.07;3.88;;;18.30;84.30;;;;;;5031551;28;20100;-67
2021/07/26 03:31:02;;;;;;;7.72;3.83;;;18.30;84.30;;;;;;5045452;28;20052;-67
2021/07/26 03:33:46;;;;;;;8.13;4.00;;;18.30;83.90;;;;;;5017834;28;20024;-67
2021/07/26 03:36:30;;;;;;;10.05;4.10;;;18.30;83.80;;;;;;5045839;28;20212;-67
2021/07/26 03:39:14;;;;;;;6.40;4.13;;;18.30;83.70;;;;;;5046408;28;20100;-67
2021/07/26 03:41:58;;;;;;;9.98;4.28;;;18.40;83.20;;;;;;5046308;28;20424;-67
2021/07/26 03:44:42;;;;;;;10.43;3.80;;;18.40;83.40;;;;;;5045165;28;20051;-67
2021/07/26 03:47:26;;;;;;;6.15;4.20;;;18.30;83.40;;;;;;5030989;28;20040;-66
2021/07/26 03:50:11;;;;;;;9.38;4.40;;;18.20;83.70;;;;;;5045350;28;20072;-67
2021/07/26 03:52:56;;;;;;;6.80;3.80;;;18.20;83.90;;;;;;5031083;28;20259;-67
2021/07/26 03:55:40;;;;;;;11.20;4.40;;;18.30;84.10;;;;;;5031044;28;20037;-67
2021/07/26 03:58:25;;;;;;;8.70;4.30;;;18.20;83.80;;;;;;5045804;28;20431;-67
2021/07/26 04:01:09;;;;;;;8.57;4.13;;;18.20;83.90;;;;;;5044888;28;20076;-67
2021/07/26 04:03:53;;;;;;;7.35;3.78;;;18.10;84.20;;;;;;5045743;28;20032;-67
2021/07/26 04:06:39;;;;;;;6.05;4.00;;;18.00;84.30;;;;;;5044589;28;20140;-67
2021/07/26 04:09:26;;;;;;;9.15;4.20;;;18.00;83.90;;;;;;5046131;28;20120;-67
2021/07/26 04:12:16;;;;;;;6.00;4.03;;;18.00;84.00;;;;;;5044826;28;20120;-67
2021/07/26 04:15:08;;;;;;;9.10;4.47;;;18.10;84.00;;;;;;5044750;28;20099;-67
2021/07/26 04:17:52;;;;;;;6.35;4.00;;;18.10;84.20;;;;;;5045191;28;20334;-67
2021/07/26 04:20:37;;;;;;;10.00;4.10;;;18.20;84.10;;;;;;5044909;28;20028;-67
2021/07/26 04:23:21;;;;;;;5.80;4.00;;;18.20;84.10;;;;;;5030137;28;20416;-67
2021/07/26 04:26:08;;;;;;;15.15;4.63;;;18.20;84.20;;;;;;5044318;28;20035;-67
2021/07/26 04:28:53;;;;;;;10.27;3.95;;;18.10;84.10;;;;;;5044300;28;20040;-67
2021/07/26 04:31:37;;;;;;;7.43;4.20;;;18.10;84.00;;;;;;5044289;28;20121;-67
2021/07/26 04:34:21;;;;;;;8.75;4.10;;;18.10;84.20;;;;;;5045180;28;20066;-67
2021/07/26 04:37:05;;;;;;;7.55;4.35;;;18.20;84.50;;;;;;5044195;28;20339;-67
2021/07/26 04:39:49;;;;;;;9.98;4.10;;;18.20;84.40;;;;;;5044113;28;20027;-67
2021/07/26 04:42:40;;;;;;;11.40;4.30;;;18.20;84.20;;;;;;5044016;28;20025;-65
2021/07/26 04:45:24;;;;;;;6.35;3.85;;;18.30;84.60;;;;;;5045723;28;20020;-64
2021/07/26 04:48:08;;;;;;;13.48;4.38;;;18.30;83.90;;;;;;5045075;28;20035;-65
2021/07/26 04:50:53;;;;;;;5.18;3.72;;;18.30;83.10;;;;;;5045403;28;20087;-64
2021/07/26 04:53:37;;;;;;;8.45;4.20;;;18.30;83.20;;;;;;5045525;28;20032;-66
2021/07/26 04:56:21;;;;;;;9.27;4.10;;;18.20;83.20;;;;;;5043934;28;20296;-64
2021/07/26 04:59:05;;;;;;;7.32;4.00;;;18.30;83.30;;;;;;5045217;28;20035;-64
2021/07/26 05:01:50;;;;;;;7.57;4.35;;;18.30;83.90;;;;;;5044872;28;20076;-66
2021/07/26 05:04:34;;;;;;;6.72;4.00;;;18.40;84.20;;;;;;5044724;28;20033;-64
2021/07/26 05:07:19;;;;;;;13.20;4.28;;;18.50;83.90;;;;;;5044516;28;20156;-64
2021/07/26 05:10:04;;;;;;;6.80;4.43;;;18.40;83.90;;;;;;5043617;28;20028;-64
2021/07/26 05:12:48;;;;;;;7.13;3.90;;;18.30;83.60;;;;;;5044354;28;20037;-64
2021/07/26 05:15:32;;;;;;;6.65;3.83;;;18.30;84.10;;;;;;5044696;28;20044;-64
2021/07/26 05:18:17;;;;;;;8.20;4.30;;;18.40;84.30;;;;;;5029579;28;20072;-64
2021/07/26 05:21:01;;;;;;;5.95;3.67;;;18.40;84.00;;;;;;5044315;28;20064;-64
2021/07/26 05:23:46;;;;;;;5.57;3.75;;;18.50;84.80;;;;;;5043185;28;20063;-65
2021/07/26 05:26:30;;;;;;;5.47;3.70;;;18.60;84.10;;;;;;5044410;28;20363;-64
2021/07/26 05:29:14;;;;;;;6.38;3.70;;;18.60;83.80;;;;;;5043157;28;20025;-64
2021/07/26 05:31:58;;;;;;;7.00;3.83;;;18.60;83.40;;;;;;5044038;28;20104;-65
2021/07/26 05:34:43;;;;;;;6.07;3.92;;;18.60;83.60;;;;;;5028672;28;20032;-64
2021/07/26 05:37:27;;;;;;;7.88;3.83;;;18.60;83.60;;;;;;5043844;28;20133;-64
2021/07/26 05:40:12;;;;;;;6.72;3.88;;;18.70;83.20;;;;;;5043930;28;20028;-65
2021/07/26 05:42:56;;;;;;;6.07;4.07;;;18.70;82.70;;;;;;5043856;28;20036;-64
2021/07/26 05:45:40;;;;;;;8.25;3.88;;;18.70;83.50;;;;;;5042797;28;20031;-64
2021/07/26 05:48:25;;;;;;;6.57;4.15;;;18.80;83.10;;;;;;5043085;28;20173;-64
2021/07/26 05:51:10;;;;;;;6.30;4.03;;;18.80;83.30;;;;;;5043893;28;20036;-64
2021/07/26 05:53:54;;;;;;;7.88;4.55;;;18.80;83.10;;;;;;5043579;28;20083;-64
2021/07/26 05:56:42;;;;;;;6.78;3.92;;;18.80;83.20;;;;;;5042731;28;20390;-64
2021/07/26 05:59:27;;;;;;;6.72;3.90;;;18.80;83.10;;;;;;5042691;28;20064;-65
2021/07/26 06:02:11;;;;;;;7.53;4.10;;;18.90;83.50;;;;;;5043632;28;20036;-64
2021/07/26 06:04:56;;;;;;;12.13;4.10;;;18.90;83.10;;;;;;5042684;28;20037;-65
2021/07/26 06:07:40;;;;;;;8.05;3.92;;;18.90;83.50;;;;;;5043504;28;20039;-65
2021/07/26 06:10:24;;;;;;;6.22;3.70;;;18.90;82.60;;;;;;5043697;28;20033;-65
2021/07/26 06:13:08;;;;;;;9.30;4.20;;;18.80;83.10;;;;;;5043426;28;20313;-65
2021/07/26 06:15:53;;;;;;;8.20;4.00;;;18.90;83.10;;;;;;5042600;28;20060;-64
2021/07/26 06:18:37;;;;;;;11.15;4.03;;;18.90;82.70;;;;;;5042591;28;20052;-65
2021/07/26 06:21:21;;;;;;;7.45;3.88;;;19.00;83.00;;;;;;5029130;28;20355;-65
2021/07/26 06:24:05;;;;;;;8.98;4.28;;;19.20;82.90;;;;;;5043354;28;20397;-64
2021/07/26 06:26:52;;;;;;;8.90;3.75;;;19.20;83.00;;;;;;5042916;28;20212;-65
2021/07/26 06:29:37;;;;;;;9.13;4.20;;;19.30;83.00;;;;;;5043868;28;20246;-65
2021/07/26 06:32:21;;;;;;;7.13;4.00;;;19.30;82.80;;;;;;5043113;28;20256;-64
2021/07/26 06:35:07;;;;;;;6.60;4.30;;;19.40;82.70;;;;;;5043326;28;20072;-65
2021/07/26 06:37:51;;;;;;;7.90;4.40;;;19.40;82.00;;;;;;5042249;28;20064;-64
2021/07/26 06:40:35;;;;;;;6.68;3.97;;;19.50;81.20;;;;;;5042365;28;20355;-64
2021/07/26 06:43:19;;;;;;;6.15;3.78;;;19.50;81.70;;;;;;5043106;28;20350;-64
2021/07/26 06:46:06;;;;;;;6.68;4.18;;;19.60;81.70;;;;;;5029819;28;20049;-65
2021/07/26 06:48:50;;;;;;;6.32;3.70;;;19.70;81.70;;;;;;5047186;28;20097;-64
2021/07/26 06:51:34;;;;;;;5.75;3.75;;;19.70;81.50;;;;;;5046146;28;20209;-65
2021/07/26 06:54:19;;;;;;;10.85;3.75;;;19.80;81.80;;;;;;5047448;28;20344;-65
2021/07/26 06:57:03;;;;;;;7.93;4.05;;;19.80;81.60;;;;;;5046211;28;20045;-65
2021/07/26 06:59:47;;;;;;;7.97;3.97;;;19.80;81.00;;;;;;5046536;28;20051;-64
2021/07/26 07:02:31;;;;;;;10.35;4.75;;;19.80;81.00;;;;;;5046362;28;20036;-65
2021/07/26 07:05:15;;;;;;;8.93;4.30;;;19.80;79.90;;;;;;5046270;28;20036;-65
2021/07/26 07:07:59;;;;;;;6.03;3.55;;;19.90;81.20;;;;;;5046083;28;20040;-65
2021/07/26 07:10:43;;;;;;;7.18;4.30;;;20.00;80.50;;;;;;5045936;28;20347;-65
2021/07/26 07:13:27;;;;;;;9.45;4.25;;;20.00;80.20;;;;;;5045853;28;20076;-65
2021/07/26 07:16:12;;;;;;;7.80;4.13;;;20.10;80.40;;;;;;5031828;28;20059;-65
2021/07/26 07:18:57;;;;;;;8.88;4.35;;;20.00;80.40;;;;;;5031826;28;20370;-65
2021/07/26 07:21:41;;;;;;;9.45;4.05;;;19.90;78.90;;;;;;5045628;28;20021;-65
2021/07/26 07:24:25;;;;;;;8.90;4.28;;;19.80;80.00;;;;;;5045900;28;20049;-65
2021/07/26 07:27:09;;;;;;;8.30;4.40;;;20.00;80.70;;;;;;5046564;28;20037;-65
2021/07/26 07:29:55;;;;;;;7.72;4.00;;;20.10;80.20;;;;;;5032079;28;20087;-65
2021/07/26 07:32:39;;;;;;;6.43;3.80;;;20.10;80.40;;;;;;5045426;28;20024;-65
2021/07/26 07:35:24;;;;;;;9.13;4.22;;;20.20;80.90;;;;;;5046267;28;20073;-65
2021/07/26 07:38:08;;;;;;;6.50;4.07;;;20.20;80.30;;;;;;5045333;28;20060;-65
2021/07/26 07:40:53;;;;;;;6.13;3.88;;;20.30;80.90;;;;;;5046198;28;20067;-65
2021/07/26 07:43:37;;;;;;;7.38;4.03;;;20.30;80.60;;;;;;5045492;28;20032;-65
2021/07/26 07:46:21;;;;;;;12.82;4.20;;;20.30;79.60;;;;;;5031329;28;20060;-65
2021/07/26 07:49:08;;;;;;;9.90;4.53;;;20.30;79.80;;;;;;5045254;28;20029;-65
2021/07/26 07:51:51;;;;;;;10.75;3.88;;;20.40;79.80;;;;;;5046032;28;20033;-65
2021/07/26 07:54:36;;;;;;;8.35;4.10;;;20.50;80.70;;;;;;5045946;28;20221;-65
2021/07/26 07:57:21;;;;;;;8.55;4.22;;;20.50;80.40;;;;;;5045000;28;20056;-65
2021/07/26 08:00:08;;;;;;;10.27;3.83;;;20.50;80.20;;;;;;5045081;28;20105;-65
2021/07/26 08:02:52;;;;;;;10.65;3.95;;;20.60;80.30;;;;;;5045349;28;20044;-66
2021/07/26 08:05:36;;;;;;;7.53;4.57;;;20.60;79.10;;;;;;5046329;28;20036;-65
2021/07/26 08:08:21;;;;;;;10.95;4.13;;;20.60;79.00;;;;;;5044712;28;20358;-65
2021/07/26 08:11:08;;;;;;;6.95;3.90;;;20.70;79.20;;;;;;5044727;28;20067;-66
2021/07/26 08:13:52;;;;;;;5.75;3.85;;;20.80;79.60;;;;;;5045650;28;20060;-65
2021/07/26 08:16:37;;;;;;;9.13;3.97;;;20.80;79.20;;;;;;5045557;28;20036;-65
2021/07/26 08:19:21;;;;;;;8.30;4.05;;;20.80;79.10;;;;;;5045513;28;20093;-65
2021/07/26 08:22:06;;;;;;;11.60;4.78;;;21.00;78.30;;;;;;5044401;28;20033;-66
2021/07/26 08:24:50;;;;;;;10.75;4.68;;;21.00;77.80;;;;;;5030390;28;20048;-65
2021/07/26 08:28:00;;;;;;;7.68;3.88;;;21.10;77.60;;;;;;5044332;28;20063;-66
2021/07/26 08:30:45;;;;;;;7.70;4.25;;;21.30;77.10;;;;;;5044416;28;20068;-65
2021/07/26 08:33:29;;;;;;;8.27;4.50;;;21.30;76.70;;;;;;5045689;28;20020;-66
2021/07/26 08:36:13;;;;;;;8.15;4.47;;;21.30;75.80;;;;;;5030303;28;20037;-65
2021/07/26 08:38:57;;;;;;;7.63;4.57;;;21.40;76.20;;;;;;5045081;28;20351;-65
2021/07/26 08:41:41;;;;;;;6.32;4.00;;;21.40;77.10;;;;;;5044656;28;20035;-65
2021/07/26 08:44:25;;;;;;;6.35;4.32;;;21.50;78.20;;;;;;5044568;28;20072;-65
2021/07/26 08:47:09;;;;;;;9.63;4.60;;;21.60;77.90;;;;;;5043956;28;20252;-66
2021/07/26 08:49:57;;;;;;;6.95;4.60;;;21.60;77.10;;;;;;5030318;28;20033;-65
2021/07/26 08:52:42;;;;;;;5.93;4.05;;;21.90;77.90;;;;;;5044098;28;20068;-66
2021/07/26 08:55:29;;;;;;;8.60;4.10;;;22.10;75.20;;;;;;5044945;28;20028;-65
2021/07/26 08:58:15;;;;;;;7.13;4.20;;;22.20;74.80;;;;;;5043950;28;20024;-65
2021/07/26 09:00:59;;;;;;;10.05;4.43;;;22.30;75.50;;;;;;5043904;28;20032;-65
2021/07/26 09:03:44;;;;;;;7.40;4.63;;;22.30;74.60;;;;;;5044687;28;20029;-65
2021/07/26 09:06:28;;;;;;;10.00;4.43;;;22.30;74.00;;;;;;5045019;28;20071;-66
2021/07/26 09:09:12;;;;;;;7.65;4.22;;;22.40;73.40;;;;;;5042976;28;20041;-67
2021/07/26 09:11:56;;;;;;;5.15;3.85;;;22.30;72.30;;;;;;5043506;28;20048;-63
2021/07/26 09:14:40;;;;;;;8.82;3.75;;;22.40;73.50;;;;;;5044950;28;20064;-66
2021/07/26 09:17:32;;;;;;;5.13;3.63;;;22.40;73.20;;;;;;5044345;28;20071;-65
2021/07/26 09:20:18;;;;;;;8.00;4.32;;;22.30;72.20;;;;;;5030506;28;20068;-66
2021/07/26 09:23:16;;;;;;;7.03;4.13;;;22.40;71.20;;;;;;5029419;28;20056;-65
2021/07/26 09:26:03;;;;;;;7.85;4.07;;;22.50;71.30;;;;;;5043578;28;20075;-65
2021/07/26 09:28:47;;;;;;;7.68;4.03;;;22.70;72.80;;;;;;5043211;28;20040;-66
2021/07/26 09:31:31;;;;;;;9.30;3.72;;;22.90;73.20;;;;;;5029469;28;20209;-66
2021/07/26 09:34:21;;;;;;;7.75;4.32;;;23.00;71.80;;;;;;5044110;28;20029;-65
2021/07/26 09:37:31;;;;;;;6.70;4.32;;;22.90;70.20;;;;;;5044040;28;20068;-66
2021/07/26 09:40:20;;;;;;;6.35;4.38;;;23.00;72.20;;;;;;5043986;28;20085;-65
2021/07/26 09:43:21;;;;;;;11.60;3.90;;;23.10;72.70;;;;;;5043131;28;20067;-65
2021/07/26 09:46:06;;;;;;;8.05;4.13;;;23.20;72.00;;;;;;5042842;28;20044;-66
2021/07/26 09:49:07;;;;;;;8.57;4.55;;;23.30;74.10;;;;;;5043765;28;20029;-65
2021/07/26 09:52:09;;;;;;;9.63;4.63;;;23.50;70.30;;;;;;5015015;28;20028;-65
2021/07/26 09:54:55;;;;;;;6.22;4.00;;;23.70;68.40;;;;;;5029449;28;20056;-66
2021/07/26 09:57:42;;;;;;;5.90;4.22;;;24.00;71.10;;;;;;5029030;28;20064;-66
2021/07/26 10:00:27;;;;;;;7.63;4.13;;;24.10;70.40;;;;;;5029874;28;20067;-65
2021/07/26 10:03:13;;;;;;;7.53;4.35;;;24.10;69.00;;;;;;5042930;28;20075;-65
2021/07/26 10:05:59;;;;;;;7.78;4.40;;;24.20;69.70;;;;;;5042622;28;20041;-65
2021/07/26 10:08:43;;;;;;;7.68;4.00;;;24.20;67.10;;;;;;5029504;28;20117;-65
2021/07/26 10:11:09;;;;;;;8.27;4.00;;;24.20;68.10;;;;;;4993785;28;20033;-66
2021/07/26 10:13:35;;;;;;;6.20;3.50;;;24.30;65.60;;;;;;5026124;28;20082;-65
2021/07/26 10:16:01;;;;;;;9.88;3.83;;;24.30;65.20;;;;;;5009679;28;20093;-66
2021/07/26 10:18:27;;;;;;;7.50;4.10;;;24.50;68.20;;;;;;5043427;28;20033;-66
2021/07/26 10:21:01;;;;;;;6.85;4.30;;;24.70;67.50;;;;;;5015104;28;20097;-66
2021/07/26 10:23:37;;;;;;;7.95;4.15;;;24.80;66.10;;;;;;5032476;28;20402;-65
2021/07/26 10:26:10;;;;;;;7.20;4.32;;;24.80;65.60;;;;;;5032200;28;20045;-65
2021/07/26 10:28:51;;;;;;;10.30;3.80;;;24.80;65.70;;;;;;5032638;28;20044;-66
2021/07/26 10:31:32;;;;;;;6.88;3.70;;;24.90;63.70;;;;;;5032560;28;20036;-66
2021/07/26 10:34:13;;;;;;;7.95;3.40;;;25.00;64.30;;;;;;5048770;28;20978;-66
2021/07/26 10:36:45;;;;;;;9.38;4.50;;;25.30;65.80;;;;;;5048827;28;20040;-66
2021/07/26 10:39:17;;;;;;;7.32;4.00;;;25.40;62.60;;;;;;5050414;28;20037;-66
2021/07/26 10:41:43;;;;;;;6.38;3.97;;;25.30;60.70;;;;;;5049248;28;20048;-66
2021/07/26 10:44:17;;;;;;;6.30;3.97;;;25.50;63.10;;;;;;5049869;28;20340;-65
2021/07/26 10:47:06;;;;;;;7.15;3.65;;;25.70;61.60;;;;;;5049885;28;20040;-66
2021/07/26 10:49:35;;;;;;;5.60;3.72;;;25.80;61.40;;;;;;5050049;28;20093;-66
2021/07/26 10:52:01;;;;;;;5.40;3.50;;;25.80;58.30;;;;;;5050132;28;20029;-66
2021/07/26 10:54:34;;;;;;;5.40;4.18;;;25.60;61.10;;;;;;5049491;28;20053;-65
2021/07/26 10:57:03;;;;;;;6.13;4.40;;;25.40;60.40;;;;;;5016656;28;20144;-66
2021/07/26 10:59:29;;;;;;;5.80;4.07;;;25.20;60.20;;;;;;5032721;28;20041;-66
2021/07/26 11:02:02;;;;;;;6.28;4.03;;;25.10;60.50;;;;;;5032207;28;20340;-66
2021/07/26 11:04:32;;;;;;;6.28;3.75;;;25.10;60.80;;;;;;5048640;28;20368;-66
2021/07/26 11:06:58;;;;;;;6.72;3.72;;;25.30;62.00;;;;;;5031953;28;20048;-66
2021/07/26 11:09:34;;;;;;;7.05;3.55;;;25.50;62.00;;;;;;5048900;28;20028;-66
2021/07/26 11:12:00;;;;;;;6.53;3.83;;;25.50;57.80;;;;;;5050276;28;20037;-66
2021/07/26 11:14:25;;;;;;;7.07;4.07;;;25.30;56.70;;;;;;5032316;28;20216;-66
2021/07/26 11:17:00;;;;;;;4.68;3.80;;;25.60;60.20;;;;;;5032241;28;20030;-66
2021/07/26 11:19:36;;;;;;;5.82;3.60;;;25.80;56.70;;;;;;5049720;28;20075;-66
2021/07/26 11:22:14;;;;;;;6.97;3.65;;;25.80;56.20;;;;;;5048360;28;20029;-66
2021/07/26 11:24:43;;;;;;;5.75;3.58;;;25.90;59.90;;;;;;5033287;28;20337;-66
2021/07/26 11:27:09;;;;;;;5.88;4.13;;;26.10;57.90;;;;;;5050207;28;20079;-66
2021/07/26 11:29:34;;;;;;;5.40;3.65;;;26.30;54.00;;;;;;5031990;28;20033;-66
2021/07/26 11:32:00;;;;;;;7.00;3.88;;;26.20;54.50;;;;;;5045772;28;20037;-66
2021/07/26 11:34:33;;;;;;;7.03;3.67;;;26.20;60.50;;;;;;5045371;28;20025;-66
2021/07/26 11:37:03;;;;;;;6.07;3.97;;;26.30;57.50;;;;;;5029249;28;20083;-66
2021/07/26 11:39:48;;;;;;;7.05;4.15;;;26.50;56.20;;;;;;5045910;28;20029;-66
2021/07/26 11:42:16;;;;;;;8.98;3.72;;;26.40;55.40;;;;;;5045618;28;20209;-66
2021/07/26 11:44:43;;;;;;;5.15;3.70;;;26.00;55.10;;;;;;5029443;28;20089;-65
2021/07/26 11:47:08;;;;;;;6.45;3.85;;;25.90;60.40;;;;;;5012660;28;20391;-66
2021/07/26 11:49:34;;;;;;;5.63;3.50;;;25.80;56.60;;;;;;5044931;28;20033;-66
2021/07/26 11:52:09;;;;;;;6.70;3.60;;;25.90;59.90;;;;;;5044861;28;20063;-66
2021/07/26 11:54:35;;;;;;;5.63;3.72;;;25.90;61.50;;;;;;5029121;28;20040;-66
2021/07/26 11:57:08;;;;;;;5.60;3.42;;;25.80;60.00;;;;;;5013302;28;20240;-67
2021/07/26 11:59:36;;;;;;;4.80;3.42;;;25.90;56.80;;;;;;5045108;28;20042;-66
2021/07/26 12:02:07;;;;;;;5.60;4.13;;;26.00;59.80;;;;;;5012677;28;20089;-66
2021/07/26 12:04:34;;;;;;;6.43;3.55;;;26.20;59.10;;;;;;5044578;28;20037;-66
2021/07/26 12:07:00;;;;;;;6.50;3.60;;;26.30;59.20;;;;;;5044652;28;20362;-66
2021/07/26 12:09:26;;;;;;;6.30;3.75;;;26.30;60.60;;;;;;5045374;28;20042;-66
2021/07/26 12:11:53;;;;;;;5.68;4.00;;;26.40;58.60;;;;;;5028316;28;20224;-66
2021/07/26 12:14:31;;;;;;;7.75;3.72;;;26.40;58.40;;;;;;5028402;28;20048;-66
2021/07/26 12:17:03;;;;;;;7.07;3.55;;;26.50;60.50;;;;;;5028429;28;20029;-66
2021/07/26 12:19:28;;;;;;;6.03;3.90;;;26.80;56.60;;;;;;5028331;28;20209;-66
2021/07/26 12:21:55;;;;;;;6.82;3.97;;;26.80;54.60;;;;;;5044836;28;20040;-65
2021/07/26 12:24:47;;;;;;;6.05;3.90;;;26.70;54.80;;;;;;5028201;28;20061;-65
2021/07/26 12:27:32;;;;;;;9.75;3.88;;;26.50;53.00;;;;;;5046396;28;20034;-66
2021/07/26 12:30:05;;;;;;;6.43;4.00;;;26.20;54.30;;;;;;5013067;28;20037;-66
2021/07/26 12:32:33;;;;;;;7.82;4.20;;;26.10;56.80;;;;;;5028898;28;20034;-66
2021/07/26 12:35:17;;;;;;;5.55;3.58;;;26.20;58.40;;;;;;4995349;28;20041;-66
2021/07/26 12:38:09;;;;;;;5.47;3.83;;;26.50;61.40;;;;;;5045387;28;20128;-66
2021/07/26 12:40:39;;;;;;;8.38;3.65;;;26.70;60.90;;;;;;5028702;28;20034;-66
2021/07/26 12:43:16;;;;;;;6.13;4.17;;;26.80;59.70;;;;;;5026860;28;20141;-66
2021/07/26 12:45:42;;;;;;;6.72;3.67;;;26.90;54.70;;;;;;5029105;28;20287;-66
2021/07/26 12:48:12;;;;;;;4.95;3.85;;;27.00;56.30;;;;;;5044700;28;20363;-67
2021/07/26 12:50:42;;;;;;;4.87;3.87;;;27.20;57.70;;;;;;5027944;28;20044;-65
2021/07/26 12:53:07;;;;;;;7.37;3.67;;;27.30;54.00;;;;;;5044114;28;20060;-65
2021/07/26 12:55:33;;;;;;;7.28;3.85;;;27.30;57.80;;;;;;5045054;28;20264;-67
2021/07/26 12:57:58;;;;;;;5.93;3.53;;;27.40;56.80;;;;;;5010731;28;20021;-66
2021/07/26 13:00:24;;;;;;;8.60;4.18;;;27.40;56.40;;;;;;5011227;28;20025;-66
2021/07/26 13:02:49;;;;;;;5.80;3.22;;;27.30;57.10;;;;;;5027520;28;20025;-66
2021/07/26 13:05:16;;;;;;;6.30;3.58;;;27.30;58.70;;;;;;5043761;28;20026;-66
2021/07/26 13:07:42;;;;;;;5.10;3.13;;;27.40;58.50;;;;;;5027454;28;20041;-66
2021/07/26 13:10:08;;;;;;;6.30;3.63;;;27.70;53.60;;;;;;5043640;28;20076;-66
2021/07/26 13:12:34;;;;;;;5.40;3.55;;;27.60;54.30;;;;;;5043625;28;20071;-67
2021/07/26 13:15:02;;;;;;;5.45;3.53;;;27.50;54.00;;;;;;5044879;28;20029;-66
2021/07/26 13:17:27;;;;;;;8.70;4.00;;;27.60;52.70;;;;;;5011507;28;20030;-66
2021/07/26 13:19:54;;;;;;;6.10;3.42;;;27.50;52.10;;;;;;5043180;28;20029;-66
2021/07/26 13:22:20;;;;;;;5.82;3.38;;;27.40;52.10;;;;;;5026841;28;20048;-66
2021/07/26 13:24:46;;;;;;;5.40;3.60;;;27.40;55.40;;;;;;5042973;28;20045;-66
2021/07/26 13:27:11;;;;;;;5.15;3.47;;;27.40;53.60;;;;;;5043567;28;20257;-66
2021/07/26 13:29:37;;;;;;;4.47;3.38;;;27.50;53.90;;;;;;5027082;28;20036;-66
2021/07/26 13:32:03;;;;;;;8.30;3.28;;;27.30;51.30;;;;;;5043029;28;20336;-66
2021/07/26 13:34:28;;;;;;;4.25;3.15;;;27.30;52.70;;;;;;5042995;28;20036;-66
2021/07/26 13:36:54;;;;;;;5.00;3.47;;;27.50;51.30;;;;;;5042977;28;20281;-66
2021/07/26 13:39:21;;;;;;;6.82;3.30;;;27.70;55.50;;;;;;5027113;28;20017;-66
2021/07/26 13:41:46;;;;;;;5.53;3.53;;;27.70;52.90;;;;;;5043361;28;20034;-66
2021/07/26 13:44:12;;;;;;;5.88;3.42;;;27.70;53.60;;;;;;5043313;28;20215;-66
2021/07/26 13:46:37;;;;;;;6.47;3.42;;;27.80;55.50;;;;;;5043780;28;20033;-66
2021/07/26 13:49:03;;;;;;;4.72;3.38;;;27.80;52.30;;;;;;5026347;28;20333;-66
2021/07/26 13:51:28;;;;;;;5.95;3.40;;;27.80;53.70;;;;;;5010466;28;20077;-66
2021/07/26 13:53:55;;;;;;;6.43;3.30;;;27.80;50.40;;;;;;5043606;28;20232;-66
2021/07/26 13:56:20;;;;;;;9.38;3.47;;;27.50;49.40;;;;;;5042965;28;20400;-66