Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:04:36;;;;;;;3.17;2.87;;;4.90;99.90;;;;;;10345982;28;20222;-73
2022/01/12 00:09:36;;;;;;;2.30;2.10;;;4.90;99.90;;;;;;10333449;28;20604;-74
2022/01/12 00:14:37;;;;;;;3.60;2.53;;;5.00;99.90;;;;;;10343716;28;20221;-72
2022/01/12 00:19:37;;;;;;;3.00;2.70;;;4.90;99.90;;;;;;10341391;28;20236;-72
2022/01/12 00:25:05;;;;;;;3.33;2.60;;;5.00;99.90;;;;;;10343806;28;20606;-71
2022/01/12 00:35:25;;;;;;;2.70;2.50;;;4.90;99.90;;;;;;10350182;28;23017;-72
2022/01/12 00:40:26;;;;;;;3.10;2.80;;;4.90;99.90;;;;;;10348476;28;20217;-74
2022/01/12 00:45:26;;;;;;;2.97;2.60;;;4.90;99.90;;;;;;10344305;28;20230;-74
2022/01/12 00:50:27;;;;;;;2.97;2.50;;;4.90;99.90;;;;;;10342719;28;20262;-74
2022/01/12 00:55:28;;;;;;;2.30;2.10;;;4.90;99.90;;;;;;10349779;28;20781;-74
2022/01/12 01:00:29;;;;;;;2.43;2.23;;;4.90;99.90;;;;;;10360593;28;20292;-75
2022/01/12 01:05:32;;;;;;;1.93;1.77;;;4.90;99.90;;;;;;10349549;28;20299;-74
2022/01/12 01:10:46;;;;;;;3.03;2.30;;;4.90;99.90;;;;;;10343792;28;20273;-74
2022/01/12 01:26:07;;;;;;;3.40;2.90;;;4.60;99.90;;;;;;10346581;28;20600;-75
2022/01/12 01:31:07;;;;;;;2.80;2.43;;;4.40;99.90;;;;;;10340552;28;20240;-74
2022/01/12 01:36:09;;;;;;;2.60;2.40;;;4.30;99.90;;;;;;10359099;28;20360;-74
2022/01/12 01:41:10;;;;;;;3.53;3.10;;;4.20;99.90;;;;;;10328573;28;20294;-74
2022/01/12 01:56:52;;;;;;;4.57;2.93;;;4.30;99.90;;;;;;10342007;28;20700;-73
2022/01/12 02:01:52;;;;;;;3.70;3.20;;;4.30;99.90;;;;;;10349742;28;20245;-73
2022/01/12 02:06:54;;;;;;;3.60;3.30;;;4.30;99.90;;;;;;10343588;28;20597;-73
2022/01/12 02:11:55;;;;;;;3.80;3.43;;;4.20;99.90;;;;;;10354655;28;20236;-73
2022/01/12 02:17:02;;;;;;;4.40;3.77;;;4.20;99.90;;;;;;10350912;28;20225;-73
2022/01/12 02:53:49;;;;;;;4.10;3.70;;;3.80;99.90;;;;;;10348807;28;20226;-74
2022/01/12 02:58:51;;;;;;;5.70;4.70;;;3.70;99.90;;;;;;10345303;28;20690;-74
2022/01/12 03:03:54;;;;;;;6.40;4.80;;;3.60;99.90;;;;;;10354614;28;20598;-73
2022/01/12 03:08:55;;;;;;;5.17;4.43;;;3.60;99.90;;;;;;10354935;28;20228;-73
2022/01/12 03:13:59;;;;;;;5.07;4.40;;;3.60;99.90;;;;;;10330353;28;20276;-73
2022/01/12 03:19:01;;;;;;;5.93;5.07;;;3.50;99.90;;;;;;10354020;28;20272;-73
2022/01/12 03:24:03;;;;;;;6.70;5.10;;;3.50;99.90;;;;;;10348560;28;20226;-73
2022/01/12 03:29:05;;;;;;;5.93;4.77;;;3.50;99.90;;;;;;10345529;28;20229;-73
2022/01/12 03:34:21;;;;;;;5.67;4.90;;;3.30;99.90;;;;;;10355610;28;20456;-72
2022/01/12 03:39:22;;;;;;;5.50;4.97;;;3.10;99.90;;;;;;10354176;28;20596;-72
2022/01/12 03:44:22;;;;;;;5.53;4.90;;;3.00;99.90;;;;;;10358370;28;20225;-72
2022/01/12 03:49:23;;;;;;;6.50;5.57;;;2.80;99.90;;;;;;10353147;28;20221;-72
2022/01/12 03:54:23;;;;;;;7.27;5.57;;;2.90;99.90;;;;;;10348786;28;20225;-73
2022/01/12 03:59:24;;;;;;;6.37;5.27;;;2.80;99.90;;;;;;10350090;28;20249;-72
2022/01/12 04:04:33;;;;;;;5.90;5.23;;;2.60;99.90;;;;;;10350668;28;20245;-72
2022/01/12 04:09:34;;;;;;;8.70;5.90;;;2.50;99.90;;;;;;10350145;28;20328;-72
2022/01/12 04:14:35;;;;;;;7.70;6.17;;;2.40;99.90;;;;;;10352306;28;20316;-72
2022/01/12 04:19:36;;;;;;;7.60;6.23;;;2.50;99.90;;;;;;10351182;28;20707;-72
2022/01/12 04:24:37;;;;;;;7.87;6.50;;;2.50;99.90;;;;;;10344798;28;20226;-73
2022/01/12 04:29:38;;;;;;;9.37;6.30;;;2.50;99.90;;;;;;10349929;28;20588;-73
2022/01/12 04:34:38;;;;;;;11.37;7.00;;;2.50;99.90;;;;;;10341887;28;20221;-73
2022/01/12 04:39:45;;;;;;;7.83;6.50;;;2.50;99.90;;;;;;10343030;28;20296;-72
2022/01/12 04:44:48;;;;;;;7.83;6.43;;;2.60;99.90;;;;;;10342409;28;20232;-72
2022/01/12 04:49:48;;;;;;;6.33;5.43;;;2.70;99.90;;;;;;10352055;28;20231;-74
2022/01/12 04:54:49;;;;;;;6.77;5.73;;;2.60;99.90;;;;;;10361308;28;20227;-74
2022/01/12 05:00:04;;;;;;;8.13;6.17;;;2.60;99.90;;;;;;10331396;28;20233;-73
2022/01/12 05:15:32;;;;;;;10.37;6.97;;;2.20;99.90;;;;;;10348654;28;20225;-73
2022/01/12 05:20:34;;;;;;;8.67;7.30;;;2.20;99.90;;;;;;10340080;28;20316;-73
2022/01/12 05:25:34;;;;;;;10.07;6.70;;;2.10;99.90;;;;;;10352354;28;20229;-72
2022/01/12 05:30:35;;;;;;;8.53;7.10;;;2.00;99.90;;;;;;10349476;28;20710;-72
2022/01/12 05:35:36;;;;;;;8.57;7.03;;;1.90;99.90;;;;;;10349461;28;20227;-72
2022/01/12 05:40:42;;;;;;;8.77;6.90;;;1.80;99.90;;;;;;10343230;28;20236;-73
2022/01/12 05:45:44;;;;;;;9.03;7.00;;;1.80;99.90;;;;;;10371382;28;20279;-72
2022/01/12 05:50:49;;;;;;;12.60;7.70;;;1.80;99.90;;;;;;10339756;28;20299;-72
2022/01/12 05:55:53;;;;;;;9.83;6.97;;;1.80;99.90;;;;;;10357536;28;20889;-72
2022/01/12 06:00:54;;;;;;;10.33;7.07;;;1.90;99.90;;;;;;10341611;28;20241;-75
2022/01/12 06:05:54;;;;;;;9.00;7.20;;;1.90;99.90;;;;;;10363731;28;20229;-73
2022/01/12 06:10:55;;;;;;;11.67;7.80;;;2.00;99.90;;;;;;10349960;28;20338;-73
2022/01/12 06:15:55;;;;;;;9.57;6.83;;;2.10;99.90;;;;;;10347384;28;20588;-73
2022/01/12 06:20:56;;;;;;;9.90;7.83;;;2.20;99.90;;;;;;10346621;28;20293;-73
2022/01/12 06:25:57;;;;;;;9.20;7.37;;;2.20;99.90;;;;;;10349313;28;20256;-73
2022/01/12 06:31:10;;;;;;;9.53;7.30;;;2.10;99.90;;;;;;10360491;28;20332;-73
2022/01/12 06:36:13;;;;;;;9.07;7.00;;;2.10;99.90;;;;;;10352869;28;20253;-74
2022/01/12 06:41:15;;;;;;;10.77;7.40;;;2.10;99.90;;;;;;10347652;28;20221;-73
2022/01/12 06:46:19;;;;;;;10.67;7.90;;;2.00;99.90;;;;;;10351131;28;20234;-73
2022/01/12 06:51:19;;;;;;;10.40;7.90;;;1.90;99.90;;;;;;10352305;28;20229;-74
2022/01/12 06:56:21;;;;;;;8.67;6.83;;;1.90;99.90;;;;;;10362198;28;20700;-73
2022/01/12 07:01:24;;;;;;;10.13;7.77;;;1.90;99.90;;;;;;10349416;28;20233;-74
2022/01/12 07:06:25;;;;;;;10.40;8.27;;;1.80;99.90;;;;;;10343044;28;20218;-73
2022/01/12 07:11:26;;;;;;;16.93;9.67;;;1.80;99.90;;;;;;10351622;28;20217;-72
2022/01/12 07:16:26;;;;;;;10.97;7.90;;;1.70;99.90;;;;;;10349936;28;20697;-74
2022/01/12 07:21:28;;;;;;;11.53;8.03;;;1.70;99.90;;;;;;10338940;28;20316;-74
2022/01/12 07:26:29;;;;;;;11.97;8.47;;;1.70;99.90;;;;;;10335725;28;20233;-74
2022/01/12 07:31:32;;;;;;;13.73;9.37;;;1.70;99.90;;;;;;10344783;28;20245;-73
2022/01/12 07:36:32;;;;;;;15.13;9.83;;;1.70;99.90;;;;;;10336616;28;20273;-73
2022/01/12 07:41:33;;;;;;;12.90;8.67;;;1.70;99.90;;;;;;10351359;28;20303;-74
2022/01/12 07:46:34;;;;;;;13.03;8.07;;;1.80;99.90;;;;;;10345951;28;20238;-73
2022/01/12 07:51:34;;;;;;;12.17;8.53;;;1.90;99.90;;;;;;10356856;28;20221;-73
2022/01/12 07:56:38;;;;;;;11.90;8.43;;;1.90;99.90;;;;;;10346290;28;20288;-73
2022/01/12 08:01:38;;;;;;;11.07;8.70;;;2.10;99.90;;;;;;10334660;28;20759;-74
2022/01/12 08:06:39;;;;;;;12.47;8.17;;;2.30;99.90;;;;;;10346425;28;20279;-73
2022/01/12 08:11:39;;;;;;;11.93;7.97;;;2.60;99.90;;;;;;10353051;28;20237;-74
2022/01/12 08:16:43;;;;;;;13.20;8.67;;;2.90;99.90;;;;;;10352379;28;20596;-72
2022/01/12 08:21:44;;;;;;;12.03;7.83;;;3.20;99.90;;;;;;10343260;28;20257;-73
2022/01/12 08:26:45;;;;;;;11.43;8.13;;;3.50;99.90;;;;;;10351011;28;20222;-72
2022/01/12 08:31:46;;;;;;;10.70;7.93;;;3.50;99.90;;;;;;10334686;28;20229;-72
2022/01/12 08:36:46;;;;;;;10.70;7.63;;;3.50;99.90;;;;;;10344330;28;20317;-73
2022/01/12 08:41:47;;;;;;;11.20;8.00;;;3.40;99.90;;;;;;10334266;28;20225;-70
2022/01/12 08:46:48;;;;;;;10.17;7.60;;;3.40;99.90;;;;;;10334843;28;20228;-72
2022/01/12 08:51:48;;;;;;;12.70;7.30;;;3.40;99.90;;;;;;10342268;28;20240;-72
2022/01/12 08:56:49;;;;;;;8.83;6.67;;;4.10;99.90;;;;;;10344195;28;20302;-72
2022/01/12 09:01:52;;;;;;;12.60;7.07;;;7.30;99.90;;;;;;10355087;28;20225;-72
2022/01/12 09:06:55;;;;;;;15.73;10.07;;;8.60;99.90;;;;;;10350127;28;20710;-72
2022/01/12 09:11:55;;;;;;;15.87;8.43;;;10.90;99.90;;;;;;10351661;28;20231;-72
2022/01/12 09:16:58;;;;;;;10.23;6.87;;;11.80;95.80;;;;;;10351020;28;20303;-72
2022/01/12 09:21:58;;;;;;;10.30;6.70;;;13.20;88.40;;;;;;10351130;28;20232;-72
2022/01/12 09:26:59;;;;;;;11.97;7.13;;;15.50;70.30;;;;;;10360987;28;20801;-72
2022/01/12 09:32:00;;;;;;;9.60;7.13;;;18.00;56.10;;;;;;10350005;28;20641;-72
2022/01/12 09:37:01;;;;;;;10.00;6.50;;;17.50;54.30;;;;;;10334696;28;20275;-73
2022/01/12 09:42:05;;;;;;;10.23;6.23;;;19.20;49.80;;;;;;10356015;28;20221;-72
2022/01/12 09:47:06;;;;;;;10.70;6.23;;;21.20;44.40;;;;;;10351573;28;20290;-72
2022/01/12 09:52:07;;;;;;;9.00;6.40;;;22.00;40.70;;;;;;10351098;28;20235;-71
2022/01/12 09:57:08;;;;;;;9.93;6.63;;;23.40;37.50;;;;;;10356969;28;20218;-72
2022/01/12 10:02:17;;;;;;;8.67;6.83;;;23.60;35.70;;;;;;10352636;28;20304;-72
2022/01/12 10:07:22;;;;;;;6.20;5.60;;;22.30;36.90;;;;;;10347424;28;20213;-72
2022/01/12 10:12:24;;;;;;;6.17;5.50;;;23.50;34.50;;;;;;10359789;28;20319;-75
2022/01/12 10:17:34;;;;;;;6.83;6.17;;;24.70;33.30;;;;;;10351319;28;20246;-75
2022/01/12 10:22:42;;;;;;;6.07;5.23;;;22.80;34.00;;;;;;10369297;28;20230;-74
2022/01/12 10:27:44;;;;;;;6.03;4.87;;;19.90;40.00;;;;;;10356898;28;20246;-75
2022/01/12 10:32:44;;;;;;;6.50;5.80;;;21.30;37.20;;;;;;10362074;28;20230;-74
2022/01/12 10:37:45;;;;;;;7.93;5.50;;;20.00;38.80;;;;;;10337377;28;20233;-75
2022/01/12 10:42:45;;;;;;;6.27;5.40;;;18.60;41.40;;;;;;10365037;28;20368;-74
2022/01/12 10:47:46;;;;;;;6.30;5.30;;;21.00;38.30;;;;;;10351941;28;20312;-74
2022/01/12 10:52:50;;;;;;;5.93;5.33;;;22.70;34.80;;;;;;10346709;28;20230;-75
2022/01/12 10:57:58;;;;;;;7.77;5.57;;;24.30;32.70;;;;;;10353673;28;20319;-74
2022/01/12 11:03:00;;;;;;;6.00;5.20;;;25.20;31.00;;;;;;10353553;28;20220;-74
2022/01/12 11:08:01;;;;;;;6.43;5.47;;;26.00;30.00;;;;;;10356144;28;20228;-75
2022/01/12 11:13:01;;;;;;;6.13;5.00;;;26.60;29.10;;;;;;10354099;28;20239;-74
2022/01/12 11:18:02;;;;;;;5.80;4.83;;;26.70;29.00;;;;;;10345292;28;20326;-74
2022/01/12 11:23:17;;;;;;;6.00;5.37;;;26.80;28.90;;;;;;10360232;28;20233;-74
2022/01/12 11:28:27;;;;;;;5.17;4.77;;;25.70;29.10;;;;;;10350358;28;20738;-75
2022/01/12 11:33:35;;;;;;;4.40;4.00;;;22.60;31.80;;;;;;10354253;28;20780;-74
2022/01/12 11:38:36;;;;;;;3.53;3.20;;;17.90;38.60;;;;;;10336156;28;20222;-74
2022/01/12 11:43:51;;;;;;;5.70;5.20;;;14.90;43.90;;;;;;10351897;28;20251;-75
2022/01/12 11:48:53;;;;;;;5.87;5.27;;;13.30;48.90;;;;;;10354236;28;20629;-74
2022/01/12 11:53:55;;;;;;;7.47;5.67;;;11.90;52.60;;;;;;10344839;28;20223;-74
2022/01/12 11:59:09;;;;;;;5.60;4.93;;;11.20;55.40;;;;;;10334466;28;20228;-74
2022/01/12 12:04:20;;;;;;;6.67;5.60;;;10.40;57.50;;;;;;10347151;28;20223;-74
2022/01/12 12:09:22;;;;;;;5.67;5.17;;;9.70;59.50;;;;;;10346230;28;20227;-74
2022/01/12 12:14:24;;;;;;;6.73;5.83;;;9.50;61.20;;;;;;10342324;28;20256;-74
2022/01/12 12:19:25;;;;;;;9.20;6.00;;;9.20;63.00;;;;;;10339583;28;20219;-74
2022/01/12 12:24:26;;;;;;;7.97;6.33;;;8.90;65.80;;;;;;10341535;28;20227;-74
2022/01/12 12:29:28;;;;;;;9.17;6.60;;;8.60;68.00;;;;;;10346751;28;20250;-75
2022/01/12 12:34:30;;;;;;;6.50;5.80;;;8.60;69.00;;;;;;10348943;28;20664;-75
2022/01/12 12:39:33;;;;;;;8.27;6.60;;;8.40;68.70;;;;;;10346205;28;20231;-74
2022/01/12 12:44:34;;;;;;;8.77;6.63;;;8.40;70.20;;;;;;10346825;28;20222;-74
2022/01/12 12:49:56;;;;;;;7.93;6.40;;;8.30;71.00;;;;;;10332319;28;20222;-74
2022/01/12 12:54:58;;;;;;;8.87;6.87;;;8.30;72.30;;;;;;10349624;28;20323;-74
2022/01/12 13:00:22;;;;;;;8.70;7.27;;;8.30;72.30;;;;;;10349119;28;20232;-75
2022/01/12 13:05:29;;;;;;;8.30;6.80;;;8.20;72.80;;;;;;10348186;28;21297;-75
2022/01/12 13:10:32;;;;;;;7.67;6.70;;;8.00;74.00;;;;;;10334809;28;20243;-74
2022/01/12 13:15:35;;;;;;;9.03;6.57;;;7.90;75.60;;;;;;10359716;28;20234;-74
2022/01/12 13:26:02;;;;;;;8.33;6.97;;;7.60;78.80;;;;;;10345516;28;20225;-74
2022/01/12 13:31:08;;;;;;;10.73;7.67;;;7.60;79.20;;;;;;10333558;28;20612;-75
2022/01/12 13:36:18;;;;;;;10.53;7.40;;;7.50;80.10;;;;;;10330762;28;20221;-74
2022/01/12 13:41:26;;;;;;;8.87;7.33;;;7.50;82.40;;;;;;10352632;28;20257;-74
2022/01/12 13:46:36;;;;;;;11.70;7.67;;;7.40;83.20;;;;;;10347417;28;20606;-75
2022/01/12 13:51:38;;;;;;;9.73;7.40;;;7.30;84.80;;;;;;10353338;28;20245;-74
2022/01/12 13:56:45;;;;;;;8.03;6.77;;;7.30;85.90;;;;;;10334356;28;20253;-75
2022/01/12 14:01:47;;;;;;;9.20;7.27;;;7.30;87.20;;;;;;10324887;28;20228;-74
2022/01/12 14:06:52;;;;;;;8.47;7.10;;;7.30;87.60;;;;;;10346850;28;20225;-74
2022/01/12 14:11:53;;;;;;;9.43;7.23;;;7.20;88.80;;;;;;10358336;28;20229;-74
2022/01/12 14:16:53;;;;;;;9.27;7.57;;;7.10;90.00;;;;;;10347815;28;20308;-74
2022/01/12 14:21:56;;;;;;;8.27;7.40;;;7.00;90.60;;;;;;10341689;28;20716;-74
2022/01/12 14:26:57;;;;;;;9.80;7.57;;;6.90;91.60;;;;;;10338801;28;20229;-74
2022/01/12 14:31:57;;;;;;;8.53;7.47;;;6.70;92.40;;;;;;10333717;28;20598;-75
2022/01/12 14:36:58;;;;;;;8.10;6.93;;;6.70;93.30;;;;;;10337363;28;20305;-74
2022/01/12 14:41:58;;;;;;;8.13;7.33;;;6.60;94.10;;;;;;10351331;28;20284;-75
2022/01/12 14:47:00;;;;;;;8.63;7.47;;;6.60;94.70;;;;;;10356637;28;20232;-74
2022/01/12 14:52:01;;;;;;;9.23;7.47;;;6.50;95.10;;;;;;10351455;28;20245;-74
2022/01/12 14:57:02;;;;;;;9.97;7.13;;;6.50;96.50;;;;;;10355144;28;20728;-74
2022/01/12 15:02:02;;;;;;;8.57;7.37;;;6.30;96.60;;;;;;10345172;28;20238;-74
2022/01/12 15:07:03;;;;;;;9.83;7.33;;;6.20;97.50;;;;;;10345402;28;20267;-73
2022/01/12 15:12:07;;;;;;;10.17;7.33;;;6.10;99.00;;;;;;10351120;28;20264;-75
2022/01/12 15:17:08;;;;;;;9.53;7.40;;;6.10;99.60;;;;;;10355522;28;20222;-74
2022/01/12 15:22:08;;;;;;;8.00;6.40;;;6.20;99.90;;;;;;10352343;28;20304;-74
2022/01/12 15:27:09;;;;;;;9.47;7.03;;;6.20;99.90;;;;;;10340464;28;20233;-74
2022/01/12 15:32:10;;;;;;;8.87;6.77;;;6.10;99.90;;;;;;10357349;28;20316;-74
2022/01/12 15:37:14;;;;;;;8.67;6.90;;;6.10;99.90;;;;;;10352641;28;20226;-74
2022/01/12 15:42:15;;;;;;;9.93;6.87;;;6.10;99.90;;;;;;10351038;28;20308;-73
2022/01/12 15:47:16;;;;;;;7.33;6.10;;;6.00;99.90;;;;;;10349882;28;20349;-74
2022/01/12 15:52:19;;;;;;;8.47;6.67;;;5.90;99.90;;;;;;10347833;28;20245;-74
2022/01/12 15:57:20;;;;;;;8.60;6.40;;;5.70;99.90;;;;;;10349044;28;20316;-75
2022/01/12 16:02:20;;;;;;;8.47;7.00;;;5.60;99.90;;;;;;10356784;28;20287;-74
2022/01/12 16:07:21;;;;;;;9.03;6.60;;;5.60;99.90;;;;;;10351287;28;20248;-75
2022/01/12 16:12:22;;;;;;;10.43;6.30;;;5.70;99.90;;;;;;10361435;28;20241;-74
2022/01/12 16:17:22;;;;;;;7.70;6.10;;;5.70;99.90;;;;;;10333488;28;20238;-74
2022/01/12 16:22:23;;;;;;;8.30;6.57;;;5.80;99.90;;;;;;10340479;28;20284;-74
2022/01/12 16:27:24;;;;;;;7.93;6.77;;;5.70;99.90;;;;;;10335126;28;20229;-74
2022/01/12 16:32:29;;;;;;;9.63;6.67;;;5.70;99.90;;;;;;10334316;28;20264;-75
2022/01/12 16:37:29;;;;;;;12.23;7.17;;;5.80;99.90;;;;;;10347944;28;20236;-74
2022/01/12 16:42:30;;;;;;;11.93;8.27;;;5.90;99.90;;;;;;10354567;28;20716;-74
2022/01/12 16:47:35;;;;;;;10.37;7.23;;;6.00;99.90;;;;;;10337245;28;20269;-75
2022/01/12 16:52:36;;;;;;;9.77;7.97;;;6.10;99.90;;;;;;10344197;28;20648;-74
2022/01/12 16:57:37;;;;;;;10.53;7.00;;;6.10;99.90;;;;;;10360770;28;20224;-74
2022/01/12 17:02:40;;;;;;;9.27;7.13;;;6.10;99.90;;;;;;10335813;28;20275;-74
2022/01/12 17:07:41;;;;;;;8.90;7.33;;;6.10;99.90;;;;;;10360475;28;20591;-75
2022/01/12 17:12:41;;;;;;;10.97;7.40;;;6.10;99.90;;;;;;10330852;28;20229;-74
2022/01/12 17:18:09;;;;;;;10.67;6.70;;;6.00;99.90;;;;;;10330683;28;20234;-75
2022/01/12 17:23:14;;;;;;;11.00;8.13;;;6.10;99.90;;;;;;10335019;28;20226;-74
2022/01/12 17:28:28;;;;;;;11.33;8.10;;;6.10;99.90;;;;;;10347280;28;20570;-75
2022/01/12 17:33:29;;;;;;;13.23;9.43;;;6.10;99.90;;;;;;10344379;28;20921;-74
2022/01/12 17:38:32;;;;;;;11.53;9.47;;;6.10;99.90;;;;;;10350272;28;20225;-75
2022/01/12 17:43:33;;;;;;;14.23;11.13;;;6.10;99.90;;;;;;10351317;28;20233;-73
2022/01/12 17:48:37;;;;;;;13.53;10.30;;;6.20;99.90;;;;;;10343788;28;20233;-73
2022/01/12 17:53:38;;;;;;;12.60;9.57;;;6.20;99.90;;;;;;10357390;28;20244;-74
2022/01/12 17:58:40;;;;;;;14.23;9.90;;;6.20;99.90;;;;;;10334368;28;20226;-74
2022/01/12 18:03:41;;;;;;;10.70;8.97;;;6.10;99.90;;;;;;10345849;28;20213;-74
2022/01/12 18:08:43;;;;;;;12.67;8.80;;;6.10;99.90;;;;;;10344182;28;20253;-75
2022/01/12 18:13:43;;;;;;;11.53;8.77;;;6.00;99.90;;;;;;10358108;28;20257;-75
2022/01/12 18:19:09;;;;;;;11.77;8.63;;;6.00;99.90;;;;;;10348473;28;20657;-75
2022/01/12 18:24:09;;;;;;;13.43;10.07;;;6.00;99.90;;;;;;10359028;28;20222;-74
2022/01/12 18:29:10;;;;;;;18.00;11.97;;;6.00;99.90;;;;;;10361083;28;20323;-74
2022/01/12 18:34:12;;;;;;;12.00;9.33;;;6.00;99.90;;;;;;10353909;28;20249;-74
2022/01/12 18:39:16;;;;;;;13.17;9.17;;;5.90;99.90;;;;;;10333998;28;20233;-74
2022/01/12 18:44:17;;;;;;;13.47;8.77;;;5.80;99.90;;;;;;10348581;28;20233;-74
2022/01/12 18:49:22;;;;;;;16.23;10.07;;;5.70;99.90;;;;;;10344196;28;20700;-73
2022/01/12 18:54:22;;;;;;;13.13;9.30;;;5.50;99.90;;;;;;10336886;28;20296;-74
2022/01/12 18:59:23;;;;;;;15.03;10.53;;;5.30;99.90;;;;;;10349857;28;20320;-74
2022/01/12 19:04:23;;;;;;;12.00;9.23;;;5.10;99.90;;;;;;10350635;28;20226;-74
2022/01/12 19:09:24;;;;;;;17.83;11.87;;;5.00;99.90;;;;;;10345904;28;20610;-75
2022/01/12 19:14:25;;;;;;;15.93;11.57;;;4.90;99.90;;;;;;10351240;28;20240;-74
2022/01/12 19:19:25;;;;;;;12.97;8.20;;;4.90;99.90;;;;;;10356322;28;20308;-73
2022/01/12 19:24:26;;;;;;;12.13;9.10;;;4.90;99.90;;;;;;10347700;28;20269;-74
2022/01/12 19:29:26;;;;;;;12.13;9.37;;;4.80;99.90;;;;;;10341027;28;20314;-73
2022/01/12 19:34:27;;;;;;;18.70;13.37;;;4.60;99.90;;;;;;10354931;28;20244;-74
2022/01/12 19:39:28;;;;;;;17.77;12.30;;;4.40;99.90;;;;;;10360164;28;20225;-73
2022/01/12 19:44:35;;;;;;;17.07;10.87;;;4.20;99.90;;;;;;10361112;28;20770;-74
2022/01/12 19:49:36;;;;;;;19.00;12.47;;;4.00;99.90;;;;;;10354194;28;20810;-75
2022/01/12 19:54:50;;;;;;;22.40;14.37;;;4.00;99.90;;;;;;10355719;28;20348;-74
2022/01/12 19:59:53;;;;;;;19.27;12.63;;;3.90;99.90;;;;;;10351296;28;20245;-74
2022/01/12 20:04:55;;;;;;;16.80;12.47;;;3.80;99.90;;;;;;10347661;28;20241;-74
2022/01/12 20:09:56;;;;;;;15.93;10.90;;;3.80;99.90;;;;;;10345103;28;20272;-74
2022/01/12 20:14:57;;;;;;;16.23;10.77;;;3.70;99.90;;;;;;10347739;28;20296;-74
2022/01/12 20:25:19;;;;;;;18.43;13.87;;;3.40;99.90;;;;;;10348388;28;20312;-74
2022/01/12 20:30:20;;;;;;;16.23;11.57;;;3.40;99.90;;;;;;10341811;28;20271;-74
2022/01/12 20:35:21;;;;;;;17.07;12.40;;;3.40;99.90;;;;;;10351446;28;20242;-74
2022/01/12 20:40:22;;;;;;;12.93;9.47;;;3.30;99.90;;;;;;10346777;28;20699;-74
2022/01/12 20:45:22;;;;;;;15.57;11.50;;;3.20;99.90;;;;;;10343304;28;20217;-74
2022/01/12 20:50:23;;;;;;;19.00;11.33;;;3.00;99.90;;;;;;10353871;28;20252;-73
2022/01/12 20:55:24;;;;;;;18.07;11.67;;;2.80;99.90;;;;;;10349114;28;20241;-73
2022/01/12 21:00:28;;;;;;;15.17;10.87;;;2.70;99.90;;;;;;10343380;28;20292;-73
2022/01/12 21:05:29;;;;;;;15.70;10.17;;;2.80;99.90;;;;;;10365927;28;20264;-73
2022/01/12 21:10:29;;;;;;;15.43;10.70;;;2.80;99.90;;;;;;10386650;28;20270;-73
2022/01/12 21:15:31;;;;;;;19.13;12.30;;;2.70;99.90;;;;;;10356501;28;20255;-73
2022/01/12 21:20:31;;;;;;;17.83;11.83;;;2.60;99.90;;;;;;10352767;28;20704;-73
2022/01/12 21:25:32;;;;;;;19.97;13.40;;;2.70;99.90;;;;;;10339431;28;20312;-73
2022/01/12 21:30:33;;;;;;;16.97;11.37;;;2.60;99.90;;;;;;10361886;28;20237;-73
2022/01/12 21:35:36;;;;;;;23.23;14.40;;;2.50;99.90;;;;;;10345205;28;20221;-73
2022/01/12 21:40:43;;;;;;;23.27;14.97;;;2.50;99.90;;;;;;10353766;28;20240;-73
2022/01/12 21:45:49;;;;;;;20.90;13.50;;;2.40;99.90;;;;;;10336912;28;20713;-74
2022/01/12 21:50:49;;;;;;;23.33;14.63;;;2.50;99.90;;;;;;10356872;28;20233;-73
2022/01/12 21:55:50;;;;;;;18.77;13.53;;;2.50;99.90;;;;;;10367195;28;20228;-73
2022/01/12 22:00:52;;;;;;;19.93;13.00;;;2.50;99.90;;;;;;10345832;28;20225;-73
2022/01/12 22:05:53;;;;;;;20.53;13.30;;;2.50;99.90;;;;;;10348094;28;20612;-74
2022/01/12 22:10:54;;;;;;;17.40;11.97;;;2.40;99.90;;;;;;10352137;28;20241;-74
2022/01/12 22:15:55;;;;;;;17.23;11.37;;;2.40;99.90;;;;;;10351492;28;20833;-73
2022/01/12 22:20:56;;;;;;;16.07;11.00;;;2.40;99.90;;;;;;10344703;28;20310;-74
2022/01/12 22:26:00;;;;;;;14.37;10.60;;;2.30;99.90;;;;;;10356158;28;20574;-73
2022/01/12 22:31:01;;;;;;;15.80;10.43;;;2.20;99.90;;;;;;10358246;28;20258;-73
2022/01/12 22:36:01;;;;;;;17.13;12.10;;;2.10;99.90;;;;;;10360520;28;20261;-73
2022/01/12 22:41:03;;;;;;;16.13;10.87;;;2.10;99.90;;;;;;10356730;28;20236;-73
2022/01/12 22:46:03;;;;;;;14.70;10.80;;;2.00;99.90;;;;;;10359103;28;20244;-73
2022/01/12 22:51:04;;;;;;;18.03;11.03;;;1.90;99.90;;;;;;10345126;28;20928;-74
2022/01/12 22:56:04;;;;;;;15.23;9.97;;;1.90;99.90;;;;;;10355757;28;20731;-73
2022/01/12 23:01:09;;;;;;;16.17;9.93;;;1.90;99.90;;;;;;10346131;28;20360;-74
2022/01/12 23:06:13;;;;;;;16.77;11.80;;;1.80;99.90;;;;;;10353773;28;20221;-74
2022/01/12 23:11:15;;;;;;;15.10;11.20;;;1.80;99.90;;;;;;10345234;28;20280;-74
2022/01/12 23:16:16;;;;;;;15.87;11.00;;;1.70;99.90;;;;;;10353269;28;20458;-74
2022/01/12 23:21:16;;;;;;;16.70;11.23;;;1.70;99.90;;;;;;10353493;28;20230;-74
2022/01/12 23:26:17;;;;;;;16.73;11.23;;;1.80;99.90;;;;;;10362805;28;20275;-73
2022/01/12 23:31:18;;;;;;;15.30;11.63;;;1.70;99.90;;;;;;10358350;28;20238;-74
2022/01/12 23:57:23;;;;;;;16.67;11.90;;;2.20;99.90;;;;;;10357267;28;20867;-74
