Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:42;;;;;;;18.30;13.80;;;;;;;11.15;67.50;100118.58;106883;1254;72797;-74
2022/04/23 00:03:12;;;;;;;19.20;12.50;;;;;;;11.09;67.81;100113.38;107068;1253;62295;-75
2022/04/23 00:05:41;;;;;;;20.50;13.10;;;;;;;11.09;67.77;100110.59;107020;1253;61739;-74
2022/04/23 00:08:10;;;;;;;20.20;12.80;;;;;;;11.04;68.14;100109.42;107056;1252;74153;-75
2022/04/23 00:10:39;;;;;;;22.00;13.50;;;;;;;11.03;68.17;100109.33;107084;1252;70400;-74
2022/04/23 00:13:09;;;;;;;18.50;13.30;;;;;;;11.01;68.15;100110.69;107087;1252;68769;-74
2022/04/23 00:15:38;;;;;;;18.90;13.20;;;;;;;10.95;68.45;100111.55;106865;1252;73131;-74
2022/04/23 00:18:08;;;;;;;19.30;13.00;;;;;;;10.92;68.39;100115.11;106723;1255;63842;-72
2022/04/23 00:20:38;;;;;;;22.60;12.90;;;;;;;10.88;68.83;100118.55;107152;1252;59510;-73
2022/04/23 00:23:07;;;;;;;21.70;13.40;;;;;;;10.85;68.67;100121.92;107094;1252;73492;-75
2022/04/23 00:25:37;;;;;;;20.70;13.90;;;;;;;10.82;68.71;100129.31;106950;1254;70927;-72
2022/04/23 00:28:07;;;;;;;20.40;13.20;;;;;;;10.81;68.13;100128.40;106892;1253;69042;-72
2022/04/23 00:30:36;;;;;;;19.50;13.30;;;;;;;10.75;68.85;100130.80;107073;1252;72026;-68
2022/04/23 00:33:05;;;;;;;20.20;13.10;;;;;;;10.72;69.09;100130.70;107084;1252;60590;-70
2022/04/23 00:35:34;;;;;;;23.70;13.30;;;;;;;10.72;68.98;100123.71;107045;1252;58865;-71
2022/04/23 00:38:06;;;;;;;21.00;13.40;;;;;;;10.71;68.93;100122.91;107049;1252;74155;-73
2022/04/23 00:40:35;;;;;;;23.80;14.00;;;;;;;10.72;68.94;100117.85;107068;1252;72901;-79
2022/04/23 00:43:10;;;;;;;23.00;13.50;;;;;;;10.71;68.76;100118.21;106704;1254;69862;-75
2022/04/23 00:45:40;;;;;;;17.30;12.70;;;;;;;10.72;68.75;100112.91;106963;1254;74008;-75
2022/04/23 00:48:09;;;;;;;22.60;14.00;;;;;;;10.73;68.43;100110.39;107020;1254;63462;-75
2022/04/23 00:50:38;;;;;;;20.90;13.80;;;;;;;10.71;68.58;100110.29;107042;1254;60270;-75
2022/04/23 00:53:07;;;;;;;22.10;14.20;;;;;;;10.71;68.59;100116.17;106965;1254;72595;-74
2022/04/23 00:55:36;;;;;;;19.00;13.00;;;;;;;10.69;68.45;100117.55;106908;1254;71221;-73
2022/04/23 00:58:06;;;;;;;20.90;13.20;;;;;;;10.67;68.68;100117.21;107046;1253;68840;-75
2022/04/23 01:00:37;;;;;;;22.10;13.30;;;;;;;10.64;68.46;100115.02;107153;1254;72968;-73
2022/04/23 01:03:07;;;;;;;22.00;13.80;;;;;;;10.65;68.38;100113.01;106967;1254;62157;-73
2022/04/23 01:05:36;;;;;;;19.50;13.50;;;;;;;10.67;68.40;100106.93;107107;1254;59539;-73
2022/04/23 01:08:05;;;;;;;19.80;13.30;;;;;;;10.60;68.41;100107.28;106789;1253;73876;-76
2022/04/23 01:10:34;;;;;;;22.10;13.00;;;;;;;10.58;68.26;100108.15;106791;1254;70765;-74
2022/04/23 01:13:03;;;;;;;21.00;13.40;;;;;;;10.56;68.49;100109.52;106875;1254;67798;-73
2022/04/23 01:15:33;;;;;;;21.40;12.80;;;;;;;10.54;68.54;100111.83;106920;1254;74047;-76
2022/04/23 01:18:03;;;;;;;21.10;12.90;;;;;;;10.58;68.15;100109.52;106847;1254;61780;-75
2022/04/23 01:20:33;;;;;;;20.90;13.20;;;;;;;10.54;68.37;100107.23;106824;1254;60546;-75
2022/04/23 01:23:02;;;;;;;20.70;13.00;;;;;;;10.51;68.38;100102.98;106621;1255;73008;-75
2022/04/23 01:25:32;;;;;;;21.60;13.10;;;;;;;10.48;68.40;100100.31;106788;1254;69790;-74
2022/04/23 01:28:02;;;;;;;18.00;12.20;;;;;;;10.45;68.73;100099.69;106648;1253;69679;-76
2022/04/23 01:30:31;;;;;;;21.50;12.90;;;;;;;10.43;68.42;100095.11;106709;1254;72023;-70
2022/04/23 01:33:00;;;;;;;19.40;12.50;;;;;;;10.42;68.33;100095.91;106816;1254;61605;-74
2022/04/23 01:35:29;;;;;;;21.10;12.70;;;;;;;10.37;68.57;100095.47;106812;1253;61839;-79
2022/04/23 01:37:58;;;;;;;18.90;12.60;;;;;;;10.34;68.50;100095.51;106811;1254;74972;-76
2022/04/23 01:40:27;;;;;;;18.80;12.50;;;;;;;10.31;68.48;100092.76;106866;1254;70845;-75
2022/04/23 01:42:56;;;;;;;20.20;12.00;;;;;;;10.26;69.13;100099.60;106917;1252;68621;-76
2022/04/23 01:45:25;;;;;;;16.90;11.70;;;;;;;10.13;69.45;100097.55;106924;1252;74947;-78
2022/04/23 01:47:54;;;;;;;23.90;12.80;;;;;;;9.96;70.06;100097.64;106842;1254;64460;-74
2022/04/23 01:50:23;;;;;;;24.60;12.80;;;;;;;9.77;70.88;100090.30;106800;1254;61880;-75
2022/04/23 01:52:52;;;;;;;23.40;13.70;;;;;;;9.68;71.19;100090.34;106698;1254;74277;-72
2022/04/23 01:55:21;;;;;;;21.30;12.50;;;;;;;9.58;71.58;100086.77;106768;1254;73052;-73
2022/04/23 01:57:49;;;;;;;20.40;12.50;;;;;;;9.52;72.00;100091.40;106789;1252;72062;-71
2022/04/23 02:00:18;;;;;;;19.00;11.60;;;;;;;9.45;72.06;100093.65;106765;1253;72076;-71
2022/04/23 02:02:47;;;;;;;22.50;13.20;;;;;;;9.43;71.77;100083.90;106796;1252;61377;-77
2022/04/23 02:05:16;;;;;;;24.60;12.80;;;;;;;9.35;72.17;100080.00;106738;1255;59628;-72
2022/04/23 02:07:45;;;;;;;18.60;11.30;;;;;;;9.31;72.07;100079.58;106764;1254;72574;-76
2022/04/23 02:10:16;;;;;;;22.30;13.00;;;;;;;9.21;72.93;100079.88;106631;1253;70376;-75
2022/04/23 02:12:47;;;;;;;23.30;12.90;;;;;;;9.16;72.73;100080.92;106643;1254;70600;-72
2022/04/23 02:15:17;;;;;;;22.60;12.90;;;;;;;9.19;72.66;100079.66;106774;1253;71817;-74
2022/04/23 02:17:49;;;;;;;20.80;12.70;;;;;;;9.18;72.67;100075.58;106682;1255;62832;-72
2022/04/23 02:20:18;;;;;;;21.60;12.60;;;;;;;9.17;72.74;100074.46;106944;1252;61182;-72
2022/04/23 02:22:47;;;;;;;21.70;12.50;;;;;;;9.13;72.70;100073.00;106805;1253;75028;-72
2022/04/23 02:25:16;;;;;;;19.90;11.40;;;;;;;9.08;72.67;100073.44;107024;1252;72719;-73
2022/04/23 02:27:49;;;;;;;21.50;11.20;;;;;;;9.04;72.45;100072.11;106835;1254;68437;-73
2022/04/23 02:30:22;;;;;;;19.90;12.10;;;;;;;8.99;72.52;100066.45;106733;1253;71476;-73
2022/04/23 02:32:51;;;;;;;17.50;11.00;;;;;;;8.93;72.59;100066.17;106903;1253;60584;-78
2022/04/23 02:35:20;;;;;;;20.50;12.30;;;;;;;8.89;72.82;100071.20;106888;1254;60291;-74
2022/04/23 02:38:01;;;;;;;20.90;11.20;;;;;;;8.82;72.69;100070.49;106982;1254;74952;-74
2022/04/23 02:40:30;;;;;;;22.20;11.50;;;;;;;8.76;72.80;100069.53;106887;1253;70808;-73
2022/04/23 02:43:02;;;;;;;17.50;10.50;;;;;;;8.78;72.57;100073.95;106763;1253;70627;-74
2022/04/23 02:45:32;;;;;;;18.50;10.30;;;;;;;8.74;72.61;100075.41;107007;1252;72815;-74
2022/04/23 02:48:00;;;;;;;15.90;10.50;;;;;;;8.68;72.90;100074.84;106569;1254;512857;-73
2022/04/23 02:50:39;;;;;;;19.70;10.50;;;;;;;8.66;72.88;100072.17;107064;1252;59162;-74
2022/04/23 02:53:09;;;;;;;19.50;10.60;;;;;;;8.66;73.13;100070.60;106888;1254;71762;-76
2022/04/23 02:55:38;;;;;;;22.30;10.60;;;;;;;8.68;72.75;100071.02;106964;1253;70769;-72
2022/04/23 02:58:10;;;;;;;21.10;9.90;;;;;;;8.69;72.55;100066.77;106799;1255;68785;-73
2022/04/23 03:00:42;;;;;;;17.50;9.50;;;;;;;8.70;72.44;100070.72;107040;1254;73358;-76
2022/04/23 03:03:12;;;;;;;16.00;10.00;;;;;;;8.71;72.13;100072.84;107100;1254;62313;-73
2022/04/23 03:05:42;;;;;;;18.00;9.70;;;;;;;8.67;72.44;100072.62;107166;1254;61819;-74
2022/04/23 03:08:13;;;;;;;19.40;10.10;;;;;;;8.65;72.23;100072.42;107202;1254;73860;-75
2022/04/23 03:10:43;;;;;;;21.30;10.30;;;;;;;8.68;72.07;100072.91;107772;1252;69977;-76
2022/04/23 03:13:13;;;;;;;16.60;9.90;;;;;;;8.67;72.13;100078.40;107026;1255;67979;-76
2022/04/23 03:15:44;;;;;;;16.50;9.80;;;;;;;8.68;72.00;100077.25;107044;1253;72507;-76
2022/04/23 03:18:15;;;;;;;17.50;10.00;;;;;;;8.68;72.06;100073.46;106882;1253;61112;-74
2022/04/23 03:20:45;;;;;;;15.90;9.70;;;;;;;8.71;71.77;100072.00;106872;1254;59676;-73
2022/04/23 03:23:14;;;;;;;17.10;8.80;;;;;;;8.76;71.60;100070.96;106877;1253;72122;-73
2022/04/23 03:25:42;;;;;;;16.40;9.10;;;;;;;8.77;71.44;100071.55;106817;1254;72235;-72
2022/04/23 03:28:13;;;;;;;14.70;9.00;;;;;;;8.76;71.24;100071.60;106916;1254;68629;-71
2022/04/23 03:30:44;;;;;;;17.60;9.60;;;;;;;8.73;71.14;100071.13;107136;1252;71247;-74
2022/04/23 03:33:13;;;;;;;18.30;9.20;;;;;;;8.76;70.99;100069.22;107057;1254;60518;-76
2022/04/23 03:35:43;;;;;;;17.70;9.40;;;;;;;8.80;70.94;100068.61;107162;1254;59778;-76
2022/04/23 03:38:13;;;;;;;22.60;9.20;;;;;;;8.78;70.77;100071.85;106996;1252;72545;-75
2022/04/23 03:40:42;;;;;;;17.00;9.20;;;;;;;8.75;70.87;100069.11;107319;1252;72285;-73
2022/04/23 03:43:11;;;;;;;18.20;8.60;;;;;;;8.72;70.97;100073.47;106972;1252;70551;-76
2022/04/23 03:45:39;;;;;;;18.60;8.30;;;;;;;8.73;70.64;100074.94;107017;1252;73710;-77
2022/04/23 03:48:08;;;;;;;16.80;8.50;;;;;;;8.69;70.59;100073.20;107149;1253;59815;-78
2022/04/23 03:50:37;;;;;;;16.00;8.30;;;;;;;8.58;70.82;100072.64;107232;1254;59807;-77
2022/04/23 03:53:08;;;;;;;17.00;8.00;;;;;;;8.52;71.19;100072.88;107255;1255;73245;-74
2022/04/23 03:55:37;;;;;;;16.70;8.10;;;;;;;8.48;71.28;100071.79;107247;1252;71566;-77
2022/04/23 03:58:06;;;;;;;15.90;8.20;;;;;;;8.45;71.12;100068.89;106943;1254;69678;-75
2022/04/23 04:00:35;;;;;;;16.40;8.10;;;;;;;8.44;71.28;100067.45;106904;1252;73557;-75
2022/04/23 04:03:04;;;;;;;13.20;7.90;;;;;;;8.45;71.14;100066.83;106820;1252;61556;-74
2022/04/23 04:05:34;;;;;;;13.60;8.50;;;;;;;8.44;70.96;100061.89;106987;1252;60421;-76
2022/04/23 04:08:03;;;;;;;17.30;9.00;;;;;;;8.54;70.62;100066.02;107062;1252;73585;-74
2022/04/23 04:10:32;;;;;;;14.30;7.40;;;;;;;8.58;70.47;100063.65;107061;1252;71645;-75
2022/04/23 04:13:01;;;;;;;14.10;8.00;;;;;;;8.63;70.21;100061.18;106935;1252;71027;-76
2022/04/23 04:15:30;;;;;;;15.30;7.50;;;;;;;8.69;69.65;100052.34;106798;1252;74581;-76
2022/04/23 04:17:58;;;;;;;11.00;7.00;;;;;;;8.69;69.65;100048.87;106872;1252;63454;-75
2022/04/23 04:20:32;;;;;;;16.20;7.40;;;;;;;8.69;69.52;100049.82;106843;1254;60226;-76
2022/04/23 04:23:01;;;;;;;14.80;8.20;;;;;;;8.72;69.41;100042.44;106981;1252;74474;-74
2022/04/23 04:25:30;;;;;;;14.90;7.30;;;;;;;8.73;69.44;100035.73;106977;1253;72068;-73
2022/04/23 04:28:02;;;;;;;13.30;7.30;;;;;;;8.80;69.13;100034.04;107040;1252;69626;-78
2022/04/23 04:31:46;;;;;;;13.40;6.60;;;;;;;8.82;69.09;100033.90;107250;1252;71690;-79
2022/04/23 04:33:22;;;;;;;14.80;7.60;;;;;;;8.87;68.93;100033.66;106824;1253;61958;-75
2022/04/23 04:35:51;;;;;;;10.60;6.60;;;;;;;8.90;68.96;100034.62;106827;1252;61114;-73
2022/04/23 04:38:23;;;;;;;12.70;7.30;;;;;;;9.03;68.45;100032.44;107562;1253;72183;-78
2022/04/23 04:40:53;;;;;;;14.10;7.70;;;;;;;9.12;68.26;100033.81;106980;1254;72324;-76
2022/04/23 04:43:22;;;;;;;15.40;8.10;;;;;;;9.23;67.93;100037.11;107132;1253;69545;-79
2022/04/23 04:45:51;;;;;;;14.40;7.70;;;;;;;9.26;67.43;100033.80;107284;1254;72016;-77
2022/04/23 04:48:20;;;;;;;17.70;7.80;;;;;;;9.26;67.30;100028.39;107041;1252;59564;-75
2022/04/23 04:50:49;;;;;;;16.80;6.90;;;;;;;9.34;67.24;100032.10;106994;1252;60576;-77
2022/04/23 04:53:17;;;;;;;20.50;9.00;;;;;;;9.43;66.99;100037.02;107265;1252;73493;-79
2022/04/23 04:55:46;;;;;;;16.70;7.80;;;;;;;9.50;66.52;100038.30;106970;1254;69861;-78
2022/04/23 04:58:14;;;;;;;13.60;7.10;;;;;;;9.55;66.38;100033.45;106890;1252;70647;-79
2022/04/23 05:00:44;;;;;;;17.00;7.10;;;;;;;9.64;66.40;100033.11;106803;1252;73451;-72
2022/04/23 05:03:12;;;;;;;14.70;6.70;;;;;;;9.67;66.00;100037.34;106788;1253;61756;-78
2022/04/23 05:05:44;;;;;;;17.10;7.30;;;;;;;9.70;66.05;100032.73;106961;1252;61397;-75
2022/04/23 05:08:12;;;;;;;13.50;6.40;;;;;;;9.74;66.01;100027.36;106991;1252;75073;-75
2022/04/23 05:10:41;;;;;;;13.30;6.70;;;;;;;9.80;65.92;100024.34;107126;1252;70772;-74
2022/04/23 05:13:10;;;;;;;15.10;6.70;;;;;;;9.88;65.70;100019.48;107069;1252;68343;-73
2022/04/23 05:15:39;;;;;;;15.40;7.20;;;;;;;9.96;65.37;100012.06;106977;1252;73713;-74
2022/04/23 05:18:08;;;;;;;14.60;7.70;;;;;;;10.12;65.12;100015.16;107005;1252;60622;-72
2022/04/23 05:20:36;;;;;;;11.30;6.40;;;;;;;10.23;64.48;100016.48;106613;1254;60718;-74
2022/04/23 05:23:05;;;;;;;15.50;7.40;;;;;;;10.29;63.99;100018.10;106687;1255;71779;-72
2022/04/23 05:25:34;;;;;;;14.10;6.70;;;;;;;10.34;63.84;100014.71;106981;1251;68621;-75
2022/04/23 05:28:03;;;;;;;14.60;7.00;;;;;;;10.37;63.51;100016.58;106988;1252;70629;-76
2022/04/23 05:30:32;;;;;;;11.20;6.10;;;;;;;10.50;63.34;100013.75;106859;1252;73562;-75
2022/04/23 05:33:00;;;;;;;16.40;7.20;;;;;;;10.56;63.16;100012.79;106671;1253;61256;-73
2022/04/23 05:35:29;;;;;;;11.60;7.10;;;;;;;10.64;63.00;100005.64;106804;1254;59383;-75
2022/04/23 05:37:58;;;;;;;15.60;6.90;;;;;;;10.76;62.87;100001.54;107225;1252;73650;-74
2022/04/23 05:40:27;;;;;;;15.80;7.50;;;;;;;10.84;62.68;99995.37;107130;1252;69610;-75
2022/04/23 05:42:58;;;;;;;15.50;6.40;;;;;;;11.00;62.64;99994.61;106789;1255;68605;-74
2022/04/23 05:45:30;;;;;;;14.40;6.70;;;;;;;11.11;62.06;99989.81;107242;1252;71453;-77
2022/04/23 05:47:59;;;;;;;12.30;6.60;;;;;;;11.18;61.63;99987.12;106841;1255;59808;-73
2022/04/23 05:50:28;;;;;;;14.80;7.10;;;;;;;11.30;61.52;99988.54;107165;1253;59694;-75
2022/04/23 05:52:57;;;;;;;16.70;7.50;;;;;;;11.39;61.23;99987.48;107168;1253;73060;-76
2022/04/23 05:55:25;;;;;;;14.00;7.50;;;;;;;11.41;61.04;99988.75;107154;1253;72827;-75
2022/04/23 05:57:54;;;;;;;13.00;6.60;;;;;;;11.53;60.90;99992.41;106955;1254;69246;-77
2022/04/23 06:00:23;;;;;;;16.90;7.40;;;;;;;11.62;60.34;99991.48;106876;1253;72829;-75
2022/04/23 06:02:52;;;;;;;17.90;7.30;;;;;;;11.70;60.02;99988.55;107011;1252;61121;-77
2022/04/23 06:05:21;;;;;;;14.90;6.70;;;;;;;11.79;59.85;99984.35;107583;1252;59336;-79
2022/04/23 06:07:50;;;;;;;12.70;6.80;;;;;;;11.90;59.40;99988.52;107304;1252;73057;-77
2022/04/23 06:10:19;;;;;;;14.00;6.50;;;;;;;12.07;59.02;99991.98;107270;1252;72860;-78
2022/04/23 06:12:47;;;;;;;13.20;7.00;;;;;;;12.11;58.45;99991.65;106898;1253;68701;-77
2022/04/23 06:15:16;;;;;;;14.40;7.30;;;;;;;12.20;58.27;99991.72;107619;1252;74162;-74
2022/04/23 06:17:45;;;;;;;16.10;7.30;;;;;;;12.24;57.96;99993.81;107184;1252;58931;-75
2022/04/23 06:20:15;;;;;;;15.00;6.80;;;;;;;12.34;57.83;99991.88;107422;1252;61687;-75
2022/04/23 06:22:43;;;;;;;10.60;6.10;;;;;;;12.37;57.49;99993.79;107467;1252;75467;-73
2022/04/23 06:25:13;;;;;;;11.20;6.70;;;;;;;12.46;57.13;99988.49;107603;1252;72651;-77
2022/04/23 06:27:41;;;;;;;12.50;6.80;;;;;;;12.64;57.03;99982.31;107468;1251;69908;-79
2022/04/23 06:30:10;;;;;;;16.10;6.50;;;;;;;12.86;56.33;99973.98;107380;1252;75386;-76
2022/04/23 06:32:39;;;;;;;13.00;7.00;;;;;;;13.02;55.79;99974.55;107514;1254;59656;-75
2022/04/23 06:35:09;;;;;;;12.50;7.90;;;;;;;13.02;55.56;99977.64;107689;1253;58962;-76
2022/04/23 06:37:40;;;;;;;11.10;6.30;;;;;;;13.10;55.41;99980.61;107408;1254;73749;-76
2022/04/23 06:40:14;;;;;;;9.50;6.00;;;;;;;13.21;55.01;99980.06;107874;1253;71928;-78
2022/04/23 06:42:52;;;;;;;11.60;5.60;;;;;;;13.20;55.12;99977.58;108257;1254;67503;-78
2022/04/23 06:45:23;;;;;;;12.70;6.40;;;;;;;13.16;54.91;99973.18;108071;1252;74814;-77
2022/04/23 06:48:04;;;;;;;11.70;6.60;;;;;;;13.16;54.91;99970.40;108928;1241;59231;-81
2022/04/23 06:50:37;;;;;;;13.40;6.10;;;;;;;13.23;54.95;99974.36;108038;1251;61743;-77
2022/04/23 06:53:06;;;;;;;12.80;5.80;;;;;;;13.42;54.77;99967.66;108201;1252;74980;-81
2022/04/23 06:55:34;;;;;;;12.60;6.90;;;;;;;13.57;54.19;99962.53;108318;1250;71863;-80
2022/04/23 06:58:03;;;;;;;9.90;6.40;;;;;;;13.51;54.18;99958.57;108277;1251;68604;-79
2022/04/23 07:00:32;;;;;;;9.00;6.10;;;;;;;13.42;54.34;99960.45;108495;1251;72307;-79
2022/04/23 07:03:01;;;;;;;10.60;5.80;;;;;;;13.58;54.14;99964.65;108210;1253;59681;-80
2022/04/23 07:05:30;;;;;;;8.80;6.20;;;;;;;13.66;53.84;99955.51;107887;1253;61544;-78
2022/04/23 07:08:03;;;;;;;16.90;6.70;;;;;;;13.96;53.70;99953.79;107992;1252;71717;-80
2022/04/23 07:10:35;;;;;;;14.50;6.20;;;;;;;14.26;53.36;99950.42;108092;1251;69566;-79
2022/04/23 07:13:05;;;;;;;11.00;6.00;;;;;;;14.53;52.40;99951.76;108503;1251;69766;-80
2022/04/23 07:15:34;;;;;;;12.30;5.80;;;;;;;14.71;51.62;99956.95;108588;1251;72542;-79
2022/04/23 07:18:03;;;;;;;7.30;5.00;;;;;;;14.75;51.68;99947.65;107855;1251;60201;-79
2022/04/23 07:20:33;;;;;;;8.40;4.50;;;;;;;14.84;51.21;99936.20;108448;1251;59613;-78
2022/04/23 07:25:50;;;;;;;10.00;5.40;;;;;;;14.56;51.38;99922.35;108298;1251;70780;-78
2022/04/23 07:28:22;;;;;;;10.90;5.90;;;;;;;14.55;51.92;99922.49;108340;1251;70567;-79
2022/04/23 07:30:50;;;;;;;14.00;5.90;;;;;;;14.86;51.15;99916.21;107964;1251;70691;-78
2022/04/23 07:38:53;;;;;;;8.60;5.20;;;;;;;15.28;50.58;99910.61;108114;1251;70761;-79
2022/04/23 07:41:22;;;;;;;11.90;5.50;;;;;;;15.43;50.19;99909.56;108563;1251;69593;-80
2022/04/23 07:43:51;;;;;;;9.80;5.40;;;;;;;15.46;49.24;99910.10;108202;1251;67942;-79
2022/04/23 07:46:21;;;;;;;10.90;6.30;;;;;;;15.67;49.10;99916.17;108557;1251;71239;-78
2022/04/23 07:48:51;;;;;;;12.50;5.80;;;;;;;15.98;48.62;99921.79;108736;1251;59300;-78
2022/04/23 07:51:20;;;;;;;10.70;5.50;;;;;;;16.22;47.67;99919.73;108192;1251;58910;-79
2022/04/23 07:53:49;;;;;;;9.10;5.20;;;;;;;16.40;47.57;99915.27;108558;1251;74856;-80
2022/04/23 07:56:18;;;;;;;16.40;6.10;;;;;;;16.56;47.33;99921.27;108872;1251;72660;-80
2022/04/23 07:58:55;;;;;;;11.90;5.40;;;;;;;16.50;47.05;99920.33;108182;1253;69442;-72
2022/04/23 08:01:24;;;;;;;11.30;5.70;;;;;;;16.55;46.88;99915.73;107201;1251;72040;-73
2022/04/23 08:03:53;;;;;;;11.20;5.80;;;;;;;16.93;46.21;99911.24;107009;1253;59668;-71
2022/04/23 08:06:23;;;;;;;9.00;5.50;;;;;;;17.07;46.14;99908.99;107097;1251;61038;-74
2022/04/23 08:08:51;;;;;;;15.80;5.80;;;;;;;17.36;45.02;99906.86;106993;1253;74853;-70
2022/04/23 08:11:22;;;;;;;11.50;6.10;;;;;;;17.20;45.29;99908.50;107042;1251;70865;-73
2022/04/23 08:13:52;;;;;;;11.10;5.70;;;;;;;17.24;45.62;99913.39;107137;1251;68733;-70
2022/04/23 08:16:20;;;;;;;9.10;5.10;;;;;;;17.61;44.82;99914.40;107043;1251;74002;-71
2022/04/23 08:18:49;;;;;;;9.30;5.10;;;;;;;17.78;43.98;99917.27;107112;1251;61797;-69
2022/04/23 08:21:18;;;;;;;12.90;5.80;;;;;;;17.45;44.78;99915.41;107251;1251;59798;-71
2022/04/23 08:23:47;;;;;;;10.80;7.00;;;;;;;17.55;44.68;99915.25;107218;1253;73380;-70
2022/04/23 08:26:16;;;;;;;12.40;5.40;;;;;;;17.36;44.62;99911.15;107169;1253;69594;-72
2022/04/23 08:31:32;;;;;;;10.80;5.50;;;;;;;17.79;44.48;99906.75;106826;1251;72575;-71
2022/04/23 08:34:01;;;;;;;8.40;5.50;;;;;;;17.21;44.98;99903.88;107166;1251;59546;-75
2022/04/23 08:36:38;;;;;;;7.70;5.20;;;;;;;17.19;45.48;99904.41;107091;1251;59062;-70
2022/04/23 08:39:07;;;;;;;12.80;6.20;;;;;;;17.63;44.66;99905.60;106992;1253;71726;-73
2022/04/23 08:41:36;;;;;;;9.70;5.30;;;;;;;17.84;44.39;99902.83;107055;1253;69971;-68
2022/04/23 08:44:09;;;;;;;9.00;5.40;;;;;;;17.71;44.19;99899.38;106982;1252;59267;-71
2022/04/23 08:46:40;;;;;;;10.90;5.10;;;;;;;17.96;43.76;99896.00;107093;1251;73973;-70
2022/04/23 08:49:16;;;;;;;10.50;4.40;;;;;;;18.13;43.21;99892.17;106956;1253;60073;-69
2022/04/23 08:51:53;;;;;;;12.80;5.40;;;;;;;17.85;43.87;99896.50;106877;1253;58782;-69
2022/04/23 08:54:24;;;;;;;8.70;4.90;;;;;;;17.69;44.09;99899.98;107306;1251;74504;-68
2022/04/23 08:56:53;;;;;;;10.30;5.30;;;;;;;17.83;43.91;99895.66;107240;1249;74086;-71
2022/04/23 08:59:23;;;;;;;10.40;5.70;;;;;;;18.18;43.32;99891.59;107294;1251;71274;-68
2022/04/23 09:01:57;;;;;;;10.60;5.60;;;;;;;18.18;43.57;99889.59;107153;1251;74861;-69
2022/04/23 09:04:27;;;;;;;10.20;5.00;;;;;;;18.40;43.12;99886.27;107148;1253;59611;-72
2022/04/23 09:07:00;;;;;;;8.90;4.80;;;;;;;18.73;42.53;99880.16;107083;1253;59339;-73
2022/04/23 09:09:29;;;;;;;8.40;5.20;;;;;;;18.92;42.04;99891.32;107203;1251;63662;-75
2022/04/23 09:11:59;;;;;;;8.10;4.90;;;;;;;18.94;41.57;99895.88;107222;1251;61520;-74
2022/04/23 09:14:33;;;;;;;14.20;5.60;;;;;;;18.33;42.78;99892.39;107100;1251;70256;-73
2022/04/23 09:25:48;;;;;;;8.70;5.30;;;;;;;18.69;42.27;99887.51;107858;1253;73634;-79
2022/04/23 09:28:30;;;;;;;10.90;5.20;;;;;;;18.99;42.13;99888.55;108121;1252;62925;-78
2022/04/23 09:30:59;;;;;;;10.20;5.10;;;;;;;19.46;40.82;99883.83;107611;1252;69983;-77
2022/04/23 09:33:51;;;;;;;9.30;5.00;;;;;;;18.94;41.82;99876.77;108488;1251;73680;-80
2022/04/23 09:36:21;;;;;;;10.00;5.10;;;;;;;19.30;41.23;99869.52;108426;1251;60795;-78
2022/04/23 09:39:02;;;;;;;11.90;5.40;;;;;;;19.59;40.87;99868.38;109432;1241;62297;-77
2022/04/23 09:41:36;;;;;;;6.60;4.10;;;;;;;19.67;40.09;99876.52;109122;1251;74277;-80
2022/04/23 09:44:09;;;;;;;10.10;5.00;;;;;;;19.52;40.90;99877.16;109139;1251;71884;-81
2022/04/23 09:46:48;;;;;;;11.80;6.20;;;;;;;19.45;40.61;99877.86;108470;1251;70062;-79
2022/04/23 09:49:34;;;;;;;7.20;4.40;;;;;;;19.66;40.20;99876.58;108201;1253;63213;-79
2022/04/23 09:52:11;;;;;;;9.10;5.10;;;;;;;20.09;39.50;99876.95;108978;1253;59190;-81
2022/04/23 09:54:41;;;;;;;9.50;5.00;;;;;;;19.97;39.91;99876.98;108803;1253;58665;-79
2022/04/23 09:57:11;;;;;;;9.70;4.40;;;;;;;20.10;39.88;99873.77;108105;1254;74452;-79
2022/04/23 09:59:40;;;;;;;8.70;5.00;;;;;;;20.26;39.32;99877.14;107519;1254;62060;-78
2022/04/23 10:02:19;;;;;;;6.50;4.80;;;;;;;20.40;39.32;99876.91;107134;1253;60379;-76
2022/04/23 10:04:50;;;;;;;9.90;4.80;;;;;;;20.52;38.41;99876.06;107081;1254;73829;-78
2022/04/23 10:07:25;;;;;;;9.90;4.80;;;;;;;20.31;39.32;99869.67;108209;1253;62107;-79
2022/04/23 10:09:55;;;;;;;;;;;;;;;20.72;38.78;99869.48;108287;1254;60954;-79
2022/04/23 10:12:27;;;;;;;9.30;5.10;;;;;;;20.53;38.57;99869.75;108202;1254;65800;-78
2022/04/23 10:15:00;;;;;;;9.30;5.00;;;;;;;20.15;39.14;99867.48;108568;1252;72607;-76
2022/04/23 10:17:31;;;;;;;;;;;;;;;20.29;39.35;99867.91;107452;1254;71142;-74
2022/04/23 10:20:02;;;;;;;6.80;3.70;;;;;;;20.81;38.25;99862.46;107089;1254;74724;-75
2022/04/23 10:22:54;;;;;;;7.80;4.50;;;;;;;20.93;37.88;99864.42;106975;1253;58117;-74
2022/04/23 10:25:54;;;;;;;8.30;4.90;;;;;;;20.74;38.43;99860.67;107003;1253;60968;-75
2022/04/23 10:28:23;;;;;;;10.70;4.70;;;;;;;20.98;37.70;99860.81;107110;1254;63600;-75
2022/04/23 10:31:15;;;;;;;10.50;4.90;;;;;;;21.28;37.38;99856.67;107154;1253;70585;-70
2022/04/23 10:33:55;;;;;;;11.50;4.70;;;;;;;21.62;37.27;99855.63;107507;1253;59297;-72
2022/04/23 10:36:24;;;;;;;10.10;5.00;;;;;;;22.28;36.09;99856.27;107219;1253;63771;-75
2022/04/23 10:39:25;;;;;;;11.70;4.70;;;;;;;22.79;34.42;99853.06;107012;1254;59595;-75
2022/04/23 10:41:54;;;;;;;12.30;4.30;;;;;;;22.69;34.73;99847.86;107213;1254;60330;-75
2022/04/23 10:44:23;;;;;;;7.90;4.30;;;;;;;22.87;34.71;99847.55;107129;1253;74831;-74
2022/04/23 10:46:56;;;;;;;12.80;4.70;;;;;;;23.20;33.64;99843.98;107201;1252;72724;-73
2022/04/23 10:49:25;;;;;;;7.70;5.70;;;;;;;22.48;34.71;99846.20;107406;1252;69620;-77
2022/04/23 10:51:57;;;;;;;10.30;4.70;;;;;;;21.66;36.04;99846.44;107726;1248;73514;-74
2022/04/23 10:54:44;;;;;;;12.30;5.30;;;;;;;21.22;36.77;99840.73;107510;1250;59144;-74
2022/04/23 10:57:14;;;;;;;11.10;5.40;;;;;;;21.27;37.04;99850.09;107572;1247;60492;-74
2022/04/23 10:59:48;;;;;;;11.50;5.00;;;;;;;21.61;36.52;99850.96;107381;1248;64333;-73
2022/04/23 11:02:24;;;;;;;8.50;4.00;;;;;;;22.26;35.42;99848.71;107562;1250;61727;-73
2022/04/23 11:13:44;;;;;;;11.30;5.00;;;;;;;23.21;33.95;99838.58;107751;1250;57982;-75
2022/04/23 11:16:30;;;;;;;8.50;4.90;;;;;;;23.82;33.40;99835.54;107486;1250;72664;-74
2022/04/23 11:19:01;;;;;;;8.80;4.60;;;;;;;24.27;32.45;99835.80;107404;1250;72339;-74
2022/04/23 11:21:32;;;;;;;10.50;4.80;;;;;;;24.53;32.06;99839.83;107451;1251;60437;-74
2022/04/23 11:24:03;;;;;;;9.40;4.60;;;;;;;24.54;31.46;99839.70;107335;1250;62786;-75
2022/04/23 11:26:59;;;;;;;8.80;4.40;;;;;;;24.83;31.15;99840.60;107435;1250;61315;-76
2022/04/23 11:29:27;;;;;;;10.00;4.60;;;;;;;24.72;31.39;99836.75;107222;1251;63062;-75
2022/04/23 11:31:59;;;;;;;9.20;4.30;;;;;;;24.56;31.49;99836.23;107386;1250;64357;-76
2022/04/23 11:34:31;;;;;;;9.90;4.50;;;;;;;24.17;31.78;99832.45;107834;1251;72597;-75
2022/04/23 11:36:59;;;;;;;8.80;4.50;;;;;;;23.52;32.70;99826.63;107008;1251;60364;-74
2022/04/23 11:39:31;;;;;;;7.50;4.70;;;;;;;23.71;32.65;99826.73;107192;1251;62637;-73
2022/04/23 11:42:07;;;;;;;11.60;4.30;;;;;;;23.33;33.15;99826.95;107214;1251;59734;-71
2022/04/23 11:44:50;;;;;;;6.40;4.20;;;;;;;23.39;32.84;99822.40;107274;1256;60536;-74
2022/04/23 11:47:30;;;;;;;13.70;4.40;;;;;;;22.94;33.83;99815.13;107072;1255;64515;-74
2022/04/23 11:50:24;;;;;;;15.70;5.00;;;;;;;22.94;33.88;99816.96;106996;1255;61678;-73
2022/04/23 11:52:59;;;;;;;9.60;4.50;;;;;;;23.02;33.86;99818.00;107067;1254;69785;-75
2022/04/23 11:55:33;;;;;;;10.20;5.40;;;;;;;22.41;34.73;99811.73;107441;1251;63708;-75
2022/04/23 11:58:05;;;;;;;11.50;5.20;;;;;;;21.98;35.54;99814.23;107231;1252;59653;-73
2022/04/23 12:00:35;;;;;;;14.90;5.20;;;;;;;21.65;36.26;99820.50;107301;1251;60107;-76