Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:12;;;;;;;13.05;2.05;;;11.20;99.90;;;;;;5074172;28;20035;-74
2022/09/17 00:02:38;;;;;;;23.05;1.92;;;11.50;99.90;;;;;;5070798;28;20048;-74
2022/09/17 00:05:04;;;;;;;9.10;2.33;;;11.60;99.90;;;;;;5069225;28;20477;-74
2022/09/17 00:07:30;;;;;;;18.95;2.40;;;11.60;99.90;;;;;;5069134;28;20492;-74
2022/09/17 00:09:56;;;;;;;11.68;1.85;;;11.60;99.90;;;;;;5068679;28;20021;-74
2022/09/17 00:12:21;;;;;;;8.98;1.90;;;11.70;99.90;;;;;;5069310;28;20025;-74
2022/09/17 00:14:47;;;;;;;12.60;1.50;;;11.50;99.90;;;;;;5069105;28;20051;-73
2022/09/17 00:17:13;;;;;;;14.43;1.70;;;11.60;99.90;;;;;;5051294;28;20062;-73
2022/09/17 00:19:38;;;;;;;9.52;1.50;;;11.50;99.90;;;;;;5068534;28;20091;-74
2022/09/17 00:22:04;;;;;;;12.60;1.55;;;11.50;99.90;;;;;;5069281;28;20024;-74
2022/09/17 00:24:29;;;;;;;9.82;1.80;;;11.40;99.90;;;;;;5067894;28;20075;-73
2022/09/17 00:26:55;;;;;;;11.13;2.05;;;11.40;99.90;;;;;;5069027;28;20033;-74
2022/09/17 00:29:21;;;;;;;8.30;2.05;;;11.40;99.90;;;;;;5051352;28;20032;-74
2022/09/17 00:31:46;;;;;;;14.05;1.83;;;11.40;99.90;;;;;;5068746;28;20095;-74
2022/09/17 00:34:12;;;;;;;18.38;2.58;;;11.50;99.90;;;;;;5069339;28;20025;-74
2022/09/17 00:36:38;;;;;;;10.20;1.70;;;11.50;99.90;;;;;;5068762;28;20052;-74
2022/09/17 00:39:05;;;;;;;8.40;1.40;;;11.80;99.90;;;;;;5068797;28;20028;-74
2022/09/17 00:41:35;;;;;;;11.80;1.58;;;11.60;99.90;;;;;;5068854;28;20044;-74
2022/09/17 00:44:34;;;;;;;11.55;1.88;;;11.60;99.90;;;;;;5068896;28;20013;-74
2022/09/17 00:46:59;;;;;;;11.02;1.55;;;11.40;99.90;;;;;;5013413;28;20491;-74
2022/09/17 00:49:29;;;;;;;17.60;2.53;;;11.50;99.90;;;;;;5069177;28;20099;-74
2022/09/17 00:52:05;;;;;;;11.38;1.88;;;11.50;99.90;;;;;;5068322;28;20478;-74
2022/09/17 00:54:32;;;;;;;16.83;2.70;;;11.60;99.90;;;;;;5068310;28;20465;-74
2022/09/17 00:56:57;;;;;;;15.05;1.70;;;11.50;99.90;;;;;;5068707;28;20052;-75
2022/09/17 00:59:24;;;;;;;12.23;1.98;;;11.60;99.90;;;;;;5069255;28;20488;-74
2022/09/17 01:01:50;;;;;;;6.60;1.55;;;11.50;99.90;;;;;;5068502;28;20017;-75
2022/09/17 01:04:21;;;;;;;9.32;1.33;;;11.60;99.90;;;;;;5068982;28;20399;-75
2022/09/17 01:07:07;;;;;;;20.48;2.63;;;11.60;99.90;;;;;;5068012;28;20381;-74
2022/09/17 01:09:42;;;;;;;16.63;1.80;;;11.70;99.90;;;;;;5072284;28;20017;-74
2022/09/17 01:12:37;;;;;;;13.70;1.70;;;11.50;99.90;;;;;;5071933;28;20077;-75
2022/09/17 01:15:24;;;;;;;13.07;2.55;;;11.50;99.90;;;;;;5068616;28;20117;-73
2022/09/17 01:18:21;;;;;;;12.60;1.95;;;11.50;99.90;;;;;;5074573;28;20085;-74
2022/09/17 01:21:18;;;;;;;9.27;1.83;;;11.50;99.90;;;;;;5072686;28;20119;-75
2022/09/17 01:24:16;;;;;;;7.45;1.50;;;11.50;99.90;;;;;;5072055;28;20405;-75
2022/09/17 01:27:07;;;;;;;11.82;1.40;;;11.60;99.90;;;;;;5072479;28;20035;-74
2022/09/17 01:30:05;;;;;;;18.35;2.42;;;11.60;99.90;;;;;;5073019;28;20358;-75
2022/09/17 01:32:37;;;;;;;13.60;1.77;;;11.60;99.90;;;;;;5072109;28;20021;-74
2022/09/17 01:35:25;;;;;;;19.58;2.80;;;11.70;99.90;;;;;;5072021;28;20528;-75
2022/09/17 01:38:10;;;;;;;13.88;2.80;;;11.60;99.90;;;;;;5071409;28;20028;-75
2022/09/17 01:40:53;;;;;;;14.95;2.75;;;11.50;99.90;;;;;;5071812;28;20489;-75
2022/09/17 01:43:51;;;;;;;12.40;1.80;;;11.30;99.90;;;;;;5071762;28;20028;-75
2022/09/17 01:46:26;;;;;;;15.63;1.73;;;11.30;99.90;;;;;;4970521;28;20042;-74
2022/09/17 01:48:59;;;;;;;12.43;1.40;;;11.10;99.90;;;;;;4965330;28;20039;-75
2022/09/17 01:51:28;;;;;;;15.00;1.85;;;11.10;99.90;;;;;;4969948;28;20498;-75
2022/09/17 01:54:05;;;;;;;8.95;2.13;;;11.00;99.90;;;;;;4970289;28;20035;-74
2022/09/17 01:56:43;;;;;;;13.68;1.80;;;11.00;99.90;;;;;;4970560;28;20150;-74
2022/09/17 01:59:19;;;;;;;9.60;1.30;;;11.00;99.90;;;;;;4970973;28;20035;-75
2022/09/17 02:01:50;;;;;;;13.45;1.38;;;10.90;99.90;;;;;;4969885;28;20496;-74
2022/09/17 02:04:32;;;;;;;12.98;2.90;;;10.70;99.90;;;;;;4970577;28;20018;-74
2022/09/17 02:07:13;;;;;;;12.10;1.85;;;10.80;99.90;;;;;;4969963;28;20126;-74
2022/09/17 02:09:47;;;;;;;10.32;1.83;;;10.70;99.90;;;;;;4970186;28;20031;-75
2022/09/17 02:12:16;;;;;;;;;;;10.70;99.90;;;;;;4968126;28;20027;-75
2022/09/17 02:14:50;;;;;;;6.07;1.15;;;10.60;99.90;;;;;;4960787;28;20072;-76
2022/09/17 02:17:23;;;;;;;10.10;1.45;;;10.70;99.90;;;;;;4970320;28;20033;-74
2022/09/17 02:19:49;;;;;;;;;;;10.60;99.90;;;;;;4952464;28;20105;-74
2022/09/17 02:22:30;;;;;;;17.27;1.58;;;10.60;99.90;;;;;;5037169;28;19908;-74
2022/09/17 02:25:04;;;;;;;7.18;1.20;;;10.60;99.90;;;;;;5070707;28;20028;-75
2022/09/17 02:27:37;;;;;;;13.40;2.13;;;10.50;99.90;;;;;;5070819;28;20100;-75
2022/09/17 02:30:03;;;;;;;10.05;1.25;;;10.50;99.90;;;;;;5070697;28;20039;-75
2022/09/17 02:32:29;;;;;;;11.93;1.48;;;10.50;99.90;;;;;;5071223;28;20021;-75
2022/09/17 02:34:55;;;;;;;9.27;1.50;;;10.40;99.90;;;;;;5069863;28;20035;-75
2022/09/17 02:37:20;;;;;;;7.00;1.45;;;10.50;99.90;;;;;;5071093;28;20040;-75
2022/09/17 02:39:46;;;;;;;11.38;1.38;;;;;;;;;;5070272;28;20020;-75
2022/09/17 02:42:24;;;;;;;16.75;1.98;;;10.40;99.90;;;;;;5070198;28;20059;-75
2022/09/17 02:45:16;;;;;;;10.85;1.70;;;9.30;99.90;;;;;;5057994;28;20020;-74
2022/09/17 02:47:48;;;;;;;9.07;2.13;;;10.30;99.90;;;;;;5070711;28;20388;-74
2022/09/17 02:50:20;;;;;;;12.75;1.25;;;10.30;99.90;;;;;;5071189;28;20510;-75
2022/09/17 02:53:10;;;;;;;15.35;1.90;;;10.30;99.90;;;;;;5070467;28;20473;-75
2022/09/17 02:55:41;;;;;;;12.70;1.83;;;10.20;99.90;;;;;;5040338;28;20020;-75
2022/09/17 02:58:24;;;;;;;10.63;1.40;;;10.20;99.90;;;;;;5065555;28;20036;-75
2022/09/17 03:00:51;;;;;;;11.30;1.80;;;10.20;99.90;;;;;;5070527;28;20017;-74
2022/09/17 03:03:28;;;;;;;9.23;1.38;;;10.10;99.90;;;;;;5070296;28;20493;-75
2022/09/17 03:05:55;;;;;;;4.57;1.15;;;10.00;99.90;;;;;;5065917;28;20021;-75
2022/09/17 03:08:28;;;;;;;10.77;1.30;;;10.10;99.90;;;;;;5056722;28;20028;-75
2022/09/17 03:10:54;;;;;;;12.18;1.15;;;9.90;99.90;;;;;;5070399;28;20047;-77
2022/09/17 03:13:20;;;;;;;12.63;1.45;;;10.00;99.90;;;;;;5070773;28;20054;-75
2022/09/17 03:15:46;;;;;;;13.18;1.63;;;9.90;99.90;;;;;;5070164;28;20035;-75
2022/09/17 03:18:11;;;;;;;6.40;1.27;;;9.90;99.90;;;;;;5069880;28;20035;-74
2022/09/17 03:20:37;;;;;;;10.38;2.83;;;10.00;99.90;;;;;;5070239;28;20404;-75
2022/09/17 03:23:02;;;;;;;14.13;1.58;;;9.90;99.90;;;;;;5070206;28;20468;-74
2022/09/17 03:25:28;;;;;;;7.90;1.15;;;9.80;99.90;;;;;;5070350;28;20036;-75
2022/09/17 03:27:53;;;;;;;6.43;1.85;;;9.80;99.90;;;;;;5069745;28;20134;-75
2022/09/17 03:30:19;;;;;;;9.82;1.77;;;9.80;99.90;;;;;;5069770;28;20055;-74
2022/09/17 03:32:44;;;;;;;15.80;1.63;;;9.80;99.90;;;;;;5070052;28;20493;-74
2022/09/17 03:35:10;;;;;;;11.75;2.17;;;9.80;99.90;;;;;;5077430;28;20050;-75
2022/09/17 03:37:36;;;;;;;9.40;2.05;;;9.80;99.90;;;;;;5074360;28;20532;-75
2022/09/17 03:40:01;;;;;;;14.25;1.27;;;9.60;99.90;;;;;;5071489;28;20098;-75
2022/09/17 03:42:27;;;;;;;8.52;1.83;;;9.80;99.90;;;;;;5070569;28;20020;-75
2022/09/17 03:44:52;;;;;;;9.10;1.23;;;9.70;99.90;;;;;;5069858;28;20028;-75
2022/09/17 03:47:18;;;;;;;7.47;1.15;;;9.60;99.90;;;;;;5070115;28;20091;-74
2022/09/17 03:49:43;;;;;;;13.18;1.15;;;9.70;99.90;;;;;;5072753;28;20032;-74
2022/09/17 03:52:09;;;;;;;15.02;2.08;;;9.70;99.90;;;;;;5073124;28;20081;-75
2022/09/17 03:54:34;;;;;;;9.85;1.20;;;9.60;99.90;;;;;;5070357;28;20055;-74
2022/09/17 03:57:00;;;;;;;9.67;1.43;;;9.60;99.90;;;;;;5069619;28;20109;-75
2022/09/17 03:59:26;;;;;;;5.97;0.68;;;;;;;;;;5052428;28;20115;-74
2022/09/17 04:01:51;;;;;;;11.47;2.20;;;9.70;99.90;;;;;;5068878;28;20089;-75
2022/09/17 04:04:17;;;;;;;8.00;0.82;;;9.60;99.90;;;;;;5070081;28;20025;-75
2022/09/17 04:06:42;;;;;;;11.47;1.77;;;9.60;99.90;;;;;;5068597;28;20492;-75
2022/09/17 04:09:08;;;;;;;5.10;1.43;;;9.60;99.90;;;;;;5065062;28;20477;-75
2022/09/17 04:11:33;;;;;;;9.40;0.90;;;9.50;99.90;;;;;;5065905;28;20025;-75
2022/09/17 04:13:59;;;;;;;6.40;1.37;;;9.60;99.90;;;;;;5069456;28;20082;-75
2022/09/17 04:16:25;;;;;;;6.90;1.00;;;9.50;99.90;;;;;;5051673;28;20020;-75
2022/09/17 04:18:50;;;;;;;7.73;0.90;;;10.00;99.90;;;;;;5069190;28;20047;-75
2022/09/17 04:21:16;;;;;;;7.47;2.17;;;9.70;99.90;;;;;;5070203;28;20062;-75
2022/09/17 04:23:41;;;;;;;7.43;0.93;;;;;;;;;;5069335;28;20168;-75
2022/09/17 04:26:07;;;;;;;15.88;1.27;;;9.60;99.90;;;;;;5069739;28;20033;-75
2022/09/17 04:28:32;;;;;;;13.32;1.60;;;9.60;99.90;;;;;;5069924;28;20474;-75
2022/09/17 04:30:58;;;;;;;7.72;1.48;;;9.70;99.90;;;;;;5050902;28;20032;-75
2022/09/17 04:33:24;;;;;;;7.82;0.82;;;9.60;99.90;;;;;;5069919;28;20021;-75
2022/09/17 04:35:49;;;;;;;6.43;1.00;;;9.60;99.90;;;;;;5066592;28;20039;-75
2022/09/17 04:38:17;;;;;;;6.32;1.15;;;9.70;99.90;;;;;;5063525;28;20499;-75
2022/09/17 04:40:45;;;;;;;9.73;1.33;;;9.60;99.90;;;;;;5069367;28;20108;-75
2022/09/17 04:43:11;;;;;;;13.90;1.90;;;9.60;99.90;;;;;;5071982;28;20035;-75
2022/09/17 04:45:36;;;;;;;9.82;1.67;;;9.80;99.90;;;;;;5073135;28;20516;-75
2022/09/17 04:48:02;;;;;;;5.73;1.60;;;9.50;99.90;;;;;;5073007;28;20111;-75
2022/09/17 04:50:28;;;;;;;13.30;1.07;;;9.60;99.90;;;;;;5073533;28;20028;-74
2022/09/17 04:52:53;;;;;;;10.35;1.27;;;9.60;99.90;;;;;;5054938;28;20483;-75
2022/09/17 04:55:19;;;;;;;3.90;0.80;;;9.70;99.90;;;;;;5073311;28;20036;-75
2022/09/17 04:57:46;;;;;;;9.35;1.48;;;9.60;99.90;;;;;;5072821;28;20030;-75
2022/09/17 05:00:12;;;;;;;10.15;1.05;;;9.60;99.90;;;;;;5072764;28;20051;-75
2022/09/17 05:02:38;;;;;;;13.77;1.00;;;;;;;;;;5073025;28;20485;-74
2022/09/17 05:05:04;;;;;;;10.05;1.35;;;9.60;99.90;;;;;;5072790;28;20078;-75
2022/09/17 05:07:29;;;;;;;10.85;1.05;;;9.60;99.90;;;;;;5071627;28;20032;-74
2022/09/17 05:09:55;;;;;;;13.63;1.05;;;9.50;99.90;;;;;;5065880;28;20031;-75
2022/09/17 05:12:20;;;;;;;9.15;1.20;;;9.50;99.90;;;;;;5072828;28;20154;-75
2022/09/17 05:14:46;;;;;;;11.52;1.38;;;9.50;99.90;;;;;;5072071;28;20032;-75
2022/09/17 05:17:11;;;;;;;8.05;1.23;;;9.50;99.90;;;;;;5072878;28;20024;-75
2022/09/17 05:19:37;;;;;;;8.40;1.30;;;9.50;99.90;;;;;;5072565;28;20501;-74
2022/09/17 05:22:02;;;;;;;6.53;2.10;;;9.40;99.90;;;;;;5054416;28;20465;-75
2022/09/17 05:24:28;;;;;;;6.93;0.95;;;9.40;99.90;;;;;;5072752;28;20070;-74
2022/09/17 05:26:53;;;;;;;10.07;1.20;;;9.40;99.90;;;;;;5072121;28;20027;-74
2022/09/17 05:29:19;;;;;;;8.20;1.47;;;9.40;99.90;;;;;;5072109;28;20352;-75
2022/09/17 05:31:44;;;;;;;8.27;1.90;;;9.40;99.90;;;;;;5072186;28;20532;-74
2022/09/17 05:34:10;;;;;;;18.30;1.50;;;9.30;99.90;;;;;;5072717;28;20036;-74
2022/09/17 05:36:36;;;;;;;9.63;0.93;;;9.40;99.90;;;;;;5071867;28;20033;-75
2022/09/17 05:39:02;;;;;;;8.07;1.00;;;11.70;99.90;;;;;;5072226;28;20032;-75
2022/09/17 05:41:27;;;;;;;12.53;1.37;;;9.40;99.90;;;;;;5054476;28;20032;-74
2022/09/17 05:43:53;;;;;;;11.10;1.70;;;9.30;99.90;;;;;;5071597;28;20081;-74
2022/09/17 05:46:19;;;;;;;11.32;1.55;;;9.50;99.90;;;;;;5072371;28;20051;-74
2022/09/17 05:48:44;;;;;;;7.20;1.53;;;9.50;99.90;;;;;;5071826;28;20489;-75
2022/09/17 05:51:10;;;;;;;10.43;1.53;;;9.50;99.90;;;;;;5072379;28;20420;-74
2022/09/17 05:53:36;;;;;;;13.57;0.90;;;9.50;99.90;;;;;;5071988;28;20020;-74
2022/09/17 05:56:02;;;;;;;11.43;2.30;;;9.50;99.90;;;;;;5054424;28;20025;-74
2022/09/17 05:58:28;;;;;;;4.70;1.13;;;9.70;99.90;;;;;;5074769;28;20020;-74
2022/09/17 06:00:53;;;;;;;10.27;1.00;;;9.60;99.90;;;;;;5075941;28;20039;-75
2022/09/17 06:03:21;;;;;;;7.33;1.40;;;9.70;99.90;;;;;;5054385;28;20034;-75
2022/09/17 06:05:58;;;;;;;5.90;1.25;;;9.60;99.90;;;;;;5070986;28;20024;-75
2022/09/17 06:08:25;;;;;;;7.65;0.98;;;9.70;99.90;;;;;;5072875;28;20021;-75
2022/09/17 06:10:50;;;;;;;10.33;2.30;;;9.70;99.90;;;;;;5071748;28;20032;-74
2022/09/17 06:13:17;;;;;;;9.85;1.35;;;9.80;99.90;;;;;;5092073;28;20035;-75
2022/09/17 06:15:49;;;;;;;5.38;1.20;;;9.80;99.90;;;;;;5072006;28;20023;-74
2022/09/17 06:18:15;;;;;;;6.95;1.15;;;9.80;99.90;;;;;;5071704;28;20048;-70
2022/09/17 06:20:40;;;;;;;5.80;1.08;;;9.80;99.90;;;;;;5069792;28;20446;-70
2022/09/17 06:23:06;;;;;;;8.45;0.85;;;9.70;99.90;;;;;;5071621;28;20050;-70
2022/09/17 06:25:31;;;;;;;3.72;0.90;;;9.80;99.90;;;;;;5076802;28;20041;-70
2022/09/17 06:27:57;;;;;;;6.00;1.45;;;9.90;99.90;;;;;;5070927;28;20388;-70
2022/09/17 06:30:22;;;;;;;3.90;0.60;;;10.00;99.90;;;;;;5071699;28;20024;-73
2022/09/17 06:32:48;;;;;;;5.53;0.82;;;10.00;99.90;;;;;;5070961;28;20021;-70
2022/09/17 06:35:14;;;;;;;3.03;0.50;;;10.10;99.90;;;;;;5071425;28;20675;-70
2022/09/17 06:37:39;;;;;;;6.28;0.60;;;10.10;99.90;;;;;;5071081;28;20479;-70
2022/09/17 06:40:06;;;;;;;8.77;1.02;;;10.70;99.90;;;;;;5067083;28;20037;-70
2022/09/17 06:42:32;;;;;;;6.78;0.80;;;10.30;99.90;;;;;;5070338;28;20089;-70
2022/09/17 06:44:57;;;;;;;5.28;0.57;;;10.40;99.90;;;;;;5070796;28;20029;-70
2022/09/17 06:47:24;;;;;;;11.05;1.17;;;10.40;99.90;;;;;;5071051;28;20021;-70
2022/09/17 06:49:50;;;;;;;5.87;0.70;;;10.50;99.90;;;;;;5070606;28;20016;-70
2022/09/17 06:52:16;;;;;;;4.32;1.00;;;10.60;99.90;;;;;;5070943;28;20016;-70
2022/09/17 06:54:41;;;;;;;4.85;0.65;;;10.60;99.90;;;;;;5070061;28;20034;-70
2022/09/17 06:57:07;;;;;;;7.80;0.98;;;10.60;99.90;;;;;;5070904;28;20047;-70
2022/09/17 06:59:32;;;;;;;7.85;0.75;;;10.60;99.90;;;;;;5070678;28;20040;-71
2022/09/17 07:01:58;;;;;;;4.70;0.47;;;10.80;99.90;;;;;;5070415;28;20085;-70
2022/09/17 07:04:23;;;;;;;4.57;0.50;;;10.80;99.90;;;;;;5070357;28;20389;-71
2022/09/17 07:06:49;;;;;;;10.52;1.15;;;10.90;99.90;;;;;;5069313;28;20104;-71
2022/09/17 07:09:14;;;;;;;5.60;0.82;;;11.00;99.90;;;;;;5066201;28;20430;-70
2022/09/17 07:11:40;;;;;;;9.38;0.82;;;11.00;99.90;;;;;;5070322;28;20020;-70
2022/09/17 07:14:06;;;;;;;7.13;0.90;;;11.00;99.90;;;;;;5070547;28;20024;-70
2022/09/17 07:16:33;;;;;;;5.72;1.15;;;11.10;99.90;;;;;;5082006;28;20024;-70
2022/09/17 07:18:59;;;;;;;4.57;0.57;;;11.10;99.90;;;;;;5071244;28;20041;-71
2022/09/17 07:21:25;;;;;;;6.32;1.27;;;11.20;99.90;;;;;;5083900;28;20017;-71
2022/09/17 07:23:50;;;;;;;6.90;0.77;;;11.30;99.90;;;;;;5072754;28;20020;-70
2022/09/17 07:26:16;;;;;;;6.75;0.70;;;11.40;99.90;;;;;;5067097;28;20477;-70
2022/09/17 07:28:42;;;;;;;6.15;0.73;;;11.40;99.90;;;;;;5075031;28;20024;-70
2022/09/17 07:31:09;;;;;;;5.97;0.68;;;11.40;99.90;;;;;;5068272;28;20062;-70
2022/09/17 07:33:36;;;;;;;5.38;1.02;;;11.60;99.90;;;;;;5070316;28;20030;-70
2022/09/17 07:36:07;;;;;;;4.25;0.88;;;11.60;99.90;;;;;;5069079;28;20116;-70
2022/09/17 07:38:34;;;;;;;4.28;0.60;;;11.70;99.90;;;;;;5071223;28;20040;-69
2022/09/17 07:41:09;;;;;;;5.10;0.88;;;11.80;99.90;;;;;;5073463;28;20078;-72
2022/09/17 07:43:34;;;;;;;4.45;0.40;;;11.90;99.90;;;;;;5059242;28;20069;-70
2022/09/17 07:46:03;;;;;;;7.35;1.17;;;11.90;99.90;;;;;;5070637;28;20032;-70
2022/09/17 07:48:29;;;;;;;9.85;1.63;;;11.80;99.90;;;;;;5072771;28;20377;-69
2022/09/17 07:50:55;;;;;;;5.70;0.90;;;12.00;99.90;;;;;;5069468;28;20477;-70
2022/09/17 07:53:21;;;;;;;5.10;0.85;;;12.20;99.90;;;;;;5069720;28;20429;-70
2022/09/17 07:55:54;;;;;;;6.07;1.38;;;12.20;99.90;;;;;;5073619;28;20035;-70
2022/09/17 07:58:27;;;;;;;5.55;1.10;;;12.20;99.90;;;;;;5074945;28;20027;-70
2022/09/17 08:00:58;;;;;;;5.32;1.02;;;12.40;99.90;;;;;;5078850;28;20112;-70
2022/09/17 08:03:24;;;;;;;4.53;0.90;;;12.50;99.90;;;;;;5068320;28;20031;-70
2022/09/17 08:05:49;;;;;;;5.95;0.77;;;13.00;99.90;;;;;;5069244;28;20393;-70
2022/09/17 08:08:15;;;;;;;5.93;1.42;;;12.50;99.90;;;;;;5051375;28;20491;-70
2022/09/17 08:10:40;;;;;;;10.43;0.70;;;12.70;99.90;;;;;;5069458;28;20035;-70
2022/09/17 08:13:06;;;;;;;5.20;0.75;;;12.80;99.90;;;;;;5069647;28;20123;-70
2022/09/17 08:15:31;;;;;;;7.47;2.03;;;12.80;99.90;;;;;;5069353;28;20035;-70
2022/09/17 08:17:57;;;;;;;3.05;0.57;;;12.90;99.90;;;;;;5053340;28;20036;-70
2022/09/17 08:20:25;;;;;;;4.38;1.00;;;12.80;99.90;;;;;;5066971;28;20032;-70
2022/09/17 08:22:57;;;;;;;6.10;0.80;;;12.90;99.90;;;;;;5080924;28;20024;-71
2022/09/17 08:25:23;;;;;;;7.78;0.57;;;13.00;99.90;;;;;;5055938;28;20740;-70
2022/09/17 08:27:55;;;;;;;8.63;0.98;;;13.20;99.90;;;;;;5073063;28;20580;-70
2022/09/17 08:30:21;;;;;;;8.80;1.85;;;13.20;99.90;;;;;;5073769;28;20042;-70
2022/09/17 08:32:47;;;;;;;8.30;1.65;;;13.20;99.90;;;;;;5082062;28;20039;-70
2022/09/17 08:35:12;;;;;;;4.32;0.73;;;13.40;99.90;;;;;;5073702;28;20032;-70
2022/09/17 08:37:38;;;;;;;9.40;1.25;;;13.50;99.90;;;;;;5072890;28;20032;-70
2022/09/17 08:40:04;;;;;;;3.20;0.80;;;13.60;99.90;;;;;;5073154;28;20029;-70
2022/09/17 08:42:38;;;;;;;5.00;1.23;;;13.70;99.90;;;;;;5072754;28;20028;-70
2022/09/17 08:45:13;;;;;;;3.75;1.02;;;13.90;99.90;;;;;;5072112;28;20495;-70
2022/09/17 08:47:42;;;;;;;4.28;0.60;;;14.00;99.90;;;;;;5073301;28;20023;-69
2022/09/17 08:50:17;;;;;;;3.13;0.55;;;14.10;99.90;;;;;;5073197;28;20023;-70
2022/09/17 08:52:58;;;;;;;4.50;0.70;;;14.30;99.90;;;;;;5072473;28;20021;-70
2022/09/17 08:55:30;;;;;;;3.20;0.60;;;14.30;99.90;;;;;;5059674;28;20511;-70
2022/09/17 08:58:14;;;;;;;9.43;1.05;;;14.20;99.90;;;;;;5072827;28;20021;-70
2022/09/17 09:00:49;;;;;;;;;;;14.00;99.90;;;;;;5061078;28;20082;-69
2022/09/17 09:03:33;;;;;;;4.13;0.52;;;14.00;99.90;;;;;;5073125;28;19908;-69
2022/09/17 09:06:00;;;;;;;4.20;0.50;;;14.00;99.90;;;;;;5072271;28;20024;-70
2022/09/17 09:09:02;;;;;;;3.58;0.45;;;13.80;99.90;;;;;;5072952;28;20027;-69
2022/09/17 09:11:30;;;;;;;5.18;0.70;;;13.80;99.90;;;;;;5073127;28;20366;-70
2022/09/17 09:14:11;;;;;;;4.40;0.43;;;13.70;99.90;;;;;;5071927;28;20052;-69
2022/09/17 09:16:40;;;;;;;2.95;0.43;;;13.70;99.90;;;;;;5072992;28;20024;-69
2022/09/17 09:19:23;;;;;;;4.07;0.60;;;13.70;99.90;;;;;;5054713;28;20493;-70
2022/09/17 09:22:22;;;;;;;5.90;0.60;;;13.80;99.90;;;;;;5072444;28;20016;-70
2022/09/17 09:25:16;;;;;;;2.78;0.43;;;13.70;99.90;;;;;;5044152;28;20033;-70
2022/09/17 09:27:46;;;;;;;3.58;0.45;;;13.80;99.90;;;;;;5067890;28;20027;-70
2022/09/17 09:30:15;;;;;;;1.85;0.40;;;13.80;99.90;;;;;;5070116;28;20058;-70
2022/09/17 09:33:03;;;;;;;3.28;0.50;;;14.00;99.90;;;;;;5071429;28;20032;-69
2022/09/17 09:35:32;;;;;;;1.48;0.90;;;14.00;99.80;;;;;;5072174;28;20093;-70
2022/09/17 09:38:20;;;;;;;5.53;0.73;;;14.10;99.90;;;;;;5072113;28;20032;-69
2022/09/17 09:40:54;;;;;;;1.70;0.50;;;14.10;99.10;;;;;;5072134;28;20032;-70
2022/09/17 09:43:41;;;;;;;0.82;0.50;;;14.00;99.60;;;;;;5072322;28;20035;-70
2022/09/17 09:46:41;;;;;;;5.57;0.70;;;14.10;98.70;;;;;;5072454;28;20021;-70
2022/09/17 09:49:49;;;;;;;5.85;0.60;;;14.30;98.90;;;;;;5069821;28;20032;-70
2022/09/17 09:52:37;;;;;;;6.50;1.40;;;14.30;98.00;;;;;;5072329;28;20127;-69
2022/09/17 09:55:26;;;;;;;2.47;0.60;;;14.50;98.00;;;;;;5071877;28;20028;-69
2022/09/17 09:57:57;;;;;;;1.95;0.60;;;14.50;97.90;;;;;;5068756;28;20902;-70
2022/09/17 10:00:38;;;;;;;2.10;0.40;;;14.70;98.40;;;;;;5064963;28;20525;-70
2022/09/17 10:03:17;;;;;;;2.15;0.45;;;14.80;97.60;;;;;;5069157;28;20029;-70
2022/09/17 10:06:12;;;;;;;4.28;0.65;;;15.00;98.10;;;;;;5071563;28;20036;-70
2022/09/17 10:09:00;;;;;;;2.65;0.50;;;15.30;97.50;;;;;;5045799;28;20047;-70
2022/09/17 10:11:28;;;;;;;4.57;0.75;;;15.40;96.60;;;;;;5071537;28;20423;-69
2022/09/17 10:14:15;;;;;;;3.65;0.60;;;15.20;97.10;;;;;;5068050;28;20025;-71
2022/09/17 10:16:40;;;;;;;3.15;0.52;;;14.90;98.30;;;;;;5083024;28;20025;-69
2022/09/17 10:19:06;;;;;;;3.00;0.70;;;14.70;98.40;;;;;;5066951;28;20048;-69
2022/09/17 10:21:35;;;;;;;5.25;0.80;;;15.40;98.90;;;;;;5071304;28;20025;-69
2022/09/17 10:24:03;;;;;;;10.63;1.27;;;14.60;99.10;;;;;;5070434;28;20054;-70
2022/09/17 10:26:32;;;;;;;5.57;0.65;;;14.70;99.20;;;;;;5073895;28;20032;-70
2022/09/17 10:29:04;;;;;;;3.35;0.52;;;14.80;99.50;;;;;;5066170;28;20032;-69
2022/09/17 10:31:50;;;;;;;1.70;0.30;;;14.90;98.90;;;;;;5047924;28;20043;-70
2022/09/17 10:34:24;;;;;;;4.78;0.65;;;14.90;99.90;;;;;;5065858;28;20017;-70
2022/09/17 10:36:50;;;;;;;2.85;0.60;;;15.20;99.80;;;;;;5070937;28;20025;-69
2022/09/17 10:39:42;;;;;;;6.65;0.70;;;15.20;99.20;;;;;;5074613;28;20128;-69
2022/09/17 10:42:16;;;;;;;5.10;0.95;;;15.00;99.40;;;;;;5071506;28;20021;-70
2022/09/17 10:45:21;;;;;;;6.97;0.90;;;14.80;99.80;;;;;;5070812;28;20111;-70
2022/09/17 10:47:47;;;;;;;2.58;0.40;;;14.50;99.90;;;;;;5051524;28;20025;-70
2022/09/17 10:50:18;;;;;;;0.95;0.20;;;14.40;99.70;;;;;;5070501;28;20031;-70
2022/09/17 10:52:54;;;;;;;1.08;0.40;;;14.30;99.90;;;;;;5070475;28;20029;-69
2022/09/17 10:55:29;;;;;;;3.33;0.35;;;14.20;99.90;;;;;;5070843;28;20020;-70
2022/09/17 10:58:03;;;;;;;2.40;0.38;;;14.20;99.80;;;;;;5070217;28;20036;-70
2022/09/17 11:26:58;;;;;;;3.42;0.60;;;14.10;99.90;;;;;;6208034;22;1221633;-71
2022/09/17 11:29:26;;;;;;;3.72;0.95;;;14.10;99.90;;;;;;6190358;23;20008;-71
2022/09/17 11:32:25;;;;;;;4.43;1.00;;;14.20;99.90;;;;;;6189453;23;20068;-71
2022/09/17 11:35:02;;;;;;;6.28;0.98;;;14.30;99.90;;;;;;6189411;23;20051;-71
2022/09/17 11:37:37;;;;;;;3.85;0.50;;;14.50;99.90;;;;;;6188680;23;19997;-71
2022/09/17 11:40:14;;;;;;;6.22;1.00;;;14.60;99.90;;;;;;6189738;23;20084;-71
2022/09/17 11:42:48;;;;;;;4.78;0.47;;;14.50;99.90;;;;;;6190052;23;20059;-71
2022/09/17 11:45:24;;;;;;;1.88;0.35;;;14.60;99.90;;;;;;6189353;23;20001;-71
2022/09/17 11:48:11;;;;;;;6.03;0.65;;;15.70;99.90;;;;;;6190309;23;20004;-71
2022/09/17 11:50:42;;;;;;;7.80;0.60;;;15.10;99.90;;;;;;6189579;23;20497;-71
2022/09/17 11:53:29;;;;;;;5.95;0.47;;;15.30;99.90;;;;;;6190284;23;20001;-71
2022/09/17 11:56:23;;;;;;;6.78;1.05;;;15.40;99.40;;;;;;6189363;23;20015;-71
2022/09/17 11:58:54;;;;;;;6.63;0.90;;;15.80;99.80;;;;;;6187980;23;20048;-71
2022/09/17 12:01:25;;;;;;;5.30;1.05;;;15.80;97.90;;;;;;6190189;23;20028;-71
2022/09/17 12:03:59;;;;;;;8.43;1.20;;;15.80;98.10;;;;;;6189657;23;20053;-71
2022/09/17 12:06:37;;;;;;;5.00;1.13;;;16.00;98.00;;;;;;6190054;23;20005;-71
2022/09/17 12:09:11;;;;;;;9.93;1.00;;;15.90;96.90;;;;;;6189357;23;20005;-71
2022/09/17 12:12:13;;;;;;;8.02;1.10;;;15.70;97.50;;;;;;6182292;23;20101;-71
2022/09/17 12:15:12;;;;;;;7.20;1.10;;;14.90;98.50;;;;;;6144560;23;20481;-71
2022/09/17 12:17:51;;;;;;;7.10;1.48;;;14.00;99.90;;;;;;6183467;23;20071;-71
2022/09/17 12:20:30;;;;;;;6.30;1.25;;;13.70;99.90;;;;;;6182852;23;20063;-71
2022/09/17 12:22:58;;;;;;;6.55;0.93;;;13.60;99.90;;;;;;6180493;23;20335;-71
2022/09/17 12:25:27;;;;;;;2.70;0.63;;;13.70;99.90;;;;;;6182428;23;20473;-71
2022/09/17 12:27:57;;;;;;;5.00;1.17;;;13.50;99.90;;;;;;6181278;23;20019;-71
2022/09/17 12:30:28;;;;;;;5.15;0.63;;;13.40;99.90;;;;;;6182989;23;20323;-71
2022/09/17 12:33:15;;;;;;;2.50;0.70;;;13.20;99.90;;;;;;6181922;23;20000;-71
2022/09/17 12:36:02;;;;;;;5.20;0.98;;;13.20;99.90;;;;;;6182771;23;20327;-71
2022/09/17 12:38:45;;;;;;;1.77;0.43;;;13.20;99.90;;;;;;6182356;23;20059;-71
2022/09/17 12:41:42;;;;;;;7.03;1.05;;;13.30;99.90;;;;;;6183279;23;20077;-71
2022/09/17 12:44:34;;;;;;;6.35;0.93;;;13.50;99.90;;;;;;6182976;23;20419;-72
2022/09/17 12:47:05;;;;;;;10.18;0.90;;;13.70;99.90;;;;;;6127425;23;20011;-71
2022/09/17 12:49:55;;;;;;;5.03;1.00;;;13.60;99.90;;;;;;6183282;23;20063;-71
2022/09/17 12:52:33;;;;;;;4.53;0.60;;;13.70;99.90;;;;;;6183286;23;20024;-71
2022/09/17 12:55:16;;;;;;;2.33;0.73;;;13.70;99.90;;;;;;6182488;23;20056;-71
2022/09/17 12:57:57;;;;;;;1.80;0.35;;;13.80;98.70;;;;;;6179923;23;20005;-71
2022/09/17 13:00:23;;;;;;;3.97;0.45;;;13.70;99.10;;;;;;6183336;23;20036;-70
2022/09/17 13:03:11;;;;;;;1.67;0.30;;;13.60;99.60;;;;;;6182876;23;20005;-71
2022/09/17 13:06:09;;;;;;;2.45;0.50;;;13.60;99.90;;;;;;6181901;23;20017;-71
2022/09/17 13:08:56;;;;;;;3.78;0.50;;;13.40;99.50;;;;;;6182999;23;20067;-71
2022/09/17 13:11:36;;;;;;;2.70;0.30;;;13.50;99.70;;;;;;6182725;23;20005;-71
2022/09/17 13:14:29;;;;;;;2.55;0.80;;;13.50;99.90;;;;;;6182775;23;20005;-71
2022/09/17 13:17:19;;;;;;;3.47;0.60;;;13.70;99.90;;;;;;6182457;23;20055;-71
2022/09/17 13:20:12;;;;;;;5.78;0.85;;;13.90;99.90;;;;;;6182067;23;20019;-71
2022/09/17 13:22:50;;;;;;;4.78;0.60;;;14.00;99.80;;;;;;6181848;23;20426;-72
2022/09/17 13:25:17;;;;;;;6.05;1.05;;;14.00;99.90;;;;;;6182714;23;20005;-70
2022/09/17 13:27:45;;;;;;;4.60;0.60;;;14.20;99.90;;;;;;6181419;23;20443;-70
2022/09/17 13:30:14;;;;;;;7.32;2.25;;;14.40;99.90;;;;;;6183038;23;20433;-71
2022/09/17 13:32:40;;;;;;;2.80;0.70;;;14.50;99.70;;;;;;6182653;23;19997;-71
2022/09/17 13:35:05;;;;;;;6.47;0.70;;;14.60;99.20;;;;;;6182809;23;20280;-71
2022/09/17 13:37:33;;;;;;;4.40;0.75;;;14.50;99.10;;;;;;6182657;23;20005;-71
2022/09/17 13:40:00;;;;;;;4.60;1.35;;;14.40;98.40;;;;;;6182408;23;20123;-70