Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:10;;;;;;;;;16.00;16.00;;;;;;;;116444;1204;24709;-73
2022/10/17 00:03:39;;;;;;;;;23.00;21.50;;;;;;;;116391;1202;25488;-73
2022/10/17 00:06:10;;;;;;;;;20.00;19.50;;;;;;;;116433;1201;25570;-73
2022/10/17 00:08:39;;;;;;;;;21.00;19.00;;;;;;;;116411;1204;25708;-73
2022/10/17 00:11:13;;;;;;;;;20.00;17.00;;;;;;;;116390;1202;25587;-73
2022/10/17 00:13:41;;;;;;;;;20.00;19.00;;;;;;;;116415;1209;24828;-73
2022/10/17 00:16:09;;;;;;;;;21.00;19.00;;;;;;;;116422;1203;25165;-73
2022/10/17 00:18:38;;;;;;;;;19.00;18.50;;;;;;;;116449;1204;25628;-73
2022/10/17 00:21:14;;;;;;;;;21.00;18.67;;;;;;;;116583;1197;24713;-73
2022/10/17 00:23:42;;;;;;;;;16.00;13.00;;;;;;;;116406;1209;25399;-73
2022/10/17 00:26:11;;;;;;;;;17.00;17.00;;;;;;;;116467;1202;25325;-73
2022/10/17 00:28:39;;;;;;;;;16.50;16.50;;;;;;;;116395;1202;24770;-73
2022/10/17 00:31:07;;;;;;;;;20.50;18.50;;;;;;;;116424;1211;25542;-73
2022/10/17 00:33:36;;;;;;;;;16.50;16.00;;;;;;;;116445;1203;25114;-74
2022/10/17 00:36:13;;;;;;;;;17.50;16.50;;;;;;;;116436;1211;24748;-73
2022/10/17 00:38:43;;;;;;;;;18.00;15.00;;;;;;;;116417;1196;25335;-73
2022/10/17 00:41:15;;;;;;;;;20.00;18.00;;;;;;;;116447;1201;25255;-73
2022/10/17 00:44:00;;;;;;;;;19.00;18.00;;;;;;;;116423;1211;25356;-73
2022/10/17 00:46:38;;;;;;;;;17.00;17.00;;;;;;;;116402;1205;24724;-73
2022/10/17 00:49:11;;;;;;;;;21.00;15.33;;;;;;;;116395;1207;25564;-73
2022/10/17 00:51:46;;;;;;;;;16.50;16.00;;;;;;;;116405;1203;25418;-73
2022/10/17 00:54:16;;;;;;;;;17.00;14.00;;;;;;;;116452;1201;25206;-73
2022/10/17 00:56:46;;;;;;;;;14.00;14.00;;;;;;;;116454;1196;25479;-73
2022/10/17 00:59:15;;;;;;;;;19.00;16.00;;;;;;;;116425;1209;25200;-73
2022/10/17 01:01:50;;;;;;;;;22.00;20.00;;;;;;;;116530;1205;25051;-73
2022/10/17 01:04:19;;;;;;;;;15.00;15.00;;;;;;;;116433;1202;25478;-73
2022/10/17 01:06:47;;;;;;;;;19.00;18.00;;;;;;;;116430;1196;25165;-73
2022/10/17 01:09:15;;;;;;;;;16.00;15.00;;;;;;;;116417;1203;25077;-73
2022/10/17 01:11:55;;;;;;;;;15.50;14.50;;;;;;;;116540;1196;25236;-72
2022/10/17 01:14:50;;;;;;;;;15.00;15.00;;;;;;;;116430;1210;25355;-73
2022/10/17 01:17:52;;;;;;;;;15.00;15.00;;;;;;;;116452;1202;25115;-73
2022/10/17 01:20:51;;;;;;;;;19.00;17.00;;;;;;;;116395;1210;25480;-73
2022/10/17 01:23:25;;;;;;;;;16.00;14.00;;;;;;;;116554;1202;24772;-73
2022/10/17 01:26:05;;;;;;;;;16.00;16.00;;;;;;;;116549;1196;25597;-73
2022/10/17 01:28:39;;;;;;;;;16.00;14.00;;;;;;;;116395;1200;25526;-73
2022/10/17 01:31:15;;;;;;;;;17.00;16.00;;;;;;;;116562;1202;25298;-73
2022/10/17 01:33:43;;;;;;;;;13.00;11.00;;;;;;;;116434;1203;25312;-72
2022/10/17 01:36:38;;;;;;;;;18.00;14.00;;;;;;;;116569;1205;24940;-71
2022/10/17 01:39:16;;;;;;;;;18.00;16.00;;;;;;;;116463;1211;25709;-71
2022/10/17 01:42:06;;;;;;;;;17.00;15.00;;;;;;;;116440;1199;25313;-71
2022/10/17 01:44:55;;;;;;;;;13.00;13.00;;;;;;;;116396;1197;25304;-71
2022/10/17 01:47:33;;;;;;;;;14.67;13.00;;;;;;;;116554;1209;25449;-71
2022/10/17 01:50:26;;;;;;;;;12.00;10.00;;;;;;;;116427;1204;25191;-71
2022/10/17 01:52:58;;;;;;;;;14.50;14.50;;;;;;;;116544;1211;25460;-71
2022/10/17 01:55:32;;;;;;;;;16.00;14.00;;;;;;;;116421;1206;25373;-71
2022/10/17 01:58:28;;;;;;;;;13.00;13.00;;;;;;;;116515;1196;25315;-72
2022/10/17 02:01:00;;;;;;;;;16.00;16.00;;;;;;;;116426;1211;26476;-72
2022/10/17 02:03:31;;;;;;;;;14.00;14.00;;;;;;;;116543;1203;24745;-72
2022/10/17 02:05:59;;;;;;;;;15.00;15.00;;;;;;;;116457;1210;25258;-72
2022/10/17 02:08:39;;;;;;;;;14.00;14.00;;;;;;;;116576;1205;25116;-71
2022/10/17 02:11:15;;;;;;;;;15.00;15.00;;;;;;;;116499;1198;24717;-71
2022/10/17 02:14:04;;;;;;;;;12.50;12.50;;;;;;;;116590;1208;25123;-71
2022/10/17 02:16:46;;;;;;;;;16.00;15.50;;;;;;;;116595;1196;25581;-71
2022/10/17 02:19:23;;;;;;;;;15.00;15.00;;;;;;;;116610;1204;25542;-71
2022/10/17 02:22:10;;;;;;;;;13.50;12.50;;;;;;;;116561;1200;25230;-71
2022/10/17 02:24:46;;;;;;;;;16.00;14.67;;;;;;;;116622;1197;24840;-72
2022/10/17 02:27:23;;;;;;;;;12.50;11.50;;;;;;;;116586;1200;25953;-72
2022/10/17 02:30:09;;;;;;;;;19.00;15.00;;;;;;;;116502;1211;26208;-72
2022/10/17 02:32:41;;;;;;;;;15.00;13.00;;;;;;;;116457;1210;24804;-72
2022/10/17 02:35:17;;;;;;;;;13.50;12.50;;;;;;;;116574;1209;25582;-71
2022/10/17 02:37:46;;;;;;;;;13.50;12.50;;;;;;;;116797;1201;25054;-72
2022/10/17 02:40:17;;;;;;;;;16.00;15.00;;;;;;;;116477;1211;25547;-72
2022/10/17 02:42:45;;;;;;;;;16.50;15.00;;;;;;;;116528;1200;25346;-72
2022/10/17 02:45:14;;;;;;;;;17.50;17.50;;;;;;;;116620;1196;25633;-72
2022/10/17 02:47:49;;;;;;;;;15.00;13.00;;;;;;;;116506;1198;25385;-72
2022/10/17 02:50:21;;;;;;;;;11.50;9.50;;;;;;;;116771;1194;25391;-72
2022/10/17 02:52:55;;;;;;;;;15.00;12.50;;;;;;;;116480;1206;25374;-72
2022/10/17 02:55:30;;;;;;;;;17.50;15.00;;;;;;;;116451;1200;24991;-72
2022/10/17 02:58:03;;;;;;;;;13.00;11.50;;;;;;;;116470;1203;24830;-72
2022/10/17 03:00:31;;;;;;;;;15.67;15.67;;;;;;;;116586;1200;25599;-72
2022/10/17 03:03:00;;;;;;;;;17.00;14.00;;;;;;;;116432;1196;25247;-72
2022/10/17 03:05:28;;;;;;;;;15.67;14.33;;;;;;;;116613;1203;25422;-71
2022/10/17 03:07:57;;;;;;;;;12.50;12.50;;;;;;;;116479;1200;25605;-72
2022/10/17 03:10:25;;;;;;;;;14.50;13.00;;;;;;;;116471;1200;25115;-71
2022/10/17 03:12:53;;;;;;;;;15.00;13.00;;;;;;;;116440;1206;25128;-71
2022/10/17 03:15:21;;;;;;;;;;;;;;;;;;116460;1206;25169;-71
2022/10/17 03:17:49;;;;;;;;;13.00;13.00;;;;;;;;116573;1210;25247;-71
2022/10/17 03:20:17;;;;;;;;;13.25;11.00;;;;;;;;116477;1198;25248;-72
2022/10/17 03:22:46;;;;;;;;;14.00;11.00;;;;;;;;116446;1205;25672;-71
2022/10/17 03:25:14;;;;;;;;;14.67;12.33;;;;;;;;116563;1205;24785;-72
2022/10/17 03:27:42;;;;;;;;;11.00;11.00;;;;;;;;116470;1202;26360;-71
2022/10/17 03:30:10;;;;;;;;;14.00;12.67;;;;;;;;116573;1202;25372;-71
2022/10/17 03:32:38;;;;;;;;;14.00;13.00;;;;;;;;116448;1202;24755;-71
2022/10/17 03:35:07;;;;;;;;;17.50;12.50;;;;;;;;116469;1206;25367;-71
2022/10/17 03:37:41;;;;;;;;;15.50;14.50;;;;;;;;116582;1203;24915;-71
2022/10/17 03:40:10;;;;;;;;;13.00;12.00;;;;;;;;116581;1195;25746;-71
2022/10/17 03:42:39;;;;;;;;;14.00;13.00;;;;;;;;116468;1203;24954;-72
2022/10/17 03:45:08;;;;;;;;;9.00;9.00;;;;;;;;116561;1203;25348;-72
2022/10/17 03:47:36;;;;;;;;;11.50;11.50;;;;;;;;116551;1206;25155;-72
2022/10/17 03:50:05;;;;;;;;;15.00;12.50;;;;;;;;116548;1201;24768;-72
2022/10/17 03:52:33;;;;;;;;;9.00;8.00;;;;;;;;116422;1202;25676;-72
2022/10/17 03:55:01;;;;;;;;;13.00;12.00;;;;;;;;116561;1207;25705;-71
2022/10/17 03:57:29;;;;;;;;;10.00;10.00;;;;;;;;116589;1202;24711;-71
2022/10/17 03:59:58;;;;;;;;;12.00;10.00;;;;;;;;116577;1205;25233;-71
2022/10/17 04:02:26;;;;;;;;;14.00;12.00;;;;;;;;116553;1211;25468;-71
2022/10/17 04:04:55;;;;;;;;;14.50;11.50;;;;;;;;116445;1212;25909;-71
2022/10/17 04:07:23;;;;;;;;;11.00;10.00;;;;;;;;116489;1207;25454;-71
2022/10/17 04:09:51;;;;;;;;;17.50;13.50;;;;;;;;116554;1201;24914;-71
2022/10/17 04:12:19;;;;;;;;;13.67;12.67;;;;;;;;116462;1203;25346;-71
2022/10/17 04:14:47;;;;;;;;;15.00;12.00;;;;;;;;116477;1198;25637;-72
2022/10/17 04:17:16;;;;;;;;;12.00;12.00;;;;;;;;116575;1201;24762;-72
2022/10/17 04:19:44;;;;;;;;;13.00;11.50;;;;;;;;116588;1206;24826;-71
2022/10/17 04:22:12;;;;;;;;;11.00;11.00;;;;;;;;116478;1200;25215;-71
2022/10/17 04:24:40;;;;;;;;;13.00;11.00;;;;;;;;116463;1200;25813;-71
2022/10/17 04:27:09;;;;;;;;;7.00;7.00;;;;;;;;116470;1197;25396;-71
2022/10/17 04:29:37;;;;;;;;;12.50;12.50;;;;;;;;116466;1196;24873;-71
2022/10/17 04:32:06;;;;;;;;;11.00;11.00;;;;;;;;116519;1199;24867;-71
2022/10/17 04:34:34;;;;;;;;;10.50;10.50;;;;;;;;116420;1205;25372;-71
2022/10/17 04:37:02;;;;;;;;;11.00;9.00;;;;;;;;116433;1201;25431;-71
2022/10/17 04:39:31;;;;;;;;;12.33;10.67;;;;;;;;116422;1209;25648;-71
2022/10/17 04:41:59;;;;;;;;;11.00;10.00;;;;;;;;116425;1196;25018;-71
2022/10/17 04:44:29;;;;;;;;;12.00;11.00;;;;;;;;116429;1203;25496;-72
2022/10/17 04:46:57;;;;;;;;;13.00;10.00;;;;;;;;116612;1204;25195;-72
2022/10/17 04:49:26;;;;;;;;;13.00;11.00;;;;;;;;116424;1200;24985;-71
2022/10/17 04:51:54;;;;;;;;;16.00;12.00;;;;;;;;116445;1207;24883;-71
2022/10/17 04:54:22;;;;;;;;;12.00;11.00;;;;;;;;116552;1205;25667;-72
2022/10/17 04:56:50;;;;;;;;;12.00;11.00;;;;;;;;116435;1200;25008;-72
2022/10/17 04:59:18;;;;;;;;;12.50;12.00;;;;;;;;116411;1201;24868;-72
2022/10/17 05:01:48;;;;;;;;;13.00;12.00;;;;;;;;116433;1203;25243;-73
2022/10/17 05:04:16;;;;;;;;;13.00;11.00;;;;;;;;116409;1204;25401;-72
2022/10/17 05:06:50;;;;;;;;;10.00;9.00;;;;;;;;116433;1201;25302;-71
2022/10/17 05:09:18;;;;;;;;;8.00;8.00;;;;;;;;116434;1211;25635;-71
2022/10/17 05:11:47;;;;;;;;;11.50;9.00;;;;;;;;116397;1210;25105;-71
2022/10/17 05:14:15;;;;;;;;;15.00;12.00;;;;;;;;116403;1209;24823;-71
2022/10/17 05:16:43;;;;;;;;;12.00;10.00;;;;;;;;116578;1204;24785;-72
2022/10/17 05:19:12;;;;;;;;;9.50;9.50;;;;;;;;116576;1209;25217;-71
2022/10/17 05:21:40;;;;;;;;;10.00;9.50;;;;;;;;116445;1199;25655;-72
2022/10/17 05:24:10;;;;;;;;;12.50;12.50;;;;;;;;116459;1203;26206;-71
2022/10/17 05:26:39;;;;;;;;;12.00;10.00;;;;;;;;116446;1211;25244;-71
2022/10/17 05:29:07;;;;;;;;;11.50;10.00;;;;;;;;116412;1199;25635;-71
2022/10/17 05:31:36;;;;;;;;;10.00;10.00;;;;;;;;116393;1209;24763;-71
2022/10/17 05:34:04;;;;;;;;;4.50;3.50;;;;;;;;116488;1198;25334;-70
2022/10/17 05:36:38;;;;;;;;;12.50;12.50;;;;;;;;116566;1195;25573;-71
2022/10/17 05:39:07;;;;;;;;;11.00;9.00;;;;;;;;116516;1210;25047;-72
2022/10/17 05:41:35;;;;;;;;;12.50;10.00;;;;;;;;116504;1203;25731;-70
2022/10/17 05:44:04;;;;;;;;;11.00;10.33;;;;;;;;116424;1200;25796;-70
2022/10/17 05:46:32;;;;;;;;;12.00;10.33;;;;;;;;116404;1211;25547;-70
2022/10/17 05:49:01;;;;;;;;;11.00;11.00;;;;;;;;116445;1202;25545;-70
2022/10/17 05:51:46;;;;;;;;;13.50;12.50;;;;;;;;116495;1198;24738;-69
2022/10/17 05:54:15;;;;;;;;;14.00;10.00;;;;;;;;116505;1206;25265;-70
2022/10/17 05:56:43;;;;;;;;;12.00;10.00;;;;;;;;116541;1203;24840;-69
2022/10/17 05:59:11;;;;;;;;;14.00;12.00;;;;;;;;116424;1203;25428;-70
2022/10/17 06:01:39;;;;;;;;;17.00;14.50;;;;;;;;116466;1202;25391;-72
2022/10/17 06:04:07;;;;;;;;;65.00;51.00;;;;;;;;116395;1195;25439;-67
2022/10/17 06:06:37;;;;;;;;;41.00;32.50;;;;;;;;116450;1202;25569;-65
2022/10/17 06:09:06;;;;;;;;;24.50;22.00;;;;;;;;116503;1203;25503;-65
2022/10/17 06:11:35;;;;;;;;;25.50;23.00;;;;;;;;116430;1203;24730;-65
2022/10/17 06:14:04;;;;;;;;;29.00;24.00;;;;;;;;116478;1200;26073;-63
2022/10/17 06:16:32;;;;;;;;;29.00;26.50;;;;;;;;116396;1209;25439;-65
2022/10/17 06:19:00;;;;;;;;;30.00;26.00;;;;;;;;116541;1201;25401;-65
2022/10/17 06:21:29;;;;;;;;;26.50;23.00;;;;;;;;116481;1209;25362;-65
2022/10/17 06:23:57;;;;;;;;;30.67;24.33;;;;;;;;116510;1206;25030;-66
2022/10/17 06:26:25;;;;;;;;;25.00;21.00;;;;;;;;116601;1200;25438;-66
2022/10/17 06:28:54;;;;;;;;;32.00;21.00;;;;;;;;116551;1211;25217;-65
2022/10/17 06:31:22;;;;;;;;;22.00;20.50;;;;;;;;116458;1211;25617;-66
2022/10/17 06:33:50;;;;;;;;;26.00;23.00;;;;;;;;116415;1203;24789;-66
2022/10/17 06:36:19;;;;;;;;;25.00;20.50;;;;;;;;116439;1206;24795;-66
2022/10/17 06:38:47;;;;;;;;;25.00;20.00;;;;;;;;116411;1203;25627;-65
2022/10/17 06:41:18;;;;;;;;;23.50;20.00;;;;;;;;116373;1205;25378;-65
2022/10/17 06:43:46;;;;;;;;;24.00;20.00;;;;;;;;116402;1200;24830;-65
2022/10/17 06:46:16;;;;;;;;;30.00;22.00;;;;;;;;116550;1200;24677;-65
2022/10/17 06:48:45;;;;;;;;;24.50;22.50;;;;;;;;116429;1204;24896;-65
2022/10/17 06:51:13;;;;;;;;;17.50;16.00;;;;;;;;116412;1211;25008;-64
2022/10/17 06:53:41;;;;;;;;;13.50;10.50;;;;;;;;116434;1209;25642;-64
2022/10/17 06:56:09;;;;;;;;;19.00;18.00;;;;;;;;116491;1203;25591;-65
2022/10/17 06:58:40;;;;;;;;;18.00;18.00;;;;;;;;116459;1211;25535;-65
2022/10/17 07:01:10;;;;;;;;;19.00;14.50;;;;;;;;116398;1202;25605;-65
2022/10/17 07:03:39;;;;;;;;;22.50;21.50;;;;;;;;116439;1201;25169;-65
2022/10/17 07:06:11;;;;;;;;;25.00;20.00;;;;;;;;116531;1203;24719;-70
2022/10/17 07:08:44;;;;;;;;;23.50;21.00;;;;;;;;116430;1202;24733;-66
2022/10/17 07:11:14;;;;;;;;;17.50;16.50;;;;;;;;116449;1206;24953;-67
2022/10/17 07:13:43;;;;;;;;;17.00;14.00;;;;;;;;116574;1201;25202;-67
2022/10/17 07:16:12;;;;;;;;;23.50;19.50;;;;;;;;116420;1203;25059;-64
2022/10/17 07:18:41;;;;;;;;;22.00;14.00;;;;;;;;116413;1209;25153;-68
2022/10/17 07:21:09;;;;;;;;;21.00;17.00;;;;;;;;116563;1210;25544;-61
2022/10/17 07:23:38;;;;;;;;;16.33;15.67;;;;;;;;116535;1204;25035;-63
2022/10/17 07:26:09;;;;;;;;;22.50;17.00;;;;;;;;116388;1203;25602;-62
2022/10/17 07:28:39;;;;;;;;;23.00;20.00;;;;;;;;116393;1203;25296;-69
2022/10/17 07:31:11;;;;;;;;;22.50;19.00;;;;;;;;116545;1196;25054;-73
2022/10/17 07:33:40;;;;;;;;;23.00;20.00;;;;;;;;116494;1200;24753;-69
2022/10/17 07:36:09;;;;;;;;;20.00;15.00;;;;;;;;116575;1206;26316;-69
2022/10/17 07:38:37;;;;;;;;;16.00;14.50;;;;;;;;116545;1206;25547;-68
2022/10/17 07:41:07;;;;;;;;;22.00;16.67;;;;;;;;116516;1211;25474;-68
2022/10/17 07:43:37;;;;;;;;;22.50;18.50;;;;;;;;116525;1202;24787;-69
2022/10/17 07:46:07;;;;;;;;;20.50;17.00;;;;;;;;116395;1200;25285;-68
2022/10/17 07:48:35;;;;;;;;;20.67;19.00;;;;;;;;116541;1206;25628;-69
2022/10/17 07:51:05;;;;;;;;;19.00;14.00;;;;;;;;116415;1208;25363;-72
2022/10/17 07:53:37;;;;;;;;;15.00;15.00;;;;;;;;116430;1206;24838;-72
2022/10/17 07:56:07;;;;;;;;;13.67;13.00;;;;;;;;116394;1206;24907;-75
2022/10/17 07:58:36;;;;;;;;;19.50;15.50;;;;;;;;116436;1203;25108;-68
2022/10/17 08:01:13;;;;;;;;;19.00;15.50;;;;;;;;116513;1200;24741;-72
2022/10/17 08:03:44;;;;;;;;;20.00;16.00;;;;;;;;116542;1201;25404;-77
2022/10/17 08:06:12;;;;;;;;;17.50;14.50;;;;;;;;116594;1206;25577;-72
2022/10/17 08:08:41;;;;;;;;;20.00;15.00;;;;;;;;116439;1203;24909;-75
2022/10/17 08:11:11;;;;;;;;;12.00;12.00;;;;;;;;116471;1196;25414;-72
2022/10/17 08:13:40;;;;;;;;;19.50;16.00;;;;;;;;116553;1210;24732;-75
2022/10/17 08:16:11;;;;;;;;;18.67;15.67;;;;;;;;116507;1202;25475;-75
2022/10/17 08:18:40;;;;;;;;;16.67;13.00;;;;;;;;116504;1201;25411;-66
2022/10/17 08:21:10;;;;;;;;;17.75;15.25;;;;;;;;116741;1197;24978;-69
2022/10/17 08:23:38;;;;;;;;;16.00;15.00;;;;;;;;116444;1206;25446;-66
2022/10/17 08:26:09;;;;;;;;;17.50;16.00;;;;;;;;116533;1199;25632;-68
2022/10/17 08:28:39;;;;;;;;;19.50;15.00;;;;;;;;116396;1202;24713;-67
2022/10/17 08:31:18;;;;;;;;;19.00;14.00;;;;;;;;116410;1207;25292;-80
2022/10/17 08:33:48;;;;;;;;;13.50;13.50;;;;;;;;116406;1200;25105;-75
2022/10/17 08:36:18;;;;;;;;;14.00;13.00;;;;;;;;116465;1204;25626;-61
2022/10/17 08:38:46;;;;;;;;;19.00;15.00;;;;;;;;116479;1196;25609;-64
2022/10/17 08:41:41;;;;;;;;;21.50;15.00;;;;;;;;116481;1203;24755;-60
2022/10/17 08:44:32;;;;;;;;;15.50;13.00;;;;;;;;116536;1210;25156;-62
2022/10/17 08:47:03;;;;;;;;;18.00;16.00;;;;;;;;116607;1201;25102;-67
2022/10/17 08:49:50;;;;;;;;;15.33;12.67;;;;;;;;116490;1211;24771;-70
2022/10/17 08:52:46;;;;;;;;;17.67;13.00;;;;;;;;116540;1208;24741;-71
2022/10/17 08:55:37;;;;;;;;;19.00;15.00;;;;;;;;116528;1208;24788;-71
2022/10/17 08:58:13;;;;;;;;;15.00;14.00;;;;;;;;116465;1211;25027;-69
2022/10/17 09:00:56;;;;;;;;;18.00;15.00;;;;;;;;116454;1209;24767;-64
2022/10/17 09:04:11;;;;;;;;;16.00;13.00;;;;;;;;116463;1202;25184;-64
2022/10/17 09:07:08;;;;;;;;;13.33;12.67;;;;;;;;116364;1203;25158;-64
2022/10/17 09:09:54;;;;;;;;;18.00;14.00;;;;;;;;116380;1205;25012;-65
2022/10/17 09:12:57;;;;;;;;;9.33;8.67;;;;;;;;116569;1203;25455;-66
2022/10/17 09:15:43;;;;;;;;;14.00;12.00;;;;;;;;116407;1202;25380;-67
2022/10/17 09:18:16;;;;;;;;;16.33;15.67;;;;;;;;116626;1206;25674;-67
2022/10/17 09:20:52;;;;;;;;;15.00;11.00;;;;;;;;116835;1195;25284;-66
2022/10/17 09:23:24;;;;;;;;;17.67;14.00;;;;;;;;116472;1206;24863;-67
2022/10/17 09:25:55;;;;;;;;;13.00;12.67;;;;;;;;116591;1200;25150;-66
2022/10/17 09:28:41;;;;;;;;;15.00;12.00;;;;;;;;116579;1208;25906;-65
2022/10/17 09:31:35;;;;;;;;;13.50;12.50;;;;;;;;116548;1211;25123;-64
2022/10/17 09:34:03;;;;;;;;;17.00;14.00;;;;;;;;116741;1209;25628;-64
2022/10/17 09:36:37;;;;;;;;;14.00;10.00;;;;;;;;116481;1203;25298;-65
2022/10/17 09:39:11;;;;;;;;;15.33;14.33;;;;;;;;116557;1209;24842;-61
2022/10/17 09:41:43;;;;;;;;;16.00;12.00;;;;;;;;116621;1202;26205;-61
2022/10/17 09:44:21;;;;;;;;;14.00;13.00;;;;;;;;116473;1209;25228;-62
2022/10/17 09:47:01;;;;;;;;;15.50;12.00;;;;;;;;116623;1197;25700;-62
2022/10/17 09:49:35;;;;;;;;;10.00;7.00;;;;;;;;116629;1206;25263;-62
2022/10/17 09:52:08;;;;;;;;;17.50;12.25;;;;;;;;116467;1203;25349;-62
2022/10/17 09:55:14;;;;;;;;;19.00;13.00;;;;;;;;116457;1199;24845;-62
2022/10/17 09:58:00;;;;;;;;;15.67;12.00;;;;;;;;116617;1197;24753;-62
2022/10/17 10:00:35;;;;;;;;;13.00;10.00;;;;;;;;116461;1204;25387;-62
2022/10/17 10:03:16;;;;;;;;;15.00;12.00;;;;;;;;116459;1203;25192;-62
2022/10/17 10:06:02;;;;;;;;;18.00;15.00;;;;;;;;116438;1200;24850;-62
2022/10/17 10:08:36;;;;;;;;;11.50;8.00;;;;;;;;116837;1200;24835;-61
2022/10/17 10:11:06;;;;;;;;;13.00;8.50;;;;;;;;116711;1202;25656;-62
2022/10/17 10:13:41;;;;;;;;;13.00;11.00;;;;;;;;116589;1203;24829;-61
2022/10/17 10:16:23;;;;;;;;;16.00;12.00;;;;;;;;116548;1206;24649;-62
2022/10/17 10:18:51;;;;;;;;;18.00;14.00;;;;;;;;116494;1205;25563;-62
2022/10/17 10:21:25;;;;;;;;;13.00;10.00;;;;;;;;116473;1195;24971;-62
2022/10/17 10:24:26;;;;;;;;;14.00;12.00;;;;;;;;116424;1203;25032;-62
2022/10/17 10:27:01;;;;;;;;;21.33;14.00;;;;;;;;116552;1200;25027;-61
2022/10/17 10:29:32;;;;;;;;;17.00;13.50;;;;;;;;116545;1207;25660;-61
2022/10/17 10:32:25;;;;;;;;;8.00;6.00;;;;;;;;116523;1202;24955;-61
2022/10/17 10:35:05;;;;;;;;;14.50;12.00;;;;;;;;116584;1201;25028;-61
2022/10/17 10:37:42;;;;;;;;;10.00;10.00;;;;;;;;116408;1202;25726;-61
2022/10/17 10:40:36;;;;;;;;;16.50;14.50;;;;;;;;116414;1209;24930;-61
2022/10/17 10:43:05;;;;;;;;;16.00;13.00;;;;;;;;116533;1206;25549;-61
2022/10/17 10:45:36;;;;;;;;;15.00;13.00;;;;;;;;116426;1202;25007;-61
2022/10/17 10:48:23;;;;;;;;;11.00;10.00;;;;;;;;116558;1210;24962;-61
2022/10/17 10:51:11;;;;;;;;;12.67;12.00;;;;;;;;116551;1203;24831;-61
2022/10/17 10:53:52;;;;;;;;;11.67;10.33;;;;;;;;116415;1204;24968;-61
2022/10/17 10:56:26;;;;;;;;;12.00;12.00;;;;;;;;116411;1203;25396;-61
2022/10/17 10:58:56;;;;;;;;;10.33;10.00;;;;;;;;116409;1207;25207;-61
2022/10/17 11:01:30;;;;;;;;;8.00;8.00;;;;;;;;116453;1206;25486;-61
2022/10/17 11:04:34;;;;;;;;;9.00;8.00;;;;;;;;116408;1211;24987;-61
2022/10/17 11:07:09;;;;;;;;;13.00;12.00;;;;;;;;116389;1212;25541;-61
2022/10/17 11:09:49;;;;;;;;;11.00;9.00;;;;;;;;116378;1197;25307;-61
2022/10/17 11:12:23;;;;;;;;;13.00;12.00;;;;;;;;116550;1202;25015;-61
2022/10/17 11:15:06;;;;;;;;;12.00;9.50;;;;;;;;116392;1207;25079;-62
2022/10/17 11:17:55;;;;;;;;;12.67;11.67;;;;;;;;116414;1211;25019;-62
2022/10/17 11:20:50;;;;;;;;;10.00;10.00;;;;;;;;116526;1209;25525;-62
2022/10/17 11:23:23;;;;;;;;;10.00;10.00;;;;;;;;116517;1206;25648;-60
2022/10/17 11:25:52;;;;;;;;;11.00;10.00;;;;;;;;116429;1206;25751;-61
2022/10/17 11:28:22;;;;;;;;;9.00;9.00;;;;;;;;116439;1200;25264;-61
2022/10/17 11:30:54;;;;;;;;;17.50;11.00;;;;;;;;116405;1211;25001;-63
2022/10/17 11:33:40;;;;;;;;;15.00;12.50;;;;;;;;116549;1203;24880;-65
2022/10/17 11:36:09;;;;;;;;;14.00;10.50;;;;;;;;116567;1200;25416;-65
2022/10/17 11:38:55;;;;;;;;;12.00;9.00;;;;;;;;116561;1199;25362;-63
2022/10/17 11:41:38;;;;;;;;;9.50;9.50;;;;;;;;116453;1199;25548;-61
2022/10/17 11:44:39;;;;;;;;;10.00;10.00;;;;;;;;116570;1204;25000;-71
2022/10/17 11:47:20;;;;;;;;;13.00;10.00;;;;;;;;116569;1204;25526;-64
2022/10/17 11:49:59;;;;;;;;;13.67;11.67;;;;;;;;116592;1211;24717;-62
2022/10/17 11:52:53;;;;;;;;;11.00;9.00;;;;;;;;116540;1200;24707;-62
2022/10/17 11:55:26;;;;;;;;;12.00;10.00;;;;;;;;116482;1205;25351;-61
2022/10/17 11:58:23;;;;;;;;;11.00;11.00;;;;;;;;116479;1202;25226;-65
2022/10/17 12:01:14;;;;;;;;;10.33;9.67;;;;;;;;116574;1201;24833;-64
2022/10/17 12:04:25;;;;;;;;;13.00;10.00;;;;;;;;116520;1193;24957;-60
2022/10/17 12:07:26;;;;;;;;;10.50;10.00;;;;;;;;116435;1206;24895;-61
2022/10/17 12:10:15;;;;;;;;;6.00;5.50;;;;;;;;116408;1201;25326;-65
2022/10/17 12:12:43;;;;;;;;;14.00;12.00;;;;;;;;116443;1207;25494;-68
2022/10/17 12:15:23;;;;;;;;;11.00;11.00;;;;;;;;116431;1204;25688;-61
2022/10/17 12:17:54;;;;;;;;;13.50;11.50;;;;;;;;116542;1203;25254;-62
2022/10/17 12:20:24;;;;;;;;;10.50;8.50;;;;;;;;116528;1197;24934;-60
2022/10/17 12:22:57;;;;;;;;;15.00;12.67;;;;;;;;116765;1199;25847;-60
2022/10/17 12:25:32;;;;;;;;;10.00;9.00;;;;;;;;116434;1200;25634;-60
2022/10/17 12:28:17;;;;;;;;;9.00;9.00;;;;;;;;116440;1207;25371;-61
2022/10/17 12:30:50;;;;;;;;;13.50;12.50;;;;;;;;116432;1206;25215;-61
2022/10/17 12:33:29;;;;;;;;;12.00;12.00;;;;;;;;116587;1202;26407;-60
2022/10/17 12:36:15;;;;;;;;;13.50;9.00;;;;;;;;116480;1202;25086;-60
2022/10/17 12:38:48;;;;;;;;;12.00;11.00;;;;;;;;116574;1209;25257;-60
2022/10/17 12:41:39;;;;;;;;;12.00;10.50;;;;;;;;116411;1204;25679;-62
2022/10/17 12:44:13;;;;;;;;;15.00;12.00;;;;;;;;116524;1202;25033;-61
2022/10/17 12:46:50;;;;;;;;;11.00;10.50;;;;;;;;116529;1208;25098;-64
2022/10/17 12:49:47;;;;;;;;;13.67;11.00;;;;;;;;116400;1203;24879;-63
2022/10/17 12:52:33;;;;;;;;;14.50;12.00;;;;;;;;116575;1205;25448;-61
2022/10/17 12:55:02;;;;;;;;;18.67;12.67;;;;;;;;116617;1200;25358;-61
2022/10/17 12:58:01;;;;;;;;;14.67;12.67;;;;;;;;116609;1206;25207;-62
2022/10/17 13:00:41;;;;;;;;;17.00;12.50;;;;;;;;116589;1202;25511;-62
2022/10/17 13:03:42;;;;;;;;;13.00;12.00;;;;;;;;116817;1200;25119;-62
2022/10/17 13:06:19;;;;;;;;;16.50;12.00;;;;;;;;116591;1206;25655;-62
2022/10/17 13:08:53;;;;;;;;;19.00;15.00;;;;;;;;116479;1211;24797;-62
2022/10/17 13:11:29;;;;;;;;;17.00;12.00;;;;;;;;116487;1203;24842;-62
2022/10/17 13:13:59;;;;;;;;;23.00;13.00;;;;;;;;116479;1196;25341;-63
2022/10/17 13:16:33;;;;;;;;;12.50;11.00;;;;;;;;116445;1203;25613;-62
2022/10/17 13:19:15;;;;;;;;;24.00;16.00;;;;;;;;116578;1200;25242;-63
2022/10/17 13:21:57;;;;;;;;;18.00;16.00;;;;;;;;116554;1208;25434;-63
2022/10/17 13:24:39;;;;;;;;;15.50;10.50;;;;;;;;116615;1206;24738;-63
2022/10/17 13:27:21;;;;;;;;;13.00;11.67;;;;;;;;116472;1203;24778;-63
2022/10/17 13:29:50;;;;;;;;;10.00;8.00;;;;;;;;116572;1196;25272;-63
2022/10/17 13:32:18;;;;;;;;;21.50;12.50;;;;;;;;116596;1196;24758;-63
2022/10/17 13:35:07;;;;;;;;;14.00;11.00;;;;;;;;116486;1192;24900;-63
2022/10/17 13:37:36;;;;;;;;;15.50;10.50;;;;;;;;116547;1200;24895;-63
2022/10/17 13:40:05;;;;;;;;;25.00;13.00;;;;;;;;116621;1203;25167;-63
2022/10/17 13:42:55;;;;;;;;;19.50;15.50;;;;;;;;116618;1205;25233;-63
2022/10/17 13:45:31;;;;;;;;;15.00;12.67;;;;;;;;116470;1206;24906;-63
2022/10/17 13:48:03;;;;;;;;;15.50;12.50;;;;;;;;116621;1196;24967;-62
2022/10/17 13:50:37;;;;;;;;;13.50;13.00;;;;;;;;116476;1200;25247;-63
2022/10/17 13:53:11;;;;;;;;;14.00;12.50;;;;;;;;116484;1200;24862;-63
2022/10/17 13:56:00;;;;;;;;;19.00;11.00;;;;;;;;116598;1196;25080;-62
2022/10/17 13:59:00;;;;;;;;;13.50;10.50;;;;;;;;116637;1200;25044;-63
2022/10/17 14:01:29;;;;;;;;;15.75;11.75;;;;;;;;116566;1206;24830;-63
2022/10/17 14:03:57;;;;;;;;;15.50;10.50;;;;;;;;116460;1195;25608;-63
2022/10/17 14:06:47;;;;;;;;;13.50;12.00;;;;;;;;116592;1210;25010;-63
2022/10/17 14:09:26;;;;;;;;;16.75;11.00;;;;;;;;116487;1207;26040;-64
2022/10/17 14:12:11;;;;;;;;;13.00;11.00;;;;;;;;116598;1200;25579;-63
2022/10/17 14:14:40;;;;;;;;;11.50;10.00;;;;;;;;116477;1207;25138;-63
2022/10/17 14:17:29;;;;;;;;;9.00;7.50;;;;;;;;116514;1202;25660;-62
2022/10/17 14:20:03;;;;;;;;;11.50;11.00;;;;;;;;116463;1211;25025;-64
2022/10/17 14:22:51;;;;;;;;;13.50;10.50;;;;;;;;116523;1211;25355;-63
2022/10/17 14:25:40;;;;;;;;;11.00;10.00;;;;;;;;116510;1200;25028;-63
2022/10/17 14:28:12;;;;;;;;;13.00;11.50;;;;;;;;116454;1202;25192;-63
2022/10/17 14:30:43;;;;;;;;;11.00;9.50;;;;;;;;116568;1206;25474;-63
2022/10/17 14:33:29;;;;;;;;;13.33;11.33;;;;;;;;116587;1196;25485;-61
2022/10/17 14:35:59;;;;;;;;;15.00;10.00;;;;;;;;116460;1206;25455;-60
2022/10/17 14:38:27;;;;;;;;;;;;;;;;;;116460;1203;24949;-60
2022/10/17 14:41:12;;;;;;;;;10.00;8.00;;;;;;;;116585;1203;25049;-63
2022/10/17 14:44:18;;;;;;;;;14.00;10.00;;;;;;;;116548;1203;24716;-63
2022/10/17 14:46:51;;;;;;;;;10.00;9.00;;;;;;;;116504;1211;25197;-63
2022/10/17 14:49:39;;;;;;;;;11.00;11.00;;;;;;;;116594;1211;25155;-63
2022/10/17 14:52:23;;;;;;;;;13.00;9.00;;;;;;;;116451;1195;25299;-62