Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:03:25;;;;;;;9.27;4.10;;;2.60;99.90;;;;;;9986053;28;20040;-60
2023/01/21 00:08:16;;;;;;;9.95;4.20;;;2.60;99.90;;;;;;9991050;28;20198;-57
2023/01/21 00:13:06;;;;;;;6.63;3.83;;;2.70;99.90;;;;;;9982504;28;20031;-58
2023/01/21 00:17:57;;;;;;;6.47;4.68;;;2.60;99.90;;;;;;9983730;28;20067;-57
2023/01/21 00:22:48;;;;;;;9.13;4.25;;;2.60;99.90;;;;;;9983714;28;20268;-56
2023/01/21 00:27:39;;;;;;;6.57;4.20;;;2.60;99.90;;;;;;9968030;28;20050;-59
2023/01/21 00:32:29;;;;;;;5.38;3.80;;;2.60;99.90;;;;;;9982519;28;20067;-58
2023/01/21 00:37:20;;;;;;;7.72;3.97;;;2.60;99.90;;;;;;9973580;28;20030;-60
2023/01/21 00:42:11;;;;;;;8.88;4.88;;;2.60;99.90;;;;;;9981354;28;20042;-55
2023/01/21 00:47:02;;;;;;;6.28;3.00;;;2.50;99.90;;;;;;9965022;28;20388;-57
2023/01/21 00:51:52;;;;;;;12.45;4.45;;;2.60;99.90;;;;;;9981828;28;20026;-62
2023/01/21 00:56:43;;;;;;;6.25;3.55;;;2.50;99.90;;;;;;9981945;28;20022;-58
2023/01/21 01:01:36;;;;;;;8.07;4.45;;;2.60;99.90;;;;;;9989446;28;20034;-62
2023/01/21 01:06:27;;;;;;;7.80;3.88;;;2.60;99.90;;;;;;10004719;28;20014;-56
2023/01/21 01:11:20;;;;;;;10.52;5.13;;;2.50;99.90;;;;;;9993548;28;20049;-56
2023/01/21 01:16:13;;;;;;;8.90;4.00;;;2.50;99.90;;;;;;10018536;28;20037;-56
2023/01/21 01:21:04;;;;;;;6.63;4.20;;;2.50;99.90;;;;;;9993582;28;20445;-57
2023/01/21 01:25:57;;;;;;;8.35;3.95;;;2.50;99.90;;;;;;9988883;28;20022;-59
2023/01/21 01:30:48;;;;;;;8.63;4.40;;;2.50;99.90;;;;;;9992329;28;20046;-58
2023/01/21 01:35:40;;;;;;;7.63;3.88;;;2.50;99.90;;;;;;9996806;28;20505;-57
2023/01/21 01:40:33;;;;;;;7.03;4.28;;;2.60;99.90;;;;;;9995201;28;20137;-57
2023/01/21 01:45:23;;;;;;;8.85;3.90;;;2.60;99.90;;;;;;10008386;28;20503;-57
2023/01/21 01:50:17;;;;;;;10.07;3.83;;;2.60;99.90;;;;;;10008594;28;20042;-59
2023/01/21 01:55:09;;;;;;;9.27;4.28;;;2.70;99.90;;;;;;9986252;28;20054;-57
2023/01/21 02:00:05;;;;;;;8.45;4.43;;;2.60;99.90;;;;;;9984877;28;20077;-65
2023/01/21 02:04:58;;;;;;;;;;;2.70;99.90;;;;;;9979737;28;20034;-61
2023/01/21 02:09:52;;;;;;;9.98;3.45;;;2.70;99.90;;;;;;9972128;28;19960;-62
2023/01/21 02:14:44;;;;;;;6.70;3.90;;;2.50;99.90;;;;;;9979680;28;20378;-62
2023/01/21 02:20:12;;;;;;;10.63;4.35;;;2.60;99.90;;;;;;9979118;28;20532;-58
2023/01/21 02:25:08;;;;;;;6.50;3.95;;;2.60;99.90;;;;;;9978649;28;20452;-60
2023/01/21 02:30:19;;;;;;;10.25;3.63;;;2.50;99.90;;;;;;9977778;28;20050;-58
2023/01/21 02:35:30;;;;;;;6.38;3.20;;;2.40;99.90;;;;;;9975470;28;20036;-57
2023/01/21 02:40:49;;;;;;;5.43;3.30;;;2.40;99.90;;;;;;9973445;28;20034;-59
2023/01/21 02:45:52;;;;;;;5.43;2.38;;;2.30;99.90;;;;;;9968926;28;20065;-58
2023/01/21 02:50:45;;;;;;;4.45;2.75;;;2.40;99.90;;;;;;9977204;28;20137;-56
2023/01/21 02:55:37;;;;;;;3.40;2.08;;;2.20;99.90;;;;;;9977144;28;20501;-61
2023/01/21 03:01:17;;;;;;;3.53;2.30;;;2.20;99.90;;;;;;9980236;28;20125;-57
2023/01/21 03:06:34;;;;;;;5.55;2.03;;;2.10;99.90;;;;;;9963462;28;20432;-58
2023/01/21 03:11:25;;;;;;;3.38;1.88;;;1.90;99.90;;;;;;9984771;28;20045;-57
2023/01/21 03:21:31;;;;;;;5.18;2.22;;;1.90;99.90;;;;;;9988654;28;20409;-58
2023/01/21 03:26:27;;;;;;;3.83;1.80;;;1.80;99.90;;;;;;9977970;28;20026;-57
2023/01/21 03:31:22;;;;;;;4.47;2.00;;;1.70;99.90;;;;;;9977202;28;20042;-56
2023/01/21 03:36:19;;;;;;;4.13;2.03;;;1.70;99.90;;;;;;9976712;28;20015;-57
2023/01/21 03:41:17;;;;;;;3.42;1.70;;;1.70;99.90;;;;;;9982028;28;20077;-57
2023/01/21 03:46:18;;;;;;;4.63;1.83;;;1.70;99.90;;;;;;9985129;28;20022;-62
2023/01/21 03:51:14;;;;;;;3.80;1.83;;;1.70;99.90;;;;;;9983874;28;20042;-56
2023/01/21 03:56:05;;;;;;;3.28;1.65;;;1.70;99.90;;;;;;9985149;28;20068;-62
2023/01/21 04:00:56;;;;;;;2.53;1.98;;;1.60;99.90;;;;;;9984333;28;20286;-56
2023/01/21 04:05:47;;;;;;;2.83;1.52;;;1.60;99.90;;;;;;9997240;28;20030;-56
2023/01/21 04:10:37;;;;;;;4.40;1.65;;;1.60;99.90;;;;;;9990732;28;20056;-57
2023/01/21 04:15:28;;;;;;;13.52;2.20;;;1.60;99.90;;;;;;10004076;28;20033;-61
2023/01/21 04:20:19;;;;;;;6.07;2.33;;;1.70;99.90;;;;;;10011349;28;20034;-59
2023/01/21 04:25:09;;;;;;;3.08;1.75;;;1.70;99.90;;;;;;10018333;28;20507;-55
2023/01/21 04:30:00;;;;;;;3.40;1.48;;;1.60;99.90;;;;;;9991653;28;20034;-56
2023/01/21 04:34:50;;;;;;;2.22;1.45;;;1.60;99.90;;;;;;9991572;28;20112;-53
2023/01/21 04:39:41;;;;;;;2.20;1.45;;;1.70;99.90;;;;;;9992075;28;20162;-58
2023/01/21 04:44:32;;;;;;;4.60;1.55;;;1.60;99.90;;;;;;9983563;28;20092;-57
2023/01/21 04:49:22;;;;;;;2.47;1.75;;;1.60;99.90;;;;;;9998686;28;20061;-57
2023/01/21 04:54:13;;;;;;;3.63;1.88;;;1.60;99.90;;;;;;9984244;28;20022;-55
2023/01/21 04:59:03;;;;;;;2.35;1.63;;;1.60;99.90;;;;;;9984215;28;20061;-56
2023/01/21 05:03:54;;;;;;;2.97;1.38;;;1.50;99.90;;;;;;9996041;28;20084;-57
2023/01/21 05:08:45;;;;;;;3.15;1.55;;;1.60;99.90;;;;;;10000632;28;20190;-57
2023/01/21 05:13:35;;;;;;;2.58;1.48;;;1.60;99.90;;;;;;10003749;28;20029;-56
2023/01/21 05:18:26;;;;;;;2.95;1.50;;;1.60;99.90;;;;;;10006878;28;20092;-57
2023/01/21 05:23:16;;;;;;;2.72;1.85;;;1.50;99.90;;;;;;10016259;28;20056;-61
2023/01/21 05:28:07;;;;;;;3.45;2.03;;;1.40;99.90;;;;;;9992593;28;20062;-59
2023/01/21 05:32:58;;;;;;;4.57;2.15;;;1.30;99.90;;;;;;9985618;28;20080;-57
2023/01/21 05:37:49;;;;;;;5.22;2.10;;;1.30;99.90;;;;;;9993396;28;20069;-59
2023/01/21 05:42:39;;;;;;;4.75;2.72;;;1.20;99.90;;;;;;9991184;28;20054;-59
2023/01/21 05:47:30;;;;;;;5.25;2.75;;;1.10;99.90;;;;;;10003532;28;20455;-62
2023/01/21 05:52:21;;;;;;;6.97;2.88;;;1.10;99.90;;;;;;9996652;28;20034;-56
2023/01/21 05:57:11;;;;;;;6.55;2.92;;;1.10;99.90;;;;;;9981430;28;20025;-57
2023/01/21 06:02:02;;;;;;;8.63;4.25;;;1.00;99.90;;;;;;9986146;28;20525;-56
2023/01/21 06:06:53;;;;;;;6.32;3.53;;;0.90;99.90;;;;;;9993655;28;20038;-61
2023/01/21 06:11:43;;;;;;;8.95;3.75;;;0.90;99.90;;;;;;9988738;28;20046;-57
2023/01/21 06:16:34;;;;;;;7.63;3.53;;;0.80;99.90;;;;;;9992295;28;20018;-58
2023/01/21 06:21:25;;;;;;;6.53;3.58;;;0.80;99.90;;;;;;10004532;28;20038;-59
2023/01/21 06:26:15;;;;;;;9.07;4.32;;;0.80;99.90;;;;;;10002944;28;20031;-57
2023/01/21 06:31:06;;;;;;;6.60;3.95;;;0.70;99.90;;;;;;9983748;28;20124;-55
2023/01/21 06:35:56;;;;;;;9.50;4.30;;;0.70;99.90;;;;;;9987697;28;20493;-56
2023/01/21 06:40:47;;;;;;;7.40;3.80;;;0.60;99.90;;;;;;9992872;28;20628;-56
2023/01/21 06:45:38;;;;;;;8.32;4.25;;;0.60;99.90;;;;;;10001302;28;20119;-61
2023/01/21 06:50:28;;;;;;;5.00;3.53;;;0.60;99.90;;;;;;10004561;28;20038;-57
2023/01/21 06:55:19;;;;;;;7.25;4.45;;;0.60;99.90;;;;;;9982866;28;20389;-55
2023/01/21 07:00:11;;;;;;;7.57;4.10;;;0.50;99.90;;;;;;9980532;28;20448;-58
2023/01/21 07:05:03;;;;;;;7.88;4.07;;;0.60;99.90;;;;;;9988291;28;20032;-57
2023/01/21 07:09:53;;;;;;;6.72;3.92;;;0.50;99.90;;;;;;9993725;28;20081;-59
2023/01/21 07:14:44;;;;;;;5.75;3.53;;;0.50;99.90;;;;;;10009202;28;20026;-58
2023/01/21 07:19:35;;;;;;;8.73;4.28;;;0.50;99.90;;;;;;9996074;28;20491;-55
2023/01/21 07:24:25;;;;;;;6.85;3.45;;;0.50;99.90;;;;;;9985348;28;20109;-57
2023/01/21 07:29:16;;;;;;;7.20;3.70;;;0.40;99.90;;;;;;9984954;28;20076;-57
2023/01/21 07:34:07;;;;;;;8.77;3.53;;;0.30;99.90;;;;;;9984570;28;20027;-56
2023/01/21 07:38:58;;;;;;;5.72;4.03;;;0.30;99.90;;;;;;9984481;28;20104;-56
2023/01/21 07:43:49;;;;;;;8.65;3.33;;;0.40;99.90;;;;;;9985001;28;20092;-58
2023/01/21 07:48:40;;;;;;;6.88;3.47;;;0.40;99.90;;;;;;9984213;28;20042;-58
2023/01/21 07:53:30;;;;;;;7.63;4.43;;;0.30;99.90;;;;;;9984707;28;20040;-65
2023/01/21 07:58:21;;;;;;;6.32;4.00;;;0.30;99.90;;;;;;9987020;28;20035;-55
2023/01/21 08:03:12;;;;;;;9.10;4.80;;;0.30;99.90;;;;;;9993336;28;20026;-56
2023/01/21 08:08:02;;;;;;;11.02;5.18;;;0.30;99.90;;;;;;9997073;28;20081;-55
2023/01/21 08:12:53;;;;;;;12.95;5.50;;;0.20;99.90;;;;;;10006596;28;20022;-60
2023/01/21 08:17:45;;;;;;;14.57;6.57;;;0.20;99.90;;;;;;10012581;28;20416;-62
2023/01/21 08:22:36;;;;;;;16.13;7.25;;;0.20;99.90;;;;;;9997637;28;20488;-54
2023/01/21 08:27:27;;;;;;;11.80;5.75;;;0.20;99.90;;;;;;9979266;28;20113;-58
2023/01/21 08:32:18;;;;;;;15.02;6.60;;;0.20;99.90;;;;;;9970359;28;20158;-58
2023/01/21 08:37:09;;;;;;;13.32;5.93;;;0.20;99.90;;;;;;9977644;28;20100;-59
2023/01/21 08:42:00;;;;;;;17.77;6.85;;;0.20;99.90;;;;;;9980978;28;20054;-68
2023/01/21 08:46:50;;;;;;;11.77;6.25;;;0.20;99.90;;;;;;9986596;28;20034;-57
2023/01/21 08:51:41;;;;;;;15.98;5.85;;;0.20;99.90;;;;;;9997780;28;20254;-62
2023/01/21 08:56:32;;;;;;;16.30;6.65;;;0.20;99.90;;;;;;9985369;28;20022;-59
2023/01/21 09:01:24;;;;;;;11.27;5.63;;;0.30;99.90;;;;;;9988137;28;20069;-57
2023/01/21 09:06:15;;;;;;;12.25;5.18;;;0.40;99.90;;;;;;9996339;28;20027;-57
2023/01/21 09:11:39;;;;;;;13.43;6.38;;;0.40;99.90;;;;;;9963337;28;20038;-59
2023/01/21 09:16:30;;;;;;;13.32;6.10;;;0.60;99.90;;;;;;9971104;28;20030;-59
2023/01/21 09:21:21;;;;;;;12.23;4.97;;;0.70;99.90;;;;;;10011992;28;20046;-59
2023/01/21 09:26:13;;;;;;;10.70;4.75;;;0.70;99.90;;;;;;9993297;28;20392;-60
2023/01/21 09:31:06;;;;;;;14.23;7.03;;;0.80;99.90;;;;;;9984884;28;20038;-64
2023/01/21 09:35:59;;;;;;;10.90;5.30;;;0.90;99.90;;;;;;9988928;28;20497;-62
2023/01/21 09:40:50;;;;;;;12.38;4.45;;;1.00;99.90;;;;;;9987505;28;20052;-60
2023/01/21 09:45:44;;;;;;;10.80;5.18;;;0.90;99.90;;;;;;9980753;28;20023;-61
2023/01/21 09:50:37;;;;;;;11.07;4.88;;;0.80;99.90;;;;;;9978967;28;20038;-59
2023/01/21 09:55:38;;;;;;;12.05;5.53;;;1.00;99.90;;;;;;9982296;28;20023;-63
2023/01/21 10:00:34;;;;;;;11.57;4.53;;;1.10;99.90;;;;;;9972802;28;20033;-60
2023/01/21 10:05:31;;;;;;;;;;;1.20;99.90;;;;;;9980946;28;20026;-61
2023/01/21 10:10:49;;;;;;;7.78;4.13;;;1.20;99.90;;;;;;9984513;28;20376;-59
2023/01/21 10:15:59;;;;;;;7.65;3.67;;;1.30;99.90;;;;;;9977754;28;20038;-61
2023/01/21 10:21:27;;;;;;;10.10;4.25;;;1.30;99.90;;;;;;9976779;28;20034;-63
2023/01/21 10:26:20;;;;;;;10.48;4.35;;;1.30;99.90;;;;;;9973946;28;20030;-65
2023/01/21 10:31:22;;;;;;;9.75;3.53;;;1.30;99.90;;;;;;9978466;28;20489;-60
2023/01/21 10:36:22;;;;;;;9.82;4.53;;;1.20;99.90;;;;;;9960774;28;20029;-60
2023/01/21 10:41:40;;;;;;;8.63;4.22;;;1.20;99.90;;;;;;9969146;28;20133;-59
2023/01/21 10:46:45;;;;;;;11.00;4.40;;;1.30;99.90;;;;;;9971867;28;20266;-58
2023/01/21 10:51:51;;;;;;;11.47;5.00;;;1.20;99.90;;;;;;9977332;28;20121;-62
2023/01/21 10:56:54;;;;;;;7.72;4.32;;;1.40;99.90;;;;;;9965162;28;20393;-61
2023/01/21 11:01:52;;;;;;;9.32;4.57;;;1.40;99.90;;;;;;9971186;28;20462;-61
2023/01/21 11:06:46;;;;;;;12.40;5.70;;;1.50;99.90;;;;;;9977351;28;20341;-60
2023/01/21 11:11:39;;;;;;;12.43;7.30;;;1.70;99.90;;;;;;9977367;28;20133;-61
2023/01/21 11:16:42;;;;;;;12.55;5.53;;;1.80;99.90;;;;;;9968628;28;20022;-61
2023/01/21 11:21:32;;;;;;;14.98;6.35;;;1.80;99.90;;;;;;9976901;28;20108;-63
2023/01/21 11:26:34;;;;;;;12.73;4.93;;;1.90;99.90;;;;;;9976853;28;20084;-61
2023/01/21 11:31:28;;;;;;;9.68;4.68;;;1.80;99.90;;;;;;9976658;28;20034;-60
2023/01/21 11:36:20;;;;;;;12.38;5.70;;;1.70;99.90;;;;;;9976897;28;20029;-61
2023/01/21 11:41:10;;;;;;;13.25;6.03;;;1.80;99.90;;;;;;9962792;28;20648;-60
2023/01/21 11:46:28;;;;;;;12.48;5.07;;;1.80;99.90;;;;;;9976553;28;20212;-59
2023/01/21 11:51:19;;;;;;;11.48;4.57;;;1.70;99.90;;;;;;9976198;28;20784;-60
2023/01/21 11:56:10;;;;;;;9.25;5.00;;;1.60;99.90;;;;;;9968004;28;20026;-59
2023/01/21 12:01:04;;;;;;;12.55;5.63;;;1.60;99.90;;;;;;9981850;28;20026;-60
2023/01/21 12:05:55;;;;;;;8.93;5.18;;;1.60;99.90;;;;;;9994156;28;20027;-59
2023/01/21 12:10:46;;;;;;;9.90;4.45;;;1.80;99.90;;;;;;9982895;28;20477;-60
2023/01/21 12:16:04;;;;;;;13.82;6.85;;;1.80;99.90;;;;;;9984139;28;20398;-59
2023/01/21 12:21:13;;;;;;;10.73;6.00;;;1.70;99.90;;;;;;9975598;28;20027;-60
2023/01/21 12:26:16;;;;;;;14.02;5.57;;;1.80;99.90;;;;;;9975885;28;20485;-60
2023/01/21 12:31:22;;;;;;;12.88;5.95;;;1.80;99.90;;;;;;9977674;28;20034;-60
2023/01/21 12:36:23;;;;;;;11.80;6.60;;;1.70;99.90;;;;;;9978750;28;20030;-60
2023/01/21 12:41:21;;;;;;;11.93;6.15;;;1.70;99.90;;;;;;9985950;28;20512;-59
2023/01/21 12:46:23;;;;;;;13.15;5.85;;;1.50;99.90;;;;;;9981707;28;20077;-60
2023/01/21 12:51:30;;;;;;;13.30;6.25;;;1.70;99.90;;;;;;9978923;28;20460;-60
2023/01/21 12:56:35;;;;;;;15.15;6.28;;;1.60;99.90;;;;;;9981451;28;20034;-60
2023/01/21 13:01:41;;;;;;;12.65;5.78;;;1.70;99.90;;;;;;9981135;28;20399;-59
2023/01/21 13:06:58;;;;;;;14.75;6.10;;;1.70;99.90;;;;;;9986112;28;20738;-59
2023/01/21 13:11:56;;;;;;;13.77;6.35;;;1.70;99.90;;;;;;9982894;28;20027;-63
2023/01/21 13:16:53;;;;;;;12.88;4.97;;;1.60;99.90;;;;;;9981697;28;20126;-61
2023/01/21 13:22:02;;;;;;;11.25;5.63;;;1.50;99.90;;;;;;9984658;28;20023;-61
2023/01/21 13:27:12;;;;;;;16.13;5.95;;;1.50;99.90;;;;;;9980351;28;20631;-59
2023/01/21 13:32:18;;;;;;;11.02;6.00;;;1.50;99.90;;;;;;9980294;28;20041;-60
2023/01/21 13:37:31;;;;;;;16.58;6.10;;;1.50;99.90;;;;;;9980493;28;20444;-61
2023/01/21 13:42:44;;;;;;;10.98;5.43;;;1.60;99.90;;;;;;9975738;28;20168;-60
2023/01/21 13:47:56;;;;;;;11.98;5.35;;;1.50;99.90;;;;;;9971682;28;20033;-60
2023/01/21 13:52:49;;;;;;;13.80;5.30;;;1.30;99.90;;;;;;9985581;28;20718;-61
2023/01/21 13:58:03;;;;;;;12.23;5.43;;;1.40;99.90;;;;;;9980580;28;20515;-60
2023/01/21 14:02:59;;;;;;;12.30;5.20;;;1.40;99.90;;;;;;9979068;28;20571;-59
2023/01/21 14:07:54;;;;;;;11.30;5.22;;;1.30;99.90;;;;;;9979372;28;20033;-61
2023/01/21 14:12:59;;;;;;;12.25;5.70;;;1.20;99.90;;;;;;9978756;28;20100;-60
2023/01/21 14:18:08;;;;;;;9.48;5.30;;;1.20;99.90;;;;;;9979226;28;20061;-60
2023/01/21 14:23:18;;;;;;;9.70;4.68;;;1.20;99.90;;;;;;9978141;28;20041;-59
2023/01/21 14:28:24;;;;;;;9.98;4.60;;;1.20;99.90;;;;;;9978016;28;20034;-60
2023/01/21 14:33:19;;;;;;;;;;;1.20;99.90;;;;;;9978863;28;20033;-59
2023/01/21 14:38:47;;;;;;;10.93;4.47;;;1.20;99.90;;;;;;9977348;28;19905;-60
2023/01/21 14:43:47;;;;;;;11.93;5.82;;;1.20;99.90;;;;;;9985560;28;20053;-62
2023/01/21 14:48:42;;;;;;;9.90;5.18;;;1.10;99.90;;;;;;9977460;28;20094;-60
2023/01/21 14:53:46;;;;;;;12.47;4.83;;;1.20;99.90;;;;;;9977314;28;20030;-60
2023/01/21 14:58:37;;;;;;;7.45;4.30;;;1.20;99.90;;;;;;9968338;28;20105;-59
2023/01/21 15:03:30;;;;;;;15.15;6.85;;;1.10;99.90;;;;;;9976133;28;20054;-59
2023/01/21 15:08:24;;;;;;;14.93;7.55;;;1.10;99.90;;;;;;9976810;28;20053;-61
2023/01/21 15:13:32;;;;;;;13.80;5.75;;;1.10;99.90;;;;;;9976871;28;20137;-61
2023/01/21 15:18:33;;;;;;;15.00;6.68;;;1.10;99.90;;;;;;9976854;28;20034;-61
2023/01/21 15:23:30;;;;;;;9.98;4.80;;;1.20;99.90;;;;;;9978092;28;20030;-61
2023/01/21 15:28:24;;;;;;;15.30;5.18;;;1.20;99.90;;;;;;9977312;28;20110;-61
2023/01/21 15:33:15;;;;;;;13.38;5.50;;;1.20;99.90;;;;;;9977869;28;20031;-60
2023/01/21 15:38:12;;;;;;;8.32;4.25;;;1.20;99.90;;;;;;9984227;28;20031;-60
2023/01/21 15:43:15;;;;;;;12.27;4.85;;;1.10;99.90;;;;;;9984975;28;20491;-60
2023/01/21 15:48:19;;;;;;;11.35;4.68;;;1.10;99.90;;;;;;9998296;28;20070;-60
2023/01/21 15:53:40;;;;;;;13.88;4.25;;;1.10;99.90;;;;;;9983912;28;20096;-60
2023/01/21 15:58:57;;;;;;;10.75;4.72;;;1.10;99.90;;;;;;9983545;28;20026;-60
2023/01/21 16:04:10;;;;;;;8.80;5.53;;;1.20;99.90;;;;;;9979837;28;20512;-61
2023/01/21 16:09:12;;;;;;;10.52;4.65;;;1.20;99.90;;;;;;9994437;28;20089;-60
2023/01/21 16:14:28;;;;;;;10.82;4.38;;;1.10;99.90;;;;;;9971875;28;20022;-61
2023/01/21 16:19:24;;;;;;;7.33;4.53;;;1.10;99.90;;;;;;9973291;28;20070;-61
2023/01/21 16:24:18;;;;;;;8.48;4.32;;;1.20;99.90;;;;;;9983112;28;20050;-61
2023/01/21 16:29:14;;;;;;;7.78;3.97;;;1.10;99.90;;;;;;9966226;28;20046;-61
2023/01/21 16:34:04;;;;;;;12.50;4.13;;;1.20;99.90;;;;;;9982667;28;20034;-62
2023/01/21 16:38:55;;;;;;;7.07;4.20;;;1.10;99.90;;;;;;9981713;28;20042;-59
2023/01/21 16:44:04;;;;;;;6.55;3.25;;;1.20;99.90;;;;;;9982914;28;20081;-63
2023/01/21 16:48:57;;;;;;;6.35;3.50;;;1.20;99.90;;;;;;9981600;28;20054;-62
2023/01/21 16:53:50;;;;;;;10.60;4.25;;;1.20;99.90;;;;;;9975923;28;20456;-61
2023/01/21 16:58:45;;;;;;;6.97;3.80;;;1.20;99.90;;;;;;9981242;28;20107;-62
2023/01/21 17:03:37;;;;;;;5.47;3.30;;;1.20;99.90;;;;;;9981479;28;20054;-59
2023/01/21 17:08:28;;;;;;;6.55;2.92;;;1.30;99.90;;;;;;9981221;28;20042;-62
2023/01/21 17:13:21;;;;;;;12.75;3.45;;;1.20;99.90;;;;;;9957669;28;20041;-60
2023/01/21 17:18:25;;;;;;;7.65;3.78;;;1.10;99.90;;;;;;9981435;28;20015;-60
2023/01/21 17:23:24;;;;;;;6.40;3.22;;;1.10;99.90;;;;;;9981228;28;20038;-60
2023/01/21 17:28:17;;;;;;;6.07;2.78;;;1.20;99.90;;;;;;9979858;28;20137;-60
2023/01/21 17:33:26;;;;;;;6.72;3.83;;;1.20;99.90;;;;;;9962016;28;20034;-61
2023/01/21 17:38:29;;;;;;;6.97;3.15;;;1.10;99.90;;;;;;9975197;28;20038;-60
2023/01/21 17:43:23;;;;;;;8.25;3.38;;;1.20;99.90;;;;;;9979998;28;20721;-60
2023/01/21 17:48:28;;;;;;;6.65;3.25;;;1.20;99.90;;;;;;9979328;28;20042;-60
2023/01/21 17:53:29;;;;;;;8.25;4.10;;;1.20;99.90;;;;;;9979460;28;20058;-60
2023/01/21 17:58:42;;;;;;;6.85;3.90;;;1.20;99.90;;;;;;9979443;28;20033;-60
2023/01/21 18:03:33;;;;;;;10.73;3.22;;;1.20;99.90;;;;;;9977797;28;20501;-60
2023/01/21 18:08:24;;;;;;;13.82;4.22;;;1.20;99.90;;;;;;9975002;28;20030;-59
2023/01/21 18:13:16;;;;;;;8.57;3.70;;;1.20;99.90;;;;;;9979257;28;20045;-60
2023/01/21 18:18:19;;;;;;;7.22;3.40;;;1.20;99.90;;;;;;9980101;28;20030;-61
2023/01/21 18:23:11;;;;;;;8.73;3.88;;;1.20;99.90;;;;;;9978384;28;20032;-60
2023/01/21 18:28:03;;;;;;;6.43;2.97;;;1.20;99.90;;;;;;9977652;28;20328;-60
2023/01/21 18:32:55;;;;;;;9.07;4.05;;;1.20;99.90;;;;;;9975021;28;20036;-61
2023/01/21 18:37:45;;;;;;;7.57;3.00;;;1.30;99.90;;;;;;9973239;28;20410;-59
2023/01/21 18:42:36;;;;;;;7.85;3.97;;;1.30;99.90;;;;;;9979547;28;20058;-61
2023/01/21 18:47:26;;;;;;;6.57;2.75;;;1.40;99.90;;;;;;9976730;28;20034;-59
2023/01/21 18:52:19;;;;;;;9.00;3.03;;;1.30;99.90;;;;;;9960835;28;20030;-59
2023/01/21 18:57:15;;;;;;;5.13;2.97;;;1.30;99.90;;;;;;9984113;28;20026;-60
2023/01/21 19:02:17;;;;;;;6.53;3.05;;;1.30;99.90;;;;;;9972951;28;20041;-60
2023/01/21 19:07:19;;;;;;;5.18;2.88;;;1.40;99.90;;;;;;9976617;28;20636;-61
2023/01/21 19:12:09;;;;;;;4.70;2.28;;;1.30;99.90;;;;;;9986716;28;20042;-60
2023/01/21 19:17:00;;;;;;;3.95;2.42;;;1.30;99.90;;;;;;9977971;28;20485;-61
2023/01/21 19:21:52;;;;;;;6.35;2.97;;;1.30;99.90;;;;;;9977144;28;20450;-62
2023/01/21 19:26:42;;;;;;;4.65;2.72;;;1.40;99.90;;;;;;9977592;28;20026;-61
2023/01/21 19:31:33;;;;;;;7.38;2.65;;;1.40;99.90;;;;;;9976457;28;20038;-63
2023/01/21 19:36:24;;;;;;;6.32;2.33;;;1.50;99.90;;;;;;9977037;28;20054;-61
2023/01/21 19:41:15;;;;;;;6.55;2.85;;;1.50;99.90;;;;;;9976164;28;20480;-61
2023/01/21 19:46:09;;;;;;;9.23;3.63;;;1.40;99.90;;;;;;9976854;28;20081;-61
2023/01/21 19:51:00;;;;;;;7.20;3.17;;;1.40;99.90;;;;;;9976804;28;20034;-61
2023/01/21 19:55:50;;;;;;;6.45;2.83;;;1.50;99.90;;;;;;9983058;28;20045;-61
2023/01/21 20:00:41;;;;;;;12.48;5.28;;;1.50;99.90;;;;;;9976318;28;20480;-59
2023/01/21 20:05:32;;;;;;;13.10;5.53;;;1.50;99.90;;;;;;9976769;28;20057;-60
2023/01/21 20:10:26;;;;;;;11.90;6.00;;;1.50;99.90;;;;;;9976367;28;20034;-61
2023/01/21 20:15:21;;;;;;;12.73;5.38;;;1.60;99.90;;;;;;9975964;28;20030;-61
2023/01/21 20:20:26;;;;;;;10.30;5.18;;;1.60;99.90;;;;;;9978058;28;20100;-61
2023/01/21 20:25:27;;;;;;;10.60;4.45;;;1.60;99.90;;;;;;9982894;28;20027;-61
2023/01/21 20:30:20;;;;;;;7.38;3.80;;;1.50;99.90;;;;;;9982999;28;20205;-60
2023/01/21 20:35:10;;;;;;;6.05;4.18;;;1.50;99.90;;;;;;9983985;28;20245;-60
2023/01/21 20:40:01;;;;;;;6.00;3.60;;;1.50;99.90;;;;;;9980799;28;20034;-59
2023/01/21 20:44:52;;;;;;;5.53;2.97;;;1.50;99.90;;;;;;9981512;28;20077;-60
2023/01/21 20:49:42;;;;;;;6.47;3.58;;;1.60;99.90;;;;;;9982063;28;20050;-58
2023/01/21 20:54:33;;;;;;;5.97;2.92;;;1.60;99.90;;;;;;9988186;28;20492;-60
2023/01/21 20:59:24;;;;;;;6.13;3.28;;;1.60;99.90;;;;;;9980985;28;20022;-60
2023/01/21 21:04:14;;;;;;;8.32;3.30;;;1.50;99.90;;;;;;9979460;28;20030;-60
2023/01/21 21:09:05;;;;;;;5.80;4.07;;;1.50;99.90;;;;;;9977184;28;20572;-59
2023/01/21 21:13:55;;;;;;;11.70;5.15;;;1.40;99.90;;;;;;9978531;28;20023;-59
2023/01/21 21:18:47;;;;;;;9.38;3.45;;;1.30;99.90;;;;;;9981245;28;20460;-60
2023/01/21 21:23:37;;;;;;;7.10;3.20;;;1.30;99.90;;;;;;9980305;28;20019;-59
2023/01/21 21:28:28;;;;;;;5.65;3.78;;;1.30;99.90;;;;;;9980292;28;20508;-59
2023/01/21 21:33:20;;;;;;;9.32;3.42;;;1.30;99.90;;;;;;9978775;28;20018;-60
2023/01/21 21:38:22;;;;;;;7.40;4.20;;;1.20;99.90;;;;;;9979551;28;20101;-61
2023/01/21 21:48:36;;;;;;;12.02;4.22;;;1.10;99.90;;;;;;9979026;28;20404;-60
2023/01/21 21:53:29;;;;;;;7.82;4.13;;;1.10;99.90;;;;;;9979106;28;20034;-60
2023/01/21 21:58:20;;;;;;;6.90;2.75;;;1.20;99.90;;;;;;9979163;28;20048;-60
2023/01/21 22:03:11;;;;;;;7.68;3.90;;;1.20;99.90;;;;;;9979599;28;20493;-58
2023/01/21 22:08:02;;;;;;;8.80;3.53;;;1.20;99.90;;;;;;9978612;28;20034;-59
2023/01/21 22:12:53;;;;;;;8.90;3.45;;;1.10;99.90;;;;;;9978446;28;20512;-60
2023/01/21 22:17:43;;;;;;;7.28;3.42;;;1.10;99.90;;;;;;9979263;28;20157;-61
2023/01/21 22:22:34;;;;;;;6.82;3.08;;;1.10;99.90;;;;;;9978248;28;20090;-60
2023/01/21 22:27:25;;;;;;;8.55;3.60;;;1.20;99.90;;;;;;9977623;28;20030;-62
2023/01/21 22:32:15;;;;;;;6.03;3.55;;;1.10;99.90;;;;;;9978053;28;20081;-60
2023/01/21 22:37:06;;;;;;;6.78;3.00;;;1.10;99.90;;;;;;9977225;28;20448;-60
2023/01/21 22:41:59;;;;;;;7.03;3.40;;;1.10;99.90;;;;;;9977351;28;20061;-59
2023/01/21 22:46:49;;;;;;;5.78;2.63;;;1.10;99.90;;;;;;9976992;28;20065;-59
2023/01/21 22:51:40;;;;;;;6.97;3.17;;;1.10;99.90;;;;;;9977641;28;20151;-59
2023/01/21 22:56:30;;;;;;;6.57;3.47;;;1.10;99.90;;;;;;9976979;28;20027;-60
2023/01/21 23:01:24;;;;;;;7.75;3.55;;;1.10;99.90;;;;;;9976438;28;20309;-59
2023/01/21 23:06:15;;;;;;;6.28;3.47;;;1.10;99.90;;;;;;9977402;28;20023;-61
2023/01/21 23:11:07;;;;;;;6.57;3.28;;;1.00;99.90;;;;;;9980817;28;20034;-61
2023/01/21 23:15:58;;;;;;;6.20;3.03;;;1.10;99.90;;;;;;9977794;28;20034;-59
2023/01/21 23:20:48;;;;;;;5.45;3.03;;;1.10;99.90;;;;;;9976457;28;20493;-60
2023/01/21 23:25:44;;;;;;;5.00;3.35;;;1.00;99.90;;;;;;9976765;28;20368;-63
2023/01/21 23:30:35;;;;;;;5.13;2.72;;;1.00;99.90;;;;;;9976437;28;20035;-60
2023/01/21 23:35:26;;;;;;;6.68;3.30;;;1.00;99.90;;;;;;9976606;28;20089;-62
2023/01/21 23:40:17;;;;;;;8.63;3.72;;;1.10;99.90;;;;;;9976577;28;20022;-63
2023/01/21 23:45:08;;;;;;;6.78;3.83;;;1.10;99.90;;;;;;9976796;28;20602;-64
2023/01/21 23:49:59;;;;;;;8.80;3.15;;;1.20;99.90;;;;;;9975044;28;20063;-60
2023/01/21 23:54:50;;;;;;;7.22;4.15;;;1.20;99.90;;;;;;9979077;28;20050;-60
2023/01/21 23:59:40;;;;;;;7.90;4.05;;;1.20;99.90;;;;;;9986701;28;20026;-61
