Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:27;;;;;;;9.20;6.75;;;;;;;6.00;33.23;101412.72;3557714;40;20427;-72
2021/04/09 00:02:57;;;;;;;8.88;6.18;;;;;;;5.98;33.20;101410.09;3554744;40;20103;-73
2021/04/09 00:05:25;;;;;;;8.02;5.75;;;;;;;5.97;32.84;101411.06;3552167;40;20061;-72
2021/04/09 00:07:55;;;;;;;8.40;5.60;;;;;;;5.97;33.27;101405.63;3555708;40;20042;-73
2021/04/09 00:10:23;;;;;;;8.23;5.82;;;;;;;5.97;33.22;101405.63;3557794;40;20164;-73
2021/04/09 00:12:51;;;;;;;9.93;6.07;;;;;;;5.96;33.51;101403.88;3557944;40;20038;-73
2021/04/09 00:15:20;;;;;;;10.40;6.15;;;;;;;5.94;33.40;101398.50;3546009;40;20050;-72
2021/04/09 00:17:47;;;;;;;9.77;5.90;;;;;;;5.94;33.47;101394.91;3554619;40;20054;-73
2021/04/09 00:20:19;;;;;;;10.45;6.38;;;;;;;5.95;33.36;101393.97;3554222;40;20081;-73
2021/04/09 00:22:47;;;;;;;9.50;6.22;;;;;;;5.92;33.26;101394.16;3554788;40;20157;-72
2021/04/09 00:25:16;;;;;;;6.80;5.63;;;;;;;5.92;33.46;101394.16;3561452;40;20056;-72
2021/04/09 00:27:44;;;;;;;8.48;6.10;;;;;;;5.91;33.44;101396.00;3557622;40;20082;-72
2021/04/09 00:30:17;;;;;;;10.30;6.05;;;;;;;5.90;33.41;101385.22;3553285;40;20057;-72
2021/04/09 00:32:45;;;;;;;9.15;5.43;;;;;;;5.87;33.25;101379.97;3555565;40;20052;-72
2021/04/09 00:35:13;;;;;;;8.82;5.85;;;;;;;5.87;33.50;101380.84;3554928;40;20057;-72
2021/04/09 00:37:42;;;;;;;8.27;5.57;;;;;;;5.87;33.69;101371.81;3556409;40;20416;-72
2021/04/09 00:40:11;;;;;;;8.00;5.78;;;;;;;5.87;33.72;101377.25;3552805;40;20042;-73
2021/04/09 00:42:41;;;;;;;8.35;5.43;;;;;;;5.85;33.34;101371.91;3556349;40;20307;-72
2021/04/09 00:45:10;;;;;;;8.48;5.40;;;;;;;5.85;33.70;101381.88;3554279;40;20045;-73
2021/04/09 00:47:37;;;;;;;9.88;5.93;;;;;;;5.83;33.66;101371.13;3553318;40;20326;-73
2021/04/09 00:50:06;;;;;;;7.65;5.28;;;;;;;5.83;33.54;101371.13;3557136;40;20050;-73
2021/04/09 00:52:36;;;;;;;10.10;6.47;;;;;;;5.83;33.48;101365.72;3555088;40;20050;-72
2021/04/09 00:55:07;;;;;;;10.25;5.97;;;;;;;5.82;33.93;101360.38;3556536;40;20053;-72
2021/04/09 00:57:35;;;;;;;10.32;6.40;;;;;;;5.81;33.83;101364.03;3554242;40;20050;-72
2021/04/09 01:00:04;;;;;;;8.52;6.10;;;;;;;5.81;33.72;101364.03;3555306;40;20049;-72
2021/04/09 01:02:32;;;;;;;8.88;5.72;;;;;;;5.80;33.65;101360.44;3555986;40;20049;-72
2021/04/09 01:05:00;;;;;;;7.72;5.20;;;;;;;5.79;33.86;101357.81;3557524;40;20045;-72
2021/04/09 01:07:27;;;;;;;8.25;5.88;;;;;;;5.78;33.88;101347.91;3557084;40;20053;-72
2021/04/09 01:09:55;;;;;;;9.25;5.97;;;;;;;5.78;33.75;101346.06;3555449;40;20061;-73
2021/04/09 01:12:24;;;;;;;7.85;5.07;;;;;;;5.78;34.03;101345.19;3555193;40;20026;-73
2021/04/09 01:14:51;;;;;;;8.98;5.85;;;;;;;5.77;34.15;101338.00;3554707;40;20080;-73
2021/04/09 01:17:27;;;;;;;8.70;5.57;;;;;;;5.77;34.29;101341.59;3556648;40;20114;-72
2021/04/09 01:20:24;;;;;;;9.00;5.43;;;;;;;5.76;34.50;101336.31;3557054;40;20057;-73
2021/04/09 01:23:04;;;;;;;9.95;5.85;;;;;;;5.75;34.33;101338.13;3554490;40;20057;-73
2021/04/09 01:26:05;;;;;;;8.90;5.72;;;;;;;5.75;34.45;101342.69;3556844;40;20140;-72
2021/04/09 01:28:48;;;;;;;8.50;5.57;;;;;;;5.73;34.31;101334.63;3554988;40;20402;-72
2021/04/09 01:31:36;;;;;;;10.13;5.72;;;;;;;5.74;34.35;101340.94;3554923;40;20082;-72
2021/04/09 01:34:04;;;;;;;8.95;5.72;;;;;;;5.71;33.88;101336.56;3556422;40;20097;-73
2021/04/09 01:36:36;;;;;;;8.52;5.32;;;;;;;5.72;34.26;101334.72;3554759;40;20057;-72
2021/04/09 01:39:10;;;;;;;8.70;5.93;;;;;;;5.71;34.34;101330.25;3555681;40;20149;-72
2021/04/09 01:41:39;;;;;;;10.15;5.60;;;;;;;5.69;34.16;101324.03;3554809;40;20029;-72
2021/04/09 01:44:10;;;;;;;8.38;5.47;;;;;;;5.68;34.38;101325.00;3558834;40;20160;-72
2021/04/09 01:46:42;;;;;;;9.75;5.47;;;;;;;5.67;34.35;101324.13;3555422;40;20058;-73
2021/04/09 01:49:12;;;;;;;7.80;5.30;;;;;;;5.63;34.49;101322.56;3557679;40;20065;-72
2021/04/09 01:51:41;;;;;;;8.35;5.05;;;;;;;5.63;34.23;101316.25;3557471;40;20046;-72
2021/04/09 01:54:11;;;;;;;8.93;5.47;;;;;;;5.61;34.39;101316.34;3555752;40;20089;-72
2021/04/09 01:56:41;;;;;;;8.20;5.65;;;;;;;5.62;34.52;101309.94;3556666;40;20050;-72
2021/04/09 01:59:12;;;;;;;7.50;4.90;;;;;;;5.61;34.29;101313.63;3557683;40;20159;-72
2021/04/09 02:01:41;;;;;;;8.77;5.40;;;;;;;5.59;34.51;101304.72;3557151;40;20041;-72
2021/04/09 02:04:09;;;;;;;7.85;5.60;;;;;;;5.58;34.27;101301.13;3557196;40;20030;-72
2021/04/09 02:06:40;;;;;;;8.10;5.13;;;;;;;5.59;34.58;101294.69;3559930;40;20552;-72
2021/04/09 02:09:08;;;;;;;7.78;5.13;;;;;;;5.57;34.45;101282.22;3555026;40;20069;-73
2021/04/09 02:11:36;;;;;;;8.32;4.90;;;;;;;5.57;34.61;101284.94;3555786;40;20086;-73
2021/04/09 02:14:05;;;;;;;7.85;4.95;;;;;;;5.56;34.40;101288.59;3555261;40;20065;-72
2021/04/09 02:16:34;;;;;;;9.88;5.72;;;;;;;5.53;34.36;101277.91;3544599;40;20056;-73
2021/04/09 02:19:04;;;;;;;8.25;5.00;;;;;;;5.55;34.59;101278.69;3556305;40;20056;-73
2021/04/09 02:21:33;;;;;;;8.57;4.80;;;;;;;5.54;34.48;101283.25;3555787;40;20104;-72
2021/04/09 02:24:01;;;;;;;7.65;5.03;;;;;;;5.52;34.64;101277.03;3551445;40;20144;-72
2021/04/09 02:26:28;;;;;;;7.38;4.60;;;;;;;5.51;34.50;101277.16;3553881;40;20054;-72
2021/04/09 02:28:56;;;;;;;8.95;4.93;;;;;;;5.50;34.42;101257.28;3542927;40;20050;-72
2021/04/09 02:31:23;;;;;;;6.65;4.53;;;;;;;5.50;34.33;101261.84;3553276;40;20042;-72
2021/04/09 02:33:51;;;;;;;8.45;5.22;;;;;;;5.48;34.58;101267.34;3554963;40;20062;-72
2021/04/09 02:36:23;;;;;;;7.25;4.43;;;;;;;5.48;34.76;101255.63;3554200;40;20060;-72
2021/04/09 02:38:52;;;;;;;9.25;4.97;;;;;;;5.47;34.55;101259.25;3550392;40;20490;-72
2021/04/09 02:41:22;;;;;;;8.05;4.78;;;;;;;5.46;34.58;101257.50;3554013;40;20057;-72
2021/04/09 02:43:49;;;;;;;7.93;4.43;;;;;;;5.45;34.69;101253.91;3554721;40;20073;-72
2021/04/09 02:46:26;;;;;;;8.52;4.75;;;;;;;5.45;34.68;101248.47;3537154;40;20401;-73
2021/04/09 02:49:01;;;;;;;7.65;4.55;;;;;;;5.46;35.01;101254.78;3554225;40;20132;-73
2021/04/09 02:51:31;;;;;;;7.40;4.40;;;;;;;5.43;34.71;101239.56;3544592;40;20049;-73
2021/04/09 02:54:01;;;;;;;6.28;4.53;;;;;;;5.43;34.83;101242.25;3551550;40;20457;-73
2021/04/09 02:56:30;;;;;;;7.85;4.35;;;;;;;5.42;34.68;101235.13;3540095;40;20049;-73
2021/04/09 02:59:00;;;;;;;6.55;4.75;;;;;;;5.42;34.70;101232.41;3555480;40;20050;-73
2021/04/09 03:01:28;;;;;;;7.55;4.68;;;;;;;5.41;34.48;101237.91;3551807;40;20351;-73
2021/04/09 03:03:57;;;;;;;9.02;4.63;;;;;;;5.42;34.61;101236.94;3554761;40;20061;-73
2021/04/09 03:06:25;;;;;;;6.63;3.97;;;;;;;5.40;34.77;101228.03;3554967;40;20338;-73
2021/04/09 03:08:54;;;;;;;7.32;4.30;;;;;;;5.40;34.96;101228.91;3554422;40;20117;-73
2021/04/09 03:11:22;;;;;;;7.72;4.70;;;;;;;5.41;35.08;101229.78;3555792;40;20050;-73
2021/04/09 03:13:50;;;;;;;7.47;4.70;;;;;;;5.39;34.62;101226.28;3549714;40;20062;-73
2021/04/09 03:16:19;;;;;;;7.20;4.35;;;;;;;5.40;34.93;101228.91;3555278;40;20050;-73
2021/04/09 03:18:47;;;;;;;7.07;3.95;;;;;;;5.38;34.84;101222.69;3554729;40;20185;-73
2021/04/09 03:21:15;;;;;;;7.53;4.15;;;;;;;5.38;35.10;101222.69;3553370;40;20056;-73
2021/04/09 03:23:42;;;;;;;7.45;4.32;;;;;;;5.38;34.77;101219.97;3552933;40;20074;-73
2021/04/09 03:26:11;;;;;;;7.13;4.30;;;;;;;5.39;35.19;101218.13;3553157;40;20057;-73
2021/04/09 03:28:38;;;;;;;7.35;4.10;;;;;;;5.36;34.81;101205.63;3550837;40;20407;-73
2021/04/09 03:31:05;;;;;;;8.02;4.32;;;;;;;5.36;35.16;101210.16;3554178;40;20056;-73
2021/04/09 03:33:33;;;;;;;6.75;4.38;;;;;;;5.35;35.10;101212.00;3552081;40;20062;-74
2021/04/09 03:36:01;;;;;;;7.22;4.00;;;;;;;5.36;34.93;101207.44;3556567;40;20077;-72
2021/04/09 03:38:29;;;;;;;6.05;4.25;;;;;;;5.36;35.03;101208.31;3554030;40;20060;-73
2021/04/09 03:40:56;;;;;;;7.03;4.50;;;;;;;5.36;34.96;101202.03;3556228;40;20382;-73
2021/04/09 03:43:25;;;;;;;7.22;4.40;;;;;;;5.37;34.91;101198.34;3557707;40;20060;-73
2021/04/09 03:45:52;;;;;;;6.82;4.63;;;;;;;5.34;35.33;101195.84;3555191;40;20423;-73
2021/04/09 03:48:19;;;;;;;5.97;3.95;;;;;;;5.35;35.19;101187.59;3542780;40;20045;-73
2021/04/09 03:50:47;;;;;;;6.72;4.10;;;;;;;5.35;35.06;101194.84;3553338;40;20066;-73
2021/04/09 03:53:14;;;;;;;7.18;4.20;;;;;;;5.34;35.22;101187.69;3545749;40;20046;-73
2021/04/09 03:55:42;;;;;;;7.72;4.15;;;;;;;5.34;35.26;101191.28;3554074;40;20042;-73
2021/04/09 03:58:09;;;;;;;7.07;4.38;;;;;;;5.33;34.98;101185.94;3555372;40;20061;-73
2021/04/09 04:00:37;;;;;;;6.70;4.07;;;;;;;5.34;35.44;101185.00;3553652;40;20087;-73
2021/04/09 04:03:05;;;;;;;7.78;4.07;;;;;;;5.33;35.12;101191.38;3553414;40;20053;-73
2021/04/09 04:05:32;;;;;;;7.43;4.50;;;;;;;5.33;35.46;101186.81;3555077;40;20182;-72
2021/04/09 04:07:59;;;;;;;7.35;4.65;;;;;;;5.32;35.38;101184.19;3553208;40;20456;-73
2021/04/09 04:10:28;;;;;;;6.50;3.92;;;;;;;5.31;35.20;101179.72;3554669;40;20076;-73
2021/04/09 04:12:58;;;;;;;6.93;4.10;;;;;;;5.33;35.34;101194.09;3545513;40;20050;-73
2021/04/09 04:15:26;;;;;;;7.18;4.63;;;;;;;5.32;35.48;101182.38;3556990;40;20132;-73
2021/04/09 04:17:54;;;;;;;7.78;4.47;;;;;;;5.34;35.58;101179.56;3547211;40;20061;-71
2021/04/09 04:20:21;;;;;;;7.07;4.15;;;;;;;5.31;35.44;101186.03;3554558;40;20065;-71
2021/04/09 04:22:49;;;;;;;7.18;4.07;;;;;;;5.31;35.38;101168.88;3553587;40;20090;-71
2021/04/09 04:25:17;;;;;;;7.28;4.70;;;;;;;5.31;35.42;101174.31;3553789;40;20088;-71
2021/04/09 04:27:45;;;;;;;7.30;4.13;;;;;;;5.31;35.28;101163.47;3550314;40;20050;-72
2021/04/09 04:30:14;;;;;;;7.43;4.13;;;;;;;5.32;35.13;101165.22;3554861;40;20065;-71
2021/04/09 04:32:42;;;;;;;8.15;4.45;;;;;;;5.30;35.75;101162.59;3552181;40;20057;-71
2021/04/09 04:35:12;;;;;;;8.77;4.63;;;;;;;5.32;35.63;101173.34;3545137;40;20068;-72
2021/04/09 04:37:40;;;;;;;5.95;4.05;;;;;;;5.30;35.45;101176.16;3544874;40;20045;-72
2021/04/09 04:40:11;;;;;;;6.20;4.15;;;;;;;5.31;35.40;101163.47;3553103;40;20300;-69
2021/04/09 04:42:39;;;;;;;6.88;4.20;;;;;;;5.31;35.71;101164.34;3555209;40;20056;-69
2021/04/09 04:45:08;;;;;;;6.30;4.13;;;;;;;5.31;35.69;101169.75;3557387;40;20056;-70
2021/04/09 04:47:38;;;;;;;7.90;4.75;;;;;;;5.31;35.85;101172.47;3554978;40;20058;-71
2021/04/09 04:50:07;;;;;;;9.52;4.70;;;;;;;5.32;35.89;101162.50;3546844;40;20066;-72
2021/04/09 04:52:36;;;;;;;7.47;4.30;;;;;;;5.34;35.74;101163.28;3540418;40;20046;-72
2021/04/09 04:55:04;;;;;;;7.68;4.43;;;;;;;5.33;35.79;101164.25;3552990;40;20529;-71
2021/04/09 04:57:32;;;;;;;7.43;3.90;;;;;;;5.33;35.53;101154.28;3545425;40;20053;-74
2021/04/09 05:00:00;;;;;;;7.03;4.35;;;;;;;5.34;35.78;101158.75;3555335;40;20050;-72
2021/04/09 05:02:35;;;;;;;6.50;4.28;;;;;;;5.34;35.66;101158.75;3546403;40;20034;-71
2021/04/09 05:05:03;;;;;;;6.90;4.63;;;;;;;5.34;35.82;101150.59;3549964;40;20050;-72
2021/04/09 05:07:32;;;;;;;6.85;4.45;;;;;;;5.34;35.93;101149.72;3549109;40;20054;-72
2021/04/09 05:10:00;;;;;;;7.25;4.50;;;;;;;5.36;35.81;101147.78;3543889;40;20045;-72
2021/04/09 05:12:28;;;;;;;8.10;4.43;;;;;;;5.34;35.73;101147.88;3554091;40;20038;-72
2021/04/09 05:14:55;;;;;;;6.85;4.43;;;;;;;5.37;35.74;101149.53;3555951;40;20050;-72
2021/04/09 05:17:24;;;;;;;7.35;4.50;;;;;;;5.36;35.66;101140.50;3559300;40;20136;-72
2021/04/09 05:19:51;;;;;;;9.43;4.90;;;;;;;5.36;35.94;101148.66;3553644;40;20330;-72
2021/04/09 05:22:19;;;;;;;7.22;4.38;;;;;;;5.37;35.96;101155.81;3554103;40;20049;-72
2021/04/09 05:24:47;;;;;;;7.25;4.55;;;;;;;5.36;35.89;101159.50;3554649;40;20159;-72
2021/04/09 05:27:15;;;;;;;8.98;4.72;;;;;;;5.38;36.05;101153.97;3553603;40;20047;-72
2021/04/09 05:29:43;;;;;;;8.85;4.70;;;;;;;5.35;35.90;101160.47;3552661;40;20070;-72
2021/04/09 05:32:12;;;;;;;7.05;4.38;;;;;;;5.38;35.83;101163.00;3555384;40;20147;-73
2021/04/09 05:34:40;;;;;;;7.90;4.80;;;;;;;5.37;35.65;101158.53;3556460;40;20326;-72
2021/04/09 05:37:08;;;;;;;9.02;5.10;;;;;;;5.39;36.16;101153.91;3557126;40;20096;-73
2021/04/09 05:39:37;;;;;;;6.30;4.15;;;;;;;5.39;36.19;101155.72;3554063;40;20038;-73
2021/04/09 05:42:06;;;;;;;8.27;4.65;;;;;;;5.39;36.05;101153.03;3552469;40;20433;-72
2021/04/09 05:44:36;;;;;;;8.15;4.30;;;;;;;5.40;36.09;101157.50;3552767;40;20090;-71
2021/04/09 05:47:06;;;;;;;7.72;4.50;;;;;;;5.40;36.35;101158.38;3556566;40;20054;-73
2021/04/09 05:49:34;;;;;;;7.13;4.07;;;;;;;5.40;36.12;101155.66;3552305;40;20046;-72
2021/04/09 05:52:03;;;;;;;6.38;4.18;;;;;;;5.41;36.15;101148.38;3547091;40;20489;-72
2021/04/09 05:54:31;;;;;;;6.55;4.50;;;;;;;5.44;36.42;101150.91;3554349;40;20054;-72
2021/04/09 05:56:59;;;;;;;6.28;4.30;;;;;;;5.45;36.56;101152.66;3552118;40;20415;-72
2021/04/09 05:59:28;;;;;;;7.82;4.80;;;;;;;5.45;36.46;101148.09;3555117;40;20057;-72
2021/04/09 06:01:56;;;;;;;8.27;4.78;;;;;;;5.48;36.51;101147.94;3553758;40;20057;-72
2021/04/09 06:04:24;;;;;;;7.75;4.60;;;;;;;5.49;36.52;101141.56;3552674;40;20050;-71
2021/04/09 06:06:52;;;;;;;8.35;5.15;;;;;;;5.51;36.58;101139.59;3556542;40;20058;-70
2021/04/09 06:09:19;;;;;;;8.93;4.88;;;;;;;5.54;36.78;101147.56;3555936;40;20061;-70
2021/04/09 06:11:46;;;;;;;7.88;4.30;;;;;;;5.57;36.61;101141.09;3551419;40;20041;-72
2021/04/09 06:14:14;;;;;;;9.38;5.25;;;;;;;5.61;36.76;101139.94;3554104;40;20045;-72
2021/04/09 06:16:41;;;;;;;7.65;5.03;;;;;;;5.65;36.53;101141.50;3555936;40;20053;-72
2021/04/09 06:19:10;;;;;;;8.27;5.13;;;;;;;5.70;36.51;101139.38;3553283;40;20403;-71
2021/04/09 06:21:37;;;;;;;8.50;5.10;;;;;;;5.73;36.46;101138.31;3547863;40;20054;-70
2021/04/09 06:24:06;;;;;;;8.13;4.82;;;;;;;5.79;36.43;101140.63;3552713;40;20136;-72
2021/04/09 06:26:34;;;;;;;6.50;4.30;;;;;;;5.82;36.62;101132.31;3555618;40;20314;-72
2021/04/09 06:29:03;;;;;;;7.30;4.47;;;;;;;5.86;36.50;101137.44;3555643;40;20045;-72
2021/04/09 06:31:30;;;;;;;7.85;4.70;;;;;;;5.89;36.51;101130.97;3554755;40;20086;-70
2021/04/09 06:33:58;;;;;;;9.77;5.20;;;;;;;5.93;36.13;101137.94;3552780;40;20090;-71
2021/04/09 06:36:26;;;;;;;9.07;4.50;;;;;;;5.97;36.33;101134.06;3552993;40;20134;-71
2021/04/09 06:38:54;;;;;;;8.05;5.00;;;;;;;6.00;36.54;101136.59;3559520;40;20048;-71
2021/04/09 06:41:21;;;;;;;8.10;4.68;;;;;;;6.04;36.44;101129.13;3551858;40;20062;-70
2021/04/09 06:43:49;;;;;;;7.35;4.63;;;;;;;6.08;36.67;101134.28;3554709;40;20053;-70
2021/04/09 06:46:18;;;;;;;7.47;4.90;;;;;;;6.12;36.49;101129.50;3551301;40;20437;-70
2021/04/09 06:48:46;;;;;;;8.25;5.10;;;;;;;6.15;36.52;101124.75;3549737;40;20097;-72
2021/04/09 06:51:13;;;;;;;9.80;5.32;;;;;;;6.21;36.59;101128.91;3550431;40;20045;-72
2021/04/09 06:53:47;;;;;;;7.47;5.28;;;;;;;6.29;36.70;101129.31;3555948;40;20061;-71
2021/04/09 06:56:16;;;;;;;8.68;4.78;;;;;;;6.35;37.00;101131.63;3555427;40;20034;-71
2021/04/09 06:58:46;;;;;;;9.55;5.60;;;;;;;6.44;37.09;101133.75;3545126;40;20064;-71
2021/04/09 07:01:19;;;;;;;9.68;5.13;;;;;;;6.54;37.22;101125.88;3553677;40;20046;-72
2021/04/09 07:03:55;;;;;;;8.32;5.05;;;;;;;6.66;37.04;101131.41;3551614;40;20407;-73
2021/04/09 07:06:29;;;;;;;7.72;5.18;;;;;;;6.80;37.13;101127.75;3552006;40;20061;-73
2021/04/09 07:08:59;;;;;;;8.27;5.03;;;;;;;6.90;37.31;101126.19;3554877;40;20058;-73
2021/04/09 07:11:28;;;;;;;8.40;5.22;;;;;;;7.03;36.98;101131.66;3556549;40;20081;-73
2021/04/09 07:13:56;;;;;;;7.82;4.97;;;;;;;7.13;36.62;101124.66;3557742;40;20407;-73
2021/04/09 07:16:24;;;;;;;8.27;4.97;;;;;;;7.23;36.70;101128.50;3557504;40;20053;-73
2021/04/09 07:18:55;;;;;;;8.30;4.93;;;;;;;7.33;36.50;101131.44;3558189;40;20053;-74
2021/04/09 07:21:28;;;;;;;8.95;5.05;;;;;;;7.42;36.59;101122.66;3544372;40;20047;-73
2021/04/09 07:24:20;;;;;;;7.00;4.60;;;;;;;7.50;36.26;101123.00;3552434;40;20046;-73
2021/04/09 07:26:48;;;;;;;9.60;4.60;;;;;;;7.58;36.58;101126.03;3560390;40;20374;-73
2021/04/09 07:29:36;;;;;;;7.68;4.60;;;;;;;7.69;36.07;101131.63;3552550;40;20049;-73
2021/04/09 07:32:33;;;;;;;7.40;5.40;;;;;;;7.77;35.86;101123.78;3555597;40;20053;-73
2021/04/09 07:35:04;;;;;;;8.07;5.07;;;;;;;7.84;35.77;101118.78;3554292;40;20139;-74
2021/04/09 07:37:34;;;;;;;8.60;4.93;;;;;;;7.92;35.72;101119.09;3556331;40;20053;-73
2021/04/09 07:40:05;;;;;;;7.80;4.35;;;;;;;8.00;35.39;101116.69;3548572;40;20046;-73
2021/04/09 07:42:35;;;;;;;7.03;4.43;;;;;;;8.06;35.29;101118.13;3553054;40;20332;-73
2021/04/09 07:45:09;;;;;;;8.43;5.35;;;;;;;8.11;34.81;101113.22;3555307;40;20330;-73
2021/04/09 07:47:38;;;;;;;8.63;4.78;;;;;;;8.14;35.37;101113.00;3554147;40;20054;-74
2021/04/09 07:50:09;;;;;;;6.93;4.43;;;;;;;8.18;35.23;101119.97;3553976;40;20058;-73
2021/04/09 07:52:41;;;;;;;7.35;5.05;;;;;;;8.24;34.93;101117.66;3553598;40;20054;-73
2021/04/09 07:55:19;;;;;;;7.72;4.10;;;;;;;8.28;35.06;101112.88;3554576;40;20053;-74
2021/04/09 07:57:47;;;;;;;7.35;4.03;;;;;;;8.31;35.25;101107.22;3550203;40;20088;-73
2021/04/09 08:00:20;;;;;;;8.10;4.63;;;;;;;8.37;35.10;101108.59;3552147;40;20045;-73
2021/04/09 08:02:48;;;;;;;;;;;;;;;8.13;35.56;101103.97;3555766;40;20088;-73
2021/04/09 08:05:17;;;;;;;9.23;4.35;;;;;;;8.42;35.33;101107.28;3555793;40;19933;-73
2021/04/09 08:07:44;;;;;;;8.13;4.47;;;;;;;8.51;35.24;101103.03;3554643;40;20064;-73
2021/04/09 08:10:14;;;;;;;8.98;5.25;;;;;;;8.59;35.20;101093.31;3555493;40;20440;-73
2021/04/09 08:12:43;;;;;;;8.20;4.68;;;;;;;8.67;35.05;101108.22;3555280;40;20057;-73
2021/04/09 08:15:16;;;;;;;5.93;3.85;;;;;;;8.77;34.97;101092.91;3549741;40;20082;-73
2021/04/09 08:17:44;;;;;;;6.88;4.20;;;;;;;8.82;35.27;101085.25;3546924;40;20054;-73
2021/04/09 08:20:14;;;;;;;9.35;4.60;;;;;;;8.91;35.08;101098.19;3548913;40;20488;-72
2021/04/09 08:22:43;;;;;;;6.82;4.35;;;;;;;8.98;34.93;101097.59;3551382;40;20086;-73
2021/04/09 08:27:07;;;;;;;7.90;4.75;;;;;;;9.12;34.97;101104.75;3634091;39;20405;-72
2021/04/09 08:29:37;;;;;;;5.90;4.03;;;;;;;9.22;34.90;101091.25;3630973;39;20398;-74
2021/04/09 08:32:06;;;;;;;6.95;3.95;;;;;;;9.32;34.73;101093.16;3633214;39;20108;-73
2021/04/09 08:34:35;;;;;;;6.18;4.13;;;;;;;9.41;34.61;101094.31;3634758;39;20065;-71
2021/04/09 08:37:04;;;;;;;5.05;3.60;;;;;;;9.50;34.56;101090.88;3632024;39;20038;-73
2021/04/09 08:39:42;;;;;;;5.80;3.85;;;;;;;9.59;34.69;101090.16;3627083;39;20057;-73
2021/04/09 08:42:11;;;;;;;6.93;4.47;;;;;;;9.69;34.34;101095.81;3636465;39;20070;-74
2021/04/09 08:44:38;;;;;;;7.22;4.07;;;;;;;9.77;34.43;101093.31;3632999;39;20502;-73
2021/04/09 08:47:07;;;;;;;7.88;3.95;;;;;;;9.85;34.27;101090.84;3632160;39;20045;-73
2021/04/09 08:49:35;;;;;;;7.32;4.43;;;;;;;9.94;34.26;101094.72;3633410;39;20054;-73
2021/04/09 08:52:05;;;;;;;6.72;3.92;;;;;;;10.03;34.21;101096.72;3634401;39;20046;-72
2021/04/09 08:54:33;;;;;;;8.25;4.35;;;;;;;10.11;34.14;101092.38;3639147;39;20134;-72
2021/04/09 08:57:02;;;;;;;6.63;3.97;;;;;;;10.19;34.06;101089.03;3633118;39;20058;-73
2021/04/09 08:59:45;;;;;;;8.07;4.82;;;;;;;10.31;33.67;101087.13;3632445;39;20038;-73
2021/04/09 09:02:14;;;;;;;6.80;4.17;;;;;;;10.34;34.00;101087.75;3632490;39;20062;-73
2021/04/09 09:04:58;;;;;;;7.72;4.50;;;;;;;10.46;32.87;101094.06;3640443;39;20062;-73
2021/04/09 09:07:52;;;;;;;9.88;4.65;;;;;;;10.52;32.67;101080.78;3628981;39;20046;-73
2021/04/09 09:10:51;;;;;;;9.25;4.57;;;;;;;10.56;32.82;101078.66;3629678;39;20054;-74
2021/04/09 09:13:24;;;;;;;7.07;4.03;;;;;;;10.70;32.98;101085.72;3589763;40;20049;-74
2021/04/09 09:15:54;;;;;;;7.15;4.10;;;;;;;10.76;32.84;101087.94;3622621;39;20078;-73
2021/04/09 09:18:46;;;;;;;7.13;4.40;;;;;;;10.85;32.36;101089.94;3632204;39;20051;-73
2021/04/09 09:21:24;;;;;;;6.13;3.90;;;;;;;10.97;32.33;101090.78;3629128;39;20349;-72
2021/04/09 09:23:53;;;;;;;7.50;4.03;;;;;;;11.01;32.93;101081.31;3634538;39;20108;-73
2021/04/09 09:26:24;;;;;;;7.45;4.05;;;;;;;11.12;32.60;101081.25;3642079;39;20045;-73
2021/04/09 09:29:15;;;;;;;6.90;3.75;;;;;;;11.20;31.56;101081.47;3626934;39;20056;-73
2021/04/09 09:31:54;;;;;;;7.38;3.90;;;;;;;11.24;31.97;101074.75;3627255;39;20080;-73
2021/04/09 09:34:45;;;;;;;7.55;4.25;;;;;;;11.30;31.27;101087.91;3606310;39;20053;-72
2021/04/09 09:37:16;;;;;;;6.53;4.13;;;;;;;11.32;31.72;101085.03;3624654;39;20481;-72
2021/04/09 09:39:51;;;;;;;7.72;4.05;;;;;;;11.40;31.14;101091.59;3623753;39;20054;-72
2021/04/09 09:42:41;;;;;;;6.78;4.00;;;;;;;11.39;30.76;101081.63;3622964;39;20079;-72
2021/04/09 09:45:13;;;;;;;7.18;4.40;;;;;;;11.42;31.34;101080.50;3624930;39;20051;-73
2021/04/09 09:47:44;;;;;;;7.05;4.20;;;;;;;11.46;31.54;101084.69;3624389;39;20065;-72
2021/04/09 09:50:25;;;;;;;7.63;4.60;;;;;;;11.48;30.49;101083.56;3622750;39;20053;-72
2021/04/09 09:52:58;;;;;;;7.88;3.65;;;;;;;11.48;31.01;101079.97;3622520;39;20051;-72
2021/04/09 09:55:28;;;;;;;8.05;4.47;;;;;;;11.46;31.01;101081.97;3626765;39;20135;-74
2021/04/09 09:57:57;;;;;;;6.45;3.67;;;;;;;11.48;31.34;101079.97;3624772;39;20050;-72
2021/04/09 10:00:27;;;;;;;7.35;3.75;;;;;;;11.48;30.68;101075.34;3622694;39;20409;-73
2021/04/09 10:03:20;;;;;;;7.13;3.97;;;;;;;11.47;30.27;101072.75;3625796;39;20048;-72
2021/04/09 10:05:50;;;;;;;7.20;4.25;;;;;;;11.46;31.10;101073.75;3623035;39;20050;-72
2021/04/09 10:08:19;;;;;;;7.50;4.20;;;;;;;11.48;31.19;101064.41;3625067;39;20087;-72
2021/04/09 10:10:49;;;;;;;6.85;4.00;;;;;;;11.52;31.38;101070.50;3623510;39;20100;-72
2021/04/09 10:13:22;;;;;;;6.45;4.03;;;;;;;11.53;30.94;101075.81;3624035;39;20067;-73
2021/04/09 10:15:51;;;;;;;7.63;4.13;;;;;;;11.50;30.65;101073.38;3627355;39;20135;-73
2021/04/09 10:18:23;;;;;;;7.07;4.22;;;;;;;11.51;30.93;101075.09;3625263;39;20344;-73
2021/04/09 10:20:51;;;;;;;7.15;3.80;;;;;;;11.54;31.12;101068.47;3623281;39;20399;-73
2021/04/09 10:23:23;;;;;;;7.88;4.35;;;;;;;11.57;30.58;101062.72;3622579;39;20125;-74
2021/04/09 10:25:53;;;;;;;7.05;4.05;;;;;;;11.56;30.55;101061.88;3622354;39;20395;-73
2021/04/09 10:28:21;;;;;;;8.05;4.05;;;;;;;11.55;30.57;101054.63;3624305;39;20042;-74
2021/04/09 10:30:52;;;;;;;6.88;3.95;;;;;;;11.57;30.77;101054.50;3623824;39;20140;-73
2021/04/09 10:33:37;;;;;;;6.57;3.90;;;;;;;11.57;29.89;101055.38;3622187;39;20131;-73
2021/04/09 10:36:19;;;;;;;6.63;3.78;;;;;;;11.59;29.43;101055.25;3621578;39;20047;-73
2021/04/09 10:38:48;;;;;;;6.78;4.22;;;;;;;11.55;30.56;101054.63;3622898;39;20406;-72
2021/04/09 10:41:27;;;;;;;7.40;4.18;;;;;;;11.60;29.66;101046.91;3623201;39;20047;-72
2021/04/09 10:44:00;;;;;;;7.82;4.18;;;;;;;11.62;29.66;101054.97;3624101;39;20047;-72
2021/04/09 10:46:29;;;;;;;7.43;4.30;;;;;;;11.62;30.55;101049.47;3620211;39;20091;-72
2021/04/09 10:49:03;;;;;;;6.80;4.03;;;;;;;11.67;30.41;101049.97;3623781;39;20096;-72
2021/04/09 10:51:34;;;;;;;7.25;4.20;;;;;;;11.68;30.65;101059.06;3620065;39;20050;-72
2021/04/09 10:54:12;;;;;;;7.35;4.00;;;;;;;11.70;30.72;101054.28;3620024;39;20472;-72
2021/04/09 10:56:41;;;;;;;5.10;3.22;;;;;;;11.72;30.98;101047.69;3618152;39;20415;-72
2021/04/09 10:59:13;;;;;;;6.75;3.72;;;;;;;11.76;30.74;101048.28;3620621;39;20083;-72
2021/04/09 11:01:41;;;;;;;6.45;3.75;;;;;;;11.78;30.99;101046.25;3619280;39;20066;-72
2021/04/09 11:04:14;;;;;;;5.50;3.75;;;;;;;11.82;30.47;101045.88;3620843;39;20047;-72
2021/04/09 11:06:53;;;;;;;6.15;3.78;;;;;;;11.87;30.51;101037.22;3621498;39;20058;-72
2021/04/09 11:09:22;;;;;;;7.03;4.18;;;;;;;11.87;30.71;101039.97;3618069;39;20061;-72
2021/04/09 11:11:50;;;;;;;7.75;4.35;;;;;;;11.89;30.73;101032.47;3617990;39;20097;-72
2021/04/09 11:14:19;;;;;;;7.43;4.10;;;;;;;11.94;30.65;101042.06;3620534;39;20338;-72
2021/04/09 11:16:52;;;;;;;6.45;3.97;;;;;;;11.97;30.13;101036.31;3616848;39;20131;-72
2021/04/09 11:19:40;;;;;;;5.93;3.45;;;;;;;11.95;30.94;101032.81;3619588;39;20051;-73
2021/04/09 11:22:08;;;;;;;7.65;4.40;;;;;;;12.01;31.00;101025.94;3617003;39;20392;-73
2021/04/09 11:24:42;;;;;;;6.47;3.58;;;;;;;12.03;30.91;101016.56;3620495;39;20069;-73
2021/04/09 11:27:22;;;;;;;7.75;3.88;;;;;;;12.09;30.51;101019.78;3625052;39;20082;-72
2021/04/09 11:29:50;;;;;;;5.70;3.58;;;;;;;12.07;30.66;101021.78;3624639;39;20054;-72
2021/04/09 11:32:19;;;;;;;8.00;3.83;;;;;;;12.10;30.71;101010.53;3619158;39;20131;-73
2021/04/09 11:34:48;;;;;;;4.78;3.10;;;;;;;12.12;30.53;101008.50;3623819;39;20352;-72
2021/04/09 11:37:19;;;;;;;6.15;3.47;;;;;;;12.12;30.76;101008.50;3620748;39;20050;-74
2021/04/09 11:39:51;;;;;;;6.68;3.40;;;;;;;12.16;30.13;101009.97;3619205;39;20415;-73
2021/04/09 11:42:31;;;;;;;6.05;3.40;;;;;;;12.18;29.96;101014.34;3619355;39;20126;-73
2021/04/09 11:45:01;;;;;;;5.93;3.55;;;;;;;12.18;30.71;101017.06;3624424;39;20043;-73
2021/04/09 11:47:34;;;;;;;5.97;3.60;;;;;;;12.20;30.24;101000.44;3621972;39;20046;-73
2021/04/09 11:50:06;;;;;;;5.30;3.38;;;;;;;12.22;30.25;101013.03;3618586;39;20055;-73