Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:01:59;;;;;;;6.30;3.30;;;16.10;99.90;;;;;;5078493;28;20170;-83
2021/08/04 00:04:25;;;;;;;6.03;3.83;;;16.10;99.90;;;;;;5076976;28;20221;-83
2021/08/04 00:06:50;;;;;;;6.07;4.70;;;16.20;99.90;;;;;;5076328;28;20239;-83
2021/08/04 00:09:16;;;;;;;6.47;4.63;;;16.20;99.90;;;;;;5076623;28;20199;-83
2021/08/04 00:11:41;;;;;;;3.43;3.10;;;16.20;99.90;;;;;;5076285;28;20163;-83
2021/08/04 00:14:07;;;;;;;8.03;3.27;;;16.40;99.90;;;;;;5076242;28;20180;-83
2021/08/04 00:16:33;;;;;;;2.50;2.40;;;16.40;99.90;;;;;;5076303;28;20621;-83
2021/08/04 00:18:59;;;;;;;3.00;2.70;;;16.20;99.90;;;;;;5074994;28;20418;-83
2021/08/04 00:21:25;;;;;;;3.50;3.20;;;16.10;99.90;;;;;;5095401;28;20222;-83
2021/08/04 00:23:51;;;;;;;4.10;3.37;;;16.00;99.90;;;;;;5096267;28;20155;-83
2021/08/04 00:26:16;;;;;;;5.27;4.20;;;15.90;99.90;;;;;;5096910;28;20241;-82
2021/08/04 00:28:42;;;;;;;11.23;4.67;;;15.90;99.90;;;;;;5095860;28;20413;-83
2021/08/04 00:31:07;;;;;;;5.70;3.50;;;15.80;99.90;;;;;;5078477;28;20175;-83
2021/08/04 00:33:33;;;;;;;3.77;3.37;;;15.90;99.90;;;;;;5096339;28;20183;-83
2021/08/04 00:35:58;;;;;;;9.20;3.70;;;15.90;99.90;;;;;;5096201;28;20186;-83
2021/08/04 00:38:24;;;;;;;5.77;3.73;;;16.00;99.90;;;;;;5095688;28;20163;-83
2021/08/04 00:40:49;;;;;;;3.80;3.17;;;15.90;99.90;;;;;;5097467;28;20159;-83
2021/08/04 00:43:15;;;;;;;3.20;2.90;;;15.90;99.90;;;;;;5100169;28;20166;-83
2021/08/04 00:45:40;;;;;;;3.00;2.80;;;16.00;99.90;;;;;;5099378;28;20227;-83
2021/08/04 00:48:06;;;;;;;5.53;4.20;;;16.00;99.90;;;;;;5099738;28;20253;-83
2021/08/04 00:50:33;;;;;;;8.20;4.77;;;16.00;99.90;;;;;;5099761;28;20167;-83
2021/08/04 00:52:59;;;;;;;8.13;4.00;;;16.10;99.90;;;;;;5099699;28;20677;-83
2021/08/04 00:55:26;;;;;;;5.30;3.40;;;16.00;99.90;;;;;;5081741;28;20448;-83
2021/08/04 00:57:52;;;;;;;10.93;3.97;;;16.10;99.90;;;;;;5099862;28;20173;-82
2021/08/04 01:00:17;;;;;;;6.60;3.20;;;15.90;99.90;;;;;;5100328;28;20487;-83
2021/08/04 01:02:50;;;;;;;3.87;3.50;;;15.90;99.90;;;;;;5099664;28;20451;-83
2021/08/04 01:05:23;;;;;;;5.50;2.47;;;15.80;99.90;;;;;;5099870;28;20178;-82
2021/08/04 01:08:01;;;;;;;5.13;3.70;;;15.90;99.90;;;;;;5099930;28;20401;-83
2021/08/04 01:10:30;;;;;;;7.43;3.17;;;15.90;99.90;;;;;;5099347;28;20819;-83
2021/08/04 01:13:14;;;;;;;4.33;3.10;;;16.00;99.90;;;;;;5100007;28;20400;-83
2021/08/04 01:15:45;;;;;;;6.80;4.07;;;15.90;99.90;;;;;;5099954;28;20883;-83
2021/08/04 01:18:16;;;;;;;6.50;3.80;;;15.70;99.90;;;;;;5099312;28;20534;-84
2021/08/04 01:20:42;;;;;;;4.53;3.67;;;15.70;99.90;;;;;;5099626;28;20463;-83
2021/08/04 01:23:34;;;;;;;7.03;3.80;;;15.80;99.90;;;;;;5098985;28;20389;-83
2021/08/04 01:26:08;;;;;;;4.63;3.00;;;15.80;99.90;;;;;;5099205;28;20501;-83
2021/08/04 01:28:39;;;;;;;3.60;2.97;;;16.00;99.90;;;;;;5099519;28;20881;-83
2021/08/04 01:31:08;;;;;;;4.23;2.77;;;16.10;99.90;;;;;;5081163;28;20866;-83
2021/08/04 01:33:36;;;;;;;3.70;3.10;;;16.10;99.90;;;;;;5099089;28;20436;-83
2021/08/04 01:36:02;;;;;;;6.33;3.30;;;15.90;99.90;;;;;;5099195;28;20455;-83
2021/08/04 01:38:28;;;;;;;5.80;3.53;;;16.00;99.90;;;;;;5099300;28;20397;-83
2021/08/04 01:40:55;;;;;;;5.10;3.17;;;16.00;99.90;;;;;;5099097;28;20462;-83
2021/08/04 01:43:23;;;;;;;4.20;2.90;;;16.20;99.90;;;;;;5099125;28;20389;-83
2021/08/04 01:45:50;;;;;;;6.87;3.87;;;16.10;99.90;;;;;;5099622;28;20562;-83
2021/08/04 01:48:16;;;;;;;6.40;2.70;;;16.10;99.90;;;;;;5099109;28;20404;-83
2021/08/04 01:50:42;;;;;;;2.80;2.50;;;16.00;99.90;;;;;;5099122;28;20401;-83
2021/08/04 01:53:08;;;;;;;4.53;2.90;;;15.80;99.90;;;;;;5098446;28;20432;-84
2021/08/04 01:55:34;;;;;;;3.20;2.40;;;15.70;99.90;;;;;;5098970;28;20437;-83
2021/08/04 01:57:59;;;;;;;3.27;2.97;;;15.90;99.90;;;;;;5099025;28;20166;-83
2021/08/04 02:00:25;;;;;;;3.87;3.47;;;16.00;99.90;;;;;;5098376;28;20208;-83
2021/08/04 02:02:50;;;;;;;10.83;4.27;;;15.90;99.90;;;;;;5098425;28;20162;-83
2021/08/04 02:05:16;;;;;;;5.20;3.60;;;16.10;99.90;;;;;;5099181;28;20257;-83
2021/08/04 02:08:18;;;;;;;3.70;3.30;;;16.10;99.90;;;;;;5098829;28;20158;-83
2021/08/04 02:11:01;;;;;;;6.17;3.40;;;16.30;99.90;;;;;;5098942;28;20234;-83
2021/08/04 02:13:35;;;;;;;3.17;2.97;;;16.30;99.90;;;;;;5098705;28;20397;-83
2021/08/04 02:16:26;;;;;;;3.37;3.07;;;16.10;99.90;;;;;;5098929;28;20441;-84
2021/08/04 02:19:17;;;;;;;3.47;3.17;;;16.00;99.90;;;;;;5098203;28;20389;-84
2021/08/04 02:21:46;;;;;;;7.33;3.50;;;15.90;99.90;;;;;;5099598;28;20401;-83
2021/08/04 02:24:15;;;;;;;7.17;2.67;;;15.90;99.90;;;;;;5099682;28;20740;-83
2021/08/04 02:26:42;;;;;;;3.23;2.93;;;15.80;99.90;;;;;;5099804;28;20451;-84
2021/08/04 02:29:10;;;;;;;3.70;3.00;;;15.80;99.90;;;;;;5099833;28;20472;-84
2021/08/04 02:31:36;;;;;;;4.40;2.90;;;15.80;99.90;;;;;;5073733;28;20393;-83
2021/08/04 02:34:02;;;;;;;3.83;2.70;;;15.90;99.90;;;;;;5098793;28;20433;-83
2021/08/04 02:36:27;;;;;;;2.60;2.40;;;15.80;99.90;;;;;;5098440;28;20189;-83
2021/08/04 02:38:56;;;;;;;4.53;3.07;;;16.00;99.90;;;;;;5098620;28;20389;-83
2021/08/04 02:41:22;;;;;;;3.83;2.97;;;16.00;99.90;;;;;;5098529;28;20748;-83
2021/08/04 02:43:48;;;;;;;5.60;3.07;;;15.80;99.90;;;;;;5098831;28;20400;-83
2021/08/04 02:46:13;;;;;;;3.30;3.00;;;15.80;99.90;;;;;;5081075;28;20392;-83
2021/08/04 02:48:39;;;;;;;7.80;3.53;;;15.80;99.90;;;;;;5098547;28;20491;-83
2021/08/04 02:51:10;;;;;;;3.00;2.70;;;15.90;99.90;;;;;;5102562;28;20159;-81
2021/08/04 02:53:36;;;;;;;9.97;3.73;;;15.90;99.90;;;;;;5110109;28;20167;-81
2021/08/04 02:56:02;;;;;;;3.00;2.50;;;16.00;99.90;;;;;;5110392;28;20443;-81
2021/08/04 02:58:28;;;;;;;7.30;3.33;;;16.20;99.90;;;;;;5110747;28;20159;-81
2021/08/04 03:00:54;;;;;;;2.53;2.33;;;16.10;99.90;;;;;;5110205;28;20205;-81
2021/08/04 03:03:20;;;;;;;8.03;3.60;;;16.10;99.90;;;;;;5109139;28;20493;-81
2021/08/04 03:05:46;;;;;;;8.47;3.10;;;16.00;99.90;;;;;;5104643;28;20765;-83
2021/08/04 03:08:11;;;;;;;6.10;3.63;;;16.00;99.90;;;;;;5098068;28;20198;-83
2021/08/04 03:10:36;;;;;;;7.90;3.10;;;16.10;99.90;;;;;;5098610;28;20187;-83
2021/08/04 03:13:02;;;;;;;4.93;2.90;;;16.10;99.90;;;;;;5098307;28;20163;-83
2021/08/04 03:15:28;;;;;;;3.30;2.97;;;16.10;99.90;;;;;;5097337;28;20190;-83
2021/08/04 03:17:53;;;;;;;7.13;3.27;;;16.00;99.90;;;;;;5097570;28;20257;-84
2021/08/04 03:20:19;;;;;;;7.90;3.77;;;15.90;99.90;;;;;;5097188;28;20742;-83
2021/08/04 03:22:46;;;;;;;3.83;3.50;;;16.00;99.90;;;;;;5097520;28;20245;-83
2021/08/04 03:25:14;;;;;;;3.30;3.00;;;16.20;99.90;;;;;;5097199;28;20162;-84
2021/08/04 03:27:40;;;;;;;6.20;3.27;;;16.10;99.90;;;;;;5097639;28;20389;-84
2021/08/04 03:30:06;;;;;;;4.57;3.00;;;15.90;99.90;;;;;;5097119;28;20393;-84
2021/08/04 03:32:31;;;;;;;5.43;2.93;;;15.90;99.90;;;;;;5107560;28;20162;-81
2021/08/04 03:34:57;;;;;;;3.03;2.73;;;16.10;99.90;;;;;;5105348;28;20404;-84
2021/08/04 03:37:22;;;;;;;4.00;3.17;;;15.90;99.90;;;;;;5097205;28;20208;-84
2021/08/04 03:39:48;;;;;;;4.10;3.10;;;15.80;99.90;;;;;;5079184;28;20173;-83
2021/08/04 03:42:16;;;;;;;6.53;3.13;;;15.90;99.90;;;;;;5097741;28;20154;-86
2021/08/04 03:44:42;;;;;;;5.57;3.53;;;15.80;99.90;;;;;;5097206;28;20184;-83
2021/08/04 03:47:08;;;;;;;7.20;3.33;;;16.00;99.90;;;;;;5096638;28;20408;-82
2021/08/04 03:49:34;;;;;;;3.80;3.30;;;16.10;99.90;;;;;;5096660;28;20401;-83
2021/08/04 03:51:59;;;;;;;5.63;3.90;;;16.20;99.90;;;;;;5096364;28;20181;-82
2021/08/04 03:54:25;;;;;;;5.17;3.70;;;16.10;99.90;;;;;;5096559;28;20404;-83
2021/08/04 03:56:50;;;;;;;3.47;3.10;;;16.00;99.90;;;;;;5097499;28;20291;-80
2021/08/04 03:59:16;;;;;;;5.03;3.60;;;16.10;99.90;;;;;;5105942;28;20158;-80
2021/08/04 04:01:41;;;;;;;8.50;3.03;;;16.10;99.90;;;;;;5104806;28;20247;-80
2021/08/04 04:04:07;;;;;;;4.60;3.33;;;16.00;99.90;;;;;;5105947;28;20151;-80
2021/08/04 04:06:32;;;;;;;5.27;4.37;;;16.00;99.90;;;;;;5104597;28;20158;-82
2021/08/04 04:08:58;;;;;;;7.03;3.30;;;16.10;99.90;;;;;;5104654;28;20552;-80
2021/08/04 04:11:23;;;;;;;3.97;3.67;;;16.00;99.90;;;;;;5105740;28;20173;-80
2021/08/04 04:13:48;;;;;;;3.80;2.70;;;16.00;99.90;;;;;;5106198;28;20566;-80
2021/08/04 04:16:14;;;;;;;5.03;3.50;;;15.90;99.90;;;;;;5108443;28;20216;-80
2021/08/04 04:18:39;;;;;;;4.97;3.00;;;16.00;99.90;;;;;;5103668;28;20158;-83
2021/08/04 04:21:06;;;;;;;4.20;3.80;;;16.00;99.90;;;;;;5099554;28;20495;-82
2021/08/04 04:23:31;;;;;;;3.57;2.97;;;15.80;99.90;;;;;;5082700;28;20396;-83
2021/08/04 04:25:57;;;;;;;4.47;3.40;;;15.90;99.90;;;;;;5100350;28;20401;-82
2021/08/04 04:28:22;;;;;;;14.63;4.07;;;15.90;99.90;;;;;;5100645;28;20243;-82
2021/08/04 04:30:48;;;;;;;6.40;4.00;;;15.90;99.90;;;;;;5100129;28;20162;-83
2021/08/04 04:33:13;;;;;;;8.73;4.90;;;15.90;99.90;;;;;;5100243;28;20198;-83
2021/08/04 04:35:39;;;;;;;5.10;3.60;;;15.90;99.90;;;;;;5099862;28;20288;-83
2021/08/04 04:38:04;;;;;;;8.00;3.67;;;15.90;99.90;;;;;;5099694;28;20636;-82
2021/08/04 04:40:30;;;;;;;4.80;4.30;;;15.90;99.90;;;;;;5100385;28;20158;-83
2021/08/04 04:42:55;;;;;;;4.03;3.17;;;15.90;99.90;;;;;;5099892;28;20210;-83
2021/08/04 04:45:21;;;;;;;4.87;3.97;;;15.80;99.90;;;;;;5101064;28;20170;-82
2021/08/04 04:47:46;;;;;;;4.17;3.67;;;15.80;99.90;;;;;;5101524;28;20167;-82
2021/08/04 04:50:12;;;;;;;4.00;3.50;;;15.90;99.90;;;;;;5083553;28;20155;-82
2021/08/04 04:52:40;;;;;;;5.43;3.80;;;16.00;99.90;;;;;;5101787;28;20166;-82
2021/08/04 04:55:07;;;;;;;4.97;3.20;;;16.00;99.90;;;;;;5101109;28;20158;-83
2021/08/04 04:57:32;;;;;;;6.07;3.80;;;16.00;99.90;;;;;;5100997;28;20446;-82
2021/08/04 04:59:57;;;;;;;8.93;4.87;;;16.00;99.90;;;;;;5099488;28;20389;-82
2021/08/04 05:02:23;;;;;;;6.23;5.20;;;16.00;99.90;;;;;;5099327;28;20644;-82
2021/08/04 05:04:48;;;;;;;5.30;3.63;;;16.10;99.90;;;;;;5099193;28;20166;-81
2021/08/04 05:07:14;;;;;;;3.40;3.20;;;16.10;99.90;;;;;;5099625;28;20529;-83
2021/08/04 05:09:39;;;;;;;3.30;3.10;;;16.00;99.90;;;;;;5099077;28;20186;-83
2021/08/04 05:12:05;;;;;;;5.47;3.87;;;16.10;99.90;;;;;;5098548;28;20170;-83
2021/08/04 05:14:31;;;;;;;4.10;3.70;;;16.10;99.90;;;;;;5098377;28;20205;-81
2021/08/04 05:16:56;;;;;;;3.50;3.20;;;16.00;99.90;;;;;;5098152;28;20205;-83
2021/08/04 05:19:22;;;;;;;10.20;4.60;;;16.00;99.90;;;;;;5080006;28;20218;-83
2021/08/04 05:21:47;;;;;;;5.83;5.10;;;16.30;99.90;;;;;;5098930;28;20190;-83
2021/08/04 05:24:13;;;;;;;5.73;4.07;;;16.20;99.90;;;;;;5099166;28;20162;-81
2021/08/04 05:26:38;;;;;;;5.37;3.80;;;16.00;99.90;;;;;;5079670;28;20197;-83
2021/08/04 05:29:04;;;;;;;6.40;5.30;;;16.00;99.90;;;;;;5097978;28;20178;-83
2021/08/04 05:31:29;;;;;;;7.00;4.30;;;16.10;99.90;;;;;;5098794;28;20189;-82
2021/08/04 05:33:55;;;;;;;4.70;4.30;;;16.10;99.90;;;;;;5098908;28;20174;-82
2021/08/04 05:36:20;;;;;;;7.77;4.40;;;16.10;99.90;;;;;;5099172;28;20228;-83
2021/08/04 05:38:46;;;;;;;7.60;4.43;;;16.10;99.90;;;;;;5098811;28;20181;-83
2021/08/04 05:41:11;;;;;;;5.87;5.37;;;16.20;99.90;;;;;;5099327;28;20167;-83
2021/08/04 05:43:37;;;;;;;7.17;6.30;;;16.20;99.90;;;;;;5098605;28;20175;-83
2021/08/04 05:46:02;;;;;;;8.60;4.10;;;16.20;99.90;;;;;;5081554;28;20166;-83
2021/08/04 05:48:28;;;;;;;4.30;3.83;;;16.10;99.90;;;;;;5099237;28;20178;-83
2021/08/04 05:50:53;;;;;;;4.13;3.83;;;16.30;99.90;;;;;;5099132;28;20184;-83
2021/08/04 05:53:19;;;;;;;5.67;5.00;;;15.90;99.90;;;;;;5099293;28;20175;-83
2021/08/04 05:55:44;;;;;;;6.73;6.03;;;16.00;99.90;;;;;;5064257;28;20194;-83
2021/08/04 05:58:09;;;;;;;4.00;3.60;;;16.20;99.90;;;;;;5099523;28;20592;-83
2021/08/04 06:00:35;;;;;;;5.50;3.83;;;16.20;99.90;;;;;;5099396;28;20151;-83
2021/08/04 06:03:01;;;;;;;4.37;3.97;;;16.30;99.90;;;;;;5099065;28;20162;-83
2021/08/04 06:05:26;;;;;;;4.63;4.23;;;16.50;99.90;;;;;;5098862;28;20174;-83
2021/08/04 06:07:51;;;;;;;10.73;5.70;;;16.40;99.90;;;;;;5099213;28;20190;-83
2021/08/04 06:10:17;;;;;;;4.77;4.37;;;16.30;99.90;;;;;;5065217;28;20213;-83
2021/08/04 06:12:43;;;;;;;6.13;5.03;;;16.50;99.90;;;;;;5080407;28;20203;-82
2021/08/04 06:15:09;;;;;;;8.70;5.10;;;16.40;99.90;;;;;;5081194;28;20170;-82
2021/08/04 06:17:34;;;;;;;5.00;4.57;;;16.30;99.90;;;;;;5098599;28;20242;-82
2021/08/04 06:20:00;;;;;;;4.50;4.10;;;16.50;99.90;;;;;;5097628;28;20549;-83
2021/08/04 06:22:26;;;;;;;4.97;4.53;;;16.40;99.90;;;;;;5098590;28;20155;-83
2021/08/04 06:24:51;;;;;;;5.43;4.73;;;16.40;99.90;;;;;;5098458;28;20166;-81
2021/08/04 06:27:17;;;;;;;6.43;5.83;;;16.30;99.90;;;;;;5080274;28;20178;-82
2021/08/04 06:29:42;;;;;;;5.37;4.43;;;16.50;99.90;;;;;;5080381;28;20159;-83
2021/08/04 06:32:08;;;;;;;14.70;5.07;;;16.90;99.90;;;;;;5098488;28;20204;-84
2021/08/04 06:34:33;;;;;;;5.93;4.63;;;16.90;99.90;;;;;;5063431;28;20535;-83
2021/08/04 06:36:59;;;;;;;7.00;5.03;;;17.00;99.90;;;;;;5090519;28;20209;-83
2021/08/04 06:39:25;;;;;;;6.97;5.00;;;16.80;99.90;;;;;;5090698;28;20217;-83
2021/08/04 06:41:50;;;;;;;5.57;5.03;;;16.70;99.90;;;;;;5079664;28;20258;-83
2021/08/04 06:44:16;;;;;;;6.30;4.93;;;16.80;99.90;;;;;;5079339;28;20427;-83
2021/08/04 06:46:41;;;;;;;6.57;4.97;;;16.70;99.90;;;;;;5097455;28;20167;-82
2021/08/04 06:49:07;;;;;;;5.33;4.83;;;16.80;99.90;;;;;;5087268;28;20567;-84
2021/08/04 06:51:33;;;;;;;7.50;5.30;;;16.70;99.90;;;;;;5078798;28;20162;-83
2021/08/04 06:53:59;;;;;;;5.80;5.30;;;16.90;99.90;;;;;;5097213;28;20175;-84
2021/08/04 06:56:25;;;;;;;5.90;4.13;;;16.90;99.90;;;;;;5079584;28;20820;-83
2021/08/04 06:58:51;;;;;;;6.17;5.10;;;17.10;99.90;;;;;;5097792;28;20170;-83
2021/08/04 07:01:17;;;;;;;5.57;4.50;;;17.40;99.90;;;;;;5098621;28;20477;-82
2021/08/04 07:03:42;;;;;;;5.20;4.80;;;17.40;99.90;;;;;;5097768;28;20174;-82
2021/08/04 07:06:09;;;;;;;5.20;4.80;;;17.50;99.90;;;;;;5097810;28;20423;-82
2021/08/04 07:08:36;;;;;;;6.97;4.60;;;17.40;99.90;;;;;;5097476;28;20223;-82
2021/08/04 07:11:02;;;;;;;7.67;5.93;;;17.30;99.90;;;;;;5096928;28;20428;-82
2021/08/04 07:13:28;;;;;;;9.87;5.60;;;17.30;99.90;;;;;;5062445;28;20978;-83
2021/08/04 07:15:53;;;;;;;7.03;5.20;;;17.30;99.90;;;;;;5078589;28;20440;-83
2021/08/04 07:18:19;;;;;;;6.70;5.17;;;17.30;99.90;;;;;;5096704;28;20186;-84
2021/08/04 07:20:45;;;;;;;6.97;4.97;;;17.40;99.90;;;;;;5077006;28;20222;-83
2021/08/04 07:23:10;;;;;;;6.00;4.77;;;17.80;99.90;;;;;;5097539;28;20227;-83
2021/08/04 07:25:36;;;;;;;10.90;5.27;;;17.90;99.90;;;;;;5090028;28;20205;-83
2021/08/04 07:28:02;;;;;;;4.80;4.40;;;18.00;99.90;;;;;;5065425;28;20175;-84
2021/08/04 07:30:28;;;;;;;6.23;5.23;;;18.10;99.90;;;;;;5101223;28;20513;-84
2021/08/04 07:32:54;;;;;;;6.23;5.40;;;17.60;99.90;;;;;;5097740;28;20431;-84
2021/08/04 07:35:19;;;;;;;4.53;4.13;;;17.70;99.90;;;;;;5096289;28;20182;-83
2021/08/04 07:37:45;;;;;;;5.20;4.57;;;17.20;99.90;;;;;;5096470;28;20167;-83
2021/08/04 07:40:12;;;;;;;4.90;4.20;;;17.20;99.90;;;;;;5077513;28;20278;-83
2021/08/04 07:42:38;;;;;;;7.77;5.20;;;17.50;99.90;;;;;;5096531;28;20389;-83
2021/08/04 07:45:04;;;;;;;6.87;4.90;;;17.60;99.90;;;;;;5078762;28;20450;-83
2021/08/04 07:47:30;;;;;;;5.50;5.00;;;18.10;99.90;;;;;;5098306;28;20683;-83
2021/08/04 07:49:55;;;;;;;4.80;4.27;;;17.70;99.90;;;;;;5095665;28;20463;-83
2021/08/04 07:52:21;;;;;;;6.70;5.07;;;17.50;99.90;;;;;;5096416;28;20190;-83
2021/08/04 07:54:46;;;;;;;4.90;4.50;;;17.50;99.90;;;;;;5095999;28;20175;-83
2021/08/04 07:57:12;;;;;;;5.23;4.50;;;17.80;99.90;;;;;;5096682;28;20202;-83
2021/08/04 07:59:38;;;;;;;5.30;4.47;;;17.80;99.90;;;;;;5095860;28;20212;-83
2021/08/04 08:02:04;;;;;;;5.27;4.77;;;17.80;99.90;;;;;;5096322;28;20220;-83
2021/08/04 08:04:31;;;;;;;4.37;4.00;;;18.10;99.90;;;;;;5096471;28;20175;-83
2021/08/04 08:07:00;;;;;;;6.00;4.50;;;18.50;99.90;;;;;;5060967;28;20424;-83
2021/08/04 08:09:26;;;;;;;4.77;4.20;;;18.50;99.90;;;;;;5095025;28;20461;-84
2021/08/04 08:11:55;;;;;;;6.23;4.73;;;18.70;99.90;;;;;;5093175;28;20469;-82
2021/08/04 08:14:20;;;;;;;6.20;3.90;;;19.00;99.90;;;;;;5079539;28;20536;-83
2021/08/04 08:16:46;;;;;;;3.93;3.63;;;18.80;99.90;;;;;;5096344;28;20452;-83
2021/08/04 08:19:11;;;;;;;4.17;3.87;;;18.40;99.90;;;;;;5096931;28;20258;-83
2021/08/04 08:21:37;;;;;;;7.37;4.10;;;18.50;99.90;;;;;;5096351;28;20155;-83
2021/08/04 08:24:03;;;;;;;4.20;3.80;;;18.70;99.90;;;;;;5096459;28;20658;-83
2021/08/04 08:26:28;;;;;;;4.43;4.00;;;18.90;99.90;;;;;;5096478;28;20209;-83
2021/08/04 08:28:54;;;;;;;4.43;4.03;;;18.70;99.90;;;;;;5095802;28;20163;-83
2021/08/04 08:31:19;;;;;;;3.20;2.90;;;19.30;99.90;;;;;;5096796;28;20197;-83
2021/08/04 08:33:45;;;;;;;3.63;3.33;;;19.40;99.90;;;;;;5077477;28;20175;-83
2021/08/04 08:36:11;;;;;;;5.10;3.83;;;19.70;99.90;;;;;;5096239;28;20282;-83
2021/08/04 08:38:37;;;;;;;7.73;4.10;;;19.80;99.90;;;;;;5097972;28;20159;-83
2021/08/04 08:41:05;;;;;;;5.00;3.77;;;19.60;99.90;;;;;;5087628;28;20159;-82
2021/08/04 08:43:32;;;;;;;4.20;3.87;;;18.90;99.90;;;;;;5070856;28;20422;-82
2021/08/04 08:45:58;;;;;;;4.00;3.43;;;19.20;99.90;;;;;;5086915;28;20412;-82
2021/08/04 08:48:24;;;;;;;4.37;3.87;;;19.60;99.90;;;;;;5086327;28;20413;-81
2021/08/04 08:50:50;;;;;;;3.77;3.30;;;19.80;99.90;;;;;;5093726;28;20234;-80
2021/08/04 08:53:16;;;;;;;4.57;4.17;;;19.60;99.90;;;;;;5106802;28;20807;-80
2021/08/04 08:55:42;;;;;;;4.10;3.67;;;19.50;99.90;;;;;;5088444;28;20448;-81
2021/08/04 08:58:08;;;;;;;4.23;3.30;;;19.50;99.90;;;;;;5107236;28;20333;-82
2021/08/04 09:00:34;;;;;;;6.73;3.80;;;19.80;99.90;;;;;;5099440;28;20155;-83
2021/08/04 09:03:00;;;;;;;4.63;4.20;;;19.50;99.90;;;;;;5097436;28;20425;-83
2021/08/04 09:05:26;;;;;;;4.10;3.80;;;20.10;99.90;;;;;;5101123;28;20173;-82
2021/08/04 09:07:52;;;;;;;4.57;4.13;;;20.10;99.90;;;;;;5099473;28;20260;-83
2021/08/04 09:10:35;;;;;;;4.67;3.03;;;19.80;99.90;;;;;;5080295;28;20175;-83
2021/08/04 09:13:05;;;;;;;3.90;3.60;;;19.50;99.90;;;;;;5079055;28;20440;-83
2021/08/04 09:15:36;;;;;;;3.73;3.43;;;19.60;99.90;;;;;;5091078;28;20467;-83
2021/08/04 09:18:08;;;;;;;4.57;4.17;;;19.60;99.90;;;;;;5080282;28;20416;-83
2021/08/04 09:20:48;;;;;;;6.23;3.30;;;19.60;99.90;;;;;;5098760;28;20468;-83
2021/08/04 09:23:16;;;;;;;2.93;2.73;;;19.80;99.90;;;;;;5099767;28;20428;-83
2021/08/04 09:26:07;;;;;;;3.57;3.27;;;19.50;99.90;;;;;;5098749;28;20424;-83
2021/08/04 09:29:03;;;;;;;3.37;3.10;;;19.50;99.90;;;;;;5097569;28;20459;-83
2021/08/04 09:31:48;;;;;;;3.67;3.37;;;19.70;99.90;;;;;;5094291;28;20417;-83
2021/08/04 09:34:30;;;;;;;3.73;3.43;;;19.60;99.90;;;;;;5099657;28;20401;-83
2021/08/04 09:37:12;;;;;;;3.50;3.20;;;20.10;99.90;;;;;;5080933;28;20859;-82
2021/08/04 09:39:41;;;;;;;3.90;3.60;;;20.10;99.90;;;;;;5097951;28;20416;-82
2021/08/04 09:42:07;;;;;;;3.00;2.80;;;20.50;99.90;;;;;;5098461;28;20429;-81
2021/08/04 09:44:33;;;;;;;3.20;2.90;;;20.90;99.90;;;;;;5097926;28;20478;-83
2021/08/04 09:47:14;;;;;;;2.97;2.63;;;20.80;99.90;;;;;;5022219;28;20410;-82
2021/08/04 09:49:41;;;;;;;3.00;2.80;;;20.10;99.90;;;;;;5055740;28;20168;-83
2021/08/04 09:52:09;;;;;;;3.63;3.00;;;20.10;99.90;;;;;;5054699;28;20884;-83
2021/08/04 09:54:39;;;;;;;3.10;2.90;;;20.40;99.90;;;;;;5055756;28;20426;-83
2021/08/04 09:57:04;;;;;;;6.53;3.47;;;20.70;99.90;;;;;;5055480;28;20462;-83
2021/08/04 09:59:30;;;;;;;3.13;2.90;;;20.60;99.90;;;;;;5038559;28;20419;-82
2021/08/04 10:01:58;;;;;;;3.03;2.83;;;21.40;99.90;;;;;;5038396;28;20216;-84
2021/08/04 10:04:24;;;;;;;3.60;3.03;;;21.40;99.90;;;;;;5038653;28;20251;-83
2021/08/04 10:06:49;;;;;;;3.40;3.20;;;20.80;99.90;;;;;;5055197;28;20450;-83
2021/08/04 10:09:18;;;;;;;6.27;3.00;;;21.00;99.90;;;;;;5037363;28;20234;-82
2021/08/04 10:11:47;;;;;;;2.80;2.60;;;21.40;99.90;;;;;;5054905;28;20184;-82
2021/08/04 10:14:16;;;;;;;3.17;2.97;;;21.10;99.90;;;;;;5037576;28;20442;-83
2021/08/04 10:16:42;;;;;;;3.03;2.80;;;21.30;99.90;;;;;;5051815;28;20458;-83
2021/08/04 10:19:08;;;;;;;3.33;3.03;;;22.10;99.90;;;;;;5095902;28;20432;-83
2021/08/04 10:21:36;;;;;;;3.40;2.47;;;22.10;99.90;;;;;;5096678;28;20440;-83
2021/08/04 10:24:03;;;;;;;3.20;2.90;;;22.20;99.90;;;;;;5058627;28;20182;-83
2021/08/04 10:26:29;;;;;;;3.90;3.60;;;22.10;99.90;;;;;;5077193;28;20816;-83
2021/08/04 10:28:57;;;;;;;2.67;2.47;;;21.70;99.90;;;;;;5077413;28;20440;-83
2021/08/04 10:31:24;;;;;;;2.80;2.60;;;21.30;99.90;;;;;;5091617;28;20179;-84
2021/08/04 10:33:51;;;;;;;2.90;2.70;;;21.30;99.90;;;;;;5096740;28;20416;-83
2021/08/04 10:36:18;;;;;;;3.53;3.10;;;21.40;99.90;;;;;;5097614;28;20458;-82
2021/08/04 10:38:49;;;;;;;2.80;2.60;;;21.30;99.90;;;;;;5042596;28;20472;-83
2021/08/04 10:41:18;;;;;;;3.17;2.87;;;20.80;99.90;;;;;;5077155;28;20396;-83
2021/08/04 10:43:49;;;;;;;3.40;3.10;;;20.90;99.90;;;;;;5089813;28;20433;-81
2021/08/04 10:46:35;;;;;;;2.83;2.50;;;21.10;99.90;;;;;;5102522;28;20439;-83
2021/08/04 10:49:15;;;;;;;2.33;2.13;;;21.00;99.90;;;;;;5085885;28;20425;-81
2021/08/04 10:51:43;;;;;;;3.00;2.80;;;20.30;99.90;;;;;;5063150;28;20978;-83
2021/08/04 10:54:14;;;;;;;3.50;2.80;;;20.40;99.90;;;;;;5097473;28;20440;-83
2021/08/04 10:57:04;;;;;;;2.37;2.17;;;20.50;99.90;;;;;;5075251;28;20449;-82
2021/08/04 10:59:31;;;;;;;2.97;2.77;;;20.60;99.90;;;;;;5076827;28;20429;-82
2021/08/04 11:02:31;;;;;;;4.80;2.47;;;20.50;99.90;;;;;;5071088;28;20454;-83
2021/08/04 11:04:57;;;;;;;3.10;2.80;;;20.60;99.90;;;;;;5080818;28;20501;-82
2021/08/04 11:07:24;;;;;;;2.93;2.50;;;20.10;99.90;;;;;;5099425;28;20425;-83
2021/08/04 11:09:59;;;;;;;2.37;2.17;;;19.60;99.90;;;;;;5079371;28;20745;-82
2021/08/04 11:12:44;;;;;;;3.43;2.60;;;19.50;99.90;;;;;;5078184;28;20397;-83
2021/08/04 11:15:28;;;;;;;2.87;2.67;;;19.80;99.90;;;;;;5096169;28;20405;-82
2021/08/04 11:17:59;;;;;;;2.77;2.57;;;19.80;99.90;;;;;;5075661;28;20501;-82
2021/08/04 11:20:24;;;;;;;3.30;2.97;;;19.90;99.90;;;;;;5088435;28;20460;-81
2021/08/04 11:22:53;;;;;;;3.10;2.60;;;20.00;99.90;;;;;;5089092;28;20424;-80
2021/08/04 11:25:33;;;;;;;2.73;2.53;;;19.90;99.90;;;;;;5086137;28;20171;-83
2021/08/04 11:28:06;;;;;;;3.23;2.77;;;19.90;99.90;;;;;;5078208;28;20823;-83
2021/08/04 11:30:35;;;;;;;3.13;2.80;;;19.60;99.90;;;;;;5077601;28;20431;-83
2021/08/04 11:33:27;;;;;;;2.73;2.53;;;19.50;99.90;;;;;;5077094;28;20424;-83
2021/08/04 11:36:08;;;;;;;2.77;2.57;;;20.00;99.90;;;;;;5095134;28;20567;-82
2021/08/04 11:38:36;;;;;;;2.90;2.60;;;20.00;99.90;;;;;;5095559;28;20397;-84
2021/08/04 11:41:25;;;;;;;6.10;2.73;;;20.00;99.90;;;;;;5094486;28;20962;-83
2021/08/04 11:43:59;;;;;;;3.47;3.17;;;20.50;99.90;;;;;;5088334;28;20465;-83
2021/08/04 11:46:30;;;;;;;2.97;2.77;;;20.50;99.90;;;;;;5095182;28;20401;-83
2021/08/04 11:48:55;;;;;;;2.83;2.63;;;20.90;99.90;;;;;;5076139;28;20909;-83
2021/08/04 11:51:36;;;;;;;2.40;2.20;;;21.40;99.90;;;;;;5094183;28;20421;-82
2021/08/04 11:54:04;;;;;;;3.20;2.90;;;21.80;99.90;;;;;;5077612;28;20166;-83
2021/08/04 11:56:32;;;;;;;3.30;3.00;;;22.50;99.90;;;;;;5076786;28;20460;-83
2021/08/04 11:59:02;;;;;;;3.07;2.87;;;22.40;99.90;;;;;;5076124;28;20449;-83
2021/08/04 12:01:28;;;;;;;3.43;3.23;;;22.90;99.90;;;;;;5094651;28;20420;-83
2021/08/04 12:04:10;;;;;;;2.60;2.40;;;22.60;99.90;;;;;;5094302;28;20412;-82
2021/08/04 12:06:37;;;;;;;3.73;2.60;;;22.10;99.90;;;;;;5074469;28;20203;-83
2021/08/04 12:09:21;;;;;;;3.40;3.10;;;22.30;99.90;;;;;;5094698;28;20520;-83
2021/08/04 12:11:47;;;;;;;2.90;2.70;;;22.30;99.90;;;;;;5094132;28;20500;-83
2021/08/04 12:14:15;;;;;;;3.23;2.40;;;22.10;99.90;;;;;;5075979;28;20412;-83
2021/08/04 12:16:43;;;;;;;2.70;2.50;;;23.10;99.90;;;;;;5075927;28;20547;-83
2021/08/04 12:19:09;;;;;;;3.00;2.40;;;24.00;99.90;;;;;;5094587;28;20406;-83
2021/08/04 12:21:36;;;;;;;3.30;2.60;;;23.40;99.90;;;;;;5094372;28;20887;-83
2021/08/04 12:24:02;;;;;;;5.30;2.60;;;24.10;99.90;;;;;;5088746;28;20613;-83
2021/08/04 12:26:43;;;;;;;3.07;2.77;;;24.60;99.90;;;;;;5075106;28;20425;-82
2021/08/04 12:29:23;;;;;;;2.43;2.23;;;24.50;99.90;;;;;;5074741;28;20436;-82
2021/08/04 12:32:13;;;;;;;4.03;3.20;;;22.70;99.90;;;;;;5074516;28;20459;-83
2021/08/04 12:34:52;;;;;;;3.03;2.83;;;22.50;99.90;;;;;;5075965;28;20433;-83
2021/08/04 12:37:18;;;;;;;2.93;2.73;;;21.80;99.90;;;;;;5077025;28;20452;-82
2021/08/04 12:39:47;;;;;;;2.70;2.50;;;21.30;99.90;;;;;;5060384;28;20742;-83
2021/08/04 12:42:13;;;;;;;2.97;2.77;;;21.80;99.90;;;;;;5060490;28;20868;-83
2021/08/04 12:44:39;;;;;;;3.20;2.90;;;21.90;99.90;;;;;;5059789;28;20402;-83
2021/08/04 12:47:14;;;;;;;4.43;2.80;;;22.20;99.90;;;;;;5077662;28;20490;-82
2021/08/04 12:49:41;;;;;;;3.23;2.93;;;21.70;99.90;;;;;;5059955;28;20167;-83
2021/08/04 12:52:07;;;;;;;3.40;2.60;;;21.80;99.90;;;;;;5077673;28;20866;-83