Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:35;;;;;;;19.80;10.00;;;;;;;5.60;87.38;101112.77;106341;1267;102851;-83
2023/10/17 00:03:38;;;;;;;18.10;10.30;;;;;;;5.60;87.34;101113.52;106360;1267;100946;-82
2023/10/17 00:06:24;;;;;;;16.30;10.30;;;;;;;5.59;87.11;101111.06;106258;1267;97961;-81
2023/10/17 00:09:10;;;;;;;18.10;10.10;;;;;;;5.60;87.25;101112.04;106329;1270;98076;-81
2023/10/17 00:11:58;;;;;;;19.40;10.40;;;;;;;5.61;87.21;101115.67;106286;1267;97989;-82
2023/10/17 00:17:39;;;;;;;20.80;11.50;;;;;;;5.57;87.20;101112.41;106420;1270;99151;-82
2023/10/17 00:20:32;;;;;;;24.50;12.00;;;;;;;5.52;87.17;101111.20;106194;1267;99049;-81
2023/10/17 00:23:20;;;;;;;17.70;10.80;;;;;;;5.49;87.39;101112.55;106331;1267;97984;-82
2023/10/17 00:26:08;;;;;;;23.50;10.40;;;;;;;5.45;87.35;101115.02;106381;1267;96980;-82
2023/10/17 00:28:55;;;;;;;18.80;10.60;;;;;;;5.44;87.46;101115.31;106314;1270;101445;-82
2023/10/17 00:31:44;;;;;;;19.90;10.70;;;;;;;5.42;87.41;101116.36;106237;1268;100831;-78
2023/10/17 00:34:30;;;;;;;17.00;10.00;;;;;;;5.37;87.48;101115.02;105345;1267;99096;-79
2023/10/17 00:37:19;;;;;;;19.30;10.60;;;;;;;5.35;87.70;101117.91;105861;1273;96687;-81
2023/10/17 00:40:26;;;;;;;19.30;10.00;;;;;;;5.34;87.60;101120.87;106384;1267;98320;-80
2023/10/17 00:43:14;;;;;;;17.70;10.30;;;;;;;5.33;87.60;101120.89;107193;1267;101441;-82
2023/10/17 00:46:01;;;;;;;19.10;11.10;;;;;;;5.33;87.67;101122.49;106420;1267;99795;-80
2023/10/17 00:48:48;;;;;;;20.20;10.90;;;;;;;5.32;87.60;101123.13;106160;1268;99386;-80
2023/10/17 00:51:33;;;;;;;17.70;10.70;;;;;;;5.30;87.33;101123.85;106360;1267;98172;-81
2023/10/17 00:54:20;;;;;;;22.20;11.50;;;;;;;5.26;87.57;101120.87;106339;1267;97762;-81
2023/10/17 00:57:06;;;;;;;16.70;10.90;;;;;;;5.23;87.84;101122.23;106280;1267;102637;-81
2023/10/17 00:59:52;;;;;;;21.70;11.70;;;;;;;5.20;87.91;101124.27;106183;1268;99299;-80
2023/10/17 01:02:47;;;;;;;17.80;10.40;;;;;;;5.17;88.01;101119.77;106325;1268;98090;-80
2023/10/17 01:09:17;;;;;;;22.40;10.40;;;;;;;5.11;88.26;101116.79;106380;1267;97969;-82
2023/10/17 01:12:09;;;;;;;17.90;11.10;;;;;;;5.10;88.28;101116.92;106307;1270;102725;-82
2023/10/17 01:14:55;;;;;;;19.00;11.10;;;;;;;5.08;88.22;101119.51;106299;1271;99174;-81
2023/10/17 01:17:41;;;;;;;17.40;10.60;;;;;;;5.08;88.43;101119.19;106279;1267;97807;-81
2023/10/17 01:20:26;;;;;;;18.80;11.00;;;;;;;5.05;88.55;101118.73;106238;1267;97981;-81
2023/10/17 01:23:12;;;;;;;18.10;12.00;;;;;;;5.03;88.58;101116.45;106347;1267;98747;-81
2023/10/17 01:26:04;;;;;;;19.20;11.00;;;;;;;5.00;88.62;101116.53;106256;1267;102283;-82
2023/10/17 01:28:52;;;;;;;24.00;10.80;;;;;;;4.99;88.50;101115.58;106219;1271;99103;-80
2023/10/17 01:31:44;;;;;;;19.10;10.60;;;;;;;4.98;88.49;101116.74;106197;1267;99056;-81
2023/10/17 01:34:30;;;;;;;24.10;11.60;;;;;;;4.97;88.57;101121.63;106381;1267;97994;-81
2023/10/17 01:37:16;;;;;;;21.30;11.90;;;;;;;4.96;88.47;101124.73;106316;1267;97735;-81
2023/10/17 01:40:22;;;;;;;21.90;11.90;;;;;;;4.94;88.28;101126.47;106226;1267;101971;-80
2023/10/17 01:43:10;;;;;;;22.30;12.10;;;;;;;4.89;88.30;101127.64;106175;1267;99113;-80
2023/10/17 01:45:56;;;;;;;20.80;12.50;;;;;;;4.86;88.43;101128.63;106313;1267;99191;-81
2023/10/17 01:48:48;;;;;;;22.70;12.70;;;;;;;4.84;88.42;101129.50;106179;1267;97881;-81
2023/10/17 01:51:34;;;;;;;21.90;12.40;;;;;;;4.83;88.36;101131.06;106426;1267;97962;-81
2023/10/17 01:54:21;;;;;;;19.90;11.80;;;;;;;4.80;88.37;101132.76;106241;1270;102137;-81
2023/10/17 01:57:08;;;;;;;18.90;12.50;;;;;;;4.76;88.26;101133.08;106292;1267;99899;-81
2023/10/17 01:59:53;;;;;;;25.80;13.10;;;;;;;4.73;88.37;101134.09;106044;1273;98708;-82
2023/10/17 02:02:39;;;;;;;22.10;12.30;;;;;;;4.71;88.34;101135.48;106300;1266;96662;-80
2023/10/17 02:05:25;;;;;;;21.50;11.80;;;;;;;4.68;88.37;101139.63;105774;1267;96765;-80
2023/10/17 02:08:11;;;;;;;21.20;13.10;;;;;;;4.65;88.39;101140.23;105642;1273;101441;-80
2023/10/17 02:11:01;;;;;;;21.10;13.80;;;;;;;4.62;88.42;101141.23;106455;1267;99179;-79
2023/10/17 02:13:46;;;;;;;23.50;14.40;;;;;;;4.59;88.64;101141.12;106114;1267;98545;-81
2023/10/17 02:16:32;;;;;;;25.30;14.20;;;;;;;4.56;88.62;101145.30;106400;1271;97893;-80
2023/10/17 02:19:21;;;;;;;22.70;13.60;;;;;;;4.54;88.77;101142.16;106413;1271;97257;-80
2023/10/17 02:22:09;;;;;;;18.50;11.50;;;;;;;4.53;88.90;101142.59;106354;1267;102378;-81
2023/10/17 02:24:56;;;;;;;19.50;11.70;;;;;;;4.52;88.89;101142.26;106510;1267;99183;-81
2023/10/17 02:27:44;;;;;;;21.90;13.30;;;;;;;4.51;89.03;101147.48;106255;1267;99594;-80
2023/10/17 02:30:30;;;;;;;22.60;13.50;;;;;;;4.49;89.16;101150.35;106380;1267;97876;-81
2023/10/17 02:33:19;;;;;;;24.40;14.10;;;;;;;4.46;89.13;101150.03;106394;1267;138110;-80
2023/10/17 02:36:23;;;;;;;20.90;13.10;;;;;;;4.45;89.15;101150.54;106397;1267;101398;-81
2023/10/17 02:39:09;;;;;;;20.10;13.20;;;;;;;4.42;89.20;101150.73;106458;1267;100451;-80
2023/10/17 02:42:10;;;;;;;23.30;12.70;;;;;;;4.40;89.27;101151.19;106513;1268;99078;-80
2023/10/17 02:44:55;;;;;;;19.50;11.60;;;;;;;4.37;89.24;101153.70;106121;1270;97819;-81
2023/10/17 02:47:43;;;;;;;19.70;11.90;;;;;;;4.35;89.21;101158.08;106133;1271;98394;-81
2023/10/17 02:53:17;;;;;;;23.30;12.20;;;;;;;4.29;89.37;101160.38;106264;1267;99896;-80
2023/10/17 02:56:18;;;;;;;19.40;10.90;;;;;;;4.29;89.37;101160.80;106339;1271;97981;-80
2023/10/17 02:59:06;;;;;;;23.40;11.90;;;;;;;4.29;89.47;101165.02;106268;1270;97895;-81
2023/10/17 03:01:55;;;;;;;18.50;11.30;;;;;;;4.29;89.55;101170.14;106262;1267;97938;-81
2023/10/17 03:04:43;;;;;;;21.50;11.80;;;;;;;4.28;89.45;101171.29;106312;1267;102633;-78
2023/10/17 03:07:30;;;;;;;19.70;11.30;;;;;;;4.27;89.32;101171.77;105696;1273;99111;-81
2023/10/17 03:10:20;;;;;;;22.20;12.50;;;;;;;4.25;89.30;101170.86;105858;1267;98026;-79
2023/10/17 03:13:43;;;;;;;27.80;11.60;;;;;;;4.25;89.20;101174.05;105938;1270;98083;-78
2023/10/17 03:16:26;;;;;;;24.80;11.30;;;;;;;4.23;88.92;101172.30;106317;1267;96608;-80
2023/10/17 03:19:12;;;;;;;19.10;11.70;;;;;;;4.19;88.72;101170.17;106199;1267;101348;-81
2023/10/17 03:22:16;;;;;;;21.60;12.80;;;;;;;4.16;88.82;101176.73;106326;1270;99235;-81
2023/10/17 03:25:09;;;;;;;23.20;12.70;;;;;;;4.15;88.98;101175.63;106135;1267;98579;-80
2023/10/17 03:27:55;;;;;;;23.60;12.20;;;;;;;4.15;89.13;101173.36;106133;1267;98954;-79
2023/10/17 03:30:47;;;;;;;23.40;11.90;;;;;;;4.13;89.13;101175.11;106310;1267;97939;-80
2023/10/17 03:33:40;;;;;;;19.30;11.70;;;;;;;4.10;89.23;101172.67;106361;1267;102699;-80
2023/10/17 03:39:28;;;;;;;20.90;11.90;;;;;;;4.03;89.33;101170.81;105765;1267;98000;-80
2023/10/17 03:42:29;;;;;;;21.40;13.10;;;;;;;3.99;89.31;101173.27;105825;1272;98277;-79
2023/10/17 03:45:18;;;;;;;22.10;12.50;;;;;;;3.92;89.57;101172.43;105870;1267;98175;-79
2023/10/17 03:48:13;;;;;;;21.50;12.40;;;;;;;3.86;89.88;101172.61;105992;1267;101817;-81
2023/10/17 03:53:53;;;;;;;26.20;12.90;;;;;;;3.80;89.99;101171.70;105956;1267;98007;-79
2023/10/17 03:56:55;;;;;;;22.50;12.70;;;;;;;3.78;90.06;101173.46;105931;1267;97921;-80
2023/10/17 03:59:43;;;;;;;23.20;11.90;;;;;;;3.75;90.11;101174.41;105931;1267;97993;-80
2023/10/17 04:02:31;;;;;;;20.60;11.40;;;;;;;3.73;90.46;101171.66;106461;1267;101942;-79
2023/10/17 04:05:18;;;;;;;19.70;11.30;;;;;;;3.71;90.48;101169.48;106322;1267;99591;-80
2023/10/17 04:08:04;;;;;;;22.40;13.70;;;;;;;3.68;90.74;101165.36;106285;1267;97731;-81
2023/10/17 04:10:52;;;;;;;21.60;12.50;;;;;;;3.64;90.94;101166.01;106049;1267;97815;-81
2023/10/17 04:13:38;;;;;;;32.80;15.80;;;;;;;3.63;91.15;101161.76;106270;1266;98561;-81
2023/10/17 04:16:34;;;;;;;23.60;12.70;;;;;;;3.61;91.24;101161.89;105741;1267;102022;-81
2023/10/17 04:19:20;;;;;;;18.40;12.70;;;;;;;3.56;91.30;101160.55;106362;1267;99408;-80
2023/10/17 04:22:08;;;;;;;23.30;13.00;;;;;;;3.53;91.69;101161.87;106219;1267;97781;-81
2023/10/17 04:25:00;;;;;;;22.20;12.60;;;;;;;3.51;91.79;101162.36;106312;1267;97971;-81
2023/10/17 04:27:51;;;;;;;23.70;13.30;;;;;;;3.51;92.03;101160.45;107362;1267;98211;-81
2023/10/17 04:30:46;;;;;;;26.20;14.80;;;;;;;3.49;92.19;101160.12;106625;1267;101435;-82
2023/10/17 04:33:31;;;;;;;25.90;14.20;;;;;;;3.47;92.26;101163.63;106239;1272;100794;-81
2023/10/17 04:36:17;;;;;;;22.70;14.10;;;;;;;3.47;92.18;101167.81;106182;1268;98089;-81
2023/10/17 04:39:12;;;;;;;22.00;13.30;;;;;;;3.47;92.12;101173.69;106376;1267;96493;-80
2023/10/17 04:44:53;;;;;;;23.70;14.10;;;;;;;3.44;92.27;101175.73;106474;1267;101455;-80
2023/10/17 04:47:39;;;;;;;22.30;13.80;;;;;;;3.42;92.24;101178.17;106362;1269;99089;-81
2023/10/17 04:50:36;;;;;;;31.90;20.90;;;;;;;3.43;92.51;101180.39;105918;1267;97903;-79
2023/10/17 04:53:28;;;;;;;24.20;16.30;;;;;;;3.43;92.62;101177.88;106369;1267;98527;-79
2023/10/17 04:56:23;;;;;;;26.10;15.60;;;;;;;3.44;92.73;101179.44;106366;1267;98509;-80
2023/10/17 04:59:11;;;;;;;23.90;14.10;;;;;;;3.45;92.73;101184.42;106266;1267;101430;-79
2023/10/17 05:02:26;;;;;;;25.20;14.20;;;;;;;3.48;92.60;101184.94;105535;1267;99890;-80
2023/10/17 05:08:11;;;;;;;21.00;13.60;;;;;;;3.51;92.28;101193.30;106133;1270;97975;-79
2023/10/17 06:18:51;;;;;;;21.90;13.50;;;;;;;3.63;94.15;101261.52;106055;1267;100555;-81
2023/10/17 06:21:39;;;;;;;26.60;17.20;;;;;;;3.65;94.36;101264.54;106003;1271;97969;-82
2023/10/17 06:30:46;;;;;;;26.60;16.80;;;;;;;3.75;95.18;101264.24;106294;1268;101358;-81
2023/10/17 06:33:35;;;;;;;29.30;16.60;;;;;;;3.79;95.19;101269.67;106117;1267;99908;-80
2023/10/17 06:36:28;;;;;;;27.70;17.10;;;;;;;3.84;95.25;101271.92;105593;1271;98484;-81
2023/10/17 06:42:14;;;;;;;25.70;16.80;;;;;;;3.92;95.70;101275.34;105696;1273;97950;-79
2023/10/17 06:45:09;;;;;;;26.70;17.70;;;;;;;3.94;95.91;101275.50;106229;1268;101405;-80
2023/10/17 06:47:58;;;;;;;31.00;18.40;;;;;;;3.98;96.19;101276.77;106312;1270;99145;-79
2023/10/17 06:53:48;;;;;;;27.60;17.20;;;;;;;4.07;96.95;101280.08;106068;1267;99150;-80
2023/10/17 06:56:41;;;;;;;31.70;17.10;;;;;;;4.13;96.99;101281.30;105877;1271;97859;-80
2023/10/17 06:59:35;;;;;;;26.80;15.70;;;;;;;4.19;97.25;101284.84;106242;1270;103520;-81
2023/10/17 07:02:28;;;;;;;32.20;20.30;;;;;;;4.26;97.25;101285.55;106294;1267;99110;-80
2023/10/17 07:05:21;;;;;;;32.90;18.60;;;;;;;4.33;97.30;101286.83;106282;1271;97788;-81
2023/10/17 07:08:13;;;;;;;31.00;20.90;;;;;;;4.40;97.40;101287.42;106161;1268;97963;-79
2023/10/17 07:11:18;;;;;;;35.10;22.70;;;;;;;4.47;97.69;101288.79;106323;1268;98510;-81
2023/10/17 07:16:57;;;;;;;37.30;23.50;;;;;;;4.63;97.73;101288.84;106114;1271;99105;-80
2023/10/17 07:19:47;;;;;;;27.20;18.60;;;;;;;4.71;97.77;101283.19;106190;1270;97863;-80
2023/10/17 07:22:35;;;;;;;36.80;22.00;;;;;;;4.78;97.73;101282.40;106145;1268;98052;-79
2023/10/17 07:25:21;;;;;;;34.60;21.30;;;;;;;4.85;97.84;101286.55;106212;1272;98705;-87
2023/10/17 07:28:10;;;;;;;31.70;20.10;;;;;;;4.93;98.05;101284.98;105477;1276;102038;-85
2023/10/17 07:30:58;;;;;;;24.40;17.30;;;;;;;5.00;98.12;101285.45;105055;1268;100424;-83
2023/10/17 07:33:43;;;;;;;32.00;18.20;;;;;;;5.07;97.95;101287.11;105743;1267;98405;-85
2023/10/17 07:36:29;;;;;;;28.20;15.90;;;;;;;5.12;97.86;101291.57;105492;1268;97975;-85
2023/10/17 07:39:24;;;;;;;26.80;17.20;;;;;;;5.19;97.96;101291.82;105321;1267;97122;-83
2023/10/17 07:42:29;;;;;;;27.00;15.60;;;;;;;5.28;98.07;101290.19;105211;1275;102673;-81
2023/10/17 07:45:15;;;;;;;28.30;15.40;;;;;;;5.36;98.00;101288.17;105675;1268;99046;-85
2023/10/17 07:48:02;;;;;;;27.30;15.30;;;;;;;5.43;98.04;101286.98;105358;1276;97981;-82
2023/10/17 07:50:50;;;;;;;26.30;15.00;;;;;;;5.52;98.30;101291.89;105273;1275;98468;-80
2023/10/17 07:53:43;;;;;;;23.60;14.30;;;;;;;5.60;97.99;101298.27;105331;1267;97991;-79
2023/10/17 07:56:28;;;;;;;22.90;13.20;;;;;;;5.66;97.78;101299.60;105638;1272;102608;-83
2023/10/17 07:59:16;;;;;;;25.50;15.30;;;;;;;5.72;97.55;101295.88;105938;1268;100420;-88
2023/10/17 08:02:18;;;;;;;31.30;16.10;;;;;;;5.78;97.40;101297.44;105578;1271;100049;-89
2023/10/17 08:05:17;;;;;;;22.20;14.40;;;;;;;5.85;97.42;101298.66;105695;1273;98115;-81
2023/10/17 08:08:08;;;;;;;22.20;14.80;;;;;;;5.93;97.57;101296.98;105796;1268;97552;-80
2023/10/17 08:10:58;;;;;;;27.40;15.30;;;;;;;6.04;97.56;101298.33;105700;1268;101373;-81
2023/10/17 08:13:45;;;;;;;28.50;15.80;;;;;;;6.12;97.64;101301.13;105761;1268;100115;-80
2023/10/17 08:18:39;;;;;;;28.10;16.30;;;;;;;6.28;97.17;101304.08;103683;1295;636025;-91
2023/10/17 08:21:33;;;;;;;26.30;14.70;;;;;;;6.34;97.18;101300.98;105986;1267;95945;-86
2023/10/17 08:24:26;;;;;;;25.70;14.40;;;;;;;6.44;97.44;101300.61;106040;1258;95928;-86
2023/10/17 08:27:13;;;;;;;22.60;15.80;;;;;;;6.53;97.16;101304.66;106004;1257;97388;-85
2023/10/17 08:30:04;;;;;;;26.90;15.60;;;;;;;6.62;96.91;101305.11;106111;1257;100363;-85
2023/10/17 08:33:11;;;;;;;22.90;13.50;;;;;;;6.71;96.46;101305.15;105661;1257;384790;-85
2023/10/17 08:36:01;;;;;;;25.50;14.50;;;;;;;6.79;96.46;101300.27;105962;1257;95861;-86
2023/10/17 08:38:47;;;;;;;24.60;13.60;;;;;;;6.87;96.37;101301.08;105909;1258;96008;-85
2023/10/17 08:41:33;;;;;;;23.10;13.10;;;;;;;6.96;96.37;101301.77;106332;1257;98627;-86
2023/10/17 08:44:21;;;;;;;20.80;13.10;;;;;;;7.04;95.89;101303.87;108136;1259;99200;-86
2023/10/17 08:47:11;;;;;;;24.90;13.20;;;;;;;7.11;95.66;101302.64;108448;1256;98261;-87
2023/10/17 08:50:04;;;;;;;24.60;12.70;;;;;;;7.19;95.43;101297.40;108442;1257;93418;-86
2023/10/17 08:52:51;;;;;;;22.90;12.70;;;;;;;7.28;95.34;101302.58;108372;1257;93417;-86
2023/10/17 08:55:40;;;;;;;19.50;12.30;;;;;;;7.39;95.19;101305.41;108261;1256;99817;-85
2023/10/17 08:58:32;;;;;;;18.30;11.30;;;;;;;7.47;94.33;101308.73;108045;1256;100329;-87
2023/10/17 09:01:26;;;;;;;21.20;12.00;;;;;;;7.54;94.27;101303.94;108176;1257;97923;-88
2023/10/17 09:04:17;;;;;;;18.40;10.60;;;;;;;7.63;94.30;101305.51;106399;1267;96001;-85
2023/10/17 09:07:08;;;;;;;18.10;9.90;;;;;;;7.73;93.86;101304.38;106196;1259;96046;-86
2023/10/17 09:09:55;;;;;;;20.10;10.60;;;;;;;7.79;93.22;101301.20;106034;1264;98824;-86
2023/10/17 09:13:15;;;;;;;18.60;10.10;;;;;;;7.85;92.71;101301.06;106714;1254;100287;-87
2023/10/17 09:15:57;;;;;;;23.50;11.00;;;;;;;7.90;92.69;101298.80;106990;1255;97841;-86
2023/10/17 09:18:49;;;;;;;12.80;9.30;;;;;;;7.96;92.94;101296.83;107006;1257;95829;-90
2023/10/17 09:21:47;;;;;;;16.90;10.50;;;;;;;8.04;92.93;101296.21;106581;1257;96344;-86
2023/10/17 09:24:35;;;;;;;15.50;8.00;;;;;;;8.13;92.51;101299.08;106799;1259;100126;-87
2023/10/17 09:27:21;;;;;;;14.80;7.50;;;;;;;8.20;91.59;101302.27;106764;1254;99178;-86
2023/10/17 09:30:11;;;;;;;14.40;7.20;;;;;;;8.27;91.03;101304.17;106770;1260;98459;-87
2023/10/17 09:32:59;;;;;;;16.20;8.00;;;;;;;8.32;90.08;101303.52;106256;1263;96016;-87
2023/10/17 09:35:45;;;;;;;15.10;7.60;;;;;;;8.37;89.72;101301.95;106020;1256;96394;-84
2023/10/17 09:38:43;;;;;;;13.50;7.60;;;;;;;8.44;89.83;101301.07;106567;1260;99521;-91
2023/10/17 09:41:30;;;;;;;14.70;6.70;;;;;;;8.52;90.10;101304.36;106187;1256;100676;-89
2023/10/17 09:44:17;;;;;;;11.90;6.50;;;;;;;8.61;89.69;101305.02;106742;1258;99397;-88
2023/10/17 09:47:06;;;;;;;9.80;6.30;;;;;;;8.71;89.53;101305.75;106654;1256;96014;-88
2023/10/17 09:50:01;;;;;;;10.90;5.40;;;;;;;8.80;88.98;101306.21;106702;1255;95890;-88
2023/10/17 09:52:54;;;;;;;10.00;4.70;;;;;;;8.84;87.52;101299.92;106633;1258;100169;-84
2023/10/17 09:55:46;;;;;;;10.40;5.20;;;;;;;8.85;86.74;101298.80;106449;1257;100397;-84
2023/10/17 09:58:36;;;;;;;9.80;4.50;;;;;;;8.90;86.88;101299.83;106383;1256;99074;-87
2023/10/17 10:01:27;;;;;;;7.70;4.00;;;;;;;8.98;86.34;101301.86;106399;1262;95671;-81
2023/10/17 10:04:17;;;;;;;12.30;5.90;;;;;;;9.05;86.01;101302.38;106815;1258;95839;-88
2023/10/17 10:07:23;;;;;;;13.00;4.10;;;;;;;9.09;85.53;101298.54;106733;1259;99761;-85
2023/10/17 10:10:30;;;;;;;10.60;4.30;;;;;;;9.10;84.97;101298.99;106920;1256;100465;-88
2023/10/17 10:13:16;;;;;;;11.50;5.30;;;;;;;9.08;85.04;101296.14;106862;1255;97631;-87
2023/10/17 10:16:01;;;;;;;8.20;3.90;;;;;;;9.06;84.64;101292.08;106476;1260;95912;-86
2023/10/17 10:18:50;;;;;;;10.00;5.00;;;;;;;9.05;84.30;101288.75;106231;1255;95873;-86
2023/10/17 10:21:58;;;;;;;6.10;4.00;;;;;;;9.10;84.04;101287.59;106462;1255;98713;-85
2023/10/17 10:24:46;;;;;;;8.30;4.70;;;;;;;9.18;83.99;101282.95;106615;1258;100405;-85
2023/10/17 10:27:32;;;;;;;6.60;3.70;;;;;;;9.28;84.21;101275.64;106147;1256;99049;-85
2023/10/17 10:30:43;;;;;;;7.30;3.90;;;;;;;9.39;83.87;101271.30;106493;1256;95980;-87
2023/10/17 10:33:31;;;;;;;6.30;3.20;;;;;;;9.48;82.87;101266.38;106929;1257;95948;-87
2023/10/17 10:36:24;;;;;;;7.10;3.80;;;;;;;9.56;82.20;101261.38;106571;1254;98793;-86
2023/10/17 10:39:13;;;;;;;5.30;3.00;;;;;;;9.64;82.76;101251.59;106794;1256;99183;-86
2023/10/17 10:42:07;;;;;;;8.30;3.50;;;;;;;9.72;81.83;101254.83;106497;1257;107153;-86
2023/10/17 10:44:53;;;;;;;12.10;4.00;;;;;;;9.78;81.41;101251.33;106476;1256;95931;-90
2023/10/17 10:47:41;;;;;;;8.40;4.00;;;;;;;9.84;80.81;101254.60;106264;1264;95899;-84
2023/10/17 10:50:31;;;;;;;8.50;3.00;;;;;;;9.83;80.62;101254.56;106787;1256;99186;-88
2023/10/17 10:53:28;;;;;;;6.40;2.50;;;;;;;9.80;80.17;101249.55;106588;1256;101340;-88
2023/10/17 10:56:17;;;;;;;7.10;2.40;;;;;;;9.74;78.63;101248.00;107034;1256;99312;-88
2023/10/17 10:59:05;;;;;;;5.40;2.80;;;;;;;9.68;78.39;101243.54;106735;1263;95890;-89
2023/10/17 11:01:50;;;;;;;10.60;2.50;;;;;;;9.66;78.81;101241.48;106781;1257;96190;-88
2023/10/17 11:04:36;;;;;;;8.00;3.00;;;;;;;9.70;79.28;101239.23;106584;1259;98705;-86
2023/10/17 11:07:23;;;;;;;8.90;3.10;;;;;;;9.77;79.69;101236.96;106096;1262;99292;-86
2023/10/17 11:10:11;;;;;;;7.90;3.20;;;;;;;9.88;79.74;101238.85;106008;1254;98113;-87
2023/10/17 11:12:56;;;;;;;4.30;2.60;;;;;;;9.99;79.89;101234.20;106115;1256;96827;-86
2023/10/17 11:15:43;;;;;;;4.40;2.90;;;;;;;10.09;78.86;101225.08;106176;1256;96412;-85
2023/10/17 11:18:34;;;;;;;6.60;2.50;;;;;;;10.15;78.17;101221.84;106739;1256;100535;-86
2023/10/17 11:21:26;;;;;;;5.60;2.70;;;;;;;10.15;77.30;101220.58;106799;1256;100397;-91
2023/10/17 11:24:13;;;;;;;5.90;2.90;;;;;;;10.13;76.59;101221.14;106589;1254;98547;-87
2023/10/17 11:26:59;;;;;;;8.10;2.90;;;;;;;10.10;75.81;101217.45;106485;1253;95978;-80
2023/10/17 11:29:44;;;;;;;6.00;2.50;;;;;;;10.13;76.31;101210.60;106671;1253;95804;-81
2023/10/17 11:32:31;;;;;;;6.80;2.40;;;;;;;10.21;76.02;101208.11;106371;1258;98750;-82
2023/10/17 11:35:29;;;;;;;5.70;2.30;;;;;;;10.25;75.14;101209.19;106619;1253;99991;-84
2023/10/17 11:38:34;;;;;;;6.10;2.60;;;;;;;10.29;74.53;101207.93;106478;1256;99498;-80
2023/10/17 11:41:20;;;;;;;6.30;2.70;;;;;;;10.31;73.66;101205.19;106561;1254;95882;-88
2023/10/17 11:44:09;;;;;;;8.30;2.60;;;;;;;10.29;73.62;101206.33;106590;1260;96002;-90
2023/10/17 11:46:58;;;;;;;6.40;2.60;;;;;;;10.26;73.65;101207.14;106498;1253;99821;-85
2023/10/17 11:49:47;;;;;;;6.20;2.20;;;;;;;10.31;73.88;101204.95;106787;1254;99899;-86
2023/10/17 11:52:40;;;;;;;4.80;2.20;;;;;;;10.42;73.50;101202.70;106521;1253;99062;-90
2023/10/17 11:55:26;;;;;;;8.00;2.50;;;;;;;10.54;73.86;101200.04;106858;1257;95297;-88
2023/10/17 11:58:29;;;;;;;3.60;2.40;;;;;;;10.69;74.70;101194.77;106693;1253;95961;-88
2023/10/17 12:01:16;;;;;;;5.00;3.30;;;;;;;10.82;74.41;101192.73;106597;1257;100658;-86
2023/10/17 12:04:10;;;;;;;9.30;3.40;;;;;;;10.92;73.21;101194.89;106477;1253;100068;-91
2023/10/17 12:07:12;;;;;;;7.00;2.80;;;;;;;10.97;72.76;101186.77;106752;1260;98937;-89
2023/10/17 12:10:04;;;;;;;4.80;2.20;;;;;;;11.01;72.09;101179.83;106831;1253;96014;-88
2023/10/17 12:12:59;;;;;;;4.90;2.00;;;;;;;11.08;71.71;101181.77;107203;1260;94121;-89
2023/10/17 12:15:47;;;;;;;6.10;1.90;;;;;;;11.13;70.89;101178.83;106728;1253;100579;-90
2023/10/17 12:18:34;;;;;;;4.30;1.80;;;;;;;11.14;70.41;101177.28;106918;1253;99356;-92
2023/10/17 12:21:29;;;;;;;5.30;2.30;;;;;;;11.14;69.85;101172.23;106787;1253;97569;-78
2023/10/17 12:24:19;;;;;;;3.30;2.00;;;;;;;11.16;69.75;101173.64;106472;1254;95737;-81
2023/10/17 12:27:06;;;;;;;5.90;3.20;;;;;;;11.17;69.15;101173.16;105778;1260;97016;-79
2023/10/17 12:29:52;;;;;;;6.60;3.30;;;;;;;11.18;68.97;101168.58;105871;1253;98648;-78
2023/10/17 12:32:38;;;;;;;6.90;4.00;;;;;;;11.20;68.69;101166.92;105983;1253;99144;-86
2023/10/17 12:35:27;;;;;;;7.80;4.10;;;;;;;11.19;68.53;101163.58;107046;1253;97962;-90
2023/10/17 12:38:24;;;;;;;5.20;3.50;;;;;;;11.21;68.70;101158.96;106631;1262;95976;-85
2023/10/17 12:41:33;;;;;;;5.00;3.20;;;;;;;11.24;68.87;101156.23;106769;1260;95791;-91
2023/10/17 12:44:19;;;;;;;5.70;3.30;;;;;;;11.29;68.57;101154.15;106814;1261;98683;-90
2023/10/17 12:47:05;;;;;;;7.60;3.40;;;;;;;11.33;68.52;101149.94;106495;1253;99286;-84
2023/10/17 12:49:51;;;;;;;7.20;3.50;;;;;;;11.34;67.98;101147.85;106183;1254;97846;-84
2023/10/17 12:52:37;;;;;;;9.00;3.40;;;;;;;11.35;67.99;101147.04;106236;1260;97273;-83
2023/10/17 12:55:23;;;;;;;6.30;3.40;;;;;;;11.35;68.01;101146.37;106010;1263;96059;-83
2023/10/17 12:58:12;;;;;;;8.30;3.90;;;;;;;11.34;68.19;101149.36;106446;1256;99410;-88
2023/10/17 13:00:58;;;;;;;5.40;3.00;;;;;;;11.35;67.70;101144.36;106250;1262;100863;-80
2023/10/17 13:03:43;;;;;;;5.90;3.50;;;;;;;11.36;67.43;101143.25;106661;1253;98944;-81
2023/10/17 13:06:29;;;;;;;6.70;2.90;;;;;;;11.36;67.32;101141.57;106651;1253;97689;-81
2023/10/17 13:09:15;;;;;;;6.70;3.10;;;;;;;11.32;66.90;101144.39;106567;1258;96661;-81
2023/10/17 13:12:01;;;;;;;5.80;2.60;;;;;;;11.27;67.03;101140.33;106789;1254;101269;-81
2023/10/17 13:14:47;;;;;;;7.40;2.80;;;;;;;11.25;67.28;101137.75;106740;1253;99334;-82
2023/10/17 13:17:32;;;;;;;6.40;2.90;;;;;;;11.25;67.70;101138.25;106716;1253;97921;-82
2023/10/17 13:20:28;;;;;;;6.50;3.30;;;;;;;11.25;67.13;101136.08;106644;1257;97483;-82
2023/10/17 13:23:16;;;;;;;6.80;3.30;;;;;;;11.22;66.80;101132.68;106583;1256;96421;-80
2023/10/17 13:26:05;;;;;;;7.70;2.60;;;;;;;11.20;66.63;101135.41;106529;1257;99979;-81
2023/10/17 13:28:51;;;;;;;4.30;2.60;;;;;;;11.17;66.43;101139.05;106612;1256;99158;-81
2023/10/17 13:31:37;;;;;;;5.80;2.60;;;;;;;11.13;65.95;101140.68;106687;1256;97695;-80
2023/10/17 13:34:24;;;;;;;8.30;2.70;;;;;;;11.12;66.22;101134.39;106642;1257;96613;-80
2023/10/17 13:37:11;;;;;;;5.60;2.80;;;;;;;11.12;66.33;101132.31;106185;1255;96633;-79
2023/10/17 13:39:58;;;;;;;6.50;2.80;;;;;;;11.08;66.03;101129.86;106316;1253;101343;-81
2023/10/17 13:42:43;;;;;;;5.30;3.00;;;;;;;11.04;66.16;101128.17;106026;1259;99137;-80
2023/10/17 13:45:29;;;;;;;10.40;3.50;;;;;;;10.97;66.32;101125.84;106130;1253;98968;-79
2023/10/17 13:48:14;;;;;;;8.50;4.20;;;;;;;10.88;66.54;101126.42;106210;1253;96625;-79
2023/10/17 13:51:06;;;;;;;8.40;5.20;;;;;;;10.79;66.68;101122.15;106246;1257;96578;-81
2023/10/17 13:53:51;;;;;;;10.10;4.40;;;;;;;10.71;66.76;101122.36;106380;1254;101615;-79
2023/10/17 13:56:39;;;;;;;7.70;3.90;;;;;;;10.64;66.64;101118.38;106175;1253;99144;-80
2023/10/17 13:59:38;;;;;;;8.00;4.50;;;;;;;10.57;66.61;101112.78;106768;1253;99029;-82
2023/10/17 14:02:24;;;;;;;8.50;4.50;;;;;;;10.50;66.30;101107.52;106575;1259;97851;-79
2023/10/17 14:05:12;;;;;;;6.80;4.00;;;;;;;10.44;66.62;101110.85;106257;1262;97105;-85
2023/10/17 14:07:58;;;;;;;7.80;4.50;;;;;;;10.41;66.47;101111.61;106299;1257;100053;-82
2023/10/17 14:10:46;;;;;;;9.80;5.20;;;;;;;10.38;66.70;101109.90;106706;1253;99157;-87
2023/10/17 14:13:32;;;;;;;9.30;4.70;;;;;;;10.35;66.94;101107.38;106208;1253;99200;-84
2023/10/17 14:16:22;;;;;;;8.20;4.30;;;;;;;10.33;67.08;101102.84;106093;1260;96526;-86
2023/10/17 14:19:28;;;;;;;8.10;4.20;;;;;;;10.32;67.35;101104.57;106212;1253;96609;-85
2023/10/17 14:22:38;;;;;;;9.80;4.20;;;;;;;10.31;67.51;101100.76;106090;1259;100053;-84
2023/10/17 14:28:30;;;;;;;10.00;4.40;;;;;;;10.25;67.62;101095.33;106161;1253;97904;-83
2023/10/17 14:31:16;;;;;;;10.90;4.40;;;;;;;10.22;67.79;101096.60;105945;1253;96536;-82
2023/10/17 14:34:02;;;;;;;6.90;3.70;;;;;;;10.20;68.10;101097.69;106128;1257;96509;-81
2023/10/17 14:36:48;;;;;;;13.70;4.20;;;;;;;10.20;68.28;101089.88;106262;1253;100023;-84
2023/10/17 14:39:36;;;;;;;8.60;3.60;;;;;;;10.18;68.37;101084.20;106389;1254;99369;-84
2023/10/17 14:42:27;;;;;;;7.10;3.80;;;;;;;10.17;68.49;101083.27;106460;1253;97854;-85
2023/10/17 14:45:12;;;;;;;10.30;4.20;;;;;;;10.15;68.46;101083.31;106177;1256;96607;-84