Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 05:08:58;;;;;;;;;;;23.40;97.30;;;;;;5754669;22;20389;-82
2022/09/05 05:11:30;;;;;;;;;;;23.50;97.40;;;;;;5038879;28;20012;-83
2022/09/05 05:14:00;;;;;;;;;;;23.50;97.50;;;;;;5038913;28;19928;-82
2022/09/05 05:16:28;;;;;;;;;;;23.50;97.50;;;;;;5039316;28;19928;-84
2022/09/05 05:18:58;;;;;;;;;;;23.50;97.60;;;;;;5039686;28;19921;-80
2022/09/05 05:21:29;;;;;;;;;;;23.50;97.60;;;;;;5039903;28;19921;-80
2022/09/05 05:23:59;;;;;;;;;;;23.30;97.60;;;;;;5037529;28;20032;-78
2022/09/05 05:26:28;;;;;;;;;;;23.50;97.70;;;;;;5037597;28;19927;-78
2022/09/05 05:28:57;;;;;;;;;;;23.50;97.80;;;;;;5037876;28;19921;-78
2022/09/05 05:31:26;;;;;;;;;;;23.50;97.90;;;;;;5037492;28;20007;-78
2022/09/05 05:33:53;;;;;;;;;;;23.50;98.00;;;;;;5037403;28;19927;-78
2022/09/05 05:36:22;;;;;;;;;;;23.50;98.00;;;;;;5037374;28;19921;-78
2022/09/05 05:38:52;;;;;;;;;;;23.50;98.10;;;;;;5037264;28;19921;-78
2022/09/05 05:41:22;;;;;;;;;;;23.50;98.20;;;;;;5037294;28;19975;-77
2022/09/05 05:43:50;;;;;;;;;;;23.50;98.30;;;;;;5037259;28;20016;-77
2022/09/05 05:46:25;;;;;;;;;;;23.50;98.30;;;;;;5037213;28;19928;-77
2022/09/05 05:48:54;;;;;;;;;;;23.50;98.40;;;;;;5037061;28;19927;-78
2022/09/05 05:51:29;;;;;;;;;;;23.50;98.50;;;;;;5037110;28;20032;-78
2022/09/05 05:53:59;;;;;;;;;;;23.50;98.50;;;;;;5037122;28;19975;-78
2022/09/05 05:56:51;;;;;;;;;;;23.50;98.60;;;;;;5039853;28;19920;-81
2022/09/05 05:59:31;;;;;;;;;;;23.50;98.70;;;;;;5039673;28;20008;-80
2022/09/05 06:02:09;;;;;;;;;;;23.50;98.70;;;;;;5039397;28;19928;-80
2022/09/05 06:04:53;;;;;;;;;;;23.50;98.80;;;;;;5038544;28;20299;-80
2022/09/05 06:07:27;;;;;;;;;;;23.50;98.90;;;;;;5038264;28;19943;-80
2022/09/05 06:10:11;;;;;;;;;;;23.50;99.00;;;;;;5037755;28;19928;-80
2022/09/05 06:12:47;;;;;;;;;;;23.50;99.10;;;;;;5007645;28;19921;-80
2022/09/05 06:15:26;;;;;;;;;;;23.50;99.10;;;;;;5038237;28;20007;-80
2022/09/05 06:18:09;;;;;;;;;;;23.50;99.20;;;;;;5037690;28;19944;-79
2022/09/05 06:20:59;;;;;;;;;;;23.50;99.40;;;;;;5038301;28;19927;-80
2022/09/05 06:23:53;;;;;;;;;;;23.50;99.40;;;;;;5037942;28;19921;-80
2022/09/05 06:26:34;;;;;;;;;;;23.50;99.40;;;;;;5038077;28;19921;-80
2022/09/05 06:29:07;;;;;;;;;;;23.50;99.40;;;;;;5037712;28;19925;-80
2022/09/05 06:31:37;;;;;;;;;;;23.50;99.40;;;;;;5037765;28;19928;-80
2022/09/05 06:34:12;;;;;;;;;;;23.50;99.60;;;;;;5038656;28;20367;-80
2022/09/05 06:36:51;;;;;;;;;;;23.50;99.70;;;;;;5038122;28;19943;-80
2022/09/05 06:39:23;;;;;;;;;;;23.50;99.90;;;;;;5036549;28;19921;-77
2022/09/05 06:41:56;;;;;;;;;;;23.50;99.90;;;;;;5036558;28;19927;-78
2022/09/05 06:44:35;;;;;;;;;;;23.50;99.90;;;;;;5036633;28;19920;-78
2022/09/05 06:47:05;;;;;;;;;;;23.50;99.90;;;;;;5037299;28;20019;-78
2022/09/05 06:49:38;;;;;;;;;;;23.60;99.90;;;;;;5035721;28;20300;-78
2022/09/05 06:52:14;;;;;;;;;;;23.50;99.90;;;;;;5036089;28;19920;-78
2022/09/05 06:55:07;;;;;;;;;;;23.60;99.90;;;;;;5036017;28;19937;-77
2022/09/05 06:57:49;;;;;;;;;;;23.60;99.90;;;;;;5035624;28;20361;-77
2022/09/05 07:00:19;;;;;;;;;;;23.60;99.90;;;;;;5035936;28;19921;-76
2022/09/05 07:02:54;;;;;;;;;;;23.50;99.90;;;;;;5036809;28;20292;-77
2022/09/05 07:05:28;;;;;;;;;;;23.50;99.90;;;;;;5041871;28;19921;-77
2022/09/05 07:07:57;;;;;;;;;;;23.50;99.90;;;;;;5042478;28;19943;-77
2022/09/05 07:10:27;;;;;;;;;;;23.50;99.90;;;;;;5040864;28;19921;-76
2022/09/05 07:12:58;;;;;;;;;;;23.50;99.90;;;;;;5042313;28;19928;-80
2022/09/05 07:15:33;;;;;;;;;;;23.50;99.90;;;;;;5042423;28;19928;-80
2022/09/05 07:18:06;;;;;;;;;;;23.50;99.90;;;;;;5042460;28;20359;-80
2022/09/05 07:20:35;;;;;;;;;;;23.50;99.90;;;;;;5042876;28;19984;-82
2022/09/05 07:23:09;;;;;;;;;;;23.40;99.80;;;;;;5042636;28;19921;-79
2022/09/05 07:25:36;;;;;;;;;;;23.40;99.70;;;;;;5042918;28;19921;-79
2022/09/05 07:28:05;;;;;;;;;;;23.40;99.50;;;;;;5042281;28;20331;-79
2022/09/05 07:30:33;;;;;;;;;;;23.40;99.40;;;;;;5042133;28;19925;-80
2022/09/05 07:33:02;;;;;;;;;;;23.40;99.40;;;;;;5041490;28;19928;-82
2022/09/05 07:35:30;;;;;;;;;;;23.40;99.40;;;;;;5042626;28;20015;-81
2022/09/05 07:38:03;;;;;;;;;;;23.40;99.30;;;;;;5043500;28;19983;-81
2022/09/05 07:40:30;;;;;;;;;;;23.40;99.10;;;;;;5040088;28;19928;-81
2022/09/05 07:43:00;;;;;;;;;;;23.40;99.00;;;;;;5040671;28;20074;-82
2022/09/05 07:45:28;;;;;;;;;;;23.40;98.90;;;;;;5039334;28;20347;-81
2022/09/05 07:47:58;;;;;;;;;;;23.40;98.80;;;;;;5038536;28;19921;-80
2022/09/05 07:50:26;;;;;;;;;;;23.40;98.70;;;;;;5038790;28;19943;-80
2022/09/05 07:52:54;;;;;;;;;;;23.40;98.50;;;;;;5038214;28;19925;-81
2022/09/05 07:55:24;;;;;;;;;;;23.40;98.40;;;;;;5038065;28;19921;-80
2022/09/05 07:57:53;;;;;;;;;;;23.40;98.30;;;;;;5038038;28;19940;-80
2022/09/05 08:00:22;;;;;;;;;;;23.40;98.20;;;;;;5038605;28;19927;-80
2022/09/05 08:02:49;;;;;;;;;;;23.40;98.40;;;;;;5037394;28;19920;-80
2022/09/05 08:05:19;;;;;;;;;;;23.40;97.90;;;;;;5038124;28;19960;-81
2022/09/05 08:07:49;;;;;;;;;;;23.40;97.80;;;;;;5038675;28;20364;-81
2022/09/05 08:10:19;;;;;;;;;;;23.40;97.70;;;;;;5038186;28;19971;-80
2022/09/05 08:12:47;;;;;;;;;;;23.40;97.60;;;;;;5037500;28;20433;-80
2022/09/05 08:15:17;;;;;;;;;;;23.40;97.40;;;;;;5037904;28;19928;-80
2022/09/05 08:17:52;;;;;;;;;;;23.40;97.20;;;;;;5037723;28;19932;-80
2022/09/05 08:20:27;;;;;;;;;;;23.40;97.10;;;;;;5037685;28;19927;-80
2022/09/05 08:22:59;;;;;;;;;;;23.40;97.00;;;;;;5038351;28;20368;-80
2022/09/05 08:25:30;;;;;;;;;;;23.40;96.90;;;;;;5037279;28;19921;-80
2022/09/05 08:28:02;;;;;;;;;;;23.40;96.90;;;;;;5037160;28;19943;-80
2022/09/05 08:30:32;;;;;;;;;;;23.40;96.80;;;;;;5038055;28;20376;-80
2022/09/05 08:33:02;;;;;;;;;;;23.40;96.60;;;;;;5038169;28;19964;-80
2022/09/05 08:35:33;;;;;;;;;;;23.40;96.50;;;;;;5035350;28;19921;-78
2022/09/05 08:38:01;;;;;;;;;;;23.40;96.40;;;;;;5034481;28;20357;-75
2022/09/05 08:40:30;;;;;;;;;;;23.40;96.30;;;;;;5034074;28;19943;-75
2022/09/05 08:43:02;;;;;;;;;;;23.40;96.20;;;;;;5034008;28;19996;-75
2022/09/05 08:45:35;;;;;;;;;;;23.50;96.30;;;;;;5034942;28;19927;-74
2022/09/05 08:48:10;;;;;;;;;;;23.50;96.20;;;;;;5034147;28;20031;-75
2022/09/05 08:50:46;;;;;;;;;;;23.50;96.20;;;;;;5033750;28;19921;-75
2022/09/05 08:53:20;;;;;;;;;;;23.50;96.20;;;;;;5034062;28;19972;-75
2022/09/05 08:55:51;;;;;;;;;;;23.50;96.20;;;;;;5033976;28;19921;-75
2022/09/05 08:58:28;;;;;;;;;;;23.50;96.20;;;;;;5033955;28;19921;-75
2022/09/05 09:00:58;;;;;;;;;;;23.50;96.20;;;;;;5033929;28;19928;-75
2022/09/05 09:03:28;;;;;;;;;;;23.50;96.20;;;;;;5033844;28;19921;-75
2022/09/05 09:06:11;;;;;;;;;;;23.60;96.20;;;;;;5033649;28;20426;-75
2022/09/05 09:08:46;;;;;;;;;;;23.60;96.30;;;;;;5033866;28;19921;-75
2022/09/05 09:11:22;;;;;;;;;;;23.60;96.30;;;;;;5033513;28;19928;-75
2022/09/05 09:13:52;;;;;;;;;;;23.60;96.30;;;;;;5033970;28;19927;-75
2022/09/05 09:16:28;;;;;;;;;;;23.60;96.30;;;;;;5033510;28;19927;-75
2022/09/05 09:19:04;;;;;;;;;;;23.60;96.30;;;;;;5033730;28;19921;-75
2022/09/05 09:21:38;;;;;;;;;;;23.60;96.30;;;;;;5033461;28;20372;-74
2022/09/05 09:24:16;;;;;;;;;;;23.60;96.40;;;;;;5033599;28;19925;-74
2022/09/05 09:26:51;;;;;;;;;;;23.60;96.40;;;;;;5033676;28;20000;-75
2022/09/05 09:29:18;;;;;;;;;;;23.60;96.30;;;;;;5033590;28;20012;-75
2022/09/05 09:31:53;;;;;;;;;;;23.60;96.30;;;;;;5037845;28;20292;-75
2022/09/05 09:34:35;;;;;;;;;;;23.60;96.30;;;;;;5036615;28;20301;-76
2022/09/05 09:37:16;;;;;;;;;;;23.70;96.30;;;;;;5035654;28;20483;-76
2022/09/05 09:39:49;;;;;;;;;;;23.70;96.30;;;;;;5036561;28;20027;-76
2022/09/05 09:42:22;;;;;;;;;;;23.70;96.40;;;;;;5035535;28;19921;-76
2022/09/05 09:45:06;;;;;;;;;;;23.70;96.40;;;;;;5036125;28;19921;-76
2022/09/05 09:47:40;;;;;;;;;;;23.70;96.40;;;;;;5036242;28;19955;-76
2022/09/05 09:50:15;;;;;;;;;;;23.70;96.40;;;;;;5035048;28;20408;-76
2022/09/05 09:52:53;;;;;;;;;;;23.70;96.40;;;;;;5037680;28;19928;-75
2022/09/05 09:55:39;;;;;;;;;;;23.70;96.50;;;;;;5041922;28;19921;-75
2022/09/05 09:58:24;;;;;;;;;;;23.70;96.50;;;;;;5040528;28;19921;-76
2022/09/05 10:00:54;;;;;;;;;;;23.70;96.50;;;;;;5039656;28;20000;-76
2022/09/05 10:03:36;;;;;;;;;;;23.70;96.60;;;;;;5042394;28;19992;-76
2022/09/05 10:06:30;;;;;;;;;;;23.70;96.60;;;;;;5041570;28;20030;-76
2022/09/05 10:09:04;;;;;;;;;;;23.80;96.70;;;;;;5040241;28;19921;-75
2022/09/05 10:11:38;;;;;;;;;;;23.70;96.70;;;;;;5042227;28;20003;-79
2022/09/05 10:14:35;;;;;;;;;;;23.80;96.70;;;;;;5042675;28;19921;-78
2022/09/05 10:17:09;;;;;;;;;;;23.80;96.80;;;;;;5041983;28;19921;-81
2022/09/05 10:19:51;;;;;;;;;;;23.80;96.80;;;;;;5042501;28;19921;-81
2022/09/05 10:22:28;;;;;;;;;;;23.80;96.90;;;;;;5042523;28;20012;-81
2022/09/05 10:25:10;;;;;;;;;;;23.80;96.90;;;;;;5043916;28;19961;-81
2022/09/05 10:27:49;;;;;;;;;;;23.80;97.00;;;;;;5041201;28;19921;-81
2022/09/05 10:30:20;;;;;;;;;;;23.80;97.10;;;;;;5043649;28;19979;-78
2022/09/05 10:33:04;;;;;;;;;;;23.80;97.10;;;;;;5046169;28;19979;-79
2022/09/05 10:35:33;;;;;;;;;;;23.80;97.10;;;;;;5045732;28;19921;-78
2022/09/05 10:38:03;;;;;;;;;;;23.80;97.10;;;;;;5043092;28;20019;-77
2022/09/05 10:40:33;;;;;;;;;;;23.80;97.10;;;;;;5042352;28;19921;-78
2022/09/05 10:43:08;;;;;;;;;;;23.80;97.10;;;;;;5040556;28;19927;-77
2022/09/05 10:45:44;;;;;;;;;;;23.80;97.10;;;;;;5042046;28;19921;-76
2022/09/05 10:48:13;;;;;;;;;;;23.80;97.10;;;;;;5037618;28;20372;-75
2022/09/05 10:50:42;;;;;;;;;;;23.90;97.20;;;;;;5036034;28;19925;-75
2022/09/05 10:53:24;;;;;;;;;;;23.90;97.20;;;;;;5035904;28;19973;-75
2022/09/05 10:55:56;;;;;;;;;;;23.90;97.20;;;;;;5035946;28;19921;-75
2022/09/05 10:58:34;;;;;;;;;;;23.90;97.40;;;;;;5035606;28;20364;-75
2022/09/05 11:01:04;;;;;;;;;;;23.90;97.40;;;;;;5035938;28;19927;-75
2022/09/05 11:03:40;;;;;;;;;;;23.90;97.40;;;;;;5035573;28;19988;-75
2022/09/05 11:06:11;;;;;;;;;;;23.90;97.50;;;;;;5035165;28;20364;-75
2022/09/05 11:08:42;;;;;;;;;;;23.90;97.50;;;;;;5038907;28;19928;-76
2022/09/05 11:11:14;;;;;;;;;;;23.90;97.60;;;;;;5037958;28;19984;-75
2022/09/05 11:13:46;;;;;;;;;;;23.90;97.60;;;;;;5038570;28;19920;-77
2022/09/05 11:16:20;;;;;;;;;;;24.00;97.70;;;;;;5038700;28;19921;-77
2022/09/05 11:19:02;;;;;;;;;;;24.00;97.70;;;;;;5037552;28;19921;-75
2022/09/05 11:21:38;;;;;;;;;;;24.00;97.80;;;;;;5037957;28;19921;-75
2022/09/05 11:24:10;;;;;;;;;;;24.00;97.80;;;;;;5037802;28;19920;-74
2022/09/05 11:26:41;;;;;;;;;;;24.00;97.90;;;;;;5037683;28;19921;-74
2022/09/05 11:29:10;;;;;;;;;;;24.00;98.00;;;;;;5038373;28;19920;-75
2022/09/05 11:31:44;;;;;;;;;;;24.00;98.00;;;;;;5037814;28;19921;-75
2022/09/05 11:34:30;;;;;;;;;;;24.00;98.10;;;;;;5035230;28;19921;-75
2022/09/05 11:37:00;;;;;;;;;;;24.00;98.40;;;;;;5035219;28;19920;-74
2022/09/05 11:39:45;;;;;;;;;;;24.00;98.80;;;;;;5035059;28;19921;-75
2022/09/05 11:42:27;;;;;;;;;;;24.10;99.10;;;;;;5034071;28;19921;-75
2022/09/05 11:45:01;;;;;;;;;;;24.10;99.30;;;;;;5037686;28;19931;-76
2022/09/05 11:47:43;;;;;;;;;;;24.20;99.60;;;;;;5037000;28;20463;-75
2022/09/05 11:50:28;;;;;;;;;;;24.10;99.70;;;;;;5036820;28;20000;-76
2022/09/05 11:53:16;;;;;;;;;;;24.10;99.70;;;;;;5036578;28;19927;-76
2022/09/05 11:55:56;;;;;;;;;;;24.20;99.90;;;;;;5032719;28;19963;-79
2022/09/05 11:58:27;;;;;;;;;;;24.20;99.90;;;;;;5039770;28;20003;-78
2022/09/05 12:00:59;;;;;;;;;;;24.20;99.90;;;;;;5038969;28;19921;-76
2022/09/05 12:03:35;;;;;;;;;;;24.20;99.90;;;;;;5037563;28;19921;-76
2022/09/05 12:06:10;;;;;;;;;;;24.20;99.90;;;;;;5037454;28;20019;-76
2022/09/05 12:08:38;;;;;;;;;;;24.20;99.90;;;;;;5037006;28;19928;-76
2022/09/05 12:11:21;;;;;;;;;;;24.20;99.90;;;;;;5036804;28;19921;-76
2022/09/05 12:13:49;;;;;;;;;;;24.20;99.90;;;;;;5037104;28;19928;-76
2022/09/05 12:16:25;;;;;;;;;;;24.20;99.90;;;;;;5036735;28;19920;-75
2022/09/05 12:19:03;;;;;;;;;;;24.20;99.90;;;;;;5037069;28;20399;-78
2022/09/05 12:21:33;;;;;;;;;;;24.20;99.90;;;;;;5036817;28;19920;-76
2022/09/05 12:24:04;;;;;;;;;;;24.20;99.90;;;;;;5036376;28;20015;-78
2022/09/05 12:26:33;;;;;;;;;;;24.30;99.90;;;;;;5037545;28;20012;-78
2022/09/05 12:29:03;;;;;;;;;;;24.30;99.90;;;;;;5036802;28;20304;-78
2022/09/05 12:31:34;;;;;;;;;;;24.30;99.90;;;;;;5037652;28;20280;-75
2022/09/05 12:34:02;;;;;;;;;;;24.30;99.90;;;;;;5035476;28;20011;-75
2022/09/05 12:36:35;;;;;;;;;;;24.30;99.90;;;;;;5033912;28;20011;-76
2022/09/05 12:39:04;;;;;;;;;;;24.30;99.90;;;;;;5034134;28;19928;-75
2022/09/05 12:41:38;;;;;;;;;;;24.30;99.90;;;;;;5034118;28;19943;-75
2022/09/05 12:44:19;;;;;;;;;;;24.30;99.90;;;;;;5034057;28;19921;-74
2022/09/05 12:46:52;;;;;;;;;;;24.30;99.90;;;;;;5034134;28;20014;-74
2022/09/05 12:49:23;;;;;;;;;;;24.20;99.90;;;;;;5033667;28;19921;-74
2022/09/05 12:51:54;;;;;;;;;;;24.20;99.90;;;;;;5034061;28;19921;-74
2022/09/05 12:54:25;;;;;;;;;;;24.20;99.90;;;;;;5034014;28;19927;-78
2022/09/05 12:56:55;;;;;;;;;;;24.20;99.90;;;;;;5033998;28;19921;-75
2022/09/05 12:59:24;;;;;;;;;;;24.20;99.90;;;;;;5034156;28;20003;-77
2022/09/05 13:02:02;;;;;;;;;;;24.20;99.90;;;;;;5033909;28;19927;-77
2022/09/05 13:04:32;;;;;;;;;;;24.20;99.90;;;;;;5033850;28;19928;-76
2022/09/05 13:07:01;;;;;;;;;;;24.20;99.90;;;;;;5033897;28;19999;-75
2022/09/05 13:09:29;;;;;;;;;;;24.20;99.90;;;;;;5033610;28;19921;-76
2022/09/05 13:12:02;;;;;;;;;;;24.20;99.90;;;;;;5033842;28;19921;-76
2022/09/05 13:14:31;;;;;;;;;;;24.20;99.90;;;;;;5033825;28;19971;-76
2022/09/05 13:17:04;;;;;;;;;;;24.20;99.90;;;;;;5033768;28;19921;-76
2022/09/05 13:19:33;;;;;;;;;;;24.20;99.90;;;;;;5033677;28;19921;-76
2022/09/05 13:22:00;;;;;;;;;;;24.20;99.90;;;;;;5033731;28;19928;-76
2022/09/05 13:24:30;;;;;;;;;;;24.10;99.90;;;;;;5033605;28;20015;-76
2022/09/05 13:27:02;;;;;;;;;;;24.20;99.90;;;;;;5033957;28;19928;-75
2022/09/05 13:29:32;;;;;;;;;;;24.10;99.90;;;;;;5036723;28;19921;-77
2022/09/05 13:32:01;;;;;;;;;;;24.10;99.90;;;;;;5038694;28;19921;-77
2022/09/05 13:34:30;;;;;;;;;;;24.10;99.90;;;;;;5037189;28;20008;-77
2022/09/05 13:37:02;;;;;;;;;;;24.20;99.90;;;;;;5037132;28;19931;-77
2022/09/05 13:39:39;;;;;;;;;;;24.10;99.90;;;;;;5037024;28;20372;-77
2022/09/05 13:42:09;;;;;;;;;;;24.20;99.90;;;;;;5039440;28;20036;-77
2022/09/05 13:44:39;;;;;;;;;;;24.20;99.90;;;;;;5037218;28;19921;-77
2022/09/05 13:47:09;;;;;;;;;;;24.20;99.90;;;;;;5036927;28;20372;-77
2022/09/05 13:49:42;;;;;;;;;;;24.10;99.90;;;;;;5037443;28;19921;-77
2022/09/05 13:52:26;;;;;;;;;;;24.20;99.90;;;;;;5037232;28;20031;-77
2022/09/05 13:55:00;;;;;;;;;;;24.10;99.90;;;;;;5035670;28;19927;-77
2022/09/05 13:57:35;;;;;;;;;;;24.10;99.90;;;;;;5036787;28;19931;-77
2022/09/05 14:00:21;;;;;;;;;;;24.20;99.90;;;;;;5036989;28;19920;-77
2022/09/05 14:03:07;;;;;;;;;;;24.10;99.90;;;;;;5036982;28;19925;-77
2022/09/05 14:05:37;;;;;;;;;;;24.20;99.90;;;;;;5036943;28;19968;-77
2022/09/05 14:08:16;;;;;;;;;;;24.20;99.90;;;;;;5036793;28;19921;-77
2022/09/05 14:11:01;;;;;;;;;;;24.20;99.90;;;;;;5036557;28;19929;-77
2022/09/05 14:13:30;;;;;;;;;;;24.10;99.90;;;;;;5036449;28;19931;-77
2022/09/05 14:15:59;;;;;;;;;;;24.20;99.90;;;;;;5036694;28;19921;-77
2022/09/05 14:18:29;;;;;;;;;;;24.10;99.90;;;;;;5036580;28;19921;-77
2022/09/05 14:21:14;;;;;;;;;;;24.10;99.90;;;;;;5036658;28;20038;-77
2022/09/05 14:23:47;;;;;;;;;;;24.10;99.90;;;;;;5036595;28;19967;-77
2022/09/05 14:26:17;;;;;;;;;;;24.10;99.90;;;;;;5036530;28;19967;-77
2022/09/05 14:28:45;;;;;;;;;;;24.10;99.90;;;;;;5036124;28;19921;-77
2022/09/05 14:31:13;;;;;;;;;;;24.10;99.90;;;;;;5036132;28;20458;-77
2022/09/05 14:33:54;;;;;;;;;;;24.10;99.90;;;;;;5036082;28;20295;-77
2022/09/05 14:36:29;;;;;;;;;;;24.10;99.90;;;;;;5036395;28;19921;-77
2022/09/05 14:39:16;;;;;;;;;;;24.10;99.90;;;;;;5035912;28;19920;-77
2022/09/05 14:42:07;;;;;;;;;;;24.00;99.90;;;;;;5036425;28;19925;-78
2022/09/05 14:44:43;;;;;;;;;;;24.00;99.90;;;;;;5020574;28;20424;-77
2022/09/05 14:47:27;;;;;;;;;;;24.00;99.90;;;;;;5035951;28;19964;-77
2022/09/05 14:50:12;;;;;;;;;;;24.10;99.90;;;;;;5035847;28;19921;-77
2022/09/05 14:52:39;;;;;;;;;;;24.00;99.90;;;;;;5036070;28;19924;-77
2022/09/05 14:55:13;;;;;;;;;;;24.00;99.90;;;;;;5035989;28;20035;-77
2022/09/05 14:57:42;;;;;;;;;;;24.00;99.90;;;;;;5035682;28;19928;-77
2022/09/05 15:00:13;;;;;;;;;;;24.00;99.90;;;;;;5035830;28;19940;-77
2022/09/05 15:02:42;;;;;;;;;;;24.00;99.90;;;;;;5035958;28;20285;-77
2022/09/05 15:05:17;;;;;;;;;;;24.00;99.90;;;;;;5036378;28;19925;-77
2022/09/05 15:07:45;;;;;;;;;;;24.00;99.90;;;;;;5035877;28;19921;-76
2022/09/05 15:10:25;;;;;;;;;;;24.00;99.90;;;;;;5035400;28;19921;-76
2022/09/05 15:12:55;;;;;;;;;;;24.00;99.90;;;;;;5035680;28;19928;-76
2022/09/05 15:15:24;;;;;;;;;;;24.00;99.90;;;;;;5035326;28;20399;-76
2022/09/05 15:17:53;;;;;;;;;;;24.00;99.90;;;;;;5035522;28;19927;-76
2022/09/05 15:20:31;;;;;;;;;;;24.00;99.90;;;;;;5035964;28;19920;-78
2022/09/05 15:22:58;;;;;;;;;;;24.00;99.90;;;;;;5036599;28;19921;-78
2022/09/05 15:25:26;;;;;;;;;;;24.00;99.90;;;;;;5036142;28;19927;-79
2022/09/05 15:27:53;;;;;;;;;;;24.00;99.90;;;;;;5037396;28;19921;-79
2022/09/05 15:30:21;;;;;;;;;;;24.00;99.90;;;;;;5037207;28;20015;-79
2022/09/05 15:32:48;;;;;;;;;;;24.00;99.90;;;;;;5038829;28;20443;-78
2022/09/05 15:35:18;;;;;;;;;;;24.00;99.90;;;;;;5036766;28;19921;-78
2022/09/05 15:37:48;;;;;;;;;;;24.00;99.90;;;;;;5037183;28;19927;-78
2022/09/05 15:40:16;;;;;;;;;;;24.00;99.90;;;;;;5039809;28;19921;-78
2022/09/05 15:42:44;;;;;;;;;;;24.00;99.90;;;;;;5040731;28;19931;-78
2022/09/05 15:45:12;;;;;;;;;;;24.00;99.90;;;;;;5036357;28;19921;-79
2022/09/05 15:47:45;;;;;;;;;;;24.00;99.90;;;;;;5036591;28;20293;-78
2022/09/05 15:50:13;;;;;;;;;;;24.00;99.90;;;;;;5035682;28;20319;-78
2022/09/05 15:52:41;;;;;;;;;;;24.00;99.90;;;;;;5035435;28;20394;-79
2022/09/05 15:55:14;;;;;;;;;;;24.00;99.90;;;;;;5036888;28;20020;-78
2022/09/05 15:57:45;;;;;;;;;;;24.00;99.90;;;;;;5040113;28;19921;-78
2022/09/05 16:00:13;;;;;;;;;;;24.00;99.90;;;;;;5038566;28;19928;-78
2022/09/05 16:02:43;;;;;;;;;;;24.00;99.90;;;;;;5039486;28;19999;-79
2022/09/05 16:05:10;;;;;;;;;;;24.00;99.90;;;;;;5038760;28;20459;-80
2022/09/05 16:07:40;;;;;;;;;;;24.00;99.90;;;;;;5040105;28;19964;-80
2022/09/05 16:10:08;;;;;;;;;;;24.00;99.90;;;;;;5040450;28;20377;-79
2022/09/05 16:12:39;;;;;;;;;;;23.90;99.90;;;;;;5039918;28;19960;-80
2022/09/05 16:15:07;;;;;;;;;;;23.90;99.90;;;;;;5040190;28;19972;-79
2022/09/05 16:17:37;;;;;;;;;;;23.90;99.90;;;;;;5040816;28;19964;-79
2022/09/05 16:20:07;;;;;;;;;;;24.00;99.90;;;;;;5039325;28;20364;-79
2022/09/05 16:22:37;;;;;;;;;;;24.00;99.90;;;;;;5041760;28;19960;-79
2022/09/05 16:25:05;;;;;;;;;;;24.00;99.90;;;;;;5040752;28;19972;-79
2022/09/05 16:27:48;;;;;;;;;;;23.90;99.90;;;;;;5042040;28;19943;-79
2022/09/05 16:30:21;;;;;;;;;;;24.00;99.90;;;;;;5042572;28;19999;-79
2022/09/05 16:32:49;;;;;;;;;;;24.00;99.90;;;;;;5041733;28;20012;-80
2022/09/05 16:35:16;;;;;;;;;;;23.90;99.90;;;;;;5041260;28;19920;-80
2022/09/05 16:37:46;;;;;;;;;;;23.90;99.90;;;;;;5041076;28;19925;-79
2022/09/05 16:40:18;;;;;;;;;;;23.90;99.90;;;;;;5040326;28;19921;-79
2022/09/05 16:42:49;;;;;;;;;;;23.90;99.90;;;;;;5040693;28;19928;-78
2022/09/05 16:45:22;;;;;;;;;;;23.90;99.90;;;;;;5038594;28;19979;-75
2022/09/05 16:47:52;;;;;;;;;;;24.00;99.90;;;;;;5037628;28;19963;-74
2022/09/05 16:50:21;;;;;;;;;;;23.90;99.90;;;;;;5034043;28;19956;-76
2022/09/05 16:53:10;;;;;;;;;;;24.00;99.90;;;;;;5034044;28;20028;-75
2022/09/05 16:55:39;;;;;;;;;;;24.00;99.90;;;;;;5033711;28;19921;-74
2022/09/05 16:58:10;;;;;;;;;;;23.90;99.90;;;;;;5033620;28;19921;-75
2022/09/05 17:00:43;;;;;;;;;;;23.90;99.90;;;;;;5033699;28;19921;-75
2022/09/05 17:03:18;;;;;;;;;;;24.00;99.90;;;;;;5037031;28;19921;-75
2022/09/05 17:05:45;;;;;;;;;;;24.00;99.90;;;;;;5037723;28;19928;-75
2022/09/05 17:08:14;;;;;;;;;;;24.00;99.90;;;;;;5037724;28;19929;-75
2022/09/05 17:10:43;;;;;;;;;;;24.00;99.90;;;;;;5037510;28;19927;-75
2022/09/05 17:13:12;;;;;;;;;;;24.00;99.90;;;;;;5037649;28;19921;-75
2022/09/05 17:15:40;;;;;;;;;;;24.00;99.90;;;;;;5037827;28;19936;-75
2022/09/05 17:18:09;;;;;;;;;;;24.00;99.90;;;;;;5037714;28;19921;-75
2022/09/05 17:20:37;;;;;;;;;;;24.00;99.90;;;;;;5037828;28;19921;-75
2022/09/05 17:23:08;;;;;;;;;;;24.00;99.90;;;;;;5037679;28;19921;-75
2022/09/05 17:25:40;;;;;;;;;;;24.00;99.90;;;;;;5037551;28;19974;-76
2022/09/05 17:28:06;;;;;;;;;;;24.00;99.90;;;;;;5037586;28;20012;-75
2022/09/05 17:30:51;;;;;;;;;;;24.00;99.90;;;;;;5038032;28;19929;-76
2022/09/05 17:33:22;;;;;;;;;;;24.00;99.90;;;;;;5040490;28;19921;-76
2022/09/05 17:35:55;;;;;;;;;;;24.10;99.90;;;;;;5040273;28;19921;-77
2022/09/05 17:38:33;;;;;;;;;;;24.10;99.90;;;;;;5040755;28;19921;-76
2022/09/05 17:41:27;;;;;;;;;;;24.00;99.90;;;;;;5045616;28;19928;-77
2022/09/05 17:43:58;;;;;;;;;;;24.00;99.90;;;;;;5041808;28;20015;-75
2022/09/05 17:46:27;;;;;;;;;;;24.10;99.90;;;;;;5044347;28;19984;-75
2022/09/05 17:49:08;;;;;;;;;;;24.10;99.90;;;;;;5041481;28;19921;-76
2022/09/05 17:52:03;;;;;;;;;;;24.00;99.90;;;;;;5038279;28;19927;-77
2022/09/05 17:54:32;;;;;;;;;;;24.10;99.90;;;;;;5038934;28;19928;-77
2022/09/05 17:57:13;;;;;;;;;;;24.00;99.90;;;;;;5038646;28;19928;-77
2022/09/05 17:59:40;;;;;;;;;;;24.10;99.90;;;;;;5037183;28;19920;-78
2022/09/05 18:02:25;;;;;;;;;;;24.10;99.90;;;;;;5038428;28;19956;-77
2022/09/05 18:04:54;;;;;;;;;;;24.00;99.90;;;;;;5037933;28;19925;-76
2022/09/05 18:07:45;;;;;;;;;;;24.00;99.90;;;;;;5040551;28;19972;-77
2022/09/05 18:10:14;;;;;;;;;;;24.00;99.90;;;;;;5038378;28;19931;-77
2022/09/05 18:12:41;;;;;;;;;;;24.00;99.90;;;;;;5038908;28;19921;-78
2022/09/05 18:15:13;;;;;;;;;;;24.00;99.90;;;;;;5038790;28;19921;-78
2022/09/05 18:17:54;;;;;;;;;;;24.00;99.90;;;;;;5039471;28;20016;-78
2022/09/05 18:20:25;;;;;;;;;;;24.00;99.90;;;;;;5038782;28;20019;-78
2022/09/05 18:23:03;;;;;;;;;;;24.00;99.90;;;;;;5037541;28;20424;-77
2022/09/05 18:25:36;;;;;;;;;;;24.00;99.90;;;;;;5037285;28;20372;-78
2022/09/05 18:28:11;;;;;;;;;;;24.00;99.90;;;;;;5038174;28;19925;-78
2022/09/05 18:30:38;;;;;;;;;;;24.00;99.90;;;;;;5037573;28;19932;-78
2022/09/05 18:33:07;;;;;;;;;;;23.90;99.90;;;;;;5039356;28;19937;-78
2022/09/05 18:35:35;;;;;;;;;;;23.90;99.90;;;;;;5038110;28;20015;-78
2022/09/05 18:38:16;;;;;;;;;;;24.00;99.90;;;;;;5038553;28;19979;-78
2022/09/05 18:41:07;;;;;;;;;;;23.90;99.90;;;;;;5037486;28;19925;-77
2022/09/05 18:43:39;;;;;;;;;;;23.90;99.90;;;;;;5037963;28;19960;-76
2022/09/05 18:46:10;;;;;;;;;;;23.90;99.90;;;;;;5036406;28;19927;-76
2022/09/05 18:48:41;;;;;;;;;;;23.90;99.90;;;;;;5037291;28;20020;-76
2022/09/05 18:51:10;;;;;;;;;;;23.90;99.90;;;;;;5037940;28;19921;-76
2022/09/05 18:53:37;;;;;;;;;;;23.90;99.90;;;;;;5036599;28;19921;-76
2022/09/05 18:56:06;;;;;;;;;;;23.90;99.90;;;;;;5037310;28;20027;-76
2022/09/05 18:58:35;;;;;;;;;;;23.90;99.90;;;;;;5037189;28;19921;-77
2022/09/05 19:01:16;;;;;;;;;;;23.90;99.90;;;;;;5036467;28;19924;-77
2022/09/05 19:03:43;;;;;;;;;;;23.90;99.90;;;;;;5036286;28;19925;-77
2022/09/05 19:06:17;;;;;;;;;;;23.90;99.90;;;;;;5036327;28;19963;-76
2022/09/05 19:08:47;;;;;;;;;;;23.90;99.90;;;;;;5036042;28;19992;-76
2022/09/05 19:11:22;;;;;;;;;;;23.90;99.90;;;;;;5036190;28;19921;-76
2022/09/05 19:13:49;;;;;;;;;;;23.80;99.90;;;;;;5035758;28;19921;-76
2022/09/05 19:16:21;;;;;;;;;;;23.80;99.90;;;;;;5035747;28;20296;-76
2022/09/05 19:19:03;;;;;;;;;;;23.80;99.90;;;;;;5035741;28;20422;-76
2022/09/05 19:21:31;;;;;;;;;;;23.90;99.90;;;;;;5035951;28;19960;-76
2022/09/05 19:24:01;;;;;;;;;;;23.80;99.90;;;;;;5035784;28;19921;-76
2022/09/05 19:26:29;;;;;;;;;;;23.80;99.90;;;;;;5035291;28;19983;-76
2022/09/05 19:28:58;;;;;;;;;;;23.80;99.90;;;;;;5036296;28;19920;-76
2022/09/05 19:31:27;;;;;;;;;;;23.80;99.90;;;;;;5036358;28;20008;-75
2022/09/05 19:34:01;;;;;;;;;;;23.80;99.90;;;;;;5035496;28;19921;-74
2022/09/05 19:36:31;;;;;;;;;;;23.80;99.90;;;;;;5035927;28;20369;-75
2022/09/05 19:39:01;;;;;;;;;;;23.80;99.90;;;;;;5035924;28;19927;-74
2022/09/05 19:41:28;;;;;;;;;;;23.80;99.90;;;;;;5035386;28;20361;-74
2022/09/05 19:43:55;;;;;;;;;;;23.90;99.90;;;;;;5034858;28;20292;-74
2022/09/05 19:46:22;;;;;;;;;;;23.80;99.90;;;;;;5034955;28;19928;-76
2022/09/05 19:48:52;;;;;;;;;;;23.90;99.90;;;;;;5035227;28;20020;-75
2022/09/05 19:51:22;;;;;;;;;;;23.90;99.90;;;;;;5034916;28;19921;-76
2022/09/05 19:53:50;;;;;;;;;;;23.90;99.90;;;;;;5034898;28;19921;-77
2022/09/05 19:56:18;;;;;;;;;;;23.90;99.90;;;;;;5067114;23;19920;-78
2022/09/05 19:58:45;;;;;;;;;;;23.90;99.90;;;;;;5057299;28;19921;-78