Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:00:05;;;;;;;6.28;3.72;;;9.50;97.30;;;;;;5013458;28;20125;-52
2021/11/21 00:02:31;;;;;;;7.97;4.05;;;9.60;97.40;;;;;;5026316;28;20037;-52
2021/11/21 00:04:56;;;;;;;6.43;3.13;;;9.50;97.30;;;;;;5032891;28;20034;-52
2021/11/21 00:07:22;;;;;;;8.43;4.10;;;9.60;97.40;;;;;;5032946;28;20022;-53
2021/11/21 00:09:49;;;;;;;14.25;4.53;;;9.50;97.30;;;;;;5033660;28;20348;-52
2021/11/21 00:12:16;;;;;;;9.27;4.63;;;9.50;97.30;;;;;;5033452;28;20021;-52
2021/11/21 00:14:41;;;;;;;14.35;5.93;;;9.50;97.40;;;;;;5032774;28;20025;-52
2021/11/21 00:17:07;;;;;;;10.48;4.82;;;9.50;97.40;;;;;;5031587;28;20400;-53
2021/11/21 00:19:34;;;;;;;11.98;5.95;;;9.60;97.40;;;;;;5033206;28;20029;-52
2021/11/21 00:22:00;;;;;;;11.45;5.95;;;9.50;97.30;;;;;;5023112;28;20106;-52
2021/11/21 00:24:25;;;;;;;15.00;6.55;;;9.50;97.40;;;;;;5013079;28;20046;-52
2021/11/21 00:26:51;;;;;;;12.77;5.90;;;9.50;97.30;;;;;;5012312;28;20097;-52
2021/11/21 00:29:17;;;;;;;24.05;8.23;;;9.50;97.40;;;;;;5012792;28;20113;-52
2021/11/21 00:31:42;;;;;;;8.25;5.18;;;9.50;97.30;;;;;;5017345;28;20033;-53
2021/11/21 00:34:08;;;;;;;10.27;5.88;;;9.50;97.30;;;;;;5032766;28;20441;-52
2021/11/21 00:36:33;;;;;;;10.85;6.38;;;9.50;97.40;;;;;;5031804;28;20028;-52
2021/11/21 00:38:59;;;;;;;10.95;4.40;;;9.50;97.40;;;;;;5033195;28;20025;-52
2021/11/21 00:41:25;;;;;;;5.63;2.92;;;9.50;97.40;;;;;;5032907;28;20025;-52
2021/11/21 00:43:50;;;;;;;6.50;3.17;;;9.50;97.40;;;;;;5014820;28;20452;-52
2021/11/21 00:46:16;;;;;;;10.68;5.53;;;9.50;97.40;;;;;;5030348;28;20321;-52
2021/11/21 00:48:41;;;;;;;12.75;5.03;;;9.50;97.40;;;;;;5012520;28;20026;-52
2021/11/21 00:51:07;;;;;;;6.30;3.88;;;9.50;97.40;;;;;;5012484;28;20453;-52
2021/11/21 00:53:33;;;;;;;14.95;6.03;;;9.50;97.30;;;;;;5013306;28;20433;-52
2021/11/21 00:56:07;;;;;;;9.82;5.30;;;9.50;97.40;;;;;;5011802;28;20109;-52
2021/11/21 00:58:34;;;;;;;9.93;4.80;;;9.50;97.40;;;;;;5017719;28;20029;-52
2021/11/21 01:01:01;;;;;;;19.60;6.97;;;9.50;97.30;;;;;;5032217;28;20025;-52
2021/11/21 01:03:27;;;;;;;3.45;1.63;;;9.50;97.30;;;;;;5014292;28;20061;-52
2021/11/21 01:05:55;;;;;;;7.90;4.50;;;9.50;97.30;;;;;;5011191;28;20064;-53
2021/11/21 01:08:23;;;;;;;8.38;3.35;;;9.50;97.40;;;;;;5012117;28;20473;-52
2021/11/21 01:10:51;;;;;;;8.77;4.15;;;9.50;97.30;;;;;;5012011;28;20054;-52
2021/11/21 01:13:17;;;;;;;5.97;3.72;;;9.50;97.30;;;;;;5012534;28;20018;-52
2021/11/21 01:15:43;;;;;;;8.07;4.72;;;9.50;97.40;;;;;;5011647;28;20030;-52
2021/11/21 01:18:10;;;;;;;7.10;4.13;;;9.50;97.40;;;;;;5024474;28;20136;-52
2021/11/21 01:20:40;;;;;;;9.50;4.82;;;9.50;97.40;;;;;;5031815;28;20030;-53
2021/11/21 01:23:07;;;;;;;11.65;4.65;;;9.50;97.30;;;;;;5031760;28;20083;-52
2021/11/21 01:25:33;;;;;;;9.05;5.30;;;9.50;97.40;;;;;;5031276;28;20540;-52
2021/11/21 01:27:59;;;;;;;9.90;4.00;;;9.50;97.30;;;;;;5031420;28;20109;-52
2021/11/21 01:30:27;;;;;;;2.83;2.33;;;9.50;97.40;;;;;;5031760;28;20506;-53
2021/11/21 01:32:54;;;;;;;5.95;3.53;;;9.50;97.30;;;;;;5020466;28;20112;-52
2021/11/21 01:35:20;;;;;;;3.90;1.90;;;9.50;97.30;;;;;;5011797;28;20101;-53
2021/11/21 01:37:46;;;;;;;4.85;2.92;;;9.50;97.70;;;;;;5011419;28;20113;-53
2021/11/21 01:40:14;;;;;;;8.05;4.07;;;9.40;97.40;;;;;;5012040;28;20041;-52
2021/11/21 01:42:40;;;;;;;10.90;5.13;;;9.50;97.40;;;;;;5011653;28;20029;-53
2021/11/21 01:45:07;;;;;;;10.35;5.57;;;9.50;97.30;;;;;;5011088;28;20042;-52
2021/11/21 01:47:37;;;;;;;14.57;6.40;;;9.50;97.40;;;;;;5025055;28;20112;-53
2021/11/21 01:50:04;;;;;;;8.60;5.00;;;9.40;97.30;;;;;;5031571;28;20112;-52
2021/11/21 01:52:29;;;;;;;12.05;3.63;;;9.50;97.30;;;;;;5030530;28;20029;-52
2021/11/21 01:54:55;;;;;;;10.65;4.68;;;9.50;97.40;;;;;;5031295;28;20026;-52
2021/11/21 01:57:20;;;;;;;3.30;2.53;;;9.50;97.40;;;;;;5031169;28;20116;-52
2021/11/21 01:59:47;;;;;;;3.58;2.47;;;9.50;97.40;;;;;;5016315;28;20079;-52
2021/11/21 02:02:13;;;;;;;7.63;3.97;;;9.50;97.40;;;;;;5013088;28;20036;-52
2021/11/21 02:04:38;;;;;;;12.20;6.38;;;9.50;97.40;;;;;;5030922;28;20041;-52
2021/11/21 02:07:04;;;;;;;11.95;4.72;;;9.40;97.30;;;;;;5029985;28;20021;-52
2021/11/21 02:09:29;;;;;;;8.45;3.78;;;9.40;97.40;;;;;;5031114;28;20445;-52
2021/11/21 02:11:55;;;;;;;9.38;3.97;;;9.50;97.40;;;;;;5031065;28;20052;-53
2021/11/21 02:14:20;;;;;;;7.28;4.38;;;9.40;97.30;;;;;;5031011;28;20396;-53
2021/11/21 02:16:47;;;;;;;12.82;5.65;;;9.50;97.40;;;;;;5030080;28;20022;-52
2021/11/21 02:19:13;;;;;;;12.40;5.85;;;9.50;97.40;;;;;;5029855;28;20079;-53
2021/11/21 02:21:39;;;;;;;11.38;4.97;;;9.50;97.40;;;;;;5030508;28;20029;-53
2021/11/21 02:24:05;;;;;;;8.90;4.40;;;9.50;97.40;;;;;;5030620;28;20108;-53
2021/11/21 02:26:31;;;;;;;10.57;5.32;;;9.50;97.40;;;;;;5030043;28;20033;-52
2021/11/21 02:28:56;;;;;;;14.43;5.30;;;9.40;97.30;;;;;;5030770;28;20033;-52
2021/11/21 02:31:23;;;;;;;8.95;4.88;;;9.40;97.40;;;;;;5030734;28;20061;-52
2021/11/21 02:33:51;;;;;;;9.07;4.13;;;9.50;97.40;;;;;;5016408;28;20030;-53
2021/11/21 02:36:18;;;;;;;7.57;4.32;;;9.40;97.40;;;;;;5021730;28;20083;-53
2021/11/21 02:38:44;;;;;;;2.58;2.30;;;9.40;97.40;;;;;;5030485;28;20330;-52
2021/11/21 02:41:10;;;;;;;10.98;4.25;;;9.40;97.30;;;;;;5031149;28;20087;-53
2021/11/21 02:43:37;;;;;;;9.38;4.85;;;9.40;97.30;;;;;;5011302;28;20508;-53
2021/11/21 02:46:03;;;;;;;11.23;4.70;;;9.40;97.40;;;;;;5012232;28;20499;-52
2021/11/21 02:48:30;;;;;;;9.27;4.15;;;9.50;97.40;;;;;;5029471;28;20025;-52
2021/11/21 02:50:57;;;;;;;8.82;4.65;;;9.50;97.40;;;;;;5030653;28;20132;-52
2021/11/21 02:53:27;;;;;;;9.10;3.72;;;9.50;97.40;;;;;;5030542;28;20454;-52
2021/11/21 02:55:56;;;;;;;5.57;3.40;;;9.40;97.30;;;;;;5029877;28;20473;-52
2021/11/21 02:58:22;;;;;;;9.20;4.38;;;9.40;97.40;;;;;;5030231;28;20075;-52
2021/11/21 03:00:48;;;;;;;3.35;1.90;;;9.40;97.30;;;;;;5030170;28;20022;-52
2021/11/21 03:03:15;;;;;;;9.75;4.35;;;9.40;97.40;;;;;;5022798;28;20449;-52
2021/11/21 03:05:41;;;;;;;2.88;1.50;;;9.40;97.30;;;;;;5010053;28;20045;-53
2021/11/21 03:08:07;;;;;;;6.55;3.78;;;9.40;97.30;;;;;;5010511;28;20033;-52
2021/11/21 03:10:33;;;;;;;1.75;1.60;;;9.40;97.30;;;;;;5010603;28;20034;-52
2021/11/21 03:13:02;;;;;;;10.15;4.43;;;9.40;97.30;;;;;;5010737;28;20105;-52
2021/11/21 03:15:28;;;;;;;1.92;1.83;;;9.40;97.40;;;;;;5010184;28;20021;-53
2021/11/21 03:17:54;;;;;;;8.20;3.88;;;9.40;97.30;;;;;;5012395;28;20068;-52
2021/11/21 03:20:24;;;;;;;9.10;4.60;;;9.40;97.30;;;;;;5030156;28;20033;-52
2021/11/21 03:22:50;;;;;;;7.20;4.10;;;9.40;97.30;;;;;;5030232;28;20018;-52
2021/11/21 03:25:16;;;;;;;7.70;3.80;;;9.40;97.60;;;;;;5029947;28;20227;-52
2021/11/21 03:27:42;;;;;;;10.77;4.60;;;9.40;97.30;;;;;;5031775;28;20049;-52
2021/11/21 03:30:10;;;;;;;9.40;4.55;;;9.40;97.30;;;;;;5033873;28;20033;-52
2021/11/21 03:32:36;;;;;;;9.27;4.68;;;9.40;97.20;;;;;;5033785;28;20113;-52
2021/11/21 03:35:03;;;;;;;5.35;3.50;;;9.40;97.40;;;;;;5015004;28;20034;-52
2021/11/21 03:37:28;;;;;;;5.47;2.75;;;9.40;97.30;;;;;;5033699;28;20059;-52
2021/11/21 03:39:54;;;;;;;6.15;3.60;;;9.40;97.30;;;;;;5025338;28;20026;-52
2021/11/21 03:42:20;;;;;;;5.78;3.67;;;9.40;97.20;;;;;;5033970;28;20452;-52
2021/11/21 03:44:45;;;;;;;6.35;3.75;;;9.40;97.30;;;;;;5033188;28;20069;-52
2021/11/21 03:47:11;;;;;;;7.05;3.58;;;9.40;97.30;;;;;;5033359;28;20425;-52
2021/11/21 03:49:37;;;;;;;8.68;4.25;;;9.40;97.40;;;;;;5032572;28;20568;-52
2021/11/21 03:52:03;;;;;;;6.20;3.22;;;9.40;97.40;;;;;;5033461;28;20029;-52
2021/11/21 03:54:29;;;;;;;6.75;3.55;;;9.40;97.20;;;;;;5033459;28;20025;-53
2021/11/21 03:56:54;;;;;;;6.13;2.95;;;9.40;97.20;;;;;;5032939;28;20025;-52
2021/11/21 03:59:20;;;;;;;5.70;3.05;;;9.40;97.30;;;;;;5033290;28;20376;-52
2021/11/21 04:01:47;;;;;;;6.68;3.25;;;9.40;97.30;;;;;;5033343;28;20020;-52
2021/11/21 04:04:13;;;;;;;7.05;2.38;;;9.40;97.20;;;;;;5021846;28;20041;-52
2021/11/21 04:06:39;;;;;;;6.72;3.75;;;9.30;97.20;;;;;;5012959;28;20038;-53
2021/11/21 04:09:05;;;;;;;2.30;1.60;;;9.40;97.30;;;;;;5013384;28;20033;-53
2021/11/21 04:11:31;;;;;;;6.63;2.50;;;9.40;97.30;;;;;;5013509;28;20436;-52
2021/11/21 04:14:00;;;;;;;6.45;2.80;;;9.40;97.20;;;;;;5032404;28;20053;-52
2021/11/21 04:16:27;;;;;;;4.75;2.30;;;9.40;97.20;;;;;;5032639;28;20036;-52
2021/11/21 04:18:53;;;;;;;8.18;2.60;;;9.40;97.20;;;;;;5025511;28;20172;-52
2021/11/21 04:21:19;;;;;;;7.43;3.00;;;9.40;97.20;;;;;;5013508;28;20053;-52
2021/11/21 04:23:45;;;;;;;3.92;2.00;;;9.40;97.20;;;;;;5013206;28;20029;-52
2021/11/21 04:26:11;;;;;;;5.85;3.30;;;9.40;97.20;;;;;;5012324;28;20034;-52
2021/11/21 04:28:37;;;;;;;5.28;2.67;;;9.30;97.10;;;;;;5013310;28;20053;-52
2021/11/21 04:31:04;;;;;;;7.75;3.70;;;9.40;97.20;;;;;;5013318;28;20030;-52
2021/11/21 04:33:31;;;;;;;5.13;2.42;;;9.40;97.20;;;;;;5014709;28;20068;-53
2021/11/21 04:35:56;;;;;;;7.43;3.72;;;9.30;97.20;;;;;;5032191;28;20060;-52
2021/11/21 04:38:23;;;;;;;8.90;3.45;;;9.40;97.20;;;;;;5033214;28;20163;-52
2021/11/21 04:40:51;;;;;;;6.13;3.17;;;9.40;97.20;;;;;;5032774;28;20052;-52
2021/11/21 04:43:18;;;;;;;6.35;2.92;;;9.40;97.20;;;;;;5032618;28;20018;-52
2021/11/21 04:45:44;;;;;;;5.97;2.88;;;9.30;97.10;;;;;;5032065;28;20033;-53
2021/11/21 04:48:10;;;;;;;6.82;3.00;;;9.30;97.10;;;;;;5032035;28;20064;-52
2021/11/21 04:50:36;;;;;;;6.88;3.60;;;9.30;97.10;;;;;;5031032;28;20029;-52
2021/11/21 04:53:02;;;;;;;6.82;3.70;;;9.40;97.20;;;;;;5032359;28;20113;-52
2021/11/21 04:55:27;;;;;;;7.00;4.03;;;9.40;97.20;;;;;;5031166;28;20041;-52
2021/11/21 04:57:54;;;;;;;6.97;3.65;;;9.40;97.10;;;;;;5032236;28;20372;-53
2021/11/21 05:00:20;;;;;;;4.28;2.88;;;9.40;97.20;;;;;;5032454;28;20082;-53
2021/11/21 05:02:47;;;;;;;6.45;3.38;;;9.30;97.10;;;;;;5032727;28;20025;-52
2021/11/21 05:05:15;;;;;;;6.35;3.05;;;9.30;97.10;;;;;;5015948;28;20042;-52
2021/11/21 05:07:41;;;;;;;5.53;3.33;;;9.40;97.20;;;;;;5012630;28;20053;-52
2021/11/21 05:10:08;;;;;;;5.50;3.45;;;9.30;97.10;;;;;;5012043;28;20121;-52
2021/11/21 05:12:36;;;;;;;6.88;3.17;;;9.40;97.10;;;;;;5012262;28;20022;-53
2021/11/21 05:15:02;;;;;;;7.53;2.65;;;9.30;97.10;;;;;;5012019;28;20057;-52
2021/11/21 05:17:28;;;;;;;12.60;4.10;;;9.30;97.10;;;;;;5012347;28;20026;-52
2021/11/21 05:19:54;;;;;;;10.38;3.92;;;9.30;97.10;;;;;;5022376;28;20517;-52
2021/11/21 05:22:19;;;;;;;8.68;4.75;;;9.30;97.10;;;;;;5032089;28;20033;-52
2021/11/21 05:24:45;;;;;;;7.00;3.70;;;9.30;97.10;;;;;;5032111;28;20356;-52
2021/11/21 05:27:11;;;;;;;9.00;4.68;;;9.30;97.10;;;;;;5030748;28;20448;-52
2021/11/21 05:29:36;;;;;;;10.05;4.97;;;9.30;97.10;;;;;;5031854;28;20076;-52
2021/11/21 05:32:02;;;;;;;8.75;4.53;;;9.30;97.10;;;;;;5031093;28;20060;-52
2021/11/21 05:34:28;;;;;;;7.10;3.40;;;9.30;97.00;;;;;;5025019;28;20033;-52
2021/11/21 05:36:54;;;;;;;9.00;3.63;;;9.30;97.10;;;;;;5011358;28;20341;-52
2021/11/21 05:39:19;;;;;;;9.10;3.78;;;9.30;97.10;;;;;;5011893;28;20026;-53
2021/11/21 05:41:45;;;;;;;7.53;4.07;;;9.30;97.10;;;;;;5011351;28;20018;-52
2021/11/21 05:44:10;;;;;;;6.47;3.33;;;9.30;97.00;;;;;;5012037;28;20452;-52
2021/11/21 05:46:36;;;;;;;10.18;4.35;;;9.30;97.10;;;;;;5018264;28;20437;-52
2021/11/21 05:49:02;;;;;;;11.43;4.43;;;9.30;97.00;;;;;;5026764;28;20026;-52
2021/11/21 05:51:27;;;;;;;9.10;4.70;;;9.30;97.10;;;;;;5010844;28;20033;-52
2021/11/21 05:53:53;;;;;;;7.57;3.90;;;9.30;97.00;;;;;;5030618;28;20033;-52
2021/11/21 05:56:20;;;;;;;8.48;3.97;;;9.30;97.10;;;;;;5030001;28;20076;-52
2021/11/21 05:58:47;;;;;;;9.48;4.93;;;9.30;97.10;;;;;;5031180;28;20037;-52
2021/11/21 06:01:14;;;;;;;10.90;4.80;;;9.30;97.10;;;;;;5031190;28;20033;-52
2021/11/21 06:03:40;;;;;;;8.32;4.80;;;9.30;97.10;;;;;;5031275;28;20120;-52
2021/11/21 06:06:06;;;;;;;10.02;4.70;;;9.30;97.00;;;;;;5029083;28;20128;-52
2021/11/21 06:08:31;;;;;;;9.88;4.75;;;9.30;97.00;;;;;;5024247;28;20109;-52
2021/11/21 06:10:57;;;;;;;8.18;4.18;;;9.30;97.00;;;;;;5020828;28;20345;-52
2021/11/21 06:13:24;;;;;;;13.80;5.65;;;9.30;97.10;;;;;;5021319;28;20018;-52
2021/11/21 06:15:51;;;;;;;10.95;4.55;;;9.30;97.00;;;;;;5019479;28;20025;-52
2021/11/21 06:18:16;;;;;;;9.00;3.85;;;9.30;97.00;;;;;;5025121;28;20033;-52
2021/11/21 06:20:42;;;;;;;8.30;4.50;;;9.30;97.00;;;;;;5020023;28;20039;-52
2021/11/21 06:23:09;;;;;;;11.20;4.63;;;9.30;97.00;;;;;;5020526;28;20014;-52
2021/11/21 06:25:35;;;;;;;7.25;4.15;;;9.30;97.00;;;;;;5018961;28;20422;-52
2021/11/21 06:28:00;;;;;;;8.35;4.88;;;9.30;97.00;;;;;;5021002;28;20045;-52
2021/11/21 06:30:26;;;;;;;10.55;4.95;;;9.30;97.00;;;;;;5020813;28;20373;-52
2021/11/21 06:32:52;;;;;;;10.38;4.63;;;9.30;97.00;;;;;;5019447;28;20352;-52
2021/11/21 06:35:18;;;;;;;9.68;4.45;;;9.30;97.00;;;;;;5021258;28;20040;-52
2021/11/21 06:37:44;;;;;;;5.75;3.17;;;9.30;97.00;;;;;;5030680;28;20415;-52
2021/11/21 06:40:12;;;;;;;9.27;4.05;;;9.30;97.00;;;;;;5030409;28;20040;-52
2021/11/21 06:42:37;;;;;;;13.13;5.05;;;9.30;97.10;;;;;;5030143;28;20461;-53
2021/11/21 06:45:04;;;;;;;8.35;3.85;;;9.30;97.00;;;;;;5030191;28;20048;-52
2021/11/21 06:47:29;;;;;;;5.53;3.10;;;9.30;97.00;;;;;;5030386;28;20104;-52
2021/11/21 06:49:58;;;;;;;6.80;3.75;;;9.30;97.10;;;;;;5027378;28;20117;-52
2021/11/21 06:52:24;;;;;;;8.80;4.25;;;9.30;97.00;;;;;;5030377;28;20030;-52
2021/11/21 06:54:50;;;;;;;9.20;4.88;;;9.30;97.00;;;;;;5030750;28;20021;-52
2021/11/21 06:57:16;;;;;;;12.20;5.10;;;9.30;97.00;;;;;;5029867;28;20105;-52
2021/11/21 06:59:42;;;;;;;7.57;4.05;;;9.30;97.10;;;;;;5030726;28;20053;-52
2021/11/21 07:02:08;;;;;;;10.35;5.07;;;9.30;97.00;;;;;;5030803;28;20519;-52
2021/11/21 07:04:33;;;;;;;11.52;4.90;;;9.30;97.00;;;;;;5032806;28;20129;-52
2021/11/21 07:07:00;;;;;;;10.35;4.35;;;9.30;97.00;;;;;;5014043;28;20030;-52
2021/11/21 07:09:25;;;;;;;8.98;5.10;;;9.30;97.00;;;;;;5021436;28;20034;-52
2021/11/21 07:11:52;;;;;;;12.57;4.90;;;9.30;97.00;;;;;;5034264;28;20029;-52
2021/11/21 07:14:17;;;;;;;8.40;4.03;;;9.30;97.00;;;;;;5034233;28;20108;-52
2021/11/21 07:16:46;;;;;;;7.90;3.60;;;9.30;97.00;;;;;;5033954;28;20064;-52
2021/11/21 07:19:12;;;;;;;13.15;5.22;;;9.30;97.00;;;;;;5034123;28;20021;-52
2021/11/21 07:21:38;;;;;;;11.32;4.53;;;9.30;97.00;;;;;;5033219;28;20061;-52
2021/11/21 07:24:04;;;;;;;10.60;4.85;;;9.30;97.00;;;;;;5034113;28;20060;-53
2021/11/21 07:26:29;;;;;;;13.00;5.13;;;9.30;97.00;;;;;;5033472;28;20410;-52
2021/11/21 07:28:55;;;;;;;15.40;5.60;;;9.30;97.00;;;;;;5033861;28;20079;-52
2021/11/21 07:31:21;;;;;;;9.20;5.18;;;9.30;97.00;;;;;;5034106;28;20033;-52
2021/11/21 07:33:46;;;;;;;12.20;4.88;;;9.30;97.10;;;;;;5033811;28;20078;-52
2021/11/21 07:36:12;;;;;;;8.40;4.60;;;9.30;97.00;;;;;;5020507;28;20458;-52
2021/11/21 07:38:39;;;;;;;8.35;4.22;;;9.30;97.00;;;;;;5014446;28;20473;-52
2021/11/21 07:41:05;;;;;;;11.57;5.10;;;9.30;97.00;;;;;;5013943;28;20026;-52
2021/11/21 07:43:31;;;;;;;6.03;2.60;;;9.30;96.90;;;;;;5014152;28;20105;-52
2021/11/21 07:45:59;;;;;;;6.97;3.65;;;9.30;96.80;;;;;;5014689;28;20492;-52
2021/11/21 07:48:25;;;;;;;7.68;4.32;;;9.30;96.80;;;;;;5033716;28;20152;-52
2021/11/21 07:50:51;;;;;;;17.33;4.72;;;9.20;96.80;;;;;;5033209;28;20109;-52
2021/11/21 07:53:16;;;;;;;7.15;3.85;;;9.30;96.90;;;;;;5033836;28;20433;-52
2021/11/21 07:55:42;;;;;;;14.27;5.43;;;9.30;96.80;;;;;;5032727;28;20029;-53
2021/11/21 07:58:08;;;;;;;10.82;5.60;;;9.30;96.80;;;;;;5032702;28;20369;-52
2021/11/21 08:00:34;;;;;;;7.88;3.97;;;9.30;96.80;;;;;;5032564;28;20025;-52
2021/11/21 08:03:01;;;;;;;10.25;4.95;;;9.30;96.80;;;;;;5032444;28;20544;-52
2021/11/21 08:05:27;;;;;;;9.00;4.25;;;9.30;96.80;;;;;;5027095;28;20038;-52
2021/11/21 08:07:52;;;;;;;10.68;5.18;;;9.30;96.80;;;;;;5012133;28;20508;-52
2021/11/21 08:10:18;;;;;;;11.57;4.68;;;9.30;96.80;;;;;;5012839;28;20025;-52
2021/11/21 08:12:44;;;;;;;11.95;5.07;;;9.30;96.80;;;;;;5012154;28;20026;-52
2021/11/21 08:15:10;;;;;;;9.57;4.47;;;9.30;96.80;;;;;;5011658;28;20021;-52
2021/11/21 08:17:35;;;;;;;8.43;4.18;;;9.30;96.90;;;;;;5011972;28;20124;-52
2021/11/21 08:20:03;;;;;;;7.05;3.75;;;9.30;96.90;;;;;;5012847;28;20026;-52
2021/11/21 08:22:28;;;;;;;14.70;5.30;;;9.30;96.90;;;;;;5012011;28;20358;-52
2021/11/21 08:24:54;;;;;;;5.78;3.25;;;9.30;96.90;;;;;;5011900;28;20045;-54
2021/11/21 08:27:20;;;;;;;8.10;4.22;;;9.30;96.80;;;;;;5018423;28;20388;-53
2021/11/21 08:29:46;;;;;;;7.38;4.30;;;9.30;95.10;;;;;;5032050;28;20375;-53
2021/11/21 08:32:12;;;;;;;10.20;4.95;;;9.20;93.50;;;;;;5031543;28;20029;-54
2021/11/21 08:34:37;;;;;;;11.32;5.00;;;9.10;92.40;;;;;;5031735;28;20014;-53
2021/11/21 08:37:03;;;;;;;8.00;3.65;;;9.10;92.30;;;;;;5030111;28;20453;-53
2021/11/21 08:39:29;;;;;;;10.02;4.72;;;9.10;91.60;;;;;;5031974;28;20030;-54
2021/11/21 08:41:56;;;;;;;6.45;3.60;;;9.00;91.30;;;;;;5031385;28;20163;-53
2021/11/21 08:44:22;;;;;;;12.57;5.60;;;9.00;90.80;;;;;;5030980;28;20400;-54
2021/11/21 08:46:48;;;;;;;6.93;3.63;;;8.90;90.40;;;;;;5031235;28;20052;-54
2021/11/21 08:49:14;;;;;;;12.35;5.07;;;8.90;90.60;;;;;;5031876;28;20452;-53
2021/11/21 08:51:45;;;;;;;10.23;4.47;;;8.90;90.30;;;;;;5030729;28;20042;-53
2021/11/21 08:54:12;;;;;;;9.68;4.15;;;8.90;90.40;;;;;;5031290;28;20348;-53
2021/11/21 08:56:38;;;;;;;5.30;2.80;;;8.90;90.20;;;;;;5031192;28;20107;-54
2021/11/21 08:59:04;;;;;;;11.35;4.53;;;8.80;90.00;;;;;;4994799;28;1060543;-54
2021/11/21 09:01:30;;;;;;;13.38;4.47;;;8.80;89.90;;;;;;5032467;28;20026;-53
2021/11/21 09:03:55;;;;;;;10.15;4.47;;;8.70;90.00;;;;;;5032453;28;20079;-54
2021/11/21 09:06:21;;;;;;;10.60;4.25;;;8.70;90.30;;;;;;5030730;28;20124;-54
2021/11/21 09:08:47;;;;;;;7.10;3.97;;;8.80;89.90;;;;;;5032386;28;20453;-53
2021/11/21 09:11:12;;;;;;;9.65;3.28;;;8.70;89.60;;;;;;5032227;28;20044;-53
2021/11/21 09:13:38;;;;;;;10.25;4.60;;;8.70;89.80;;;;;;5031597;28;20025;-54
2021/11/21 09:16:05;;;;;;;8.45;4.50;;;8.70;89.90;;;;;;5031376;28;20163;-54
2021/11/21 09:18:31;;;;;;;6.03;3.60;;;8.70;89.80;;;;;;5032218;28;20103;-53
2021/11/21 09:20:58;;;;;;;10.75;4.78;;;8.70;90.00;;;;;;5028611;28;20041;-54
2021/11/21 09:23:24;;;;;;;11.02;4.90;;;8.70;90.00;;;;;;5012153;28;20472;-53
2021/11/21 09:25:52;;;;;;;10.65;4.55;;;8.70;90.00;;;;;;5010281;28;20164;-59
2021/11/21 09:28:21;;;;;;;9.77;4.88;;;8.50;90.70;;;;;;4994169;28;20050;-59
2021/11/21 09:30:48;;;;;;;11.95;4.85;;;8.40;90.70;;;;;;5012172;28;20102;-59
2021/11/21 09:33:13;;;;;;;8.82;3.80;;;8.30;91.20;;;;;;5012309;28;20026;-47
2021/11/21 09:35:39;;;;;;;9.80;5.03;;;8.30;91.50;;;;;;5011483;28;20041;-47
2021/11/21 09:38:05;;;;;;;10.88;4.93;;;8.30;91.90;;;;;;5030276;28;20030;-47
2021/11/21 09:40:31;;;;;;;8.13;4.22;;;8.30;91.70;;;;;;5031931;28;20026;-47
2021/11/21 09:42:57;;;;;;;10.65;4.35;;;8.30;91.70;;;;;;5031248;28;20036;-48
2021/11/21 09:45:22;;;;;;;16.40;4.35;;;8.30;91.40;;;;;;5030943;28;20033;-47
2021/11/21 09:47:54;;;;;;;12.60;4.68;;;8.30;91.50;;;;;;5031677;28;20018;-48
2021/11/21 09:50:21;;;;;;;13.20;4.95;;;8.30;91.70;;;;;;5031447;28;20091;-47
2021/11/21 09:52:47;;;;;;;9.30;4.38;;;8.30;91.80;;;;;;5030664;28;20030;-48
2021/11/21 09:55:13;;;;;;;10.45;4.80;;;8.30;91.70;;;;;;5012582;28;20021;-47
2021/11/21 09:57:40;;;;;;;7.55;4.15;;;8.30;91.90;;;;;;5031168;28;20083;-48
2021/11/21 10:00:11;;;;;;;7.82;4.88;;;8.30;91.80;;;;;;5030790;28;20022;-47
2021/11/21 10:02:39;;;;;;;11.40;4.90;;;8.30;91.90;;;;;;5031480;28;20029;-47
2021/11/21 10:05:15;;;;;;;10.60;5.15;;;8.30;92.10;;;;;;5024046;28;20361;-47
2021/11/21 10:07:41;;;;;;;5.82;3.72;;;8.30;92.10;;;;;;5024612;28;20527;-47
2021/11/21 10:10:13;;;;;;;11.07;4.90;;;8.30;91.90;;;;;;5030724;28;20034;-47
2021/11/21 10:12:41;;;;;;;8.80;4.05;;;8.30;91.90;;;;;;5031151;28;20030;-47
2021/11/21 10:15:07;;;;;;;9.50;5.10;;;8.30;91.70;;;;;;5030550;28;20488;-47
2021/11/21 10:17:34;;;;;;;12.57;5.25;;;8.30;91.70;;;;;;5030835;28;20433;-48
2021/11/21 10:20:21;;;;;;;9.07;4.40;;;8.30;91.80;;;;;;5031238;28;20028;-49
2021/11/21 10:22:57;;;;;;;8.50;4.68;;;8.30;91.90;;;;;;5017027;28;20033;-48
2021/11/21 10:25:31;;;;;;;14.75;5.88;;;8.30;91.80;;;;;;5010299;28;20048;-48
2021/11/21 10:28:12;;;;;;;18.83;5.22;;;8.30;91.90;;;;;;5011545;28;20021;-48
2021/11/21 10:30:57;;;;;;;10.82;5.82;;;8.30;91.90;;;;;;5011284;28;20521;-49
2021/11/21 10:33:28;;;;;;;8.43;4.68;;;8.30;92.20;;;;;;5011171;28;20280;-49
2021/11/21 10:36:01;;;;;;;14.50;7.40;;;8.40;92.10;;;;;;5009994;28;20391;-48
2021/11/21 10:38:32;;;;;;;14.40;5.63;;;8.30;92.10;;;;;;5028670;28;20116;-48
2021/11/21 10:40:58;;;;;;;12.80;5.60;;;8.40;92.00;;;;;;5030976;28;20095;-48
2021/11/21 10:43:24;;;;;;;15.90;6.97;;;8.40;92.00;;;;;;5030326;28;20080;-48
2021/11/21 10:45:50;;;;;;;17.60;6.40;;;8.40;91.90;;;;;;5030221;28;20045;-48
2021/11/21 10:48:26;;;;;;;38.10;11.77;;;8.40;92.00;;;;;;5030745;28;20024;-48
2021/11/21 10:50:53;;;;;;;15.38;8.43;;;8.40;92.10;;;;;;5030711;28;20026;-48
2021/11/21 10:53:21;;;;;;;13.02;7.45;;;8.40;92.10;;;;;;5029482;28;20029;-48
2021/11/21 10:55:46;;;;;;;15.35;7.13;;;8.40;91.80;;;;;;5030023;28;20314;-48
2021/11/21 10:58:17;;;;;;;17.13;7.82;;;8.40;91.90;;;;;;5030617;28;20083;-48
2021/11/21 11:00:43;;;;;;;;;;;8.30;91.90;;;;;;5031203;28;20149;-49
2021/11/21 11:03:20;;;;;;;13.20;5.72;;;8.30;91.20;;;;;;5030509;28;19928;-48
2021/11/21 11:05:46;;;;;;;13.60;6.40;;;8.30;91.60;;;;;;5029784;28;20108;-47
2021/11/21 11:08:23;;;;;;;11.63;5.03;;;8.20;91.60;;;;;;5029535;28;20026;-48
2021/11/21 11:10:49;;;;;;;11.38;5.43;;;8.10;91.20;;;;;;5030620;28;20025;-48
2021/11/21 11:13:15;;;;;;;10.98;5.72;;;8.20;91.70;;;;;;5030519;28;20025;-49
2021/11/21 11:15:42;;;;;;;9.13;5.20;;;8.20;91.40;;;;;;5029604;28;20108;-48
2021/11/21 11:18:11;;;;;;;13.55;5.97;;;8.20;91.40;;;;;;5030620;28;20028;-49
2021/11/21 11:20:44;;;;;;;9.45;5.30;;;8.20;91.20;;;;;;5030318;28;20021;-48
2021/11/21 11:23:13;;;;;;;27.92;9.10;;;8.20;91.10;;;;;;5017311;28;20030;-48
2021/11/21 11:25:39;;;;;;;13.75;5.70;;;8.10;91.50;;;;;;5009717;28;20104;-48
2021/11/21 11:28:19;;;;;;;10.25;5.25;;;8.10;91.40;;;;;;5010595;28;20033;-48
2021/11/21 11:30:47;;;;;;;11.88;5.25;;;8.10;91.70;;;;;;5010898;28;20068;-48
2021/11/21 11:33:21;;;;;;;9.70;4.65;;;8.20;91.60;;;;;;5010051;28;20038;-48
2021/11/21 11:35:55;;;;;;;7.88;4.40;;;8.20;91.50;;;;;;5009891;28;20022;-48
2021/11/21 11:38:29;;;;;;;11.93;5.00;;;8.20;91.30;;;;;;5023006;28;20029;-48
2021/11/21 11:40:55;;;;;;;8.95;4.35;;;8.20;91.50;;;;;;5030430;28;20040;-48
2021/11/21 11:43:24;;;;;;;7.65;4.03;;;8.20;91.80;;;;;;5018007;28;20022;-48
2021/11/21 11:46:00;;;;;;;7.68;3.92;;;8.20;91.50;;;;;;5009602;28;20045;-48
2021/11/21 11:48:38;;;;;;;9.93;4.90;;;8.20;91.50;;;;;;5031169;28;20115;-48
2021/11/21 11:51:11;;;;;;;10.43;5.28;;;8.20;91.60;;;;;;5033757;28;20025;-48
2021/11/21 11:53:36;;;;;;;8.82;3.90;;;8.30;91.50;;;;;;5032851;28;20033;-48
2021/11/21 11:56:25;;;;;;;7.07;3.35;;;8.30;91.50;;;;;;5032884;28;20186;-48
2021/11/21 11:58:59;;;;;;;7.88;3.63;;;8.20;91.50;;;;;;5033799;28;20042;-48
2021/11/21 12:01:34;;;;;;;9.52;3.63;;;8.20;91.60;;;;;;5033301;28;20395;-48
2021/11/21 12:04:02;;;;;;;6.75;3.33;;;8.30;91.70;;;;;;5033330;28;20032;-48
2021/11/21 12:07:02;;;;;;;8.10;3.92;;;8.30;91.70;;;;;;5032260;28;20045;-48
2021/11/21 12:09:30;;;;;;;18.83;6.63;;;8.30;91.70;;;;;;5013414;28;20021;-49
2021/11/21 12:12:04;;;;;;;13.98;6.38;;;8.30;91.90;;;;;;5013793;28;20040;-48
2021/11/21 12:14:31;;;;;;;15.18;7.03;;;8.30;92.10;;;;;;5013496;28;20030;-48
2021/11/21 12:17:04;;;;;;;14.82;6.30;;;8.30;92.20;;;;;;5012347;28;20026;-48
2021/11/21 12:19:52;;;;;;;11.82;4.45;;;8.30;92.10;;;;;;5013827;28;20351;-48
2021/11/21 12:22:32;;;;;;;9.25;4.22;;;8.30;91.70;;;;;;5030945;28;20112;-48
2021/11/21 12:25:08;;;;;;;7.63;3.38;;;8.20;92.20;;;;;;5013048;28;20038;-48
2021/11/21 12:27:40;;;;;;;7.10;3.88;;;8.30;92.00;;;;;;5013175;28;20050;-48
2021/11/21 12:30:06;;;;;;;5.78;3.15;;;8.30;92.00;;;;;;5013505;28;20022;-48
2021/11/21 12:32:33;;;;;;;5.63;3.28;;;8.30;91.90;;;;;;5013031;28;20026;-49
2021/11/21 12:35:02;;;;;;;8.02;3.88;;;8.30;92.20;;;;;;5012572;28;20038;-48
2021/11/21 12:37:30;;;;;;;9.90;3.63;;;8.30;92.10;;;;;;5014101;28;20361;-49
2021/11/21 12:40:06;;;;;;;5.88;3.58;;;8.30;92.10;;;;;;5032640;28;20364;-48
2021/11/21 12:42:32;;;;;;;7.95;3.92;;;8.30;92.30;;;;;;5032601;28;20553;-48
2021/11/21 12:45:19;;;;;;;9.93;4.68;;;8.30;92.30;;;;;;5032217;28;20041;-48
2021/11/21 12:47:48;;;;;;;12.77;3.92;;;8.30;92.20;;;;;;5032647;28;20487;-48
2021/11/21 12:50:41;;;;;;;4.00;2.97;;;8.30;92.30;;;;;;5031185;28;20043;-48
2021/11/21 12:53:14;;;;;;;5.60;3.10;;;8.30;92.40;;;;;;5031297;28;20025;-48