Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:01:31;;;;;;;12.10;9.00;;;;;;;15.38;81.04;98837.78;5044282;28;20041;-81
2023/09/28 00:03:57;;;;;;;12.60;9.60;;;;;;;15.27;81.19;98858.56;5048648;28;20035;-81
2023/09/28 00:06:22;;;;;;;11.30;8.52;;;;;;;15.38;80.92;98843.97;5048048;28;20509;-81
2023/09/28 00:08:47;;;;;;;13.65;8.15;;;;;;;15.26;80.50;98840.03;5049484;28;20029;-81
2023/09/28 00:11:13;;;;;;;11.35;8.18;;;;;;;15.20;81.30;98839.25;5046253;28;20040;-81
2023/09/28 00:13:38;;;;;;;9.98;8.02;;;;;;;15.41;80.87;98864.16;5046558;28;20032;-81
2023/09/28 00:16:04;;;;;;;10.88;8.23;;;;;;;15.17;80.83;98841.69;5037713;28;20646;-81
2023/09/28 00:18:29;;;;;;;13.27;8.65;;;;;;;15.34;81.03;98852.88;5045328;28;20029;-81
2023/09/28 00:20:55;;;;;;;13.88;9.27;;;;;;;15.29;81.03;98848.34;5045986;28;20028;-81
2023/09/28 00:23:20;;;;;;;12.02;9.23;;;;;;;15.25;80.89;98847.28;5043918;28;20029;-81
2023/09/28 00:25:46;;;;;;;9.48;8.45;;;;;;;15.36;80.84;98850.72;5042413;28;20561;-81
2023/09/28 00:28:12;;;;;;;10.25;8.60;;;;;;;15.37;81.23;98852.34;5045821;28;20024;-81
2023/09/28 00:30:38;;;;;;;12.82;9.05;;;;;;;15.29;80.91;98845.66;5040923;28;20028;-80
2023/09/28 00:33:03;;;;;;;14.32;9.43;;;;;;;15.35;80.90;98849.94;5045859;28;20492;-81
2023/09/28 00:35:29;;;;;;;41.28;11.48;;;;;;;15.26;81.12;98831.97;5042468;28;20029;-81
2023/09/28 00:37:55;;;;;;;12.68;8.73;;;;;;;15.25;80.65;98855.38;5040664;28;20431;-81
2023/09/28 00:40:27;;;;;;;9.85;7.53;;;;;;;15.24;81.16;98856.47;5041968;28;20074;-81
2023/09/28 00:42:53;;;;;;;11.15;8.10;;;;;;;15.18;81.41;98849.47;5043284;28;20500;-81
2023/09/28 00:45:21;;;;;;;11.52;8.43;;;;;;;15.17;81.21;98839.81;5042197;28;20025;-81
2023/09/28 00:48:02;;;;;;;10.77;8.20;;;;;;;15.18;81.54;98849.47;5009926;28;21037;-81
2023/09/28 00:50:31;;;;;;;13.18;9.73;;;;;;;15.14;81.90;98840.38;5046004;28;20017;-81
2023/09/28 00:53:06;;;;;;;11.32;9.02;;;;;;;15.14;81.89;98840.38;5046657;28;20044;-81
2023/09/28 00:55:32;;;;;;;9.50;7.97;;;;;;;15.12;81.29;98829.09;5044880;28;20024;-81
2023/09/28 00:58:01;;;;;;;12.40;9.10;;;;;;;15.05;81.16;98820.53;5047336;28;20033;-81
2023/09/28 01:00:27;;;;;;;10.90;8.77;;;;;;;15.19;81.28;98834.16;5040324;28;21314;-81
2023/09/28 01:02:57;;;;;;;12.48;8.40;;;;;;;15.29;81.57;98839.50;5042937;28;20079;-81
2023/09/28 01:05:31;;;;;;;12.13;9.38;;;;;;;15.09;81.49;98836.91;5049651;28;20633;-81
2023/09/28 01:08:14;;;;;;;14.23;8.50;;;;;;;14.82;82.04;98819.31;5027935;28;20028;-81
2023/09/28 01:10:40;;;;;;;10.23;8.30;;;;;;;14.88;82.60;98828.97;5042571;28;20021;-81
2023/09/28 01:13:11;;;;;;;10.25;8.38;;;;;;;15.05;82.57;98827.81;5040863;28;20020;-81
2023/09/28 01:15:40;;;;;;;16.40;8.82;;;;;;;15.06;81.91;98824.03;5041731;28;20087;-81
2023/09/28 01:18:10;;;;;;;11.20;9.55;;;;;;;14.80;82.95;98799.19;5045475;28;20081;-81
2023/09/28 01:20:37;;;;;;;13.10;9.48;;;;;;;14.85;83.10;98808.00;5043089;28;20052;-82
2023/09/28 01:23:06;;;;;;;13.85;9.15;;;;;;;14.89;82.33;98808.28;5025865;28;20075;-81
2023/09/28 01:25:32;;;;;;;14.18;9.60;;;;;;;15.17;82.17;98814.81;5039217;28;20036;-81
2023/09/28 01:27:58;;;;;;;14.07;9.90;;;;;;;15.24;81.74;98800.00;5046915;28;20025;-81
2023/09/28 01:30:23;;;;;;;12.07;8.73;;;;;;;15.17;82.16;98801.38;5046153;28;20025;-81
2023/09/28 01:32:49;;;;;;;11.95;10.15;;;;;;;15.33;82.17;98819.81;5007071;28;20442;-81
2023/09/28 01:35:16;;;;;;;13.02;9.55;;;;;;;15.21;82.30;98802.41;5043528;28;20029;-81
2023/09/28 01:38:02;;;;;;;11.00;9.90;;;;;;;15.39;82.32;98805.25;5039671;28;20025;-81
2023/09/28 01:40:28;;;;;;;12.13;9.75;;;;;;;15.30;82.66;98815.00;5040452;28;20029;-81
2023/09/28 01:42:53;;;;;;;17.55;9.93;;;;;;;15.33;82.89;98825.19;5013911;28;20132;-81
2023/09/28 01:45:19;;;;;;;10.82;9.73;;;;;;;15.26;83.03;98813.97;5044627;28;20427;-81
2023/09/28 01:47:44;;;;;;;11.63;9.88;;;;;;;15.27;83.21;98810.16;5041775;28;20036;-81
2023/09/28 01:50:10;;;;;;;12.48;10.00;;;;;;;15.21;82.77;98810.47;5043659;28;20033;-82
2023/09/28 01:52:35;;;;;;;13.27;10.00;;;;;;;15.26;83.06;98802.41;5044949;28;20082;-81
2023/09/28 01:55:01;;;;;;;14.38;9.68;;;;;;;15.31;83.41;98813.91;5041168;28;20061;-82
2023/09/28 01:57:26;;;;;;;13.60;9.45;;;;;;;15.18;83.59;98813.75;5041328;28;20029;-81
2023/09/28 01:59:52;;;;;;;11.98;9.65;;;;;;;15.19;83.93;98807.28;5023771;28;20491;-81
2023/09/28 02:02:17;;;;;;;11.38;9.75;;;;;;;15.17;83.61;98787.94;5049640;28;20554;-81
2023/09/28 02:04:46;;;;;;;15.00;10.00;;;;;;;15.18;83.36;98793.03;5012922;28;20039;-81
2023/09/28 02:07:12;;;;;;;13.43;10.75;;;;;;;15.25;83.63;98798.91;5040789;28;20323;-81
2023/09/28 02:09:37;;;;;;;12.57;10.02;;;;;;;15.35;83.29;98793.47;5047672;28;20033;-81
2023/09/28 02:12:03;;;;;;;12.98;10.00;;;;;;;15.17;83.92;98796.81;5040319;28;20037;-81
2023/09/28 02:14:29;;;;;;;11.90;10.60;;;;;;;15.17;83.61;98786.06;5045631;28;20055;-81
2023/09/28 02:16:55;;;;;;;11.68;9.98;;;;;;;15.07;84.08;98778.03;5046880;28;20058;-81
2023/09/28 02:19:22;;;;;;;12.60;10.10;;;;;;;14.98;84.19;98790.47;5045856;28;20425;-81
2023/09/28 02:21:47;;;;;;;11.63;9.55;;;;;;;14.91;85.17;98784.59;5029931;28;20033;-82
2023/09/28 02:24:13;;;;;;;13.98;10.35;;;;;;;14.96;85.04;98781.91;5011076;28;20500;-81
2023/09/28 02:26:38;;;;;;;16.40;10.50;;;;;;;15.19;84.81;98791.13;5042356;28;20021;-81
2023/09/28 02:29:04;;;;;;;17.58;10.63;;;;;;;15.06;85.14;98787.19;5030620;28;20136;-81
2023/09/28 02:31:31;;;;;;;11.85;10.32;;;;;;;14.94;85.26;98792.91;5027528;28;20064;-81
2023/09/28 02:33:56;;;;;;;17.50;11.55;;;;;;;15.09;84.98;98812.72;5046493;28;20036;-81
2023/09/28 02:36:21;;;;;;;14.95;10.02;;;;;;;15.00;85.02;98807.91;5048505;28;20088;-81
2023/09/28 02:38:47;;;;;;;16.55;10.77;;;;;;;15.03;84.67;98820.00;5028937;28;20033;-81
2023/09/28 02:41:20;;;;;;;12.43;10.48;;;;;;;14.85;85.04;98824.13;5006036;28;20022;-81
2023/09/28 02:43:46;;;;;;;12.82;10.35;;;;;;;14.90;85.13;98823.28;5044188;28;20032;-81
2023/09/28 02:46:12;;;;;;;12.88;10.05;;;;;;;14.87;85.42;98840.00;5048153;28;20036;-81
2023/09/28 02:48:37;;;;;;;17.27;11.77;;;;;;;14.51;85.93;98833.94;5023913;28;20032;-82
2023/09/28 02:51:04;;;;;;;15.13;9.95;;;;;;;14.76;85.39;98839.25;5049803;28;20029;-82
2023/09/28 02:53:30;;;;;;;17.00;11.10;;;;;;;15.16;84.24;98861.63;5037522;28;20047;-81
2023/09/28 02:55:56;;;;;;;12.95;11.43;;;;;;;15.13;83.80;98844.16;5044926;28;20033;-82
2023/09/28 02:58:22;;;;;;;14.73;11.27;;;;;;;15.06;84.03;98832.91;5042220;28;20044;-81
2023/09/28 03:00:48;;;;;;;12.80;10.60;;;;;;;15.08;83.80;98844.19;5046870;28;20512;-81
2023/09/28 03:03:14;;;;;;;13.57;10.73;;;;;;;15.17;84.12;98847.09;5045834;28;20031;-81
2023/09/28 03:05:40;;;;;;;16.85;11.13;;;;;;;15.05;84.18;98822.44;5045801;28;20025;-81
2023/09/28 03:08:11;;;;;;;15.80;12.23;;;;;;;14.97;83.97;98840.75;5032130;28;20461;-81
2023/09/28 03:10:40;;;;;;;17.38;10.35;;;;;;;14.98;84.38;98847.72;5057555;28;20036;-81
2023/09/28 03:13:06;;;;;;;17.33;11.05;;;;;;;14.93;84.33;98841.56;5047094;28;20033;-81
2023/09/28 03:15:32;;;;;;;13.85;10.52;;;;;;;14.75;84.98;98840.31;5022208;28;20078;-81
2023/09/28 03:17:59;;;;;;;14.63;10.70;;;;;;;14.86;84.34;98825.75;5043872;28;20022;-82
2023/09/28 03:20:25;;;;;;;18.75;11.32;;;;;;;15.05;83.62;98852.00;5046693;28;20032;-81
2023/09/28 03:22:50;;;;;;;12.38;9.70;;;;;;;14.93;84.09;98858.50;5043063;28;20064;-81
2023/09/28 03:25:17;;;;;;;18.52;11.35;;;;;;;14.95;83.90;98845.59;5044195;28;20029;-81
2023/09/28 03:27:48;;;;;;;13.20;10.38;;;;;;;14.98;83.68;98838.88;5048157;28;20107;-81
2023/09/28 03:30:14;;;;;;;12.63;11.32;;;;;;;14.96;83.68;98847.19;5043240;28;20116;-81
2023/09/28 03:32:40;;;;;;;15.32;10.30;;;;;;;15.06;83.72;98840.16;5046708;28;20104;-81
2023/09/28 03:35:08;;;;;;;12.60;9.80;;;;;;;14.75;84.53;98847.56;5044651;28;20037;-82
2023/09/28 03:37:33;;;;;;;15.90;11.52;;;;;;;14.60;85.44;98848.44;5044595;28;20112;-82
2023/09/28 03:40:00;;;;;;;14.70;10.43;;;;;;;13.97;87.05;98823.06;5045046;28;20112;-81
2023/09/28 03:42:26;;;;;;;13.40;10.98;;;;;;;14.49;86.29;98852.22;5045830;28;20392;-82
2023/09/28 03:44:52;;;;;;;15.50;10.88;;;;;;;14.87;84.08;98858.81;5046981;28;20025;-81
2023/09/28 03:47:18;;;;;;;15.35;11.75;;;;;;;14.70;84.64;98853.75;5041987;28;20087;-81
2023/09/28 03:49:43;;;;;;;14.98;10.70;;;;;;;14.86;83.87;98839.19;5042564;28;20431;-81
2023/09/28 03:52:08;;;;;;;16.67;11.82;;;;;;;14.55;84.58;98826.94;5023649;28;20053;-81
2023/09/28 03:54:34;;;;;;;12.65;11.10;;;;;;;14.76;83.84;98839.25;5026767;28;20029;-81
2023/09/28 03:56:59;;;;;;;13.55;10.35;;;;;;;14.99;83.47;98848.53;5041393;28;20029;-81
2023/09/28 03:59:25;;;;;;;15.77;11.27;;;;;;;14.85;83.22;98829.50;5043668;28;20079;-81
2023/09/28 04:01:51;;;;;;;13.77;11.02;;;;;;;14.77;83.68;98830.09;5046961;28;20395;-81
2023/09/28 04:04:16;;;;;;;19.70;12.32;;;;;;;14.70;83.86;98836.84;5046490;28;20450;-81
2023/09/28 04:06:41;;;;;;;16.35;11.50;;;;;;;14.84;83.64;98848.59;5045361;28;20024;-81
2023/09/28 04:09:07;;;;;;;13.45;10.52;;;;;;;14.85;83.75;98845.63;5025757;28;20065;-81
2023/09/28 04:11:34;;;;;;;16.60;11.43;;;;;;;14.76;83.80;98836.56;5043877;28;20032;-81
2023/09/28 04:14:01;;;;;;;17.60;12.80;;;;;;;14.77;84.05;98830.09;5043009;28;20106;-81
2023/09/28 04:16:26;;;;;;;14.52;12.02;;;;;;;14.83;83.18;98831.66;5008254;28;20033;-82
2023/09/28 04:18:52;;;;;;;15.38;11.45;;;;;;;14.89;83.71;98841.31;5047392;28;20103;-82
2023/09/28 04:21:17;;;;;;;16.58;12.70;;;;;;;14.88;83.35;98839.72;5046198;28;20484;-82
2023/09/28 04:23:42;;;;;;;15.45;12.57;;;;;;;14.84;83.39;98841.34;5041177;28;20119;-82
2023/09/28 04:26:08;;;;;;;18.70;13.05;;;;;;;14.68;83.97;98860.47;5023099;28;20025;-82
2023/09/28 04:28:34;;;;;;;19.80;14.98;;;;;;;14.65;84.43;98853.78;5043421;28;20032;-81
2023/09/28 04:30:59;;;;;;;20.67;11.85;;;;;;;14.65;84.94;98850.28;5045775;28;20029;-82
2023/09/28 04:33:25;;;;;;;19.25;12.57;;;;;;;14.53;84.75;98831.78;5042375;28;20449;-82
2023/09/28 04:35:50;;;;;;;18.70;13.77;;;;;;;14.44;84.82;98830.75;5046876;28;20044;-82
2023/09/28 04:38:15;;;;;;;17.27;14.27;;;;;;;14.01;86.50;98834.84;5028648;28;20057;-82
2023/09/28 04:40:41;;;;;;;21.05;14.18;;;;;;;14.46;85.44;98847.38;5037674;28;20369;-82
2023/09/28 04:43:08;;;;;;;19.85;13.02;;;;;;;14.55;84.42;98839.56;5027651;28;20029;-82
2023/09/28 04:45:33;;;;;;;20.35;14.00;;;;;;;14.30;84.75;98848.53;5051350;28;20218;-81
2023/09/28 04:47:59;;;;;;;17.88;13.60;;;;;;;14.29;86.12;98854.94;5046912;28;20024;-83
2023/09/28 04:50:24;;;;;;;26.67;14.93;;;;;;;14.28;86.91;98826.47;5043240;28;20025;-82
2023/09/28 04:52:50;;;;;;;22.83;13.40;;;;;;;14.57;85.03;98842.81;5020404;28;20032;-81
2023/09/28 04:55:15;;;;;;;19.45;12.55;;;;;;;14.77;84.24;98838.16;5040506;28;20017;-82
2023/09/28 04:57:40;;;;;;;18.80;14.45;;;;;;;14.64;84.06;98832.56;5041434;28;20092;-83
2023/09/28 05:00:10;;;;;;;15.75;13.50;;;;;;;14.58;84.73;98821.03;5043912;28;20059;-82
2023/09/28 05:02:35;;;;;;;16.15;12.65;;;;;;;14.62;84.00;98826.66;5047905;28;20120;-82
2023/09/28 05:05:01;;;;;;;17.15;12.43;;;;;;;14.82;83.96;98848.88;5050931;28;20100;-82
2023/09/28 05:07:26;;;;;;;16.90;12.38;;;;;;;14.64;83.65;98854.03;5045489;28;20067;-82
2023/09/28 05:09:51;;;;;;;22.05;13.18;;;;;;;14.70;84.33;98869.88;5034181;28;20377;-81
2023/09/28 05:12:17;;;;;;;19.15;12.80;;;;;;;14.48;84.66;98847.13;5046453;28;20552;-82
2023/09/28 05:14:42;;;;;;;16.60;11.55;;;;;;;14.69;84.14;98873.66;5025672;28;20432;-82
2023/09/28 05:17:07;;;;;;;17.65;12.98;;;;;;;14.63;84.89;98876.63;5045598;28;20045;-81
2023/09/28 05:19:33;;;;;;;19.50;13.20;;;;;;;14.68;84.05;98863.97;5047006;28;20060;-82
2023/09/28 05:21:58;;;;;;;16.77;13.68;;;;;;;14.65;84.58;98872.59;5045476;28;20037;-82
2023/09/28 05:24:24;;;;;;;16.23;11.35;;;;;;;14.57;85.25;98864.31;5046828;28;20033;-82
2023/09/28 05:26:49;;;;;;;24.65;13.35;;;;;;;14.48;84.89;98853.28;5032534;28;20523;-82
2023/09/28 05:29:15;;;;;;;18.38;12.05;;;;;;;14.40;85.54;98867.28;5049429;28;20083;-81
2023/09/28 05:31:41;;;;;;;15.18;13.43;;;;;;;14.41;85.80;98876.97;5048519;28;20484;-81
2023/09/28 05:34:06;;;;;;;16.33;11.52;;;;;;;14.74;85.15;98879.00;5048632;28;20029;-81
2023/09/28 05:36:31;;;;;;;15.07;11.65;;;;;;;14.70;84.91;98883.31;5048717;28;20029;-81
2023/09/28 05:38:57;;;;;;;16.70;12.65;;;;;;;14.58;85.34;98868.56;5029481;28;20368;-81
2023/09/28 05:41:22;;;;;;;18.17;12.48;;;;;;;14.70;85.68;98887.91;5028911;28;20788;-81
2023/09/28 05:43:48;;;;;;;17.08;11.70;;;;;;;14.67;85.95;98896.50;5047001;28;20559;-81
2023/09/28 05:46:14;;;;;;;16.50;11.52;;;;;;;14.66;85.73;98898.38;5049723;28;20821;-81
2023/09/28 05:48:40;;;;;;;14.07;11.60;;;;;;;14.57;86.08;98888.47;5032142;28;20447;-82
2023/09/28 05:51:05;;;;;;;14.05;10.45;;;;;;;14.57;86.34;98907.28;5027323;28;20017;-81
2023/09/28 05:53:30;;;;;;;22.92;14.50;;;;;;;14.14;89.02;98900.59;5050765;28;20380;-81
2023/09/28 05:55:56;;;;;;;17.08;14.30;;;;;;;14.30;88.39;98910.28;5014989;28;20120;-81
2023/09/28 05:58:21;;;;;;;16.48;14.68;;;;;;;13.96;91.60;98910.00;5049371;28;20040;-81
2023/09/28 06:00:47;;;;;;;22.63;15.93;;;;;;;14.04;90.86;98919.41;5045437;28;20032;-81
2023/09/28 06:03:13;;;;;;;21.90;15.15;;;;;;;13.94;92.64;98908.63;5048707;28;20548;-81
2023/09/28 06:05:40;;;;;;;22.27;15.88;;;;;;;13.74;94.29;98914.03;5049720;28;20033;-81
2023/09/28 06:08:05;;;;;;;18.65;13.55;;;;;;;13.70;95.08;98904.88;5048745;28;20491;-80
2023/09/28 06:10:30;;;;;;;21.25;15.73;;;;;;;13.96;91.91;98901.94;5050875;28;20024;-82
2023/09/28 06:12:56;;;;;;;16.05;12.57;;;;;;;14.51;88.96;98909.16;5029190;28;20075;-81
2023/09/28 06:15:21;;;;;;;18.95;12.55;;;;;;;14.72;87.64;98916.06;5051258;28;20116;-81
2023/09/28 06:17:47;;;;;;;20.42;14.25;;;;;;;14.59;88.36;98915.88;5044378;28;20370;-82
2023/09/28 06:20:12;;;;;;;13.68;12.05;;;;;;;14.59;87.41;98905.13;5032007;28;20037;-81
2023/09/28 06:22:37;;;;;;;13.55;11.85;;;;;;;14.62;87.87;98916.13;5034589;28;20144;-81
2023/09/28 06:25:03;;;;;;;13.50;11.60;;;;;;;14.54;88.18;98910.50;5034297;28;20037;-81
2023/09/28 06:27:29;;;;;;;14.70;11.38;;;;;;;14.64;87.34;98913.97;5041238;28;20044;-81
2023/09/28 06:29:55;;;;;;;15.10;10.73;;;;;;;14.84;86.56;98943.47;5048394;28;20029;-82
2023/09/28 06:32:24;;;;;;;16.88;11.68;;;;;;;14.71;86.35;98921.72;5049520;28;20048;-81
2023/09/28 06:34:50;;;;;;;14.07;11.50;;;;;;;14.76;86.65;98933.28;5049208;28;20110;-82
2023/09/28 06:37:15;;;;;;;13.70;11.48;;;;;;;14.88;86.51;98944.53;5043762;28;20459;-81
2023/09/28 06:39:40;;;;;;;14.82;11.75;;;;;;;14.91;86.93;98946.69;5048333;28;20040;-82
2023/09/28 06:42:06;;;;;;;16.00;10.85;;;;;;;14.84;86.46;98930.03;5051383;28;20431;-82
2023/09/28 06:44:33;;;;;;;14.10;10.82;;;;;;;15.00;86.95;98945.00;5044663;28;20033;-81
2023/09/28 06:46:59;;;;;;;13.80;11.23;;;;;;;14.82;87.15;98944.81;5049329;28;20037;-81
2023/09/28 06:49:26;;;;;;;15.43;11.55;;;;;;;15.08;86.04;98950.91;5047983;28;20552;-81
2023/09/28 06:51:52;;;;;;;14.30;12.15;;;;;;;14.93;86.69;98949.88;5048640;28;20052;-81
2023/09/28 06:54:19;;;;;;;15.75;12.70;;;;;;;15.00;86.47;98942.31;5031352;28;20036;-81
2023/09/28 06:56:47;;;;;;;14.23;10.98;;;;;;;15.15;85.96;98954.09;5048968;28;20136;-81
2023/09/28 06:59:13;;;;;;;18.30;11.82;;;;;;;15.17;85.53;98950.06;5048916;28;20021;-81
2023/09/28 07:01:39;;;;;;;18.60;11.90;;;;;;;15.25;85.57;98968.31;5048291;28;20428;-82
2023/09/28 07:04:04;;;;;;;13.02;11.63;;;;;;;15.11;86.29;98966.50;5050462;28;20036;-81
2023/09/28 07:06:30;;;;;;;21.88;14.48;;;;;;;14.87;88.03;98953.66;5030474;28;20025;-81
2023/09/28 07:08:57;;;;;;;13.77;11.23;;;;;;;15.13;86.30;98969.72;5050435;28;20051;-82
2023/09/28 07:11:22;;;;;;;12.95;10.85;;;;;;;15.19;85.57;98958.66;5046424;28;20033;-81
2023/09/28 07:13:48;;;;;;;19.58;12.30;;;;;;;15.32;86.36;98965.31;5032644;28;20131;-81
2023/09/28 07:16:13;;;;;;;16.13;12.20;;;;;;;15.28;85.60;98958.88;5050770;28;20040;-81
2023/09/28 07:18:39;;;;;;;13.60;12.20;;;;;;;15.15;86.84;98964.84;5049675;28;20369;-81
2023/09/28 07:21:04;;;;;;;14.63;11.60;;;;;;;15.12;86.46;98970.78;5046372;28;20037;-81
2023/09/28 07:23:29;;;;;;;14.13;11.15;;;;;;;15.08;86.50;98972.41;5051070;28;20111;-81
2023/09/28 07:25:55;;;;;;;15.32;12.00;;;;;;;15.25;86.84;98972.88;5012387;28;20081;-81
2023/09/28 07:28:21;;;;;;;11.93;10.43;;;;;;;15.15;86.04;98948.72;5025692;28;20382;-81
2023/09/28 07:30:47;;;;;;;14.82;11.45;;;;;;;15.34;86.35;98963.97;5046328;28;20741;-81
2023/09/28 07:33:15;;;;;;;14.13;11.15;;;;;;;15.29;86.45;98957.81;5045261;28;20085;-81
2023/09/28 07:35:43;;;;;;;17.10;11.50;;;;;;;15.30;86.43;98970.16;5044499;28;20125;-81
2023/09/28 07:38:08;;;;;;;12.93;11.57;;;;;;;15.35;86.37;98975.53;5028955;28;20021;-81
2023/09/28 07:40:34;;;;;;;14.48;12.00;;;;;;;15.35;86.69;98972.84;5041199;28;20598;-81
2023/09/28 07:42:59;;;;;;;13.63;10.43;;;;;;;15.40;86.22;98972.81;5048891;28;20056;-81
2023/09/28 07:45:25;;;;;;;17.60;13.70;;;;;;;15.26;86.95;98964.56;5030400;28;20709;-80
2023/09/28 07:47:51;;;;;;;13.40;10.60;;;;;;;15.36;86.48;98975.25;5026383;28;20116;-81
2023/09/28 07:50:17;;;;;;;14.05;11.32;;;;;;;15.22;86.56;98971.56;5045462;28;20120;-81
2023/09/28 07:52:43;;;;;;;13.18;10.98;;;;;;;15.26;86.76;98986.06;5046860;28;20036;-81
2023/09/28 07:55:09;;;;;;;17.60;10.52;;;;;;;15.26;86.60;98988.75;5050312;28;20493;-81
2023/09/28 07:57:35;;;;;;;20.27;13.82;;;;;;;15.28;87.57;98993.84;5028810;28;20500;-81
2023/09/28 08:00:00;;;;;;;17.83;13.95;;;;;;;15.19;92.14;98995.50;5042663;28;20033;-81
2023/09/28 08:02:26;;;;;;;20.88;14.93;;;;;;;14.97;95.21;98972.44;5016452;28;20033;-81
2023/09/28 08:04:53;;;;;;;25.83;16.35;;;;;;;15.09;95.91;98999.03;5040875;28;20028;-81
2023/09/28 08:07:18;;;;;;;24.45;18.10;;;;;;;14.91;97.36;99003.13;5031369;28;20028;-81
2023/09/28 08:09:44;;;;;;;27.75;18.20;;;;;;;14.75;97.25;98985.41;5047236;28;20029;-81
2023/09/28 08:12:09;;;;;;;16.08;12.40;;;;;;;15.09;92.40;99025.09;5044927;28;20087;-81
2023/09/28 08:14:35;;;;;;;13.27;11.95;;;;;;;15.25;89.63;99010.53;5035589;28;20071;-81
2023/09/28 08:17:00;;;;;;;22.23;15.05;;;;;;;15.25;90.07;99002.44;5045289;28;20488;-81
2023/09/28 08:19:26;;;;;;;11.90;10.70;;;;;;;15.55;87.95;99013.91;5047546;28;20106;-81
2023/09/28 08:21:52;;;;;;;16.38;11.77;;;;;;;15.67;86.82;99029.75;5027949;28;20033;-82
2023/09/28 08:24:17;;;;;;;13.50;11.25;;;;;;;15.78;87.84;99034.00;5039225;28;20037;-82
2023/09/28 08:26:43;;;;;;;14.93;13.00;;;;;;;15.51;90.01;99009.38;5048568;28;20033;-81
2023/09/28 08:29:08;;;;;;;21.90;11.88;;;;;;;15.59;92.22;99027.66;5048117;28;20028;-81
2023/09/28 08:31:34;;;;;;;16.85;11.35;;;;;;;15.75;90.36;99016.53;5040339;28;20041;-82
2023/09/28 08:33:59;;;;;;;15.57;12.23;;;;;;;15.66;91.28;99002.03;5024067;28;20049;-81
2023/09/28 08:36:26;;;;;;;13.10;11.48;;;;;;;15.82;91.92;99015.41;5046672;28;20630;-81
2023/09/28 08:38:51;;;;;;;20.58;15.32;;;;;;;15.84;95.76;99011.34;5045940;28;20124;-81
2023/09/28 08:41:34;;;;;;;13.80;11.75;;;;;;;15.79;93.41;98995.25;5031683;28;20116;-81
2023/09/28 08:44:06;;;;;;;18.35;14.75;;;;;;;16.14;92.90;99024.63;5042821;28;20492;-81
2023/09/28 08:46:38;;;;;;;21.20;13.60;;;;;;;16.13;98.55;99014.13;5063808;28;20029;-81
2023/09/28 08:49:05;;;;;;;23.60;12.20;;;;;;;16.27;93.12;99025.88;5046440;28;20112;-81
2023/09/28 08:51:32;;;;;;;17.52;13.32;;;;;;;16.14;95.11;99018.44;5046830;28;20029;-81
2023/09/28 08:54:05;;;;;;;18.83;13.45;;;;;;;16.34;92.95;99011.00;5029341;28;20117;-81
2023/09/28 08:56:50;;;;;;;19.38;16.33;;;;;;;16.35;92.64;99023.41;5046735;28;20029;-81
2023/09/28 08:59:19;;;;;;;21.10;13.45;;;;;;;16.43;93.36;99040.84;5012313;28;20053;-81
2023/09/28 09:01:46;;;;;;;20.17;12.65;;;;;;;16.50;92.72;99022.50;5049205;28;20065;-81
2023/09/28 09:04:12;;;;;;;16.30;11.70;;;;;;;16.55;92.12;99013.56;5050690;28;20476;-81
2023/09/28 09:06:37;;;;;;;16.50;13.10;;;;;;;16.56;93.11;99017.84;5014089;28;20029;-83
2023/09/28 09:09:06;;;;;;;18.50;12.43;;;;;;;16.76;92.03;99014.97;5030892;28;20032;-83
2023/09/28 09:11:35;;;;;;;18.20;13.07;;;;;;;16.82;92.23;99017.34;5025761;28;20029;-83
2023/09/28 09:14:00;;;;;;;16.23;12.23;;;;;;;17.01;91.85;99030.91;5051077;28;20025;-82
2023/09/28 09:16:27;;;;;;;15.63;12.05;;;;;;;17.10;90.81;99021.13;5050115;28;20090;-83
2023/09/28 09:18:54;;;;;;;15.63;11.80;;;;;;;16.98;91.65;99012.59;5051648;28;20128;-83
2023/09/28 09:21:21;;;;;;;14.88;12.02;;;;;;;17.05;92.77;99016.59;5034367;28;20591;-83
2023/09/28 09:24:13;;;;;;;11.80;10.60;;;;;;;17.24;90.59;99009.34;5051208;28;20033;-83
2023/09/28 09:26:46;;;;;;;13.70;10.70;;;;;;;17.38;90.53;99014.84;5023351;28;20025;-83
2023/09/28 09:29:14;;;;;;;20.50;12.20;;;;;;;17.22;90.43;99003.44;5047175;28;20028;-82
2023/09/28 09:31:44;;;;;;;16.60;11.90;;;;;;;17.34;91.39;99019.22;5049891;28;20536;-83
2023/09/28 09:34:14;;;;;;;13.40;11.63;;;;;;;17.36;91.70;99018.94;5027088;28;20377;-83
2023/09/28 09:36:43;;;;;;;13.63;11.25;;;;;;;17.40;91.14;99014.56;5015914;28;20065;-83
2023/09/28 09:39:21;;;;;;;12.30;10.98;;;;;;;17.50;89.76;99017.13;5031667;28;20100;-82
2023/09/28 09:41:47;;;;;;;13.35;10.63;;;;;;;17.62;89.38;99034.56;5047654;28;20024;-82
2023/09/28 09:44:17;;;;;;;14.68;10.48;;;;;;;17.75;87.32;99033.03;5048796;28;20136;-82
2023/09/28 09:46:42;;;;;;;12.13;10.82;;;;;;;17.79;86.44;99023.25;5048806;28;20095;-82
2023/09/28 09:49:08;;;;;;;17.30;9.70;;;;;;;17.83;87.55;99026.97;5048419;28;20025;-82
2023/09/28 09:51:34;;;;;;;12.68;8.80;;;;;;;17.90;86.06;99036.34;5050253;28;20029;-83
2023/09/28 09:53:59;;;;;;;12.23;9.00;;;;;;;17.85;85.95;99014.00;5048306;28;20033;-83
2023/09/28 09:56:27;;;;;;;10.75;8.63;;;;;;;17.97;85.68;99009.75;5048736;28;20032;-83
2023/09/28 09:58:55;;;;;;;14.18;8.93;;;;;;;18.16;85.80;99007.06;5048430;28;20044;-83
2023/09/28 10:01:22;;;;;;;14.63;8.45;;;;;;;18.32;84.62;99021.13;5048218;28;20025;-83
2023/09/28 10:03:52;;;;;;;11.48;9.40;;;;;;;18.65;84.93;99023.56;5047518;28;20025;-83
2023/09/28 10:06:19;;;;;;;11.02;8.15;;;;;;;18.45;83.74;99021.22;5051641;28;20041;-83
2023/09/28 10:08:49;;;;;;;12.60;8.52;;;;;;;18.32;83.56;98996.81;5017075;28;20572;-82
2023/09/28 10:11:16;;;;;;;9.40;8.18;;;;;;;18.50;83.16;99002.19;5047639;28;20048;-82
2023/09/28 10:13:42;;;;;;;10.27;7.43;;;;;;;18.51;82.14;98998.41;5033154;28;20029;-82
2023/09/28 10:16:12;;;;;;;14.38;8.57;;;;;;;18.62;82.10;99004.44;5050599;28;20032;-81
2023/09/28 10:18:40;;;;;;;9.70;7.65;;;;;;;18.66;82.37;99008.16;5044009;28;20040;-82
2023/09/28 10:21:06;;;;;;;8.43;7.43;;;;;;;18.84;82.48;99023.53;5045340;28;20127;-82
2023/09/28 10:23:32;;;;;;;9.63;7.95;;;;;;;19.40;81.13;99013.28;5051880;28;20028;-82
2023/09/28 10:26:06;;;;;;;10.95;7.38;;;;;;;19.20;80.07;99012.81;5049963;28;20031;-82
2023/09/28 10:28:33;;;;;;;7.35;6.65;;;;;;;19.10;79.54;99015.75;5049291;28;20014;-82
2023/09/28 10:31:04;;;;;;;11.40;6.15;;;;;;;19.15;80.24;99019.16;5050482;28;20376;-82
2023/09/28 10:33:32;;;;;;;11.73;7.70;;;;;;;18.98;78.53;98980.28;5049957;28;20162;-82
2023/09/28 10:36:13;;;;;;;7.03;6.28;;;;;;;19.27;77.32;99022.16;5050496;28;20028;-81
2023/09/28 10:38:45;;;;;;;10.57;6.75;;;;;;;19.24;78.24;99017.34;5048222;28;20045;-82
2023/09/28 10:41:10;;;;;;;7.32;6.30;;;;;;;19.32;78.49;99013.97;5051154;28;20037;-81
2023/09/28 10:43:40;;;;;;;6.07;5.47;;;;;;;19.38;77.53;98995.72;5027071;28;20033;-82
2023/09/28 10:46:07;;;;;;;6.82;6.00;;;;;;;19.81;77.65;99021.34;5049626;28;20090;-82
2023/09/28 10:48:44;;;;;;;8.70;6.45;;;;;;;19.98;75.89;99028.84;5050270;28;20063;-82
2023/09/28 10:51:13;;;;;;;6.60;5.43;;;;;;;19.77;74.76;99030.38;5043880;28;20464;-81
2023/09/28 10:53:39;;;;;;;5.80;4.60;;;;;;;19.69;75.51;99039.22;5048654;28;20025;-82
2023/09/28 10:56:06;;;;;;;9.10;5.40;;;;;;;19.94;75.64;99038.69;5045314;28;20043;-82
2023/09/28 10:58:37;;;;;;;8.40;5.55;;;;;;;19.84;74.61;99025.34;5042492;28;20523;-81
2023/09/28 11:01:04;;;;;;;6.65;5.93;;;;;;;20.27;73.96;99026.56;5041548;28;20033;-81
2023/09/28 11:03:31;;;;;;;7.22;5.30;;;;;;;20.16;73.73;99017.03;5048879;28;20096;-81
2023/09/28 11:05:58;;;;;;;7.13;5.28;;;;;;;20.36;73.16;99022.00;5048951;28;20021;-81
2023/09/28 11:08:25;;;;;;;6.85;5.50;;;;;;;19.96;72.63;99006.66;5024917;28;20370;-82
2023/09/28 11:10:50;;;;;;;8.50;5.22;;;;;;;20.45;73.65;99025.59;5047404;28;20025;-82
2023/09/28 11:13:16;;;;;;;10.90;5.70;;;;;;;20.45;73.31;99016.63;5042629;28;20040;-81
2023/09/28 11:15:41;;;;;;;10.93;5.60;;;;;;;20.59;72.42;99020.91;5029400;28;20049;-82
2023/09/28 11:18:06;;;;;;;7.82;5.43;;;;;;;20.42;73.31;99017.28;5049366;28;20043;-82