Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:03:00;;;;;;;;;;;13.60;99.90;;;;;;5097668;27;19919;-83
2023/10/09 00:05:53;;;;;;;;;;;13.70;99.90;;;;;;5077871;27;19932;-83
2023/10/09 00:08:26;;;;;;;;;;;13.70;99.90;;;;;;5083955;27;19945;-82
2023/10/09 00:10:55;;;;;;;;;;;13.70;99.90;;;;;;5100987;28;20032;-83
2023/10/09 00:13:27;;;;;;;;;;;13.90;99.90;;;;;;5100905;27;19927;-83
2023/10/09 00:15:58;;;;;;;;;;;13.70;99.90;;;;;;5100718;27;19919;-82
2023/10/09 00:18:29;;;;;;;;;;;13.70;99.90;;;;;;5098130;28;19927;-82
2023/10/09 00:20:55;;;;;;;;;;;13.70;99.90;;;;;;5082296;28;19920;-83
2023/10/09 00:23:25;;;;;;;;;;;13.90;99.90;;;;;;5082708;27;19986;-82
2023/10/09 00:26:42;;;;;;;;;;;13.70;99.90;;;;;;5102243;27;20493;-82
2023/10/09 00:28:47;;;;;;;;;;;13.70;99.90;;;;;;5088753;27;19919;-82
2023/10/09 00:31:16;;;;;;;;;;;14.10;99.90;;;;;;5102290;27;20019;-82
2023/10/09 00:33:44;;;;;;;;;;;13.60;99.90;;;;;;5103972;27;19919;-83
2023/10/09 00:36:11;;;;;;;;;;;13.60;99.90;;;;;;5102310;27;19975;-83
2023/10/09 00:38:44;;;;;;;;;;;13.70;99.90;;;;;;5124117;27;19969;-82
2023/10/09 00:41:10;;;;;;;;;;;13.70;99.90;;;;;;5097657;27;20122;-82
2023/10/09 00:43:43;;;;;;;;;;;13.60;99.90;;;;;;5082468;27;19938;-82
2023/10/09 00:48:40;;;;;;;;;;;13.70;99.90;;;;;;5111891;27;20058;-82
2023/10/09 00:51:19;;;;;;;;;;;13.70;99.90;;;;;;5120409;27;19983;-82
2023/10/09 00:53:50;;;;;;;;;;;13.70;99.90;;;;;;5102005;27;19959;-83
2023/10/09 00:58:59;;;;;;;;;;;13.90;99.90;;;;;;5090545;28;20034;-83
2023/10/09 01:01:40;;;;;;;;;;;13.70;99.90;;;;;;5098902;27;20011;-83
2023/10/09 01:04:10;;;;;;;;;;;14.00;99.90;;;;;;5097188;28;19998;-83
2023/10/09 01:06:44;;;;;;;;;;;13.70;99.90;;;;;;5076156;28;19928;-82
2023/10/09 01:09:14;;;;;;;;;;;13.80;99.90;;;;;;5104250;28;19926;-83
2023/10/09 01:11:48;;;;;;;;;;;13.60;99.90;;;;;;5086968;27;19928;-82
2023/10/09 01:14:14;;;;;;;;;;;13.60;99.90;;;;;;5102491;27;20386;-83
2023/10/09 01:16:43;;;;;;;;;;;13.60;99.90;;;;;;5116768;27;20020;-83
2023/10/09 01:19:13;;;;;;;;;;;13.60;99.90;;;;;;5112045;27;19920;-83
2023/10/09 01:21:42;;;;;;;;;;;13.60;99.90;;;;;;5117838;27;19972;-82
2023/10/09 01:24:08;;;;;;;;;;;13.90;99.90;;;;;;5101359;28;19923;-83
2023/10/09 01:26:46;;;;;;;;;;;13.60;99.90;;;;;;5105877;28;20013;-82
2023/10/09 01:29:17;;;;;;;;;;;13.60;99.90;;;;;;5102680;28;19924;-83
2023/10/09 01:31:56;;;;;;;;;;;13.60;99.90;;;;;;5086872;27;19935;-82
2023/10/09 01:34:32;;;;;;;;;;;13.60;99.90;;;;;;5087551;28;19919;-82
2023/10/09 01:36:59;;;;;;;;;;;13.60;99.90;;;;;;5099818;28;19977;-82
2023/10/09 01:39:30;;;;;;;;;;;13.60;99.90;;;;;;5101987;28;20342;-83
2023/10/09 01:41:59;;;;;;;;;;;13.50;99.90;;;;;;5075453;28;20398;-83
2023/10/09 01:44:34;;;;;;;;;;;13.50;99.90;;;;;;5095142;28;19979;-82
2023/10/09 01:47:13;;;;;;;;;;;13.80;99.90;;;;;;5093611;28;19992;-82
2023/10/09 01:49:43;;;;;;;;;;;13.50;99.90;;;;;;5097450;28;19919;-82
2023/10/09 01:52:15;;;;;;;;;;;13.50;99.90;;;;;;5094596;28;20350;-82
2023/10/09 01:54:46;;;;;;;;;;;13.50;99.90;;;;;;5099889;28;19920;-82
2023/10/09 01:57:22;;;;;;;;;;;13.50;99.90;;;;;;5098357;28;19970;-82
2023/10/09 01:59:49;;;;;;;;;;;13.50;99.90;;;;;;5090314;28;19923;-82
2023/10/09 02:04:41;;;;;;;;;;;13.50;99.90;;;;;;5093336;28;20401;-82
2023/10/09 02:07:08;;;;;;;;;;;14.10;99.90;;;;;;5089683;28;19923;-82
2023/10/09 02:09:35;;;;;;;;;;;13.40;99.90;;;;;;5097718;28;19977;-83
2023/10/09 02:12:01;;;;;;;;;;;13.50;99.90;;;;;;5098840;27;20130;-83
2023/10/09 02:14:27;;;;;;;;;;;13.40;99.90;;;;;;5099243;27;19923;-82
2023/10/09 02:17:02;;;;;;;;;;;13.50;99.90;;;;;;5111334;27;19920;-83
2023/10/09 02:19:31;;;;;;;;;;;13.80;99.90;;;;;;5083608;28;20740;-82
2023/10/09 02:21:57;;;;;;;;;;;13.50;99.90;;;;;;5093403;28;20291;-82
2023/10/09 02:24:28;;;;;;;;;;;13.50;99.90;;;;;;5103865;27;19919;-83
2023/10/09 02:29:23;;;;;;;;;;;13.60;99.90;;;;;;5101044;27;19926;-83
2023/10/09 02:32:00;;;;;;;;;;;13.50;99.90;;;;;;5095313;28;19924;-82
2023/10/09 02:34:27;;;;;;;;;;;13.50;99.90;;;;;;5099089;27;19923;-82
2023/10/09 02:37:05;;;;;;;;;;;13.50;99.90;;;;;;5096646;27;19920;-82
2023/10/09 02:39:36;;;;;;;;;;;13.50;99.90;;;;;;5094838;28;20282;-82
2023/10/09 02:42:15;;;;;;;;;;;13.50;99.90;;;;;;5093893;27;19920;-82
2023/10/09 02:44:46;;;;;;;;;;;13.50;99.90;;;;;;5097869;28;19920;-82
2023/10/09 02:47:20;;;;;;;;;;;13.50;99.90;;;;;;5101005;28;20362;-82
2023/10/09 02:49:48;;;;;;;;;;;13.50;99.90;;;;;;5100187;28;19924;-82
2023/10/09 02:52:18;;;;;;;;;;;13.50;99.90;;;;;;5081371;27;20575;-82
2023/10/09 02:54:47;;;;;;;;;;;13.80;99.90;;;;;;5100943;28;19920;-82
2023/10/09 02:57:21;;;;;;;;;;;13.60;99.90;;;;;;5102315;27;19976;-82
2023/10/09 02:59:47;;;;;;;;;;;14.00;99.90;;;;;;5080052;28;19924;-82
2023/10/09 03:02:14;;;;;;;;;;;13.90;99.90;;;;;;5083898;28;19974;-82
2023/10/09 03:04:41;;;;;;;;;;;13.60;99.90;;;;;;5098515;27;20035;-82
2023/10/09 03:07:07;;;;;;;;;;;13.60;99.90;;;;;;5114147;27;19972;-82
2023/10/09 03:09:34;;;;;;;;;;;13.60;99.90;;;;;;5086419;27;19923;-83
2023/10/09 03:12:09;;;;;;;;;;;13.60;99.90;;;;;;5100525;27;19992;-83
2023/10/09 03:14:38;;;;;;;;;;;13.60;99.90;;;;;;5093458;28;20325;-82
2023/10/09 03:17:03;;;;;;;;;;;13.60;99.90;;;;;;5119992;27;20068;-82
2023/10/09 03:19:29;;;;;;;;;;;13.60;99.90;;;;;;5119141;27;20393;-82
2023/10/09 03:21:57;;;;;;;;;;;13.60;99.90;;;;;;5093154;28;19972;-83
2023/10/09 03:24:23;;;;;;;;;;;13.60;99.90;;;;;;5102082;27;19932;-82
2023/10/09 03:26:49;;;;;;;;;;;13.60;99.90;;;;;;5104498;28;19923;-83
2023/10/09 03:29:15;;;;;;;;;;;13.60;99.90;;;;;;5118677;27;19923;-82
2023/10/09 03:31:43;;;;;;;;;;;13.60;99.90;;;;;;5103641;27;19930;-82
2023/10/09 03:34:10;;;;;;;;;;;13.70;99.90;;;;;;5099918;27;19927;-82
2023/10/09 03:36:38;;;;;;;;;;;13.60;99.90;;;;;;5094993;27;19927;-82
2023/10/09 03:39:54;;;;;;;;;;;13.70;99.90;;;;;;5118857;27;19976;-82
2023/10/09 03:41:58;;;;;;;;;;;13.70;99.90;;;;;;5087278;27;19958;-82
2023/10/09 03:44:28;;;;;;;;;;;13.80;99.90;;;;;;5099837;27;19927;-82
2023/10/09 03:46:54;;;;;;;;;;;13.70;99.90;;;;;;5088219;28;19934;-82
2023/10/09 03:49:23;;;;;;;;;;;13.80;99.90;;;;;;5095116;28;19920;-82
2023/10/09 03:51:49;;;;;;;;;;;13.80;99.90;;;;;;5099789;28;19965;-82
2023/10/09 03:54:15;;;;;;;;;;;14.20;99.90;;;;;;5083819;28;20378;-83
2023/10/09 03:56:41;;;;;;;;;;;13.90;99.90;;;;;;5103344;27;19919;-82
2023/10/09 03:59:10;;;;;;;;;;;14.00;99.90;;;;;;5093836;27;19919;-81
2023/10/09 04:01:39;;;;;;;;;;;14.00;99.90;;;;;;5082405;27;20050;-82
2023/10/09 04:04:06;;;;;;;;;;;14.10;99.90;;;;;;5103167;27;20010;-83
2023/10/09 04:06:32;;;;;;;;;;;14.10;99.90;;;;;;5094387;27;19926;-82
2023/10/09 04:08:58;;;;;;;;;;;14.30;99.90;;;;;;5081428;28;19920;-83
2023/10/09 04:11:24;;;;;;;;;;;14.20;99.90;;;;;;5099783;27;20010;-82
2023/10/09 04:13:52;;;;;;;;;;;14.20;99.90;;;;;;5121915;27;20006;-82
2023/10/09 04:16:33;;;;;;;;;;;14.30;99.90;;;;;;5103284;27;19999;-82
2023/10/09 04:19:11;;;;;;;;;;;14.30;99.90;;;;;;5100390;28;19924;-82
2023/10/09 04:21:37;;;;;;;;;;;14.40;99.90;;;;;;5101240;27;19919;-83
2023/10/09 04:24:22;;;;;;;;;;;14.40;99.90;;;;;;5103066;27;19923;-82
2023/10/09 04:26:48;;;;;;;;;;;14.40;99.90;;;;;;5098201;28;19920;-82
2023/10/09 04:29:26;;;;;;;;;;;14.50;99.90;;;;;;5082578;28;19919;-81
2023/10/09 04:31:54;;;;;;;;;;;14.80;99.90;;;;;;5091488;27;20064;-81
2023/10/09 04:34:28;;;;;;;;;;;14.60;99.90;;;;;;5094865;28;19919;-82
2023/10/09 04:37:00;;;;;;;;;;;14.60;99.90;;;;;;5103576;28;20307;-82
2023/10/09 04:44:51;;;;;;;;;;;14.60;99.90;;;;;;5101361;27;19927;-84
2023/10/09 04:52:51;;;;;;;;;;;15.30;99.90;;;;;;5099354;28;20369;-84
2023/10/09 04:57:38;;;;;;;;;;;14.70;99.90;;;;;;5118592;27;20000;-84
2023/10/09 05:00:22;;;;;;;;;;;14.70;99.90;;;;;;5101002;27;19928;-83
2023/10/09 05:02:54;;;;;;;;;;;14.70;99.90;;;;;;5094870;27;20006;-84
2023/10/09 05:08:21;;;;;;;;;;;14.70;99.90;;;;;;5099781;28;20374;-83
2023/10/09 05:16:07;;;;;;;;;;;14.80;99.90;;;;;;5091515;28;19955;-84
2023/10/09 05:18:39;;;;;;;;;;;14.80;99.90;;;;;;5074545;28;20291;-84
2023/10/09 05:23:48;;;;;;;;;;;14.80;99.90;;;;;;5102977;27;19924;-84
2023/10/09 05:29:18;;;;;;;;;;;14.80;99.90;;;;;;5091216;28;19924;-87
2023/10/09 05:32:02;;;;;;;;;;;15.10;99.90;;;;;;5100604;28;19930;-85
2023/10/09 05:34:36;;;;;;;;;;;14.90;99.90;;;;;;5087404;28;19920;-87
2023/10/09 05:37:32;;;;;;;;;;;15.00;99.90;;;;;;5105229;28;19926;-87
2023/10/09 05:42:42;;;;;;;;;;;15.10;99.90;;;;;;5094175;28;19932;-87
2023/10/09 05:54:08;;;;;;;;;;;15.30;99.90;;;;;;5098665;27;20639;-90
2023/10/09 06:04:15;;;;;;;;;;;17.50;99.90;;;;;;5105976;27;19923;-85
2023/10/09 06:06:45;;;;;;;;;;;17.80;99.90;;;;;;5122811;27;19963;-87
2023/10/09 06:14:49;;;;;;;;;;;15.70;99.90;;;;;;5099040;28;19943;-87
2023/10/09 06:19:43;;;;;;;;;;;15.70;99.90;;;;;;5102085;27;20042;-85
2023/10/09 06:32:57;;;;;;;;;;;16.70;99.90;;;;;;5094609;27;19966;-84
2023/10/09 06:35:30;;;;;;;;;;;16.60;99.90;;;;;;5099872;28;19920;-85
2023/10/09 06:43:17;;;;;;;;;;;15.90;99.90;;;;;;5099893;28;19936;-82
2023/10/09 06:45:45;;;;;;;;;;;16.00;99.90;;;;;;5100176;28;20006;-83
2023/10/09 06:51:03;;;;;;;;;;;18.00;99.90;;;;;;5096754;27;19958;-84
2023/10/09 06:53:58;;;;;;;;;;;18.00;99.90;;;;;;5101359;28;20348;-83
2023/10/09 06:59:13;;;;;;;;;;;17.10;99.90;;;;;;5101217;27;19924;-83
2023/10/09 07:06:50;;;;;;;;;;;16.10;99.90;;;;;;5095423;28;19924;-85
2023/10/09 07:09:18;;;;;;;;;;;17.60;99.90;;;;;;5088106;27;19927;-85
2023/10/09 07:15:01;;;;;;;;;;;17.80;99.90;;;;;;5104305;27;19926;-85
2023/10/09 07:24:43;;;;;;;;;;;16.20;99.90;;;;;;5100799;28;19920;-83
2023/10/09 07:27:14;;;;;;;;;;;16.10;99.90;;;;;;5100849;27;20314;-82
2023/10/09 07:29:49;;;;;;;;;;;16.50;99.90;;;;;;5117025;27;19934;-83
2023/10/09 07:32:20;;;;;;;;;;;17.30;99.90;;;;;;5101088;27;19939;-83
2023/10/09 07:34:52;;;;;;;;;;;16.00;99.90;;;;;;5106192;28;20022;-82
2023/10/09 07:37:34;;;;;;;;;;;17.50;99.90;;;;;;5101427;27;19923;-83
2023/10/09 07:40:06;;;;;;;;;;;16.30;99.90;;;;;;5103794;28;19923;-83
2023/10/09 07:48:04;;;;;;;;;;;16.30;99.90;;;;;;5107244;27;19947;-83
2023/10/09 07:51:22;;;;;;;;;;;16.30;99.90;;;;;;5093185;27;19927;-82
2023/10/09 07:53:29;;;;;;;;;;;16.30;99.90;;;;;;5092404;27;20091;-83
2023/10/09 07:55:55;;;;;;;;;;;16.20;99.90;;;;;;5098498;28;19961;-82
2023/10/09 07:58:25;;;;;;;;;;;19.50;99.90;;;;;;5126433;27;19976;-83
2023/10/09 08:01:06;;;;;;;;;;;16.30;99.90;;;;;;5102262;27;19987;-84
2023/10/09 08:03:34;;;;;;;;;;;16.30;99.90;;;;;;5113254;27;19942;-86
2023/10/09 08:06:38;;;;;;;;;;;16.30;99.90;;;;;;5076095;28;19976;-86
2023/10/09 08:19:54;;;;;;;;;;;17.80;99.90;;;;;;5091237;28;19919;-85
2023/10/09 08:24:57;;;;;;;;;;;16.60;99.90;;;;;;5108386;27;20002;-84
2023/10/09 08:32:56;;;;;;;;;;;18.10;99.90;;;;;;5104107;27;20326;-85
2023/10/09 08:35:32;;;;;;;;;;;16.50;99.90;;;;;;5099043;28;19927;-84
2023/10/09 08:37:59;;;;;;;;;;;18.60;99.90;;;;;;5097829;27;20400;-84
2023/10/09 08:40:31;;;;;;;;;;;16.60;99.90;;;;;;5124227;27;19923;-84
2023/10/09 08:42:59;;;;;;;;;;;16.60;99.90;;;;;;5075345;27;20053;-85
2023/10/09 08:45:26;;;;;;;;;;;19.70;99.90;;;;;;5075844;27;19930;-85
2023/10/09 08:47:54;;;;;;;;;;;16.30;99.90;;;;;;5091611;28;19964;-86
2023/10/09 08:50:20;;;;;;;;;;;16.60;99.90;;;;;;5082156;28;19924;-85
2023/10/09 08:52:46;;;;;;;;;;;16.60;99.90;;;;;;5082356;28;20014;-84
2023/10/09 08:55:12;;;;;;;;;;;16.50;99.90;;;;;;5097956;27;20330;-87
2023/10/09 08:57:40;;;;;;;;;;;17.50;99.90;;;;;;5100794;27;19927;-85
2023/10/09 09:00:11;;;;;;;;;;;19.60;99.90;;;;;;5095408;27;19923;-86
2023/10/09 09:02:36;;;;;;;;;;;16.60;99.90;;;;;;5077722;27;19931;-87
2023/10/09 09:05:16;;;;;;;;;;;19.10;99.90;;;;;;5097785;28;19923;-87
2023/10/09 09:07:42;;;;;;;;;;;16.50;99.90;;;;;;5121752;27;20006;-88
2023/10/09 09:10:17;;;;;;;;;;;16.80;99.90;;;;;;5100163;28;19935;-87
2023/10/09 09:12:46;;;;;;;;;;;16.60;99.90;;;;;;5082643;28;19939;-85
2023/10/09 09:15:19;;;;;;;;;;;16.60;99.90;;;;;;5079111;27;20683;-86
2023/10/09 09:17:45;;;;;;;;;;;16.60;99.90;;;;;;5083634;27;20005;-87
2023/10/09 09:20:23;;;;;;;;;;;16.60;99.90;;;;;;5086771;27;19946;-87
2023/10/09 09:22:53;;;;;;;;;;;16.60;99.90;;;;;;5101497;28;19919;-86
2023/10/09 09:25:24;;;;;;;;;;;16.60;99.90;;;;;;5105420;27;19920;-89
2023/10/09 09:27:52;;;;;;;;;;;16.60;99.90;;;;;;5098221;27;20034;-86
2023/10/09 09:30:26;;;;;;;;;;;16.60;99.90;;;;;;5093597;28;19923;-85
2023/10/09 09:35:37;;;;;;;;;;;16.60;99.90;;;;;;5093107;28;19927;-86
2023/10/09 09:38:05;;;;;;;;;;;16.60;99.90;;;;;;5094560;28;19919;-88
2023/10/09 09:40:32;;;;;;;;;;;16.60;99.90;;;;;;5091174;28;20394;-87
2023/10/09 09:43:05;;;;;;;;;;;16.70;99.90;;;;;;5102069;28;19919;-88
2023/10/09 09:45:32;;;;;;;;;;;16.70;99.90;;;;;;5091155;28;20047;-88
2023/10/09 09:48:05;;;;;;;;;;;16.70;99.90;;;;;;5090578;28;19923;-87
2023/10/09 09:50:33;;;;;;;;;;;16.70;99.90;;;;;;5086613;28;19919;-91
2023/10/09 09:52:59;;;;;;;;;;;16.80;99.90;;;;;;5079007;28;20270;-92
2023/10/09 09:55:31;;;;;;;;;;;16.90;99.90;;;;;;5086562;28;19919;-88
2023/10/09 09:58:08;;;;;;;;;;;16.80;99.90;;;;;;5083088;28;20442;-90
2023/10/09 10:03:07;;;;;;;;;;;16.90;99.90;;;;;;5100180;28;19929;-90
2023/10/09 10:05:33;;;;;;;;;;;16.90;99.90;;;;;;5092110;28;19927;-87
2023/10/09 10:08:00;;;;;;;;;;;17.00;99.90;;;;;;5103839;28;20297;-89
2023/10/09 10:10:47;;;;;;;;;;;17.00;99.90;;;;;;5104441;28;19923;-86
2023/10/09 10:13:23;;;;;;;;;;;17.00;99.90;;;;;;5082331;28;19935;-87
2023/10/09 10:16:00;;;;;;;;;;;17.10;99.90;;;;;;5084308;28;20057;-91
2023/10/09 10:18:32;;;;;;;;;;;17.30;99.90;;;;;;5097818;28;20099;-86
2023/10/09 10:21:17;;;;;;;;;;;17.30;99.90;;;;;;5099575;28;19927;-87
2023/10/09 10:23:47;;;;;;;;;;;17.40;99.90;;;;;;5081142;28;19986;-86
2023/10/09 10:26:30;;;;;;;;;;;17.50;99.90;;;;;;5093830;28;19970;-89
2023/10/09 10:29:23;;;;;;;;;;;17.50;99.90;;;;;;5109355;28;20394;-90
2023/10/09 10:31:54;;;;;;;;;;;17.50;99.90;;;;;;5110532;28;20014;-87
2023/10/09 10:34:23;;;;;;;;;;;17.60;99.90;;;;;;5103536;27;19927;-86
2023/10/09 10:36:52;;;;;;;;;;;17.40;99.90;;;;;;5098814;28;19919;-85
2023/10/09 10:39:21;;;;;;;;;;;17.60;99.90;;;;;;5097726;27;19934;-85
2023/10/09 10:41:59;;;;;;;;;;;17.50;99.90;;;;;;5094362;28;19973;-85
2023/10/09 10:44:34;;;;;;;;;;;17.50;99.90;;;;;;5100362;27;20307;-84
2023/10/09 10:47:00;;;;;;;;;;;17.50;99.90;;;;;;5123353;27;20021;-86
2023/10/09 10:49:36;;;;;;;;;;;17.50;99.90;;;;;;5101913;27;20016;-84
2023/10/09 10:52:15;;;;;;;;;;;17.60;99.90;;;;;;5094370;28;19931;-84
2023/10/09 10:57:19;;;;;;;;;;;17.90;99.90;;;;;;5123266;27;19930;-85
2023/10/09 10:59:45;;;;;;;;;;;17.50;99.90;;;;;;5113400;27;19970;-84
2023/10/09 11:04:41;;;;;;;;;;;17.50;99.90;;;;;;5101543;27;19926;-84
2023/10/09 11:07:12;;;;;;;;;;;17.80;99.90;;;;;;5099309;27;20442;-84
2023/10/09 11:09:59;;;;;;;;;;;17.60;99.90;;;;;;5101148;27;19970;-83
2023/10/09 11:12:38;;;;;;;;;;;17.60;99.90;;;;;;5100514;27;19923;-84
2023/10/09 11:15:08;;;;;;;;;;;17.60;99.90;;;;;;5097230;27;19923;-84
2023/10/09 11:17:40;;;;;;;;;;;17.60;99.90;;;;;;5103432;27;20006;-84
2023/10/09 11:20:25;;;;;;;;;;;17.60;99.90;;;;;;5118948;27;20406;-83
2023/10/09 11:25:37;;;;;;;;;;;17.60;99.90;;;;;;5096360;28;19926;-85
2023/10/09 11:28:15;;;;;;;;;;;17.60;99.90;;;;;;5079746;27;19978;-84
2023/10/09 11:30:45;;;;;;;;;;;17.60;99.90;;;;;;5099402;28;19919;-84
2023/10/09 11:33:14;;;;;;;;;;;17.80;99.90;;;;;;5100888;27;19934;-84
2023/10/09 11:35:42;;;;;;;;;;;17.70;99.90;;;;;;5083560;28;20279;-85
2023/10/09 11:38:21;;;;;;;;;;;17.80;99.90;;;;;;5102546;27;20004;-83
2023/10/09 11:41:06;;;;;;;;;;;17.80;99.90;;;;;;5100078;27;19930;-84
2023/10/09 11:43:54;;;;;;;;;;;17.70;99.90;;;;;;5102959;27;19920;-84
2023/10/09 11:54:33;;;;;;;;;;;18.20;99.90;;;;;;5095272;27;19930;-83
2023/10/09 11:57:02;;;;;;;;;;;18.20;99.90;;;;;;5118523;27;19938;-83
2023/10/09 11:59:28;;;;;;;;;;;18.20;99.90;;;;;;5119980;27;19930;-83
2023/10/09 12:01:54;;;;;;;;;;;18.10;99.90;;;;;;5115978;27;20287;-83
2023/10/09 12:04:30;;;;;;;;;;;18.00;99.90;;;;;;5101017;28;19920;-83
2023/10/09 12:07:06;;;;;;;;;;;18.00;99.90;;;;;;5101333;28;19924;-83
2023/10/09 12:09:37;;;;;;;;;;;18.20;99.90;;;;;;5104886;27;19950;-83
2023/10/09 12:12:04;;;;;;;;;;;18.00;99.90;;;;;;5112543;27;19997;-83
2023/10/09 12:14:33;;;;;;;;;;;17.90;99.90;;;;;;5116789;27;19924;-83
2023/10/09 12:17:05;;;;;;;;;;;17.90;99.90;;;;;;5101837;27;19923;-86
2023/10/09 12:19:35;;;;;;;;;;;17.90;99.90;;;;;;5102268;27;20370;-86
2023/10/09 12:22:01;;;;;;;;;;;17.70;99.90;;;;;;5095580;27;19923;-85
2023/10/09 12:24:28;;;;;;;;;;;17.90;99.90;;;;;;5089983;28;19942;-84
2023/10/09 12:26:54;;;;;;;;;;;17.90;99.90;;;;;;5097538;28;19923;-84
2023/10/09 12:29:20;;;;;;;;;;;18.00;99.90;;;;;;5099510;27;20018;-85
2023/10/09 12:31:46;;;;;;;;;;;18.10;99.90;;;;;;5077962;28;19928;-85
2023/10/09 12:34:16;;;;;;;;;;;18.10;99.90;;;;;;5092660;27;19926;-84
2023/10/09 12:36:43;;;;;;;;;;;18.20;99.90;;;;;;5120572;27;19938;-86
2023/10/09 12:39:17;;;;;;;;;;;18.60;99.90;;;;;;5075927;27;19973;-84
2023/10/09 12:41:43;;;;;;;;;;;18.50;99.90;;;;;;5101212;27;21236;-84
2023/10/09 12:44:14;;;;;;;;;;;18.80;99.90;;;;;;5119515;27;19919;-85
2023/10/09 12:46:52;;;;;;;;;;;18.90;99.90;;;;;;5078646;27;19970;-87
2023/10/09 12:49:19;;;;;;;;;;;19.00;99.90;;;;;;5093089;28;20087;-85
2023/10/09 12:51:44;;;;;;;;;;;19.20;99.90;;;;;;5081490;28;19934;-86
2023/10/09 12:54:10;;;;;;;;;;;19.20;99.90;;;;;;5107327;27;19923;-85
2023/10/09 12:56:38;;;;;;;;;;;19.20;99.90;;;;;;5092443;28;19927;-86
2023/10/09 12:59:07;;;;;;;;;;;19.10;99.90;;;;;;5079996;28;19930;-85
2023/10/09 13:01:42;;;;;;;;;;;19.20;99.90;;;;;;5105715;27;19928;-85
2023/10/09 13:04:11;;;;;;;;;;;19.00;99.90;;;;;;5096819;27;19920;-85
2023/10/09 13:06:43;;;;;;;;;;;18.90;99.90;;;;;;5100499;27;19919;-85
2023/10/09 13:09:15;;;;;;;;;;;18.90;99.90;;;;;;5090788;28;20680;-85
2023/10/09 13:11:42;;;;;;;;;;;18.90;99.90;;;;;;5098877;27;19930;-85
2023/10/09 13:14:17;;;;;;;;;;;18.90;99.90;;;;;;5098565;28;20006;-85
2023/10/09 13:16:43;;;;;;;;;;;18.80;99.90;;;;;;5092859;28;19930;-85
2023/10/09 13:19:11;;;;;;;;;;;18.80;99.90;;;;;;5102155;27;20335;-85
2023/10/09 13:21:39;;;;;;;;;;;18.80;99.90;;;;;;5102446;28;20332;-84
2023/10/09 13:24:04;;;;;;;;;;;18.80;99.90;;;;;;5104860;28;19923;-86
2023/10/09 13:26:30;;;;;;;;;;;18.80;99.90;;;;;;5097847;28;19946;-85
2023/10/09 13:28:56;;;;;;;;;;;18.70;99.90;;;;;;5074218;28;19960;-82
2023/10/09 13:31:25;;;;;;;;;;;18.70;99.90;;;;;;5096665;27;19970;-86
2023/10/09 13:33:54;;;;;;;;;;;18.60;99.90;;;;;;5101842;27;19943;-85
2023/10/09 13:36:26;;;;;;;;;;;18.70;99.90;;;;;;5087507;27;20002;-85
2023/10/09 13:38:53;;;;;;;;;;;18.50;99.90;;;;;;5073827;28;19920;-85
2023/10/09 13:41:18;;;;;;;;;;;18.60;99.90;;;;;;5097929;28;19924;-86
2023/10/09 13:43:44;;;;;;;;;;;18.40;99.90;;;;;;5103487;28;20731;-85
2023/10/09 13:46:11;;;;;;;;;;;18.60;99.90;;;;;;5084434;28;19919;-86
2023/10/09 13:48:43;;;;;;;;;;;18.60;99.90;;;;;;5090645;28;20025;-87
2023/10/09 13:51:17;;;;;;;;;;;18.60;99.90;;;;;;5093235;28;19920;-87
2023/10/09 13:53:47;;;;;;;;;;;18.70;99.90;;;;;;5092060;28;19934;-86
2023/10/09 13:56:20;;;;;;;;;;;18.80;99.90;;;;;;5105738;28;19983;-87
2023/10/09 13:58:46;;;;;;;;;;;18.70;99.90;;;;;;5102215;28;20006;-86
2023/10/09 14:01:20;;;;;;;;;;;18.70;99.90;;;;;;5104683;28;19976;-86
2023/10/09 14:03:49;;;;;;;;;;;18.70;99.90;;;;;;5091501;28;19977;-87
2023/10/09 14:06:30;;;;;;;;;;;18.70;99.90;;;;;;5090039;28;19919;-86
2023/10/09 14:08:58;;;;;;;;;;;18.60;99.90;;;;;;5078968;27;19955;-87
2023/10/09 14:11:24;;;;;;;;;;;18.60;99.90;;;;;;5099867;28;19920;-85
2023/10/09 14:13:51;;;;;;;;;;;18.60;99.90;;;;;;5088973;27;20007;-86
2023/10/09 14:16:27;;;;;;;;;;;18.30;99.90;;;;;;5115927;27;19931;-87
2023/10/09 14:18:56;;;;;;;;;;;18.50;99.90;;;;;;5106348;27;19935;-86
2023/10/09 14:21:25;;;;;;;;;;;18.80;99.90;;;;;;5105103;28;19923;-87
2023/10/09 14:23:55;;;;;;;;;;;18.40;99.90;;;;;;5112841;27;19973;-87
2023/10/09 14:26:22;;;;;;;;;;;18.40;99.90;;;;;;5086087;28;19978;-86
2023/10/09 14:28:48;;;;;;;;;;;18.30;99.90;;;;;;5103176;28;19919;-87
2023/10/09 14:31:20;;;;;;;;;;;18.80;99.90;;;;;;5090941;27;19965;-87
2023/10/09 14:33:51;;;;;;;;;;;18.20;99.90;;;;;;5099912;28;20337;-86
2023/10/09 14:36:18;;;;;;;;;;;18.20;99.90;;;;;;5102820;28;20525;-88
2023/10/09 14:38:46;;;;;;;;;;;18.20;99.90;;;;;;5108429;27;19941;-87
2023/10/09 14:41:12;;;;;;;;;;;18.20;99.90;;;;;;5089593;28;19931;-87
2023/10/09 14:43:39;;;;;;;;;;;18.20;99.90;;;;;;5067338;28;20399;-88
2023/10/09 14:46:10;;;;;;;;;;;18.10;99.90;;;;;;5063075;28;19927;-87
2023/10/09 14:48:37;;;;;;;;;;;18.10;99.90;;;;;;5081590;28;20506;-86
2023/10/09 14:51:06;;;;;;;;;;;18.10;99.90;;;;;;5074976;28;20011;-85
2023/10/09 14:53:35;;;;;;;;;;;18.10;99.90;;;;;;5079177;28;19924;-85
2023/10/09 14:56:08;;;;;;;;;;;18.10;99.90;;;;;;5083741;28;19931;-87
2023/10/09 14:58:34;;;;;;;;;;;18.10;99.90;;;;;;5087298;28;20334;-86
2023/10/09 15:01:12;;;;;;;;;;;18.10;99.90;;;;;;5086021;28;19923;-92
2023/10/09 15:03:42;;;;;;;;;;;18.00;99.90;;;;;;5103062;28;20628;-92
2023/10/09 15:06:11;;;;;;;;;;;18.00;99.90;;;;;;5087082;28;19920;-92
2023/10/09 15:08:39;;;;;;;;;;;17.90;99.90;;;;;;5099528;28;19923;-91
2023/10/09 15:11:05;;;;;;;;;;;17.80;99.90;;;;;;5055976;28;19920;-87
2023/10/09 15:13:31;;;;;;;;;;;17.80;99.90;;;;;;5074303;28;20280;-87
2023/10/09 15:15:58;;;;;;;;;;;17.70;99.90;;;;;;5089212;28;19945;-87
2023/10/09 15:18:25;;;;;;;;;;;17.70;99.90;;;;;;5071711;28;19926;-87
2023/10/09 15:20:51;;;;;;;;;;;17.60;99.90;;;;;;5087251;28;19924;-87
2023/10/09 15:23:19;;;;;;;;;;;17.60;99.90;;;;;;5075561;28;20007;-87
2023/10/09 15:25:49;;;;;;;;;;;17.80;99.90;;;;;;5072642;28;20373;-87
2023/10/09 15:28:15;;;;;;;;;;;17.40;99.90;;;;;;5057288;28;19919;-87
2023/10/09 15:30:42;;;;;;;;;;;17.90;99.90;;;;;;5088305;28;20383;-87
2023/10/09 15:33:08;;;;;;;;;;;17.50;99.90;;;;;;5073825;28;19927;-88
2023/10/09 15:35:34;;;;;;;;;;;17.50;99.90;;;;;;5074361;28;19926;-87
2023/10/09 15:38:04;;;;;;;;;;;17.40;99.90;;;;;;5075274;28;19924;-87
2023/10/09 15:40:33;;;;;;;;;;;17.40;99.90;;;;;;5100380;28;20367;-87
2023/10/09 15:42:59;;;;;;;;;;;17.40;99.90;;;;;;5105521;28;20085;-86
2023/10/09 15:45:28;;;;;;;;;;;17.40;99.90;;;;;;5098146;28;20336;-86
2023/10/09 15:47:55;;;;;;;;;;;17.40;99.90;;;;;;5093445;28;19951;-89
2023/10/09 15:50:24;;;;;;;;;;;17.40;99.90;;;;;;5097250;28;20291;-88
2023/10/09 15:52:53;;;;;;;;;;;17.40;99.90;;;;;;5104329;28;20010;-86
2023/10/09 15:55:20;;;;;;;;;;;17.40;99.90;;;;;;5096153;28;19974;-89
2023/10/09 15:57:54;;;;;;;;;;;17.40;99.90;;;;;;5095787;28;19923;-88
2023/10/09 16:00:20;;;;;;;;;;;17.30;99.90;;;;;;5082722;28;19957;-88
2023/10/09 16:02:52;;;;;;;;;;;17.30;99.90;;;;;;5083730;28;19985;-88
2023/10/09 16:05:19;;;;;;;;;;;17.30;99.90;;;;;;5091473;28;19977;-89
2023/10/09 16:07:45;;;;;;;;;;;17.20;99.90;;;;;;5080649;28;19920;-88
2023/10/09 16:10:12;;;;;;;;;;;17.20;99.90;;;;;;5092959;28;19920;-87
2023/10/09 16:12:39;;;;;;;;;;;17.30;99.90;;;;;;5075420;28;19930;-88
2023/10/09 16:15:05;;;;;;;;;;;17.20;99.90;;;;;;5075306;28;19920;-88
2023/10/09 16:17:31;;;;;;;;;;;17.20;99.90;;;;;;5074357;28;19931;-88
2023/10/09 16:19:59;;;;;;;;;;;17.20;99.90;;;;;;5081795;28;19953;-88
2023/10/09 16:22:30;;;;;;;;;;;17.10;99.90;;;;;;5082009;28;20047;-89
2023/10/09 16:24:59;;;;;;;;;;;17.40;99.90;;;;;;5073789;28;20062;-88
2023/10/09 16:27:25;;;;;;;;;;;17.20;99.90;;;;;;5099700;28;19963;-87
2023/10/09 16:29:50;;;;;;;;;;;17.00;99.90;;;;;;5081295;28;20009;-86
2023/10/09 16:32:18;;;;;;;;;;;17.00;99.90;;;;;;5097104;28;19920;-88
2023/10/09 16:34:45;;;;;;;;;;;17.00;99.90;;;;;;5090726;28;19959;-88
2023/10/09 16:37:12;;;;;;;;;;;17.00;99.90;;;;;;5090054;28;20375;-88
2023/10/09 16:39:41;;;;;;;;;;;17.00;99.90;;;;;;5090822;28;19974;-88
2023/10/09 16:42:09;;;;;;;;;;;17.00;99.90;;;;;;5094897;28;19923;-86
2023/10/09 16:44:36;;;;;;;;;;;16.90;99.90;;;;;;5076386;28;19943;-87
2023/10/09 16:47:05;;;;;;;;;;;16.90;99.90;;;;;;5078110;28;20014;-87
2023/10/09 16:49:33;;;;;;;;;;;16.90;99.90;;;;;;5087649;28;20014;-87
2023/10/09 16:51:59;;;;;;;;;;;16.90;99.90;;;;;;5073661;28;19919;-88
2023/10/09 16:54:28;;;;;;;;;;;17.00;99.90;;;;;;5101345;28;20098;-88
2023/10/09 16:56:56;;;;;;;;;;;16.80;99.90;;;;;;5080201;28;20114;-88
2023/10/09 16:59:23;;;;;;;;;;;16.80;99.90;;;;;;5073468;28;19973;-89
2023/10/09 17:01:49;;;;;;;;;;;16.80;99.90;;;;;;5073498;28;19931;-88
2023/10/09 17:04:16;;;;;;;;;;;16.80;99.90;;;;;;5089410;28;19920;-88