Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:15;;;;;;;7.03;4.70;;;;;;;18.47;93.37;100099.69;4962411;28;20034;-69
2022/08/23 00:03:44;;;;;;;4.75;3.40;;;;;;;18.48;93.70;100098.53;4992703;28;20465;-70
2022/08/23 00:06:10;;;;;;;6.00;4.22;;;;;;;18.49;93.31;100102.94;4991251;28;20343;-69
2022/08/23 00:08:36;;;;;;;3.00;2.65;;;;;;;18.49;93.88;100094.66;4991441;28;20058;-70
2022/08/23 00:11:02;;;;;;;4.80;2.55;;;;;;;18.45;93.66;100093.66;4993852;28;20045;-71
2022/08/23 00:13:27;;;;;;;3.90;3.00;;;;;;;18.42;93.73;100095.13;4976633;28;20473;-70
2022/08/23 00:15:53;;;;;;;5.18;3.58;;;;;;;18.43;93.74;100090.44;4988587;28;20022;-69
2022/08/23 00:18:19;;;;;;;5.15;3.70;;;;;;;18.46;93.60;100095.31;5004501;28;20038;-70
2022/08/23 00:20:46;;;;;;;5.50;3.03;;;;;;;18.49;93.75;100095.44;4972992;28;20457;-70
2022/08/23 00:23:11;;;;;;;4.45;3.17;;;;;;;18.52;93.51;100085.69;4997183;28;20014;-69
2022/08/23 00:25:37;;;;;;;6.03;4.25;;;;;;;18.53;93.27;100084.56;5001348;28;20034;-69
2022/08/23 00:28:02;;;;;;;6.57;4.93;;;;;;;18.56;93.46;100094.13;4982204;28;20041;-70
2022/08/23 00:30:34;;;;;;;7.32;4.60;;;;;;;18.56;93.35;100083.06;4975996;28;20038;-70
2022/08/23 00:33:00;;;;;;;10.50;6.75;;;;;;;18.53;92.79;100090.09;4986603;28;20029;-68
2022/08/23 00:35:26;;;;;;;6.50;4.82;;;;;;;18.49;92.74;100086.34;4997430;28;20170;-71
2022/08/23 00:37:52;;;;;;;7.97;5.75;;;;;;;18.48;93.20;100093.00;4989064;28;20050;-70
2022/08/23 00:40:18;;;;;;;10.38;5.22;;;;;;;18.45;93.08;100093.66;4972963;28;20496;-69
2022/08/23 00:48:21;;;;;;;7.15;5.35;;;;;;;18.41;93.57;100098.22;4987405;28;20487;-70
2022/08/23 00:51:14;;;;;;;6.03;4.80;;;;;;;18.38;93.14;100101.66;4977985;28;20040;-70
2022/08/23 00:53:52;;;;;;;8.18;5.00;;;;;;;18.35;93.20;100105.06;4990579;28;20109;-71
2022/08/23 00:56:21;;;;;;;6.07;3.90;;;;;;;18.34;93.43;100104.28;4995574;28;20110;-71
2022/08/23 00:58:47;;;;;;;4.00;3.15;;;;;;;18.30;92.89;100109.63;4974027;28;20109;-71
2022/08/23 01:01:16;;;;;;;4.63;3.15;;;;;;;18.29;93.45;100113.53;4981259;28;20113;-71
2022/08/23 01:03:45;;;;;;;7.65;3.38;;;;;;;18.29;93.40;100113.53;4973332;28;20033;-70
2022/08/23 01:06:23;;;;;;;3.13;2.83;;;;;;;18.30;93.50;100109.63;4988648;28;20173;-70
2022/08/23 01:08:53;;;;;;;4.15;2.13;;;;;;;18.29;92.93;100118.25;4989100;28;20515;-70
2022/08/23 01:11:44;;;;;;;3.40;2.40;;;;;;;18.28;92.65;100109.16;4982858;28;20802;-70
2022/08/23 01:14:15;;;;;;;4.65;1.85;;;;;;;18.24;93.05;100099.88;4990318;28;20038;-70
2022/08/23 01:16:47;;;;;;;2.33;1.70;;;;;;;18.24;93.00;100099.06;4991078;28;20105;-70
2022/08/23 01:19:42;;;;;;;1.25;1.15;;;;;;;18.22;93.03;100101.31;4994214;28;20030;-71
2022/08/23 01:22:15;;;;;;;2.92;1.50;;;;;;;18.18;92.43;100094.81;4989739;28;20177;-70
2022/08/23 01:24:42;;;;;;;1.60;1.50;;;;;;;18.17;92.09;100107.03;4992615;28;20026;-70
2022/08/23 01:27:11;;;;;;;1.65;1.15;;;;;;;18.12;92.15;100105.22;4998061;28;20411;-70
2022/08/23 01:29:39;;;;;;;1.60;1.08;;;;;;;18.11;92.28;100107.19;4990928;28;20160;-71
2022/08/23 01:32:07;;;;;;;1.42;0.93;;;;;;;18.09;92.47;100108.63;4971727;28;20078;-71
2022/08/23 01:34:34;;;;;;;1.83;1.20;;;;;;;18.06;91.60;100101.00;4985490;28;20026;-70
2022/08/23 01:37:00;;;;;;;1.98;0.90;;;;;;;18.00;91.87;100094.00;4974168;28;20081;-70
2022/08/23 01:39:26;;;;;;;1.88;0.95;;;;;;;17.98;91.93;100101.81;4993134;28;20049;-70
2022/08/23 01:41:51;;;;;;;0.82;0.77;;;;;;;17.94;92.04;100096.09;4998070;28;20050;-70
2022/08/23 01:44:18;;;;;;;0.80;0.80;;;;;;;17.90;91.47;100095.94;4990935;28;20046;-70
2022/08/23 01:46:45;;;;;;;2.13;0.93;;;;;;;17.84;91.82;100102.72;4993172;28;20042;-70
2022/08/23 01:49:11;;;;;;;0.82;0.82;;;;;;;17.72;92.07;100100.59;4999926;28;20044;-69
2022/08/23 01:51:37;;;;;;;0.90;0.80;;;;;;;17.59;92.38;100101.53;4994987;28;20046;-69
2022/08/23 01:54:03;;;;;;;2.72;1.27;;;;;;;17.47;92.20;100091.09;4978888;28;20034;-70
2022/08/23 01:56:30;;;;;;;0.98;0.80;;;;;;;17.34;92.83;100101.13;4975714;28;20037;-69
2022/08/23 01:58:56;;;;;;;1.25;0.80;;;;;;;17.21;93.32;100096.53;4979105;28;20033;-70
2022/08/23 02:01:21;;;;;;;1.25;0.70;;;;;;;17.10;94.15;100088.53;4995810;28;20109;-69
2022/08/23 02:03:46;;;;;;;0.95;0.65;;;;;;;16.99;94.44;100089.13;5003673;28;20026;-69
2022/08/23 02:06:12;;;;;;;2.25;1.00;;;;;;;16.88;94.64;100083.88;4966361;28;20085;-69
2022/08/23 02:11:23;;;;;;;1.05;0.75;;;;;;;16.78;94.67;100095.16;4998960;28;20032;-69
2022/08/23 02:13:51;;;;;;;1.42;0.73;;;;;;;16.81;94.54;100091.75;4999310;28;20461;-71
2022/08/23 02:16:24;;;;;;;1.52;0.90;;;;;;;16.87;94.94;100096.03;5004211;28;20026;-70
2022/08/23 02:18:50;;;;;;;0.45;0.45;;;;;;;16.91;94.45;100096.25;4998191;28;20460;-69
2022/08/23 02:21:17;;;;;;;1.52;0.60;;;;;;;16.93;93.97;100091.19;5001962;28;20405;-70
2022/08/23 02:23:42;;;;;;;1.35;0.50;;;;;;;16.96;93.85;100093.31;4992468;28;20026;-69
2022/08/23 02:26:08;;;;;;;0.50;0.50;;;;;;;16.95;94.14;100096.41;4976790;28;20380;-69
2022/08/23 02:28:33;;;;;;;0.65;0.52;;;;;;;16.96;94.23;100095.28;4997242;28;20042;-69
2022/08/23 02:30:58;;;;;;;0.40;0.40;;;;;;;16.96;93.96;100096.09;4967721;28;20045;-70
2022/08/23 02:33:24;;;;;;;1.25;0.55;;;;;;;16.97;93.49;100097.72;5003521;28;20097;-70
2022/08/23 02:35:50;;;;;;;1.40;0.60;;;;;;;16.97;93.59;100099.66;4980746;28;20465;-70
2022/08/23 02:38:16;;;;;;;1.33;0.77;;;;;;;16.91;93.65;100108.09;4988802;28;20077;-69
2022/08/23 02:40:43;;;;;;;3.40;0.50;;;;;;;16.86;93.83;100101.84;4982482;28;20085;-70
2022/08/23 02:43:09;;;;;;;1.90;0.70;;;;;;;16.83;94.04;100106.06;4994513;28;20077;-69
2022/08/23 02:45:35;;;;;;;0.45;0.40;;;;;;;16.80;93.50;100103.94;4979325;28;20559;-71
2022/08/23 02:48:00;;;;;;;1.48;0.43;;;;;;;16.78;93.48;100106.19;5007617;28;20034;-70
2022/08/23 02:50:26;;;;;;;0.75;0.60;;;;;;;16.72;94.55;100101.94;5000365;28;20030;-68
2022/08/23 02:52:53;;;;;;;0.32;0.32;;;;;;;16.64;94.61;100105.44;5006568;28;20029;-70
2022/08/23 02:55:19;;;;;;;0.95;0.50;;;;;;;16.58;94.91;100108.31;5001341;28;20590;-69
2022/08/23 02:57:44;;;;;;;0.40;0.40;;;;;;;16.59;94.58;100111.91;4977916;28;20492;-70
2022/08/23 03:00:12;;;;;;;0.40;0.40;;;;;;;16.57;94.85;100105.88;4979216;28;20109;-70
2022/08/23 03:02:38;;;;;;;0.65;0.50;;;;;;;16.54;94.84;100110.09;4992481;28;20033;-69
2022/08/23 03:05:05;;;;;;;1.75;0.60;;;;;;;16.53;94.74;100111.22;4995163;28;20045;-69
2022/08/23 03:07:30;;;;;;;0.75;0.40;;;;;;;16.56;94.33;100116.13;4975862;28;20034;-70
2022/08/23 03:09:56;;;;;;;0.73;0.50;;;;;;;16.60;94.67;100115.50;4996778;28;20033;-69
2022/08/23 03:12:23;;;;;;;1.05;0.63;;;;;;;16.60;94.74;100104.44;4978307;28;20034;-70
2022/08/23 03:14:50;;;;;;;0.60;0.45;;;;;;;16.63;94.77;100110.16;4994474;28;20469;-69
2022/08/23 03:17:16;;;;;;;0.50;0.50;;;;;;;16.63;94.43;100110.16;4989235;28;20529;-69
2022/08/23 03:19:42;;;;;;;0.88;0.50;;;;;;;16.63;94.07;100109.34;4994599;28;20113;-69
2022/08/23 03:22:07;;;;;;;0.50;0.50;;;;;;;16.65;94.23;100118.13;5002289;28;20029;-68
2022/08/23 03:24:33;;;;;;;0.70;0.60;;;;;;;16.66;94.07;100114.22;4990179;28;20465;-69
2022/08/23 03:26:58;;;;;;;0.68;0.63;;;;;;;16.66;94.25;100114.22;4996256;28;20113;-70
2022/08/23 03:29:24;;;;;;;0.93;0.75;;;;;;;16.70;94.52;100118.00;4988872;28;20433;-70
2022/08/23 03:31:50;;;;;;;3.40;0.60;;;;;;;16.75;94.99;100117.88;4999168;28;20035;-69
2022/08/23 03:34:16;;;;;;;0.80;0.65;;;;;;;16.78;94.55;100121.94;4993871;28;20015;-70
2022/08/23 03:36:41;;;;;;;0.80;0.70;;;;;;;16.78;94.34;100116.41;4996642;28;20029;-69
2022/08/23 03:39:07;;;;;;;0.93;0.80;;;;;;;16.81;94.04;100124.91;4993534;28;20149;-70
2022/08/23 03:41:32;;;;;;;1.52;0.75;;;;;;;16.82;94.67;100123.78;4995831;28;20026;-69
2022/08/23 03:43:58;;;;;;;0.80;0.80;;;;;;;16.84;94.59;100110.44;4995687;28;20034;-69
2022/08/23 03:46:23;;;;;;;0.77;0.60;;;;;;;16.87;94.36;100120.06;4978064;28;20037;-70
2022/08/23 03:48:52;;;;;;;0.77;0.68;;;;;;;16.87;94.59;100126.41;4975945;28;20030;-70
2022/08/23 03:51:19;;;;;;;0.65;0.65;;;;;;;16.90;94.47;100120.25;4985891;28;20540;-70
2022/08/23 03:53:46;;;;;;;1.63;0.75;;;;;;;16.92;93.91;100126.31;4977033;28;20037;-69
2022/08/23 03:56:20;;;;;;;1.05;0.65;;;;;;;16.98;94.19;100128.91;4994534;28;20022;-69
2022/08/23 03:58:46;;;;;;;4.47;0.75;;;;;;;16.99;93.78;100123.06;4995261;28;20038;-69
2022/08/23 04:01:11;;;;;;;1.70;0.93;;;;;;;17.00;93.89;100130.22;4992548;28;20113;-68
2022/08/23 04:03:36;;;;;;;0.70;0.70;;;;;;;16.99;93.70;100119.50;4998015;28;20044;-71
2022/08/23 04:06:02;;;;;;;1.30;1.02;;;;;;;17.01;93.78;100120.00;4992801;28;20030;-70
2022/08/23 04:08:28;;;;;;;1.25;0.80;;;;;;;17.03;93.28;100126.84;4974675;28;20036;-69
2022/08/23 04:10:53;;;;;;;1.38;1.00;;;;;;;17.07;93.48;100130.59;4976313;28;20076;-70
2022/08/23 04:13:19;;;;;;;1.40;1.00;;;;;;;17.08;93.56;100137.75;5003544;28;20040;-70
2022/08/23 04:15:44;;;;;;;2.22;1.02;;;;;;;17.08;93.19;100142.44;5003845;28;20061;-70
2022/08/23 04:18:09;;;;;;;0.90;0.88;;;;;;;17.05;92.83;100132.84;5008288;28;20033;-70
2022/08/23 04:20:35;;;;;;;1.52;0.93;;;;;;;17.08;93.00;100134.16;4995154;28;20041;-70
2022/08/23 04:23:01;;;;;;;1.00;0.75;;;;;;;17.07;92.87;100141.66;4996354;28;20583;-70
2022/08/23 04:25:27;;;;;;;2.15;0.90;;;;;;;17.05;92.77;100129.28;4983005;28;20129;-70
2022/08/23 04:27:53;;;;;;;1.10;1.00;;;;;;;17.06;92.87;100144.72;4991813;28;20097;-70
2022/08/23 04:30:19;;;;;;;0.93;0.82;;;;;;;17.09;93.00;100144.91;4977171;28;20029;-69
2022/08/23 04:32:45;;;;;;;0.95;0.85;;;;;;;17.10;92.70;100145.72;4994682;28;20030;-70
2022/08/23 04:35:11;;;;;;;2.05;0.60;;;;;;;17.12;93.01;100154.50;4994289;28;20477;-69
2022/08/23 04:37:36;;;;;;;0.70;0.60;;;;;;;17.14;93.15;100163.28;4980045;28;20113;-69
2022/08/23 04:42:47;;;;;;;1.83;1.33;;;;;;;17.15;92.00;100172.41;4987671;28;20057;-69
2022/08/23 04:45:13;;;;;;;6.28;1.52;;;;;;;17.12;91.78;100179.38;4998285;28;20034;-69
2022/08/23 04:47:40;;;;;;;1.77;1.35;;;;;;;17.11;92.52;100163.91;4996674;28;20034;-69
2022/08/23 04:50:07;;;;;;;3.63;1.30;;;;;;;17.08;92.18;100167.31;4996393;28;20025;-70
2022/08/23 04:52:32;;;;;;;2.38;1.50;;;;;;;17.07;92.14;100163.75;4976718;28;20459;-69
2022/08/23 04:54:58;;;;;;;8.23;1.23;;;;;;;17.03;92.70;100151.69;4996292;28;20089;-69
2022/08/23 04:57:24;;;;;;;1.20;1.10;;;;;;;17.10;92.58;100167.84;4993053;28;20026;-70
2022/08/23 04:59:50;;;;;;;1.45;1.20;;;;;;;17.12;92.28;100165.56;4998187;28;20130;-72
2022/08/23 05:02:15;;;;;;;2.65;1.23;;;;;;;17.15;92.44;100164.91;4972753;28;20130;-71
2022/08/23 05:04:41;;;;;;;1.33;0.93;;;;;;;17.15;92.13;100159.41;4994740;28;20022;-71
2022/08/23 05:07:06;;;;;;;1.67;1.58;;;;;;;17.18;92.19;100153.22;4977487;28;20401;-70
2022/08/23 05:09:32;;;;;;;3.20;1.65;;;;;;;17.20;92.37;100153.75;4982700;28;20109;-69
2022/08/23 05:11:57;;;;;;;1.10;1.00;;;;;;;17.18;92.07;100150.47;5001157;28;20031;-70
2022/08/23 05:14:22;;;;;;;2.40;1.42;;;;;;;17.17;92.20;100162.66;5002442;28;20038;-70
2022/08/23 05:16:48;;;;;;;2.15;1.95;;;;;;;17.18;92.10;100164.28;4986286;28;20030;-70
2022/08/23 05:19:14;;;;;;;1.70;1.60;;;;;;;17.19;92.73;100160.41;4993733;28;20069;-69
2022/08/23 05:21:39;;;;;;;2.70;1.98;;;;;;;17.18;92.35;100166.25;4995801;28;20201;-70
2022/08/23 05:24:05;;;;;;;3.55;2.28;;;;;;;17.15;92.36;100158.59;4956433;28;20031;-70
2022/08/23 05:26:30;;;;;;;5.78;2.63;;;;;;;17.15;92.03;100164.91;4996554;28;20091;-69
2022/08/23 05:28:55;;;;;;;2.20;1.67;;;;;;;17.08;92.65;100156.25;4995146;28;20084;-70
2022/08/23 05:31:26;;;;;;;2.97;1.80;;;;;;;16.97;92.76;100158.50;4997939;28;20113;-71
2022/08/23 05:33:52;;;;;;;2.10;1.60;;;;;;;16.85;93.62;100156.28;5003925;28;20018;-70
2022/08/23 05:36:20;;;;;;;1.92;1.52;;;;;;;16.80;94.14;100164.66;4999943;28;20080;-68
2022/08/23 05:38:46;;;;;;;1.42;1.20;;;;;;;16.77;93.76;100165.31;5002245;28;20520;-70
2022/08/23 05:41:13;;;;;;;2.05;1.80;;;;;;;16.78;94.53;100171.63;4996109;28;20030;-69
2022/08/23 05:43:38;;;;;;;2.15;1.95;;;;;;;16.80;93.98;100164.66;5002100;28;20075;-70
2022/08/23 05:46:08;;;;;;;2.75;2.00;;;;;;;16.80;94.14;100159.16;5000263;28;20117;-70
2022/08/23 05:48:34;;;;;;;2.42;1.58;;;;;;;16.83;94.04;100163.22;4978064;28;20018;-69
2022/08/23 05:51:22;;;;;;;2.92;2.08;;;;;;;16.85;94.24;100167.31;4978047;28;20035;-72
2022/08/23 05:53:50;;;;;;;3.28;2.13;;;;;;;16.88;93.37;100166.72;4999953;28;20033;-69
2022/08/23 05:56:22;;;;;;;2.40;2.08;;;;;;;16.89;93.83;100160.06;5010822;28;20037;-71
2022/08/23 05:58:51;;;;;;;2.58;1.60;;;;;;;16.92;93.91;100178.78;5005920;28;20354;-70
2022/08/23 06:01:18;;;;;;;1.88;1.40;;;;;;;16.96;93.28;100170.66;4973533;28;20177;-73
2022/08/23 06:03:44;;;;;;;3.70;1.98;;;;;;;17.06;93.23;100183.41;4991411;28;20026;-72
2022/08/23 06:06:11;;;;;;;2.72;1.90;;;;;;;17.15;93.03;100178.72;4971794;28;20076;-72
2022/08/23 06:08:42;;;;;;;2.38;2.00;;;;;;;17.25;92.45;100174.91;4973118;28;20030;-71
2022/08/23 06:11:11;;;;;;;4.15;3.03;;;;;;;17.22;92.76;100173.56;4988090;28;20042;-71
2022/08/23 06:13:42;;;;;;;3.83;3.30;;;;;;;17.19;92.11;100171.44;4989233;28;20050;-72
2022/08/23 06:16:09;;;;;;;2.85;2.55;;;;;;;17.18;92.62;100169.81;4990508;28;20453;-73
2022/08/23 06:18:35;;;;;;;3.92;3.08;;;;;;;17.22;92.83;100173.56;4994591;28;20080;-71
2022/08/23 06:21:10;;;;;;;6.95;3.55;;;;;;;17.28;93.08;100179.78;4976892;28;20129;-70
2022/08/23 06:23:36;;;;;;;7.95;4.15;;;;;;;17.45;92.61;100179.06;4971756;28;20065;-70
2022/08/23 06:26:30;;;;;;;4.75;3.35;;;;;;;17.66;92.39;100184.81;4975847;28;20116;-73
2022/08/23 06:28:57;;;;;;;5.07;3.58;;;;;;;17.79;91.58;100183.09;4990065;28;20053;-72
2022/08/23 06:31:46;;;;;;;5.13;3.80;;;;;;;17.84;91.07;100188.47;4974717;28;20043;-71
2022/08/23 06:34:34;;;;;;;5.50;4.85;;;;;;;17.94;90.26;100188.19;5002161;28;20029;-71
2022/08/23 06:37:03;;;;;;;4.53;3.67;;;;;;;18.20;90.10;100197.72;4992656;28;20610;-74
2022/08/23 06:39:30;;;;;;;5.75;4.35;;;;;;;18.35;89.02;100188.13;5003723;28;20053;-73
2022/08/23 06:42:04;;;;;;;6.18;3.83;;;;;;;18.55;88.19;100200.50;5001137;28;20061;-75
2022/08/23 06:44:31;;;;;;;4.10;3.42;;;;;;;18.63;87.31;100200.50;4981927;28;20022;-74
2022/08/23 06:46:57;;;;;;;5.93;4.00;;;;;;;18.68;87.10;100205.06;5003353;28;20546;-73
2022/08/23 06:49:24;;;;;;;6.47;2.80;;;;;;;18.70;86.01;100207.50;4992165;28;20034;-72
2022/08/23 06:51:51;;;;;;;4.10;3.03;;;;;;;18.72;85.72;100207.97;4984141;28;20069;-70
2022/08/23 06:54:21;;;;;;;4.60;2.72;;;;;;;18.79;85.93;100214.69;4983547;28;20113;-72
2022/08/23 06:56:48;;;;;;;5.70;3.17;;;;;;;18.92;84.60;100201.81;5002715;28;20101;-72
2022/08/23 06:59:14;;;;;;;4.82;2.67;;;;;;;19.01;84.53;100205.41;4986232;28;20034;-72
2022/08/23 07:01:58;;;;;;;4.22;2.10;;;;;;;19.11;84.23;100200.63;4977338;28;20033;-75
2022/08/23 07:04:27;;;;;;;4.15;2.65;;;;;;;19.14;83.15;100211.06;4996533;28;20018;-76
2022/08/23 07:06:54;;;;;;;5.85;1.73;;;;;;;19.11;82.74;100208.97;5005628;28;20026;-76
2022/08/23 07:09:20;;;;;;;4.22;2.58;;;;;;;19.16;82.89;100215.16;5006448;28;20056;-73
2022/08/23 07:11:46;;;;;;;2.28;1.55;;;;;;;19.18;82.37;100212.84;4997921;28;20084;-76
2022/08/23 07:14:13;;;;;;;2.42;2.15;;;;;;;19.11;82.72;100211.72;4995455;28;20121;-74
2022/08/23 07:16:43;;;;;;;3.05;1.90;;;;;;;18.90;82.93;100206.88;4987036;28;20030;-73
2022/08/23 07:19:09;;;;;;;4.80;1.83;;;;;;;18.69;83.89;100208.63;4985883;28;20018;-74
2022/08/23 07:21:35;;;;;;;6.72;2.13;;;;;;;18.39;85.32;100208.47;5004880;28;20033;-76
2022/08/23 07:24:01;;;;;;;4.90;1.73;;;;;;;18.41;86.16;100220.03;4991750;28;20022;-76
2022/08/23 07:26:27;;;;;;;4.03;1.70;;;;;;;18.57;85.40;100223.13;4990401;28;20497;-75
2022/08/23 07:28:52;;;;;;;4.00;1.80;;;;;;;18.65;84.56;100225.91;4995635;28;20109;-75
2022/08/23 07:31:22;;;;;;;4.22;1.42;;;;;;;18.79;84.04;100227.69;4983127;28;20034;-74
2022/08/23 07:33:49;;;;;;;1.95;0.90;;;;;;;18.90;84.07;100237.34;4992613;28;20054;-75
2022/08/23 07:36:18;;;;;;;2.90;1.27;;;;;;;19.02;83.43;100229.16;4994905;28;20073;-73
2022/08/23 07:38:45;;;;;;;6.70;2.13;;;;;;;19.24;83.06;100223.78;4998933;28;20710;-75
2022/08/23 07:41:11;;;;;;;3.95;1.30;;;;;;;19.43;82.33;100220.63;4993294;28;20034;-75
2022/08/23 07:43:38;;;;;;;1.50;1.40;;;;;;;19.55;82.15;100229.06;4992103;28;20023;-77
2022/08/23 07:46:04;;;;;;;6.63;2.10;;;;;;;19.78;80.83;100228.81;4999526;28;20026;-75
2022/08/23 07:48:31;;;;;;;3.03;1.27;;;;;;;20.03;80.09;100227.91;4989860;28;20092;-76
2022/08/23 07:51:00;;;;;;;1.50;1.30;;;;;;;20.22;79.73;100232.19;4983041;28;20026;-76
2022/08/23 07:53:26;;;;;;;1.95;1.55;;;;;;;20.37;78.21;100239.97;4993075;28;20164;-75
2022/08/23 07:55:52;;;;;;;3.03;1.70;;;;;;;20.38;77.30;100241.59;4989114;28;20015;-75
2022/08/23 07:58:19;;;;;;;2.38;1.55;;;;;;;20.56;76.97;100238.69;4973380;28;20024;-75
2022/08/23 08:00:45;;;;;;;4.03;1.98;;;;;;;20.60;76.11;100245.19;4987658;28;20030;-75
2022/08/23 08:03:12;;;;;;;9.18;2.13;;;;;;;20.43;76.33;100250.84;4987199;28;20026;-74
2022/08/23 08:05:38;;;;;;;2.97;1.48;;;;;;;20.26;76.96;100252.59;4996089;28;20027;-75
2022/08/23 08:08:04;;;;;;;3.22;1.17;;;;;;;20.11;77.43;100253.19;4978112;28;20105;-74
2022/08/23 08:10:31;;;;;;;6.88;1.63;;;;;;;20.02;78.00;100259.59;4985026;28;20484;-74
2022/08/23 08:12:56;;;;;;;3.08;1.33;;;;;;;19.97;77.98;100270.06;4985599;28;20049;-74
2022/08/23 08:15:23;;;;;;;1.13;0.98;;;;;;;19.90;78.59;100267.78;4982487;28;20456;-74
2022/08/23 08:17:50;;;;;;;1.65;1.10;;;;;;;19.78;78.93;100265.72;4973942;28;20026;-76
2022/08/23 08:20:16;;;;;;;1.77;0.88;;;;;;;19.87;79.12;100258.19;4998620;28;20037;-75
2022/08/23 08:22:42;;;;;;;2.90;0.93;;;;;;;20.00;79.05;100267.41;4977234;28;20030;-74
2022/08/23 08:25:08;;;;;;;2.92;1.27;;;;;;;19.93;78.83;100261.59;4959907;28;20045;-74
2022/08/23 08:27:34;;;;;;;7.13;1.67;;;;;;;19.91;79.33;100263.88;4999622;28;20479;-74
2022/08/23 08:29:59;;;;;;;2.03;1.42;;;;;;;19.92;79.36;100254.41;4992227;28;20061;-74
2022/08/23 08:32:27;;;;;;;5.80;1.95;;;;;;;20.01;79.41;100269.06;4988544;28;20054;-74
2022/08/23 08:34:52;;;;;;;2.40;1.48;;;;;;;20.15;79.30;100257.72;4972847;28;20124;-74
2022/08/23 08:37:18;;;;;;;1.05;0.95;;;;;;;20.38;78.57;100276.84;4980926;28;20046;-74
2022/08/23 08:39:46;;;;;;;2.28;1.30;;;;;;;20.35;77.86;100263.66;4959839;28;20158;-74
2022/08/23 08:43:06;;;;;;;2.85;1.17;;;;;;;20.15;78.70;100262.44;4974846;28;20042;-75
2022/08/23 08:45:44;;;;;;;2.53;2.03;;;;;;;20.05;79.43;100258.91;4912755;29;20042;-75
2022/08/23 08:48:14;;;;;;;2.17;1.75;;;;;;;20.21;79.67;100256.38;4994140;28;20022;-73
2022/08/23 08:50:46;;;;;;;1.90;1.50;;;;;;;20.37;79.00;100264.94;4989471;28;20469;-75
2022/08/23 08:53:17;;;;;;;2.33;1.70;;;;;;;20.49;78.35;100266.19;4985803;28;20033;-74
2022/08/23 08:56:11;;;;;;;5.28;2.00;;;;;;;20.47;78.66;100257.38;4974808;28;20022;-75
2022/08/23 08:58:49;;;;;;;3.90;2.00;;;;;;;20.51;78.71;100264.69;4992973;28;20041;-73
2022/08/23 09:01:16;;;;;;;4.22;2.25;;;;;;;20.48;78.82;100265.34;4992750;28;20027;-75
2022/08/23 09:03:42;;;;;;;2.65;1.60;;;;;;;20.47;78.99;100262.91;4971491;28;20121;-74
2022/08/23 09:06:18;;;;;;;2.72;2.00;;;;;;;20.29;79.73;100262.22;4987751;28;20165;-75
2022/08/23 09:09:23;;;;;;;3.38;2.15;;;;;;;20.27;80.45;100259.78;4994214;28;20037;-75
2022/08/23 09:12:16;;;;;;;6.97;2.47;;;;;;;20.60;80.58;100261.03;4980183;28;20035;-73
2022/08/23 09:15:00;;;;;;;4.07;2.05;;;;;;;20.92;78.77;100256.72;4990702;28;20019;-76
2022/08/23 09:18:01;;;;;;;2.75;1.67;;;;;;;21.45;78.02;100255.06;4983142;28;20030;-74
2022/08/23 09:20:28;;;;;;;2.67;1.58;;;;;;;22.80;74.79;100252.66;4943552;28;20031;-73
2022/08/23 09:23:06;;;;;;;3.00;2.40;;;;;;;23.26;72.67;100247.63;4979822;28;20354;-75
2022/08/23 09:25:32;;;;;;;1.23;1.15;;;;;;;23.44;71.50;100256.47;4987392;28;20031;-74
2022/08/23 09:27:57;;;;;;;2.60;2.03;;;;;;;23.37;71.29;100247.88;4982461;28;20038;-75
2022/08/23 09:30:53;;;;;;;3.97;1.90;;;;;;;23.16;71.34;100248.94;4991603;28;20026;-73
2022/08/23 09:33:39;;;;;;;2.72;1.30;;;;;;;23.37;71.49;100253.47;4989890;28;20048;-76
2022/08/23 09:36:14;;;;;;;4.05;1.35;;;;;;;23.88;70.39;100262.00;4974733;28;20033;-74
2022/08/23 09:38:53;;;;;;;2.35;1.05;;;;;;;24.00;68.76;100249.91;4990514;28;20130;-74
2022/08/23 09:41:24;;;;;;;1.23;1.00;;;;;;;23.93;68.67;100262.91;4998716;28;20025;-75
2022/08/23 09:43:51;;;;;;;0.95;0.70;;;;;;;23.92;68.38;100261.28;5000371;28;20033;-74
2022/08/23 09:46:29;;;;;;;1.15;0.90;;;;;;;23.82;69.22;100268.19;4964630;28;20026;-75
2022/08/23 09:48:57;;;;;;;2.08;1.50;;;;;;;23.38;69.70;100259.84;4978289;28;20026;-76
2022/08/23 09:51:40;;;;;;;1.30;0.93;;;;;;;23.19;70.81;100261.34;4957631;28;20564;-75
2022/08/23 09:54:11;;;;;;;1.10;0.80;;;;;;;23.33;70.43;100269.31;4975040;28;20121;-76
2022/08/23 09:56:42;;;;;;;1.30;0.90;;;;;;;23.07;70.53;100267.78;4992999;28;20057;-74
2022/08/23 09:59:26;;;;;;;0.90;0.70;;;;;;;22.73;72.76;100258.81;4975926;28;20034;-75
2022/08/23 10:01:57;;;;;;;1.25;0.65;;;;;;;22.62;72.32;100258.50;4993794;28;20572;-74
2022/08/23 10:04:57;;;;;;;0.75;0.40;;;;;;;22.67;72.08;100271.38;4976370;28;20041;-75
2022/08/23 10:07:37;;;;;;;0.77;0.57;;;;;;;22.65;72.87;100262.56;4992103;28;20041;-76
2022/08/23 10:10:25;;;;;;;0.95;0.50;;;;;;;22.94;72.45;100257.81;4989573;28;20015;-75
2022/08/23 10:12:53;;;;;;;1.25;0.60;;;;;;;23.06;71.87;100271.72;4988632;28;20125;-75
2022/08/23 10:15:22;;;;;;;2.10;0.50;;;;;;;22.93;72.47;100261.78;4994675;28;20109;-76
2022/08/23 10:18:17;;;;;;;1.38;0.80;;;;;;;22.92;72.05;100266.53;4996927;28;20026;-75
2022/08/23 10:21:00;;;;;;;0.82;0.60;;;;;;;22.97;72.23;100262.69;4978287;28;20038;-75
2022/08/23 10:23:49;;;;;;;0.52;0.40;;;;;;;22.79;72.45;100268.56;4967647;28;20094;-76
2022/08/23 10:26:23;;;;;;;0.82;0.30;;;;;;;22.51;73.56;100264.91;4984139;28;20029;-75
2022/08/23 10:31:46;;;;;;;0.70;0.57;;;;;;;22.18;75.70;100271.41;4997127;28;20045;-76
2022/08/23 10:34:14;;;;;;;1.23;0.65;;;;;;;22.23;76.09;100262.81;4996042;28;20018;-76
2022/08/23 10:36:46;;;;;;;0.75;0.57;;;;;;;22.41;76.25;100258.63;5001651;28;20049;-75
2022/08/23 10:39:30;;;;;;;1.15;0.80;;;;;;;22.45;76.09;100254.00;4995973;28;20504;-75
2022/08/23 10:42:17;;;;;;;1.38;0.70;;;;;;;22.63;76.15;100262.09;4966262;28;20030;-76
2022/08/23 10:44:52;;;;;;;1.02;0.50;;;;;;;22.95;73.98;100265.81;5006203;28;20026;-75
2022/08/23 10:47:33;;;;;;;0.77;0.50;;;;;;;23.08;73.68;100269.38;4989801;28;20025;-75
2022/08/23 10:50:05;;;;;;;1.20;0.52;;;;;;;23.44;72.02;100256.47;4980898;28;20052;-74
2022/08/23 10:52:51;;;;;;;1.10;0.63;;;;;;;23.76;71.31;100264.88;5010850;28;20037;-75
2022/08/23 10:55:42;;;;;;;1.05;0.30;;;;;;;24.36;70.53;100280.72;4980363;28;20023;-74
2022/08/23 10:58:24;;;;;;;0.63;0.60;;;;;;;24.94;68.79;100270.81;4992086;28;20362;-75
2022/08/23 11:00:52;;;;;;;10.02;0.68;;;;;;;26.97;61.26;100277.47;5006447;28;20030;-75
2022/08/23 11:03:20;;;;;;;0.82;0.50;;;;;;;27.16;59.48;100272.88;5006864;28;20033;-75
2022/08/23 11:06:27;;;;;;;0.65;0.40;;;;;;;26.71;60.42;100275.53;4979631;28;20030;-74
2022/08/23 11:09:05;;;;;;;0.50;0.40;;;;;;;27.15;60.35;100277.69;4988132;28;20465;-75
2022/08/23 11:11:40;;;;;;;0.38;0.38;;;;;;;27.94;58.02;100277.69;4994316;28;20116;-73
2022/08/23 11:14:35;;;;;;;0.57;0.20;;;;;;;29.17;54.30;100275.66;4994421;28;20082;-73
2022/08/23 11:17:06;;;;;;;0.45;0.30;;;;;;;31.91;50.10;100266.66;5002072;28;20029;-75
2022/08/23 11:19:51;;;;;;;1.30;0.45;;;;;;;35.05;39.73;100263.72;4996867;28;20030;-76
2022/08/23 11:22:21;;;;;;;0.40;0.40;;;;;;;34.36;40.19;100269.13;4996999;28;20032;-74
2022/08/23 11:24:51;;;;;;;0.20;0.20;;;;;;;32.67;43.48;100259.03;5001920;28;20088;-76
2022/08/23 11:27:33;;;;;;;0.30;0.30;;;;;;;31.25;47.02;100256.97;4997845;28;20369;-75
2022/08/23 11:30:33;;;;;;;0.10;0.10;;;;;;;32.93;44.95;100245.41;4993715;28;20657;-73
2022/08/23 11:33:08;;;;;;;0.32;0.32;;;;;;;33.95;40.50;100251.19;4996982;28;20030;-74
2022/08/23 11:36:07;;;;;;;0.35;0.30;;;;;;;38.37;33.04;100255.16;5003346;28;20025;-75
2022/08/23 11:38:42;;;;;;;0.45;0.35;;;;;;;41.88;26.81;100246.69;5001074;28;20350;-75
2022/08/23 11:41:13;;;;;;;0.28;0.17;;;;;;;43.69;25.26;100232.69;4983548;28;20033;-75
2022/08/23 11:43:41;;;;;;;0.22;0.20;;;;;;;42.30;24.93;100232.19;5010892;28;20088;-75
2022/08/23 11:46:25;;;;;;;0.57;0.30;;;;;;;40.31;28.50;100225.81;4984651;28;20046;-77
2022/08/23 11:49:12;;;;;;;0.50;0.47;;;;;;;38.88;29.84;100225.53;5003521;28;20030;-76
2022/08/23 11:51:57;;;;;;;0.22;0.20;;;;;;;36.87;32.27;100216.03;4997748;28;20049;-75
2022/08/23 11:55:01;;;;;;;0.75;0.40;;;;;;;35.44;34.75;100210.06;4981257;28;20121;-76