Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:02:18;;;;;;;122.70;33.25;;;;;;;;;;5073694;28;20016;-68
2022/12/01 00:04:44;;;;;;;161.18;35.50;;;;;;;;;;5073250;28;20384;-68
2022/12/01 00:07:10;;;;;;;156.77;39.05;;;;;;;;;;5073005;28;20390;-66
2022/12/01 00:12:21;;;;;;;111.25;30.30;;;;;;;;;;5073464;28;20035;-66
2022/12/01 00:14:53;;;;;;;95.88;30.15;;;;;;;;;;5073352;28;20044;-66
2022/12/01 00:17:20;;;;;;;86.68;29.75;;;;;;;;;;5073341;28;20016;-66
2022/12/01 00:19:46;;;;;;;93.78;30.42;;;;;;;;;;5072760;28;20025;-67
2022/12/01 00:22:13;;;;;;;103.63;30.25;;;;;;;;;;5088011;28;20438;-68
2022/12/01 00:24:39;;;;;;;150.10;30.58;;;;;;;;;;5093629;28;20038;-68
2022/12/01 00:27:05;;;;;;;109.45;29.45;;;;;;;;;;5091029;28;20024;-68
2022/12/01 00:29:32;;;;;;;98.13;28.85;;;;;;;;;;5093105;28;20028;-68
2022/12/01 00:31:58;;;;;;;110.47;34.60;;;;;;;;;;5093393;28;20031;-68
2022/12/01 00:34:25;;;;;;;134.70;36.70;;;;;;;;;;5092919;28;20032;-68
2022/12/01 00:36:51;;;;;;;109.82;32.65;;;;;;;;;;5075093;28;20028;-68
2022/12/01 00:39:17;;;;;;;93.68;32.00;;;;;;;;;;5093086;28;20040;-68
2022/12/01 00:41:44;;;;;;;138.23;32.17;;;;;;;;;;5080080;28;20397;-68
2022/12/01 00:44:10;;;;;;;86.50;32.85;;;;;;;;;;5073130;28;20028;-69
2022/12/01 00:46:36;;;;;;;78.97;31.45;;;;;;;;;;5072855;28;20486;-68
2022/12/01 00:49:03;;;;;;;90.70;31.30;;;;;;;;;;5072256;28;20028;-68
2022/12/01 00:51:29;;;;;;;89.07;30.25;;;;;;;;;;5072565;28;20020;-68
2022/12/01 00:53:56;;;;;;;97.28;33.03;;;;;;;;;;5072467;28;20040;-68
2022/12/01 00:56:22;;;;;;;97.18;31.05;;;;;;;;;;5072308;28;20477;-69
2022/12/01 00:58:48;;;;;;;75.57;28.98;;;;;;;;;;5072457;28;20104;-68
2022/12/01 01:01:15;;;;;;;89.10;29.30;;;;;;;;;;5072445;28;20073;-68
2022/12/01 01:03:41;;;;;;;78.10;28.67;;;;;;;;;;5072049;28;20374;-66
2022/12/01 01:06:08;;;;;;;102.03;30.75;;;;;;;;;;5072362;28;20023;-66
2022/12/01 01:08:35;;;;;;;95.78;30.58;;;;;;;;;;5072542;28;20094;-66
2022/12/01 01:11:01;;;;;;;98.47;30.77;;;;;;;;;;5072390;28;20027;-66
2022/12/01 01:13:28;;;;;;;79.53;28.63;;;;;;;;;;5072235;28;20041;-68
2022/12/01 01:16:06;;;;;;;92.85;29.65;;;;;;;;;;5072462;28;20016;-68
2022/12/01 01:18:32;;;;;;;89.35;27.85;;;;;;;;;;5072160;28;20028;-67
2022/12/01 01:21:05;;;;;;;67.35;26.88;;;;;;;;;;5077096;28;20020;-68
2022/12/01 01:23:32;;;;;;;57.60;26.55;;;;;;;;;;5092490;28;20020;-67
2022/12/01 01:26:06;;;;;;;151.32;32.58;;;;;;;;;;5092194;28;20020;-67
2022/12/01 01:28:32;;;;;;;118.53;29.58;;;;;;;;;;5092051;28;20024;-68
2022/12/01 01:30:58;;;;;;;104.57;32.55;;;;;;;;;;5092310;28;20034;-68
2022/12/01 01:33:25;;;;;;;80.32;30.58;;;;;;;;;;5090683;28;20074;-68
2022/12/01 01:35:51;;;;;;;66.43;27.98;;;;;;;;;;5092075;28;20027;-68
2022/12/01 01:38:17;;;;;;;92.10;29.25;;;;;;;;;;5092120;28;20040;-68
2022/12/01 01:40:47;;;;;;;104.40;31.65;;;;;;;;;;5087761;28;20024;-68
2022/12/01 01:43:18;;;;;;;81.93;28.05;;;;;;;;;;5071767;28;20366;-68
2022/12/01 01:45:44;;;;;;;;;;;;;;;;;;5072292;28;20020;-68
2022/12/01 01:48:13;;;;;;;71.90;25.85;;;;;;;;;;5071571;28;19915;-68
2022/12/01 01:50:39;;;;;;;80.95;27.48;;;;;;;;;;5072083;28;20036;-68
2022/12/01 01:53:08;;;;;;;90.88;29.63;;;;;;;;;;5072031;28;20024;-68
2022/12/01 01:55:35;;;;;;;64.82;27.25;;;;;;;;;;5071810;28;20027;-68
2022/12/01 01:58:04;;;;;;;66.78;26.30;;;;;;;;;;5071780;28;20033;-68
2022/12/01 02:00:30;;;;;;;93.07;26.65;;;;;;;;;;5053775;28;20423;-68
2022/12/01 02:02:57;;;;;;;94.38;26.27;;;;;;;;;;5071575;28;20021;-68
2022/12/01 02:05:26;;;;;;;69.38;27.27;;;;;;;;;;5071533;28;20032;-68
2022/12/01 02:07:54;;;;;;;66.18;25.98;;;;;;;;;;5071738;28;20367;-68
2022/12/01 02:10:21;;;;;;;51.13;22.83;;;;;;;;;;5071713;28;20519;-68
2022/12/01 02:13:06;;;;;;;47.30;22.30;;;;;;;;;;5071596;28;20041;-68
2022/12/01 02:15:35;;;;;;;54.78;21.40;;;;;;;;;;5071589;28;20477;-68
2022/12/01 02:18:20;;;;;;;50.58;21.60;;;;;;;;;;5070976;28;20025;-68
2022/12/01 02:21:05;;;;;;;47.10;22.48;;;;;;;;;;5074492;28;20028;-68
2022/12/01 02:23:43;;;;;;;60.92;25.10;;;;;;;;;;5073740;28;20038;-68
2022/12/01 02:26:09;;;;;;;44.10;20.05;;;;;;;;;;5090794;28;20032;-68
2022/12/01 02:28:54;;;;;;;73.20;22.63;;;;;;;;;;5091686;28;20473;-68
2022/12/01 02:31:27;;;;;;;65.72;20.42;;;;;;;;;;5091144;28;20384;-68
2022/12/01 02:33:57;;;;;;;97.72;23.40;;;;;;;;;;5091565;28;20415;-68
2022/12/01 02:36:34;;;;;;;82.35;22.48;;;;;;;;;;5073977;28;20072;-68
2022/12/01 02:39:23;;;;;;;70.55;22.27;;;;;;;;;;5091516;28;20044;-68
2022/12/01 02:41:51;;;;;;;42.55;20.65;;;;;;;;;;5067547;28;20032;-68
2022/12/01 02:44:23;;;;;;;87.50;22.15;;;;;;;;;;5071329;28;20025;-68
2022/12/01 02:46:52;;;;;;;79.97;23.38;;;;;;;;;;5070919;28;20047;-68
2022/12/01 02:49:22;;;;;;;69.25;22.55;;;;;;;;;;5071169;28;20581;-68
2022/12/01 02:51:49;;;;;;;60.03;22.05;;;;;;;;;;5075235;28;20038;-68
2022/12/01 02:54:16;;;;;;;113.97;19.05;;;;;;;;;;5074902;28;20028;-68
2022/12/01 02:56:46;;;;;;;63.45;18.23;;;;;;;;;;5074771;28;20025;-68
2022/12/01 02:59:14;;;;;;;46.95;16.73;;;;;;;;;;5074691;28;20367;-69
2022/12/01 03:01:56;;;;;;;34.60;16.98;;;;;;;;;;5074912;28;20024;-68
2022/12/01 03:04:31;;;;;;;55.92;19.08;;;;;;;;;;5074645;28;20031;-68
2022/12/01 03:07:06;;;;;;;83.35;20.63;;;;;;;;;;5074560;28;20477;-68
2022/12/01 03:09:33;;;;;;;58.33;20.00;;;;;;;;;;5074970;28;20028;-68
2022/12/01 03:12:02;;;;;;;56.38;17.92;;;;;;;;;;5074462;28;20020;-68
2022/12/01 03:14:44;;;;;;;56.78;19.05;;;;;;;;;;5074096;28;20039;-66
2022/12/01 03:17:17;;;;;;;34.25;16.70;;;;;;;;;;5074640;28;20026;-68
2022/12/01 03:19:47;;;;;;;38.28;17.45;;;;;;;;;;5074359;28;20427;-68
2022/12/01 03:22:16;;;;;;;93.63;18.42;;;;;;;;;;5089232;28;20030;-69
2022/12/01 03:24:46;;;;;;;43.55;16.80;;;;;;;;;;5094499;28;20074;-68
2022/12/01 03:27:13;;;;;;;50.03;17.08;;;;;;;;;;5094476;28;20473;-68
2022/12/01 03:29:42;;;;;;;80.75;18.20;;;;;;;;;;5094395;28;20031;-68
2022/12/01 03:32:19;;;;;;;43.78;16.67;;;;;;;;;;5094401;28;20430;-68
2022/12/01 03:34:49;;;;;;;42.65;16.85;;;;;;;;;;5094336;28;20042;-68
2022/12/01 03:37:20;;;;;;;61.78;17.13;;;;;;;;;;5094098;28;20023;-68
2022/12/01 03:39:47;;;;;;;51.30;17.02;;;;;;;;;;5094181;28;20043;-68
2022/12/01 03:42:16;;;;;;;65.80;17.40;;;;;;;;;;5077591;28;20102;-68
2022/12/01 03:44:52;;;;;;;54.72;16.67;;;;;;;;;;5073668;28;20028;-68
2022/12/01 03:47:22;;;;;;;63.92;15.57;;;;;;;;;;5073838;28;20503;-68
2022/12/01 03:49:49;;;;;;;42.10;15.90;;;;;;;;;;5056119;28;20029;-68
2022/12/01 03:52:29;;;;;;;30.08;14.27;;;;;;;;;;5073785;28;20508;-68
2022/12/01 03:55:25;;;;;;;32.95;13.40;;;;;;;;;;5073697;28;20032;-68
2022/12/01 03:58:07;;;;;;;25.65;13.15;;;;;;;;;;5064177;28;20040;-68
2022/12/01 04:00:33;;;;;;;31.58;13.95;;;;;;;;;;5073678;28;20021;-68
2022/12/01 04:03:03;;;;;;;26.25;14.18;;;;;;;;;;5073476;28;20024;-68
2022/12/01 04:05:31;;;;;;;31.67;14.67;;;;;;;;;;5073541;28;20039;-68
2022/12/01 04:07:57;;;;;;;72.22;15.90;;;;;;;;;;5073338;28;20247;-68
2022/12/01 04:10:24;;;;;;;67.65;15.68;;;;;;;;;;5073594;28;20034;-68
2022/12/01 04:12:57;;;;;;;74.30;16.15;;;;;;;;;;5073369;28;20035;-68
2022/12/01 04:15:24;;;;;;;81.80;17.02;;;;;;;;;;5073226;28;20032;-68
2022/12/01 04:17:50;;;;;;;48.80;16.08;;;;;;;;;;5073561;28;20021;-68
2022/12/01 04:20:17;;;;;;;36.42;14.85;;;;;;;;;;5073205;28;20024;-68
2022/12/01 04:22:43;;;;;;;28.13;14.88;;;;;;;;;;5092198;28;20030;-68
2022/12/01 04:25:10;;;;;;;53.95;15.55;;;;;;;;;;5093803;28;20024;-68
2022/12/01 04:27:36;;;;;;;28.35;15.20;;;;;;;;;;5092845;28;20419;-68
2022/12/01 04:30:04;;;;;;;31.40;15.05;;;;;;;;;;5093257;28;20024;-68
2022/12/01 04:32:30;;;;;;;46.05;16.25;;;;;;;;;;5093419;28;20055;-68
2022/12/01 04:34:56;;;;;;;26.30;13.50;;;;;;;;;;5093251;28;20036;-65
2022/12/01 04:37:23;;;;;;;37.40;13.80;;;;;;;;;;5093158;28;20019;-68
2022/12/01 04:39:49;;;;;;;28.08;12.90;;;;;;;;;;5092900;28;20044;-68
2022/12/01 04:42:15;;;;;;;31.27;15.07;;;;;;;;;;5075585;28;20093;-68
2022/12/01 04:44:42;;;;;;;35.50;15.57;;;;;;;;;;5072813;28;20024;-68
2022/12/01 04:47:08;;;;;;;19.73;12.57;;;;;;;;;;5072699;28;20388;-68
2022/12/01 04:49:36;;;;;;;43.03;16.20;;;;;;;;;;5072640;28;20021;-68
2022/12/01 04:52:02;;;;;;;77.07;16.63;;;;;;;;;;5072738;28;20081;-69
2022/12/01 04:54:28;;;;;;;45.33;14.30;;;;;;;;;;5072523;28;20029;-68
2022/12/01 04:56:55;;;;;;;46.38;17.58;;;;;;;;;;5072162;28;20031;-68
2022/12/01 04:59:21;;;;;;;27.83;15.80;;;;;;;;;;5072591;28;20024;-68
2022/12/01 05:01:47;;;;;;;31.55;13.73;;;;;;;;;;5072483;28;20021;-68
2022/12/01 05:04:14;;;;;;;26.45;14.90;;;;;;;;;;5072771;28;20020;-68
2022/12/01 05:06:41;;;;;;;35.63;14.60;;;;;;;;;;5072556;28;20036;-68
2022/12/01 05:09:07;;;;;;;44.80;24.25;;;;;;;;;;5072754;28;20017;-68
2022/12/01 05:11:34;;;;;;;26.92;15.50;;;;;;;;;;5072125;28;20033;-68
2022/12/01 05:14:00;;;;;;;33.30;14.63;;;;;;;;;;5071611;28;20531;-68
2022/12/01 05:16:28;;;;;;;36.95;14.10;;;;;;;;;;5072385;28;20025;-68
2022/12/01 05:22:04;;;;;;;26.67;14.13;;;;;;;;;;5043434;28;20017;-68
2022/12/01 05:24:31;;;;;;;29.88;14.77;;;;;;;;;;5032894;28;20039;-68
2022/12/01 05:26:57;;;;;;;36.20;14.95;;;;;;;;;;5049902;28;20043;-68
2022/12/01 05:29:23;;;;;;;25.10;13.18;;;;;;;;;;5049776;28;20028;-68
2022/12/01 05:31:49;;;;;;;27.85;15.43;;;;;;;;;;5049633;28;20158;-68
2022/12/01 05:34:16;;;;;;;33.58;16.40;;;;;;;;;;5049824;28;20045;-68
2022/12/01 05:36:42;;;;;;;31.35;16.48;;;;;;;;;;5049698;28;20055;-68
2022/12/01 05:39:09;;;;;;;32.42;19.65;;;;;;;;;;5060535;28;20052;-66
2022/12/01 05:41:35;;;;;;;26.42;15.07;;;;;;;;;;5069627;28;20093;-68
2022/12/01 05:44:01;;;;;;;27.33;15.05;;;;;;;;;;5069782;28;20527;-68
2022/12/01 05:46:28;;;;;;;27.92;14.90;;;;;;;;;;5069567;28;20040;-68
2022/12/01 05:48:54;;;;;;;25.50;13.65;;;;;;;;;;5069862;28;20447;-68
2022/12/01 05:51:20;;;;;;;33.63;14.85;;;;;;;;;;5069646;28;20028;-68
2022/12/01 05:53:47;;;;;;;29.27;14.68;;;;;;;;;;5052975;28;20448;-68
2022/12/01 05:56:13;;;;;;;34.92;16.23;;;;;;;;;;5051756;28;20021;-68
2022/12/01 05:58:39;;;;;;;31.42;16.23;;;;;;;;;;5051814;28;20522;-68
2022/12/01 06:01:06;;;;;;;30.40;14.90;;;;;;;;;;5051444;28;20035;-68
2022/12/01 06:03:32;;;;;;;30.35;15.88;;;;;;;;;;5051827;28;20037;-68
2022/12/01 06:05:58;;;;;;;32.05;16.52;;;;;;;;;;5051802;28;20035;-68
2022/12/01 06:08:25;;;;;;;29.40;15.63;;;;;;;;;;5051373;28;20036;-68
2022/12/01 06:10:51;;;;;;;29.48;16.52;;;;;;;;;;5050641;28;20025;-68
2022/12/01 06:13:17;;;;;;;38.00;16.08;;;;;;;;;;5051505;28;20027;-68
2022/12/01 06:15:44;;;;;;;38.22;17.60;;;;;;;;;;5051664;28;20025;-68
2022/12/01 06:18:10;;;;;;;38.42;16.98;;;;;;;;;;5051939;28;20027;-68
2022/12/01 06:20:36;;;;;;;25.10;15.18;;;;;;;;;;5052775;28;20033;-68
2022/12/01 06:23:03;;;;;;;38.20;16.38;;;;;;;;;;5071116;28;20017;-68
2022/12/01 06:25:29;;;;;;;39.30;17.10;;;;;;;;;;5073559;28;20035;-68
2022/12/01 06:27:57;;;;;;;30.75;15.90;;;;;;;;;;5057367;28;20025;-68
2022/12/01 06:30:23;;;;;;;29.77;15.55;;;;;;;;;;5075077;28;20443;-66
2022/12/01 06:32:49;;;;;;;27.73;16.23;;;;;;;;;;5075004;28;20025;-68
2022/12/01 06:35:15;;;;;;;23.85;13.63;;;;;;;;;;5074869;28;20025;-68
2022/12/01 06:37:42;;;;;;;24.67;14.90;;;;;;;;;;5074539;28;20051;-68
2022/12/01 06:40:08;;;;;;;22.80;13.85;;;;;;;;;;5094511;28;20405;-68
2022/12/01 06:42:35;;;;;;;24.92;14.40;;;;;;;;;;5075445;28;20409;-68
2022/12/01 06:45:01;;;;;;;20.77;12.68;;;;;;;;;;5075044;28;20024;-68
2022/12/01 06:47:27;;;;;;;17.50;11.63;;;;;;;;;;5075083;28;20024;-68
2022/12/01 06:49:54;;;;;;;19.65;11.45;;;;;;;;;;5075136;28;20482;-68
2022/12/01 06:52:20;;;;;;;21.52;12.00;;;;;;;;;;5074481;28;20031;-68
2022/12/01 06:54:46;;;;;;;23.48;13.45;;;;;;;;;;5074951;28;20048;-66
2022/12/01 06:57:13;;;;;;;23.13;13.95;;;;;;;;;;5074633;28;20046;-66
2022/12/01 06:59:39;;;;;;;20.33;12.45;;;;;;;;;;5075058;28;20021;-66
2022/12/01 07:02:05;;;;;;;20.13;11.35;;;;;;;;;;5074868;28;20024;-66
2022/12/01 07:04:32;;;;;;;23.58;13.85;;;;;;;;;;5074770;28;20032;-66
2022/12/01 07:06:58;;;;;;;31.17;14.63;;;;;;;;;;5074448;28;20027;-65
2022/12/01 07:09:25;;;;;;;28.45;14.48;;;;;;;;;;5074592;28;20412;-65
2022/12/01 07:11:51;;;;;;;26.75;13.77;;;;;;;;;;5074846;28;20077;-68
2022/12/01 07:14:21;;;;;;;21.67;12.90;;;;;;;;;;5074611;28;20040;-68
2022/12/01 07:16:47;;;;;;;25.05;13.57;;;;;;;;;;5074378;28;20019;-68
2022/12/01 07:19:14;;;;;;;16.88;10.30;;;;;;;;;;5074571;28;20028;-69
2022/12/01 07:21:40;;;;;;;16.30;9.95;;;;;;;;;;5084487;28;20022;-68
2022/12/01 07:24:07;;;;;;;19.08;9.68;;;;;;;;;;5088778;28;20031;-69
2022/12/01 07:26:33;;;;;;;16.20;9.95;;;;;;;;;;5086460;28;20465;-67
2022/12/01 07:29:00;;;;;;;17.40;11.20;;;;;;;;;;5091247;28;20028;-68
2022/12/01 07:31:26;;;;;;;20.00;10.65;;;;;;;;;;5083978;28;20425;-68
2022/12/01 07:33:52;;;;;;;19.45;12.48;;;;;;;;;;5066843;28;20461;-67
2022/12/01 07:36:18;;;;;;;21.17;11.93;;;;;;;;;;5090556;28;20036;-68
2022/12/01 07:38:45;;;;;;;15.00;9.30;;;;;;;;;;5093656;28;20048;-68
2022/12/01 07:41:12;;;;;;;14.52;9.25;;;;;;;;;;5093986;28;20399;-68
2022/12/01 07:43:39;;;;;;;14.82;10.52;;;;;;;;;;5080274;28;20017;-68
2022/12/01 07:46:08;;;;;;;14.23;9.40;;;;;;;;;;5075234;28;20516;-66
2022/12/01 07:48:36;;;;;;;17.35;11.75;;;;;;;;;;5090594;28;20042;-68
2022/12/01 07:51:03;;;;;;;14.65;10.32;;;;;;;;;;5088056;28;20495;-68
2022/12/01 07:53:29;;;;;;;15.75;10.35;;;;;;;;;;5092104;28;20042;-68
2022/12/01 07:55:56;;;;;;;15.80;10.35;;;;;;;;;;5092481;28;20034;-68
2022/12/01 07:58:22;;;;;;;16.25;11.15;;;;;;;;;;5078207;28;20503;-68
2022/12/01 08:00:48;;;;;;;21.45;13.05;;;;;;;;;;5092333;28;20484;-67
2022/12/01 08:03:15;;;;;;;19.65;12.20;;;;;;;;;;5097536;28;20019;-67
2022/12/01 08:05:41;;;;;;;17.92;11.52;;;;;;;;;;5093033;28;20034;-68
2022/12/01 08:08:07;;;;;;;15.15;10.43;;;;;;;;;;5085875;28;20031;-68
2022/12/01 08:10:34;;;;;;;18.30;11.25;;;;;;;;;;5073235;28;20012;-66
2022/12/01 08:13:00;;;;;;;16.38;9.85;;;;;;;;;;5091032;28;20026;-68
2022/12/01 08:15:26;;;;;;;14.63;10.27;;;;;;;;;;5089835;28;20032;-67
2022/12/01 08:17:53;;;;;;;15.57;10.88;;;;;;;;;;5083949;28;20025;-67
2022/12/01 08:20:20;;;;;;;16.45;11.52;;;;;;;;;;5084781;28;20043;-64
2022/12/01 08:22:46;;;;;;;14.85;10.18;;;;;;;;;;5099482;28;20027;-65
2022/12/01 08:25:13;;;;;;;14.82;10.48;;;;;;;;;;5075578;28;20490;-65
2022/12/01 08:27:39;;;;;;;15.18;10.13;;;;;;;;;;5086417;28;20370;-67
2022/12/01 08:30:06;;;;;;;14.68;9.65;;;;;;;;;;5090842;28;20404;-65
2022/12/01 08:32:32;;;;;;;13.30;9.65;;;;;;;;;;5082235;28;20042;-66
2022/12/01 08:34:59;;;;;;;14.68;10.23;;;;;;;;;;5091184;28;20031;-66
2022/12/01 08:37:25;;;;;;;13.18;8.88;;;;;;;;;;5085240;28;20024;-66
2022/12/01 08:39:52;;;;;;;12.73;8.52;;;;;;;;;;5088438;28;20054;-66
2022/12/01 08:42:18;;;;;;;13.13;8.95;;;;;;;;;;5091397;28;20023;-65
2022/12/01 08:44:44;;;;;;;12.30;7.93;;;;;;;;;;5090823;28;20038;-65
2022/12/01 08:47:11;;;;;;;11.93;8.48;;;;;;;;;;5085527;28;20028;-65
2022/12/01 08:49:37;;;;;;;15.05;9.07;;;;;;;;;;5089058;28;20035;-66
2022/12/01 08:52:03;;;;;;;12.10;7.93;;;;;;;;;;5085797;28;20461;-66
2022/12/01 08:54:30;;;;;;;13.02;9.25;;;;;;;;;;5089663;28;20052;-67
2022/12/01 08:56:56;;;;;;;13.13;9.35;;;;;;;;;;5090169;28;20430;-67
2022/12/01 08:59:22;;;;;;;15.48;9.85;;;;;;;;;;5088384;28;20024;-67
2022/12/01 09:01:52;;;;;;;16.30;11.13;;;;;;;;;;5089916;28;20035;-67
2022/12/01 09:04:23;;;;;;;14.73;11.05;;;;;;;;;;5086876;28;20032;-65
2022/12/01 09:06:50;;;;;;;20.80;13.10;;;;;;;;;;5090939;28;20031;-67
2022/12/01 09:09:18;;;;;;;21.92;14.43;;;;;;;;;;5074022;28;20017;-66
2022/12/01 09:11:45;;;;;;;19.30;12.90;;;;;;;;;;5089357;28;20032;-65
2022/12/01 09:14:12;;;;;;;17.88;11.85;;;;;;;;;;5067069;28;20031;-66
2022/12/01 09:16:39;;;;;;;14.43;11.15;;;;;;;;;;5094038;28;20054;-66
2022/12/01 09:19:05;;;;;;;17.35;11.38;;;;;;;;;;5090561;28;20028;-67
2022/12/01 09:21:33;;;;;;;18.83;12.27;;;;;;;;;;5097844;28;20407;-66
2022/12/01 09:24:00;;;;;;;19.55;11.98;;;;;;;;;;5111030;28;20023;-66
2022/12/01 09:26:26;;;;;;;16.50;11.93;;;;;;;;;;5110941;28;20034;-67
2022/12/01 09:28:54;;;;;;;17.17;11.07;;;;;;;;;;5090154;28;20024;-67
2022/12/01 09:31:22;;;;;;;11.52;8.20;;;;;;;;;;5090088;28;20028;-67
2022/12/01 09:33:53;;;;;;;9.20;7.38;;;;;;;;;;5090003;28;20035;-67
2022/12/01 09:36:19;;;;;;;;;;;;;;;;;;5090185;28;20392;-67
2022/12/01 09:38:45;;;;;;;9.75;6.50;;;;;;;;;;5089899;28;19946;-67
2022/12/01 09:41:18;;;;;;;9.68;7.10;;;;;;;;;;5090466;28;20020;-67
2022/12/01 09:43:48;;;;;;;11.38;7.93;;;;;;;;;;5090705;28;20084;-67
2022/12/01 09:46:21;;;;;;;9.70;7.00;;;;;;;;;;5090080;28;20032;-67
2022/12/01 09:48:49;;;;;;;9.98;7.07;;;;;;;;;;5091095;28;20051;-66
2022/12/01 09:51:16;;;;;;;9.75;7.15;;;;;;;;;;5089986;28;20028;-67
2022/12/01 09:53:43;;;;;;;10.00;7.70;;;;;;;;;;5090739;28;20411;-67
2022/12/01 09:56:20;;;;;;;9.05;7.10;;;;;;;;;;5086131;28;20549;-67
2022/12/01 09:58:50;;;;;;;13.18;7.28;;;;;;;;;;5091038;28;20042;-67
2022/12/01 10:01:17;;;;;;;9.43;7.32;;;;;;;;;;5074695;28;20023;-67
2022/12/01 10:03:47;;;;;;;9.95;7.20;;;;;;;;;;5088567;28;20062;-67
2022/12/01 10:06:18;;;;;;;9.82;7.18;;;;;;;;;;5089446;28;20035;-67
2022/12/01 10:09:03;;;;;;;9.63;7.47;;;;;;;;;;5093271;28;20462;-67
2022/12/01 10:11:34;;;;;;;11.60;8.35;;;;;;;;;;5089268;28;20481;-67
2022/12/01 10:14:00;;;;;;;;;;;;;;;;;;5093295;28;20039;-66
2022/12/01 10:16:31;;;;;;;10.63;7.95;;;;;;;;;;5091517;28;19967;-67
2022/12/01 10:19:09;;;;;;;9.17;7.47;;;;;;;;;;5091760;28;20034;-67
2022/12/01 10:21:38;;;;;;;9.88;7.60;;;;;;;;;;5092031;28;20082;-68
2022/12/01 10:24:05;;;;;;;9.70;6.82;;;;;;;;;;5092023;28;20030;-67
2022/12/01 10:26:34;;;;;;;9.35;6.20;;;;;;;;;;5092639;28;20047;-68
2022/12/01 10:29:07;;;;;;;10.50;7.13;;;;;;;;;;5091050;28;20020;-68
2022/12/01 10:32:00;;;;;;;9.02;6.50;;;;;;;;;;5092816;28;20028;-67
2022/12/01 10:34:28;;;;;;;6.78;5.80;;;;;;;;;;5003871;28;20422;-67
2022/12/01 10:36:54;;;;;;;7.15;5.63;;;;;;;;;;5003376;28;20085;-67
2022/12/01 10:39:37;;;;;;;10.23;5.88;;;;;;;;;;5003536;28;20058;-68
2022/12/01 10:42:06;;;;;;;7.15;5.82;;;;;;;;;;5000551;28;20030;-68
2022/12/01 10:44:32;;;;;;;8.75;5.75;;;;;;;;;;4985705;28;20038;-68
2022/12/01 10:46:59;;;;;;;7.18;6.10;;;;;;;;;;4983203;28;20026;-68
2022/12/01 10:49:39;;;;;;;5.72;5.13;;;;;;;;;;5004224;28;20076;-68
2022/12/01 10:52:06;;;;;;;6.43;5.28;;;;;;;;;;5001518;28;20060;-68
2022/12/01 10:54:34;;;;;;;5.38;4.40;;;;;;;;;;5003232;28;20045;-68
2022/12/01 10:57:01;;;;;;;6.38;5.32;;;;;;;;;;4997001;28;20403;-68
2022/12/01 10:59:33;;;;;;;6.88;4.75;;;;;;;;;;4996349;28;20046;-68
2022/12/01 11:02:00;;;;;;;5.85;4.40;;;;;;;;;;4997908;28;20030;-68
2022/12/01 11:04:44;;;;;;;10.80;4.32;;;;;;;;;;4991237;28;20040;-68
2022/12/01 11:07:36;;;;;;;5.38;4.20;;;;;;;;;;4992389;28;20030;-68
2022/12/01 11:10:06;;;;;;;4.38;3.75;;;;;;;;;;4988646;28;20057;-67
2022/12/01 11:12:32;;;;;;;5.35;3.35;;;;;;;;;;5059979;28;20017;-68
2022/12/01 11:14:59;;;;;;;5.22;3.60;;;;;;;;;;5055284;28;20025;-68
2022/12/01 11:17:36;;;;;;;5.30;4.20;;;;;;;;;;5073205;28;20023;-68
2022/12/01 11:20:29;;;;;;;5.55;4.20;;;;;;;;;;5054935;28;20043;-68
2022/12/01 11:23:14;;;;;;;9.32;4.25;;;;;;;;;;5050365;28;20041;-68
2022/12/01 11:25:40;;;;;;;4.53;4.07;;;;;;;;;;5035195;28;20033;-68
2022/12/01 11:28:15;;;;;;;8.27;4.40;;;;;;;;;;5055993;28;20025;-68
2022/12/01 11:30:42;;;;;;;5.28;4.13;;;;;;;;;;5093139;28;20030;-68
2022/12/01 11:33:14;;;;;;;5.57;4.00;;;;;;;;;;5093279;28;20027;-68
2022/12/01 11:35:45;;;;;;;8.00;4.25;;;;;;;;;;5093251;28;20042;-68
2022/12/01 11:38:11;;;;;;;;;;;;;;;;;;5093676;28;20040;-68
2022/12/01 11:40:46;;;;;;;7.07;4.32;;;;;;;;;;5089591;28;20402;-68
2022/12/01 11:43:20;;;;;;;5.80;4.18;;;;;;;;;;5054761;28;20493;-68
2022/12/01 11:45:46;;;;;;;6.18;4.20;;;;;;;;;;5072214;28;20033;-68
2022/12/01 11:48:14;;;;;;;5.90;4.45;;;;;;;;;;5073083;28;20526;-68
2022/12/01 11:50:41;;;;;;;5.25;3.83;;;;;;;;;;5054745;28;20497;-68
2022/12/01 11:53:30;;;;;;;6.22;4.55;;;;;;;;;;5073299;28;20025;-68
2022/12/01 11:56:12;;;;;;;6.13;4.43;;;;;;;;;;5072271;28;20040;-68
2022/12/01 11:58:39;;;;;;;5.53;4.00;;;;;;;;;;5072802;28;20413;-68
2022/12/01 12:01:12;;;;;;;4.78;3.85;;;;;;;;;;5072130;28;20020;-68
2022/12/01 12:03:42;;;;;;;6.95;4.68;;;;;;;;;;5072920;28;20043;-68
2022/12/01 12:06:18;;;;;;;6.40;4.53;;;;;;;;;;5086401;28;20032;-68
2022/12/01 12:09:01;;;;;;;6.95;4.55;;;;;;;;;;5092910;28;20024;-68
2022/12/01 12:11:43;;;;;;;4.40;3.75;;;;;;;;;;5092478;28;20027;-68
2022/12/01 12:14:20;;;;;;;5.20;4.22;;;;;;;;;;5093042;28;20044;-68
2022/12/01 12:16:52;;;;;;;4.53;3.75;;;;;;;;;;5092552;28;20016;-68
2022/12/01 12:19:29;;;;;;;4.47;3.47;;;;;;;;;;5092516;28;20036;-68
2022/12/01 12:22:10;;;;;;;3.58;3.00;;;;;;;;;;5080027;28;20029;-68
2022/12/01 12:24:48;;;;;;;2.70;2.50;;;;;;;;;;5072169;28;20032;-68
2022/12/01 12:27:23;;;;;;;4.97;3.20;;;;;;;;;;5072214;28;20013;-68
2022/12/01 12:29:52;;;;;;;3.78;3.10;;;;;;;;;;5071870;28;20020;-68
2022/12/01 12:32:25;;;;;;;5.95;3.50;;;;;;;;;;5071820;28;20387;-69
2022/12/01 12:34:51;;;;;;;4.65;2.75;;;;;;;;;;5071409;28;20029;-68
2022/12/01 12:37:26;;;;;;;3.97;3.10;;;;;;;;;;5066881;28;20027;-68
2022/12/01 12:39:52;;;;;;;4.50;3.50;;;;;;;;;;5067095;28;20445;-68
2022/12/01 12:42:30;;;;;;;4.38;3.25;;;;;;;;;;5070274;28;20028;-68
2022/12/01 12:45:14;;;;;;;5.07;3.15;;;;;;;;;;5066966;28;20035;-68
2022/12/01 12:47:56;;;;;;;3.90;3.20;;;;;;;;;;5050967;28;20540;-69
2022/12/01 12:50:25;;;;;;;5.60;3.55;;;;;;;;;;5040314;28;20504;-69
2022/12/01 12:52:56;;;;;;;4.90;3.17;;;;;;;;;;5069517;28;20024;-69
2022/12/01 12:55:31;;;;;;;4.03;3.63;;;;;;;;;;5069037;28;20420;-67
2022/12/01 12:58:01;;;;;;;4.68;3.60;;;;;;;;;;5068305;28;20036;-68
2022/12/01 13:00:28;;;;;;;4.40;4.00;;;;;;;;;;5069099;28;20024;-68
2022/12/01 13:02:55;;;;;;;5.03;4.03;;;;;;;;;;5067431;28;20564;-69
2022/12/01 13:05:35;;;;;;;8.55;5.50;;;;;;;;;;5070052;28;20028;-68
2022/12/01 13:08:04;;;;;;;6.13;4.90;;;;;;;;;;5069086;28;20031;-68
2022/12/01 13:10:40;;;;;;;8.35;4.28;;;;;;;;;;5050419;28;20031;-68
2022/12/01 13:13:12;;;;;;;5.32;4.20;;;;;;;;;;5069232;28;20370;-68
2022/12/01 13:15:40;;;;;;;9.13;5.65;;;;;;;;;;5066053;28;20062;-68
2022/12/01 13:18:25;;;;;;;6.95;5.45;;;;;;;;;;5069155;28;20025;-68
2022/12/01 13:20:51;;;;;;;7.50;5.30;;;;;;;;;;5050651;28;20455;-68
2022/12/01 13:23:20;;;;;;;8.13;5.72;;;;;;;;;;5046468;28;20508;-68
2022/12/01 13:25:49;;;;;;;6.38;5.38;;;;;;;;;;5067589;28;20027;-68
2022/12/01 13:28:23;;;;;;;6.53;5.38;;;;;;;;;;5069800;28;20028;-68
2022/12/01 13:31:10;;;;;;;8.77;5.15;;;;;;;;;;5067334;28;20531;-68
2022/12/01 13:33:37;;;;;;;6.25;5.10;;;;;;;;;;5069289;28;20028;-68
2022/12/01 13:36:07;;;;;;;6.90;5.57;;;;;;;;;;5069608;28;20040;-68
2022/12/01 13:38:34;;;;;;;9.20;5.35;;;;;;;;;;5068934;28;20118;-68
2022/12/01 13:41:23;;;;;;;7.80;5.75;;;;;;;;;;5069232;28;20035;-68
2022/12/01 13:43:56;;;;;;;9.80;5.90;;;;;;;;;;5058519;28;20029;-68
2022/12/01 13:46:27;;;;;;;9.70;6.00;;;;;;;;;;5067294;28;20035;-68
2022/12/01 13:48:55;;;;;;;8.50;5.60;;;;;;;;;;5067174;28;20062;-68
2022/12/01 13:51:22;;;;;;;9.10;6.20;;;;;;;;;;5066865;28;20030;-68
2022/12/01 13:53:57;;;;;;;7.68;5.93;;;;;;;;;;5065172;28;20024;-68
2022/12/01 13:56:25;;;;;;;10.07;6.68;;;;;;;;;;5070405;28;20020;-68
2022/12/01 13:58:52;;;;;;;8.27;6.35;;;;;;;;;;5070991;28;20024;-68
2022/12/01 14:01:19;;;;;;;25.75;13.45;;;;;;;;;;5070670;28;20033;-68
2022/12/01 14:03:56;;;;;;;14.10;8.68;;;;;;;;;;5070524;28;20393;-68
2022/12/01 14:06:26;;;;;;;11.32;7.50;;;;;;;;;;5070072;28;20025;-68
2022/12/01 14:08:57;;;;;;;11.15;7.15;;;;;;;;;;5071078;28;20029;-67
2022/12/01 14:11:25;;;;;;;10.23;6.95;;;;;;;;;;5070215;28;20027;-68
2022/12/01 14:14:23;;;;;;;11.50;7.60;;;;;;;;;;5070287;28;20032;-68
2022/12/01 14:16:50;;;;;;;10.05;6.82;;;;;;;;;;4988399;28;20472;-68
2022/12/01 14:19:50;;;;;;;8.38;6.40;;;;;;;;;;4988680;28;20403;-68
2022/12/01 14:22:35;;;;;;;10.75;6.20;;;;;;;;;;4927599;29;20555;-68
2022/12/01 14:25:05;;;;;;;9.63;6.53;;;;;;;;;;4930289;29;20044;-68
2022/12/01 14:27:41;;;;;;;10.45;6.40;;;;;;;;;;4930044;29;20052;-67
2022/12/01 14:30:26;;;;;;;9.60;5.85;;;;;;;;;;4929438;29;20082;-68
2022/12/01 14:33:01;;;;;;;13.00;8.00;;;;;;;;;;4930436;29;20042;-68
2022/12/01 14:35:28;;;;;;;11.77;7.80;;;;;;;;;;4929803;29;20044;-68
2022/12/01 14:37:55;;;;;;;13.65;8.18;;;;;;;;;;4930409;29;20074;-67
2022/12/01 14:40:23;;;;;;;12.75;7.35;;;;;;;;;;4931151;29;20066;-68
2022/12/01 14:45:57;;;;;;;11.52;7.55;;;;;;;;;;4931770;29;20035;-68
2022/12/01 14:48:31;;;;;;;12.30;8.23;;;;;;;;;;4934484;29;20496;-68
2022/12/01 14:51:10;;;;;;;12.57;7.85;;;;;;;;;;4934312;29;20040;-67