Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:01:26;;;;;;;37.10;13.60;;;-2.40;99.90;;;;;;4244376;27;20446;-77
2023/12/03 00:03:28;;;;;;;32.43;12.30;;;-2.40;99.90;;;;;;4242033;27;20447;-78
2023/12/03 00:05:30;;;;;;;32.83;12.57;;;-2.40;99.90;;;;;;4242762;27;20454;-77
2023/12/03 00:07:33;;;;;;;32.53;12.77;;;-2.40;99.90;;;;;;4240445;27;20477;-77
2023/12/03 00:09:36;;;;;;;35.63;13.03;;;-2.30;99.90;;;;;;4232686;27;20465;-77
2023/12/03 00:11:38;;;;;;;36.80;14.03;;;-2.30;99.90;;;;;;4241547;27;20492;-77
2023/12/03 00:13:39;;;;;;;37.00;13.87;;;-2.30;99.90;;;;;;4234852;27;20518;-78
2023/12/03 00:15:41;;;;;;;39.83;13.47;;;-2.30;99.90;;;;;;4241022;27;20433;-78
2023/12/03 00:17:43;;;;;;;35.50;13.23;;;-2.30;99.90;;;;;;4241263;27;20212;-77
2023/12/03 00:19:45;;;;;;;37.27;14.23;;;-2.20;99.90;;;;;;4235423;27;20478;-78
2023/12/03 00:21:48;;;;;;;36.67;14.20;;;-2.20;99.90;;;;;;4239580;27;20453;-78
2023/12/03 00:23:50;;;;;;;33.23;12.90;;;-2.20;99.90;;;;;;4239265;27;20457;-78
2023/12/03 00:25:52;;;;;;;34.57;13.13;;;-2.20;99.90;;;;;;4245452;27;20446;-77
2023/12/03 00:27:54;;;;;;;39.20;14.40;;;-2.20;99.90;;;;;;4239856;27;20495;-77
2023/12/03 00:29:57;;;;;;;34.90;13.90;;;-2.20;99.90;;;;;;4238980;27;20474;-78
2023/12/03 00:31:59;;;;;;;39.10;14.20;;;-2.20;99.90;;;;;;4240320;27;20431;-77
2023/12/03 00:34:02;;;;;;;40.50;13.13;;;-2.20;99.90;;;;;;4239309;27;20469;-77
2023/12/03 00:36:04;;;;;;;37.77;14.47;;;-2.10;99.90;;;;;;4234342;27;20893;-77
2023/12/03 00:38:07;;;;;;;34.23;13.07;;;-2.10;99.90;;;;;;4244132;28;20442;-77
2023/12/03 00:40:12;;;;;;;37.87;14.10;;;-2.10;99.90;;;;;;4245076;27;20449;-77
2023/12/03 00:42:13;;;;;;;37.93;13.93;;;-2.10;99.90;;;;;;4243575;27;20494;-77
2023/12/03 00:44:15;;;;;;;34.83;13.37;;;-2.10;99.90;;;;;;4240313;28;20450;-77
2023/12/03 00:46:21;;;;;;;35.70;13.50;;;-2.10;99.90;;;;;;4231063;28;20492;-80
2023/12/03 00:48:23;;;;;;;37.20;13.43;;;-2.10;99.90;;;;;;4241158;28;20501;-78
2023/12/03 00:50:24;;;;;;;39.83;14.07;;;-1.60;99.90;;;;;;4242167;28;20486;-79
2023/12/03 00:52:26;;;;;;;35.97;13.73;;;-1.70;99.90;;;;;;4234122;28;20439;-80
2023/12/03 00:54:29;;;;;;;44.67;14.87;;;-1.10;99.90;;;;;;4235166;27;20198;-79
2023/12/03 00:56:31;;;;;;;38.60;13.87;;;-2.00;99.90;;;;;;4238167;27;20451;-78
2023/12/03 00:58:33;;;;;;;39.13;14.73;;;-2.00;99.90;;;;;;4241526;27;20481;-78
2023/12/03 01:00:35;;;;;;;39.43;14.23;;;-2.00;99.90;;;;;;4240590;27;20458;-78
2023/12/03 01:02:36;;;;;;;42.27;14.53;;;-1.90;99.90;;;;;;4244104;27;20438;-79
2023/12/03 01:04:38;;;;;;;38.17;13.40;;;-2.00;99.90;;;;;;4245881;27;21002;-80
2023/12/03 01:06:40;;;;;;;38.60;14.37;;;-2.00;99.90;;;;;;4245325;27;20446;-79
2023/12/03 01:08:42;;;;;;;34.73;13.77;;;-2.00;99.90;;;;;;4241936;27;20520;-80
2023/12/03 01:10:45;;;;;;;37.10;14.47;;;-1.90;99.90;;;;;;4243528;27;20450;-80
2023/12/03 01:12:47;;;;;;;39.93;15.13;;;-1.40;99.90;;;;;;4239493;27;20505;-78
2023/12/03 01:14:49;;;;;;;41.77;14.70;;;-1.90;99.90;;;;;;4238178;27;20445;-77
2023/12/03 01:16:51;;;;;;;34.17;13.20;;;-1.90;99.90;;;;;;4242605;27;20483;-77
2023/12/03 01:18:53;;;;;;;36.70;13.73;;;-1.90;99.90;;;;;;4242579;27;20475;-77
2023/12/03 01:20:55;;;;;;;39.33;13.80;;;-1.90;99.90;;;;;;4240669;27;20783;-78
2023/12/03 01:22:57;;;;;;;38.47;14.43;;;-0.70;99.90;;;;;;4238455;27;20515;-78
2023/12/03 01:24:59;;;;;;;38.67;14.60;;;-1.90;99.90;;;;;;4241400;27;20499;-77
2023/12/03 01:27:02;;;;;;;38.37;14.60;;;-1.60;99.90;;;;;;4242837;27;20468;-78
2023/12/03 01:29:04;;;;;;;39.30;13.00;;;-1.90;99.90;;;;;;4243230;27;20463;-77
2023/12/03 01:31:07;;;;;;;39.60;15.00;;;-1.90;99.90;;;;;;4240364;27;20518;-78
2023/12/03 01:33:09;;;;;;;40.43;15.47;;;-1.90;99.90;;;;;;4237863;27;20496;-77
2023/12/03 01:35:10;;;;;;;42.27;15.23;;;-1.60;99.90;;;;;;4235648;27;20449;-78
2023/12/03 01:37:11;;;;;;;39.47;14.13;;;-1.90;99.90;;;;;;4238733;27;20441;-79
2023/12/03 01:39:13;;;;;;;36.77;14.33;;;-1.90;99.90;;;;;;4235418;27;20478;-78
2023/12/03 01:41:15;;;;;;;41.63;15.40;;;-1.90;99.90;;;;;;4239974;27;20446;-78
2023/12/03 01:43:19;;;;;;;35.90;14.13;;;-1.80;99.90;;;;;;4244717;27;20495;-78
2023/12/03 01:45:21;;;;;;;43.57;14.20;;;-1.40;99.90;;;;;;4239478;27;20450;-78
2023/12/03 01:47:23;;;;;;;41.47;15.37;;;-1.60;99.90;;;;;;4241711;27;20998;-77
2023/12/03 01:49:25;;;;;;;39.13;14.07;;;-1.80;99.90;;;;;;4245668;27;20459;-78
2023/12/03 01:51:30;;;;;;;42.73;15.80;;;-1.80;99.90;;;;;;4241639;27;21435;-78
2023/12/03 01:53:31;;;;;;;38.03;14.97;;;-1.90;99.90;;;;;;4241362;27;20455;-77
2023/12/03 01:55:33;;;;;;;42.43;14.90;;;-1.90;99.90;;;;;;4243609;27;20491;-77
2023/12/03 01:57:35;;;;;;;42.67;15.07;;;-1.90;99.90;;;;;;4246137;27;20470;-78
2023/12/03 01:59:39;;;;;;;39.63;14.90;;;-1.90;99.90;;;;;;4240266;27;20481;-79
2023/12/03 02:01:40;;;;;;;43.47;15.17;;;-1.90;99.90;;;;;;4241024;27;20443;-78
2023/12/03 02:03:42;;;;;;;44.37;14.60;;;-1.90;99.90;;;;;;4241348;27;20459;-78
2023/12/03 02:05:49;;;;;;;40.03;14.87;;;-1.80;99.90;;;;;;4241677;27;20564;-78
2023/12/03 02:07:51;;;;;;;41.03;14.33;;;-1.90;99.90;;;;;;4242623;27;20528;-78
2023/12/03 02:09:53;;;;;;;40.13;14.63;;;-1.90;99.90;;;;;;4239949;27;20864;-78
2023/12/03 02:11:55;;;;;;;36.90;14.53;;;-1.80;99.90;;;;;;4242486;27;20476;-77
2023/12/03 02:13:58;;;;;;;43.03;15.37;;;-1.80;99.90;;;;;;4241820;27;20793;-77
2023/12/03 02:16:01;;;;;;;37.27;14.57;;;-1.90;99.90;;;;;;4243646;27;20451;-77
2023/12/03 02:18:03;;;;;;;42.20;14.50;;;-1.80;99.90;;;;;;4241125;27;20576;-77
2023/12/03 02:20:07;;;;;;;41.83;14.83;;;-1.80;99.90;;;;;;4238035;27;20447;-77
2023/12/03 02:22:09;;;;;;;42.67;15.63;;;-1.90;99.90;;;;;;4242526;27;20504;-77
2023/12/03 02:24:12;;;;;;;43.50;15.67;;;-1.90;99.90;;;;;;4240849;27;20860;-78
2023/12/03 02:26:14;;;;;;;39.73;14.93;;;-1.80;99.90;;;;;;4247146;27;20442;-77
2023/12/03 02:28:15;;;;;;;35.90;13.50;;;-1.90;99.90;;;;;;4236570;27;20988;-77
2023/12/03 02:30:17;;;;;;;41.27;15.27;;;-1.90;99.90;;;;;;4241966;27;20491;-77
2023/12/03 02:32:19;;;;;;;38.00;14.57;;;-1.80;99.90;;;;;;4244523;27;20215;-77
2023/12/03 02:34:21;;;;;;;40.17;14.93;;;-1.90;99.90;;;;;;4242439;27;20447;-77
2023/12/03 02:36:22;;;;;;;43.07;15.93;;;-1.90;99.90;;;;;;4240774;27;20458;-78
2023/12/03 02:38:24;;;;;;;47.63;16.30;;;-1.90;99.90;;;;;;4240794;27;20570;-78
2023/12/03 02:40:27;;;;;;;43.13;16.17;;;-1.90;99.90;;;;;;4245074;27;20212;-77
2023/12/03 02:42:29;;;;;;;43.67;15.23;;;-1.90;99.90;;;;;;4238505;27;20993;-78
2023/12/03 02:44:30;;;;;;;42.73;15.40;;;-1.90;99.90;;;;;;4242802;27;20461;-78
2023/12/03 02:46:32;;;;;;;41.33;14.77;;;-1.80;99.90;;;;;;4238133;27;20500;-78
2023/12/03 02:48:33;;;;;;;43.60;15.83;;;-1.90;99.90;;;;;;4243806;27;20238;-78
2023/12/03 02:50:35;;;;;;;38.70;15.57;;;-1.80;99.90;;;;;;4242980;27;20439;-78
2023/12/03 02:52:37;;;;;;;43.83;14.57;;;-1.90;99.90;;;;;;4236910;27;20456;-77
2023/12/03 02:54:39;;;;;;;37.77;14.00;;;-1.90;99.90;;;;;;4238257;27;20445;-78
2023/12/03 02:56:45;;;;;;;39.97;14.93;;;-1.90;99.90;;;;;;4237229;27;20465;-78
2023/12/03 02:58:47;;;;;;;44.10;14.80;;;-1.90;99.90;;;;;;4245287;27;21538;-78
2023/12/03 03:00:49;;;;;;;40.47;14.30;;;-1.90;99.90;;;;;;4243407;27;20516;-78
2023/12/03 03:02:50;;;;;;;42.03;15.37;;;-1.90;99.90;;;;;;4240857;27;20454;-78
2023/12/03 03:04:52;;;;;;;41.33;15.53;;;-1.90;99.90;;;;;;4234832;27;20451;-77
2023/12/03 03:06:54;;;;;;;45.43;16.13;;;-2.00;99.90;;;;;;4240548;27;21054;-77
2023/12/03 03:08:56;;;;;;;38.60;14.57;;;-2.00;99.90;;;;;;4235697;27;20487;-78
2023/12/03 03:10:58;;;;;;;39.57;14.90;;;-2.00;99.90;;;;;;4243199;27;20930;-77
2023/12/03 03:13:00;;;;;;;37.33;15.00;;;-1.90;99.90;;;;;;4243713;27;20494;-78
2023/12/03 03:15:02;;;;;;;40.50;14.83;;;-2.00;99.90;;;;;;4239658;27;20945;-77
2023/12/03 03:17:03;;;;;;;44.27;16.33;;;-2.00;99.90;;;;;;4240944;27;20518;-78
2023/12/03 03:19:06;;;;;;;40.33;14.67;;;-2.00;99.90;;;;;;4241821;27;20466;-78
2023/12/03 03:21:08;;;;;;;40.43;13.97;;;-2.00;99.90;;;;;;4244014;27;20462;-78
2023/12/03 03:23:10;;;;;;;38.10;13.97;;;-2.00;99.90;;;;;;4238005;27;20470;-77
2023/12/03 03:25:12;;;;;;;40.20;13.73;;;-2.00;99.90;;;;;;4242148;27;20455;-77
2023/12/03 03:27:14;;;;;;;40.43;14.53;;;-2.10;99.90;;;;;;4240148;27;20468;-77
2023/12/03 03:29:18;;;;;;;38.03;14.93;;;-2.10;99.90;;;;;;4238736;27;20503;-77
2023/12/03 03:31:20;;;;;;;40.23;14.87;;;-1.50;99.90;;;;;;4236477;27;20495;-77
2023/12/03 03:33:21;;;;;;;38.23;14.67;;;-2.10;99.90;;;;;;4239881;27;20871;-77
2023/12/03 03:35:23;;;;;;;39.50;14.17;;;-2.10;99.90;;;;;;4244253;27;20451;-77
2023/12/03 03:37:25;;;;;;;38.47;14.10;;;-2.20;99.90;;;;;;4241964;27;21038;-78
2023/12/03 03:39:26;;;;;;;40.67;14.93;;;-2.20;99.90;;;;;;4237951;27;20466;-78
2023/12/03 03:41:28;;;;;;;36.67;14.27;;;-2.30;99.90;;;;;;4242631;27;20442;-77
2023/12/03 03:43:30;;;;;;;36.57;13.70;;;-2.30;99.90;;;;;;4237011;27;20964;-77
2023/12/03 03:45:33;;;;;;;38.90;13.80;;;-2.30;99.90;;;;;;4238316;27;20504;-78
2023/12/03 03:47:36;;;;;;;39.50;13.70;;;-2.40;99.90;;;;;;4238361;27;21158;-77
2023/12/03 03:49:38;;;;;;;39.83;14.23;;;-2.40;99.90;;;;;;4239312;27;20467;-77
2023/12/03 03:51:38;;;;;;;41.63;14.17;;;-2.50;99.90;;;;;;4236921;27;20438;-78
2023/12/03 03:53:40;;;;;;;38.00;14.63;;;-2.50;99.90;;;;;;4237941;27;20985;-78
2023/12/03 03:55:42;;;;;;;45.07;14.20;;;-2.50;99.90;;;;;;4235842;27;20568;-78
2023/12/03 03:57:44;;;;;;;37.80;13.93;;;-2.60;99.90;;;;;;4238768;27;20468;-77
2023/12/03 03:59:46;;;;;;;36.83;13.87;;;-2.60;99.90;;;;;;4238873;27;20470;-78
2023/12/03 04:01:50;;;;;;;42.60;13.87;;;-2.60;99.90;;;;;;4236409;27;20446;-80
2023/12/03 04:03:51;;;;;;;36.13;13.33;;;-2.40;99.90;;;;;;4236452;27;20526;-77
2023/12/03 04:05:53;;;;;;;36.47;13.93;;;-2.70;99.90;;;;;;4238208;27;21143;-79
2023/12/03 04:07:55;;;;;;;37.00;13.33;;;-2.70;99.90;;;;;;4238896;27;20227;-78
2023/12/03 04:09:56;;;;;;;34.23;13.27;;;-2.80;99.90;;;;;;4239087;27;20953;-77
2023/12/03 04:11:58;;;;;;;39.97;13.23;;;-2.80;99.90;;;;;;4249078;27;20443;-78
2023/12/03 04:13:59;;;;;;;40.07;13.80;;;-2.80;99.90;;;;;;4241883;27;20461;-77
2023/12/03 04:16:01;;;;;;;36.37;13.47;;;-2.80;99.90;;;;;;4241370;27;20443;-77
2023/12/03 04:18:03;;;;;;;40.97;14.23;;;-2.80;99.90;;;;;;4239503;27;20207;-78
2023/12/03 04:20:06;;;;;;;33.80;12.70;;;-2.90;99.90;;;;;;4239514;27;20973;-77
2023/12/03 04:22:08;;;;;;;36.77;13.87;;;-2.90;99.90;;;;;;4236982;27;20472;-77
2023/12/03 04:24:10;;;;;;;43.03;15.07;;;-2.90;99.90;;;;;;4236342;27;20508;-78
2023/12/03 04:26:12;;;;;;;41.27;14.57;;;-2.90;99.90;;;;;;4239926;27;20447;-78
2023/12/03 04:28:14;;;;;;;33.93;13.17;;;-2.90;99.90;;;;;;4240400;27;20472;-77
2023/12/03 04:30:16;;;;;;;37.73;13.40;;;-2.90;99.90;;;;;;4237215;27;20442;-79
2023/12/03 04:32:17;;;;;;;41.90;14.77;;;-2.90;99.90;;;;;;4237427;27;20443;-78
2023/12/03 04:34:20;;;;;;;37.87;13.33;;;-2.90;99.90;;;;;;4243756;27;20516;-78
2023/12/03 04:36:23;;;;;;;40.73;14.33;;;-2.80;99.90;;;;;;4241398;27;20503;-77
2023/12/03 04:38:24;;;;;;;36.67;13.10;;;-2.90;99.90;;;;;;4235271;28;20462;-78
2023/12/03 04:40:26;;;;;;;35.77;12.83;;;-2.90;99.90;;;;;;4237748;28;20438;-78
2023/12/03 04:42:28;;;;;;;36.60;13.03;;;-2.90;99.90;;;;;;4234122;28;20209;-76
2023/12/03 04:44:32;;;;;;;35.53;12.93;;;-2.90;99.90;;;;;;4238414;28;20438;-76
2023/12/03 04:46:34;;;;;;;32.90;12.47;;;-2.90;99.90;;;;;;4244159;27;20949;-76
2023/12/03 04:48:36;;;;;;;34.80;13.07;;;-2.90;99.90;;;;;;4234066;28;20550;-76
2023/12/03 04:50:38;;;;;;;35.37;13.00;;;-2.90;99.90;;;;;;4235045;28;20830;-76
2023/12/03 04:52:40;;;;;;;38.93;12.80;;;-2.90;99.90;;;;;;4241242;28;20470;-76
2023/12/03 04:54:42;;;;;;;38.13;13.30;;;-2.90;99.90;;;;;;4238208;28;20445;-77
2023/12/03 04:56:44;;;;;;;31.53;11.83;;;-2.90;99.90;;;;;;4239995;27;20497;-77
2023/12/03 04:58:45;;;;;;;34.30;12.27;;;-2.90;99.90;;;;;;4239164;28;20455;-76
2023/12/03 05:00:47;;;;;;;35.60;13.13;;;-2.80;99.90;;;;;;4238392;28;20878;-76
2023/12/03 05:02:49;;;;;;;40.90;13.27;;;-2.80;99.90;;;;;;4237723;28;20804;-76
2023/12/03 05:04:51;;;;;;;35.47;12.67;;;-2.80;99.90;;;;;;4234582;27;20458;-77
2023/12/03 05:06:54;;;;;;;35.67;13.70;;;-2.80;99.90;;;;;;4237988;27;20455;-77
2023/12/03 05:08:58;;;;;;;41.63;13.03;;;-2.80;99.90;;;;;;4239150;27;20536;-79
2023/12/03 05:11:04;;;;;;;31.57;11.80;;;-2.80;99.90;;;;;;4237886;28;20429;-77
2023/12/03 05:13:06;;;;;;;33.87;12.83;;;-2.80;99.90;;;;;;4236910;28;20439;-77
2023/12/03 05:15:09;;;;;;;29.67;11.47;;;-2.80;99.90;;;;;;4234744;28;20978;-78
2023/12/03 05:17:12;;;;;;;33.73;12.40;;;-2.80;99.90;;;;;;4238508;27;20498;-77
2023/12/03 05:19:14;;;;;;;31.63;12.80;;;-2.70;99.90;;;;;;4237369;28;20466;-78
2023/12/03 05:21:16;;;;;;;37.90;13.33;;;-2.70;99.90;;;;;;4233695;28;20461;-78
2023/12/03 05:23:19;;;;;;;35.30;12.67;;;-2.70;99.90;;;;;;4236871;28;20459;-78
2023/12/03 05:25:22;;;;;;;38.20;13.13;;;-2.80;99.90;;;;;;4230815;27;20868;-77
2023/12/03 05:27:26;;;;;;;31.93;12.37;;;-2.70;99.90;;;;;;4235388;27;20529;-78
2023/12/03 05:29:28;;;;;;;34.07;12.80;;;-2.80;99.90;;;;;;4233949;28;20535;-77
2023/12/03 05:31:30;;;;;;;34.20;13.23;;;-2.70;99.90;;;;;;4236773;28;20454;-77
2023/12/03 05:33:32;;;;;;;36.50;12.27;;;-2.70;99.90;;;;;;4236558;28;20489;-78
2023/12/03 05:35:33;;;;;;;35.43;12.50;;;-2.70;99.90;;;;;;4233337;28;20456;-77
2023/12/03 05:37:35;;;;;;;32.63;11.80;;;-2.70;99.90;;;;;;4233405;28;20437;-77
2023/12/03 05:39:40;;;;;;;34.00;13.00;;;-2.70;99.90;;;;;;4236638;27;20783;-77
2023/12/03 05:41:42;;;;;;;30.63;11.83;;;-2.70;99.90;;;;;;4234387;28;20451;-77
2023/12/03 05:43:44;;;;;;;35.20;12.27;;;-2.50;99.90;;;;;;4236718;28;20988;-77
2023/12/03 05:45:45;;;;;;;30.93;11.80;;;-2.80;99.90;;;;;;4239915;27;20447;-77
2023/12/03 05:47:47;;;;;;;31.07;11.67;;;-2.70;99.90;;;;;;4241554;27;20445;-77
2023/12/03 05:49:49;;;;;;;33.00;11.93;;;-2.60;99.90;;;;;;4240345;27;20474;-77
2023/12/03 05:51:51;;;;;;;30.80;11.90;;;-2.60;99.90;;;;;;4247533;27;20815;-77
2023/12/03 05:53:53;;;;;;;35.07;13.00;;;-2.60;99.90;;;;;;4248784;27;20461;-78
2023/12/03 05:55:57;;;;;;;33.47;12.97;;;-2.60;99.90;;;;;;4240736;27;20863;-77
2023/12/03 05:57:58;;;;;;;36.23;13.37;;;-2.60;99.90;;;;;;4237329;27;20442;-77
2023/12/03 06:00:00;;;;;;;35.77;12.50;;;-2.60;99.90;;;;;;4241800;27;20806;-77
2023/12/03 06:02:04;;;;;;;31.00;12.10;;;-2.60;99.90;;;;;;4243379;27;20448;-77
2023/12/03 06:04:07;;;;;;;30.83;12.20;;;-2.50;99.90;;;;;;4237572;27;20453;-77
2023/12/03 06:06:10;;;;;;;37.53;14.10;;;-2.50;99.90;;;;;;4239898;27;20495;-78
2023/12/03 06:08:11;;;;;;;37.13;13.00;;;-2.50;99.90;;;;;;4236726;27;20511;-78
2023/12/03 06:10:13;;;;;;;34.60;13.77;;;-2.50;99.90;;;;;;4241437;27;20515;-77
2023/12/03 06:12:17;;;;;;;35.87;12.87;;;-2.50;99.90;;;;;;4243874;27;20510;-77
2023/12/03 06:14:19;;;;;;;37.07;14.27;;;-2.50;99.90;;;;;;4234549;27;20466;-77
2023/12/03 06:16:20;;;;;;;32.73;13.57;;;-2.50;99.90;;;;;;4248298;27;20456;-78
2023/12/03 06:18:22;;;;;;;34.87;13.67;;;-2.50;99.90;;;;;;4240008;27;20931;-78
2023/12/03 06:20:23;;;;;;;30.87;12.40;;;-2.40;99.90;;;;;;4244043;27;20619;-77
2023/12/03 06:22:27;;;;;;;34.93;13.50;;;-2.50;99.90;;;;;;4239592;27;20439;-78
2023/12/03 06:24:29;;;;;;;33.33;12.87;;;-2.50;99.90;;;;;;4244909;27;20449;-77
2023/12/03 06:26:30;;;;;;;38.17;13.50;;;-2.40;99.90;;;;;;4237073;27;20512;-78
2023/12/03 06:28:34;;;;;;;37.37;13.73;;;-2.40;99.90;;;;;;4236263;27;20473;-77
2023/12/03 06:30:36;;;;;;;36.33;14.73;;;-2.40;99.90;;;;;;4239499;27;20204;-77
2023/12/03 06:32:38;;;;;;;32.93;13.20;;;-2.40;99.90;;;;;;4240269;27;21210;-77
2023/12/03 06:34:40;;;;;;;37.57;12.53;;;-2.40;99.90;;;;;;4237932;27;20453;-78
2023/12/03 06:36:42;;;;;;;38.13;14.30;;;-2.40;99.90;;;;;;4242841;27;20945;-78
2023/12/03 06:38:44;;;;;;;39.00;15.83;;;-2.40;99.90;;;;;;4242780;27;20541;-78
2023/12/03 06:40:47;;;;;;;38.33;14.33;;;-2.40;99.90;;;;;;4240762;27;20443;-77
2023/12/03 06:42:48;;;;;;;36.80;14.30;;;-2.30;99.90;;;;;;4240589;27;20473;-78
2023/12/03 06:44:51;;;;;;;35.70;14.20;;;-2.30;99.90;;;;;;4239868;27;20491;-77
2023/12/03 06:46:53;;;;;;;36.90;13.20;;;-2.30;99.90;;;;;;4243085;27;20450;-78
2023/12/03 06:48:57;;;;;;;37.23;14.33;;;-2.30;99.90;;;;;;4241412;27;20543;-78
2023/12/03 06:50:59;;;;;;;36.63;14.10;;;-2.30;99.90;;;;;;4242738;27;20440;-78
2023/12/03 06:53:01;;;;;;;41.13;15.00;;;-2.30;99.90;;;;;;4243742;27;20460;-79
2023/12/03 06:55:03;;;;;;;38.77;14.97;;;-2.30;99.90;;;;;;4241549;27;21085;-80
2023/12/03 06:57:06;;;;;;;37.37;14.60;;;-2.20;99.90;;;;;;4238733;27;20938;-79
2023/12/03 06:59:08;;;;;;;37.37;13.97;;;-2.30;99.90;;;;;;4241781;27;20513;-79
2023/12/03 07:01:12;;;;;;;41.27;15.33;;;-2.30;99.90;;;;;;4248660;27;21098;-79
2023/12/03 07:03:14;;;;;;;38.27;14.40;;;-2.20;99.90;;;;;;4240974;27;20469;-79
2023/12/03 07:05:17;;;;;;;36.73;14.70;;;-2.20;99.90;;;;;;4257816;27;20979;-79
2023/12/03 07:07:19;;;;;;;35.67;14.40;;;-2.20;99.90;;;;;;4238581;27;20437;-78
2023/12/03 07:09:21;;;;;;;41.33;14.87;;;-2.20;99.90;;;;;;4234279;27;20486;-78
2023/12/03 07:11:23;;;;;;;35.97;13.87;;;-2.20;99.90;;;;;;4238337;27;20436;-78
2023/12/03 07:13:26;;;;;;;38.93;14.90;;;-2.20;99.90;;;;;;4236001;27;20451;-78
2023/12/03 07:15:27;;;;;;;41.20;14.93;;;-2.20;99.90;;;;;;4235985;27;20464;-79
2023/12/03 07:17:31;;;;;;;42.53;15.60;;;-2.20;99.90;;;;;;4243825;27;20434;-79
2023/12/03 07:19:33;;;;;;;41.33;15.60;;;-2.20;99.90;;;;;;4242288;27;20527;-78
2023/12/03 07:21:35;;;;;;;34.80;14.77;;;-2.20;99.90;;;;;;4238737;27;20457;-77
2023/12/03 07:23:36;;;;;;;39.67;14.23;;;-2.20;99.90;;;;;;4237856;27;21769;-77
2023/12/03 07:25:38;;;;;;;40.30;15.30;;;-2.10;99.90;;;;;;4242802;27;20445;-78
2023/12/03 07:27:40;;;;;;;40.73;15.33;;;-2.10;99.90;;;;;;4238787;27;20487;-77
2023/12/03 07:29:42;;;;;;;37.50;15.50;;;-2.10;99.90;;;;;;4240457;27;20478;-78
2023/12/03 07:31:44;;;;;;;42.70;15.83;;;-2.10;99.90;;;;;;4238150;27;20547;-77
2023/12/03 07:33:47;;;;;;;41.47;15.30;;;-2.10;99.90;;;;;;4237596;27;20522;-77
2023/12/03 07:35:49;;;;;;;41.87;16.70;;;-2.10;99.90;;;;;;4240502;27;20455;-78
2023/12/03 07:37:51;;;;;;;38.10;15.23;;;-2.10;99.90;;;;;;4240561;27;20849;-77
2023/12/03 07:39:53;;;;;;;41.07;15.67;;;-2.10;99.90;;;;;;4237385;27;20558;-77
2023/12/03 07:41:55;;;;;;;37.47;15.30;;;-2.10;99.90;;;;;;4241490;27;20451;-77
2023/12/03 07:43:56;;;;;;;41.83;15.33;;;-2.00;99.90;;;;;;4241053;27;20446;-78
2023/12/03 07:45:58;;;;;;;38.40;14.50;;;-2.00;99.90;;;;;;4237761;27;20536;-77
2023/12/03 07:48:00;;;;;;;38.07;14.97;;;-2.00;99.90;;;;;;4242663;27;20261;-77
2023/12/03 07:50:04;;;;;;;39.47;15.40;;;-2.00;99.90;;;;;;4246842;27;20513;-77
2023/12/03 07:52:06;;;;;;;40.40;15.73;;;-2.00;99.90;;;;;;4242159;27;20440;-77
2023/12/03 07:54:07;;;;;;;45.77;18.03;;;-2.00;99.90;;;;;;4241576;27;20488;-78
2023/12/03 07:56:10;;;;;;;42.70;16.83;;;-1.90;99.90;;;;;;4235765;27;20469;-77
2023/12/03 07:58:12;;;;;;;50.10;18.13;;;-2.00;99.90;;;;;;4248424;27;20256;-77
2023/12/03 08:00:15;;;;;;;47.73;17.47;;;-1.90;99.90;;;;;;4239020;27;20458;-77
2023/12/03 08:02:16;;;;;;;48.60;17.70;;;-1.90;99.90;;;;;;4246877;27;20499;-78
2023/12/03 08:04:18;;;;;;;43.57;16.67;;;-1.90;99.90;;;;;;4235726;27;20438;-80
2023/12/03 08:06:21;;;;;;;37.67;15.10;;;-1.90;99.90;;;;;;4237698;27;20455;-78
2023/12/03 08:08:23;;;;;;;34.07;14.27;;;-1.90;99.90;;;;;;4235931;27;20805;-80
2023/12/03 08:10:26;;;;;;;40.37;15.23;;;-1.40;99.90;;;;;;4241344;27;20838;-78
2023/12/03 08:12:29;;;;;;;42.13;17.43;;;-1.90;99.90;;;;;;4240469;27;20450;-80
2023/12/03 08:14:30;;;;;;;38.27;15.20;;;-1.80;99.90;;;;;;4243307;27;20446;-79
2023/12/03 08:16:33;;;;;;;38.20;15.13;;;-1.00;99.90;;;;;;4239610;27;21933;-80
2023/12/03 08:18:38;;;;;;;42.60;15.50;;;-1.80;99.90;;;;;;4236708;27;20462;-78
2023/12/03 08:20:40;;;;;;;36.73;13.93;;;-1.80;99.90;;;;;;4238815;27;20450;-80
2023/12/03 08:22:43;;;;;;;36.93;14.57;;;-1.50;99.90;;;;;;4238897;27;20476;-77
2023/12/03 08:24:45;;;;;;;33.20;13.90;;;-1.80;99.90;;;;;;4242394;27;20454;-80
2023/12/03 08:26:48;;;;;;;37.27;14.07;;;-1.70;99.90;;;;;;4243918;27;20446;-79
2023/12/03 08:28:50;;;;;;;34.30;14.17;;;-1.70;99.90;;;;;;4244456;27;20459;-81
2023/12/03 08:30:52;;;;;;;34.57;13.63;;;-1.70;99.90;;;;;;4239733;27;20527;-81
2023/12/03 08:32:54;;;;;;;39.97;15.37;;;-1.70;99.90;;;;;;4240736;27;20451;-79
2023/12/03 08:34:56;;;;;;;42.77;15.93;;;-1.60;99.90;;;;;;4238281;27;20443;-81
2023/12/03 08:36:58;;;;;;;46.30;17.20;;;-1.60;99.90;;;;;;4237901;27;20454;-80
2023/12/03 08:39:05;;;;;;;38.23;15.43;;;-1.60;99.90;;;;;;4234958;27;20479;-81
2023/12/03 08:41:08;;;;;;;38.40;15.77;;;-1.60;99.90;;;;;;4243146;28;20949;-81
2023/12/03 08:43:10;;;;;;;35.90;13.87;;;-1.60;99.90;;;;;;4237613;27;20512;-81
2023/12/03 08:45:12;;;;;;;35.77;14.43;;;-1.60;99.90;;;;;;4242016;28;20523;-79
2023/12/03 08:47:14;;;;;;;42.87;15.33;;;-1.60;99.90;;;;;;4234590;28;20460;-80
2023/12/03 08:49:16;;;;;;;32.50;14.07;;;-1.60;99.90;;;;;;4236119;28;20456;-78
2023/12/03 08:51:18;;;;;;;34.40;14.47;;;-1.50;99.90;;;;;;4239663;28;20450;-81
2023/12/03 08:53:20;;;;;;;35.63;14.20;;;-1.50;99.90;;;;;;4240881;28;20510;-82
2023/12/03 08:55:23;;;;;;;37.53;14.23;;;-1.40;99.90;;;;;;4235409;27;20470;-83
2023/12/03 08:57:26;;;;;;;33.80;13.23;;;-0.90;99.90;;;;;;4239846;27;20451;-82
2023/12/03 08:59:27;;;;;;;37.23;14.47;;;-1.30;99.90;;;;;;4237246;28;20959;-79
2023/12/03 09:01:30;;;;;;;38.73;14.97;;;-1.30;99.90;;;;;;4245564;28;20447;-80
2023/12/03 09:03:32;;;;;;;38.13;14.87;;;-1.20;99.90;;;;;;4251236;28;20454;-79
2023/12/03 09:05:34;;;;;;;35.93;15.10;;;-1.10;99.90;;;;;;4248903;27;20451;-82
2023/12/03 09:07:36;;;;;;;40.00;15.30;;;-1.10;99.90;;;;;;4252134;27;20447;-79
2023/12/03 09:09:39;;;;;;;33.17;13.07;;;-1.10;99.90;;;;;;4255442;28;20531;-81
2023/12/03 09:11:46;;;;;;;36.23;13.63;;;-1.10;99.90;;;;;;4249661;27;20430;-78
2023/12/03 09:13:48;;;;;;;36.87;14.20;;;-1.00;99.90;;;;;;4243015;28;20474;-80
2023/12/03 09:15:50;;;;;;;33.43;13.67;;;-1.00;99.90;;;;;;4247556;27;20448;-78
2023/12/03 09:17:52;;;;;;;29.40;13.23;;;-1.00;99.90;;;;;;4239901;28;20444;-79
2023/12/03 09:19:54;;;;;;;34.23;14.00;;;-1.00;99.90;;;;;;4248301;27;20999;-78
2023/12/03 09:21:57;;;;;;;33.83;13.93;;;-1.00;99.90;;;;;;4248778;27;20471;-78
2023/12/03 09:23:58;;;;;;;32.87;13.60;;;-1.00;99.90;;;;;;4243686;27;20459;-79
2023/12/03 09:26:01;;;;;;;37.37;14.93;;;-1.00;99.90;;;;;;4247388;27;21391;-78
2023/12/03 09:28:04;;;;;;;34.83;13.43;;;-1.00;99.90;;;;;;4250528;27;21297;-78
2023/12/03 09:30:07;;;;;;;31.03;13.83;;;-1.00;99.90;;;;;;4251566;27;20582;-78
2023/12/03 09:32:09;;;;;;;31.20;13.03;;;-0.90;99.90;;;;;;4244786;27;20515;-80
2023/12/03 09:34:11;;;;;;;36.43;14.67;;;-0.90;99.90;;;;;;4244103;27;20509;-79
2023/12/03 09:36:13;;;;;;;36.80;15.03;;;-0.90;99.90;;;;;;4245816;27;20447;-83
2023/12/03 09:38:15;;;;;;;34.63;13.27;;;-0.80;99.90;;;;;;4247466;27;20481;-83
2023/12/03 09:40:17;;;;;;;35.50;15.50;;;-0.80;99.90;;;;;;4243707;27;20494;-78
2023/12/03 09:42:26;;;;;;;33.00;14.10;;;-0.70;99.90;;;;;;4249372;27;20477;-78
2023/12/03 09:44:45;;;;;;;38.07;15.13;;;-0.70;99.90;;;;;;4246595;27;20463;-79
2023/12/03 09:46:50;;;;;;;36.60;15.33;;;-0.60;99.90;;;;;;4249973;27;20515;-81
2023/12/03 09:48:54;;;;;;;40.73;15.40;;;-0.60;99.90;;;;;;4250096;27;20467;-81
2023/12/03 09:50:57;;;;;;;33.90;15.27;;;-0.60;99.90;;;;;;4246800;27;20481;-83
2023/12/03 09:53:00;;;;;;;39.53;16.10;;;-0.20;99.90;;;;;;4245712;27;20449;-80
2023/12/03 09:55:02;;;;;;;41.27;16.13;;;0.00;99.90;;;;;;4246478;27;20462;-81
2023/12/03 09:57:06;;;;;;;39.23;15.37;;;0.20;99.90;;;;;;4242043;27;20473;-81
2023/12/03 09:59:09;;;;;;;36.33;16.20;;;-0.60;99.90;;;;;;4244877;27;20499;-82
2023/12/03 10:01:13;;;;;;;39.03;16.17;;;-0.50;99.90;;;;;;4246400;27;20440;-80
2023/12/03 10:03:15;;;;;;;43.33;17.77;;;-0.20;99.90;;;;;;4242952;27;20468;-81
2023/12/03 10:05:17;;;;;;;38.70;16.57;;;-0.90;99.90;;;;;;4240838;27;20470;-80
2023/12/03 10:07:21;;;;;;;44.13;16.77;;;-0.30;99.90;;;;;;4240739;27;20510;-82
2023/12/03 10:09:23;;;;;;;47.97;17.67;;;-0.10;99.90;;;;;;4239677;27;20490;-81
2023/12/03 10:11:25;;;;;;;42.63;17.30;;;-0.50;99.90;;;;;;4238099;27;20485;-81
2023/12/03 10:13:28;;;;;;;38.90;16.57;;;-0.50;99.90;;;;;;4246669;27;20497;-80
2023/12/03 10:15:30;;;;;;;43.80;16.67;;;-0.50;99.90;;;;;;4245945;27;20471;-82
2023/12/03 10:17:33;;;;;;;40.67;16.50;;;-0.40;99.90;;;;;;4246440;27;20489;-80
2023/12/03 10:19:35;;;;;;;46.47;17.17;;;-0.50;99.90;;;;;;4244307;27;20471;-80
2023/12/03 10:21:37;;;;;;;40.00;15.83;;;0.40;99.90;;;;;;4250095;27;20451;-79