Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:06;;;;;;;10.32;7.43;;;3.70;80.40;;;;;;5079589;28;20028;-62
2020/12/30 00:02:32;;;;;;;13.18;9.02;;;3.80;80.30;;;;;;5086058;28;20559;-62
2020/12/30 00:04:58;;;;;;;13.65;9.07;;;3.90;80.00;;;;;;5073655;28;20033;-62
2020/12/30 00:07:24;;;;;;;11.07;7.28;;;3.90;79.80;;;;;;5083137;28;20466;-62
2020/12/30 00:09:50;;;;;;;8.10;6.13;;;4.00;79.40;;;;;;5080888;28;20032;-61
2020/12/30 00:12:17;;;;;;;7.78;6.07;;;4.00;79.20;;;;;;5085014;28;20039;-62
2020/12/30 00:14:43;;;;;;;10.73;6.47;;;4.10;79.10;;;;;;5091184;28;20021;-63
2020/12/30 00:17:08;;;;;;;9.23;5.93;;;4.00;79.20;;;;;;5056788;28;20039;-63
2020/12/30 00:19:34;;;;;;;7.55;5.88;;;4.00;79.00;;;;;;5079440;28;20040;-62
2020/12/30 00:22:00;;;;;;;7.15;5.25;;;4.10;78.80;;;;;;5081663;28;20044;-63
2020/12/30 00:24:25;;;;;;;7.80;5.80;;;4.00;78.90;;;;;;5077021;28;20475;-63
2020/12/30 00:26:51;;;;;;;8.40;5.85;;;4.10;79.00;;;;;;5076178;28;20033;-63
2020/12/30 00:29:16;;;;;;;7.72;5.60;;;4.00;79.20;;;;;;5090642;28;20165;-64
2020/12/30 00:31:42;;;;;;;8.15;5.60;;;4.00;79.20;;;;;;5083381;28;20395;-63
2020/12/30 00:34:07;;;;;;;6.95;5.18;;;4.00;79.20;;;;;;5063966;28;20070;-63
2020/12/30 00:36:40;;;;;;;8.27;5.15;;;4.00;79.20;;;;;;5075912;28;20044;-62
2020/12/30 00:39:06;;;;;;;7.20;4.68;;;4.00;79.40;;;;;;5060967;28;20036;-63
2020/12/30 00:41:32;;;;;;;8.27;4.88;;;3.90;79.70;;;;;;5087971;28;20106;-63
2020/12/30 00:44:02;;;;;;;7.43;4.70;;;3.90;79.80;;;;;;5082963;28;20507;-63
2020/12/30 00:46:27;;;;;;;6.72;5.00;;;3.90;79.80;;;;;;5076253;28;20040;-63
2020/12/30 00:48:53;;;;;;;8.68;4.70;;;3.90;79.70;;;;;;5064104;28;20041;-62
2020/12/30 00:51:18;;;;;;;9.68;4.60;;;3.90;79.70;;;;;;5088892;28;20429;-63
2020/12/30 00:53:44;;;;;;;7.20;5.00;;;3.90;79.80;;;;;;5084880;28;20043;-62
2020/12/30 00:56:10;;;;;;;9.30;4.80;;;3.80;80.70;;;;;;5078227;28;20035;-62
2020/12/30 00:58:36;;;;;;;8.95;5.10;;;3.90;80.00;;;;;;5089915;28;20036;-63
2020/12/30 01:01:04;;;;;;;6.90;5.07;;;3.80;80.20;;;;;;5076657;28;20059;-64
2020/12/30 01:03:29;;;;;;;6.45;5.10;;;3.80;80.50;;;;;;5087181;28;20055;-63
2020/12/30 01:05:56;;;;;;;10.55;5.40;;;3.70;80.70;;;;;;5078706;28;20064;-62
2020/12/30 01:08:22;;;;;;;7.25;4.97;;;3.80;80.50;;;;;;5087444;28;20023;-62
2020/12/30 01:10:48;;;;;;;10.90;6.60;;;3.80;80.60;;;;;;5076483;28;20029;-62
2020/12/30 01:13:14;;;;;;;6.78;4.65;;;3.80;80.30;;;;;;5088811;28;20032;-62
2020/12/30 01:15:39;;;;;;;6.78;5.32;;;3.80;80.50;;;;;;5062238;28;20070;-62
2020/12/30 01:18:05;;;;;;;11.75;6.20;;;3.80;80.40;;;;;;5088809;28;20078;-62
2020/12/30 01:20:31;;;;;;;9.48;5.40;;;3.80;80.50;;;;;;5090011;28;20078;-63
2020/12/30 01:22:56;;;;;;;7.68;5.63;;;3.80;80.50;;;;;;5103946;28;20127;-62
2020/12/30 01:25:22;;;;;;;7.20;4.78;;;3.80;81.10;;;;;;5105130;28;20092;-64
2020/12/30 01:27:47;;;;;;;7.20;5.03;;;3.80;80.50;;;;;;5089351;28;20055;-62
2020/12/30 01:30:13;;;;;;;7.78;4.80;;;3.80;80.40;;;;;;5080909;28;21325;-62
2020/12/30 01:32:38;;;;;;;8.63;4.75;;;3.80;80.50;;;;;;5073405;28;20029;-62
2020/12/30 01:35:04;;;;;;;9.52;5.10;;;3.80;80.50;;;;;;5089563;28;20035;-63
2020/12/30 01:37:30;;;;;;;7.38;5.22;;;3.80;80.80;;;;;;5079809;28;20092;-62
2020/12/30 01:39:55;;;;;;;7.93;4.78;;;3.90;80.60;;;;;;5064625;28;20093;-63
2020/12/30 01:42:21;;;;;;;9.27;5.10;;;3.90;80.50;;;;;;5057024;28;20043;-62
2020/12/30 01:44:46;;;;;;;7.53;5.30;;;4.00;80.40;;;;;;5070812;28;20040;-64
2020/12/30 01:47:12;;;;;;;6.78;4.93;;;4.00;80.50;;;;;;5077252;28;20036;-61
2020/12/30 01:49:38;;;;;;;8.63;4.60;;;4.00;80.30;;;;;;5083109;28;20081;-62
2020/12/30 01:52:03;;;;;;;7.53;4.55;;;4.10;80.40;;;;;;5081143;28;20038;-63
2020/12/30 01:54:29;;;;;;;8.93;5.30;;;4.00;80.50;;;;;;5087685;28;20032;-64
2020/12/30 01:56:55;;;;;;;6.40;4.97;;;4.00;80.50;;;;;;5076752;28;20386;-62
2020/12/30 01:59:21;;;;;;;10.15;5.80;;;3.90;80.70;;;;;;5088520;28;20021;-63
2020/12/30 02:01:52;;;;;;;6.57;4.78;;;4.00;80.70;;;;;;5078719;28;20044;-62
2020/12/30 02:04:23;;;;;;;6.25;5.20;;;4.00;80.50;;;;;;5072761;28;20041;-62
2020/12/30 02:06:48;;;;;;;6.60;4.60;;;4.00;80.50;;;;;;5082608;28;20111;-61
2020/12/30 02:09:15;;;;;;;7.28;5.63;;;3.90;80.60;;;;;;5104963;22;20123;-63
2020/12/30 02:11:40;;;;;;;7.65;5.07;;;3.80;80.80;;;;;;5061826;28;20028;-62
2020/12/30 02:14:13;;;;;;;7.78;5.25;;;3.70;81.30;;;;;;5043223;28;20087;-63
2020/12/30 02:16:53;;;;;;;8.30;5.10;;;3.80;81.30;;;;;;5043288;28;20382;-62
2020/12/30 02:19:19;;;;;;;6.43;5.32;;;3.70;81.60;;;;;;5052576;28;20401;-61
2020/12/30 02:21:46;;;;;;;10.23;5.40;;;3.70;81.80;;;;;;5052260;28;20037;-62
2020/12/30 02:24:17;;;;;;;9.07;5.75;;;3.70;82.00;;;;;;5052401;28;20072;-62
2020/12/30 02:26:43;;;;;;;8.55;5.75;;;3.60;82.20;;;;;;5052254;28;20025;-61
2020/12/30 02:29:08;;;;;;;7.95;5.38;;;3.60;82.00;;;;;;5052117;28;20480;-61
2020/12/30 02:31:34;;;;;;;6.63;5.43;;;3.60;82.40;;;;;;5052226;28;20079;-62
2020/12/30 02:33:59;;;;;;;9.18;5.90;;;3.60;82.20;;;;;;5052745;28;20646;-61
2020/12/30 02:36:25;;;;;;;7.45;5.78;;;3.60;82.20;;;;;;5052635;28;20037;-62
2020/12/30 02:38:54;;;;;;;7.95;5.80;;;3.70;82.60;;;;;;5051052;28;20056;-62
2020/12/30 02:41:20;;;;;;;9.20;5.95;;;3.60;82.40;;;;;;5051743;28;20048;-62
2020/12/30 02:43:48;;;;;;;7.68;5.70;;;3.50;82.70;;;;;;5050957;28;20033;-61
2020/12/30 02:46:14;;;;;;;6.88;5.30;;;3.40;82.80;;;;;;5051306;28;20033;-62
2020/12/30 02:48:40;;;;;;;6.60;5.60;;;3.40;82.80;;;;;;5050581;28;20031;-59
2020/12/30 02:51:05;;;;;;;7.18;6.03;;;3.40;82.90;;;;;;5051648;28;20159;-59
2020/12/30 02:53:31;;;;;;;8.90;5.50;;;3.40;83.20;;;;;;5034040;28;20084;-59
2020/12/30 02:55:57;;;;;;;11.27;5.57;;;3.40;83.20;;;;;;5034389;28;20049;-58
2020/12/30 02:58:22;;;;;;;6.63;5.00;;;3.30;83.50;;;;;;5052077;28;20107;-56
2020/12/30 03:00:48;;;;;;;8.13;6.03;;;3.40;83.30;;;;;;5052024;28;20040;-55
2020/12/30 03:03:13;;;;;;;6.75;5.68;;;3.30;83.40;;;;;;5051600;28;20397;-54
2020/12/30 03:05:39;;;;;;;7.60;5.50;;;3.30;83.40;;;;;;5034038;28;20053;-55
2020/12/30 03:08:05;;;;;;;10.07;5.90;;;3.30;83.60;;;;;;5051306;28;20395;-57
2020/12/30 03:10:30;;;;;;;9.60;5.93;;;3.30;83.60;;;;;;5051697;28;20091;-57
2020/12/30 03:12:56;;;;;;;7.57;5.57;;;3.30;83.40;;;;;;5050286;28;20124;-56
2020/12/30 03:15:21;;;;;;;9.32;5.88;;;3.30;83.40;;;;;;5050640;28;20025;-57
2020/12/30 03:17:47;;;;;;;9.45;5.65;;;3.30;83.20;;;;;;5051763;28;20558;-55
2020/12/30 03:20:13;;;;;;;7.07;5.43;;;3.20;83.00;;;;;;5051369;28;20434;-54
2020/12/30 03:22:39;;;;;;;7.75;5.45;;;3.30;83.10;;;;;;5033761;28;20083;-57
2020/12/30 03:25:04;;;;;;;8.82;5.65;;;3.30;82.90;;;;;;5051279;28;20036;-59
2020/12/30 03:27:30;;;;;;;7.45;5.72;;;3.20;83.10;;;;;;5051808;28;20415;-58
2020/12/30 03:29:55;;;;;;;6.82;5.60;;;3.30;82.90;;;;;;5051230;28;20404;-54
2020/12/30 03:32:21;;;;;;;8.52;6.38;;;3.20;83.00;;;;;;5020998;28;20116;-57
2020/12/30 03:34:47;;;;;;;7.30;6.28;;;3.30;82.80;;;;;;5047464;28;20043;-59
2020/12/30 03:37:12;;;;;;;9.73;6.28;;;3.20;82.90;;;;;;5051469;28;20131;-58
2020/12/30 03:39:38;;;;;;;9.05;6.30;;;3.20;82.90;;;;;;5049408;28;20064;-58
2020/12/30 03:42:06;;;;;;;7.10;5.55;;;3.30;82.60;;;;;;5051372;28;20033;-57
2020/12/30 03:44:32;;;;;;;6.32;5.28;;;3.30;82.50;;;;;;5050985;28;20029;-58
2020/12/30 03:46:59;;;;;;;8.18;5.60;;;3.20;83.20;;;;;;5034087;28;20126;-57
2020/12/30 03:49:24;;;;;;;7.20;5.60;;;3.30;82.70;;;;;;5051279;28;20064;-55
2020/12/30 03:51:50;;;;;;;7.95;5.55;;;3.30;82.40;;;;;;5051092;28;20146;-58
2020/12/30 03:54:15;;;;;;;9.73;5.90;;;3.30;82.40;;;;;;5050911;28;20040;-59
2020/12/30 03:56:41;;;;;;;8.90;6.18;;;3.20;82.70;;;;;;5017019;28;20438;-58
2020/12/30 03:59:06;;;;;;;8.13;6.20;;;3.20;82.90;;;;;;5051440;28;20024;-58
2020/12/30 04:01:32;;;;;;;8.30;6.30;;;3.20;82.80;;;;;;5037291;28;20128;-58
2020/12/30 04:03:58;;;;;;;9.15;5.90;;;3.30;82.70;;;;;;5037337;28;20060;-59
2020/12/30 04:06:23;;;;;;;7.63;6.13;;;3.20;83.00;;;;;;5055266;28;20021;-57
2020/12/30 04:08:49;;;;;;;8.98;6.03;;;3.20;82.90;;;;;;5055214;28;20033;-57
2020/12/30 04:11:14;;;;;;;9.07;6.10;;;3.20;82.70;;;;;;5021236;28;20032;-59
2020/12/30 04:13:40;;;;;;;8.65;5.75;;;3.10;83.30;;;;;;5054752;28;20061;-57
2020/12/30 04:16:06;;;;;;;8.60;6.22;;;3.10;83.40;;;;;;5055137;28;20618;-61
2020/12/30 04:18:31;;;;;;;8.00;5.45;;;3.10;83.40;;;;;;5036764;28;20108;-60
2020/12/30 04:20:57;;;;;;;7.32;6.13;;;3.10;83.30;;;;;;5055448;28;20086;-58
2020/12/30 04:23:22;;;;;;;6.65;5.35;;;3.00;83.40;;;;;;5037437;28;20049;-59
2020/12/30 04:25:48;;;;;;;7.85;6.40;;;3.00;83.40;;;;;;5020268;28;20511;-59
2020/12/30 04:28:17;;;;;;;8.98;5.60;;;3.00;83.30;;;;;;5055342;28;20041;-59
2020/12/30 04:30:43;;;;;;;7.57;6.45;;;3.10;83.10;;;;;;5055417;28;20037;-60
2020/12/30 04:33:11;;;;;;;6.72;5.47;;;3.20;82.50;;;;;;5055845;28;20391;-61
2020/12/30 04:35:36;;;;;;;7.30;5.70;;;3.20;82.60;;;;;;5055861;28;20037;-59
2020/12/30 04:38:04;;;;;;;6.07;5.47;;;3.20;82.50;;;;;;5055746;28;20120;-59
2020/12/30 04:40:30;;;;;;;8.25;5.95;;;3.30;82.20;;;;;;5054840;28;20044;-61
2020/12/30 04:43:00;;;;;;;7.00;6.25;;;3.40;81.50;;;;;;5055077;28;20029;-58
2020/12/30 04:45:26;;;;;;;6.72;5.72;;;3.30;81.70;;;;;;5054318;28;20115;-56
2020/12/30 04:47:54;;;;;;;6.50;5.50;;;3.30;81.70;;;;;;5054864;28;20025;-59
2020/12/30 04:50:22;;;;;;;7.85;5.65;;;3.30;81.90;;;;;;5054707;28;20057;-58
2020/12/30 04:52:49;;;;;;;6.25;5.60;;;3.30;81.90;;;;;;5054606;28;20037;-57
2020/12/30 04:55:20;;;;;;;7.40;6.18;;;3.30;81.90;;;;;;5054533;28;20060;-58
2020/12/30 04:57:49;;;;;;;6.57;5.68;;;3.40;81.70;;;;;;5054692;28;20112;-60
2020/12/30 05:00:15;;;;;;;7.95;5.60;;;3.40;81.80;;;;;;5054542;28;20079;-60
2020/12/30 05:02:54;;;;;;;9.15;6.45;;;3.40;81.90;;;;;;5054585;28;20037;-59
2020/12/30 05:05:20;;;;;;;8.10;6.72;;;3.40;81.90;;;;;;5054185;28;20045;-59
2020/12/30 05:07:46;;;;;;;10.20;6.50;;;3.30;82.00;;;;;;5054472;28;20120;-57
2020/12/30 05:10:16;;;;;;;7.43;6.53;;;3.40;82.10;;;;;;5054502;28;20084;-60
2020/12/30 05:12:42;;;;;;;8.05;6.15;;;3.30;82.10;;;;;;5035792;28;20515;-60
2020/12/30 05:15:08;;;;;;;8.50;6.32;;;3.40;82.10;;;;;;5036090;28;20033;-60
2020/12/30 05:17:35;;;;;;;9.30;6.50;;;3.40;82.20;;;;;;5054117;28;20040;-61
2020/12/30 05:20:01;;;;;;;8.25;6.43;;;3.40;82.20;;;;;;5054071;28;20068;-61
2020/12/30 05:22:27;;;;;;;9.30;6.80;;;3.40;82.00;;;;;;5054686;28;20061;-59
2020/12/30 05:24:52;;;;;;;9.63;6.78;;;3.40;82.10;;;;;;5054199;28;20041;-58
2020/12/30 05:27:20;;;;;;;7.82;6.55;;;3.40;82.20;;;;;;5054406;28;20029;-60
2020/12/30 05:29:51;;;;;;;9.77;6.95;;;3.40;82.20;;;;;;5054002;28;20399;-58
2020/12/30 05:32:20;;;;;;;9.90;7.07;;;3.50;82.20;;;;;;5033945;28;20033;-59
2020/12/30 05:34:46;;;;;;;8.90;6.95;;;3.40;81.90;;;;;;5033854;28;20033;-59
2020/12/30 05:37:16;;;;;;;9.68;6.88;;;3.40;81.70;;;;;;5053805;28;20065;-61
2020/12/30 05:39:42;;;;;;;9.73;7.00;;;3.40;81.90;;;;;;5053804;28;20123;-59
2020/12/30 05:42:20;;;;;;;9.15;7.13;;;3.40;81.50;;;;;;5053618;28;20033;-56
2020/12/30 05:44:48;;;;;;;13.23;6.65;;;3.40;81.60;;;;;;5053553;28;20025;-58
2020/12/30 05:47:15;;;;;;;8.93;6.15;;;3.50;81.40;;;;;;5053749;28;20052;-59
2020/12/30 05:49:42;;;;;;;8.65;7.38;;;3.30;82.00;;;;;;5053481;28;20127;-58
2020/12/30 05:52:12;;;;;;;8.10;6.53;;;3.30;82.00;;;;;;5053208;28;20116;-59
2020/12/30 05:54:38;;;;;;;8.13;7.22;;;3.40;82.00;;;;;;5053650;28;20491;-60
2020/12/30 05:57:20;;;;;;;9.10;6.72;;;3.40;82.10;;;;;;5054196;28;20025;-58
2020/12/30 05:59:46;;;;;;;11.50;8.18;;;3.40;82.20;;;;;;5035818;28;20036;-59
2020/12/30 06:02:12;;;;;;;9.38;7.55;;;3.40;82.30;;;;;;5053284;28;20037;-57
2020/12/30 06:04:38;;;;;;;10.25;7.93;;;3.40;82.10;;;;;;5053917;28;20438;-58
2020/12/30 06:07:03;;;;;;;11.60;8.00;;;3.40;82.10;;;;;;5018890;28;20040;-58
2020/12/30 06:09:38;;;;;;;10.75;8.15;;;3.40;81.80;;;;;;5052813;28;20380;-58
2020/12/30 06:12:05;;;;;;;;;;;3.40;81.90;;;;;;5035876;28;20668;-59
2020/12/30 06:14:31;;;;;;;11.80;8.75;;;3.50;81.70;;;;;;5053496;28;19976;-59
2020/12/30 06:17:00;;;;;;;12.32;8.93;;;3.50;81.90;;;;;;5036506;28;20136;-60
2020/12/30 06:19:27;;;;;;;10.95;7.95;;;3.50;81.50;;;;;;5053512;28;20032;-60
2020/12/30 06:21:53;;;;;;;10.77;8.82;;;3.40;81.80;;;;;;5052959;28;20056;-58
2020/12/30 06:24:18;;;;;;;10.23;8.93;;;3.40;81.90;;;;;;5053450;28;20074;-59
2020/12/30 06:26:44;;;;;;;12.85;9.82;;;3.40;81.80;;;;;;5035522;28;20044;-58
2020/12/30 06:29:19;;;;;;;11.93;9.40;;;3.40;81.90;;;;;;5035447;28;20036;-57
2020/12/30 06:31:49;;;;;;;12.60;10.40;;;3.40;81.80;;;;;;5052786;28;20571;-59
2020/12/30 06:34:16;;;;;;;12.27;9.57;;;3.40;81.70;;;;;;5052476;28;20123;-57
2020/12/30 06:36:43;;;;;;;10.93;9.82;;;3.40;81.60;;;;;;5052708;28;20415;-56
2020/12/30 06:39:15;;;;;;;11.55;9.50;;;3.40;81.70;;;;;;5052992;28;20048;-60
2020/12/30 06:41:58;;;;;;;9.88;8.85;;;3.40;81.80;;;;;;5052744;28;20044;-58
2020/12/30 06:44:46;;;;;;;11.93;10.57;;;3.40;81.90;;;;;;5035109;28;20033;-60
2020/12/30 06:47:14;;;;;;;13.20;11.13;;;3.40;82.20;;;;;;5035671;28;20591;-56
2020/12/30 06:49:40;;;;;;;14.02;10.00;;;3.30;82.30;;;;;;5053013;28;20045;-59
2020/12/30 06:52:29;;;;;;;11.70;9.50;;;3.20;82.40;;;;;;5052189;28;20037;-57
2020/12/30 06:54:54;;;;;;;12.75;9.00;;;3.30;82.30;;;;;;5052404;28;20025;-58
2020/12/30 06:57:37;;;;;;;12.13;8.90;;;3.30;82.30;;;;;;5052249;28;20048;-60
2020/12/30 07:00:31;;;;;;;10.98;9.05;;;3.30;81.90;;;;;;5052313;28;20387;-59
2020/12/30 07:03:18;;;;;;;13.80;9.82;;;3.30;82.10;;;;;;5052278;28;20102;-59
2020/12/30 07:05:45;;;;;;;16.75;10.90;;;3.30;82.30;;;;;;5051718;28;20040;-59
2020/12/30 07:08:12;;;;;;;11.90;9.80;;;3.30;82.30;;;;;;5030333;28;20122;-56
2020/12/30 07:10:42;;;;;;;20.48;14.57;;;3.30;82.50;;;;;;5052221;28;20048;-59
2020/12/30 07:13:08;;;;;;;16.70;13.45;;;3.30;82.50;;;;;;5051926;28;20033;-60
2020/12/30 07:15:33;;;;;;;13.50;10.25;;;3.30;82.40;;;;;;5052348;28;20086;-57
2020/12/30 07:17:59;;;;;;;11.25;9.68;;;3.40;82.40;;;;;;5051716;28;20611;-59
2020/12/30 07:20:25;;;;;;;11.88;9.45;;;3.30;82.30;;;;;;5052731;28;20033;-59
2020/12/30 07:22:50;;;;;;;12.85;9.50;;;3.40;82.10;;;;;;5053150;28;20416;-55
2020/12/30 07:25:17;;;;;;;10.95;9.45;;;3.40;82.10;;;;;;5034206;28;20120;-59
2020/12/30 07:27:43;;;;;;;11.07;9.35;;;3.50;82.00;;;;;;5051959;28;20041;-59
2020/12/30 07:30:09;;;;;;;18.90;12.82;;;3.50;81.90;;;;;;5052046;28;20025;-59
2020/12/30 07:32:35;;;;;;;19.35;11.95;;;3.50;81.60;;;;;;5052123;28;20500;-54
2020/12/30 07:35:01;;;;;;;16.70;10.90;;;3.50;81.80;;;;;;5051766;28;20098;-58
2020/12/30 07:37:27;;;;;;;11.52;10.18;;;3.50;82.50;;;;;;5051995;28;20033;-59
2020/12/30 07:39:53;;;;;;;28.55;17.90;;;3.40;82.00;;;;;;5051624;28;20025;-54
2020/12/30 07:42:23;;;;;;;23.98;16.33;;;3.50;82.20;;;;;;5034235;28;20037;-56
2020/12/30 07:44:52;;;;;;;16.48;11.55;;;3.50;82.00;;;;;;5033586;28;20037;-59
2020/12/30 07:47:19;;;;;;;17.50;11.75;;;3.50;81.90;;;;;;5033978;28;20170;-55
2020/12/30 07:49:46;;;;;;;15.85;12.73;;;3.60;81.70;;;;;;5033356;28;20040;-60
2020/12/30 07:52:12;;;;;;;17.80;13.20;;;3.60;81.40;;;;;;5051606;28;20052;-57
2020/12/30 07:54:38;;;;;;;16.63;12.63;;;3.60;81.20;;;;;;5051477;28;20484;-60
2020/12/30 07:57:06;;;;;;;15.27;12.70;;;3.70;81.10;;;;;;5051850;28;20028;-57
2020/12/30 07:59:32;;;;;;;16.27;12.85;;;3.80;80.90;;;;;;5051512;28;20067;-57
2020/12/30 08:02:05;;;;;;;16.27;12.00;;;3.90;80.40;;;;;;5034485;28;20044;-56
2020/12/30 08:04:36;;;;;;;18.73;13.48;;;3.90;80.20;;;;;;5052008;28;20036;-56
2020/12/30 08:07:03;;;;;;;20.00;14.30;;;3.90;80.00;;;;;;5030823;28;20065;-56
2020/12/30 08:09:31;;;;;;;15.35;12.60;;;3.90;80.10;;;;;;5033881;28;20459;-58
2020/12/30 08:12:03;;;;;;;19.23;14.32;;;3.90;80.40;;;;;;5051813;28;20039;-57
2020/12/30 08:14:30;;;;;;;14.93;13.02;;;4.00;80.30;;;;;;5052249;28;20491;-60
2020/12/30 08:17:01;;;;;;;18.10;13.88;;;4.00;80.10;;;;;;5034865;28;20124;-59
2020/12/30 08:19:43;;;;;;;30.40;20.65;;;4.10;79.70;;;;;;5051922;28;20171;-57
2020/12/30 08:22:15;;;;;;;22.27;16.48;;;4.10;80.00;;;;;;5048911;28;20048;-57
2020/12/30 08:24:50;;;;;;;12.80;11.20;;;4.00;80.00;;;;;;5051125;28;20057;-59
2020/12/30 08:27:17;;;;;;;16.13;11.10;;;4.00;80.30;;;;;;5035313;28;20399;-58
2020/12/30 08:29:44;;;;;;;14.80;10.95;;;4.00;80.20;;;;;;5050989;28;20120;-57
2020/12/30 08:32:16;;;;;;;13.80;11.27;;;3.90;80.40;;;;;;5033771;28;20583;-56
2020/12/30 08:34:47;;;;;;;11.75;10.20;;;4.00;80.50;;;;;;5050681;28;20052;-60
2020/12/30 08:37:20;;;;;;;12.80;9.85;;;4.00;80.40;;;;;;5051130;28;20033;-60
2020/12/30 08:40:11;;;;;;;12.85;9.93;;;3.90;80.50;;;;;;5050960;28;20044;-60
2020/12/30 08:43:11;;;;;;;14.93;10.05;;;4.00;80.70;;;;;;5037081;28;20037;-61
2020/12/30 08:45:59;;;;;;;12.68;9.30;;;3.90;80.60;;;;;;5051908;28;20029;-60
2020/12/30 08:48:29;;;;;;;13.15;9.70;;;4.00;80.40;;;;;;5054650;28;20102;-60
2020/12/30 08:50:55;;;;;;;12.45;9.65;;;4.00;80.30;;;;;;5054611;28;20114;-58
2020/12/30 08:53:39;;;;;;;14.68;9.88;;;4.10;80.30;;;;;;5054788;28;20488;-60
2020/12/30 08:56:07;;;;;;;14.63;9.25;;;4.00;80.50;;;;;;5054991;28;20167;-60
2020/12/30 08:58:33;;;;;;;19.38;12.50;;;4.00;80.60;;;;;;5054877;28;20033;-60
2020/12/30 09:00:59;;;;;;;14.65;10.90;;;4.10;80.40;;;;;;5054889;28;20037;-63
2020/12/30 09:03:26;;;;;;;13.13;10.20;;;4.10;80.20;;;;;;5055222;28;20047;-61
2020/12/30 09:05:54;;;;;;;13.15;10.50;;;4.20;80.00;;;;;;5036951;28;20037;-63
2020/12/30 09:08:23;;;;;;;14.18;8.52;;;4.40;79.60;;;;;;5055111;28;20032;-61
2020/12/30 09:10:50;;;;;;;10.88;9.07;;;4.50;79.20;;;;;;5054710;28;20392;-62
2020/12/30 09:13:33;;;;;;;11.25;8.82;;;4.60;78.70;;;;;;5054490;28;20465;-62
2020/12/30 09:16:04;;;;;;;14.15;8.30;;;4.70;78.40;;;;;;5054460;28;20036;-61
2020/12/30 09:18:31;;;;;;;11.88;9.05;;;4.60;78.30;;;;;;5054529;28;20025;-61
2020/12/30 09:20:57;;;;;;;20.98;13.05;;;4.50;78.70;;;;;;5054661;28;20112;-62
2020/12/30 09:23:24;;;;;;;17.65;12.65;;;4.60;78.90;;;;;;5054822;28;20074;-61
2020/12/30 09:25:51;;;;;;;13.82;9.32;;;4.60;79.10;;;;;;5054194;28;20512;-58
2020/12/30 09:28:19;;;;;;;13.77;9.63;;;4.60;78.70;;;;;;5055337;28;20037;-57
2020/12/30 09:30:45;;;;;;;13.80;9.57;;;4.60;79.20;;;;;;5054725;28;20415;-54
2020/12/30 09:33:14;;;;;;;13.77;10.40;;;4.60;78.70;;;;;;5036738;28;20033;-58
2020/12/30 09:35:40;;;;;;;13.80;10.18;;;4.70;78.70;;;;;;5053877;28;20029;-55
2020/12/30 09:38:06;;;;;;;13.05;9.93;;;4.70;78.50;;;;;;5054423;28;20025;-60
2020/12/30 09:40:40;;;;;;;12.15;10.38;;;4.80;78.50;;;;;;5054125;28;20044;-61
2020/12/30 09:43:17;;;;;;;14.73;10.77;;;4.70;78.70;;;;;;5054414;28;20047;-61
2020/12/30 09:45:46;;;;;;;20.00;16.35;;;4.70;78.70;;;;;;5053596;28;20040;-60
2020/12/30 09:48:13;;;;;;;15.45;10.80;;;4.70;78.70;;;;;;5054145;28;20036;-61
2020/12/30 09:50:39;;;;;;;11.80;9.82;;;4.90;78.10;;;;;;5054364;28;20032;-61
2020/12/30 09:53:05;;;;;;;13.82;10.10;;;4.90;77.80;;;;;;5055491;28;20072;-55
2020/12/30 09:55:31;;;;;;;10.45;8.38;;;4.90;77.90;;;;;;5054564;28;20388;-56
2020/12/30 09:57:56;;;;;;;11.45;8.88;;;4.90;77.60;;;;;;5054101;28;20124;-53
2020/12/30 10:00:22;;;;;;;11.63;8.30;;;5.00;79.60;;;;;;5055083;28;20033;-52
2020/12/30 10:02:47;;;;;;;13.07;8.95;;;5.10;79.50;;;;;;5054472;28;20375;-53
2020/12/30 10:05:13;;;;;;;11.93;8.25;;;5.30;78.60;;;;;;5054908;28;20029;-54
2020/12/30 10:07:38;;;;;;;10.45;7.90;;;5.40;77.40;;;;;;5054329;28;20040;-53
2020/12/30 10:10:04;;;;;;;10.25;8.27;;;5.30;77.20;;;;;;5053656;28;20089;-54
2020/12/30 10:12:30;;;;;;;12.25;8.10;;;5.30;77.80;;;;;;5053062;28;20163;-56
2020/12/30 10:14:55;;;;;;;19.05;13.38;;;5.40;77.30;;;;;;5053433;28;20396;-59
2020/12/30 10:17:21;;;;;;;10.68;8.32;;;5.40;78.40;;;;;;5053475;28;20040;-60
2020/12/30 10:19:47;;;;;;;10.70;7.97;;;5.50;76.90;;;;;;5053211;28;20032;-57
2020/12/30 10:22:12;;;;;;;13.32;7.93;;;5.40;76.90;;;;;;5053209;28;20472;-56
2020/12/30 10:24:45;;;;;;;11.93;7.70;;;5.40;77.10;;;;;;5035487;28;20111;-56
2020/12/30 10:27:15;;;;;;;14.93;9.23;;;5.40;77.70;;;;;;5035870;28;20476;-57
2020/12/30 10:29:40;;;;;;;10.43;7.75;;;5.50;78.50;;;;;;5053018;28;20223;-56
2020/12/30 10:32:06;;;;;;;11.38;7.88;;;5.90;80.10;;;;;;5053808;28;20120;-56
2020/12/30 10:34:35;;;;;;;10.77;7.70;;;6.20;79.30;;;;;;5053080;28;20060;-63
2020/12/30 10:37:05;;;;;;;10.48;7.47;;;6.20;75.20;;;;;;5053147;28;20056;-62
2020/12/30 10:39:31;;;;;;;10.38;8.10;;;6.20;75.50;;;;;;5052887;28;20028;-61
2020/12/30 10:41:57;;;;;;;10.70;7.45;;;6.40;76.00;;;;;;5053680;28;20085;-62
2020/12/30 10:44:24;;;;;;;9.23;7.75;;;6.60;73.50;;;;;;5052821;28;20041;-61
2020/12/30 10:46:50;;;;;;;11.90;9.00;;;6.70;72.80;;;;;;5051418;28;20064;-61
2020/12/30 10:49:16;;;;;;;10.75;8.00;;;6.60;72.20;;;;;;5049136;28;20025;-61
2020/12/30 10:51:46;;;;;;;11.00;6.85;;;6.30;73.40;;;;;;5051595;28;20132;-61
2020/12/30 10:54:12;;;;;;;9.88;8.10;;;5.80;74.60;;;;;;5051485;28;20028;-62
2020/12/30 10:56:37;;;;;;;13.68;9.32;;;5.60;76.10;;;;;;5051814;28;20036;-61
2020/12/30 10:59:04;;;;;;;8.88;7.95;;;5.60;76.00;;;;;;5051381;28;20033;-61
2020/12/30 11:01:29;;;;;;;9.15;7.78;;;5.60;76.20;;;;;;5051788;28;20116;-62
2020/12/30 11:03:55;;;;;;;10.25;8.32;;;5.50;76.30;;;;;;5051708;28;20075;-63
2020/12/30 11:06:20;;;;;;;9.02;7.32;;;5.60;76.50;;;;;;5057146;28;20037;-63
2020/12/30 11:08:47;;;;;;;9.00;7.07;;;5.60;76.50;;;;;;5067413;28;20456;-61
2020/12/30 11:11:13;;;;;;;8.32;7.18;;;5.60;76.60;;;;;;5052475;28;20033;-62
2020/12/30 11:13:38;;;;;;;9.90;7.18;;;5.60;76.80;;;;;;5052298;28;20063;-60
2020/12/30 11:16:04;;;;;;;9.98;7.57;;;5.60;77.20;;;;;;5052975;28;20147;-62
2020/12/30 11:18:30;;;;;;;11.48;7.43;;;5.60;77.30;;;;;;5052151;28;20029;-62
2020/12/30 11:20:55;;;;;;;10.05;8.02;;;5.60;76.90;;;;;;5034159;28;20116;-61
2020/12/30 11:23:21;;;;;;;9.68;7.57;;;5.60;76.80;;;;;;5050491;28;20043;-61
2020/12/30 11:25:47;;;;;;;10.18;7.65;;;5.70;77.00;;;;;;5033847;28;20045;-61
2020/12/30 11:28:13;;;;;;;11.13;8.05;;;5.70;76.50;;;;;;5050228;28;20048;-62
2020/12/30 11:30:39;;;;;;;8.45;6.80;;;5.70;76.70;;;;;;5052171;28;20033;-61
2020/12/30 11:33:05;;;;;;;10.18;7.07;;;5.60;77.10;;;;;;5051910;28;20075;-61
2020/12/30 11:35:31;;;;;;;9.73;7.82;;;5.70;77.30;;;;;;5034076;28;20060;-61
2020/12/30 11:37:57;;;;;;;10.50;8.07;;;5.60;77.40;;;;;;5034186;28;20483;-60
2020/12/30 11:40:23;;;;;;;13.05;10.07;;;5.60;77.40;;;;;;5051987;28;20066;-61
2020/12/30 11:42:49;;;;;;;11.40;6.57;;;5.60;77.90;;;;;;5051707;28;20122;-62
2020/12/30 11:45:15;;;;;;;9.38;7.03;;;5.60;77.70;;;;;;5051183;28;20499;-61
2020/12/30 11:47:41;;;;;;;9.43;7.38;;;5.50;77.80;;;;;;5051566;28;20224;-61
2020/12/30 11:50:07;;;;;;;9.15;7.75;;;5.50;78.20;;;;;;5051076;28;20037;-61
2020/12/30 11:52:32;;;;;;;9.10;7.07;;;5.50;78.20;;;;;;5051990;28;20036;-61
2020/12/30 11:54:58;;;;;;;9.02;7.75;;;5.60;78.00;;;;;;5053377;28;20037;-61
2020/12/30 11:57:26;;;;;;;11.80;7.65;;;5.60;78.00;;;;;;5072316;28;20036;-60
2020/12/30 11:59:52;;;;;;;14.80;8.77;;;5.60;78.10;;;;;;5065182;28;20029;-61
2020/12/30 12:02:17;;;;;;;13.43;8.50;;;5.60;78.40;;;;;;5051486;28;20033;-61
2020/12/30 12:04:43;;;;;;;10.25;8.50;;;5.70;78.30;;;;;;5051325;28;20041;-61
2020/12/30 12:07:08;;;;;;;8.55;7.65;;;5.80;78.20;;;;;;5062965;28;20036;-61
2020/12/30 12:09:34;;;;;;;8.52;7.63;;;5.70;78.00;;;;;;5066039;28;20044;-61
2020/12/30 12:12:01;;;;;;;8.23;7.40;;;5.70;78.00;;;;;;5049622;28;20068;-61
2020/12/30 12:14:26;;;;;;;9.35;7.38;;;5.70;78.40;;;;;;5051205;28;20387;-62
2020/12/30 12:16:53;;;;;;;8.35;7.18;;;5.70;78.40;;;;;;5052144;28;20025;-60
2020/12/30 12:19:19;;;;;;;8.60;7.40;;;5.70;78.40;;;;;;5053365;28;20029;-62
2020/12/30 12:21:45;;;;;;;10.10;7.70;;;5.70;78.20;;;;;;5056196;28;20072;-62
2020/12/30 12:24:12;;;;;;;8.50;7.57;;;5.70;78.30;;;;;;5039247;28;20036;-66
2020/12/30 12:26:38;;;;;;;8.93;7.18;;;5.70;78.70;;;;;;5056373;28;20450;-63
2020/12/30 12:29:18;;;;;;;9.27;7.07;;;5.80;77.70;;;;;;5038266;28;20025;-62
2020/12/30 12:31:44;;;;;;;9.43;7.30;;;5.80;77.70;;;;;;5054251;28;20041;-62
2020/12/30 12:34:09;;;;;;;7.88;6.70;;;5.80;77.80;;;;;;5055496;28;20071;-61
2020/12/30 12:36:35;;;;;;;8.60;7.05;;;5.80;77.40;;;;;;5052984;28;20129;-62
2020/12/30 12:39:04;;;;;;;8.15;7.05;;;5.80;77.90;;;;;;5054864;28;20044;-62
2020/12/30 12:41:30;;;;;;;8.93;6.82;;;5.70;78.10;;;;;;5054536;28;20041;-60
2020/12/30 12:43:55;;;;;;;8.80;7.30;;;5.70;78.20;;;;;;5054213;28;20033;-61
2020/12/30 12:46:21;;;;;;;8.73;7.82;;;5.80;77.90;;;;;;5052694;28;20086;-61
2020/12/30 12:48:47;;;;;;;10.95;7.45;;;5.90;77.70;;;;;;5054427;28;20032;-61
2020/12/30 12:51:12;;;;;;;7.53;6.70;;;5.90;77.40;;;;;;5053881;28;20041;-61