Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:40;;;;;;;4.38;1.40;;;17.90;56.10;;;;;;5113893;28;20028;-71
2022/07/17 00:03:05;;;;;;;2.78;1.38;;;17.80;56.70;;;;;;5113640;28;20040;-71
2022/07/17 00:05:31;;;;;;;2.92;1.20;;;17.80;56.00;;;;;;5113922;28;20054;-71
2022/07/17 00:07:56;;;;;;;3.63;1.13;;;17.90;55.70;;;;;;5095941;28;20020;-71
2022/07/17 00:10:22;;;;;;;3.22;1.25;;;17.80;55.60;;;;;;5113895;28;20372;-71
2022/07/17 00:12:48;;;;;;;3.75;1.45;;;17.90;56.10;;;;;;5113728;28;20050;-71
2022/07/17 00:15:13;;;;;;;3.33;1.23;;;17.90;56.30;;;;;;5113694;28;20102;-71
2022/07/17 00:17:40;;;;;;;2.58;1.27;;;17.60;56.80;;;;;;5113639;28;20111;-71
2022/07/17 00:20:07;;;;;;;2.30;1.45;;;17.60;57.10;;;;;;5113731;28;20032;-71
2022/07/17 00:22:33;;;;;;;4.93;1.60;;;17.70;57.10;;;;;;5113522;28;20031;-71
2022/07/17 00:24:58;;;;;;;3.05;1.50;;;17.70;57.60;;;;;;5113585;28;20028;-71
2022/07/17 00:27:24;;;;;;;3.60;1.52;;;17.60;57.80;;;;;;5113564;28;20035;-71
2022/07/17 00:29:50;;;;;;;2.80;1.50;;;17.60;58.10;;;;;;5113478;28;20028;-71
2022/07/17 00:32:16;;;;;;;3.15;1.50;;;17.40;57.80;;;;;;5113515;28;20024;-71
2022/07/17 00:34:42;;;;;;;3.00;1.55;;;17.30;57.90;;;;;;5113456;28;20023;-71
2022/07/17 00:37:07;;;;;;;3.58;1.60;;;17.00;58.30;;;;;;5113487;28;20028;-71
2022/07/17 00:39:34;;;;;;;4.72;1.40;;;17.00;58.70;;;;;;5117186;28;20050;-71
2022/07/17 00:41:59;;;;;;;5.60;1.40;;;17.00;59.90;;;;;;5099714;28;20020;-71
2022/07/17 00:44:28;;;;;;;2.45;1.55;;;16.90;58.60;;;;;;5117523;28;20039;-71
2022/07/17 00:46:54;;;;;;;6.43;2.17;;;16.90;58.60;;;;;;5117560;28;20119;-71
2022/07/17 00:49:20;;;;;;;5.28;1.85;;;16.80;58.60;;;;;;5117632;28;20024;-71
2022/07/17 00:51:45;;;;;;;4.80;2.00;;;16.90;58.70;;;;;;5117483;28;20053;-72
2022/07/17 00:54:13;;;;;;;3.92;1.65;;;17.00;58.70;;;;;;5117453;28;20027;-72
2022/07/17 00:56:42;;;;;;;4.97;1.30;;;17.00;58.40;;;;;;5117393;28;20055;-71
2022/07/17 00:59:09;;;;;;;3.75;1.45;;;16.90;58.30;;;;;;5099445;28;20030;-71
2022/07/17 01:01:34;;;;;;;2.13;1.30;;;16.70;58.60;;;;;;5117142;28;20048;-71
2022/07/17 01:04:00;;;;;;;3.10;1.67;;;16.80;59.10;;;;;;5117343;28;20047;-71
2022/07/17 01:06:25;;;;;;;2.88;1.60;;;16.80;58.80;;;;;;5117191;28;20020;-71
2022/07/17 01:08:51;;;;;;;4.95;1.80;;;16.80;59.00;;;;;;5117148;28;20080;-71
2022/07/17 01:11:17;;;;;;;3.00;1.40;;;16.90;59.10;;;;;;5117119;28;20028;-71
2022/07/17 01:13:43;;;;;;;3.33;1.75;;;16.90;58.60;;;;;;5099103;28;20038;-72
2022/07/17 01:16:08;;;;;;;2.20;1.50;;;16.90;58.70;;;;;;5117013;28;20032;-72
2022/07/17 01:18:34;;;;;;;3.35;1.52;;;16.90;58.10;;;;;;5082469;28;20024;-71
2022/07/17 01:21:07;;;;;;;2.63;1.30;;;16.90;57.60;;;;;;5098923;28;20032;-72
2022/07/17 01:23:32;;;;;;;4.18;1.42;;;16.90;57.50;;;;;;5116793;28;20070;-71
2022/07/17 01:25:58;;;;;;;3.85;1.60;;;16.80;57.70;;;;;;5116818;28;20028;-71
2022/07/17 01:28:24;;;;;;;2.97;1.60;;;16.70;58.10;;;;;;5082176;28;20020;-71
2022/07/17 01:30:51;;;;;;;2.67;1.45;;;16.60;58.70;;;;;;5116730;28;20032;-71
2022/07/17 01:33:18;;;;;;;3.00;1.60;;;16.50;58.60;;;;;;5116666;28;20030;-71
2022/07/17 01:35:44;;;;;;;4.00;1.42;;;16.60;58.30;;;;;;5116637;28;20020;-71
2022/07/17 01:38:10;;;;;;;4.38;1.50;;;16.60;57.90;;;;;;5116601;28;20111;-71
2022/07/17 01:40:36;;;;;;;3.25;1.58;;;16.40;58.40;;;;;;5116249;28;20024;-71
2022/07/17 01:43:02;;;;;;;3.78;1.40;;;16.50;59.20;;;;;;5098770;28;20034;-71
2022/07/17 01:45:27;;;;;;;1.85;1.38;;;16.60;58.20;;;;;;5116568;28;20040;-71
2022/07/17 01:47:53;;;;;;;4.65;1.30;;;16.50;58.10;;;;;;5098706;28;20079;-71
2022/07/17 01:50:18;;;;;;;3.00;1.40;;;16.30;58.30;;;;;;5116225;28;20063;-71
2022/07/17 01:52:45;;;;;;;2.50;1.40;;;16.50;58.50;;;;;;5116330;28;20058;-71
2022/07/17 01:55:13;;;;;;;3.78;1.50;;;16.40;57.90;;;;;;5116270;28;20046;-71
2022/07/17 01:57:39;;;;;;;3.40;1.60;;;16.30;58.50;;;;;;5116357;28;20118;-71
2022/07/17 02:00:08;;;;;;;4.68;1.58;;;16.10;58.70;;;;;;5116192;28;20031;-71
2022/07/17 02:02:34;;;;;;;3.08;1.30;;;16.10;59.00;;;;;;5115954;28;20044;-71
2022/07/17 02:05:01;;;;;;;2.53;1.20;;;15.80;59.40;;;;;;5098328;28;20048;-71
2022/07/17 02:07:27;;;;;;;3.55;1.80;;;15.50;60.10;;;;;;5116027;28;20044;-71
2022/07/17 02:09:52;;;;;;;2.53;1.40;;;15.60;60.60;;;;;;5115989;28;20039;-71
2022/07/17 02:12:18;;;;;;;2.75;1.40;;;15.70;60.70;;;;;;5115952;28;20031;-71
2022/07/17 02:14:43;;;;;;;4.10;1.73;;;15.70;61.30;;;;;;5115910;28;20063;-71
2022/07/17 02:17:09;;;;;;;4.25;1.67;;;15.60;61.70;;;;;;5081164;28;20024;-71
2022/07/17 02:19:35;;;;;;;2.97;1.50;;;15.80;61.60;;;;;;5115801;28;20032;-71
2022/07/17 02:22:00;;;;;;;2.35;1.30;;;15.80;60.70;;;;;;5115766;28;20016;-71
2022/07/17 02:24:26;;;;;;;2.88;1.60;;;15.80;60.30;;;;;;5115615;28;20035;-71
2022/07/17 02:26:52;;;;;;;4.93;1.65;;;15.90;60.50;;;;;;5115683;28;20028;-71
2022/07/17 02:29:17;;;;;;;3.83;1.70;;;15.90;60.70;;;;;;5115552;28;20107;-71
2022/07/17 02:31:43;;;;;;;6.78;1.80;;;16.00;61.10;;;;;;5115564;28;20053;-71
2022/07/17 02:34:08;;;;;;;2.47;1.70;;;15.80;60.90;;;;;;5115497;28;20032;-71
2022/07/17 02:36:34;;;;;;;3.50;1.80;;;15.80;61.40;;;;;;5115470;28;20032;-72
2022/07/17 02:39:00;;;;;;;3.97;1.67;;;15.70;61.30;;;;;;5115414;28;20036;-71
2022/07/17 02:41:26;;;;;;;2.72;1.58;;;15.60;62.20;;;;;;5115339;28;20020;-71
2022/07/17 02:43:52;;;;;;;3.33;2.00;;;15.70;62.20;;;;;;5115261;28;20028;-71
2022/07/17 02:46:17;;;;;;;3.85;1.90;;;15.70;61.80;;;;;;5097453;28;20028;-71
2022/07/17 02:48:43;;;;;;;3.65;1.30;;;15.60;61.60;;;;;;5115223;28;20050;-70
2022/07/17 02:51:09;;;;;;;4.32;1.70;;;15.60;61.40;;;;;;5115161;28;20028;-71
2022/07/17 02:53:35;;;;;;;2.47;1.55;;;15.60;61.60;;;;;;5097317;28;20028;-71
2022/07/17 02:56:00;;;;;;;2.58;1.60;;;15.50;61.20;;;;;;5115177;28;20020;-71
2022/07/17 02:58:26;;;;;;;4.85;1.63;;;15.40;61.50;;;;;;5097131;28;20043;-71
2022/07/17 03:00:52;;;;;;;5.32;1.70;;;15.40;61.80;;;;;;5114398;28;20028;-71
2022/07/17 03:03:20;;;;;;;4.35;1.85;;;15.40;61.60;;;;;;5114734;28;20052;-71
2022/07/17 03:05:46;;;;;;;5.30;1.70;;;15.40;61.80;;;;;;5114893;28;20111;-71
2022/07/17 03:08:13;;;;;;;5.25;1.70;;;15.30;62.10;;;;;;5114852;28;20025;-71
2022/07/17 03:10:39;;;;;;;3.95;1.70;;;15.40;61.90;;;;;;5114818;28;20040;-71
2022/07/17 03:13:04;;;;;;;1.67;1.23;;;15.30;61.70;;;;;;5114760;28;20030;-71
2022/07/17 03:15:30;;;;;;;4.10;1.80;;;15.10;62.20;;;;;;5114841;28;20028;-71
2022/07/17 03:17:56;;;;;;;2.17;1.60;;;15.20;62.40;;;;;;5096670;28;20031;-71
2022/07/17 03:20:21;;;;;;;4.65;1.80;;;15.10;62.40;;;;;;5114611;28;20047;-71
2022/07/17 03:22:47;;;;;;;2.92;1.58;;;15.00;62.90;;;;;;5114518;28;20067;-71
2022/07/17 03:25:12;;;;;;;3.22;1.77;;;15.00;62.40;;;;;;5114546;28;20020;-71
2022/07/17 03:27:38;;;;;;;4.60;1.63;;;15.00;62.60;;;;;;5096606;28;20595;-71
2022/07/17 03:30:05;;;;;;;3.17;1.50;;;15.00;62.10;;;;;;5114357;28;20039;-71
2022/07/17 03:32:30;;;;;;;4.13;2.00;;;15.10;61.90;;;;;;5114411;28;20023;-71
2022/07/17 03:34:56;;;;;;;3.70;1.50;;;15.20;61.70;;;;;;5114360;28;20483;-71
2022/07/17 03:37:21;;;;;;;1.95;1.35;;;15.10;61.70;;;;;;5114283;28;20054;-72
2022/07/17 03:39:47;;;;;;;9.57;2.10;;;15.10;61.80;;;;;;5114252;28;20024;-71
2022/07/17 03:42:12;;;;;;;4.60;1.92;;;15.20;61.50;;;;;;5096310;28;20028;-71
2022/07/17 03:44:38;;;;;;;2.45;1.70;;;15.10;61.50;;;;;;5114058;28;20043;-71
2022/07/17 03:47:04;;;;;;;2.08;1.42;;;15.10;62.00;;;;;;5096244;28;20058;-71
2022/07/17 03:49:29;;;;;;;2.75;1.70;;;14.90;61.80;;;;;;5114094;28;20031;-70
2022/07/17 03:51:55;;;;;;;3.28;1.65;;;14.80;62.00;;;;;;5114057;28;20024;-71
2022/07/17 03:54:20;;;;;;;5.35;1.98;;;14.70;62.60;;;;;;5114034;28;20058;-71
2022/07/17 03:56:47;;;;;;;3.15;1.70;;;14.80;62.80;;;;;;5113960;28;20032;-71
2022/07/17 03:59:13;;;;;;;4.57;1.80;;;14.90;63.10;;;;;;5096072;28;20028;-71
2022/07/17 04:01:38;;;;;;;2.55;1.63;;;14.70;62.20;;;;;;5113715;28;20056;-72
2022/07/17 04:04:04;;;;;;;3.10;1.58;;;14.50;62.90;;;;;;5095959;28;20032;-71
2022/07/17 04:06:30;;;;;;;5.63;1.75;;;14.30;63.40;;;;;;5113824;28;20031;-70
2022/07/17 04:08:55;;;;;;;4.55;1.88;;;14.30;64.30;;;;;;5113794;28;20035;-71
2022/07/17 04:11:21;;;;;;;4.13;2.08;;;14.40;64.50;;;;;;5113737;28;20035;-71
2022/07/17 04:13:48;;;;;;;3.28;1.70;;;14.50;64.40;;;;;;5112861;28;20024;-71
2022/07/17 04:16:13;;;;;;;4.13;1.40;;;14.40;64.10;;;;;;5113697;28;20028;-71
2022/07/17 04:18:39;;;;;;;4.80;1.90;;;14.30;64.40;;;;;;5113686;28;20042;-71
2022/07/17 04:21:07;;;;;;;4.85;1.98;;;14.30;64.40;;;;;;5113633;28;20032;-71
2022/07/17 04:23:33;;;;;;;3.80;1.83;;;14.40;64.10;;;;;;5113559;28;20086;-71
2022/07/17 04:25:59;;;;;;;4.40;1.65;;;14.30;64.20;;;;;;5113598;28;20036;-71
2022/07/17 04:28:24;;;;;;;5.20;1.80;;;14.40;64.30;;;;;;5095766;28;20020;-71
2022/07/17 04:30:50;;;;;;;2.38;1.55;;;14.50;64.00;;;;;;5113514;28;20013;-71
2022/07/17 04:33:16;;;;;;;4.70;1.90;;;14.60;63.80;;;;;;5113535;28;20024;-71
2022/07/17 04:35:42;;;;;;;2.95;1.70;;;14.50;64.00;;;;;;5113502;28;20028;-72
2022/07/17 04:38:08;;;;;;;2.45;1.85;;;14.50;64.40;;;;;;5113495;28;20071;-72
2022/07/17 04:40:35;;;;;;;4.75;1.98;;;14.60;64.20;;;;;;5113468;28;20027;-72
2022/07/17 04:43:01;;;;;;;4.43;1.92;;;14.60;64.90;;;;;;5113371;28;20028;-72
2022/07/17 04:45:27;;;;;;;3.38;2.17;;;14.70;65.10;;;;;;5113428;28;20493;-72
2022/07/17 04:47:53;;;;;;;4.82;1.80;;;14.70;65.30;;;;;;5113383;28;20028;-72
2022/07/17 04:50:18;;;;;;;3.13;2.03;;;14.80;65.60;;;;;;5113365;28;20035;-72
2022/07/17 04:52:44;;;;;;;3.08;2.22;;;14.80;65.60;;;;;;5113370;28;20122;-72
2022/07/17 04:55:10;;;;;;;4.47;2.15;;;14.80;65.70;;;;;;5113298;28;20386;-72
2022/07/17 04:57:36;;;;;;;3.97;1.90;;;14.90;65.60;;;;;;5078628;28;20039;-71
2022/07/17 05:00:03;;;;;;;5.53;2.13;;;14.90;65.60;;;;;;5113248;28;20039;-72
2022/07/17 05:02:29;;;;;;;4.10;2.10;;;14.90;66.00;;;;;;5112802;28;20052;-70
2022/07/17 05:04:54;;;;;;;6.47;2.05;;;15.00;66.50;;;;;;5113364;28;20054;-71
2022/07/17 05:07:20;;;;;;;6.38;2.60;;;15.00;67.20;;;;;;5095368;28;20051;-71
2022/07/17 05:09:46;;;;;;;9.82;2.67;;;14.90;66.90;;;;;;5095284;28;20031;-70
2022/07/17 05:12:11;;;;;;;5.50;2.33;;;15.00;67.20;;;;;;5113151;28;20054;-71
2022/07/17 05:14:37;;;;;;;7.00;2.40;;;15.10;67.90;;;;;;5113232;28;20043;-71
2022/07/17 05:17:02;;;;;;;4.50;2.28;;;15.20;67.70;;;;;;5113090;28;20036;-70
2022/07/17 05:19:28;;;;;;;5.50;2.60;;;15.40;67.70;;;;;;5095442;28;20028;-71
2022/07/17 05:21:54;;;;;;;7.28;2.92;;;15.50;69.00;;;;;;5095283;28;20021;-70
2022/07/17 05:24:20;;;;;;;4.68;2.50;;;15.50;68.00;;;;;;5114442;28;20028;-71
2022/07/17 05:26:46;;;;;;;12.02;2.83;;;15.60;67.70;;;;;;5116834;28;20039;-70
2022/07/17 05:29:11;;;;;;;6.65;2.85;;;15.70;67.60;;;;;;5116721;28;20024;-70
2022/07/17 05:31:37;;;;;;;8.52;2.80;;;15.70;67.50;;;;;;5116724;28;20063;-70
2022/07/17 05:34:02;;;;;;;7.07;2.58;;;15.70;67.90;;;;;;5116669;28;20016;-70
2022/07/17 05:36:28;;;;;;;4.00;2.65;;;15.80;68.10;;;;;;5116640;28;20098;-70
2022/07/17 05:38:54;;;;;;;4.68;2.28;;;15.90;68.20;;;;;;5116607;28;20054;-70
2022/07/17 05:41:19;;;;;;;4.32;2.15;;;15.90;67.90;;;;;;5116562;28;20028;-70
2022/07/17 05:43:45;;;;;;;4.18;2.22;;;15.90;68.10;;;;;;5116580;28;20032;-70
2022/07/17 05:46:11;;;;;;;5.30;2.55;;;15.90;68.40;;;;;;5098733;28;20035;-70
2022/07/17 05:48:36;;;;;;;4.45;2.42;;;15.90;68.30;;;;;;5098679;28;20050;-70
2022/07/17 05:51:02;;;;;;;6.03;2.38;;;15.90;68.80;;;;;;5116514;28;20032;-70
2022/07/17 05:53:28;;;;;;;5.43;2.60;;;15.90;69.30;;;;;;5116356;28;20027;-70
2022/07/17 05:55:53;;;;;;;4.72;2.72;;;16.10;68.60;;;;;;5116290;28;20028;-71
2022/07/17 05:58:19;;;;;;;6.72;2.35;;;16.20;68.30;;;;;;5116264;28;20032;-70
2022/07/17 06:00:45;;;;;;;3.92;2.45;;;16.20;68.10;;;;;;5116184;28;20035;-70
2022/07/17 06:03:11;;;;;;;6.75;2.80;;;16.30;68.20;;;;;;5115747;28;20082;-70
2022/07/17 06:05:37;;;;;;;5.95;2.97;;;16.30;68.20;;;;;;5116118;28;20084;-70
2022/07/17 06:08:03;;;;;;;5.88;2.75;;;16.20;67.50;;;;;;5116012;28;20024;-70
2022/07/17 06:10:29;;;;;;;7.25;3.30;;;16.20;67.90;;;;;;5115968;28;20048;-70
2022/07/17 06:12:56;;;;;;;7.53;2.80;;;16.30;68.30;;;;;;5115970;28;20103;-71
2022/07/17 06:15:22;;;;;;;7.05;3.10;;;16.30;68.60;;;;;;5115886;28;20028;-70
2022/07/17 06:17:49;;;;;;;9.52;3.17;;;16.40;68.80;;;;;;5115731;28;20058;-70
2022/07/17 06:20:15;;;;;;;9.30;3.40;;;16.50;69.30;;;;;;5097814;28;20563;-70
2022/07/17 06:22:42;;;;;;;6.78;2.70;;;16.50;68.80;;;;;;5115659;28;20035;-71
2022/07/17 06:25:09;;;;;;;7.35;3.17;;;16.60;69.30;;;;;;5115696;28;20024;-70
2022/07/17 06:27:34;;;;;;;3.35;2.20;;;16.60;68.80;;;;;;5115670;28;20020;-70
2022/07/17 06:30:01;;;;;;;4.30;2.17;;;16.70;67.60;;;;;;5115536;28;20080;-70
2022/07/17 06:32:26;;;;;;;5.85;2.30;;;16.70;66.70;;;;;;5115545;28;20091;-71
2022/07/17 06:34:52;;;;;;;5.82;1.85;;;16.80;66.50;;;;;;5115241;28;20028;-70
2022/07/17 06:37:18;;;;;;;4.75;1.70;;;16.80;66.90;;;;;;5114781;28;20024;-71
2022/07/17 06:39:44;;;;;;;5.15;1.75;;;16.90;66.50;;;;;;5115406;28;20031;-70
2022/07/17 06:42:12;;;;;;;4.55;1.67;;;16.90;66.30;;;;;;5115368;28;20040;-70
2022/07/17 06:44:38;;;;;;;5.88;2.00;;;17.10;66.40;;;;;;5115252;28;20034;-70
2022/07/17 06:47:04;;;;;;;5.70;1.88;;;17.20;66.40;;;;;;5115273;28;20024;-70
2022/07/17 06:49:29;;;;;;;5.80;1.75;;;17.20;65.30;;;;;;5115215;28;20034;-70
2022/07/17 06:51:55;;;;;;;3.53;2.35;;;17.20;65.40;;;;;;5115215;28;20020;-70
2022/07/17 06:54:25;;;;;;;5.07;2.08;;;17.30;65.70;;;;;;5115109;28;20043;-70
2022/07/17 06:56:53;;;;;;;5.60;3.08;;;17.40;65.70;;;;;;5115135;28;20020;-70
2022/07/17 06:59:19;;;;;;;3.22;1.85;;;17.40;64.80;;;;;;5115093;28;20035;-71
2022/07/17 07:01:45;;;;;;;4.57;1.75;;;17.50;65.10;;;;;;5114837;28;20039;-71
2022/07/17 07:04:10;;;;;;;7.13;2.83;;;17.50;64.10;;;;;;5096949;28;20403;-70
2022/07/17 07:06:36;;;;;;;3.53;1.58;;;17.50;63.40;;;;;;5096985;28;20028;-70
2022/07/17 07:09:02;;;;;;;3.88;1.73;;;17.60;63.70;;;;;;5114880;28;20054;-70
2022/07/17 07:11:28;;;;;;;4.63;1.50;;;17.70;63.90;;;;;;5096968;28;20023;-70
2022/07/17 07:13:53;;;;;;;3.10;1.63;;;17.70;63.40;;;;;;5096963;28;20025;-69
2022/07/17 07:16:20;;;;;;;7.00;1.88;;;17.80;63.00;;;;;;5114741;28;20046;-69
2022/07/17 07:18:46;;;;;;;4.15;1.60;;;17.80;62.00;;;;;;5114686;28;20024;-70
2022/07/17 07:21:11;;;;;;;5.32;1.98;;;17.90;62.70;;;;;;5114604;28;20035;-70
2022/07/17 07:23:37;;;;;;;4.15;1.75;;;18.00;63.00;;;;;;5096526;28;20047;-70
2022/07/17 07:26:02;;;;;;;5.28;1.65;;;18.00;62.90;;;;;;5114518;28;20054;-70
2022/07/17 07:28:28;;;;;;;2.85;1.75;;;18.10;62.40;;;;;;5114425;28;20031;-70
2022/07/17 07:30:54;;;;;;;5.75;1.95;;;18.20;62.30;;;;;;5114454;28;20030;-70
2022/07/17 07:33:19;;;;;;;5.90;2.00;;;18.30;61.90;;;;;;5114408;28;20040;-70
2022/07/17 07:35:45;;;;;;;6.60;1.85;;;18.40;61.70;;;;;;5114387;28;20043;-70
2022/07/17 07:38:11;;;;;;;5.00;1.58;;;18.40;61.70;;;;;;5114330;28;20020;-71
2022/07/17 07:40:37;;;;;;;4.00;1.80;;;18.50;62.10;;;;;;5114417;28;20475;-71
2022/07/17 07:43:03;;;;;;;6.82;1.90;;;18.60;60.70;;;;;;5114148;28;20380;-71
2022/07/17 07:45:30;;;;;;;4.10;1.58;;;18.60;60.90;;;;;;5114171;28;20111;-71
2022/07/17 07:47:56;;;;;;;7.13;2.00;;;18.70;61.10;;;;;;5113923;28;20027;-70
2022/07/17 07:50:24;;;;;;;3.83;1.90;;;18.80;61.20;;;;;;5114081;28;20028;-70
2022/07/17 07:52:50;;;;;;;4.55;1.80;;;18.90;60.60;;;;;;5114030;28;20051;-71
2022/07/17 07:55:16;;;;;;;2.35;1.38;;;18.90;59.40;;;;;;5114026;28;20035;-71
2022/07/17 07:57:42;;;;;;;5.90;1.75;;;19.00;59.30;;;;;;5113983;28;20070;-71
2022/07/17 08:00:09;;;;;;;5.68;2.05;;;19.00;59.20;;;;;;5114083;28;20031;-71
2022/07/17 08:02:35;;;;;;;4.88;1.88;;;19.00;58.80;;;;;;5095647;28;20048;-71
2022/07/17 08:05:01;;;;;;;5.25;1.50;;;18.90;57.70;;;;;;5095880;28;20051;-71
2022/07/17 08:07:28;;;;;;;4.43;1.58;;;19.00;58.30;;;;;;5079256;28;20028;-70
2022/07/17 08:09:54;;;;;;;3.08;1.60;;;19.10;58.30;;;;;;5113832;28;20024;-71
2022/07/17 08:12:20;;;;;;;5.57;1.98;;;19.20;58.40;;;;;;5113776;28;20020;-70
2022/07/17 08:14:45;;;;;;;3.35;1.67;;;19.30;58.00;;;;;;5095871;28;20044;-70
2022/07/17 08:17:11;;;;;;;5.30;1.70;;;19.40;58.30;;;;;;5095697;28;20032;-69
2022/07/17 08:19:37;;;;;;;6.18;1.90;;;19.50;58.00;;;;;;5113688;28;20039;-70
2022/07/17 08:22:02;;;;;;;4.72;1.48;;;19.50;56.90;;;;;;5113647;28;20024;-71
2022/07/17 08:24:28;;;;;;;5.15;1.40;;;19.60;57.20;;;;;;5113558;28;20032;-72
2022/07/17 08:26:53;;;;;;;5.15;1.83;;;19.70;57.20;;;;;;5113570;28;20028;-69
2022/07/17 08:29:19;;;;;;;7.57;1.80;;;19.80;56.80;;;;;;5113491;28;20020;-69
2022/07/17 08:31:45;;;;;;;3.10;1.23;;;19.80;56.30;;;;;;5113494;28;20035;-69
2022/07/17 08:34:10;;;;;;;5.90;1.50;;;19.90;55.90;;;;;;5062333;28;20031;-69
2022/07/17 08:36:36;;;;;;;4.85;1.33;;;19.90;56.30;;;;;;5113530;28;20032;-69
2022/07/17 08:39:03;;;;;;;3.22;1.20;;;20.00;55.20;;;;;;5113445;28;20024;-70
2022/07/17 08:41:29;;;;;;;4.57;1.40;;;20.00;54.80;;;;;;5113425;28;20079;-70
2022/07/17 08:43:55;;;;;;;5.93;1.10;;;20.10;53.90;;;;;;5095496;28;20096;-70
2022/07/17 08:46:25;;;;;;;5.22;1.23;;;20.10;53.70;;;;;;5113381;28;20028;-71
2022/07/17 08:48:56;;;;;;;9.98;1.40;;;20.20;53.50;;;;;;5113374;28;20019;-70
2022/07/17 08:51:23;;;;;;;4.30;1.13;;;20.20;53.50;;;;;;5113385;28;20016;-69
2022/07/17 08:53:49;;;;;;;3.85;1.10;;;20.20;53.30;;;;;;5113356;28;20038;-71
2022/07/17 08:56:14;;;;;;;1.48;0.98;;;20.30;52.80;;;;;;5113307;28;20051;-71
2022/07/17 08:58:40;;;;;;;6.40;1.30;;;20.40;53.40;;;;;;5095759;28;20084;-71
2022/07/17 09:01:06;;;;;;;4.22;1.10;;;20.50;53.30;;;;;;5117374;28;20102;-71
2022/07/17 09:03:32;;;;;;;4.10;1.23;;;20.60;53.10;;;;;;5117059;28;20519;-71
2022/07/17 09:05:57;;;;;;;2.47;1.30;;;20.60;51.80;;;;;;5117415;28;20471;-71
2022/07/17 09:08:24;;;;;;;3.80;1.20;;;20.70;52.30;;;;;;5117210;28;20031;-71
2022/07/17 09:10:52;;;;;;;3.10;1.20;;;20.80;51.60;;;;;;5117060;28;20020;-71
2022/07/17 09:13:29;;;;;;;12.32;1.63;;;20.90;51.30;;;;;;5099202;28;20092;-72
2022/07/17 09:15:59;;;;;;;5.45;1.15;;;21.00;51.90;;;;;;5098978;28;20054;-71
2022/07/17 09:18:24;;;;;;;3.65;1.00;;;21.00;51.30;;;;;;5117123;28;20020;-71
2022/07/17 09:20:54;;;;;;;2.45;1.10;;;21.10;51.10;;;;;;5116925;28;20029;-71
2022/07/17 09:23:21;;;;;;;4.25;1.15;;;21.20;51.10;;;;;;5116864;28;20031;-71
2022/07/17 09:25:49;;;;;;;2.78;1.02;;;21.20;51.50;;;;;;5117026;28;20041;-71
2022/07/17 09:28:16;;;;;;;3.92;1.00;;;21.30;51.10;;;;;;5116794;28;20016;-71
2022/07/17 09:30:45;;;;;;;3.97;1.10;;;21.30;47.70;;;;;;5116906;28;20081;-71
2022/07/17 09:33:22;;;;;;;4.85;1.40;;;21.20;47.10;;;;;;5098661;28;20054;-72
2022/07/17 09:35:49;;;;;;;6.10;1.48;;;21.10;48.50;;;;;;5116719;28;20057;-72
2022/07/17 09:38:36;;;;;;;2.25;1.27;;;21.20;48.70;;;;;;5116651;28;20024;-71
2022/07/17 09:41:09;;;;;;;3.60;1.48;;;21.40;49.30;;;;;;5116598;28;20024;-71
2022/07/17 09:43:46;;;;;;;5.20;2.00;;;21.40;49.30;;;;;;5116654;28;20020;-72
2022/07/17 09:46:14;;;;;;;5.55;1.70;;;21.50;48.80;;;;;;5116557;28;20020;-71
2022/07/17 09:48:47;;;;;;;4.35;1.40;;;21.60;49.00;;;;;;5116447;28;20024;-71
2022/07/17 09:51:21;;;;;;;5.28;2.45;;;21.60;50.20;;;;;;5116422;28;20020;-71
2022/07/17 09:53:48;;;;;;;6.53;1.80;;;21.60;48.20;;;;;;5099770;28;20059;-72
2022/07/17 09:56:19;;;;;;;5.60;1.52;;;21.60;49.50;;;;;;5116285;28;20035;-72
2022/07/17 09:58:53;;;;;;;5.35;1.40;;;21.70;48.90;;;;;;5116317;28;20024;-72
2022/07/17 10:01:20;;;;;;;3.15;1.13;;;21.90;48.50;;;;;;5116217;28;20051;-71
2022/07/17 10:03:48;;;;;;;6.68;1.30;;;22.00;48.90;;;;;;5097990;28;20048;-72
2022/07/17 10:06:15;;;;;;;3.08;1.20;;;22.20;48.80;;;;;;5116105;28;20082;-71
2022/07/17 10:08:40;;;;;;;3.05;1.20;;;22.30;48.40;;;;;;5098292;28;20016;-71
2022/07/17 10:11:08;;;;;;;3.80;1.40;;;22.40;48.30;;;;;;5114604;28;20028;-72
2022/07/17 10:13:39;;;;;;;3.97;1.20;;;22.50;46.70;;;;;;5116009;28;20083;-71
2022/07/17 10:16:07;;;;;;;2.38;1.20;;;22.60;45.50;;;;;;5116168;28;20036;-72
2022/07/17 10:18:42;;;;;;;2.05;1.25;;;22.60;45.50;;;;;;5097954;28;20028;-71
2022/07/17 10:21:17;;;;;;;3.42;1.10;;;22.70;45.00;;;;;;5115857;28;20024;-71
2022/07/17 10:23:47;;;;;;;2.97;1.08;;;22.80;45.50;;;;;;5115688;28;20027;-71
2022/07/17 10:26:14;;;;;;;2.22;1.00;;;22.80;45.50;;;;;;5115763;28;20012;-71
2022/07/17 10:28:44;;;;;;;2.75;1.00;;;22.90;44.70;;;;;;5115630;28;20035;-71
2022/07/17 10:31:22;;;;;;;2.47;1.00;;;23.00;44.00;;;;;;5115602;28;20046;-71
2022/07/17 10:33:59;;;;;;;3.35;1.20;;;23.00;44.60;;;;;;5115606;28;20453;-71
2022/07/17 10:36:37;;;;;;;3.60;1.05;;;23.10;41.80;;;;;;5115734;28;20029;-71
2022/07/17 10:39:22;;;;;;;4.18;1.30;;;23.00;42.80;;;;;;5115441;28;20036;-71
2022/07/17 10:42:01;;;;;;;2.30;1.08;;;23.10;43.20;;;;;;5097469;28;20131;-72
2022/07/17 10:44:31;;;;;;;3.38;1.40;;;23.20;43.40;;;;;;5115312;28;20111;-71
2022/07/17 10:46:57;;;;;;;3.78;1.65;;;23.20;43.30;;;;;;5097491;28;20065;-71
2022/07/17 10:49:24;;;;;;;3.08;1.40;;;23.30;44.10;;;;;;5115319;28;20016;-71
2022/07/17 10:51:50;;;;;;;4.13;1.27;;;23.20;42.60;;;;;;5097240;28;20048;-72
2022/07/17 10:54:19;;;;;;;2.97;1.27;;;23.20;43.30;;;;;;5115191;28;20059;-71
2022/07/17 10:56:45;;;;;;;4.68;1.10;;;23.20;43.30;;;;;;5115157;28;20031;-71
2022/07/17 10:59:12;;;;;;;3.42;1.35;;;23.30;44.00;;;;;;5115108;28;20027;-71
2022/07/17 11:01:38;;;;;;;4.80;1.20;;;23.40;44.40;;;;;;5115065;28;20024;-71
2022/07/17 11:04:07;;;;;;;6.07;1.17;;;23.60;44.30;;;;;;5096912;28;20048;-71
2022/07/17 11:06:35;;;;;;;2.58;1.10;;;23.70;41.90;;;;;;5114909;28;20024;-71
2022/07/17 11:09:09;;;;;;;1.90;0.90;;;23.70;41.90;;;;;;5114874;28;20012;-71
2022/07/17 11:11:43;;;;;;;3.00;0.90;;;23.60;42.30;;;;;;5114836;28;20054;-71
2022/07/17 11:14:16;;;;;;;2.58;1.27;;;23.70;41.90;;;;;;5114822;28;20020;-71
2022/07/17 11:16:55;;;;;;;2.80;1.10;;;23.80;41.60;;;;;;5114725;28;20044;-71
2022/07/17 11:19:31;;;;;;;2.95;1.48;;;23.70;40.60;;;;;;5114708;28;20103;-72
2022/07/17 11:21:58;;;;;;;7.65;1.25;;;23.70;42.10;;;;;;5114203;28;20096;-72
2022/07/17 11:24:26;;;;;;;3.33;1.10;;;23.80;42.30;;;;;;5114479;28;20060;-71
2022/07/17 11:26:52;;;;;;;5.00;1.60;;;23.90;42.40;;;;;;5114525;28;20027;-71
2022/07/17 11:29:18;;;;;;;2.25;0.88;;;23.90;41.70;;;;;;5114421;28;20024;-71
2022/07/17 11:31:44;;;;;;;2.63;1.10;;;24.10;41.40;;;;;;5114485;28;20028;-71
2022/07/17 11:34:12;;;;;;;6.80;1.88;;;24.10;41.50;;;;;;5114365;28;20028;-71
2022/07/17 11:36:43;;;;;;;3.38;0.88;;;24.10;39.80;;;;;;5114377;28;20016;-71
2022/07/17 11:39:14;;;;;;;3.70;1.00;;;24.10;41.90;;;;;;5096450;28;20035;-71
2022/07/17 11:41:42;;;;;;;2.40;0.93;;;24.00;39.60;;;;;;5114341;28;20263;-71
2022/07/17 11:44:16;;;;;;;3.78;1.05;;;23.90;40.00;;;;;;5114048;28;20052;-71
2022/07/17 11:46:45;;;;;;;7.65;1.35;;;24.00;41.10;;;;;;5114212;28;20020;-71
2022/07/17 11:49:11;;;;;;;3.95;1.70;;;24.00;40.70;;;;;;5114149;28;20020;-71
2022/07/17 11:51:44;;;;;;;3.40;1.00;;;24.00;41.20;;;;;;5096194;28;20083;-71
2022/07/17 11:54:12;;;;;;;2.45;0.95;;;24.10;42.60;;;;;;5114140;28;20032;-71
2022/07/17 11:56:40;;;;;;;4.60;1.33;;;24.30;43.00;;;;;;5114089;28;20024;-71
2022/07/17 11:59:06;;;;;;;6.97;1.20;;;24.50;41.50;;;;;;5113933;28;20087;-71
2022/07/17 12:01:45;;;;;;;3.83;1.08;;;24.60;40.10;;;;;;5113917;28;20031;-71
2022/07/17 12:04:14;;;;;;;3.58;1.00;;;24.70;40.60;;;;;;5113854;28;20036;-71
2022/07/17 12:06:40;;;;;;;4.82;1.20;;;24.70;38.80;;;;;;5096135;28;20028;-71
2022/07/17 12:09:07;;;;;;;2.60;1.00;;;24.60;39.50;;;;;;5113826;28;20020;-71
2022/07/17 12:11:44;;;;;;;1.95;0.82;;;24.70;39.00;;;;;;5113772;28;20046;-71
2022/07/17 12:14:09;;;;;;;3.35;0.90;;;24.70;40.90;;;;;;5113798;28;20036;-71
2022/07/17 12:16:36;;;;;;;3.63;1.17;;;24.90;40.90;;;;;;5113698;28;20043;-71
2022/07/17 12:19:09;;;;;;;3.67;1.15;;;25.10;40.50;;;;;;5113712;28;20024;-71
2022/07/17 12:21:58;;;;;;;4.18;1.00;;;25.10;40.70;;;;;;5113883;28;20085;-71
2022/07/17 12:24:41;;;;;;;4.60;0.90;;;25.20;38.10;;;;;;5113466;28;20019;-70
2022/07/17 12:27:12;;;;;;;3.65;1.08;;;25.00;38.00;;;;;;5113606;28;20024;-71
2022/07/17 12:29:40;;;;;;;1.67;0.80;;;25.00;39.70;;;;;;5113714;28;20020;-71
2022/07/17 12:32:11;;;;;;;1.95;0.70;;;25.10;40.50;;;;;;5113516;28;20088;-71
2022/07/17 12:34:44;;;;;;;1.90;0.80;;;25.30;40.10;;;;;;5112763;28;20067;-71
2022/07/17 12:37:11;;;;;;;1.83;0.80;;;25.30;39.30;;;;;;5113516;28;20028;-71
2022/07/17 12:39:37;;;;;;;2.30;0.82;;;25.30;37.80;;;;;;5113516;28;20047;-71
2022/07/17 12:42:03;;;;;;;3.97;1.02;;;25.20;39.00;;;;;;5113461;28;20058;-71
2022/07/17 12:44:29;;;;;;;2.40;0.75;;;25.30;39.20;;;;;;5113403;28;20039;-71
2022/07/17 12:46:55;;;;;;;2.53;0.95;;;25.30;38.80;;;;;;5095803;28;20025;-71