Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:02;;;;;;;18.15;16.25;;;;;;;9.33;69.01;99129.00;2618327;54;20577;-64
2022/05/02 00:03:34;;;;;;;18.50;16.70;;;;;;;9.24;69.87;99127.44;2618983;39;20415;-63
2022/05/02 00:06:07;;;;;;;19.33;17.30;;;;;;;9.12;69.98;99132.28;2618486;54;20550;-63
2022/05/02 00:08:36;;;;;;;19.30;17.30;;;;;;;9.03;69.85;99129.91;2618129;54;20575;-64
2022/05/02 00:11:06;;;;;;;20.80;17.70;;;;;;;8.92;70.19;99128.47;2618654;54;20038;-63
2022/05/02 00:13:35;;;;;;;19.20;17.17;;;;;;;8.84;71.05;99121.41;2618444;54;20031;-64
2022/05/02 00:16:08;;;;;;;18.90;16.98;;;;;;;8.85;71.13;99116.97;2618778;54;20042;-64
2022/05/02 00:18:41;;;;;;;19.55;17.60;;;;;;;8.81;71.28;99113.03;2618069;54;20566;-63
2022/05/02 00:21:11;;;;;;;17.63;15.63;;;;;;;8.77;71.38;99117.00;2618339;54;20039;-64
2022/05/02 00:23:40;;;;;;;19.85;17.63;;;;;;;8.64;71.46;99107.84;2618328;54;20071;-65
2022/05/02 00:26:10;;;;;;;18.70;16.75;;;;;;;8.62;71.59;99101.13;2618367;54;20557;-64
2022/05/02 00:28:40;;;;;;;19.23;17.00;;;;;;;8.54;71.43;99096.72;2618157;54;20034;-64
2022/05/02 00:31:09;;;;;;;18.00;16.20;;;;;;;8.50;71.78;99100.69;2617764;54;20027;-64
2022/05/02 00:33:42;;;;;;;18.85;17.02;;;;;;;8.47;71.65;99094.94;2618235;54;20042;-64
2022/05/02 00:36:11;;;;;;;17.30;15.68;;;;;;;8.39;71.77;99088.69;2618290;54;20035;-64
2022/05/02 00:38:41;;;;;;;19.20;16.63;;;;;;;8.35;71.90;99090.00;2617952;54;20087;-64
2022/05/02 00:41:11;;;;;;;16.77;15.18;;;;;;;8.31;72.09;99083.44;2618766;39;20462;-64
2022/05/02 00:43:42;;;;;;;17.80;15.82;;;;;;;8.39;72.24;99085.25;2618284;54;20042;-64
2022/05/02 00:46:20;;;;;;;17.70;15.32;;;;;;;8.47;72.24;99079.94;2618292;54;20039;-63
2022/05/02 00:48:52;;;;;;;16.60;14.90;;;;;;;8.57;72.08;99079.72;2618381;39;20435;-64
2022/05/02 00:51:24;;;;;;;17.10;15.40;;;;;;;8.62;71.36;99082.69;2618278;54;20027;-64
2022/05/02 00:53:55;;;;;;;18.25;16.27;;;;;;;8.54;71.03;99082.72;2618205;54;20026;-64
2022/05/02 00:56:24;;;;;;;18.15;14.80;;;;;;;8.52;71.54;99076.78;2618343;54;20030;-64
2022/05/02 00:58:56;;;;;;;18.48;16.25;;;;;;;8.51;70.87;99077.78;2617903;54;20065;-63
2022/05/02 01:01:26;;;;;;;18.30;16.35;;;;;;;8.34;71.81;99075.19;2617519;47;20065;-64
2022/05/02 01:03:58;;;;;;;17.85;16.00;;;;;;;8.33;72.05;99076.19;2618280;54;20038;-64
2022/05/02 01:09:10;;;;;;;16.23;14.68;;;;;;;8.41;72.01;99080.66;2617295;54;20073;-64
2022/05/02 01:11:40;;;;;;;17.00;15.15;;;;;;;8.52;71.94;99084.69;2618437;46;20053;-64
2022/05/02 01:14:10;;;;;;;20.55;15.15;;;;;;;8.66;71.62;99082.16;2617777;54;20027;-64
2022/05/02 01:16:40;;;;;;;16.60;14.70;;;;;;;8.75;70.84;99082.94;2618279;54;20050;-64
2022/05/02 01:19:12;;;;;;;18.77;14.90;;;;;;;8.83;70.75;99079.44;2617783;54;20038;-63
2022/05/02 01:21:46;;;;;;;17.55;15.82;;;;;;;8.77;70.17;99080.91;2618476;39;20475;-64
2022/05/02 01:24:16;;;;;;;17.42;15.73;;;;;;;8.73;70.37;99081.44;2618302;54;20042;-64
2022/05/02 01:26:45;;;;;;;18.73;16.75;;;;;;;8.62;69.98;99075.59;2617657;54;20022;-64
2022/05/02 01:29:15;;;;;;;16.65;14.98;;;;;;;8.54;70.99;99080.09;2617335;46;20034;-64
2022/05/02 01:31:45;;;;;;;17.80;16.00;;;;;;;8.61;71.21;99081.00;2618156;54;20026;-64
2022/05/02 01:34:14;;;;;;;18.67;16.67;;;;;;;8.66;70.66;99076.06;2618018;54;20045;-64
2022/05/02 01:36:46;;;;;;;19.63;17.55;;;;;;;8.62;70.56;99077.41;2618554;39;20431;-65
2022/05/02 01:39:16;;;;;;;22.00;16.15;;;;;;;8.35;70.85;99076.84;2617400;54;20034;-64
2022/05/02 01:41:46;;;;;;;23.45;19.50;;;;;;;8.32;70.68;99079.81;2617945;54;20038;-64
2022/05/02 01:44:15;;;;;;;18.30;16.50;;;;;;;8.33;71.21;99078.84;2618080;54;20037;-65
2022/05/02 01:46:45;;;;;;;19.27;17.05;;;;;;;8.24;70.77;99074.56;2618090;54;20041;-64
2022/05/02 01:49:15;;;;;;;19.17;17.27;;;;;;;8.20;71.23;99078.53;2617835;54;20034;-64
2022/05/02 01:51:47;;;;;;;20.25;17.05;;;;;;;8.14;70.78;99077.41;2618008;54;20089;-65
2022/05/02 01:54:22;;;;;;;20.50;17.63;;;;;;;8.00;71.38;99078.13;2618024;54;20034;-65
2022/05/02 01:56:52;;;;;;;20.33;17.73;;;;;;;7.87;71.79;99083.09;2617596;54;20114;-64
2022/05/02 01:59:22;;;;;;;18.48;16.25;;;;;;;7.90;72.38;99075.69;2618022;54;20022;-64
2022/05/02 02:01:52;;;;;;;18.05;16.25;;;;;;;7.93;71.78;99070.09;2617425;54;20034;-65
2022/05/02 02:07:07;;;;;;;22.15;17.65;;;;;;;7.95;71.68;99069.91;2618124;39;20132;-64
2022/05/02 02:09:37;;;;;;;19.67;17.30;;;;;;;7.88;71.05;99071.59;2618489;39;20708;-64
2022/05/02 02:12:08;;;;;;;19.48;17.48;;;;;;;7.85;71.70;99066.66;2618277;39;20414;-65
2022/05/02 02:14:37;;;;;;;17.80;15.90;;;;;;;7.81;71.79;99067.97;2618211;54;20039;-65
2022/05/02 02:17:07;;;;;;;20.08;16.23;;;;;;;7.84;71.52;99071.09;2617870;54;20026;-65
2022/05/02 02:19:37;;;;;;;17.83;16.13;;;;;;;7.90;71.45;99072.22;2618267;54;20030;-65
2022/05/02 02:22:18;;;;;;;18.00;15.70;;;;;;;7.88;71.41;99072.41;2618183;54;20086;-65
2022/05/02 02:24:50;;;;;;;17.45;15.65;;;;;;;7.83;71.02;99071.25;2618166;54;20081;-65
2022/05/02 02:27:20;;;;;;;16.67;14.75;;;;;;;7.76;71.13;99065.03;2617834;54;20038;-64
2022/05/02 02:29:50;;;;;;;17.10;15.48;;;;;;;7.72;71.20;99066.38;2618125;54;20046;-64
2022/05/02 02:32:19;;;;;;;17.80;16.02;;;;;;;7.67;71.13;99067.69;2618273;54;20038;-64
2022/05/02 02:34:49;;;;;;;17.13;15.38;;;;;;;7.62;70.97;99071.78;2618380;54;20073;-64
2022/05/02 02:37:22;;;;;;;18.10;16.33;;;;;;;7.54;71.10;99071.81;2618862;54;20026;-65
2022/05/02 02:39:51;;;;;;;20.52;17.38;;;;;;;7.41;71.48;99067.88;2618835;54;20122;-64
2022/05/02 02:42:22;;;;;;;21.17;17.63;;;;;;;7.30;71.44;99062.13;2619367;54;20030;-64
2022/05/02 02:44:52;;;;;;;18.45;16.55;;;;;;;7.21;71.91;99058.66;2619989;54;20034;-64
2022/05/02 02:47:22;;;;;;;21.13;16.98;;;;;;;7.18;72.35;99062.47;2619975;54;20069;-64
2022/05/02 02:49:51;;;;;;;17.35;15.32;;;;;;;7.20;72.34;99060.47;2619155;54;20554;-63
2022/05/02 02:52:23;;;;;;;18.58;16.50;;;;;;;7.29;72.64;99060.47;2618570;54;20034;-64
2022/05/02 02:54:53;;;;;;;18.55;16.20;;;;;;;7.27;72.17;99063.28;2618834;54;20066;-64
2022/05/02 02:57:24;;;;;;;20.63;17.70;;;;;;;7.25;72.04;99052.09;2618697;39;20414;-64
2022/05/02 02:59:53;;;;;;;18.38;16.15;;;;;;;7.23;72.12;99054.09;2618400;54;20137;-64
2022/05/02 03:02:23;;;;;;;18.25;16.33;;;;;;;7.17;72.50;99046.84;2618125;54;20030;-64
2022/05/02 03:07:38;;;;;;;21.13;18.05;;;;;;;7.18;72.73;99043.22;2621421;54;20613;-64
2022/05/02 03:10:08;;;;;;;18.33;16.35;;;;;;;7.22;72.70;99044.53;2621728;39;20416;-63
2022/05/02 03:12:38;;;;;;;23.30;16.70;;;;;;;7.37;72.79;99042.06;2621368;54;20026;-63
2022/05/02 03:15:09;;;;;;;19.25;16.45;;;;;;;7.54;72.88;99043.69;2620110;54;20035;-64
2022/05/02 03:17:39;;;;;;;17.95;15.93;;;;;;;7.57;72.08;99040.72;2622754;54;20531;-64
2022/05/02 03:20:13;;;;;;;17.70;15.80;;;;;;;7.46;72.36;99038.44;2622801;54;20034;-64
2022/05/02 03:22:45;;;;;;;20.15;16.65;;;;;;;7.46;71.75;99041.06;2623037;54;20553;-64
2022/05/02 03:25:15;;;;;;;19.08;16.20;;;;;;;7.33;71.24;99040.75;2619959;39;20458;-64
2022/05/02 03:27:44;;;;;;;21.17;16.45;;;;;;;7.17;72.00;99038.94;2620476;54;20029;-63
2022/05/02 03:30:15;;;;;;;19.08;16.95;;;;;;;7.18;72.49;99027.44;2620828;54;20042;-64
2022/05/02 03:32:44;;;;;;;18.63;16.60;;;;;;;7.19;72.18;99029.94;2619791;54;20581;-64
2022/05/02 03:35:14;;;;;;;17.42;15.75;;;;;;;7.19;72.03;99023.84;2619734;54;20037;-64
2022/05/02 03:37:46;;;;;;;17.83;15.68;;;;;;;7.13;71.90;99024.50;2618598;39;20458;-65
2022/05/02 03:40:16;;;;;;;18.15;16.05;;;;;;;7.07;72.46;99030.44;2618428;54;20042;-66
2022/05/02 03:42:45;;;;;;;21.92;17.63;;;;;;;7.08;72.09;99022.38;2618646;54;20031;-64
2022/05/02 03:45:15;;;;;;;17.73;15.88;;;;;;;7.00;72.28;99022.38;2617831;54;20034;-64
2022/05/02 03:47:45;;;;;;;17.58;15.82;;;;;;;7.01;72.16;99024.00;2617907;54;20030;-64
2022/05/02 03:50:14;;;;;;;18.25;16.35;;;;;;;6.97;72.02;99022.69;2618461;54;20586;-64
2022/05/02 03:52:47;;;;;;;20.10;17.35;;;;;;;6.94;72.26;99021.22;2622448;54;20582;-65
2022/05/02 03:55:16;;;;;;;18.50;16.65;;;;;;;6.85;71.93;99024.00;2623357;54;20042;-65
2022/05/02 03:57:46;;;;;;;18.60;16.67;;;;;;;6.83;72.79;99018.09;2622801;54;20027;-64
2022/05/02 04:00:16;;;;;;;20.48;18.27;;;;;;;6.86;72.53;99021.22;2622772;54;20070;-64
2022/05/02 04:02:52;;;;;;;18.67;16.63;;;;;;;6.84;72.49;99017.91;2621311;54;20038;-65
2022/05/02 04:05:22;;;;;;;17.77;15.13;;;;;;;6.81;72.37;99020.06;2623425;54;20038;-65
2022/05/02 04:07:55;;;;;;;17.70;15.25;;;;;;;6.86;72.55;99018.59;2623278;54;20045;-64
2022/05/02 04:10:27;;;;;;;25.67;21.17;;;;;;;6.97;72.34;99017.44;2623513;54;20038;-67
2022/05/02 04:12:57;;;;;;;16.92;15.23;;;;;;;7.00;71.84;99019.72;2623749;54;20038;-67
2022/05/02 04:15:26;;;;;;;18.40;15.57;;;;;;;7.00;71.60;99026.81;2619412;54;20059;-64
2022/05/02 04:17:58;;;;;;;17.48;15.68;;;;;;;6.97;71.06;99021.88;2617192;54;20114;-63
2022/05/02 04:20:28;;;;;;;19.95;16.95;;;;;;;6.89;71.26;99023.50;2618066;54;20546;-64
2022/05/02 04:23:00;;;;;;;20.77;16.92;;;;;;;6.82;70.64;99019.09;2617943;54;20065;-65
2022/05/02 04:25:30;;;;;;;18.13;16.23;;;;;;;6.81;71.02;99020.06;2618412;54;20049;-65
2022/05/02 04:27:59;;;;;;;18.40;15.55;;;;;;;6.85;71.16;99026.63;2617633;54;20038;-63
2022/05/02 04:30:29;;;;;;;17.75;15.68;;;;;;;6.91;71.39;99025.97;2617605;46;20054;-64
2022/05/02 04:32:59;;;;;;;19.92;15.70;;;;;;;6.95;71.28;99020.22;2617970;54;20530;-64
2022/05/02 04:35:28;;;;;;;21.10;15.80;;;;;;;6.93;71.38;99027.44;2617823;54;20054;-64
2022/05/02 04:38:01;;;;;;;19.67;16.67;;;;;;;6.91;70.55;99024.19;2616913;47;20047;-64
2022/05/02 04:40:31;;;;;;;17.90;16.00;;;;;;;6.90;71.14;99026.97;2617876;54;20033;-64
2022/05/02 04:43:00;;;;;;;18.45;16.38;;;;;;;6.98;71.17;99021.72;2617866;54;20065;-64
2022/05/02 04:45:32;;;;;;;17.30;15.05;;;;;;;6.95;70.85;99027.31;2618049;54;20046;-65
2022/05/02 04:48:02;;;;;;;19.60;15.07;;;;;;;7.06;71.05;99023.50;2616959;47;20057;-64
2022/05/02 04:50:32;;;;;;;18.63;16.63;;;;;;;7.25;71.16;99019.72;2617353;47;20066;-65
2022/05/02 04:53:04;;;;;;;19.38;17.30;;;;;;;7.37;70.79;99024.47;2617623;54;20022;-65
2022/05/02 04:55:33;;;;;;;17.17;15.10;;;;;;;7.40;70.72;99021.53;2618310;54;20034;-64
2022/05/02 04:58:03;;;;;;;17.58;15.07;;;;;;;7.56;70.72;99025.94;2617419;54;20027;-64
2022/05/02 05:00:33;;;;;;;20.95;17.73;;;;;;;7.73;69.74;99023.25;2617871;54;20034;-65
2022/05/02 05:03:05;;;;;;;18.45;16.50;;;;;;;7.61;69.14;99020.97;2617793;54;20547;-65
2022/05/02 05:05:35;;;;;;;18.83;16.83;;;;;;;7.55;69.84;99024.31;2617168;54;20035;-65
2022/05/02 05:08:08;;;;;;;23.23;16.70;;;;;;;7.56;69.82;99030.38;2617378;54;20042;-65
2022/05/02 05:10:43;;;;;;;19.55;16.50;;;;;;;7.57;69.85;99032.00;2617758;54;20023;-65
2022/05/02 05:13:19;;;;;;;20.38;15.93;;;;;;;7.54;69.61;99022.63;2617772;54;20038;-65
2022/05/02 05:16:20;;;;;;;17.75;15.90;;;;;;;7.60;69.62;99019.34;2617750;54;20041;-64
2022/05/02 05:19:20;;;;;;;18.85;16.85;;;;;;;7.64;69.53;99017.22;2616787;47;20019;-65
2022/05/02 05:22:01;;;;;;;21.33;16.55;;;;;;;7.66;69.74;99020.47;2617426;54;20031;-64
2022/05/02 05:25:06;;;;;;;19.08;16.42;;;;;;;7.68;69.95;99011.44;2618133;54;20077;-65
2022/05/02 05:27:53;;;;;;;19.05;16.13;;;;;;;7.81;69.45;99016.16;2617687;54;20057;-64
2022/05/02 05:30:23;;;;;;;19.25;15.60;;;;;;;7.89;69.54;99016.13;2617312;47;20039;-64
2022/05/02 05:33:05;;;;;;;19.88;15.85;;;;;;;8.13;69.56;99022.31;2618173;39;20462;-65
2022/05/02 05:35:47;;;;;;;20.88;16.27;;;;;;;8.17;68.66;99020.97;2617633;54;20037;-65
2022/05/02 05:38:26;;;;;;;28.08;19.90;;;;;;;8.23;69.31;99015.00;2617293;54;20031;-65
2022/05/02 05:41:08;;;;;;;21.67;15.43;;;;;;;8.46;68.98;99012.44;2617694;54;20038;-65
2022/05/02 05:43:58;;;;;;;20.52;16.25;;;;;;;8.68;68.83;99018.72;2617739;54;20045;-65
2022/05/02 05:46:59;;;;;;;18.50;16.02;;;;;;;8.80;68.51;99014.69;2617040;54;20043;-66
2022/05/02 05:49:39;;;;;;;19.20;17.20;;;;;;;8.83;68.29;99014.34;2617133;54;20030;-65
2022/05/02 05:52:18;;;;;;;19.70;17.58;;;;;;;8.85;68.12;99014.16;2619625;54;20538;-65
2022/05/02 05:55:04;;;;;;;18.55;15.63;;;;;;;8.89;67.82;99013.63;2624395;54;20107;-66
2022/05/02 05:57:45;;;;;;;23.33;18.80;;;;;;;9.01;68.23;99014.03;2624389;54;20569;-65
2022/05/02 06:00:19;;;;;;;21.05;18.50;;;;;;;9.15;67.83;99013.25;2617273;51;20030;-65
2022/05/02 06:03:09;;;;;;;22.05;16.95;;;;;;;9.23;67.07;99014.19;2617504;54;20034;-65
2022/05/02 06:05:42;;;;;;;19.67;16.20;;;;;;;9.30;67.69;99010.63;2617586;54;20027;-65
2022/05/02 06:08:17;;;;;;;20.15;15.15;;;;;;;9.45;67.44;99000.13;2617251;54;20033;-64
2022/05/02 06:10:48;;;;;;;22.95;16.65;;;;;;;9.58;66.69;99002.94;2616791;54;20065;-64
2022/05/02 06:13:19;;;;;;;19.90;15.70;;;;;;;9.64;66.25;98999.59;2617556;54;20031;-64
2022/05/02 06:19:00;;;;;;;21.17;17.17;;;;;;;9.78;66.60;99007.69;2617386;54;20027;-65
2022/05/02 06:21:30;;;;;;;21.55;17.00;;;;;;;9.82;66.37;99007.13;2617379;54;20034;-65
2022/05/02 06:24:03;;;;;;;22.95;17.80;;;;;;;9.93;66.31;99005.88;2617507;54;20065;-65
2022/05/02 06:26:33;;;;;;;19.17;16.83;;;;;;;9.98;66.04;99013.25;2616903;47;20093;-65
2022/05/02 06:29:03;;;;;;;19.73;17.52;;;;;;;10.04;66.03;99009.84;2617120;54;20031;-64
2022/05/02 06:31:40;;;;;;;20.00;16.75;;;;;;;10.19;66.31;99000.09;2617893;39;20446;-65
2022/05/02 06:34:10;;;;;;;20.23;17.50;;;;;;;10.31;66.09;99001.28;2617543;54;20039;-65
2022/05/02 06:36:59;;;;;;;20.02;17.92;;;;;;;10.41;66.17;99006.28;2618487;39;20540;-65
2022/05/02 06:39:48;;;;;;;20.20;16.42;;;;;;;10.54;66.09;99013.53;2617738;54;20030;-65
2022/05/02 06:42:24;;;;;;;21.58;17.17;;;;;;;10.62;65.94;99008.13;2618038;54;20065;-66
2022/05/02 06:45:24;;;;;;;19.95;17.30;;;;;;;10.74;65.84;99011.09;2617921;54;20133;-65
2022/05/02 06:48:12;;;;;;;21.90;17.33;;;;;;;10.71;65.19;99012.28;2616944;54;20034;-65
2022/05/02 06:50:47;;;;;;;22.50;17.50;;;;;;;10.71;65.87;99012.28;2617801;54;20038;-65
2022/05/02 06:53:35;;;;;;;25.95;17.83;;;;;;;10.82;65.94;99013.63;2618248;39;20434;-64
2022/05/02 06:56:11;;;;;;;25.63;16.90;;;;;;;10.94;65.38;99006.81;2616968;54;20543;-65
2022/05/02 06:58:49;;;;;;;45.30;19.10;;;;;;;11.05;65.40;99010.75;2616649;47;20556;-64
2022/05/02 07:01:29;;;;;;;29.75;18.35;;;;;;;11.13;65.34;99003.50;2617133;47;20030;-65
2022/05/02 07:04:15;;;;;;;29.95;17.52;;;;;;;11.21;65.38;99004.38;2618014;39;20511;-66
2022/05/02 07:06:59;;;;;;;23.52;17.17;;;;;;;11.29;64.70;98994.47;2623076;54;20034;-66
2022/05/02 07:09:33;;;;;;;21.85;17.67;;;;;;;11.39;65.22;98999.44;2619592;39;20426;-64
2022/05/02 07:12:13;;;;;;;21.67;17.65;;;;;;;11.55;64.81;98999.16;2617501;47;20081;-64
2022/05/02 07:14:56;;;;;;;23.73;16.73;;;;;;;11.61;65.08;99003.66;2617733;47;20030;-65
2022/05/02 07:17:43;;;;;;;20.33;16.88;;;;;;;11.76;64.89;99003.56;2617904;54;20039;-64
2022/05/02 07:20:20;;;;;;;21.40;17.02;;;;;;;11.91;64.87;99006.09;2618260;54;20039;-65
2022/05/02 07:23:00;;;;;;;17.95;15.70;;;;;;;12.04;64.84;99000.03;2618486;47;20026;-64
2022/05/02 07:25:31;;;;;;;20.75;14.75;;;;;;;12.09;65.01;98995.78;2619075;54;20038;-65
2022/05/02 07:28:15;;;;;;;18.42;15.85;;;;;;;12.18;64.84;99004.38;2618164;54;20042;-65
2022/05/02 07:30:47;;;;;;;26.02;16.10;;;;;;;12.25;64.65;98999.94;2618273;51;20046;-64
2022/05/02 07:33:20;;;;;;;20.87;18.63;;;;;;;12.39;63.67;99000.78;2618434;54;20046;-65
2022/05/02 07:35:52;;;;;;;23.38;15.50;;;;;;;12.36;63.57;98998.53;2618809;46;20030;-64
2022/05/02 07:38:23;;;;;;;19.55;15.73;;;;;;;12.46;64.01;98993.69;2617775;47;20033;-65
2022/05/02 07:43:38;;;;;;;23.27;16.30;;;;;;;12.66;63.27;98993.72;2619010;39;20108;-65
2022/05/02 07:46:08;;;;;;;27.42;17.35;;;;;;;12.73;63.53;98993.72;2617990;47;20038;-64
2022/05/02 07:48:41;;;;;;;25.00;18.10;;;;;;;12.82;63.14;98996.00;2618295;54;20030;-65
2022/05/02 07:51:15;;;;;;;18.40;15.60;;;;;;;12.93;63.28;98999.06;2618688;54;20034;-65
2022/05/02 07:53:46;;;;;;;21.98;18.05;;;;;;;13.11;63.05;99007.25;2620002;54;20031;-65
2022/05/02 07:56:16;;;;;;;19.80;15.82;;;;;;;13.20;62.79;99003.38;2622184;54;20041;-65
2022/05/02 07:58:48;;;;;;;17.55;14.75;;;;;;;13.24;62.91;98999.31;2622071;54;20042;-66
2022/05/02 08:01:19;;;;;;;17.90;15.57;;;;;;;13.39;62.34;99001.75;2618416;54;20089;-65
2022/05/02 08:03:49;;;;;;;17.17;15.45;;;;;;;13.40;62.07;99002.56;2617513;54;20046;-65
2022/05/02 08:06:41;;;;;;;19.20;15.02;;;;;;;13.48;62.24;99000.53;2618130;54;20055;-65
2022/05/02 08:09:24;;;;;;;16.75;14.50;;;;;;;13.68;61.74;98997.03;2617792;54;20031;-65
2022/05/02 08:12:04;;;;;;;17.20;15.27;;;;;;;13.82;61.60;98991.44;2618388;54;20038;-65
2022/05/02 08:14:45;;;;;;;19.52;15.18;;;;;;;13.94;61.37;98990.81;2617532;54;20030;-65
2022/05/02 08:17:33;;;;;;;21.27;14.65;;;;;;;14.09;61.20;98986.88;2617208;54;20077;-65
2022/05/02 08:20:10;;;;;;;18.00;13.32;;;;;;;14.06;60.80;98987.28;2618280;31;20529;-66
2022/05/02 08:28:35;;;;;;;18.13;15.13;;;;;;;14.40;59.44;98979.97;2616976;54;20034;-65
2022/05/02 08:31:14;;;;;;;15.00;13.50;;;;;;;14.41;59.35;98976.31;2618130;54;20577;-65
2022/05/02 08:34:01;;;;;;;19.40;13.60;;;;;;;14.38;60.00;98974.88;2617021;54;20053;-65
2022/05/02 08:36:46;;;;;;;15.65;12.15;;;;;;;14.44;59.48;98975.84;2617104;54;20030;-65
2022/05/02 08:39:29;;;;;;;14.70;12.68;;;;;;;14.52;59.01;98972.16;2617115;47;20039;-65
2022/05/02 08:42:33;;;;;;;11.63;10.43;;;;;;;14.67;58.58;98962.03;2618162;54;20030;-65
2022/05/02 08:45:29;;;;;;;15.38;10.93;;;;;;;14.82;57.43;98967.06;2618504;39;20723;-64
2022/05/02 08:48:35;;;;;;;12.43;11.20;;;;;;;15.02;56.54;98969.56;2617604;54;20034;-64
2022/05/02 08:51:46;;;;;;;14.57;11.68;;;;;;;15.23;55.00;98966.53;2617934;54;20142;-64
2022/05/02 08:54:53;;;;;;;14.05;11.10;;;;;;;15.26;55.29;98958.09;2617309;54;20022;-64
2022/05/02 08:57:57;;;;;;;12.43;10.82;;;;;;;15.48;54.81;98961.16;2617112;47;20146;-64
2022/05/02 09:00:37;;;;;;;17.63;10.95;;;;;;;15.76;54.21;98962.56;2617977;39;20416;-64
2022/05/02 09:04:05;;;;;;;14.98;11.73;;;;;;;15.99;53.47;98961.88;2617948;54;20034;-64
2022/05/02 09:07:02;;;;;;;12.73;11.05;;;;;;;15.98;53.03;98950.38;2618021;54;20038;-64
2022/05/02 09:09:54;;;;;;;10.80;9.77;;;;;;;16.03;53.64;98955.84;2618012;54;20035;-64
2022/05/02 09:13:03;;;;;;;12.55;11.32;;;;;;;16.31;53.53;98949.97;2621737;54;20031;-65
2022/05/02 09:16:02;;;;;;;15.20;11.00;;;;;;;16.41;52.92;98943.25;2622720;54;20034;-66
2022/05/02 09:19:06;;;;;;;19.17;11.45;;;;;;;16.59;51.80;98941.34;2622326;54;20041;-65
2022/05/02 09:21:56;;;;;;;12.73;10.95;;;;;;;16.59;52.72;98945.88;2623034;54;20038;-69
2022/05/02 09:25:10;;;;;;;13.63;11.05;;;;;;;16.73;52.10;98942.00;2622268;54;20045;-66
2022/05/02 09:27:56;;;;;;;14.98;10.43;;;;;;;16.75;51.75;98945.25;2621370;54;20041;-66
2022/05/02 09:30:59;;;;;;;10.50;9.13;;;;;;;16.76;52.32;98943.41;2620511;54;20031;-65
2022/05/02 09:33:33;;;;;;;9.95;8.90;;;;;;;16.89;51.28;98945.84;2620853;54;20034;-66
2022/05/02 09:36:06;;;;;;;14.00;9.75;;;;;;;17.09;49.22;98941.00;2620583;47;20031;-65
2022/05/02 09:38:51;;;;;;;11.10;9.77;;;;;;;17.13;48.87;98927.19;2620607;54;20034;-66
2022/05/02 09:41:54;;;;;;;15.07;9.40;;;;;;;17.24;48.36;98931.72;2620145;54;20037;-66
2022/05/02 09:50:34;;;;;;;11.38;10.18;;;;;;;17.23;46.88;98914.88;2617808;54;20546;-66
2022/05/02 09:53:12;;;;;;;12.55;9.40;;;;;;;17.39;45.99;98920.56;2617235;47;20023;-65
2022/05/02 09:58:37;;;;;;;11.07;8.98;;;;;;;17.46;44.14;98921.25;2617636;54;20035;-64
2022/05/02 10:01:17;;;;;;;9.80;8.85;;;;;;;17.59;43.78;98921.00;2617846;54;20034;-65
2022/05/02 10:04:12;;;;;;;14.93;9.27;;;;;;;17.60;43.48;98916.47;2617371;47;20033;-65
2022/05/02 10:06:46;;;;;;;11.20;9.15;;;;;;;17.40;43.65;98912.31;2617716;54;20081;-65
2022/05/02 10:09:25;;;;;;;12.18;8.20;;;;;;;17.45;43.09;98900.91;2618361;39;20411;-65
2022/05/02 10:12:14;;;;;;;10.25;8.20;;;;;;;17.51;43.31;98902.63;2618116;54;20038;-65
2022/05/02 10:14:53;;;;;;;10.57;8.68;;;;;;;17.61;42.28;98908.22;2618193;54;20034;-64
2022/05/02 10:17:58;;;;;;;9.30;7.97;;;;;;;17.66;42.27;98896.81;2617519;54;20034;-65
2022/05/02 10:20:36;;;;;;;10.65;8.10;;;;;;;17.93;42.66;98907.81;2617295;54;20034;-64
2022/05/02 10:23:31;;;;;;;15.75;9.15;;;;;;;18.20;41.59;98902.69;2618141;54;20065;-65
2022/05/02 10:26:14;;;;;;;8.80;7.93;;;;;;;18.37;40.95;98897.38;2617644;39;20334;-65
2022/05/02 10:29:01;;;;;;;8.18;7.13;;;;;;;18.31;41.17;98891.94;2617685;54;20534;-65
2022/05/02 10:31:36;;;;;;;8.90;8.00;;;;;;;18.27;40.49;98890.81;2617176;54;20122;-66
2022/05/02 10:34:12;;;;;;;9.00;7.95;;;;;;;18.12;40.11;98887.84;2617382;54;20161;-65
2022/05/02 10:36:43;;;;;;;10.52;8.00;;;;;;;18.08;40.22;98897.41;2617920;47;20034;-63
2022/05/02 10:39:21;;;;;;;9.40;8.40;;;;;;;18.14;40.66;98885.75;2619168;54;20026;-66
2022/05/02 10:41:53;;;;;;;12.05;9.95;;;;;;;18.33;40.63;98881.03;2617008;47;20553;-65
2022/05/02 10:44:30;;;;;;;10.65;8.32;;;;;;;18.41;39.82;98877.13;2616985;47;20034;-67
2022/05/02 10:47:06;;;;;;;11.38;9.60;;;;;;;18.25;40.54;98881.41;2617296;54;20041;-64
2022/05/02 10:49:53;;;;;;;10.90;8.80;;;;;;;18.16;41.48;98877.47;2618085;54;20038;-65
2022/05/02 10:52:37;;;;;;;14.25;9.05;;;;;;;18.17;41.93;98871.91;2617242;54;20030;-65
2022/05/02 10:55:13;;;;;;;9.13;8.13;;;;;;;18.37;41.78;98862.59;2617019;54;20543;-64
2022/05/02 10:57:48;;;;;;;15.35;9.02;;;;;;;18.40;41.21;98862.13;2617927;54;20030;-63
2022/05/02 11:00:19;;;;;;;14.07;9.60;;;;;;;18.24;40.43;98872.53;2618421;54;20034;-63
2022/05/02 11:02:56;;;;;;;10.70;7.97;;;;;;;18.35;40.58;98862.03;2618388;39;20435;-64
2022/05/02 11:05:36;;;;;;;8.85;8.02;;;;;;;18.41;40.07;98864.56;2618272;39;20364;-64
2022/05/02 11:08:11;;;;;;;9.25;8.35;;;;;;;18.60;40.58;98864.31;2618360;54;20031;-65
2022/05/02 11:10:44;;;;;;;9.13;8.15;;;;;;;18.63;40.35;98848.59;2618664;54;20555;-65
2022/05/02 11:13:26;;;;;;;12.05;8.27;;;;;;;18.67;40.30;98851.59;2617793;54;20026;-64
2022/05/02 11:16:12;;;;;;;8.90;8.00;;;;;;;18.91;39.60;98857.63;2618175;39;20463;-65
2022/05/02 11:21:58;;;;;;;12.13;9.05;;;;;;;18.87;39.86;98849.25;2618021;54;20026;-65
2022/05/02 11:24:39;;;;;;;15.38;11.15;;;;;;;18.96;39.78;98850.47;2618383;54;20027;-65
2022/05/02 11:27:23;;;;;;;11.00;8.82;;;;;;;18.86;39.99;98842.28;2617498;54;20034;-65
2022/05/02 11:30:04;;;;;;;13.18;8.25;;;;;;;18.63;39.87;98848.59;2624123;54;20543;-65
2022/05/02 11:32:42;;;;;;;9.52;8.48;;;;;;;18.41;40.90;98840.47;2624791;54;20030;-65
2022/05/02 11:35:14;;;;;;;13.63;9.27;;;;;;;18.54;40.72;98847.38;2622981;54;20034;-65
2022/05/02 11:37:56;;;;;;;10.07;8.55;;;;;;;18.44;40.68;98841.84;2618181;54;20030;-64
2022/05/02 11:40:30;;;;;;;12.75;9.15;;;;;;;18.30;40.81;98841.34;2618281;54;20558;-63
2022/05/02 11:43:01;;;;;;;10.10;8.05;;;;;;;18.25;40.87;98841.28;2624293;39;20507;-64
2022/05/02 11:45:43;;;;;;;8.68;7.38;;;;;;;18.52;40.41;98841.44;2620900;54;20030;-64
2022/05/02 11:48:35;;;;;;;7.03;6.38;;;;;;;18.65;39.65;98843.78;2617449;54;20030;-64
2022/05/02 11:51:06;;;;;;;11.88;7.15;;;;;;;18.54;39.09;98839.34;2617639;54;20027;-64
2022/05/02 11:53:49;;;;;;;10.43;7.70;;;;;;;18.36;39.10;98835.03;2618232;54;20038;-64
2022/05/02 11:56:24;;;;;;;12.25;7.70;;;;;;;18.46;39.43;98839.75;2618656;46;20491;-65
2022/05/02 11:59:03;;;;;;;9.65;7.97;;;;;;;18.63;39.50;98835.19;2617752;54;20594;-64
2022/05/02 12:01:37;;;;;;;8.95;7.40;;;;;;;18.79;39.32;98830.94;2618082;54;20030;-64
2022/05/02 12:04:10;;;;;;;8.48;7.57;;;;;;;18.86;38.72;98828.91;2617533;47;20034;-64
2022/05/02 12:06:50;;;;;;;15.70;8.05;;;;;;;18.87;38.85;98827.84;2618062;54;20153;-64
2022/05/02 12:09:29;;;;;;;9.20;8.05;;;;;;;18.94;38.62;98820.44;2617322;47;20035;-64
2022/05/02 12:12:00;;;;;;;10.70;7.90;;;;;;;19.13;38.39;98822.81;2618162;54;20526;-64
2022/05/02 12:14:31;;;;;;;11.75;8.52;;;;;;;19.07;38.02;98818.47;2617758;47;20022;-64
2022/05/02 12:17:07;;;;;;;11.35;7.78;;;;;;;19.02;38.24;98821.88;2618650;54;20037;-64
2022/05/02 12:19:39;;;;;;;12.20;8.38;;;;;;;19.06;38.26;98814.97;2617552;54;20553;-64
2022/05/02 12:22:15;;;;;;;9.18;7.53;;;;;;;19.29;38.61;98821.97;2619478;39;20498;-64
2022/05/02 12:24:48;;;;;;;10.38;8.07;;;;;;;19.14;38.13;98816.41;2618239;54;20050;-64
2022/05/02 12:27:21;;;;;;;8.73;7.70;;;;;;;19.16;38.48;98820.47;2617888;54;20596;-64
2022/05/02 12:30:01;;;;;;;10.55;8.30;;;;;;;19.22;38.75;98815.97;2617771;39;20423;-64
2022/05/02 12:32:33;;;;;;;28.17;8.75;;;;;;;19.31;38.31;98817.19;2617981;54;20034;-65
2022/05/02 12:35:06;;;;;;;10.60;7.90;;;;;;;19.32;38.51;98809.94;2617963;54;20035;-65
2022/05/02 12:37:39;;;;;;;11.65;8.27;;;;;;;19.39;38.37;98807.88;2617629;54;20030;-65
2022/05/02 12:40:18;;;;;;;9.93;8.25;;;;;;;19.35;38.73;98804.91;2617903;54;20046;-65