Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:05;;;;;;;28.60;16.80;;;;;;;-1.12;87.01;100428.86;104137;1291;62135;-74
2022/12/11 00:02:31;;;;;;;27.70;16.70;;;;;;;-1.09;87.03;100432.60;103905;1283;72286;-74
2022/12/11 00:04:58;;;;;;;29.10;17.20;;;;;;;-1.06;87.00;100432.77;103850;1291;61329;-74
2022/12/11 00:07:24;;;;;;;29.60;17.60;;;;;;;-1.05;87.08;100429.20;104427;1291;61270;-74
2022/12/11 00:09:50;;;;;;;27.50;16.50;;;;;;;-1.05;86.86;100428.04;103550;1299;61298;-74
2022/12/11 00:12:17;;;;;;;28.30;17.70;;;;;;;-1.07;86.87;100428.02;104550;1291;61278;-74
2022/12/11 00:14:43;;;;;;;27.50;16.60;;;;;;;-1.11;86.87;100427.54;104182;1284;61430;-74
2022/12/11 00:17:10;;;;;;;28.70;18.00;;;;;;;-1.13;86.94;100427.54;104724;1293;61471;-74
2022/12/11 00:19:36;;;;;;;28.30;18.40;;;;;;;-1.15;87.31;100422.61;103917;1294;59217;-75
2022/12/11 00:22:02;;;;;;;30.90;18.50;;;;;;;-1.14;87.43;100418.42;103075;1291;61371;-74
2022/12/11 00:24:29;;;;;;;28.30;17.40;;;;;;;-1.16;87.47;100412.30;103954;1298;61308;-75
2022/12/11 00:26:55;;;;;;;28.70;18.40;;;;;;;-1.18;87.75;100407.94;104274;1293;61348;-74
2022/12/11 00:29:22;;;;;;;28.60;17.40;;;;;;;-1.18;87.90;100411.23;104061;1294;61100;-74
2022/12/11 00:31:48;;;;;;;29.40;18.50;;;;;;;-1.16;88.07;100413.52;104881;1299;59363;-73
2022/12/11 00:34:15;;;;;;;29.10;17.90;;;;;;;-1.15;88.21;100411.17;105315;1291;59807;-74
2022/12/11 00:36:41;;;;;;;29.10;17.40;;;;;;;-1.12;88.29;100413.80;105650;1291;59088;-74
2022/12/11 00:39:08;;;;;;;29.40;17.10;;;;;;;-1.13;88.19;100408.25;105692;1286;59158;-75
2022/12/11 00:41:34;;;;;;;27.50;17.10;;;;;;;-1.14;88.01;100409.53;105689;1288;59055;-75
2022/12/11 00:44:02;;;;;;;30.70;17.70;;;;;;;-1.15;88.24;100411.72;105731;1290;58964;-75
2022/12/11 00:46:28;;;;;;;28.40;16.30;;;;;;;-1.14;88.29;100411.95;105629;1290;59390;-75
2022/12/11 00:48:54;;;;;;;28.80;16.90;;;;;;;-1.12;88.18;100415.83;105719;1291;59076;-75
2022/12/11 00:51:21;;;;;;;30.10;16.70;;;;;;;-1.11;88.13;100417.37;105699;1289;59027;-75
2022/12/11 00:53:48;;;;;;;27.50;17.00;;;;;;;-1.13;88.09;100422.67;105707;1291;59390;-75
2022/12/11 00:56:17;;;;;;;29.30;17.40;;;;;;;-1.13;88.30;100424.38;105585;1286;58930;-75
2022/12/11 00:58:45;;;;;;;28.80;17.40;;;;;;;-1.14;88.38;100425.88;105530;1284;73076;-75
2022/12/11 01:01:18;;;;;;;30.50;18.60;;;;;;;-1.16;88.25;100432.80;105611;1291;69669;-75
2022/12/11 01:03:45;;;;;;;37.00;21.10;;;;;;;-1.17;88.28;100436.70;105591;1291;72526;-75
2022/12/11 01:06:17;;;;;;;27.10;16.70;;;;;;;-1.17;88.51;100432.51;105717;1290;62987;-75
2022/12/11 01:08:44;;;;;;;28.10;17.40;;;;;;;-1.14;88.71;100427.62;105597;1294;58887;-75
2022/12/11 01:11:13;;;;;;;29.20;16.60;;;;;;;-1.13;88.61;100426.48;105721;1290;75714;-75
2022/12/11 01:13:41;;;;;;;34.10;20.00;;;;;;;-1.17;88.46;100427.48;105442;1289;68957;-75
2022/12/11 01:16:13;;;;;;;34.20;19.90;;;;;;;-1.20;88.51;100428.41;105528;1295;72648;-75
2022/12/11 01:18:40;;;;;;;29.90;18.50;;;;;;;-1.23;88.68;100432.05;105680;1287;63307;-75
2022/12/11 01:21:08;;;;;;;26.60;16.10;;;;;;;-1.21;88.81;100436.77;105705;1284;59333;-75
2022/12/11 01:23:35;;;;;;;27.20;15.40;;;;;;;-1.24;88.58;100435.54;105502;1294;74425;-75
2022/12/11 01:26:12;;;;;;;28.00;16.80;;;;;;;-1.28;88.54;100437.06;105567;1294;70903;-75
2022/12/11 01:28:39;;;;;;;30.00;18.50;;;;;;;-1.28;88.79;100434.63;105586;1287;71396;-75
2022/12/11 01:31:10;;;;;;;28.40;16.70;;;;;;;-1.23;88.81;100432.23;105503;1290;60789;-75
2022/12/11 01:33:37;;;;;;;29.80;17.80;;;;;;;-1.17;89.00;100429.75;105566;1291;59705;-75
2022/12/11 01:36:13;;;;;;;28.70;16.60;;;;;;;-1.14;88.79;100428.48;105725;1283;73637;-75
2022/12/11 01:38:40;;;;;;;29.30;17.00;;;;;;;-1.11;88.58;100428.28;105614;1293;69543;-75
2022/12/11 01:41:06;;;;;;;27.40;16.40;;;;;;;-1.10;88.51;100424.70;105635;1293;70255;-75
2022/12/11 01:43:33;;;;;;;29.80;17.10;;;;;;;-1.08;88.48;100423.05;105532;1292;62270;-75
2022/12/11 01:45:59;;;;;;;29.70;17.00;;;;;;;-1.07;88.45;100419.63;105718;1283;58893;-75
2022/12/11 01:48:31;;;;;;;30.00;17.30;;;;;;;-1.04;88.26;100419.79;105737;1290;59848;-75
2022/12/11 01:51:01;;;;;;;28.50;17.00;;;;;;;-1.02;88.26;100416.16;105764;1291;69860;-75
2022/12/11 01:53:35;;;;;;;27.00;16.40;;;;;;;-1.00;87.98;100419.19;105602;1291;72441;-75
2022/12/11 01:56:03;;;;;;;26.70;17.00;;;;;;;-0.99;87.98;100416.65;105599;1287;60752;-75
2022/12/11 01:58:33;;;;;;;29.80;17.20;;;;;;;-0.99;87.84;100419.26;105577;1287;59890;-75
2022/12/11 02:01:01;;;;;;;26.70;16.50;;;;;;;-0.98;87.76;100425.12;105721;1291;74430;-75
2022/12/11 02:03:27;;;;;;;26.00;16.00;;;;;;;-0.97;87.86;100422.10;105725;1283;71184;-75
2022/12/11 02:06:01;;;;;;;26.40;16.70;;;;;;;-0.98;87.43;100424.09;105762;1283;59277;-75
2022/12/11 02:08:28;;;;;;;25.50;16.70;;;;;;;-0.98;87.60;100426.52;105603;1294;60824;-75
2022/12/11 02:11:17;;;;;;;27.00;16.90;;;;;;;-0.98;87.52;100425.98;105720;1283;59318;-75
2022/12/11 02:14:07;;;;;;;27.70;16.60;;;;;;;-0.96;87.47;100427.22;105718;1291;73803;-75
2022/12/11 02:16:48;;;;;;;26.10;16.60;;;;;;;-0.97;87.05;100429.16;105623;1292;70415;-75
2022/12/11 02:19:37;;;;;;;26.80;16.20;;;;;;;-0.98;87.09;100430.67;105415;1294;71436;-75
2022/12/11 02:22:10;;;;;;;26.10;16.70;;;;;;;-0.98;86.99;100434.14;105690;1290;62405;-75
2022/12/11 02:24:43;;;;;;;27.80;17.00;;;;;;;-0.99;86.95;100423.63;105633;1294;59018;-75
2022/12/11 02:27:22;;;;;;;25.10;16.20;;;;;;;-0.99;86.76;100422.77;105753;1291;73584;-75
2022/12/11 02:30:08;;;;;;;24.80;15.60;;;;;;;-1.02;86.63;100422.40;105665;1283;71134;-75
2022/12/11 02:32:45;;;;;;;25.80;15.80;;;;;;;-1.01;86.74;100427.75;105575;1294;72618;-75
2022/12/11 02:35:12;;;;;;;25.20;15.60;;;;;;;-0.99;86.84;100430.89;105622;1284;61759;-75
2022/12/11 02:37:43;;;;;;;24.70;15.40;;;;;;;-0.99;86.53;100429.33;105741;1291;59060;-75
2022/12/11 02:40:13;;;;;;;24.40;15.00;;;;;;;-1.00;86.34;100431.13;105575;1291;72446;-75
2022/12/11 02:42:42;;;;;;;26.80;16.50;;;;;;;-1.01;86.29;100432.59;105535;1286;71348;-75
2022/12/11 02:45:11;;;;;;;26.70;16.40;;;;;;;-1.01;86.26;100431.87;105502;1294;72450;-75
2022/12/11 02:47:38;;;;;;;23.90;15.60;;;;;;;-0.98;86.47;100430.33;105579;1292;60492;-75
2022/12/11 02:50:11;;;;;;;25.90;16.00;;;;;;;-0.96;86.18;100431.88;105590;1290;59483;-75
2022/12/11 02:52:40;;;;;;;26.10;16.50;;;;;;;-0.97;85.98;100431.62;105618;1286;74912;-75
2022/12/11 02:55:09;;;;;;;25.10;16.20;;;;;;;-1.00;85.88;100428.00;105721;1293;71499;-75
2022/12/11 02:57:58;;;;;;;27.40;16.70;;;;;;;-0.99;86.08;100423.77;105742;1291;72574;-75
2022/12/11 03:00:25;;;;;;;24.80;16.00;;;;;;;-0.99;85.82;100424.17;105725;1291;60202;-75
2022/12/11 03:02:51;;;;;;;26.20;15.90;;;;;;;-1.01;86.05;100417.68;105662;1292;59454;-75
2022/12/11 03:05:18;;;;;;;24.50;15.50;;;;;;;-1.02;85.76;100418.10;105715;1288;59264;-75
2022/12/11 03:07:44;;;;;;;26.10;16.50;;;;;;;-1.05;85.70;100418.11;105747;1290;70576;-75
2022/12/11 03:10:17;;;;;;;25.30;16.10;;;;;;;-1.04;85.90;100414.58;105642;1277;59086;-75
2022/12/11 03:12:48;;;;;;;27.90;16.90;;;;;;;-1.03;85.96;100409.14;105678;1291;62183;-75
2022/12/11 03:15:22;;;;;;;26.30;16.40;;;;;;;-1.01;85.99;100410.56;105703;1290;58918;-75
2022/12/11 03:18:14;;;;;;;26.30;15.90;;;;;;;-0.99;85.82;100408.88;105516;1290;73651;-76
2022/12/11 03:20:44;;;;;;;27.40;16.10;;;;;;;-1.03;85.64;100411.04;105570;1291;70067;-75
2022/12/11 03:23:22;;;;;;;22.90;15.20;;;;;;;-1.02;85.61;100407.16;105540;1286;71737;-75
2022/12/11 03:25:56;;;;;;;23.70;15.00;;;;;;;-1.04;85.31;100409.52;105733;1283;61733;-75
2022/12/11 03:28:55;;;;;;;23.30;15.60;;;;;;;-1.06;85.13;100410.05;105405;1287;60544;-75
2022/12/11 03:31:35;;;;;;;24.30;15.60;;;;;;;-1.08;85.07;100410.20;105557;1294;72962;-75
2022/12/11 03:34:10;;;;;;;24.50;15.90;;;;;;;-1.07;85.05;100411.69;105497;1293;69545;-75
2022/12/11 03:36:38;;;;;;;25.30;15.90;;;;;;;-1.09;84.88;100408.15;105630;1290;70885;-75
2022/12/11 03:39:10;;;;;;;24.70;15.60;;;;;;;-1.08;85.03;100408.98;105560;1294;60442;-75
2022/12/11 03:41:38;;;;;;;24.50;16.30;;;;;;;-1.06;84.98;100406.07;105680;1292;60334;-75
2022/12/11 03:44:06;;;;;;;24.10;15.70;;;;;;;-1.05;84.78;100400.45;105653;1292;74566;-75
2022/12/11 03:46:37;;;;;;;24.90;15.40;;;;;;;-1.07;84.52;100400.02;105711;1293;70435;-75
2022/12/11 03:49:26;;;;;;;25.70;15.60;;;;;;;-1.08;84.68;100397.46;105662;1291;71205;-75
2022/12/11 03:51:56;;;;;;;24.50;16.00;;;;;;;-1.07;84.24;100397.92;105669;1294;60973;-75
2022/12/11 03:54:23;;;;;;;24.30;15.10;;;;;;;-1.07;84.30;100402.09;105596;1291;59270;-75
2022/12/11 03:56:54;;;;;;;23.10;15.50;;;;;;;-1.07;84.25;100401.42;105695;1291;74462;-75
2022/12/11 03:59:21;;;;;;;24.30;15.70;;;;;;;-1.05;84.20;100401.64;105690;1289;70888;-75
2022/12/11 04:01:47;;;;;;;23.80;15.60;;;;;;;-1.04;84.02;100407.30;105723;1288;72826;-75
2022/12/11 04:04:14;;;;;;;25.60;16.50;;;;;;;-1.05;84.09;100410.48;105709;1291;59362;-75
2022/12/11 04:06:40;;;;;;;24.70;15.80;;;;;;;-1.05;84.06;100411.85;105635;1283;58981;-75
2022/12/11 04:09:07;;;;;;;23.30;15.10;;;;;;;-1.06;84.02;100410.73;105662;1293;59373;-75
2022/12/11 04:11:34;;;;;;;22.10;14.40;;;;;;;-1.08;83.92;100411.73;105570;1292;70921;-75
2022/12/11 04:16:55;;;;;;;22.60;14.70;;;;;;;-1.14;84.01;100402.80;105583;1286;61964;-75
2022/12/11 04:24:57;;;;;;;22.90;15.60;;;;;;;-1.17;84.36;100405.07;105468;1292;69554;-75
2022/12/11 04:30:12;;;;;;;23.90;15.40;;;;;;;-1.16;84.35;100404.13;105618;1287;61605;-75
2022/12/11 04:32:39;;;;;;;23.40;14.60;;;;;;;-1.18;84.30;100405.20;105643;1290;60719;-75
2022/12/11 04:35:07;;;;;;;25.80;15.80;;;;;;;-1.21;84.32;100405.85;105534;1294;59291;-75
2022/12/11 04:37:35;;;;;;;24.70;14.90;;;;;;;-1.20;84.45;100408.23;105717;1285;70280;-75
2022/12/11 04:40:04;;;;;;;24.10;15.20;;;;;;;-1.18;84.39;100410.88;105660;1290;70869;-75
2022/12/11 04:42:30;;;;;;;23.80;15.40;;;;;;;-1.16;84.28;100409.19;105714;1290;60487;-75
2022/12/11 04:44:56;;;;;;;24.10;15.30;;;;;;;-1.14;84.17;100411.13;105727;1291;60403;-75
2022/12/11 04:47:23;;;;;;;24.10;15.40;;;;;;;-1.13;83.97;100413.98;105569;1295;59027;-75
2022/12/11 04:49:49;;;;;;;21.90;14.90;;;;;;;-1.13;83.94;100416.57;105600;1291;59073;-75
2022/12/11 04:52:16;;;;;;;23.20;14.90;;;;;;;-1.14;83.76;100418.20;105528;1286;59254;-75
2022/12/11 04:54:43;;;;;;;22.40;14.50;;;;;;;-1.14;83.57;100417.74;105581;1289;61812;-75
2022/12/11 04:57:09;;;;;;;24.70;15.30;;;;;;;-1.17;83.34;100419.64;105701;1291;58996;-75
2022/12/11 04:59:36;;;;;;;22.40;14.70;;;;;;;-1.20;83.13;100412.80;105684;1289;58989;-75
2022/12/11 05:02:03;;;;;;;25.00;15.00;;;;;;;-1.26;82.96;100409.81;105677;1284;59404;-75
2022/12/11 05:04:34;;;;;;;24.70;14.30;;;;;;;-1.28;83.13;100407.77;105626;1290;71990;-75
2022/12/11 05:07:00;;;;;;;23.10;15.00;;;;;;;-1.28;83.35;100405.50;105684;1290;60597;-74
2022/12/11 05:09:27;;;;;;;21.70;13.30;;;;;;;-1.32;83.07;100396.02;105635;1290;60373;-74
2022/12/11 05:11:54;;;;;;;22.50;14.50;;;;;;;-1.38;82.86;100393.33;105674;1290;73237;-74
2022/12/11 05:14:21;;;;;;;23.80;15.10;;;;;;;-1.42;82.98;100392.41;105580;1287;69090;-74
2022/12/11 05:16:47;;;;;;;22.80;14.60;;;;;;;-1.44;83.14;100392.69;105649;1286;59163;-74
2022/12/11 05:19:14;;;;;;;23.90;14.90;;;;;;;-1.45;83.24;100390.84;105509;1291;59189;-74
2022/12/11 05:21:40;;;;;;;22.60;14.40;;;;;;;-1.44;83.51;100387.66;105603;1293;59313;-74
2022/12/11 05:24:07;;;;;;;22.60;14.20;;;;;;;-1.42;83.49;100384.92;105722;1284;59055;-74
2022/12/11 05:26:33;;;;;;;23.90;15.60;;;;;;;-1.39;83.55;100388.04;105542;1280;69529;-74
2022/12/11 05:29:00;;;;;;;23.80;14.80;;;;;;;-1.39;83.43;100384.39;105734;1289;59434;-74
2022/12/11 05:31:26;;;;;;;26.00;14.20;;;;;;;-1.39;83.53;100383.16;105558;1286;59393;-74
2022/12/11 05:33:53;;;;;;;22.30;14.40;;;;;;;-1.43;83.05;100377.57;105694;1290;59028;-74
2022/12/11 05:36:23;;;;;;;23.40;14.70;;;;;;;-1.45;83.46;100375.23;105546;1291;75372;-74
2022/12/11 05:38:50;;;;;;;24.70;15.50;;;;;;;-1.44;83.47;100379.17;105649;1286;69672;-74
2022/12/11 05:41:20;;;;;;;24.00;15.00;;;;;;;-1.43;83.57;100379.08;105644;1294;71396;-74
2022/12/11 05:43:47;;;;;;;23.40;14.80;;;;;;;-1.40;83.65;100380.84;105635;1291;61743;-75
2022/12/11 05:46:22;;;;;;;23.60;14.80;;;;;;;-1.39;83.68;100383.01;105737;1291;59067;-75
2022/12/11 05:48:50;;;;;;;24.70;15.10;;;;;;;-1.36;83.77;100388.17;105709;1291;74894;-75
2022/12/11 05:51:17;;;;;;;24.20;14.90;;;;;;;-1.33;83.82;100390.93;105597;1294;70453;-75
2022/12/11 05:53:48;;;;;;;23.00;14.20;;;;;;;-1.32;83.54;100389.77;105611;1286;71194;-75
2022/12/11 05:56:17;;;;;;;24.00;15.10;;;;;;;-1.31;83.43;100393.22;105651;1284;61309;-75
2022/12/11 05:58:47;;;;;;;24.30;15.10;;;;;;;-1.32;83.29;100390.14;105628;1290;59290;-75
2022/12/11 06:01:17;;;;;;;25.00;15.10;;;;;;;-1.34;83.23;100388.35;105631;1291;72932;-75
2022/12/11 06:03:44;;;;;;;23.90;14.50;;;;;;;-1.32;83.53;100390.00;105575;1294;71360;-75
2022/12/11 06:06:11;;;;;;;23.20;15.40;;;;;;;-1.31;83.38;100388.48;105684;1289;71133;-75
2022/12/11 06:08:37;;;;;;;22.60;14.60;;;;;;;-1.28;83.40;100390.73;105592;1283;60988;-75
2022/12/11 06:11:04;;;;;;;26.00;15.80;;;;;;;-1.27;83.20;100387.86;105727;1284;59239;-75
2022/12/11 06:13:31;;;;;;;23.60;15.00;;;;;;;-1.28;82.99;100385.34;105624;1285;75345;-75
2022/12/11 06:16:03;;;;;;;23.10;14.80;;;;;;;-1.29;82.97;100383.84;105629;1281;70917;-75
2022/12/11 06:18:30;;;;;;;22.50;14.70;;;;;;;-1.29;83.03;100380.89;105568;1294;70785;-75
2022/12/11 06:20:57;;;;;;;24.40;15.40;;;;;;;-1.32;82.72;100384.63;105621;1290;61263;-75
2022/12/11 06:23:23;;;;;;;25.40;15.30;;;;;;;-1.35;82.86;100384.62;105587;1293;59454;-75
2022/12/11 06:25:49;;;;;;;23.50;14.90;;;;;;;-1.35;83.08;100382.36;105741;1290;58899;-75
2022/12/11 06:28:16;;;;;;;22.90;14.40;;;;;;;-1.33;82.98;100381.52;105713;1296;58995;-75
2022/12/11 06:30:43;;;;;;;25.00;14.60;;;;;;;-1.34;82.79;100374.70;105708;1284;59765;-75
2022/12/11 06:33:10;;;;;;;25.40;15.10;;;;;;;-1.39;82.63;100371.20;105722;1276;60980;-75
2022/12/11 06:35:36;;;;;;;23.30;15.40;;;;;;;-1.42;82.84;100375.06;105631;1290;59842;-75
2022/12/11 06:38:09;;;;;;;24.80;14.80;;;;;;;-1.42;82.86;100372.64;105730;1283;75061;-75
2022/12/11 06:40:35;;;;;;;23.90;15.60;;;;;;;-1.43;82.93;100372.89;105570;1294;71778;-75
2022/12/11 06:43:02;;;;;;;24.80;15.60;;;;;;;-1.44;82.89;100376.59;105624;1292;59010;-75
2022/12/11 06:45:28;;;;;;;25.70;15.40;;;;;;;-1.43;83.16;100373.89;105699;1290;59328;-75
2022/12/11 06:47:55;;;;;;;23.90;15.00;;;;;;;-1.40;83.21;100370.10;105738;1291;59021;-75
2022/12/11 06:50:21;;;;;;;23.90;15.80;;;;;;;-1.42;82.97;100369.67;105646;1292;58978;-75
2022/12/11 06:52:48;;;;;;;26.30;15.20;;;;;;;-1.46;82.89;100372.69;105734;1290;58980;-75
2022/12/11 06:55:14;;;;;;;24.90;15.60;;;;;;;-1.45;83.33;100378.34;105755;1283;59156;-75
2022/12/11 06:57:40;;;;;;;24.10;14.60;;;;;;;-1.42;83.35;100382.35;105737;1289;59022;-75
2022/12/11 07:00:07;;;;;;;24.50;15.90;;;;;;;-1.41;83.25;100383.48;105714;1283;59084;-75
2022/12/11 07:02:34;;;;;;;23.80;15.40;;;;;;;-1.39;83.02;100382.16;105674;1291;58945;-75
2022/12/11 07:05:00;;;;;;;23.50;14.90;;;;;;;-1.39;82.84;100389.46;105658;1289;69720;-75
2022/12/11 07:07:27;;;;;;;23.80;14.20;;;;;;;-1.40;82.88;100398.52;105671;1291;59378;-75
2022/12/11 07:09:53;;;;;;;21.50;13.90;;;;;;;-1.40;82.79;100397.61;105575;1292;59387;-75
2022/12/11 07:12:20;;;;;;;24.10;14.50;;;;;;;-1.39;82.73;100395.70;105739;1286;59498;-75
2022/12/11 07:14:46;;;;;;;22.70;14.20;;;;;;;-1.39;82.44;100402.42;105736;1297;59281;-75
2022/12/11 07:17:12;;;;;;;23.70;15.00;;;;;;;-1.40;82.57;100404.57;105721;1289;58952;-75
2022/12/11 07:19:39;;;;;;;23.90;14.90;;;;;;;-1.40;82.51;100409.08;105614;1293;59280;-75
2022/12/11 07:22:06;;;;;;;27.30;17.10;;;;;;;-1.40;82.47;100407.00;105614;1292;59013;-75
2022/12/11 07:24:32;;;;;;;37.00;21.00;;;;;;;-1.41;82.49;100402.55;105717;1291;58991;-75
2022/12/11 07:26:58;;;;;;;27.80;16.80;;;;;;;-1.40;82.74;100409.98;105697;1289;58991;-75
2022/12/11 07:29:25;;;;;;;24.40;15.40;;;;;;;-1.38;82.85;100409.98;105685;1283;59379;-75
2022/12/11 07:31:51;;;;;;;25.00;15.60;;;;;;;-1.36;82.77;100408.48;105744;1283;59259;-75
2022/12/11 07:34:18;;;;;;;23.70;15.20;;;;;;;-1.37;82.69;100405.58;105721;1289;59130;-75
2022/12/11 07:36:45;;;;;;;24.40;15.10;;;;;;;-1.40;82.60;100404.96;105743;1290;58954;-74
2022/12/11 07:39:11;;;;;;;22.30;14.10;;;;;;;-1.43;82.44;100413.98;105625;1287;59812;-74
2022/12/11 07:41:38;;;;;;;23.90;14.80;;;;;;;-1.47;82.53;100418.58;105652;1286;59035;-74
2022/12/11 07:44:05;;;;;;;24.40;13.70;;;;;;;-1.49;82.62;100424.63;105605;1292;72190;-74
2022/12/11 07:46:33;;;;;;;23.30;13.90;;;;;;;-1.49;82.78;100426.51;105614;1291;59010;-74
2022/12/11 07:49:00;;;;;;;23.70;14.70;;;;;;;-1.48;82.75;100424.72;104208;1286;61221;-73
2022/12/11 07:51:31;;;;;;;24.30;15.30;;;;;;;-1.46;82.93;100423.55;102845;1300;74418;-74
2022/12/11 07:54:00;;;;;;;21.90;13.90;;;;;;;-1.42;83.14;100418.07;103181;1295;71865;-74
2022/12/11 07:56:28;;;;;;;22.00;13.50;;;;;;;-1.42;82.79;100418.43;104162;1297;71111;-74
2022/12/11 07:58:54;;;;;;;23.40;14.70;;;;;;;-1.44;82.78;100424.10;103241;1297;61816;-74
2022/12/11 08:01:24;;;;;;;22.50;14.00;;;;;;;-1.46;82.79;100420.91;103173;1299;61208;-74
2022/12/11 08:03:52;;;;;;;21.60;13.80;;;;;;;-1.45;82.92;100417.37;104148;1294;73238;-74
2022/12/11 08:06:23;;;;;;;23.20;14.60;;;;;;;-1.44;82.91;100414.91;103371;1295;71133;-74
2022/12/11 08:08:49;;;;;;;22.40;13.90;;;;;;;-1.46;82.83;100414.88;103168;1299;71529;-75
2022/12/11 08:11:16;;;;;;;23.40;14.20;;;;;;;-1.48;82.65;100416.21;102974;1298;61633;-73
2022/12/11 08:13:42;;;;;;;23.10;14.30;;;;;;;-1.48;82.86;100413.81;104208;1292;61278;-75
2022/12/11 08:16:12;;;;;;;24.60;15.20;;;;;;;-1.48;82.83;100412.58;103576;1300;74770;-74
2022/12/11 08:18:39;;;;;;;27.50;16.20;;;;;;;-1.44;83.16;100414.70;103549;1296;71742;-74
2022/12/11 08:21:24;;;;;;;23.20;14.60;;;;;;;-1.37;83.23;100414.08;104018;1299;72820;-74
2022/12/11 08:23:52;;;;;;;22.60;14.50;;;;;;;-1.32;82.96;100414.60;104118;1297;61279;-74
2022/12/11 08:26:28;;;;;;;24.40;15.00;;;;;;;-1.29;82.90;100415.59;103745;1300;61391;-74
2022/12/11 08:28:55;;;;;;;23.30;15.20;;;;;;;-1.25;82.95;100411.00;103416;1296;74758;-75
2022/12/11 08:31:22;;;;;;;22.30;15.10;;;;;;;-1.21;82.69;100411.27;104135;1301;71090;-75
2022/12/11 08:33:49;;;;;;;21.80;14.00;;;;;;;-1.19;82.33;100411.14;103592;1291;71106;-75
2022/12/11 08:36:19;;;;;;;24.10;14.50;;;;;;;-1.16;82.51;100414.42;103262;1298;61360;-75
2022/12/11 08:38:46;;;;;;;23.50;14.30;;;;;;;-1.13;82.43;100418.85;103769;1297;61368;-75
2022/12/11 08:41:25;;;;;;;20.10;12.40;;;;;;;-1.10;82.15;100414.52;104052;1300;73593;-75
2022/12/11 08:43:53;;;;;;;18.60;12.60;;;;;;;-1.10;82.03;100418.66;103468;1297;70894;-75
2022/12/11 08:46:22;;;;;;;19.50;12.20;;;;;;;-1.09;81.92;100414.23;103379;1301;71320;-75
2022/12/11 08:48:49;;;;;;;19.60;12.20;;;;;;;-1.09;81.64;100415.46;103996;1291;61428;-76
2022/12/11 08:51:19;;;;;;;22.10;13.50;;;;;;;-1.12;81.54;100416.15;105697;1290;59203;-76
2022/12/11 08:53:46;;;;;;;22.90;13.40;;;;;;;-1.12;81.70;100418.45;105553;1291;74523;-76
2022/12/11 08:56:14;;;;;;;23.90;14.50;;;;;;;-1.10;81.92;100416.05;105540;1294;58915;-76
2022/12/11 08:58:41;;;;;;;21.50;13.50;;;;;;;-1.07;81.84;100420.30;105584;1294;71092;-76
2022/12/11 09:01:13;;;;;;;19.50;12.40;;;;;;;-1.05;81.87;100418.13;105574;1292;61140;-76
2022/12/11 09:03:40;;;;;;;19.00;11.60;;;;;;;-1.10;81.05;100414.46;105459;1289;59413;-74
2022/12/11 09:06:10;;;;;;;19.90;12.40;;;;;;;-1.15;81.11;100415.32;105755;1291;73222;-74
2022/12/11 09:08:37;;;;;;;19.20;12.40;;;;;;;-1.15;81.51;100412.04;105637;1294;71249;-74
2022/12/11 09:11:09;;;;;;;20.50;12.90;;;;;;;-1.13;81.69;100409.45;105621;1294;71117;-74
2022/12/11 09:13:37;;;;;;;20.70;13.20;;;;;;;-1.10;81.72;100413.75;105593;1290;60466;-74
2022/12/11 09:16:06;;;;;;;21.00;12.60;;;;;;;-1.05;81.93;100413.91;105575;1295;59009;-74
2022/12/11 09:18:32;;;;;;;21.00;13.30;;;;;;;-0.99;81.76;100413.19;105666;1292;74253;-76
2022/12/11 09:21:05;;;;;;;21.30;12.70;;;;;;;-0.96;81.64;100406.52;105751;1289;58998;-77
2022/12/11 09:23:31;;;;;;;20.40;13.00;;;;;;;-0.92;81.71;100403.16;105626;1290;72220;-76
2022/12/11 09:25:58;;;;;;;21.20;13.60;;;;;;;-0.88;81.45;100404.47;105734;1295;59854;-76
2022/12/11 09:28:24;;;;;;;22.50;13.10;;;;;;;-0.84;81.59;100401.91;105628;1292;58955;-76
2022/12/11 09:30:51;;;;;;;20.50;13.00;;;;;;;-0.77;81.83;100402.45;105700;1299;74897;-76
2022/12/11 09:33:18;;;;;;;19.70;13.00;;;;;;;-0.71;81.47;100403.09;105774;1295;69876;-76
2022/12/11 09:35:44;;;;;;;20.50;12.90;;;;;;;-0.69;81.26;100402.02;105774;1292;59102;-76
2022/12/11 09:38:11;;;;;;;22.00;13.60;;;;;;;-0.65;81.17;100399.02;105722;1284;58972;-74
2022/12/11 09:40:42;;;;;;;21.60;13.70;;;;;;;-0.66;80.86;100394.89;105749;1291;59425;-74
2022/12/11 09:43:23;;;;;;;19.60;13.00;;;;;;;-0.67;80.69;100394.77;105597;1291;72746;-76
2022/12/11 09:45:50;;;;;;;21.70;13.10;;;;;;;-0.66;80.64;100392.98;105621;1291;71174;-76
2022/12/11 09:48:21;;;;;;;20.40;12.40;;;;;;;-0.66;80.73;100394.35;105621;1292;72738;-76
2022/12/11 09:50:52;;;;;;;20.20;12.70;;;;;;;-0.64;80.49;100391.46;105646;1292;60389;-75
2022/12/11 09:53:28;;;;;;;20.30;12.50;;;;;;;-0.62;80.44;100392.70;105715;1292;59036;-74
2022/12/11 09:56:06;;;;;;;19.70;12.80;;;;;;;-0.61;80.20;100394.52;105543;1294;74066;-75
2022/12/11 09:58:42;;;;;;;19.10;12.00;;;;;;;-0.57;80.28;100393.93;105646;1285;70057;-75
2022/12/11 10:01:28;;;;;;;19.30;12.20;;;;;;;-0.56;79.94;100392.41;105685;1292;72841;-75
2022/12/11 10:04:26;;;;;;;17.50;11.30;;;;;;;-0.54;79.64;100391.80;105743;1291;60091;-75
2022/12/11 10:06:52;;;;;;;18.70;12.00;;;;;;;-0.54;79.39;100387.56;105741;1290;59077;-75
2022/12/11 10:09:28;;;;;;;20.70;12.70;;;;;;;-0.51;79.31;100385.33;105706;1297;59570;-75
2022/12/11 10:12:05;;;;;;;20.50;13.30;;;;;;;-0.51;78.94;100380.23;105589;1293;70214;-75
2022/12/11 10:14:45;;;;;;;19.00;12.00;;;;;;;-0.51;78.77;100375.24;105640;1294;71756;-75
2022/12/11 10:17:19;;;;;;;18.80;11.70;;;;;;;-0.50;79.01;100373.02;105586;1292;59177;-75
2022/12/11 10:19:46;;;;;;;17.80;11.80;;;;;;;-0.45;78.78;100370.93;105686;1290;59950;-75
2022/12/11 10:22:21;;;;;;;19.80;12.70;;;;;;;-0.40;79.05;100369.69;105584;1288;73799;-75
2022/12/11 10:24:58;;;;;;;19.40;12.20;;;;;;;-0.30;78.60;100370.61;105719;1291;68643;-75
2022/12/11 10:27:40;;;;;;;19.20;12.00;;;;;;;-0.27;78.26;100364.10;105600;1292;72602;-75
2022/12/11 10:30:20;;;;;;;20.70;12.60;;;;;;;-0.22;78.58;100356.94;105661;1284;61206;-75
2022/12/11 10:33:17;;;;;;;19.40;12.40;;;;;;;-0.15;78.31;100348.13;105593;1300;59286;-75
2022/12/11 10:35:49;;;;;;;19.90;12.20;;;;;;;-0.11;78.00;100348.11;105688;1292;73145;-75
2022/12/11 10:38:31;;;;;;;24.70;13.90;;;;;;;-0.04;77.83;100346.05;105653;1292;69621;-75
2022/12/11 10:41:02;;;;;;;21.20;13.20;;;;;;;0.07;78.18;100344.16;105641;1294;71653;-75
2022/12/11 10:43:38;;;;;;;19.50;11.60;;;;;;;0.13;77.28;100346.30;105510;1294;60848;-75
2022/12/11 10:46:12;;;;;;;17.70;10.90;;;;;;;0.16;77.18;100346.62;105616;1292;58925;-75
2022/12/11 10:48:46;;;;;;;19.10;11.60;;;;;;;0.14;76.57;100347.49;105480;1300;73534;-75
2022/12/11 10:51:13;;;;;;;20.40;12.10;;;;;;;0.12;76.65;100347.11;105618;1291;69578;-75
2022/12/11 10:53:42;;;;;;;19.90;12.50;;;;;;;0.14;76.75;100348.13;105632;1294;72042;-75
2022/12/11 10:56:08;;;;;;;20.40;12.60;;;;;;;0.17;76.57;100347.75;105516;1294;60290;-75
2022/12/11 10:58:40;;;;;;;21.80;12.90;;;;;;;0.17;76.35;100345.81;105734;1288;59082;-76
2022/12/11 11:01:12;;;;;;;22.70;13.80;;;;;;;0.19;76.46;100342.38;105687;1290;73500;-75
2022/12/11 11:04:12;;;;;;;22.20;13.10;;;;;;;0.26;76.69;100338.73;105592;1292;69576;-75
2022/12/11 11:06:39;;;;;;;19.90;12.20;;;;;;;0.31;76.20;100338.70;105674;1290;71691;-75
2022/12/11 11:09:30;;;;;;;20.40;12.70;;;;;;;0.37;75.54;100337.86;105723;1297;59423;-76
2022/12/11 11:11:56;;;;;;;20.70;12.30;;;;;;;0.50;75.32;100336.39;105630;1291;60496;-75
2022/12/11 11:14:25;;;;;;;18.20;11.70;;;;;;;0.59;75.37;100337.71;105656;1285;73568;-76
2022/12/11 11:16:56;;;;;;;18.30;11.60;;;;;;;0.69;75.10;100342.70;105541;1286;59230;-76
2022/12/11 11:19:32;;;;;;;19.90;12.00;;;;;;;0.94;75.21;100342.55;105515;1287;71099;-76
2022/12/11 11:22:04;;;;;;;17.50;11.30;;;;;;;1.25;74.57;100346.19;105536;1291;60098;-75
2022/12/11 11:24:37;;;;;;;17.20;11.60;;;;;;;1.62;74.19;100339.10;105661;1290;59945;-75