Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:25;;;;;;;23.48;15.73;;;;;;;15.39;79.67;102340.19;5047105;28;20116;-86
2022/06/17 00:03:54;;;;;;;19.42;14.60;;;;;;;15.43;80.07;102340.97;5043970;28;20051;-86
2022/06/17 00:06:25;;;;;;;20.45;14.35;;;;;;;15.49;80.48;102337.41;5044020;28;20107;-86
2022/06/17 00:08:53;;;;;;;21.77;14.13;;;;;;;15.52;81.34;102338.19;5044680;28;20057;-86
2022/06/17 00:11:31;;;;;;;23.85;14.63;;;;;;;15.52;80.89;102330.34;5045138;28;20025;-86
2022/06/17 00:13:57;;;;;;;21.70;14.30;;;;;;;15.51;81.00;102320.78;5043107;28;20076;-86
2022/06/17 00:16:25;;;;;;;20.05;14.68;;;;;;;15.52;80.88;102325.13;5044704;28;20028;-86
2022/06/17 00:18:51;;;;;;;20.80;14.40;;;;;;;15.52;81.54;102343.41;5044378;28;20183;-86
2022/06/17 00:21:27;;;;;;;20.65;14.95;;;;;;;15.50;81.41;102341.72;5042915;28;20078;-86
2022/06/17 00:23:52;;;;;;;22.67;14.00;;;;;;;15.48;81.30;102341.78;5045004;28;20078;-86
2022/06/17 00:26:18;;;;;;;22.20;15.23;;;;;;;15.50;81.45;102344.31;5044750;28;20029;-86
2022/06/17 00:28:46;;;;;;;25.55;16.42;;;;;;;15.50;81.05;102347.81;5043764;28;20033;-86
2022/06/17 00:31:11;;;;;;;27.88;17.67;;;;;;;15.45;80.40;102347.03;5042743;28;20065;-86
2022/06/17 00:33:39;;;;;;;24.13;16.40;;;;;;;15.44;80.78;102345.31;5045418;28;20028;-86
2022/06/17 00:36:09;;;;;;;26.05;17.60;;;;;;;15.43;80.74;102335.75;5044089;28;20521;-86
2022/06/17 00:38:36;;;;;;;25.33;16.60;;;;;;;15.42;81.20;102340.13;5042918;28;20462;-90
2022/06/17 00:41:12;;;;;;;23.75;17.00;;;;;;;15.37;81.29;102343.72;5044499;28;20017;-89
2022/06/17 00:43:39;;;;;;;27.15;18.55;;;;;;;15.37;81.22;102347.19;5041757;28;20067;-89
2022/06/17 00:46:25;;;;;;;29.45;19.38;;;;;;;15.34;80.70;102342.03;5044712;28;20476;-89
2022/06/17 00:49:11;;;;;;;28.02;18.23;;;;;;;15.33;79.84;102345.53;5041883;28;20033;-89
2022/06/17 00:51:48;;;;;;;29.08;18.25;;;;;;;15.30;81.04;102344.72;5044774;28;20025;-90
2022/06/17 00:54:24;;;;;;;23.30;17.98;;;;;;;15.31;81.45;102343.84;5045738;28;20191;-90
2022/06/17 00:56:50;;;;;;;25.38;16.88;;;;;;;15.32;82.62;102345.56;5038054;28;20017;-90
2022/06/17 00:59:15;;;;;;;25.42;17.90;;;;;;;15.34;82.87;102344.66;5043994;28;20048;-90
2022/06/17 01:02:05;;;;;;;27.50;18.13;;;;;;;15.33;81.72;102345.53;5024105;28;20024;-91
2022/06/17 01:04:40;;;;;;;26.80;18.27;;;;;;;15.34;81.89;102349.03;5041833;28;20060;-90
2022/06/17 01:07:17;;;;;;;27.63;18.30;;;;;;;15.28;81.87;102342.16;5029045;28;20036;-90
2022/06/17 01:09:57;;;;;;;25.42;17.92;;;;;;;15.27;82.68;102344.81;5047239;28;20120;-87
2022/06/17 01:12:27;;;;;;;26.70;18.50;;;;;;;15.21;82.36;102343.16;5046398;28;20040;-87
2022/06/17 01:14:54;;;;;;;27.65;19.05;;;;;;;15.21;82.89;102350.16;5047897;28;20037;-87
2022/06/17 01:17:21;;;;;;;28.23;19.13;;;;;;;15.16;82.90;102344.13;5047670;28;20120;-87
2022/06/17 01:19:50;;;;;;;29.08;19.58;;;;;;;15.13;81.72;102346.81;5047808;28;20107;-86
2022/06/17 01:22:25;;;;;;;26.35;19.15;;;;;;;15.13;82.41;102338.97;5047411;28;20632;-87
2022/06/17 01:24:55;;;;;;;27.58;18.77;;;;;;;15.14;83.17;102343.31;5022521;28;20025;-86
2022/06/17 01:27:25;;;;;;;33.15;20.63;;;;;;;15.08;83.23;102343.44;5039416;28;20041;-87
2022/06/17 01:29:50;;;;;;;28.40;19.88;;;;;;;15.03;83.25;102339.13;5047598;28;20299;-86
2022/06/17 01:32:19;;;;;;;28.75;20.65;;;;;;;14.99;83.03;102342.69;5045021;28;20281;-86
2022/06/17 01:34:45;;;;;;;30.05;20.05;;;;;;;14.96;83.56;102334.03;5046883;28;20485;-86
2022/06/17 01:37:12;;;;;;;31.20;19.33;;;;;;;14.93;83.62;102334.13;5048177;28;20033;-86
2022/06/17 01:39:40;;;;;;;30.92;20.25;;;;;;;14.93;83.78;102331.50;5046370;28;20144;-87
2022/06/17 01:42:06;;;;;;;31.27;21.20;;;;;;;14.88;83.38;102336.78;5047405;28;20036;-86
2022/06/17 01:44:34;;;;;;;33.70;21.75;;;;;;;14.87;83.88;102332.47;5045940;28;20032;-87
2022/06/17 01:47:03;;;;;;;28.80;20.05;;;;;;;14.84;83.85;102326.44;5030097;28;20512;-87
2022/06/17 01:49:34;;;;;;;32.20;21.05;;;;;;;14.80;83.67;102341.31;5045469;28;20029;-87
2022/06/17 01:52:15;;;;;;;30.13;20.17;;;;;;;14.78;82.99;102344.81;5043388;28;20052;-87
2022/06/17 01:55:19;;;;;;;29.67;20.55;;;;;;;14.76;81.95;102338.75;5046120;28;20037;-86
2022/06/17 01:57:51;;;;;;;30.77;21.02;;;;;;;14.69;83.13;102345.81;4946871;28;20574;-86
2022/06/17 02:00:20;;;;;;;31.25;21.42;;;;;;;14.67;83.71;102344.16;5030563;28;20044;-86
2022/06/17 02:02:55;;;;;;;30.05;20.75;;;;;;;14.63;83.53;102343.31;5045042;28;20041;-87
2022/06/17 02:05:23;;;;;;;31.90;20.50;;;;;;;14.63;84.13;102345.94;5051171;28;20033;-86
2022/06/17 02:07:53;;;;;;;31.15;20.98;;;;;;;14.60;84.58;102339.00;5051265;28;20067;-86
2022/06/17 02:10:23;;;;;;;30.08;20.30;;;;;;;14.58;84.83;102350.38;5044279;28;20040;-86
2022/06/17 02:12:50;;;;;;;31.70;21.15;;;;;;;14.57;84.55;102348.66;5049886;28;20025;-86
2022/06/17 02:15:16;;;;;;;31.08;21.67;;;;;;;14.56;84.38;102349.53;5047216;28;20474;-86
2022/06/17 02:17:44;;;;;;;31.67;21.90;;;;;;;14.52;84.18;102345.25;5045577;28;20472;-86
2022/06/17 02:20:12;;;;;;;29.83;20.95;;;;;;;14.50;84.05;102347.00;5044390;28;20021;-86
2022/06/17 02:22:37;;;;;;;30.15;20.42;;;;;;;14.49;84.39;102345.28;5045460;28;20420;-87
2022/06/17 02:25:07;;;;;;;33.03;21.42;;;;;;;14.46;84.84;102337.53;5053640;28;20032;-87
2022/06/17 02:27:34;;;;;;;32.30;21.92;;;;;;;14.43;84.53;102338.41;5047174;28;20078;-86
2022/06/17 02:30:01;;;;;;;29.90;21.38;;;;;;;14.43;85.16;102342.78;5047042;28;20108;-86
2022/06/17 02:32:28;;;;;;;31.15;21.38;;;;;;;14.43;85.29;102351.47;5045937;28;20033;-86
2022/06/17 02:35:13;;;;;;;32.33;22.58;;;;;;;14.41;85.11;102337.56;5046350;28;20074;-86
2022/06/17 02:37:38;;;;;;;32.58;22.45;;;;;;;14.38;85.46;102331.56;5045721;28;20033;-87
2022/06/17 02:40:05;;;;;;;34.38;22.08;;;;;;;14.36;85.45;102330.69;5044672;28;20441;-87
2022/06/17 02:42:35;;;;;;;32.85;22.20;;;;;;;14.35;85.48;102335.03;5046060;28;20071;-87
2022/06/17 02:45:10;;;;;;;33.30;22.27;;;;;;;14.31;85.38;102333.38;5047579;28;20265;-87
2022/06/17 02:47:37;;;;;;;32.30;22.33;;;;;;;14.28;85.43;102333.41;5027896;28;20379;-87
2022/06/17 02:50:03;;;;;;;35.72;22.88;;;;;;;14.28;85.78;102338.63;5045368;28;20025;-87
2022/06/17 02:52:36;;;;;;;33.80;22.83;;;;;;;14.26;85.81;102334.34;5046630;28;20036;-87
2022/06/17 02:55:06;;;;;;;34.10;22.42;;;;;;;14.23;86.06;102338.69;5046881;28;20434;-86
2022/06/17 02:57:32;;;;;;;36.15;22.55;;;;;;;14.19;86.09;102333.56;5046242;28;20024;-87
2022/06/17 03:00:06;;;;;;;30.33;21.27;;;;;;;14.18;86.29;102332.69;5046003;28;20035;-87
2022/06/17 03:02:39;;;;;;;34.95;22.48;;;;;;;14.18;86.41;102335.31;5045539;28;20074;-87
2022/06/17 03:05:19;;;;;;;35.58;21.90;;;;;;;14.14;86.54;102330.13;5032298;28;20462;-86
2022/06/17 03:07:45;;;;;;;30.60;21.98;;;;;;;14.12;86.41;102324.97;5027369;28;20598;-87
2022/06/17 03:10:20;;;;;;;31.65;21.95;;;;;;;14.14;86.67;102328.41;5044664;28;20033;-87
2022/06/17 03:12:52;;;;;;;31.50;21.73;;;;;;;14.13;86.77;102326.66;5045976;28;20098;-87
2022/06/17 03:15:20;;;;;;;33.20;21.30;;;;;;;14.14;86.69;102336.22;5044761;28;20027;-87
2022/06/17 03:17:45;;;;;;;36.50;22.90;;;;;;;14.15;86.83;102331.88;5046392;28;20025;-87
2022/06/17 03:20:34;;;;;;;32.33;22.13;;;;;;;14.16;85.90;102337.06;5044672;28;20048;-87
2022/06/17 03:23:06;;;;;;;34.40;22.45;;;;;;;14.17;86.63;102341.41;5044428;28;20124;-86
2022/06/17 03:25:38;;;;;;;33.22;22.73;;;;;;;14.16;86.56;102341.41;5046951;28;20033;-87
2022/06/17 03:28:11;;;;;;;32.58;22.48;;;;;;;14.15;86.40;102342.28;5045531;28;20040;-87
2022/06/17 03:30:46;;;;;;;33.85;22.77;;;;;;;14.15;86.44;102344.91;5044250;28;20021;-87
2022/06/17 03:33:20;;;;;;;35.75;23.02;;;;;;;14.16;86.28;102357.94;5045535;28;20107;-86
2022/06/17 03:35:49;;;;;;;33.70;22.60;;;;;;;14.15;86.26;102358.81;5037712;28;20125;-87
2022/06/17 03:38:31;;;;;;;33.63;22.00;;;;;;;14.20;86.05;102366.56;5044639;28;20734;-87
2022/06/17 03:41:03;;;;;;;32.78;22.25;;;;;;;14.22;86.82;102363.06;5042571;28;20099;-90
2022/06/17 03:43:53;;;;;;;30.52;21.48;;;;;;;14.26;86.45;102369.09;5046120;28;20109;-90
2022/06/17 03:46:21;;;;;;;35.35;22.80;;;;;;;14.32;87.34;102368.16;5043773;28;20060;-90
2022/06/17 03:49:01;;;;;;;37.03;23.65;;;;;;;14.38;87.04;102370.69;5044544;28;20029;-90
2022/06/17 03:51:28;;;;;;;35.05;23.52;;;;;;;14.42;86.90;102368.00;5041405;28;20060;-90
2022/06/17 03:53:53;;;;;;;34.35;22.92;;;;;;;14.49;87.33;102364.41;5046243;28;20063;-90
2022/06/17 03:56:23;;;;;;;37.72;24.27;;;;;;;14.55;87.09;102363.47;5044171;28;20056;-90
2022/06/17 03:58:49;;;;;;;37.20;24.25;;;;;;;14.60;86.80;102367.72;5041084;28;20051;-90
2022/06/17 04:01:21;;;;;;;35.53;23.23;;;;;;;14.66;87.00;102361.56;5042423;28;20053;-90
2022/06/17 04:03:56;;;;;;;34.35;23.90;;;;;;;14.74;87.04;102362.25;5044186;28;20059;-90
2022/06/17 04:06:25;;;;;;;32.50;23.30;;;;;;;14.79;87.54;102363.06;5044827;28;20043;-90
2022/06/17 04:08:53;;;;;;;34.35;24.15;;;;;;;14.83;88.15;102359.50;5045140;28;20028;-87
2022/06/17 04:11:20;;;;;;;34.30;23.30;;;;;;;14.91;87.93;102362.84;5041530;28;20524;-87
2022/06/17 04:13:46;;;;;;;36.60;24.55;;;;;;;14.97;88.05;102357.53;5038761;28;20037;-86
2022/06/17 04:16:44;;;;;;;34.17;23.55;;;;;;;15.03;86.58;102365.25;5027638;28;20029;-87
2022/06/17 04:19:19;;;;;;;38.00;25.45;;;;;;;15.11;87.92;102365.13;5040664;28;20433;-87
2022/06/17 04:21:44;;;;;;;36.63;24.60;;;;;;;15.15;87.31;102364.16;5039636;28;20094;-87
2022/06/17 04:24:18;;;;;;;39.00;25.63;;;;;;;15.22;87.04;102357.06;5045759;28;20441;-87
2022/06/17 04:26:47;;;;;;;37.20;25.38;;;;;;;15.26;86.58;102358.75;5038390;28;20056;-87
2022/06/17 04:29:19;;;;;;;36.20;25.48;;;;;;;15.29;86.96;102348.22;5048253;28;20032;-87
2022/06/17 04:31:49;;;;;;;37.20;24.85;;;;;;;15.33;86.84;102350.78;5046233;28;20159;-87
2022/06/17 04:34:16;;;;;;;37.28;25.85;;;;;;;15.35;86.50;102346.34;5045380;28;20394;-87
2022/06/17 04:37:04;;;;;;;38.95;26.25;;;;;;;15.42;85.77;102350.56;5046177;28;20408;-87
2022/06/17 04:39:37;;;;;;;40.13;26.70;;;;;;;15.46;87.56;102340.94;5043562;28;20060;-87
2022/06/17 04:42:07;;;;;;;40.50;25.95;;;;;;;15.49;87.47;102340.84;5047373;28;20032;-87
2022/06/17 04:44:32;;;;;;;43.47;26.98;;;;;;;15.57;87.19;102338.13;5053985;28;20094;-87
2022/06/17 04:47:15;;;;;;;42.10;27.70;;;;;;;15.64;86.05;102339.72;5031514;28;20119;-87
2022/06/17 04:49:47;;;;;;;41.85;26.38;;;;;;;15.66;87.35;102344.03;5048552;28;20102;-87
2022/06/17 04:52:36;;;;;;;40.88;27.40;;;;;;;15.75;86.13;102345.59;5048585;28;20433;-88
2022/06/17 04:55:05;;;;;;;43.28;27.38;;;;;;;15.79;86.12;102334.19;5043211;28;20633;-87
2022/06/17 04:57:31;;;;;;;43.20;28.02;;;;;;;15.84;86.19;102337.53;5047202;28;20024;-87
2022/06/17 04:59:59;;;;;;;50.25;29.05;;;;;;;15.88;84.59;102325.28;5029734;28;20380;-87
2022/06/17 05:02:28;;;;;;;51.05;29.75;;;;;;;15.93;85.38;102331.25;5027988;28;20397;-87
2022/06/17 05:04:57;;;;;;;56.42;29.10;;;;;;;15.99;84.93;102331.13;5034483;28;20029;-87
2022/06/17 05:07:24;;;;;;;55.03;28.88;;;;;;;16.02;85.39;102326.69;5020230;28;20025;-87
2022/06/17 05:09:53;;;;;;;49.35;27.23;;;;;;;16.07;84.24;102334.44;5034185;28;20544;-87
2022/06/17 05:12:21;;;;;;;52.40;29.00;;;;;;;16.15;84.89;102332.50;5049958;28;20043;-88
2022/06/17 05:15:14;;;;;;;47.30;29.02;;;;;;;16.24;84.40;102334.88;5049233;28;20574;-88
2022/06/17 05:17:39;;;;;;;40.75;26.83;;;;;;;16.29;82.98;102329.56;5048314;28;20059;-87
2022/06/17 05:20:12;;;;;;;45.20;28.75;;;;;;;16.37;84.25;102320.66;5050500;28;20426;-87
2022/06/17 05:23:00;;;;;;;43.22;29.05;;;;;;;16.50;83.11;102318.59;5058837;28;20558;-87
2022/06/17 05:25:30;;;;;;;41.50;28.73;;;;;;;16.64;83.48;102313.03;5049974;28;20108;-87
2022/06/17 05:27:56;;;;;;;46.30;29.15;;;;;;;16.78;83.63;102317.03;5050508;28;20039;-87
2022/06/17 05:30:22;;;;;;;50.45;29.33;;;;;;;16.92;78.56;102319.28;5031743;28;20024;-87
2022/06/17 05:32:50;;;;;;;46.15;30.80;;;;;;;17.09;80.98;102324.06;5049729;28;20060;-87
2022/06/17 05:35:17;;;;;;;44.17;28.95;;;;;;;17.22;81.15;102318.44;5047847;28;20695;-87
2022/06/17 05:37:42;;;;;;;44.67;28.90;;;;;;;17.30;77.79;102321.72;5050116;28;20033;-87
2022/06/17 05:40:08;;;;;;;41.10;28.42;;;;;;;17.36;79.20;102328.53;5039773;28;20082;-87
2022/06/17 05:42:38;;;;;;;46.53;28.55;;;;;;;17.40;79.60;102331.94;5045351;28;20163;-85
2022/06/17 05:45:04;;;;;;;45.42;29.63;;;;;;;17.42;80.15;102338.84;5049240;28;20029;-86
2022/06/17 05:47:30;;;;;;;39.40;26.05;;;;;;;17.49;81.41;102334.28;5043999;28;20036;-86
2022/06/17 05:49:55;;;;;;;43.80;27.60;;;;;;;17.53;81.77;102330.69;5049906;28;20032;-87
2022/06/17 05:52:21;;;;;;;38.38;28.17;;;;;;;17.58;81.87;102328.78;5047573;28;20029;-86
2022/06/17 05:54:47;;;;;;;40.28;26.75;;;;;;;17.63;81.81;102322.53;5048617;28;20891;-87
2022/06/17 05:57:12;;;;;;;42.92;27.52;;;;;;;17.65;78.05;102322.50;5049908;28;20079;-86
2022/06/17 05:59:40;;;;;;;38.38;26.88;;;;;;;17.69;78.55;102309.25;5044282;28;20052;-86
2022/06/17 06:02:06;;;;;;;42.42;27.80;;;;;;;17.79;78.93;102303.72;5049434;28;20060;-86
2022/06/17 06:04:32;;;;;;;43.70;27.00;;;;;;;17.88;78.12;102303.47;5047361;28;20029;-86
2022/06/17 06:06:59;;;;;;;43.92;28.10;;;;;;;17.98;76.93;102294.38;5047386;28;20078;-86
2022/06/17 06:09:25;;;;;;;42.13;27.05;;;;;;;18.10;79.82;102294.84;5047004;28;20048;-86
2022/06/17 06:11:51;;;;;;;39.53;25.85;;;;;;;18.20;78.99;102303.31;5047927;28;20032;-86
2022/06/17 06:14:16;;;;;;;36.35;26.48;;;;;;;18.27;79.65;102299.56;5045609;28;20055;-86
2022/06/17 06:16:42;;;;;;;36.80;25.27;;;;;;;18.28;75.11;102293.41;5044553;28;20024;-87
2022/06/17 06:19:07;;;;;;;36.60;25.10;;;;;;;18.34;76.80;102294.97;5040877;28;20035;-86
2022/06/17 06:21:32;;;;;;;37.00;24.40;;;;;;;18.33;75.90;102291.50;5044759;28;20092;-87
2022/06/17 06:23:58;;;;;;;39.20;24.63;;;;;;;18.37;76.66;102279.97;5040187;28;20532;-87
2022/06/17 06:26:23;;;;;;;34.88;23.88;;;;;;;18.42;76.49;102283.28;5045593;28;20119;-87
2022/06/17 06:28:49;;;;;;;32.50;22.35;;;;;;;18.49;76.16;102283.97;5046895;28;20117;-87
2022/06/17 06:31:14;;;;;;;34.28;22.10;;;;;;;18.60;77.47;102296.75;5047161;28;20040;-86
2022/06/17 06:33:41;;;;;;;34.37;21.87;;;;;;;18.70;78.96;102293.75;5043619;28;20075;-87
2022/06/17 06:36:07;;;;;;;28.40;20.40;;;;;;;18.84;75.77;102309.91;5045478;28;20323;-86
2022/06/17 06:38:32;;;;;;;34.88;22.60;;;;;;;18.96;74.38;102303.38;5041132;28;20409;-86
2022/06/17 06:40:57;;;;;;;36.90;23.05;;;;;;;19.07;72.54;102308.25;5045071;28;20655;-87
2022/06/17 06:43:23;;;;;;;37.97;22.55;;;;;;;19.15;75.30;102311.47;5047342;28;20131;-87
2022/06/17 06:45:51;;;;;;;34.97;22.42;;;;;;;19.21;72.20;102311.25;5046482;28;20379;-87
2022/06/17 06:48:20;;;;;;;33.47;23.23;;;;;;;19.23;71.49;102307.66;5046947;28;20389;-87
2022/06/17 06:50:46;;;;;;;35.60;22.98;;;;;;;19.30;72.43;102303.88;5046848;28;20028;-87
2022/06/17 06:53:11;;;;;;;35.35;23.55;;;;;;;19.39;72.28;102302.66;5026598;28;20036;-87
2022/06/17 06:55:37;;;;;;;36.78;23.48;;;;;;;19.47;74.19;102305.06;5045171;28;20485;-87
2022/06/17 06:58:11;;;;;;;39.22;23.70;;;;;;;19.54;73.17;102311.78;5047465;28;20036;-87
2022/06/17 07:00:39;;;;;;;34.10;23.05;;;;;;;19.57;73.69;102309.94;5047601;28;20051;-86
2022/06/17 07:03:05;;;;;;;39.70;22.25;;;;;;;19.66;73.92;102306.06;5045325;28;20041;-87
2022/06/17 07:05:32;;;;;;;40.80;23.00;;;;;;;19.71;73.54;102304.13;5044831;28;20076;-86
2022/06/17 07:07:57;;;;;;;37.15;22.63;;;;;;;19.77;71.46;102305.66;5049568;28;20057;-86
2022/06/17 07:10:27;;;;;;;32.33;21.80;;;;;;;19.94;72.19;102303.22;5028536;28;20482;-86
2022/06/17 07:12:53;;;;;;;37.80;22.60;;;;;;;20.05;73.15;102307.16;5045669;28;20120;-86
2022/06/17 07:15:19;;;;;;;38.58;22.33;;;;;;;20.19;74.25;102317.16;5045398;28;20033;-86
2022/06/17 07:18:07;;;;;;;35.30;21.17;;;;;;;20.41;71.30;102314.50;5028488;28;20032;-87
2022/06/17 07:20:42;;;;;;;31.75;20.23;;;;;;;20.59;67.55;102310.28;5043614;28;20031;-87
2022/06/17 07:23:10;;;;;;;27.42;18.77;;;;;;;20.81;70.09;102303.16;5045198;28;20039;-87
2022/06/17 07:25:37;;;;;;;28.33;18.92;;;;;;;21.00;68.07;102295.31;5046380;28;20032;-87
2022/06/17 07:28:03;;;;;;;26.65;17.00;;;;;;;21.13;66.72;102294.69;5045047;28;20484;-87
2022/06/17 07:30:30;;;;;;;24.38;16.02;;;;;;;21.25;64.42;102288.91;5046398;28;20029;-87
2022/06/17 07:32:56;;;;;;;19.75;14.88;;;;;;;21.47;61.81;102280.00;5042069;28;20514;-87
2022/06/17 07:35:21;;;;;;;20.90;14.85;;;;;;;21.53;64.20;102279.72;5044252;28;20040;-87
2022/06/17 07:40:32;;;;;;;26.58;14.32;;;;;;;21.81;61.16;102290.69;5047020;28;20048;-87
2022/06/17 07:42:58;;;;;;;20.92;14.07;;;;;;;22.06;60.77;102293.88;5045630;28;20564;-87
2022/06/17 07:45:25;;;;;;;21.50;14.18;;;;;;;22.64;61.20;102292.78;5045952;28;20501;-88
2022/06/17 07:47:52;;;;;;;22.58;13.70;;;;;;;23.50;55.66;102304.09;5042888;28;20504;-87
2022/06/17 07:50:22;;;;;;;19.63;13.60;;;;;;;24.22;55.96;102316.00;5044323;28;20029;-87
2022/06/17 07:52:47;;;;;;;19.77;13.02;;;;;;;24.87;55.06;102317.41;5044350;28;20114;-88
2022/06/17 07:55:16;;;;;;;18.27;12.17;;;;;;;25.62;51.22;102320.81;5036480;28;20721;-88
2022/06/17 07:57:42;;;;;;;17.77;11.52;;;;;;;26.06;52.02;102307.31;5046774;28;20291;-87
2022/06/17 08:00:12;;;;;;;19.25;12.38;;;;;;;26.49;50.27;102308.00;5047314;28;20130;-87
2022/06/17 08:02:38;;;;;;;18.85;11.70;;;;;;;26.99;47.69;102300.09;5044522;28;20068;-87
2022/06/17 08:05:03;;;;;;;17.93;12.77;;;;;;;27.47;46.74;102293.13;5044835;28;20033;-87
2022/06/17 08:07:29;;;;;;;14.90;11.25;;;;;;;27.85;47.36;102293.00;5038650;28;20731;-88
2022/06/17 08:09:54;;;;;;;19.13;12.23;;;;;;;28.02;45.75;102294.44;5045879;28;20325;-88
2022/06/17 08:12:20;;;;;;;17.02;11.52;;;;;;;28.23;46.41;102302.69;5040885;28;20091;-88
2022/06/17 08:14:46;;;;;;;13.75;10.60;;;;;;;28.04;46.49;102311.19;5044781;28;20021;-87
2022/06/17 08:17:13;;;;;;;14.73;11.77;;;;;;;27.71;42.39;102322.50;5049140;28;20478;-88
2022/06/17 08:19:41;;;;;;;15.00;10.38;;;;;;;27.66;44.98;102329.97;5048615;28;20041;-88
2022/06/17 08:22:06;;;;;;;14.98;10.10;;;;;;;27.60;43.45;102324.22;5047956;28;20041;-87
2022/06/17 08:24:32;;;;;;;13.43;10.40;;;;;;;27.71;45.03;102330.47;5045710;28;20037;-88
2022/06/17 08:26:57;;;;;;;13.05;9.18;;;;;;;27.94;41.98;102318.16;5031104;28;20474;-87
2022/06/17 08:29:26;;;;;;;10.20;8.40;;;;;;;27.95;42.71;102317.19;5049867;28;20036;-88
2022/06/17 08:31:51;;;;;;;14.43;9.57;;;;;;;28.06;41.55;102319.06;5048007;28;20170;-88
2022/06/17 08:34:16;;;;;;;11.88;8.80;;;;;;;27.78;42.55;102313.09;5044508;28;20130;-88
2022/06/17 08:36:42;;;;;;;10.73;8.83;;;;;;;27.46;46.81;102319.84;5049917;28;20040;-87
2022/06/17 08:39:10;;;;;;;14.75;9.32;;;;;;;27.14;47.70;102319.47;5049194;28;20295;-88
2022/06/17 08:42:00;;;;;;;13.70;8.45;;;;;;;27.10;48.68;102315.31;5049964;28;20028;-87
2022/06/17 08:44:45;;;;;;;12.95;8.23;;;;;;;26.92;48.90;102301.50;5045936;28;20044;-87
2022/06/17 08:47:37;;;;;;;16.25;9.45;;;;;;;26.75;45.30;102299.94;5046690;28;20048;-87
2022/06/17 08:50:03;;;;;;;11.48;7.90;;;;;;;26.71;46.63;102293.13;5048128;28;20060;-88
2022/06/17 08:52:46;;;;;;;13.93;8.17;;;;;;;26.55;49.57;102295.13;5047549;28;20056;-87
2022/06/17 08:55:20;;;;;;;15.27;8.35;;;;;;;26.42;44.71;102291.59;5045562;28;20275;-86
2022/06/17 08:58:18;;;;;;;15.32;8.52;;;;;;;26.28;50.39;102292.53;5042783;28;20021;-87
2022/06/17 09:00:56;;;;;;;12.30;8.70;;;;;;;26.07;48.40;102298.38;5044612;28;20021;-87
2022/06/17 09:03:43;;;;;;;13.95;8.57;;;;;;;26.05;47.29;102305.63;5027218;28;20172;-87
2022/06/17 09:06:55;;;;;;;13.18;7.97;;;;;;;26.07;49.10;102306.34;5042851;28;20367;-87
2022/06/17 09:09:39;;;;;;;11.90;7.88;;;;;;;26.11;47.73;102305.22;5045657;28;20667;-87
2022/06/17 09:12:49;;;;;;;14.48;8.27;;;;;;;26.50;46.75;102310.56;5044598;28;20519;-87
2022/06/17 09:15:20;;;;;;;14.02;8.90;;;;;;;26.84;42.18;102311.78;4965841;28;20556;-87
2022/06/17 09:18:02;;;;;;;11.88;7.60;;;;;;;27.20;46.99;102305.75;5032431;28;20049;-87
2022/06/17 09:20:42;;;;;;;11.02;7.03;;;;;;;27.40;43.97;102296.31;5027962;28;20055;-86
2022/06/17 09:23:11;;;;;;;11.27;6.45;;;;;;;27.57;43.38;102295.16;5045937;28;20106;-87
2022/06/17 09:25:45;;;;;;;8.48;5.97;;;;;;;27.81;42.81;102283.56;5048247;28;20048;-87
2022/06/17 09:28:36;;;;;;;10.18;6.10;;;;;;;28.03;44.46;102287.31;5043489;28;20596;-87
2022/06/17 09:31:10;;;;;;;7.88;5.43;;;;;;;28.15;39.75;102291.75;5045418;28;20398;-87
2022/06/17 09:34:00;;;;;;;11.02;7.40;;;;;;;28.34;40.00;102288.53;5045873;28;20082;-87
2022/06/17 09:36:33;;;;;;;9.75;5.90;;;;;;;28.40;41.57;102290.75;5047461;28;20502;-87
2022/06/17 09:39:14;;;;;;;10.40;5.43;;;;;;;28.52;40.67;102285.34;5048350;28;20440;-87
2022/06/17 09:41:43;;;;;;;8.70;5.50;;;;;;;28.70;41.17;102280.41;5048434;28;20284;-87
2022/06/17 09:44:21;;;;;;;7.20;5.10;;;;;;;28.84;40.55;102292.72;5030015;28;20039;-87
2022/06/17 09:46:52;;;;;;;10.57;5.18;;;;;;;28.77;39.23;102289.66;5049879;28;20197;-87
2022/06/17 09:49:41;;;;;;;9.82;5.35;;;;;;;29.01;40.65;102284.22;5044199;28;20056;-87
2022/06/17 09:52:17;;;;;;;12.07;6.45;;;;;;;29.09;36.21;102303.16;5040608;28;20441;-87
2022/06/17 09:55:05;;;;;;;9.18;6.05;;;;;;;28.94;37.45;102299.88;5046495;28;20494;-87
2022/06/17 09:57:38;;;;;;;11.38;5.47;;;;;;;29.12;37.78;102294.06;5048703;28;20044;-87
2022/06/17 10:00:08;;;;;;;11.43;5.68;;;;;;;29.10;41.16;102294.19;5049315;28;20075;-87
2022/06/17 10:02:41;;;;;;;10.52;5.93;;;;;;;29.21;37.51;102291.50;5046869;28;20136;-87
2022/06/17 10:05:36;;;;;;;11.90;6.75;;;;;;;29.24;39.13;102296.63;5036913;28;20376;-87
2022/06/17 10:08:11;;;;;;;10.63;6.22;;;;;;;29.10;38.58;102287.97;5012562;28;20044;-87
2022/06/17 10:11:05;;;;;;;10.95;6.43;;;;;;;29.15;37.28;102283.13;5029460;28;20490;-87
2022/06/17 10:13:42;;;;;;;13.05;6.88;;;;;;;29.06;36.41;102269.56;5007570;28;20036;-87
2022/06/17 10:19:20;;;;;;;8.95;5.85;;;;;;;29.09;39.96;102257.75;5038828;28;20040;-87
2022/06/17 10:22:16;;;;;;;10.82;5.57;;;;;;;29.18;37.05;102259.72;5046721;28;20052;-87
2022/06/17 10:25:14;;;;;;;11.50;6.25;;;;;;;29.18;39.82;102258.84;5049224;28;20128;-87
2022/06/17 10:28:00;;;;;;;10.05;6.25;;;;;;;29.14;39.27;102246.72;5047255;28;20025;-87
2022/06/17 10:30:45;;;;;;;10.43;6.20;;;;;;;29.09;36.77;102255.09;5045253;28;20171;-90
2022/06/17 10:33:14;;;;;;;11.30;5.95;;;;;;;29.07;36.62;102241.00;5040550;28;20313;-91
2022/06/17 10:35:41;;;;;;;9.85;5.65;;;;;;;29.14;36.29;102242.19;5046412;28;20029;-90
2022/06/17 10:38:15;;;;;;;10.38;5.65;;;;;;;29.19;36.59;102241.88;5040929;28;20028;-91
2022/06/17 10:40:41;;;;;;;9.80;6.40;;;;;;;29.23;34.73;102240.63;5051197;28;20028;-90
2022/06/17 10:43:13;;;;;;;13.75;6.18;;;;;;;29.19;36.97;102242.72;5049075;28;20033;-91
2022/06/17 10:45:38;;;;;;;13.63;6.63;;;;;;;29.26;33.52;102243.91;5042893;28;20021;-91
2022/06/17 10:48:15;;;;;;;12.88;6.65;;;;;;;29.26;35.23;102251.94;5021320;28;20283;-90
2022/06/17 10:50:40;;;;;;;12.65;6.18;;;;;;;29.25;36.26;102249.38;5045732;28;20071;-91
2022/06/17 10:53:12;;;;;;;11.63;6.82;;;;;;;28.92;35.49;102242.25;5048937;28;20115;-90
2022/06/17 10:55:46;;;;;;;15.18;8.43;;;;;;;28.78;36.10;102243.31;5044406;28;20055;-90
2022/06/17 10:58:22;;;;;;;9.50;5.85;;;;;;;28.80;39.15;102241.34;5045716;28;20029;-91
2022/06/17 11:01:00;;;;;;;11.18;5.97;;;;;;;28.83;35.92;102235.78;5075864;27;1227305;-84
2022/06/17 11:03:33;;;;;;;10.90;5.88;;;;;;;28.95;35.42;102224.13;5121001;28;20469;-83
2022/06/17 11:06:15;;;;;;;8.30;5.17;;;;;;;28.99;39.15;102227.44;5111119;27;20035;-83
2022/06/17 11:08:54;;;;;;;11.60;6.40;;;;;;;28.85;37.70;102225.84;5109809;28;20031;-83
2022/06/17 11:14:38;;;;;;;8.70;5.60;;;;;;;28.87;36.95;102213.22;5115394;28;21022;-83
2022/06/17 11:17:20;;;;;;;7.93;5.45;;;;;;;28.94;37.33;102209.09;5120059;28;20031;-83
2022/06/17 11:19:50;;;;;;;10.23;5.55;;;;;;;28.94;38.73;102208.22;5112462;27;20453;-84
2022/06/17 11:22:26;;;;;;;11.45;5.18;;;;;;;29.03;37.26;102207.50;5107423;28;20023;-83
2022/06/17 11:24:56;;;;;;;8.30;5.68;;;;;;;28.97;35.14;102208.84;5107534;28;20047;-84
2022/06/17 11:27:38;;;;;;;8.73;5.68;;;;;;;28.78;38.34;102197.09;5114256;27;20066;-84
2022/06/17 11:30:24;;;;;;;9.52;5.43;;;;;;;28.75;39.96;102179.47;5110589;27;20011;-84
2022/06/17 11:32:50;;;;;;;9.20;5.75;;;;;;;28.78;39.11;102181.94;5126184;27;20461;-83
2022/06/17 11:35:32;;;;;;;10.77;5.50;;;;;;;28.64;38.17;102182.13;5117461;27;20062;-84
2022/06/17 11:38:00;;;;;;;9.18;5.45;;;;;;;28.50;38.47;102180.53;5097556;28;20032;-84
2022/06/17 11:40:45;;;;;;;10.20;5.20;;;;;;;28.39;37.78;102175.16;5105149;28;20332;-84
2022/06/17 11:43:25;;;;;;;8.32;5.38;;;;;;;28.47;39.98;102167.44;5098424;28;20043;-84