Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:14;;;;;;;42.60;33.78;;;;;;;;;;480219;28;1247;-69
2023/04/30 00:00:30;;;;;;;40.85;34.15;;;;;;;;;;474480;29;1422;-70
2023/04/30 00:00:48;;;;;;;41.80;33.78;;;;;;;;;;477389;28;1850;-70
2023/04/30 00:01:04;;;;;;;43.42;34.28;;;;;;;;;;484140;28;1110;-72
2023/04/30 00:01:34;;;;;;;42.03;33.80;;;;;;;;;;479602;28;1141;-70
2023/04/30 00:01:56;;;;;;;39.55;32.65;;;;;;;;;;478052;28;1375;-70
2023/04/30 00:02:30;;;;;;;36.38;31.58;;;;;;;;;;478308;28;1110;-70
2023/04/30 00:02:46;;;;;;;37.65;31.05;;;;;;;;;;476546;28;1344;-69
2023/04/30 00:03:03;;;;;;;36.10;30.63;;;;;;;;;;478040;28;1349;-70
2023/04/30 00:03:18;;;;;;;37.33;32.05;;;;;;;;;;478802;28;1040;-70
2023/04/30 00:04:25;;;;;;;40.90;33.10;;;;;;;;;;476467;28;1309;-70
2023/04/30 00:04:41;;;;;;;37.38;31.73;;;;;;;;;;479512;28;1108;-70
2023/04/30 00:05:09;;;;;;;37.72;31.92;;;;;;;;;;481039;28;1194;-70
2023/04/30 00:05:33;;;;;;;39.60;32.28;;;;;;;;;;479210;28;1216;-70
2023/04/30 00:05:59;;;;;;;38.00;31.73;;;;;;;;;;479960;28;1190;-70
2023/04/30 00:07:13;;;;;;;39.78;33.58;;;;;;;;;;484478;28;1216;-70
2023/04/30 00:07:52;;;;;;;38.05;32.47;;;;;;;;;;483901;28;1296;-70
2023/04/30 00:08:17;;;;;;;40.90;33.50;;;;;;;;;;484491;28;1737;-70
2023/04/30 00:08:39;;;;;;;40.85;33.58;;;;;;;;;;482448;28;1452;-70
2023/04/30 00:09:07;;;;;;;43.13;34.53;;;;;;;;;;480334;28;1286;-69
2023/04/30 00:09:23;;;;;;;41.20;33.85;;;;;;;;;;478403;28;1653;-69
2023/04/30 00:09:42;;;;;;;40.60;33.58;;;;;;;;;;483508;28;1221;-69
2023/04/30 00:09:57;;;;;;;40.72;33.80;;;;;;;;;;483111;28;1220;-70
2023/04/30 00:10:13;;;;;;;38.92;32.47;;;;;;;;;;481194;28;1176;-70
2023/04/30 00:10:38;;;;;;;35.70;30.20;;;;;;;;;;482368;28;1444;-69
2023/04/30 00:10:54;;;;;;;38.25;31.48;;;;;;;;;;479843;28;1319;-69
2023/04/30 00:11:31;;;;;;;39.90;32.13;;;;;;;;;;481302;28;1961;-70
2023/04/30 00:11:55;;;;;;;34.78;30.10;;;;;;;;;;485037;28;1226;-69
2023/04/30 00:12:11;;;;;;;36.88;31.05;;;;;;;;;;484661;28;1199;-70
2023/04/30 00:12:36;;;;;;;36.47;31.17;;;;;;;;;;482331;28;1264;-69
2023/04/30 00:12:52;;;;;;;36.28;31.15;;;;;;;;;;482893;28;1192;-70
2023/04/30 00:13:18;;;;;;;36.33;31.15;;;;;;;;;;486508;28;1193;-69
2023/04/30 00:13:36;;;;;;;33.55;29.05;;;;;;;;;;480015;28;1248;-69
2023/04/30 00:13:52;;;;;;;32.23;28.53;;;;;;;;;;482622;28;1436;-69
2023/04/30 00:14:24;;;;;;;33.70;30.03;;;;;;;;;;482447;28;1584;-69
2023/04/30 00:15:00;;;;;;;38.72;32.28;;;;;;;;;;481415;28;1283;-69
2023/04/30 00:15:36;;;;;;;38.88;31.52;;;;;;;;;;471263;29;1284;-69
2023/04/30 00:15:52;;;;;;;34.55;30.65;;;;;;;;;;482972;28;1209;-69
2023/04/30 00:16:11;;;;;;;36.08;30.85;;;;;;;;;;482725;28;1101;-69
2023/04/30 00:16:43;;;;;;;34.90;30.13;;;;;;;;;;477351;28;1264;-69
2023/04/30 00:18:39;;;;;;;37.28;31.60;;;;;;;;;;473418;29;1227;-70
2023/04/30 00:20:44;;;;;;;36.65;31.58;;;;;;;;;;467600;29;1239;-69
2023/04/30 00:21:19;;;;;;;36.75;31.65;;;;;;;;;;465649;29;1410;-70
2023/04/30 00:22:04;;;;;;;38.00;31.85;;;;;;;;;;469289;29;1291;-69
2023/04/30 00:22:39;;;;;;;;;;;;;;;;;;;;;
2023/04/30 00:23:10;;;;;;;39.92;32.53;;;;;;;;;;473546;29;1178;-69
2023/04/30 00:23:29;;;;;;;38.38;31.77;;;;;;;;;;466651;29;1242;-70
2023/04/30 00:24:09;;;;;;;35.15;30.80;;;;;;;;;;469261;29;1236;-69
2023/04/30 00:24:41;;;;;;;40.03;32.58;;;;;;;;;;461487;30;1083;-69
2023/04/30 00:25:00;;;;;;;35.63;31.05;;;;;;;;;;464607;29;1150;-69
2023/04/30 00:25:23;;;;;;;35.72;31.05;;;;;;;;;;465737;29;1473;-69
2023/04/30 00:26:14;;;;;;;36.85;30.75;;;;;;;;;;465234;29;1094;-69
2023/04/30 00:26:44;;;;;;;33.97;30.10;;;;;;;;;;458906;29;1548;-69
2023/04/30 00:27:03;;;;;;;36.72;31.38;;;;;;;;;;461017;29;1200;-70
2023/04/30 00:27:40;;;;;;;36.20;31.17;;;;;;;;;;457477;30;1252;-69
2023/04/30 00:27:57;;;;;;;35.58;30.30;;;;;;;;;;467722;29;1306;-69
2023/04/30 00:28:12;;;;;;;38.10;31.52;;;;;;;;;;468308;29;1239;-69
2023/04/30 00:29:13;;;;;;;35.38;29.98;;;;;;;;;;466373;29;1327;-69
2023/04/30 00:29:38;;;;;;;39.90;33.22;;;;;;;;;;466761;29;1162;-69
2023/04/30 00:30:17;;;;;;;35.13;30.52;;;;;;;;;;467432;29;1259;-69
2023/04/30 00:30:59;;;;;;;36.83;31.70;;;;;;;;;;458818;30;1950;-69
2023/04/30 00:31:15;;;;;;;42.95;35.60;;;;;;;;;;459735;30;1999;-69
2023/04/30 00:31:36;;;;;;;41.15;34.67;;;;;;;;;;458689;29;1606;-69
2023/04/30 00:31:57;;;;;;;38.22;32.80;;;;;;;;;;464398;29;1173;-70
2023/04/30 00:32:16;;;;;;;36.97;32.22;;;;;;;;;;465416;29;1334;-69
2023/04/30 00:32:57;;;;;;;40.15;32.75;;;;;;;;;;466735;29;1251;-70
2023/04/30 00:33:36;;;;;;;41.00;34.95;;;;;;;;;;459681;30;1433;-70
2023/04/30 00:33:52;;;;;;;40.00;34.10;;;;;;;;;;458326;29;1266;-69
2023/04/30 00:34:34;;;;;;;41.30;34.83;;;;;;;;;;460856;29;1234;-69
2023/04/30 00:35:01;;;;;;;40.80;33.50;;;;;;;;;;459944;30;1219;-70
2023/04/30 00:35:16;;;;;;;39.60;33.05;;;;;;;;;;462225;29;1270;-69
2023/04/30 00:35:53;;;;;;;39.07;32.73;;;;;;;;;;462346;29;1071;-69
2023/04/30 00:36:29;;;;;;;39.53;33.13;;;;;;;;;;454406;30;1412;-70
2023/04/30 00:37:08;;;;;;;38.80;32.90;;;;;;;;;;461385;30;1342;-69
2023/04/30 00:37:24;;;;;;;41.10;33.10;;;;;;;;;;457319;30;1215;-70
2023/04/30 00:38:28;;;;;;;37.28;31.60;;;;;;;;;;452847;30;970;-70
2023/04/30 00:38:32;;;;;;;37.78;32.03;;;;;;;;;;458501;30;1795;-69
2023/04/30 00:38:50;;;;;;;39.37;32.17;;;;;;;;;;457183;30;1330;-69
2023/04/30 00:39:18;;;;;;;;;;;;;;;;;;;;;
2023/04/30 00:39:40;;;;;;;35.08;30.52;;;;;;;;;;460969;29;1209;-69
2023/04/30 00:40:19;;;;;;;34.80;30.45;;;;;;;;;;459808;29;1330;-69
2023/04/30 00:40:37;;;;;;;40.47;32.17;;;;;;;;;;459912;29;1293;-69
2023/04/30 00:40:59;;;;;;;37.72;31.50;;;;;;;;;;458813;29;1353;-69
2023/04/30 00:41:15;;;;;;;33.78;29.55;;;;;;;;;;458127;30;1140;-69
2023/04/30 00:41:34;;;;;;;34.92;30.05;;;;;;;;;;461685;29;1237;-69
2023/04/30 00:41:49;;;;;;;36.05;30.75;;;;;;;;;;460657;29;1246;-69
2023/04/30 00:42:07;;;;;;;37.90;31.17;;;;;;;;;;459438;29;1051;-69
2023/04/30 00:42:23;;;;;;;37.77;31.53;;;;;;;;;;461762;29;1219;-70
2023/04/30 00:42:39;;;;;;;35.50;30.73;;;;;;;;;;460257;29;1226;-69
2023/04/30 00:43:27;;;;;;;36.97;31.30;;;;;;;;;;457837;30;1154;-70
2023/04/30 00:43:45;;;;;;;36.78;30.95;;;;;;;;;;457692;30;1466;-69
2023/04/30 00:44:01;;;;;;;37.47;31.88;;;;;;;;;;458175;30;1428;-69
2023/04/30 00:44:17;;;;;;;35.78;30.63;;;;;;;;;;457845;30;1398;-69
2023/04/30 00:44:48;;;;;;;36.83;31.00;;;;;;;;;;455928;30;1756;-69
2023/04/30 00:45:05;;;;;;;37.08;31.17;;;;;;;;;;458563;30;1266;-68
2023/04/30 00:45:30;;;;;;;38.92;32.47;;;;;;;;;;457828;30;1248;-70
2023/04/30 00:45:51;;;;;;;39.80;32.70;;;;;;;;;;460506;30;1618;-70
2023/04/30 00:46:07;;;;;;;39.15;32.90;;;;;;;;;;459096;30;1778;-70
2023/04/30 00:46:26;;;;;;;40.73;33.23;;;;;;;;;;461025;29;1382;-69
2023/04/30 00:46:44;;;;;;;44.75;34.30;;;;;;;;;;459356;30;1359;-68
2023/04/30 00:47:00;;;;;;;42.22;34.17;;;;;;;;;;459393;30;1266;-70
2023/04/30 00:47:15;;;;;;;40.73;33.10;;;;;;;;;;457403;30;1411;-69
2023/04/30 00:47:35;;;;;;;38.97;32.03;;;;;;;;;;455515;30;1222;-69
2023/04/30 00:47:54;;;;;;;36.90;31.05;;;;;;;;;;459391;30;1419;-70
2023/04/30 00:48:33;;;;;;;35.13;30.88;;;;;;;;;;464515;30;1047;-70
2023/04/30 00:48:49;;;;;;;36.63;30.85;;;;;;;;;;462356;30;1321;-70
2023/04/30 00:49:05;;;;;;;35.75;30.63;;;;;;;;;;456898;30;2013;-70
2023/04/30 00:49:24;;;;;;;38.28;31.48;;;;;;;;;;458104;30;1126;-69
2023/04/30 00:49:40;;;;;;;39.15;31.92;;;;;;;;;;456982;30;1112;-69
2023/04/30 00:50:00;;;;;;;39.88;31.85;;;;;;;;;;454371;30;1239;-71
2023/04/30 00:50:16;;;;;;;36.60;31.00;;;;;;;;;;459772;29;1109;-70
2023/04/30 00:51:06;;;;;;;36.60;31.15;;;;;;;;;;461675;29;1705;-69
2023/04/30 00:51:23;;;;;;;38.63;32.40;;;;;;;;;;461744;29;1959;-69
2023/04/30 00:51:45;;;;;;;39.65;32.63;;;;;;;;;;461395;29;1219;-69
2023/04/30 00:52:01;;;;;;;40.28;32.72;;;;;;;;;;464757;29;1201;-69
2023/04/30 00:52:17;;;;;;;40.10;32.22;;;;;;;;;;459989;29;1231;-70
2023/04/30 00:52:33;;;;;;;35.33;30.77;;;;;;;;;;462430;29;1129;-69
2023/04/30 00:53:07;;;;;;;34.08;30.17;;;;;;;;;;465780;29;1304;-69
2023/04/30 00:53:23;;;;;;;34.50;29.40;;;;;;;;;;467935;29;1144;-70
2023/04/30 00:53:40;;;;;;;33.38;28.65;;;;;;;;;;464363;29;1335;-69
2023/04/30 00:53:56;;;;;;;37.83;31.23;;;;;;;;;;464317;29;1134;-70
2023/04/30 00:54:22;;;;;;;38.97;32.53;;;;;;;;;;467403;29;1193;-70
2023/04/30 00:54:38;;;;;;;40.58;33.15;;;;;;;;;;464782;29;1129;-69
2023/04/30 00:55:43;;;;;;;41.38;32.92;;;;;;;;;;465691;29;1280;-69
2023/04/30 00:56:19;;;;;;;37.13;32.10;;;;;;;;;;465810;29;1373;-68
2023/04/30 00:56:41;;;;;;;39.05;32.00;;;;;;;;;;461112;29;1901;-69
2023/04/30 00:57:01;;;;;;;37.53;31.50;;;;;;;;;;459317;29;1450;-69
2023/04/30 00:57:19;;;;;;;35.40;30.90;;;;;;;;;;463096;29;1257;-69
2023/04/30 00:58:09;;;;;;;37.17;31.85;;;;;;;;;;467092;29;1274;-69
2023/04/30 00:58:38;;;;;;;41.17;33.72;;;;;;;;;;469404;29;1349;-69
2023/04/30 00:58:56;;;;;;;36.70;31.15;;;;;;;;;;469970;29;1312;-69
2023/04/30 00:59:38;;;;;;;37.33;31.42;;;;;;;;;;473047;29;1234;-70
2023/04/30 00:59:54;;;;;;;38.83;32.22;;;;;;;;;;472159;29;1242;-70
2023/04/30 01:00:13;;;;;;;36.53;31.10;;;;;;;;;;469374;29;1519;-69
2023/04/30 01:00:33;;;;;;;35.95;30.42;;;;;;;;;;470511;29;1283;-70
2023/04/30 01:01:05;;;;;;;38.80;32.25;;;;;;;;;;468649;29;1510;-69
2023/04/30 01:01:30;;;;;;;39.45;32.78;;;;;;;;;;466528;29;1211;-69
2023/04/30 01:01:55;;;;;;;40.40;33.00;;;;;;;;;;467827;29;1311;-70
2023/04/30 01:02:17;;;;;;;40.88;33.30;;;;;;;;;;473385;29;1209;-70
2023/04/30 01:02:36;;;;;;;38.33;32.28;;;;;;;;;;468636;29;1246;-70
2023/04/30 01:02:53;;;;;;;40.45;32.45;;;;;;;;;;474439;29;1253;-70
2023/04/30 01:03:14;;;;;;;39.33;32.05;;;;;;;;;;472460;29;1185;-70
2023/04/30 01:03:30;;;;;;;37.13;31.40;;;;;;;;;;471421;29;1224;-69
2023/04/30 01:04:07;;;;;;;36.50;31.07;;;;;;;;;;469227;29;1289;-70
2023/04/30 01:04:27;;;;;;;34.80;30.48;;;;;;;;;;474137;29;1293;-69
2023/04/30 01:04:43;;;;;;;35.00;30.50;;;;;;;;;;474011;29;1232;-70
2023/04/30 01:05:27;;;;;;;;;;;;;;;;;;;;;
2023/04/30 01:05:43;;;;;;;37.28;32.38;;;;;;;;;;467248;29;1457;-69
2023/04/30 01:06:09;;;;;;;;;;;;;;;;;;;;;
2023/04/30 01:06:26;;;;;;;36.10;30.95;;;;;;;;;;469944;29;919;-69
2023/04/30 01:06:42;;;;;;;34.80;30.48;;;;;;;;;;474251;29;1221;-69
2023/04/30 01:07:00;;;;;;;33.53;29.20;;;;;;;;;;473341;29;1147;-69
2023/04/30 01:07:16;;;;;;;32.20;28.70;;;;;;;;;;474469;29;1094;-70
2023/04/30 01:07:34;;;;;;;34.63;30.33;;;;;;;;;;478244;29;1142;-70
2023/04/30 01:07:55;;;;;;;37.85;31.65;;;;;;;;;;474438;29;1159;-69
2023/04/30 01:08:14;;;;;;;37.10;31.13;;;;;;;;;;477331;29;1187;-69
2023/04/30 01:08:31;;;;;;;38.20;32.40;;;;;;;;;;470945;29;1225;-69
2023/04/30 01:08:48;;;;;;;38.35;32.20;;;;;;;;;;469911;29;1129;-69
2023/04/30 01:09:04;;;;;;;38.17;31.63;;;;;;;;;;467417;29;1099;-69
2023/04/30 01:09:20;;;;;;;38.08;31.38;;;;;;;;;;469434;29;1323;-70
2023/04/30 01:10:16;;;;;;;38.05;31.30;;;;;;;;;;473812;29;1108;-70
2023/04/30 01:10:41;;;;;;;37.67;31.58;;;;;;;;;;477922;28;1165;-70
2023/04/30 01:11:28;;;;;;;41.17;33.60;;;;;;;;;;479274;29;1223;-70
2023/04/30 01:11:55;;;;;;;35.15;31.13;;;;;;;;;;478122;28;1199;-70
2023/04/30 01:12:32;;;;;;;36.78;30.95;;;;;;;;;;476508;28;1067;-68
2023/04/30 01:13:03;;;;;;;39.28;33.15;;;;;;;;;;480155;28;1067;-70
2023/04/30 01:13:59;;;;;;;34.88;30.10;;;;;;;;;;477776;28;1091;-70
2023/04/30 01:15:14;;;;;;;39.47;32.58;;;;;;;;;;480792;28;1315;-70
2023/04/30 01:15:49;;;;;;;36.13;30.42;;;;;;;;;;479695;28;1217;-70
2023/04/30 01:16:26;;;;;;;37.10;30.80;;;;;;;;;;480463;28;1779;-69
2023/04/30 01:17:07;;;;;;;37.13;30.48;;;;;;;;;;482170;28;1232;-70
2023/04/30 01:17:35;;;;;;;33.38;29.63;;;;;;;;;;478711;28;1208;-70
2023/04/30 01:18:44;;;;;;;35.85;30.13;;;;;;;;;;480990;28;1335;-70
2023/04/30 01:19:39;;;;;;;39.03;31.92;;;;;;;;;;474752;29;1494;-70
2023/04/30 01:19:58;;;;;;;37.92;31.40;;;;;;;;;;470411;29;1265;-70
2023/04/30 01:20:14;;;;;;;38.05;31.40;;;;;;;;;;471331;29;1374;-68
2023/04/30 01:20:31;;;;;;;36.72;30.70;;;;;;;;;;469573;29;1154;-69
2023/04/30 01:20:59;;;;;;;34.40;29.92;;;;;;;;;;477460;29;1180;-70
2023/04/30 01:21:19;;;;;;;35.83;30.10;;;;;;;;;;472004;29;1565;-70
2023/04/30 01:21:40;;;;;;;37.95;31.70;;;;;;;;;;471847;29;1267;-70
2023/04/30 01:22:08;;;;;;;36.65;30.50;;;;;;;;;;473385;29;1131;-69
2023/04/30 01:22:27;;;;;;;34.03;29.35;;;;;;;;;;474278;29;1457;-70
2023/04/30 01:23:12;;;;;;;37.88;30.98;;;;;;;;;;475384;29;1334;-70
2023/04/30 01:24:17;;;;;;;38.47;31.77;;;;;;;;;;472155;29;1155;-69
2023/04/30 01:24:56;;;;;;;40.88;33.20;;;;;;;;;;473751;29;1195;-70
2023/04/30 01:25:34;;;;;;;39.42;32.38;;;;;;;;;;479001;29;1154;-69
2023/04/30 01:26:20;;;;;;;38.40;32.17;;;;;;;;;;477489;28;1234;-69
2023/04/30 01:27:05;;;;;;;38.97;31.90;;;;;;;;;;478775;28;1233;-69
2023/04/30 01:27:42;;;;;;;32.30;28.00;;;;;;;;;;473492;29;1363;-69
2023/04/30 01:28:23;;;;;;;37.33;31.30;;;;;;;;;;472105;29;1212;-69
2023/04/30 01:28:42;;;;;;;37.65;31.98;;;;;;;;;;475622;29;1077;-69
2023/04/30 01:29:02;;;;;;;39.83;32.75;;;;;;;;;;473502;29;1247;-70
2023/04/30 01:29:22;;;;;;;40.97;32.97;;;;;;;;;;474051;29;1321;-69
2023/04/30 01:30:02;;;;;;;39.10;31.70;;;;;;;;;;473884;29;1568;-69
2023/04/30 01:30:18;;;;;;;38.20;31.52;;;;;;;;;;474380;29;1646;-68
2023/04/30 01:30:44;;;;;;;38.08;31.23;;;;;;;;;;474219;29;1180;-70
2023/04/30 01:31:00;;;;;;;40.47;32.72;;;;;;;;;;482439;29;1438;-70
2023/04/30 01:31:19;;;;;;;41.88;33.80;;;;;;;;;;477550;29;1954;-69
2023/04/30 01:32:10;;;;;;;;;;;;;;;;;;;;;
2023/04/30 01:32:38;;;;;;;38.60;32.17;;;;;;;;;;470660;29;1058;-69
2023/04/30 01:32:57;;;;;;;36.55;31.23;;;;;;;;;;465905;29;1464;-69
2023/04/30 01:33:13;;;;;;;38.15;32.42;;;;;;;;;;467952;29;1703;-68
2023/04/30 01:33:32;;;;;;;38.20;32.07;;;;;;;;;;468728;29;1159;-69
2023/04/30 01:33:48;;;;;;;36.42;31.08;;;;;;;;;;467271;29;1054;-68
2023/04/30 01:34:04;;;;;;;37.30;31.95;;;;;;;;;;475559;29;1303;-69
2023/04/30 01:34:22;;;;;;;40.28;33.28;;;;;;;;;;469421;29;1355;-69
2023/04/30 01:34:38;;;;;;;39.97;33.08;;;;;;;;;;474754;29;1331;-69
2023/04/30 01:34:57;;;;;;;37.90;31.80;;;;;;;;;;473587;28;1140;-69
2023/04/30 01:35:18;;;;;;;36.17;30.85;;;;;;;;;;478505;28;1411;-68
2023/04/30 01:36:02;;;;;;;35.05;29.75;;;;;;;;;;479106;29;1264;-69
2023/04/30 01:36:30;;;;;;;36.97;30.48;;;;;;;;;;474562;28;1213;-69
2023/04/30 01:37:20;;;;;;;35.90;30.30;;;;;;;;;;477745;28;1134;-70
2023/04/30 01:37:45;;;;;;;35.95;30.52;;;;;;;;;;479225;28;1214;-69
2023/04/30 01:38:25;;;;;;;33.88;29.15;;;;;;;;;;477162;28;1338;-69
2023/04/30 01:39:08;;;;;;;33.90;29.27;;;;;;;;;;480669;28;1224;-70
2023/04/30 01:39:57;;;;;;;37.15;30.92;;;;;;;;;;481488;28;1151;-70
2023/04/30 01:40:50;;;;;;;37.30;30.30;;;;;;;;;;478570;28;1212;-70
2023/04/30 01:41:27;;;;;;;40.03;32.85;;;;;;;;;;478637;28;1191;-70
2023/04/30 01:42:05;;;;;;;37.80;32.20;;;;;;;;;;483264;28;1348;-70
2023/04/30 01:42:27;;;;;;;38.30;32.42;;;;;;;;;;485237;28;1749;-70
2023/04/30 01:43:07;;;;;;;39.17;32.53;;;;;;;;;;478339;28;1205;-69
2023/04/30 01:43:59;;;;;;;36.38;30.90;;;;;;;;;;479922;28;1184;-70
2023/04/30 01:44:21;;;;;;;42.13;33.33;;;;;;;;;;484524;28;1334;-70
2023/04/30 01:44:55;;;;;;;43.13;33.63;;;;;;;;;;479671;28;1152;-70
2023/04/30 01:45:33;;;;;;;37.40;31.23;;;;;;;;;;481492;28;1738;-70
2023/04/30 01:46:10;;;;;;;33.50;29.33;;;;;;;;;;480550;28;1392;-70
2023/04/30 01:46:29;;;;;;;36.78;30.85;;;;;;;;;;479515;28;1310;-70
2023/04/30 01:47:09;;;;;;;36.53;30.73;;;;;;;;;;476030;28;1107;-69
2023/04/30 01:47:45;;;;;;;37.95;31.20;;;;;;;;;;474077;28;1377;-70
2023/04/30 01:49:20;;;;;;;38.60;32.15;;;;;;;;;;473727;28;1628;-70
2023/04/30 01:50:10;;;;;;;36.47;31.63;;;;;;;;;;477068;28;1359;-70
2023/04/30 01:50:43;;;;;;;36.80;31.48;;;;;;;;;;478792;28;1404;-70
2023/04/30 01:51:13;;;;;;;35.42;29.73;;;;;;;;;;480379;28;1259;-70
2023/04/30 01:51:51;;;;;;;43.58;33.80;;;;;;;;;;479506;28;1958;-70
2023/04/30 01:52:36;;;;;;;39.47;32.80;;;;;;;;;;480972;28;1349;-70
2023/04/30 01:53:07;;;;;;;39.83;33.53;;;;;;;;;;478096;28;1146;-69
2023/04/30 01:53:31;;;;;;;40.22;33.95;;;;;;;;;;479238;28;1056;-70
2023/04/30 01:53:57;;;;;;;37.70;31.80;;;;;;;;;;476056;28;1193;-69
2023/04/30 01:54:39;;;;;;;39.80;32.47;;;;;;;;;;479279;28;1110;-70
2023/04/30 01:55:40;;;;;;;38.53;32.60;;;;;;;;;;479877;28;1126;-70
2023/04/30 01:56:04;;;;;;;39.40;33.28;;;;;;;;;;475594;28;1210;-69
2023/04/30 01:56:43;;;;;;;40.38;33.17;;;;;;;;;;480573;28;1333;-71
2023/04/30 01:57:27;;;;;;;39.22;33.20;;;;;;;;;;485425;28;1301;-71
2023/04/30 01:58:17;;;;;;;41.90;34.10;;;;;;;;;;485358;28;1247;-70
2023/04/30 01:58:43;;;;;;;37.30;31.98;;;;;;;;;;485365;28;1450;-71
2023/04/30 01:59:00;;;;;;;40.10;33.00;;;;;;;;;;488762;28;1227;-69
2023/04/30 01:59:37;;;;;;;41.42;33.95;;;;;;;;;;483294;28;1136;-70
2023/04/30 01:59:52;;;;;;;38.90;32.45;;;;;;;;;;487932;28;1312;-69
2023/04/30 02:00:10;;;;;;;40.67;33.13;;;;;;;;;;486547;28;1122;-70
2023/04/30 02:00:29;;;;;;;43.63;34.55;;;;;;;;;;484444;28;1101;-70
2023/04/30 02:00:48;;;;;;;44.38;34.75;;;;;;;;;;482742;28;1471;-69
2023/04/30 02:01:28;;;;;;;41.53;33.83;;;;;;;;;;487941;28;1350;-70
2023/04/30 02:01:44;;;;;;;38.92;32.28;;;;;;;;;;474957;28;1550;-70
2023/04/30 02:01:59;;;;;;;39.08;32.65;;;;;;;;;;487127;28;1821;-69
2023/04/30 02:02:15;;;;;;;40.03;32.10;;;;;;;;;;486390;28;1223;-69
2023/04/30 02:02:34;;;;;;;39.73;31.23;;;;;;;;;;488402;28;1381;-70
2023/04/30 02:02:50;;;;;;;40.97;32.45;;;;;;;;;;487779;28;1400;-70
2023/04/30 02:03:12;;;;;;;41.28;34.05;;;;;;;;;;485869;28;1104;-70
2023/04/30 02:03:47;;;;;;;40.72;33.97;;;;;;;;;;487577;28;1081;-70
2023/04/30 02:04:23;;;;;;;40.53;33.65;;;;;;;;;;490514;28;1682;-70
2023/04/30 02:04:39;;;;;;;39.30;33.35;;;;;;;;;;485783;28;1339;-70
2023/04/30 02:04:57;;;;;;;41.75;34.88;;;;;;;;;;487201;28;1209;-70
2023/04/30 02:05:12;;;;;;;42.67;34.65;;;;;;;;;;482440;28;1501;-70
2023/04/30 02:05:49;;;;;;;42.40;34.08;;;;;;;;;;486888;28;1231;-69
2023/04/30 02:06:05;;;;;;;36.78;31.08;;;;;;;;;;485909;28;1230;-70
2023/04/30 02:06:29;;;;;;;36.78;31.08;;;;;;;;;;484948;28;1162;-70
2023/04/30 02:06:48;;;;;;;43.53;34.35;;;;;;;;;;487247;28;1117;-70
2023/04/30 02:07:13;;;;;;;42.97;34.03;;;;;;;;;;486504;28;1362;-69
2023/04/30 02:07:50;;;;;;;40.78;33.45;;;;;;;;;;486601;28;1291;-70
2023/04/30 02:08:06;;;;;;;41.20;34.03;;;;;;;;;;482723;28;1252;-70
2023/04/30 02:08:42;;;;;;;41.35;33.80;;;;;;;;;;479955;28;1434;-70
2023/04/30 02:09:05;;;;;;;40.92;33.92;;;;;;;;;;485530;28;1405;-70
2023/04/30 02:09:41;;;;;;;37.08;31.55;;;;;;;;;;486706;28;1144;-70
2023/04/30 02:10:08;;;;;;;36.80;31.23;;;;;;;;;;488013;28;1388;-69
2023/04/30 02:10:25;;;;;;;39.65;33.10;;;;;;;;;;493265;28;1160;-70
2023/04/30 02:10:49;;;;;;;39.53;32.58;;;;;;;;;;484758;28;1323;-69
2023/04/30 02:11:18;;;;;;;;;;;;;;;;;;;;;
2023/04/30 02:11:34;;;;;;;39.97;32.67;;;;;;;;;;487709;28;1213;-70
2023/04/30 02:11:50;;;;;;;41.25;33.80;;;;;;;;;;487877;28;1298;-70
2023/04/30 02:12:06;;;;;;;42.95;34.88;;;;;;;;;;490015;28;1278;-70
2023/04/30 02:12:32;;;;;;;;;;;;;;;;;;;;;
2023/04/30 02:12:49;;;;;;;43.67;34.65;;;;;;;;;;485909;28;851;-70
2023/04/30 02:13:25;;;;;;;44.28;34.97;;;;;;;;;;491657;28;1074;-70
2023/04/30 02:13:52;;;;;;;44.08;35.15;;;;;;;;;;483676;28;1305;-70
2023/04/30 02:14:11;;;;;;;40.03;33.78;;;;;;;;;;483301;28;1086;-70
2023/04/30 02:14:30;;;;;;;40.20;33.38;;;;;;;;;;488209;28;1364;-70
2023/04/30 02:14:46;;;;;;;39.80;33.20;;;;;;;;;;485976;28;1244;-70
2023/04/30 02:15:03;;;;;;;41.88;34.38;;;;;;;;;;485480;28;1267;-70
2023/04/30 02:15:28;;;;;;;43.77;35.39;;;;;;;;;;415952;28;10000608;-70
2023/04/30 02:16:09;;;;;;;42.47;34.45;;;;;;;;;;483784;28;1272;-69
2023/04/30 02:16:25;;;;;;;41.72;34.20;;;;;;;;;;476406;28;1158;-70
2023/04/30 02:16:41;;;;;;;40.65;33.63;;;;;;;;;;483123;28;1374;-69
2023/04/30 02:17:00;;;;;;;39.53;32.90;;;;;;;;;;482208;28;1227;-70
2023/04/30 02:17:15;;;;;;;39.90;33.13;;;;;;;;;;488911;28;1122;-70
2023/04/30 02:17:32;;;;;;;40.57;33.57;;;;;;;;;;484887;28;1062;-69
2023/04/30 02:17:51;;;;;;;43.92;35.25;;;;;;;;;;484035;28;1341;-69
2023/04/30 02:18:07;;;;;;;42.10;34.75;;;;;;;;;;488726;28;1359;-70
2023/04/30 02:18:42;;;;;;;42.33;34.67;;;;;;;;;;483484;28;1198;-70
2023/04/30 02:18:58;;;;;;;43.35;34.85;;;;;;;;;;485003;28;1176;-70
2023/04/30 02:19:13;;;;;;;43.08;34.95;;;;;;;;;;482058;28;1224;-70
2023/04/30 02:19:32;;;;;;;41.90;34.03;;;;;;;;;;485640;28;1101;-70
2023/04/30 02:19:48;;;;;;;41.15;34.63;;;;;;;;;;485966;28;1294;-69
2023/04/30 02:20:49;;;;;;;39.90;33.60;;;;;;;;;;483440;28;1163;-69
2023/04/30 02:20:50;;;;;;;40.45;34.13;;;;;;;;;;485350;28;1306;-70
2023/04/30 02:21:05;;;;;;;44.20;35.83;;;;;;;;;;486336;28;1362;-70
2023/04/30 02:21:21;;;;;;;45.55;36.25;;;;;;;;;;485466;28;1057;-70
2023/04/30 02:21:36;;;;;;;44.25;35.10;;;;;;;;;;485671;28;1085;-70
2023/04/30 02:22:05;;;;;;;42.30;34.43;;;;;;;;;;491137;28;1326;-70
2023/04/30 02:22:21;;;;;;;41.53;34.95;;;;;;;;;;484749;28;1129;-70
2023/04/30 02:22:37;;;;;;;41.90;34.88;;;;;;;;;;484461;28;1227;-69
2023/04/30 02:23:14;;;;;;;40.10;33.65;;;;;;;;;;480952;28;1079;-70
2023/04/30 02:23:29;;;;;;;37.50;31.50;;;;;;;;;;485352;28;1323;-69
2023/04/30 02:23:45;;;;;;;40.90;33.45;;;;;;;;;;484734;28;1216;-69
2023/04/30 02:24:10;;;;;;;42.22;34.40;;;;;;;;;;485314;28;1165;-70
2023/04/30 02:24:25;;;;;;;40.70;33.30;;;;;;;;;;486670;28;1237;-70
2023/04/30 02:24:41;;;;;;;39.92;33.63;;;;;;;;;;485341;28;975;-70
2023/04/30 02:24:57;;;;;;;38.53;33.38;;;;;;;;;;483581;28;1201;-69
2023/04/30 02:25:16;;;;;;;38.70;32.93;;;;;;;;;;484587;28;1229;-70
2023/04/30 02:25:57;;;;;;;39.33;33.60;;;;;;;;;;489373;28;1236;-70
2023/04/30 02:26:28;;;;;;;36.28;31.27;;;;;;;;;;479272;28;1406;-69
2023/04/30 02:26:44;;;;;;;35.97;30.75;;;;;;;;;;488245;28;1238;-69
2023/04/30 02:27:00;;;;;;;36.50;31.63;;;;;;;;;;486263;28;1339;-70
2023/04/30 02:27:15;;;;;;;37.72;32.75;;;;;;;;;;481287;28;1462;-70
2023/04/30 02:27:32;;;;;;;36.75;31.98;;;;;;;;;;482193;28;1269;-69
2023/04/30 02:28:08;;;;;;;37.88;32.47;;;;;;;;;;483880;28;1409;-70
2023/04/30 02:28:24;;;;;;;43.17;35.63;;;;;;;;;;485917;28;1349;-71
2023/04/30 02:28:41;;;;;;;42.55;35.38;;;;;;;;;;488912;28;1201;-69
2023/04/30 02:28:56;;;;;;;41.85;35.03;;;;;;;;;;482537;28;1252;-70
2023/04/30 02:29:12;;;;;;;42.60;34.67;;;;;;;;;;486306;28;1278;-70
2023/04/30 02:29:51;;;;;;;40.83;34.03;;;;;;;;;;487852;28;1204;-69
2023/04/30 02:30:10;;;;;;;42.35;34.28;;;;;;;;;;476931;28;1282;-69
2023/04/30 02:30:26;;;;;;;43.17;35.72;;;;;;;;;;483940;28;1326;-70
2023/04/30 02:30:42;;;;;;;43.38;35.83;;;;;;;;;;483453;28;1304;-70
2023/04/30 02:30:58;;;;;;;44.65;35.38;;;;;;;;;;484157;28;1146;-69
2023/04/30 02:31:17;;;;;;;43.38;34.97;;;;;;;;;;481836;28;1280;-69
2023/04/30 02:31:33;;;;;;;43.38;35.45;;;;;;;;;;486570;28;1939;-70
2023/04/30 02:31:49;;;;;;;43.03;35.83;;;;;;;;;;485315;28;1090;-70
2023/04/30 02:32:28;;;;;;;42.13;35.65;;;;;;;;;;488055;28;1210;-69
2023/04/30 02:32:44;;;;;;;44.50;37.42;;;;;;;;;;486767;28;1096;-70
2023/04/30 02:33:00;;;;;;;40.60;34.83;;;;;;;;;;485463;28;1225;-70
2023/04/30 02:33:18;;;;;;;38.63;33.38;;;;;;;;;;486573;28;1055;-70
2023/04/30 02:33:34;;;;;;;39.65;34.20;;;;;;;;;;486604;28;1197;-70
2023/04/30 02:33:58;;;;;;;42.08;35.70;;;;;;;;;;487886;28;1097;-70
2023/04/30 02:34:23;;;;;;;38.63;34.05;;;;;;;;;;483430;28;1267;-69
2023/04/30 02:34:40;;;;;;;39.03;34.55;;;;;;;;;;483518;28;1136;-70
2023/04/30 02:34:56;;;;;;;41.38;35.55;;;;;;;;;;481366;28;1324;-70
2023/04/30 02:35:11;;;;;;;43.88;36.08;;;;;;;;;;486046;28;1098;-69
2023/04/30 02:35:32;;;;;;;44.53;36.45;;;;;;;;;;482571;28;1212;-70
2023/04/30 02:35:51;;;;;;;41.55;35.53;;;;;;;;;;485340;28;1085;-71
2023/04/30 02:36:07;;;;;;;40.63;35.53;;;;;;;;;;483788;28;1323;-70
2023/04/30 02:36:26;;;;;;;38.63;34.27;;;;;;;;;;485970;28;1314;-70
2023/04/30 02:36:41;;;;;;;38.47;33.60;;;;;;;;;;488036;28;1121;-70
2023/04/30 02:37:03;;;;;;;41.83;35.78;;;;;;;;;;483858;28;1445;-69
2023/04/30 02:37:18;;;;;;;45.60;37.85;;;;;;;;;;487041;28;1147;-70
2023/04/30 02:37:37;;;;;;;43.65;36.28;;;;;;;;;;485671;28;1343;-70
2023/04/30 02:37:56;;;;;;;39.78;34.63;;;;;;;;;;487789;28;1081;-69
2023/04/30 02:38:15;;;;;;;37.95;33.70;;;;;;;;;;492256;28;1260;-70
2023/04/30 02:38:39;;;;;;;37.10;33.10;;;;;;;;;;490051;28;1625;-70
2023/04/30 02:38:55;;;;;;;35.55;31.75;;;;;;;;;;491891;28;1099;-69
2023/04/30 02:39:17;;;;;;;34.60;30.90;;;;;;;;;;486209;28;1054;-70
2023/04/30 02:39:33;;;;;;;34.53;30.77;;;;;;;;;;488914;28;1382;-70
2023/04/30 02:39:52;;;;;;;34.70;30.88;;;;;;;;;;491166;28;1202;-69
2023/04/30 02:40:09;;;;;;;35.28;31.38;;;;;;;;;;488704;28;1215;-70