Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:22;;;;;;;6.97;4.25;;;15.00;99.90;;;;;;5054283;28;20060;-68
2022/07/23 00:03:48;;;;;;;7.75;4.18;;;14.90;99.90;;;;;;5053031;28;20040;-68
2022/07/23 00:06:14;;;;;;;7.07;4.03;;;14.90;99.90;;;;;;5053669;28;20043;-68
2022/07/23 00:08:40;;;;;;;7.70;4.25;;;14.80;99.90;;;;;;5054339;28;20040;-68
2022/07/23 00:11:06;;;;;;;12.93;4.70;;;14.80;99.90;;;;;;5052792;28;20041;-68
2022/07/23 00:13:32;;;;;;;10.70;5.30;;;14.70;99.90;;;;;;5052657;28;20375;-68
2022/07/23 00:15:57;;;;;;;8.00;4.75;;;14.80;99.90;;;;;;5052328;28;20394;-68
2022/07/23 00:18:23;;;;;;;9.70;4.68;;;14.80;99.90;;;;;;5051863;28;20478;-67
2022/07/23 00:20:49;;;;;;;9.07;4.93;;;15.10;99.90;;;;;;5035603;28;20455;-68
2022/07/23 00:23:14;;;;;;;7.70;5.05;;;14.80;99.90;;;;;;5053696;28;20036;-68
2022/07/23 00:25:40;;;;;;;8.50;4.72;;;14.80;99.90;;;;;;5052016;28;20506;-68
2022/07/23 00:28:06;;;;;;;7.30;4.47;;;14.80;99.90;;;;;;5053261;28;20060;-68
2022/07/23 00:30:32;;;;;;;8.35;4.78;;;14.80;99.90;;;;;;5053521;28;20041;-68
2022/07/23 00:33:04;;;;;;;9.63;4.25;;;14.80;99.90;;;;;;5052223;28;20044;-68
2022/07/23 00:35:33;;;;;;;9.18;4.72;;;14.80;99.90;;;;;;5053419;28;20037;-68
2022/07/23 00:38:00;;;;;;;8.15;4.32;;;14.70;99.90;;;;;;5053171;28;20401;-68
2022/07/23 00:40:27;;;;;;;9.25;5.38;;;14.70;99.90;;;;;;5051657;28;20068;-68
2022/07/23 00:42:53;;;;;;;8.40;4.38;;;14.70;99.90;;;;;;5051504;28;20045;-68
2022/07/23 00:45:19;;;;;;;7.72;4.47;;;14.60;99.90;;;;;;5052395;28;20048;-68
2022/07/23 00:47:45;;;;;;;7.93;4.68;;;14.60;99.90;;;;;;5052132;28;20486;-68
2022/07/23 00:50:11;;;;;;;6.97;4.32;;;14.50;99.90;;;;;;5052752;28;20045;-68
2022/07/23 00:52:38;;;;;;;8.57;4.82;;;14.50;99.90;;;;;;5051995;28;20037;-68
2022/07/23 00:55:05;;;;;;;9.20;4.55;;;14.50;99.90;;;;;;5051942;28;20041;-68
2022/07/23 00:57:31;;;;;;;6.55;4.03;;;14.50;99.90;;;;;;5053234;28;20045;-67
2022/07/23 00:59:57;;;;;;;8.38;4.75;;;14.50;99.90;;;;;;5052017;28;20091;-68
2022/07/23 01:02:24;;;;;;;8.77;4.65;;;14.40;99.90;;;;;;5052951;28;20033;-68
2022/07/23 01:04:50;;;;;;;8.80;4.47;;;14.40;99.90;;;;;;5052796;28;20037;-67
2022/07/23 01:07:16;;;;;;;10.80;5.05;;;14.40;99.90;;;;;;5051978;28;20041;-67
2022/07/23 01:09:43;;;;;;;9.82;4.22;;;14.40;99.90;;;;;;5052792;28;20037;-68
2022/07/23 01:12:08;;;;;;;8.57;4.60;;;15.30;99.90;;;;;;5052425;28;20538;-67
2022/07/23 01:14:34;;;;;;;8.60;5.25;;;14.30;99.90;;;;;;5050899;28;20124;-68
2022/07/23 01:17:00;;;;;;;8.52;4.88;;;14.30;99.90;;;;;;5050886;28;20037;-67
2022/07/23 01:19:25;;;;;;;9.30;4.70;;;14.30;99.90;;;;;;5052825;28;20041;-68
2022/07/23 01:21:56;;;;;;;10.88;5.28;;;15.20;99.90;;;;;;5050789;28;20047;-67
2022/07/23 01:24:21;;;;;;;9.32;5.28;;;14.30;99.90;;;;;;5052622;28;20048;-67
2022/07/23 01:26:48;;;;;;;9.40;5.18;;;14.60;99.90;;;;;;5052364;28;20052;-68
2022/07/23 01:29:15;;;;;;;7.60;4.85;;;15.80;99.90;;;;;;5050217;28;20494;-68
2022/07/23 01:31:41;;;;;;;8.98;5.57;;;14.30;99.90;;;;;;5051184;28;20103;-68
2022/07/23 01:34:07;;;;;;;10.40;5.43;;;14.40;99.90;;;;;;5052064;28;20041;-68
2022/07/23 01:36:36;;;;;;;9.07;5.20;;;14.30;99.90;;;;;;5051472;28;20507;-68
2022/07/23 01:39:06;;;;;;;8.73;4.90;;;14.30;99.90;;;;;;5051897;28;20402;-67
2022/07/23 01:41:33;;;;;;;8.25;5.00;;;14.30;99.90;;;;;;5052446;28;20128;-68
2022/07/23 01:43:58;;;;;;;8.05;4.95;;;14.30;99.90;;;;;;5050979;28;20396;-67
2022/07/23 01:46:24;;;;;;;7.55;4.78;;;14.30;99.90;;;;;;5052421;28;20037;-68
2022/07/23 01:48:50;;;;;;;7.57;4.63;;;14.30;99.90;;;;;;5052035;28;20037;-68
2022/07/23 01:51:15;;;;;;;8.57;5.40;;;14.30;99.90;;;;;;5051082;28;20153;-68
2022/07/23 01:53:41;;;;;;;11.68;5.20;;;14.30;99.90;;;;;;5052317;28;20080;-68
2022/07/23 01:56:07;;;;;;;9.10;5.00;;;14.60;99.90;;;;;;5051692;28;20037;-67
2022/07/23 01:58:33;;;;;;;9.27;4.82;;;14.30;99.90;;;;;;5050180;28;20072;-67
2022/07/23 02:01:00;;;;;;;8.40;4.78;;;14.30;99.90;;;;;;5050342;28;20434;-68
2022/07/23 02:03:26;;;;;;;9.20;4.82;;;14.20;99.90;;;;;;5050469;28;20132;-68
2022/07/23 02:05:51;;;;;;;9.73;5.53;;;14.20;99.90;;;;;;5050620;28;20072;-68
2022/07/23 02:08:17;;;;;;;8.23;5.07;;;14.20;99.90;;;;;;5050534;28;20134;-68
2022/07/23 02:10:44;;;;;;;10.88;5.90;;;14.60;99.90;;;;;;5049856;28;20044;-67
2022/07/23 02:13:10;;;;;;;7.43;4.78;;;;;;;;;;5051699;28;20036;-67
2022/07/23 02:15:36;;;;;;;9.32;5.47;;;;;;;;;;5050567;28;20477;-67
2022/07/23 02:18:02;;;;;;;9.88;5.63;;;;;;;;;;5050903;28;20069;-67
2022/07/23 02:20:28;;;;;;;11.23;5.13;;;;;;;;;;5034104;28;20048;-67
2022/07/23 02:22:54;;;;;;;10.38;5.90;;;;;;;;;;5050122;28;20049;-67
2022/07/23 02:25:20;;;;;;;9.38;5.47;;;;;;;;;;5049899;28;20059;-68
2022/07/23 02:27:46;;;;;;;8.65;5.40;;;;;;;;;;5051553;28;20486;-67
2022/07/23 02:30:12;;;;;;;8.25;4.75;;;;;;;;;;5051323;28;20064;-67
2022/07/23 02:32:39;;;;;;;9.05;5.65;;;;;;;;;;5051165;28;20073;-67
2022/07/23 02:35:05;;;;;;;9.57;5.00;;;;;;;;;;5050322;28;20569;-67
2022/07/23 02:37:31;;;;;;;9.05;5.57;;;;;;;;;;5033975;28;20094;-67
2022/07/23 02:39:57;;;;;;;13.25;5.63;;;;;;;;;;5050456;28;20432;-67
2022/07/23 02:42:24;;;;;;;8.77;5.28;;;;;;;;;;5050725;28;20111;-67
2022/07/23 02:44:50;;;;;;;14.07;5.45;;;;;;;;;;5050079;28;20049;-67
2022/07/23 02:47:17;;;;;;;8.45;4.50;;;;;;;;;;5049427;28;20045;-67
2022/07/23 02:49:43;;;;;;;11.57;5.22;;;;;;;;;;5052407;28;20053;-67
2022/07/23 02:52:10;;;;;;;11.52;6.47;;;;;;;;;;5053930;28;20041;-67
2022/07/23 02:54:36;;;;;;;9.40;4.82;;;13.90;99.90;;;;;;5053763;28;20153;-67
2022/07/23 02:57:03;;;;;;;7.13;4.32;;;13.80;99.90;;;;;;5036762;28;20501;-67
2022/07/23 02:59:28;;;;;;;8.88;5.20;;;13.70;99.90;;;;;;5055293;28;20041;-68
2022/07/23 03:01:54;;;;;;;8.55;5.30;;;13.70;99.90;;;;;;5053050;28;20118;-67
2022/07/23 03:04:19;;;;;;;9.27;5.00;;;13.90;99.90;;;;;;5055332;28;20421;-67
2022/07/23 03:06:45;;;;;;;8.75;5.00;;;13.70;99.90;;;;;;5054226;28;20063;-67
2022/07/23 03:09:11;;;;;;;9.40;5.82;;;13.60;99.90;;;;;;5054692;28;20037;-67
2022/07/23 03:11:36;;;;;;;7.53;4.53;;;13.60;99.90;;;;;;5053890;28;20397;-67
2022/07/23 03:14:02;;;;;;;13.02;5.18;;;;;;;;;;5053828;28;20102;-67
2022/07/23 03:16:28;;;;;;;10.05;5.05;;;;;;;;;;5055260;28;20037;-67
2022/07/23 03:18:54;;;;;;;9.05;5.07;;;;;;;;;;5054449;28;20071;-67
2022/07/23 03:21:20;;;;;;;8.30;4.65;;;;;;;;;;5054334;28;20041;-67
2022/07/23 03:23:46;;;;;;;9.93;4.78;;;;;;;;;;5053465;28;20053;-67
2022/07/23 03:26:12;;;;;;;7.55;4.57;;;;;;;;;;5054357;28;20067;-67
2022/07/23 03:28:39;;;;;;;9.32;4.90;;;;;;;;;;5052648;28;20124;-67
2022/07/23 03:31:05;;;;;;;8.10;5.00;;;;;;;;;;5053083;28;20063;-67
2022/07/23 03:33:31;;;;;;;6.60;4.43;;;;;;;;;;5053719;28;20489;-67
2022/07/23 03:35:57;;;;;;;8.48;5.38;;;;;;;;;;5053453;28;20044;-67
2022/07/23 03:38:23;;;;;;;8.07;4.93;;;;;;;;;;5054670;28;20043;-67
2022/07/23 03:40:49;;;;;;;8.88;5.15;;;;;;;;;;5054277;28;20056;-67
2022/07/23 03:43:15;;;;;;;8.07;4.60;;;;;;;;;;5053574;28;20397;-67
2022/07/23 03:45:41;;;;;;;8.13;4.95;;;;;;;;;;5053872;28;20109;-67
2022/07/23 03:48:07;;;;;;;7.35;4.30;;;;;;;;;;5053000;28;20053;-67
2022/07/23 03:50:34;;;;;;;8.52;5.00;;;;;;;;;;5052642;28;20049;-67
2022/07/23 03:53:00;;;;;;;7.07;4.40;;;;;;;;;;5053826;28;20099;-67
2022/07/23 03:55:26;;;;;;;6.28;3.72;;;;;;;;;;5053345;28;20424;-67
2022/07/23 03:57:52;;;;;;;8.20;4.30;;;;;;;;;;5053229;28;20120;-67
2022/07/23 04:00:18;;;;;;;7.18;4.00;;;;;;;;;;5053055;28;20083;-67
2022/07/23 04:02:44;;;;;;;7.65;3.80;;;;;;;;;;5053970;28;20041;-67
2022/07/23 04:05:10;;;;;;;6.30;4.30;;;;;;;;;;5053182;28;20383;-67
2022/07/23 04:07:36;;;;;;;7.78;4.20;;;;;;;;;;5053140;28;20045;-67
2022/07/23 04:10:02;;;;;;;7.38;3.92;;;;;;;;;;5052587;28;20128;-67
2022/07/23 04:12:28;;;;;;;8.27;4.47;;;;;;;;;;5052845;28;20167;-67
2022/07/23 04:14:54;;;;;;;6.28;4.00;;;;;;;;;;5052141;28;20049;-67
2022/07/23 04:17:20;;;;;;;6.78;3.65;;;;;;;;;;5053378;28;20386;-67
2022/07/23 04:19:46;;;;;;;7.85;4.75;;;;;;;;;;5053577;28;20124;-67
2022/07/23 04:22:13;;;;;;;8.70;3.83;;;;;;;;;;5052201;28;20548;-67
2022/07/23 04:24:39;;;;;;;9.02;3.95;;;;;;;;;;5051550;28;20041;-67
2022/07/23 04:27:05;;;;;;;5.63;3.30;;;;;;;;;;5053286;28;20052;-67
2022/07/23 04:29:31;;;;;;;7.68;3.70;;;;;;;;;;5052324;28;20048;-67
2022/07/23 04:31:57;;;;;;;6.25;3.38;;;;;;;;;;5050899;28;20050;-67
2022/07/23 04:34:26;;;;;;;8.48;3.85;;;;;;;;;;5053632;28;20056;-67
2022/07/23 04:36:52;;;;;;;11.57;3.70;;;;;;;;;;5051878;28;20094;-67
2022/07/23 04:39:18;;;;;;;7.10;4.10;;;;;;;;;;5051479;28;20052;-67
2022/07/23 04:41:44;;;;;;;6.50;3.80;;;;;;;;;;5051406;28;20049;-67
2022/07/23 04:44:10;;;;;;;6.65;3.22;;;;;;;;;;5053060;28;20048;-67
2022/07/23 04:46:36;;;;;;;7.95;3.45;;;;;;;;;;5049931;28;20041;-67
2022/07/23 04:49:03;;;;;;;7.20;3.08;;;;;;;;;;5048815;28;20107;-67
2022/07/23 04:51:29;;;;;;;8.00;3.47;;;;;;;;;;5049209;28;20500;-67
2022/07/23 04:53:55;;;;;;;6.85;3.10;;;;;;;;;;5048971;28;20037;-67
2022/07/23 04:56:21;;;;;;;6.03;2.85;;;;;;;;;;5049476;28;20040;-67
2022/07/23 04:58:47;;;;;;;6.68;3.05;;;;;;;;;;5054362;28;20141;-67
2022/07/23 05:01:13;;;;;;;5.63;2.83;;;;;;;;;;5069184;28;20138;-67
2022/07/23 05:03:39;;;;;;;4.90;2.72;;;;;;;;;;5069190;28;20056;-67
2022/07/23 05:06:05;;;;;;;5.68;2.40;;;;;;;;;;5068980;28;20047;-67
2022/07/23 05:08:31;;;;;;;9.18;2.85;;;;;;;;;;5069111;28;20147;-67
2022/07/23 05:10:57;;;;;;;5.78;2.95;;;;;;;;;;5068195;28;20048;-67
2022/07/23 05:13:23;;;;;;;7.72;2.78;;;14.20;99.90;;;;;;5048745;28;20032;-68
2022/07/23 05:15:49;;;;;;;6.38;2.78;;;14.50;99.90;;;;;;5048580;28;20040;-68
2022/07/23 05:18:15;;;;;;;5.32;2.50;;;;;;;;;;5048099;28;20045;-68
2022/07/23 05:20:40;;;;;;;6.35;2.30;;;14.80;99.90;;;;;;5052670;28;20049;-68
2022/07/23 05:23:06;;;;;;;7.35;2.40;;;14.20;99.90;;;;;;5047163;28;20045;-68
2022/07/23 05:25:32;;;;;;;5.53;2.50;;;14.90;99.90;;;;;;5055765;28;20057;-68
2022/07/23 05:27:58;;;;;;;6.15;2.70;;;14.30;99.90;;;;;;5067502;28;20508;-68
2022/07/23 05:30:23;;;;;;;6.25;2.40;;;14.10;99.90;;;;;;5059096;28;20041;-68
2022/07/23 05:32:49;;;;;;;7.72;2.85;;;;;;;;;;5057225;28;20041;-68
2022/07/23 05:35:15;;;;;;;5.55;2.85;;;14.90;99.90;;;;;;5067856;28;20570;-68
2022/07/23 05:37:41;;;;;;;6.93;2.70;;;14.60;99.90;;;;;;5057314;28;20124;-68
2022/07/23 05:40:09;;;;;;;4.15;2.03;;;15.10;99.90;;;;;;5048013;28;20041;-68
2022/07/23 05:42:35;;;;;;;4.97;2.40;;;15.00;99.90;;;;;;5050758;28;20049;-68
2022/07/23 05:45:01;;;;;;;7.35;2.33;;;15.40;99.90;;;;;;5065831;28;20083;-70
2022/07/23 05:47:27;;;;;;;4.78;2.28;;;15.00;99.90;;;;;;5071402;28;20072;-68
2022/07/23 05:49:53;;;;;;;6.82;2.53;;;;;;;;;;5070848;28;20041;-68
2022/07/23 05:52:18;;;;;;;5.03;1.98;;;15.20;99.90;;;;;;5070494;28;20448;-68
2022/07/23 05:54:44;;;;;;;6.25;2.10;;;15.20;99.90;;;;;;5070675;28;20076;-68
2022/07/23 05:57:09;;;;;;;4.68;2.25;;;15.40;99.90;;;;;;5069951;28;20036;-68
2022/07/23 05:59:35;;;;;;;4.07;1.73;;;15.40;99.90;;;;;;5063699;28;20044;-68
2022/07/23 06:02:01;;;;;;;6.28;2.17;;;15.60;99.90;;;;;;5051565;28;20120;-68
2022/07/23 06:04:27;;;;;;;4.53;2.05;;;16.00;99.90;;;;;;5036282;28;20043;-68
2022/07/23 06:06:53;;;;;;;4.88;1.90;;;;;;;;;;5050447;28;20087;-68
2022/07/23 06:09:18;;;;;;;3.55;1.50;;;15.30;99.90;;;;;;5050498;28;20124;-68
2022/07/23 06:11:44;;;;;;;6.57;2.03;;;15.10;99.90;;;;;;5049747;28;20132;-68
2022/07/23 06:14:09;;;;;;;3.63;1.90;;;15.70;99.90;;;;;;5050562;28;20045;-68
2022/07/23 06:16:35;;;;;;;10.13;1.88;;;15.20;99.90;;;;;;5051261;28;20372;-68
2022/07/23 06:19:01;;;;;;;5.53;1.90;;;15.30;99.90;;;;;;5050297;28;20033;-68
2022/07/23 06:21:26;;;;;;;4.20;1.42;;;15.90;99.90;;;;;;5062261;28;20072;-68
2022/07/23 06:23:52;;;;;;;7.15;1.75;;;16.10;99.90;;;;;;5051803;28;20037;-68
2022/07/23 06:26:18;;;;;;;4.53;1.35;;;15.90;99.90;;;;;;5055820;28;20563;-68
2022/07/23 06:28:44;;;;;;;2.10;1.00;;;;;;;;;;5055764;28;20571;-68
2022/07/23 06:31:09;;;;;;;3.67;1.30;;;16.60;99.90;;;;;;5053511;28;20049;-68
2022/07/23 06:33:35;;;;;;;5.05;1.30;;;16.30;99.90;;;;;;5056201;28;20379;-68
2022/07/23 06:36:01;;;;;;;2.50;1.10;;;;;;;;;;5075403;28;20040;-68
2022/07/23 06:38:27;;;;;;;4.03;1.55;;;;;;;;;;5071661;28;20437;-67
2022/07/23 06:40:53;;;;;;;2.28;1.05;;;;;;;;;;5073801;28;20067;-68
2022/07/23 06:43:19;;;;;;;2.65;1.02;;;17.40;99.90;;;;;;5063083;28;20363;-68
2022/07/23 06:45:44;;;;;;;3.50;0.85;;;17.50;99.90;;;;;;5052637;28;20059;-68
2022/07/23 06:48:10;;;;;;;3.58;0.80;;;17.40;99.90;;;;;;5054247;28;20124;-68
2022/07/23 06:50:35;;;;;;;3.67;0.98;;;17.60;99.90;;;;;;5053452;28;20128;-68
2022/07/23 06:53:01;;;;;;;3.00;0.88;;;17.00;99.90;;;;;;5054049;28;20033;-68
2022/07/23 06:55:27;;;;;;;3.45;1.13;;;17.60;99.90;;;;;;5055800;28;20059;-68
2022/07/23 06:57:52;;;;;;;1.80;0.70;;;17.40;99.90;;;;;;5053792;28;20041;-68
2022/07/23 07:03:59;;;;;;;2.10;0.85;;;17.60;99.90;;;;;;5054735;28;20039;-68
2022/07/23 07:06:24;;;;;;;2.10;0.80;;;17.90;99.90;;;;;;5058045;28;20033;-68
2022/07/23 07:08:50;;;;;;;2.30;0.75;;;18.00;99.90;;;;;;5068338;28;20045;-68
2022/07/23 07:11:16;;;;;;;2.33;0.95;;;17.90;99.90;;;;;;5073716;28;20048;-68
2022/07/23 07:13:41;;;;;;;3.10;0.90;;;17.80;99.90;;;;;;5073149;28;20041;-68
2022/07/23 07:16:07;;;;;;;2.95;1.30;;;18.30;99.90;;;;;;5074707;28;20036;-68
2022/07/23 07:18:36;;;;;;;2.67;1.02;;;18.10;99.90;;;;;;5054676;28;20071;-68
2022/07/23 07:21:02;;;;;;;2.65;0.90;;;18.30;99.90;;;;;;5070475;28;20479;-68
2022/07/23 07:23:28;;;;;;;2.80;1.33;;;17.80;99.90;;;;;;5072779;28;20036;-68
2022/07/23 07:25:54;;;;;;;3.10;0.90;;;18.10;99.90;;;;;;5071650;28;20057;-68
2022/07/23 07:28:59;;;;;;;3.90;0.82;;;18.10;99.90;;;;;;5057971;28;20128;-68
2022/07/23 07:31:32;;;;;;;2.75;0.95;;;18.20;99.90;;;;;;5054346;28;20041;-68
2022/07/23 07:33:59;;;;;;;3.22;1.05;;;18.60;99.90;;;;;;5052258;28;20060;-68
2022/07/23 07:36:24;;;;;;;3.50;0.90;;;18.10;99.90;;;;;;5054345;28;20041;-68
2022/07/23 07:38:50;;;;;;;3.63;0.82;;;18.00;99.90;;;;;;5052861;28;20530;-68
2022/07/23 07:41:16;;;;;;;3.90;0.80;;;18.00;99.90;;;;;;5059629;28;20044;-69
2022/07/23 07:43:43;;;;;;;3.15;0.70;;;17.90;99.90;;;;;;5054490;28;20055;-69
2022/07/23 07:46:09;;;;;;;1.38;0.73;;;17.90;99.90;;;;;;5048816;28;20401;-68
2022/07/23 07:48:39;;;;;;;3.42;0.90;;;17.90;99.90;;;;;;5053788;28;20041;-68
2022/07/23 07:51:05;;;;;;;2.08;0.68;;;18.10;99.90;;;;;;5035773;28;20482;-68
2022/07/23 07:53:30;;;;;;;3.47;1.05;;;18.30;99.90;;;;;;5054638;28;20111;-69
2022/07/23 07:55:56;;;;;;;4.82;1.10;;;18.00;99.90;;;;;;5041437;28;20043;-68
2022/07/23 07:58:22;;;;;;;2.40;0.73;;;18.10;99.90;;;;;;5069637;28;20039;-68
2022/07/23 08:00:48;;;;;;;2.25;1.10;;;18.00;99.90;;;;;;5054090;28;20037;-68
2022/07/23 08:03:14;;;;;;;3.92;1.38;;;18.00;99.90;;;;;;5056262;28;20033;-68
2022/07/23 08:05:39;;;;;;;1.95;0.88;;;17.90;99.90;;;;;;5063936;28;20048;-68
2022/07/23 08:46:50;;;;;;;3.78;1.08;;;17.50;99.90;;;;;;5033439;28;20044;-68
2022/07/23 08:49:16;;;;;;;2.85;1.00;;;17.40;99.90;;;;;;5052156;28;20045;-68
2022/07/23 08:51:42;;;;;;;3.97;1.15;;;17.50;99.90;;;;;;5051167;28;20079;-68
2022/07/23 08:54:07;;;;;;;2.88;1.00;;;17.00;99.90;;;;;;5060638;28;20119;-68
2022/07/23 08:56:33;;;;;;;3.95;1.02;;;17.50;99.90;;;;;;5071454;28;20036;-68
2022/07/23 08:58:59;;;;;;;2.72;0.90;;;17.60;99.90;;;;;;5054924;28;20064;-68
2022/07/23 09:01:24;;;;;;;4.03;1.40;;;17.70;99.90;;;;;;5068875;28;20068;-68
2022/07/23 09:03:50;;;;;;;5.07;1.15;;;17.70;99.90;;;;;;5054337;28;20501;-68
2022/07/23 09:06:15;;;;;;;3.50;1.10;;;17.80;99.90;;;;;;5059304;28;20375;-68
2022/07/23 09:08:44;;;;;;;2.80;1.10;;;18.00;99.90;;;;;;5053967;28;20083;-68
2022/07/23 09:11:12;;;;;;;5.88;1.38;;;18.10;99.90;;;;;;5051552;28;20044;-68
2022/07/23 09:13:45;;;;;;;4.45;1.15;;;18.20;99.90;;;;;;5052003;28;20106;-68
2022/07/23 09:16:23;;;;;;;3.13;0.90;;;18.20;99.90;;;;;;5071185;28;20503;-69
2022/07/23 09:19:04;;;;;;;4.53;1.48;;;18.10;99.90;;;;;;5071308;28;20052;-69
2022/07/23 09:21:35;;;;;;;3.22;1.08;;;18.10;99.90;;;;;;5069644;28;20123;-68
2022/07/23 09:24:10;;;;;;;4.43;1.13;;;18.00;99.90;;;;;;5071723;28;20126;-68
2022/07/23 09:26:38;;;;;;;3.75;1.15;;;18.00;99.90;;;;;;5071705;28;20043;-68
2022/07/23 09:29:05;;;;;;;4.65;1.48;;;18.10;99.90;;;;;;5054163;28;20045;-68
2022/07/23 09:32:05;;;;;;;2.75;1.20;;;18.40;99.90;;;;;;5071148;28;20045;-68
2022/07/23 09:34:38;;;;;;;3.67;1.08;;;18.70;99.90;;;;;;5071764;28;20052;-68
2022/07/23 09:37:13;;;;;;;2.95;1.10;;;18.80;99.90;;;;;;5071960;28;20909;-68
2022/07/23 09:39:39;;;;;;;3.95;1.00;;;18.90;99.90;;;;;;5071286;28;20049;-68
2022/07/23 09:42:25;;;;;;;1.95;0.95;;;19.30;99.90;;;;;;5069422;28;20045;-68
2022/07/23 09:44:53;;;;;;;3.05;1.40;;;19.10;99.90;;;;;;5070691;28;20049;-68
2022/07/23 09:47:20;;;;;;;2.95;1.10;;;19.10;99.90;;;;;;5072327;28;20141;-68
2022/07/23 09:50:05;;;;;;;3.45;1.30;;;19.00;99.90;;;;;;5051433;28;20052;-68
2022/07/23 09:52:33;;;;;;;3.45;0.90;;;19.00;99.90;;;;;;5034836;28;20048;-68
2022/07/23 09:55:01;;;;;;;3.08;1.02;;;19.20;99.90;;;;;;5051624;28;20041;-68
2022/07/23 09:57:27;;;;;;;2.60;1.10;;;19.10;99.90;;;;;;5053680;28;20443;-71
2022/07/23 09:59:54;;;;;;;2.40;1.02;;;19.00;99.90;;;;;;5062506;28;20044;-70
2022/07/23 10:02:46;;;;;;;2.90;1.20;;;18.90;99.90;;;;;;5052316;28;20167;-71
2022/07/23 10:05:15;;;;;;;4.63;0.90;;;19.00;99.90;;;;;;5068670;28;20447;-70
2022/07/23 10:07:42;;;;;;;2.70;0.93;;;18.90;99.90;;;;;;5066098;28;20037;-70
2022/07/23 10:10:09;;;;;;;4.10;1.10;;;18.90;99.90;;;;;;5049646;28;20398;-71
2022/07/23 10:15:17;;;;;;;1.63;0.93;;;18.90;99.90;;;;;;5052141;28;20045;-70
2022/07/23 10:17:43;;;;;;;2.47;1.02;;;19.00;99.90;;;;;;5051083;28;20490;-70
2022/07/23 10:20:09;;;;;;;5.13;1.52;;;19.40;99.90;;;;;;5059063;28;20059;-68
2022/07/23 10:22:44;;;;;;;3.35;1.20;;;19.20;99.90;;;;;;5059763;28;20040;-69
2022/07/23 10:25:34;;;;;;;3.75;1.00;;;19.20;99.90;;;;;;5050705;28;20538;-68
2022/07/23 10:28:31;;;;;;;3.85;1.13;;;19.10;99.90;;;;;;5051597;28;20402;-68
2022/07/23 10:31:34;;;;;;;4.57;1.35;;;19.00;99.90;;;;;;5050838;28;20044;-69
2022/07/23 10:34:37;;;;;;;2.38;1.10;;;19.00;99.90;;;;;;5051564;28;20033;-68
2022/07/23 10:37:23;;;;;;;3.83;1.27;;;19.00;99.90;;;;;;5019220;28;20067;-69
2022/07/23 10:40:08;;;;;;;2.20;1.10;;;19.00;99.90;;;;;;5049300;28;20218;-68
2022/07/23 10:42:36;;;;;;;2.53;1.27;;;19.00;99.90;;;;;;5070591;28;20504;-68
2022/07/23 10:45:21;;;;;;;2.67;1.13;;;18.90;99.90;;;;;;5068744;28;20081;-68
2022/07/23 10:47:47;;;;;;;2.90;1.63;;;19.10;99.90;;;;;;5053449;28;20064;-68
2022/07/23 10:50:30;;;;;;;3.22;1.17;;;19.20;99.90;;;;;;5063927;28;20048;-68
2022/07/23 10:53:13;;;;;;;4.65;1.10;;;19.10;99.90;;;;;;5054358;28;20040;-69
2022/07/23 10:55:45;;;;;;;4.03;1.20;;;19.30;99.90;;;;;;5052921;28;20558;-68
2022/07/23 10:58:16;;;;;;;4.20;1.15;;;19.40;99.90;;;;;;5056727;28;20037;-68
2022/07/23 11:00:42;;;;;;;3.92;1.13;;;19.70;99.90;;;;;;5070353;28;20070;-68
2022/07/23 11:03:28;;;;;;;4.00;1.40;;;19.90;99.90;;;;;;5056894;28;20041;-69
2022/07/23 11:05:53;;;;;;;5.57;1.05;;;19.70;99.90;;;;;;5050545;28;20450;-66
2022/07/23 11:08:20;;;;;;;4.35;1.30;;;20.10;99.90;;;;;;5052172;28;20120;-66
2022/07/23 11:10:50;;;;;;;3.25;1.20;;;20.00;99.90;;;;;;5055595;28;20041;-66
2022/07/23 11:13:22;;;;;;;2.17;1.00;;;20.20;99.90;;;;;;5074199;28;20037;-66
2022/07/23 11:16:05;;;;;;;2.80;0.75;;;20.40;99.90;;;;;;5069259;28;20166;-66
2022/07/23 11:18:43;;;;;;;3.38;1.08;;;20.20;99.90;;;;;;5056094;28;20040;-66
2022/07/23 11:21:26;;;;;;;2.63;1.15;;;21.00;99.90;;;;;;5037464;28;20049;-66
2022/07/23 11:24:13;;;;;;;3.95;1.20;;;20.60;99.90;;;;;;5059096;28;20570;-66
2022/07/23 11:26:46;;;;;;;4.40;1.00;;;20.60;99.90;;;;;;5063065;28;20132;-66
2022/07/23 11:29:38;;;;;;;4.88;1.20;;;20.60;99.90;;;;;;5065852;28;20045;-66
2022/07/23 11:32:08;;;;;;;2.17;0.90;;;20.80;99.90;;;;;;5060337;28;20129;-66
2022/07/23 11:34:34;;;;;;;4.53;1.10;;;20.70;99.90;;;;;;5060558;28;20036;-65
2022/07/23 11:37:01;;;;;;;3.53;1.30;;;20.60;99.90;;;;;;5067946;28;20475;-65
2022/07/23 11:39:29;;;;;;;3.97;1.20;;;20.70;99.90;;;;;;5055223;28;20079;-66
2022/07/23 11:41:55;;;;;;;3.22;1.10;;;20.60;99.90;;;;;;5066223;28;20056;-66
2022/07/23 11:44:33;;;;;;;2.25;1.20;;;20.20;99.90;;;;;;5064041;28;20063;-65
2022/07/23 11:47:04;;;;;;;6.78;1.20;;;21.10;99.90;;;;;;5034362;28;20098;-65
2022/07/23 11:49:30;;;;;;;3.30;1.15;;;;;;;;;;5060231;28;20037;-65
2022/07/23 11:52:05;;;;;;;3.50;1.25;;;21.10;99.90;;;;;;5050934;28;20037;-65
2022/07/23 11:54:32;;;;;;;2.58;0.98;;;;;;;;;;5068138;28;20041;-65
2022/07/23 11:57:01;;;;;;;4.95;1.23;;;21.30;99.90;;;;;;5070251;28;20106;-65
2022/07/23 11:59:31;;;;;;;5.70;1.60;;;21.40;99.90;;;;;;5040376;28;20075;-65
2022/07/23 12:02:01;;;;;;;1.58;0.88;;;21.60;99.90;;;;;;5050149;28;20056;-65
2022/07/23 12:04:47;;;;;;;3.17;1.00;;;;;;;;;;5051135;28;20037;-65
2022/07/23 12:07:26;;;;;;;3.03;1.10;;;21.30;99.90;;;;;;5060657;28;20043;-65
2022/07/23 12:09:52;;;;;;;5.60;1.23;;;;;;;;;;5069332;28;20055;-65
2022/07/23 12:12:18;;;;;;;2.70;1.02;;;;;;;;;;5066812;28;20119;-65
2022/07/23 12:14:53;;;;;;;5.63;1.20;;;21.80;99.90;;;;;;5060847;28;20141;-66
2022/07/23 12:17:19;;;;;;;3.70;0.90;;;;;;;;;;5036554;28;20089;-66
2022/07/23 12:19:46;;;;;;;3.17;1.40;;;21.60;99.90;;;;;;5061855;28;20051;-66
2022/07/23 12:22:14;;;;;;;4.72;1.38;;;;;;;;;;5050235;28;20033;-66
2022/07/23 12:25:24;;;;;;;3.53;1.02;;;21.50;99.90;;;;;;5064579;28;20124;-65
2022/07/23 12:28:09;;;;;;;4.57;0.98;;;21.40;99.90;;;;;;5024390;28;20051;-66
2022/07/23 12:30:41;;;;;;;5.10;1.50;;;21.80;99.90;;;;;;5070611;28;20044;-66
2022/07/23 12:33:09;;;;;;;1.73;0.98;;;21.10;99.90;;;;;;5060785;28;20040;-66
2022/07/23 12:35:43;;;;;;;3.65;1.40;;;21.20;99.90;;;;;;5057483;28;20507;-66
2022/07/23 12:38:15;;;;;;;2.33;1.17;;;21.40;99.90;;;;;;5052810;28;20102;-66
2022/07/23 12:40:43;;;;;;;3.20;1.10;;;21.20;99.90;;;;;;5070382;28;20082;-66
2022/07/23 12:43:12;;;;;;;2.50;1.10;;;21.50;99.90;;;;;;5060771;28;20059;-66
2022/07/23 12:45:50;;;;;;;2.78;1.20;;;21.50;99.90;;;;;;5066665;28;20119;-66
2022/07/23 12:48:27;;;;;;;4.00;1.42;;;21.60;99.60;;;;;;5068456;28;20075;-66
2022/07/23 12:50:54;;;;;;;2.65;1.15;;;21.20;99.90;;;;;;5049171;28;20528;-66
2022/07/23 12:53:40;;;;;;;3.85;1.58;;;21.40;99.90;;;;;;5055538;28;20060;-66
2022/07/23 12:56:15;;;;;;;2.67;1.10;;;21.60;99.90;;;;;;5061133;28;20045;-66
2022/07/23 12:58:47;;;;;;;4.70;1.20;;;21.20;99.90;;;;;;5067197;28;20055;-66
2022/07/23 13:01:27;;;;;;;2.97;1.08;;;21.60;99.90;;;;;;5068991;28;20048;-66
2022/07/23 13:04:06;;;;;;;2.30;0.98;;;21.60;99.90;;;;;;5070212;28;20044;-66
2022/07/23 13:06:34;;;;;;;3.70;1.35;;;21.70;99.50;;;;;;5068428;28;20047;-66
2022/07/23 13:09:01;;;;;;;6.22;1.20;;;21.70;99.90;;;;;;5035865;28;20532;-66
2022/07/23 13:11:27;;;;;;;4.13;1.27;;;21.80;99.90;;;;;;5066915;28;20432;-66
2022/07/23 13:13:53;;;;;;;3.63;1.02;;;;;;;;;;5065496;28;20101;-65
2022/07/23 13:16:19;;;;;;;3.00;1.27;;;22.20;99.90;;;;;;5069498;28;20036;-65
2022/07/23 13:18:44;;;;;;;3.95;1.55;;;22.10;99.90;;;;;;5067363;28;20360;-66
2022/07/23 13:21:10;;;;;;;4.20;1.15;;;22.20;99.90;;;;;;5069561;28;20041;-66
2022/07/23 13:23:36;;;;;;;4.22;1.23;;;22.00;99.90;;;;;;5063931;28;20040;-65
2022/07/23 13:26:02;;;;;;;1.88;0.85;;;21.90;99.90;;;;;;5065322;28;20542;-65
2022/07/23 13:28:28;;;;;;;4.00;1.35;;;;;;;;;;5064669;28;20162;-65
2022/07/23 13:30:54;;;;;;;4.68;1.33;;;;;;;;;;5056273;28;20053;-66
2022/07/23 13:33:22;;;;;;;6.30;1.30;;;22.10;97.30;;;;;;5033965;28;20056;-66
2022/07/23 13:35:48;;;;;;;5.45;1.65;;;21.90;99.90;;;;;;5051396;28;20496;-66
2022/07/23 13:38:14;;;;;;;6.35;1.65;;;21.80;99.90;;;;;;5052945;28;20098;-66
2022/07/23 13:40:42;;;;;;;3.80;1.63;;;21.90;97.80;;;;;;5063404;28;20052;-65
2022/07/23 13:43:10;;;;;;;2.80;1.48;;;21.70;99.90;;;;;;5053765;28;20122;-66
2022/07/23 13:45:36;;;;;;;4.38;1.40;;;21.40;99.90;;;;;;5065079;28;20090;-66
2022/07/23 13:48:02;;;;;;;6.10;1.05;;;21.30;99.90;;;;;;5051414;28;20061;-66
2022/07/23 13:50:28;;;;;;;3.85;1.48;;;21.20;99.90;;;;;;5059727;28;20371;-66
2022/07/23 13:52:54;;;;;;;4.25;1.15;;;21.40;99.90;;;;;;5048604;28;20037;-66
2022/07/23 13:55:20;;;;;;;2.90;1.40;;;;;;;;;;5069428;28;20047;-66
2022/07/23 13:57:45;;;;;;;3.45;1.20;;;21.90;99.90;;;;;;5067420;28;20040;-67
2022/07/23 14:00:12;;;;;;;4.18;1.27;;;22.20;99.90;;;;;;5069018;28;20044;-70
2022/07/23 14:02:40;;;;;;;3.97;1.50;;;22.20;99.90;;;;;;5053529;28;20547;-70
2022/07/23 14:05:08;;;;;;;4.35;1.15;;;22.50;99.90;;;;;;5055865;28;20041;-70