Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:07;;;;;;;15.73;11.93;;;;;;;1.06;72.18;93947.94;517515;28;1109;-70
2024/02/16 00:00:23;;;;;;;15.50;12.05;;;;;;;1.06;72.04;93942.50;517513;28;1053;-70
2024/02/16 00:00:39;;;;;;;16.83;12.15;;;;;;;0.99;72.27;93931.31;517489;28;997;-70
2024/02/16 00:00:54;;;;;;;15.93;11.93;;;;;;;1.05;72.44;93941.03;517432;28;818;-70
2024/02/16 00:01:10;;;;;;;16.20;11.50;;;;;;;1.05;72.52;93946.47;517520;28;1137;-70
2024/02/16 00:01:25;;;;;;;17.90;11.67;;;;;;;1.06;72.60;93941.78;518271;28;874;-70
2024/02/16 00:01:41;;;;;;;18.55;12.20;;;;;;;1.04;71.98;93944.97;519720;28;809;-70
2024/02/16 00:01:56;;;;;;;17.87;12.20;;;;;;;1.00;72.23;93944.41;519550;28;1919;-70
2024/02/16 00:02:11;;;;;;;15.25;10.63;;;;;;;0.93;72.50;93947.56;519688;28;1146;-70
2024/02/16 00:02:27;;;;;;;14.10;9.73;;;;;;;0.91;72.41;93941.09;519677;28;763;-70
2024/02/16 00:02:43;;;;;;;15.20;10.15;;;;;;;0.88;72.62;93940.06;519718;28;868;-70
2024/02/16 00:02:59;;;;;;;15.10;10.38;;;;;;;0.80;72.74;93940.94;519660;28;924;-70
2024/02/16 00:03:14;;;;;;;13.95;10.50;;;;;;;0.74;72.61;93943.56;519716;28;1082;-70
2024/02/16 00:03:31;;;;;;;14.83;11.07;;;;;;;0.70;73.17;93940.31;519676;28;770;-70
2024/02/16 00:03:46;;;;;;;16.10;11.55;;;;;;;0.66;73.25;93942.47;519638;28;873;-70
2024/02/16 00:04:01;;;;;;;17.20;11.65;;;;;;;0.64;73.51;93942.19;519663;28;813;-70
2024/02/16 00:04:17;;;;;;;17.03;11.60;;;;;;;0.61;73.61;93943.13;519752;28;773;-70
2024/02/16 00:04:33;;;;;;;15.82;11.63;;;;;;;0.59;73.51;93940.16;519659;28;994;-70
2024/02/16 00:04:49;;;;;;;19.30;13.93;;;;;;;0.58;73.68;93938.66;519661;28;920;-70
2024/02/16 00:05:07;;;;;;;21.93;15.93;;;;;;;0.59;73.56;93942.88;519714;28;802;-70
2024/02/16 00:05:22;;;;;;;25.02;16.40;;;;;;;0.61;73.85;93933.03;519671;28;913;-70
2024/02/16 00:05:38;;;;;;;28.63;16.77;;;;;;;0.47;73.95;93908.63;519559;28;1013;-70
2024/02/16 00:05:53;;;;;;;25.67;15.02;;;;;;;0.66;74.01;93931.59;519729;28;807;-70
2024/02/16 00:06:09;;;;;;;20.83;13.70;;;;;;;0.69;74.00;93939.56;519624;28;877;-70
2024/02/16 00:06:25;;;;;;;16.05;11.77;;;;;;;0.71;73.76;93942.53;519633;28;766;-70
2024/02/16 00:06:40;;;;;;;13.93;10.32;;;;;;;0.72;73.70;93938.63;519687;28;846;-70
2024/02/16 00:06:56;;;;;;;14.93;10.80;;;;;;;0.74;73.90;93941.59;519612;28;809;-70
2024/02/16 00:07:12;;;;;;;16.08;10.73;;;;;;;0.75;74.10;93945.06;519778;28;865;-70
2024/02/16 00:07:27;;;;;;;18.90;12.03;;;;;;;0.74;73.98;93938.13;519675;28;1103;-70
2024/02/16 00:07:42;;;;;;;21.48;14.77;;;;;;;0.79;73.79;93940.19;519634;28;858;-70
2024/02/16 00:07:58;;;;;;;21.37;15.37;;;;;;;0.79;73.67;93940.19;519687;28;766;-70
2024/02/16 00:08:14;;;;;;;23.85;16.23;;;;;;;0.80;73.82;93941.69;519663;28;786;-70
2024/02/16 00:08:30;;;;;;;28.70;18.53;;;;;;;0.82;73.85;93943.94;519527;28;832;-70
2024/02/16 00:08:45;;;;;;;30.83;19.10;;;;;;;0.80;73.85;93938.97;519672;28;845;-70
2024/02/16 00:09:01;;;;;;;28.93;18.40;;;;;;;0.82;73.68;93938.50;519691;28;774;-70
2024/02/16 00:09:17;;;;;;;27.92;18.20;;;;;;;0.83;73.59;93943.44;519569;28;877;-70
2024/02/16 00:09:33;;;;;;;26.27;18.37;;;;;;;0.84;73.63;93944.97;519723;28;828;-71
2024/02/16 00:09:48;;;;;;;26.63;17.92;;;;;;;0.86;73.40;93947.94;519543;28;983;-70
2024/02/16 00:10:05;;;;;;;27.20;16.93;;;;;;;0.88;73.32;93940.06;519694;28;774;-70
2024/02/16 00:10:21;;;;;;;23.23;15.05;;;;;;;0.85;73.32;93938.28;519694;28;927;-70
2024/02/16 00:10:37;;;;;;;20.92;14.43;;;;;;;0.86;73.76;93939.78;519520;28;937;-70
2024/02/16 00:10:52;;;;;;;20.65;13.98;;;;;;;0.83;73.70;93935.28;519722;28;845;-70
2024/02/16 00:11:08;;;;;;;19.73;13.30;;;;;;;0.89;73.41;93944.28;519684;28;857;-70
2024/02/16 00:11:25;;;;;;;20.48;13.55;;;;;;;0.88;73.38;93937.34;519670;28;877;-70
2024/02/16 00:11:40;;;;;;;21.33;13.82;;;;;;;0.90;73.69;93936.88;519653;28;885;-70
2024/02/16 00:11:56;;;;;;;21.73;14.43;;;;;;;0.90;73.23;93940.34;519553;28;782;-70
2024/02/16 00:12:11;;;;;;;20.95;14.18;;;;;;;0.93;73.08;93935.94;519756;28;786;-70
2024/02/16 00:12:27;;;;;;;20.70;13.90;;;;;;;0.93;73.50;93933.97;519616;28;798;-70
2024/02/16 00:12:42;;;;;;;21.92;13.88;;;;;;;0.93;73.77;93935.94;519755;28;861;-70
2024/02/16 00:12:58;;;;;;;19.80;13.30;;;;;;;0.93;73.41;93944.84;519673;28;789;-71
2024/02/16 00:13:13;;;;;;;20.05;14.02;;;;;;;0.84;73.52;93920.50;519663;28;834;-70
2024/02/16 00:13:29;;;;;;;20.63;14.80;;;;;;;0.90;73.40;93934.91;519562;28;861;-70
2024/02/16 00:13:44;;;;;;;21.52;15.02;;;;;;;0.90;73.54;93936.88;519700;28;793;-71
2024/02/16 00:14:00;;;;;;;24.57;15.70;;;;;;;0.86;73.60;93934.38;519703;28;948;-71
2024/02/16 00:14:15;;;;;;;23.27;15.32;;;;;;;0.80;73.83;93938.22;519596;28;810;-71
2024/02/16 00:14:31;;;;;;;22.60;15.10;;;;;;;0.76;74.13;93938.41;519643;28;792;-70
2024/02/16 00:14:46;;;;;;;22.70;15.05;;;;;;;0.70;74.31;93943.03;519653;28;810;-70
2024/02/16 00:15:02;;;;;;;20.50;14.40;;;;;;;0.66;74.18;93937.03;519720;28;782;-70
2024/02/16 00:15:18;;;;;;;21.02;14.68;;;;;;;0.67;74.37;93939.28;519609;28;889;-70
2024/02/16 00:15:34;;;;;;;22.10;14.83;;;;;;;0.69;74.55;93941.53;519694;28;787;-70
2024/02/16 00:15:49;;;;;;;22.60;14.85;;;;;;;0.70;74.44;93932.91;519709;28;873;-70
2024/02/16 00:16:05;;;;;;;22.08;15.20;;;;;;;0.70;74.44;93935.63;519623;28;1210;-70
2024/02/16 00:16:21;;;;;;;21.60;15.13;;;;;;;0.71;74.38;93937.09;519716;28;806;-70
2024/02/16 00:16:36;;;;;;;21.42;14.23;;;;;;;0.72;74.17;93938.63;519596;28;750;-70
2024/02/16 00:16:52;;;;;;;21.80;14.20;;;;;;;0.71;74.51;93939.81;519677;28;781;-70
2024/02/16 00:17:08;;;;;;;25.13;14.88;;;;;;;0.68;74.28;93940.03;519615;28;916;-70
2024/02/16 00:17:26;;;;;;;24.33;14.57;;;;;;;0.64;74.65;93937.53;519675;28;846;-70
2024/02/16 00:17:42;;;;;;;22.38;14.35;;;;;;;0.65;74.41;93939.00;519733;28;865;-70
2024/02/16 00:17:57;;;;;;;22.80;13.80;;;;;;;0.65;74.75;93941.72;519691;28;856;-70
2024/02/16 00:18:12;;;;;;;21.73;13.43;;;;;;;0.66;74.91;93942.47;517350;28;2059;-70
2024/02/16 00:18:28;;;;;;;22.02;13.70;;;;;;;0.67;74.39;93943.97;517412;28;808;-70
2024/02/16 00:18:43;;;;;;;20.63;13.77;;;;;;;0.70;74.65;93940.31;517500;28;909;-70
2024/02/16 00:18:59;;;;;;;17.50;12.27;;;;;;;0.72;74.34;93943.28;517419;28;909;-71
2024/02/16 00:19:14;;;;;;;17.17;11.20;;;;;;;0.74;74.26;93938.13;517392;28;830;-70
2024/02/16 00:19:30;;;;;;;17.13;11.80;;;;;;;0.74;74.17;93938.13;517484;28;951;-70
2024/02/16 00:19:46;;;;;;;17.17;12.07;;;;;;;0.72;73.96;93935.91;517467;28;894;-70
2024/02/16 00:20:01;;;;;;;18.23;11.73;;;;;;;0.77;74.07;93943.38;517879;28;834;-70
2024/02/16 00:20:18;;;;;;;18.07;11.97;;;;;;;0.76;74.07;93936.44;519559;28;859;-71
2024/02/16 00:20:34;;;;;;;17.45;12.20;;;;;;;0.75;73.71;93939.66;519684;28;885;-70
2024/02/16 00:20:49;;;;;;;16.27;11.70;;;;;;;0.75;73.99;93943.13;519685;28;805;-71
2024/02/16 00:21:05;;;;;;;15.52;11.25;;;;;;;0.78;73.83;93941.41;519645;28;825;-70
2024/02/16 00:21:20;;;;;;;16.73;11.37;;;;;;;0.78;73.87;93936.72;519643;28;1032;-70
2024/02/16 00:21:36;;;;;;;16.80;11.25;;;;;;;0.82;74.02;93941.97;519545;28;805;-71
2024/02/16 00:21:51;;;;;;;15.33;10.67;;;;;;;0.83;73.83;93943.44;519632;28;1911;-70
2024/02/16 00:22:07;;;;;;;15.13;10.02;;;;;;;0.85;73.94;93937.53;519650;28;842;-70
2024/02/16 00:22:23;;;;;;;14.80;10.10;;;;;;;0.87;73.63;93937.84;519660;28;845;-70
2024/02/16 00:22:38;;;;;;;13.68;9.93;;;;;;;0.89;73.64;93946.25;519604;28;1084;-71
2024/02/16 00:22:54;;;;;;;14.63;9.55;;;;;;;0.90;73.71;93943.06;519623;28;861;-70
2024/02/16 00:23:09;;;;;;;14.53;9.50;;;;;;;0.87;73.77;93938.56;519663;28;797;-70
2024/02/16 00:23:25;;;;;;;14.38;9.80;;;;;;;0.92;73.81;93943.34;519648;28;829;-70
2024/02/16 00:23:40;;;;;;;14.50;9.90;;;;;;;0.94;73.80;93935.44;519666;28;837;-70
2024/02/16 00:23:56;;;;;;;15.25;9.73;;;;;;;0.86;73.59;93923.50;519651;28;794;-70
2024/02/16 00:24:11;;;;;;;16.57;9.43;;;;;;;0.97;73.43;93937.22;519600;28;850;-70
2024/02/16 00:24:26;;;;;;;15.15;9.45;;;;;;;0.91;73.48;93947.25;519569;28;921;-70
2024/02/16 00:24:42;;;;;;;15.53;9.60;;;;;;;0.80;73.51;93936.25;519699;28;857;-71
2024/02/16 00:24:57;;;;;;;15.18;9.57;;;;;;;0.73;73.95;93937.41;519615;28;821;-70
2024/02/16 00:25:13;;;;;;;13.67;9.93;;;;;;;0.66;74.12;93942.47;519736;28;802;-70
2024/02/16 00:25:30;;;;;;;14.88;10.80;;;;;;;0.64;74.28;93937.53;519652;28;845;-70
2024/02/16 00:25:47;;;;;;;14.70;10.55;;;;;;;0.63;73.94;93946.13;519545;28;794;-70
2024/02/16 00:26:06;;;;;;;14.23;10.10;;;;;;;0.65;74.23;93943.72;519731;28;810;-70
2024/02/16 00:26:23;;;;;;;14.90;10.52;;;;;;;0.67;73.90;93942.00;519604;28;904;-70
2024/02/16 00:26:43;;;;;;;16.60;11.02;;;;;;;0.70;73.87;93945.75;519645;28;904;-70
2024/02/16 00:26:58;;;;;;;16.95;10.85;;;;;;;0.71;74.23;93936.38;519601;28;1070;-70
2024/02/16 00:27:15;;;;;;;15.75;10.65;;;;;;;0.73;73.62;93947.53;519575;28;909;-70
2024/02/16 00:27:30;;;;;;;15.30;10.40;;;;;;;0.75;73.74;93934.97;519671;28;809;-71
2024/02/16 00:27:46;;;;;;;14.65;10.35;;;;;;;0.77;73.60;93937.94;519601;28;857;-70
2024/02/16 00:28:01;;;;;;;13.90;10.20;;;;;;;0.77;73.58;93937.94;519700;28;763;-70
2024/02/16 00:28:16;;;;;;;13.93;9.90;;;;;;;0.77;73.78;93937.19;519633;28;795;-70
2024/02/16 00:28:32;;;;;;;13.17;9.63;;;;;;;0.77;73.82;93937.19;519594;28;826;-70
2024/02/16 00:28:47;;;;;;;15.67;10.33;;;;;;;0.69;73.97;93944.25;519684;28;881;-70
2024/02/16 00:29:03;;;;;;;17.03;10.03;;;;;;;0.59;74.33;93935.47;519690;28;865;-70
2024/02/16 00:29:22;;;;;;;13.52;9.02;;;;;;;0.55;74.27;93943.06;519541;28;1096;-70
2024/02/16 00:29:38;;;;;;;13.88;9.20;;;;;;;0.49;74.11;93936.81;519701;28;841;-70
2024/02/16 00:29:54;;;;;;;13.93;9.13;;;;;;;0.46;74.31;93945.13;519571;28;890;-70
2024/02/16 00:30:13;;;;;;;12.67;9.33;;;;;;;0.44;74.79;93936.72;519609;28;833;-70
2024/02/16 00:30:28;;;;;;;10.38;8.57;;;;;;;0.44;74.95;93942.16;519586;28;872;-70
2024/02/16 00:30:44;;;;;;;10.00;8.18;;;;;;;0.43;74.84;93946.09;519647;28;841;-70
2024/02/16 00:30:59;;;;;;;10.20;7.97;;;;;;;0.42;74.74;93947.31;519643;28;813;-71
2024/02/16 00:31:14;;;;;;;10.88;8.00;;;;;;;0.40;74.65;93938.88;519594;28;908;-70
2024/02/16 00:31:31;;;;;;;10.83;7.97;;;;;;;0.42;74.47;93939.91;519593;28;817;-70
2024/02/16 00:31:46;;;;;;;11.20;7.85;;;;;;;0.45;74.91;93936.25;519692;28;900;-70
2024/02/16 00:32:02;;;;;;;12.50;7.90;;;;;;;0.46;74.71;93937.00;519694;28;857;-70
2024/02/16 00:32:17;;;;;;;10.83;7.33;;;;;;;0.48;74.52;93938.03;519627;28;818;-70
2024/02/16 00:32:32;;;;;;;9.32;7.10;;;;;;;0.50;74.62;93941.00;519666;28;759;-70
2024/02/16 00:32:48;;;;;;;10.03;7.33;;;;;;;0.52;74.55;93935.13;519510;28;837;-70
2024/02/16 00:33:04;;;;;;;10.10;7.38;;;;;;;0.54;74.43;93941.56;519679;28;873;-70
2024/02/16 00:33:19;;;;;;;9.00;7.23;;;;;;;0.55;74.34;93934.16;519565;28;881;-70
2024/02/16 00:33:34;;;;;;;9.40;7.03;;;;;;;0.58;73.98;93935.94;519608;28;817;-71
2024/02/16 00:33:50;;;;;;;10.03;7.13;;;;;;;0.57;74.41;93935.19;519732;28;836;-70
2024/02/16 00:34:05;;;;;;;9.68;7.20;;;;;;;0.59;73.93;93937.44;519513;28;754;-70
2024/02/16 00:34:21;;;;;;;9.13;7.03;;;;;;;0.61;73.92;93940.41;519649;28;845;-70
2024/02/16 00:34:37;;;;;;;9.50;7.10;;;;;;;0.60;74.20;93939.69;519548;28;889;-70
2024/02/16 00:34:53;;;;;;;8.38;6.75;;;;;;;0.59;73.68;93938.19;519651;28;892;-70
2024/02/16 00:35:09;;;;;;;8.45;7.00;;;;;;;0.57;73.66;93934.44;519632;28;853;-70
2024/02/16 00:35:24;;;;;;;9.00;6.97;;;;;;;0.62;73.91;93941.94;519571;28;798;-70
2024/02/16 00:35:40;;;;;;;9.43;6.80;;;;;;;0.55;74.24;93939.59;519588;28;813;-70
2024/02/16 00:35:55;;;;;;;9.90;6.90;;;;;;;0.50;73.96;93941.00;519626;28;774;-70
2024/02/16 00:36:11;;;;;;;8.83;7.07;;;;;;;0.50;73.86;93934.81;519697;28;861;-70
2024/02/16 00:36:27;;;;;;;9.35;7.47;;;;;;;0.49;73.89;93942.25;519582;28;778;-70
2024/02/16 00:36:44;;;;;;;9.77;7.32;;;;;;;0.47;73.90;93938.50;519654;28;928;-70
2024/02/16 00:36:59;;;;;;;10.00;6.85;;;;;;;0.46;73.77;93931.56;519574;28;900;-70
2024/02/16 00:37:15;;;;;;;9.43;6.80;;;;;;;0.46;74.07;93940.47;519630;28;865;-70
2024/02/16 00:37:30;;;;;;;9.23;6.90;;;;;;;0.49;74.17;93936.06;519600;28;774;-70
2024/02/16 00:37:46;;;;;;;10.03;7.10;;;;;;;0.50;74.25;93934.81;519627;28;766;-70
2024/02/16 00:38:01;;;;;;;11.25;7.28;;;;;;;0.52;74.11;93938.56;519677;28;769;-70
2024/02/16 00:38:17;;;;;;;11.10;7.13;;;;;;;0.54;74.38;93940.84;519580;28;938;-70
2024/02/16 00:38:32;;;;;;;10.13;7.03;;;;;;;0.54;74.65;93938.84;519560;28;869;-70
2024/02/16 00:38:47;;;;;;;9.77;7.33;;;;;;;0.53;74.80;93931.16;519644;28;934;-71
2024/02/16 00:39:04;;;;;;;10.73;7.38;;;;;;;0.57;74.69;93937.16;519664;28;893;-70
2024/02/16 00:39:19;;;;;;;10.43;7.07;;;;;;;0.59;74.08;93943.63;519557;28;956;-70
2024/02/16 00:39:40;;;;;;;9.00;6.97;;;;;;;0.62;74.34;93944.66;519451;28;826;-70
2024/02/16 00:39:56;;;;;;;10.05;7.38;;;;;;;0.65;74.07;93943.72;519573;28;802;-70
2024/02/16 00:40:12;;;;;;;9.43;7.37;;;;;;;0.66;73.91;93943.22;519720;28;782;-70
2024/02/16 00:40:27;;;;;;;9.35;7.50;;;;;;;0.67;74.07;93936.56;519549;28;1066;-71
2024/02/16 00:40:44;;;;;;;10.70;7.97;;;;;;;0.68;73.85;93945.47;519663;28;825;-70
2024/02/16 00:41:00;;;;;;;10.77;7.75;;;;;;;0.67;73.75;93941.28;519547;28;834;-70
2024/02/16 00:41:20;;;;;;;9.68;7.30;;;;;;;0.64;73.37;93936.78;519622;28;946;-70
2024/02/16 00:41:35;;;;;;;9.73;7.38;;;;;;;0.64;73.69;93942.19;519549;28;833;-70
2024/02/16 00:41:51;;;;;;;9.77;7.43;;;;;;;0.61;73.60;93943.13;519622;28;1934;-70
2024/02/16 00:42:06;;;;;;;9.32;7.35;;;;;;;0.59;74.00;93942.88;519539;28;835;-70
2024/02/16 00:42:26;;;;;;;8.10;6.60;;;;;;;0.44;73.81;93921.19;519595;28;857;-70
2024/02/16 00:42:42;;;;;;;8.52;6.43;;;;;;;0.53;73.79;93928.47;519624;28;850;-70
2024/02/16 00:42:58;;;;;;;9.90;6.43;;;;;;;0.54;73.67;93938.84;519535;28;829;-70
2024/02/16 00:43:15;;;;;;;8.32;6.32;;;;;;;0.54;73.87;93941.56;519636;28;876;-70
2024/02/16 00:43:30;;;;;;;8.02;6.60;;;;;;;0.55;73.84;93943.06;519642;28;849;-70
2024/02/16 00:43:46;;;;;;;10.90;7.53;;;;;;;0.56;73.65;93941.09;519526;28;944;-70
2024/02/16 00:44:01;;;;;;;9.83;6.97;;;;;;;0.56;73.64;93936.41;519605;28;814;-70
2024/02/16 00:44:17;;;;;;;8.52;6.63;;;;;;;0.57;73.75;93945.31;520845;28;1162;-70
2024/02/16 00:44:33;;;;;;;9.20;6.90;;;;;;;0.57;73.86;93939.88;521713;28;878;-70
2024/02/16 00:44:48;;;;;;;8.20;6.40;;;;;;;0.58;73.60;93942.13;521689;28;758;-70
2024/02/16 00:45:04;;;;;;;7.75;6.47;;;;;;;0.58;73.94;93936.69;521720;28;773;-70
2024/02/16 00:45:20;;;;;;;7.82;6.78;;;;;;;0.59;73.88;93945.56;521746;28;825;-70
2024/02/16 00:45:35;;;;;;;8.60;7.00;;;;;;;0.60;73.86;93936.22;521644;28;832;-70
2024/02/16 00:45:51;;;;;;;9.07;6.93;;;;;;;0.61;73.59;93940.41;521721;28;818;-70
2024/02/16 00:46:06;;;;;;;9.23;6.87;;;;;;;0.60;73.54;93942.41;521604;28;837;-70
2024/02/16 00:46:22;;;;;;;8.52;6.60;;;;;;;0.60;73.66;93941.66;521676;28;778;-70
2024/02/16 00:46:38;;;;;;;8.50;6.50;;;;;;;0.58;73.31;93936.69;521519;28;838;-70
2024/02/16 00:46:53;;;;;;;8.87;6.97;;;;;;;0.57;73.33;93937.16;520865;28;1296;-70
2024/02/16 00:47:10;;;;;;;8.17;6.90;;;;;;;0.57;73.41;93934.44;519574;28;867;-70
2024/02/16 00:47:27;;;;;;;9.57;7.00;;;;;;;0.57;73.68;93945.31;519695;28;1193;-70
2024/02/16 00:47:42;;;;;;;9.32;7.05;;;;;;;0.56;73.49;93932.97;519616;28;892;-70
2024/02/16 00:47:58;;;;;;;8.95;7.30;;;;;;;0.54;73.86;93932.69;519348;28;1450;-70
2024/02/16 00:48:14;;;;;;;10.27;7.78;;;;;;;0.57;73.82;93939.88;519488;28;943;-70
2024/02/16 00:48:29;;;;;;;9.63;7.40;;;;;;;0.59;73.65;93934.72;519564;28;1024;-70
2024/02/16 00:48:46;;;;;;;9.35;7.32;;;;;;;0.54;73.54;93936.13;519640;28;767;-70
2024/02/16 00:49:02;;;;;;;8.43;7.10;;;;;;;0.57;73.66;93943.34;519582;28;837;-70
2024/02/16 00:49:17;;;;;;;8.00;7.00;;;;;;;0.57;73.45;93940.63;519533;28;966;-70
2024/02/16 00:49:33;;;;;;;8.32;7.25;;;;;;;0.59;73.62;93943.63;519509;28;861;-70
2024/02/16 00:49:48;;;;;;;9.77;7.57;;;;;;;0.60;73.90;93938.94;519536;28;824;-70
2024/02/16 00:50:05;;;;;;;9.43;7.13;;;;;;;0.58;73.89;93935.94;519660;28;778;-70
2024/02/16 00:50:20;;;;;;;8.60;6.90;;;;;;;0.59;73.88;93932.00;519673;28;924;-70
2024/02/16 00:50:36;;;;;;;8.93;7.10;;;;;;;0.58;73.73;93933.22;519493;28;944;-70
2024/02/16 00:50:52;;;;;;;9.60;7.35;;;;;;;0.55;73.84;93934.91;519638;28;806;-70
2024/02/16 00:51:07;;;;;;;9.80;7.53;;;;;;;0.54;73.55;93938.84;519571;28;928;-70
2024/02/16 00:51:25;;;;;;;9.43;7.32;;;;;;;0.53;73.90;93936.59;519616;28;921;-70
2024/02/16 00:51:41;;;;;;;8.52;7.07;;;;;;;0.54;73.68;93940.84;519682;28;886;-70
2024/02/16 00:51:56;;;;;;;8.30;6.97;;;;;;;0.54;74.14;93932.69;519555;28;876;-70
2024/02/16 00:52:12;;;;;;;9.43;7.13;;;;;;;0.55;74.12;93932.19;519533;28;857;-70
2024/02/16 00:52:28;;;;;;;9.85;7.35;;;;;;;0.55;74.00;93937.63;519676;28;840;-70
2024/02/16 00:52:45;;;;;;;9.27;7.18;;;;;;;0.56;73.97;93936.41;519551;28;822;-70
2024/02/16 00:53:01;;;;;;;8.85;7.00;;;;;;;0.54;73.74;93929.97;519691;28;833;-71
2024/02/16 00:53:16;;;;;;;9.25;7.30;;;;;;;0.59;73.56;93942.88;519562;28;829;-70
2024/02/16 00:53:31;;;;;;;9.37;7.17;;;;;;;0.56;73.71;93938.38;519583;28;936;-70
2024/02/16 00:53:47;;;;;;;8.37;6.67;;;;;;;0.51;74.18;93936.34;519588;28;872;-70
2024/02/16 00:54:03;;;;;;;7.97;6.63;;;;;;;0.46;73.96;93937.00;519619;28;769;-70
2024/02/16 00:54:20;;;;;;;8.32;6.28;;;;;;;0.43;74.20;93937.94;519606;28;876;-70
2024/02/16 00:54:36;;;;;;;8.57;5.97;;;;;;;0.38;73.75;93931.22;519524;28;923;-70
2024/02/16 00:54:51;;;;;;;8.05;5.93;;;;;;;0.32;74.52;93943.22;519586;28;821;-70
2024/02/16 00:55:07;;;;;;;8.63;6.03;;;;;;;0.27;74.61;93946.59;519602;28;766;-70
2024/02/16 00:55:22;;;;;;;10.27;6.28;;;;;;;0.22;74.24;93939.84;519563;28;785;-70
2024/02/16 00:55:38;;;;;;;9.30;6.43;;;;;;;0.21;74.54;93941.06;519566;28;833;-70
2024/02/16 00:55:53;;;;;;;7.53;6.30;;;;;;;0.22;74.52;93944.53;519657;28;805;-70
2024/02/16 00:56:09;;;;;;;7.33;5.97;;;;;;;0.24;74.48;93942.09;519626;28;840;-70
2024/02/16 00:56:24;;;;;;;7.53;6.05;;;;;;;0.27;74.90;93936.47;519559;28;856;-70
2024/02/16 00:56:40;;;;;;;7.40;6.23;;;;;;;0.28;74.43;93939.94;519618;28;848;-70
2024/02/16 00:56:55;;;;;;;6.72;6.03;;;;;;;0.30;74.42;93940.97;519571;28;1028;-70
2024/02/16 00:57:10;;;;;;;7.17;6.00;;;;;;;0.31;74.27;93937.03;519657;28;833;-70
2024/02/16 00:57:26;;;;;;;7.72;5.75;;;;;;;0.26;74.73;93934.25;519556;28;908;-70
2024/02/16 00:57:41;;;;;;;7.03;5.40;;;;;;;0.18;74.57;93941.25;519561;28;833;-71
2024/02/16 00:57:57;;;;;;;6.60;5.50;;;;;;;0.04;75.11;93948.22;519557;28;909;-70
2024/02/16 00:58:12;;;;;;;6.20;5.40;;;;;;;-0.08;75.62;93939.13;519633;28;805;-71
2024/02/16 00:58:28;;;;;;;7.20;5.83;;;;;;;-0.45;75.80;93902.72;519560;28;913;-70
2024/02/16 00:58:43;;;;;;;8.77;6.32;;;;;;;-0.28;76.38;93947.16;519624;28;754;-70
2024/02/16 00:58:59;;;;;;;7.57;5.90;;;;;;;-0.33;76.50;93942.41;519552;28;809;-70
2024/02/16 00:59:14;;;;;;;7.63;5.77;;;;;;;-0.38;76.72;93945.75;519546;28;840;-70
2024/02/16 00:59:30;;;;;;;9.33;6.17;;;;;;;-0.42;76.84;93945.19;519610;28;808;-70
2024/02/16 00:59:45;;;;;;;8.38;6.13;;;;;;;-0.40;77.16;93948.19;519524;28;925;-70
2024/02/16 01:00:03;;;;;;;6.50;5.23;;;;;;;-0.39;77.21;93944.25;519601;28;773;-70
2024/02/16 01:00:19;;;;;;;5.97;4.50;;;;;;;-0.37;77.40;93946.50;519485;28;849;-71
2024/02/16 01:00:35;;;;;;;6.32;4.88;;;;;;;-0.34;77.16;93940.13;519534;28;797;-70
2024/02/16 01:00:51;;;;;;;7.13;5.18;;;;;;;-0.29;77.50;93942.19;519552;28;853;-70
2024/02/16 01:01:10;;;;;;;8.40;6.37;;;;;;;-0.26;76.94;93944.00;519559;28;816;-70
2024/02/16 01:01:26;;;;;;;10.30;7.20;;;;;;;-0.23;76.71;93941.09;519458;28;880;-71
2024/02/16 01:01:41;;;;;;;9.98;6.75;;;;;;;-0.19;77.00;93938.94;519641;28;801;-70
2024/02/16 01:01:57;;;;;;;8.57;6.30;;;;;;;-0.15;76.86;93942.19;519474;28;1911;-70
2024/02/16 01:02:12;;;;;;;10.27;5.93;;;;;;;-0.17;76.68;93936.50;519610;28;806;-70
2024/02/16 01:02:28;;;;;;;9.70;5.63;;;;;;;-0.08;76.48;93941.84;519559;28;850;-70
2024/02/16 01:02:44;;;;;;;8.20;5.65;;;;;;;-0.03;76.11;93946.63;519613;28;884;-70
2024/02/16 01:03:00;;;;;;;8.10;5.32;;;;;;;0.00;76.14;93947.66;519590;28;762;-70
2024/02/16 01:03:15;;;;;;;6.57;4.80;;;;;;;0.02;75.68;93939.78;519539;28;904;-70
2024/02/16 01:03:30;;;;;;;4.90;4.43;;;;;;;0.05;75.77;93946.22;519609;28;765;-70
2024/02/16 01:03:46;;;;;;;4.10;3.80;;;;;;;0.07;75.73;93936.41;519575;28;770;-70
2024/02/16 01:04:02;;;;;;;4.27;3.87;;;;;;;0.09;75.81;93944.81;519639;28;747;-70
2024/02/16 01:04:18;;;;;;;5.05;4.00;;;;;;;0.10;75.55;93946.31;517260;28;876;-70
2024/02/16 01:04:33;;;;;;;5.38;3.97;;;;;;;0.12;75.46;93943.13;517388;28;816;-70
2024/02/16 01:04:50;;;;;;;5.53;4.22;;;;;;;0.12;75.73;93941.16;517346;28;825;-70
2024/02/16 01:05:06;;;;;;;5.95;4.22;;;;;;;0.11;75.34;93942.38;517339;28;821;-70
2024/02/16 01:05:23;;;;;;;5.78;4.28;;;;;;;-0.15;75.37;93911.59;517459;28;774;-71
2024/02/16 01:05:40;;;;;;;7.00;4.40;;;;;;;0.08;75.15;93937.91;517326;28;934;-70
2024/02/16 01:05:56;;;;;;;6.55;4.45;;;;;;;0.11;75.25;93945.09;517287;28;920;-70
2024/02/16 01:06:11;;;;;;;5.43;4.17;;;;;;;0.09;75.35;93944.09;518617;28;947;-70
2024/02/16 01:06:27;;;;;;;4.70;3.80;;;;;;;0.12;75.32;93941.16;519527;28;821;-70
2024/02/16 01:06:42;;;;;;;5.57;4.00;;;;;;;0.14;75.55;93935.25;519624;28;793;-70
2024/02/16 01:06:58;;;;;;;5.90;4.00;;;;;;;0.16;75.02;93940.97;519562;28;848;-70
2024/02/16 01:07:13;;;;;;;4.60;3.83;;;;;;;0.17;74.96;93939.78;519592;28;790;-70
2024/02/16 01:07:29;;;;;;;5.65;4.10;;;;;;;0.16;74.93;93946.41;519486;28;769;-70
2024/02/16 01:07:45;;;;;;;5.53;3.77;;;;;;;-0.10;75.42;93913.66;519588;28;793;-70
2024/02/16 01:08:00;;;;;;;4.45;3.53;;;;;;;0.02;75.55;93949.88;519622;28;884;-70
2024/02/16 01:08:16;;;;;;;4.50;3.80;;;;;;;-0.03;75.44;93948.56;519585;28;928;-70
2024/02/16 01:08:32;;;;;;;4.17;3.77;;;;;;;-0.06;75.54;93949.50;519554;28;817;-70
2024/02/16 01:08:47;;;;;;;3.90;3.53;;;;;;;-0.07;75.60;93948.03;519509;28;769;-70
2024/02/16 01:09:03;;;;;;;4.60;3.78;;;;;;;-0.08;75.93;93949.22;519599;28;782;-70
2024/02/16 01:09:19;;;;;;;4.57;3.92;;;;;;;-0.07;75.70;93948.03;519580;28;813;-71
2024/02/16 01:09:34;;;;;;;5.17;4.07;;;;;;;-0.06;75.73;93941.34;519578;28;797;-70
2024/02/16 01:09:49;;;;;;;5.68;4.32;;;;;;;-0.05;75.57;93937.44;519516;28;849;-70
2024/02/16 01:10:05;;;;;;;5.40;4.57;;;;;;;-0.03;75.73;93941.19;519504;28;770;-70
2024/02/16 01:10:21;;;;;;;5.78;4.80;;;;;;;-0.02;75.78;93939.97;519538;28;912;-70
2024/02/16 01:10:37;;;;;;;5.20;4.70;;;;;;;0.00;75.59;93937.53;519539;28;793;-71
2024/02/16 01:10:52;;;;;;;5.30;4.53;;;;;;;0.04;75.30;93942.78;519596;28;908;-70
2024/02/16 01:11:08;;;;;;;7.05;4.75;;;;;;;0.06;75.64;93939.59;519581;28;780;-70
2024/02/16 01:11:23;;;;;;;6.97;4.97;;;;;;;0.07;75.50;93941.81;519590;28;781;-70
2024/02/16 01:11:42;;;;;;;6.45;5.28;;;;;;;0.07;75.53;93941.81;519541;28;789;-70
2024/02/16 01:11:57;;;;;;;10.60;7.43;;;;;;;0.09;75.50;93941.38;519558;28;903;-70
2024/02/16 01:12:13;;;;;;;14.60;9.20;;;;;;;0.09;75.28;93941.38;519597;28;893;-70
2024/02/16 01:12:30;;;;;;;14.03;9.17;;;;;;;0.04;75.33;93945.50;519528;28;801;-71
2024/02/16 01:12:46;;;;;;;10.50;7.32;;;;;;;0.02;75.54;93947.94;519530;28;872;-70
2024/02/16 01:13:03;;;;;;;10.80;7.57;;;;;;;0.03;75.82;93943.22;519604;28;873;-70
2024/02/16 01:13:18;;;;;;;15.32;10.13;;;;;;;0.00;75.45;93940.22;519529;28;832;-70
2024/02/16 01:13:34;;;;;;;15.63;10.07;;;;;;;0.00;75.58;93936.78;519590;28;774;-70
2024/02/16 01:13:49;;;;;;;13.20;9.07;;;;;;;0.00;75.68;93942.94;519631;28;849;-70
2024/02/16 01:14:05;;;;;;;11.63;8.80;;;;;;;0.01;75.56;93941.00;519558;28;829;-71
2024/02/16 01:14:20;;;;;;;12.57;8.77;;;;;;;0.00;75.42;93940.22;519514;28;869;-70
2024/02/16 01:14:37;;;;;;;11.00;8.10;;;;;;;-0.01;75.96;93940.72;519572;28;774;-70
2024/02/16 01:14:52;;;;;;;9.88;7.63;;;;;;;-0.08;75.73;93944.56;519491;28;896;-71
2024/02/16 01:15:08;;;;;;;9.93;7.35;;;;;;;-0.06;76.44;93941.34;519545;28;837;-70
2024/02/16 01:15:24;;;;;;;10.38;7.30;;;;;;;-0.08;76.14;93941.84;519629;28;841;-71
2024/02/16 01:15:41;;;;;;;10.13;7.25;;;;;;;-0.08;76.46;93938.38;519446;28;881;-70
2024/02/16 01:15:57;;;;;;;11.43;7.78;;;;;;;-0.05;76.31;93938.19;519462;28;979;-71
2024/02/16 01:16:12;;;;;;;12.30;8.10;;;;;;;-0.04;76.29;93942.41;519587;28;849;-70
2024/02/16 01:16:28;;;;;;;13.87;8.17;;;;;;;-0.03;76.03;93938.47;519494;28;821;-71
2024/02/16 01:16:44;;;;;;;14.10;8.25;;;;;;;-0.01;76.26;93941.47;519569;28;1647;-70
2024/02/16 01:16:59;;;;;;;13.50;8.23;;;;;;;0.00;76.05;93937.53;519537;28;770;-71
2024/02/16 01:17:15;;;;;;;12.37;8.13;;;;;;;0.03;75.76;93935.09;519544;28;828;-70