Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:38;;;;;;;18.95;3.15;;;5.20;99.90;;;;;;5048415;28;20052;-65
2023/02/02 00:04:04;;;;;;;15.45;2.72;;;5.30;99.90;;;;;;5052889;28;20029;-65
2023/02/02 00:06:31;;;;;;;19.48;2.80;;;5.30;99.90;;;;;;5049214;28;20076;-65
2023/02/02 00:08:58;;;;;;;15.30;2.97;;;5.30;99.90;;;;;;5048802;28;20099;-64
2023/02/02 00:11:24;;;;;;;20.48;3.67;;;5.30;99.90;;;;;;5053350;28;20033;-65
2023/02/02 00:13:50;;;;;;;18.17;2.70;;;5.30;99.90;;;;;;5051537;28;20565;-65
2023/02/02 00:16:25;;;;;;;20.20;3.30;;;5.30;99.90;;;;;;5051481;28;20025;-65
2023/02/02 00:18:58;;;;;;;20.02;2.90;;;5.30;99.90;;;;;;5028404;28;20056;-65
2023/02/02 00:21:24;;;;;;;19.67;3.78;;;5.30;99.90;;;;;;5035128;28;20029;-63
2023/02/02 00:23:50;;;;;;;16.80;2.75;;;5.30;99.90;;;;;;5050087;28;20112;-63
2023/02/02 00:26:16;;;;;;;17.25;2.83;;;5.40;99.90;;;;;;5050522;28;20093;-64
2023/02/02 00:28:42;;;;;;;18.80;3.25;;;5.40;99.90;;;;;;5052563;28;20025;-64
2023/02/02 00:31:08;;;;;;;27.85;3.35;;;5.40;99.90;;;;;;5052274;28;20553;-64
2023/02/02 00:33:33;;;;;;;23.35;3.17;;;5.40;99.90;;;;;;5047793;28;20109;-65
2023/02/02 00:35:59;;;;;;;20.58;2.80;;;5.40;99.90;;;;;;5047831;28;20151;-65
2023/02/02 00:38:25;;;;;;;18.83;3.22;;;5.50;99.90;;;;;;5031940;28;20131;-65
2023/02/02 00:40:50;;;;;;;18.70;3.10;;;5.50;99.90;;;;;;5034466;28;20063;-65
2023/02/02 00:43:16;;;;;;;16.05;3.05;;;5.50;99.90;;;;;;5050556;28;20029;-64
2023/02/02 00:45:42;;;;;;;21.92;3.53;;;5.50;99.90;;;;;;5030083;28;20037;-65
2023/02/02 00:48:09;;;;;;;26.33;3.33;;;5.60;99.90;;;;;;5051783;28;20426;-65
2023/02/02 00:50:35;;;;;;;23.17;4.60;;;5.60;99.90;;;;;;5032029;28;20091;-65
2023/02/02 00:53:01;;;;;;;26.73;3.35;;;5.60;99.90;;;;;;5051435;28;20482;-65
2023/02/02 00:55:27;;;;;;;18.50;3.40;;;5.60;99.90;;;;;;5051620;28;20041;-65
2023/02/02 00:57:53;;;;;;;16.83;3.50;;;5.60;99.90;;;;;;5050427;28;20044;-65
2023/02/02 01:00:22;;;;;;;20.05;3.10;;;5.60;99.90;;;;;;5034050;28;20499;-64
2023/02/02 01:02:52;;;;;;;26.27;3.92;;;5.60;99.90;;;;;;5052455;28;20491;-65
2023/02/02 01:05:18;;;;;;;23.52;3.10;;;5.60;99.90;;;;;;5047316;28;20044;-65
2023/02/02 01:07:44;;;;;;;27.90;3.63;;;5.60;99.90;;;;;;5033124;28;20114;-66
2023/02/02 01:10:13;;;;;;;20.83;3.15;;;5.60;99.90;;;;;;5031268;28;20057;-65
2023/02/02 01:12:39;;;;;;;18.27;3.03;;;5.60;99.90;;;;;;5033867;28;20499;-65
2023/02/02 01:15:06;;;;;;;19.02;3.15;;;5.70;99.90;;;;;;5033400;28;20044;-65
2023/02/02 01:17:32;;;;;;;25.00;3.20;;;5.70;99.90;;;;;;5051724;28;20036;-65
2023/02/02 01:19:58;;;;;;;15.52;3.22;;;5.70;99.90;;;;;;5051327;28;20068;-65
2023/02/02 01:22:24;;;;;;;21.13;3.55;;;5.70;99.90;;;;;;5033246;28;20036;-65
2023/02/02 01:24:50;;;;;;;15.93;2.80;;;5.70;99.90;;;;;;5045817;28;20064;-65
2023/02/02 01:27:16;;;;;;;27.85;4.05;;;5.70;99.90;;;;;;5031348;28;20044;-64
2023/02/02 01:29:41;;;;;;;18.63;3.05;;;5.70;99.90;;;;;;5033492;28;20041;-64
2023/02/02 01:32:07;;;;;;;19.55;3.40;;;5.70;99.90;;;;;;5048802;28;20043;-65
2023/02/02 01:34:33;;;;;;;22.80;3.95;;;5.70;99.90;;;;;;5033048;28;20040;-65
2023/02/02 01:36:58;;;;;;;26.30;3.80;;;5.70;99.90;;;;;;5050035;28;20041;-64
2023/02/02 01:39:24;;;;;;;19.65;3.03;;;5.70;99.90;;;;;;5050247;28;20037;-65
2023/02/02 01:41:50;;;;;;;21.55;3.78;;;5.70;99.90;;;;;;5050249;28;20043;-63
2023/02/02 01:44:53;;;;;;;23.88;3.65;;;5.90;99.90;;;;;;5051126;28;20040;-66
2023/02/02 01:47:23;;;;;;;20.52;3.05;;;5.80;99.90;;;;;;5039133;28;20087;-65
2023/02/02 01:49:49;;;;;;;12.95;2.92;;;5.80;99.90;;;;;;5051115;28;20051;-65
2023/02/02 01:52:18;;;;;;;18.10;3.70;;;5.80;99.90;;;;;;5022732;28;20037;-65
2023/02/02 01:54:50;;;;;;;15.40;3.00;;;5.80;99.90;;;;;;5051150;28;20081;-63
2023/02/02 01:57:32;;;;;;;22.23;3.28;;;5.80;99.90;;;;;;5025336;28;20029;-64
2023/02/02 02:00:01;;;;;;;17.33;3.87;;;5.80;99.90;;;;;;5041997;28;20041;-65
2023/02/02 02:02:28;;;;;;;21.85;3.75;;;5.80;99.90;;;;;;5051002;28;20029;-65
2023/02/02 02:04:54;;;;;;;18.60;3.10;;;5.90;99.90;;;;;;5024698;28;20065;-64
2023/02/02 02:07:21;;;;;;;24.10;3.80;;;5.90;99.90;;;;;;5031725;28;20064;-64
2023/02/02 02:09:47;;;;;;;25.80;3.67;;;5.90;99.90;;;;;;5046031;28;20350;-64
2023/02/02 02:12:14;;;;;;;24.52;4.10;;;6.00;99.90;;;;;;5043592;28;20024;-65
2023/02/02 02:17:44;;;;;;;22.40;3.58;;;6.10;99.90;;;;;;5049796;28;20518;-65
2023/02/02 02:26:42;;;;;;;22.98;3.78;;;6.10;99.90;;;;;;5025253;28;20045;-65
2023/02/02 02:29:36;;;;;;;18.88;3.38;;;6.10;99.90;;;;;;5051117;28;20048;-64
2023/02/02 02:32:04;;;;;;;22.90;3.20;;;6.20;99.90;;;;;;5031005;28;20120;-63
2023/02/02 02:34:49;;;;;;;19.65;3.42;;;6.20;99.90;;;;;;5047046;28;20055;-63
2023/02/02 02:37:37;;;;;;;20.13;3.33;;;6.10;99.90;;;;;;5047266;28;20075;-65
2023/02/02 02:40:13;;;;;;;23.48;3.30;;;6.20;99.90;;;;;;5028736;28;20045;-64
2023/02/02 02:42:44;;;;;;;17.05;4.07;;;6.20;99.90;;;;;;5050159;28;20033;-65
2023/02/02 02:45:11;;;;;;;25.90;4.15;;;6.20;99.90;;;;;;5049553;28;20423;-64
2023/02/02 02:47:41;;;;;;;19.40;3.28;;;6.20;99.90;;;;;;5048203;28;20037;-63
2023/02/02 02:50:08;;;;;;;20.08;3.47;;;6.20;99.90;;;;;;5030755;28;20091;-63
2023/02/02 02:52:34;;;;;;;29.48;4.38;;;6.20;99.90;;;;;;5031692;28;20051;-65
2023/02/02 02:55:03;;;;;;;19.50;3.22;;;6.30;99.90;;;;;;5049287;28;20498;-64
2023/02/02 02:57:57;;;;;;;21.02;3.28;;;6.30;99.90;;;;;;5031265;28;20083;-63
2023/02/02 03:00:39;;;;;;;28.77;3.20;;;6.30;99.90;;;;;;5025485;28;20376;-63
2023/02/02 03:03:13;;;;;;;24.52;3.10;;;6.30;99.90;;;;;;5046506;28;20446;-63
2023/02/02 03:05:45;;;;;;;14.18;2.85;;;6.30;99.90;;;;;;5031237;28;20044;-64
2023/02/02 03:08:19;;;;;;;19.80;3.20;;;6.30;99.90;;;;;;5042978;28;20040;-64
2023/02/02 03:10:46;;;;;;;16.90;2.88;;;6.30;99.90;;;;;;5049047;28;20441;-63
2023/02/02 03:13:13;;;;;;;18.98;3.28;;;6.30;99.90;;;;;;5031684;28;20045;-63
2023/02/02 03:15:43;;;;;;;19.33;2.75;;;6.30;99.90;;;;;;5029749;28;20041;-63
2023/02/02 03:18:10;;;;;;;17.20;2.72;;;6.40;99.90;;;;;;5049727;28;20364;-64
2023/02/02 03:20:36;;;;;;;23.33;3.65;;;6.30;99.90;;;;;;5049688;28;20094;-64
2023/02/02 03:23:02;;;;;;;20.25;3.05;;;6.40;99.90;;;;;;5051605;28;20037;-63
2023/02/02 03:25:27;;;;;;;27.60;3.50;;;6.40;99.90;;;;;;5035540;28;20098;-63
2023/02/02 03:27:53;;;;;;;18.52;3.35;;;6.40;99.90;;;;;;5046686;28;20094;-64
2023/02/02 03:30:19;;;;;;;17.50;3.10;;;6.40;99.90;;;;;;5052173;28;20037;-65
2023/02/02 03:32:45;;;;;;;19.05;3.45;;;6.40;99.90;;;;;;5053821;28;20114;-64
2023/02/02 03:35:11;;;;;;;22.83;3.42;;;6.40;99.90;;;;;;5052957;28;20445;-64
2023/02/02 03:37:37;;;;;;;19.33;3.15;;;6.40;99.90;;;;;;5053561;28;20029;-64
2023/02/02 03:40:04;;;;;;;16.77;3.92;;;6.40;99.90;;;;;;5052376;28;20033;-64
2023/02/02 03:42:29;;;;;;;21.17;3.20;;;6.40;99.90;;;;;;5047832;28;20037;-64
2023/02/02 03:44:55;;;;;;;18.52;3.03;;;6.40;99.90;;;;;;5049403;28;20040;-64
2023/02/02 03:47:21;;;;;;;17.77;3.67;;;6.40;99.90;;;;;;5042322;28;20076;-64
2023/02/02 03:49:46;;;;;;;15.30;3.33;;;6.40;99.90;;;;;;5053407;28;20095;-64
2023/02/02 03:52:12;;;;;;;14.93;2.80;;;6.40;99.90;;;;;;5033775;28;20041;-64
2023/02/02 03:54:37;;;;;;;16.08;2.75;;;6.40;99.90;;;;;;5048478;28;20034;-65
2023/02/02 03:57:03;;;;;;;16.80;3.22;;;6.40;99.90;;;;;;5049400;28;20041;-64
2023/02/02 03:59:29;;;;;;;14.35;3.22;;;6.40;99.90;;;;;;5029241;28;20503;-64
2023/02/02 04:01:54;;;;;;;9.70;2.90;;;6.40;99.90;;;;;;5052927;28;20036;-64
2023/02/02 04:04:20;;;;;;;14.63;3.33;;;6.50;99.90;;;;;;5052920;28;20041;-64
2023/02/02 04:06:45;;;;;;;18.27;3.17;;;6.40;99.90;;;;;;5048073;28;20104;-64
2023/02/02 04:09:11;;;;;;;21.25;3.35;;;6.40;99.90;;;;;;5052682;28;20037;-64
2023/02/02 04:11:37;;;;;;;18.08;3.75;;;6.40;99.90;;;;;;5049226;28;20029;-64
2023/02/02 04:14:02;;;;;;;14.45;3.67;;;6.40;99.90;;;;;;5033960;28;20044;-64
2023/02/02 04:16:29;;;;;;;16.95;4.05;;;6.40;99.90;;;;;;5031328;28;20055;-65
2023/02/02 04:18:55;;;;;;;31.38;4.63;;;6.50;99.90;;;;;;5050794;28;20044;-64
2023/02/02 04:21:20;;;;;;;16.65;3.67;;;6.50;99.90;;;;;;5051519;28;20367;-64
2023/02/02 04:23:48;;;;;;;19.98;4.07;;;6.50;99.90;;;;;;5050871;28;20041;-64
2023/02/02 04:26:14;;;;;;;25.05;3.90;;;6.50;99.90;;;;;;5050069;28;20570;-64
2023/02/02 04:28:39;;;;;;;17.58;3.28;;;6.50;99.90;;;;;;5031075;28;20124;-64
2023/02/02 04:31:05;;;;;;;21.52;3.97;;;6.50;99.90;;;;;;5033880;28;20052;-64
2023/02/02 04:33:32;;;;;;;16.45;3.60;;;6.50;99.90;;;;;;5045634;28;20506;-65
2023/02/02 04:35:58;;;;;;;17.10;3.30;;;6.50;99.90;;;;;;5033813;28;20091;-64
2023/02/02 04:38:23;;;;;;;23.02;3.60;;;6.50;99.90;;;;;;5052460;28;20360;-64
2023/02/02 04:40:49;;;;;;;22.02;4.07;;;6.50;99.90;;;;;;5032120;28;20044;-64
2023/02/02 04:43:15;;;;;;;22.45;4.00;;;6.50;99.90;;;;;;5033488;28;20044;-65
2023/02/02 04:45:41;;;;;;;19.35;3.90;;;6.50;99.90;;;;;;5052394;28;20033;-64
2023/02/02 04:48:06;;;;;;;18.05;3.53;;;6.50;99.90;;;;;;5051538;28;20129;-64
2023/02/02 04:50:32;;;;;;;19.55;3.72;;;6.50;99.90;;;;;;5051909;28;20140;-64
2023/02/02 04:52:58;;;;;;;15.35;3.20;;;6.60;99.90;;;;;;5033108;28;20561;-64
2023/02/02 04:55:23;;;;;;;18.20;3.80;;;6.50;99.90;;;;;;5051705;28;20059;-64
2023/02/02 04:57:49;;;;;;;16.75;4.00;;;6.60;99.90;;;;;;5052491;28;20571;-64
2023/02/02 05:00:15;;;;;;;14.77;3.78;;;6.50;99.90;;;;;;5031061;28;20530;-64
2023/02/02 05:02:41;;;;;;;15.43;2.83;;;6.50;99.90;;;;;;5032373;28;20044;-65
2023/02/02 05:05:11;;;;;;;15.43;3.20;;;6.50;99.90;;;;;;5050791;28;20040;-64
2023/02/02 05:07:36;;;;;;;10.77;2.40;;;6.50;99.90;;;;;;5048645;28;20493;-64
2023/02/02 05:10:06;;;;;;;14.60;3.00;;;6.50;99.90;;;;;;5051024;28;20124;-64
2023/02/02 05:12:32;;;;;;;14.00;2.70;;;6.50;99.90;;;;;;5050613;28;20064;-64
2023/02/02 05:14:59;;;;;;;19.13;2.88;;;6.50;99.90;;;;;;5045428;28;20076;-64
2023/02/02 05:17:26;;;;;;;11.73;2.70;;;6.50;99.90;;;;;;5051325;28;20095;-64
2023/02/02 05:19:51;;;;;;;12.82;2.50;;;6.50;99.90;;;;;;5033676;28;20411;-65
2023/02/02 05:22:17;;;;;;;10.38;2.30;;;6.50;99.90;;;;;;5043712;28;20033;-64
2023/02/02 05:24:43;;;;;;;16.02;2.50;;;6.50;99.90;;;;;;5045270;28;20045;-64
2023/02/02 05:27:08;;;;;;;9.75;2.47;;;6.50;99.90;;;;;;5032076;28;20056;-64
2023/02/02 05:29:34;;;;;;;13.48;2.67;;;6.50;99.90;;;;;;5051556;28;20045;-64
2023/02/02 05:31:59;;;;;;;8.45;1.90;;;6.50;99.90;;;;;;5046593;28;20132;-64
2023/02/02 05:34:25;;;;;;;10.38;2.20;;;6.50;99.90;;;;;;5050577;28;20477;-64
2023/02/02 05:36:51;;;;;;;9.27;2.25;;;6.50;99.90;;;;;;5049041;28;20029;-64
2023/02/02 05:39:17;;;;;;;8.07;1.98;;;6.40;99.90;;;;;;5033204;28;20568;-64
2023/02/02 05:41:43;;;;;;;7.75;2.28;;;6.50;99.90;;;;;;5051059;28;20510;-64
2023/02/02 05:44:11;;;;;;;10.02;2.53;;;6.40;99.90;;;;;;5050364;28;20455;-64
2023/02/02 05:46:37;;;;;;;11.57;2.30;;;6.40;99.90;;;;;;5026046;28;20040;-64
2023/02/02 05:49:06;;;;;;;10.65;2.08;;;6.40;99.90;;;;;;5050500;28;20029;-64
2023/02/02 05:51:39;;;;;;;6.05;2.05;;;6.40;99.90;;;;;;5041135;28;20088;-64
2023/02/02 05:54:05;;;;;;;8.40;1.90;;;6.40;99.90;;;;;;5029195;28;20033;-64
2023/02/02 05:56:30;;;;;;;10.80;2.00;;;6.40;99.90;;;;;;5050125;28;20104;-64
2023/02/02 05:58:56;;;;;;;16.40;2.53;;;6.40;99.90;;;;;;5042089;28;20130;-64
2023/02/02 06:01:22;;;;;;;10.35;2.28;;;6.40;99.90;;;;;;5046187;28;20364;-64
2023/02/02 06:03:47;;;;;;;9.43;2.10;;;6.40;99.90;;;;;;5049844;28;20098;-64
2023/02/02 06:06:13;;;;;;;9.68;2.53;;;6.40;99.90;;;;;;5027808;28;20045;-64
2023/02/02 06:08:39;;;;;;;10.07;2.30;;;6.40;99.90;;;;;;5047218;28;20408;-64
2023/02/02 06:11:12;;;;;;;10.82;2.17;;;6.50;99.90;;;;;;5022088;28;20125;-64
2023/02/02 06:13:37;;;;;;;4.45;1.77;;;6.40;99.90;;;;;;5043659;28;20064;-64
2023/02/02 06:16:03;;;;;;;11.18;1.90;;;6.40;99.90;;;;;;5040949;28;20068;-65
2023/02/02 06:18:29;;;;;;;8.40;1.98;;;6.40;99.90;;;;;;5046911;28;20433;-65
2023/02/02 06:20:59;;;;;;;9.60;1.95;;;6.40;99.90;;;;;;5048195;28;20111;-64
2023/02/02 06:23:26;;;;;;;9.00;2.13;;;6.40;99.90;;;;;;5032842;28;20399;-64
2023/02/02 06:25:51;;;;;;;6.18;1.98;;;6.40;99.90;;;;;;5049788;28;20049;-65
2023/02/02 06:28:17;;;;;;;10.85;2.10;;;6.40;99.90;;;;;;5032057;28;20083;-63
2023/02/02 06:30:43;;;;;;;7.07;1.90;;;6.40;99.90;;;;;;5049517;28;20128;-64
2023/02/02 06:33:08;;;;;;;12.60;2.03;;;6.40;99.90;;;;;;5034437;28;20044;-64
2023/02/02 06:35:34;;;;;;;6.10;1.83;;;6.40;99.90;;;;;;5047538;28;20514;-64
2023/02/02 06:38:00;;;;;;;5.80;1.92;;;6.40;99.90;;;;;;5048822;28;20041;-64
2023/02/02 06:40:26;;;;;;;4.45;1.73;;;6.40;99.90;;;;;;5030871;28;20037;-64
2023/02/02 06:43:00;;;;;;;8.20;2.05;;;6.40;99.90;;;;;;5046940;28;20078;-64
2023/02/02 06:45:26;;;;;;;5.15;1.50;;;6.40;99.90;;;;;;5033109;28;20034;-65
2023/02/02 06:47:52;;;;;;;3.15;1.15;;;6.40;99.90;;;;;;5036468;28;20033;-65
2023/02/02 06:50:19;;;;;;;7.38;1.45;;;6.40;99.90;;;;;;5029314;28;20491;-64
2023/02/02 06:52:52;;;;;;;7.05;1.25;;;6.30;99.90;;;;;;5048824;28;20040;-65
2023/02/02 06:55:18;;;;;;;;;;;6.30;99.90;;;;;;5046946;28;20057;-64
2023/02/02 06:57:44;;;;;;;4.80;1.35;;;6.30;99.90;;;;;;5049739;28;20241;-64
2023/02/02 07:00:11;;;;;;;4.72;1.00;;;6.30;99.90;;;;;;5049918;28;20041;-64
2023/02/02 07:02:37;;;;;;;6.22;1.10;;;6.30;99.90;;;;;;5031555;28;20156;-64
2023/02/02 07:05:03;;;;;;;5.80;1.05;;;6.30;99.90;;;;;;5032863;28;20132;-64
2023/02/02 07:07:33;;;;;;;7.80;1.17;;;6.30;99.90;;;;;;5055705;28;20044;-64
2023/02/02 07:09:59;;;;;;;2.72;1.00;;;6.30;99.90;;;;;;5049143;28;20049;-65
2023/02/02 07:12:25;;;;;;;5.13;0.88;;;6.30;99.90;;;;;;5047868;28;20151;-64
2023/02/02 07:14:52;;;;;;;5.25;1.10;;;6.30;99.90;;;;;;5051470;28;20045;-64
2023/02/02 07:17:17;;;;;;;4.57;1.23;;;6.30;99.90;;;;;;5049231;28;20033;-64
2023/02/02 07:19:43;;;;;;;9.73;1.35;;;6.20;99.90;;;;;;5049428;28;20399;-64
2023/02/02 07:22:09;;;;;;;2.20;0.80;;;6.20;99.90;;;;;;5047863;28;20037;-64
2023/02/02 07:24:37;;;;;;;5.18;1.02;;;6.30;99.90;;;;;;5049225;28;20037;-64
2023/02/02 07:27:03;;;;;;;6.20;1.20;;;6.20;99.90;;;;;;5048166;28;20036;-64
2023/02/02 07:29:29;;;;;;;3.45;0.90;;;6.20;99.90;;;;;;5044119;28;20527;-64
2023/02/02 07:31:55;;;;;;;3.95;1.00;;;6.20;99.90;;;;;;5049610;28;20123;-64
2023/02/02 07:34:21;;;;;;;5.32;1.00;;;6.40;99.90;;;;;;5048639;28;20025;-64
2023/02/02 07:36:46;;;;;;;5.80;1.23;;;6.30;99.90;;;;;;5031583;28;20467;-64
2023/02/02 07:39:12;;;;;;;7.32;1.65;;;6.20;99.90;;;;;;5031002;28;20468;-65
2023/02/02 07:41:38;;;;;;;3.78;1.60;;;6.20;99.90;;;;;;5051185;28;20059;-64
2023/02/02 07:44:04;;;;;;;5.35;1.35;;;6.30;99.90;;;;;;5046004;28;20033;-64
2023/02/02 07:46:30;;;;;;;3.28;1.10;;;6.30;99.90;;;;;;5030856;28;20433;-63
2023/02/02 07:48:56;;;;;;;3.55;1.02;;;6.20;99.90;;;;;;5026577;28;20063;-63
2023/02/02 07:51:23;;;;;;;4.35;1.27;;;6.20;99.90;;;;;;5040993;28;20495;-64
2023/02/02 07:53:51;;;;;;;3.90;1.73;;;6.20;99.90;;;;;;5049552;28;20060;-64
2023/02/02 07:56:23;;;;;;;3.78;1.00;;;6.20;99.90;;;;;;5041176;28;20037;-65
2023/02/02 07:58:51;;;;;;;5.82;1.48;;;6.20;99.90;;;;;;5028922;28;20045;-65
2023/02/02 08:01:18;;;;;;;4.38;1.40;;;6.20;99.90;;;;;;5047163;28;20090;-65
2023/02/02 08:03:44;;;;;;;3.88;1.30;;;6.20;99.90;;;;;;5031748;28;20495;-65
2023/02/02 08:06:12;;;;;;;2.53;1.15;;;6.20;99.90;;;;;;5030989;28;20041;-65
2023/02/02 08:08:38;;;;;;;5.10;1.42;;;6.20;99.90;;;;;;5048536;28;20041;-65
2023/02/02 08:11:04;;;;;;;3.42;1.20;;;6.20;99.90;;;;;;5034077;28;20033;-65
2023/02/02 08:13:29;;;;;;;4.88;2.00;;;6.30;99.90;;;;;;5037761;28;20088;-65
2023/02/02 08:15:57;;;;;;;3.85;1.48;;;6.30;99.90;;;;;;5032929;28;20040;-64
2023/02/02 08:18:22;;;;;;;5.40;2.08;;;6.30;99.90;;;;;;5044205;28;20497;-67
2023/02/02 08:20:48;;;;;;;5.97;3.20;;;6.30;99.90;;;;;;5050463;28;20065;-66
2023/02/02 08:23:15;;;;;;;7.97;4.50;;;6.30;99.90;;;;;;5053066;28;20506;-67
2023/02/02 08:25:41;;;;;;;8.00;4.85;;;6.30;99.90;;;;;;5034378;28;20059;-64
2023/02/02 08:28:07;;;;;;;9.05;5.30;;;6.20;99.90;;;;;;5032625;28;20045;-66
2023/02/02 08:30:36;;;;;;;8.07;4.47;;;6.30;99.90;;;;;;5051284;28;20090;-66
2023/02/02 08:33:01;;;;;;;5.75;3.10;;;6.30;99.90;;;;;;5034830;28;20068;-66
2023/02/02 08:35:27;;;;;;;5.93;2.22;;;6.30;99.90;;;;;;5047043;28;20076;-67
2023/02/02 08:37:52;;;;;;;5.40;2.15;;;6.30;99.90;;;;;;5048120;28;20487;-66
2023/02/02 08:40:18;;;;;;;5.53;2.65;;;6.30;99.90;;;;;;5034596;28;20567;-66
2023/02/02 08:42:46;;;;;;;5.70;3.50;;;6.30;99.90;;;;;;5034633;28;20076;-66
2023/02/02 08:45:12;;;;;;;8.27;4.18;;;6.40;99.90;;;;;;5034932;28;20458;-64
2023/02/02 08:47:37;;;;;;;8.13;4.43;;;6.40;99.90;;;;;;5033185;28;20216;-63
2023/02/02 08:50:03;;;;;;;9.07;5.82;;;6.40;99.90;;;;;;5050842;28;20116;-66
2023/02/02 08:52:29;;;;;;;10.32;6.88;;;6.40;99.90;;;;;;5052364;28;20117;-66
2023/02/02 08:54:54;;;;;;;7.40;5.18;;;6.40;99.90;;;;;;5052344;28;20518;-66
2023/02/02 08:57:20;;;;;;;6.28;3.20;;;6.40;99.90;;;;;;5032550;28;20036;-65
2023/02/02 08:59:46;;;;;;;4.18;2.85;;;6.40;99.90;;;;;;5052729;28;20395;-67
2023/02/02 09:02:15;;;;;;;6.30;3.50;;;6.40;99.90;;;;;;5036382;28;20530;-66
2023/02/02 09:04:44;;;;;;;6.55;3.53;;;6.40;99.90;;;;;;5051865;28;20041;-66
2023/02/02 09:07:10;;;;;;;6.05;3.25;;;6.40;99.90;;;;;;5034156;28;20391;-66
2023/02/02 09:09:35;;;;;;;5.30;3.30;;;6.40;99.90;;;;;;5050121;28;20475;-66
2023/02/02 09:12:01;;;;;;;7.57;3.70;;;6.40;99.90;;;;;;5034527;28;20052;-66
2023/02/02 09:14:27;;;;;;;7.70;3.47;;;6.40;99.90;;;;;;5051221;28;22004;-66
2023/02/02 09:16:52;;;;;;;6.63;2.70;;;6.40;99.90;;;;;;5052732;28;20052;-64
2023/02/02 09:19:18;;;;;;;5.20;2.90;;;6.40;99.90;;;;;;5031601;28;20041;-63
2023/02/02 09:21:43;;;;;;;6.13;2.92;;;6.50;99.90;;;;;;5031877;28;20038;-64
2023/02/02 09:24:12;;;;;;;6.97;3.78;;;6.50;99.90;;;;;;5032293;28;20372;-64
2023/02/02 09:26:39;;;;;;;8.52;3.70;;;6.50;99.90;;;;;;5048388;28;20407;-64
2023/02/02 09:29:10;;;;;;;7.63;3.97;;;6.50;99.90;;;;;;5047919;28;20048;-64
2023/02/02 09:31:36;;;;;;;6.53;4.28;;;6.50;99.90;;;;;;5029635;28;20037;-65
2023/02/02 09:34:04;;;;;;;8.63;5.40;;;6.50;99.90;;;;;;5030615;28;20037;-62
2023/02/02 09:36:30;;;;;;;10.68;6.25;;;6.50;99.90;;;;;;5051654;28;20037;-64
2023/02/02 09:38:56;;;;;;;7.30;4.95;;;6.50;99.90;;;;;;5045906;28;20040;-65
2023/02/02 09:41:37;;;;;;;7.90;4.40;;;6.50;99.90;;;;;;5052038;28;20060;-64
2023/02/02 09:44:24;;;;;;;7.47;4.15;;;6.50;99.90;;;;;;5030435;28;20033;-64
2023/02/02 09:47:14;;;;;;;8.60;4.18;;;6.60;99.90;;;;;;5043109;28;20071;-64
2023/02/02 09:50:10;;;;;;;5.53;3.90;;;6.50;99.90;;;;;;5026709;28;20055;-64
2023/02/02 09:52:52;;;;;;;6.00;3.55;;;6.60;99.90;;;;;;5032118;28;20048;-64
2023/02/02 09:55:36;;;;;;;5.63;3.40;;;6.60;99.90;;;;;;5041652;28;20124;-61
2023/02/02 09:58:23;;;;;;;5.15;3.10;;;6.60;99.90;;;;;;5042607;28;20048;-64
2023/02/02 10:01:07;;;;;;;4.10;2.60;;;6.60;99.90;;;;;;5048312;28;20040;-64
2023/02/02 10:03:36;;;;;;;4.95;2.95;;;6.70;99.90;;;;;;5019576;28;20171;-64
2023/02/02 10:06:14;;;;;;;4.53;2.67;;;6.70;99.90;;;;;;5031537;28;20509;-64
2023/02/02 10:08:52;;;;;;;4.32;2.40;;;6.70;99.90;;;;;;5042309;28;20049;-63
2023/02/02 10:11:36;;;;;;;3.30;2.30;;;6.70;99.90;;;;;;5044252;28;20036;-62
2023/02/02 10:14:19;;;;;;;3.80;2.20;;;6.70;99.90;;;;;;5049572;28;20560;-65
2023/02/02 10:16:47;;;;;;;4.82;2.05;;;6.70;99.90;;;;;;5021566;28;20042;-64
2023/02/02 10:19:14;;;;;;;4.40;2.10;;;6.70;99.90;;;;;;5047634;28;20099;-64
2023/02/02 10:22:01;;;;;;;3.05;1.77;;;6.70;99.90;;;;;;5042090;28;20757;-64
2023/02/02 10:24:28;;;;;;;3.00;1.80;;;6.70;99.90;;;;;;5022874;28;20092;-64
2023/02/02 10:26:56;;;;;;;3.72;1.83;;;6.70;99.90;;;;;;5048863;28;20582;-64
2023/02/02 10:29:22;;;;;;;6.18;2.13;;;6.70;99.90;;;;;;5041305;28;20032;-65
2023/02/02 10:32:22;;;;;;;3.80;1.80;;;6.70;99.90;;;;;;5055467;28;20094;-64
2023/02/02 10:35:09;;;;;;;5.53;2.67;;;6.80;99.90;;;;;;5045186;28;20044;-65
2023/02/02 10:37:41;;;;;;;6.43;3.85;;;6.80;99.90;;;;;;5045705;28;20072;-63
2023/02/02 10:40:37;;;;;;;5.85;3.35;;;6.80;99.90;;;;;;5043835;28;20088;-64
2023/02/02 10:46:08;;;;;;;4.03;2.30;;;7.00;99.90;;;;;;5031054;28;20128;-64
2023/02/02 10:48:34;;;;;;;6.65;2.95;;;6.90;99.90;;;;;;5047881;28;20037;-65
2023/02/02 10:51:27;;;;;;;3.85;2.70;;;6.90;99.90;;;;;;5032062;28;20186;-62
2023/02/02 10:53:55;;;;;;;5.30;3.20;;;6.90;99.90;;;;;;5042761;28;20131;-66
2023/02/02 10:56:52;;;;;;;4.50;3.15;;;6.90;99.90;;;;;;5044474;28;20041;-66
2023/02/02 10:59:29;;;;;;;6.95;4.25;;;6.90;99.90;;;;;;5045905;28;20510;-65
2023/02/02 11:01:55;;;;;;;5.60;3.22;;;6.90;99.90;;;;;;5031083;28;20052;-66
2023/02/02 11:07:06;;;;;;;5.15;3.40;;;6.90;99.90;;;;;;5048130;28;20119;-65
2023/02/02 11:09:38;;;;;;;6.25;3.50;;;6.90;99.90;;;;;;5049449;28;20273;-66
2023/02/02 11:12:08;;;;;;;6.13;3.67;;;6.90;99.90;;;;;;5041476;28;20041;-64
2023/02/02 11:14:37;;;;;;;6.85;3.65;;;7.00;99.90;;;;;;5026752;28;20411;-65
2023/02/02 11:17:05;;;;;;;7.00;4.47;;;7.00;99.90;;;;;;5029328;28;20479;-65
2023/02/02 11:19:32;;;;;;;7.63;4.50;;;7.00;99.90;;;;;;5048020;28;20052;-66
2023/02/02 11:22:01;;;;;;;6.30;3.80;;;7.00;99.90;;;;;;5048029;28;20048;-63
2023/02/02 11:24:53;;;;;;;8.85;3.60;;;7.00;99.90;;;;;;5031729;28;20075;-64
2023/02/02 11:27:22;;;;;;;6.28;3.55;;;7.00;99.90;;;;;;5046432;28;20046;-65
2023/02/02 11:29:52;;;;;;;5.90;3.50;;;7.00;99.90;;;;;;5049562;28;20037;-65
2023/02/02 11:32:18;;;;;;;5.80;3.60;;;7.10;99.90;;;;;;5023722;28;20041;-65
2023/02/02 11:34:44;;;;;;;7.90;3.53;;;7.10;99.90;;;;;;5046849;28;20059;-66
2023/02/02 11:37:19;;;;;;;6.75;3.40;;;7.00;99.90;;;;;;5048917;28;20033;-65
2023/02/02 11:39:45;;;;;;;4.85;3.08;;;7.00;99.90;;;;;;5048042;28;20072;-65
2023/02/02 11:42:20;;;;;;;4.53;3.00;;;7.00;99.90;;;;;;5022712;28;20440;-65
2023/02/02 11:44:58;;;;;;;5.15;2.97;;;7.00;99.90;;;;;;5049587;28;20037;-65
2023/02/02 11:47:27;;;;;;;5.78;3.40;;;7.00;99.90;;;;;;5028115;28;20433;-65
2023/02/02 11:49:55;;;;;;;8.43;3.80;;;7.00;99.90;;;;;;5033017;28;20406;-64
2023/02/02 11:52:23;;;;;;;6.32;3.42;;;7.00;99.90;;;;;;5031235;28;20044;-66
2023/02/02 11:55:10;;;;;;;7.78;3.42;;;7.00;99.90;;;;;;5030537;28;20053;-62
2023/02/02 11:57:36;;;;;;;7.22;3.30;;;7.00;99.90;;;;;;5034665;28;20049;-66
2023/02/02 12:00:10;;;;;;;7.82;3.42;;;7.00;99.90;;;;;;5052783;28;20029;-65
2023/02/02 12:02:36;;;;;;;6.82;3.20;;;7.00;99.90;;;;;;5031098;28;20120;-65
2023/02/02 12:05:12;;;;;;;8.45;3.30;;;7.00;99.90;;;;;;5053763;28;20116;-66
2023/02/02 12:07:38;;;;;;;6.93;3.42;;;7.00;99.90;;;;;;5029037;28;20442;-65
2023/02/02 12:10:15;;;;;;;8.60;3.55;;;7.00;99.90;;;;;;5052278;28;20052;-65
2023/02/02 12:13:06;;;;;;;9.68;3.28;;;7.00;99.90;;;;;;5029361;28;20049;-66
2023/02/02 12:15:47;;;;;;;10.25;3.35;;;7.00;99.90;;;;;;5032656;28;20041;-65
2023/02/02 12:18:19;;;;;;;11.30;3.92;;;7.10;99.90;;;;;;5028618;28;20391;-66
2023/02/02 12:21:04;;;;;;;16.20;4.75;;;7.10;99.90;;;;;;5031776;28;20124;-66
2023/02/02 12:23:44;;;;;;;15.27;4.80;;;7.10;99.90;;;;;;5047028;28;20040;-66
2023/02/02 12:26:20;;;;;;;17.70;5.97;;;7.20;99.90;;;;;;5051489;28;20155;-64
2023/02/02 12:29:08;;;;;;;21.40;5.22;;;7.20;99.90;;;;;;5048694;28;20577;-64
2023/02/02 12:31:33;;;;;;;17.63;5.88;;;7.30;99.90;;;;;;5046134;28;20517;-64
2023/02/02 12:34:31;;;;;;;20.02;5.57;;;7.30;99.90;;;;;;5051770;28;20041;-64
2023/02/02 12:37:15;;;;;;;20.60;5.75;;;7.30;99.90;;;;;;5035423;28;20061;-64
2023/02/02 12:39:46;;;;;;;17.00;5.63;;;7.40;99.90;;;;;;5034047;28;20395;-64
2023/02/02 12:42:38;;;;;;;20.55;6.18;;;7.40;99.90;;;;;;5042214;28;20118;-64
2023/02/02 12:45:33;;;;;;;19.17;5.85;;;7.40;99.90;;;;;;5027663;28;20120;-64
2023/02/02 12:48:17;;;;;;;22.33;5.43;;;7.40;99.90;;;;;;5037145;28;20044;-64
2023/02/02 12:51:21;;;;;;;26.70;6.47;;;7.40;99.90;;;;;;5048751;28;20045;-64
2023/02/02 12:54:19;;;;;;;22.75;5.57;;;7.40;99.90;;;;;;5031876;28;20091;-64
2023/02/02 12:56:50;;;;;;;26.98;6.30;;;7.40;99.90;;;;;;5050755;28;20080;-64
2023/02/02 12:59:56;;;;;;;34.43;6.50;;;7.50;99.90;;;;;;5030212;28;20394;-64
2023/02/02 13:02:32;;;;;;;21.67;6.18;;;7.40;99.90;;;;;;5028059;28;20310;-64
2023/02/02 13:05:28;;;;;;;26.08;6.18;;;7.40;99.90;;;;;;5034056;28;20390;-64
2023/02/02 13:07:57;;;;;;;27.65;5.95;;;7.50;99.90;;;;;;5049015;28;20048;-64
2023/02/02 13:10:22;;;;;;;30.73;5.80;;;7.50;99.90;;;;;;5048154;28;20098;-64
2023/02/02 13:12:59;;;;;;;16.52;5.32;;;7.40;99.90;;;;;;5048391;28;20499;-64
2023/02/02 13:15:39;;;;;;;28.38;6.35;;;7.50;99.90;;;;;;5042906;28;20442;-64
2023/02/02 13:18:36;;;;;;;23.00;5.63;;;7.50;99.90;;;;;;5032709;28;20068;-64
2023/02/02 13:21:10;;;;;;;23.63;6.65;;;7.50;99.90;;;;;;5048129;28;20041;-64
2023/02/02 13:23:43;;;;;;;26.90;6.47;;;7.40;99.90;;;;;;5034604;28;20043;-64