Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:07:43;;;;;;;6.90;2.67;;;20.80;99.90;;;;;;20842870;28;20506;-81
2022/08/02 00:17:44;;;;;;;4.53;2.83;;;20.50;99.90;;;;;;20838049;28;20953;-80
2022/08/02 00:27:45;;;;;;;;;;;20.40;99.90;;;;;;20815754;28;20087;-81
2022/08/02 00:37:46;;;;;;;6.57;3.05;;;20.20;99.90;;;;;;20815928;28;19921;-80
2022/08/02 00:47:47;;;;;;;3.70;2.50;;;19.90;99.90;;;;;;20900071;22;20067;-80
2022/08/02 00:57:48;;;;;;;9.47;3.03;;;19.50;99.90;;;;;;20924007;28;20033;-80
2022/08/02 01:07:49;;;;;;;3.87;2.90;;;19.30;99.90;;;;;;20921589;28;20029;-81
2022/08/02 01:18:02;;;;;;;4.43;2.73;;;19.30;99.90;;;;;;20940254;28;20087;-81
2022/08/02 01:28:36;;;;;;;3.22;1.92;;;19.20;99.90;;;;;;20923666;28;20037;-81
2022/08/02 01:38:44;;;;;;;4.85;2.40;;;19.20;99.90;;;;;;20924900;28;20055;-80
2022/08/02 01:48:47;;;;;;;3.80;2.55;;;19.00;99.90;;;;;;20943603;28;20102;-81
2022/08/02 01:58:49;;;;;;;4.78;2.40;;;18.90;99.90;;;;;;20908757;28;20404;-82
2022/08/02 02:08:51;;;;;;;3.75;2.65;;;18.80;99.90;;;;;;20940005;28;20071;-80
2022/08/02 02:18:53;;;;;;;4.07;2.60;;;18.90;99.90;;;;;;20938101;28;20457;-80
2022/08/02 02:28:56;;;;;;;4.05;2.20;;;18.90;99.90;;;;;;20920844;28;20029;-81
2022/08/02 02:39:02;;;;;;;3.00;2.33;;;18.70;99.90;;;;;;20941154;28;20498;-82
2022/08/02 02:49:03;;;;;;;5.25;2.78;;;18.60;99.90;;;;;;20941138;28;20033;-80
2022/08/02 02:59:04;;;;;;;6.47;2.38;;;18.40;99.90;;;;;;20960404;28;20037;-80
2022/08/02 03:09:06;;;;;;;3.75;2.55;;;18.00;99.90;;;;;;20967297;28;20051;-80
2022/08/02 03:19:07;;;;;;;3.88;2.40;;;18.00;99.90;;;;;;20930872;28;20130;-81
2022/08/02 03:29:08;;;;;;;3.73;2.30;;;17.40;99.90;;;;;;20932050;28;20033;-80
2022/08/02 03:39:11;;;;;;;3.63;2.63;;;17.60;99.90;;;;;;20949927;28;20044;-80
2022/08/02 03:49:15;;;;;;;3.42;2.38;;;17.70;99.90;;;;;;20943837;28;20041;-81
2022/08/02 03:59:16;;;;;;;6.57;2.38;;;17.50;99.90;;;;;;20906503;28;20164;-80
2022/08/02 04:09:17;;;;;;;4.47;2.33;;;17.20;99.90;;;;;;20881414;28;20025;-81
2022/08/02 04:19:41;;;;;;;4.20;2.60;;;17.20;99.90;;;;;;20922346;28;20602;-78
2022/08/02 04:29:43;;;;;;;7.43;2.80;;;17.20;99.90;;;;;;20892151;28;20035;-79
2022/08/02 04:39:43;;;;;;;4.07;2.75;;;17.60;99.90;;;;;;20930391;28;20033;-81
2022/08/02 04:49:44;;;;;;;3.73;2.50;;;17.70;99.90;;;;;;20935407;28;20042;-80
2022/08/02 04:59:45;;;;;;;5.93;2.33;;;17.90;99.90;;;;;;20933769;28;20180;-81
2022/08/02 05:09:46;;;;;;;3.90;2.43;;;18.10;99.90;;;;;;20929366;28;20403;-80
2022/08/02 05:19:47;;;;;;;3.67;2.20;;;18.40;99.90;;;;;;20927166;28;20441;-79
2022/08/02 05:29:50;;;;;;;4.33;2.50;;;18.50;99.90;;;;;;20928047;28;20567;-79
2022/08/02 05:39:51;;;;;;;6.72;2.80;;;19.00;99.90;;;;;;20933834;28;20033;-79
2022/08/02 05:49:52;;;;;;;4.70;2.87;;;19.00;99.90;;;;;;20970013;28;20048;-79
2022/08/02 05:59:59;;;;;;;4.32;2.88;;;18.80;99.90;;;;;;20982436;28;20048;-77
2022/08/02 06:10:03;;;;;;;7.05;3.28;;;19.00;99.90;;;;;;20975645;28;20037;-80
2022/08/02 06:20:05;;;;;;;5.65;2.80;;;19.40;99.90;;;;;;20974168;28;20036;-79
2022/08/02 06:30:08;;;;;;;;;;;19.60;99.90;;;;;;20984840;28;20092;-80
2022/08/02 06:40:31;;;;;;;5.55;2.85;;;19.50;99.90;;;;;;20962771;28;19909;-79
2022/08/02 06:50:33;;;;;;;5.50;2.53;;;19.90;99.90;;;;;;20872161;22;20046;-79
2022/08/02 07:00:35;;;;;;;7.35;2.75;;;21.00;99.90;;;;;;20776686;28;20369;-79
2022/08/02 07:10:36;;;;;;;4.80;2.70;;;22.10;99.90;;;;;;20767999;28;20045;-78
2022/08/02 07:20:37;;;;;;;6.00;2.50;;;21.90;99.90;;;;;;20774009;28;20492;-78
2022/08/02 07:30:38;;;;;;;3.73;2.40;;;22.50;99.90;;;;;;20761956;28;20396;-78
2022/08/02 07:40:38;;;;;;;4.73;2.90;;;23.00;99.90;;;;;;20763950;28;20116;-78
2022/08/02 07:50:39;;;;;;;4.15;3.10;;;23.20;99.90;;;;;;20763009;28;20698;-77
2022/08/02 08:00:41;;;;;;;;;;;24.00;99.90;;;;;;20774576;28;20030;-78
2022/08/02 08:10:42;;;;;;;5.23;2.63;;;25.30;99.90;;;;;;20773093;28;19913;-77
2022/08/02 08:20:43;;;;;;;;;;;25.00;99.90;;;;;;20764130;28;20034;-78
2022/08/02 08:30:46;;;;;;;2.47;1.80;;;26.10;99.90;;;;;;20774047;28;19913;-78
2022/08/02 08:40:50;;;;;;;2.75;1.75;;;25.90;99.90;;;;;;20765385;28;20178;-78
2022/08/02 08:51:05;;;;;;;4.93;1.80;;;26.30;99.90;;;;;;20773757;28;20022;-79
2022/08/02 09:01:06;;;;;;;2.70;1.85;;;27.30;99.90;;;;;;20802205;28;20487;-76
2022/08/02 09:11:17;;;;;;;5.90;2.40;;;27.60;99.90;;;;;;20806191;28;20087;-78
2022/08/02 09:21:18;;;;;;;8.85;2.25;;;26.50;99.90;;;;;;20735319;28;20109;-77
2022/08/02 09:31:21;;;;;;;3.20;2.22;;;27.70;99.90;;;;;;20717669;28;20025;-77
2022/08/02 09:41:25;;;;;;;4.90;2.25;;;28.20;99.90;;;;;;20704123;28;20036;-77
2022/08/02 09:51:38;;;;;;;2.35;1.60;;;29.00;99.90;;;;;;20744982;28;20072;-77
2022/08/02 10:01:39;;;;;;;2.67;1.63;;;29.60;99.90;;;;;;20750711;28;20025;-77
2022/08/02 10:11:41;;;;;;;2.95;1.70;;;31.10;99.90;;;;;;20847972;28;20118;-78
2022/08/02 10:21:48;;;;;;;2.22;1.60;;;30.50;99.90;;;;;;20835654;28;20045;-77
2022/08/02 10:32:00;;;;;;;3.20;1.88;;;29.30;99.90;;;;;;20759094;28;20121;-77
2022/08/02 10:42:01;;;;;;;1.70;1.30;;;29.90;99.90;;;;;;20758682;28;20099;-77
2022/08/02 10:52:01;;;;;;;3.40;1.50;;;30.00;99.90;;;;;;20755716;28;20038;-77
2022/08/02 11:02:04;;;;;;;1.47;1.00;;;30.40;99.90;;;;;;20760323;28;20335;-77
2022/08/02 11:12:16;;;;;;;4.13;1.80;;;30.30;99.90;;;;;;20766450;28;20289;-77
2022/08/02 11:22:18;;;;;;;2.47;1.58;;;30.00;99.90;;;;;;20754362;28;20109;-77
2022/08/02 11:32:25;;;;;;;3.38;1.60;;;30.50;99.90;;;;;;20756531;28;20053;-78
2022/08/02 11:42:36;;;;;;;1.65;1.23;;;31.00;99.90;;;;;;20760579;28;20046;-78
2022/08/02 11:52:38;;;;;;;2.75;1.88;;;30.60;99.90;;;;;;20758113;28;20037;-77
2022/08/02 12:02:46;;;;;;;2.38;1.10;;;30.20;99.90;;;;;;20770848;28;20042;-78
2022/08/02 12:12:59;;;;;;;3.67;1.27;;;30.10;99.90;;;;;;20741329;28;20041;-77
2022/08/02 12:23:02;;;;;;;5.30;1.10;;;30.80;99.90;;;;;;20772889;28;20500;-78
2022/08/02 12:33:08;;;;;;;2.78;1.27;;;31.00;99.90;;;;;;20765584;28;20455;-80
2022/08/02 12:43:20;;;;;;;4.65;1.10;;;30.80;99.90;;;;;;20760438;23;20108;-76
2022/08/02 12:53:29;;;;;;;1.30;1.17;;;31.40;99.90;;;;;;20819784;28;20045;-75
2022/08/02 13:03:30;;;;;;;1.80;1.05;;;31.30;99.90;;;;;;20831235;28;20030;-76
2022/08/02 13:13:31;;;;;;;2.70;1.10;;;31.60;99.10;;;;;;20826739;28;20032;-76
2022/08/02 13:23:33;;;;;;;3.00;1.05;;;31.40;99.90;;;;;;20825992;28;20475;-75
2022/08/02 13:33:34;;;;;;;2.05;0.88;;;31.30;99.10;;;;;;20825539;28;20462;-75
2022/08/02 13:43:37;;;;;;;1.00;0.90;;;31.20;97.70;;;;;;20824839;28;20038;-75
2022/08/02 13:53:38;;;;;;;3.30;1.30;;;31.00;97.20;;;;;;20824452;28;20045;-75
2022/08/02 14:03:39;;;;;;;1.23;0.80;;;31.30;98.10;;;;;;20809494;28;20025;-76
2022/08/02 14:13:40;;;;;;;1.83;0.50;;;31.50;97.50;;;;;;20849979;28;20021;-78
2022/08/02 14:23:41;;;;;;;2.67;0.73;;;31.80;97.10;;;;;;20860147;28;20303;-76
2022/08/02 14:33:42;;;;;;;1.02;0.60;;;31.50;97.20;;;;;;20855689;28;20029;-76
2022/08/02 14:54:04;;;;;;;2.83;0.60;;;31.00;96.40;;;;;;20853925;28;20443;-75
2022/08/02 15:04:04;;;;;;;0.95;0.32;;;31.10;95.20;;;;;;20820353;28;20116;-75
2022/08/02 15:14:05;;;;;;;0.82;0.57;;;31.10;95.00;;;;;;20733800;28;20129;-75
2022/08/02 15:24:06;;;;;;;0.28;0.20;;;31.40;94.30;;;;;;20735809;28;20771;-75
2022/08/02 15:34:07;;;;;;;0.77;0.40;;;31.20;94.30;;;;;;20816264;28;20040;-75
2022/08/02 15:44:08;;;;;;;0.63;0.32;;;31.10;94.70;;;;;;20824945;28;20446;-76
2022/08/02 15:54:09;;;;;;;0.52;0.38;;;30.90;94.60;;;;;;20813825;28;20254;-76
2022/08/02 16:04:10;;;;;;;0.70;0.40;;;30.60;94.80;;;;;;20811931;28;20041;-76
2022/08/02 16:14:11;;;;;;;0.32;0.32;;;30.30;94.50;;;;;;20811130;28;20075;-75
2022/08/02 16:24:12;;;;;;;3.30;0.50;;;30.20;94.70;;;;;;20809762;28;20064;-76
2022/08/02 16:34:13;;;;;;;3.83;0.50;;;30.20;94.80;;;;;;20809108;28;20064;-77
2022/08/02 16:44:14;;;;;;;2.58;0.50;;;30.00;95.20;;;;;;20855910;28;20093;-79
2022/08/02 16:54:15;;;;;;;1.30;0.38;;;29.80;95.80;;;;;;20865553;28;20041;-80
2022/08/02 17:04:15;;;;;;;1.85;0.55;;;29.60;96.00;;;;;;20884640;28;20037;-75
2022/08/02 17:14:16;;;;;;;1.33;0.38;;;29.60;96.00;;;;;;20812208;28;20029;-75
2022/08/02 17:24:17;;;;;;;2.75;0.60;;;29.40;95.90;;;;;;20805739;28;20056;-75
2022/08/02 17:34:18;;;;;;;3.70;0.50;;;29.30;95.80;;;;;;20786306;28;20084;-75
2022/08/02 17:44:19;;;;;;;1.45;0.60;;;29.10;95.30;;;;;;20788352;28;20465;-75
2022/08/02 17:54:20;;;;;;;0.60;0.30;;;28.90;95.50;;;;;;20805092;28;20129;-76
2022/08/02 18:04:23;;;;;;;0.45;0.20;;;28.70;95.20;;;;;;20797519;28;20069;-75
2022/08/02 18:14:24;;;;;;;2.85;0.40;;;28.70;95.10;;;;;;20828650;28;20392;-76
2022/08/02 18:24:25;;;;;;;3.10;0.35;;;28.50;95.80;;;;;;20779933;28;20061;-76
2022/08/02 18:34:26;;;;;;;6.00;0.40;;;28.20;96.00;;;;;;20808513;28;20038;-76
2022/08/02 18:44:28;;;;;;;2.25;0.85;;;27.80;96.90;;;;;;20824016;28;20030;-76
2022/08/02 18:54:29;;;;;;;1.60;0.70;;;27.10;98.40;;;;;;20794505;28;20025;-75
2022/08/02 19:04:30;;;;;;;12.02;4.65;;;26.60;99.00;;;;;;20859198;23;20033;-80
2022/08/02 19:14:31;;;;;;;3.50;1.15;;;25.90;99.90;;;;;;20972334;28;20052;-80
2022/08/02 19:24:32;;;;;;;;;;;25.60;99.90;;;;;;20969911;28;20032;-81
2022/08/02 19:34:33;;;;;;;5.07;1.10;;;25.20;99.90;;;;;;20954361;28;19998;-82
2022/08/02 19:44:33;;;;;;;;;;;24.70;99.90;;;;;;20972003;28;20024;-82
2022/08/02 19:54:35;;;;;;;19.07;5.97;;;24.30;99.90;;;;;;20991580;28;19913;-82
2022/08/02 20:04:35;;;;;;;8.15;3.22;;;23.80;99.90;;;;;;20968993;28;20283;-80
2022/08/02 20:14:36;;;;;;;1.47;0.80;;;23.60;99.90;;;;;;20939711;28;20119;-81
2022/08/02 20:24:37;;;;;;;5.38;1.77;;;23.30;99.90;;;;;;20941008;28;20029;-81
2022/08/02 20:34:38;;;;;;;2.50;1.10;;;23.10;99.90;;;;;;20958817;28;20472;-80
2022/08/02 20:44:39;;;;;;;2.60;1.40;;;22.60;99.90;;;;;;20968447;28;20024;-82
2022/08/02 20:54:40;;;;;;;5.23;2.00;;;22.30;99.90;;;;;;20953356;28;20416;-81
2022/08/02 21:04:41;;;;;;;2.43;1.23;;;22.00;99.90;;;;;;20895957;28;1184564;-83
2022/08/02 21:14:42;;;;;;;1.90;1.27;;;21.90;99.90;;;;;;20923870;28;20028;-83
2022/08/02 21:24:42;;;;;;;1.13;0.70;;;21.80;99.90;;;;;;20958990;28;20485;-81
2022/08/02 21:34:43;;;;;;;2.47;1.07;;;21.40;99.90;;;;;;20978418;28;20064;-83
2022/08/02 21:44:44;;;;;;;2.97;1.20;;;21.20;99.90;;;;;;20997919;28;20041;-82
2022/08/02 21:54:45;;;;;;;5.47;0.87;;;21.20;99.90;;;;;;20966487;28;20035;-82
2022/08/02 22:04:50;;;;;;;;;;;20.80;99.90;;;;;;20970870;28;20036;-81
2022/08/02 22:14:50;;;;;;;1.98;1.05;;;20.80;99.90;;;;;;20966314;28;19916;-83
2022/08/02 22:24:51;;;;;;;1.10;0.90;;;21.00;99.90;;;;;;20978559;28;20025;-83
2022/08/02 22:34:52;;;;;;;1.93;1.13;;;20.90;99.90;;;;;;20975144;28;20028;-83
2022/08/02 22:44:53;;;;;;;1.60;0.80;;;20.30;99.90;;;;;;21011040;28;20121;-82
2022/08/02 22:54:54;;;;;;;1.00;0.70;;;20.20;99.90;;;;;;20995767;28;20028;-81
2022/08/02 23:04:55;;;;;;;1.87;0.90;;;20.20;99.90;;;;;;21017394;28;20457;-80
2022/08/02 23:14:55;;;;;;;1.83;0.70;;;20.10;99.90;;;;;;21014243;28;20046;-82
2022/08/02 23:24:58;;;;;;;1.93;1.07;;;19.90;99.90;;;;;;20995567;28;20657;-80
2022/08/02 23:34:59;;;;;;;2.22;0.98;;;19.60;99.90;;;;;;20979958;28;20036;-82
2022/08/02 23:44:59;;;;;;;1.47;1.13;;;19.40;99.90;;;;;;21012100;28;20075;-81
2022/08/02 23:55:00;;;;;;;2.63;1.00;;;19.10;99.90;;;;;;20978531;28;20047;-79
