Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:26;;;;;;;5.40;0.20;;;15.00;99.90;;;;;;5053141;28;20079;-75
2022/05/27 00:03:52;;;;;;;1.70;0.17;;;14.90;99.90;;;;;;5051287;28;20475;-75
2022/05/27 00:06:18;;;;;;;3.03;0.38;;;14.80;99.90;;;;;;5053723;28;20056;-75
2022/05/27 00:08:44;;;;;;;2.40;0.20;;;14.70;99.90;;;;;;5051955;28;20021;-75
2022/05/27 00:11:09;;;;;;;3.22;0.50;;;14.60;99.90;;;;;;5053224;28;20024;-75
2022/05/27 00:13:36;;;;;;;3.85;0.20;;;14.40;99.90;;;;;;5053087;28;20098;-75
2022/05/27 00:16:02;;;;;;;8.20;0.82;;;15.30;99.90;;;;;;5051871;28;20527;-75
2022/05/27 00:18:27;;;;;;;4.22;0.15;;;14.30;99.90;;;;;;5053277;28;20025;-75
2022/05/27 00:20:53;;;;;;;3.67;0.00;;;14.30;99.90;;;;;;5053111;28;20021;-75
2022/05/27 00:23:20;;;;;;;6.20;0.10;;;14.20;99.90;;;;;;5053504;28;20021;-75
2022/05/27 00:25:46;;;;;;;4.82;0.10;;;14.20;99.90;;;;;;5053008;28;20414;-75
2022/05/27 00:28:11;;;;;;;2.50;0.35;;;14.10;99.90;;;;;;5051810;28;20074;-75
2022/05/27 00:30:37;;;;;;;2.40;0.10;;;14.10;99.90;;;;;;5053498;28;20021;-75
2022/05/27 00:33:04;;;;;;;0.75;0.20;;;14.00;99.90;;;;;;5053222;28;20029;-75
2022/05/27 00:35:29;;;;;;;4.30;0.75;;;14.00;99.90;;;;;;5053410;28;20522;-75
2022/05/27 00:37:56;;;;;;;3.15;0.10;;;14.00;99.90;;;;;;5052923;28;20046;-75
2022/05/27 00:40:23;;;;;;;5.15;0.63;;;14.00;99.90;;;;;;5051980;28;20029;-75
2022/05/27 00:42:49;;;;;;;6.13;0.70;;;14.00;99.90;;;;;;5052871;28;20025;-75
2022/05/27 00:45:25;;;;;;;6.07;0.20;;;13.90;99.90;;;;;;5053070;28;20019;-75
2022/05/27 00:47:54;;;;;;;5.45;0.55;;;14.00;99.90;;;;;;5053052;28;20036;-75
2022/05/27 00:50:25;;;;;;;2.13;0.03;;;13.90;99.90;;;;;;5052789;28;20021;-75
2022/05/27 00:52:52;;;;;;;4.22;0.65;;;13.90;99.90;;;;;;5053093;28;20387;-75
2022/05/27 00:55:20;;;;;;;5.32;0.30;;;14.00;99.90;;;;;;5052662;28;20021;-75
2022/05/27 00:57:51;;;;;;;;;;;14.00;99.90;;;;;;5053400;28;20545;-75
2022/05/27 01:00:20;;;;;;;7.70;0.77;;;14.00;99.90;;;;;;5052834;28;19913;-75
2022/05/27 01:02:47;;;;;;;8.57;1.20;;;14.00;99.90;;;;;;5052599;28;20021;-75
2022/05/27 01:05:15;;;;;;;7.15;1.42;;;14.00;99.90;;;;;;5052921;28;20037;-75
2022/05/27 01:07:41;;;;;;;6.80;0.88;;;14.00;99.90;;;;;;5052676;28;20504;-75
2022/05/27 01:10:11;;;;;;;5.30;0.52;;;13.90;99.90;;;;;;5052630;28;20025;-75
2022/05/27 01:13:00;;;;;;;3.28;0.30;;;13.90;99.90;;;;;;5052555;28;20482;-75
2022/05/27 01:15:46;;;;;;;8.07;0.60;;;13.90;99.90;;;;;;5054681;28;20029;-75
2022/05/27 01:18:25;;;;;;;7.80;1.20;;;13.90;99.90;;;;;;5056878;28;20106;-75
2022/05/27 01:21:05;;;;;;;15.68;2.22;;;13.80;99.90;;;;;;5056294;28;20067;-75
2022/05/27 01:23:42;;;;;;;11.52;0.85;;;13.80;99.90;;;;;;5055005;28;20021;-74
2022/05/27 01:26:35;;;;;;;6.57;0.60;;;13.80;99.90;;;;;;5056374;28;20032;-75
2022/05/27 01:29:19;;;;;;;5.05;0.43;;;13.80;99.90;;;;;;5056379;28;20364;-75
2022/05/27 01:32:06;;;;;;;4.05;0.05;;;13.70;99.90;;;;;;5054891;28;20068;-75
2022/05/27 01:35:11;;;;;;;3.33;0.20;;;13.70;99.90;;;;;;5056257;28;20021;-75
2022/05/27 01:37:58;;;;;;;5.47;0.20;;;13.60;99.90;;;;;;5040561;28;20060;-75
2022/05/27 01:40:34;;;;;;;6.00;0.93;;;13.60;99.90;;;;;;5056152;28;20029;-75
2022/05/27 01:43:21;;;;;;;5.47;0.63;;;13.50;99.90;;;;;;5055883;28;20028;-75
2022/05/27 01:46:17;;;;;;;4.03;0.40;;;13.50;99.90;;;;;;5055664;28;20033;-75
2022/05/27 01:48:47;;;;;;;4.70;0.47;;;13.40;99.90;;;;;;5051702;28;20059;-76
2022/05/27 01:51:27;;;;;;;4.43;0.47;;;13.30;99.90;;;;;;5054392;28;20025;-76
2022/05/27 01:54:14;;;;;;;2.83;0.47;;;13.30;99.90;;;;;;5054910;28;20021;-75
2022/05/27 01:56:41;;;;;;;7.15;1.00;;;13.30;99.90;;;;;;5056158;28;20110;-75
2022/05/27 01:59:13;;;;;;;4.67;0.57;;;13.20;99.90;;;;;;5056087;28;20053;-75
2022/05/27 02:01:46;;;;;;;1.88;0.20;;;13.10;99.90;;;;;;5055739;28;20514;-75
2022/05/27 02:04:22;;;;;;;5.15;0.55;;;13.10;99.90;;;;;;5055407;28;20079;-75
2022/05/27 02:07:02;;;;;;;6.18;0.47;;;13.10;99.90;;;;;;5055353;28;20388;-75
2022/05/27 02:09:41;;;;;;;1.88;0.20;;;13.00;99.90;;;;;;5056688;28;20480;-74
2022/05/27 02:12:30;;;;;;;1.98;0.25;;;12.90;99.90;;;;;;5055614;28;20435;-73
2022/05/27 02:15:20;;;;;;;1.17;0.05;;;12.80;99.90;;;;;;5055527;28;20111;-73
2022/05/27 02:17:54;;;;;;;4.78;0.40;;;12.80;99.90;;;;;;5055514;28;20025;-73
2022/05/27 02:20:25;;;;;;;2.25;0.40;;;12.80;99.90;;;;;;5055158;28;20021;-73
2022/05/27 02:22:56;;;;;;;3.10;0.30;;;12.80;99.90;;;;;;5055118;28;20104;-73
2022/05/27 02:25:30;;;;;;;2.97;0.60;;;12.80;99.90;;;;;;5055013;28;20017;-73
2022/05/27 02:28:15;;;;;;;4.25;0.52;;;12.70;99.90;;;;;;5053081;28;20032;-73
2022/05/27 02:30:44;;;;;;;3.97;0.30;;;12.70;99.90;;;;;;5054995;28;20539;-73
2022/05/27 02:36:13;;;;;;;5.30;0.30;;;12.70;99.90;;;;;;5055711;28;20162;-75
2022/05/27 02:38:38;;;;;;;5.00;0.20;;;12.80;99.90;;;;;;5055114;28;20061;-76
2022/05/27 02:41:22;;;;;;;6.88;0.60;;;12.80;99.90;;;;;;5054721;28;20495;-76
2022/05/27 02:44:22;;;;;;;5.72;0.40;;;12.80;99.90;;;;;;5054913;28;20025;-73
2022/05/27 02:46:54;;;;;;;4.03;0.30;;;12.70;99.90;;;;;;5054869;28;20025;-72
2022/05/27 02:49:36;;;;;;;3.80;0.60;;;12.70;99.90;;;;;;5053413;28;20028;-73
2022/05/27 02:52:09;;;;;;;4.40;0.30;;;12.60;99.90;;;;;;5053327;28;20059;-72
2022/05/27 02:55:10;;;;;;;1.52;0.43;;;12.50;99.90;;;;;;5054095;28;20093;-75
2022/05/27 02:57:43;;;;;;;5.45;0.10;;;12.50;99.90;;;;;;5052322;28;20492;-76
2022/05/27 03:00:13;;;;;;;3.58;0.10;;;12.50;99.90;;;;;;5054344;28;20123;-76
2022/05/27 03:02:39;;;;;;;5.55;0.38;;;12.40;99.90;;;;;;5054486;28;20033;-76
2022/05/27 03:05:05;;;;;;;4.05;0.30;;;12.40;99.90;;;;;;5054361;28;20044;-75
2022/05/27 03:08:04;;;;;;;8.77;0.40;;;12.30;99.90;;;;;;5053715;28;20033;-75
2022/05/27 03:10:49;;;;;;;6.70;1.15;;;12.30;99.90;;;;;;5053399;28;20484;-75
2022/05/27 03:13:50;;;;;;;8.75;0.38;;;12.20;99.90;;;;;;5054355;28;20025;-77
2022/05/27 03:16:34;;;;;;;4.78;0.98;;;12.20;99.90;;;;;;5052851;28;20392;-75
2022/05/27 03:19:18;;;;;;;5.85;0.55;;;12.20;99.90;;;;;;5054347;28;20506;-75
2022/05/27 03:22:03;;;;;;;7.80;1.17;;;12.20;99.90;;;;;;5054296;28;20049;-75
2022/05/27 03:25:01;;;;;;;7.40;0.65;;;12.20;99.90;;;;;;5054210;28;20107;-74
2022/05/27 03:27:52;;;;;;;8.80;0.98;;;12.20;99.90;;;;;;5054216;28;20033;-75
2022/05/27 03:30:22;;;;;;;7.35;0.75;;;12.20;99.90;;;;;;5052606;28;20029;-75
2022/05/27 03:33:02;;;;;;;12.80;0.80;;;12.20;99.90;;;;;;5053997;28;20514;-75
2022/05/27 03:35:43;;;;;;;10.20;0.65;;;12.20;99.90;;;;;;5053762;28;20017;-75
2022/05/27 03:38:14;;;;;;;3.03;0.63;;;12.30;99.90;;;;;;5052428;28;20021;-75
2022/05/27 03:40:48;;;;;;;6.53;0.43;;;12.20;99.90;;;;;;5052332;28;20017;-74
2022/05/27 03:43:14;;;;;;;9.77;1.65;;;12.30;99.90;;;;;;5052283;28;20032;-74
2022/05/27 03:45:55;;;;;;;6.07;1.13;;;12.30;99.90;;;;;;5053413;28;20025;-74
2022/05/27 03:48:22;;;;;;;14.00;1.98;;;12.30;99.90;;;;;;5052231;28;20056;-74
2022/05/27 03:50:50;;;;;;;6.05;0.90;;;12.30;99.90;;;;;;5053458;28;20079;-75
2022/05/27 03:53:17;;;;;;;11.03;0.93;;;12.40;99.90;;;;;;5052019;28;20049;-75
2022/05/27 03:55:45;;;;;;;11.65;1.02;;;12.40;99.90;;;;;;5053707;28;20592;-75
2022/05/27 03:58:16;;;;;;;10.55;1.40;;;12.40;99.90;;;;;;5052714;28;20025;-74
2022/05/27 04:00:43;;;;;;;6.40;0.65;;;12.50;99.90;;;;;;5053193;28;20047;-74
2022/05/27 04:03:10;;;;;;;10.05;0.73;;;12.50;99.90;;;;;;5053306;28;20099;-74
2022/05/27 04:05:39;;;;;;;6.07;0.32;;;12.50;99.90;;;;;;5052216;28;20029;-74
2022/05/27 04:08:05;;;;;;;9.88;1.30;;;12.60;99.90;;;;;;5051993;28;20021;-74
2022/05/27 04:10:31;;;;;;;9.32;0.60;;;12.70;99.90;;;;;;5053757;28;20036;-74
2022/05/27 04:12:57;;;;;;;8.35;0.85;;;12.70;99.90;;;;;;5053162;28;20029;-74
2022/05/27 04:15:22;;;;;;;9.70;0.22;;;12.80;99.90;;;;;;5053068;28;20021;-74
2022/05/27 04:17:49;;;;;;;6.18;0.35;;;12.90;99.90;;;;;;5053082;28;20021;-74
2022/05/27 04:20:17;;;;;;;8.75;1.65;;;12.90;99.90;;;;;;5053094;28;20467;-74
2022/05/27 04:22:43;;;;;;;5.72;0.63;;;13.00;99.90;;;;;;5051527;28;20064;-74
2022/05/27 04:25:09;;;;;;;8.75;1.23;;;13.10;99.90;;;;;;5053296;28;20400;-74
2022/05/27 04:27:36;;;;;;;11.13;1.52;;;13.10;99.90;;;;;;5053193;28;20120;-74
2022/05/27 04:30:04;;;;;;;6.35;0.20;;;13.10;99.90;;;;;;5053071;28;20097;-74
2022/05/27 04:32:30;;;;;;;7.72;0.40;;;13.20;99.90;;;;;;5052855;28;20025;-74
2022/05/27 04:34:56;;;;;;;5.60;0.95;;;13.20;99.90;;;;;;5052926;28;20021;-74
2022/05/27 04:37:23;;;;;;;2.92;0.10;;;13.30;99.90;;;;;;5052985;28;20028;-74
2022/05/27 04:39:49;;;;;;;7.25;0.70;;;13.40;99.90;;;;;;5052956;28;20491;-75
2022/05/27 04:42:15;;;;;;;8.27;1.17;;;13.40;99.90;;;;;;5052827;28;20021;-75
2022/05/27 04:44:43;;;;;;;3.35;0.38;;;13.40;99.90;;;;;;5051610;28;20021;-75
2022/05/27 04:47:09;;;;;;;8.27;0.55;;;13.50;99.90;;;;;;5051617;28;20028;-75
2022/05/27 04:52:24;;;;;;;5.60;0.90;;;13.60;99.90;;;;;;5057625;28;20503;-75
2022/05/27 04:54:51;;;;;;;6.30;0.43;;;13.70;99.90;;;;;;5056771;28;20021;-75
2022/05/27 04:57:31;;;;;;;5.57;0.52;;;13.90;99.90;;;;;;5056942;28;20025;-75
2022/05/27 04:59:58;;;;;;;2.80;0.52;;;13.80;99.90;;;;;;5055355;28;20116;-75
2022/05/27 05:02:24;;;;;;;4.75;0.28;;;13.90;99.90;;;;;;5055317;28;20098;-75
2022/05/27 05:04:51;;;;;;;3.10;0.10;;;13.90;99.90;;;;;;5056560;28;20061;-75
2022/05/27 05:07:21;;;;;;;6.80;0.32;;;13.90;99.90;;;;;;5056665;28;20021;-75
2022/05/27 05:09:47;;;;;;;7.45;0.20;;;14.00;99.90;;;;;;5056472;28;20023;-75
2022/05/27 05:12:13;;;;;;;3.83;0.32;;;14.10;99.90;;;;;;5055773;28;20103;-75
2022/05/27 05:14:40;;;;;;;4.50;0.32;;;14.10;99.90;;;;;;5056360;28;20031;-75
2022/05/27 05:17:06;;;;;;;7.05;0.25;;;14.20;99.90;;;;;;5056213;28;20079;-75
2022/05/27 05:19:33;;;;;;;3.15;0.25;;;14.30;99.90;;;;;;5055041;28;20033;-75
2022/05/27 05:21:59;;;;;;;4.70;0.55;;;14.40;99.90;;;;;;5056772;28;20055;-75
2022/05/27 05:24:24;;;;;;;6.57;0.10;;;14.50;99.90;;;;;;5056152;28;20457;-74
2022/05/27 05:26:50;;;;;;;3.33;0.10;;;14.60;99.90;;;;;;5056175;28;20033;-75
2022/05/27 05:29:17;;;;;;;4.85;0.60;;;14.60;99.90;;;;;;5056333;28;20025;-75
2022/05/27 05:31:43;;;;;;;3.85;0.38;;;14.70;99.90;;;;;;5056097;28;20028;-74
2022/05/27 05:34:09;;;;;;;4.07;0.20;;;14.60;99.90;;;;;;5055984;28;20066;-75
2022/05/27 05:36:37;;;;;;;2.65;0.13;;;14.70;99.90;;;;;;5055985;28;20029;-74
2022/05/27 05:39:03;;;;;;;8.88;0.47;;;14.70;99.90;;;;;;5056281;28;20025;-77
2022/05/27 05:41:32;;;;;;;4.35;0.20;;;14.80;99.90;;;;;;5055389;28;20036;-77
2022/05/27 05:43:58;;;;;;;4.50;0.22;;;14.80;99.90;;;;;;5055435;28;20017;-78
2022/05/27 05:46:25;;;;;;;5.40;0.38;;;14.90;99.90;;;;;;5056344;28;20044;-77
2022/05/27 05:48:50;;;;;;;10.18;0.88;;;14.90;99.90;;;;;;5056549;28;20104;-77
2022/05/27 05:51:17;;;;;;;4.57;0.40;;;14.90;99.90;;;;;;5057036;28;20037;-78
2022/05/27 05:53:42;;;;;;;4.78;0.20;;;14.90;99.90;;;;;;5058609;28;20013;-77
2022/05/27 05:56:08;;;;;;;3.90;0.00;;;14.90;99.90;;;;;;5057613;28;20079;-78
2022/05/27 05:58:34;;;;;;;12.85;0.63;;;15.10;99.90;;;;;;5057896;28;20098;-78
2022/05/27 06:01:03;;;;;;;7.28;1.15;;;15.20;99.90;;;;;;5048136;22;20045;-73
2022/05/27 06:03:28;;;;;;;5.20;0.45;;;15.30;99.90;;;;;;5033730;28;20021;-73
2022/05/27 06:05:55;;;;;;;2.65;0.50;;;15.30;99.90;;;;;;5014420;28;20044;-73
2022/05/27 06:08:21;;;;;;;3.50;0.45;;;15.30;99.90;;;;;;5014382;28;20497;-73
2022/05/27 06:10:47;;;;;;;7.25;0.45;;;15.40;99.90;;;;;;5015624;28;20022;-73
2022/05/27 06:13:13;;;;;;;1.67;0.13;;;15.30;99.90;;;;;;5015585;28;20085;-73
2022/05/27 06:15:39;;;;;;;5.25;0.60;;;15.50;99.90;;;;;;5014567;28;20022;-73
2022/05/27 06:18:06;;;;;;;5.63;0.30;;;15.50;99.90;;;;;;5015443;28;20048;-73
2022/05/27 06:20:35;;;;;;;5.55;0.13;;;15.40;99.90;;;;;;5014552;28;20528;-73
2022/05/27 06:23:05;;;;;;;3.65;0.10;;;15.40;99.90;;;;;;5015425;28;20097;-73
2022/05/27 06:25:31;;;;;;;8.35;0.25;;;15.40;99.90;;;;;;5015223;28;20021;-73
2022/05/27 06:36:11;;;;;;;4.30;0.40;;;15.40;99.90;;;;;;5015174;28;20095;-73
2022/05/27 06:38:37;;;;;;;7.95;0.93;;;15.50;99.90;;;;;;5015415;28;20121;-73
2022/05/27 06:41:04;;;;;;;5.20;0.10;;;15.60;99.90;;;;;;5013725;28;20025;-73
2022/05/27 06:43:31;;;;;;;1.90;0.10;;;15.70;99.90;;;;;;5013742;28;20029;-73
2022/05/27 06:45:58;;;;;;;3.28;0.13;;;15.80;99.90;;;;;;5013671;28;20502;-73
2022/05/27 06:48:23;;;;;;;3.45;0.10;;;15.90;99.90;;;;;;5014957;28;20022;-73
2022/05/27 06:50:49;;;;;;;7.30;0.20;;;16.00;99.90;;;;;;5013631;28;20018;-73
2022/05/27 06:53:14;;;;;;;3.22;0.10;;;16.10;99.90;;;;;;5013997;28;20024;-78
2022/05/27 06:55:40;;;;;;;6.38;0.65;;;16.30;99.90;;;;;;5015024;28;20516;-76
2022/05/27 06:58:06;;;;;;;8.77;0.25;;;16.30;99.90;;;;;;5014836;28;20022;-77
2022/05/27 07:00:31;;;;;;;4.10;0.50;;;16.30;99.90;;;;;;5014772;28;20030;-75
2022/05/27 07:02:57;;;;;;;3.85;0.20;;;16.20;99.90;;;;;;5014749;28;20469;-75
2022/05/27 07:05:24;;;;;;;4.22;0.30;;;16.10;99.90;;;;;;5013345;28;20596;-76
2022/05/27 07:07:50;;;;;;;6.68;0.82;;;16.10;99.90;;;;;;5014550;28;20535;-72
2022/05/27 07:10:16;;;;;;;6.25;0.32;;;16.00;99.90;;;;;;5015013;28;20050;-72
2022/05/27 07:12:42;;;;;;;22.63;0.98;;;15.90;99.90;;;;;;5014128;28;20085;-72
2022/05/27 07:15:08;;;;;;;6.95;0.85;;;15.90;99.90;;;;;;5014324;28;20029;-72
2022/05/27 07:17:35;;;;;;;12.70;0.40;;;16.00;99.90;;;;;;5014402;28;20021;-72
2022/05/27 07:20:03;;;;;;;10.35;0.63;;;16.40;99.90;;;;;;5014837;28;20026;-73
2022/05/27 07:22:28;;;;;;;3.60;0.65;;;16.10;99.90;;;;;;5014590;28;20026;-72
2022/05/27 07:24:54;;;;;;;8.88;0.90;;;16.20;99.90;;;;;;5014160;28;20571;-72
2022/05/27 07:27:19;;;;;;;11.52;0.63;;;16.20;99.90;;;;;;5012992;28;20030;-72
2022/05/27 07:29:45;;;;;;;6.97;0.38;;;16.10;99.90;;;;;;5014402;28;20049;-72
2022/05/27 07:32:11;;;;;;;4.07;0.52;;;16.10;99.90;;;;;;5014169;28;20080;-72
2022/05/27 07:34:36;;;;;;;9.20;0.52;;;16.00;99.90;;;;;;5012778;28;20025;-72
2022/05/27 07:37:02;;;;;;;9.30;0.80;;;16.00;99.90;;;;;;5014553;28;20389;-72
2022/05/27 07:39:28;;;;;;;5.45;0.40;;;16.10;99.90;;;;;;5014281;28;20026;-72
2022/05/27 07:41:53;;;;;;;4.03;0.10;;;16.00;99.90;;;;;;5013612;28;20140;-78
2022/05/27 07:44:19;;;;;;;7.88;0.20;;;16.00;99.90;;;;;;5015924;28;20106;-78
2022/05/27 07:46:44;;;;;;;3.95;0.20;;;16.10;99.90;;;;;;5016123;28;20038;-78
2022/05/27 07:49:10;;;;;;;5.15;0.05;;;16.20;99.90;;;;;;5016056;28;20025;-77
2022/05/27 07:51:36;;;;;;;3.92;0.20;;;16.30;99.90;;;;;;5015064;28;20026;-75
2022/05/27 07:54:02;;;;;;;3.92;0.50;;;16.50;99.90;;;;;;5014081;28;20101;-75
2022/05/27 07:56:27;;;;;;;5.68;0.77;;;16.70;99.90;;;;;;5013742;28;20030;-74
2022/05/27 07:58:53;;;;;;;6.55;0.38;;;16.80;99.90;;;;;;5013776;28;20064;-75
2022/05/27 08:01:19;;;;;;;9.93;0.35;;;16.90;99.90;;;;;;5013638;28;20042;-75
2022/05/27 08:03:45;;;;;;;5.93;0.63;;;17.20;99.90;;;;;;5013924;28;20112;-75
2022/05/27 08:06:11;;;;;;;5.28;0.35;;;17.40;99.90;;;;;;5015007;28;20057;-78
2022/05/27 08:08:37;;;;;;;5.15;0.30;;;17.50;99.90;;;;;;5012463;28;20469;-75
2022/05/27 08:11:03;;;;;;;4.65;0.47;;;17.50;99.90;;;;;;5012373;28;20021;-75
2022/05/27 08:13:29;;;;;;;4.15;0.25;;;17.50;99.90;;;;;;5012279;28;20072;-75
2022/05/27 08:15:55;;;;;;;6.25;0.30;;;17.60;99.90;;;;;;5013640;28;20033;-75
2022/05/27 08:18:21;;;;;;;3.60;0.50;;;17.60;99.60;;;;;;5013453;28;20034;-75
2022/05/27 08:20:47;;;;;;;5.15;0.03;;;17.50;99.90;;;;;;5012310;28;20033;-75
2022/05/27 08:23:13;;;;;;;4.63;0.25;;;17.30;99.20;;;;;;5013467;28;20392;-75
2022/05/27 08:25:39;;;;;;;8.23;0.60;;;17.30;97.40;;;;;;5012587;28;20046;-75
2022/05/27 08:28:06;;;;;;;5.65;0.32;;;17.30;96.30;;;;;;5013350;28;20045;-75
2022/05/27 08:30:34;;;;;;;9.18;0.43;;;17.40;96.30;;;;;;5013751;28;20014;-75
2022/05/27 08:33:00;;;;;;;6.53;0.40;;;17.60;98.10;;;;;;5012132;28;20014;-75
2022/05/27 08:38:27;;;;;;;3.78;0.10;;;17.90;93.40;;;;;;5014324;28;20036;-74
2022/05/27 08:41:01;;;;;;;5.43;0.13;;;17.80;91.60;;;;;;5012127;28;20034;-73
2022/05/27 08:43:51;;;;;;;3.17;0.17;;;17.60;93.20;;;;;;5013531;28;20026;-73
2022/05/27 08:46:38;;;;;;;9.45;0.40;;;17.40;90.20;;;;;;5013182;28;20064;-73
2022/05/27 08:49:08;;;;;;;4.15;0.30;;;17.10;93.80;;;;;;5013171;28;20034;-73
2022/05/27 08:51:42;;;;;;;5.57;0.57;;;16.90;92.00;;;;;;5012080;28;20044;-73
2022/05/27 08:54:12;;;;;;;6.70;0.70;;;16.70;92.80;;;;;;5013138;28;20108;-73
2022/05/27 08:59:48;;;;;;;4.78;0.20;;;17.10;94.90;;;;;;5013861;28;20531;-73
2022/05/27 09:02:43;;;;;;;7.07;0.30;;;17.40;95.80;;;;;;5013207;28;20382;-73
2022/05/27 09:05:23;;;;;;;7.60;0.20;;;17.70;93.70;;;;;;5011785;28;20022;-73
2022/05/27 09:08:18;;;;;;;15.27;0.80;;;17.80;90.90;;;;;;5013360;28;20026;-73
2022/05/27 09:10:54;;;;;;;6.43;0.30;;;17.80;90.30;;;;;;5005984;28;20190;-72
2022/05/27 09:13:56;;;;;;;5.30;0.28;;;17.90;90.00;;;;;;5011688;28;20057;-73
2022/05/27 09:16:33;;;;;;;7.65;0.70;;;17.90;91.10;;;;;;5014097;28;20461;-72
2022/05/27 09:19:19;;;;;;;6.50;0.45;;;17.80;89.50;;;;;;5013256;28;20026;-72
2022/05/27 09:22:07;;;;;;;8.15;0.30;;;17.70;88.00;;;;;;5011679;28;20464;-75
2022/05/27 09:24:38;;;;;;;4.80;0.10;;;17.50;87.80;;;;;;5013063;28;20109;-75
2022/05/27 09:27:11;;;;;;;4.75;0.82;;;17.60;83.50;;;;;;5012802;28;20029;-74
2022/05/27 09:30:04;;;;;;;5.45;0.20;;;17.70;88.70;;;;;;5011636;28;20025;-74
2022/05/27 09:32:54;;;;;;;6.20;0.50;;;17.90;91.60;;;;;;5006211;28;20034;-74
2022/05/27 09:35:30;;;;;;;7.78;0.50;;;18.00;92.40;;;;;;5007824;28;20033;-74
2022/05/27 09:38:01;;;;;;;6.25;0.63;;;17.80;88.00;;;;;;5015351;28;20037;-73
2022/05/27 09:40:49;;;;;;;5.75;0.38;;;17.50;88.70;;;;;;5015737;28;20507;-78
2022/05/27 09:43:15;;;;;;;7.32;0.32;;;17.20;90.00;;;;;;5016622;28;20064;-72
2022/05/27 09:45:40;;;;;;;5.53;0.10;;;17.30;92.20;;;;;;5016041;28;20485;-72
2022/05/27 09:48:07;;;;;;;6.28;0.43;;;17.60;91.30;;;;;;5014879;28;20024;-72
2022/05/27 09:50:42;;;;;;;10.93;1.15;;;17.70;90.10;;;;;;5014860;28;20018;-74
2022/05/27 09:53:14;;;;;;;6.32;0.60;;;17.90;86.30;;;;;;5014822;28;20025;-74
2022/05/27 09:55:50;;;;;;;7.40;0.85;;;18.00;84.30;;;;;;5015902;28;20097;-74
2022/05/27 09:58:26;;;;;;;5.22;0.65;;;18.00;87.40;;;;;;5015928;28;20053;-72
2022/05/27 10:00:52;;;;;;;3.88;0.40;;;18.10;83.60;;;;;;5016267;28;20026;-77
2022/05/27 10:03:39;;;;;;;5.25;0.35;;;18.20;85.80;;;;;;5017626;28;20044;-79
2022/05/27 10:06:11;;;;;;;4.93;0.15;;;18.40;84.30;;;;;;5017711;28;20029;-73
2022/05/27 10:08:38;;;;;;;12.95;0.43;;;18.60;82.00;;;;;;5015756;28;20062;-75
2022/05/27 10:11:26;;;;;;;6.10;0.68;;;18.80;85.40;;;;;;5014431;28;20080;-75
2022/05/27 10:14:16;;;;;;;6.60;0.10;;;18.60;82.30;;;;;;5014246;28;20088;-75
2022/05/27 10:16:58;;;;;;;6.88;0.40;;;18.70;82.70;;;;;;5015542;28;20031;-75
2022/05/27 10:19:24;;;;;;;9.27;0.60;;;18.90;80.70;;;;;;5015537;28;20030;-74
2022/05/27 10:21:59;;;;;;;4.47;0.20;;;18.80;80.60;;;;;;5015477;28;20026;-74
2022/05/27 10:24:30;;;;;;;7.28;0.32;;;18.90;80.60;;;;;;5014225;28;20021;-74
2022/05/27 10:27:01;;;;;;;2.65;0.35;;;18.80;81.40;;;;;;5014112;28;20109;-73
2022/05/27 10:29:27;;;;;;;7.72;0.63;;;18.80;83.70;;;;;;5014325;28;20435;-75
2022/05/27 10:31:55;;;;;;;9.07;0.70;;;18.60;81.10;;;;;;5015889;28;20026;-75
2022/05/27 10:34:45;;;;;;;5.95;0.30;;;18.70;79.80;;;;;;5015220;28;20485;-75
2022/05/27 10:37:30;;;;;;;8.48;0.88;;;18.90;82.00;;;;;;5015211;28;20029;-74
2022/05/27 10:40:05;;;;;;;8.15;0.63;;;18.90;80.30;;;;;;5015701;28;20026;-74
2022/05/27 10:42:41;;;;;;;10.95;0.63;;;19.00;84.40;;;;;;5014017;28;20041;-73
2022/05/27 10:45:23;;;;;;;3.83;0.30;;;19.00;84.40;;;;;;5011837;28;20029;-78
2022/05/27 10:48:26;;;;;;;9.40;0.73;;;18.80;79.60;;;;;;5016560;28;20030;-78
2022/05/27 10:51:10;;;;;;;8.88;0.57;;;18.80;82.10;;;;;;5015750;28;20030;-77
2022/05/27 10:53:51;;;;;;;6.15;0.30;;;18.90;83.30;;;;;;5016178;28;20105;-78
2022/05/27 10:56:33;;;;;;;6.90;0.50;;;19.00;78.40;;;;;;5015175;28;20505;-77
2022/05/27 11:02:30;;;;;;;6.97;0.52;;;19.30;82.00;;;;;;5016698;28;20452;-78
2022/05/27 11:05:21;;;;;;;8.18;0.65;;;19.50;82.30;;;;;;5002972;28;20066;-78
2022/05/27 11:08:12;;;;;;;7.45;1.10;;;19.60;75.30;;;;;;5016541;28;20037;-78
2022/05/27 11:11:04;;;;;;;7.30;0.85;;;19.80;77.10;;;;;;5011743;28;20030;-77
2022/05/27 11:17:20;;;;;;;10.50;0.70;;;20.00;80.50;;;;;;5017090;28;20039;-77
2022/05/27 11:20:10;;;;;;;6.78;0.40;;;20.30;74.30;;;;;;5016610;28;20061;-77
2022/05/27 11:22:51;;;;;;;3.28;0.10;;;20.50;71.60;;;;;;5015863;28;20030;-78
2022/05/27 11:26:10;;;;;;;5.93;0.82;;;20.20;75.20;;;;;;5014649;28;20034;-78
2022/05/27 11:28:52;;;;;;;6.28;0.05;;;19.90;72.50;;;;;;4993711;28;20121;-78
2022/05/27 11:31:55;;;;;;;6.93;0.77;;;19.50;71.80;;;;;;5014230;28;21377;-78
2022/05/27 11:34:30;;;;;;;3.95;0.30;;;19.40;71.90;;;;;;5014572;28;20029;-78
2022/05/27 11:37:23;;;;;;;10.88;0.68;;;19.30;68.70;;;;;;5014399;28;20029;-77
2022/05/27 11:40:20;;;;;;;8.90;0.80;;;19.60;74.50;;;;;;5008602;28;20053;-78
2022/05/27 11:43:37;;;;;;;6.53;0.38;;;19.70;68.20;;;;;;5014994;28;20451;-78
2022/05/27 11:46:22;;;;;;;6.28;0.10;;;19.90;70.00;;;;;;4983590;28;20091;-78
2022/05/27 11:49:16;;;;;;;3.88;0.47;;;20.40;70.80;;;;;;5013580;28;20045;-78
2022/05/27 11:52:00;;;;;;;7.97;0.68;;;20.70;69.70;;;;;;5011915;28;20152;-78
2022/05/27 11:54:55;;;;;;;3.03;0.08;;;21.10;66.90;;;;;;4996219;28;20049;-78
2022/05/27 11:57:46;;;;;;;5.10;0.00;;;21.20;66.10;;;;;;4985720;28;20065;-73
2022/05/27 12:00:17;;;;;;;8.27;0.80;;;21.30;65.70;;;;;;4993086;28;20042;-73
2022/05/27 12:02:55;;;;;;;6.70;0.17;;;21.30;64.90;;;;;;4994129;28;20022;-73
2022/05/27 12:05:32;;;;;;;5.55;0.30;;;21.30;66.80;;;;;;4994237;28;20022;-73
2022/05/27 12:08:00;;;;;;;7.85;0.57;;;21.10;65.60;;;;;;4993819;28;20026;-73
2022/05/27 12:10:30;;;;;;;9.40;0.47;;;21.10;67.20;;;;;;4994029;28;20039;-73
2022/05/27 12:13:01;;;;;;;4.47;0.20;;;21.10;65.20;;;;;;4993986;28;20106;-73
2022/05/27 12:15:33;;;;;;;3.97;0.25;;;21.30;63.40;;;;;;5009803;23;20164;-75
2022/05/27 12:18:01;;;;;;;4.75;0.13;;;21.20;59.90;;;;;;5053110;28;20044;-72
2022/05/27 12:20:32;;;;;;;8.05;0.28;;;20.70;63.80;;;;;;5051973;28;20383;-75
2022/05/27 12:23:02;;;;;;;6.75;0.75;;;20.30;68.00;;;;;;5053499;28;20029;-75
2022/05/27 12:25:31;;;;;;;3.25;0.30;;;20.70;70.30;;;;;;5053520;28;20027;-75
2022/05/27 12:27:59;;;;;;;;;;;20.90;69.40;;;;;;5053640;28;20072;-75
2022/05/27 12:30:39;;;;;;;6.85;0.15;;;21.20;62.70;;;;;;5053747;28;19909;-75
2022/05/27 12:33:06;;;;;;;1.40;0.00;;;21.40;60.80;;;;;;5053225;28;20017;-75
2022/05/27 12:35:32;;;;;;;7.15;0.15;;;21.70;62.60;;;;;;5052969;28;20102;-75
2022/05/27 12:38:10;;;;;;;4.47;0.17;;;21.60;60.00;;;;;;5051794;28;20116;-75
2022/05/27 12:40:45;;;;;;;4.35;0.13;;;21.60;61.40;;;;;;5053347;28;20029;-75
2022/05/27 12:43:21;;;;;;;6.97;0.35;;;21.90;60.50;;;;;;5053122;28;20021;-75
2022/05/27 12:45:49;;;;;;;4.95;0.13;;;21.60;59.00;;;;;;5052956;28;20021;-75
2022/05/27 12:48:43;;;;;;;6.65;0.95;;;21.20;62.50;;;;;;5053041;28;20045;-75
2022/05/27 12:51:18;;;;;;;2.33;0.20;;;21.30;62.60;;;;;;5052779;28;20048;-75
2022/05/27 12:53:58;;;;;;;3.33;0.30;;;21.30;62.40;;;;;;5053059;28;20035;-75
2022/05/27 13:02:19;;;;;;;6.22;0.45;;;20.90;63.10;;;;;;5052110;28;20506;-73
2022/05/27 13:04:52;;;;;;;3.57;0.20;;;20.70;58.80;;;;;;5051231;28;20051;-73
2022/05/27 13:07:40;;;;;;;3.78;0.20;;;20.50;60.10;;;;;;5052653;28;20536;-73
2022/05/27 13:10:18;;;;;;;4.85;0.45;;;20.30;63.20;;;;;;5051472;28;20025;-73
2022/05/27 13:12:47;;;;;;;5.70;0.63;;;20.10;64.80;;;;;;5056607;28;20031;-75
2022/05/27 13:15:22;;;;;;;2.90;0.20;;;20.10;63.90;;;;;;5056407;28;20104;-73
2022/05/27 13:18:18;;;;;;;8.05;0.28;;;20.20;67.70;;;;;;5056418;28;20115;-72
2022/05/27 13:21:03;;;;;;;6.43;0.28;;;20.20;67.00;;;;;;5055256;28;20056;-72
2022/05/27 13:23:31;;;;;;;8.70;0.17;;;20.50;67.90;;;;;;5056458;28;20035;-72
2022/05/27 13:26:10;;;;;;;5.88;0.00;;;20.50;66.10;;;;;;5055996;28;20021;-75
2022/05/27 13:28:39;;;;;;;7.93;0.47;;;20.40;64.60;;;;;;5056356;28;20025;-75
2022/05/27 13:31:09;;;;;;;;;;;20.40;67.10;;;;;;5056732;28;20430;-72
2022/05/27 13:33:45;;;;;;;3.80;0.28;;;20.80;68.10;;;;;;5055813;28;19905;-75
2022/05/27 13:36:21;;;;;;;4.72;0.20;;;20.80;65.60;;;;;;5056201;28;20025;-79
2022/05/27 13:38:58;;;;;;;6.15;0.15;;;20.70;61.50;;;;;;5054656;28;20040;-77
2022/05/27 13:41:27;;;;;;;8.35;0.80;;;20.40;63.30;;;;;;5054407;28;20059;-78
2022/05/27 13:43:53;;;;;;;5.97;0.30;;;19.80;66.00;;;;;;5056282;28;20025;-72
2022/05/27 13:46:32;;;;;;;6.20;0.40;;;19.60;68.20;;;;;;5055808;28;20487;-72
2022/05/27 13:49:09;;;;;;;2.67;0.13;;;19.30;70.30;;;;;;5055772;28;20361;-72
2022/05/27 13:51:40;;;;;;;4.63;0.47;;;19.30;68.70;;;;;;5054142;28;20021;-74
2022/05/27 13:54:18;;;;;;;6.15;0.17;;;19.10;71.30;;;;;;5054710;28;20029;-72