Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:25;;;;;;;3.43;3.13;;;15.20;99.90;;;;;;5128735;27;20320;-70
2023/04/24 00:03:52;;;;;;;4.00;3.17;;;15.10;99.90;;;;;;5128590;27;20236;-70
2023/04/24 00:06:19;;;;;;;3.10;2.90;;;15.10;99.90;;;;;;5128442;27;20312;-70
2023/04/24 00:08:46;;;;;;;3.13;2.93;;;15.10;99.90;;;;;;5128431;27;20201;-71
2023/04/24 00:11:14;;;;;;;3.40;3.20;;;15.10;99.90;;;;;;5128424;27;20268;-70
2023/04/24 00:13:41;;;;;;;3.57;3.37;;;15.10;99.90;;;;;;5128832;27;20209;-70
2023/04/24 00:16:08;;;;;;;3.43;3.00;;;15.10;99.90;;;;;;5127533;27;20292;-70
2023/04/24 00:18:34;;;;;;;3.40;3.20;;;15.00;99.90;;;;;;5128202;27;20202;-70
2023/04/24 00:21:02;;;;;;;3.73;3.53;;;15.00;99.90;;;;;;5128441;27;20225;-70
2023/04/24 00:23:29;;;;;;;3.37;3.17;;;14.90;99.90;;;;;;5121691;27;20234;-70
2023/04/24 00:25:56;;;;;;;3.47;3.27;;;15.00;99.90;;;;;;5108013;28;20293;-70
2023/04/24 00:28:24;;;;;;;4.00;3.70;;;15.00;99.90;;;;;;5124698;27;20324;-70
2023/04/24 00:30:52;;;;;;;3.63;3.23;;;15.00;99.90;;;;;;5107689;28;20198;-70
2023/04/24 00:33:18;;;;;;;3.30;3.10;;;14.90;99.90;;;;;;5107730;28;20206;-70
2023/04/24 00:35:45;;;;;;;3.10;3.00;;;14.90;99.90;;;;;;5107725;27;20206;-70
2023/04/24 00:38:12;;;;;;;3.70;3.40;;;14.80;99.90;;;;;;5107620;28;20301;-70
2023/04/24 00:40:39;;;;;;;3.43;3.23;;;14.90;99.90;;;;;;5107735;28;20240;-70
2023/04/24 00:43:06;;;;;;;3.57;3.37;;;14.80;99.90;;;;;;5107450;28;20210;-70
2023/04/24 00:45:34;;;;;;;3.53;3.33;;;14.80;99.90;;;;;;5107596;28;20302;-70
2023/04/24 00:48:02;;;;;;;3.40;3.20;;;14.80;99.90;;;;;;5106970;28;20259;-70
2023/04/24 00:50:30;;;;;;;3.60;3.40;;;14.90;99.90;;;;;;5107400;28;20662;-70
2023/04/24 00:52:57;;;;;;;3.50;3.30;;;14.90;99.90;;;;;;5107250;28;20213;-70
2023/04/24 00:55:25;;;;;;;3.63;3.33;;;14.90;99.90;;;;;;5107040;28;20742;-70
2023/04/24 00:57:52;;;;;;;3.77;3.47;;;14.90;99.90;;;;;;5106833;28;20198;-70
2023/04/24 01:00:19;;;;;;;3.30;3.10;;;14.90;99.90;;;;;;5123422;27;20641;-70
2023/04/24 01:02:49;;;;;;;3.33;3.13;;;14.90;99.90;;;;;;5127266;27;20299;-70
2023/04/24 01:05:17;;;;;;;3.80;3.50;;;15.00;99.90;;;;;;5127451;27;20257;-70
2023/04/24 01:07:47;;;;;;;3.80;3.50;;;15.00;99.90;;;;;;5127354;27;20213;-69
2023/04/24 01:10:17;;;;;;;3.47;3.27;;;15.00;99.90;;;;;;5127118;27;20248;-70
2023/04/24 01:12:44;;;;;;;4.00;3.60;;;15.00;99.90;;;;;;5126406;27;20210;-70
2023/04/24 01:15:11;;;;;;;3.73;3.43;;;15.00;99.90;;;;;;5112870;27;20324;-70
2023/04/24 01:17:39;;;;;;;3.80;3.60;;;15.00;99.90;;;;;;5106736;27;20206;-70
2023/04/24 01:20:08;;;;;;;3.83;3.63;;;14.90;99.90;;;;;;5106298;28;21010;-71
2023/04/24 01:22:37;;;;;;;4.03;3.73;;;14.80;99.90;;;;;;5111589;27;20963;-71
2023/04/24 01:25:04;;;;;;;3.93;3.73;;;14.80;99.90;;;;;;5127194;27;20651;-71
2023/04/24 01:27:32;;;;;;;3.83;3.53;;;14.80;99.90;;;;;;5127263;27;20244;-71
2023/04/24 01:29:59;;;;;;;3.97;3.57;;;14.80;99.90;;;;;;5127282;27;20231;-71
2023/04/24 01:32:26;;;;;;;3.53;3.33;;;14.80;99.90;;;;;;5126965;27;20301;-70
2023/04/24 01:34:53;;;;;;;4.10;3.80;;;14.80;99.90;;;;;;5126532;27;20212;-70
2023/04/24 01:37:20;;;;;;;3.50;3.20;;;14.80;99.90;;;;;;5127147;27;20207;-70
2023/04/24 01:39:48;;;;;;;3.80;3.50;;;14.80;99.90;;;;;;5126963;27;20291;-70
2023/04/24 01:42:15;;;;;;;3.77;3.57;;;14.80;99.90;;;;;;5127003;27;20296;-70
2023/04/24 01:44:43;;;;;;;4.10;3.90;;;14.80;99.90;;;;;;5126469;27;20308;-70
2023/04/24 01:47:10;;;;;;;3.90;3.60;;;14.80;99.90;;;;;;5126690;27;20213;-70
2023/04/24 01:49:38;;;;;;;4.60;3.87;;;14.80;99.90;;;;;;5126468;27;20217;-70
2023/04/24 01:52:06;;;;;;;4.03;3.70;;;14.70;99.90;;;;;;5126400;27;20244;-70
2023/04/24 01:54:33;;;;;;;4.03;3.83;;;14.80;99.90;;;;;;5126666;27;20766;-70
2023/04/24 01:57:01;;;;;;;4.17;3.87;;;14.80;99.90;;;;;;5120446;27;20288;-70
2023/04/24 01:59:29;;;;;;;3.93;3.73;;;14.70;99.90;;;;;;5115771;27;20212;-70
2023/04/24 02:01:56;;;;;;;3.90;3.70;;;14.80;99.90;;;;;;5126477;27;20244;-70
2023/04/24 02:04:23;;;;;;;4.10;3.80;;;14.70;99.90;;;;;;5126306;27;20339;-70
2023/04/24 02:06:50;;;;;;;4.27;3.97;;;14.70;99.90;;;;;;5126112;27;20197;-69
2023/04/24 02:09:17;;;;;;;4.07;3.80;;;14.70;99.90;;;;;;5126653;27;20241;-70
2023/04/24 02:11:44;;;;;;;4.20;3.90;;;14.70;99.90;;;;;;5126234;27;20229;-69
2023/04/24 02:14:12;;;;;;;4.07;3.87;;;14.60;99.90;;;;;;5126496;27;20229;-70
2023/04/24 02:16:39;;;;;;;4.33;4.10;;;14.60;99.90;;;;;;5126403;27;20244;-69
2023/04/24 02:19:06;;;;;;;4.23;3.93;;;14.60;99.90;;;;;;5114284;27;20281;-69
2023/04/24 02:21:34;;;;;;;4.27;3.93;;;14.60;99.90;;;;;;5121891;28;20308;-70
2023/04/24 02:24:01;;;;;;;4.40;4.00;;;14.60;99.90;;;;;;5110288;28;20645;-73
2023/04/24 02:26:28;;;;;;;4.20;3.90;;;14.60;99.90;;;;;;5113391;28;20648;-70
2023/04/24 02:28:55;;;;;;;4.00;3.70;;;14.60;99.90;;;;;;5116614;27;20208;-71
2023/04/24 02:31:23;;;;;;;4.40;4.00;;;14.60;99.90;;;;;;5123529;27;20205;-70
2023/04/24 02:33:50;;;;;;;3.70;3.50;;;14.60;99.90;;;;;;5126118;27;20304;-70
2023/04/24 02:36:17;;;;;;;4.13;3.77;;;14.60;99.90;;;;;;5126128;27;20724;-70
2023/04/24 02:38:43;;;;;;;3.93;3.70;;;14.50;99.90;;;;;;5110385;27;20251;-70
2023/04/24 02:41:10;;;;;;;4.00;3.70;;;14.50;99.90;;;;;;5121639;27;20225;-70
2023/04/24 02:43:37;;;;;;;5.30;3.73;;;14.50;99.90;;;;;;5125005;27;20293;-71
2023/04/24 02:46:04;;;;;;;3.90;3.70;;;14.50;99.90;;;;;;5120771;27;20297;-70
2023/04/24 02:48:32;;;;;;;4.30;3.70;;;14.50;99.90;;;;;;5123901;27;20321;-70
2023/04/24 02:50:59;;;;;;;4.53;4.23;;;14.50;99.90;;;;;;5124094;27;20295;-70
2023/04/24 02:53:26;;;;;;;3.73;3.53;;;14.50;99.90;;;;;;5124394;27;20220;-71
2023/04/24 02:55:53;;;;;;;4.13;3.83;;;14.50;99.90;;;;;;5124109;27;20296;-70
2023/04/24 02:58:20;;;;;;;4.53;4.13;;;14.50;99.90;;;;;;5123750;27;20205;-71
2023/04/24 03:00:47;;;;;;;4.37;4.07;;;14.50;99.90;;;;;;5123672;27;20703;-70
2023/04/24 03:03:15;;;;;;;4.17;3.87;;;14.50;99.90;;;;;;5124136;27;20683;-71
2023/04/24 03:05:43;;;;;;;4.27;4.07;;;14.40;99.90;;;;;;5110313;27;20303;-70
2023/04/24 03:08:11;;;;;;;4.13;3.83;;;14.40;99.90;;;;;;5125116;27;20198;-71
2023/04/24 03:10:37;;;;;;;4.40;4.10;;;14.40;99.90;;;;;;5124356;27;20240;-71
2023/04/24 03:13:04;;;;;;;4.07;3.77;;;14.40;99.90;;;;;;5124971;27;20202;-70
2023/04/24 03:15:31;;;;;;;4.10;3.80;;;14.40;99.90;;;;;;5125001;27;20205;-70
2023/04/24 03:17:58;;;;;;;4.30;3.90;;;14.40;99.90;;;;;;5124898;27;20209;-70
2023/04/24 03:20:25;;;;;;;4.37;4.07;;;14.40;99.90;;;;;;5124647;27;20297;-71
2023/04/24 03:22:53;;;;;;;4.67;4.30;;;14.40;99.90;;;;;;5125020;27;20225;-70
2023/04/24 03:25:21;;;;;;;6.13;4.20;;;14.30;99.90;;;;;;5125907;27;20320;-70
2023/04/24 03:27:47;;;;;;;4.40;4.20;;;14.30;99.90;;;;;;5125400;27;20739;-70
2023/04/24 03:30:15;;;;;;;4.93;4.53;;;14.30;99.90;;;;;;5125871;27;20316;-71
2023/04/24 03:32:41;;;;;;;4.80;4.40;;;14.30;99.90;;;;;;5125480;27;20304;-71
2023/04/24 03:35:09;;;;;;;4.63;4.33;;;14.30;99.90;;;;;;5126222;27;21023;-71
2023/04/24 03:37:36;;;;;;;4.80;4.50;;;14.30;99.90;;;;;;5129238;27;20209;-70
2023/04/24 03:40:05;;;;;;;4.73;4.20;;;14.40;99.90;;;;;;5128838;27;20304;-70
2023/04/24 03:42:32;;;;;;;4.90;4.50;;;14.30;99.90;;;;;;5129001;27;20715;-71
2023/04/24 03:44:59;;;;;;;4.80;4.40;;;14.30;99.90;;;;;;5129344;27;20312;-70
2023/04/24 03:47:26;;;;;;;4.43;4.13;;;14.30;99.90;;;;;;5129125;27;20254;-70
2023/04/24 03:49:54;;;;;;;4.40;4.10;;;14.30;99.90;;;;;;5129035;27;20296;-70
2023/04/24 03:52:21;;;;;;;4.43;4.13;;;14.30;99.90;;;;;;5128979;27;20266;-70
2023/04/24 03:54:48;;;;;;;4.90;4.57;;;14.30;99.90;;;;;;5129156;27;20665;-71
2023/04/24 03:57:16;;;;;;;4.90;4.60;;;14.30;99.90;;;;;;5129193;27;20237;-70
2023/04/24 03:59:43;;;;;;;4.33;4.03;;;14.30;99.90;;;;;;5129186;27;20205;-71
2023/04/24 04:02:09;;;;;;;5.00;4.70;;;14.30;99.90;;;;;;5128155;27;20343;-71
2023/04/24 04:04:36;;;;;;;4.80;4.50;;;14.30;99.90;;;;;;5128785;27;20316;-70
2023/04/24 04:07:05;;;;;;;4.70;4.40;;;14.30;99.90;;;;;;5128616;27;20209;-71
2023/04/24 04:09:32;;;;;;;4.67;4.37;;;14.30;99.90;;;;;;5129021;27;20209;-70
2023/04/24 04:12:00;;;;;;;4.47;4.07;;;14.30;99.90;;;;;;5123781;27;20269;-70
2023/04/24 04:14:28;;;;;;;4.17;3.87;;;14.30;99.90;;;;;;5108329;28;20202;-70
2023/04/24 04:16:55;;;;;;;4.00;3.70;;;14.30;99.90;;;;;;5107850;28;20202;-72
2023/04/24 04:19:22;;;;;;;4.67;4.37;;;14.30;99.90;;;;;;5108075;28;20627;-71
2023/04/24 04:21:52;;;;;;;4.30;4.00;;;14.20;99.90;;;;;;5107813;28;20321;-71
2023/04/24 04:24:20;;;;;;;4.10;3.90;;;14.10;99.90;;;;;;5127628;27;20209;-71
2023/04/24 04:26:51;;;;;;;4.07;3.87;;;14.00;99.90;;;;;;5128500;27;20205;-70
2023/04/24 04:29:18;;;;;;;4.33;3.93;;;14.00;99.90;;;;;;5128510;27;20216;-70
2023/04/24 04:31:47;;;;;;;4.37;3.90;;;14.00;99.90;;;;;;5128107;27;20216;-70
2023/04/24 04:34:14;;;;;;;3.80;3.60;;;14.00;99.90;;;;;;5128221;27;20233;-71
2023/04/24 04:36:41;;;;;;;4.20;3.80;;;14.00;99.90;;;;;;5128560;27;20212;-70
2023/04/24 04:39:08;;;;;;;4.10;3.80;;;14.00;99.90;;;;;;5128308;27;20201;-70
2023/04/24 04:41:35;;;;;;;4.67;4.10;;;13.90;99.90;;;;;;5128551;27;20348;-70
2023/04/24 04:44:04;;;;;;;4.47;4.07;;;13.80;99.90;;;;;;5128122;27;20229;-70
2023/04/24 04:46:33;;;;;;;4.20;3.90;;;13.70;99.90;;;;;;5128460;27;20209;-70
2023/04/24 04:49:02;;;;;;;3.80;3.60;;;13.60;99.90;;;;;;5128106;27;20208;-71
2023/04/24 04:51:29;;;;;;;4.10;3.80;;;13.50;99.90;;;;;;5128232;27;20206;-71
2023/04/24 04:53:56;;;;;;;4.03;3.73;;;13.40;99.90;;;;;;5128003;27;20304;-71
2023/04/24 04:56:23;;;;;;;4.07;3.77;;;13.50;99.90;;;;;;5127316;27;20740;-71
2023/04/24 04:58:50;;;;;;;3.90;3.70;;;13.70;99.90;;;;;;5127976;27;20675;-71
2023/04/24 05:01:17;;;;;;;4.10;3.80;;;13.70;99.90;;;;;;5128037;27;20319;-71
2023/04/24 05:03:44;;;;;;;3.77;3.47;;;13.80;99.90;;;;;;5127248;27;20278;-71
2023/04/24 05:06:12;;;;;;;3.70;3.40;;;13.80;99.90;;;;;;5107492;27;20293;-71
2023/04/24 05:08:39;;;;;;;4.27;3.87;;;13.60;99.90;;;;;;5125223;27;20731;-71
2023/04/24 05:11:07;;;;;;;3.93;3.73;;;13.60;99.90;;;;;;5127364;27;20276;-71
2023/04/24 05:13:34;;;;;;;3.47;3.27;;;13.60;99.90;;;;;;5127464;27;20209;-71
2023/04/24 05:16:01;;;;;;;3.90;3.50;;;13.70;99.90;;;;;;5127623;27;20210;-71
2023/04/24 05:18:27;;;;;;;3.73;3.43;;;13.80;99.90;;;;;;5127334;27;20300;-71
2023/04/24 05:20:54;;;;;;;3.93;3.70;;;13.90;99.90;;;;;;5127102;27;20669;-71
2023/04/24 05:23:23;;;;;;;3.40;3.20;;;14.00;99.90;;;;;;5127384;27;20260;-71
2023/04/24 05:25:50;;;;;;;3.20;3.10;;;14.00;99.90;;;;;;5126976;27;20288;-71
2023/04/24 05:28:16;;;;;;;3.87;3.67;;;14.00;99.90;;;;;;5127317;27;20261;-71
2023/04/24 05:30:44;;;;;;;3.23;3.03;;;14.10;99.90;;;;;;5126891;27;20300;-71
2023/04/24 05:33:11;;;;;;;3.30;3.00;;;14.00;99.90;;;;;;5127162;27;20209;-71
2023/04/24 05:35:38;;;;;;;3.10;3.00;;;13.70;99.90;;;;;;5126752;27;20325;-71
2023/04/24 05:38:05;;;;;;;3.20;3.00;;;13.70;99.90;;;;;;5126712;27;20299;-71
2023/04/24 05:40:33;;;;;;;2.93;2.73;;;13.70;99.90;;;;;;5126714;27;20296;-71
2023/04/24 05:43:00;;;;;;;2.80;2.60;;;13.60;99.90;;;;;;5126294;27;20718;-71
2023/04/24 05:45:27;;;;;;;2.87;2.77;;;13.60;99.90;;;;;;5126864;27;20305;-71
2023/04/24 05:47:54;;;;;;;2.83;2.63;;;13.60;99.90;;;;;;5126392;27;20292;-71
2023/04/24 05:50:21;;;;;;;2.60;2.50;;;13.40;99.90;;;;;;5126402;27;20689;-71
2023/04/24 05:52:48;;;;;;;3.97;2.90;;;13.30;99.90;;;;;;5125343;27;20209;-71
2023/04/24 05:55:17;;;;;;;2.77;2.40;;;13.30;99.90;;;;;;5106209;28;20293;-71
2023/04/24 05:57:45;;;;;;;2.70;2.50;;;13.20;99.90;;;;;;5105602;28;20202;-71
2023/04/24 06:00:13;;;;;;;2.30;2.20;;;13.30;99.90;;;;;;5121186;27;20704;-71
2023/04/24 06:02:40;;;;;;;2.33;2.23;;;13.30;99.90;;;;;;5126417;27;20283;-71
2023/04/24 06:05:09;;;;;;;2.20;2.10;;;13.30;99.90;;;;;;5116208;27;20216;-71
2023/04/24 06:07:36;;;;;;;2.10;2.00;;;13.40;99.90;;;;;;5105839;28;20692;-71
2023/04/24 06:10:03;;;;;;;2.73;2.07;;;13.40;99.90;;;;;;5105802;28;20297;-71
2023/04/24 06:12:30;;;;;;;1.80;1.70;;;13.40;99.90;;;;;;5105784;28;20712;-71
2023/04/24 06:14:58;;;;;;;3.13;1.70;;;13.50;99.90;;;;;;5105930;28;20588;-71
2023/04/24 06:17:25;;;;;;;1.43;1.33;;;13.60;99.90;;;;;;5105870;28;20826;-71
2023/04/24 06:19:52;;;;;;;1.40;1.40;;;13.60;99.90;;;;;;5105966;28;20233;-71
2023/04/24 06:22:19;;;;;;;1.47;1.40;;;13.60;99.90;;;;;;5108404;28;20332;-71
2023/04/24 06:24:47;;;;;;;1.27;1.23;;;13.60;99.90;;;;;;5126175;27;20687;-71
2023/04/24 06:27:13;;;;;;;2.93;1.60;;;13.60;99.90;;;;;;5126758;27;20656;-71
2023/04/24 06:29:40;;;;;;;1.20;1.20;;;13.60;99.90;;;;;;5126628;27;20292;-71
2023/04/24 06:32:09;;;;;;;1.27;1.17;;;13.70;99.90;;;;;;5126007;27;20248;-71
2023/04/24 06:34:36;;;;;;;3.17;1.30;;;13.80;99.90;;;;;;5126018;27;20292;-71
2023/04/24 06:37:03;;;;;;;2.63;1.30;;;13.90;99.90;;;;;;5125999;27;20221;-71
2023/04/24 06:39:30;;;;;;;1.13;1.07;;;14.00;99.90;;;;;;5126404;27;20619;-71
2023/04/24 06:41:57;;;;;;;2.03;1.10;;;14.00;99.90;;;;;;5125961;27;20355;-71
2023/04/24 06:44:24;;;;;;;3.20;1.03;;;14.00;99.90;;;;;;5126240;27;20300;-71
2023/04/24 06:46:51;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;5125581;27;20723;-71
2023/04/24 06:49:19;;;;;;;1.40;1.27;;;14.10;99.90;;;;;;5129283;27;20213;-71
2023/04/24 06:51:46;;;;;;;2.57;1.23;;;14.20;99.90;;;;;;5146849;27;20212;-71
2023/04/24 06:54:13;;;;;;;1.20;1.10;;;14.20;99.90;;;;;;5146906;27;20295;-71
2023/04/24 06:56:40;;;;;;;1.17;0.60;;;14.30;99.90;;;;;;5142083;27;20289;-71
2023/04/24 06:59:07;;;;;;;3.17;1.20;;;14.30;99.90;;;;;;5111720;27;20663;-71
2023/04/24 07:01:34;;;;;;;1.10;1.00;;;14.30;99.90;;;;;;5126214;27;20667;-71
2023/04/24 07:04:01;;;;;;;1.10;1.00;;;14.20;99.90;;;;;;5125606;27;20781;-71
2023/04/24 07:06:31;;;;;;;1.00;0.70;;;14.30;99.90;;;;;;5126339;27;20202;-71
2023/04/24 07:08:58;;;;;;;1.10;1.10;;;14.20;99.90;;;;;;5125425;27;20662;-71
2023/04/24 07:11:29;;;;;;;1.00;1.00;;;14.20;99.90;;;;;;5128656;27;20297;-71
2023/04/24 07:13:56;;;;;;;0.73;0.73;;;14.30;99.90;;;;;;5129690;27;20201;-71
2023/04/24 07:16:23;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;5129757;27;20569;-71
2023/04/24 07:18:49;;;;;;;1.53;1.10;;;14.30;99.90;;;;;;5129189;27;20880;-71
2023/04/24 07:21:16;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5129524;27;20293;-71
2023/04/24 07:23:45;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5114579;27;20238;-71
2023/04/24 07:26:12;;;;;;;0.93;0.50;;;14.40;99.90;;;;;;5108603;28;20225;-71
2023/04/24 07:28:39;;;;;;;0.57;0.57;;;14.40;99.90;;;;;;5108948;28;20625;-71
2023/04/24 07:31:06;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5108600;28;20206;-71
2023/04/24 07:33:33;;;;;;;0.87;0.70;;;14.60;99.90;;;;;;5108533;28;20210;-71
2023/04/24 07:36:00;;;;;;;2.37;0.60;;;14.70;99.90;;;;;;5108410;28;20759;-71
2023/04/24 07:38:27;;;;;;;1.07;0.50;;;14.80;99.90;;;;;;5108800;28;20210;-71
2023/04/24 07:40:55;;;;;;;0.57;0.57;;;14.90;99.90;;;;;;5108778;28;20255;-72
2023/04/24 07:43:23;;;;;;;0.77;0.77;;;14.90;99.90;;;;;;5109022;28;20234;-71
2023/04/24 07:45:50;;;;;;;0.60;0.53;;;14.90;99.90;;;;;;5109553;27;20213;-72
2023/04/24 07:48:17;;;;;;;1.27;0.43;;;15.00;99.90;;;;;;5108561;28;20206;-71
2023/04/24 07:50:45;;;;;;;0.63;0.63;;;15.10;99.90;;;;;;5108547;28;20214;-72
2023/04/24 07:53:12;;;;;;;2.13;0.60;;;15.20;99.90;;;;;;5113164;27;20724;-71
2023/04/24 07:55:39;;;;;;;0.53;0.50;;;15.20;99.90;;;;;;5129264;27;20229;-71
2023/04/24 07:58:07;;;;;;;0.90;0.60;;;15.30;99.90;;;;;;5141494;27;20205;-71
2023/04/24 08:00:34;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5130434;27;20201;-71
2023/04/24 08:03:02;;;;;;;1.13;0.70;;;15.30;99.90;;;;;;5128418;27;20324;-71
2023/04/24 08:05:29;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5128080;27;20205;-72
2023/04/24 08:07:56;;;;;;;0.97;0.57;;;15.40;99.90;;;;;;5128588;27;20229;-72
2023/04/24 08:10:23;;;;;;;0.67;0.53;;;15.50;99.90;;;;;;5128281;27;20328;-71
2023/04/24 08:12:50;;;;;;;1.00;0.50;;;15.60;99.90;;;;;;5128208;27;20332;-72
2023/04/24 08:15:19;;;;;;;0.60;0.53;;;15.70;99.90;;;;;;5128781;27;20304;-72
2023/04/24 08:17:46;;;;;;;1.03;0.43;;;15.80;99.90;;;;;;5128582;27;20297;-72
2023/04/24 08:20:14;;;;;;;2.20;0.50;;;15.80;99.90;;;;;;5128579;27;20233;-71
2023/04/24 08:22:41;;;;;;;0.47;0.40;;;15.70;99.90;;;;;;5128201;27;20221;-71
2023/04/24 08:25:09;;;;;;;0.60;0.33;;;15.80;99.90;;;;;;5128427;27;20255;-72
2023/04/24 08:27:38;;;;;;;2.00;0.47;;;15.80;99.90;;;;;;5128738;27;20205;-71
2023/04/24 08:30:06;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5128065;27;20209;-71
2023/04/24 08:32:34;;;;;;;1.03;0.50;;;15.90;99.90;;;;;;5128262;27;20258;-71
2023/04/24 08:35:01;;;;;;;0.63;0.43;;;15.90;99.90;;;;;;5127539;27;20251;-72
2023/04/24 08:37:28;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5128201;27;20285;-72
2023/04/24 08:39:55;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5127296;27;20743;-72
2023/04/24 08:42:22;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5126793;27;20249;-72
2023/04/24 08:44:50;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5127382;27;20252;-71
2023/04/24 08:47:17;;;;;;;0.50;0.47;;;16.00;99.90;;;;;;5127889;27;20723;-72
2023/04/24 08:49:48;;;;;;;1.30;0.40;;;16.10;99.90;;;;;;5127190;27;20907;-72
2023/04/24 08:52:17;;;;;;;0.43;0.40;;;16.10;99.90;;;;;;5127713;27;20189;-71
2023/04/24 08:54:45;;;;;;;1.80;0.40;;;16.10;99.90;;;;;;5127824;27;20291;-72
2023/04/24 08:57:15;;;;;;;0.43;0.40;;;16.20;99.90;;;;;;5119819;27;20858;-72
2023/04/24 08:59:42;;;;;;;2.57;0.47;;;16.20;99.90;;;;;;5118650;27;20313;-71
2023/04/24 09:02:11;;;;;;;4.10;0.83;;;16.00;99.90;;;;;;5127729;27;20209;-71
2023/04/24 09:04:39;;;;;;;0.83;0.60;;;16.00;99.90;;;;;;5127467;27;20217;-71
2023/04/24 09:07:09;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5127807;27;20266;-71
2023/04/24 09:09:36;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5127751;27;20245;-72
2023/04/24 09:12:04;;;;;;;0.67;0.60;;;16.00;99.90;;;;;;5126978;27;20723;-71
2023/04/24 09:14:31;;;;;;;1.13;0.60;;;16.10;99.90;;;;;;5127579;27;20297;-71
2023/04/24 09:16:58;;;;;;;2.63;0.73;;;16.00;99.90;;;;;;5126971;27;20209;-71
2023/04/24 09:19:25;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5126656;27;20296;-72
2023/04/24 09:21:54;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5127002;27;20289;-72
2023/04/24 09:24:23;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5126489;27;20232;-71
2023/04/24 09:26:58;;;;;;;2.33;0.70;;;16.10;99.90;;;;;;5126622;27;20284;-71
2023/04/24 09:29:25;;;;;;;0.73;0.73;;;16.10;99.90;;;;;;5127290;27;20216;-72
2023/04/24 09:31:52;;;;;;;1.73;0.53;;;16.10;99.90;;;;;;5126790;27;20236;-72
2023/04/24 09:34:23;;;;;;;0.83;0.70;;;16.00;99.90;;;;;;5125776;27;20324;-72
2023/04/24 09:36:50;;;;;;;1.50;0.77;;;16.00;99.90;;;;;;5127499;27;20205;-72
2023/04/24 09:39:19;;;;;;;0.67;0.60;;;16.10;99.90;;;;;;5127220;27;20296;-72
2023/04/24 09:41:51;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5126894;27;20220;-72
2023/04/24 09:44:20;;;;;;;0.63;0.60;;;16.30;99.90;;;;;;5126832;27;20316;-72
2023/04/24 09:46:52;;;;;;;0.90;0.77;;;16.30;99.90;;;;;;5126685;27;20233;-72
2023/04/24 09:49:23;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5123432;27;20250;-72
2023/04/24 09:51:50;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5105947;28;20739;-72
2023/04/24 09:54:19;;;;;;;1.80;0.70;;;16.30;99.90;;;;;;5106114;28;20225;-72
2023/04/24 09:56:49;;;;;;;0.63;0.60;;;16.30;99.90;;;;;;5109335;27;20599;-72
2023/04/24 09:59:16;;;;;;;1.40;0.60;;;16.30;99.90;;;;;;5119060;27;20217;-71
2023/04/24 10:01:44;;;;;;;0.60;0.47;;;16.40;99.90;;;;;;5105476;28;20241;-72
2023/04/24 10:04:19;;;;;;;1.07;0.70;;;16.40;99.90;;;;;;5105384;28;20334;-71
2023/04/24 10:06:48;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5105796;28;20801;-72
2023/04/24 10:09:16;;;;;;;1.43;0.70;;;16.50;99.90;;;;;;5105610;28;20260;-71
2023/04/24 10:11:44;;;;;;;0.63;0.57;;;16.40;99.90;;;;;;5105044;28;20237;-72
2023/04/24 10:14:14;;;;;;;1.17;0.50;;;16.40;99.90;;;;;;5105707;28;20206;-72
2023/04/24 10:16:42;;;;;;;1.57;0.70;;;16.50;99.90;;;;;;5105921;28;20321;-72
2023/04/24 10:19:09;;;;;;;1.07;0.83;;;16.50;99.90;;;;;;5104999;28;20304;-72
2023/04/24 10:21:37;;;;;;;0.63;0.63;;;16.40;99.90;;;;;;5105692;28;20214;-72
2023/04/24 10:24:07;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5122804;27;20339;-72
2023/04/24 10:26:34;;;;;;;1.27;0.57;;;16.20;99.90;;;;;;5126171;27;20209;-72
2023/04/24 10:29:02;;;;;;;1.43;0.53;;;16.00;99.90;;;;;;5121150;27;20214;-72
2023/04/24 10:31:32;;;;;;;1.07;0.60;;;16.10;99.90;;;;;;5105517;28;20642;-72
2023/04/24 10:34:00;;;;;;;0.87;0.63;;;16.10;99.90;;;;;;5107035;27;20957;-72
2023/04/24 10:36:32;;;;;;;0.43;0.40;;;16.10;99.90;;;;;;5146656;27;20288;-72
2023/04/24 10:39:01;;;;;;;2.60;0.60;;;16.10;99.90;;;;;;5146739;27;20245;-72
2023/04/24 10:41:31;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5146895;27;20284;-72
2023/04/24 10:44:07;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5126353;27;20217;-72
2023/04/24 10:46:36;;;;;;;1.57;0.43;;;16.30;99.90;;;;;;5118541;27;20300;-72
2023/04/24 10:49:08;;;;;;;0.57;0.57;;;16.40;99.90;;;;;;5109567;28;20292;-72
2023/04/24 10:51:49;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5110074;28;20190;-71
2023/04/24 10:54:27;;;;;;;0.90;0.70;;;16.50;99.90;;;;;;5109483;28;20237;-72
2023/04/24 10:56:55;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5114181;27;20574;-71
2023/04/24 10:59:26;;;;;;;1.93;1.10;;;16.50;99.90;;;;;;5121864;27;20580;-71
2023/04/24 11:01:56;;;;;;;1.10;0.90;;;16.40;99.90;;;;;;5109259;28;20289;-71
2023/04/24 11:04:33;;;;;;;1.10;1.00;;;16.20;99.90;;;;;;5109344;28;20240;-71
2023/04/24 11:07:00;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;5109201;28;20722;-71
2023/04/24 11:09:29;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;5109124;28;20217;-71
2023/04/24 11:12:06;;;;;;;0.87;0.57;;;15.80;99.90;;;;;;5108904;27;20613;-71
2023/04/24 11:15:00;;;;;;;0.47;0.47;;;15.70;99.90;;;;;;5109185;28;20194;-71
2023/04/24 11:17:34;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5109447;28;20216;-71
2023/04/24 11:20:06;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;5108650;28;20644;-71
2023/04/24 11:22:35;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5113267;27;20722;-71
2023/04/24 11:25:04;;;;;;;1.23;0.70;;;16.70;99.90;;;;;;5129497;27;20245;-71
2023/04/24 11:27:33;;;;;;;0.80;0.60;;;17.00;99.90;;;;;;5129623;27;20282;-71
2023/04/24 11:30:01;;;;;;;1.00;0.47;;;17.10;99.90;;;;;;5143037;27;20547;-71
2023/04/24 11:32:30;;;;;;;1.07;0.60;;;17.30;99.90;;;;;;5110289;27;20305;-71
2023/04/24 11:35:00;;;;;;;0.67;0.67;;;17.50;99.90;;;;;;5108299;28;20298;-72
2023/04/24 11:37:28;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5108567;28;20657;-71
2023/04/24 11:39:57;;;;;;;2.00;0.60;;;17.70;99.90;;;;;;5108564;28;20241;-71
2023/04/24 11:42:25;;;;;;;0.90;0.70;;;17.90;99.90;;;;;;5108835;28;20206;-71
2023/04/24 11:44:55;;;;;;;0.77;0.60;;;17.90;99.90;;;;;;5108183;28;20776;-71
2023/04/24 11:47:29;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5108533;28;20202;-72
2023/04/24 11:49:55;;;;;;;0.90;0.67;;;18.20;99.90;;;;;;5108139;27;20285;-72
2023/04/24 11:52:24;;;;;;;0.57;0.57;;;18.40;99.90;;;;;;5108301;28;20297;-72
2023/04/24 11:54:51;;;;;;;1.03;0.60;;;18.60;99.90;;;;;;5107876;27;20202;-72
2023/04/24 11:57:20;;;;;;;0.97;0.57;;;18.70;99.90;;;;;;5107614;28;20234;-72
2023/04/24 11:59:47;;;;;;;2.63;0.60;;;18.70;99.90;;;;;;5119606;27;20213;-72
2023/04/24 12:02:22;;;;;;;1.23;0.50;;;18.60;99.90;;;;;;5129005;27;20641;-72
2023/04/24 12:04:49;;;;;;;0.83;0.60;;;18.50;99.90;;;;;;5128568;27;20224;-72
2023/04/24 12:07:16;;;;;;;0.87;0.60;;;18.30;99.90;;;;;;5129076;27;20213;-72
2023/04/24 12:09:46;;;;;;;1.47;0.73;;;18.30;99.90;;;;;;5129004;27;20317;-72
2023/04/24 12:12:14;;;;;;;0.43;0.43;;;18.20;99.90;;;;;;5129099;27;20273;-72
2023/04/24 12:14:59;;;;;;;0.47;0.47;;;18.20;99.90;;;;;;5128341;27;20720;-72
2023/04/24 12:17:27;;;;;;;0.73;0.67;;;18.10;99.90;;;;;;5128395;27;20193;-72
2023/04/24 12:19:59;;;;;;;0.77;0.40;;;18.00;99.90;;;;;;5127726;27;20205;-72
2023/04/24 12:22:27;;;;;;;0.50;0.40;;;17.80;99.90;;;;;;5128383;27;20222;-72
2023/04/24 12:25:00;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5127772;27;20321;-71
2023/04/24 12:27:27;;;;;;;0.57;0.30;;;17.50;99.90;;;;;;5127998;27;20300;-72
2023/04/24 12:29:56;;;;;;;0.37;0.37;;;17.40;99.90;;;;;;5115496;27;20304;-71
2023/04/24 12:32:23;;;;;;;1.57;0.43;;;17.30;99.90;;;;;;5107500;28;20212;-69
2023/04/24 12:34:51;;;;;;;0.83;0.70;;;17.10;99.90;;;;;;5114093;27;20206;-70
2023/04/24 12:37:18;;;;;;;1.17;0.60;;;17.00;99.90;;;;;;5128066;27;20241;-69
2023/04/24 12:40:06;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5110316;27;20270;-69
2023/04/24 12:42:33;;;;;;;0.47;0.47;;;16.80;99.90;;;;;;5107625;28;20202;-69
2023/04/24 12:45:02;;;;;;;1.47;0.67;;;17.00;99.90;;;;;;5106963;28;20595;-69
2023/04/24 12:47:29;;;;;;;0.67;0.67;;;17.40;99.90;;;;;;5107599;28;20210;-70
2023/04/24 12:49:56;;;;;;;0.90;0.80;;;17.80;99.90;;;;;;5106604;28;20329;-72
2023/04/24 12:52:25;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;5107222;28;20300;-72