Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:02:51;;;;;;;9.63;5.25;;;6.80;99.90;;;;;;15623791;22;20026;-84
2022/04/17 00:08:57;;;;;;;10.32;5.28;;;6.50;99.90;;;;;;15633289;22;20023;-85
2022/04/17 00:15:00;;;;;;;9.07;5.15;;;6.70;99.90;;;;;;15611217;22;20023;-85
2022/04/17 00:21:03;;;;;;;8.27;4.80;;;6.50;99.90;;;;;;15651940;22;20022;-85
2022/04/17 00:27:05;;;;;;;8.27;4.68;;;6.30;99.90;;;;;;15681729;22;20065;-85
2022/04/17 00:33:07;;;;;;;9.18;4.72;;;6.40;99.90;;;;;;15659237;22;20023;-84
2022/04/17 00:39:15;;;;;;;7.82;4.50;;;6.50;99.90;;;;;;15646523;22;20023;-84
2022/04/17 00:45:17;;;;;;;8.93;4.70;;;6.10;99.90;;;;;;15615338;22;20394;-85
2022/04/17 00:51:19;;;;;;;9.93;4.50;;;5.90;99.90;;;;;;15607517;22;20023;-84
2022/04/17 00:57:22;;;;;;;8.32;3.95;;;5.80;99.90;;;;;;15610014;22;20110;-84
2022/04/17 01:03:23;;;;;;;7.53;4.05;;;5.80;99.90;;;;;;15632649;22;20015;-84
2022/04/17 01:09:26;;;;;;;7.95;4.03;;;5.70;99.90;;;;;;15605336;22;20197;-84
2022/04/17 01:15:28;;;;;;;7.00;3.50;;;5.50;99.90;;;;;;15606003;22;20057;-83
2022/04/17 01:21:31;;;;;;;8.15;4.00;;;5.50;99.90;;;;;;15631602;22;20359;-84
2022/04/17 01:27:34;;;;;;;8.30;3.72;;;5.40;99.90;;;;;;15634889;22;20053;-84
2022/04/17 01:33:36;;;;;;;5.85;3.53;;;5.60;99.90;;;;;;15608116;22;20031;-84
2022/04/17 01:39:38;;;;;;;7.30;4.47;;;5.50;99.90;;;;;;15631001;22;20101;-85
2022/04/17 01:45:40;;;;;;;8.63;3.92;;;5.50;99.90;;;;;;15605819;22;20100;-84
2022/04/17 01:51:44;;;;;;;7.57;4.30;;;5.50;99.90;;;;;;15631588;22;20055;-84
2022/04/17 01:57:46;;;;;;;8.20;4.63;;;5.70;99.90;;;;;;15630959;22;20078;-84
2022/04/17 02:03:47;;;;;;;8.43;4.15;;;5.60;99.90;;;;;;15631500;22;20105;-85
2022/04/17 02:09:49;;;;;;;8.77;5.15;;;5.80;99.90;;;;;;15600589;22;20914;-83
2022/04/17 02:15:53;;;;;;;10.20;5.00;;;5.90;99.90;;;;;;15607867;22;20082;-84
2022/04/17 02:21:55;;;;;;;9.43;5.50;;;5.80;99.90;;;;;;15602838;22;20456;-85
2022/04/17 02:27:57;;;;;;;11.23;5.90;;;5.80;99.90;;;;;;15631872;22;20266;-84
2022/04/17 02:33:59;;;;;;;8.63;5.55;;;5.60;99.90;;;;;;15600762;22;20104;-84
2022/04/17 02:40:01;;;;;;;9.05;4.82;;;5.50;99.90;;;;;;15607368;22;20027;-84
2022/04/17 02:46:03;;;;;;;9.65;5.10;;;5.30;99.90;;;;;;15605001;22;20061;-84
2022/04/17 02:52:06;;;;;;;8.75;4.90;;;5.40;99.90;;;;;;15609834;22;20062;-84
2022/04/17 02:58:10;;;;;;;7.97;4.85;;;5.50;99.90;;;;;;15605748;22;20062;-84
2022/04/17 03:10:32;;;;;;;9.10;4.50;;;5.50;99.90;;;;;;15630961;22;20160;-83
2022/04/17 03:16:34;;;;;;;8.93;4.63;;;5.50;99.90;;;;;;15606845;22;20027;-84
2022/04/17 03:22:40;;;;;;;9.65;4.90;;;5.10;99.90;;;;;;15608235;22;20030;-84
2022/04/17 03:28:41;;;;;;;6.97;4.00;;;5.20;99.90;;;;;;15635543;22;20023;-84
2022/04/17 03:34:43;;;;;;;10.20;4.70;;;5.10;99.90;;;;;;15637938;22;20480;-83
2022/04/17 03:40:45;;;;;;;7.78;4.22;;;4.90;99.90;;;;;;15609647;22;20015;-83
2022/04/17 03:46:51;;;;;;;7.65;4.22;;;4.70;99.90;;;;;;15631022;22;20296;-84
2022/04/17 03:52:54;;;;;;;7.25;3.92;;;4.80;99.90;;;;;;15601295;22;20023;-83
2022/04/17 03:58:56;;;;;;;6.82;3.92;;;4.70;99.90;;;;;;15612418;22;20098;-83
2022/04/17 04:04:58;;;;;;;7.18;3.78;;;4.80;99.90;;;;;;15610062;22;20027;-84
2022/04/17 04:11:00;;;;;;;6.60;3.78;;;4.70;99.90;;;;;;15609423;22;20430;-83
2022/04/17 04:17:02;;;;;;;6.68;4.18;;;4.40;99.90;;;;;;15611881;22;20392;-84
2022/04/17 04:23:03;;;;;;;8.40;3.60;;;4.10;99.90;;;;;;15606950;22;20114;-84
2022/04/17 04:29:05;;;;;;;5.95;3.55;;;4.30;99.90;;;;;;15632999;22;20098;-84
2022/04/17 04:35:08;;;;;;;7.22;3.10;;;4.30;99.90;;;;;;15639150;22;20061;-83
2022/04/17 04:41:09;;;;;;;6.68;3.38;;;3.90;99.90;;;;;;15633097;22;20157;-84
2022/04/17 04:47:11;;;;;;;6.18;3.50;;;4.20;99.90;;;;;;15634664;22;20085;-82
2022/04/17 04:53:13;;;;;;;7.32;3.20;;;4.30;99.90;;;;;;15607429;22;20023;-84
2022/04/17 04:59:15;;;;;;;6.70;3.55;;;4.40;99.90;;;;;;15632702;22;20558;-84
2022/04/17 05:05:17;;;;;;;8.27;4.20;;;4.90;99.90;;;;;;15603642;22;20130;-83
2022/04/17 05:11:19;;;;;;;7.13;3.85;;;4.60;99.90;;;;;;15605261;22;20027;-83
2022/04/17 05:17:21;;;;;;;6.57;3.78;;;5.20;99.90;;;;;;15633533;22;20495;-84
2022/04/17 05:23:27;;;;;;;6.10;3.30;;;6.00;99.90;;;;;;15605233;22;20027;-83
2022/04/17 05:29:29;;;;;;;7.13;3.75;;;6.80;99.90;;;;;;15604459;22;20573;-84
2022/04/17 05:35:31;;;;;;;8.10;3.88;;;7.50;99.90;;;;;;15604949;22;20056;-84
2022/04/17 05:41:33;;;;;;;7.95;4.38;;;8.20;99.90;;;;;;15629798;22;20176;-83
2022/04/17 05:47:35;;;;;;;6.50;4.13;;;8.80;99.90;;;;;;15604953;22;20403;-84
2022/04/17 05:53:37;;;;;;;6.20;3.95;;;9.40;99.90;;;;;;15604586;22;20015;-84
2022/04/17 05:59:39;;;;;;;10.10;5.65;;;8.90;99.90;;;;;;15607021;22;20525;-85
2022/04/17 06:05:41;;;;;;;9.38;5.25;;;8.20;99.90;;;;;;15598210;22;20529;-84
2022/04/17 06:11:43;;;;;;;9.23;5.00;;;8.00;99.90;;;;;;15630154;22;20104;-83
2022/04/17 06:17:45;;;;;;;10.60;5.32;;;7.80;99.90;;;;;;15605792;22;20535;-84
2022/04/17 06:23:47;;;;;;;8.05;5.43;;;7.90;99.90;;;;;;15632151;22;20030;-84
2022/04/17 06:29:48;;;;;;;9.40;5.30;;;8.10;99.90;;;;;;15642057;22;20026;-84
2022/04/17 06:35:50;;;;;;;9.57;4.72;;;8.30;99.90;;;;;;15635319;22;20023;-85
2022/04/17 06:41:54;;;;;;;9.43;5.60;;;8.40;99.90;;;;;;15659487;22;20057;-84
2022/04/17 06:47:56;;;;;;;10.10;6.20;;;8.20;99.90;;;;;;15615596;22;20069;-85
2022/04/17 06:53:58;;;;;;;9.30;6.32;;;8.20;99.90;;;;;;15631949;22;20903;-84
2022/04/17 07:00:11;;;;;;;10.13;6.18;;;8.30;99.90;;;;;;15612324;22;20602;-84
2022/04/17 07:06:15;;;;;;;10.95;6.65;;;8.30;99.90;;;;;;15633736;22;20015;-85
2022/04/17 07:12:17;;;;;;;10.25;6.13;;;8.30;99.90;;;;;;15607389;22;20050;-85
2022/04/17 07:18:19;;;;;;;10.32;6.45;;;8.60;99.90;;;;;;15604380;22;20081;-83
2022/04/17 07:24:24;;;;;;;9.32;5.80;;;8.80;99.90;;;;;;15629243;22;20093;-83
2022/04/17 07:30:29;;;;;;;10.07;5.50;;;8.80;99.90;;;;;;15606238;22;20094;-83
2022/04/17 07:36:30;;;;;;;5.78;2.78;;;9.10;99.90;;;;;;15631635;22;20027;-85
2022/04/17 07:42:33;;;;;;;3.97;1.73;;;9.50;99.90;;;;;;15603402;22;20059;-84
2022/04/17 07:48:35;;;;;;;5.25;2.03;;;10.10;99.90;;;;;;15628069;22;20054;-84
2022/04/17 07:54:36;;;;;;;4.90;2.15;;;10.40;99.90;;;;;;15595035;22;20053;-83
2022/04/17 08:00:46;;;;;;;5.22;1.95;;;10.80;99.90;;;;;;15623784;22;20329;-86
2022/04/17 08:06:48;;;;;;;5.43;1.83;;;11.30;99.90;;;;;;15644088;22;20023;-85
2022/04/17 08:12:51;;;;;;;5.93;1.65;;;11.30;99.90;;;;;;15630181;22;20351;-83
2022/04/17 08:18:53;;;;;;;4.82;2.03;;;11.70;99.90;;;;;;15631828;22;20034;-84
2022/04/17 08:24:55;;;;;;;7.93;2.40;;;11.70;99.90;;;;;;15626321;22;20152;-85
2022/04/17 08:30:57;;;;;;;4.93;2.28;;;11.80;99.90;;;;;;15630569;22;20098;-85
2022/04/17 08:36:59;;;;;;;3.30;1.75;;;11.90;99.90;;;;;;15634659;22;20531;-86
2022/04/17 08:43:03;;;;;;;3.85;1.88;;;12.00;99.90;;;;;;15628541;22;20112;-85
2022/04/17 08:49:08;;;;;;;3.90;1.50;;;12.20;99.90;;;;;;15633658;22;20077;-84
2022/04/17 08:55:10;;;;;;;4.28;1.98;;;12.20;99.90;;;;;;15604246;22;20204;-86
2022/04/17 09:01:17;;;;;;;4.13;2.20;;;12.30;99.90;;;;;;15630561;22;20105;-85
2022/04/17 09:07:19;;;;;;;3.58;2.13;;;12.50;99.90;;;;;;15604800;22;20028;-85
2022/04/17 09:13:32;;;;;;;4.05;1.88;;;12.80;99.90;;;;;;15630435;22;20093;-86
2022/04/17 09:19:34;;;;;;;4.05;1.98;;;12.90;99.90;;;;;;15634737;22;20030;-85
2022/04/17 09:25:36;;;;;;;3.85;1.90;;;13.00;99.90;;;;;;15634415;22;20455;-85
2022/04/17 09:31:38;;;;;;;4.63;1.77;;;13.40;99.90;;;;;;15602669;22;20503;-85
2022/04/17 09:37:40;;;;;;;3.70;1.83;;;13.70;99.90;;;;;;15628766;22;20027;-85
2022/04/17 09:43:46;;;;;;;4.10;1.90;;;14.00;99.90;;;;;;15604794;22;20569;-85
2022/04/17 09:50:05;;;;;;;6.35;1.80;;;14.20;99.90;;;;;;15605820;22;20104;-86
2022/04/17 09:56:11;;;;;;;3.58;1.70;;;14.60;99.90;;;;;;15630239;22;20076;-85
2022/04/17 10:02:15;;;;;;;2.75;1.70;;;14.70;99.90;;;;;;15600678;22;20027;-86
2022/04/17 10:08:18;;;;;;;2.75;1.42;;;15.00;99.90;;;;;;15633891;22;20141;-83
2022/04/17 10:14:20;;;;;;;3.13;1.10;;;15.00;99.90;;;;;;15632824;22;20050;-84
2022/04/17 10:20:22;;;;;;;2.33;1.13;;;15.00;99.90;;;;;;15602278;22;20557;-85
2022/04/17 10:26:26;;;;;;;3.10;1.10;;;15.00;99.90;;;;;;15608470;22;20148;-85
2022/04/17 10:32:31;;;;;;;3.03;1.38;;;15.00;99.90;;;;;;15602226;22;20029;-86
2022/04/17 10:39:11;;;;;;;3.13;1.38;;;15.30;99.90;;;;;;15631692;22;20050;-86
2022/04/17 10:45:13;;;;;;;3.13;1.13;;;15.40;99.90;;;;;;15604799;22;20019;-85
2022/04/17 10:51:16;;;;;;;3.08;1.15;;;15.60;99.90;;;;;;15634832;22;20494;-85
2022/04/17 10:57:25;;;;;;;2.65;1.20;;;15.70;99.90;;;;;;15604555;22;20149;-85
2022/04/17 11:03:27;;;;;;;2.85;1.50;;;15.80;99.90;;;;;;15633361;22;20100;-85
2022/04/17 11:09:29;;;;;;;2.22;1.20;;;16.10;99.90;;;;;;15608673;22;20145;-86
2022/04/17 11:15:32;;;;;;;3.17;1.33;;;16.20;99.90;;;;;;15631713;22;20481;-84
2022/04/17 11:21:41;;;;;;;3.83;1.40;;;16.40;99.90;;;;;;15624667;22;20023;-85
2022/04/17 11:27:53;;;;;;;2.92;1.52;;;16.50;99.90;;;;;;15613569;22;20023;-85
2022/04/17 11:34:14;;;;;;;3.75;1.63;;;16.40;99.90;;;;;;15608687;22;20023;-85
2022/04/17 11:40:16;;;;;;;3.25;1.30;;;16.20;99.90;;;;;;15631804;22;20153;-84
2022/04/17 11:46:18;;;;;;;2.15;1.30;;;16.60;99.90;;;;;;15624397;22;20540;-85
2022/04/17 11:52:21;;;;;;;2.30;1.25;;;16.40;99.90;;;;;;15630373;22;20020;-84
2022/04/17 11:58:25;;;;;;;4.97;2.17;;;16.50;99.90;;;;;;15634671;22;20449;-85
2022/04/17 12:04:29;;;;;;;3.30;1.50;;;16.80;99.90;;;;;;15605348;22;20047;-84
2022/04/17 12:10:31;;;;;;;5.43;1.48;;;17.10;99.90;;;;;;15605286;22;20019;-85
2022/04/17 12:16:50;;;;;;;3.20;1.50;;;17.00;99.90;;;;;;15631139;22;20023;-84
2022/04/17 12:22:52;;;;;;;2.35;1.38;;;17.20;99.90;;;;;;15635358;22;20034;-85
2022/04/17 12:28:54;;;;;;;2.97;1.50;;;17.40;99.90;;;;;;15634484;22;20506;-85
2022/04/17 12:35:02;;;;;;;3.90;1.90;;;17.70;99.90;;;;;;15608017;22;20200;-85
2022/04/17 12:41:22;;;;;;;2.63;1.42;;;17.70;99.90;;;;;;15605300;22;20062;-84
2022/04/17 12:47:24;;;;;;;3.10;1.80;;;17.80;99.90;;;;;;15602769;22;20557;-85
2022/04/17 12:53:36;;;;;;;3.65;1.60;;;18.30;99.90;;;;;;15603878;22;20059;-85
2022/04/17 12:59:50;;;;;;;2.55;1.23;;;18.00;99.90;;;;;;15611510;22;20034;-85
2022/04/17 13:06:03;;;;;;;2.65;1.23;;;17.70;99.40;;;;;;15607122;22;20023;-85
2022/04/17 13:12:06;;;;;;;2.77;1.23;;;17.90;99.90;;;;;;15608957;22;20030;-85
2022/04/17 13:18:07;;;;;;;3.42;1.00;;;17.60;99.90;;;;;;15605595;22;20521;-85
2022/04/17 13:24:16;;;;;;;1.40;0.95;;;17.30;98.80;;;;;;15634745;22;20162;-85
2022/04/17 13:30:21;;;;;;;1.63;0.98;;;17.90;99.90;;;;;;15636545;22;20768;-84
2022/04/17 13:36:23;;;;;;;2.47;1.17;;;18.00;99.90;;;;;;15639561;22;20023;-85
2022/04/17 13:42:25;;;;;;;2.05;1.00;;;17.90;99.80;;;;;;15604382;22;20089;-85
2022/04/17 13:48:27;;;;;;;2.35;0.98;;;17.70;95.50;;;;;;15635335;22;20047;-86
2022/04/17 13:54:29;;;;;;;2.80;1.35;;;17.90;99.90;;;;;;15605715;22;20027;-86
2022/04/17 14:00:31;;;;;;;3.47;1.20;;;18.20;99.90;;;;;;15606222;22;20129;-86
2022/04/17 14:06:37;;;;;;;3.63;0.77;;;18.30;99.90;;;;;;15635214;22;20057;-85
2022/04/17 14:12:40;;;;;;;6.45;2.05;;;18.30;99.90;;;;;;15634194;22;20080;-85
2022/04/17 14:18:41;;;;;;;2.08;0.98;;;18.30;95.20;;;;;;15610369;22;20130;-85
2022/04/17 14:24:44;;;;;;;2.13;1.10;;;18.10;99.90;;;;;;15607372;22;20572;-85
2022/04/17 14:30:46;;;;;;;3.42;1.10;;;17.70;94.90;;;;;;15613682;22;20019;-85
2022/04/17 14:36:48;;;;;;;4.28;1.63;;;17.50;98.00;;;;;;15608211;22;20114;-85
2022/04/17 14:42:50;;;;;;;3.55;1.77;;;17.50;96.30;;;;;;15609578;22;20078;-85
2022/04/17 14:48:52;;;;;;;2.28;1.25;;;17.90;94.90;;;;;;15615619;22;20058;-85
2022/04/17 14:54:53;;;;;;;2.80;0.90;;;18.00;98.70;;;;;;15610995;22;20133;-84
2022/04/17 15:00:55;;;;;;;2.67;1.00;;;18.00;90.40;;;;;;15609899;22;20030;-85
2022/04/17 15:06:57;;;;;;;5.70;2.25;;;17.90;99.30;;;;;;15619886;22;20034;-84
2022/04/17 15:13:01;;;;;;;1.98;1.02;;;17.80;93.10;;;;;;15667711;22;20023;-85
2022/04/17 15:19:03;;;;;;;2.45;1.10;;;17.80;97.20;;;;;;15622450;22;20359;-84
2022/04/17 15:25:07;;;;;;;3.13;1.40;;;17.80;98.30;;;;;;15632509;22;20108;-84
2022/04/17 15:31:09;;;;;;;2.38;1.05;;;17.90;97.90;;;;;;15633976;22;20116;-84
2022/04/17 15:37:11;;;;;;;3.30;0.93;;;17.70;93.80;;;;;;15609349;22;20027;-84
2022/04/17 15:49:34;;;;;;;2.22;1.33;;;17.40;93.20;;;;;;15629999;22;20077;-86
2022/04/17 15:55:37;;;;;;;2.28;1.10;;;17.40;93.70;;;;;;15606234;22;20098;-84
2022/04/17 16:01:39;;;;;;;5.73;1.00;;;17.50;95.20;;;;;;15634275;22;20055;-84
2022/04/17 16:07:41;;;;;;;3.05;1.13;;;17.40;96.20;;;;;;15631916;22;20022;-84
2022/04/17 16:13:43;;;;;;;3.25;1.23;;;17.10;86.70;;;;;;15632120;22;20015;-85
2022/04/17 16:19:45;;;;;;;2.28;1.10;;;17.10;92.30;;;;;;15604906;22;20105;-84
2022/04/17 16:25:47;;;;;;;3.10;1.23;;;17.10;95.70;;;;;;15630956;22;20320;-85
2022/04/17 16:31:50;;;;;;;2.85;1.27;;;17.30;90.30;;;;;;15606056;22;20027;-85
2022/04/17 16:37:51;;;;;;;2.90;1.65;;;17.40;96.00;;;;;;15630648;22;20023;-84
2022/04/17 16:43:54;;;;;;;1.90;1.10;;;17.00;90.00;;;;;;15602911;22;20034;-84
2022/04/17 16:49:56;;;;;;;2.30;1.17;;;16.80;91.80;;;;;;15626976;22;20108;-83
2022/04/17 16:55:58;;;;;;;4.82;2.00;;;16.80;95.80;;;;;;15631433;22;20051;-84
2022/04/17 17:02:00;;;;;;;2.83;1.50;;;16.50;92.20;;;;;;15600120;22;20100;-84
2022/04/17 17:08:02;;;;;;;4.85;1.52;;;16.50;92.60;;;;;;15604650;22;20101;-85
2022/04/17 17:14:04;;;;;;;12.52;5.28;;;16.60;94.70;;;;;;15632705;22;20094;-84
2022/04/17 17:20:06;;;;;;;14.88;8.40;;;16.40;97.90;;;;;;15608803;22;20116;-84
2022/04/17 17:26:09;;;;;;;2.80;1.40;;;16.50;99.80;;;;;;15610813;22;20927;-85
2022/04/17 17:32:11;;;;;;;5.00;1.95;;;15.90;93.50;;;;;;15611983;22;20031;-84
2022/04/17 17:38:13;;;;;;;2.63;1.33;;;15.70;92.20;;;;;;15625959;22;20046;-85
2022/04/17 17:44:15;;;;;;;4.00;2.00;;;15.50;92.90;;;;;;15633809;22;20397;-84
2022/04/17 17:50:17;;;;;;;4.38;1.98;;;15.20;92.70;;;;;;15634861;22;20026;-85
2022/04/17 17:56:20;;;;;;;3.07;1.97;;;14.70;97.60;;;;;;15597624;22;20090;-84
2022/04/17 18:02:23;;;;;;;4.18;2.10;;;14.40;96.10;;;;;;15596585;22;20034;-84
2022/04/17 18:14:46;;;;;;;4.18;2.50;;;13.90;99.90;;;;;;15602144;22;20165;-85
2022/04/17 18:20:50;;;;;;;5.00;2.72;;;13.50;99.90;;;;;;15598953;22;20019;-84
2022/04/17 18:26:52;;;;;;;5.50;2.50;;;13.30;99.90;;;;;;15627766;22;20030;-84
2022/04/17 18:32:54;;;;;;;8.35;4.50;;;13.10;99.90;;;;;;15636534;22;20455;-85
2022/04/17 18:38:56;;;;;;;10.35;5.03;;;12.90;99.90;;;;;;15636703;22;20160;-84
2022/04/17 18:44:58;;;;;;;9.32;6.35;;;12.70;99.90;;;;;;15606342;22;20059;-85
2022/04/17 18:51:00;;;;;;;8.52;4.60;;;12.50;99.90;;;;;;15611854;22;20515;-84
2022/04/17 18:57:02;;;;;;;5.70;3.38;;;12.30;99.90;;;;;;15609317;22;20457;-85
2022/04/17 19:03:05;;;;;;;6.35;4.32;;;12.30;99.90;;;;;;15504948;22;20032;-85
2022/04/17 19:09:07;;;;;;;6.82;4.40;;;12.20;99.90;;;;;;15491856;22;20081;-85
2022/04/17 19:15:09;;;;;;;4.95;2.97;;;12.00;99.90;;;;;;15483682;22;20337;-85
2022/04/17 19:21:10;;;;;;;5.85;2.90;;;12.00;99.90;;;;;;15480374;22;20060;-85
2022/04/17 19:27:12;;;;;;;5.22;2.83;;;11.90;99.90;;;;;;15492037;23;20044;-85
2022/04/17 19:39:39;;;;;;;5.72;2.78;;;11.60;99.90;;;;;;15500441;22;20664;-84
2022/04/17 19:45:41;;;;;;;3.45;2.40;;;11.50;99.90;;;;;;15508250;22;20031;-84
2022/04/17 19:51:43;;;;;;;4.97;2.78;;;11.30;99.90;;;;;;15510478;22;20129;-85
2022/04/17 19:57:45;;;;;;;4.75;2.60;;;11.00;99.90;;;;;;15495213;23;20051;-84
2022/04/17 20:03:48;;;;;;;3.92;2.40;;;11.00;99.90;;;;;;15642315;22;20042;-85
2022/04/17 20:09:49;;;;;;;4.38;2.53;;;11.10;99.90;;;;;;15634842;22;20027;-85
2022/04/17 20:15:51;;;;;;;7.38;2.70;;;11.20;99.90;;;;;;15617653;22;20113;-84
2022/04/17 20:21:57;;;;;;;5.90;3.00;;;10.80;99.90;;;;;;15633108;22;20108;-85
2022/04/17 20:27:59;;;;;;;5.18;3.30;;;10.70;99.90;;;;;;15606821;22;20496;-84
2022/04/17 20:34:01;;;;;;;11.45;8.82;;;10.50;99.90;;;;;;15605655;22;20418;-84
2022/04/17 20:40:05;;;;;;;5.65;3.45;;;10.40;99.90;;;;;;15609912;22;20058;-83
2022/04/17 20:52:28;;;;;;;6.70;3.80;;;10.20;99.90;;;;;;15637626;22;20047;-84
2022/04/17 20:58:30;;;;;;;6.20;3.67;;;10.00;99.90;;;;;;15637480;22;20115;-84
2022/04/17 21:04:32;;;;;;;8.90;5.00;;;9.70;99.90;;;;;;15605743;22;20027;-84
2022/04/17 21:10:34;;;;;;;6.93;4.53;;;9.80;99.90;;;;;;15604709;22;20095;-83
2022/04/17 21:16:36;;;;;;;9.13;4.40;;;9.70;99.90;;;;;;15630850;22;20471;-84
2022/04/17 21:22:39;;;;;;;7.10;3.92;;;9.80;99.90;;;;;;15604097;22;20127;-84
2022/04/17 21:28:41;;;;;;;7.28;4.00;;;9.70;99.90;;;;;;15638514;22;20031;-84
2022/04/17 21:34:43;;;;;;;7.57;4.70;;;9.70;99.90;;;;;;15605971;22;20051;-84
2022/04/17 21:40:45;;;;;;;8.27;5.15;;;9.40;99.90;;;;;;15604272;22;20034;-84
2022/04/17 21:46:47;;;;;;;7.35;5.03;;;9.00;99.90;;;;;;15605139;22;20055;-84
2022/04/17 21:52:50;;;;;;;9.20;5.07;;;8.70;99.90;;;;;;15632410;22;20174;-84
2022/04/17 21:58:54;;;;;;;12.23;8.73;;;8.70;99.90;;;;;;15630703;22;20027;-84
2022/04/17 22:04:56;;;;;;;7.47;5.13;;;8.70;99.90;;;;;;15590181;22;1095453;-82
2022/04/17 22:10:58;;;;;;;6.63;4.10;;;8.70;99.90;;;;;;15632114;22;20027;-83
2022/04/17 22:17:01;;;;;;;8.38;4.20;;;8.60;99.90;;;;;;15609340;22;20116;-84
2022/04/17 22:23:03;;;;;;;6.97;3.97;;;8.70;99.90;;;;;;15603028;22;20080;-83
2022/04/17 22:29:05;;;;;;;8.40;3.80;;;8.80;99.90;;;;;;15635512;22;20133;-83
2022/04/17 22:35:07;;;;;;;7.82;4.43;;;8.70;99.90;;;;;;15633415;22;20459;-84
2022/04/17 22:41:09;;;;;;;6.00;3.78;;;8.60;99.90;;;;;;15611498;22;20100;-84
2022/04/17 22:47:12;;;;;;;7.43;3.47;;;8.60;99.90;;;;;;15634324;22;20023;-83
2022/04/17 22:53:15;;;;;;;5.53;3.22;;;8.60;99.90;;;;;;15634623;22;20201;-82
2022/04/17 22:59:17;;;;;;;8.48;3.75;;;8.80;99.90;;;;;;15636110;22;20386;-83
2022/04/17 23:05:19;;;;;;;5.50;3.20;;;9.00;99.90;;;;;;15633492;22;20031;-84
2022/04/17 23:11:21;;;;;;;5.10;3.17;;;9.10;99.90;;;;;;15632813;22;20031;-82
2022/04/17 23:17:22;;;;;;;7.63;3.65;;;9.30;99.90;;;;;;15607013;22;20069;-84
2022/04/17 23:23:24;;;;;;;6.57;3.17;;;9.20;99.90;;;;;;15635590;22;20102;-85
2022/04/17 23:29:26;;;;;;;8.27;3.10;;;9.30;99.90;;;;;;15609005;22;20094;-83
2022/04/17 23:35:28;;;;;;;8.63;3.58;;;9.40;99.90;;;;;;15603908;22;20038;-85
2022/04/17 23:41:30;;;;;;;5.65;3.05;;;9.30;99.90;;;;;;15607481;22;20030;-84
2022/04/17 23:47:32;;;;;;;5.88;2.80;;;9.40;99.90;;;;;;15608021;22;20062;-84
2022/04/17 23:53:34;;;;;;;7.07;3.30;;;9.40;99.90;;;;;;15608437;22;20102;-83
2022/04/17 23:59:36;;;;;;;6.13;3.40;;;9.40;99.90;;;;;;15607685;22;20125;-83
