Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:02:04;;;;;;;;;1.00;1.00;;;;;17.92;67.91;100777.88;4996166;28;45544;-66
2022/11/01 00:04:29;;;;;;;;;1.00;1.00;;;;;17.93;68.01;100784.13;4995938;28;45418;-66
2022/11/01 00:06:55;;;;;;;;;1.00;1.00;;;;;17.89;67.51;100778.09;4996601;28;45431;-66
2022/11/01 00:09:20;;;;;;;;;0.00;0.00;;;;;17.75;67.18;100778.50;5002994;28;45350;-66
2022/11/01 00:11:46;;;;;;;;;0.75;0.00;;;;;17.58;67.28;100758.41;4994747;28;45648;-66
2022/11/01 00:14:13;;;;;;;;;0.00;0.00;;;;;17.80;67.09;100803.19;4994566;28;45309;-65
2022/11/01 00:16:38;;;;;;;;;0.00;0.00;;;;;17.60;66.93;100772.59;4996125;28;45429;-66
2022/11/01 00:19:04;;;;;;;;;0.00;0.00;;;;;17.73;66.28;100821.78;4995614;28;45589;-67
2022/11/01 00:21:29;;;;;;;;;0.00;0.00;;;;;17.57;66.95;100805.25;4996002;28;46488;-66
2022/11/01 00:23:54;;;;;;;;;0.00;0.00;;;;;16.92;66.99;100703.06;4996122;28;45350;-67
2022/11/01 00:26:22;;;;;;;;;1.00;1.00;;;;;17.60;67.54;100815.75;4996095;28;45432;-66
2022/11/01 00:28:48;;;;;;;;;0.00;0.00;;;;;17.68;67.20;100831.28;4995427;28;45417;-66
2022/11/01 00:31:15;;;;;;;;;0.25;0.25;;;;;17.35;67.42;100796.34;4995663;28;45477;-66
2022/11/01 00:33:41;;;;;;;;;0.00;0.00;;;;;17.66;67.68;100839.50;4995663;28;45386;-65
2022/11/01 00:36:07;;;;;;;;;0.75;0.00;;;;;17.65;67.86;100840.50;4995721;28;45311;-66
2022/11/01 00:38:33;;;;;;;;;1.00;0.00;;;;;17.54;67.16;100841.44;4995773;28;45439;-66
2022/11/01 00:40:59;;;;;;;;;1.00;1.00;;;;;17.61;66.33;100849.84;4995735;28;45532;-67
2022/11/01 00:43:24;;;;;;;;;0.00;0.00;;;;;17.56;66.05;100862.88;4995866;28;45387;-67
2022/11/01 00:45:50;;;;;;;;;0.00;0.00;;;;;17.45;65.96;100850.31;4995626;28;45419;-66
2022/11/01 00:48:15;;;;;;;;;0.00;0.00;;;;;17.43;65.88;100852.31;4995363;28;45705;-66
2022/11/01 00:50:40;;;;;;;;;0.00;0.00;;;;;17.17;65.45;100824.88;4995490;28;46347;-65
2022/11/01 00:53:08;;;;;;;;;0.00;0.00;;;;;17.48;66.05;100871.66;4991944;28;45508;-67
2022/11/01 00:55:33;;;;;;;;;1.00;0.00;;;;;17.46;65.54;100884.38;4995773;28;45263;-67
2022/11/01 00:57:58;;;;;;;;;0.00;0.00;;;;;17.35;62.56;100885.31;4995376;28;45306;-66
2022/11/01 01:00:24;;;;;;;;;0.00;0.00;;;;;17.10;62.57;100846.13;4995272;28;45336;-66
2022/11/01 01:02:49;;;;;;;;;0.00;0.00;;;;;16.73;61.76;100788.09;4995248;28;45421;-65
2022/11/01 01:05:15;;;;;;;;;0.50;0.00;;;;;17.22;62.30;100871.19;4995582;28;45326;-65
2022/11/01 01:07:40;;;;;;;;;0.00;0.00;;;;;17.32;63.81;100893.69;4995302;28;45366;-66
2022/11/01 01:10:06;;;;;;;;;2.00;0.00;;;;;17.05;64.72;100860.00;4994796;28;45482;-65
2022/11/01 01:12:32;;;;;;;;;1.00;0.00;;;;;17.01;64.62;100868.50;4994287;28;45389;-65
2022/11/01 01:14:57;;;;;;;;;1.00;0.00;;;;;17.07;64.88;100900.28;4995075;28;45355;-64
2022/11/01 01:17:23;;;;;;;;;0.00;0.00;;;;;17.04;64.35;100911.34;4994662;28;45283;-65
2022/11/01 01:19:49;;;;;;;;;0.50;0.00;;;;;17.04;64.74;100917.56;4994586;28;45425;-65
2022/11/01 01:22:14;;;;;;;;;1.33;0.00;;;;;17.00;64.24;100926.91;4995241;28;45460;-66
2022/11/01 01:24:44;;;;;;;;;0.00;0.00;;;;;16.93;64.44;100926.56;4995329;28;45341;-65
2022/11/01 01:27:11;;;;;;;;;0.00;0.00;;;;;16.80;64.40;100905.16;4995070;28;45342;-66
2022/11/01 01:29:40;;;;;;;;;0.00;0.00;;;;;16.70;64.36;100932.97;4994748;28;45571;-66
2022/11/01 01:32:16;;;;;;;;;0.25;0.00;;;;;16.65;64.25;100949.50;4994646;28;45501;-65
2022/11/01 01:34:41;;;;;;;;;0.00;0.00;;;;;16.57;64.70;100943.88;4995159;28;45392;-66
2022/11/01 01:37:08;;;;;;;;;0.00;0.00;;;;;16.53;64.37;100945.97;4993230;28;45315;-66
2022/11/01 01:39:34;;;;;;;;;0.00;0.00;;;;;16.53;64.24;100950.50;4993831;28;45599;-66
2022/11/01 01:42:04;;;;;;;;;0.00;0.00;;;;;16.54;64.38;100949.53;4989944;28;45342;-66
2022/11/01 01:44:50;;;;;;;;;0.33;0.00;;;;;16.51;64.46;100963.25;4992025;28;45398;-66
2022/11/01 01:47:19;;;;;;;;;1.00;0.00;;;;;16.43;64.45;100967.41;4992867;28;45325;-66
2022/11/01 01:49:48;;;;;;;;;0.25;0.00;;;;;16.00;64.72;100933.16;4983208;28;46489;-66
2022/11/01 01:52:14;;;;;;;;;2.00;0.00;;;;;16.20;65.19;100965.72;4989844;28;45704;-65
2022/11/01 01:54:40;;;;;;;;;1.00;0.00;;;;;16.00;64.53;100943.06;4993455;28;45461;-66
2022/11/01 01:57:07;;;;;;;;;0.00;0.00;;;;;16.00;63.83;100962.75;4993956;28;45424;-65
2022/11/01 01:59:32;;;;;;;;;0.00;0.00;;;;;16.09;63.96;100985.41;4994076;28;46592;-65
2022/11/01 02:01:59;;;;;;;;;0.00;0.00;;;;;15.84;63.56;100959.56;4986599;28;45665;-65
2022/11/01 02:04:27;;;;;;;;;1.00;0.00;;;;;15.90;63.76;100996.72;4993102;28;45432;-65
2022/11/01 02:06:52;;;;;;;;;0.67;0.00;;;;;15.74;63.13;100978.22;4994195;28;45354;-65
2022/11/01 02:09:19;;;;;;;;;1.00;0.00;;;;;15.74;63.30;100989.81;4993451;28;46073;-66
2022/11/01 02:11:44;;;;;;;;;1.33;0.00;;;;;15.56;62.95;100983.16;4992863;28;45437;-66
2022/11/01 02:14:10;;;;;;;;;1.00;0.00;;;;;15.40;63.27;100957.47;4994529;28;45507;-65
2022/11/01 02:16:46;;;;;;;;;5.00;0.00;;;;;15.52;63.61;100984.38;4993639;28;45508;-65
2022/11/01 02:19:35;;;;;;;;;1.00;0.00;;;;;15.64;63.79;101019.25;4992720;28;45910;-65
2022/11/01 02:22:05;;;;;;;;;0.00;0.00;;;;;15.65;63.88;101028.19;4994360;28;45362;-65
2022/11/01 02:24:55;;;;;;;;;0.00;0.00;;;;;15.63;63.80;101027.44;4991321;28;45466;-65
2022/11/01 02:27:42;;;;;;;;;0.00;0.00;;;;;15.61;64.06;101026.69;4988740;28;45480;-65
2022/11/01 02:30:19;;;;;;;;;0.00;0.00;;;;;15.61;64.24;101026.69;4990246;28;46364;-65
2022/11/01 02:32:47;;;;;;;;;1.00;0.00;;;;;15.56;64.39;101028.88;4991815;28;45535;-65
2022/11/01 02:35:33;;;;;;;;;0.00;0.00;;;;;15.54;64.29;101031.69;4992588;28;45378;-65
2022/11/01 02:38:06;;;;;;;;;1.00;0.00;;;;;15.52;64.55;101041.72;4994282;28;45429;-65
2022/11/01 02:40:42;;;;;;;;;0.00;0.00;;;;;15.39;64.63;101016.72;4993503;28;46193;-65
2022/11/01 02:43:14;;;;;;;;;0.00;0.00;;;;;15.36;65.23;101030.38;4993788;28;45390;-65
2022/11/01 02:45:45;;;;;;;;;1.00;0.00;;;;;15.31;64.42;101012.75;4993959;28;45291;-65
2022/11/01 02:48:11;;;;;;;;;1.00;0.00;;;;;15.29;64.72;101011.16;4977002;28;45396;-65
2022/11/01 02:50:44;;;;;;;;;1.00;0.00;;;;;15.39;64.43;101048.97;4992007;28;48381;-65
2022/11/01 02:53:10;;;;;;;;;2.75;0.25;;;;;15.31;64.52;101055.75;4993842;28;45307;-65
2022/11/01 02:55:36;;;;;;;;;1.00;0.00;;;;;15.33;64.07;101063.72;4994035;28;45286;-65
2022/11/01 02:58:12;;;;;;;;;0.00;0.00;;;;;15.32;64.42;101075.47;4993901;28;45248;-65
2022/11/01 03:00:38;;;;;;;;;1.00;0.00;;;;;15.24;63.90;101064.41;4995572;28;45456;-65
2022/11/01 03:03:23;;;;;;;;;0.25;0.25;;;;;15.06;63.11;101051.38;4995632;28;45323;-65
2022/11/01 03:06:07;;;;;;;;;0.00;0.00;;;;;15.28;63.68;101084.72;4997196;28;45358;-65
2022/11/01 03:08:47;;;;;;;;;2.00;0.00;;;;;15.29;63.42;101094.47;4996725;28;45335;-65
2022/11/01 03:11:19;;;;;;;;;2.50;0.25;;;;;15.01;63.05;101053.53;4980729;28;45362;-65
2022/11/01 03:13:50;;;;;;;;;0.50;0.00;;;;;15.27;62.96;101093.75;4995279;28;45489;-66
2022/11/01 03:16:26;;;;;;;;;1.33;0.00;;;;;15.28;63.42;101098.16;4997115;28;45405;-65
2022/11/01 03:19:44;;;;;;;;;1.00;0.00;;;;;15.28;63.40;101092.78;4996770;28;45346;-65
2022/11/01 03:22:14;;;;;;;;;0.00;0.00;;;;;15.03;63.90;101050.72;4990025;28;46705;-66
2022/11/01 03:24:46;;;;;;;;;1.50;1.00;;;;;14.94;63.88;101046.88;4996532;28;45423;-65
2022/11/01 03:27:14;;;;;;;;;0.33;0.00;;;;;14.94;64.27;101065.66;4994178;28;45489;-65
2022/11/01 03:29:46;;;;;;;;;0.00;0.00;;;;;15.23;64.18;101106.53;4996852;28;45399;-65
2022/11/01 03:32:14;;;;;;;;;0.00;0.00;;;;;14.88;64.26;101069.66;4990276;28;46483;-65
2022/11/01 03:34:40;;;;;;;;;0.00;0.00;;;;;15.07;64.44;101116.69;4993002;28;45559;-65
2022/11/01 03:37:10;;;;;;;;;0.00;0.00;;;;;14.84;64.48;101091.50;4976783;28;45568;-65
2022/11/01 03:39:44;;;;;;;;;2.50;0.75;;;;;15.05;64.26;101138.31;4987648;28;45474;-64
2022/11/01 03:42:15;;;;;;;;;0.00;0.00;;;;;14.90;64.91;101132.22;4996488;28;45757;-65
2022/11/01 03:44:44;;;;;;;;;1.75;0.50;;;;;14.77;65.20;101109.88;4994835;28;46071;-65
2022/11/01 03:47:10;;;;;;;;;1.50;0.50;;;;;15.03;64.55;101148.28;4995818;28;45390;-65
2022/11/01 03:49:36;;;;;;;;;1.00;0.00;;;;;14.88;64.64;101144.88;4987252;28;45367;-65
2022/11/01 03:52:01;;;;;;;;;0.00;0.00;;;;;14.76;64.84;101113.53;4985447;28;46332;-65
2022/11/01 03:54:28;;;;;;;;;0.00;0.00;;;;;15.04;64.67;101167.97;4995494;28;45454;-66
2022/11/01 03:56:53;;;;;;;;;0.00;0.00;;;;;14.83;64.65;101143.50;4996700;28;45448;-65
2022/11/01 03:59:18;;;;;;;;;0.67;0.00;;;;;14.85;64.60;101161.22;4990705;28;45565;-65
2022/11/01 04:01:44;;;;;;;;;2.00;2.00;;;;;14.86;64.82;101162.94;4979244;28;45318;-65
2022/11/01 04:04:09;;;;;;;;;0.00;0.00;;;;;14.89;64.59;101176.16;4977288;28;45312;-65
2022/11/01 04:06:34;;;;;;;;;1.75;1.00;;;;;14.93;65.39;101182.16;4977314;28;45323;-65
2022/11/01 04:09:00;;;;;;;;;1.00;0.00;;;;;14.29;64.94;101070.22;4975932;28;45264;-65
2022/11/01 04:11:25;;;;;;;;;0.00;0.00;;;;;14.92;65.01;101183.97;4974624;28;46348;-65
2022/11/01 04:13:51;;;;;;;;;1.00;1.00;;;;;14.94;64.78;101192.78;4994585;28;45295;-65
2022/11/01 04:21:44;;;;;;;;;2.50;0.00;;;;;14.88;64.74;101214.69;4996457;28;45374;-64
2022/11/01 04:24:09;;;;;;;;;1.00;0.00;;;;;14.83;64.50;101218.69;4996673;28;45307;-65
2022/11/01 04:26:35;;;;;;;;;0.00;0.00;;;;;14.84;64.84;101233.84;4996202;28;45461;-64
2022/11/01 04:29:00;;;;;;;;;0.00;0.00;;;;;14.76;64.64;101211.03;4995510;28;45255;-65
2022/11/01 04:31:29;;;;;;;;;2.50;0.00;;;;;14.58;64.67;101198.88;4996398;28;45342;-65
2022/11/01 04:33:56;;;;;;;;;1.00;0.00;;;;;14.54;64.42;101195.53;4996290;28;45469;-66
2022/11/01 04:36:21;;;;;;;;;1.25;0.00;;;;;14.87;64.32;101250.59;4996449;28;45361;-66
2022/11/01 04:38:49;;;;;;;;;1.25;0.00;;;;;14.92;64.80;101259.19;4996429;28;45341;-66
2022/11/01 04:41:18;;;;;;;;;1.00;0.00;;;;;14.80;63.82;101243.94;4996284;28;46345;-65
2022/11/01 04:43:45;;;;;;;;;0.67;0.67;;;;;14.70;64.47;101222.22;4996190;28;45516;-66
2022/11/01 04:46:10;;;;;;;;;0.50;0.00;;;;;14.58;64.09;101218.53;4996366;28;45644;-68
2022/11/01 04:48:36;;;;;;;;;0.00;0.00;;;;;14.87;64.05;101266.69;4996082;28;45398;-65
2022/11/01 04:51:01;;;;;;;;;1.25;0.25;;;;;14.67;64.42;101230.50;4995819;28;46521;-66
2022/11/01 04:53:28;;;;;;;;;1.67;0.00;;;;;14.73;64.23;101245.31;4995557;28;45389;-65
2022/11/01 04:55:53;;;;;;;;;1.00;0.00;;;;;14.69;64.52;101236.63;4995947;28;45315;-66
2022/11/01 04:58:18;;;;;;;;;0.00;0.00;;;;;14.70;64.73;101254.44;4995275;28;45383;-65
2022/11/01 05:00:44;;;;;;;;;0.00;0.00;;;;;14.69;65.01;101257.25;4995942;28;46355;-66
2022/11/01 05:03:10;;;;;;;;;1.67;0.67;;;;;14.84;64.92;101279.50;4995672;28;45481;-66
2022/11/01 05:05:35;;;;;;;;;0.00;0.00;;;;;14.80;64.83;101285.09;4995672;28;45350;-66
2022/11/01 05:08:03;;;;;;;;;1.67;1.67;;;;;14.76;65.04;101280.03;4995842;28;45301;-66
2022/11/01 05:10:29;;;;;;;;;2.75;1.75;;;;;14.57;64.67;101266.97;4996480;28;45395;-66
2022/11/01 05:12:55;;;;;;;;;0.33;0.00;;;;;14.67;65.08;101278.84;5010566;28;45709;-66
2022/11/01 05:15:20;;;;;;;;;1.75;0.00;;;;;14.51;64.97;101262.00;4995965;28;45329;-66
2022/11/01 05:17:46;;;;;;;;;0.50;0.00;;;;;14.79;65.26;101307.53;4995908;28;45318;-66
2022/11/01 05:20:11;;;;;;;;;0.00;0.00;;;;;14.53;65.14;101254.72;4995758;28;45407;-66
2022/11/01 05:22:37;;;;;;;;;0.00;0.00;;;;;14.75;65.22;101308.72;4995198;28;45326;-64
2022/11/01 05:25:03;;;;;;;;;1.00;0.25;;;;;14.52;65.49;101283.41;4995877;28;45510;-65
2022/11/01 05:27:28;;;;;;;;;0.33;0.00;;;;;14.56;65.58;101292.06;4995692;28;45318;-65
2022/11/01 05:29:53;;;;;;;;;1.25;0.00;;;;;14.70;65.67;101312.66;4995207;28;45450;-65
2022/11/01 05:32:18;;;;;;;;;0.50;0.50;;;;;14.44;65.76;101275.84;4995671;28;45350;-66
2022/11/01 05:34:45;;;;;;;;;1.75;0.00;;;;;14.63;66.00;101306.84;5011019;28;45381;-66
2022/11/01 05:37:11;;;;;;;;;1.50;1.00;;;;;14.59;65.92;101314.22;4994301;28;45355;-66
2022/11/01 05:39:36;;;;;;;;;0.25;0.00;;;;;14.61;66.20;101330.22;4995303;28;47177;-66
2022/11/01 05:42:01;;;;;;;;;1.00;1.00;;;;;14.54;66.43;101337.81;4995510;28;45716;-66
2022/11/01 05:44:27;;;;;;;;;1.75;0.00;;;;;14.52;66.86;101330.84;4995784;28;45540;-66
2022/11/01 05:46:52;;;;;;;;;1.75;0.00;;;;;14.43;66.68;101310.84;4995690;28;45352;-66
2022/11/01 05:49:17;;;;;;;;;0.00;0.00;;;;;14.43;66.88;101316.22;4995595;28;45555;-66
2022/11/01 05:51:43;;;;;;;;;0.00;0.00;;;;;14.22;66.94;101287.13;4993757;28;45428;-66
2022/11/01 05:54:08;;;;;;;;;3.25;0.00;;;;;14.53;66.96;101329.88;5027531;28;45453;-66
2022/11/01 05:56:33;;;;;;;;;1.50;0.00;;;;;14.48;66.91;101324.78;4995496;28;45319;-66
2022/11/01 05:58:59;;;;;;;;;1.00;1.00;;;;;14.42;67.00;101325.22;4995274;28;45654;-66
2022/11/01 06:01:24;;;;;;;;;1.25;0.00;;;;;14.10;67.19;101269.16;5010690;28;45377;-66
2022/11/01 06:03:49;;;;;;;;;0.25;0.00;;;;;14.35;67.03;101318.56;4995511;28;45467;-66
2022/11/01 06:06:15;;;;;;;;;1.00;0.00;;;;;14.34;67.29;101324.88;4994651;28;45493;-66
2022/11/01 06:08:40;;;;;;;;;1.00;1.00;;;;;14.43;67.54;101346.59;4995256;28;46118;-66
2022/11/01 06:11:06;;;;;;;;;0.75;0.00;;;;;14.13;67.31;101299.34;4995153;28;45489;-66
2022/11/01 06:13:32;;;;;;;;;1.50;0.00;;;;;14.49;67.28;101344.47;4995277;28;45375;-66
2022/11/01 06:15:59;;;;;;;;;2.00;1.00;;;;;14.27;67.09;101317.22;4995244;28;45271;-66
2022/11/01 06:18:24;;;;;;;;;0.00;0.00;;;;;13.82;67.42;101235.25;4994708;28;46599;-66
2022/11/01 06:20:50;;;;;;;;;0.00;0.00;;;;;14.44;67.39;101342.94;4994923;28;45429;-66
2022/11/01 06:23:15;;;;;;;;;3.50;0.00;;;;;14.33;67.18;101336.56;4995181;28;45303;-66
2022/11/01 06:25:41;;;;;;;;;1.50;0.00;;;;;14.26;67.38;101330.72;4994831;28;45294;-66
2022/11/01 06:28:06;;;;;;;;;4.50;0.25;;;;;14.30;67.25;101330.41;4994948;28;45407;-66
2022/11/01 06:30:31;;;;;;;;;1.00;1.00;;;;;14.35;67.23;101346.25;4993567;28;45353;-66
2022/11/01 06:32:59;;;;;;;;;3.00;0.00;;;;;14.41;67.36;101366.44;5010149;28;45840;-66
2022/11/01 06:35:26;;;;;;;;;1.00;1.00;;;;;14.40;67.50;101362.03;4996336;28;45517;-66
2022/11/01 06:37:52;;;;;;;;;1.00;1.00;;;;;14.27;67.03;101348.56;4998084;28;45660;-66
2022/11/01 06:40:17;;;;;;;;;1.00;0.00;;;;;13.72;67.44;101253.75;4998117;28;45302;-66
2022/11/01 06:42:43;;;;;;;;;4.00;1.00;;;;;14.23;67.35;101347.91;4998489;28;45330;-66
2022/11/01 06:45:08;;;;;;;;;1.75;0.25;;;;;14.04;67.25;101329.44;4998253;28;45352;-66
2022/11/01 06:47:33;;;;;;;;;3.00;1.00;;;;;14.39;67.50;101379.13;4996543;28;47442;-66
2022/11/01 06:49:59;;;;;;;;;0.00;0.00;;;;;14.27;67.57;101353.94;4998096;28;45342;-66
2022/11/01 06:52:24;;;;;;;;;2.00;1.00;;;;;14.42;67.17;101382.44;4998311;28;45278;-66
2022/11/01 06:54:49;;;;;;;;;2.00;0.00;;;;;14.29;67.10;101368.09;4998381;28;45402;-66
2022/11/01 06:57:15;;;;;;;;;1.00;1.00;;;;;14.13;67.06;101350.31;4996526;28;47130;-66
2022/11/01 06:59:40;;;;;;;;;2.00;1.00;;;;;14.38;67.00;101377.38;4997725;28;50448;-66
2022/11/01 07:02:06;;;;;;;;;0.50;0.00;;;;;14.32;67.07;101384.03;4998274;28;45315;-66
2022/11/01 07:04:32;;;;;;;;;1.50;1.00;;;;;14.45;67.51;101401.06;4997618;28;45547;-66
2022/11/01 07:06:57;;;;;;;;;1.75;0.00;;;;;14.35;67.43;101389.19;4997557;28;47275;-66
2022/11/01 07:09:22;;;;;;;;;3.00;1.50;;;;;14.33;67.24;101372.31;4997981;28;45292;-66
2022/11/01 07:11:48;;;;;;;;;4.00;1.00;;;;;14.33;67.31;101393.78;5029527;28;45403;-66
2022/11/01 07:14:13;;;;;;;;;3.00;1.00;;;;;14.29;67.52;101381.50;4996366;28;45268;-66
2022/11/01 07:16:38;;;;;;;;;0.00;0.00;;;;;14.17;67.69;101379.63;4997539;28;46131;-66
2022/11/01 07:19:04;;;;;;;;;2.00;1.00;;;;;14.01;67.85;101359.16;4997216;28;45494;-66
2022/11/01 07:21:29;;;;;;;;;1.00;0.00;;;;;14.13;67.71;101379.84;4998063;28;45750;-66
2022/11/01 07:23:55;;;;;;;;;1.50;0.50;;;;;14.24;67.74;101397.06;5029445;28;45554;-66
2022/11/01 07:26:20;;;;;;;;;1.00;0.00;;;;;14.44;67.51;101415.44;4997379;28;47197;-66
2022/11/01 07:28:45;;;;;;;;;0.75;0.75;;;;;14.42;67.61;101428.06;5029305;28;45560;-66
2022/11/01 07:31:11;;;;;;;;;1.00;0.50;;;;;14.27;67.62;101386.13;5029416;28;45405;-66
2022/11/01 07:33:37;;;;;;;;;0.00;0.00;;;;;14.38;67.72;101423.84;4997093;28;45529;-65
2022/11/01 07:36:03;;;;;;;;;0.00;0.00;;;;;14.49;68.09;101431.22;4997420;28;45628;-65
2022/11/01 07:38:29;;;;;;;;;1.50;0.75;;;;;14.47;67.67;101428.63;4997121;28;45391;-65
2022/11/01 07:40:54;;;;;;;;;1.75;0.00;;;;;14.56;67.96;101431.69;4997466;28;45348;-66
2022/11/01 07:43:19;;;;;;;;;0.75;0.75;;;;;14.51;67.72;101421.25;4997627;28;45409;-65
2022/11/01 07:45:46;;;;;;;;;0.75;0.00;;;;;14.55;67.68;101429.94;5029081;28;45465;-66
2022/11/01 07:48:13;;;;;;;;;0.25;0.25;;;;;14.63;67.51;101433.91;4996953;28;45303;-66
2022/11/01 07:50:40;;;;;;;;;0.50;0.50;;;;;14.49;67.00;101416.94;4997297;28;45309;-66
2022/11/01 07:53:07;;;;;;;;;4.50;1.50;;;;;14.60;67.45;101420.66;4997313;28;45378;-68
2022/11/01 07:55:36;;;;;;;;;0.00;0.00;;;;;14.80;67.21;101442.66;5012149;28;46376;-66
2022/11/01 07:58:02;;;;;;;;;0.00;0.00;;;;;14.83;67.02;101439.78;4997038;28;45291;-67
2022/11/01 08:00:28;;;;;;;;;0.00;0.00;;;;;14.87;66.65;101448.50;5028795;28;45708;-66
2022/11/01 08:03:05;;;;;;;;;1.50;0.75;;;;;14.63;67.34;101419.63;4996561;28;45532;-67
2022/11/01 08:05:31;;;;;;;;;0.25;0.25;;;;;14.88;66.62;101453.75;4997174;28;46296;-66
2022/11/01 08:07:56;;;;;;;;;0.00;0.00;;;;;14.70;66.70;101420.06;4996816;28;45398;-66
2022/11/01 08:10:22;;;;;;;;;0.00;0.00;;;;;15.00;66.65;101456.63;4996751;28;45261;-67
2022/11/01 08:12:47;;;;;;;;;2.00;0.00;;;;;15.00;66.31;101473.59;4996852;28;45562;-67
2022/11/01 08:15:12;;;;;;;;;0.00;0.00;;;;;14.94;66.46;101455.16;4995258;28;46352;-66
2022/11/01 08:17:38;;;;;;;;;0.00;0.00;;;;;15.07;66.58;101469.50;4996557;28;45338;-67
2022/11/01 08:20:05;;;;;;;;;1.75;0.00;;;;;15.14;66.29;101468.16;4997614;28;45341;-67
2022/11/01 08:22:31;;;;;;;;;0.50;0.50;;;;;15.20;65.68;101488.38;4997287;28;45332;-68
2022/11/01 08:24:57;;;;;;;;;1.00;1.00;;;;;15.12;66.15;101456.63;4997252;28;45374;-67
2022/11/01 08:27:22;;;;;;;;;1.00;1.00;;;;;15.38;64.97;101480.88;4996589;28;45356;-66
2022/11/01 08:29:47;;;;;;;;;3.75;0.75;;;;;15.52;65.24;101466.53;4996648;28;45303;-67
2022/11/01 08:32:13;;;;;;;;;1.00;0.00;;;;;15.51;64.87;101458.53;4996497;28;45407;-66
2022/11/01 08:34:38;;;;;;;;;0.25;0.00;;;;;15.52;64.42;101454.88;5028341;28;46719;-66
2022/11/01 08:37:04;;;;;;;;;0.50;0.00;;;;;15.62;64.20;101461.34;4995286;28;45419;-65
2022/11/01 08:39:30;;;;;;;;;2.25;1.00;;;;;15.62;64.37;101442.53;4996720;28;45486;-66
2022/11/01 08:41:58;;;;;;;;;3.00;0.00;;;;;15.54;64.38;101426.06;4995279;28;45371;-65
2022/11/01 08:44:23;;;;;;;;;0.00;0.00;;;;;15.83;64.20;101458.16;4996631;28;47201;-66
2022/11/01 08:46:52;;;;;;;;;2.25;0.00;;;;;15.68;63.47;101415.19;4995914;28;45402;-65
2022/11/01 08:49:18;;;;;;;;;2.75;1.00;;;;;15.70;63.15;101415.97;4996247;28;45297;-66
2022/11/01 08:51:43;;;;;;;;;1.33;0.33;;;;;15.90;63.73;101429.84;4996209;28;45374;-65
2022/11/01 08:54:08;;;;;;;;;1.00;1.00;;;;;15.69;63.08;101375.72;4996167;28;50088;-65
2022/11/01 08:56:34;;;;;;;;;1.00;1.00;;;;;16.06;63.10;101430.50;4996042;28;45331;-64
2022/11/01 08:59:00;;;;;;;;;1.00;1.00;;;;;16.09;62.61;101448.25;4995529;28;45622;-65
2022/11/01 09:01:26;;;;;;;;;1.00;1.00;;;;;16.10;62.39;101453.53;4996264;28;45327;-65
2022/11/01 09:04:01;;;;;;;;;0.00;0.00;;;;;16.20;61.92;101437.56;4995970;28;45355;-65
2022/11/01 09:06:27;;;;;;;;;1.75;0.75;;;;;16.13;61.93;101420.16;4996113;28;45392;-65
2022/11/01 09:08:53;;;;;;;;;0.33;0.00;;;;;16.25;61.99;101443.50;4995908;28;45421;-65
2022/11/01 09:11:20;;;;;;;;;0.00;0.00;;;;;16.22;62.09;101437.47;4995885;28;45409;-65
2022/11/01 09:13:45;;;;;;;;;1.75;1.75;;;;;16.33;62.01;101452.81;4995650;28;45400;-66
2022/11/01 09:16:11;;;;;;;;;2.00;1.00;;;;;16.40;61.52;101452.28;4995448;28;45226;-65
2022/11/01 09:18:36;;;;;;;;;0.00;0.00;;;;;16.39;61.32;101433.56;4996001;28;45335;-65
2022/11/01 09:21:02;;;;;;;;;1.25;1.25;;;;;16.46;61.50;101467.97;4995995;28;45352;-66
2022/11/01 09:23:27;;;;;;;;;0.67;0.67;;;;;16.45;61.53;101454.63;4995705;28;47000;-65
2022/11/01 09:26:00;;;;;;;;;5.00;1.00;;;;;16.48;61.81;101463.34;4995890;28;45297;-65
2022/11/01 09:28:25;;;;;;;;;3.75;0.00;;;;;16.53;61.63;101470.22;5027777;28;45378;-66
2022/11/01 09:30:51;;;;;;;;;0.00;0.00;;;;;16.62;61.35;101456.09;4995180;28;45404;-66
2022/11/01 09:33:17;;;;;;;;;3.00;0.00;;;;;17.18;58.90;101455.56;4995772;28;45428;-65
2022/11/01 09:35:49;;;;;;;;;1.00;1.00;;;;;18.84;54.94;101464.94;4995624;28;45347;-65
2022/11/01 09:38:14;;;;;;;;;3.00;0.33;;;;;19.99;51.79;101470.56;4995569;28;45317;-64
2022/11/01 09:40:45;;;;;;;;;7.00;2.00;;;;;20.58;50.42;101464.50;4995539;28;45449;-65
2022/11/01 09:43:19;;;;;;;;;1.00;0.00;;;;;20.81;49.28;101478.69;4995432;28;46186;-65
2022/11/01 09:45:44;;;;;;;;;2.00;0.67;;;;;19.93;51.70;101483.78;4995359;28;45400;-65
2022/11/01 09:48:13;;;;;;;;;0.00;0.00;;;;;19.83;52.38;101490.00;4995634;28;45401;-66
2022/11/01 09:50:42;;;;;;;;;2.00;0.33;;;;;20.39;51.43;101482.41;5027241;28;45418;-64
2022/11/01 09:53:15;;;;;;;;;0.00;0.00;;;;;20.63;51.41;101492.03;4995197;28;46938;-65
2022/11/01 09:55:53;;;;;;;;;0.33;0.00;;;;;20.65;50.67;101476.50;4995089;28;45465;-65
2022/11/01 09:58:34;;;;;;;;;1.67;0.33;;;;;20.56;50.04;101497.16;4995165;28;45354;-65
2022/11/01 10:01:22;;;;;;;;;2.00;0.00;;;;;20.25;51.31;101480.09;4995400;28;45495;-66
2022/11/01 10:04:00;;;;;;;;;1.33;0.00;;;;;20.06;51.90;101495.25;4995212;28;46460;-65
2022/11/01 10:06:37;;;;;;;;;2.00;1.00;;;;;20.10;51.64;101487.72;4995300;28;45485;-64
2022/11/01 10:09:18;;;;;;;;;5.33;3.67;;;;;20.12;51.45;101499.25;4995016;28;45271;-65
2022/11/01 10:12:31;;;;;;;;;1.00;0.00;;;;;20.22;51.21;101494.75;4998776;28;45392;-65
2022/11/01 10:15:13;;;;;;;;;2.00;1.00;;;;;20.11;51.51;101475.88;5014469;28;46292;-65
2022/11/01 10:17:49;;;;;;;;;0.00;0.00;;;;;20.04;51.94;101499.09;5018402;28;45295;-64
2022/11/01 10:20:16;;;;;;;;;1.33;0.33;;;;;20.03;52.70;101491.94;5018541;28;45310;-64
2022/11/01 10:22:47;;;;;;;;;3.33;1.00;;;;;19.83;52.60;101490.00;5018537;28;45560;-65
2022/11/01 10:25:20;;;;;;;;;1.00;0.33;;;;;19.98;52.95;101508.59;5016899;28;45525;-65
2022/11/01 10:28:12;;;;;;;;;1.67;0.00;;;;;19.99;52.12;101497.63;5018048;28;45436;-65
2022/11/01 10:30:45;;;;;;;;;2.33;0.00;;;;;19.93;52.17;101497.31;5018486;28;45289;-65
2022/11/01 10:33:32;;;;;;;;;0.00;0.00;;;;;19.88;53.24;101499.56;5018126;28;45365;-66
2022/11/01 10:36:12;;;;;;;;;1.00;0.00;;;;;19.55;52.89;101459.00;5017628;28;45383;-67
2022/11/01 10:38:46;;;;;;;;;2.00;0.00;;;;;19.73;51.84;101505.31;5016737;28;46666;-65
2022/11/01 10:41:34;;;;;;;;;1.67;1.00;;;;;19.69;53.46;101486.72;5018013;28;45389;-65
2022/11/01 10:44:10;;;;;;;;;0.00;0.00;;;;;19.77;52.86;101482.38;5016768;28;45512;-66
2022/11/01 10:46:42;;;;;;;;;2.00;0.00;;;;;19.71;53.38;101471.25;5017719;28;46372;-66
2022/11/01 10:49:36;;;;;;;;;0.00;0.00;;;;;19.76;53.35;101499.63;5018489;28;45325;-65
2022/11/01 10:52:07;;;;;;;;;0.00;0.00;;;;;19.54;52.67;101456.44;5016726;28;45365;-64
2022/11/01 10:54:36;;;;;;;;;0.00;0.00;;;;;19.86;53.02;101488.03;5017727;28;45395;-64
2022/11/01 10:57:12;;;;;;;;;0.67;0.00;;;;;19.80;52.72;101495.69;5017334;28;45549;-67
2022/11/01 10:59:41;;;;;;;;;2.00;1.00;;;;;19.64;52.45;101479.03;5017696;28;45354;-65
2022/11/01 11:02:22;;;;;;;;;0.67;0.00;;;;;19.50;52.07;101435.06;5016528;28;45451;-64
2022/11/01 11:04:48;;;;;;;;;4.00;1.00;;;;;19.37;51.49;101388.44;5017583;28;45479;-66
2022/11/01 11:07:15;;;;;;;;;0.67;0.00;;;;;20.05;52.30;101471.88;5016320;28;45657;-62
2022/11/01 11:09:41;;;;;;;;;0.00;0.00;;;;;20.03;50.82;101484.69;5017593;28;45614;-65
2022/11/01 11:12:15;;;;;;;;;0.00;0.00;;;;;19.96;51.83;101483.50;5014059;28;45394;-65
2022/11/01 11:14:43;;;;;;;;;1.33;0.67;;;;;19.74;52.29;101428.50;4997748;28;45367;-65
2022/11/01 11:17:23;;;;;;;;;0.67;0.00;;;;;20.14;51.10;101467.50;4997483;28;46197;-64
2022/11/01 11:19:51;;;;;;;;;0.00;0.00;;;;;20.22;50.42;101483.03;4997799;28;45401;-65
2022/11/01 11:22:21;;;;;;;;;2.00;1.00;;;;;20.09;50.47;101453.50;4997206;28;45394;-64
2022/11/01 11:24:48;;;;;;;;;1.00;0.00;;;;;20.01;51.40;101454.16;4997549;28;45458;-64
2022/11/01 11:27:21;;;;;;;;;1.00;0.00;;;;;19.80;50.51;101479.44;4997195;28;46109;-64
2022/11/01 11:29:54;;;;;;;;;1.33;0.67;;;;;19.66;51.74;101486.03;4997595;28;45338;-64
2022/11/01 11:32:24;;;;;;;;;2.00;0.00;;;;;19.55;52.16;101487.94;4996628;28;45412;-63
2022/11/01 11:34:59;;;;;;;;;1.33;1.00;;;;;19.50;51.38;101455.84;4997710;28;45409;-65
2022/11/01 11:37:30;;;;;;;;;0.00;0.00;;;;;19.77;52.14;101473.38;4997387;28;45412;-64