Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:33;;;;;;;9.37;8.57;;;;;;;17.33;87.94;97850.91;5105781;28;20379;-74
2021/06/17 00:03:01;;;;;;;9.77;9.00;;;;;;;17.16;89.51;97841.66;5102936;28;20590;-73
2021/06/17 00:05:31;;;;;;;9.53;8.70;;;;;;;17.17;89.59;97852.19;5103243;28;20330;-72
2021/06/17 00:08:01;;;;;;;8.97;8.27;;;;;;;17.18;89.17;97847.63;5105913;28;20246;-71
2021/06/17 00:10:34;;;;;;;9.70;8.73;;;;;;;17.14;88.87;97851.75;5105505;28;20206;-74
2021/06/17 00:13:05;;;;;;;9.13;8.37;;;;;;;17.04;89.67;97853.03;5104354;28;20218;-73
2021/06/17 00:15:34;;;;;;;9.20;8.40;;;;;;;17.09;88.95;97856.94;5101655;28;20204;-72
2021/06/17 00:18:03;;;;;;;9.10;8.40;;;;;;;17.12;89.08;97869.91;5105288;28;20248;-71
2021/06/17 00:20:31;;;;;;;9.40;8.70;;;;;;;17.06;89.27;97866.22;5101462;28;20201;-72
2021/06/17 00:23:00;;;;;;;8.90;8.20;;;;;;;17.09;88.69;97864.97;5101412;27;20233;-73
2021/06/17 00:25:29;;;;;;;9.50;8.67;;;;;;;16.86;90.61;97860.88;5098993;28;20448;-74
2021/06/17 00:27:56;;;;;;;9.57;8.87;;;;;;;16.81;90.22;97863.31;5099935;28;20225;-72
2021/06/17 00:30:25;;;;;;;10.03;9.23;;;;;;;16.71;91.44;97864.56;5099758;28;20598;-73
2021/06/17 00:32:54;;;;;;;9.57;8.77;;;;;;;16.73;91.29;97861.69;5098846;28;20213;-73
2021/06/17 00:35:24;;;;;;;9.80;9.10;;;;;;;16.77;91.31;97866.41;5103196;28;20216;-72
2021/06/17 00:37:52;;;;;;;10.23;9.53;;;;;;;16.76;91.41;97854.06;5103817;28;20225;-72
2021/06/17 00:40:23;;;;;;;9.33;8.57;;;;;;;16.59;92.29;97856.34;5101339;28;20261;-72
2021/06/17 00:42:52;;;;;;;10.77;10.07;;;;;;;16.45;93.66;97866.22;5102532;28;20252;-72
2021/06/17 00:45:23;;;;;;;10.40;9.70;;;;;;;16.57;92.82;97858.41;5100638;27;20702;-71
2021/06/17 00:47:51;;;;;;;10.43;9.53;;;;;;;16.49;93.27;97856.78;5100482;28;20244;-73
2021/06/17 00:50:19;;;;;;;10.90;10.10;;;;;;;16.44;93.24;97863.75;5101877;28;20194;-72
2021/06/17 00:52:49;;;;;;;9.87;9.17;;;;;;;16.47;93.22;97858.81;5097016;27;20198;-70
2021/06/17 00:55:17;;;;;;;10.23;9.43;;;;;;;16.39;93.55;97858.19;5103208;28;20292;-69
2021/06/17 00:57:47;;;;;;;10.57;9.77;;;;;;;16.33;94.17;97854.47;5113334;28;20256;-73
2021/06/17 01:00:17;;;;;;;10.67;9.83;;;;;;;16.30;94.39;97852.22;5111923;28;20201;-73
2021/06/17 01:02:46;;;;;;;10.60;9.67;;;;;;;16.13;95.36;97855.31;5101008;28;20267;-72
2021/06/17 01:05:18;;;;;;;11.00;10.00;;;;;;;16.19;96.13;97848.28;5103272;28;20479;-71
2021/06/17 01:07:55;;;;;;;11.30;10.30;;;;;;;16.22;95.90;97844.41;5101745;28;20217;-71
2021/06/17 01:10:27;;;;;;;10.23;9.43;;;;;;;16.28;95.50;97841.72;5102678;28;20201;-71
2021/06/17 01:13:03;;;;;;;10.03;9.33;;;;;;;16.22;96.10;97839.06;5101234;28;20209;-73
2021/06/17 01:15:32;;;;;;;10.17;9.47;;;;;;;16.11;96.47;97838.63;5100367;28;20202;-71
2021/06/17 01:18:05;;;;;;;10.67;9.67;;;;;;;16.15;96.81;97841.72;5097756;28;20233;-73
2021/06/17 01:20:36;;;;;;;10.77;9.83;;;;;;;16.17;96.04;97839.66;5099032;28;20616;-72
2021/06/17 01:23:13;;;;;;;10.83;9.97;;;;;;;16.16;95.17;97832.66;5101861;28;20217;-72
2021/06/17 01:26:03;;;;;;;10.83;10.00;;;;;;;16.14;94.48;97832.03;5099388;28;20205;-72
2021/06/17 01:28:35;;;;;;;10.83;9.73;;;;;;;16.19;93.96;97829.59;5101376;28;20200;-73
2021/06/17 01:31:06;;;;;;;10.30;9.30;;;;;;;16.11;93.86;97827.94;5100864;28;20597;-72
2021/06/17 01:33:38;;;;;;;11.13;10.33;;;;;;;16.24;92.98;97826.31;5101275;28;20193;-72
2021/06/17 01:36:09;;;;;;;10.37;9.60;;;;;;;16.24;93.37;97823.63;5102006;28;20213;-73
2021/06/17 01:38:37;;;;;;;10.63;9.63;;;;;;;16.12;94.23;97818.91;5102681;28;20558;-71
2021/06/17 01:41:06;;;;;;;11.03;10.10;;;;;;;15.96;95.13;97813.94;5099782;28;20288;-72
2021/06/17 01:43:37;;;;;;;10.23;9.53;;;;;;;16.02;94.80;97815.78;5102666;28;20228;-73
2021/06/17 01:46:05;;;;;;;11.20;10.20;;;;;;;15.97;94.60;97808.41;5101171;28;20237;-71
2021/06/17 01:48:33;;;;;;;10.57;9.57;;;;;;;15.97;94.10;97818.25;5102782;28;20632;-72
2021/06/17 01:51:01;;;;;;;10.53;9.73;;;;;;;16.01;93.01;97812.31;5100371;28;20202;-72
2021/06/17 01:53:30;;;;;;;10.37;9.57;;;;;;;16.02;92.19;97808.59;5103992;28;20202;-72
2021/06/17 01:56:02;;;;;;;10.90;10.00;;;;;;;16.05;91.70;97818.03;5101528;28;20201;-74
2021/06/17 01:58:31;;;;;;;10.53;9.80;;;;;;;15.85;92.82;97809.97;5101851;28;20201;-72
2021/06/17 02:01:03;;;;;;;10.77;9.93;;;;;;;15.72;94.40;97806.25;5100930;28;20229;-73
2021/06/17 02:03:33;;;;;;;9.87;8.97;;;;;;;15.84;93.90;97811.00;5101054;28;20244;-73
2021/06/17 02:06:01;;;;;;;9.70;8.90;;;;;;;15.87;94.08;97797.22;5097970;28;20205;-71
2021/06/17 02:08:29;;;;;;;10.27;9.57;;;;;;;15.69;95.81;97801.31;5096310;28;20506;-72
2021/06/17 02:10:57;;;;;;;9.90;9.23;;;;;;;15.77;94.66;97795.78;5100784;28;20221;-72
2021/06/17 02:13:26;;;;;;;10.50;9.50;;;;;;;15.73;95.74;97799.06;5099529;28;20577;-71
2021/06/17 02:15:54;;;;;;;11.97;10.97;;;;;;;15.54;97.29;97801.47;5099497;28;20206;-72
2021/06/17 02:18:26;;;;;;;11.17;10.27;;;;;;;15.46;98.37;97801.66;5101218;27;20837;-72
2021/06/17 02:20:55;;;;;;;10.50;9.63;;;;;;;15.35;98.83;97800.38;5093776;28;20478;-72
2021/06/17 02:23:23;;;;;;;9.57;8.87;;;;;;;15.47;97.97;97797.97;5097128;28;20229;-73
2021/06/17 02:25:53;;;;;;;10.93;10.03;;;;;;;15.40;98.71;97794.44;5096226;28;20206;-70
2021/06/17 02:28:24;;;;;;;10.20;9.50;;;;;;;15.38;98.83;97797.31;5102652;28;20761;-72
2021/06/17 02:30:54;;;;;;;10.83;9.80;;;;;;;15.23;99.90;97788.63;5098070;28;20488;-72
2021/06/17 02:33:25;;;;;;;11.00;10.13;;;;;;;15.17;100.00;97783.06;5095236;28;20206;-72
2021/06/17 02:35:56;;;;;;;10.63;9.73;;;;;;;15.21;100.00;97783.47;5090386;28;20558;-71
2021/06/17 02:38:28;;;;;;;10.90;9.93;;;;;;;15.19;100.00;97785.53;5099278;28;20233;-71
2021/06/17 02:41:01;;;;;;;11.13;10.17;;;;;;;15.16;100.00;97784.09;5103083;28;20198;-73
2021/06/17 02:43:30;;;;;;;11.60;10.73;;;;;;;15.19;100.00;97782.84;5099942;28;20240;-73
2021/06/17 02:45:58;;;;;;;13.73;10.53;;;;;;;15.15;100.00;97787.78;5100805;28;20605;-71
2021/06/17 02:48:28;;;;;;;11.97;11.07;;;;;;;15.04;100.00;97791.84;5097792;28;20256;-71
2021/06/17 02:50:56;;;;;;;11.03;10.13;;;;;;;15.00;100.00;97779.91;5102694;28;20680;-73
2021/06/17 02:53:24;;;;;;;11.70;10.77;;;;;;;15.09;100.00;97783.22;5102983;28;20206;-72
2021/06/17 02:55:52;;;;;;;11.60;10.53;;;;;;;15.07;100.00;97789.78;5101338;28;20350;-73
2021/06/17 02:58:30;;;;;;;12.57;11.57;;;;;;;14.89;100.00;97783.97;5102680;28;20229;-74
2021/06/17 03:01:01;;;;;;;13.13;11.57;;;;;;;14.92;100.00;97793.41;5096022;28;20201;-73
2021/06/17 03:03:34;;;;;;;12.90;11.80;;;;;;;14.81;100.00;97794.78;5100279;28;20209;-72
2021/06/17 03:06:05;;;;;;;12.87;11.67;;;;;;;14.81;100.00;97786.78;5103006;28;20207;-75
2021/06/17 03:08:36;;;;;;;12.53;11.53;;;;;;;14.77;100.00;97788.19;5104859;28;20210;-71
2021/06/17 03:11:09;;;;;;;12.90;11.80;;;;;;;14.69;100.00;97781.16;5111007;27;20557;-74
2021/06/17 03:13:41;;;;;;;12.60;11.50;;;;;;;14.75;100.00;97782.22;5105540;28;20213;-75
2021/06/17 03:16:13;;;;;;;12.73;11.57;;;;;;;14.71;100.00;97788.97;5103658;28;20228;-73
2021/06/17 03:18:44;;;;;;;13.80;12.80;;;;;;;14.64;100.00;97783.56;5100533;28;20577;-74
2021/06/17 03:21:12;;;;;;;12.40;11.40;;;;;;;14.67;100.00;97779.69;5098427;28;20674;-75
2021/06/17 03:23:43;;;;;;;12.97;11.97;;;;;;;14.75;100.00;97782.22;5104164;28;20198;-74
2021/06/17 03:26:12;;;;;;;14.00;12.97;;;;;;;14.73;100.00;97779.75;5103584;28;20562;-70
2021/06/17 03:28:40;;;;;;;12.77;11.87;;;;;;;14.67;100.00;97783.19;5102827;28;20198;-72
2021/06/17 03:31:10;;;;;;;12.33;11.43;;;;;;;14.61;100.00;97797.31;5106824;27;20292;-70
2021/06/17 03:33:38;;;;;;;14.17;12.77;;;;;;;14.62;100.00;97791.75;5097236;28;20213;-71
2021/06/17 03:36:09;;;;;;;12.87;11.87;;;;;;;14.69;100.00;97805.16;5105027;28;20210;-71
2021/06/17 03:38:38;;;;;;;13.20;12.20;;;;;;;14.77;100.00;97801.50;5101666;28;20203;-70
2021/06/17 03:41:06;;;;;;;13.20;12.10;;;;;;;14.80;100.00;97811.81;5097536;28;20201;-69
2021/06/17 03:43:35;;;;;;;13.03;11.93;;;;;;;14.92;100.00;97809.41;5101800;28;20203;-71
2021/06/17 03:46:03;;;;;;;11.70;10.90;;;;;;;14.88;100.00;97809.00;5097610;27;20213;-71
2021/06/17 03:48:32;;;;;;;12.50;11.60;;;;;;;14.86;100.00;97811.03;5103891;28;20202;-70
2021/06/17 03:51:01;;;;;;;12.67;11.77;;;;;;;14.84;100.00;97823.75;5101637;28;20224;-71
2021/06/17 03:53:30;;;;;;;13.00;11.90;;;;;;;14.87;100.00;97818.00;5105090;28;20204;-70
2021/06/17 03:55:59;;;;;;;12.90;11.87;;;;;;;14.90;100.00;97822.13;5102069;28;20487;-70
2021/06/17 03:58:27;;;;;;;14.13;12.93;;;;;;;15.01;100.00;97826.94;5105131;28;20209;-70
2021/06/17 04:00:56;;;;;;;13.17;11.87;;;;;;;15.02;100.00;97825.91;5100801;28;20198;-70
2021/06/17 04:03:26;;;;;;;11.60;10.70;;;;;;;15.02;100.00;97836.56;5105336;28;20205;-70
2021/06/17 04:05:56;;;;;;;12.63;11.57;;;;;;;15.04;100.00;97831.88;5101160;28;20228;-71
2021/06/17 04:08:27;;;;;;;12.07;11.13;;;;;;;15.16;100.00;97834.81;5102091;28;20234;-69
2021/06/17 04:10:58;;;;;;;12.60;11.53;;;;;;;15.30;100.00;97837.53;5101338;28;20209;-70
2021/06/17 04:13:28;;;;;;;11.50;10.57;;;;;;;15.39;100.00;97841.69;5097402;28;20205;-68
2021/06/17 04:15:56;;;;;;;12.30;11.20;;;;;;;15.48;100.00;97837.00;5100307;28;20198;-69
2021/06/17 04:18:25;;;;;;;12.27;11.17;;;;;;;15.53;100.00;97836.38;5103523;28;20226;-70
2021/06/17 04:20:54;;;;;;;12.50;11.63;;;;;;;15.63;99.51;97839.50;5100532;28;20201;-69
2021/06/17 04:23:24;;;;;;;13.00;12.00;;;;;;;15.73;98.06;97829.28;5101145;28;20209;-71
2021/06/17 04:25:53;;;;;;;12.83;11.63;;;;;;;15.77;97.86;97832.38;5099779;28;20236;-68
2021/06/17 04:28:29;;;;;;;12.87;11.60;;;;;;;15.77;98.35;97835.03;5104195;28;20292;-70
2021/06/17 04:30:58;;;;;;;13.97;12.67;;;;;;;15.77;98.01;97829.69;5100778;28;20505;-72
2021/06/17 04:33:27;;;;;;;12.90;11.60;;;;;;;15.87;96.86;97835.47;5100812;28;20228;-68
2021/06/17 04:35:59;;;;;;;13.37;11.67;;;;;;;15.99;97.47;97837.56;5104322;28;20209;-70
2021/06/17 04:38:28;;;;;;;12.77;11.67;;;;;;;16.09;96.04;97835.31;5102372;28;20232;-71
2021/06/17 04:40:57;;;;;;;12.57;11.37;;;;;;;16.16;95.55;97840.69;5098764;28;20197;-72
2021/06/17 04:43:25;;;;;;;12.87;11.63;;;;;;;16.28;94.27;97854.28;5097594;28;20194;-70
2021/06/17 04:45:56;;;;;;;17.20;13.33;;;;;;;16.40;94.22;97844.59;5101641;28;20232;-71
2021/06/17 04:48:26;;;;;;;13.70;11.87;;;;;;;16.58;92.45;97852.00;5100698;28;20377;-72
2021/06/17 04:50:55;;;;;;;15.20;11.90;;;;;;;16.75;90.73;97859.63;5100637;27;20210;-70
2021/06/17 04:53:23;;;;;;;29.53;12.97;;;;;;;16.92;89.18;97857.34;5104037;28;20210;-70
2021/06/17 04:55:52;;;;;;;23.80;11.40;;;;;;;17.13;88.36;97859.00;5101987;28;20559;-73
2021/06/17 04:58:22;;;;;;;20.80;12.70;;;;;;;17.10;89.29;97859.41;5104635;28;20725;-74
2021/06/17 05:00:50;;;;;;;26.10;12.30;;;;;;;17.17;88.82;97856.69;5096411;28;20658;-72
2021/06/17 05:03:20;;;;;;;21.17;12.07;;;;;;;17.23;89.58;97860.41;5101778;28;20209;-76
2021/06/17 05:05:50;;;;;;;20.47;11.23;;;;;;;17.39;87.78;97859.13;5100556;28;20221;-74
2021/06/17 05:11:03;;;;;;;11.53;9.53;;;;;;;17.68;85.81;97857.75;5103363;28;20205;-74
2021/06/17 05:13:32;;;;;;;10.90;10.03;;;;;;;17.85;82.03;97863.44;5097343;28;20697;-74
2021/06/17 05:16:02;;;;;;;8.43;7.67;;;;;;;17.90;80.00;97860.94;5096509;28;20554;-75
2021/06/17 05:18:32;;;;;;;9.80;8.80;;;;;;;17.88;82.07;97864.88;5098468;28;20511;-75
2021/06/17 05:21:00;;;;;;;9.93;9.13;;;;;;;18.02;82.13;97865.66;5099622;28;20202;-76
2021/06/17 05:23:28;;;;;;;9.77;8.97;;;;;;;18.08;81.42;97859.44;5101205;28;20280;-74
2021/06/17 05:25:57;;;;;;;8.67;7.97;;;;;;;18.07;80.95;97861.28;5100675;28;20228;-74
2021/06/17 05:28:26;;;;;;;10.40;9.40;;;;;;;18.23;79.65;97862.63;5100251;28;20208;-76
2021/06/17 05:30:57;;;;;;;8.63;8.03;;;;;;;18.34;78.67;97854.91;5099088;28;20211;-76
2021/06/17 05:33:25;;;;;;;7.67;7.07;;;;;;;18.60;73.50;97861.13;5103256;28;20636;-75
2021/06/17 05:35:54;;;;;;;7.27;6.80;;;;;;;18.65;72.47;97866.66;5103393;28;20280;-74
2021/06/17 05:38:23;;;;;;;8.47;7.60;;;;;;;18.73;72.01;97865.56;5100453;28;20226;-74
2021/06/17 05:40:51;;;;;;;9.13;7.60;;;;;;;18.87;72.02;97871.63;5101645;28;20218;-74
2021/06/17 05:43:22;;;;;;;8.40;7.90;;;;;;;18.89;73.63;97872.22;5101839;28;20213;-75
2021/06/17 05:45:50;;;;;;;8.63;7.83;;;;;;;19.05;72.43;97874.38;5097417;28;20230;-75
2021/06/17 05:48:18;;;;;;;10.27;9.53;;;;;;;19.17;72.68;97876.34;5103420;28;20845;-79
2021/06/17 05:50:46;;;;;;;10.03;9.33;;;;;;;19.18;73.44;97876.09;5102575;28;20208;-76
2021/06/17 05:53:16;;;;;;;10.37;9.47;;;;;;;19.34;72.64;97877.38;5102468;28;20601;-77
2021/06/17 05:55:44;;;;;;;9.37;8.53;;;;;;;19.38;71.73;97875.88;5100608;28;20209;-75
2021/06/17 05:58:12;;;;;;;9.10;8.33;;;;;;;19.37;71.60;97881.50;5102551;28;20315;-75
2021/06/17 06:00:41;;;;;;;9.00;8.40;;;;;;;19.54;70.23;97881.72;5102023;28;20705;-76
2021/06/17 06:03:09;;;;;;;9.17;8.37;;;;;;;19.57;70.71;97883.94;5103366;28;20634;-76
2021/06/17 06:05:37;;;;;;;8.93;8.33;;;;;;;19.70;68.80;97892.91;5098492;28;20225;-75
2021/06/17 06:08:08;;;;;;;8.77;8.07;;;;;;;19.89;67.52;97894.53;5101902;28;20225;-75
2021/06/17 06:10:38;;;;;;;9.13;8.37;;;;;;;19.99;67.74;97890.50;5103048;28;20197;-76
2021/06/17 06:13:06;;;;;;;7.97;7.37;;;;;;;19.99;67.18;97895.88;5103480;28;20210;-76
2021/06/17 06:15:35;;;;;;;8.83;8.23;;;;;;;20.05;65.12;97882.31;5100926;28;20209;-75
2021/06/17 06:18:07;;;;;;;7.87;7.10;;;;;;;20.19;65.19;97882.94;5102606;28;20627;-75
2021/06/17 06:20:36;;;;;;;8.17;7.60;;;;;;;20.38;64.44;97878.31;5102695;28;20205;-75
2021/06/17 06:23:04;;;;;;;8.10;7.50;;;;;;;20.69;63.50;97872.88;5103133;28;20209;-74
2021/06/17 06:25:32;;;;;;;7.03;6.47;;;;;;;20.87;61.44;97871.16;5103059;28;20260;-74
2021/06/17 06:28:02;;;;;;;7.03;6.43;;;;;;;21.05;60.75;97864.84;5103235;28;20221;-76
2021/06/17 06:30:30;;;;;;;9.23;7.50;;;;;;;21.01;61.21;97875.25;5100490;28;20198;-73
2021/06/17 06:32:58;;;;;;;7.77;7.07;;;;;;;21.10;61.11;97865.78;5099166;28;20291;-75
2021/06/17 06:35:26;;;;;;;14.03;8.40;;;;;;;21.15;62.34;97873.13;5103057;28;20201;-76
2021/06/17 06:37:54;;;;;;;8.80;7.77;;;;;;;21.21;61.86;97868.69;5100954;28;20213;-76
2021/06/17 06:40:24;;;;;;;11.03;8.07;;;;;;;21.46;60.77;97871.09;5102847;28;20210;-75
2021/06/17 06:42:53;;;;;;;7.67;6.97;;;;;;;21.51;60.84;97867.69;5117699;28;20209;-78
2021/06/17 06:45:23;;;;;;;8.40;7.67;;;;;;;21.62;60.66;97874.13;5120131;28;20217;-76
2021/06/17 06:47:52;;;;;;;8.80;7.87;;;;;;;21.94;60.42;97877.19;5118910;28;20637;-74
2021/06/17 06:50:20;;;;;;;10.73;8.67;;;;;;;22.02;58.28;97876.00;5104075;28;20206;-75
2021/06/17 06:52:48;;;;;;;16.33;8.57;;;;;;;22.27;57.35;97880.22;5105426;28;20228;-74
2021/06/17 06:55:16;;;;;;;14.73;8.00;;;;;;;22.54;56.90;97885.84;5104715;28;20208;-75
2021/06/17 06:57:45;;;;;;;16.47;8.60;;;;;;;22.55;56.50;97884.78;5103745;28;20222;-73
2021/06/17 07:00:14;;;;;;;22.03;9.30;;;;;;;22.80;53.84;97886.25;5103108;28;20193;-74
2021/06/17 07:02:45;;;;;;;34.47;10.17;;;;;;;22.86;53.71;97891.72;5103544;28;20285;-74
2021/06/17 07:05:14;;;;;;;22.97;9.13;;;;;;;23.03;53.46;97887.13;5105381;28;20709;-75
2021/06/17 07:07:42;;;;;;;9.90;8.40;;;;;;;23.01;53.76;97891.13;5102570;28;20230;-76
2021/06/17 07:10:11;;;;;;;12.50;7.43;;;;;;;23.18;53.29;97891.13;5104372;28;20208;-74
2021/06/17 07:12:39;;;;;;;10.67;6.37;;;;;;;23.30;53.51;97888.34;5105898;28;20205;-77
2021/06/17 07:15:08;;;;;;;8.73;6.30;;;;;;;23.54;49.33;97880.81;5103844;28;20202;-77
2021/06/17 07:17:36;;;;;;;7.87;5.83;;;;;;;23.80;48.46;97884.63;5104836;28;20529;-75
2021/06/17 07:20:07;;;;;;;6.13;5.53;;;;;;;23.67;49.45;97885.03;5103676;28;20253;-75
2021/06/17 07:22:36;;;;;;;5.13;4.80;;;;;;;23.69;49.35;97872.91;5105320;28;20205;-75
2021/06/17 07:25:05;;;;;;;5.33;4.83;;;;;;;23.82;50.06;97866.25;5105854;28;20206;-75
2021/06/17 07:27:33;;;;;;;6.07;5.50;;;;;;;24.10;48.02;97871.72;5106277;28;20237;-76
2021/06/17 07:30:01;;;;;;;6.10;5.60;;;;;;;24.19;47.45;97874.78;5103402;28;20198;-76
2021/06/17 07:32:28;;;;;;;5.73;5.23;;;;;;;24.36;47.61;97863.84;5105275;28;20205;-78
2021/06/17 07:34:57;;;;;;;7.20;6.50;;;;;;;24.39;48.08;97871.44;5106780;28;20635;-76
2021/06/17 07:37:26;;;;;;;6.67;5.97;;;;;;;24.41;48.07;97866.59;5104080;28;20706;-74
2021/06/17 07:39:54;;;;;;;7.70;5.30;;;;;;;24.62;45.94;97869.47;5100761;28;20217;-74
2021/06/17 07:42:22;;;;;;;6.93;5.17;;;;;;;24.58;48.09;97863.75;5102554;28;20594;-77
2021/06/17 07:44:51;;;;;;;6.27;5.30;;;;;;;24.58;48.25;97871.88;5106264;28;20210;-75
2021/06/17 07:47:19;;;;;;;5.60;5.17;;;;;;;25.00;46.42;97878.44;5105766;28;20773;-75
2021/06/17 07:49:47;;;;;;;6.23;5.43;;;;;;;25.11;45.90;97880.13;5103337;28;20209;-75
2021/06/17 07:52:15;;;;;;;5.93;5.30;;;;;;;25.36;45.09;97870.50;5104190;28;20457;-74
2021/06/17 07:54:44;;;;;;;5.00;4.70;;;;;;;25.33;45.37;97879.19;5103986;28;20595;-75
2021/06/17 07:57:12;;;;;;;4.77;4.47;;;;;;;25.57;43.23;97881.47;5105070;28;20825;-76
2021/06/17 07:59:40;;;;;;;5.23;4.73;;;;;;;25.61;42.79;97874.47;5104776;28;20215;-76
2021/06/17 08:02:08;;;;;;;5.53;5.03;;;;;;;25.42;43.55;97869.44;5104821;28;20206;-74
2021/06/17 08:04:36;;;;;;;7.13;4.83;;;;;;;25.41;45.13;97875.16;5101685;28;20206;-71
2021/06/17 08:07:05;;;;;;;5.23;4.73;;;;;;;25.46;44.36;97866.22;5104472;28;20746;-74
2021/06/17 08:09:33;;;;;;;5.60;5.20;;;;;;;25.56;45.09;97872.53;5099239;28;20218;-76
2021/06/17 08:12:02;;;;;;;5.20;4.80;;;;;;;25.81;43.75;97871.00;5105109;28;20203;-73
2021/06/17 08:14:31;;;;;;;5.67;5.13;;;;;;;25.98;42.35;97870.78;5102973;28;20210;-74
2021/06/17 08:16:59;;;;;;;5.13;4.53;;;;;;;26.17;41.47;97867.56;5101889;28;20883;-75
2021/06/17 08:19:29;;;;;;;5.10;4.80;;;;;;;26.08;41.77;97863.72;5103231;28;20655;-75
2021/06/17 08:21:58;;;;;;;5.57;4.67;;;;;;;26.10;41.37;97867.78;5100801;28;20200;-75
2021/06/17 08:24:26;;;;;;;6.20;4.67;;;;;;;26.19;42.00;97872.75;5105379;28;20213;-75
2021/06/17 08:26:54;;;;;;;5.03;4.43;;;;;;;26.19;41.85;97870.81;5102401;28;20234;-74
2021/06/17 08:29:23;;;;;;;4.97;4.57;;;;;;;26.47;41.52;97878.72;5105214;28;20240;-75
2021/06/17 08:31:52;;;;;;;4.73;4.33;;;;;;;26.81;39.58;97887.16;5105421;28;20212;-76
2021/06/17 08:34:23;;;;;;;5.30;4.00;;;;;;;26.47;39.42;97892.31;5104990;28;20270;-75
2021/06/17 08:36:52;;;;;;;5.67;4.20;;;;;;;26.58;40.24;97896.69;5104096;28;21085;-75
2021/06/17 08:39:20;;;;;;;4.37;4.07;;;;;;;26.76;39.00;97892.59;5100182;28;20213;-76
2021/06/17 08:41:48;;;;;;;5.43;4.80;;;;;;;26.84;38.42;97885.81;5103016;28;20201;-77
2021/06/17 08:44:16;;;;;;;5.93;4.50;;;;;;;26.85;39.40;97888.28;5101877;28;20202;-75
2021/06/17 08:46:45;;;;;;;4.70;4.30;;;;;;;27.22;38.65;97880.06;5102132;28;20225;-77
2021/06/17 08:49:15;;;;;;;4.60;4.30;;;;;;;27.24;37.58;97878.66;5101748;28;20200;-74
2021/06/17 08:51:43;;;;;;;4.37;3.97;;;;;;;27.42;37.81;97871.81;5104578;28;20214;-74
2021/06/17 08:54:13;;;;;;;6.27;4.63;;;;;;;27.28;39.25;97868.06;5101738;28;20652;-75
2021/06/17 08:56:41;;;;;;;4.60;4.17;;;;;;;27.52;37.83;97857.38;5099546;28;20252;-76
2021/06/17 08:59:09;;;;;;;5.47;4.20;;;;;;;27.49;38.52;97852.47;5104095;27;20455;-75
2021/06/17 09:01:39;;;;;;;6.33;4.23;;;;;;;27.52;37.22;97854.66;5104484;28;20644;-73
2021/06/17 09:04:20;;;;;;;5.07;4.60;;;;;;;27.38;36.43;97854.41;5095548;28;20202;-76
2021/06/17 09:07:04;;;;;;;6.47;4.87;;;;;;;27.38;38.58;97856.34;5102975;28;20255;-76
2021/06/17 09:09:34;;;;;;;5.73;4.07;;;;;;;27.38;39.10;97862.56;5100026;28;20218;-75
2021/06/17 09:12:03;;;;;;;6.87;4.60;;;;;;;27.77;39.90;97855.66;5100895;28;20462;-77
2021/06/17 09:14:31;;;;;;;5.17;4.53;;;;;;;27.87;37.17;97858.31;5102878;28;20262;-78
2021/06/17 09:17:00;;;;;;;6.73;4.80;;;;;;;28.00;37.71;97851.44;5101926;28;20236;-76
2021/06/17 09:19:37;;;;;;;4.70;4.23;;;;;;;28.00;36.85;97859.59;5100838;27;20308;-75
2021/06/17 09:22:05;;;;;;;6.60;4.83;;;;;;;28.17;38.27;97863.88;5101525;28;20373;-73
2021/06/17 09:24:35;;;;;;;4.83;4.43;;;;;;;28.19;38.30;97863.59;5102861;28;20216;-74
2021/06/17 09:27:27;;;;;;;4.70;4.20;;;;;;;28.28;36.04;97864.63;5094564;28;20244;-74
2021/06/17 09:29:57;;;;;;;5.00;4.70;;;;;;;28.27;35.79;97863.00;5099949;28;20194;-73
2021/06/17 09:32:26;;;;;;;4.27;4.07;;;;;;;28.07;36.77;97861.19;5099319;28;20466;-74
2021/06/17 09:34:56;;;;;;;4.97;4.30;;;;;;;28.12;36.88;97859.25;5101992;28;20666;-74
2021/06/17 09:37:33;;;;;;;4.73;4.43;;;;;;;28.16;36.69;97862.25;5103265;28;20592;-77
2021/06/17 09:40:24;;;;;;;7.10;4.23;;;;;;;28.34;36.40;97857.22;5100362;28;20609;-75
2021/06/17 09:42:52;;;;;;;5.03;4.60;;;;;;;28.41;36.97;97868.63;5096774;28;20205;-75
2021/06/17 09:45:22;;;;;;;4.90;4.47;;;;;;;28.38;36.06;97864.53;5099468;28;20721;-74
2021/06/17 09:47:50;;;;;;;5.00;4.70;;;;;;;28.51;34.80;97865.00;5101570;28;20232;-74
2021/06/17 09:50:24;;;;;;;4.90;4.50;;;;;;;28.34;34.85;97860.75;5105442;27;20734;-71
2021/06/17 09:52:52;;;;;;;5.00;4.60;;;;;;;28.20;35.42;97854.31;5118447;27;20197;-74
2021/06/17 09:55:41;;;;;;;4.77;4.37;;;;;;;28.24;36.30;97856.22;5102491;28;20213;-76
2021/06/17 09:58:10;;;;;;;5.80;5.40;;;;;;;28.41;36.16;97857.72;5103881;28;20221;-77
2021/06/17 10:00:53;;;;;;;5.43;4.90;;;;;;;28.60;36.92;97864.09;5102120;28;20205;-75
2021/06/17 10:03:21;;;;;;;5.23;4.73;;;;;;;28.77;35.36;97862.84;5104652;28;20202;-73
2021/06/17 10:05:51;;;;;;;6.00;4.63;;;;;;;29.15;32.97;97856.78;5101158;28;20205;-75
2021/06/17 10:08:19;;;;;;;5.67;5.03;;;;;;;29.02;35.20;97850.91;5102331;28;20229;-75
2021/06/17 10:10:47;;;;;;;4.50;4.20;;;;;;;28.97;33.43;97848.25;5103580;28;20595;-77
2021/06/17 10:13:16;;;;;;;4.50;4.10;;;;;;;28.97;33.88;97844.69;5097670;28;20198;-74
2021/06/17 10:15:44;;;;;;;4.47;4.07;;;;;;;29.01;34.89;97851.22;5102596;28;20548;-74
2021/06/17 10:18:12;;;;;;;4.90;4.50;;;;;;;29.03;35.98;97844.34;5098213;28;20230;-74
2021/06/17 10:20:41;;;;;;;4.87;4.50;;;;;;;29.27;34.60;97840.00;5097052;28;20205;-73
2021/06/17 10:23:15;;;;;;;9.03;4.70;;;;;;;29.26;35.41;97841.94;5101070;28;20209;-76
2021/06/17 10:25:46;;;;;;;4.83;4.47;;;;;;;29.46;33.58;97842.81;5094489;28;20214;-75
2021/06/17 10:28:18;;;;;;;4.93;4.53;;;;;;;29.35;34.70;97828.44;5097479;28;20229;-76
2021/06/17 10:30:50;;;;;;;4.97;4.57;;;;;;;29.31;35.73;97838.31;5098016;28;20251;-78
2021/06/17 10:33:28;;;;;;;5.10;4.80;;;;;;;29.41;34.72;97835.50;5101872;28;20228;-75
2021/06/17 10:36:23;;;;;;;5.47;5.07;;;;;;;29.23;34.59;97834.31;5101588;28;20201;-75
2021/06/17 10:39:31;;;;;;;4.60;4.30;;;;;;;29.52;36.42;97822.53;5100883;28;20205;-77
2021/06/17 10:42:16;;;;;;;5.13;4.63;;;;;;;29.64;35.52;97829.50;5036258;28;20211;-78
2021/06/17 10:44:53;;;;;;;5.23;4.73;;;;;;;30.16;34.88;97824.94;5037704;28;20225;-75
2021/06/17 10:48:11;;;;;;;4.93;4.53;;;;;;;31.00;31.84;97818.88;5081213;28;20567;-73
2021/06/17 10:50:44;;;;;;;4.80;4.40;;;;;;;32.18;29.02;97812.81;5095819;28;20592;-76
2021/06/17 10:53:32;;;;;;;4.90;4.60;;;;;;;31.59;31.31;97810.03;5111890;28;20210;-76
2021/06/17 10:56:05;;;;;;;5.43;4.50;;;;;;;31.64;32.04;97799.00;5109121;28;20212;-76
2021/06/17 10:59:01;;;;;;;5.13;4.07;;;;;;;33.14;29.33;97817.25;5111906;28;20216;-76
2021/06/17 11:01:33;;;;;;;4.78;4.47;;;;;;;34.26;26.74;97813.41;5097845;28;20209;-75
2021/06/17 11:04:18;;;;;;;4.25;3.88;;;;;;;34.35;27.00;97816.97;5094039;28;20203;-73
2021/06/17 11:07:22;;;;;;;4.43;4.13;;;;;;;35.16;25.15;97819.19;5098613;28;20296;-76
2021/06/17 11:10:11;;;;;;;4.07;3.63;;;;;;;34.70;26.40;97809.81;5098978;28;20716;-76
2021/06/17 11:12:59;;;;;;;4.25;3.88;;;;;;;34.42;25.13;97807.41;5101342;28;20675;-76
2021/06/17 11:15:45;;;;;;;4.22;3.88;;;;;;;34.30;25.92;97802.56;5097391;28;20212;-76
2021/06/17 11:18:15;;;;;;;4.45;4.00;;;;;;;34.53;25.47;97807.91;5096040;28;20290;-76
2021/06/17 11:20:45;;;;;;;4.35;4.05;;;;;;;33.31;27.81;97788.25;5099306;28;20214;-77
2021/06/17 11:23:17;;;;;;;4.50;4.20;;;;;;;33.00;28.12;97784.47;5100469;28;20234;-74
2021/06/17 11:25:48;;;;;;;4.75;3.85;;;;;;;32.28;28.76;97778.88;5102724;28;20204;-75
2021/06/17 11:28:22;;;;;;;4.25;3.85;;;;;;;33.43;26.96;97785.72;5103562;28;20223;-74
2021/06/17 11:31:00;;;;;;;4.13;3.83;;;;;;;34.28;26.22;97774.59;5105131;28;20211;-74
2021/06/17 11:33:45;;;;;;;4.13;3.92;;;;;;;33.43;27.35;97765.72;5102467;28;20210;-74
2021/06/17 11:36:19;;;;;;;5.10;4.27;;;;;;;33.19;29.64;97770.47;5101476;28;20292;-74
2021/06/17 11:38:50;;;;;;;5.43;4.47;;;;;;;33.72;27.98;97781.56;5104724;28;20200;-75
2021/06/17 11:41:40;;;;;;;4.50;4.10;;;;;;;33.19;27.19;97775.16;5103473;28;20641;-76
2021/06/17 11:44:10;;;;;;;4.73;4.43;;;;;;;32.94;29.29;97772.00;5105103;28;20230;-77
2021/06/17 11:46:39;;;;;;;4.33;4.03;;;;;;;33.20;27.43;97774.03;5102305;27;20235;-74