Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:02:07;;;;;;;4.70;1.10;;;8.00;99.90;;;;;;6250074;22;20247;-88
2022/09/28 00:04:33;;;;;;;2.35;1.00;;;8.00;99.90;;;;;;6249931;22;20077;-87
2022/09/28 00:06:59;;;;;;;2.50;0.90;;;8.00;99.90;;;;;;6249904;22;20016;-87
2022/09/28 00:09:25;;;;;;;2.65;0.93;;;7.90;99.90;;;;;;6249640;22;20103;-88
2022/09/28 00:11:56;;;;;;;2.43;1.03;;;7.90;99.90;;;;;;6224777;22;20016;-88
2022/09/28 00:14:22;;;;;;;5.82;1.00;;;7.90;99.90;;;;;;6249979;22;20250;-88
2022/09/28 00:16:48;;;;;;;4.22;1.00;;;7.90;99.90;;;;;;6224780;22;20098;-88
2022/09/28 00:19:15;;;;;;;2.13;0.90;;;7.80;99.90;;;;;;6276846;22;20023;-86
2022/09/28 00:21:41;;;;;;;3.17;1.10;;;7.90;99.90;;;;;;6256731;22;20016;-87
2022/09/28 00:24:12;;;;;;;3.58;1.73;;;7.80;99.90;;;;;;6252070;22;20077;-90
2022/09/28 00:26:43;;;;;;;2.17;0.90;;;7.90;99.90;;;;;;6249353;22;20020;-86
2022/09/28 00:29:26;;;;;;;2.78;1.17;;;7.80;99.90;;;;;;6249381;22;20016;-87
2022/09/28 00:31:58;;;;;;;2.55;1.10;;;7.80;99.90;;;;;;6273427;22;20011;-87
2022/09/28 00:34:34;;;;;;;2.97;1.15;;;7.80;99.90;;;;;;6249297;22;20020;-86
2022/09/28 00:37:03;;;;;;;3.20;1.30;;;7.80;99.90;;;;;;6249406;22;20027;-88
2022/09/28 00:40:06;;;;;;;4.78;1.30;;;7.80;99.90;;;;;;6224852;22;20119;-86
2022/09/28 00:42:56;;;;;;;3.15;1.15;;;7.80;99.90;;;;;;6249947;22;20471;-87
2022/09/28 00:45:25;;;;;;;3.33;1.30;;;7.80;99.90;;;;;;6249214;22;20437;-88
2022/09/28 00:47:56;;;;;;;4.03;1.40;;;7.80;99.90;;;;;;6249491;22;20498;-87
2022/09/28 00:50:30;;;;;;;2.92;1.30;;;7.80;99.90;;;;;;6249495;22;20020;-87
2022/09/28 00:53:21;;;;;;;2.25;1.13;;;7.80;99.90;;;;;;6249957;22;20027;-87
2022/09/28 00:56:12;;;;;;;4.82;1.17;;;7.80;99.90;;;;;;6282617;22;20019;-86
2022/09/28 00:58:42;;;;;;;3.22;1.30;;;7.80;99.90;;;;;;6256652;22;20023;-87
2022/09/28 01:05:23;;;;;;;3.35;1.60;;;7.90;99.90;;;;;;6125624;23;20496;-89
2022/09/28 01:07:50;;;;;;;2.95;1.33;;;7.90;99.90;;;;;;6149121;22;20089;-88
2022/09/28 01:10:16;;;;;;;4.93;1.50;;;7.90;99.90;;;;;;6249282;22;20018;-88
2022/09/28 01:12:41;;;;;;;4.47;1.67;;;8.00;99.90;;;;;;6249624;22;20015;-89
2022/09/28 01:34:36;;;;;;;1.75;0.80;;;7.80;99.90;;;;;;6244588;22;20020;-88
2022/09/28 01:37:23;;;;;;;2.15;0.88;;;7.70;99.90;;;;;;6188707;22;20028;-89
2022/09/28 01:55:14;;;;;;;2.58;1.00;;;7.30;99.90;;;;;;6216587;22;20446;-89
2022/09/28 02:28:41;;;;;;;2.42;0.80;;;7.30;99.90;;;;;;6276478;22;20019;-88
2022/09/28 02:31:26;;;;;;;2.17;0.95;;;7.20;99.90;;;;;;6204420;22;20066;-87
2022/09/28 02:33:58;;;;;;;3.30;1.30;;;7.20;99.90;;;;;;6198355;22;20012;-88
2022/09/28 02:37:02;;;;;;;2.60;1.00;;;7.10;99.90;;;;;;6198207;22;20015;-87
2022/09/28 02:58:26;;;;;;;;;;;;;;;;;;;;;
2022/09/28 03:04:01;;;;;;;2.33;1.08;;;7.10;99.90;;;;;;6287839;22;20024;-87
2022/09/28 03:06:39;;;;;;;1.85;0.90;;;7.00;99.90;;;;;;6225430;22;20027;-86
2022/09/28 03:09:22;;;;;;;2.92;1.00;;;7.00;99.90;;;;;;6224790;22;20019;-86
2022/09/28 03:12:10;;;;;;;2.65;1.00;;;7.00;99.90;;;;;;6225157;22;20494;-86
2022/09/28 03:14:36;;;;;;;2.58;1.15;;;7.00;99.90;;;;;;6224488;22;20023;-85
2022/09/28 03:17:01;;;;;;;1.93;0.77;;;6.90;99.90;;;;;;6224513;22;20016;-85
2022/09/28 03:19:31;;;;;;;2.37;1.10;;;6.90;99.90;;;;;;6199835;22;20038;-87
2022/09/28 03:21:58;;;;;;;2.60;1.10;;;6.90;99.90;;;;;;6249995;22;20101;-85
2022/09/28 03:24:23;;;;;;;2.70;1.10;;;6.80;99.90;;;;;;6224823;22;20101;-86
2022/09/28 03:27:36;;;;;;;2.80;1.13;;;6.80;99.90;;;;;;6200277;22;20019;-88
2022/09/28 03:30:21;;;;;;;3.00;1.23;;;6.80;99.90;;;;;;6224681;22;20441;-85
2022/09/28 03:32:59;;;;;;;4.18;1.48;;;6.90;99.90;;;;;;6249866;22;20064;-85
2022/09/28 03:35:25;;;;;;;3.47;1.67;;;6.90;99.90;;;;;;6224468;22;20029;-85
2022/09/28 03:37:56;;;;;;;3.83;1.53;;;7.00;99.90;;;;;;6200526;22;20023;-85
2022/09/28 03:40:28;;;;;;;3.58;1.60;;;7.00;99.90;;;;;;6199305;22;20023;-85
2022/09/28 03:42:54;;;;;;;3.80;1.52;;;7.00;99.90;;;;;;6224354;22;20030;-85
2022/09/28 03:45:20;;;;;;;4.10;1.73;;;7.10;99.90;;;;;;6224564;22;20058;-86
2022/09/28 03:47:46;;;;;;;4.83;2.17;;;7.10;99.90;;;;;;6199641;22;20016;-86
2022/09/28 03:50:20;;;;;;;3.97;1.58;;;7.10;99.90;;;;;;6224843;22;20072;-85
2022/09/28 03:52:46;;;;;;;3.88;1.60;;;7.20;99.90;;;;;;6224363;22;20398;-85
2022/09/28 03:55:12;;;;;;;3.20;1.70;;;7.10;99.90;;;;;;6276883;22;20094;-85
2022/09/28 03:57:38;;;;;;;4.33;2.03;;;7.10;99.90;;;;;;6224381;22;20019;-84
2022/09/28 04:00:05;;;;;;;4.57;2.00;;;7.20;99.90;;;;;;6276548;22;20027;-84
2022/09/28 04:02:30;;;;;;;4.90;1.90;;;7.10;99.90;;;;;;6246949;22;20019;-86
2022/09/28 04:04:56;;;;;;;5.13;1.87;;;7.20;99.90;;;;;;6272275;22;20043;-89
2022/09/28 04:07:54;;;;;;;4.40;2.00;;;7.20;99.90;;;;;;6222776;22;20053;-87
2022/09/28 04:10:20;;;;;;;3.88;1.52;;;7.20;99.90;;;;;;6224674;22;20252;-87
2022/09/28 04:12:46;;;;;;;4.03;1.70;;;7.20;99.90;;;;;;6199371;22;20043;-87
2022/09/28 04:15:18;;;;;;;4.57;1.80;;;7.10;99.90;;;;;;6223681;22;20461;-88
2022/09/28 04:17:47;;;;;;;4.07;1.80;;;7.20;99.90;;;;;;6197662;22;20070;-88
2022/09/28 04:20:16;;;;;;;3.83;1.50;;;7.10;99.90;;;;;;6223162;22;20043;-87
2022/09/28 04:23:23;;;;;;;3.85;1.58;;;7.10;99.90;;;;;;6199014;22;20067;-87
2022/09/28 04:26:19;;;;;;;3.58;1.52;;;7.10;99.90;;;;;;6223451;22;20315;-87
2022/09/28 04:32:04;;;;;;;4.40;1.50;;;7.10;99.90;;;;;;6249600;22;20019;-87
2022/09/28 04:34:32;;;;;;;3.92;1.55;;;7.00;99.90;;;;;;6200584;22;20464;-87
2022/09/28 04:37:07;;;;;;;4.18;1.60;;;7.00;99.90;;;;;;6199506;22;20069;-88
2022/09/28 04:39:33;;;;;;;4.38;2.00;;;7.00;99.90;;;;;;6224739;22;20012;-88
2022/09/28 04:41:58;;;;;;;4.87;2.03;;;7.00;99.90;;;;;;6225065;22;20470;-88
2022/09/28 04:44:24;;;;;;;4.23;1.83;;;7.00;99.90;;;;;;6224723;22;20070;-88
2022/09/28 04:46:59;;;;;;;5.30;1.97;;;7.10;99.90;;;;;;6224513;22;20019;-87
2022/09/28 04:49:25;;;;;;;5.28;2.15;;;7.00;99.90;;;;;;6223713;22;20016;-87
2022/09/28 04:51:53;;;;;;;5.70;2.03;;;7.00;99.90;;;;;;6224144;22;20016;-87
2022/09/28 04:54:19;;;;;;;3.97;1.92;;;7.00;99.90;;;;;;6224197;22;20011;-87
2022/09/28 04:57:03;;;;;;;4.87;2.00;;;7.10;99.90;;;;;;6223912;22;20099;-88
2022/09/28 05:03:06;;;;;;;5.25;2.10;;;7.10;99.90;;;;;;6280056;22;20026;-86
2022/09/28 05:06:13;;;;;;;4.93;2.40;;;7.10;99.90;;;;;;6204420;22;20085;-87
2022/09/28 05:21:49;;;;;;;5.18;1.98;;;7.10;99.90;;;;;;6235496;23;20031;-90
2022/09/28 05:24:31;;;;;;;4.57;1.70;;;7.10;99.90;;;;;;6195921;23;20063;-89
2022/09/28 05:27:28;;;;;;;4.95;2.25;;;7.20;99.90;;;;;;6195845;23;20554;-89
2022/09/28 05:30:55;;;;;;;4.57;1.88;;;7.10;99.90;;;;;;6171164;23;20012;-89
2022/09/28 05:33:25;;;;;;;4.22;1.55;;;7.10;99.90;;;;;;6152485;23;20465;-92
2022/09/28 05:56:34;;;;;;;5.60;2.30;;;7.20;99.90;;;;;;6247430;22;20020;-91
2022/09/28 05:59:05;;;;;;;4.53;1.83;;;7.10;99.90;;;;;;6195818;23;20030;-90
2022/09/28 06:01:36;;;;;;;4.47;1.90;;;7.10;99.90;;;;;;6197075;23;20100;-88
2022/09/28 06:04:14;;;;;;;;;;;;;;;;;;;;;
2022/09/28 06:06:43;;;;;;;6.95;3.38;;;7.10;99.90;;;;;;6196604;23;20095;-87
2022/09/28 06:09:09;;;;;;;4.70;2.10;;;7.10;99.90;;;;;;6219081;23;20055;-87
2022/09/28 06:11:35;;;;;;;5.27;2.20;;;7.10;99.90;;;;;;6194884;23;20099;-88
2022/09/28 06:14:03;;;;;;;5.10;2.20;;;7.10;99.90;;;;;;6194659;23;20095;-88
2022/09/28 06:16:30;;;;;;;4.53;2.00;;;7.00;99.90;;;;;;6192517;23;20027;-88
2022/09/28 06:18:56;;;;;;;3.33;1.63;;;7.10;99.90;;;;;;6194540;23;20461;-87
2022/09/28 06:21:27;;;;;;;3.72;1.65;;;7.00;99.90;;;;;;6197002;23;20095;-88
2022/09/28 06:23:53;;;;;;;3.73;1.67;;;7.10;99.90;;;;;;6195644;23;20086;-87
2022/09/28 06:26:27;;;;;;;4.05;1.77;;;7.10;99.90;;;;;;6195689;23;20019;-88
2022/09/28 06:29:02;;;;;;;4.35;1.92;;;7.10;99.90;;;;;;6195163;23;20024;-86
2022/09/28 06:31:30;;;;;;;;;;;7.10;99.90;;;;;;6246790;23;20086;-90
2022/09/28 06:44:23;;;;;;;4.70;1.95;;;7.20;99.90;;;;;;6272312;22;20016;-87
2022/09/28 06:47:24;;;;;;;;;;;7.20;99.90;;;;;;6225286;22;20027;-87
2022/09/28 06:49:55;;;;;;;4.70;1.88;;;7.30;99.90;;;;;;6206794;22;19954;-88
2022/09/28 06:52:36;;;;;;;4.70;1.97;;;7.30;99.90;;;;;;6225234;22;20015;-88
2022/09/28 06:58:28;;;;;;;5.47;2.15;;;7.40;99.90;;;;;;6233691;22;20019;-88
2022/09/28 07:01:09;;;;;;;4.85;2.10;;;7.40;99.90;;;;;;6224644;22;20460;-88
2022/09/28 07:03:41;;;;;;;5.43;2.45;;;7.40;99.90;;;;;;6237533;22;20016;-88
2022/09/28 07:06:10;;;;;;;5.90;2.42;;;7.40;99.90;;;;;;6227380;22;20016;-89
2022/09/28 07:09:10;;;;;;;6.10;2.65;;;7.50;99.90;;;;;;6224705;22;20441;-90
2022/09/28 07:11:38;;;;;;;5.47;2.47;;;7.50;99.90;;;;;;6204010;22;20409;-91
2022/09/28 07:14:57;;;;;;;5.78;2.67;;;7.60;99.90;;;;;;6225624;22;20082;-89
2022/09/28 07:17:37;;;;;;;6.60;3.10;;;7.60;99.90;;;;;;6235185;22;20464;-90
2022/09/28 07:20:16;;;;;;;4.45;1.95;;;7.70;99.90;;;;;;6197720;22;20398;-89
2022/09/28 07:23:15;;;;;;;4.70;2.13;;;7.70;99.90;;;;;;6202379;22;20015;-90
2022/09/28 07:26:14;;;;;;;5.57;2.20;;;7.80;99.90;;;;;;6227629;22;20456;-90
2022/09/28 07:34:16;;;;;;;6.38;2.92;;;8.00;99.90;;;;;;6246582;22;20573;-89
2022/09/28 07:36:41;;;;;;;6.30;2.85;;;8.00;99.90;;;;;;6223127;23;20050;-89
2022/09/28 07:39:07;;;;;;;7.23;3.30;;;8.10;99.90;;;;;;6199860;23;20020;-90
2022/09/28 07:42:10;;;;;;;;;;;;;;;;;;;;;
2022/09/28 07:44:38;;;;;;;7.15;3.30;;;8.10;99.90;;;;;;6220131;23;20747;-90
2022/09/28 07:47:25;;;;;;;6.65;2.97;;;8.20;99.90;;;;;;6194885;23;20047;-89
2022/09/28 07:49:56;;;;;;;5.75;2.85;;;8.20;99.90;;;;;;6177325;22;20019;-89
2022/09/28 07:52:24;;;;;;;6.57;2.85;;;8.20;99.90;;;;;;6170286;22;20012;-92
2022/09/28 07:54:51;;;;;;;6.22;2.85;;;8.30;99.90;;;;;;6195226;22;20057;-91
2022/09/28 07:57:18;;;;;;;;;;;8.30;99.90;;;;;;6195590;22;20023;-91
2022/09/28 07:59:44;;;;;;;8.07;3.17;;;8.40;99.90;;;;;;6220298;23;19915;-91
2022/09/28 08:02:11;;;;;;;18.90;9.40;;;8.40;99.90;;;;;;6170654;23;20058;-91
2022/09/28 08:04:37;;;;;;;;;;;8.40;99.90;;;;;;6220409;23;20012;-89
2022/09/28 08:07:08;;;;;;;11.40;6.57;;;8.50;99.90;;;;;;6220045;23;19958;-92
2022/09/28 08:09:49;;;;;;;9.98;5.40;;;8.60;99.90;;;;;;6195478;23;20046;-92
2022/09/28 08:12:18;;;;;;;19.65;15.73;;;8.70;99.90;;;;;;6195228;23;20016;-90
2022/09/28 08:14:59;;;;;;;7.47;4.28;;;8.70;99.90;;;;;;6194939;23;20070;-88
2022/09/28 08:18:09;;;;;;;7.60;3.78;;;8.80;99.90;;;;;;6194812;23;20055;-89
2022/09/28 08:28:48;;;;;;;8.82;3.70;;;9.00;99.90;;;;;;6246175;22;20024;-89
2022/09/28 08:35:19;;;;;;;6.95;3.00;;;9.20;99.90;;;;;;6246815;22;20027;-90
2022/09/28 08:41:09;;;;;;;7.35;3.03;;;9.30;99.90;;;;;;6182464;23;20031;-90
2022/09/28 08:43:48;;;;;;;6.38;3.15;;;9.40;99.90;;;;;;6194345;23;20085;-89
2022/09/28 08:46:57;;;;;;;7.25;3.25;;;9.40;99.90;;;;;;6194719;23;20030;-89
2022/09/28 08:53:31;;;;;;;7.93;3.55;;;9.40;99.90;;;;;;6184662;22;20032;-91
2022/09/28 08:56:00;;;;;;;7.20;3.47;;;9.40;99.90;;;;;;6200766;23;20018;-88
2022/09/28 09:08:56;;;;;;;7.40;3.50;;;9.60;99.90;;;;;;6093908;23;20045;-90
2022/09/28 09:12:09;;;;;;;7.72;3.13;;;9.60;99.90;;;;;;6069178;23;20023;-90
2022/09/28 09:15:01;;;;;;;6.90;3.53;;;9.70;99.90;;;;;;6068756;23;20026;-90
2022/09/28 09:18:10;;;;;;;6.65;2.88;;;9.70;99.90;;;;;;6070286;23;20072;-91
2022/09/28 09:20:50;;;;;;;6.88;3.17;;;9.80;99.90;;;;;;6069295;23;20014;-92
2022/09/28 09:23:27;;;;;;;6.88;3.25;;;9.80;99.90;;;;;;6069248;23;20057;-91
2022/09/28 09:26:02;;;;;;;7.65;3.05;;;9.90;99.90;;;;;;6069079;23;20018;-90
2022/09/28 09:28:31;;;;;;;7.75;3.17;;;10.00;99.90;;;;;;6069137;23;20024;-91
2022/09/28 09:30:59;;;;;;;6.55;2.80;;;10.00;99.90;;;;;;6069063;23;20455;-91
2022/09/28 09:33:28;;;;;;;8.30;3.05;;;10.10;99.90;;;;;;6069476;23;20022;-91
2022/09/28 09:36:17;;;;;;;6.10;3.10;;;10.10;99.90;;;;;;6069369;23;20015;-90
2022/09/28 09:39:14;;;;;;;8.38;3.47;;;10.20;99.90;;;;;;6087445;23;20022;-91
2022/09/28 09:41:46;;;;;;;7.10;3.00;;;10.20;99.90;;;;;;6066664;23;20018;-90
2022/09/28 09:44:58;;;;;;;7.15;3.42;;;10.30;99.90;;;;;;6069198;23;20029;-92
2022/09/28 09:47:32;;;;;;;5.38;2.60;;;10.40;99.90;;;;;;6068951;23;20024;-91
2022/09/28 09:50:13;;;;;;;6.85;3.03;;;10.50;99.90;;;;;;6069023;23;20076;-90
2022/09/28 09:53:03;;;;;;;7.93;3.70;;;10.60;99.90;;;;;;6068716;23;20018;-90
2022/09/28 09:55:35;;;;;;;6.95;2.97;;;10.70;99.90;;;;;;6051847;23;20041;-90
2022/09/28 09:58:35;;;;;;;6.00;2.22;;;10.80;99.90;;;;;;6068421;23;20022;-90
2022/09/28 10:01:12;;;;;;;6.13;2.50;;;10.90;99.90;;;;;;6007660;23;20054;-90
2022/09/28 10:03:41;;;;;;;5.45;2.30;;;11.00;99.90;;;;;;6068322;23;20026;-89
2022/09/28 10:06:36;;;;;;;5.45;2.13;;;11.00;99.90;;;;;;6067990;23;20018;-90
2022/09/28 10:09:04;;;;;;;5.82;2.25;;;11.20;99.90;;;;;;6245640;23;20375;-89
2022/09/28 10:11:38;;;;;;;6.85;2.67;;;11.20;99.90;;;;;;6219914;23;20323;-91
2022/09/28 10:14:05;;;;;;;3.95;1.90;;;11.40;99.90;;;;;;6220612;23;20018;-91
2022/09/28 10:16:31;;;;;;;6.88;3.13;;;11.50;99.90;;;;;;6220557;23;20020;-90
2022/09/28 10:18:58;;;;;;;;;;;11.60;99.90;;;;;;6220253;23;20069;-89
2022/09/28 10:21:24;;;;;;;4.90;2.00;;;11.70;99.90;;;;;;6217972;23;19915;-89
2022/09/28 10:23:56;;;;;;;4.07;1.88;;;11.80;99.90;;;;;;6219252;23;20021;-88
2022/09/28 10:26:28;;;;;;;3.88;1.48;;;11.90;99.90;;;;;;6219671;23;20463;-89
2022/09/28 10:29:03;;;;;;;3.20;1.35;;;12.00;99.90;;;;;;6219571;23;20047;-88
2022/09/28 10:31:44;;;;;;;6.18;1.75;;;12.10;99.90;;;;;;6219853;23;20024;-89
2022/09/28 10:34:15;;;;;;;3.65;1.75;;;12.30;99.90;;;;;;6220240;23;20059;-88
2022/09/28 10:36:57;;;;;;;3.72;1.48;;;12.30;99.90;;;;;;6220400;23;20065;-90
2022/09/28 10:39:31;;;;;;;4.85;1.45;;;12.50;99.90;;;;;;6219828;23;20073;-90
2022/09/28 10:42:04;;;;;;;3.95;1.63;;;12.70;99.90;;;;;;6220373;23;20077;-90
2022/09/28 10:44:32;;;;;;;3.80;1.42;;;12.80;99.90;;;;;;6220355;23;20117;-89
2022/09/28 10:47:03;;;;;;;2.47;1.00;;;12.90;99.90;;;;;;6220341;23;20446;-89
2022/09/28 10:49:40;;;;;;;3.40;1.40;;;13.10;99.90;;;;;;6218683;23;20536;-90
2022/09/28 11:29:34;;;;;;;4.35;1.58;;;12.70;99.90;;;;;;6121203;22;20026;-90
2022/09/28 11:32:12;;;;;;;5.15;2.50;;;13.00;99.90;;;;;;6208058;22;20022;-88
2022/09/28 11:34:51;;;;;;;3.97;0.80;;;13.30;99.90;;;;;;6199208;23;20041;-88
2022/09/28 11:37:50;;;;;;;1.00;0.40;;;13.50;99.90;;;;;;6176736;23;20018;-88
2022/09/28 11:40:39;;;;;;;1.00;0.40;;;13.70;99.90;;;;;;6203590;23;20022;-88
2022/09/28 11:43:09;;;;;;;1.65;0.20;;;13.70;99.90;;;;;;6213457;23;20474;-87
2022/09/28 11:46:43;;;;;;;1.48;0.70;;;13.60;99.90;;;;;;6227754;22;20026;-88
2022/09/28 11:49:40;;;;;;;5.05;1.88;;;13.50;99.90;;;;;;6046299;23;20021;-89
2022/09/28 11:55:45;;;;;;;3.80;0.30;;;13.40;99.90;;;;;;6221492;22;20452;-89
2022/09/28 11:58:33;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;6197877;23;20018;-89
2022/09/28 12:01:18;;;;;;;1.13;0.20;;;13.70;99.90;;;;;;6223825;22;20316;-89
2022/09/28 12:03:51;;;;;;;0.30;0.10;;;13.80;99.90;;;;;;6199568;23;20014;-89
2022/09/28 12:06:28;;;;;;;1.80;0.65;;;13.80;99.90;;;;;;6199141;23;20053;-90
2022/09/28 12:08:59;;;;;;;0.50;0.20;;;13.80;99.90;;;;;;6199412;23;20022;-89
2022/09/28 12:11:37;;;;;;;0.22;0.10;;;13.70;99.90;;;;;;6199347;23;20016;-88
2022/09/28 12:14:09;;;;;;;0.20;0.10;;;13.60;99.90;;;;;;6199515;23;20026;-89
2022/09/28 12:16:43;;;;;;;1.05;0.20;;;13.50;99.90;;;;;;6198921;23;20155;-89
2022/09/28 12:19:38;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;6198906;23;20079;-89
2022/09/28 12:22:21;;;;;;;2.35;1.23;;;13.40;99.90;;;;;;6199048;23;20033;-89
2022/09/28 12:24:54;;;;;;;0.45;0.20;;;13.20;99.90;;;;;;6199306;23;20072;-89
2022/09/28 12:27:38;;;;;;;0.05;0.00;;;13.10;99.90;;;;;;6199070;23;20093;-89
2022/09/28 12:30:21;;;;;;;0.25;0.20;;;13.00;99.90;;;;;;6198574;23;20022;-89
2022/09/28 12:33:14;;;;;;;0.45;0.10;;;12.90;99.90;;;;;;6198919;23;20057;-90
2022/09/28 12:35:45;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;6223650;22;20029;-89
2022/09/28 12:38:48;;;;;;;0.05;0.05;;;12.90;99.90;;;;;;6198730;23;20033;-89
2022/09/28 12:41:47;;;;;;;0.55;0.20;;;12.90;99.90;;;;;;6199768;23;20022;-91
2022/09/28 12:44:28;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;6199232;23;20018;-91
2022/09/28 12:47:12;;;;;;;0.05;0.00;;;13.30;99.90;;;;;;6199089;23;20018;-90
2022/09/28 12:50:09;;;;;;;0.50;0.20;;;13.40;99.90;;;;;;6224547;22;20018;-89
2022/09/28 12:52:48;;;;;;;0.45;0.17;;;13.60;99.90;;;;;;6199306;23;20109;-90
2022/09/28 12:55:27;;;;;;;0.47;0.22;;;13.70;99.90;;;;;;6197829;23;20030;-90
2022/09/28 12:57:52;;;;;;;;;;;13.70;99.90;;;;;;6199313;23;20079;-90
2022/09/28 13:00:24;;;;;;;0.30;0.17;;;13.70;99.90;;;;;;6199002;23;19921;-90
2022/09/28 13:03:18;;;;;;;0.32;0.10;;;13.80;99.90;;;;;;6199251;23;20071;-89
2022/09/28 13:06:07;;;;;;;0.17;0.08;;;14.00;99.90;;;;;;6198983;23;20029;-90
2022/09/28 13:09:07;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;6198743;23;20018;-90
2022/09/28 13:11:53;;;;;;;2.17;0.20;;;14.10;99.90;;;;;;6217190;22;20022;-88
2022/09/28 13:14:40;;;;;;;1.23;0.10;;;14.20;99.90;;;;;;6198933;23;20439;-91
2022/09/28 13:17:28;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;6199088;23;20022;-89
2022/09/28 13:20:04;;;;;;;0.08;0.08;;;14.30;99.90;;;;;;6198868;23;20456;-91
2022/09/28 13:23:00;;;;;;;0.20;0.10;;;14.30;99.90;;;;;;6198976;23;20054;-90
2022/09/28 13:25:29;;;;;;;0.70;0.10;;;14.30;99.90;;;;;;6198722;23;20022;-89
2022/09/28 13:28:05;;;;;;;0.43;0.10;;;14.30;99.90;;;;;;6199086;23;20022;-90
2022/09/28 13:30:40;;;;;;;0.10;0.03;;;14.20;99.90;;;;;;6219731;23;20107;-92
2022/09/28 13:33:15;;;;;;;0.20;0.10;;;14.20;99.90;;;;;;6219467;23;20071;-91
2022/09/28 13:35:42;;;;;;;1.75;0.50;;;14.20;99.90;;;;;;6196467;22;20020;-91
2022/09/28 13:38:15;;;;;;;0.68;0.20;;;14.20;99.90;;;;;;6194454;23;20023;-88
2022/09/28 13:41:02;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;6219980;23;20020;-89
2022/09/28 13:44:07;;;;;;;0.93;0.25;;;14.30;99.90;;;;;;6221313;22;20016;-90
2022/09/28 13:47:03;;;;;;;0.82;0.10;;;14.30;99.90;;;;;;6167992;23;20027;-90
2022/09/28 13:49:47;;;;;;;0.50;0.20;;;14.30;99.90;;;;;;6241711;23;20019;-89
2022/09/28 13:52:32;;;;;;;0.68;0.20;;;14.30;99.90;;;;;;6226352;22;20065;-88
2022/09/28 13:55:12;;;;;;;0.70;0.30;;;14.30;99.90;;;;;;6220842;22;20019;-89
2022/09/28 13:57:47;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;6221000;23;20077;-90
2022/09/28 14:00:24;;;;;;;0.88;0.13;;;14.20;99.90;;;;;;6221500;23;20020;-88
2022/09/28 14:03:05;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;6221347;23;20047;-89
2022/09/28 14:05:44;;;;;;;0.35;0.15;;;13.90;99.90;;;;;;6221021;23;20058;-92
2022/09/28 14:08:22;;;;;;;1.25;0.15;;;13.80;99.90;;;;;;6219826;23;20020;-91
2022/09/28 14:10:53;;;;;;;0.55;0.20;;;13.70;99.90;;;;;;6221182;23;20012;-92
2022/09/28 14:13:40;;;;;;;0.20;0.10;;;13.50;99.90;;;;;;6220992;23;20342;-92
2022/09/28 14:16:22;;;;;;;2.35;0.20;;;13.40;99.90;;;;;;6221661;22;20051;-92
2022/09/28 14:19:25;;;;;;;1.23;0.20;;;13.30;99.90;;;;;;6220974;22;20024;-91
2022/09/28 14:22:19;;;;;;;0.85;0.30;;;13.20;99.90;;;;;;6192609;23;20376;-89
2022/09/28 14:25:06;;;;;;;0.60;0.22;;;13.10;99.90;;;;;;6241147;23;20099;-93
2022/09/28 14:28:05;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;6227965;22;20048;-92
2022/09/28 14:30:37;;;;;;;1.23;0.20;;;12.90;99.90;;;;;;6220756;23;20457;-91
2022/09/28 14:33:20;;;;;;;0.38;0.17;;;12.90;99.90;;;;;;6220237;23;20468;-93
2022/09/28 14:35:55;;;;;;;0.52;0.20;;;12.80;99.90;;;;;;6219532;23;20016;-92
2022/09/28 14:41:33;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;6244187;22;20466;-92
2022/09/28 14:44:03;;;;;;;2.42;0.20;;;12.80;99.90;;;;;;6220189;22;20074;-89
2022/09/28 14:46:33;;;;;;;0.50;0.20;;;12.80;99.90;;;;;;6220553;22;20008;-88
2022/09/28 14:49:22;;;;;;;0.85;0.20;;;12.80;99.90;;;;;;6220523;22;20016;-89
2022/09/28 14:51:54;;;;;;;0.30;0.10;;;12.90;99.90;;;;;;6220361;22;20016;-90
2022/09/28 14:54:25;;;;;;;1.38;0.10;;;12.90;99.90;;;;;;6220793;22;20021;-89
2022/09/28 14:56:51;;;;;;;0.28;0.10;;;13.00;99.90;;;;;;6196603;22;20008;-88
2022/09/28 14:59:39;;;;;;;1.15;0.30;;;13.00;99.90;;;;;;6220179;23;20026;-89
2022/09/28 15:02:14;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;6220064;23;20082;-89
2022/09/28 15:04:50;;;;;;;0.75;0.10;;;13.00;99.90;;;;;;6220220;23;20020;-88
2022/09/28 15:07:42;;;;;;;0.20;0.08;;;13.00;99.90;;;;;;6220247;23;20008;-89
2022/09/28 15:10:22;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;6220199;23;20027;-88
2022/09/28 15:12:49;;;;;;;1.17;0.10;;;12.90;99.90;;;;;;6220016;23;20095;-88
2022/09/28 15:15:31;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;6220471;23;20031;-88
2022/09/28 15:21:39;;;;;;;0.68;0.10;;;12.70;99.90;;;;;;6227185;22;20027;-88
2022/09/28 15:24:25;;;;;;;0.70;0.30;;;12.60;99.90;;;;;;6219335;23;20018;-86
2022/09/28 15:26:52;;;;;;;0.30;0.10;;;12.60;99.90;;;;;;6244792;22;20051;-87
2022/09/28 15:30:31;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;6219598;23;20026;-88
2022/09/28 15:37:34;;;;;;;0.95;0.20;;;12.50;99.90;;;;;;6246972;22;20091;-87
2022/09/28 15:40:49;;;;;;;0.20;0.15;;;12.40;99.90;;;;;;6144384;22;20307;-89
2022/09/28 15:43:32;;;;;;;12.55;7.07;;;12.40;99.90;;;;;;6160583;23;20017;-88
2022/09/28 15:46:34;;;;;;;8.60;5.22;;;12.30;99.90;;;;;;6133966;23;20060;-88
2022/09/28 15:49:44;;;;;;;6.68;3.53;;;12.30;99.90;;;;;;6124663;23;20502;-88
2022/09/28 15:52:36;;;;;;;4.88;2.45;;;12.30;99.90;;;;;;6158624;23;20025;-88
2022/09/28 15:55:24;;;;;;;3.35;1.45;;;12.20;99.90;;;;;;6133990;23;20469;-89
2022/09/28 15:58:02;;;;;;;;;;;12.20;99.90;;;;;;6134057;23;21168;-88
2022/09/28 16:00:32;;;;;;;2.75;1.45;;;12.20;99.90;;;;;;6134039;23;19916;-89
2022/09/28 16:03:07;;;;;;;2.85;0.90;;;12.10;99.90;;;;;;6133923;23;20017;-88
2022/09/28 16:05:47;;;;;;;12.52;6.38;;;12.10;99.90;;;;;;6132648;23;20429;-88
2022/09/28 16:08:25;;;;;;;6.97;2.90;;;12.10;99.90;;;;;;6131844;23;20021;-89
2022/09/28 16:11:27;;;;;;;8.30;3.78;;;12.10;99.90;;;;;;6133777;23;20017;-88
2022/09/28 16:14:04;;;;;;;3.78;1.58;;;12.00;99.90;;;;;;6152608;23;20056;-87
2022/09/28 16:17:26;;;;;;;;;;;;;;;;;;;;;
2022/09/28 16:19:53;;;;;;;0.45;0.20;;;12.00;99.90;;;;;;6107930;22;20018;-88
2022/09/28 16:22:26;;;;;;;0.38;0.10;;;11.90;99.90;;;;;;6219547;23;20437;-86
2022/09/28 16:45:30;;;;;;;0.40;0.10;;;11.60;99.90;;;;;;6257987;22;20024;-91
2022/09/28 16:48:00;;;;;;;0.45;0.15;;;11.60;99.90;;;;;;6219756;23;20027;-87
2022/09/28 16:50:26;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;6244482;23;20048;-87
2022/09/28 16:55:48;;;;;;;3.10;0.38;;;11.50;99.90;;;;;;6244646;23;20027;-88
2022/09/28 16:58:21;;;;;;;1.25;0.35;;;11.40;99.90;;;;;;6218642;23;20016;-91
2022/09/28 17:00:53;;;;;;;0.80;0.30;;;11.40;99.90;;;;;;6219240;23;20020;-90
2022/09/28 17:03:20;;;;;;;1.88;0.77;;;11.40;99.90;;;;;;6216688;23;20043;-91
2022/09/28 17:05:49;;;;;;;2.90;1.45;;;11.30;99.90;;;;;;6215876;23;20020;-90
2022/09/28 17:08:26;;;;;;;3.72;1.48;;;11.30;99.90;;;;;;6223685;23;20016;-90
2022/09/28 17:10:58;;;;;;;1.33;0.70;;;11.30;99.90;;;;;;6220155;23;20016;-89
2022/09/28 17:13:36;;;;;;;1.50;0.70;;;11.30;99.90;;;;;;6217604;23;20023;-87
2022/09/28 17:16:10;;;;;;;1.02;0.50;;;11.30;99.90;;;;;;6245287;23;20012;-87
2022/09/28 17:18:37;;;;;;;0.73;0.30;;;11.20;99.90;;;;;;6220830;23;20117;-87
2022/09/28 17:21:06;;;;;;;0.88;0.50;;;11.20;99.90;;;;;;6221485;23;20446;-88
2022/09/28 17:23:32;;;;;;;1.20;0.30;;;11.20;99.90;;;;;;6220934;23;20050;-88
2022/09/28 17:26:00;;;;;;;0.52;0.30;;;11.20;99.90;;;;;;6196227;23;20413;-88
2022/09/28 17:28:29;;;;;;;12.80;1.80;;;11.10;99.90;;;;;;6220798;23;20059;-87
2022/09/28 17:30:58;;;;;;;4.97;0.93;;;11.10;99.90;;;;;;6221011;23;20095;-86
2022/09/28 17:33:27;;;;;;;5.20;0.73;;;11.10;99.90;;;;;;6221620;23;20098;-87
2022/09/28 17:36:00;;;;;;;1.67;0.55;;;11.00;99.90;;;;;;6196105;23;20028;-87
2022/09/28 17:38:26;;;;;;;1.52;0.50;;;11.00;99.90;;;;;;6246170;23;20019;-88
2022/09/28 17:40:52;;;;;;;1.45;0.45;;;10.90;99.90;;;;;;6220991;23;20016;-87
2022/09/28 17:43:19;;;;;;;1.93;0.50;;;10.90;99.90;;;;;;6196107;23;20008;-88
2022/09/28 17:46:12;;;;;;;2.55;0.63;;;10.90;99.90;;;;;;6245943;23;20263;-89
2022/09/28 17:48:49;;;;;;;1.98;0.70;;;10.90;99.90;;;;;;6219987;23;20020;-89
2022/09/28 17:51:48;;;;;;;2.15;0.73;;;10.90;99.90;;;;;;6196711;23;20095;-89
2022/09/28 17:54:35;;;;;;;1.95;0.75;;;10.80;99.90;;;;;;6169492;23;20331;-88
2022/09/28 17:57:01;;;;;;;1.53;0.60;;;10.80;99.90;;;;;;6220888;23;20145;-88
2022/09/28 17:59:27;;;;;;;2.40;0.60;;;10.70;99.90;;;;;;6220818;23;20016;-88
2022/09/28 18:02:22;;;;;;;1.33;0.52;;;10.70;99.90;;;;;;6245882;23;20027;-88
2022/09/28 18:04:53;;;;;;;1.20;0.50;;;10.70;99.90;;;;;;6221051;23;20055;-90
2022/09/28 18:07:59;;;;;;;1.55;0.60;;;10.60;99.90;;;;;;6194713;23;20046;-89
2022/09/28 18:10:57;;;;;;;1.13;0.55;;;10.60;99.90;;;;;;6177522;23;20020;-88
2022/09/28 18:14:18;;;;;;;1.20;0.40;;;10.60;99.90;;;;;;6246316;23;20309;-89